time,readable_time,dBA,dev-id
1628883720000,2021-08-13T19:42:00Z,33.2,TA120-T246183
1628883735000,2021-08-13T19:42:15Z,59.7,TA120-T246187
1628883736000,2021-08-13T19:42:16Z,66.4,TA120-T246184
1628883755000,2021-08-13T19:42:35Z,79.6,TA120-T246191
1628883780000,2021-08-13T19:43:00Z,33.2,TA120-T246183
1628883795000,2021-08-13T19:43:15Z,58.6,TA120-T246187
1628883796000,2021-08-13T19:43:16Z,65.3,TA120-T246184
1628883815000,2021-08-13T19:43:35Z,51.8,TA120-T246191
1628883840000,2021-08-13T19:44:00Z,33.1,TA120-T246183
1628883855000,2021-08-13T19:44:15Z,58.5,TA120-T246187
1628883856000,2021-08-13T19:44:16Z,62,TA120-T246184
1628883875000,2021-08-13T19:44:35Z,52.9,TA120-T246191
1628883900000,2021-08-13T19:45:00Z,33.6,TA120-T246183
1628883915000,2021-08-13T19:45:15Z,58.6,TA120-T246187
1628883916000,2021-08-13T19:45:16Z,70.5,TA120-T246184
1628883935000,2021-08-13T19:45:35Z,54.7,TA120-T246191
1628883960000,2021-08-13T19:46:00Z,33.7,TA120-T246183
1628883975000,2021-08-13T19:46:15Z,59.1,TA120-T246187
1628883976000,2021-08-13T19:46:16Z,70.4,TA120-T246184
1628883995000,2021-08-13T19:46:35Z,58.1,TA120-T246191
1628884020000,2021-08-13T19:47:00Z,35.1,TA120-T246183
1628884035000,2021-08-13T19:47:15Z,59.7,TA120-T246187
1628884036000,2021-08-13T19:47:16Z,67,TA120-T246184
1628884055000,2021-08-13T19:47:35Z,55,TA120-T246191
1628884080000,2021-08-13T19:48:00Z,33.6,TA120-T246183
1628884095000,2021-08-13T19:48:15Z,59.2,TA120-T246187
1628884096000,2021-08-13T19:48:16Z,70.2,TA120-T246184
1628884115000,2021-08-13T19:48:35Z,52.6,TA120-T246191
1628884140000,2021-08-13T19:49:00Z,36.4,TA120-T246183
1628884155000,2021-08-13T19:49:15Z,58.8,TA120-T246187
1628884156000,2021-08-13T19:49:16Z,67.2,TA120-T246184
1628884175000,2021-08-13T19:49:35Z,53.3,TA120-T246191
1628884200000,2021-08-13T19:50:00Z,33.2,TA120-T246183
1628884215000,2021-08-13T19:50:15Z,59.8,TA120-T246187
1628884216000,2021-08-13T19:50:16Z,68.4,TA120-T246184
1628884235000,2021-08-13T19:50:35Z,54.2,TA120-T246191
1628884260000,2021-08-13T19:51:00Z,33.1,TA120-T246183
1628884275000,2021-08-13T19:51:15Z,57.8,TA120-T246187
1628884276000,2021-08-13T19:51:16Z,70.9,TA120-T246184
1628884295000,2021-08-13T19:51:35Z,52.3,TA120-T246191
1628884320000,2021-08-13T19:52:00Z,33,TA120-T246183
1628884335000,2021-08-13T19:52:15Z,59.4,TA120-T246187
1628884336000,2021-08-13T19:52:16Z,69.4,TA120-T246184
1628884355000,2021-08-13T19:52:35Z,54.7,TA120-T246191
1628884380000,2021-08-13T19:53:00Z,33,TA120-T246183
1628884395000,2021-08-13T19:53:15Z,58.3,TA120-T246187
1628884396000,2021-08-13T19:53:16Z,68.8,TA120-T246184
1628884415000,2021-08-13T19:53:35Z,51.2,TA120-T246191
1628884440000,2021-08-13T19:54:00Z,35.2,TA120-T246183
1628884455000,2021-08-13T19:54:15Z,58,TA120-T246187
1628884456000,2021-08-13T19:54:16Z,64.7,TA120-T246184
1628884475000,2021-08-13T19:54:35Z,57.7,TA120-T246191
1628884500000,2021-08-13T19:55:00Z,34.3,TA120-T246183
1628884515000,2021-08-13T19:55:15Z,58.2,TA120-T246187
1628884516000,2021-08-13T19:55:16Z,69.9,TA120-T246184
1628884535000,2021-08-13T19:55:35Z,56.4,TA120-T246191
1628884560000,2021-08-13T19:56:00Z,33.5,TA120-T246183
1628884575000,2021-08-13T19:56:15Z,58,TA120-T246187
1628884576000,2021-08-13T19:56:16Z,68.4,TA120-T246184
1628884595000,2021-08-13T19:56:35Z,54.2,TA120-T246191
1628884620000,2021-08-13T19:57:00Z,33.1,TA120-T246183
1628884635000,2021-08-13T19:57:15Z,56.3,TA120-T246187
1628884636000,2021-08-13T19:57:16Z,67.3,TA120-T246184
1628884655000,2021-08-13T19:57:35Z,53.3,TA120-T246191
1628884680000,2021-08-13T19:58:00Z,33,TA120-T246183
1628884695000,2021-08-13T19:58:15Z,57,TA120-T246187
1628884696000,2021-08-13T19:58:16Z,67.3,TA120-T246184
1628884715000,2021-08-13T19:58:35Z,64.9,TA120-T246191
1628884740000,2021-08-13T19:59:00Z,33,TA120-T246183
1628884755000,2021-08-13T19:59:15Z,57.5,TA120-T246187
1628884756000,2021-08-13T19:59:16Z,70.6,TA120-T246184
1628884775000,2021-08-13T19:59:35Z,56.1,TA120-T246191
1628884800000,2021-08-13T20:00:00Z,33.1,TA120-T246183
1628884815000,2021-08-13T20:00:15Z,57.7,TA120-T246187
1628884816000,2021-08-13T20:00:16Z,64.2,TA120-T246184
1628884835000,2021-08-13T20:00:35Z,56.9,TA120-T246191
1628884860000,2021-08-13T20:01:00Z,33.5,TA120-T246183
1628884875000,2021-08-13T20:01:15Z,58.3,TA120-T246187
1628884876000,2021-08-13T20:01:16Z,68.6,TA120-T246184
1628884895000,2021-08-13T20:01:35Z,56,TA120-T246191
1628884920000,2021-08-13T20:02:00Z,33.5,TA120-T246183
1628884935000,2021-08-13T20:02:15Z,57.1,TA120-T246187
1628884936000,2021-08-13T20:02:16Z,68.7,TA120-T246184
1628884955000,2021-08-13T20:02:35Z,51.9,TA120-T246191
1628884980000,2021-08-13T20:03:00Z,33.7,TA120-T246183
1628884995000,2021-08-13T20:03:15Z,57.3,TA120-T246187
1628884996000,2021-08-13T20:03:16Z,69.4,TA120-T246184
1628885015000,2021-08-13T20:03:35Z,56.9,TA120-T246191
1628885040000,2021-08-13T20:04:00Z,33.4,TA120-T246183
1628885055000,2021-08-13T20:04:15Z,57.2,TA120-T246187
1628885056000,2021-08-13T20:04:16Z,74.2,TA120-T246184
1628885075000,2021-08-13T20:04:35Z,56.6,TA120-T246191
1628885100000,2021-08-13T20:05:00Z,33.6,TA120-T246183
1628885115000,2021-08-13T20:05:15Z,59.1,TA120-T246187
1628885116000,2021-08-13T20:05:16Z,64.7,TA120-T246184
1628885135000,2021-08-13T20:05:35Z,77.2,TA120-T246191
1628885160000,2021-08-13T20:06:00Z,33.3,TA120-T246183
1628885175000,2021-08-13T20:06:15Z,59.5,TA120-T246187
1628885176000,2021-08-13T20:06:16Z,63.6,TA120-T246184
1628885195000,2021-08-13T20:06:35Z,54.4,TA120-T246191
1628885220000,2021-08-13T20:07:00Z,33.1,TA120-T246183
1628885235000,2021-08-13T20:07:15Z,59.3,TA120-T246187
1628885236000,2021-08-13T20:07:16Z,69.7,TA120-T246184
1628885255000,2021-08-13T20:07:35Z,58.7,TA120-T246191
1628885280000,2021-08-13T20:08:00Z,33.5,TA120-T246183
1628885295000,2021-08-13T20:08:15Z,59.3,TA120-T246187
1628885296000,2021-08-13T20:08:16Z,67.2,TA120-T246184
1628885315000,2021-08-13T20:08:35Z,53.4,TA120-T246191
1628885340000,2021-08-13T20:09:00Z,33,TA120-T246183
1628885355000,2021-08-13T20:09:15Z,59.6,TA120-T246187
1628885356000,2021-08-13T20:09:16Z,70.1,TA120-T246184
1628885375000,2021-08-13T20:09:35Z,52.9,TA120-T246191
1628885400000,2021-08-13T20:10:00Z,33.3,TA120-T246183
1628885415000,2021-08-13T20:10:15Z,59.7,TA120-T246187
1628885416000,2021-08-13T20:10:16Z,67.2,TA120-T246184
1628885435000,2021-08-13T20:10:35Z,52.8,TA120-T246191
1628885460000,2021-08-13T20:11:00Z,33.3,TA120-T246183
1628885475000,2021-08-13T20:11:15Z,60,TA120-T246187
1628885476000,2021-08-13T20:11:16Z,71.7,TA120-T246184
1628885495000,2021-08-13T20:11:35Z,55.6,TA120-T246191
1628885520000,2021-08-13T20:12:00Z,33.1,TA120-T246183
1628885535000,2021-08-13T20:12:15Z,60.9,TA120-T246187
1628885536000,2021-08-13T20:12:16Z,69.9,TA120-T246184
1628885555000,2021-08-13T20:12:35Z,55.9,TA120-T246191
1628885580000,2021-08-13T20:13:00Z,33.1,TA120-T246183
1628885595000,2021-08-13T20:13:15Z,60.1,TA120-T246187
1628885596000,2021-08-13T20:13:16Z,69.3,TA120-T246184
1628885615000,2021-08-13T20:13:35Z,53.4,TA120-T246191
1628885640000,2021-08-13T20:14:00Z,33.2,TA120-T246183
1628885655000,2021-08-13T20:14:15Z,58.7,TA120-T246187
1628885656000,2021-08-13T20:14:16Z,68.2,TA120-T246184
1628885675000,2021-08-13T20:14:35Z,60.9,TA120-T246191
1628885700000,2021-08-13T20:15:00Z,37.6,TA120-T246183
1628885715000,2021-08-13T20:15:15Z,58.6,TA120-T246187
1628885716000,2021-08-13T20:15:16Z,67.4,TA120-T246184
1628885735000,2021-08-13T20:15:35Z,58.5,TA120-T246191
1628885760000,2021-08-13T20:16:00Z,33.4,TA120-T246183
1628885775000,2021-08-13T20:16:15Z,58.2,TA120-T246187
1628885776000,2021-08-13T20:16:16Z,66.1,TA120-T246184
1628885795000,2021-08-13T20:16:35Z,55.1,TA120-T246191
1628885820000,2021-08-13T20:17:00Z,33.1,TA120-T246183
1628885835000,2021-08-13T20:17:15Z,59.9,TA120-T246187
1628885836000,2021-08-13T20:17:16Z,72,TA120-T246184
1628885855000,2021-08-13T20:17:35Z,51.6,TA120-T246191
1628885880000,2021-08-13T20:18:00Z,33.1,TA120-T246183
1628885895000,2021-08-13T20:18:15Z,58.5,TA120-T246187
1628885896000,2021-08-13T20:18:16Z,71.3,TA120-T246184
1628885915000,2021-08-13T20:18:35Z,51.2,TA120-T246191
1628885940000,2021-08-13T20:19:00Z,34.1,TA120-T246183
1628885955000,2021-08-13T20:19:15Z,60.6,TA120-T246187
1628885956000,2021-08-13T20:19:16Z,66,TA120-T246184
1628885975000,2021-08-13T20:19:35Z,54,TA120-T246191
1628886000000,2021-08-13T20:20:00Z,34.6,TA120-T246183
1628886015000,2021-08-13T20:20:15Z,61.2,TA120-T246187
1628886016000,2021-08-13T20:20:16Z,71,TA120-T246184
1628886035000,2021-08-13T20:20:35Z,63.5,TA120-T246191
1628886060000,2021-08-13T20:21:00Z,34.1,TA120-T246183
1628886075000,2021-08-13T20:21:15Z,59.5,TA120-T246187
1628886076000,2021-08-13T20:21:16Z,66,TA120-T246184
1628886095000,2021-08-13T20:21:35Z,62.4,TA120-T246191
1628886120000,2021-08-13T20:22:00Z,33.7,TA120-T246183
1628886135000,2021-08-13T20:22:15Z,59.2,TA120-T246187
1628886136000,2021-08-13T20:22:16Z,66.9,TA120-T246184
1628886155000,2021-08-13T20:22:35Z,55.9,TA120-T246191
1628886180000,2021-08-13T20:23:00Z,34,TA120-T246183
1628886195000,2021-08-13T20:23:15Z,59.7,TA120-T246187
1628886196000,2021-08-13T20:23:16Z,68.9,TA120-T246184
1628886215000,2021-08-13T20:23:35Z,54,TA120-T246191
1628886240000,2021-08-13T20:24:00Z,34.5,TA120-T246183
1628886255000,2021-08-13T20:24:15Z,57.9,TA120-T246187
1628886256000,2021-08-13T20:24:16Z,68.5,TA120-T246184
1628886275000,2021-08-13T20:24:35Z,49.7,TA120-T246191
1628886300000,2021-08-13T20:25:00Z,33.7,TA120-T246183
1628886315000,2021-08-13T20:25:15Z,58.6,TA120-T246187
1628886316000,2021-08-13T20:25:16Z,66.3,TA120-T246184
1628886335000,2021-08-13T20:25:35Z,53.4,TA120-T246191
1628886360000,2021-08-13T20:26:00Z,34.1,TA120-T246183
1628886375000,2021-08-13T20:26:15Z,58.9,TA120-T246187
1628886376000,2021-08-13T20:26:16Z,68.9,TA120-T246184
1628886395000,2021-08-13T20:26:35Z,54.5,TA120-T246191
1628886420000,2021-08-13T20:27:00Z,34.3,TA120-T246183
1628886435000,2021-08-13T20:27:15Z,60.7,TA120-T246187
1628886436000,2021-08-13T20:27:16Z,70.7,TA120-T246184
1628886455000,2021-08-13T20:27:35Z,56.2,TA120-T246191
1628886480000,2021-08-13T20:28:00Z,34.7,TA120-T246183
1628886495000,2021-08-13T20:28:15Z,58.1,TA120-T246187
1628886496000,2021-08-13T20:28:16Z,69.6,TA120-T246184
1628886515000,2021-08-13T20:28:35Z,55.9,TA120-T246191
1628886540000,2021-08-13T20:29:00Z,34.1,TA120-T246183
1628886555000,2021-08-13T20:29:15Z,57.5,TA120-T246187
1628886556000,2021-08-13T20:29:16Z,69,TA120-T246184
1628886575000,2021-08-13T20:29:35Z,56.3,TA120-T246191
1628886600000,2021-08-13T20:30:00Z,34,TA120-T246183
1628886615000,2021-08-13T20:30:15Z,57,TA120-T246187
1628886616000,2021-08-13T20:30:16Z,68.7,TA120-T246184
1628886635000,2021-08-13T20:30:35Z,56.7,TA120-T246191
1628886660000,2021-08-13T20:31:00Z,34.1,TA120-T246183
1628886675000,2021-08-13T20:31:15Z,59.2,TA120-T246187
1628886676000,2021-08-13T20:31:16Z,69.1,TA120-T246184
1628886695000,2021-08-13T20:31:35Z,55.3,TA120-T246191
1628886720000,2021-08-13T20:32:00Z,34.2,TA120-T246183
1628886735000,2021-08-13T20:32:15Z,59.1,TA120-T246187
1628886736000,2021-08-13T20:32:16Z,70.6,TA120-T246184
1628886755000,2021-08-13T20:32:35Z,57.2,TA120-T246191
1628886780000,2021-08-13T20:33:00Z,34.2,TA120-T246183
1628886795000,2021-08-13T20:33:15Z,61.8,TA120-T246187
1628886796000,2021-08-13T20:33:16Z,65.6,TA120-T246184
1628886815000,2021-08-13T20:33:35Z,56.7,TA120-T246191
1628886840000,2021-08-13T20:34:00Z,33.9,TA120-T246183
1628886855000,2021-08-13T20:34:15Z,60,TA120-T246187
1628886856000,2021-08-13T20:34:16Z,65.1,TA120-T246184
1628886875000,2021-08-13T20:34:35Z,52.7,TA120-T246191
1628886900000,2021-08-13T20:35:00Z,34,TA120-T246183
1628886915000,2021-08-13T20:35:15Z,59.5,TA120-T246187
1628886916000,2021-08-13T20:35:16Z,70,TA120-T246184
1628886935000,2021-08-13T20:35:35Z,55.3,TA120-T246191
1628886960000,2021-08-13T20:36:00Z,34.1,TA120-T246183
1628886975000,2021-08-13T20:36:15Z,58.7,TA120-T246187
1628886976000,2021-08-13T20:36:16Z,65,TA120-T246184
1628886995000,2021-08-13T20:36:35Z,54.6,TA120-T246191
1628887020000,2021-08-13T20:37:00Z,33.9,TA120-T246183
1628887035000,2021-08-13T20:37:15Z,58.2,TA120-T246187
1628887036000,2021-08-13T20:37:16Z,71.3,TA120-T246184
1628887055000,2021-08-13T20:37:35Z,53.3,TA120-T246191
1628887080000,2021-08-13T20:38:00Z,36.6,TA120-T246183
1628887095000,2021-08-13T20:38:15Z,57.6,TA120-T246187
1628887096000,2021-08-13T20:38:16Z,70.4,TA120-T246184
1628887115000,2021-08-13T20:38:35Z,55.8,TA120-T246191
1628887140000,2021-08-13T20:39:00Z,34.2,TA120-T246183
1628887155000,2021-08-13T20:39:15Z,57.1,TA120-T246187
1628887156000,2021-08-13T20:39:16Z,67.5,TA120-T246184
1628887175000,2021-08-13T20:39:35Z,56.4,TA120-T246191
1628887200000,2021-08-13T20:40:00Z,34.3,TA120-T246183
1628887215000,2021-08-13T20:40:15Z,60.1,TA120-T246187
1628887216000,2021-08-13T20:40:16Z,61.7,TA120-T246184
1628887235000,2021-08-13T20:40:35Z,52.4,TA120-T246191
1628887260000,2021-08-13T20:41:00Z,34.2,TA120-T246183
1628887275000,2021-08-13T20:41:15Z,57.5,TA120-T246187
1628887276000,2021-08-13T20:41:16Z,67.2,TA120-T246184
1628887295000,2021-08-13T20:41:35Z,52.5,TA120-T246191
1628887320000,2021-08-13T20:42:00Z,34.2,TA120-T246183
1628887335000,2021-08-13T20:42:15Z,57.4,TA120-T246187
1628887336000,2021-08-13T20:42:16Z,71.1,TA120-T246184
1628887355000,2021-08-13T20:42:35Z,52.7,TA120-T246191
1628887380000,2021-08-13T20:43:00Z,33.4,TA120-T246183
1628887395000,2021-08-13T20:43:15Z,59,TA120-T246187
1628887396000,2021-08-13T20:43:16Z,69.9,TA120-T246184
1628887415000,2021-08-13T20:43:35Z,50.7,TA120-T246191
1628887440000,2021-08-13T20:44:00Z,33.1,TA120-T246183
1628887455000,2021-08-13T20:44:15Z,60.1,TA120-T246187
1628887456000,2021-08-13T20:44:16Z,66,TA120-T246184
1628887475000,2021-08-13T20:44:35Z,59.6,TA120-T246191
1628887500000,2021-08-13T20:45:00Z,33.2,TA120-T246183
1628887515000,2021-08-13T20:45:15Z,58.4,TA120-T246187
1628887516000,2021-08-13T20:45:16Z,68.7,TA120-T246184
1628887535000,2021-08-13T20:45:35Z,53.3,TA120-T246191
1628887560000,2021-08-13T20:46:00Z,33.3,TA120-T246183
1628887575000,2021-08-13T20:46:15Z,58.8,TA120-T246187
1628887576000,2021-08-13T20:46:16Z,62.7,TA120-T246184
1628887595000,2021-08-13T20:46:35Z,52.7,TA120-T246191
1628887620000,2021-08-13T20:47:00Z,33.3,TA120-T246183
1628887635000,2021-08-13T20:47:15Z,56.8,TA120-T246187
1628887636000,2021-08-13T20:47:16Z,69.4,TA120-T246184
1628887655000,2021-08-13T20:47:35Z,53.2,TA120-T246191
1628887680000,2021-08-13T20:48:00Z,33.4,TA120-T246183
1628887695000,2021-08-13T20:48:15Z,57.3,TA120-T246187
1628887696000,2021-08-13T20:48:16Z,72.4,TA120-T246184
1628887715000,2021-08-13T20:48:35Z,50,TA120-T246191
1628887740000,2021-08-13T20:49:00Z,33.6,TA120-T246183
1628887755000,2021-08-13T20:49:15Z,56.3,TA120-T246187
1628887756000,2021-08-13T20:49:16Z,67,TA120-T246184
1628887775000,2021-08-13T20:49:35Z,74.1,TA120-T246191
1628887800000,2021-08-13T20:50:00Z,34.1,TA120-T246183
1628887815000,2021-08-13T20:50:15Z,58.1,TA120-T246187
1628887816000,2021-08-13T20:50:16Z,68.1,TA120-T246184
1628887835000,2021-08-13T20:50:35Z,54,TA120-T246191
1628887860000,2021-08-13T20:51:00Z,33.3,TA120-T246183
1628887875000,2021-08-13T20:51:15Z,56.2,TA120-T246187
1628887876000,2021-08-13T20:51:16Z,66.1,TA120-T246184
1628887895000,2021-08-13T20:51:35Z,55.6,TA120-T246191
1628887920000,2021-08-13T20:52:00Z,33.4,TA120-T246183
1628887935000,2021-08-13T20:52:15Z,56.3,TA120-T246187
1628887936000,2021-08-13T20:52:16Z,69.6,TA120-T246184
1628887955000,2021-08-13T20:52:35Z,53.8,TA120-T246191
1628887980000,2021-08-13T20:53:00Z,33.2,TA120-T246183
1628887995000,2021-08-13T20:53:15Z,57.6,TA120-T246187
1628887996000,2021-08-13T20:53:16Z,67.3,TA120-T246184
1628888015000,2021-08-13T20:53:35Z,50.6,TA120-T246191
1628888040000,2021-08-13T20:54:00Z,33.8,TA120-T246183
1628888055000,2021-08-13T20:54:15Z,55.7,TA120-T246187
1628888056000,2021-08-13T20:54:16Z,65.7,TA120-T246184
1628888075000,2021-08-13T20:54:35Z,53.9,TA120-T246191
1628888100000,2021-08-13T20:55:00Z,36,TA120-T246183
1628888115000,2021-08-13T20:55:15Z,57.9,TA120-T246187
1628888116000,2021-08-13T20:55:16Z,67.4,TA120-T246184
1628888135000,2021-08-13T20:55:35Z,53.3,TA120-T246191
1628888160000,2021-08-13T20:56:00Z,33.2,TA120-T246183
1628888175000,2021-08-13T20:56:15Z,58,TA120-T246187
1628888176000,2021-08-13T20:56:16Z,64.4,TA120-T246184
1628888195000,2021-08-13T20:56:35Z,54.5,TA120-T246191
1628888220000,2021-08-13T20:57:00Z,33.1,TA120-T246183
1628888235000,2021-08-13T20:57:15Z,58.7,TA120-T246187
1628888236000,2021-08-13T20:57:16Z,63.6,TA120-T246184
1628888255000,2021-08-13T20:57:35Z,52.4,TA120-T246191
1628888280000,2021-08-13T20:58:00Z,33.4,TA120-T246183
1628888295000,2021-08-13T20:58:15Z,57,TA120-T246187
1628888296000,2021-08-13T20:58:16Z,68.3,TA120-T246184
1628888315000,2021-08-13T20:58:35Z,56.7,TA120-T246191
1628888340000,2021-08-13T20:59:00Z,33.4,TA120-T246183
1628888355000,2021-08-13T20:59:15Z,57.5,TA120-T246187
1628888356000,2021-08-13T20:59:16Z,66.2,TA120-T246184
1628888375000,2021-08-13T20:59:35Z,52,TA120-T246191
1628888400000,2021-08-13T21:00:00Z,33.2,TA120-T246183
1628888415000,2021-08-13T21:00:15Z,56.9,TA120-T246187
1628888416000,2021-08-13T21:00:16Z,71,TA120-T246184
1628888435000,2021-08-13T21:00:35Z,54.3,TA120-T246191
1628888460000,2021-08-13T21:01:00Z,33.3,TA120-T246183
1628888475000,2021-08-13T21:01:15Z,59.6,TA120-T246187
1628888476000,2021-08-13T21:01:16Z,64.4,TA120-T246184
1628888495000,2021-08-13T21:01:35Z,54,TA120-T246191
1628888520000,2021-08-13T21:02:00Z,33.2,TA120-T246183
1628888535000,2021-08-13T21:02:15Z,58.5,TA120-T246187
1628888536000,2021-08-13T21:02:16Z,68.4,TA120-T246184
1628888555000,2021-08-13T21:02:35Z,57.5,TA120-T246191
1628888580000,2021-08-13T21:03:00Z,33.1,TA120-T246183
1628888595000,2021-08-13T21:03:15Z,58,TA120-T246187
1628888596000,2021-08-13T21:03:16Z,69.4,TA120-T246184
1628888615000,2021-08-13T21:03:35Z,60.4,TA120-T246191
1628888640000,2021-08-13T21:04:00Z,40.4,TA120-T246183
1628888655000,2021-08-13T21:04:15Z,58,TA120-T246187
1628888656000,2021-08-13T21:04:16Z,66.9,TA120-T246184
1628888675000,2021-08-13T21:04:35Z,57.2,TA120-T246191
1628888700000,2021-08-13T21:05:00Z,33.1,TA120-T246183
1628888715000,2021-08-13T21:05:15Z,56.6,TA120-T246187
1628888716000,2021-08-13T21:05:16Z,69.3,TA120-T246184
1628888735000,2021-08-13T21:05:35Z,51.5,TA120-T246191
1628888760000,2021-08-13T21:06:00Z,33.4,TA120-T246183
1628888775000,2021-08-13T21:06:15Z,58.8,TA120-T246187
1628888776000,2021-08-13T21:06:16Z,66.7,TA120-T246184
1628888795000,2021-08-13T21:06:35Z,50.8,TA120-T246191
1628888820000,2021-08-13T21:07:00Z,33.2,TA120-T246183
1628888835000,2021-08-13T21:07:15Z,59.1,TA120-T246187
1628888836000,2021-08-13T21:07:16Z,67.9,TA120-T246184
1628888855000,2021-08-13T21:07:35Z,50.9,TA120-T246191
1628888880000,2021-08-13T21:08:00Z,33.5,TA120-T246183
1628888895000,2021-08-13T21:08:15Z,59.8,TA120-T246187
1628888896000,2021-08-13T21:08:16Z,67.2,TA120-T246184
1628888915000,2021-08-13T21:08:35Z,52.6,TA120-T246191
1628888940000,2021-08-13T21:09:00Z,33.4,TA120-T246183
1628888955000,2021-08-13T21:09:15Z,56.3,TA120-T246187
1628888956000,2021-08-13T21:09:16Z,63.9,TA120-T246184
1628888975000,2021-08-13T21:09:35Z,54.6,TA120-T246191
1628889000000,2021-08-13T21:10:00Z,33.8,TA120-T246183
1628889015000,2021-08-13T21:10:15Z,58.6,TA120-T246187
1628889016000,2021-08-13T21:10:16Z,68,TA120-T246184
1628889035000,2021-08-13T21:10:35Z,50.5,TA120-T246191
1628889060000,2021-08-13T21:11:00Z,34.2,TA120-T246183
1628889075000,2021-08-13T21:11:15Z,58.9,TA120-T246187
1628889076000,2021-08-13T21:11:16Z,67.5,TA120-T246184
1628889095000,2021-08-13T21:11:35Z,51,TA120-T246191
1628889120000,2021-08-13T21:12:00Z,33.9,TA120-T246183
1628889135000,2021-08-13T21:12:15Z,58.6,TA120-T246187
1628889136000,2021-08-13T21:12:16Z,67.5,TA120-T246184
1628889155000,2021-08-13T21:12:35Z,48.7,TA120-T246191
1628889180000,2021-08-13T21:13:00Z,33.5,TA120-T246183
1628889195000,2021-08-13T21:13:15Z,58.4,TA120-T246187
1628889196000,2021-08-13T21:13:16Z,65,TA120-T246184
1628889215000,2021-08-13T21:13:35Z,54.2,TA120-T246191
1628889240000,2021-08-13T21:14:00Z,33.5,TA120-T246183
1628889255000,2021-08-13T21:14:15Z,58.8,TA120-T246187
1628889256000,2021-08-13T21:14:16Z,65.9,TA120-T246184
1628889275000,2021-08-13T21:14:35Z,53.6,TA120-T246191
1628889300000,2021-08-13T21:15:00Z,33.5,TA120-T246183
1628889315000,2021-08-13T21:15:15Z,59.1,TA120-T246187
1628889316000,2021-08-13T21:15:16Z,69.2,TA120-T246184
1628889335000,2021-08-13T21:15:35Z,53.3,TA120-T246191
1628889360000,2021-08-13T21:16:00Z,33.7,TA120-T246183
1628889375000,2021-08-13T21:16:15Z,57.5,TA120-T246187
1628889376000,2021-08-13T21:16:16Z,71.4,TA120-T246184
1628889395000,2021-08-13T21:16:35Z,49.9,TA120-T246191
1628889420000,2021-08-13T21:17:00Z,33.4,TA120-T246183
1628889435000,2021-08-13T21:17:15Z,57.2,TA120-T246187
1628889436000,2021-08-13T21:17:16Z,66.4,TA120-T246184
1628889455000,2021-08-13T21:17:35Z,51.1,TA120-T246191
1628889480000,2021-08-13T21:18:00Z,33.5,TA120-T246183
1628889495000,2021-08-13T21:18:15Z,56.9,TA120-T246187
1628889496000,2021-08-13T21:18:16Z,71.6,TA120-T246184
1628889515000,2021-08-13T21:18:35Z,55.7,TA120-T246191
1628889540000,2021-08-13T21:19:00Z,33.8,TA120-T246183
1628889555000,2021-08-13T21:19:15Z,57.7,TA120-T246187
1628889556000,2021-08-13T21:19:16Z,66.4,TA120-T246184
1628889575000,2021-08-13T21:19:35Z,53.5,TA120-T246191
1628889600000,2021-08-13T21:20:00Z,33.4,TA120-T246183
1628889615000,2021-08-13T21:20:15Z,58.5,TA120-T246187
1628889616000,2021-08-13T21:20:16Z,70,TA120-T246184
1628889635000,2021-08-13T21:20:35Z,52.8,TA120-T246191
1628889660000,2021-08-13T21:21:00Z,33,TA120-T246183
1628889675000,2021-08-13T21:21:15Z,56.9,TA120-T246187
1628889676000,2021-08-13T21:21:16Z,65.6,TA120-T246184
1628889695000,2021-08-13T21:21:35Z,49.6,TA120-T246191
1628889720000,2021-08-13T21:22:00Z,34.2,TA120-T246183
1628889735000,2021-08-13T21:22:15Z,57.5,TA120-T246187
1628889736000,2021-08-13T21:22:16Z,70.3,TA120-T246184
1628889755000,2021-08-13T21:22:35Z,54.5,TA120-T246191
1628889780000,2021-08-13T21:23:00Z,33.5,TA120-T246183
1628889795000,2021-08-13T21:23:15Z,57.3,TA120-T246187
1628889796000,2021-08-13T21:23:16Z,66.3,TA120-T246184
1628889815000,2021-08-13T21:23:35Z,50.8,TA120-T246191
1628889840000,2021-08-13T21:24:00Z,32.5,TA120-T246183
1628889855000,2021-08-13T21:24:15Z,58.9,TA120-T246187
1628889856000,2021-08-13T21:24:16Z,73.6,TA120-T246184
1628889875000,2021-08-13T21:24:35Z,60.1,TA120-T246191
1628889900000,2021-08-13T21:25:00Z,32.9,TA120-T246183
1628889915000,2021-08-13T21:25:15Z,57.3,TA120-T246187
1628889916000,2021-08-13T21:25:16Z,63.5,TA120-T246184
1628889935000,2021-08-13T21:25:35Z,50.9,TA120-T246191
1628889960000,2021-08-13T21:26:00Z,34.1,TA120-T246183
1628889975000,2021-08-13T21:26:15Z,58.3,TA120-T246187
1628889976000,2021-08-13T21:26:16Z,77.8,TA120-T246184
1628889995000,2021-08-13T21:26:35Z,57.4,TA120-T246191
1628890020000,2021-08-13T21:27:00Z,32.6,TA120-T246183
1628890035000,2021-08-13T21:27:15Z,59.2,TA120-T246187
1628890036000,2021-08-13T21:27:16Z,64.7,TA120-T246184
1628890055000,2021-08-13T21:27:35Z,47.7,TA120-T246191
1628890080000,2021-08-13T21:28:00Z,32.4,TA120-T246183
1628890095000,2021-08-13T21:28:15Z,59.1,TA120-T246187
