time,readable_time,dBA,dev-id
1659301953000,2022-07-31T21:12:33Z,56.6,TA120-T246187
1659301953000,2022-07-31T21:12:33Z,32.7,TA120-T246183
1659301953000,2022-07-31T21:12:33Z,50.9,TA120-T246191
1659301953000,2022-07-31T21:12:33Z,51.9,TA120-T246184
1659301954000,2022-07-31T21:12:34Z,52.3,TA120-T246191
1659301954000,2022-07-31T21:12:34Z,51.5,TA120-T246184
1659301954000,2022-07-31T21:12:34Z,55.9,TA120-T246187
1659301954000,2022-07-31T21:12:34Z,32.4,TA120-T246183
1659301955000,2022-07-31T21:12:35Z,55.4,TA120-T246187
1659301955000,2022-07-31T21:12:35Z,32.6,TA120-T246183
1659301955000,2022-07-31T21:12:35Z,57.3,TA120-T246191
1659301955000,2022-07-31T21:12:35Z,51.7,TA120-T246184
1659301956000,2022-07-31T21:12:36Z,47.9,TA120-T246191
1659301956000,2022-07-31T21:12:36Z,51.4,TA120-T246184
1659301956000,2022-07-31T21:12:36Z,54.9,TA120-T246187
1659301956000,2022-07-31T21:12:36Z,32.9,TA120-T246183
1659301957000,2022-07-31T21:12:37Z,54.4,TA120-T246187
1659301957000,2022-07-31T21:12:37Z,32.8,TA120-T246183
1659301957000,2022-07-31T21:12:37Z,47.9,TA120-T246191
1659301957000,2022-07-31T21:12:37Z,51.8,TA120-T246184
1659301958000,2022-07-31T21:12:38Z,48,TA120-T246191
1659301958000,2022-07-31T21:12:38Z,51.5,TA120-T246184
1659301958000,2022-07-31T21:12:38Z,53.9,TA120-T246187
1659301958000,2022-07-31T21:12:38Z,32.8,TA120-T246183
1659301959000,2022-07-31T21:12:39Z,55.6,TA120-T246187
1659301959000,2022-07-31T21:12:39Z,32.8,TA120-T246183
1659301959000,2022-07-31T21:12:39Z,49.5,TA120-T246191
1659301959000,2022-07-31T21:12:39Z,51.6,TA120-T246184
1659301960000,2022-07-31T21:12:40Z,50.2,TA120-T246191
1659301960000,2022-07-31T21:12:40Z,51.6,TA120-T246184
1659301960000,2022-07-31T21:12:40Z,56.5,TA120-T246187
1659301960000,2022-07-31T21:12:40Z,32.8,TA120-T246183
1659301961000,2022-07-31T21:12:41Z,56.1,TA120-T246187
1659301961000,2022-07-31T21:12:41Z,32.7,TA120-T246183
1659301961000,2022-07-31T21:12:41Z,52.4,TA120-T246191
1659301961000,2022-07-31T21:12:41Z,52,TA120-T246184
1659301962000,2022-07-31T21:12:42Z,54.7,TA120-T246191
1659301962000,2022-07-31T21:12:42Z,52,TA120-T246184
1659301962000,2022-07-31T21:12:42Z,55.7,TA120-T246187
1659301962000,2022-07-31T21:12:42Z,32.7,TA120-T246183
1659301963000,2022-07-31T21:12:43Z,54.6,TA120-T246187
1659301963000,2022-07-31T21:12:43Z,32.8,TA120-T246183
1659301963000,2022-07-31T21:12:43Z,59.1,TA120-T246191
1659301963000,2022-07-31T21:12:43Z,52,TA120-T246184
1659301964000,2022-07-31T21:12:44Z,60.3,TA120-T246191
1659301964000,2022-07-31T21:12:44Z,52.1,TA120-T246184
1659301964000,2022-07-31T21:12:44Z,54.4,TA120-T246187
1659301964000,2022-07-31T21:12:44Z,32.6,TA120-T246183
1659301965000,2022-07-31T21:12:45Z,54.7,TA120-T246187
1659301965000,2022-07-31T21:12:45Z,32.8,TA120-T246183
1659301965000,2022-07-31T21:12:45Z,59.3,TA120-T246191
1659301965000,2022-07-31T21:12:45Z,52.2,TA120-T246184
1659301966000,2022-07-31T21:12:46Z,52.2,TA120-T246191
1659301966000,2022-07-31T21:12:46Z,51.9,TA120-T246184
1659301966000,2022-07-31T21:12:46Z,56.9,TA120-T246187
1659301966000,2022-07-31T21:12:46Z,32.7,TA120-T246183
1659301967000,2022-07-31T21:12:47Z,56.1,TA120-T246187
1659301967000,2022-07-31T21:12:47Z,33,TA120-T246183
1659301967000,2022-07-31T21:12:47Z,50.1,TA120-T246191
1659301967000,2022-07-31T21:12:47Z,51.6,TA120-T246184
1659301968000,2022-07-31T21:12:48Z,49.4,TA120-T246191
1659301968000,2022-07-31T21:12:48Z,51.5,TA120-T246184
1659301968000,2022-07-31T21:12:48Z,56.2,TA120-T246187
1659301968000,2022-07-31T21:12:48Z,32.9,TA120-T246183
1659301969000,2022-07-31T21:12:49Z,55.7,TA120-T246187
1659301969000,2022-07-31T21:12:49Z,33.1,TA120-T246183
1659301969000,2022-07-31T21:12:49Z,48.8,TA120-T246191
1659301969000,2022-07-31T21:12:49Z,51.3,TA120-T246184
1659301970000,2022-07-31T21:12:50Z,49.6,TA120-T246191
1659301970000,2022-07-31T21:12:50Z,51.4,TA120-T246184
1659301970000,2022-07-31T21:12:50Z,54.2,TA120-T246187
1659301970000,2022-07-31T21:12:50Z,33.3,TA120-T246183
1659301971000,2022-07-31T21:12:51Z,53.7,TA120-T246187
1659301971000,2022-07-31T21:12:51Z,32.8,TA120-T246183
1659301971000,2022-07-31T21:12:51Z,49.5,TA120-T246191
1659301971000,2022-07-31T21:12:51Z,52.1,TA120-T246184
1659301972000,2022-07-31T21:12:52Z,49.4,TA120-T246191
1659301972000,2022-07-31T21:12:52Z,51.7,TA120-T246184
1659301972000,2022-07-31T21:12:52Z,53.6,TA120-T246187
1659301972000,2022-07-31T21:12:52Z,32.7,TA120-T246183
1659301973000,2022-07-31T21:12:53Z,54.2,TA120-T246187
1659301973000,2022-07-31T21:12:53Z,32.9,TA120-T246183
1659301973000,2022-07-31T21:12:53Z,49.2,TA120-T246191
1659301973000,2022-07-31T21:12:53Z,51.9,TA120-T246184
1659301974000,2022-07-31T21:12:54Z,49.5,TA120-T246191
1659301974000,2022-07-31T21:12:54Z,52.1,TA120-T246184
1659301974000,2022-07-31T21:12:54Z,55.2,TA120-T246187
1659301974000,2022-07-31T21:12:54Z,32.7,TA120-T246183
1659301975000,2022-07-31T21:12:55Z,55.7,TA120-T246187
1659301975000,2022-07-31T21:12:55Z,32.5,TA120-T246183
1659301975000,2022-07-31T21:12:55Z,49.7,TA120-T246191
1659301975000,2022-07-31T21:12:55Z,52.5,TA120-T246184
1659301976000,2022-07-31T21:12:56Z,49.4,TA120-T246191
1659301976000,2022-07-31T21:12:56Z,53.1,TA120-T246184
1659301976000,2022-07-31T21:12:56Z,55.5,TA120-T246187
1659301976000,2022-07-31T21:12:56Z,32.9,TA120-T246183
1659301977000,2022-07-31T21:12:57Z,54.8,TA120-T246187
1659301977000,2022-07-31T21:12:57Z,32.7,TA120-T246183
1659301977000,2022-07-31T21:12:57Z,51.1,TA120-T246191
1659301977000,2022-07-31T21:12:57Z,53.9,TA120-T246184
1659301978000,2022-07-31T21:12:58Z,52.3,TA120-T246191
1659301978000,2022-07-31T21:12:58Z,55.4,TA120-T246184
1659301978000,2022-07-31T21:12:58Z,54.1,TA120-T246187
1659301978000,2022-07-31T21:12:58Z,32.5,TA120-T246183
1659301979000,2022-07-31T21:12:59Z,54.6,TA120-T246187
1659301979000,2022-07-31T21:12:59Z,32.6,TA120-T246183
1659301979000,2022-07-31T21:12:59Z,53.5,TA120-T246191
1659301979000,2022-07-31T21:12:59Z,56.5,TA120-T246184
1659301980000,2022-07-31T21:13:00Z,50.7,TA120-T246191
1659301980000,2022-07-31T21:13:00Z,57.9,TA120-T246184
1659301980000,2022-07-31T21:13:00Z,56.1,TA120-T246187
1659301980000,2022-07-31T21:13:00Z,32.7,TA120-T246183
1659301981000,2022-07-31T21:13:01Z,55.3,TA120-T246187
1659301981000,2022-07-31T21:13:01Z,32.6,TA120-T246183
1659301981000,2022-07-31T21:13:01Z,50.6,TA120-T246191
1659301981000,2022-07-31T21:13:01Z,59.1,TA120-T246184
1659301982000,2022-07-31T21:13:02Z,50.7,TA120-T246191
1659301982000,2022-07-31T21:13:02Z,62.1,TA120-T246184
1659301982000,2022-07-31T21:13:02Z,55.1,TA120-T246187
1659301982000,2022-07-31T21:13:02Z,32.7,TA120-T246183
1659301983000,2022-07-31T21:13:03Z,54,TA120-T246187
1659301983000,2022-07-31T21:13:03Z,32.9,TA120-T246183
1659301983000,2022-07-31T21:13:03Z,49.8,TA120-T246191
1659301983000,2022-07-31T21:13:03Z,64.5,TA120-T246184
1659301984000,2022-07-31T21:13:04Z,49.3,TA120-T246191
1659301984000,2022-07-31T21:13:04Z,65.6,TA120-T246184
1659301984000,2022-07-31T21:13:04Z,54.1,TA120-T246187
1659301984000,2022-07-31T21:13:04Z,33,TA120-T246183
1659301985000,2022-07-31T21:13:05Z,55.1,TA120-T246187
1659301985000,2022-07-31T21:13:05Z,32.9,TA120-T246183
1659301985000,2022-07-31T21:13:05Z,48.4,TA120-T246191
1659301985000,2022-07-31T21:13:05Z,65.6,TA120-T246184
1659301986000,2022-07-31T21:13:06Z,48.2,TA120-T246191
1659301986000,2022-07-31T21:13:06Z,65.2,TA120-T246184
1659301986000,2022-07-31T21:13:06Z,54.2,TA120-T246187
1659301986000,2022-07-31T21:13:06Z,32.8,TA120-T246183
1659301987000,2022-07-31T21:13:07Z,55.4,TA120-T246187
1659301987000,2022-07-31T21:13:07Z,32.7,TA120-T246183
1659301987000,2022-07-31T21:13:07Z,47.6,TA120-T246191
1659301987000,2022-07-31T21:13:07Z,63.7,TA120-T246184
1659301988000,2022-07-31T21:13:08Z,47.4,TA120-T246191
1659301988000,2022-07-31T21:13:08Z,63.4,TA120-T246184
1659301988000,2022-07-31T21:13:08Z,55.5,TA120-T246187
1659301988000,2022-07-31T21:13:08Z,32.5,TA120-T246183
1659301989000,2022-07-31T21:13:09Z,54.7,TA120-T246187
1659301989000,2022-07-31T21:13:09Z,32.5,TA120-T246183
1659301989000,2022-07-31T21:13:09Z,47.5,TA120-T246191
1659301989000,2022-07-31T21:13:09Z,61.8,TA120-T246184
1659301990000,2022-07-31T21:13:10Z,47.5,TA120-T246191
1659301990000,2022-07-31T21:13:10Z,60.3,TA120-T246184
1659301990000,2022-07-31T21:13:10Z,54.2,TA120-T246187
1659301990000,2022-07-31T21:13:10Z,32.7,TA120-T246183
1659301991000,2022-07-31T21:13:11Z,55.5,TA120-T246187
1659301991000,2022-07-31T21:13:11Z,33.1,TA120-T246183
1659301991000,2022-07-31T21:13:11Z,48.1,TA120-T246191
1659301991000,2022-07-31T21:13:11Z,59.2,TA120-T246184
1659301992000,2022-07-31T21:13:12Z,48.2,TA120-T246191
1659301992000,2022-07-31T21:13:12Z,57.1,TA120-T246184
1659301992000,2022-07-31T21:13:12Z,54.9,TA120-T246187
1659301992000,2022-07-31T21:13:12Z,33,TA120-T246183
1659301993000,2022-07-31T21:13:13Z,55.5,TA120-T246187
1659301993000,2022-07-31T21:13:13Z,32.9,TA120-T246183
1659301993000,2022-07-31T21:13:13Z,47.5,TA120-T246191
1659301993000,2022-07-31T21:13:13Z,56,TA120-T246184
1659301994000,2022-07-31T21:13:14Z,48.3,TA120-T246191
1659301994000,2022-07-31T21:13:14Z,55,TA120-T246184
1659301994000,2022-07-31T21:13:14Z,55.3,TA120-T246187
1659301994000,2022-07-31T21:13:14Z,32.7,TA120-T246183
1659301995000,2022-07-31T21:13:15Z,55,TA120-T246187
1659301995000,2022-07-31T21:13:15Z,32.7,TA120-T246183
1659301995000,2022-07-31T21:13:15Z,48.3,TA120-T246191
1659301995000,2022-07-31T21:13:15Z,54.8,TA120-T246184
1659301996000,2022-07-31T21:13:16Z,49,TA120-T246191
1659301996000,2022-07-31T21:13:16Z,53.6,TA120-T246184
1659301996000,2022-07-31T21:13:16Z,54.6,TA120-T246187
1659301996000,2022-07-31T21:13:16Z,32.8,TA120-T246183
1659301997000,2022-07-31T21:13:17Z,55.2,TA120-T246187
1659301997000,2022-07-31T21:13:17Z,32.9,TA120-T246183
1659301997000,2022-07-31T21:13:17Z,50.4,TA120-T246191
1659301997000,2022-07-31T21:13:17Z,53,TA120-T246184
1659301998000,2022-07-31T21:13:18Z,49.8,TA120-T246191
1659301998000,2022-07-31T21:13:18Z,53.1,TA120-T246184
1659301998000,2022-07-31T21:13:18Z,55.3,TA120-T246187
1659301998000,2022-07-31T21:13:18Z,32.6,TA120-T246183
1659301999000,2022-07-31T21:13:19Z,55,TA120-T246187
1659301999000,2022-07-31T21:13:19Z,32.8,TA120-T246183
1659301999000,2022-07-31T21:13:19Z,50.6,TA120-T246191
1659301999000,2022-07-31T21:13:19Z,53,TA120-T246184
1659302000000,2022-07-31T21:13:20Z,51,TA120-T246191
1659302000000,2022-07-31T21:13:20Z,52.9,TA120-T246184
1659302000000,2022-07-31T21:13:20Z,55.2,TA120-T246187
1659302000000,2022-07-31T21:13:20Z,32.7,TA120-T246183
1659302001000,2022-07-31T21:13:21Z,54.4,TA120-T246187
1659302001000,2022-07-31T21:13:21Z,32.6,TA120-T246183
1659302001000,2022-07-31T21:13:21Z,51.9,TA120-T246191
1659302001000,2022-07-31T21:13:21Z,52.8,TA120-T246184
1659302002000,2022-07-31T21:13:22Z,52.3,TA120-T246191
1659302002000,2022-07-31T21:13:22Z,52,TA120-T246184
1659302002000,2022-07-31T21:13:22Z,54.9,TA120-T246187
1659302002000,2022-07-31T21:13:22Z,32.9,TA120-T246183
1659302003000,2022-07-31T21:13:23Z,56.3,TA120-T246187
1659302003000,2022-07-31T21:13:23Z,32.8,TA120-T246183
1659302003000,2022-07-31T21:13:23Z,51.3,TA120-T246191
1659302003000,2022-07-31T21:13:23Z,51.9,TA120-T246184
1659302004000,2022-07-31T21:13:24Z,51.9,TA120-T246191
1659302004000,2022-07-31T21:13:24Z,51.6,TA120-T246184
1659302004000,2022-07-31T21:13:24Z,56.1,TA120-T246187
1659302004000,2022-07-31T21:13:24Z,32.9,TA120-T246183
1659302005000,2022-07-31T21:13:25Z,55.8,TA120-T246187
1659302005000,2022-07-31T21:13:25Z,32.9,TA120-T246183
1659302005000,2022-07-31T21:13:25Z,54.4,TA120-T246191
1659302005000,2022-07-31T21:13:25Z,51.6,TA120-T246184
1659302006000,2022-07-31T21:13:26Z,56.4,TA120-T246191
1659302006000,2022-07-31T21:13:26Z,51.2,TA120-T246184
1659302006000,2022-07-31T21:13:26Z,55.3,TA120-T246187
1659302006000,2022-07-31T21:13:26Z,32.9,TA120-T246183
1659302007000,2022-07-31T21:13:27Z,56.3,TA120-T246187
1659302007000,2022-07-31T21:13:27Z,32.9,TA120-T246183
1659302007000,2022-07-31T21:13:27Z,55,TA120-T246191
1659302007000,2022-07-31T21:13:27Z,51.6,TA120-T246184
1659302008000,2022-07-31T21:13:28Z,55.1,TA120-T246191
1659302008000,2022-07-31T21:13:28Z,51,TA120-T246184
1659302008000,2022-07-31T21:13:28Z,55.2,TA120-T246187
1659302008000,2022-07-31T21:13:28Z,32.9,TA120-T246183
1659302009000,2022-07-31T21:13:29Z,57.3,TA120-T246187
1659302009000,2022-07-31T21:13:29Z,32.8,TA120-T246183
1659302009000,2022-07-31T21:13:29Z,53.7,TA120-T246191
1659302009000,2022-07-31T21:13:29Z,51.2,TA120-T246184
1659302010000,2022-07-31T21:13:30Z,52.1,TA120-T246191
1659302010000,2022-07-31T21:13:30Z,51.5,TA120-T246184
1659302010000,2022-07-31T21:13:30Z,56.9,TA120-T246187
1659302010000,2022-07-31T21:13:30Z,33,TA120-T246183
1659302011000,2022-07-31T21:13:31Z,56.9,TA120-T246187
1659302011000,2022-07-31T21:13:31Z,33,TA120-T246183
1659302011000,2022-07-31T21:13:31Z,50.6,TA120-T246191
1659302011000,2022-07-31T21:13:31Z,51.6,TA120-T246184
1659302012000,2022-07-31T21:13:32Z,50.7,TA120-T246191
1659302012000,2022-07-31T21:13:32Z,52,TA120-T246184
1659302012000,2022-07-31T21:13:32Z,56.8,TA120-T246187
1659302012000,2022-07-31T21:13:32Z,33,TA120-T246183
1659302013000,2022-07-31T21:13:33Z,56.4,TA120-T246187
1659302013000,2022-07-31T21:13:33Z,33.1,TA120-T246183
1659302013000,2022-07-31T21:13:33Z,52.9,TA120-T246191
1659302013000,2022-07-31T21:13:33Z,51.5,TA120-T246184
1659302014000,2022-07-31T21:13:34Z,54.7,TA120-T246191
1659302014000,2022-07-31T21:13:34Z,51.3,TA120-T246184
1659302014000,2022-07-31T21:13:34Z,56.6,TA120-T246187
1659302014000,2022-07-31T21:13:34Z,33.1,TA120-T246183
1659302015000,2022-07-31T21:13:35Z,56.7,TA120-T246187
1659302015000,2022-07-31T21:13:35Z,33,TA120-T246183
1659302015000,2022-07-31T21:13:35Z,52.1,TA120-T246191
1659302015000,2022-07-31T21:13:35Z,51.4,TA120-T246184
1659302016000,2022-07-31T21:13:36Z,52.3,TA120-T246191
1659302016000,2022-07-31T21:13:36Z,51.1,TA120-T246184
1659302016000,2022-07-31T21:13:36Z,57.9,TA120-T246187
1659302016000,2022-07-31T21:13:36Z,33,TA120-T246183
1659302017000,2022-07-31T21:13:37Z,58.6,TA120-T246187
1659302017000,2022-07-31T21:13:37Z,33.3,TA120-T246183
1659302017000,2022-07-31T21:13:37Z,51.9,TA120-T246191
1659302017000,2022-07-31T21:13:37Z,51.2,TA120-T246184
1659302018000,2022-07-31T21:13:38Z,52.9,TA120-T246191
1659302018000,2022-07-31T21:13:38Z,51.7,TA120-T246184
1659302018000,2022-07-31T21:13:38Z,58.7,TA120-T246187
1659302018000,2022-07-31T21:13:38Z,33.1,TA120-T246183
1659302019000,2022-07-31T21:13:39Z,58.1,TA120-T246187
1659302019000,2022-07-31T21:13:39Z,33.6,TA120-T246183
1659302019000,2022-07-31T21:13:39Z,51.5,TA120-T246191
1659302019000,2022-07-31T21:13:39Z,51.6,TA120-T246184
1659302020000,2022-07-31T21:13:40Z,51.2,TA120-T246191
1659302020000,2022-07-31T21:13:40Z,51.6,TA120-T246184
1659302020000,2022-07-31T21:13:40Z,57.2,TA120-T246187
1659302020000,2022-07-31T21:13:40Z,33.6,TA120-T246183
1659302021000,2022-07-31T21:13:41Z,57.7,TA120-T246187
1659302021000,2022-07-31T21:13:41Z,33.4,TA120-T246183
1659302021000,2022-07-31T21:13:41Z,50.6,TA120-T246191
1659302021000,2022-07-31T21:13:41Z,51.6,TA120-T246184
1659302022000,2022-07-31T21:13:42Z,51.2,TA120-T246191
1659302022000,2022-07-31T21:13:42Z,51,TA120-T246184
1659302022000,2022-07-31T21:13:42Z,59.5,TA120-T246187
1659302022000,2022-07-31T21:13:42Z,33.2,TA120-T246183
1659302023000,2022-07-31T21:13:43Z,57.2,TA120-T246187
1659302023000,2022-07-31T21:13:43Z,33.3,TA120-T246183
1659302023000,2022-07-31T21:13:43Z,51.3,TA120-T246191
1659302023000,2022-07-31T21:13:43Z,51.3,TA120-T246184
1659302024000,2022-07-31T21:13:44Z,52,TA120-T246191
1659302024000,2022-07-31T21:13:44Z,51.3,TA120-T246184
1659302024000,2022-07-31T21:13:44Z,58.1,TA120-T246187
1659302024000,2022-07-31T21:13:44Z,33.3,TA120-T246183
1659302025000,2022-07-31T21:13:45Z,55.2,TA120-T246187
1659302025000,2022-07-31T21:13:45Z,33,TA120-T246183
1659302025000,2022-07-31T21:13:45Z,54.3,TA120-T246191
1659302025000,2022-07-31T21:13:45Z,51,TA120-T246184
1659302026000,2022-07-31T21:13:46Z,58.7,TA120-T246191
1659302026000,2022-07-31T21:13:46Z,51.1,TA120-T246184
1659302026000,2022-07-31T21:13:46Z,54.4,TA120-T246187
1659302026000,2022-07-31T21:13:46Z,33.3,TA120-T246183
1659302027000,2022-07-31T21:13:47Z,54.4,TA120-T246187
1659302027000,2022-07-31T21:13:47Z,32.7,TA120-T246183
1659302027000,2022-07-31T21:13:47Z,55.4,TA120-T246191
1659302027000,2022-07-31T21:13:47Z,51.3,TA120-T246184
1659302028000,2022-07-31T21:13:48Z,54.5,TA120-T246191
1659302028000,2022-07-31T21:13:48Z,51.3,TA120-T246184
1659302028000,2022-07-31T21:13:48Z,53.8,TA120-T246187
1659302028000,2022-07-31T21:13:48Z,33,TA120-T246183
1659302029000,2022-07-31T21:13:49Z,54.8,TA120-T246187
1659302029000,2022-07-31T21:13:49Z,33.1,TA120-T246183
1659302029000,2022-07-31T21:13:49Z,53.5,TA120-T246191
1659302029000,2022-07-31T21:13:49Z,51.6,TA120-T246184
1659302030000,2022-07-31T21:13:50Z,52,TA120-T246191
1659302030000,2022-07-31T21:13:50Z,51.9,TA120-T246184
1659302030000,2022-07-31T21:13:50Z,54.5,TA120-T246187
1659302030000,2022-07-31T21:13:50Z,32.8,TA120-T246183
1659302031000,2022-07-31T21:13:51Z,54.8,TA120-T246187
1659302031000,2022-07-31T21:13:51Z,32.8,TA120-T246183
1659302031000,2022-07-31T21:13:51Z,51.2,TA120-T246191
1659302031000,2022-07-31T21:13:51Z,51.7,TA120-T246184
1659302032000,2022-07-31T21:13:52Z,49.9,TA120-T246191
1659302032000,2022-07-31T21:13:52Z,52.1,TA120-T246184
1659302032000,2022-07-31T21:13:52Z,54.9,TA120-T246187
1659302032000,2022-07-31T21:13:52Z,32.6,TA120-T246183
1659302033000,2022-07-31T21:13:53Z,54.4,TA120-T246187
1659302033000,2022-07-31T21:13:53Z,32.6,TA120-T246183
1659302033000,2022-07-31T21:13:53Z,49.8,TA120-T246191
1659302033000,2022-07-31T21:13:53Z,51.6,TA120-T246184
1659302034000,2022-07-31T21:13:54Z,49.1,TA120-T246191
1659302034000,2022-07-31T21:13:54Z,52,TA120-T246184
1659302034000,2022-07-31T21:13:54Z,55,TA120-T246187
1659302034000,2022-07-31T21:13:54Z,32.7,TA120-T246183
1659302035000,2022-07-31T21:13:55Z,54.9,TA120-T246187
1659302035000,2022-07-31T21:13:55Z,32.9,TA120-T246183
1659302035000,2022-07-31T21:13:55Z,50.6,TA120-T246191
1659302035000,2022-07-31T21:13:55Z,51.5,TA120-T246184
1659302036000,2022-07-31T21:13:56Z,53.2,TA120-T246191
1659302036000,2022-07-31T21:13:56Z,51.6,TA120-T246184
1659302036000,2022-07-31T21:13:56Z,54.3,TA120-T246187
1659302036000,2022-07-31T21:13:56Z,32.8,TA120-T246183
1659302037000,2022-07-31T21:13:57Z,55.7,TA120-T246187
1659302037000,2022-07-31T21:13:57Z,32.9,TA120-T246183
1659302037000,2022-07-31T21:13:57Z,53.1,TA120-T246191
1659302037000,2022-07-31T21:13:57Z,51.9,TA120-T246184
1659302038000,2022-07-31T21:13:58Z,53.3,TA120-T246191
1659302038000,2022-07-31T21:13:58Z,52.2,TA120-T246184
1659302038000,2022-07-31T21:13:58Z,55.9,TA120-T246187
1659302038000,2022-07-31T21:13:58Z,33,TA120-T246183
1659302039000,2022-07-31T21:13:59Z,56.9,TA120-T246187
1659302039000,2022-07-31T21:13:59Z,32.8,TA120-T246183
1659302039000,2022-07-31T21:13:59Z,54,TA120-T246191
1659302039000,2022-07-31T21:13:59Z,53.1,TA120-T246184
1659302040000,2022-07-31T21:14:00Z,52.4,TA120-T246191
1659302040000,2022-07-31T21:14:00Z,52.9,TA120-T246184
1659302040000,2022-07-31T21:14:00Z,56.9,TA120-T246187
1659302040000,2022-07-31T21:14:00Z,32.9,TA120-T246183
1659302041000,2022-07-31T21:14:01Z,56.8,TA120-T246187
1659302041000,2022-07-31T21:14:01Z,32.7,TA120-T246183
1659302041000,2022-07-31T21:14:01Z,51.9,TA120-T246191
1659302041000,2022-07-31T21:14:01Z,52.9,TA120-T246184
1659302042000,2022-07-31T21:14:02Z,52.1,TA120-T246191
1659302042000,2022-07-31T21:14:02Z,53.1,TA120-T246184
1659302042000,2022-07-31T21:14:02Z,56.4,TA120-T246187
1659302042000,2022-07-31T21:14:02Z,32.8,TA120-T246183
1659302043000,2022-07-31T21:14:03Z,57.1,TA120-T246187
1659302043000,2022-07-31T21:14:03Z,32.8,TA120-T246183
1659302043000,2022-07-31T21:14:03Z,53.4,TA120-T246191
1659302043000,2022-07-31T21:14:03Z,53.3,TA120-T246184
1659302044000,2022-07-31T21:14:04Z,58.5,TA120-T246191
1659302044000,2022-07-31T21:14:04Z,53.6,TA120-T246184
1659302044000,2022-07-31T21:14:04Z,58.8,TA120-T246187
1659302044000,2022-07-31T21:14:04Z,32.8,TA120-T246183
1659302045000,2022-07-31T21:14:05Z,59.6,TA120-T246187
1659302045000,2022-07-31T21:14:05Z,32.7,TA120-T246183
1659302045000,2022-07-31T21:14:05Z,59.5,TA120-T246191
1659302045000,2022-07-31T21:14:05Z,53.9,TA120-T246184
1659302046000,2022-07-31T21:14:06Z,57.1,TA120-T246191
1659302046000,2022-07-31T21:14:06Z,54.5,TA120-T246184
1659302046000,2022-07-31T21:14:06Z,60.3,TA120-T246187
1659302046000,2022-07-31T21:14:06Z,33,TA120-T246183
1659302047000,2022-07-31T21:14:07Z,61,TA120-T246187
1659302047000,2022-07-31T21:14:07Z,32.9,TA120-T246183
1659302047000,2022-07-31T21:14:07Z,53.8,TA120-T246191
1659302047000,2022-07-31T21:14:07Z,55,TA120-T246184
1659302048000,2022-07-31T21:14:08Z,50.4,TA120-T246191
1659302048000,2022-07-31T21:14:08Z,55.5,TA120-T246184
1659302048000,2022-07-31T21:14:08Z,60.1,TA120-T246187
1659302048000,2022-07-31T21:14:08Z,32.7,TA120-T246183
1659302049000,2022-07-31T21:14:09Z,61.2,TA120-T246187
1659302049000,2022-07-31T21:14:09Z,32.6,TA120-T246183
1659302049000,2022-07-31T21:14:09Z,51.7,TA120-T246191
1659302049000,2022-07-31T21:14:09Z,56.1,TA120-T246184
1659302050000,2022-07-31T21:14:10Z,54.5,TA120-T246191
1659302050000,2022-07-31T21:14:10Z,57.3,TA120-T246184
1659302050000,2022-07-31T21:14:10Z,60.6,TA120-T246187
1659302050000,2022-07-31T21:14:10Z,32.6,TA120-T246183
1659302051000,2022-07-31T21:14:11Z,62,TA120-T246187
1659302051000,2022-07-31T21:14:11Z,32.6,TA120-T246183
1659302051000,2022-07-31T21:14:11Z,54,TA120-T246191
1659302051000,2022-07-31T21:14:11Z,57,TA120-T246184
1659302052000,2022-07-31T21:14:12Z,53.3,TA120-T246191
1659302052000,2022-07-31T21:14:12Z,57.9,TA120-T246184
1659302052000,2022-07-31T21:14:12Z,60.2,TA120-T246187
1659302052000,2022-07-31T21:14:12Z,32.9,TA120-T246183
1659302053000,2022-07-31T21:14:13Z,58.9,TA120-T246187
1659302053000,2022-07-31T21:14:13Z,32.9,TA120-T246183
1659302053000,2022-07-31T21:14:13Z,53.9,TA120-T246191
1659302053000,2022-07-31T21:14:13Z,58.1,TA120-T246184
1659302054000,2022-07-31T21:14:14Z,53.7,TA120-T246191
1659302054000,2022-07-31T21:14:14Z,58.6,TA120-T246184
1659302054000,2022-07-31T21:14:14Z,57.3,TA120-T246187
1659302054000,2022-07-31T21:14:14Z,33.1,TA120-T246183
1659302055000,2022-07-31T21:14:15Z,57.6,TA120-T246187
1659302055000,2022-07-31T21:14:15Z,32.8,TA120-T246183
1659302055000,2022-07-31T21:14:15Z,53.6,TA120-T246191
1659302055000,2022-07-31T21:14:15Z,59.9,TA120-T246184
1659302056000,2022-07-31T21:14:16Z,52,TA120-T246191
1659302056000,2022-07-31T21:14:16Z,60.9,TA120-T246184
1659302056000,2022-07-31T21:14:16Z,57.4,TA120-T246187
1659302056000,2022-07-31T21:14:16Z,32.9,TA120-T246183
1659302057000,2022-07-31T21:14:17Z,58.2,TA120-T246187
1659302057000,2022-07-31T21:14:17Z,32.8,TA120-T246183
1659302057000,2022-07-31T21:14:17Z,51.4,TA120-T246191
1659302057000,2022-07-31T21:14:17Z,63.9,TA120-T246184
1659302058000,2022-07-31T21:14:18Z,50.9,TA120-T246191
1659302058000,2022-07-31T21:14:18Z,67.3,TA120-T246184
1659302058000,2022-07-31T21:14:18Z,57.7,TA120-T246187
1659302058000,2022-07-31T21:14:18Z,32.8,TA120-T246183
1659302059000,2022-07-31T21:14:19Z,57.2,TA120-T246187
1659302059000,2022-07-31T21:14:19Z,32.7,TA120-T246183
