time,readable_time,dBA,dev-id
1661798460000,2022-08-29T18:41:00Z,52.2,TA120-T246187
1661798474000,2022-08-29T18:41:14Z,34.3,TA120-T246183
1661798476000,2022-08-29T18:41:16Z,52.9,TA120-T246191
1661798503000,2022-08-29T18:41:43Z,68.2,TA120-T246184
1661798520000,2022-08-29T18:42:00Z,51.8,TA120-T246187
1661798534000,2022-08-29T18:42:14Z,34.5,TA120-T246183
1661798536000,2022-08-29T18:42:16Z,52.1,TA120-T246191
1661798563000,2022-08-29T18:42:43Z,69.5,TA120-T246184
1661798580000,2022-08-29T18:43:00Z,51.5,TA120-T246187
1661798594000,2022-08-29T18:43:14Z,34.4,TA120-T246183
1661798596000,2022-08-29T18:43:16Z,53.9,TA120-T246191
1661798623000,2022-08-29T18:43:43Z,64.3,TA120-T246184
1661798640000,2022-08-29T18:44:00Z,50.1,TA120-T246187
1661798654000,2022-08-29T18:44:14Z,34.2,TA120-T246183
1661798656000,2022-08-29T18:44:16Z,51.4,TA120-T246191
1661798683000,2022-08-29T18:44:43Z,69.3,TA120-T246184
1661798700000,2022-08-29T18:45:00Z,52.6,TA120-T246187
1661798714000,2022-08-29T18:45:14Z,34.6,TA120-T246183
1661798716000,2022-08-29T18:45:16Z,52.4,TA120-T246191
1661798743000,2022-08-29T18:45:43Z,68.3,TA120-T246184
1661798760000,2022-08-29T18:46:00Z,53.3,TA120-T246187
1661798774000,2022-08-29T18:46:14Z,34.7,TA120-T246183
1661798776000,2022-08-29T18:46:16Z,54.6,TA120-T246191
1661798803000,2022-08-29T18:46:43Z,63.3,TA120-T246184
1661798820000,2022-08-29T18:47:00Z,55,TA120-T246187
1661798834000,2022-08-29T18:47:14Z,34.5,TA120-T246183
1661798836000,2022-08-29T18:47:16Z,51.4,TA120-T246191
1661798863000,2022-08-29T18:47:43Z,66.2,TA120-T246184
1661798880000,2022-08-29T18:48:00Z,54.6,TA120-T246187
1661798894000,2022-08-29T18:48:14Z,34.6,TA120-T246183
1661798896000,2022-08-29T18:48:16Z,49.6,TA120-T246191
1661798923000,2022-08-29T18:48:43Z,68.2,TA120-T246184
1661798940000,2022-08-29T18:49:00Z,52.6,TA120-T246187
1661798954000,2022-08-29T18:49:14Z,35.5,TA120-T246183
1661798956000,2022-08-29T18:49:16Z,55.3,TA120-T246191
1661798983000,2022-08-29T18:49:43Z,68.2,TA120-T246184
1661799000000,2022-08-29T18:50:00Z,52,TA120-T246187
1661799014000,2022-08-29T18:50:14Z,34.8,TA120-T246183
1661799016000,2022-08-29T18:50:16Z,56.6,TA120-T246191
1661799043000,2022-08-29T18:50:43Z,64.7,TA120-T246184
1661799060000,2022-08-29T18:51:00Z,56,TA120-T246187
1661799074000,2022-08-29T18:51:14Z,34.8,TA120-T246183
1661799076000,2022-08-29T18:51:16Z,52.7,TA120-T246191
1661799103000,2022-08-29T18:51:43Z,65.5,TA120-T246184
1661799120000,2022-08-29T18:52:00Z,53.7,TA120-T246187
1661799134000,2022-08-29T18:52:14Z,35.2,TA120-T246183
1661799136000,2022-08-29T18:52:16Z,51.4,TA120-T246191
1661799163000,2022-08-29T18:52:43Z,67.4,TA120-T246184
1661799180000,2022-08-29T18:53:00Z,54,TA120-T246187
1661799194000,2022-08-29T18:53:14Z,34.6,TA120-T246183
1661799196000,2022-08-29T18:53:16Z,51,TA120-T246191
1661799223000,2022-08-29T18:53:43Z,68.2,TA120-T246184
1661799240000,2022-08-29T18:54:00Z,52.8,TA120-T246187
1661799254000,2022-08-29T18:54:14Z,35.3,TA120-T246183
1661799256000,2022-08-29T18:54:16Z,52.5,TA120-T246191
1661799283000,2022-08-29T18:54:43Z,70.8,TA120-T246184
1661799300000,2022-08-29T18:55:00Z,54.3,TA120-T246187
1661799314000,2022-08-29T18:55:14Z,34.7,TA120-T246183
1661799316000,2022-08-29T18:55:16Z,55.7,TA120-T246191
1661799343000,2022-08-29T18:55:43Z,59.3,TA120-T246184
1661799360000,2022-08-29T18:56:00Z,55,TA120-T246187
1661799374000,2022-08-29T18:56:14Z,34.7,TA120-T246183
1661799376000,2022-08-29T18:56:16Z,49.6,TA120-T246191
1661799403000,2022-08-29T18:56:43Z,68.1,TA120-T246184
1661799420000,2022-08-29T18:57:00Z,52.7,TA120-T246187
1661799434000,2022-08-29T18:57:14Z,35.2,TA120-T246183
1661799436000,2022-08-29T18:57:16Z,51.4,TA120-T246191
1661799463000,2022-08-29T18:57:43Z,66.5,TA120-T246184
1661799480000,2022-08-29T18:58:00Z,53.7,TA120-T246187
1661799494000,2022-08-29T18:58:14Z,34.3,TA120-T246183
1661799496000,2022-08-29T18:58:16Z,54.4,TA120-T246191
1661799523000,2022-08-29T18:58:43Z,63.7,TA120-T246184
1661799540000,2022-08-29T18:59:00Z,52.3,TA120-T246187
1661799554000,2022-08-29T18:59:14Z,33.7,TA120-T246183
1661799556000,2022-08-29T18:59:16Z,55.5,TA120-T246191
1661799583000,2022-08-29T18:59:43Z,69.2,TA120-T246184
1661799600000,2022-08-29T19:00:00Z,52.5,TA120-T246187
1661799614000,2022-08-29T19:00:14Z,33.6,TA120-T246183
1661799616000,2022-08-29T19:00:16Z,51.1,TA120-T246191
1661799643000,2022-08-29T19:00:43Z,69.9,TA120-T246184
1661799660000,2022-08-29T19:01:00Z,51.8,TA120-T246187
1661799674000,2022-08-29T19:01:14Z,31.4,TA120-T246183
1661799676000,2022-08-29T19:01:16Z,50.3,TA120-T246191
1661799703000,2022-08-29T19:01:43Z,68.9,TA120-T246184
1661799720000,2022-08-29T19:02:00Z,50.2,TA120-T246187
1661799734000,2022-08-29T19:02:14Z,31.5,TA120-T246183
1661799736000,2022-08-29T19:02:16Z,53.3,TA120-T246191
1661799763000,2022-08-29T19:02:43Z,67.6,TA120-T246184
1661799780000,2022-08-29T19:03:00Z,53.1,TA120-T246187
1661799794000,2022-08-29T19:03:14Z,38.2,TA120-T246183
1661799796000,2022-08-29T19:03:16Z,59.1,TA120-T246191
1661799823000,2022-08-29T19:03:43Z,66.8,TA120-T246184
1661799840000,2022-08-29T19:04:00Z,53.4,TA120-T246187
1661799854000,2022-08-29T19:04:14Z,33,TA120-T246183
1661799856000,2022-08-29T19:04:16Z,51.8,TA120-T246191
1661799883000,2022-08-29T19:04:43Z,67,TA120-T246184
1661799900000,2022-08-29T19:05:00Z,52.5,TA120-T246187
1661799914000,2022-08-29T19:05:14Z,31.5,TA120-T246183
1661799916000,2022-08-29T19:05:16Z,51,TA120-T246191
1661799943000,2022-08-29T19:05:43Z,66.2,TA120-T246184
1661799960000,2022-08-29T19:06:00Z,54.8,TA120-T246187
1661799974000,2022-08-29T19:06:14Z,32.3,TA120-T246183
1661799976000,2022-08-29T19:06:16Z,52.6,TA120-T246191
1661800003000,2022-08-29T19:06:43Z,67,TA120-T246184
1661800024000,2022-08-29T19:07:04Z,53.2,TA120-T246187
1661800034000,2022-08-29T19:07:14Z,32.7,TA120-T246183
1661800036000,2022-08-29T19:07:16Z,57.1,TA120-T246191
1661800063000,2022-08-29T19:07:43Z,59.1,TA120-T246184
1661800084000,2022-08-29T19:08:04Z,51.5,TA120-T246187
1661800094000,2022-08-29T19:08:14Z,31.7,TA120-T246183
1661800096000,2022-08-29T19:08:16Z,58.9,TA120-T246191
1661800123000,2022-08-29T19:08:43Z,67.7,TA120-T246184
1661800144000,2022-08-29T19:09:04Z,52.5,TA120-T246187
1661800154000,2022-08-29T19:09:14Z,31.7,TA120-T246183
1661800156000,2022-08-29T19:09:16Z,58.9,TA120-T246191
1661800183000,2022-08-29T19:09:43Z,68,TA120-T246184
1661800204000,2022-08-29T19:10:04Z,54.1,TA120-T246187
1661800214000,2022-08-29T19:10:14Z,31.3,TA120-T246183
1661800216000,2022-08-29T19:10:16Z,49.6,TA120-T246191
1661800243000,2022-08-29T19:10:43Z,65.3,TA120-T246184
1661800264000,2022-08-29T19:11:04Z,54.2,TA120-T246187
1661800274000,2022-08-29T19:11:14Z,31.1,TA120-T246183
1661800276000,2022-08-29T19:11:16Z,53.5,TA120-T246191
1661800303000,2022-08-29T19:11:43Z,65.5,TA120-T246184
1661800324000,2022-08-29T19:12:04Z,49.5,TA120-T246187
1661800334000,2022-08-29T19:12:14Z,31.4,TA120-T246183
1661800336000,2022-08-29T19:12:16Z,50.8,TA120-T246191
1661800363000,2022-08-29T19:12:43Z,69.3,TA120-T246184
1661800384000,2022-08-29T19:13:04Z,49.4,TA120-T246187
1661800394000,2022-08-29T19:13:14Z,31.7,TA120-T246183
1661800396000,2022-08-29T19:13:16Z,54.1,TA120-T246191
1661800423000,2022-08-29T19:13:43Z,67.7,TA120-T246184
1661800444000,2022-08-29T19:14:04Z,49.7,TA120-T246187
1661800454000,2022-08-29T19:14:14Z,32,TA120-T246183
1661800456000,2022-08-29T19:14:16Z,53.4,TA120-T246191
1661800483000,2022-08-29T19:14:43Z,64.7,TA120-T246184
1661800504000,2022-08-29T19:15:04Z,49.3,TA120-T246187
1661800514000,2022-08-29T19:15:14Z,33.4,TA120-T246183
1661800516000,2022-08-29T19:15:16Z,53.2,TA120-T246191
1661800543000,2022-08-29T19:15:43Z,63.4,TA120-T246184
1661800564000,2022-08-29T19:16:04Z,49.2,TA120-T246187
1661800574000,2022-08-29T19:16:14Z,34.8,TA120-T246183
1661800576000,2022-08-29T19:16:16Z,55.7,TA120-T246191
1661800603000,2022-08-29T19:16:43Z,63.1,TA120-T246184
1661800624000,2022-08-29T19:17:04Z,50.2,TA120-T246187
1661800634000,2022-08-29T19:17:14Z,32,TA120-T246183
1661800636000,2022-08-29T19:17:16Z,50,TA120-T246191
1661800663000,2022-08-29T19:17:43Z,66.4,TA120-T246184
1661800684000,2022-08-29T19:18:04Z,49.7,TA120-T246187
1661800694000,2022-08-29T19:18:14Z,31.6,TA120-T246183
1661800696000,2022-08-29T19:18:16Z,51,TA120-T246191
1661800723000,2022-08-29T19:18:43Z,66.2,TA120-T246184
1661800744000,2022-08-29T19:19:04Z,51.2,TA120-T246187
1661800754000,2022-08-29T19:19:14Z,32.1,TA120-T246183
1661800756000,2022-08-29T19:19:16Z,52.9,TA120-T246191
1661800783000,2022-08-29T19:19:43Z,71.9,TA120-T246184
1661800804000,2022-08-29T19:20:04Z,47.8,TA120-T246187
1661800814000,2022-08-29T19:20:14Z,32.4,TA120-T246183
1661800816000,2022-08-29T19:20:16Z,52,TA120-T246191
1661800843000,2022-08-29T19:20:43Z,66.4,TA120-T246184
1661800864000,2022-08-29T19:21:04Z,51.7,TA120-T246187
1661800874000,2022-08-29T19:21:14Z,32,TA120-T246183
1661800876000,2022-08-29T19:21:16Z,52.7,TA120-T246191
1661800903000,2022-08-29T19:21:43Z,66.5,TA120-T246184
1661800924000,2022-08-29T19:22:04Z,49.6,TA120-T246187
1661800934000,2022-08-29T19:22:14Z,31.8,TA120-T246183
1661800936000,2022-08-29T19:22:16Z,53,TA120-T246191
1661800963000,2022-08-29T19:22:43Z,61,TA120-T246184
1661800984000,2022-08-29T19:23:04Z,48.2,TA120-T246187
1661800994000,2022-08-29T19:23:14Z,31.8,TA120-T246183
1661800996000,2022-08-29T19:23:16Z,51.7,TA120-T246191
1661801023000,2022-08-29T19:23:43Z,68.9,TA120-T246184
1661801044000,2022-08-29T19:24:04Z,49.9,TA120-T246187
1661801054000,2022-08-29T19:24:14Z,32,TA120-T246183
1661801056000,2022-08-29T19:24:16Z,55.2,TA120-T246191
1661801083000,2022-08-29T19:24:43Z,64.8,TA120-T246184
1661801104000,2022-08-29T19:25:04Z,49.4,TA120-T246187
1661801114000,2022-08-29T19:25:14Z,31.8,TA120-T246183
1661801116000,2022-08-29T19:25:16Z,52.1,TA120-T246191
1661801143000,2022-08-29T19:25:43Z,67.4,TA120-T246184
1661801164000,2022-08-29T19:26:04Z,50.2,TA120-T246187
1661801174000,2022-08-29T19:26:14Z,31.6,TA120-T246183
1661801176000,2022-08-29T19:26:16Z,50.6,TA120-T246191
1661801203000,2022-08-29T19:26:43Z,62.6,TA120-T246184
1661801224000,2022-08-29T19:27:04Z,48.2,TA120-T246187
1661801234000,2022-08-29T19:27:14Z,31.9,TA120-T246183
1661801236000,2022-08-29T19:27:16Z,48.5,TA120-T246191
1661801263000,2022-08-29T19:27:43Z,65.6,TA120-T246184
1661801284000,2022-08-29T19:28:04Z,56.9,TA120-T246187
1661801294000,2022-08-29T19:28:14Z,31.8,TA120-T246183
1661801296000,2022-08-29T19:28:16Z,53.2,TA120-T246191
1661801323000,2022-08-29T19:28:43Z,65.3,TA120-T246184
1661801344000,2022-08-29T19:29:04Z,51,TA120-T246187
1661801354000,2022-08-29T19:29:14Z,31.8,TA120-T246183
1661801356000,2022-08-29T19:29:16Z,49.6,TA120-T246191
1661801383000,2022-08-29T19:29:43Z,66.6,TA120-T246184
1661801404000,2022-08-29T19:30:04Z,48.3,TA120-T246187
1661801414000,2022-08-29T19:30:14Z,31.7,TA120-T246183
1661801416000,2022-08-29T19:30:16Z,53.9,TA120-T246191
1661801443000,2022-08-29T19:30:43Z,63.8,TA120-T246184
1661801464000,2022-08-29T19:31:04Z,50.3,TA120-T246187
1661801474000,2022-08-29T19:31:14Z,31,TA120-T246183
1661801476000,2022-08-29T19:31:16Z,49.8,TA120-T246191
1661801503000,2022-08-29T19:31:43Z,59.9,TA120-T246184
1661801524000,2022-08-29T19:32:04Z,48.3,TA120-T246187
1661801534000,2022-08-29T19:32:14Z,30.6,TA120-T246183
1661801536000,2022-08-29T19:32:16Z,49.6,TA120-T246191
1661801563000,2022-08-29T19:32:43Z,64,TA120-T246184
1661801584000,2022-08-29T19:33:04Z,50,TA120-T246187
1661801594000,2022-08-29T19:33:14Z,30.7,TA120-T246183
1661801596000,2022-08-29T19:33:16Z,49.9,TA120-T246191
1661801623000,2022-08-29T19:33:43Z,68.9,TA120-T246184
1661801644000,2022-08-29T19:34:04Z,48.2,TA120-T246187
1661801654000,2022-08-29T19:34:14Z,30.6,TA120-T246183
1661801656000,2022-08-29T19:34:16Z,51.7,TA120-T246191
1661801683000,2022-08-29T19:34:43Z,72.1,TA120-T246184
1661801704000,2022-08-29T19:35:04Z,48.6,TA120-T246187
1661801714000,2022-08-29T19:35:14Z,30.6,TA120-T246183
1661801716000,2022-08-29T19:35:16Z,49.4,TA120-T246191
1661801743000,2022-08-29T19:35:43Z,65.7,TA120-T246184
1661801764000,2022-08-29T19:36:04Z,47.4,TA120-T246187
1661801774000,2022-08-29T19:36:14Z,30.7,TA120-T246183
1661801776000,2022-08-29T19:36:16Z,53.4,TA120-T246191
1661801803000,2022-08-29T19:36:43Z,69.2,TA120-T246184
1661801824000,2022-08-29T19:37:04Z,50.9,TA120-T246187
1661801834000,2022-08-29T19:37:14Z,30.6,TA120-T246183
1661801836000,2022-08-29T19:37:16Z,48.5,TA120-T246191
1661801863000,2022-08-29T19:37:43Z,71.3,TA120-T246184
1661801884000,2022-08-29T19:38:04Z,49.2,TA120-T246187
1661801894000,2022-08-29T19:38:14Z,30.7,TA120-T246183
1661801896000,2022-08-29T19:38:16Z,49.5,TA120-T246191
1661801923000,2022-08-29T19:38:43Z,64.6,TA120-T246184
1661801944000,2022-08-29T19:39:04Z,48.7,TA120-T246187
1661801954000,2022-08-29T19:39:14Z,30.6,TA120-T246183
1661801956000,2022-08-29T19:39:16Z,50.9,TA120-T246191
1661801983000,2022-08-29T19:39:43Z,66.7,TA120-T246184
1661802004000,2022-08-29T19:40:04Z,46.9,TA120-T246187
1661802014000,2022-08-29T19:40:14Z,30.7,TA120-T246183
1661802016000,2022-08-29T19:40:16Z,53.4,TA120-T246191
1661802043000,2022-08-29T19:40:43Z,56.2,TA120-T246184
1661802064000,2022-08-29T19:41:04Z,47.6,TA120-T246187
1661802074000,2022-08-29T19:41:14Z,31,TA120-T246183
1661802076000,2022-08-29T19:41:16Z,50.6,TA120-T246191
1661802103000,2022-08-29T19:41:43Z,64.4,TA120-T246184
1661802124000,2022-08-29T19:42:04Z,49,TA120-T246187
1661802134000,2022-08-29T19:42:14Z,30.8,TA120-T246183
1661802136000,2022-08-29T19:42:16Z,47.7,TA120-T246191
1661802163000,2022-08-29T19:42:43Z,66.6,TA120-T246184
1661802184000,2022-08-29T19:43:04Z,48.8,TA120-T246187
1661802194000,2022-08-29T19:43:14Z,30.5,TA120-T246183
1661802196000,2022-08-29T19:43:16Z,47.4,TA120-T246191
1661802223000,2022-08-29T19:43:43Z,68.3,TA120-T246184
1661802244000,2022-08-29T19:44:04Z,48,TA120-T246187
1661802254000,2022-08-29T19:44:14Z,30.6,TA120-T246183
1661802256000,2022-08-29T19:44:16Z,50.2,TA120-T246191
1661802283000,2022-08-29T19:44:43Z,65.2,TA120-T246184
1661802304000,2022-08-29T19:45:04Z,50.2,TA120-T246187
1661802314000,2022-08-29T19:45:14Z,30.4,TA120-T246183
1661802316000,2022-08-29T19:45:16Z,51,TA120-T246191
1661802343000,2022-08-29T19:45:43Z,63.3,TA120-T246184
1661802364000,2022-08-29T19:46:04Z,49,TA120-T246187
1661802374000,2022-08-29T19:46:14Z,30.5,TA120-T246183
1661802376000,2022-08-29T19:46:16Z,52,TA120-T246191
1661802403000,2022-08-29T19:46:43Z,65.8,TA120-T246184
1661802424000,2022-08-29T19:47:04Z,49.6,TA120-T246187
1661802434000,2022-08-29T19:47:14Z,30.4,TA120-T246183
1661802436000,2022-08-29T19:47:16Z,54.7,TA120-T246191
1661802463000,2022-08-29T19:47:43Z,62.6,TA120-T246184
1661802484000,2022-08-29T19:48:04Z,48.3,TA120-T246187
1661802494000,2022-08-29T19:48:14Z,30.9,TA120-T246183
1661802496000,2022-08-29T19:48:16Z,49.4,TA120-T246191
1661802523000,2022-08-29T19:48:43Z,68.8,TA120-T246184
1661802544000,2022-08-29T19:49:04Z,46.9,TA120-T246187
1661802554000,2022-08-29T19:49:14Z,30.8,TA120-T246183
1661802556000,2022-08-29T19:49:16Z,49.4,TA120-T246191
1661802583000,2022-08-29T19:49:43Z,64.3,TA120-T246184
1661802604000,2022-08-29T19:50:04Z,49.8,TA120-T246187
1661802614000,2022-08-29T19:50:14Z,30.4,TA120-T246183
1661802616000,2022-08-29T19:50:16Z,50.6,TA120-T246191
1661802643000,2022-08-29T19:50:43Z,66.2,TA120-T246184
1661802664000,2022-08-29T19:51:04Z,47.7,TA120-T246187
1661802674000,2022-08-29T19:51:14Z,30.3,TA120-T246183
1661802676000,2022-08-29T19:51:16Z,54.3,TA120-T246191
1661802703000,2022-08-29T19:51:43Z,61.5,TA120-T246184
1661802724000,2022-08-29T19:52:04Z,46.8,TA120-T246187
1661802734000,2022-08-29T19:52:14Z,30.5,TA120-T246183
1661802736000,2022-08-29T19:52:16Z,57.4,TA120-T246191
1661802763000,2022-08-29T19:52:43Z,68.4,TA120-T246184
1661802784000,2022-08-29T19:53:04Z,48,TA120-T246187
1661802794000,2022-08-29T19:53:14Z,30.6,TA120-T246183
1661802796000,2022-08-29T19:53:16Z,47.4,TA120-T246191
1661802823000,2022-08-29T19:53:43Z,66.9,TA120-T246184
1661802844000,2022-08-29T19:54:04Z,49.3,TA120-T246187
1661802854000,2022-08-29T19:54:14Z,30.4,TA120-T246183
1661802856000,2022-08-29T19:54:16Z,49.1,TA120-T246191
1661802883000,2022-08-29T19:54:43Z,66.4,TA120-T246184
1661802904000,2022-08-29T19:55:04Z,49.6,TA120-T246187
1661802914000,2022-08-29T19:55:14Z,30.5,TA120-T246183
1661802916000,2022-08-29T19:55:16Z,52.9,TA120-T246191
1661802943000,2022-08-29T19:55:43Z,67.4,TA120-T246184
1661802964000,2022-08-29T19:56:04Z,49.3,TA120-T246187
1661802974000,2022-08-29T19:56:14Z,31.3,TA120-T246183
1661802976000,2022-08-29T19:56:16Z,52.8,TA120-T246191
1661803003000,2022-08-29T19:56:43Z,68.1,TA120-T246184
1661803024000,2022-08-29T19:57:04Z,48.8,TA120-T246187
1661803034000,2022-08-29T19:57:14Z,30.4,TA120-T246183
1661803036000,2022-08-29T19:57:16Z,48.8,TA120-T246191
1661803063000,2022-08-29T19:57:43Z,63.6,TA120-T246184
1661803084000,2022-08-29T19:58:04Z,46.5,TA120-T246187
1661803094000,2022-08-29T19:58:14Z,30.5,TA120-T246183
1661803096000,2022-08-29T19:58:16Z,52.1,TA120-T246191
1661803123000,2022-08-29T19:58:43Z,63.6,TA120-T246184
1661803144000,2022-08-29T19:59:04Z,43.2,TA120-T246187
1661803154000,2022-08-29T19:59:14Z,30.4,TA120-T246183
1661803156000,2022-08-29T19:59:16Z,47.7,TA120-T246191
1661803183000,2022-08-29T19:59:43Z,67.6,TA120-T246184
1661803204000,2022-08-29T20:00:04Z,48,TA120-T246187
1661803214000,2022-08-29T20:00:14Z,30.4,TA120-T246183
1661803216000,2022-08-29T20:00:16Z,49.4,TA120-T246191
1661803243000,2022-08-29T20:00:43Z,62.3,TA120-T246184
1661803264000,2022-08-29T20:01:04Z,49,TA120-T246187
1661803274000,2022-08-29T20:01:14Z,30.6,TA120-T246183
1661803276000,2022-08-29T20:01:16Z,48.8,TA120-T246191
1661803303000,2022-08-29T20:01:43Z,65,TA120-T246184
1661803324000,2022-08-29T20:02:04Z,47.7,TA120-T246187
1661803334000,2022-08-29T20:02:14Z,30.7,TA120-T246183
1661803336000,2022-08-29T20:02:16Z,47.5,TA120-T246191
1661803363000,2022-08-29T20:02:43Z,64.3,TA120-T246184
1661803384000,2022-08-29T20:03:04Z,47,TA120-T246187
1661803394000,2022-08-29T20:03:14Z,30.5,TA120-T246183
1661803396000,2022-08-29T20:03:16Z,53.4,TA120-T246191
1661803423000,2022-08-29T20:03:43Z,68.2,TA120-T246184
1661803444000,2022-08-29T20:04:04Z,47.9,TA120-T246187
1661803454000,2022-08-29T20:04:14Z,30.6,TA120-T246183
1661803456000,2022-08-29T20:04:16Z,48.5,TA120-T246191
1661803483000,2022-08-29T20:04:43Z,61,TA120-T246184
1661803504000,2022-08-29T20:05:04Z,50.1,TA120-T246187
1661803514000,2022-08-29T20:05:14Z,30.5,TA120-T246183
1661803516000,2022-08-29T20:05:16Z,50.5,TA120-T246191
1661803543000,2022-08-29T20:05:43Z,61.1,TA120-T246184
1661803564000,2022-08-29T20:06:04Z,49.1,TA120-T246187
1661803574000,2022-08-29T20:06:14Z,30.4,TA120-T246183
1661803576000,2022-08-29T20:06:16Z,55.3,TA120-T246191
1661803603000,2022-08-29T20:06:43Z,65.6,TA120-T246184
1661803624000,2022-08-29T20:07:04Z,47.3,TA120-T246187
1661803634000,2022-08-29T20:07:14Z,30.4,TA120-T246183
1661803636000,2022-08-29T20:07:16Z,54.6,TA120-T246191
1661803663000,2022-08-29T20:07:43Z,63,TA120-T246184
1661803684000,2022-08-29T20:08:04Z,48.1,TA120-T246187
1661803694000,2022-08-29T20:08:14Z,31.1,TA120-T246183
1661803696000,2022-08-29T20:08:16Z,52.7,TA120-T246191
1661803723000,2022-08-29T20:08:43Z,63,TA120-T246184
1661803744000,2022-08-29T20:09:04Z,47.6,TA120-T246187
1661803754000,2022-08-29T20:09:14Z,30.4,TA120-T246183
1661803756000,2022-08-29T20:09:16Z,53.1,TA120-T246191
1661803783000,2022-08-29T20:09:43Z,65.6,TA120-T246184
1661803804000,2022-08-29T20:10:04Z,47.9,TA120-T246187
1661803814000,2022-08-29T20:10:14Z,30.4,TA120-T246183
1661803816000,2022-08-29T20:10:16Z,55.9,TA120-T246191
1661803843000,2022-08-29T20:10:43Z,64,TA120-T246184
1661803864000,2022-08-29T20:11:04Z,46.8,TA120-T246187
1661803874000,2022-08-29T20:11:14Z,30.3,TA120-T246183
1661803876000,2022-08-29T20:11:16Z,51.2,TA120-T246191
1661803903000,2022-08-29T20:11:43Z,59.8,TA120-T246184
1661803924000,2022-08-29T20:12:04Z,45.8,TA120-T246187
1661803934000,2022-08-29T20:12:14Z,30.5,TA120-T246183
1661803936000,2022-08-29T20:12:16Z,47.2,TA120-T246191
1661803963000,2022-08-29T20:12:43Z,67.1,TA120-T246184
1661803984000,2022-08-29T20:13:04Z,47.9,TA120-T246187
1661803994000,2022-08-29T20:13:14Z,30.5,TA120-T246183
1661803996000,2022-08-29T20:13:16Z,49.4,TA120-T246191
1661804023000,2022-08-29T20:13:43Z,66.5,TA120-T246184
1661804044000,2022-08-29T20:14:04Z,48.4,TA120-T246187
1661804054000,2022-08-29T20:14:14Z,30.4,TA120-T246183
1661804056000,2022-08-29T20:14:16Z,48.9,TA120-T246191
1661804083000,2022-08-29T20:14:43Z,63.6,TA120-T246184
1661804104000,2022-08-29T20:15:04Z,45.7,TA120-T246187
1661804114000,2022-08-29T20:15:14Z,30.3,TA120-T246183
1661804116000,2022-08-29T20:15:16Z,48.9,TA120-T246191
1661804143000,2022-08-29T20:15:43Z,67.6,TA120-T246184
1661804164000,2022-08-29T20:16:04Z,47.2,TA120-T246187
1661804174000,2022-08-29T20:16:14Z,30.5,TA120-T246183
1661804176000,2022-08-29T20:16:16Z,47.2,TA120-T246191
1661804203000,2022-08-29T20:16:43Z,68.4,TA120-T246184
1661804224000,2022-08-29T20:17:04Z,47.1,TA120-T246187
1661804234000,2022-08-29T20:17:14Z,30.5,TA120-T246183
1661804236000,2022-08-29T20:17:16Z,50.5,TA120-T246191
1661804263000,2022-08-29T20:17:43Z,66.4,TA120-T246184
1661804284000,2022-08-29T20:18:04Z,47.5,TA120-T246187
1661804294000,2022-08-29T20:18:14Z,30.4,TA120-T246183
1661804296000,2022-08-29T20:18:16Z,50.1,TA120-T246191
1661804323000,2022-08-29T20:18:43Z,64.1,TA120-T246184
1661804344000,2022-08-29T20:19:04Z,46.2,TA120-T246187
1661804354000,2022-08-29T20:19:14Z,30.5,TA120-T246183
1661804356000,2022-08-29T20:19:16Z,48.1,TA120-T246191
1661804383000,2022-08-29T20:19:43Z,67.2,TA120-T246184
1661804404000,2022-08-29T20:20:04Z,45.4,TA120-T246187
1661804414000,2022-08-29T20:20:14Z,30.5,TA120-T246183
1661804416000,2022-08-29T20:20:16Z,51.6,TA120-T246191
1661804443000,2022-08-29T20:20:43Z,68.4,TA120-T246184
1661804464000,2022-08-29T20:21:04Z,45.5,TA120-T246187
1661804474000,2022-08-29T20:21:14Z,30.5,TA120-T246183
1661804476000,2022-08-29T20:21:16Z,47.1,TA120-T246191
1661804503000,2022-08-29T20:21:43Z,67.1,TA120-T246184
1661804524000,2022-08-29T20:22:04Z,48.2,TA120-T246187
1661804534000,2022-08-29T20:22:14Z,30.5,TA120-T246183
1661804536000,2022-08-29T20:22:16Z,50.1,TA120-T246191
1661804563000,2022-08-29T20:22:43Z,66.8,TA120-T246184
1661804584000,2022-08-29T20:23:04Z,45.1,TA120-T246187
1661804594000,2022-08-29T20:23:14Z,30.6,TA120-T246183
1661804596000,2022-08-29T20:23:16Z,50.5,TA120-T246191
1661804623000,2022-08-29T20:23:43Z,70,TA120-T246184
1661804644000,2022-08-29T20:24:04Z,44.8,TA120-T246187
1661804654000,2022-08-29T20:24:14Z,30.6,TA120-T246183
1661804656000,2022-08-29T20:24:16Z,50.4,TA120-T246191
1661804683000,2022-08-29T20:24:43Z,64.9,TA120-T246184
1661804704000,2022-08-29T20:25:04Z,45.1,TA120-T246187
1661804714000,2022-08-29T20:25:14Z,31,TA120-T246183
1661804716000,2022-08-29T20:25:16Z,51.7,TA120-T246191
1661804743000,2022-08-29T20:25:43Z,63.9,TA120-T246184
1661804764000,2022-08-29T20:26:04Z,44.9,TA120-T246187
1661804774000,2022-08-29T20:26:14Z,30.9,TA120-T246183
1661804776000,2022-08-29T20:26:16Z,48.1,TA120-T246191
1661804803000,2022-08-29T20:26:43Z,59.6,TA120-T246184
1661804824000,2022-08-29T20:27:04Z,46.2,TA120-T246187
1661804834000,2022-08-29T20:27:14Z,31,TA120-T246183
