time,readable_time,dBA,dev-id
1654716971000,2022-06-08T19:36:11Z,56.1,TA120-T246187
1654716996000,2022-06-08T19:36:36Z,66.7,TA120-T246184
1654717012000,2022-06-08T19:36:52Z,52.4,TA120-T246191
1654717028000,2022-06-08T19:37:08Z,34.4,TA120-T246183
1654717031000,2022-06-08T19:37:11Z,57.8,TA120-T246187
1654717056000,2022-06-08T19:37:36Z,67.3,TA120-T246184
1654717072000,2022-06-08T19:37:52Z,57.2,TA120-T246191
1654717088000,2022-06-08T19:38:08Z,34.3,TA120-T246183
1654717091000,2022-06-08T19:38:11Z,59.3,TA120-T246187
1654717116000,2022-06-08T19:38:36Z,65.7,TA120-T246184
1654717132000,2022-06-08T19:38:52Z,49.9,TA120-T246191
1654717148000,2022-06-08T19:39:08Z,34.6,TA120-T246183
1654717151000,2022-06-08T19:39:11Z,58.6,TA120-T246187
1654717176000,2022-06-08T19:39:36Z,64,TA120-T246184
1654717192000,2022-06-08T19:39:52Z,51.8,TA120-T246191
1654717208000,2022-06-08T19:40:08Z,34.5,TA120-T246183
1654717211000,2022-06-08T19:40:11Z,56.8,TA120-T246187
1654717236000,2022-06-08T19:40:36Z,66,TA120-T246184
1654717252000,2022-06-08T19:40:52Z,49.8,TA120-T246191
1654717268000,2022-06-08T19:41:08Z,34.5,TA120-T246183
1654717271000,2022-06-08T19:41:11Z,57.6,TA120-T246187
1654717296000,2022-06-08T19:41:36Z,67,TA120-T246184
1654717312000,2022-06-08T19:41:52Z,51.8,TA120-T246191
1654717328000,2022-06-08T19:42:08Z,35.2,TA120-T246183
1654717331000,2022-06-08T19:42:11Z,56.6,TA120-T246187
1654717356000,2022-06-08T19:42:36Z,65.3,TA120-T246184
1654717372000,2022-06-08T19:42:52Z,52.9,TA120-T246191
1654717388000,2022-06-08T19:43:08Z,34.2,TA120-T246183
1654717391000,2022-06-08T19:43:11Z,56,TA120-T246187
1654717416000,2022-06-08T19:43:36Z,63.2,TA120-T246184
1654717432000,2022-06-08T19:43:52Z,51.8,TA120-T246191
1654717448000,2022-06-08T19:44:08Z,34,TA120-T246183
1654717451000,2022-06-08T19:44:11Z,56.7,TA120-T246187
1654717476000,2022-06-08T19:44:36Z,66.3,TA120-T246184
1654717492000,2022-06-08T19:44:52Z,53,TA120-T246191
1654717508000,2022-06-08T19:45:08Z,33.9,TA120-T246183
1654717511000,2022-06-08T19:45:11Z,57.7,TA120-T246187
1654717536000,2022-06-08T19:45:36Z,65.5,TA120-T246184
1654717552000,2022-06-08T19:45:52Z,49.3,TA120-T246191
1654717568000,2022-06-08T19:46:08Z,34,TA120-T246183
1654717571000,2022-06-08T19:46:11Z,59.6,TA120-T246187
1654717596000,2022-06-08T19:46:36Z,65.7,TA120-T246184
1654717612000,2022-06-08T19:46:52Z,51,TA120-T246191
1654717628000,2022-06-08T19:47:08Z,34.3,TA120-T246183
1654717631000,2022-06-08T19:47:11Z,58.9,TA120-T246187
1654717656000,2022-06-08T19:47:36Z,65.6,TA120-T246184
1654717672000,2022-06-08T19:47:52Z,53.2,TA120-T246191
1654717688000,2022-06-08T19:48:08Z,34.3,TA120-T246183
1654717691000,2022-06-08T19:48:11Z,59,TA120-T246187
1654717716000,2022-06-08T19:48:36Z,68.9,TA120-T246184
1654717732000,2022-06-08T19:48:52Z,54.1,TA120-T246191
1654717748000,2022-06-08T19:49:08Z,34.1,TA120-T246183
1654717751000,2022-06-08T19:49:11Z,57.5,TA120-T246187
1654717776000,2022-06-08T19:49:36Z,68.9,TA120-T246184
1654717792000,2022-06-08T19:49:52Z,53.8,TA120-T246191
1654717808000,2022-06-08T19:50:08Z,34.2,TA120-T246183
1654717811000,2022-06-08T19:50:11Z,57.9,TA120-T246187
1654717836000,2022-06-08T19:50:36Z,61.3,TA120-T246184
1654717852000,2022-06-08T19:50:52Z,51.3,TA120-T246191
1654717868000,2022-06-08T19:51:08Z,34.1,TA120-T246183
1654717871000,2022-06-08T19:51:11Z,59.4,TA120-T246187
1654717896000,2022-06-08T19:51:36Z,68.2,TA120-T246184
1654717912000,2022-06-08T19:51:52Z,49.9,TA120-T246191
1654717928000,2022-06-08T19:52:08Z,34.4,TA120-T246183
1654717931000,2022-06-08T19:52:11Z,57.9,TA120-T246187
1654717956000,2022-06-08T19:52:36Z,64.6,TA120-T246184
1654717972000,2022-06-08T19:52:52Z,49.7,TA120-T246191
1654717988000,2022-06-08T19:53:08Z,33.9,TA120-T246183
1654717991000,2022-06-08T19:53:11Z,58.3,TA120-T246187
1654718016000,2022-06-08T19:53:36Z,67.9,TA120-T246184
1654718032000,2022-06-08T19:53:52Z,53.2,TA120-T246191
1654718048000,2022-06-08T19:54:08Z,34,TA120-T246183
1654718051000,2022-06-08T19:54:11Z,57.4,TA120-T246187
1654718076000,2022-06-08T19:54:36Z,67.1,TA120-T246184
1654718092000,2022-06-08T19:54:52Z,51.7,TA120-T246191
1654718108000,2022-06-08T19:55:08Z,34.1,TA120-T246183
1654718111000,2022-06-08T19:55:11Z,58.7,TA120-T246187
1654718136000,2022-06-08T19:55:36Z,63.8,TA120-T246184
1654718152000,2022-06-08T19:55:52Z,50.3,TA120-T246191
1654718168000,2022-06-08T19:56:08Z,33.8,TA120-T246183
1654718171000,2022-06-08T19:56:11Z,56.9,TA120-T246187
1654718196000,2022-06-08T19:56:36Z,57.2,TA120-T246184
1654718212000,2022-06-08T19:56:52Z,48.8,TA120-T246191
1654718228000,2022-06-08T19:57:08Z,33.8,TA120-T246183
1654718231000,2022-06-08T19:57:11Z,55.7,TA120-T246187
1654718256000,2022-06-08T19:57:36Z,63.4,TA120-T246184
1654718272000,2022-06-08T19:57:52Z,50.4,TA120-T246191
1654718288000,2022-06-08T19:58:08Z,34.3,TA120-T246183
1654718291000,2022-06-08T19:58:11Z,56.7,TA120-T246187
1654718316000,2022-06-08T19:58:36Z,67.3,TA120-T246184
1654718332000,2022-06-08T19:58:52Z,54.7,TA120-T246191
1654718348000,2022-06-08T19:59:08Z,33.9,TA120-T246183
1654718351000,2022-06-08T19:59:11Z,57.6,TA120-T246187
1654718376000,2022-06-08T19:59:36Z,58.9,TA120-T246184
1654718392000,2022-06-08T19:59:52Z,55.3,TA120-T246191
1654718408000,2022-06-08T20:00:08Z,33.9,TA120-T246183
1654718411000,2022-06-08T20:00:11Z,57.6,TA120-T246187
1654718436000,2022-06-08T20:00:36Z,64.9,TA120-T246184
1654718452000,2022-06-08T20:00:52Z,50.5,TA120-T246191
1654718468000,2022-06-08T20:01:08Z,34,TA120-T246183
1654718471000,2022-06-08T20:01:11Z,58.6,TA120-T246187
1654718496000,2022-06-08T20:01:36Z,66.6,TA120-T246184
1654718512000,2022-06-08T20:01:52Z,51.6,TA120-T246191
1654718528000,2022-06-08T20:02:08Z,34.1,TA120-T246183
1654718531000,2022-06-08T20:02:11Z,57.4,TA120-T246187
1654718556000,2022-06-08T20:02:36Z,73.7,TA120-T246184
1654718572000,2022-06-08T20:02:52Z,51.5,TA120-T246191
1654718588000,2022-06-08T20:03:08Z,33.9,TA120-T246183
1654718591000,2022-06-08T20:03:11Z,57.4,TA120-T246187
1654718616000,2022-06-08T20:03:36Z,66.1,TA120-T246184
1654718632000,2022-06-08T20:03:52Z,50.2,TA120-T246191
1654718648000,2022-06-08T20:04:08Z,34,TA120-T246183
1654718651000,2022-06-08T20:04:11Z,57.9,TA120-T246187
1654718676000,2022-06-08T20:04:36Z,67.1,TA120-T246184
1654718692000,2022-06-08T20:04:52Z,54.3,TA120-T246191
1654718708000,2022-06-08T20:05:08Z,33.8,TA120-T246183
1654718711000,2022-06-08T20:05:11Z,56.4,TA120-T246187
1654718736000,2022-06-08T20:05:36Z,61.6,TA120-T246184
1654718752000,2022-06-08T20:05:52Z,51.9,TA120-T246191
1654718768000,2022-06-08T20:06:08Z,33.9,TA120-T246183
1654718771000,2022-06-08T20:06:11Z,57.2,TA120-T246187
1654718796000,2022-06-08T20:06:36Z,61.4,TA120-T246184
1654718812000,2022-06-08T20:06:52Z,51.5,TA120-T246191
1654718828000,2022-06-08T20:07:08Z,33.9,TA120-T246183
1654718831000,2022-06-08T20:07:11Z,57.9,TA120-T246187
1654718856000,2022-06-08T20:07:36Z,64.8,TA120-T246184
1654718872000,2022-06-08T20:07:52Z,49.6,TA120-T246191
1654718888000,2022-06-08T20:08:08Z,34.1,TA120-T246183
1654718891000,2022-06-08T20:08:11Z,57.1,TA120-T246187
1654718916000,2022-06-08T20:08:36Z,61.2,TA120-T246184
1654718932000,2022-06-08T20:08:52Z,54.8,TA120-T246191
1654718948000,2022-06-08T20:09:08Z,34.3,TA120-T246183
1654718951000,2022-06-08T20:09:11Z,56.8,TA120-T246187
1654718976000,2022-06-08T20:09:36Z,65,TA120-T246184
1654718992000,2022-06-08T20:09:52Z,62.3,TA120-T246191
1654719008000,2022-06-08T20:10:08Z,34.1,TA120-T246183
1654719011000,2022-06-08T20:10:11Z,56.6,TA120-T246187
1654719036000,2022-06-08T20:10:36Z,60.3,TA120-T246184
1654719052000,2022-06-08T20:10:52Z,49.8,TA120-T246191
1654719068000,2022-06-08T20:11:08Z,34,TA120-T246183
1654719071000,2022-06-08T20:11:11Z,57.3,TA120-T246187
1654719096000,2022-06-08T20:11:36Z,61.8,TA120-T246184
1654719112000,2022-06-08T20:11:52Z,57.9,TA120-T246191
1654719128000,2022-06-08T20:12:08Z,34.1,TA120-T246183
1654719131000,2022-06-08T20:12:11Z,56.9,TA120-T246187
1654719156000,2022-06-08T20:12:36Z,63.3,TA120-T246184
1654719172000,2022-06-08T20:12:52Z,52,TA120-T246191
1654719188000,2022-06-08T20:13:08Z,34.1,TA120-T246183
1654719191000,2022-06-08T20:13:11Z,57.9,TA120-T246187
1654719216000,2022-06-08T20:13:36Z,62.1,TA120-T246184
1654719232000,2022-06-08T20:13:52Z,47.5,TA120-T246191
1654719248000,2022-06-08T20:14:08Z,34.5,TA120-T246183
1654719251000,2022-06-08T20:14:11Z,57.2,TA120-T246187
1654719276000,2022-06-08T20:14:36Z,60.1,TA120-T246184
1654719292000,2022-06-08T20:14:52Z,50.2,TA120-T246191
1654719308000,2022-06-08T20:15:08Z,34.2,TA120-T246183
1654719311000,2022-06-08T20:15:11Z,57.2,TA120-T246187
1654719336000,2022-06-08T20:15:36Z,66.5,TA120-T246184
1654719352000,2022-06-08T20:15:52Z,53.4,TA120-T246191
1654719368000,2022-06-08T20:16:08Z,38.7,TA120-T246183
1654719371000,2022-06-08T20:16:11Z,55.9,TA120-T246187
1654719396000,2022-06-08T20:16:36Z,65.2,TA120-T246184
1654719412000,2022-06-08T20:16:52Z,52.2,TA120-T246191
1654719428000,2022-06-08T20:17:08Z,36.9,TA120-T246183
1654719431000,2022-06-08T20:17:11Z,58.1,TA120-T246187
1654719456000,2022-06-08T20:17:36Z,68,TA120-T246184
1654719472000,2022-06-08T20:17:52Z,54.8,TA120-T246191
1654719488000,2022-06-08T20:18:08Z,33.9,TA120-T246183
1654719491000,2022-06-08T20:18:11Z,57.3,TA120-T246187
1654719516000,2022-06-08T20:18:36Z,65.3,TA120-T246184
1654719532000,2022-06-08T20:18:52Z,48,TA120-T246191
1654719548000,2022-06-08T20:19:08Z,33.6,TA120-T246183
1654719551000,2022-06-08T20:19:11Z,56.6,TA120-T246187
1654719576000,2022-06-08T20:19:36Z,63.9,TA120-T246184
1654719592000,2022-06-08T20:19:52Z,49.1,TA120-T246191
1654719608000,2022-06-08T20:20:08Z,33.4,TA120-T246183
1654719611000,2022-06-08T20:20:11Z,56.8,TA120-T246187
1654719636000,2022-06-08T20:20:36Z,65.5,TA120-T246184
1654719652000,2022-06-08T20:20:52Z,48.2,TA120-T246191
1654719668000,2022-06-08T20:21:08Z,33.4,TA120-T246183
1654719671000,2022-06-08T20:21:11Z,56.8,TA120-T246187
1654719696000,2022-06-08T20:21:36Z,64.9,TA120-T246184
1654719712000,2022-06-08T20:21:52Z,52.7,TA120-T246191
1654719728000,2022-06-08T20:22:08Z,33.4,TA120-T246183
1654719731000,2022-06-08T20:22:11Z,57.4,TA120-T246187
1654719756000,2022-06-08T20:22:36Z,58.5,TA120-T246184
1654719772000,2022-06-08T20:22:52Z,56.1,TA120-T246191
1654719788000,2022-06-08T20:23:08Z,33.3,TA120-T246183
1654719791000,2022-06-08T20:23:11Z,55,TA120-T246187
1654719816000,2022-06-08T20:23:36Z,65.2,TA120-T246184
1654719832000,2022-06-08T20:23:52Z,50.6,TA120-T246191
1654719848000,2022-06-08T20:24:08Z,33.2,TA120-T246183
1654719851000,2022-06-08T20:24:11Z,55.2,TA120-T246187
1654719876000,2022-06-08T20:24:36Z,68.5,TA120-T246184
1654719892000,2022-06-08T20:24:52Z,52.1,TA120-T246191
1654719908000,2022-06-08T20:25:08Z,33.4,TA120-T246183
1654719911000,2022-06-08T20:25:11Z,56.5,TA120-T246187
1654719936000,2022-06-08T20:25:36Z,61.5,TA120-T246184
1654719952000,2022-06-08T20:25:52Z,48.8,TA120-T246191
1654719968000,2022-06-08T20:26:08Z,33.3,TA120-T246183
1654719971000,2022-06-08T20:26:11Z,58.6,TA120-T246187
1654719996000,2022-06-08T20:26:36Z,59.9,TA120-T246184
1654720012000,2022-06-08T20:26:52Z,51.7,TA120-T246191
1654720028000,2022-06-08T20:27:08Z,33.5,TA120-T246183
1654720031000,2022-06-08T20:27:11Z,57.8,TA120-T246187
1654720056000,2022-06-08T20:27:36Z,65.5,TA120-T246184
1654720072000,2022-06-08T20:27:52Z,48.7,TA120-T246191
1654720088000,2022-06-08T20:28:08Z,33.5,TA120-T246183
1654720091000,2022-06-08T20:28:11Z,55.6,TA120-T246187
1654720116000,2022-06-08T20:28:36Z,64.8,TA120-T246184
1654720132000,2022-06-08T20:28:52Z,51.5,TA120-T246191
1654720148000,2022-06-08T20:29:08Z,33.5,TA120-T246183
1654720151000,2022-06-08T20:29:11Z,57.7,TA120-T246187
1654720176000,2022-06-08T20:29:36Z,67.4,TA120-T246184
1654720192000,2022-06-08T20:29:52Z,52.4,TA120-T246191
1654720208000,2022-06-08T20:30:08Z,33.3,TA120-T246183
1654720211000,2022-06-08T20:30:11Z,55.1,TA120-T246187
1654720236000,2022-06-08T20:30:36Z,63.8,TA120-T246184
1654720252000,2022-06-08T20:30:52Z,53.7,TA120-T246191
1654720268000,2022-06-08T20:31:08Z,33.3,TA120-T246183
1654720271000,2022-06-08T20:31:11Z,57.3,TA120-T246187
1654720296000,2022-06-08T20:31:36Z,67.8,TA120-T246184
1654720312000,2022-06-08T20:31:52Z,55.3,TA120-T246191
1654720328000,2022-06-08T20:32:08Z,33.2,TA120-T246183
1654720331000,2022-06-08T20:32:11Z,59.1,TA120-T246187
1654720356000,2022-06-08T20:32:36Z,58.5,TA120-T246184
1654720372000,2022-06-08T20:32:52Z,52.4,TA120-T246191
1654720388000,2022-06-08T20:33:08Z,33.3,TA120-T246183
1654720391000,2022-06-08T20:33:11Z,57.5,TA120-T246187
1654720416000,2022-06-08T20:33:36Z,65.7,TA120-T246184
1654720432000,2022-06-08T20:33:52Z,54,TA120-T246191
1654720448000,2022-06-08T20:34:08Z,33.4,TA120-T246183
1654720451000,2022-06-08T20:34:11Z,55.1,TA120-T246187
1654720476000,2022-06-08T20:34:36Z,66.9,TA120-T246184
1654720492000,2022-06-08T20:34:52Z,50.7,TA120-T246191
1654720508000,2022-06-08T20:35:08Z,33.4,TA120-T246183
1654720511000,2022-06-08T20:35:11Z,56.5,TA120-T246187
1654720536000,2022-06-08T20:35:36Z,62,TA120-T246184
1654720552000,2022-06-08T20:35:52Z,51,TA120-T246191
1654720568000,2022-06-08T20:36:08Z,33.5,TA120-T246183
1654720571000,2022-06-08T20:36:11Z,57.2,TA120-T246187
1654720596000,2022-06-08T20:36:36Z,67.3,TA120-T246184
1654720612000,2022-06-08T20:36:52Z,55.7,TA120-T246191
1654720628000,2022-06-08T20:37:08Z,33.2,TA120-T246183
1654720631000,2022-06-08T20:37:11Z,56.9,TA120-T246187
1654720656000,2022-06-08T20:37:36Z,65.2,TA120-T246184
1654720672000,2022-06-08T20:37:52Z,53.5,TA120-T246191
1654720688000,2022-06-08T20:38:08Z,33.2,TA120-T246183
1654720691000,2022-06-08T20:38:11Z,56.9,TA120-T246187
1654720716000,2022-06-08T20:38:36Z,62.3,TA120-T246184
1654720732000,2022-06-08T20:38:52Z,54.6,TA120-T246191
1654720748000,2022-06-08T20:39:08Z,33.2,TA120-T246183
1654720751000,2022-06-08T20:39:11Z,57.7,TA120-T246187
1654720776000,2022-06-08T20:39:36Z,67.4,TA120-T246184
1654720792000,2022-06-08T20:39:52Z,50,TA120-T246191
1654720808000,2022-06-08T20:40:08Z,33.3,TA120-T246183
1654720811000,2022-06-08T20:40:11Z,57.2,TA120-T246187
1654720836000,2022-06-08T20:40:36Z,78.1,TA120-T246184
1654720852000,2022-06-08T20:40:52Z,52,TA120-T246191
1654720868000,2022-06-08T20:41:08Z,33.1,TA120-T246183
1654720871000,2022-06-08T20:41:11Z,56.8,TA120-T246187
1654720896000,2022-06-08T20:41:36Z,68.2,TA120-T246184
1654720912000,2022-06-08T20:41:52Z,52.7,TA120-T246191
1654720928000,2022-06-08T20:42:08Z,33.1,TA120-T246183
1654720931000,2022-06-08T20:42:11Z,54,TA120-T246187
1654720956000,2022-06-08T20:42:36Z,65.3,TA120-T246184
1654720972000,2022-06-08T20:42:52Z,53.2,TA120-T246191
1654720988000,2022-06-08T20:43:08Z,33.2,TA120-T246183
1654720991000,2022-06-08T20:43:11Z,56.1,TA120-T246187
1654721016000,2022-06-08T20:43:36Z,67,TA120-T246184
1654721032000,2022-06-08T20:43:52Z,53.7,TA120-T246191
1654721048000,2022-06-08T20:44:08Z,33.2,TA120-T246183
1654721051000,2022-06-08T20:44:11Z,54.9,TA120-T246187
1654721076000,2022-06-08T20:44:36Z,56.7,TA120-T246184
1654721092000,2022-06-08T20:44:52Z,54,TA120-T246191
1654721108000,2022-06-08T20:45:08Z,33.1,TA120-T246183
1654721111000,2022-06-08T20:45:11Z,54.4,TA120-T246187
1654721136000,2022-06-08T20:45:36Z,67.9,TA120-T246184
1654721152000,2022-06-08T20:45:52Z,53.7,TA120-T246191
1654721168000,2022-06-08T20:46:08Z,33.2,TA120-T246183
1654721171000,2022-06-08T20:46:11Z,56.5,TA120-T246187
1654721196000,2022-06-08T20:46:36Z,63.7,TA120-T246184
1654721212000,2022-06-08T20:46:52Z,52.3,TA120-T246191
1654721228000,2022-06-08T20:47:08Z,33.2,TA120-T246183
1654721231000,2022-06-08T20:47:11Z,55.8,TA120-T246187
1654721256000,2022-06-08T20:47:36Z,64.1,TA120-T246184
1654721272000,2022-06-08T20:47:52Z,49.9,TA120-T246191
1654721288000,2022-06-08T20:48:08Z,33.2,TA120-T246183
1654721291000,2022-06-08T20:48:11Z,56.4,TA120-T246187
1654721316000,2022-06-08T20:48:36Z,63.5,TA120-T246184
1654721332000,2022-06-08T20:48:52Z,54.2,TA120-T246191
1654721348000,2022-06-08T20:49:08Z,33.2,TA120-T246183
1654721351000,2022-06-08T20:49:11Z,56.5,TA120-T246187
1654721376000,2022-06-08T20:49:36Z,63.1,TA120-T246184
1654721392000,2022-06-08T20:49:52Z,50.5,TA120-T246191
1654721408000,2022-06-08T20:50:08Z,33.2,TA120-T246183
1654721411000,2022-06-08T20:50:11Z,57,TA120-T246187
1654721436000,2022-06-08T20:50:36Z,67.4,TA120-T246184
1654721452000,2022-06-08T20:50:52Z,56.2,TA120-T246191
1654721468000,2022-06-08T20:51:08Z,33.3,TA120-T246183
1654721471000,2022-06-08T20:51:11Z,55.2,TA120-T246187
1654721496000,2022-06-08T20:51:36Z,67.6,TA120-T246184
1654721512000,2022-06-08T20:51:52Z,48.6,TA120-T246191
1654721528000,2022-06-08T20:52:08Z,33.2,TA120-T246183
1654721531000,2022-06-08T20:52:11Z,55.7,TA120-T246187
1654721556000,2022-06-08T20:52:36Z,62,TA120-T246184
1654721572000,2022-06-08T20:52:52Z,51.2,TA120-T246191
1654721588000,2022-06-08T20:53:08Z,34.3,TA120-T246183
1654721591000,2022-06-08T20:53:11Z,55.9,TA120-T246187
1654721616000,2022-06-08T20:53:36Z,64.3,TA120-T246184
1654721632000,2022-06-08T20:53:52Z,52.1,TA120-T246191
1654721648000,2022-06-08T20:54:08Z,33.7,TA120-T246183
1654721651000,2022-06-08T20:54:11Z,56.6,TA120-T246187
1654721676000,2022-06-08T20:54:36Z,62.7,TA120-T246184
1654721692000,2022-06-08T20:54:52Z,47.4,TA120-T246191
1654721708000,2022-06-08T20:55:08Z,33.5,TA120-T246183
1654721711000,2022-06-08T20:55:11Z,56.4,TA120-T246187
1654721736000,2022-06-08T20:55:36Z,64.5,TA120-T246184
1654721752000,2022-06-08T20:55:52Z,49.3,TA120-T246191
1654721768000,2022-06-08T20:56:08Z,33.3,TA120-T246183
1654721771000,2022-06-08T20:56:11Z,54.3,TA120-T246187
1654721796000,2022-06-08T20:56:36Z,64.9,TA120-T246184
1654721812000,2022-06-08T20:56:52Z,51,TA120-T246191
1654721828000,2022-06-08T20:57:08Z,33.4,TA120-T246183
1654721831000,2022-06-08T20:57:11Z,55.9,TA120-T246187
1654721856000,2022-06-08T20:57:36Z,64.6,TA120-T246184
1654721872000,2022-06-08T20:57:52Z,50.4,TA120-T246191
1654721888000,2022-06-08T20:58:08Z,33.5,TA120-T246183
1654721891000,2022-06-08T20:58:11Z,57.2,TA120-T246187
1654721916000,2022-06-08T20:58:36Z,62.1,TA120-T246184
1654721932000,2022-06-08T20:58:52Z,52.6,TA120-T246191
1654721948000,2022-06-08T20:59:08Z,33.6,TA120-T246183
1654721951000,2022-06-08T20:59:11Z,55,TA120-T246187
1654721976000,2022-06-08T20:59:36Z,63.8,TA120-T246184
1654721992000,2022-06-08T20:59:52Z,46.8,TA120-T246191
1654722008000,2022-06-08T21:00:08Z,33.9,TA120-T246183
1654722011000,2022-06-08T21:00:11Z,54.6,TA120-T246187
1654722036000,2022-06-08T21:00:36Z,66.6,TA120-T246184
1654722052000,2022-06-08T21:00:52Z,47.6,TA120-T246191
1654722068000,2022-06-08T21:01:08Z,33.8,TA120-T246183
1654722071000,2022-06-08T21:01:11Z,57.6,TA120-T246187
1654722096000,2022-06-08T21:01:36Z,64.3,TA120-T246184
1654722112000,2022-06-08T21:01:52Z,47.9,TA120-T246191
1654722128000,2022-06-08T21:02:08Z,34,TA120-T246183
1654722131000,2022-06-08T21:02:11Z,57,TA120-T246187
1654722156000,2022-06-08T21:02:36Z,65.2,TA120-T246184
1654722172000,2022-06-08T21:02:52Z,49.5,TA120-T246191
1654722188000,2022-06-08T21:03:08Z,34,TA120-T246183
1654722191000,2022-06-08T21:03:11Z,55.2,TA120-T246187
1654722216000,2022-06-08T21:03:36Z,62.6,TA120-T246184
1654722232000,2022-06-08T21:03:52Z,53.5,TA120-T246191
1654722248000,2022-06-08T21:04:08Z,33.8,TA120-T246183
1654722251000,2022-06-08T21:04:11Z,55.8,TA120-T246187
1654722276000,2022-06-08T21:04:36Z,66.7,TA120-T246184
1654722292000,2022-06-08T21:04:52Z,47.9,TA120-T246191
1654722308000,2022-06-08T21:05:08Z,33.5,TA120-T246183
1654722311000,2022-06-08T21:05:11Z,51.9,TA120-T246187
1654722336000,2022-06-08T21:05:36Z,64.4,TA120-T246184
1654722352000,2022-06-08T21:05:52Z,54.9,TA120-T246191
1654722368000,2022-06-08T21:06:08Z,33.8,TA120-T246183
1654722371000,2022-06-08T21:06:11Z,55.2,TA120-T246187
1654722396000,2022-06-08T21:06:36Z,64,TA120-T246184
1654722412000,2022-06-08T21:06:52Z,50.8,TA120-T246191
1654722428000,2022-06-08T21:07:08Z,33.8,TA120-T246183
1654722431000,2022-06-08T21:07:11Z,58.8,TA120-T246187
1654722456000,2022-06-08T21:07:36Z,67,TA120-T246184
1654722472000,2022-06-08T21:07:52Z,51.5,TA120-T246191
1654722488000,2022-06-08T21:08:08Z,33.9,TA120-T246183
1654722491000,2022-06-08T21:08:11Z,57,TA120-T246187
1654722516000,2022-06-08T21:08:36Z,66.8,TA120-T246184
1654722532000,2022-06-08T21:08:52Z,50.7,TA120-T246191
1654722548000,2022-06-08T21:09:08Z,33.8,TA120-T246183
1654722551000,2022-06-08T21:09:11Z,56,TA120-T246187
1654722576000,2022-06-08T21:09:36Z,65.3,TA120-T246184
1654722592000,2022-06-08T21:09:52Z,50,TA120-T246191
1654722608000,2022-06-08T21:10:08Z,33.5,TA120-T246183
1654722611000,2022-06-08T21:10:11Z,57.2,TA120-T246187
1654722636000,2022-06-08T21:10:36Z,66.2,TA120-T246184
1654722652000,2022-06-08T21:10:52Z,50.9,TA120-T246191
1654722668000,2022-06-08T21:11:08Z,33.8,TA120-T246183
1654722671000,2022-06-08T21:11:11Z,55.9,TA120-T246187
1654722696000,2022-06-08T21:11:36Z,62.8,TA120-T246184
1654722712000,2022-06-08T21:11:52Z,50.4,TA120-T246191
1654722728000,2022-06-08T21:12:08Z,33.7,TA120-T246183
1654722731000,2022-06-08T21:12:11Z,54,TA120-T246187
1654722756000,2022-06-08T21:12:36Z,65.8,TA120-T246184
1654722772000,2022-06-08T21:12:52Z,51.8,TA120-T246191
1654722788000,2022-06-08T21:13:08Z,33.6,TA120-T246183
1654722791000,2022-06-08T21:13:11Z,54.5,TA120-T246187
1654722816000,2022-06-08T21:13:36Z,64.9,TA120-T246184
1654722832000,2022-06-08T21:13:52Z,46.8,TA120-T246191
1654722848000,2022-06-08T21:14:08Z,33.7,TA120-T246183
1654722851000,2022-06-08T21:14:11Z,56.8,TA120-T246187
1654722876000,2022-06-08T21:14:36Z,53.6,TA120-T246184
1654722892000,2022-06-08T21:14:52Z,47,TA120-T246191
1654722908000,2022-06-08T21:15:08Z,33.7,TA120-T246183
1654722911000,2022-06-08T21:15:11Z,57.2,TA120-T246187
1654722936000,2022-06-08T21:15:36Z,69,TA120-T246184
1654722952000,2022-06-08T21:15:52Z,52.4,TA120-T246191
1654722968000,2022-06-08T21:16:08Z,33.8,TA120-T246183
1654722971000,2022-06-08T21:16:11Z,55.8,TA120-T246187
1654722996000,2022-06-08T21:16:36Z,65.2,TA120-T246184
1654723012000,2022-06-08T21:16:52Z,48.4,TA120-T246191
1654723028000,2022-06-08T21:17:08Z,33.7,TA120-T246183
1654723031000,2022-06-08T21:17:11Z,54,TA120-T246187
1654723056000,2022-06-08T21:17:36Z,65.7,TA120-T246184
1654723072000,2022-06-08T21:17:52Z,49.2,TA120-T246191
1654723088000,2022-06-08T21:18:08Z,33.9,TA120-T246183
1654723091000,2022-06-08T21:18:11Z,56.3,TA120-T246187
1654723116000,2022-06-08T21:18:36Z,61,TA120-T246184
1654723132000,2022-06-08T21:18:52Z,54.7,TA120-T246191
1654723148000,2022-06-08T21:19:08Z,33.5,TA120-T246183
1654723151000,2022-06-08T21:19:11Z,55.9,TA120-T246187
1654723176000,2022-06-08T21:19:36Z,64.5,TA120-T246184
1654723192000,2022-06-08T21:19:52Z,46.8,TA120-T246191
1654723208000,2022-06-08T21:20:08Z,33.4,TA120-T246183
1654723211000,2022-06-08T21:20:11Z,53.9,TA120-T246187
1654723236000,2022-06-08T21:20:36Z,65.5,TA120-T246184
1654723252000,2022-06-08T21:20:52Z,50.4,TA120-T246191
1654723268000,2022-06-08T21:21:08Z,33.5,TA120-T246183
1654723271000,2022-06-08T21:21:11Z,55.5,TA120-T246187
1654723296000,2022-06-08T21:21:36Z,55.7,TA120-T246184
1654723312000,2022-06-08T21:21:52Z,53.9,TA120-T246191
1654723328000,2022-06-08T21:22:08Z,33.5,TA120-T246183
1654723331000,2022-06-08T21:22:11Z,54,TA120-T246187
1654723356000,2022-06-08T21:22:36Z,66.6,TA120-T246184
