time,readable_time,dBA,dev-id
1603736194000,2020-10-26T18:16:34Z,61.2,TA120-T246187
1603736211000,2020-10-26T18:16:51Z,42.2,TA120-T246177
1603736226000,2020-10-26T18:17:06Z,36,TA120-T246183
1603736240000,2020-10-26T18:17:20Z,73.9,TA120-T246184
1603736251000,2020-10-26T18:17:31Z,54.1,TA120-T246191
1603736254000,2020-10-26T18:17:34Z,61.4,TA120-T246187
1603736271000,2020-10-26T18:17:51Z,40,TA120-T246177
1603736286000,2020-10-26T18:18:06Z,36.3,TA120-T246183
1603736300000,2020-10-26T18:18:20Z,73.2,TA120-T246184
1603736311000,2020-10-26T18:18:31Z,58.4,TA120-T246191
1603736314000,2020-10-26T18:18:34Z,61.2,TA120-T246187
1603736331000,2020-10-26T18:18:51Z,40.4,TA120-T246177
1603736346000,2020-10-26T18:19:06Z,36,TA120-T246183
1603736360000,2020-10-26T18:19:20Z,71.6,TA120-T246184
1603736371000,2020-10-26T18:19:31Z,56.4,TA120-T246191
1603736374000,2020-10-26T18:19:34Z,60.3,TA120-T246187
1603736391000,2020-10-26T18:19:51Z,40.4,TA120-T246177
1603736406000,2020-10-26T18:20:06Z,35.9,TA120-T246183
1603736420000,2020-10-26T18:20:20Z,69.6,TA120-T246184
1603736431000,2020-10-26T18:20:31Z,54.4,TA120-T246191
1603736434000,2020-10-26T18:20:34Z,61.2,TA120-T246187
1603736451000,2020-10-26T18:20:51Z,41.3,TA120-T246177
1603736466000,2020-10-26T18:21:06Z,37.2,TA120-T246183
1603736480000,2020-10-26T18:21:20Z,74,TA120-T246184
1603736491000,2020-10-26T18:21:31Z,51.8,TA120-T246191
1603736494000,2020-10-26T18:21:34Z,59.5,TA120-T246187
1603736511000,2020-10-26T18:21:51Z,42.1,TA120-T246177
1603736526000,2020-10-26T18:22:06Z,35.9,TA120-T246183
1603736540000,2020-10-26T18:22:20Z,69.1,TA120-T246184
1603736551000,2020-10-26T18:22:31Z,57.3,TA120-T246191
1603736554000,2020-10-26T18:22:34Z,62,TA120-T246187
1603736571000,2020-10-26T18:22:51Z,40.7,TA120-T246177
1603736586000,2020-10-26T18:23:06Z,36,TA120-T246183
1603736600000,2020-10-26T18:23:20Z,72.1,TA120-T246184
1603736611000,2020-10-26T18:23:31Z,58.6,TA120-T246191
1603736614000,2020-10-26T18:23:34Z,60.3,TA120-T246187
1603736631000,2020-10-26T18:23:51Z,47.5,TA120-T246177
1603736646000,2020-10-26T18:24:06Z,36.5,TA120-T246183
1603736660000,2020-10-26T18:24:20Z,69.9,TA120-T246184
1603736671000,2020-10-26T18:24:31Z,55.1,TA120-T246191
1603736674000,2020-10-26T18:24:34Z,62.2,TA120-T246187
1603736691000,2020-10-26T18:24:51Z,42.2,TA120-T246177
1603736706000,2020-10-26T18:25:06Z,35.9,TA120-T246183
1603736720000,2020-10-26T18:25:20Z,69.4,TA120-T246184
1603736731000,2020-10-26T18:25:31Z,55,TA120-T246191
1603736734000,2020-10-26T18:25:34Z,59,TA120-T246187
1603736751000,2020-10-26T18:25:51Z,40.9,TA120-T246177
1603736766000,2020-10-26T18:26:06Z,36.2,TA120-T246183
1603736780000,2020-10-26T18:26:20Z,71.8,TA120-T246184
1603736791000,2020-10-26T18:26:31Z,58,TA120-T246191
1603736794000,2020-10-26T18:26:34Z,60.4,TA120-T246187
1603736811000,2020-10-26T18:26:51Z,44.5,TA120-T246177
1603736826000,2020-10-26T18:27:06Z,36.2,TA120-T246183
1603736840000,2020-10-26T18:27:20Z,68.6,TA120-T246184
1603736851000,2020-10-26T18:27:31Z,54.2,TA120-T246191
1603736854000,2020-10-26T18:27:34Z,59.9,TA120-T246187
1603736871000,2020-10-26T18:27:51Z,42.6,TA120-T246177
1603736886000,2020-10-26T18:28:06Z,36.1,TA120-T246183
1603736900000,2020-10-26T18:28:20Z,71.3,TA120-T246184
1603736911000,2020-10-26T18:28:31Z,48.7,TA120-T246191
1603736914000,2020-10-26T18:28:34Z,61,TA120-T246187
1603736931000,2020-10-26T18:28:51Z,41,TA120-T246177
1603736946000,2020-10-26T18:29:06Z,36.5,TA120-T246183
1603736960000,2020-10-26T18:29:20Z,73.6,TA120-T246184
1603736971000,2020-10-26T18:29:31Z,51.1,TA120-T246191
1603736974000,2020-10-26T18:29:34Z,61,TA120-T246187
1603736991000,2020-10-26T18:29:51Z,43.7,TA120-T246177
1603737006000,2020-10-26T18:30:06Z,36.3,TA120-T246183
1603737020000,2020-10-26T18:30:20Z,66.9,TA120-T246184
1603737031000,2020-10-26T18:30:31Z,55.6,TA120-T246191
1603737034000,2020-10-26T18:30:34Z,60,TA120-T246187
1603737051000,2020-10-26T18:30:51Z,42.2,TA120-T246177
1603737066000,2020-10-26T18:31:06Z,36.9,TA120-T246183
1603737080000,2020-10-26T18:31:20Z,75.3,TA120-T246184
1603737091000,2020-10-26T18:31:31Z,52.8,TA120-T246191
1603737094000,2020-10-26T18:31:34Z,59.7,TA120-T246187
1603737111000,2020-10-26T18:31:51Z,41.3,TA120-T246177
1603737126000,2020-10-26T18:32:06Z,36.4,TA120-T246183
1603737140000,2020-10-26T18:32:20Z,74.3,TA120-T246184
1603737151000,2020-10-26T18:32:31Z,60,TA120-T246191
1603737154000,2020-10-26T18:32:34Z,60.1,TA120-T246187
1603737171000,2020-10-26T18:32:51Z,40.8,TA120-T246177
1603737186000,2020-10-26T18:33:06Z,36.2,TA120-T246183
1603737200000,2020-10-26T18:33:20Z,74,TA120-T246184
1603737211000,2020-10-26T18:33:31Z,56.4,TA120-T246191
1603737214000,2020-10-26T18:33:34Z,61.8,TA120-T246187
1603737231000,2020-10-26T18:33:51Z,41.4,TA120-T246177
1603737246000,2020-10-26T18:34:06Z,36.2,TA120-T246183
1603737260000,2020-10-26T18:34:20Z,75.1,TA120-T246184
1603737271000,2020-10-26T18:34:31Z,52.5,TA120-T246191
1603737274000,2020-10-26T18:34:34Z,60.5,TA120-T246187
1603737291000,2020-10-26T18:34:51Z,45.3,TA120-T246177
1603737306000,2020-10-26T18:35:06Z,36.4,TA120-T246183
1603737320000,2020-10-26T18:35:20Z,72.9,TA120-T246184
1603737331000,2020-10-26T18:35:31Z,56.2,TA120-T246191
1603737334000,2020-10-26T18:35:34Z,58.5,TA120-T246187
1603737351000,2020-10-26T18:35:51Z,44.3,TA120-T246177
1603737366000,2020-10-26T18:36:06Z,36.2,TA120-T246183
1603737380000,2020-10-26T18:36:20Z,73.5,TA120-T246184
1603737391000,2020-10-26T18:36:31Z,55.1,TA120-T246191
1603737394000,2020-10-26T18:36:34Z,57.2,TA120-T246187
1603737411000,2020-10-26T18:36:51Z,44.4,TA120-T246177
1603737426000,2020-10-26T18:37:06Z,36.2,TA120-T246183
1603737440000,2020-10-26T18:37:20Z,70.8,TA120-T246184
1603737451000,2020-10-26T18:37:31Z,49.1,TA120-T246191
1603737454000,2020-10-26T18:37:34Z,61,TA120-T246187
1603737471000,2020-10-26T18:37:51Z,41.6,TA120-T246177
1603737486000,2020-10-26T18:38:06Z,36.2,TA120-T246183
1603737500000,2020-10-26T18:38:20Z,69.9,TA120-T246184
1603737511000,2020-10-26T18:38:31Z,53.5,TA120-T246191
1603737514000,2020-10-26T18:38:34Z,59.9,TA120-T246187
1603737531000,2020-10-26T18:38:51Z,41.7,TA120-T246177
1603737546000,2020-10-26T18:39:06Z,36.5,TA120-T246183
1603737560000,2020-10-26T18:39:20Z,69.3,TA120-T246184
1603737571000,2020-10-26T18:39:31Z,51.3,TA120-T246191
1603737574000,2020-10-26T18:39:34Z,61.3,TA120-T246187
1603737591000,2020-10-26T18:39:51Z,41.7,TA120-T246177
1603737606000,2020-10-26T18:40:06Z,36.3,TA120-T246183
1603737620000,2020-10-26T18:40:20Z,71.1,TA120-T246184
1603737631000,2020-10-26T18:40:31Z,56.3,TA120-T246191
1603737634000,2020-10-26T18:40:34Z,59.1,TA120-T246187
1603737651000,2020-10-26T18:40:51Z,41.7,TA120-T246177
1603737666000,2020-10-26T18:41:06Z,36,TA120-T246183
1603737680000,2020-10-26T18:41:20Z,71.8,TA120-T246184
1603737691000,2020-10-26T18:41:31Z,52.2,TA120-T246191
1603737694000,2020-10-26T18:41:34Z,61.6,TA120-T246187
1603737711000,2020-10-26T18:41:51Z,41.5,TA120-T246177
1603737726000,2020-10-26T18:42:06Z,36.3,TA120-T246183
1603737740000,2020-10-26T18:42:20Z,75.1,TA120-T246184
1603737751000,2020-10-26T18:42:31Z,51.5,TA120-T246191
1603737754000,2020-10-26T18:42:34Z,60,TA120-T246187
1603737771000,2020-10-26T18:42:51Z,42.5,TA120-T246177
1603737786000,2020-10-26T18:43:06Z,36.3,TA120-T246183
1603737800000,2020-10-26T18:43:20Z,66.7,TA120-T246184
1603737811000,2020-10-26T18:43:31Z,54,TA120-T246191
1603737814000,2020-10-26T18:43:34Z,60.5,TA120-T246187
1603737831000,2020-10-26T18:43:51Z,42.9,TA120-T246177
1603737846000,2020-10-26T18:44:06Z,36.3,TA120-T246183
1603737860000,2020-10-26T18:44:20Z,69.1,TA120-T246184
1603737871000,2020-10-26T18:44:31Z,57.1,TA120-T246191
1603737874000,2020-10-26T18:44:34Z,58.8,TA120-T246187
1603737891000,2020-10-26T18:44:51Z,40.5,TA120-T246177
1603737906000,2020-10-26T18:45:06Z,36.2,TA120-T246183
1603737920000,2020-10-26T18:45:20Z,67.1,TA120-T246184
1603737931000,2020-10-26T18:45:31Z,48.8,TA120-T246191
1603737934000,2020-10-26T18:45:34Z,60.5,TA120-T246187
1603737951000,2020-10-26T18:45:51Z,42.6,TA120-T246177
1603737966000,2020-10-26T18:46:06Z,36.3,TA120-T246183
1603737980000,2020-10-26T18:46:20Z,75.9,TA120-T246184
1603737991000,2020-10-26T18:46:31Z,53.4,TA120-T246191
1603737994000,2020-10-26T18:46:34Z,59.1,TA120-T246187
1603738011000,2020-10-26T18:46:51Z,43.1,TA120-T246177
1603738026000,2020-10-26T18:47:06Z,36.1,TA120-T246183
1603738040000,2020-10-26T18:47:20Z,68.2,TA120-T246184
1603738051000,2020-10-26T18:47:31Z,49.3,TA120-T246191
1603738054000,2020-10-26T18:47:34Z,59,TA120-T246187
1603738071000,2020-10-26T18:47:51Z,44.6,TA120-T246177
1603738086000,2020-10-26T18:48:06Z,36.3,TA120-T246183
1603738100000,2020-10-26T18:48:20Z,71.2,TA120-T246184
1603738111000,2020-10-26T18:48:31Z,52.1,TA120-T246191
1603738114000,2020-10-26T18:48:34Z,59.2,TA120-T246187
1603738131000,2020-10-26T18:48:51Z,43.3,TA120-T246177
1603738146000,2020-10-26T18:49:06Z,36.9,TA120-T246183
1603738160000,2020-10-26T18:49:20Z,66.6,TA120-T246184
1603738171000,2020-10-26T18:49:31Z,54.3,TA120-T246191
1603738174000,2020-10-26T18:49:34Z,59.1,TA120-T246187
1603738191000,2020-10-26T18:49:51Z,40.9,TA120-T246177
1603738206000,2020-10-26T18:50:06Z,36.4,TA120-T246183
1603738220000,2020-10-26T18:50:20Z,70.7,TA120-T246184
1603738231000,2020-10-26T18:50:31Z,55,TA120-T246191
1603738234000,2020-10-26T18:50:34Z,57.4,TA120-T246187
1603738251000,2020-10-26T18:50:51Z,41.6,TA120-T246177
1603738266000,2020-10-26T18:51:06Z,36,TA120-T246183
1603738280000,2020-10-26T18:51:20Z,73.4,TA120-T246184
1603738291000,2020-10-26T18:51:31Z,54.5,TA120-T246191
1603738294000,2020-10-26T18:51:34Z,60,TA120-T246187
1603738311000,2020-10-26T18:51:51Z,42.8,TA120-T246177
1603738326000,2020-10-26T18:52:06Z,35.9,TA120-T246183
1603738340000,2020-10-26T18:52:20Z,69.7,TA120-T246184
1603738351000,2020-10-26T18:52:31Z,54.3,TA120-T246191
1603738354000,2020-10-26T18:52:34Z,58.3,TA120-T246187
1603738371000,2020-10-26T18:52:51Z,42.1,TA120-T246177
1603738386000,2020-10-26T18:53:06Z,36,TA120-T246183
1603738400000,2020-10-26T18:53:20Z,67.3,TA120-T246184
1603738411000,2020-10-26T18:53:31Z,55.7,TA120-T246191
1603738414000,2020-10-26T18:53:34Z,59.7,TA120-T246187
1603738431000,2020-10-26T18:53:51Z,43.7,TA120-T246177
1603738446000,2020-10-26T18:54:06Z,36.4,TA120-T246183
1603738460000,2020-10-26T18:54:20Z,66.7,TA120-T246184
1603738471000,2020-10-26T18:54:31Z,49.3,TA120-T246191
1603738474000,2020-10-26T18:54:34Z,60.7,TA120-T246187
1603738491000,2020-10-26T18:54:51Z,42.6,TA120-T246177
1603738506000,2020-10-26T18:55:06Z,36.9,TA120-T246183
1603738520000,2020-10-26T18:55:20Z,69.2,TA120-T246184
1603738531000,2020-10-26T18:55:31Z,58.8,TA120-T246191
1603738534000,2020-10-26T18:55:34Z,59.8,TA120-T246187
1603738551000,2020-10-26T18:55:51Z,40.7,TA120-T246177
1603738566000,2020-10-26T18:56:06Z,36,TA120-T246183
1603738580000,2020-10-26T18:56:20Z,71.1,TA120-T246184
1603738591000,2020-10-26T18:56:31Z,57.8,TA120-T246191
1603738594000,2020-10-26T18:56:34Z,58.3,TA120-T246187
1603738611000,2020-10-26T18:56:51Z,42.7,TA120-T246177
1603738626000,2020-10-26T18:57:06Z,36,TA120-T246183
1603738640000,2020-10-26T18:57:20Z,73.1,TA120-T246184
1603738651000,2020-10-26T18:57:31Z,52.5,TA120-T246191
1603738654000,2020-10-26T18:57:34Z,59.2,TA120-T246187
1603738671000,2020-10-26T18:57:51Z,42.1,TA120-T246177
1603738686000,2020-10-26T18:58:06Z,35.9,TA120-T246183
1603738700000,2020-10-26T18:58:20Z,74.2,TA120-T246184
1603738711000,2020-10-26T18:58:31Z,50.4,TA120-T246191
1603738714000,2020-10-26T18:58:34Z,59,TA120-T246187
1603738731000,2020-10-26T18:58:51Z,41.5,TA120-T246177
1603738746000,2020-10-26T18:59:06Z,35.8,TA120-T246183
1603738760000,2020-10-26T18:59:20Z,69.7,TA120-T246184
1603738771000,2020-10-26T18:59:31Z,56.2,TA120-T246191
1603738774000,2020-10-26T18:59:34Z,60.3,TA120-T246187
1603738791000,2020-10-26T18:59:51Z,42.4,TA120-T246177
1603738806000,2020-10-26T19:00:06Z,35.9,TA120-T246183
1603738820000,2020-10-26T19:00:20Z,68.9,TA120-T246184
1603738831000,2020-10-26T19:00:31Z,51.8,TA120-T246191
1603738834000,2020-10-26T19:00:34Z,58.7,TA120-T246187
1603738851000,2020-10-26T19:00:51Z,44.5,TA120-T246177
1603738866000,2020-10-26T19:01:06Z,35.9,TA120-T246183
1603738880000,2020-10-26T19:01:20Z,73.8,TA120-T246184
1603738891000,2020-10-26T19:01:31Z,56.1,TA120-T246191
1603738894000,2020-10-26T19:01:34Z,59.4,TA120-T246187
1603738911000,2020-10-26T19:01:51Z,42.8,TA120-T246177
1603738926000,2020-10-26T19:02:06Z,36.1,TA120-T246183
1603738940000,2020-10-26T19:02:20Z,69.6,TA120-T246184
1603738951000,2020-10-26T19:02:31Z,55.5,TA120-T246191
1603738954000,2020-10-26T19:02:34Z,58.7,TA120-T246187
1603738971000,2020-10-26T19:02:51Z,42.4,TA120-T246177
1603738986000,2020-10-26T19:03:06Z,36.1,TA120-T246183
1603739000000,2020-10-26T19:03:20Z,73.3,TA120-T246184
1603739011000,2020-10-26T19:03:31Z,56.7,TA120-T246191
1603739014000,2020-10-26T19:03:34Z,58.5,TA120-T246187
1603739031000,2020-10-26T19:03:51Z,42.2,TA120-T246177
1603739046000,2020-10-26T19:04:06Z,35.9,TA120-T246183
1603739060000,2020-10-26T19:04:20Z,70.2,TA120-T246184
1603739071000,2020-10-26T19:04:31Z,53.2,TA120-T246191
1603739074000,2020-10-26T19:04:34Z,57.8,TA120-T246187
1603739091000,2020-10-26T19:04:51Z,42.3,TA120-T246177
1603739106000,2020-10-26T19:05:06Z,36,TA120-T246183
1603739120000,2020-10-26T19:05:20Z,68.3,TA120-T246184
1603739131000,2020-10-26T19:05:31Z,57.1,TA120-T246191
1603739134000,2020-10-26T19:05:34Z,57.2,TA120-T246187
1603739151000,2020-10-26T19:05:51Z,41.7,TA120-T246177
1603739166000,2020-10-26T19:06:06Z,36.1,TA120-T246183
1603739180000,2020-10-26T19:06:20Z,73.1,TA120-T246184
1603739191000,2020-10-26T19:06:31Z,53.7,TA120-T246191
1603739194000,2020-10-26T19:06:34Z,59.8,TA120-T246187
1603739211000,2020-10-26T19:06:51Z,40.9,TA120-T246177
1603739226000,2020-10-26T19:07:06Z,36.1,TA120-T246183
1603739240000,2020-10-26T19:07:20Z,69.9,TA120-T246184
1603739251000,2020-10-26T19:07:31Z,56.8,TA120-T246191
1603739254000,2020-10-26T19:07:34Z,60.9,TA120-T246187
1603739271000,2020-10-26T19:07:51Z,45.9,TA120-T246177
1603739286000,2020-10-26T19:08:06Z,36.1,TA120-T246183
1603739300000,2020-10-26T19:08:20Z,72.9,TA120-T246184
1603739311000,2020-10-26T19:08:31Z,53.4,TA120-T246191
1603739314000,2020-10-26T19:08:34Z,61.6,TA120-T246187
1603739331000,2020-10-26T19:08:51Z,41.7,TA120-T246177
1603739346000,2020-10-26T19:09:06Z,36.1,TA120-T246183
1603739360000,2020-10-26T19:09:20Z,70.4,TA120-T246184
1603739371000,2020-10-26T19:09:31Z,57.6,TA120-T246191
1603739374000,2020-10-26T19:09:34Z,59.9,TA120-T246187
1603739391000,2020-10-26T19:09:51Z,41.8,TA120-T246177
1603739406000,2020-10-26T19:10:06Z,36,TA120-T246183
1603739420000,2020-10-26T19:10:20Z,71.5,TA120-T246184
1603739431000,2020-10-26T19:10:31Z,50.1,TA120-T246191
1603739434000,2020-10-26T19:10:34Z,61.1,TA120-T246187
1603739451000,2020-10-26T19:10:51Z,45.9,TA120-T246177
1603739466000,2020-10-26T19:11:06Z,35.9,TA120-T246183
1603739480000,2020-10-26T19:11:20Z,74.1,TA120-T246184
1603739491000,2020-10-26T19:11:31Z,55.5,TA120-T246191
1603739494000,2020-10-26T19:11:34Z,60,TA120-T246187
1603739511000,2020-10-26T19:11:51Z,42.4,TA120-T246177
1603739526000,2020-10-26T19:12:06Z,36,TA120-T246183
1603739540000,2020-10-26T19:12:20Z,70.9,TA120-T246184
1603739551000,2020-10-26T19:12:31Z,50.7,TA120-T246191
1603739554000,2020-10-26T19:12:34Z,61.9,TA120-T246187
1603739571000,2020-10-26T19:12:51Z,41.8,TA120-T246177
1603739586000,2020-10-26T19:13:06Z,35.9,TA120-T246183
1603739600000,2020-10-26T19:13:20Z,73.4,TA120-T246184
1603739611000,2020-10-26T19:13:31Z,55.9,TA120-T246191
1603739614000,2020-10-26T19:13:34Z,61,TA120-T246187
1603739631000,2020-10-26T19:13:51Z,42.5,TA120-T246177
1603739646000,2020-10-26T19:14:06Z,37.5,TA120-T246183
1603739660000,2020-10-26T19:14:20Z,70.2,TA120-T246184
1603739671000,2020-10-26T19:14:31Z,50.7,TA120-T246191
1603739674000,2020-10-26T19:14:34Z,60.7,TA120-T246187
1603739691000,2020-10-26T19:14:51Z,42.6,TA120-T246177
1603739706000,2020-10-26T19:15:06Z,36.2,TA120-T246183
1603739720000,2020-10-26T19:15:20Z,72.3,TA120-T246184
1603739731000,2020-10-26T19:15:31Z,54.3,TA120-T246191
1603739734000,2020-10-26T19:15:34Z,61.6,TA120-T246187
1603739751000,2020-10-26T19:15:51Z,45.6,TA120-T246177
1603739766000,2020-10-26T19:16:06Z,35.8,TA120-T246183
1603739780000,2020-10-26T19:16:20Z,71.1,TA120-T246184
1603739791000,2020-10-26T19:16:31Z,57.1,TA120-T246191
1603739794000,2020-10-26T19:16:34Z,62.5,TA120-T246187
1603739811000,2020-10-26T19:16:51Z,42.6,TA120-T246177
1603739826000,2020-10-26T19:17:06Z,36,TA120-T246183
1603739840000,2020-10-26T19:17:20Z,69.4,TA120-T246184
1603739851000,2020-10-26T19:17:31Z,54.2,TA120-T246191
1603739854000,2020-10-26T19:17:34Z,60.9,TA120-T246187
1603739871000,2020-10-26T19:17:51Z,42.8,TA120-T246177
1603739886000,2020-10-26T19:18:06Z,36.2,TA120-T246183
1603739900000,2020-10-26T19:18:20Z,71.7,TA120-T246184
1603739911000,2020-10-26T19:18:31Z,59.2,TA120-T246191
1603739914000,2020-10-26T19:18:34Z,60.3,TA120-T246187
1603739931000,2020-10-26T19:18:51Z,43.9,TA120-T246177
1603739946000,2020-10-26T19:19:06Z,36.1,TA120-T246183
1603739960000,2020-10-26T19:19:20Z,70.2,TA120-T246184
1603739971000,2020-10-26T19:19:31Z,53.8,TA120-T246191
1603739974000,2020-10-26T19:19:34Z,61,TA120-T246187
1603739991000,2020-10-26T19:19:51Z,44.1,TA120-T246177
1603740006000,2020-10-26T19:20:06Z,36,TA120-T246183
1603740020000,2020-10-26T19:20:20Z,69.8,TA120-T246184
1603740031000,2020-10-26T19:20:31Z,50.7,TA120-T246191
1603740034000,2020-10-26T19:20:34Z,61.7,TA120-T246187
1603740051000,2020-10-26T19:20:51Z,44.8,TA120-T246177
1603740066000,2020-10-26T19:21:06Z,35.9,TA120-T246183
1603740080000,2020-10-26T19:21:20Z,71.1,TA120-T246184
1603740091000,2020-10-26T19:21:31Z,56.3,TA120-T246191
1603740094000,2020-10-26T19:21:34Z,60.5,TA120-T246187
1603740111000,2020-10-26T19:21:51Z,43,TA120-T246177
1603740126000,2020-10-26T19:22:06Z,36.1,TA120-T246183
1603740140000,2020-10-26T19:22:20Z,66.6,TA120-T246184
1603740151000,2020-10-26T19:22:31Z,53,TA120-T246191
1603740154000,2020-10-26T19:22:34Z,60.2,TA120-T246187
1603740171000,2020-10-26T19:22:51Z,42.3,TA120-T246177
1603740186000,2020-10-26T19:23:06Z,36,TA120-T246183
1603740200000,2020-10-26T19:23:20Z,69.9,TA120-T246184
1603740211000,2020-10-26T19:23:31Z,56.6,TA120-T246191
1603740214000,2020-10-26T19:23:34Z,59.8,TA120-T246187
1603740231000,2020-10-26T19:23:51Z,41.5,TA120-T246177
1603740246000,2020-10-26T19:24:06Z,36,TA120-T246183
1603740260000,2020-10-26T19:24:20Z,73.8,TA120-T246184
1603740271000,2020-10-26T19:24:31Z,51.3,TA120-T246191
1603740274000,2020-10-26T19:24:34Z,61.6,TA120-T246187
1603740291000,2020-10-26T19:24:51Z,41.4,TA120-T246177
1603740306000,2020-10-26T19:25:06Z,35.9,TA120-T246183
1603740320000,2020-10-26T19:25:20Z,74.5,TA120-T246184
1603740331000,2020-10-26T19:25:31Z,58.6,TA120-T246191
1603740334000,2020-10-26T19:25:34Z,60.8,TA120-T246187
1603740351000,2020-10-26T19:25:51Z,41.2,TA120-T246177
1603740366000,2020-10-26T19:26:06Z,36.1,TA120-T246183
1603740380000,2020-10-26T19:26:20Z,72,TA120-T246184
1603740391000,2020-10-26T19:26:31Z,56.5,TA120-T246191
1603740394000,2020-10-26T19:26:34Z,61.5,TA120-T246187
1603740411000,2020-10-26T19:26:51Z,42.6,TA120-T246177
1603740426000,2020-10-26T19:27:06Z,35.9,TA120-T246183
1603740440000,2020-10-26T19:27:20Z,71.3,TA120-T246184
1603740451000,2020-10-26T19:27:31Z,52.2,TA120-T246191
1603740454000,2020-10-26T19:27:34Z,60.4,TA120-T246187
1603740471000,2020-10-26T19:27:51Z,41.1,TA120-T246177
1603740486000,2020-10-26T19:28:06Z,35.8,TA120-T246183
1603740500000,2020-10-26T19:28:20Z,63.6,TA120-T246184
1603740511000,2020-10-26T19:28:31Z,49.1,TA120-T246191
1603740514000,2020-10-26T19:28:34Z,59.7,TA120-T246187
1603740531000,2020-10-26T19:28:51Z,40.9,TA120-T246177
1603740546000,2020-10-26T19:29:06Z,36,TA120-T246183
1603740560000,2020-10-26T19:29:20Z,71.4,TA120-T246184
1603740571000,2020-10-26T19:29:31Z,48.9,TA120-T246191
1603740574000,2020-10-26T19:29:34Z,59.6,TA120-T246187
1603740591000,2020-10-26T19:29:51Z,40.5,TA120-T246177
1603740606000,2020-10-26T19:30:06Z,35.9,TA120-T246183
1603740620000,2020-10-26T19:30:20Z,69.1,TA120-T246184
1603740631000,2020-10-26T19:30:31Z,53.4,TA120-T246191
1603740634000,2020-10-26T19:30:34Z,60,TA120-T246187
1603740651000,2020-10-26T19:30:51Z,40.4,TA120-T246177
1603740666000,2020-10-26T19:31:06Z,35.9,TA120-T246183
1603740680000,2020-10-26T19:31:20Z,65.4,TA120-T246184
1603740691000,2020-10-26T19:31:31Z,50.6,TA120-T246191
1603740694000,2020-10-26T19:31:34Z,57.9,TA120-T246187
1603740711000,2020-10-26T19:31:51Z,39.6,TA120-T246177
1603740726000,2020-10-26T19:32:06Z,36,TA120-T246183
1603740740000,2020-10-26T19:32:20Z,70.8,TA120-T246184
1603740751000,2020-10-26T19:32:31Z,48.9,TA120-T246191
1603740754000,2020-10-26T19:32:34Z,58.8,TA120-T246187
1603740771000,2020-10-26T19:32:51Z,40.1,TA120-T246177
1603740786000,2020-10-26T19:33:06Z,35.9,TA120-T246183
1603740800000,2020-10-26T19:33:20Z,68,TA120-T246184
1603740811000,2020-10-26T19:33:31Z,50.7,TA120-T246191
1603740814000,2020-10-26T19:33:34Z,60.4,TA120-T246187
1603740831000,2020-10-26T19:33:51Z,40.1,TA120-T246177
1603740846000,2020-10-26T19:34:06Z,36.1,TA120-T246183
1603740860000,2020-10-26T19:34:20Z,69.1,TA120-T246184
1603740871000,2020-10-26T19:34:31Z,57,TA120-T246191
1603740874000,2020-10-26T19:34:34Z,57.8,TA120-T246187
1603740891000,2020-10-26T19:34:51Z,40.4,TA120-T246177
1603740906000,2020-10-26T19:35:06Z,36,TA120-T246183
1603740920000,2020-10-26T19:35:20Z,68.6,TA120-T246184
1603740931000,2020-10-26T19:35:31Z,53.6,TA120-T246191
1603740934000,2020-10-26T19:35:34Z,57,TA120-T246187
1603740951000,2020-10-26T19:35:51Z,42.3,TA120-T246177
1603740966000,2020-10-26T19:36:06Z,35.9,TA120-T246183
1603740980000,2020-10-26T19:36:20Z,71.2,TA120-T246184
1603740991000,2020-10-26T19:36:31Z,56.3,TA120-T246191
1603740994000,2020-10-26T19:36:34Z,56.2,TA120-T246187
1603741011000,2020-10-26T19:36:51Z,41.4,TA120-T246177
1603741026000,2020-10-26T19:37:06Z,36,TA120-T246183
1603741040000,2020-10-26T19:37:20Z,71.5,TA120-T246184
1603741051000,2020-10-26T19:37:31Z,51.1,TA120-T246191
1603741054000,2020-10-26T19:37:34Z,57.2,TA120-T246187
1603741071000,2020-10-26T19:37:51Z,40,TA120-T246177
1603741086000,2020-10-26T19:38:06Z,36,TA120-T246183
1603741100000,2020-10-26T19:38:20Z,70.4,TA120-T246184
1603741111000,2020-10-26T19:38:31Z,52.2,TA120-T246191
1603741114000,2020-10-26T19:38:34Z,58.6,TA120-T246187
1603741131000,2020-10-26T19:38:51Z,43.7,TA120-T246177
1603741146000,2020-10-26T19:39:06Z,35.9,TA120-T246183
1603741160000,2020-10-26T19:39:20Z,69.8,TA120-T246184
1603741171000,2020-10-26T19:39:31Z,59.2,TA120-T246191
1603741174000,2020-10-26T19:39:34Z,58.7,TA120-T246187
1603741191000,2020-10-26T19:39:51Z,42,TA120-T246177
1603741206000,2020-10-26T19:40:06Z,36.1,TA120-T246183
1603741220000,2020-10-26T19:40:20Z,71,TA120-T246184
1603741231000,2020-10-26T19:40:31Z,55.5,TA120-T246191
1603741234000,2020-10-26T19:40:34Z,57.9,TA120-T246187
1603741251000,2020-10-26T19:40:51Z,43.4,TA120-T246177
1603741266000,2020-10-26T19:41:06Z,36,TA120-T246183
1603741280000,2020-10-26T19:41:20Z,72.6,TA120-T246184
1603741291000,2020-10-26T19:41:31Z,55.4,TA120-T246191
1603741294000,2020-10-26T19:41:34Z,59.4,TA120-T246187
