time,readable_time,dBA,dev-id
1645815558000,2022-02-25T18:59:18Z,58,TA120-T246187
1645815561000,2022-02-25T18:59:21Z,58.2,TA120-T246191
1645815598000,2022-02-25T18:59:58Z,34.1,TA120-T246183
1645815617000,2022-02-25T19:00:17Z,73.4,TA120-T246184
1645815618000,2022-02-25T19:00:18Z,57.7,TA120-T246187
1645815621000,2022-02-25T19:00:21Z,56.4,TA120-T246191
1645815658000,2022-02-25T19:00:58Z,34.2,TA120-T246183
1645815677000,2022-02-25T19:01:17Z,70.8,TA120-T246184
1645815678000,2022-02-25T19:01:18Z,57,TA120-T246187
1645815681000,2022-02-25T19:01:21Z,55.6,TA120-T246191
1645815718000,2022-02-25T19:01:58Z,34.2,TA120-T246183
1645815737000,2022-02-25T19:02:17Z,72.2,TA120-T246184
1645815738000,2022-02-25T19:02:18Z,58.8,TA120-T246187
1645815741000,2022-02-25T19:02:21Z,57.4,TA120-T246191
1645815778000,2022-02-25T19:02:58Z,34.1,TA120-T246183
1645815797000,2022-02-25T19:03:17Z,72.2,TA120-T246184
1645815798000,2022-02-25T19:03:18Z,57.5,TA120-T246187
1645815801000,2022-02-25T19:03:21Z,58,TA120-T246191
1645815838000,2022-02-25T19:03:58Z,34,TA120-T246183
1645815857000,2022-02-25T19:04:17Z,67.6,TA120-T246184
1645815858000,2022-02-25T19:04:18Z,57.7,TA120-T246187
1645815861000,2022-02-25T19:04:21Z,59.4,TA120-T246191
1645815898000,2022-02-25T19:04:58Z,34.3,TA120-T246183
1645815917000,2022-02-25T19:05:17Z,72.1,TA120-T246184
1645815918000,2022-02-25T19:05:18Z,57,TA120-T246187
1645815921000,2022-02-25T19:05:21Z,60.9,TA120-T246191
1645815958000,2022-02-25T19:05:58Z,34.3,TA120-T246183
1645815977000,2022-02-25T19:06:17Z,72.8,TA120-T246184
1645815978000,2022-02-25T19:06:18Z,57.3,TA120-T246187
1645815981000,2022-02-25T19:06:21Z,55.4,TA120-T246191
1645816018000,2022-02-25T19:06:58Z,34.2,TA120-T246183
1645816037000,2022-02-25T19:07:17Z,71.5,TA120-T246184
1645816038000,2022-02-25T19:07:18Z,59.8,TA120-T246187
1645816041000,2022-02-25T19:07:21Z,56.8,TA120-T246191
1645816078000,2022-02-25T19:07:58Z,34.1,TA120-T246183
1645816097000,2022-02-25T19:08:17Z,72.5,TA120-T246184
1645816098000,2022-02-25T19:08:18Z,60.5,TA120-T246187
1645816101000,2022-02-25T19:08:21Z,56.9,TA120-T246191
1645816138000,2022-02-25T19:08:58Z,34.1,TA120-T246183
1645816157000,2022-02-25T19:09:17Z,71.8,TA120-T246184
1645816158000,2022-02-25T19:09:18Z,57.5,TA120-T246187
1645816161000,2022-02-25T19:09:21Z,57,TA120-T246191
1645816198000,2022-02-25T19:09:58Z,34.1,TA120-T246183
1645816217000,2022-02-25T19:10:17Z,71.3,TA120-T246184
1645816218000,2022-02-25T19:10:18Z,58.6,TA120-T246187
1645816221000,2022-02-25T19:10:21Z,54.8,TA120-T246191
1645816258000,2022-02-25T19:10:58Z,34,TA120-T246183
1645816277000,2022-02-25T19:11:17Z,72.8,TA120-T246184
1645816278000,2022-02-25T19:11:18Z,59.6,TA120-T246187
1645816281000,2022-02-25T19:11:21Z,56.7,TA120-T246191
1645816318000,2022-02-25T19:11:58Z,34.2,TA120-T246183
1645816337000,2022-02-25T19:12:17Z,73,TA120-T246184
1645816338000,2022-02-25T19:12:18Z,59.8,TA120-T246187
1645816341000,2022-02-25T19:12:21Z,53.9,TA120-T246191
1645816378000,2022-02-25T19:12:58Z,34,TA120-T246183
1645816397000,2022-02-25T19:13:17Z,72.4,TA120-T246184
1645816398000,2022-02-25T19:13:18Z,59.9,TA120-T246187
1645816401000,2022-02-25T19:13:21Z,52.4,TA120-T246191
1645816438000,2022-02-25T19:13:58Z,34.2,TA120-T246183
1645816457000,2022-02-25T19:14:17Z,70.7,TA120-T246184
1645816458000,2022-02-25T19:14:18Z,60.1,TA120-T246187
1645816461000,2022-02-25T19:14:21Z,55.3,TA120-T246191
1645816498000,2022-02-25T19:14:58Z,34,TA120-T246183
1645816517000,2022-02-25T19:15:17Z,71.1,TA120-T246184
1645816518000,2022-02-25T19:15:18Z,58.9,TA120-T246187
1645816521000,2022-02-25T19:15:21Z,57.8,TA120-T246191
1645816558000,2022-02-25T19:15:58Z,34.1,TA120-T246183
1645816577000,2022-02-25T19:16:17Z,73.9,TA120-T246184
1645816578000,2022-02-25T19:16:18Z,60.2,TA120-T246187
1645816581000,2022-02-25T19:16:21Z,57.9,TA120-T246191
1645816618000,2022-02-25T19:16:58Z,34.7,TA120-T246183
1645816637000,2022-02-25T19:17:17Z,72.1,TA120-T246184
1645816638000,2022-02-25T19:17:18Z,57.4,TA120-T246187
1645816641000,2022-02-25T19:17:21Z,56.2,TA120-T246191
1645816678000,2022-02-25T19:17:58Z,34.1,TA120-T246183
1645816697000,2022-02-25T19:18:17Z,67.9,TA120-T246184
1645816698000,2022-02-25T19:18:18Z,60.7,TA120-T246187
1645816701000,2022-02-25T19:18:21Z,57.2,TA120-T246191
1645816738000,2022-02-25T19:18:58Z,34.2,TA120-T246183
1645816757000,2022-02-25T19:19:17Z,68.4,TA120-T246184
1645816758000,2022-02-25T19:19:18Z,58.7,TA120-T246187
1645816761000,2022-02-25T19:19:21Z,58.9,TA120-T246191
1645816798000,2022-02-25T19:19:58Z,34.5,TA120-T246183
1645816817000,2022-02-25T19:20:17Z,73.5,TA120-T246184
1645816818000,2022-02-25T19:20:18Z,59.2,TA120-T246187
1645816821000,2022-02-25T19:20:21Z,57.6,TA120-T246191
1645816858000,2022-02-25T19:20:58Z,34,TA120-T246183
1645816877000,2022-02-25T19:21:17Z,68.7,TA120-T246184
1645816878000,2022-02-25T19:21:18Z,58.2,TA120-T246187
1645816881000,2022-02-25T19:21:21Z,56.2,TA120-T246191
1645816918000,2022-02-25T19:21:58Z,34.1,TA120-T246183
1645816937000,2022-02-25T19:22:17Z,74.3,TA120-T246184
1645816938000,2022-02-25T19:22:18Z,58.3,TA120-T246187
1645816941000,2022-02-25T19:22:21Z,52.5,TA120-T246191
1645816978000,2022-02-25T19:22:58Z,35.8,TA120-T246183
1645816997000,2022-02-25T19:23:17Z,73.1,TA120-T246184
1645816998000,2022-02-25T19:23:18Z,57,TA120-T246187
1645817001000,2022-02-25T19:23:21Z,56.4,TA120-T246191
1645817038000,2022-02-25T19:23:58Z,34.6,TA120-T246183
1645817057000,2022-02-25T19:24:17Z,70.3,TA120-T246184
1645817058000,2022-02-25T19:24:18Z,58.5,TA120-T246187
1645817061000,2022-02-25T19:24:21Z,59.6,TA120-T246191
1645817098000,2022-02-25T19:24:58Z,34.6,TA120-T246183
1645817117000,2022-02-25T19:25:17Z,72.1,TA120-T246184
1645817118000,2022-02-25T19:25:18Z,59.3,TA120-T246187
1645817121000,2022-02-25T19:25:21Z,58.2,TA120-T246191
1645817158000,2022-02-25T19:25:58Z,34.6,TA120-T246183
1645817177000,2022-02-25T19:26:17Z,68,TA120-T246184
1645817178000,2022-02-25T19:26:18Z,59.6,TA120-T246187
1645817181000,2022-02-25T19:26:21Z,54.8,TA120-T246191
1645817218000,2022-02-25T19:26:58Z,34.6,TA120-T246183
1645817237000,2022-02-25T19:27:17Z,70.3,TA120-T246184
1645817238000,2022-02-25T19:27:18Z,58.7,TA120-T246187
1645817241000,2022-02-25T19:27:21Z,56.7,TA120-T246191
1645817278000,2022-02-25T19:27:58Z,34.8,TA120-T246183
1645817297000,2022-02-25T19:28:17Z,72.1,TA120-T246184
1645817298000,2022-02-25T19:28:18Z,57.8,TA120-T246187
1645817301000,2022-02-25T19:28:21Z,54.7,TA120-T246191
1645817338000,2022-02-25T19:28:58Z,34.6,TA120-T246183
1645817357000,2022-02-25T19:29:17Z,64.9,TA120-T246184
1645817358000,2022-02-25T19:29:18Z,58.8,TA120-T246187
1645817361000,2022-02-25T19:29:21Z,52.1,TA120-T246191
1645817398000,2022-02-25T19:29:58Z,34.6,TA120-T246183
1645817417000,2022-02-25T19:30:17Z,76.1,TA120-T246184
1645817418000,2022-02-25T19:30:18Z,58,TA120-T246187
1645817421000,2022-02-25T19:30:21Z,56.3,TA120-T246191
1645817458000,2022-02-25T19:30:58Z,34.5,TA120-T246183
1645817477000,2022-02-25T19:31:17Z,69.9,TA120-T246184
1645817478000,2022-02-25T19:31:18Z,59.7,TA120-T246187
1645817481000,2022-02-25T19:31:21Z,62.1,TA120-T246191
1645817518000,2022-02-25T19:31:58Z,34.5,TA120-T246183
1645817537000,2022-02-25T19:32:17Z,68,TA120-T246184
1645817538000,2022-02-25T19:32:18Z,57.4,TA120-T246187
1645817541000,2022-02-25T19:32:21Z,58.1,TA120-T246191
1645817578000,2022-02-25T19:32:58Z,34.6,TA120-T246183
1645817597000,2022-02-25T19:33:17Z,72.4,TA120-T246184
1645817598000,2022-02-25T19:33:18Z,56,TA120-T246187
1645817601000,2022-02-25T19:33:21Z,55.4,TA120-T246191
1645817638000,2022-02-25T19:33:58Z,34.5,TA120-T246183
1645817657000,2022-02-25T19:34:17Z,72.6,TA120-T246184
1645817658000,2022-02-25T19:34:18Z,56.8,TA120-T246187
1645817661000,2022-02-25T19:34:21Z,55.7,TA120-T246191
1645817698000,2022-02-25T19:34:58Z,34.9,TA120-T246183
1645817717000,2022-02-25T19:35:17Z,74,TA120-T246184
1645817718000,2022-02-25T19:35:18Z,57.2,TA120-T246187
1645817721000,2022-02-25T19:35:21Z,56.1,TA120-T246191
1645817758000,2022-02-25T19:35:58Z,34.5,TA120-T246183
1645817777000,2022-02-25T19:36:17Z,71.5,TA120-T246184
1645817778000,2022-02-25T19:36:18Z,57.2,TA120-T246187
1645817781000,2022-02-25T19:36:21Z,56.9,TA120-T246191
1645817818000,2022-02-25T19:36:58Z,34.7,TA120-T246183
1645817837000,2022-02-25T19:37:17Z,71.2,TA120-T246184
1645817838000,2022-02-25T19:37:18Z,59.4,TA120-T246187
1645817841000,2022-02-25T19:37:21Z,58.3,TA120-T246191
1645817878000,2022-02-25T19:37:58Z,35,TA120-T246183
1645817897000,2022-02-25T19:38:17Z,72.5,TA120-T246184
1645817898000,2022-02-25T19:38:18Z,58.2,TA120-T246187
1645817901000,2022-02-25T19:38:21Z,57.3,TA120-T246191
1645817938000,2022-02-25T19:38:58Z,34.6,TA120-T246183
1645817957000,2022-02-25T19:39:17Z,69.9,TA120-T246184
1645817958000,2022-02-25T19:39:18Z,55.2,TA120-T246187
1645817961000,2022-02-25T19:39:21Z,54.1,TA120-T246191
1645817998000,2022-02-25T19:39:58Z,34.6,TA120-T246183
1645818017000,2022-02-25T19:40:17Z,70.3,TA120-T246184
1645818018000,2022-02-25T19:40:18Z,56.2,TA120-T246187
1645818021000,2022-02-25T19:40:21Z,57.6,TA120-T246191
1645818058000,2022-02-25T19:40:58Z,34.6,TA120-T246183
1645818077000,2022-02-25T19:41:17Z,72.1,TA120-T246184
1645818078000,2022-02-25T19:41:18Z,58.2,TA120-T246187
1645818081000,2022-02-25T19:41:21Z,52.4,TA120-T246191
1645818118000,2022-02-25T19:41:58Z,34.6,TA120-T246183
1645818137000,2022-02-25T19:42:17Z,71.8,TA120-T246184
1645818138000,2022-02-25T19:42:18Z,58.2,TA120-T246187
1645818141000,2022-02-25T19:42:21Z,56.4,TA120-T246191
1645818178000,2022-02-25T19:42:58Z,35.7,TA120-T246183
1645818197000,2022-02-25T19:43:17Z,71.3,TA120-T246184
1645818198000,2022-02-25T19:43:18Z,59.5,TA120-T246187
1645818201000,2022-02-25T19:43:21Z,57.3,TA120-T246191
1645818238000,2022-02-25T19:43:58Z,34.5,TA120-T246183
1645818257000,2022-02-25T19:44:17Z,71.4,TA120-T246184
1645818258000,2022-02-25T19:44:18Z,57.6,TA120-T246187
1645818261000,2022-02-25T19:44:21Z,57.6,TA120-T246191
1645818298000,2022-02-25T19:44:58Z,34.6,TA120-T246183
1645818317000,2022-02-25T19:45:17Z,65.1,TA120-T246184
1645818318000,2022-02-25T19:45:18Z,58.8,TA120-T246187
1645818321000,2022-02-25T19:45:21Z,57.8,TA120-T246191
1645818358000,2022-02-25T19:45:58Z,34.3,TA120-T246183
1645818377000,2022-02-25T19:46:17Z,71,TA120-T246184
1645818378000,2022-02-25T19:46:18Z,57.2,TA120-T246187
1645818381000,2022-02-25T19:46:21Z,57.7,TA120-T246191
1645818418000,2022-02-25T19:46:58Z,34.7,TA120-T246183
1645818437000,2022-02-25T19:47:17Z,73.3,TA120-T246184
1645818438000,2022-02-25T19:47:18Z,58.5,TA120-T246187
1645818441000,2022-02-25T19:47:21Z,54.1,TA120-T246191
1645818478000,2022-02-25T19:47:58Z,34.4,TA120-T246183
1645818497000,2022-02-25T19:48:17Z,73.1,TA120-T246184
1645818498000,2022-02-25T19:48:18Z,59.4,TA120-T246187
1645818501000,2022-02-25T19:48:21Z,56.2,TA120-T246191
1645818538000,2022-02-25T19:48:58Z,34,TA120-T246183
1645818557000,2022-02-25T19:49:17Z,63.7,TA120-T246184
1645818558000,2022-02-25T19:49:18Z,58.4,TA120-T246187
1645818561000,2022-02-25T19:49:21Z,56.9,TA120-T246191
1645818598000,2022-02-25T19:49:58Z,34.1,TA120-T246183
1645818617000,2022-02-25T19:50:17Z,66.9,TA120-T246184
1645818618000,2022-02-25T19:50:18Z,55,TA120-T246187
1645818621000,2022-02-25T19:50:21Z,57,TA120-T246191
1645818658000,2022-02-25T19:50:58Z,34.5,TA120-T246183
1645818677000,2022-02-25T19:51:17Z,72.8,TA120-T246184
1645818678000,2022-02-25T19:51:18Z,55,TA120-T246187
1645818681000,2022-02-25T19:51:21Z,56.1,TA120-T246191
1645818718000,2022-02-25T19:51:58Z,34.2,TA120-T246183
1645818737000,2022-02-25T19:52:17Z,71.4,TA120-T246184
1645818738000,2022-02-25T19:52:18Z,54.6,TA120-T246187
1645818741000,2022-02-25T19:52:21Z,54.4,TA120-T246191
1645818778000,2022-02-25T19:52:58Z,34.1,TA120-T246183
1645818797000,2022-02-25T19:53:17Z,73.3,TA120-T246184
1645818798000,2022-02-25T19:53:18Z,57.2,TA120-T246187
1645818801000,2022-02-25T19:53:21Z,53.5,TA120-T246191
1645818838000,2022-02-25T19:53:58Z,33.9,TA120-T246183
1645818857000,2022-02-25T19:54:17Z,72.9,TA120-T246184
1645818858000,2022-02-25T19:54:18Z,57.2,TA120-T246187
1645818861000,2022-02-25T19:54:21Z,57,TA120-T246191
1645818898000,2022-02-25T19:54:58Z,34.1,TA120-T246183
1645818917000,2022-02-25T19:55:17Z,65.5,TA120-T246184
1645818918000,2022-02-25T19:55:18Z,56.3,TA120-T246187
1645818921000,2022-02-25T19:55:21Z,52.7,TA120-T246191
1645818958000,2022-02-25T19:55:58Z,34.3,TA120-T246183
1645818977000,2022-02-25T19:56:17Z,73.2,TA120-T246184
1645818978000,2022-02-25T19:56:18Z,55.1,TA120-T246187
1645818981000,2022-02-25T19:56:21Z,61.6,TA120-T246191
1645819018000,2022-02-25T19:56:58Z,34.4,TA120-T246183
1645819037000,2022-02-25T19:57:17Z,70.9,TA120-T246184
1645819038000,2022-02-25T19:57:18Z,54.8,TA120-T246187
1645819041000,2022-02-25T19:57:21Z,62.7,TA120-T246191
1645819078000,2022-02-25T19:57:58Z,34,TA120-T246183
1645819097000,2022-02-25T19:58:17Z,64.9,TA120-T246184
1645819098000,2022-02-25T19:58:18Z,56.7,TA120-T246187
1645819101000,2022-02-25T19:58:21Z,61.5,TA120-T246191
1645819138000,2022-02-25T19:58:58Z,34.1,TA120-T246183
1645819157000,2022-02-25T19:59:17Z,70.7,TA120-T246184
1645819158000,2022-02-25T19:59:18Z,56.5,TA120-T246187
1645819161000,2022-02-25T19:59:21Z,58.3,TA120-T246191
1645819198000,2022-02-25T19:59:58Z,36.9,TA120-T246183
1645819217000,2022-02-25T20:00:17Z,68.1,TA120-T246184
1645819218000,2022-02-25T20:00:18Z,57.2,TA120-T246187
1645819221000,2022-02-25T20:00:21Z,57,TA120-T246191
1645819258000,2022-02-25T20:00:58Z,31.9,TA120-T246183
1645819277000,2022-02-25T20:01:17Z,69.7,TA120-T246184
1645819278000,2022-02-25T20:01:18Z,57.2,TA120-T246187
1645819281000,2022-02-25T20:01:21Z,55.8,TA120-T246191
1645819318000,2022-02-25T20:01:58Z,30.5,TA120-T246183
1645819337000,2022-02-25T20:02:17Z,73.4,TA120-T246184
1645819338000,2022-02-25T20:02:18Z,55.5,TA120-T246187
1645819341000,2022-02-25T20:02:21Z,54.6,TA120-T246191
1645819378000,2022-02-25T20:02:58Z,31.1,TA120-T246183
1645819397000,2022-02-25T20:03:17Z,71.4,TA120-T246184
1645819398000,2022-02-25T20:03:18Z,53.9,TA120-T246187
1645819401000,2022-02-25T20:03:21Z,57.2,TA120-T246191
1645819438000,2022-02-25T20:03:58Z,30.5,TA120-T246183
1645819457000,2022-02-25T20:04:17Z,69.6,TA120-T246184
1645819458000,2022-02-25T20:04:18Z,52.8,TA120-T246187
1645819461000,2022-02-25T20:04:21Z,55.6,TA120-T246191
1645819498000,2022-02-25T20:04:58Z,31.4,TA120-T246183
1645819517000,2022-02-25T20:05:17Z,68.9,TA120-T246184
1645819518000,2022-02-25T20:05:18Z,54.9,TA120-T246187
1645819521000,2022-02-25T20:05:21Z,58.6,TA120-T246191
1645819558000,2022-02-25T20:05:58Z,30.5,TA120-T246183
1645819577000,2022-02-25T20:06:17Z,72.4,TA120-T246184
1645819578000,2022-02-25T20:06:18Z,55.8,TA120-T246187
1645819581000,2022-02-25T20:06:21Z,56.3,TA120-T246191
1645819618000,2022-02-25T20:06:58Z,30.6,TA120-T246183
1645819637000,2022-02-25T20:07:17Z,69.5,TA120-T246184
1645819638000,2022-02-25T20:07:18Z,55.4,TA120-T246187
1645819641000,2022-02-25T20:07:21Z,57.3,TA120-T246191
1645819678000,2022-02-25T20:07:58Z,30.5,TA120-T246183
1645819697000,2022-02-25T20:08:17Z,71.9,TA120-T246184
1645819698000,2022-02-25T20:08:18Z,57.5,TA120-T246187
1645819701000,2022-02-25T20:08:21Z,57.5,TA120-T246191
1645819738000,2022-02-25T20:08:58Z,30.8,TA120-T246183
1645819757000,2022-02-25T20:09:17Z,73,TA120-T246184
1645819758000,2022-02-25T20:09:18Z,55.5,TA120-T246187
1645819761000,2022-02-25T20:09:21Z,50.4,TA120-T246191
1645819798000,2022-02-25T20:09:58Z,31,TA120-T246183
1645819817000,2022-02-25T20:10:17Z,72.6,TA120-T246184
1645819818000,2022-02-25T20:10:18Z,56.5,TA120-T246187
1645819821000,2022-02-25T20:10:21Z,56.5,TA120-T246191
1645819858000,2022-02-25T20:10:58Z,30.6,TA120-T246183
1645819877000,2022-02-25T20:11:17Z,73.1,TA120-T246184
1645819878000,2022-02-25T20:11:18Z,54.7,TA120-T246187
1645819881000,2022-02-25T20:11:21Z,56.7,TA120-T246191
1645819918000,2022-02-25T20:11:58Z,30.5,TA120-T246183
1645819937000,2022-02-25T20:12:17Z,68.5,TA120-T246184
1645819938000,2022-02-25T20:12:18Z,55.4,TA120-T246187
1645819941000,2022-02-25T20:12:21Z,58.7,TA120-T246191
1645819978000,2022-02-25T20:12:58Z,32.7,TA120-T246183
1645819997000,2022-02-25T20:13:17Z,70.8,TA120-T246184
1645819998000,2022-02-25T20:13:18Z,56.2,TA120-T246187
1645820001000,2022-02-25T20:13:21Z,50.5,TA120-T246191
1645820038000,2022-02-25T20:13:58Z,30.8,TA120-T246183
1645820057000,2022-02-25T20:14:17Z,71.8,TA120-T246184
1645820058000,2022-02-25T20:14:18Z,54,TA120-T246187
1645820061000,2022-02-25T20:14:21Z,52.1,TA120-T246191
1645820098000,2022-02-25T20:14:58Z,30.5,TA120-T246183
1645820117000,2022-02-25T20:15:17Z,67.6,TA120-T246184
1645820118000,2022-02-25T20:15:18Z,55.6,TA120-T246187
1645820121000,2022-02-25T20:15:21Z,55.8,TA120-T246191
1645820158000,2022-02-25T20:15:58Z,30.4,TA120-T246183
1645820177000,2022-02-25T20:16:17Z,66.2,TA120-T246184
1645820178000,2022-02-25T20:16:18Z,53.8,TA120-T246187
1645820181000,2022-02-25T20:16:21Z,56.1,TA120-T246191
1645820218000,2022-02-25T20:16:58Z,30.6,TA120-T246183
1645820237000,2022-02-25T20:17:17Z,72.1,TA120-T246184
1645820238000,2022-02-25T20:17:18Z,55,TA120-T246187
1645820241000,2022-02-25T20:17:21Z,55,TA120-T246191
1645820278000,2022-02-25T20:17:58Z,30.7,TA120-T246183
1645820297000,2022-02-25T20:18:17Z,70.3,TA120-T246184
1645820298000,2022-02-25T20:18:18Z,54.2,TA120-T246187
1645820301000,2022-02-25T20:18:21Z,58.2,TA120-T246191
1645820338000,2022-02-25T20:18:58Z,30.8,TA120-T246183
1645820357000,2022-02-25T20:19:17Z,68.5,TA120-T246184
1645820358000,2022-02-25T20:19:18Z,56.3,TA120-T246187
1645820361000,2022-02-25T20:19:21Z,55.7,TA120-T246191
1645820398000,2022-02-25T20:19:58Z,30.6,TA120-T246183
1645820417000,2022-02-25T20:20:17Z,65.9,TA120-T246184
1645820418000,2022-02-25T20:20:18Z,55.7,TA120-T246187
1645820421000,2022-02-25T20:20:21Z,55.4,TA120-T246191
1645820458000,2022-02-25T20:20:58Z,30.6,TA120-T246183
1645820477000,2022-02-25T20:21:17Z,64.4,TA120-T246184
1645820478000,2022-02-25T20:21:18Z,56.3,TA120-T246187
1645820481000,2022-02-25T20:21:21Z,54.1,TA120-T246191
1645820518000,2022-02-25T20:21:58Z,30.8,TA120-T246183
1645820537000,2022-02-25T20:22:17Z,70.5,TA120-T246184
1645820538000,2022-02-25T20:22:18Z,55.2,TA120-T246187
1645820541000,2022-02-25T20:22:21Z,51.2,TA120-T246191
1645820578000,2022-02-25T20:22:58Z,30.9,TA120-T246183
1645820597000,2022-02-25T20:23:17Z,71.7,TA120-T246184
1645820598000,2022-02-25T20:23:18Z,56,TA120-T246187
1645820601000,2022-02-25T20:23:21Z,58.1,TA120-T246191
1645820638000,2022-02-25T20:23:58Z,30.5,TA120-T246183
1645820657000,2022-02-25T20:24:17Z,67.2,TA120-T246184
1645820658000,2022-02-25T20:24:18Z,55.1,TA120-T246187
1645820661000,2022-02-25T20:24:21Z,73,TA120-T246191
1645820698000,2022-02-25T20:24:58Z,30.8,TA120-T246183
1645820717000,2022-02-25T20:25:17Z,73.4,TA120-T246184
1645820718000,2022-02-25T20:25:18Z,54.1,TA120-T246187
1645820721000,2022-02-25T20:25:21Z,70.2,TA120-T246191
1645820758000,2022-02-25T20:25:58Z,31.5,TA120-T246183
1645820777000,2022-02-25T20:26:17Z,71,TA120-T246184
1645820778000,2022-02-25T20:26:18Z,56.5,TA120-T246187
1645820781000,2022-02-25T20:26:21Z,59.6,TA120-T246191
1645820818000,2022-02-25T20:26:58Z,33.8,TA120-T246183
1645820837000,2022-02-25T20:27:17Z,70.3,TA120-T246184
1645820838000,2022-02-25T20:27:18Z,55.9,TA120-T246187
1645820841000,2022-02-25T20:27:21Z,55.3,TA120-T246191
1645820878000,2022-02-25T20:27:58Z,30.5,TA120-T246183
1645820897000,2022-02-25T20:28:17Z,69.3,TA120-T246184
1645820898000,2022-02-25T20:28:18Z,56.1,TA120-T246187
1645820901000,2022-02-25T20:28:21Z,55.8,TA120-T246191
1645820938000,2022-02-25T20:28:58Z,30.6,TA120-T246183
1645820957000,2022-02-25T20:29:17Z,72.4,TA120-T246184
1645820958000,2022-02-25T20:29:18Z,55.3,TA120-T246187
1645820961000,2022-02-25T20:29:21Z,56.3,TA120-T246191
1645820998000,2022-02-25T20:29:58Z,30.8,TA120-T246183
1645821017000,2022-02-25T20:30:17Z,75.1,TA120-T246184
1645821018000,2022-02-25T20:30:18Z,52.8,TA120-T246187
1645821021000,2022-02-25T20:30:21Z,57.9,TA120-T246191
1645821058000,2022-02-25T20:30:58Z,30.6,TA120-T246183
1645821077000,2022-02-25T20:31:17Z,71,TA120-T246184
1645821078000,2022-02-25T20:31:18Z,56.4,TA120-T246187
1645821081000,2022-02-25T20:31:21Z,58.3,TA120-T246191
1645821118000,2022-02-25T20:31:58Z,30.7,TA120-T246183
1645821137000,2022-02-25T20:32:17Z,71.2,TA120-T246184
1645821138000,2022-02-25T20:32:18Z,57.2,TA120-T246187
1645821141000,2022-02-25T20:32:21Z,53.1,TA120-T246191
1645821178000,2022-02-25T20:32:58Z,30.7,TA120-T246183
1645821197000,2022-02-25T20:33:17Z,65.8,TA120-T246184
1645821198000,2022-02-25T20:33:18Z,55.4,TA120-T246187
1645821201000,2022-02-25T20:33:21Z,56.6,TA120-T246191
1645821238000,2022-02-25T20:33:58Z,30.5,TA120-T246183
1645821257000,2022-02-25T20:34:17Z,65.7,TA120-T246184
1645821258000,2022-02-25T20:34:18Z,53.8,TA120-T246187
1645821261000,2022-02-25T20:34:21Z,54,TA120-T246191
1645821298000,2022-02-25T20:34:58Z,31.3,TA120-T246183
1645821317000,2022-02-25T20:35:17Z,71,TA120-T246184
1645821318000,2022-02-25T20:35:18Z,54.9,TA120-T246187
1645821321000,2022-02-25T20:35:21Z,55,TA120-T246191
1645821358000,2022-02-25T20:35:58Z,30.7,TA120-T246183
1645821377000,2022-02-25T20:36:17Z,73.1,TA120-T246184
1645821378000,2022-02-25T20:36:18Z,53.6,TA120-T246187
1645821381000,2022-02-25T20:36:21Z,51.4,TA120-T246191
1645821418000,2022-02-25T20:36:58Z,31,TA120-T246183
1645821437000,2022-02-25T20:37:17Z,66,TA120-T246184
1645821438000,2022-02-25T20:37:18Z,54.8,TA120-T246187
1645821441000,2022-02-25T20:37:21Z,54.6,TA120-T246191
1645821478000,2022-02-25T20:37:58Z,35.6,TA120-T246183
1645821497000,2022-02-25T20:38:17Z,71.1,TA120-T246184
1645821498000,2022-02-25T20:38:18Z,55.4,TA120-T246187
1645821501000,2022-02-25T20:38:21Z,58.5,TA120-T246191
1645821538000,2022-02-25T20:38:58Z,35.2,TA120-T246183
1645821557000,2022-02-25T20:39:17Z,72.7,TA120-T246184
1645821558000,2022-02-25T20:39:18Z,54,TA120-T246187
1645821561000,2022-02-25T20:39:21Z,50.1,TA120-T246191
1645821598000,2022-02-25T20:39:58Z,33.5,TA120-T246183
1645821617000,2022-02-25T20:40:17Z,68,TA120-T246184
1645821618000,2022-02-25T20:40:18Z,55.2,TA120-T246187
1645821621000,2022-02-25T20:40:21Z,57.1,TA120-T246191
1645821658000,2022-02-25T20:40:58Z,32.1,TA120-T246183
1645821677000,2022-02-25T20:41:17Z,69.5,TA120-T246184
1645821678000,2022-02-25T20:41:18Z,54,TA120-T246187
1645821681000,2022-02-25T20:41:21Z,58.3,TA120-T246191
1645821718000,2022-02-25T20:41:58Z,30.8,TA120-T246183
1645821737000,2022-02-25T20:42:17Z,70,TA120-T246184
1645821738000,2022-02-25T20:42:18Z,54.3,TA120-T246187
1645821741000,2022-02-25T20:42:21Z,53.9,TA120-T246191
1645821778000,2022-02-25T20:42:58Z,31.1,TA120-T246183
1645821797000,2022-02-25T20:43:17Z,68.2,TA120-T246184
1645821798000,2022-02-25T20:43:18Z,54.2,TA120-T246187
1645821801000,2022-02-25T20:43:21Z,49.6,TA120-T246191
1645821838000,2022-02-25T20:43:58Z,31,TA120-T246183
1645821857000,2022-02-25T20:44:17Z,61.6,TA120-T246184
1645821858000,2022-02-25T20:44:18Z,54.4,TA120-T246187
1645821861000,2022-02-25T20:44:21Z,52.8,TA120-T246191
1645821898000,2022-02-25T20:44:58Z,31.7,TA120-T246183
1645821917000,2022-02-25T20:45:17Z,71.4,TA120-T246184
1645821918000,2022-02-25T20:45:18Z,56.6,TA120-T246187
1645821921000,2022-02-25T20:45:21Z,51.6,TA120-T246191
