time,readable_time,dBA,dev-id
1626809882000,2021-07-20T19:38:02Z,51.5,TA120-T246191
1626809882000,2021-07-20T19:38:02Z,35.1,TA120-T246183
1626809926000,2021-07-20T19:38:46Z,66.2,TA120-T246184
1626809930000,2021-07-20T19:38:50Z,57.1,TA120-T246187
1626809942000,2021-07-20T19:39:02Z,48.6,TA120-T246191
1626809942000,2021-07-20T19:39:02Z,32.6,TA120-T246183
1626809986000,2021-07-20T19:39:46Z,68.7,TA120-T246184
1626809990000,2021-07-20T19:39:50Z,54.9,TA120-T246187
1626810002000,2021-07-20T19:40:02Z,49.9,TA120-T246191
1626810002000,2021-07-20T19:40:02Z,33.2,TA120-T246183
1626810046000,2021-07-20T19:40:46Z,68.4,TA120-T246184
1626810050000,2021-07-20T19:40:50Z,55,TA120-T246187
1626810062000,2021-07-20T19:41:02Z,51.9,TA120-T246191
1626810062000,2021-07-20T19:41:02Z,32.4,TA120-T246183
1626810106000,2021-07-20T19:41:46Z,61.3,TA120-T246184
1626810110000,2021-07-20T19:41:50Z,56.5,TA120-T246187
1626810122000,2021-07-20T19:42:02Z,54.7,TA120-T246191
1626810122000,2021-07-20T19:42:02Z,32.5,TA120-T246183
1626810166000,2021-07-20T19:42:46Z,61,TA120-T246184
1626810170000,2021-07-20T19:42:50Z,52.9,TA120-T246187
1626810182000,2021-07-20T19:43:02Z,57.5,TA120-T246191
1626810182000,2021-07-20T19:43:02Z,33.1,TA120-T246183
1626810226000,2021-07-20T19:43:46Z,62.5,TA120-T246184
1626810230000,2021-07-20T19:43:50Z,55,TA120-T246187
1626810242000,2021-07-20T19:44:02Z,48.1,TA120-T246191
1626810242000,2021-07-20T19:44:02Z,32.3,TA120-T246183
1626810286000,2021-07-20T19:44:46Z,66,TA120-T246184
1626810290000,2021-07-20T19:44:50Z,52.7,TA120-T246187
1626810302000,2021-07-20T19:45:02Z,51.1,TA120-T246191
1626810302000,2021-07-20T19:45:02Z,32.5,TA120-T246183
1626810346000,2021-07-20T19:45:46Z,61.9,TA120-T246184
1626810350000,2021-07-20T19:45:50Z,53.1,TA120-T246187
1626810362000,2021-07-20T19:46:02Z,52.4,TA120-T246191
1626810362000,2021-07-20T19:46:02Z,32.4,TA120-T246183
1626810406000,2021-07-20T19:46:46Z,66.7,TA120-T246184
1626810410000,2021-07-20T19:46:50Z,55.2,TA120-T246187
1626810422000,2021-07-20T19:47:02Z,56.2,TA120-T246191
1626810422000,2021-07-20T19:47:02Z,33.4,TA120-T246183
1626810466000,2021-07-20T19:47:46Z,65.9,TA120-T246184
1626810470000,2021-07-20T19:47:50Z,55.9,TA120-T246187
1626810482000,2021-07-20T19:48:02Z,47.9,TA120-T246191
1626810482000,2021-07-20T19:48:02Z,41.4,TA120-T246183
1626810526000,2021-07-20T19:48:46Z,67.3,TA120-T246184
1626810530000,2021-07-20T19:48:50Z,53,TA120-T246187
1626810542000,2021-07-20T19:49:02Z,53.8,TA120-T246191
1626810542000,2021-07-20T19:49:02Z,32.6,TA120-T246183
1626810586000,2021-07-20T19:49:46Z,64.5,TA120-T246184
1626810590000,2021-07-20T19:49:50Z,55,TA120-T246187
1626810602000,2021-07-20T19:50:02Z,49.6,TA120-T246191
1626810602000,2021-07-20T19:50:02Z,32.4,TA120-T246183
1626810646000,2021-07-20T19:50:46Z,67.2,TA120-T246184
1626810650000,2021-07-20T19:50:50Z,52.7,TA120-T246187
1626810662000,2021-07-20T19:51:02Z,49.4,TA120-T246191
1626810662000,2021-07-20T19:51:02Z,32.6,TA120-T246183
1626810706000,2021-07-20T19:51:46Z,58.9,TA120-T246184
1626810710000,2021-07-20T19:51:50Z,51.3,TA120-T246187
1626810722000,2021-07-20T19:52:02Z,51.8,TA120-T246191
1626810722000,2021-07-20T19:52:02Z,32.4,TA120-T246183
1626810766000,2021-07-20T19:52:46Z,61.2,TA120-T246184
1626810770000,2021-07-20T19:52:50Z,53.3,TA120-T246187
1626810782000,2021-07-20T19:53:02Z,53.3,TA120-T246191
1626810782000,2021-07-20T19:53:02Z,32.7,TA120-T246183
1626810826000,2021-07-20T19:53:46Z,60,TA120-T246184
1626810830000,2021-07-20T19:53:50Z,53.1,TA120-T246187
1626810842000,2021-07-20T19:54:02Z,52.1,TA120-T246191
1626810842000,2021-07-20T19:54:02Z,32.6,TA120-T246183
1626810886000,2021-07-20T19:54:46Z,68.6,TA120-T246184
1626810890000,2021-07-20T19:54:50Z,53.8,TA120-T246187
1626810902000,2021-07-20T19:55:02Z,47.8,TA120-T246191
1626810902000,2021-07-20T19:55:02Z,32.6,TA120-T246183
1626810946000,2021-07-20T19:55:46Z,66,TA120-T246184
1626810950000,2021-07-20T19:55:50Z,52.5,TA120-T246187
1626810962000,2021-07-20T19:56:02Z,52.1,TA120-T246191
1626810962000,2021-07-20T19:56:02Z,33.7,TA120-T246183
1626811006000,2021-07-20T19:56:46Z,65.4,TA120-T246184
1626811010000,2021-07-20T19:56:50Z,54.8,TA120-T246187
1626811022000,2021-07-20T19:57:02Z,49.9,TA120-T246191
1626811022000,2021-07-20T19:57:02Z,32.6,TA120-T246183
1626811066000,2021-07-20T19:57:46Z,65.6,TA120-T246184
1626811070000,2021-07-20T19:57:50Z,53.5,TA120-T246187
1626811082000,2021-07-20T19:58:02Z,51.1,TA120-T246191
1626811082000,2021-07-20T19:58:02Z,32.7,TA120-T246183
1626811126000,2021-07-20T19:58:46Z,66.1,TA120-T246184
1626811130000,2021-07-20T19:58:50Z,52.3,TA120-T246187
1626811142000,2021-07-20T19:59:02Z,55.7,TA120-T246191
1626811142000,2021-07-20T19:59:02Z,32.5,TA120-T246183
1626811186000,2021-07-20T19:59:46Z,68,TA120-T246184
1626811190000,2021-07-20T19:59:50Z,50.7,TA120-T246187
1626811202000,2021-07-20T20:00:02Z,52.9,TA120-T246191
1626811202000,2021-07-20T20:00:02Z,32.6,TA120-T246183
1626811246000,2021-07-20T20:00:46Z,63.6,TA120-T246184
1626811250000,2021-07-20T20:00:50Z,53.6,TA120-T246187
1626811262000,2021-07-20T20:01:02Z,48.6,TA120-T246191
1626811262000,2021-07-20T20:01:02Z,32.4,TA120-T246183
1626811306000,2021-07-20T20:01:46Z,64.6,TA120-T246184
1626811310000,2021-07-20T20:01:50Z,53.1,TA120-T246187
1626811322000,2021-07-20T20:02:02Z,50.8,TA120-T246191
1626811322000,2021-07-20T20:02:02Z,32.5,TA120-T246183
1626811366000,2021-07-20T20:02:46Z,61,TA120-T246184
1626811370000,2021-07-20T20:02:50Z,51.7,TA120-T246187
1626811382000,2021-07-20T20:03:02Z,53.4,TA120-T246191
1626811382000,2021-07-20T20:03:02Z,32.6,TA120-T246183
1626811426000,2021-07-20T20:03:46Z,59.1,TA120-T246184
1626811430000,2021-07-20T20:03:50Z,54.9,TA120-T246187
1626811442000,2021-07-20T20:04:02Z,49.4,TA120-T246191
1626811442000,2021-07-20T20:04:02Z,32.5,TA120-T246183
1626811486000,2021-07-20T20:04:46Z,66.4,TA120-T246184
1626811490000,2021-07-20T20:04:50Z,51.8,TA120-T246187
1626811502000,2021-07-20T20:05:02Z,52,TA120-T246191
1626811502000,2021-07-20T20:05:02Z,32.9,TA120-T246183
1626811546000,2021-07-20T20:05:46Z,64.1,TA120-T246184
1626811550000,2021-07-20T20:05:50Z,50.5,TA120-T246187
1626811562000,2021-07-20T20:06:02Z,49.3,TA120-T246191
1626811562000,2021-07-20T20:06:02Z,32.5,TA120-T246183
1626811606000,2021-07-20T20:06:46Z,69.9,TA120-T246184
1626811610000,2021-07-20T20:06:50Z,54.3,TA120-T246187
1626811622000,2021-07-20T20:07:02Z,48.9,TA120-T246191
1626811622000,2021-07-20T20:07:02Z,33.3,TA120-T246183
1626811666000,2021-07-20T20:07:46Z,63,TA120-T246184
1626811670000,2021-07-20T20:07:50Z,53.4,TA120-T246187
1626811682000,2021-07-20T20:08:02Z,54.4,TA120-T246191
1626811682000,2021-07-20T20:08:02Z,37,TA120-T246183
1626811726000,2021-07-20T20:08:46Z,66,TA120-T246184
1626811730000,2021-07-20T20:08:50Z,53.1,TA120-T246187
1626811742000,2021-07-20T20:09:02Z,50,TA120-T246191
1626811742000,2021-07-20T20:09:02Z,33.2,TA120-T246183
1626811786000,2021-07-20T20:09:46Z,61.5,TA120-T246184
1626811790000,2021-07-20T20:09:50Z,55,TA120-T246187
1626811802000,2021-07-20T20:10:02Z,53,TA120-T246191
1626811802000,2021-07-20T20:10:02Z,35.9,TA120-T246183
1626811846000,2021-07-20T20:10:46Z,65.4,TA120-T246184
1626811850000,2021-07-20T20:10:50Z,53,TA120-T246187
1626811862000,2021-07-20T20:11:02Z,51.3,TA120-T246191
1626811862000,2021-07-20T20:11:02Z,33.2,TA120-T246183
1626811906000,2021-07-20T20:11:46Z,59.3,TA120-T246184
1626811910000,2021-07-20T20:11:50Z,52.7,TA120-T246187
1626811922000,2021-07-20T20:12:02Z,51,TA120-T246191
1626811922000,2021-07-20T20:12:02Z,32.4,TA120-T246183
1626811966000,2021-07-20T20:12:46Z,66,TA120-T246184
1626811970000,2021-07-20T20:12:50Z,52.7,TA120-T246187
1626811982000,2021-07-20T20:13:02Z,49.9,TA120-T246191
1626811982000,2021-07-20T20:13:02Z,32.5,TA120-T246183
1626812026000,2021-07-20T20:13:46Z,67.1,TA120-T246184
1626812030000,2021-07-20T20:13:50Z,53.3,TA120-T246187
1626812042000,2021-07-20T20:14:02Z,49.5,TA120-T246191
1626812042000,2021-07-20T20:14:02Z,32.6,TA120-T246183
1626812086000,2021-07-20T20:14:46Z,64.6,TA120-T246184
1626812090000,2021-07-20T20:14:50Z,53.3,TA120-T246187
1626812102000,2021-07-20T20:15:02Z,49,TA120-T246191
1626812102000,2021-07-20T20:15:02Z,32.4,TA120-T246183
1626812146000,2021-07-20T20:15:46Z,63.5,TA120-T246184
1626812150000,2021-07-20T20:15:50Z,52.8,TA120-T246187
1626812162000,2021-07-20T20:16:02Z,52.9,TA120-T246191
1626812162000,2021-07-20T20:16:02Z,32.5,TA120-T246183
1626812206000,2021-07-20T20:16:46Z,64.1,TA120-T246184
1626812210000,2021-07-20T20:16:50Z,52.4,TA120-T246187
1626812222000,2021-07-20T20:17:02Z,49.1,TA120-T246191
1626812222000,2021-07-20T20:17:02Z,32.6,TA120-T246183
1626812266000,2021-07-20T20:17:46Z,67.3,TA120-T246184
1626812270000,2021-07-20T20:17:50Z,52.4,TA120-T246187
1626812282000,2021-07-20T20:18:02Z,47.8,TA120-T246191
1626812282000,2021-07-20T20:18:02Z,32.9,TA120-T246183
1626812326000,2021-07-20T20:18:46Z,55.3,TA120-T246184
1626812330000,2021-07-20T20:18:50Z,54.1,TA120-T246187
1626812342000,2021-07-20T20:19:02Z,48.8,TA120-T246191
1626812342000,2021-07-20T20:19:02Z,32.5,TA120-T246183
1626812386000,2021-07-20T20:19:46Z,67.8,TA120-T246184
1626812390000,2021-07-20T20:19:50Z,52.5,TA120-T246187
1626812402000,2021-07-20T20:20:02Z,55.3,TA120-T246191
1626812402000,2021-07-20T20:20:02Z,32.7,TA120-T246183
1626812446000,2021-07-20T20:20:46Z,61.8,TA120-T246184
1626812450000,2021-07-20T20:20:50Z,52.3,TA120-T246187
1626812462000,2021-07-20T20:21:02Z,50,TA120-T246191
1626812462000,2021-07-20T20:21:02Z,33.2,TA120-T246183
1626812506000,2021-07-20T20:21:46Z,64.9,TA120-T246184
1626812510000,2021-07-20T20:21:50Z,49.3,TA120-T246187
1626812522000,2021-07-20T20:22:02Z,49.6,TA120-T246191
1626812522000,2021-07-20T20:22:02Z,33.5,TA120-T246183
1626812566000,2021-07-20T20:22:46Z,63.9,TA120-T246184
1626812570000,2021-07-20T20:22:50Z,52.4,TA120-T246187
1626812582000,2021-07-20T20:23:02Z,49.5,TA120-T246191
1626812582000,2021-07-20T20:23:02Z,33.4,TA120-T246183
1626812626000,2021-07-20T20:23:46Z,66.1,TA120-T246184
1626812630000,2021-07-20T20:23:50Z,52,TA120-T246187
1626812642000,2021-07-20T20:24:02Z,50.5,TA120-T246191
1626812642000,2021-07-20T20:24:02Z,33.6,TA120-T246183
1626812686000,2021-07-20T20:24:46Z,66.5,TA120-T246184
1626812690000,2021-07-20T20:24:50Z,51.9,TA120-T246187
1626812702000,2021-07-20T20:25:02Z,48.5,TA120-T246191
1626812702000,2021-07-20T20:25:02Z,33.2,TA120-T246183
1626812746000,2021-07-20T20:25:46Z,66.4,TA120-T246184
1626812750000,2021-07-20T20:25:50Z,53.8,TA120-T246187
1626812762000,2021-07-20T20:26:02Z,47.9,TA120-T246191
1626812762000,2021-07-20T20:26:02Z,33.1,TA120-T246183
1626812806000,2021-07-20T20:26:46Z,64.9,TA120-T246184
1626812810000,2021-07-20T20:26:50Z,54.1,TA120-T246187
1626812822000,2021-07-20T20:27:02Z,50.3,TA120-T246191
1626812822000,2021-07-20T20:27:02Z,33.2,TA120-T246183
1626812866000,2021-07-20T20:27:46Z,63.2,TA120-T246184
1626812870000,2021-07-20T20:27:50Z,54.9,TA120-T246187
1626812882000,2021-07-20T20:28:02Z,49.5,TA120-T246191
1626812882000,2021-07-20T20:28:02Z,33.4,TA120-T246183
1626812926000,2021-07-20T20:28:46Z,67.4,TA120-T246184
1626812930000,2021-07-20T20:28:50Z,53.8,TA120-T246187
1626812942000,2021-07-20T20:29:02Z,49.8,TA120-T246191
1626812942000,2021-07-20T20:29:02Z,33.4,TA120-T246183
1626812986000,2021-07-20T20:29:46Z,61.4,TA120-T246184
1626812990000,2021-07-20T20:29:50Z,53.7,TA120-T246187
1626813002000,2021-07-20T20:30:02Z,48.4,TA120-T246191
1626813002000,2021-07-20T20:30:02Z,33.8,TA120-T246183
1626813046000,2021-07-20T20:30:46Z,66.2,TA120-T246184
1626813050000,2021-07-20T20:30:50Z,50.4,TA120-T246187
1626813062000,2021-07-20T20:31:02Z,52.2,TA120-T246191
1626813062000,2021-07-20T20:31:02Z,33.9,TA120-T246183
1626813106000,2021-07-20T20:31:46Z,72.4,TA120-T246184
1626813110000,2021-07-20T20:31:50Z,52.1,TA120-T246187
1626813122000,2021-07-20T20:32:02Z,48.2,TA120-T246191
1626813122000,2021-07-20T20:32:02Z,34.2,TA120-T246183
1626813166000,2021-07-20T20:32:46Z,67.4,TA120-T246184
1626813170000,2021-07-20T20:32:50Z,52.3,TA120-T246187
1626813182000,2021-07-20T20:33:02Z,50.6,TA120-T246191
1626813182000,2021-07-20T20:33:02Z,34,TA120-T246183
1626813226000,2021-07-20T20:33:46Z,65.7,TA120-T246184
1626813230000,2021-07-20T20:33:50Z,51.2,TA120-T246187
1626813242000,2021-07-20T20:34:02Z,47.7,TA120-T246191
1626813242000,2021-07-20T20:34:02Z,34.1,TA120-T246183
1626813286000,2021-07-20T20:34:46Z,70.1,TA120-T246184
1626813290000,2021-07-20T20:34:50Z,53.6,TA120-T246187
1626813302000,2021-07-20T20:35:02Z,48.6,TA120-T246191
1626813302000,2021-07-20T20:35:02Z,34.1,TA120-T246183
1626813346000,2021-07-20T20:35:46Z,69,TA120-T246184
1626813350000,2021-07-20T20:35:50Z,50.6,TA120-T246187
1626813362000,2021-07-20T20:36:02Z,51.2,TA120-T246191
1626813362000,2021-07-20T20:36:02Z,33.9,TA120-T246183
1626813406000,2021-07-20T20:36:46Z,66.5,TA120-T246184
1626813410000,2021-07-20T20:36:50Z,49.6,TA120-T246187
1626813422000,2021-07-20T20:37:02Z,52.1,TA120-T246191
1626813422000,2021-07-20T20:37:02Z,34.5,TA120-T246183
1626813466000,2021-07-20T20:37:46Z,62.5,TA120-T246184
1626813470000,2021-07-20T20:37:50Z,51.8,TA120-T246187
1626813482000,2021-07-20T20:38:02Z,54,TA120-T246191
1626813482000,2021-07-20T20:38:02Z,33.9,TA120-T246183
1626813526000,2021-07-20T20:38:46Z,64.9,TA120-T246184
1626813530000,2021-07-20T20:38:50Z,54.1,TA120-T246187
1626813542000,2021-07-20T20:39:02Z,51.4,TA120-T246191
1626813542000,2021-07-20T20:39:02Z,36.1,TA120-T246183
1626813586000,2021-07-20T20:39:46Z,65.2,TA120-T246184
1626813590000,2021-07-20T20:39:50Z,54.2,TA120-T246187
1626813602000,2021-07-20T20:40:02Z,55.8,TA120-T246191
1626813602000,2021-07-20T20:40:02Z,33.4,TA120-T246183
1626813646000,2021-07-20T20:40:46Z,66.1,TA120-T246184
1626813650000,2021-07-20T20:40:50Z,52.2,TA120-T246187
1626813662000,2021-07-20T20:41:02Z,52.1,TA120-T246191
1626813662000,2021-07-20T20:41:02Z,33.1,TA120-T246183
1626813706000,2021-07-20T20:41:46Z,64.4,TA120-T246184
1626813710000,2021-07-20T20:41:50Z,51.8,TA120-T246187
1626813722000,2021-07-20T20:42:02Z,52.6,TA120-T246191
1626813722000,2021-07-20T20:42:02Z,33.7,TA120-T246183
1626813766000,2021-07-20T20:42:46Z,56.5,TA120-T246184
1626813770000,2021-07-20T20:42:50Z,51.1,TA120-T246187
1626813782000,2021-07-20T20:43:02Z,50.5,TA120-T246191
1626813782000,2021-07-20T20:43:02Z,33.7,TA120-T246183
1626813826000,2021-07-20T20:43:46Z,59.4,TA120-T246184
1626813830000,2021-07-20T20:43:50Z,51.5,TA120-T246187
1626813842000,2021-07-20T20:44:02Z,48.3,TA120-T246191
1626813842000,2021-07-20T20:44:02Z,33.4,TA120-T246183
1626813886000,2021-07-20T20:44:46Z,67.9,TA120-T246184
1626813890000,2021-07-20T20:44:50Z,51.8,TA120-T246187
1626813902000,2021-07-20T20:45:02Z,49,TA120-T246191
1626813902000,2021-07-20T20:45:02Z,33.3,TA120-T246183
1626813946000,2021-07-20T20:45:46Z,64.6,TA120-T246184
1626813950000,2021-07-20T20:45:50Z,51.2,TA120-T246187
1626813962000,2021-07-20T20:46:02Z,51.6,TA120-T246191
1626813962000,2021-07-20T20:46:02Z,33.2,TA120-T246183
1626814006000,2021-07-20T20:46:46Z,65.4,TA120-T246184
1626814010000,2021-07-20T20:46:50Z,50.8,TA120-T246187
1626814022000,2021-07-20T20:47:02Z,50.4,TA120-T246191
1626814022000,2021-07-20T20:47:02Z,33.3,TA120-T246183
1626814066000,2021-07-20T20:47:46Z,60.8,TA120-T246184
1626814070000,2021-07-20T20:47:50Z,60.8,TA120-T246187
1626814082000,2021-07-20T20:48:02Z,50.3,TA120-T246191
1626814082000,2021-07-20T20:48:02Z,33.1,TA120-T246183
1626814126000,2021-07-20T20:48:46Z,60.4,TA120-T246184
1626814130000,2021-07-20T20:48:50Z,48.1,TA120-T246187
1626814142000,2021-07-20T20:49:02Z,50.5,TA120-T246191
1626814142000,2021-07-20T20:49:02Z,33.3,TA120-T246183
1626814186000,2021-07-20T20:49:46Z,66.3,TA120-T246184
1626814190000,2021-07-20T20:49:50Z,53.8,TA120-T246187
1626814202000,2021-07-20T20:50:02Z,53,TA120-T246191
1626814202000,2021-07-20T20:50:02Z,33.3,TA120-T246183
1626814246000,2021-07-20T20:50:46Z,64.8,TA120-T246184
1626814250000,2021-07-20T20:50:50Z,53.5,TA120-T246187
1626814262000,2021-07-20T20:51:02Z,50.1,TA120-T246191
1626814262000,2021-07-20T20:51:02Z,33,TA120-T246183
1626814306000,2021-07-20T20:51:46Z,67.6,TA120-T246184
1626814310000,2021-07-20T20:51:50Z,51.5,TA120-T246187
1626814322000,2021-07-20T20:52:02Z,48.7,TA120-T246191
1626814322000,2021-07-20T20:52:02Z,33.1,TA120-T246183
1626814366000,2021-07-20T20:52:46Z,70.3,TA120-T246184
1626814370000,2021-07-20T20:52:50Z,52.8,TA120-T246187
1626814382000,2021-07-20T20:53:02Z,47.7,TA120-T246191
1626814382000,2021-07-20T20:53:02Z,33,TA120-T246183
1626814426000,2021-07-20T20:53:46Z,66.5,TA120-T246184
1626814430000,2021-07-20T20:53:50Z,52.8,TA120-T246187
1626814442000,2021-07-20T20:54:02Z,47.3,TA120-T246191
1626814442000,2021-07-20T20:54:02Z,33.5,TA120-T246183
1626814486000,2021-07-20T20:54:46Z,62.6,TA120-T246184
1626814490000,2021-07-20T20:54:50Z,51.1,TA120-T246187
1626814502000,2021-07-20T20:55:02Z,49.4,TA120-T246191
1626814502000,2021-07-20T20:55:02Z,33,TA120-T246183
1626814546000,2021-07-20T20:55:46Z,65.3,TA120-T246184
1626814550000,2021-07-20T20:55:50Z,52,TA120-T246187
1626814562000,2021-07-20T20:56:02Z,53,TA120-T246191
1626814562000,2021-07-20T20:56:02Z,33.3,TA120-T246183
1626814606000,2021-07-20T20:56:46Z,62.6,TA120-T246184
1626814610000,2021-07-20T20:56:50Z,51.3,TA120-T246187
1626814622000,2021-07-20T20:57:02Z,48.1,TA120-T246191
1626814622000,2021-07-20T20:57:02Z,33.1,TA120-T246183
1626814666000,2021-07-20T20:57:46Z,62.5,TA120-T246184
1626814670000,2021-07-20T20:57:50Z,48.4,TA120-T246187
1626814682000,2021-07-20T20:58:02Z,47.3,TA120-T246191
1626814682000,2021-07-20T20:58:02Z,33,TA120-T246183
1626814726000,2021-07-20T20:58:46Z,59.4,TA120-T246184
1626814730000,2021-07-20T20:58:50Z,53.9,TA120-T246187
1626814742000,2021-07-20T20:59:02Z,48.7,TA120-T246191
1626814742000,2021-07-20T20:59:02Z,33,TA120-T246183
1626814786000,2021-07-20T20:59:46Z,64.9,TA120-T246184
1626814790000,2021-07-20T20:59:50Z,49.9,TA120-T246187
1626814802000,2021-07-20T21:00:02Z,47.4,TA120-T246191
1626814802000,2021-07-20T21:00:02Z,33,TA120-T246183
1626814846000,2021-07-20T21:00:46Z,63.6,TA120-T246184
1626814850000,2021-07-20T21:00:50Z,52.7,TA120-T246187
1626814862000,2021-07-20T21:01:02Z,51.9,TA120-T246191
1626814862000,2021-07-20T21:01:02Z,33,TA120-T246183
1626814906000,2021-07-20T21:01:46Z,64.9,TA120-T246184
1626814910000,2021-07-20T21:01:50Z,50.1,TA120-T246187
1626814922000,2021-07-20T21:02:02Z,51.6,TA120-T246191
1626814922000,2021-07-20T21:02:02Z,32.4,TA120-T246183
1626814966000,2021-07-20T21:02:46Z,66.4,TA120-T246184
1626814970000,2021-07-20T21:02:50Z,53.4,TA120-T246187
1626814982000,2021-07-20T21:03:02Z,49,TA120-T246191
1626814982000,2021-07-20T21:03:02Z,32.4,TA120-T246183
1626815026000,2021-07-20T21:03:46Z,75.3,TA120-T246184
1626815030000,2021-07-20T21:03:50Z,50.8,TA120-T246187
1626815042000,2021-07-20T21:04:02Z,49.8,TA120-T246191
1626815042000,2021-07-20T21:04:02Z,32.3,TA120-T246183
1626815086000,2021-07-20T21:04:46Z,66.8,TA120-T246184
1626815090000,2021-07-20T21:04:50Z,49.3,TA120-T246187
1626815102000,2021-07-20T21:05:02Z,46.7,TA120-T246191
1626815102000,2021-07-20T21:05:02Z,32.2,TA120-T246183
1626815146000,2021-07-20T21:05:46Z,65.6,TA120-T246184
1626815150000,2021-07-20T21:05:50Z,52.3,TA120-T246187
1626815162000,2021-07-20T21:06:02Z,47.4,TA120-T246191
1626815162000,2021-07-20T21:06:02Z,32,TA120-T246183
1626815206000,2021-07-20T21:06:46Z,66.4,TA120-T246184
1626815210000,2021-07-20T21:06:50Z,51,TA120-T246187
1626815222000,2021-07-20T21:07:02Z,50.4,TA120-T246191
1626815222000,2021-07-20T21:07:02Z,32.6,TA120-T246183
1626815266000,2021-07-20T21:07:46Z,65.4,TA120-T246184
1626815270000,2021-07-20T21:07:50Z,52.1,TA120-T246187
1626815282000,2021-07-20T21:08:02Z,48.8,TA120-T246191
1626815282000,2021-07-20T21:08:02Z,32.3,TA120-T246183
1626815326000,2021-07-20T21:08:46Z,58.4,TA120-T246184
1626815330000,2021-07-20T21:08:50Z,51.1,TA120-T246187
1626815342000,2021-07-20T21:09:02Z,48.2,TA120-T246191
1626815342000,2021-07-20T21:09:02Z,32.1,TA120-T246183
1626815386000,2021-07-20T21:09:46Z,64.2,TA120-T246184
1626815390000,2021-07-20T21:09:50Z,49.2,TA120-T246187
1626815402000,2021-07-20T21:10:02Z,52.3,TA120-T246191
1626815402000,2021-07-20T21:10:02Z,32.1,TA120-T246183
1626815446000,2021-07-20T21:10:46Z,65.7,TA120-T246184
1626815450000,2021-07-20T21:10:50Z,48.6,TA120-T246187
1626815462000,2021-07-20T21:11:02Z,47.4,TA120-T246191
1626815462000,2021-07-20T21:11:02Z,32.1,TA120-T246183
1626815506000,2021-07-20T21:11:46Z,61,TA120-T246184
1626815510000,2021-07-20T21:11:50Z,51.5,TA120-T246187
1626815522000,2021-07-20T21:12:02Z,46.5,TA120-T246191
1626815522000,2021-07-20T21:12:02Z,32.4,TA120-T246183
1626815566000,2021-07-20T21:12:46Z,62.6,TA120-T246184
1626815570000,2021-07-20T21:12:50Z,52.2,TA120-T246187
1626815582000,2021-07-20T21:13:02Z,47,TA120-T246191
1626815582000,2021-07-20T21:13:02Z,32.1,TA120-T246183
1626815626000,2021-07-20T21:13:46Z,67.3,TA120-T246184
1626815630000,2021-07-20T21:13:50Z,50.4,TA120-T246187
1626815642000,2021-07-20T21:14:02Z,48.7,TA120-T246191
1626815642000,2021-07-20T21:14:02Z,32.1,TA120-T246183
1626815686000,2021-07-20T21:14:46Z,50.6,TA120-T246184
1626815690000,2021-07-20T21:14:50Z,52.8,TA120-T246187
1626815702000,2021-07-20T21:15:02Z,48.3,TA120-T246191
1626815702000,2021-07-20T21:15:02Z,32.2,TA120-T246183
1626815746000,2021-07-20T21:15:46Z,62.7,TA120-T246184
1626815750000,2021-07-20T21:15:50Z,51,TA120-T246187
1626815762000,2021-07-20T21:16:02Z,48.5,TA120-T246191
1626815762000,2021-07-20T21:16:02Z,32.3,TA120-T246183
1626815806000,2021-07-20T21:16:46Z,59.8,TA120-T246184
1626815810000,2021-07-20T21:16:50Z,52.3,TA120-T246187
1626815822000,2021-07-20T21:17:02Z,50.2,TA120-T246191
1626815822000,2021-07-20T21:17:02Z,32.1,TA120-T246183
1626815866000,2021-07-20T21:17:46Z,60.2,TA120-T246184
1626815870000,2021-07-20T21:17:50Z,51.2,TA120-T246187
1626815882000,2021-07-20T21:18:02Z,50,TA120-T246191
1626815882000,2021-07-20T21:18:02Z,32,TA120-T246183
1626815926000,2021-07-20T21:18:46Z,62.8,TA120-T246184
1626815930000,2021-07-20T21:18:50Z,49.7,TA120-T246187
1626815942000,2021-07-20T21:19:02Z,53.1,TA120-T246191
1626815942000,2021-07-20T21:19:02Z,32.3,TA120-T246183
1626815986000,2021-07-20T21:19:46Z,61.4,TA120-T246184
1626815990000,2021-07-20T21:19:50Z,53,TA120-T246187
1626816002000,2021-07-20T21:20:02Z,50.1,TA120-T246191
1626816002000,2021-07-20T21:20:02Z,31.7,TA120-T246183
1626816046000,2021-07-20T21:20:46Z,62.8,TA120-T246184
1626816050000,2021-07-20T21:20:50Z,54.6,TA120-T246187
1626816062000,2021-07-20T21:21:02Z,49.6,TA120-T246191
1626816062000,2021-07-20T21:21:02Z,32,TA120-T246183
1626816106000,2021-07-20T21:21:46Z,68.2,TA120-T246184
1626816110000,2021-07-20T21:21:50Z,51.4,TA120-T246187
1626816122000,2021-07-20T21:22:02Z,50.2,TA120-T246191
1626816122000,2021-07-20T21:22:02Z,33,TA120-T246183
1626816166000,2021-07-20T21:22:46Z,64.4,TA120-T246184
1626816170000,2021-07-20T21:22:50Z,47.9,TA120-T246187
1626816182000,2021-07-20T21:23:02Z,54.8,TA120-T246191
1626816182000,2021-07-20T21:23:02Z,34.5,TA120-T246183
1626816226000,2021-07-20T21:23:46Z,62.7,TA120-T246184
1626816230000,2021-07-20T21:23:50Z,51.9,TA120-T246187
1626816242000,2021-07-20T21:24:02Z,47,TA120-T246191
1626816242000,2021-07-20T21:24:02Z,32.2,TA120-T246183
