time,readable_time,dBA,dev-id
1606604536000,2020-11-28T23:02:16Z,47.5,TA120-T246187
1606604537000,2020-11-28T23:02:17Z,35,TA120-T246183
1606604537000,2020-11-28T23:02:17Z,48.5,TA120-T246187
1606604537000,2020-11-28T23:02:17Z,62.2,TA120-T246191
1606604537000,2020-11-28T23:02:17Z,59.4,TA120-T246184
1606604538000,2020-11-28T23:02:18Z,64.2,TA120-T246191
1606604538000,2020-11-28T23:02:18Z,60.2,TA120-T246184
1606604538000,2020-11-28T23:02:18Z,34.5,TA120-T246183
1606604538000,2020-11-28T23:02:18Z,48.7,TA120-T246187
1606604539000,2020-11-28T23:02:19Z,34.6,TA120-T246183
1606604539000,2020-11-28T23:02:19Z,48.6,TA120-T246187
1606604539000,2020-11-28T23:02:19Z,64.9,TA120-T246191
1606604539000,2020-11-28T23:02:19Z,61.2,TA120-T246184
1606604540000,2020-11-28T23:02:20Z,61.3,TA120-T246191
1606604540000,2020-11-28T23:02:20Z,62.2,TA120-T246184
1606604540000,2020-11-28T23:02:20Z,34.9,TA120-T246183
1606604540000,2020-11-28T23:02:20Z,47.9,TA120-T246187
1606604541000,2020-11-28T23:02:21Z,34.9,TA120-T246183
1606604541000,2020-11-28T23:02:21Z,47.7,TA120-T246187
1606604541000,2020-11-28T23:02:21Z,55.9,TA120-T246191
1606604541000,2020-11-28T23:02:21Z,63.3,TA120-T246184
1606604542000,2020-11-28T23:02:22Z,55.2,TA120-T246191
1606604542000,2020-11-28T23:02:22Z,64.6,TA120-T246184
1606604542000,2020-11-28T23:02:22Z,35.2,TA120-T246183
1606604542000,2020-11-28T23:02:22Z,47.7,TA120-T246187
1606604543000,2020-11-28T23:02:23Z,34.7,TA120-T246183
1606604543000,2020-11-28T23:02:23Z,47.1,TA120-T246187
1606604543000,2020-11-28T23:02:23Z,55.8,TA120-T246191
1606604543000,2020-11-28T23:02:23Z,65.1,TA120-T246184
1606604544000,2020-11-28T23:02:24Z,56.7,TA120-T246191
1606604544000,2020-11-28T23:02:24Z,65.9,TA120-T246184
1606604544000,2020-11-28T23:02:24Z,34.6,TA120-T246183
1606604544000,2020-11-28T23:02:24Z,46.8,TA120-T246187
1606604545000,2020-11-28T23:02:25Z,34.5,TA120-T246183
1606604545000,2020-11-28T23:02:25Z,46.3,TA120-T246187
1606604545000,2020-11-28T23:02:25Z,57.1,TA120-T246191
1606604545000,2020-11-28T23:02:25Z,69.4,TA120-T246184
1606604546000,2020-11-28T23:02:26Z,57.6,TA120-T246191
1606604546000,2020-11-28T23:02:26Z,70.8,TA120-T246184
1606604546000,2020-11-28T23:02:26Z,34.4,TA120-T246183
1606604546000,2020-11-28T23:02:26Z,46.7,TA120-T246187
1606604547000,2020-11-28T23:02:27Z,34.2,TA120-T246183
1606604547000,2020-11-28T23:02:27Z,47.6,TA120-T246187
1606604547000,2020-11-28T23:02:27Z,59.7,TA120-T246191
1606604547000,2020-11-28T23:02:27Z,73.5,TA120-T246184
1606604548000,2020-11-28T23:02:28Z,60.9,TA120-T246191
1606604548000,2020-11-28T23:02:28Z,75.4,TA120-T246184
1606604548000,2020-11-28T23:02:28Z,34.3,TA120-T246183
1606604548000,2020-11-28T23:02:28Z,47.2,TA120-T246187
1606604549000,2020-11-28T23:02:29Z,34.5,TA120-T246183
1606604549000,2020-11-28T23:02:29Z,47.1,TA120-T246187
1606604549000,2020-11-28T23:02:29Z,65,TA120-T246191
1606604549000,2020-11-28T23:02:29Z,77.7,TA120-T246184
1606604550000,2020-11-28T23:02:30Z,64.2,TA120-T246191
1606604550000,2020-11-28T23:02:30Z,77.6,TA120-T246184
1606604550000,2020-11-28T23:02:30Z,34.4,TA120-T246183
1606604550000,2020-11-28T23:02:30Z,46.9,TA120-T246187
1606604551000,2020-11-28T23:02:31Z,34.9,TA120-T246183
1606604551000,2020-11-28T23:02:31Z,50.4,TA120-T246187
1606604551000,2020-11-28T23:02:31Z,63.3,TA120-T246191
1606604551000,2020-11-28T23:02:31Z,76.8,TA120-T246184
1606604552000,2020-11-28T23:02:32Z,61.3,TA120-T246191
1606604552000,2020-11-28T23:02:32Z,74.4,TA120-T246184
1606604552000,2020-11-28T23:02:32Z,34.3,TA120-T246183
1606604552000,2020-11-28T23:02:32Z,49.3,TA120-T246187
1606604553000,2020-11-28T23:02:33Z,34.4,TA120-T246183
1606604553000,2020-11-28T23:02:33Z,50.4,TA120-T246187
1606604553000,2020-11-28T23:02:33Z,58.9,TA120-T246191
1606604553000,2020-11-28T23:02:33Z,71.9,TA120-T246184
1606604554000,2020-11-28T23:02:34Z,57.8,TA120-T246191
1606604554000,2020-11-28T23:02:34Z,70.7,TA120-T246184
1606604554000,2020-11-28T23:02:34Z,34,TA120-T246183
1606604554000,2020-11-28T23:02:34Z,49.5,TA120-T246187
1606604555000,2020-11-28T23:02:35Z,34.4,TA120-T246183
1606604555000,2020-11-28T23:02:35Z,49.7,TA120-T246187
1606604555000,2020-11-28T23:02:35Z,57,TA120-T246191
1606604555000,2020-11-28T23:02:35Z,69.6,TA120-T246184
1606604556000,2020-11-28T23:02:36Z,53.8,TA120-T246191
1606604556000,2020-11-28T23:02:36Z,67.7,TA120-T246184
1606604556000,2020-11-28T23:02:36Z,34.1,TA120-T246183
1606604556000,2020-11-28T23:02:36Z,50.6,TA120-T246187
1606604557000,2020-11-28T23:02:37Z,34.1,TA120-T246183
1606604557000,2020-11-28T23:02:37Z,49.7,TA120-T246187
1606604557000,2020-11-28T23:02:37Z,52.4,TA120-T246191
1606604557000,2020-11-28T23:02:37Z,66.9,TA120-T246184
1606604558000,2020-11-28T23:02:38Z,52.5,TA120-T246191
1606604558000,2020-11-28T23:02:38Z,66,TA120-T246184
1606604558000,2020-11-28T23:02:38Z,34.9,TA120-T246183
1606604558000,2020-11-28T23:02:38Z,50.7,TA120-T246187
1606604559000,2020-11-28T23:02:39Z,34.5,TA120-T246183
1606604559000,2020-11-28T23:02:39Z,49.7,TA120-T246187
1606604559000,2020-11-28T23:02:39Z,51.4,TA120-T246191
1606604559000,2020-11-28T23:02:39Z,65.3,TA120-T246184
1606604560000,2020-11-28T23:02:40Z,50.9,TA120-T246191
1606604560000,2020-11-28T23:02:40Z,64.4,TA120-T246184
1606604560000,2020-11-28T23:02:40Z,35,TA120-T246183
1606604560000,2020-11-28T23:02:40Z,49.2,TA120-T246187
1606604561000,2020-11-28T23:02:41Z,35.3,TA120-T246183
1606604561000,2020-11-28T23:02:41Z,50.3,TA120-T246187
1606604561000,2020-11-28T23:02:41Z,50.8,TA120-T246191
1606604561000,2020-11-28T23:02:41Z,64.3,TA120-T246184
1606604562000,2020-11-28T23:02:42Z,50.9,TA120-T246191
1606604562000,2020-11-28T23:02:42Z,63.7,TA120-T246184
1606604562000,2020-11-28T23:02:42Z,34.5,TA120-T246183
1606604562000,2020-11-28T23:02:42Z,49.4,TA120-T246187
1606604563000,2020-11-28T23:02:43Z,35,TA120-T246183
1606604563000,2020-11-28T23:02:43Z,50.2,TA120-T246187
1606604563000,2020-11-28T23:02:43Z,52.5,TA120-T246191
1606604563000,2020-11-28T23:02:43Z,63.6,TA120-T246184
1606604564000,2020-11-28T23:02:44Z,50.8,TA120-T246191
1606604564000,2020-11-28T23:02:44Z,63.5,TA120-T246184
1606604564000,2020-11-28T23:02:44Z,34.4,TA120-T246183
1606604564000,2020-11-28T23:02:44Z,48.9,TA120-T246187
1606604565000,2020-11-28T23:02:45Z,34.2,TA120-T246183
1606604565000,2020-11-28T23:02:45Z,47.8,TA120-T246187
1606604565000,2020-11-28T23:02:45Z,50.7,TA120-T246191
1606604565000,2020-11-28T23:02:45Z,64.2,TA120-T246184
1606604566000,2020-11-28T23:02:46Z,51.4,TA120-T246191
1606604566000,2020-11-28T23:02:46Z,64.7,TA120-T246184
1606604566000,2020-11-28T23:02:46Z,34.1,TA120-T246183
1606604566000,2020-11-28T23:02:46Z,49.1,TA120-T246187
1606604567000,2020-11-28T23:02:47Z,34.2,TA120-T246183
1606604567000,2020-11-28T23:02:47Z,48.4,TA120-T246187
1606604567000,2020-11-28T23:02:47Z,51.8,TA120-T246191
1606604567000,2020-11-28T23:02:47Z,67.2,TA120-T246184
1606604568000,2020-11-28T23:02:48Z,51.3,TA120-T246191
1606604568000,2020-11-28T23:02:48Z,70.9,TA120-T246184
1606604568000,2020-11-28T23:02:48Z,34.9,TA120-T246183
1606604568000,2020-11-28T23:02:48Z,47,TA120-T246187
1606604569000,2020-11-28T23:02:49Z,33.9,TA120-T246183
1606604569000,2020-11-28T23:02:49Z,47.8,TA120-T246187
1606604569000,2020-11-28T23:02:49Z,50.7,TA120-T246191
1606604569000,2020-11-28T23:02:49Z,73.8,TA120-T246184
1606604570000,2020-11-28T23:02:50Z,50.6,TA120-T246191
1606604570000,2020-11-28T23:02:50Z,76.5,TA120-T246184
1606604570000,2020-11-28T23:02:50Z,33.7,TA120-T246183
1606604570000,2020-11-28T23:02:50Z,48.5,TA120-T246187
1606604571000,2020-11-28T23:02:51Z,34.3,TA120-T246183
1606604571000,2020-11-28T23:02:51Z,48.1,TA120-T246187
1606604571000,2020-11-28T23:02:51Z,51.7,TA120-T246191
1606604571000,2020-11-28T23:02:51Z,75.4,TA120-T246184
1606604572000,2020-11-28T23:02:52Z,50.5,TA120-T246191
1606604572000,2020-11-28T23:02:52Z,72,TA120-T246184
1606604572000,2020-11-28T23:02:52Z,34.1,TA120-T246183
1606604572000,2020-11-28T23:02:52Z,48.9,TA120-T246187
1606604573000,2020-11-28T23:02:53Z,34.5,TA120-T246183
1606604573000,2020-11-28T23:02:53Z,47.7,TA120-T246187
1606604573000,2020-11-28T23:02:53Z,50.5,TA120-T246191
1606604573000,2020-11-28T23:02:53Z,75.6,TA120-T246184
1606604574000,2020-11-28T23:02:54Z,51.5,TA120-T246191
1606604574000,2020-11-28T23:02:54Z,67.7,TA120-T246184
1606604574000,2020-11-28T23:02:54Z,35.4,TA120-T246183
1606604574000,2020-11-28T23:02:54Z,47,TA120-T246187
1606604575000,2020-11-28T23:02:55Z,34.4,TA120-T246183
1606604575000,2020-11-28T23:02:55Z,46.9,TA120-T246187
1606604575000,2020-11-28T23:02:55Z,50.7,TA120-T246191
1606604575000,2020-11-28T23:02:55Z,62.3,TA120-T246184
1606604576000,2020-11-28T23:02:56Z,52.1,TA120-T246191
1606604576000,2020-11-28T23:02:56Z,60.2,TA120-T246184
1606604576000,2020-11-28T23:02:56Z,34.3,TA120-T246183
1606604576000,2020-11-28T23:02:56Z,46.6,TA120-T246187
1606604577000,2020-11-28T23:02:57Z,34,TA120-T246183
1606604577000,2020-11-28T23:02:57Z,47.1,TA120-T246187
1606604577000,2020-11-28T23:02:57Z,51.2,TA120-T246191
1606604577000,2020-11-28T23:02:57Z,58.4,TA120-T246184
1606604578000,2020-11-28T23:02:58Z,51.4,TA120-T246191
1606604578000,2020-11-28T23:02:58Z,60.5,TA120-T246184
1606604578000,2020-11-28T23:02:58Z,34.6,TA120-T246183
1606604578000,2020-11-28T23:02:58Z,48.7,TA120-T246187
1606604579000,2020-11-28T23:02:59Z,34.9,TA120-T246183
1606604579000,2020-11-28T23:02:59Z,48.4,TA120-T246187
1606604579000,2020-11-28T23:02:59Z,52.4,TA120-T246191
1606604579000,2020-11-28T23:02:59Z,57.3,TA120-T246184
1606604580000,2020-11-28T23:03:00Z,53.1,TA120-T246191
1606604580000,2020-11-28T23:03:00Z,56.8,TA120-T246184
1606604580000,2020-11-28T23:03:00Z,34.5,TA120-T246183
1606604580000,2020-11-28T23:03:00Z,48.4,TA120-T246187
1606604581000,2020-11-28T23:03:01Z,33.8,TA120-T246183
1606604581000,2020-11-28T23:03:01Z,48.8,TA120-T246187
1606604581000,2020-11-28T23:03:01Z,52,TA120-T246191
1606604581000,2020-11-28T23:03:01Z,54.6,TA120-T246184
1606604582000,2020-11-28T23:03:02Z,52,TA120-T246191
1606604582000,2020-11-28T23:03:02Z,53.9,TA120-T246184
1606604582000,2020-11-28T23:03:02Z,34.3,TA120-T246183
1606604582000,2020-11-28T23:03:02Z,48,TA120-T246187
1606604583000,2020-11-28T23:03:03Z,34.9,TA120-T246183
1606604583000,2020-11-28T23:03:03Z,48,TA120-T246187
1606604583000,2020-11-28T23:03:03Z,52.9,TA120-T246191
1606604583000,2020-11-28T23:03:03Z,54.6,TA120-T246184
1606604584000,2020-11-28T23:03:04Z,53.2,TA120-T246191
1606604584000,2020-11-28T23:03:04Z,53.5,TA120-T246184
1606604584000,2020-11-28T23:03:04Z,34.5,TA120-T246183
1606604584000,2020-11-28T23:03:04Z,47.6,TA120-T246187
1606604585000,2020-11-28T23:03:05Z,33.9,TA120-T246183
1606604585000,2020-11-28T23:03:05Z,47.4,TA120-T246187
1606604585000,2020-11-28T23:03:05Z,52,TA120-T246191
1606604585000,2020-11-28T23:03:05Z,53.5,TA120-T246184
1606604586000,2020-11-28T23:03:06Z,52.4,TA120-T246191
1606604586000,2020-11-28T23:03:06Z,53.4,TA120-T246184
1606604586000,2020-11-28T23:03:06Z,34.4,TA120-T246183
1606604586000,2020-11-28T23:03:06Z,47.4,TA120-T246187
1606604587000,2020-11-28T23:03:07Z,35,TA120-T246183
1606604587000,2020-11-28T23:03:07Z,47.1,TA120-T246187
1606604587000,2020-11-28T23:03:07Z,52.4,TA120-T246191
1606604587000,2020-11-28T23:03:07Z,63.6,TA120-T246184
1606604588000,2020-11-28T23:03:08Z,53,TA120-T246191
1606604588000,2020-11-28T23:03:08Z,54.8,TA120-T246184
1606604588000,2020-11-28T23:03:08Z,35,TA120-T246183
1606604588000,2020-11-28T23:03:08Z,47.6,TA120-T246187
1606604589000,2020-11-28T23:03:09Z,33.8,TA120-T246183
1606604589000,2020-11-28T23:03:09Z,47.8,TA120-T246187
1606604589000,2020-11-28T23:03:09Z,51.4,TA120-T246191
1606604589000,2020-11-28T23:03:09Z,53.9,TA120-T246184
1606604590000,2020-11-28T23:03:10Z,52.9,TA120-T246191
1606604590000,2020-11-28T23:03:10Z,53.9,TA120-T246184
1606604590000,2020-11-28T23:03:10Z,34.2,TA120-T246183
1606604590000,2020-11-28T23:03:10Z,47.2,TA120-T246187
1606604591000,2020-11-28T23:03:11Z,34.3,TA120-T246183
1606604591000,2020-11-28T23:03:11Z,45.8,TA120-T246187
1606604591000,2020-11-28T23:03:11Z,52.7,TA120-T246191
1606604591000,2020-11-28T23:03:11Z,54.6,TA120-T246184
1606604592000,2020-11-28T23:03:12Z,53.6,TA120-T246191
1606604592000,2020-11-28T23:03:12Z,54.7,TA120-T246184
1606604592000,2020-11-28T23:03:12Z,34.3,TA120-T246183
1606604592000,2020-11-28T23:03:12Z,45.7,TA120-T246187
1606604593000,2020-11-28T23:03:13Z,34,TA120-T246183
1606604593000,2020-11-28T23:03:13Z,45.8,TA120-T246187
1606604593000,2020-11-28T23:03:13Z,54.3,TA120-T246191
1606604593000,2020-11-28T23:03:13Z,54.2,TA120-T246184
1606604594000,2020-11-28T23:03:14Z,53.3,TA120-T246191
1606604594000,2020-11-28T23:03:14Z,53.2,TA120-T246184
1606604594000,2020-11-28T23:03:14Z,34.7,TA120-T246183
1606604594000,2020-11-28T23:03:14Z,45.7,TA120-T246187
1606604595000,2020-11-28T23:03:15Z,34.6,TA120-T246183
1606604595000,2020-11-28T23:03:15Z,46.6,TA120-T246187
1606604595000,2020-11-28T23:03:15Z,52.6,TA120-T246191
1606604595000,2020-11-28T23:03:15Z,53.3,TA120-T246184
1606604596000,2020-11-28T23:03:16Z,52.2,TA120-T246191
1606604596000,2020-11-28T23:03:16Z,53.2,TA120-T246184
1606604596000,2020-11-28T23:03:16Z,34.3,TA120-T246183
1606604596000,2020-11-28T23:03:16Z,47.2,TA120-T246187
1606604597000,2020-11-28T23:03:17Z,34.6,TA120-T246183
1606604597000,2020-11-28T23:03:17Z,47.7,TA120-T246187
1606604597000,2020-11-28T23:03:17Z,53.1,TA120-T246191
1606604597000,2020-11-28T23:03:17Z,53.4,TA120-T246184
1606604598000,2020-11-28T23:03:18Z,52.2,TA120-T246191
1606604598000,2020-11-28T23:03:18Z,53.3,TA120-T246184
1606604598000,2020-11-28T23:03:18Z,34.7,TA120-T246183
1606604598000,2020-11-28T23:03:18Z,51.6,TA120-T246187
1606604599000,2020-11-28T23:03:19Z,35.1,TA120-T246183
1606604599000,2020-11-28T23:03:19Z,49,TA120-T246187
1606604599000,2020-11-28T23:03:19Z,52.1,TA120-T246191
1606604599000,2020-11-28T23:03:19Z,52.7,TA120-T246184
1606604600000,2020-11-28T23:03:20Z,52.2,TA120-T246191
1606604600000,2020-11-28T23:03:20Z,52.4,TA120-T246184
1606604600000,2020-11-28T23:03:20Z,34.5,TA120-T246183
1606604600000,2020-11-28T23:03:20Z,47.5,TA120-T246187
1606604601000,2020-11-28T23:03:21Z,34,TA120-T246183
1606604601000,2020-11-28T23:03:21Z,47.9,TA120-T246187
1606604601000,2020-11-28T23:03:21Z,53.1,TA120-T246191
1606604601000,2020-11-28T23:03:21Z,53.3,TA120-T246184
1606604602000,2020-11-28T23:03:22Z,52.9,TA120-T246191
1606604602000,2020-11-28T23:03:22Z,54.4,TA120-T246184
1606604602000,2020-11-28T23:03:22Z,34.3,TA120-T246183
1606604602000,2020-11-28T23:03:22Z,47.4,TA120-T246187
1606604603000,2020-11-28T23:03:23Z,34.5,TA120-T246183
1606604603000,2020-11-28T23:03:23Z,47.7,TA120-T246187
1606604603000,2020-11-28T23:03:23Z,52.8,TA120-T246191
1606604603000,2020-11-28T23:03:23Z,52.4,TA120-T246184
1606604604000,2020-11-28T23:03:24Z,53.1,TA120-T246191
1606604604000,2020-11-28T23:03:24Z,52.3,TA120-T246184
1606604604000,2020-11-28T23:03:24Z,34.4,TA120-T246183
1606604604000,2020-11-28T23:03:24Z,47.9,TA120-T246187
1606604605000,2020-11-28T23:03:25Z,34.3,TA120-T246183
1606604605000,2020-11-28T23:03:25Z,48.4,TA120-T246187
1606604605000,2020-11-28T23:03:25Z,53.7,TA120-T246191
1606604605000,2020-11-28T23:03:25Z,51.8,TA120-T246184
1606604606000,2020-11-28T23:03:26Z,55.5,TA120-T246191
1606604606000,2020-11-28T23:03:26Z,51.7,TA120-T246184
1606604606000,2020-11-28T23:03:26Z,34.8,TA120-T246183
1606604606000,2020-11-28T23:03:26Z,47.5,TA120-T246187
1606604607000,2020-11-28T23:03:27Z,34.4,TA120-T246183
1606604607000,2020-11-28T23:03:27Z,48.2,TA120-T246187
1606604607000,2020-11-28T23:03:27Z,55.6,TA120-T246191
1606604607000,2020-11-28T23:03:27Z,53.3,TA120-T246184
1606604608000,2020-11-28T23:03:28Z,56,TA120-T246191
1606604608000,2020-11-28T23:03:28Z,53,TA120-T246184
1606604608000,2020-11-28T23:03:28Z,35.1,TA120-T246183
1606604608000,2020-11-28T23:03:28Z,47.7,TA120-T246187
1606604609000,2020-11-28T23:03:29Z,35.1,TA120-T246183
1606604609000,2020-11-28T23:03:29Z,47.8,TA120-T246187
1606604609000,2020-11-28T23:03:29Z,56.4,TA120-T246191
1606604609000,2020-11-28T23:03:29Z,53.8,TA120-T246184
1606604610000,2020-11-28T23:03:30Z,57.1,TA120-T246191
1606604610000,2020-11-28T23:03:30Z,51.8,TA120-T246184
1606604610000,2020-11-28T23:03:30Z,35.3,TA120-T246183
1606604610000,2020-11-28T23:03:30Z,48.7,TA120-T246187
1606604611000,2020-11-28T23:03:31Z,34.9,TA120-T246183
1606604611000,2020-11-28T23:03:31Z,49.3,TA120-T246187
1606604611000,2020-11-28T23:03:31Z,59,TA120-T246191
1606604611000,2020-11-28T23:03:31Z,52,TA120-T246184
1606604612000,2020-11-28T23:03:32Z,60.8,TA120-T246191
1606604612000,2020-11-28T23:03:32Z,51.7,TA120-T246184
1606604612000,2020-11-28T23:03:32Z,34,TA120-T246183
1606604612000,2020-11-28T23:03:32Z,49.1,TA120-T246187
1606604613000,2020-11-28T23:03:33Z,35,TA120-T246183
1606604613000,2020-11-28T23:03:33Z,49.1,TA120-T246187
1606604613000,2020-11-28T23:03:33Z,62.1,TA120-T246191
1606604613000,2020-11-28T23:03:33Z,51.8,TA120-T246184
1606604614000,2020-11-28T23:03:34Z,62.2,TA120-T246191
1606604614000,2020-11-28T23:03:34Z,51.5,TA120-T246184
1606604614000,2020-11-28T23:03:34Z,34.4,TA120-T246183
1606604614000,2020-11-28T23:03:34Z,48,TA120-T246187
1606604615000,2020-11-28T23:03:35Z,34.2,TA120-T246183
1606604615000,2020-11-28T23:03:35Z,47.5,TA120-T246187
1606604615000,2020-11-28T23:03:35Z,59.4,TA120-T246191
1606604615000,2020-11-28T23:03:35Z,51.4,TA120-T246184
1606604616000,2020-11-28T23:03:36Z,56.8,TA120-T246191
1606604616000,2020-11-28T23:03:36Z,51.6,TA120-T246184
1606604616000,2020-11-28T23:03:36Z,34.5,TA120-T246183
1606604616000,2020-11-28T23:03:36Z,48.7,TA120-T246187
1606604617000,2020-11-28T23:03:37Z,35,TA120-T246183
1606604617000,2020-11-28T23:03:37Z,49.1,TA120-T246187
1606604617000,2020-11-28T23:03:37Z,60.7,TA120-T246191
1606604617000,2020-11-28T23:03:37Z,52,TA120-T246184
1606604618000,2020-11-28T23:03:38Z,64.7,TA120-T246191
1606604618000,2020-11-28T23:03:38Z,51.8,TA120-T246184
1606604618000,2020-11-28T23:03:38Z,34.1,TA120-T246183
1606604618000,2020-11-28T23:03:38Z,50.8,TA120-T246187
1606604619000,2020-11-28T23:03:39Z,34,TA120-T246183
1606604619000,2020-11-28T23:03:39Z,50.8,TA120-T246187
1606604619000,2020-11-28T23:03:39Z,65.7,TA120-T246191
1606604619000,2020-11-28T23:03:39Z,51.6,TA120-T246184
1606604620000,2020-11-28T23:03:40Z,66.8,TA120-T246191
1606604620000,2020-11-28T23:03:40Z,52.1,TA120-T246184
1606604620000,2020-11-28T23:03:40Z,34.5,TA120-T246183
1606604620000,2020-11-28T23:03:40Z,50.5,TA120-T246187
1606604621000,2020-11-28T23:03:41Z,35.2,TA120-T246183
1606604621000,2020-11-28T23:03:41Z,49.9,TA120-T246187
1606604621000,2020-11-28T23:03:41Z,67.8,TA120-T246191
1606604621000,2020-11-28T23:03:41Z,52.1,TA120-T246184
1606604622000,2020-11-28T23:03:42Z,68.7,TA120-T246191
1606604622000,2020-11-28T23:03:42Z,52,TA120-T246184
1606604622000,2020-11-28T23:03:42Z,34.1,TA120-T246183
1606604622000,2020-11-28T23:03:42Z,49.5,TA120-T246187
1606604623000,2020-11-28T23:03:43Z,34.4,TA120-T246183
1606604623000,2020-11-28T23:03:43Z,49.7,TA120-T246187
1606604623000,2020-11-28T23:03:43Z,66.8,TA120-T246191
1606604623000,2020-11-28T23:03:43Z,52.4,TA120-T246184
1606604624000,2020-11-28T23:03:44Z,59,TA120-T246191
1606604624000,2020-11-28T23:03:44Z,52.3,TA120-T246184
1606604624000,2020-11-28T23:03:44Z,34.6,TA120-T246183
1606604624000,2020-11-28T23:03:44Z,48.8,TA120-T246187
1606604625000,2020-11-28T23:03:45Z,34.6,TA120-T246183
1606604625000,2020-11-28T23:03:45Z,48.4,TA120-T246187
1606604625000,2020-11-28T23:03:45Z,55.8,TA120-T246191
1606604625000,2020-11-28T23:03:45Z,52.6,TA120-T246184
1606604626000,2020-11-28T23:03:46Z,54.3,TA120-T246191
1606604626000,2020-11-28T23:03:46Z,53,TA120-T246184
1606604626000,2020-11-28T23:03:46Z,34.7,TA120-T246183
1606604626000,2020-11-28T23:03:46Z,48.4,TA120-T246187
1606604627000,2020-11-28T23:03:47Z,34.6,TA120-T246183
1606604627000,2020-11-28T23:03:47Z,45.6,TA120-T246187
1606604627000,2020-11-28T23:03:47Z,53.6,TA120-T246191
1606604627000,2020-11-28T23:03:47Z,52.9,TA120-T246184
1606604628000,2020-11-28T23:03:48Z,53.2,TA120-T246191
1606604628000,2020-11-28T23:03:48Z,53.3,TA120-T246184
1606604628000,2020-11-28T23:03:48Z,34.6,TA120-T246183
1606604628000,2020-11-28T23:03:48Z,47.7,TA120-T246187
1606604629000,2020-11-28T23:03:49Z,34.8,TA120-T246183
1606604629000,2020-11-28T23:03:49Z,46.1,TA120-T246187
1606604629000,2020-11-28T23:03:49Z,50.9,TA120-T246191
1606604629000,2020-11-28T23:03:49Z,53.4,TA120-T246184
1606604630000,2020-11-28T23:03:50Z,50.6,TA120-T246191
1606604630000,2020-11-28T23:03:50Z,53.6,TA120-T246184
1606604630000,2020-11-28T23:03:50Z,34.6,TA120-T246183
1606604630000,2020-11-28T23:03:50Z,45.9,TA120-T246187
1606604631000,2020-11-28T23:03:51Z,34.6,TA120-T246183
1606604631000,2020-11-28T23:03:51Z,45.6,TA120-T246187
1606604631000,2020-11-28T23:03:51Z,50.3,TA120-T246191
1606604631000,2020-11-28T23:03:51Z,53.6,TA120-T246184
1606604632000,2020-11-28T23:03:52Z,50.7,TA120-T246191
1606604632000,2020-11-28T23:03:52Z,53.9,TA120-T246184
1606604632000,2020-11-28T23:03:52Z,34.9,TA120-T246183
1606604632000,2020-11-28T23:03:52Z,45.9,TA120-T246187
1606604633000,2020-11-28T23:03:53Z,34.6,TA120-T246183
1606604633000,2020-11-28T23:03:53Z,45.8,TA120-T246187
1606604633000,2020-11-28T23:03:53Z,52.5,TA120-T246191
1606604633000,2020-11-28T23:03:53Z,53.4,TA120-T246184
1606604634000,2020-11-28T23:03:54Z,50.4,TA120-T246191
1606604634000,2020-11-28T23:03:54Z,53.3,TA120-T246184
1606604634000,2020-11-28T23:03:54Z,35.3,TA120-T246183
1606604634000,2020-11-28T23:03:54Z,46.2,TA120-T246187
1606604635000,2020-11-28T23:03:55Z,35.2,TA120-T246183
1606604635000,2020-11-28T23:03:55Z,46.9,TA120-T246187
1606604635000,2020-11-28T23:03:55Z,50.6,TA120-T246191
1606604635000,2020-11-28T23:03:55Z,53.3,TA120-T246184
1606604636000,2020-11-28T23:03:56Z,51.1,TA120-T246191
1606604636000,2020-11-28T23:03:56Z,53.4,TA120-T246184
1606604636000,2020-11-28T23:03:56Z,35.1,TA120-T246183
1606604636000,2020-11-28T23:03:56Z,45.8,TA120-T246187
1606604637000,2020-11-28T23:03:57Z,34.8,TA120-T246183
1606604637000,2020-11-28T23:03:57Z,45.2,TA120-T246187
1606604637000,2020-11-28T23:03:57Z,51,TA120-T246191
1606604637000,2020-11-28T23:03:57Z,53.2,TA120-T246184
1606604638000,2020-11-28T23:03:58Z,51.9,TA120-T246191
1606604638000,2020-11-28T23:03:58Z,52.9,TA120-T246184
1606604638000,2020-11-28T23:03:58Z,34.7,TA120-T246183
1606604638000,2020-11-28T23:03:58Z,44.6,TA120-T246187
1606604639000,2020-11-28T23:03:59Z,34.7,TA120-T246183
1606604639000,2020-11-28T23:03:59Z,44.9,TA120-T246187
1606604639000,2020-11-28T23:03:59Z,50.5,TA120-T246191
1606604639000,2020-11-28T23:03:59Z,52.4,TA120-T246184
1606604640000,2020-11-28T23:04:00Z,50.2,TA120-T246191
1606604640000,2020-11-28T23:04:00Z,52.6,TA120-T246184
1606604640000,2020-11-28T23:04:00Z,35.2,TA120-T246183
1606604640000,2020-11-28T23:04:00Z,45.1,TA120-T246187
1606604641000,2020-11-28T23:04:01Z,34.7,TA120-T246183
1606604641000,2020-11-28T23:04:01Z,45.7,TA120-T246187
1606604641000,2020-11-28T23:04:01Z,50.9,TA120-T246191
1606604641000,2020-11-28T23:04:01Z,52.6,TA120-T246184
1606604642000,2020-11-28T23:04:02Z,50,TA120-T246191
1606604642000,2020-11-28T23:04:02Z,52.5,TA120-T246184
1606604642000,2020-11-28T23:04:02Z,34,TA120-T246183
1606604642000,2020-11-28T23:04:02Z,45.5,TA120-T246187
1606604643000,2020-11-28T23:04:03Z,34.6,TA120-T246183
