time,readable_time,dBA,dev-id
1668030760000,2022-11-09T21:52:40Z,46.2,TA120-T246183
1668030760000,2022-11-09T21:52:40Z,55.1,TA120-T246187
1668030761000,2022-11-09T21:52:41Z,47.1,TA120-T246183
1668030761000,2022-11-09T21:52:41Z,55.5,TA120-T246187
1668030761000,2022-11-09T21:52:41Z,67.4,TA120-T246184
1668030761000,2022-11-09T21:52:41Z,51.8,TA120-T246191
1668030762000,2022-11-09T21:52:42Z,69.2,TA120-T246184
1668030762000,2022-11-09T21:52:42Z,51.9,TA120-T246191
1668030762000,2022-11-09T21:52:42Z,45.3,TA120-T246183
1668030762000,2022-11-09T21:52:42Z,57.2,TA120-T246187
1668030763000,2022-11-09T21:52:43Z,46.1,TA120-T246183
1668030763000,2022-11-09T21:52:43Z,57.3,TA120-T246187
1668030763000,2022-11-09T21:52:43Z,70.2,TA120-T246184
1668030763000,2022-11-09T21:52:43Z,51.5,TA120-T246191
1668030764000,2022-11-09T21:52:44Z,71.2,TA120-T246184
1668030764000,2022-11-09T21:52:44Z,51.4,TA120-T246191
1668030764000,2022-11-09T21:52:44Z,47.2,TA120-T246183
1668030764000,2022-11-09T21:52:44Z,55.5,TA120-T246187
1668030765000,2022-11-09T21:52:45Z,47,TA120-T246183
1668030765000,2022-11-09T21:52:45Z,56.3,TA120-T246187
1668030765000,2022-11-09T21:52:45Z,73.6,TA120-T246184
1668030765000,2022-11-09T21:52:45Z,52,TA120-T246191
1668030766000,2022-11-09T21:52:46Z,72.3,TA120-T246184
1668030766000,2022-11-09T21:52:46Z,52.1,TA120-T246191
1668030766000,2022-11-09T21:52:46Z,46.2,TA120-T246183
1668030766000,2022-11-09T21:52:46Z,56.9,TA120-T246187
1668030767000,2022-11-09T21:52:47Z,46.8,TA120-T246183
1668030767000,2022-11-09T21:52:47Z,55,TA120-T246187
1668030767000,2022-11-09T21:52:47Z,68.1,TA120-T246184
1668030767000,2022-11-09T21:52:47Z,52,TA120-T246191
1668030768000,2022-11-09T21:52:48Z,65.8,TA120-T246184
1668030768000,2022-11-09T21:52:48Z,52.4,TA120-T246191
1668030768000,2022-11-09T21:52:48Z,45.3,TA120-T246183
1668030768000,2022-11-09T21:52:48Z,54.3,TA120-T246187
1668030769000,2022-11-09T21:52:49Z,46.1,TA120-T246183
1668030769000,2022-11-09T21:52:49Z,56.8,TA120-T246187
1668030769000,2022-11-09T21:52:49Z,64.7,TA120-T246184
1668030769000,2022-11-09T21:52:49Z,51.9,TA120-T246191
1668030770000,2022-11-09T21:52:50Z,63.4,TA120-T246184
1668030770000,2022-11-09T21:52:50Z,51.7,TA120-T246191
1668030770000,2022-11-09T21:52:50Z,47.3,TA120-T246183
1668030770000,2022-11-09T21:52:50Z,55.7,TA120-T246187
1668030771000,2022-11-09T21:52:51Z,44.9,TA120-T246183
1668030771000,2022-11-09T21:52:51Z,55.3,TA120-T246187
1668030771000,2022-11-09T21:52:51Z,62.9,TA120-T246184
1668030771000,2022-11-09T21:52:51Z,51.9,TA120-T246191
1668030772000,2022-11-09T21:52:52Z,61.9,TA120-T246184
1668030772000,2022-11-09T21:52:52Z,51.9,TA120-T246191
1668030772000,2022-11-09T21:52:52Z,45.9,TA120-T246183
1668030772000,2022-11-09T21:52:52Z,55.5,TA120-T246187
1668030773000,2022-11-09T21:52:53Z,46.9,TA120-T246183
1668030773000,2022-11-09T21:52:53Z,55.5,TA120-T246187
1668030773000,2022-11-09T21:52:53Z,63.2,TA120-T246184
1668030773000,2022-11-09T21:52:53Z,51.5,TA120-T246191
1668030774000,2022-11-09T21:52:54Z,62.2,TA120-T246184
1668030774000,2022-11-09T21:52:54Z,51.4,TA120-T246191
1668030774000,2022-11-09T21:52:54Z,45.3,TA120-T246183
1668030774000,2022-11-09T21:52:54Z,56.2,TA120-T246187
1668030775000,2022-11-09T21:52:55Z,45.5,TA120-T246183
1668030775000,2022-11-09T21:52:55Z,57.5,TA120-T246187
1668030775000,2022-11-09T21:52:55Z,61.6,TA120-T246184
1668030775000,2022-11-09T21:52:55Z,51.1,TA120-T246191
1668030776000,2022-11-09T21:52:56Z,58.3,TA120-T246184
1668030776000,2022-11-09T21:52:56Z,51.4,TA120-T246191
1668030776000,2022-11-09T21:52:56Z,47.8,TA120-T246183
1668030776000,2022-11-09T21:52:56Z,57,TA120-T246187
1668030777000,2022-11-09T21:52:57Z,45.6,TA120-T246183
1668030777000,2022-11-09T21:52:57Z,55.4,TA120-T246187
1668030777000,2022-11-09T21:52:57Z,59.3,TA120-T246184
1668030777000,2022-11-09T21:52:57Z,51.7,TA120-T246191
1668030778000,2022-11-09T21:52:58Z,56.3,TA120-T246184
1668030778000,2022-11-09T21:52:58Z,53.4,TA120-T246191
1668030778000,2022-11-09T21:52:58Z,45.9,TA120-T246183
1668030778000,2022-11-09T21:52:58Z,55.6,TA120-T246187
1668030779000,2022-11-09T21:52:59Z,47.1,TA120-T246183
1668030779000,2022-11-09T21:52:59Z,56.5,TA120-T246187
1668030779000,2022-11-09T21:52:59Z,56.1,TA120-T246184
1668030779000,2022-11-09T21:52:59Z,54.3,TA120-T246191
1668030780000,2022-11-09T21:53:00Z,56,TA120-T246184
1668030780000,2022-11-09T21:53:00Z,55.6,TA120-T246191
1668030780000,2022-11-09T21:53:00Z,46,TA120-T246183
1668030780000,2022-11-09T21:53:00Z,56.5,TA120-T246187
1668030781000,2022-11-09T21:53:01Z,48,TA120-T246183
1668030781000,2022-11-09T21:53:01Z,57,TA120-T246187
1668030781000,2022-11-09T21:53:01Z,59.1,TA120-T246184
1668030781000,2022-11-09T21:53:01Z,56.8,TA120-T246191
1668030782000,2022-11-09T21:53:02Z,57.4,TA120-T246184
1668030782000,2022-11-09T21:53:02Z,56.2,TA120-T246191
1668030782000,2022-11-09T21:53:02Z,48.5,TA120-T246183
1668030782000,2022-11-09T21:53:02Z,56.4,TA120-T246187
1668030783000,2022-11-09T21:53:03Z,45.6,TA120-T246183
1668030783000,2022-11-09T21:53:03Z,56,TA120-T246187
1668030783000,2022-11-09T21:53:03Z,55.4,TA120-T246184
1668030783000,2022-11-09T21:53:03Z,56.3,TA120-T246191
1668030784000,2022-11-09T21:53:04Z,53.4,TA120-T246184
1668030784000,2022-11-09T21:53:04Z,55.7,TA120-T246191
1668030784000,2022-11-09T21:53:04Z,45.5,TA120-T246183
1668030784000,2022-11-09T21:53:04Z,56.8,TA120-T246187
1668030785000,2022-11-09T21:53:05Z,46.7,TA120-T246183
1668030785000,2022-11-09T21:53:05Z,58.9,TA120-T246187
1668030785000,2022-11-09T21:53:05Z,53.3,TA120-T246184
1668030785000,2022-11-09T21:53:05Z,55.3,TA120-T246191
1668030786000,2022-11-09T21:53:06Z,53.3,TA120-T246184
1668030786000,2022-11-09T21:53:06Z,53.9,TA120-T246191
1668030786000,2022-11-09T21:53:06Z,46.2,TA120-T246183
1668030786000,2022-11-09T21:53:06Z,57.4,TA120-T246187
1668030787000,2022-11-09T21:53:07Z,46.4,TA120-T246183
1668030787000,2022-11-09T21:53:07Z,57.6,TA120-T246187
1668030787000,2022-11-09T21:53:07Z,53.5,TA120-T246184
1668030787000,2022-11-09T21:53:07Z,52.6,TA120-T246191
1668030788000,2022-11-09T21:53:08Z,53.5,TA120-T246184
1668030788000,2022-11-09T21:53:08Z,51.6,TA120-T246191
1668030788000,2022-11-09T21:53:08Z,46,TA120-T246183
1668030788000,2022-11-09T21:53:08Z,58.1,TA120-T246187
1668030789000,2022-11-09T21:53:09Z,46.9,TA120-T246183
1668030789000,2022-11-09T21:53:09Z,58.1,TA120-T246187
1668030789000,2022-11-09T21:53:09Z,55.8,TA120-T246184
1668030789000,2022-11-09T21:53:09Z,51.5,TA120-T246191
1668030790000,2022-11-09T21:53:10Z,54,TA120-T246184
1668030790000,2022-11-09T21:53:10Z,51.2,TA120-T246191
1668030790000,2022-11-09T21:53:10Z,45.9,TA120-T246183
1668030790000,2022-11-09T21:53:10Z,58,TA120-T246187
1668030791000,2022-11-09T21:53:11Z,47.9,TA120-T246183
1668030791000,2022-11-09T21:53:11Z,57.7,TA120-T246187
1668030791000,2022-11-09T21:53:11Z,53.8,TA120-T246184
1668030791000,2022-11-09T21:53:11Z,51.3,TA120-T246191
1668030792000,2022-11-09T21:53:12Z,53.8,TA120-T246184
1668030792000,2022-11-09T21:53:12Z,51,TA120-T246191
1668030792000,2022-11-09T21:53:12Z,45.1,TA120-T246183
1668030792000,2022-11-09T21:53:12Z,57.6,TA120-T246187
1668030793000,2022-11-09T21:53:13Z,45.8,TA120-T246183
1668030793000,2022-11-09T21:53:13Z,57.3,TA120-T246187
1668030793000,2022-11-09T21:53:13Z,53.8,TA120-T246184
1668030793000,2022-11-09T21:53:13Z,51.3,TA120-T246191
1668030794000,2022-11-09T21:53:14Z,54.3,TA120-T246184
1668030794000,2022-11-09T21:53:14Z,51.1,TA120-T246191
1668030794000,2022-11-09T21:53:14Z,46.9,TA120-T246183
1668030794000,2022-11-09T21:53:14Z,56.2,TA120-T246187
1668030795000,2022-11-09T21:53:15Z,46.6,TA120-T246183
1668030795000,2022-11-09T21:53:15Z,56.6,TA120-T246187
1668030795000,2022-11-09T21:53:15Z,54.6,TA120-T246184
1668030795000,2022-11-09T21:53:15Z,50.7,TA120-T246191
1668030796000,2022-11-09T21:53:16Z,54.6,TA120-T246184
1668030796000,2022-11-09T21:53:16Z,50.3,TA120-T246191
1668030796000,2022-11-09T21:53:16Z,45.9,TA120-T246183
1668030796000,2022-11-09T21:53:16Z,56.8,TA120-T246187
1668030797000,2022-11-09T21:53:17Z,47.1,TA120-T246183
1668030797000,2022-11-09T21:53:17Z,57.2,TA120-T246187
1668030797000,2022-11-09T21:53:17Z,55.6,TA120-T246184
1668030797000,2022-11-09T21:53:17Z,50.8,TA120-T246191
1668030798000,2022-11-09T21:53:18Z,56.4,TA120-T246184
1668030798000,2022-11-09T21:53:18Z,50.2,TA120-T246191
1668030798000,2022-11-09T21:53:18Z,45.3,TA120-T246183
1668030798000,2022-11-09T21:53:18Z,56.4,TA120-T246187
1668030799000,2022-11-09T21:53:19Z,47.5,TA120-T246183
1668030799000,2022-11-09T21:53:19Z,56.7,TA120-T246187
1668030799000,2022-11-09T21:53:19Z,56.2,TA120-T246184
1668030799000,2022-11-09T21:53:19Z,50.1,TA120-T246191
1668030800000,2022-11-09T21:53:20Z,57,TA120-T246184
1668030800000,2022-11-09T21:53:20Z,50.6,TA120-T246191
1668030800000,2022-11-09T21:53:20Z,47.2,TA120-T246183
1668030800000,2022-11-09T21:53:20Z,55.9,TA120-T246187
1668030801000,2022-11-09T21:53:21Z,45.2,TA120-T246183
1668030801000,2022-11-09T21:53:21Z,56.3,TA120-T246187
1668030801000,2022-11-09T21:53:21Z,56.1,TA120-T246184
1668030801000,2022-11-09T21:53:21Z,49.6,TA120-T246191
1668030802000,2022-11-09T21:53:22Z,57.2,TA120-T246184
1668030802000,2022-11-09T21:53:22Z,50.1,TA120-T246191
1668030802000,2022-11-09T21:53:22Z,45.6,TA120-T246183
1668030802000,2022-11-09T21:53:22Z,56.4,TA120-T246187
1668030803000,2022-11-09T21:53:23Z,46.9,TA120-T246183
1668030803000,2022-11-09T21:53:23Z,56.9,TA120-T246187
1668030803000,2022-11-09T21:53:23Z,57.7,TA120-T246184
1668030803000,2022-11-09T21:53:23Z,50.1,TA120-T246191
1668030804000,2022-11-09T21:53:24Z,58.9,TA120-T246184
1668030804000,2022-11-09T21:53:24Z,50,TA120-T246191
1668030804000,2022-11-09T21:53:24Z,45.3,TA120-T246183
1668030804000,2022-11-09T21:53:24Z,55.3,TA120-T246187
1668030805000,2022-11-09T21:53:25Z,45.2,TA120-T246183
1668030805000,2022-11-09T21:53:25Z,55,TA120-T246187
1668030805000,2022-11-09T21:53:25Z,61.4,TA120-T246184
1668030805000,2022-11-09T21:53:25Z,50,TA120-T246191
1668030806000,2022-11-09T21:53:26Z,62.3,TA120-T246184
1668030806000,2022-11-09T21:53:26Z,50.7,TA120-T246191
1668030806000,2022-11-09T21:53:26Z,47.7,TA120-T246183
1668030806000,2022-11-09T21:53:26Z,56.4,TA120-T246187
1668030807000,2022-11-09T21:53:27Z,45.3,TA120-T246183
1668030807000,2022-11-09T21:53:27Z,57.1,TA120-T246187
1668030807000,2022-11-09T21:53:27Z,60.7,TA120-T246184
1668030807000,2022-11-09T21:53:27Z,50.3,TA120-T246191
1668030808000,2022-11-09T21:53:28Z,65.1,TA120-T246184
1668030808000,2022-11-09T21:53:28Z,50.5,TA120-T246191
1668030808000,2022-11-09T21:53:28Z,45.6,TA120-T246183
1668030808000,2022-11-09T21:53:28Z,56.4,TA120-T246187
1668030809000,2022-11-09T21:53:29Z,46.7,TA120-T246183
1668030809000,2022-11-09T21:53:29Z,56.6,TA120-T246187
1668030809000,2022-11-09T21:53:29Z,64.1,TA120-T246184
1668030809000,2022-11-09T21:53:29Z,50.6,TA120-T246191
1668030810000,2022-11-09T21:53:30Z,66,TA120-T246184
1668030810000,2022-11-09T21:53:30Z,50.4,TA120-T246191
1668030810000,2022-11-09T21:53:30Z,46.4,TA120-T246183
1668030810000,2022-11-09T21:53:30Z,56.3,TA120-T246187
1668030811000,2022-11-09T21:53:31Z,45.6,TA120-T246183
1668030811000,2022-11-09T21:53:31Z,57,TA120-T246187
1668030811000,2022-11-09T21:53:31Z,69.2,TA120-T246184
1668030811000,2022-11-09T21:53:31Z,50.3,TA120-T246191
1668030812000,2022-11-09T21:53:32Z,73.1,TA120-T246184
1668030812000,2022-11-09T21:53:32Z,50.4,TA120-T246191
1668030812000,2022-11-09T21:53:32Z,46.9,TA120-T246183
1668030812000,2022-11-09T21:53:32Z,56.2,TA120-T246187
1668030813000,2022-11-09T21:53:33Z,45.3,TA120-T246183
1668030813000,2022-11-09T21:53:33Z,56.7,TA120-T246187
1668030813000,2022-11-09T21:53:33Z,76.5,TA120-T246184
1668030813000,2022-11-09T21:53:33Z,50.4,TA120-T246191
1668030814000,2022-11-09T21:53:34Z,71.5,TA120-T246184
1668030814000,2022-11-09T21:53:34Z,50.1,TA120-T246191
1668030814000,2022-11-09T21:53:34Z,47.1,TA120-T246183
1668030814000,2022-11-09T21:53:34Z,55.7,TA120-T246187
1668030815000,2022-11-09T21:53:35Z,48.3,TA120-T246183
1668030815000,2022-11-09T21:53:35Z,55.2,TA120-T246187
1668030815000,2022-11-09T21:53:35Z,69.4,TA120-T246184
1668030815000,2022-11-09T21:53:35Z,51.2,TA120-T246191
1668030816000,2022-11-09T21:53:36Z,70,TA120-T246184
1668030816000,2022-11-09T21:53:36Z,50.9,TA120-T246191
1668030816000,2022-11-09T21:53:36Z,45.6,TA120-T246183
1668030816000,2022-11-09T21:53:36Z,56.2,TA120-T246187
1668030817000,2022-11-09T21:53:37Z,47.8,TA120-T246183
1668030817000,2022-11-09T21:53:37Z,55.7,TA120-T246187
1668030817000,2022-11-09T21:53:37Z,73.4,TA120-T246184
1668030817000,2022-11-09T21:53:37Z,50.1,TA120-T246191
1668030818000,2022-11-09T21:53:38Z,73.3,TA120-T246184
1668030818000,2022-11-09T21:53:38Z,49.8,TA120-T246191
1668030818000,2022-11-09T21:53:38Z,47.2,TA120-T246183
1668030818000,2022-11-09T21:53:38Z,55.6,TA120-T246187
1668030819000,2022-11-09T21:53:39Z,45.6,TA120-T246183
1668030819000,2022-11-09T21:53:39Z,55.1,TA120-T246187
1668030819000,2022-11-09T21:53:39Z,70.7,TA120-T246184
1668030819000,2022-11-09T21:53:39Z,50.3,TA120-T246191
1668030820000,2022-11-09T21:53:40Z,73,TA120-T246184
1668030820000,2022-11-09T21:53:40Z,49.8,TA120-T246191
1668030820000,2022-11-09T21:53:40Z,45.6,TA120-T246183
1668030820000,2022-11-09T21:53:40Z,55.4,TA120-T246187
1668030821000,2022-11-09T21:53:41Z,47.7,TA120-T246183
1668030821000,2022-11-09T21:53:41Z,55,TA120-T246187
1668030821000,2022-11-09T21:53:41Z,75.4,TA120-T246184
1668030821000,2022-11-09T21:53:41Z,49.4,TA120-T246191
1668030822000,2022-11-09T21:53:42Z,75.5,TA120-T246184
1668030822000,2022-11-09T21:53:42Z,49.7,TA120-T246191
1668030822000,2022-11-09T21:53:42Z,45.2,TA120-T246183
1668030822000,2022-11-09T21:53:42Z,54.2,TA120-T246187
1668030823000,2022-11-09T21:53:43Z,45.3,TA120-T246183
1668030823000,2022-11-09T21:53:43Z,55.3,TA120-T246187
1668030823000,2022-11-09T21:53:43Z,75.7,TA120-T246184
1668030823000,2022-11-09T21:53:43Z,49.9,TA120-T246191
1668030824000,2022-11-09T21:53:44Z,69.2,TA120-T246184
1668030824000,2022-11-09T21:53:44Z,49.7,TA120-T246191
1668030824000,2022-11-09T21:53:44Z,47.1,TA120-T246183
1668030824000,2022-11-09T21:53:44Z,54.4,TA120-T246187
1668030825000,2022-11-09T21:53:45Z,47,TA120-T246183
1668030825000,2022-11-09T21:53:45Z,55.5,TA120-T246187
1668030825000,2022-11-09T21:53:45Z,67.7,TA120-T246184
1668030825000,2022-11-09T21:53:45Z,50.2,TA120-T246191
1668030826000,2022-11-09T21:53:46Z,65.8,TA120-T246184
1668030826000,2022-11-09T21:53:46Z,49.9,TA120-T246191
1668030826000,2022-11-09T21:53:46Z,45.7,TA120-T246183
1668030826000,2022-11-09T21:53:46Z,58.6,TA120-T246187
1668030827000,2022-11-09T21:53:47Z,46.6,TA120-T246183
1668030827000,2022-11-09T21:53:47Z,57.3,TA120-T246187
1668030827000,2022-11-09T21:53:47Z,65.2,TA120-T246184
1668030827000,2022-11-09T21:53:47Z,49.9,TA120-T246191
1668030828000,2022-11-09T21:53:48Z,64.4,TA120-T246184
1668030828000,2022-11-09T21:53:48Z,50.4,TA120-T246191
1668030828000,2022-11-09T21:53:48Z,46.2,TA120-T246183
1668030828000,2022-11-09T21:53:48Z,56.7,TA120-T246187
1668030829000,2022-11-09T21:53:49Z,45.4,TA120-T246183
1668030829000,2022-11-09T21:53:49Z,55.6,TA120-T246187
1668030829000,2022-11-09T21:53:49Z,63.5,TA120-T246184
1668030829000,2022-11-09T21:53:49Z,50.8,TA120-T246191
1668030830000,2022-11-09T21:53:50Z,62.8,TA120-T246184
1668030830000,2022-11-09T21:53:50Z,50.8,TA120-T246191
1668030830000,2022-11-09T21:53:50Z,46.7,TA120-T246183
1668030830000,2022-11-09T21:53:50Z,57,TA120-T246187
1668030831000,2022-11-09T21:53:51Z,45.5,TA120-T246183
1668030831000,2022-11-09T21:53:51Z,56,TA120-T246187
1668030831000,2022-11-09T21:53:51Z,61.2,TA120-T246184
1668030831000,2022-11-09T21:53:51Z,51.4,TA120-T246191
1668030832000,2022-11-09T21:53:52Z,60.1,TA120-T246184
1668030832000,2022-11-09T21:53:52Z,51.3,TA120-T246191
1668030832000,2022-11-09T21:53:52Z,45.2,TA120-T246183
1668030832000,2022-11-09T21:53:52Z,56.5,TA120-T246187
1668030833000,2022-11-09T21:53:53Z,47.1,TA120-T246183
1668030833000,2022-11-09T21:53:53Z,57.8,TA120-T246187
1668030833000,2022-11-09T21:53:53Z,60.3,TA120-T246184
1668030833000,2022-11-09T21:53:53Z,50.9,TA120-T246191
1668030834000,2022-11-09T21:53:54Z,58.9,TA120-T246184
1668030834000,2022-11-09T21:53:54Z,50.6,TA120-T246191
1668030834000,2022-11-09T21:53:54Z,45.6,TA120-T246183
1668030834000,2022-11-09T21:53:54Z,57.8,TA120-T246187
1668030835000,2022-11-09T21:53:55Z,44.9,TA120-T246183
1668030835000,2022-11-09T21:53:55Z,57.7,TA120-T246187
1668030835000,2022-11-09T21:53:55Z,59.3,TA120-T246184
1668030835000,2022-11-09T21:53:55Z,50.9,TA120-T246191
1668030836000,2022-11-09T21:53:56Z,60,TA120-T246184
1668030836000,2022-11-09T21:53:56Z,50.9,TA120-T246191
1668030836000,2022-11-09T21:53:56Z,47.8,TA120-T246183
1668030836000,2022-11-09T21:53:56Z,58.6,TA120-T246187
1668030837000,2022-11-09T21:53:57Z,46.5,TA120-T246183
1668030837000,2022-11-09T21:53:57Z,58.8,TA120-T246187
1668030837000,2022-11-09T21:53:57Z,61,TA120-T246184
1668030837000,2022-11-09T21:53:57Z,51.7,TA120-T246191
1668030838000,2022-11-09T21:53:58Z,64.6,TA120-T246184
1668030838000,2022-11-09T21:53:58Z,52.6,TA120-T246191
1668030838000,2022-11-09T21:53:58Z,45.3,TA120-T246183
1668030838000,2022-11-09T21:53:58Z,58,TA120-T246187
1668030839000,2022-11-09T21:53:59Z,46.6,TA120-T246183
1668030839000,2022-11-09T21:53:59Z,58.2,TA120-T246187
1668030839000,2022-11-09T21:53:59Z,66.5,TA120-T246184
1668030839000,2022-11-09T21:53:59Z,52.5,TA120-T246191
1668030840000,2022-11-09T21:54:00Z,68.2,TA120-T246184
1668030840000,2022-11-09T21:54:00Z,53.2,TA120-T246191
1668030840000,2022-11-09T21:54:00Z,47.5,TA120-T246183
1668030840000,2022-11-09T21:54:00Z,59.1,TA120-T246187
1668030841000,2022-11-09T21:54:01Z,45.9,TA120-T246183
1668030841000,2022-11-09T21:54:01Z,61.5,TA120-T246187
1668030841000,2022-11-09T21:54:01Z,69.1,TA120-T246184
1668030841000,2022-11-09T21:54:01Z,53.7,TA120-T246191
1668030842000,2022-11-09T21:54:02Z,69.4,TA120-T246184
1668030842000,2022-11-09T21:54:02Z,54.7,TA120-T246191
1668030842000,2022-11-09T21:54:02Z,47.1,TA120-T246183
1668030842000,2022-11-09T21:54:02Z,60.7,TA120-T246187
1668030843000,2022-11-09T21:54:03Z,45.9,TA120-T246183
1668030843000,2022-11-09T21:54:03Z,60,TA120-T246187
1668030843000,2022-11-09T21:54:03Z,70.2,TA120-T246184
1668030843000,2022-11-09T21:54:03Z,55.6,TA120-T246191
1668030844000,2022-11-09T21:54:04Z,68.6,TA120-T246184
1668030844000,2022-11-09T21:54:04Z,57.7,TA120-T246191
1668030844000,2022-11-09T21:54:04Z,45.2,TA120-T246183
1668030844000,2022-11-09T21:54:04Z,61.1,TA120-T246187
1668030845000,2022-11-09T21:54:05Z,48.3,TA120-T246183
1668030845000,2022-11-09T21:54:05Z,59.5,TA120-T246187
1668030845000,2022-11-09T21:54:05Z,65.5,TA120-T246184
1668030845000,2022-11-09T21:54:05Z,62.3,TA120-T246191
1668030846000,2022-11-09T21:54:06Z,64.4,TA120-T246184
1668030846000,2022-11-09T21:54:06Z,62.4,TA120-T246191
1668030846000,2022-11-09T21:54:06Z,45.8,TA120-T246183
1668030846000,2022-11-09T21:54:06Z,59.2,TA120-T246187
1668030847000,2022-11-09T21:54:07Z,45.4,TA120-T246183
1668030847000,2022-11-09T21:54:07Z,60.7,TA120-T246187
1668030847000,2022-11-09T21:54:07Z,63.9,TA120-T246184
1668030847000,2022-11-09T21:54:07Z,60.7,TA120-T246191
1668030848000,2022-11-09T21:54:08Z,62.4,TA120-T246184
1668030848000,2022-11-09T21:54:08Z,59,TA120-T246191
1668030848000,2022-11-09T21:54:08Z,46.3,TA120-T246183
1668030848000,2022-11-09T21:54:08Z,60.7,TA120-T246187
1668030849000,2022-11-09T21:54:09Z,45.9,TA120-T246183
1668030849000,2022-11-09T21:54:09Z,60.6,TA120-T246187
1668030849000,2022-11-09T21:54:09Z,61.2,TA120-T246184
1668030849000,2022-11-09T21:54:09Z,57.3,TA120-T246191
1668030850000,2022-11-09T21:54:10Z,59.8,TA120-T246184
1668030850000,2022-11-09T21:54:10Z,54.2,TA120-T246191
1668030850000,2022-11-09T21:54:10Z,45.3,TA120-T246183
1668030850000,2022-11-09T21:54:10Z,60.8,TA120-T246187
1668030851000,2022-11-09T21:54:11Z,47.9,TA120-T246183
1668030851000,2022-11-09T21:54:11Z,59.5,TA120-T246187
1668030851000,2022-11-09T21:54:11Z,59.1,TA120-T246184
1668030851000,2022-11-09T21:54:11Z,52.6,TA120-T246191
1668030852000,2022-11-09T21:54:12Z,57.8,TA120-T246184
1668030852000,2022-11-09T21:54:12Z,52.1,TA120-T246191
1668030852000,2022-11-09T21:54:12Z,45.8,TA120-T246183
1668030852000,2022-11-09T21:54:12Z,61.4,TA120-T246187
1668030853000,2022-11-09T21:54:13Z,45.3,TA120-T246183
1668030853000,2022-11-09T21:54:13Z,60.8,TA120-T246187
1668030853000,2022-11-09T21:54:13Z,58.9,TA120-T246184
1668030853000,2022-11-09T21:54:13Z,51.4,TA120-T246191
1668030854000,2022-11-09T21:54:14Z,57.6,TA120-T246184
1668030854000,2022-11-09T21:54:14Z,51.1,TA120-T246191
1668030854000,2022-11-09T21:54:14Z,46.4,TA120-T246183
1668030854000,2022-11-09T21:54:14Z,62.3,TA120-T246187
1668030855000,2022-11-09T21:54:15Z,47.1,TA120-T246183
1668030855000,2022-11-09T21:54:15Z,61.6,TA120-T246187
1668030855000,2022-11-09T21:54:15Z,56.4,TA120-T246184
1668030855000,2022-11-09T21:54:15Z,51,TA120-T246191
1668030856000,2022-11-09T21:54:16Z,55.6,TA120-T246184
1668030856000,2022-11-09T21:54:16Z,50.2,TA120-T246191
1668030856000,2022-11-09T21:54:16Z,45.3,TA120-T246183
1668030856000,2022-11-09T21:54:16Z,61.7,TA120-T246187
1668030857000,2022-11-09T21:54:17Z,46.6,TA120-T246183
1668030857000,2022-11-09T21:54:17Z,60.7,TA120-T246187
1668030857000,2022-11-09T21:54:17Z,55.6,TA120-T246184
1668030857000,2022-11-09T21:54:17Z,50.2,TA120-T246191
1668030858000,2022-11-09T21:54:18Z,55,TA120-T246184
1668030858000,2022-11-09T21:54:18Z,50.4,TA120-T246191
1668030858000,2022-11-09T21:54:18Z,46.4,TA120-T246183
1668030858000,2022-11-09T21:54:18Z,60.7,TA120-T246187
1668030859000,2022-11-09T21:54:19Z,45.7,TA120-T246183
1668030859000,2022-11-09T21:54:19Z,60.8,TA120-T246187
1668030859000,2022-11-09T21:54:19Z,54.8,TA120-T246184
1668030859000,2022-11-09T21:54:19Z,50,TA120-T246191
1668030860000,2022-11-09T21:54:20Z,54.5,TA120-T246184
1668030860000,2022-11-09T21:54:20Z,50,TA120-T246191
1668030860000,2022-11-09T21:54:20Z,47.6,TA120-T246183
1668030860000,2022-11-09T21:54:20Z,62.2,TA120-T246187
1668030861000,2022-11-09T21:54:21Z,45.8,TA120-T246183
1668030861000,2022-11-09T21:54:21Z,60.8,TA120-T246187
1668030861000,2022-11-09T21:54:21Z,54.2,TA120-T246184
1668030861000,2022-11-09T21:54:21Z,50,TA120-T246191
1668030862000,2022-11-09T21:54:22Z,54,TA120-T246184
1668030862000,2022-11-09T21:54:22Z,49.5,TA120-T246191
1668030862000,2022-11-09T21:54:22Z,45.3,TA120-T246183
1668030862000,2022-11-09T21:54:22Z,61.5,TA120-T246187
1668030863000,2022-11-09T21:54:23Z,46.9,TA120-T246183
1668030863000,2022-11-09T21:54:23Z,59.2,TA120-T246187
1668030863000,2022-11-09T21:54:23Z,53.8,TA120-T246184
1668030863000,2022-11-09T21:54:23Z,50,TA120-T246191
1668030864000,2022-11-09T21:54:24Z,55.9,TA120-T246184
1668030864000,2022-11-09T21:54:24Z,49.9,TA120-T246191
1668030864000,2022-11-09T21:54:24Z,45.9,TA120-T246183
1668030864000,2022-11-09T21:54:24Z,57.3,TA120-T246187
1668030865000,2022-11-09T21:54:25Z,44.8,TA120-T246183
1668030865000,2022-11-09T21:54:25Z,57,TA120-T246187
1668030865000,2022-11-09T21:54:25Z,55,TA120-T246184
1668030865000,2022-11-09T21:54:25Z,49.5,TA120-T246191
1668030866000,2022-11-09T21:54:26Z,55,TA120-T246184
1668030866000,2022-11-09T21:54:26Z,50,TA120-T246191
1668030866000,2022-11-09T21:54:26Z,47.7,TA120-T246183
1668030866000,2022-11-09T21:54:26Z,57.5,TA120-T246187
