time,readable_time,dBA,dev-id
1635802951000,2021-11-01T21:42:31Z,55.7,TA120-T246191
1635802951000,2021-11-01T21:42:31Z,69.1,TA120-T246184
1635802951000,2021-11-01T21:42:31Z,32,TA120-T246183
1635802952000,2021-11-01T21:42:32Z,67.1,TA120-T246184
1635802952000,2021-11-01T21:42:32Z,32.1,TA120-T246183
1635802952000,2021-11-01T21:42:32Z,53.4,TA120-T246187
1635802952000,2021-11-01T21:42:32Z,54.9,TA120-T246191
1635802953000,2021-11-01T21:42:33Z,54,TA120-T246187
1635802953000,2021-11-01T21:42:33Z,53.8,TA120-T246191
1635802953000,2021-11-01T21:42:33Z,66,TA120-T246184
1635802953000,2021-11-01T21:42:33Z,32,TA120-T246183
1635802954000,2021-11-01T21:42:34Z,64.9,TA120-T246184
1635802954000,2021-11-01T21:42:34Z,31.7,TA120-T246183
1635802954000,2021-11-01T21:42:34Z,53.5,TA120-T246187
1635802954000,2021-11-01T21:42:34Z,52.8,TA120-T246191
1635802955000,2021-11-01T21:42:35Z,55.4,TA120-T246187
1635802955000,2021-11-01T21:42:35Z,52,TA120-T246191
1635802955000,2021-11-01T21:42:35Z,64.8,TA120-T246184
1635802955000,2021-11-01T21:42:35Z,31.9,TA120-T246183
1635802956000,2021-11-01T21:42:36Z,64.1,TA120-T246184
1635802956000,2021-11-01T21:42:36Z,31.9,TA120-T246183
1635802956000,2021-11-01T21:42:36Z,56.9,TA120-T246187
1635802956000,2021-11-01T21:42:36Z,50.1,TA120-T246191
1635802957000,2021-11-01T21:42:37Z,55.7,TA120-T246187
1635802957000,2021-11-01T21:42:37Z,49.3,TA120-T246191
1635802957000,2021-11-01T21:42:37Z,64.1,TA120-T246184
1635802957000,2021-11-01T21:42:37Z,31.9,TA120-T246183
1635802958000,2021-11-01T21:42:38Z,65,TA120-T246184
1635802958000,2021-11-01T21:42:38Z,31.9,TA120-T246183
1635802958000,2021-11-01T21:42:38Z,53,TA120-T246187
1635802958000,2021-11-01T21:42:38Z,49.4,TA120-T246191
1635802959000,2021-11-01T21:42:39Z,52.8,TA120-T246187
1635802959000,2021-11-01T21:42:39Z,49.1,TA120-T246191
1635802959000,2021-11-01T21:42:39Z,66.2,TA120-T246184
1635802959000,2021-11-01T21:42:39Z,32.4,TA120-T246183
1635802960000,2021-11-01T21:42:40Z,67.6,TA120-T246184
1635802960000,2021-11-01T21:42:40Z,32,TA120-T246183
1635802960000,2021-11-01T21:42:40Z,52,TA120-T246187
1635802960000,2021-11-01T21:42:40Z,49.2,TA120-T246191
1635802961000,2021-11-01T21:42:41Z,51.7,TA120-T246187
1635802961000,2021-11-01T21:42:41Z,49.2,TA120-T246191
1635802961000,2021-11-01T21:42:41Z,71,TA120-T246184
1635802961000,2021-11-01T21:42:41Z,32.2,TA120-T246183
1635802962000,2021-11-01T21:42:42Z,75.9,TA120-T246184
1635802962000,2021-11-01T21:42:42Z,31.8,TA120-T246183
1635802962000,2021-11-01T21:42:42Z,51.4,TA120-T246187
1635802962000,2021-11-01T21:42:42Z,48.8,TA120-T246191
1635802963000,2021-11-01T21:42:43Z,51.9,TA120-T246187
1635802963000,2021-11-01T21:42:43Z,48.3,TA120-T246191
1635802963000,2021-11-01T21:42:43Z,80.7,TA120-T246184
1635802963000,2021-11-01T21:42:43Z,31.6,TA120-T246183
1635802964000,2021-11-01T21:42:44Z,78.9,TA120-T246184
1635802964000,2021-11-01T21:42:44Z,31.8,TA120-T246183
1635802964000,2021-11-01T21:42:44Z,51.6,TA120-T246187
1635802964000,2021-11-01T21:42:44Z,48.8,TA120-T246191
1635802965000,2021-11-01T21:42:45Z,51.6,TA120-T246187
1635802965000,2021-11-01T21:42:45Z,48.1,TA120-T246191
1635802965000,2021-11-01T21:42:45Z,73.9,TA120-T246184
1635802965000,2021-11-01T21:42:45Z,31.6,TA120-T246183
1635802966000,2021-11-01T21:42:46Z,69.7,TA120-T246184
1635802966000,2021-11-01T21:42:46Z,31.7,TA120-T246183
1635802966000,2021-11-01T21:42:46Z,52.4,TA120-T246187
1635802966000,2021-11-01T21:42:46Z,49.6,TA120-T246191
1635802967000,2021-11-01T21:42:47Z,53.2,TA120-T246187
1635802967000,2021-11-01T21:42:47Z,48.1,TA120-T246191
1635802967000,2021-11-01T21:42:47Z,67.6,TA120-T246184
1635802967000,2021-11-01T21:42:47Z,31.8,TA120-T246183
1635802968000,2021-11-01T21:42:48Z,64.6,TA120-T246184
1635802968000,2021-11-01T21:42:48Z,32,TA120-T246183
1635802968000,2021-11-01T21:42:48Z,54.6,TA120-T246187
1635802968000,2021-11-01T21:42:48Z,47.8,TA120-T246191
1635802969000,2021-11-01T21:42:49Z,54.3,TA120-T246187
1635802969000,2021-11-01T21:42:49Z,48.2,TA120-T246191
1635802969000,2021-11-01T21:42:49Z,63.2,TA120-T246184
1635802969000,2021-11-01T21:42:49Z,31.9,TA120-T246183
1635802970000,2021-11-01T21:42:50Z,61,TA120-T246184
1635802970000,2021-11-01T21:42:50Z,31.9,TA120-T246183
1635802970000,2021-11-01T21:42:50Z,54.6,TA120-T246187
1635802970000,2021-11-01T21:42:50Z,48.1,TA120-T246191
1635802971000,2021-11-01T21:42:51Z,53.8,TA120-T246187
1635802971000,2021-11-01T21:42:51Z,48.3,TA120-T246191
1635802971000,2021-11-01T21:42:51Z,59.9,TA120-T246184
1635802971000,2021-11-01T21:42:51Z,31.9,TA120-T246183
1635802972000,2021-11-01T21:42:52Z,58.7,TA120-T246184
1635802972000,2021-11-01T21:42:52Z,31.9,TA120-T246183
1635802972000,2021-11-01T21:42:52Z,53.7,TA120-T246187
1635802972000,2021-11-01T21:42:52Z,48.3,TA120-T246191
1635802973000,2021-11-01T21:42:53Z,53.1,TA120-T246187
1635802973000,2021-11-01T21:42:53Z,48.5,TA120-T246191
1635802973000,2021-11-01T21:42:53Z,56.9,TA120-T246184
1635802973000,2021-11-01T21:42:53Z,31.8,TA120-T246183
1635802974000,2021-11-01T21:42:54Z,55.8,TA120-T246184
1635802974000,2021-11-01T21:42:54Z,31.7,TA120-T246183
1635802974000,2021-11-01T21:42:54Z,53.6,TA120-T246187
1635802974000,2021-11-01T21:42:54Z,49.1,TA120-T246191
1635802975000,2021-11-01T21:42:55Z,53.7,TA120-T246187
1635802975000,2021-11-01T21:42:55Z,49.9,TA120-T246191
1635802975000,2021-11-01T21:42:55Z,56.4,TA120-T246184
1635802975000,2021-11-01T21:42:55Z,31.7,TA120-T246183
1635802976000,2021-11-01T21:42:56Z,55.1,TA120-T246184
1635802976000,2021-11-01T21:42:56Z,31.7,TA120-T246183
1635802976000,2021-11-01T21:42:56Z,54,TA120-T246187
1635802976000,2021-11-01T21:42:56Z,48.9,TA120-T246191
1635802977000,2021-11-01T21:42:57Z,54.5,TA120-T246187
1635802977000,2021-11-01T21:42:57Z,48.3,TA120-T246191
1635802977000,2021-11-01T21:42:57Z,55.3,TA120-T246184
1635802977000,2021-11-01T21:42:57Z,31.5,TA120-T246183
1635802978000,2021-11-01T21:42:58Z,55.4,TA120-T246184
1635802978000,2021-11-01T21:42:58Z,31.7,TA120-T246183
1635802978000,2021-11-01T21:42:58Z,53.1,TA120-T246187
1635802978000,2021-11-01T21:42:58Z,48.7,TA120-T246191
1635802979000,2021-11-01T21:42:59Z,52.4,TA120-T246187
1635802979000,2021-11-01T21:42:59Z,48.5,TA120-T246191
1635802979000,2021-11-01T21:42:59Z,55.5,TA120-T246184
1635802979000,2021-11-01T21:42:59Z,31.9,TA120-T246183
1635802980000,2021-11-01T21:43:00Z,55.7,TA120-T246184
1635802980000,2021-11-01T21:43:00Z,31.6,TA120-T246183
1635802980000,2021-11-01T21:43:00Z,54.9,TA120-T246187
1635802980000,2021-11-01T21:43:00Z,47.9,TA120-T246191
1635802981000,2021-11-01T21:43:01Z,53.6,TA120-T246187
1635802981000,2021-11-01T21:43:01Z,47.8,TA120-T246191
1635802981000,2021-11-01T21:43:01Z,55.9,TA120-T246184
1635802981000,2021-11-01T21:43:01Z,31.8,TA120-T246183
1635802982000,2021-11-01T21:43:02Z,56.7,TA120-T246184
1635802982000,2021-11-01T21:43:02Z,32,TA120-T246183
1635802982000,2021-11-01T21:43:02Z,52.9,TA120-T246187
1635802982000,2021-11-01T21:43:02Z,48.4,TA120-T246191
1635802983000,2021-11-01T21:43:03Z,52.8,TA120-T246187
1635802983000,2021-11-01T21:43:03Z,48,TA120-T246191
1635802983000,2021-11-01T21:43:03Z,57.8,TA120-T246184
1635802983000,2021-11-01T21:43:03Z,32,TA120-T246183
1635802984000,2021-11-01T21:43:04Z,58.6,TA120-T246184
1635802984000,2021-11-01T21:43:04Z,31.8,TA120-T246183
1635802984000,2021-11-01T21:43:04Z,51.3,TA120-T246187
1635802984000,2021-11-01T21:43:04Z,48.5,TA120-T246191
1635802985000,2021-11-01T21:43:05Z,52.2,TA120-T246187
1635802985000,2021-11-01T21:43:05Z,51,TA120-T246191
1635802985000,2021-11-01T21:43:05Z,59.6,TA120-T246184
1635802985000,2021-11-01T21:43:05Z,32.2,TA120-T246183
1635802986000,2021-11-01T21:43:06Z,60.3,TA120-T246184
1635802986000,2021-11-01T21:43:06Z,32.4,TA120-T246183
1635802986000,2021-11-01T21:43:06Z,51.8,TA120-T246187
1635802986000,2021-11-01T21:43:06Z,54.4,TA120-T246191
1635802987000,2021-11-01T21:43:07Z,52.6,TA120-T246187
1635802987000,2021-11-01T21:43:07Z,56.5,TA120-T246191
1635802987000,2021-11-01T21:43:07Z,61.4,TA120-T246184
1635802987000,2021-11-01T21:43:07Z,32.1,TA120-T246183
1635802988000,2021-11-01T21:43:08Z,63.5,TA120-T246184
1635802988000,2021-11-01T21:43:08Z,32.2,TA120-T246183
1635802988000,2021-11-01T21:43:08Z,52.3,TA120-T246187
1635802988000,2021-11-01T21:43:08Z,59,TA120-T246191
1635802989000,2021-11-01T21:43:09Z,53.2,TA120-T246187
1635802989000,2021-11-01T21:43:09Z,58.6,TA120-T246191
1635802989000,2021-11-01T21:43:09Z,65.8,TA120-T246184
1635802989000,2021-11-01T21:43:09Z,31.8,TA120-T246183
1635802990000,2021-11-01T21:43:10Z,69.6,TA120-T246184
1635802990000,2021-11-01T21:43:10Z,31.9,TA120-T246183
1635802990000,2021-11-01T21:43:10Z,54,TA120-T246187
1635802990000,2021-11-01T21:43:10Z,58.5,TA120-T246191
1635802991000,2021-11-01T21:43:11Z,55.3,TA120-T246187
1635802991000,2021-11-01T21:43:11Z,58.5,TA120-T246191
1635802991000,2021-11-01T21:43:11Z,73.2,TA120-T246184
1635802991000,2021-11-01T21:43:11Z,32.3,TA120-T246183
1635802992000,2021-11-01T21:43:12Z,73.9,TA120-T246184
1635802992000,2021-11-01T21:43:12Z,32.2,TA120-T246183
1635802992000,2021-11-01T21:43:12Z,55.4,TA120-T246187
1635802992000,2021-11-01T21:43:12Z,57.5,TA120-T246191
1635802993000,2021-11-01T21:43:13Z,54.1,TA120-T246187
1635802993000,2021-11-01T21:43:13Z,57.6,TA120-T246191
1635802993000,2021-11-01T21:43:13Z,67.5,TA120-T246184
1635802993000,2021-11-01T21:43:13Z,32,TA120-T246183
1635802994000,2021-11-01T21:43:14Z,61.3,TA120-T246184
1635802994000,2021-11-01T21:43:14Z,32.2,TA120-T246183
1635802994000,2021-11-01T21:43:14Z,53.5,TA120-T246187
1635802994000,2021-11-01T21:43:14Z,55.6,TA120-T246191
1635802995000,2021-11-01T21:43:15Z,52.6,TA120-T246187
1635802995000,2021-11-01T21:43:15Z,54.5,TA120-T246191
1635802995000,2021-11-01T21:43:15Z,57.7,TA120-T246184
1635802995000,2021-11-01T21:43:15Z,32.1,TA120-T246183
1635802996000,2021-11-01T21:43:16Z,54.5,TA120-T246184
1635802996000,2021-11-01T21:43:16Z,31.9,TA120-T246183
1635802996000,2021-11-01T21:43:16Z,53.2,TA120-T246187
1635802996000,2021-11-01T21:43:16Z,53.7,TA120-T246191
1635802997000,2021-11-01T21:43:17Z,54,TA120-T246187
1635802997000,2021-11-01T21:43:17Z,51.4,TA120-T246191
1635802997000,2021-11-01T21:43:17Z,53.1,TA120-T246184
1635802997000,2021-11-01T21:43:17Z,31.8,TA120-T246183
1635802998000,2021-11-01T21:43:18Z,52,TA120-T246184
1635802998000,2021-11-01T21:43:18Z,31.8,TA120-T246183
1635802998000,2021-11-01T21:43:18Z,52.9,TA120-T246187
1635802998000,2021-11-01T21:43:18Z,50.3,TA120-T246191
1635802999000,2021-11-01T21:43:19Z,53.6,TA120-T246187
1635802999000,2021-11-01T21:43:19Z,49.4,TA120-T246191
1635802999000,2021-11-01T21:43:19Z,51.8,TA120-T246184
1635802999000,2021-11-01T21:43:19Z,31.8,TA120-T246183
1635803000000,2021-11-01T21:43:20Z,51.9,TA120-T246184
1635803000000,2021-11-01T21:43:20Z,31.9,TA120-T246183
1635803000000,2021-11-01T21:43:20Z,52.8,TA120-T246187
1635803000000,2021-11-01T21:43:20Z,48.6,TA120-T246191
1635803001000,2021-11-01T21:43:21Z,52.4,TA120-T246187
1635803001000,2021-11-01T21:43:21Z,48.4,TA120-T246191
1635803001000,2021-11-01T21:43:21Z,52.1,TA120-T246184
1635803001000,2021-11-01T21:43:21Z,31.7,TA120-T246183
1635803002000,2021-11-01T21:43:22Z,51.8,TA120-T246184
1635803002000,2021-11-01T21:43:22Z,31.7,TA120-T246183
1635803002000,2021-11-01T21:43:22Z,52.5,TA120-T246187
1635803002000,2021-11-01T21:43:22Z,48.1,TA120-T246191
1635803003000,2021-11-01T21:43:23Z,52.9,TA120-T246187
1635803003000,2021-11-01T21:43:23Z,48.4,TA120-T246191
1635803003000,2021-11-01T21:43:23Z,51.7,TA120-T246184
1635803003000,2021-11-01T21:43:23Z,31.7,TA120-T246183
1635803004000,2021-11-01T21:43:24Z,51.8,TA120-T246184
1635803004000,2021-11-01T21:43:24Z,31.8,TA120-T246183
1635803004000,2021-11-01T21:43:24Z,54.4,TA120-T246187
1635803004000,2021-11-01T21:43:24Z,48.5,TA120-T246191
1635803005000,2021-11-01T21:43:25Z,52.9,TA120-T246187
1635803005000,2021-11-01T21:43:25Z,48.8,TA120-T246191
1635803005000,2021-11-01T21:43:25Z,51.9,TA120-T246184
1635803005000,2021-11-01T21:43:25Z,31.8,TA120-T246183
1635803006000,2021-11-01T21:43:26Z,52.1,TA120-T246184
1635803006000,2021-11-01T21:43:26Z,31.8,TA120-T246183
1635803006000,2021-11-01T21:43:26Z,54.5,TA120-T246187
1635803006000,2021-11-01T21:43:26Z,48.3,TA120-T246191
1635803007000,2021-11-01T21:43:27Z,53.6,TA120-T246187
1635803007000,2021-11-01T21:43:27Z,52.2,TA120-T246191
1635803007000,2021-11-01T21:43:27Z,51.6,TA120-T246184
1635803007000,2021-11-01T21:43:27Z,31.8,TA120-T246183
1635803008000,2021-11-01T21:43:28Z,51.9,TA120-T246184
1635803008000,2021-11-01T21:43:28Z,31.8,TA120-T246183
1635803008000,2021-11-01T21:43:28Z,55.9,TA120-T246187
1635803008000,2021-11-01T21:43:28Z,48,TA120-T246191
1635803009000,2021-11-01T21:43:29Z,54.4,TA120-T246187
1635803009000,2021-11-01T21:43:29Z,48.4,TA120-T246191
1635803009000,2021-11-01T21:43:29Z,51.5,TA120-T246184
1635803009000,2021-11-01T21:43:29Z,31.9,TA120-T246183
1635803010000,2021-11-01T21:43:30Z,51.5,TA120-T246184
1635803010000,2021-11-01T21:43:30Z,31.6,TA120-T246183
1635803010000,2021-11-01T21:43:30Z,54.1,TA120-T246187
1635803010000,2021-11-01T21:43:30Z,48.6,TA120-T246191
1635803011000,2021-11-01T21:43:31Z,53.5,TA120-T246187
1635803011000,2021-11-01T21:43:31Z,48.2,TA120-T246191
1635803011000,2021-11-01T21:43:31Z,51.4,TA120-T246184
1635803011000,2021-11-01T21:43:31Z,31.9,TA120-T246183
1635803012000,2021-11-01T21:43:32Z,51.6,TA120-T246184
1635803012000,2021-11-01T21:43:32Z,31.7,TA120-T246183
1635803012000,2021-11-01T21:43:32Z,52.4,TA120-T246187
1635803012000,2021-11-01T21:43:32Z,47.9,TA120-T246191
1635803013000,2021-11-01T21:43:33Z,52.7,TA120-T246187
1635803013000,2021-11-01T21:43:33Z,47.8,TA120-T246191
1635803013000,2021-11-01T21:43:33Z,52.1,TA120-T246184
1635803013000,2021-11-01T21:43:33Z,31.7,TA120-T246183
1635803014000,2021-11-01T21:43:34Z,51.5,TA120-T246184
1635803014000,2021-11-01T21:43:34Z,32.1,TA120-T246183
1635803014000,2021-11-01T21:43:34Z,52.7,TA120-T246187
1635803014000,2021-11-01T21:43:34Z,48.1,TA120-T246191
1635803015000,2021-11-01T21:43:35Z,52.6,TA120-T246187
1635803015000,2021-11-01T21:43:35Z,48,TA120-T246191
1635803015000,2021-11-01T21:43:35Z,51.6,TA120-T246184
1635803015000,2021-11-01T21:43:35Z,31.7,TA120-T246183
1635803016000,2021-11-01T21:43:36Z,52.1,TA120-T246184
1635803016000,2021-11-01T21:43:36Z,31.7,TA120-T246183
1635803016000,2021-11-01T21:43:36Z,53.3,TA120-T246187
1635803016000,2021-11-01T21:43:36Z,47.7,TA120-T246191
1635803017000,2021-11-01T21:43:37Z,51.7,TA120-T246187
1635803017000,2021-11-01T21:43:37Z,47.6,TA120-T246191
1635803017000,2021-11-01T21:43:37Z,51.9,TA120-T246184
1635803017000,2021-11-01T21:43:37Z,32,TA120-T246183
1635803018000,2021-11-01T21:43:38Z,51.9,TA120-T246184
1635803018000,2021-11-01T21:43:38Z,31.8,TA120-T246183
1635803018000,2021-11-01T21:43:38Z,52.2,TA120-T246187
1635803018000,2021-11-01T21:43:38Z,47.3,TA120-T246191
1635803019000,2021-11-01T21:43:39Z,51.4,TA120-T246187
1635803019000,2021-11-01T21:43:39Z,47.2,TA120-T246191
1635803019000,2021-11-01T21:43:39Z,52.4,TA120-T246184
1635803019000,2021-11-01T21:43:39Z,31.8,TA120-T246183
1635803020000,2021-11-01T21:43:40Z,52.6,TA120-T246184
1635803020000,2021-11-01T21:43:40Z,32,TA120-T246183
1635803020000,2021-11-01T21:43:40Z,51.8,TA120-T246187
1635803020000,2021-11-01T21:43:40Z,47.3,TA120-T246191
1635803021000,2021-11-01T21:43:41Z,51.6,TA120-T246187
1635803021000,2021-11-01T21:43:41Z,48,TA120-T246191
1635803021000,2021-11-01T21:43:41Z,53.4,TA120-T246184
1635803021000,2021-11-01T21:43:41Z,31.9,TA120-T246183
1635803022000,2021-11-01T21:43:42Z,54.1,TA120-T246184
1635803022000,2021-11-01T21:43:42Z,32,TA120-T246183
1635803022000,2021-11-01T21:43:42Z,51.7,TA120-T246187
1635803022000,2021-11-01T21:43:42Z,48,TA120-T246191
1635803023000,2021-11-01T21:43:43Z,51.6,TA120-T246187
1635803023000,2021-11-01T21:43:43Z,48.1,TA120-T246191
1635803023000,2021-11-01T21:43:43Z,55,TA120-T246184
1635803023000,2021-11-01T21:43:43Z,31.9,TA120-T246183
1635803024000,2021-11-01T21:43:44Z,55.4,TA120-T246184
1635803024000,2021-11-01T21:43:44Z,32.1,TA120-T246183
1635803024000,2021-11-01T21:43:44Z,52,TA120-T246187
1635803024000,2021-11-01T21:43:44Z,47.6,TA120-T246191
1635803025000,2021-11-01T21:43:45Z,52.7,TA120-T246187
1635803025000,2021-11-01T21:43:45Z,47.8,TA120-T246191
1635803025000,2021-11-01T21:43:45Z,55.4,TA120-T246184
1635803025000,2021-11-01T21:43:45Z,31.7,TA120-T246183
1635803026000,2021-11-01T21:43:46Z,54.9,TA120-T246184
1635803026000,2021-11-01T21:43:46Z,33.5,TA120-T246183
1635803026000,2021-11-01T21:43:46Z,52.8,TA120-T246187
1635803026000,2021-11-01T21:43:46Z,48,TA120-T246191
1635803027000,2021-11-01T21:43:47Z,52.6,TA120-T246187
1635803027000,2021-11-01T21:43:47Z,47.7,TA120-T246191
1635803027000,2021-11-01T21:43:47Z,54.4,TA120-T246184
1635803027000,2021-11-01T21:43:47Z,31.9,TA120-T246183
1635803028000,2021-11-01T21:43:48Z,54.1,TA120-T246184
1635803028000,2021-11-01T21:43:48Z,31.9,TA120-T246183
1635803028000,2021-11-01T21:43:48Z,52.5,TA120-T246187
1635803028000,2021-11-01T21:43:48Z,48.2,TA120-T246191
1635803029000,2021-11-01T21:43:49Z,54.3,TA120-T246187
1635803029000,2021-11-01T21:43:49Z,47.4,TA120-T246191
1635803029000,2021-11-01T21:43:49Z,53.1,TA120-T246184
1635803029000,2021-11-01T21:43:49Z,31.7,TA120-T246183
1635803030000,2021-11-01T21:43:50Z,52.9,TA120-T246184
1635803030000,2021-11-01T21:43:50Z,31.7,TA120-T246183
1635803030000,2021-11-01T21:43:50Z,55.4,TA120-T246187
1635803030000,2021-11-01T21:43:50Z,48.8,TA120-T246191
1635803031000,2021-11-01T21:43:51Z,55.4,TA120-T246187
1635803031000,2021-11-01T21:43:51Z,47.3,TA120-T246191
1635803031000,2021-11-01T21:43:51Z,52.3,TA120-T246184
1635803031000,2021-11-01T21:43:51Z,33.5,TA120-T246183
1635803032000,2021-11-01T21:43:52Z,51.9,TA120-T246184
1635803032000,2021-11-01T21:43:52Z,33.2,TA120-T246183
1635803032000,2021-11-01T21:43:52Z,56.7,TA120-T246187
1635803032000,2021-11-01T21:43:52Z,48.2,TA120-T246191
1635803033000,2021-11-01T21:43:53Z,58.1,TA120-T246187
1635803033000,2021-11-01T21:43:53Z,48.4,TA120-T246191
1635803033000,2021-11-01T21:43:53Z,51.3,TA120-T246184
1635803033000,2021-11-01T21:43:53Z,32.4,TA120-T246183
1635803034000,2021-11-01T21:43:54Z,51.8,TA120-T246184
1635803034000,2021-11-01T21:43:54Z,32.1,TA120-T246183
1635803034000,2021-11-01T21:43:54Z,56.8,TA120-T246187
1635803034000,2021-11-01T21:43:54Z,51.4,TA120-T246191
1635803035000,2021-11-01T21:43:55Z,54.5,TA120-T246187
1635803035000,2021-11-01T21:43:55Z,50.7,TA120-T246191
1635803035000,2021-11-01T21:43:55Z,51.5,TA120-T246184
1635803035000,2021-11-01T21:43:55Z,32,TA120-T246183
1635803036000,2021-11-01T21:43:56Z,51.3,TA120-T246184
1635803036000,2021-11-01T21:43:56Z,31.7,TA120-T246183
1635803036000,2021-11-01T21:43:56Z,55.1,TA120-T246187
1635803036000,2021-11-01T21:43:56Z,48.2,TA120-T246191
1635803037000,2021-11-01T21:43:57Z,55,TA120-T246187
1635803037000,2021-11-01T21:43:57Z,48.9,TA120-T246191
1635803037000,2021-11-01T21:43:57Z,51.4,TA120-T246184
1635803037000,2021-11-01T21:43:57Z,31.9,TA120-T246183
1635803038000,2021-11-01T21:43:58Z,51.3,TA120-T246184
1635803038000,2021-11-01T21:43:58Z,32,TA120-T246183
1635803038000,2021-11-01T21:43:58Z,54.4,TA120-T246187
1635803038000,2021-11-01T21:43:58Z,48.3,TA120-T246191
1635803039000,2021-11-01T21:43:59Z,55,TA120-T246187
1635803039000,2021-11-01T21:43:59Z,48.7,TA120-T246191
1635803039000,2021-11-01T21:43:59Z,50.8,TA120-T246184
1635803039000,2021-11-01T21:43:59Z,31.9,TA120-T246183
1635803040000,2021-11-01T21:44:00Z,50.7,TA120-T246184
1635803040000,2021-11-01T21:44:00Z,31.7,TA120-T246183
1635803040000,2021-11-01T21:44:00Z,54,TA120-T246187
1635803040000,2021-11-01T21:44:00Z,49.3,TA120-T246191
1635803041000,2021-11-01T21:44:01Z,53.7,TA120-T246187
1635803041000,2021-11-01T21:44:01Z,49.7,TA120-T246191
1635803041000,2021-11-01T21:44:01Z,50.4,TA120-T246184
1635803041000,2021-11-01T21:44:01Z,31.5,TA120-T246183
1635803042000,2021-11-01T21:44:02Z,50.2,TA120-T246184
1635803042000,2021-11-01T21:44:02Z,31.8,TA120-T246183
1635803042000,2021-11-01T21:44:02Z,54,TA120-T246187
1635803042000,2021-11-01T21:44:02Z,49.5,TA120-T246191
1635803043000,2021-11-01T21:44:03Z,53.4,TA120-T246187
1635803043000,2021-11-01T21:44:03Z,54.1,TA120-T246191
1635803043000,2021-11-01T21:44:03Z,50.3,TA120-T246184
1635803043000,2021-11-01T21:44:03Z,31.9,TA120-T246183
1635803044000,2021-11-01T21:44:04Z,50.1,TA120-T246184
1635803044000,2021-11-01T21:44:04Z,31.9,TA120-T246183
1635803044000,2021-11-01T21:44:04Z,52.6,TA120-T246187
1635803044000,2021-11-01T21:44:04Z,52.1,TA120-T246191
1635803045000,2021-11-01T21:44:05Z,52.6,TA120-T246187
1635803045000,2021-11-01T21:44:05Z,49.4,TA120-T246191
1635803045000,2021-11-01T21:44:05Z,49.9,TA120-T246184
1635803045000,2021-11-01T21:44:05Z,32,TA120-T246183
1635803046000,2021-11-01T21:44:06Z,50.1,TA120-T246184
1635803046000,2021-11-01T21:44:06Z,31.8,TA120-T246183
1635803046000,2021-11-01T21:44:06Z,51.8,TA120-T246187
1635803046000,2021-11-01T21:44:06Z,49.8,TA120-T246191
1635803047000,2021-11-01T21:44:07Z,52.2,TA120-T246187
1635803047000,2021-11-01T21:44:07Z,51.7,TA120-T246191
1635803047000,2021-11-01T21:44:07Z,50.2,TA120-T246184
1635803047000,2021-11-01T21:44:07Z,31.7,TA120-T246183
1635803048000,2021-11-01T21:44:08Z,50.4,TA120-T246184
1635803048000,2021-11-01T21:44:08Z,31.8,TA120-T246183
1635803048000,2021-11-01T21:44:08Z,51.2,TA120-T246187
1635803048000,2021-11-01T21:44:08Z,50.1,TA120-T246191
1635803049000,2021-11-01T21:44:09Z,52.3,TA120-T246187
1635803049000,2021-11-01T21:44:09Z,51.1,TA120-T246191
1635803049000,2021-11-01T21:44:09Z,50.5,TA120-T246184
1635803049000,2021-11-01T21:44:09Z,31.7,TA120-T246183
1635803050000,2021-11-01T21:44:10Z,50.5,TA120-T246184
1635803050000,2021-11-01T21:44:10Z,31.8,TA120-T246183
1635803050000,2021-11-01T21:44:10Z,52.5,TA120-T246187
1635803050000,2021-11-01T21:44:10Z,52.7,TA120-T246191
1635803051000,2021-11-01T21:44:11Z,53.4,TA120-T246187
1635803051000,2021-11-01T21:44:11Z,55.3,TA120-T246191
1635803051000,2021-11-01T21:44:11Z,50.6,TA120-T246184
1635803051000,2021-11-01T21:44:11Z,31.6,TA120-T246183
1635803052000,2021-11-01T21:44:12Z,51,TA120-T246184
1635803052000,2021-11-01T21:44:12Z,31.6,TA120-T246183
1635803052000,2021-11-01T21:44:12Z,55.6,TA120-T246187
1635803052000,2021-11-01T21:44:12Z,54.6,TA120-T246191
1635803053000,2021-11-01T21:44:13Z,54.4,TA120-T246187
1635803053000,2021-11-01T21:44:13Z,54.6,TA120-T246191
1635803053000,2021-11-01T21:44:13Z,50.3,TA120-T246184
1635803053000,2021-11-01T21:44:13Z,31.7,TA120-T246183
1635803054000,2021-11-01T21:44:14Z,50.2,TA120-T246184
1635803054000,2021-11-01T21:44:14Z,32.1,TA120-T246183
1635803054000,2021-11-01T21:44:14Z,55.8,TA120-T246187
1635803054000,2021-11-01T21:44:14Z,52.4,TA120-T246191
1635803055000,2021-11-01T21:44:15Z,53,TA120-T246187
1635803055000,2021-11-01T21:44:15Z,50.3,TA120-T246191
1635803055000,2021-11-01T21:44:15Z,50.1,TA120-T246184
1635803055000,2021-11-01T21:44:15Z,32.1,TA120-T246183
1635803056000,2021-11-01T21:44:16Z,50.4,TA120-T246184
1635803056000,2021-11-01T21:44:16Z,32.3,TA120-T246183
1635803056000,2021-11-01T21:44:16Z,52.3,TA120-T246187
1635803056000,2021-11-01T21:44:16Z,51.1,TA120-T246191
1635803057000,2021-11-01T21:44:17Z,52.3,TA120-T246187
1635803057000,2021-11-01T21:44:17Z,51.3,TA120-T246191
1635803057000,2021-11-01T21:44:17Z,50.6,TA120-T246184
