time,readable_time,dBA,dev-id
1634323670000,2021-10-15T18:47:50Z,62.6,TA120-T246187
1634323681000,2021-10-15T18:48:01Z,37.3,TA120-T246183
1634323688000,2021-10-15T18:48:08Z,70.1,TA120-T246184
1634323710000,2021-10-15T18:48:30Z,55.5,TA120-T246191
1634323730000,2021-10-15T18:48:50Z,62.6,TA120-T246187
1634323741000,2021-10-15T18:49:01Z,37.7,TA120-T246183
1634323748000,2021-10-15T18:49:08Z,61.4,TA120-T246184
1634323770000,2021-10-15T18:49:30Z,57,TA120-T246191
1634323790000,2021-10-15T18:49:50Z,61.7,TA120-T246187
1634323801000,2021-10-15T18:50:01Z,37.4,TA120-T246183
1634323808000,2021-10-15T18:50:08Z,70.8,TA120-T246184
1634323830000,2021-10-15T18:50:30Z,54.7,TA120-T246191
1634323850000,2021-10-15T18:50:50Z,62.4,TA120-T246187
1634323861000,2021-10-15T18:51:01Z,37.4,TA120-T246183
1634323868000,2021-10-15T18:51:08Z,68.8,TA120-T246184
1634323890000,2021-10-15T18:51:30Z,57,TA120-T246191
1634323910000,2021-10-15T18:51:50Z,63.2,TA120-T246187
1634323921000,2021-10-15T18:52:01Z,37.3,TA120-T246183
1634323928000,2021-10-15T18:52:08Z,69.2,TA120-T246184
1634323950000,2021-10-15T18:52:30Z,51.3,TA120-T246191
1634323970000,2021-10-15T18:52:50Z,61.6,TA120-T246187
1634323981000,2021-10-15T18:53:01Z,37.8,TA120-T246183
1634323988000,2021-10-15T18:53:08Z,69.2,TA120-T246184
1634324010000,2021-10-15T18:53:30Z,53,TA120-T246191
1634324030000,2021-10-15T18:53:50Z,62.3,TA120-T246187
1634324041000,2021-10-15T18:54:01Z,37.8,TA120-T246183
1634324048000,2021-10-15T18:54:08Z,72.9,TA120-T246184
1634324070000,2021-10-15T18:54:30Z,53.6,TA120-T246191
1634324090000,2021-10-15T18:54:50Z,61.6,TA120-T246187
1634324101000,2021-10-15T18:55:01Z,37.4,TA120-T246183
1634324108000,2021-10-15T18:55:08Z,71.7,TA120-T246184
1634324130000,2021-10-15T18:55:30Z,53,TA120-T246191
1634324150000,2021-10-15T18:55:50Z,60.4,TA120-T246187
1634324161000,2021-10-15T18:56:01Z,37.6,TA120-T246183
1634324168000,2021-10-15T18:56:08Z,71.5,TA120-T246184
1634324190000,2021-10-15T18:56:30Z,58.3,TA120-T246191
1634324210000,2021-10-15T18:56:50Z,60,TA120-T246187
1634324221000,2021-10-15T18:57:01Z,37.2,TA120-T246183
1634324228000,2021-10-15T18:57:08Z,72.6,TA120-T246184
1634324250000,2021-10-15T18:57:30Z,57.2,TA120-T246191
1634324270000,2021-10-15T18:57:50Z,60.9,TA120-T246187
1634324281000,2021-10-15T18:58:01Z,37.4,TA120-T246183
1634324288000,2021-10-15T18:58:08Z,72.6,TA120-T246184
1634324310000,2021-10-15T18:58:30Z,54.1,TA120-T246191
1634324330000,2021-10-15T18:58:50Z,60.8,TA120-T246187
1634324341000,2021-10-15T18:59:01Z,37.5,TA120-T246183
1634324348000,2021-10-15T18:59:08Z,66.1,TA120-T246184
1634324370000,2021-10-15T18:59:30Z,56.8,TA120-T246191
1634324390000,2021-10-15T18:59:50Z,61.3,TA120-T246187
1634324401000,2021-10-15T19:00:01Z,37.6,TA120-T246183
1634324408000,2021-10-15T19:00:08Z,74.7,TA120-T246184
1634324430000,2021-10-15T19:00:30Z,54.7,TA120-T246191
1634324450000,2021-10-15T19:00:50Z,62.4,TA120-T246187
1634324461000,2021-10-15T19:01:01Z,37.5,TA120-T246183
1634324468000,2021-10-15T19:01:08Z,69.7,TA120-T246184
1634324490000,2021-10-15T19:01:30Z,54.1,TA120-T246191
1634324510000,2021-10-15T19:01:50Z,63.3,TA120-T246187
1634324521000,2021-10-15T19:02:01Z,37.3,TA120-T246183
1634324528000,2021-10-15T19:02:08Z,70.4,TA120-T246184
1634324550000,2021-10-15T19:02:30Z,57,TA120-T246191
1634324570000,2021-10-15T19:02:50Z,62.2,TA120-T246187
1634324581000,2021-10-15T19:03:01Z,37.4,TA120-T246183
1634324588000,2021-10-15T19:03:08Z,72.3,TA120-T246184
1634324610000,2021-10-15T19:03:30Z,56.4,TA120-T246191
1634324630000,2021-10-15T19:03:50Z,61.5,TA120-T246187
1634324641000,2021-10-15T19:04:01Z,37.7,TA120-T246183
1634324648000,2021-10-15T19:04:08Z,66.5,TA120-T246184
1634324670000,2021-10-15T19:04:30Z,53.4,TA120-T246191
1634324690000,2021-10-15T19:04:50Z,62.9,TA120-T246187
1634324701000,2021-10-15T19:05:01Z,37.4,TA120-T246183
1634324708000,2021-10-15T19:05:08Z,70.4,TA120-T246184
1634324730000,2021-10-15T19:05:30Z,59.1,TA120-T246191
1634324750000,2021-10-15T19:05:50Z,62.2,TA120-T246187
1634324761000,2021-10-15T19:06:01Z,37.5,TA120-T246183
1634324768000,2021-10-15T19:06:08Z,73.5,TA120-T246184
1634324790000,2021-10-15T19:06:30Z,52.4,TA120-T246191
1634324810000,2021-10-15T19:06:50Z,61.7,TA120-T246187
1634324821000,2021-10-15T19:07:01Z,38.1,TA120-T246183
1634324828000,2021-10-15T19:07:08Z,74,TA120-T246184
1634324850000,2021-10-15T19:07:30Z,56.3,TA120-T246191
1634324870000,2021-10-15T19:07:50Z,63.1,TA120-T246187
1634324881000,2021-10-15T19:08:01Z,37.7,TA120-T246183
1634324888000,2021-10-15T19:08:08Z,72,TA120-T246184
1634324910000,2021-10-15T19:08:30Z,53.9,TA120-T246191
1634324930000,2021-10-15T19:08:50Z,61.5,TA120-T246187
1634324941000,2021-10-15T19:09:01Z,37.8,TA120-T246183
1634324948000,2021-10-15T19:09:08Z,70.9,TA120-T246184
1634324970000,2021-10-15T19:09:30Z,55.9,TA120-T246191
1634324990000,2021-10-15T19:09:50Z,63.2,TA120-T246187
1634325001000,2021-10-15T19:10:01Z,37.7,TA120-T246183
1634325008000,2021-10-15T19:10:08Z,69,TA120-T246184
1634325030000,2021-10-15T19:10:30Z,57.7,TA120-T246191
1634325050000,2021-10-15T19:10:50Z,61.5,TA120-T246187
1634325061000,2021-10-15T19:11:01Z,37.5,TA120-T246183
1634325068000,2021-10-15T19:11:08Z,70.9,TA120-T246184
1634325090000,2021-10-15T19:11:30Z,59.4,TA120-T246191
1634325110000,2021-10-15T19:11:50Z,62.6,TA120-T246187
1634325121000,2021-10-15T19:12:01Z,37.8,TA120-T246183
1634325128000,2021-10-15T19:12:08Z,71.9,TA120-T246184
1634325150000,2021-10-15T19:12:30Z,56.7,TA120-T246191
1634325170000,2021-10-15T19:12:50Z,60.9,TA120-T246187
1634325181000,2021-10-15T19:13:01Z,37.5,TA120-T246183
1634325188000,2021-10-15T19:13:08Z,73.6,TA120-T246184
1634325210000,2021-10-15T19:13:30Z,57.4,TA120-T246191
1634325230000,2021-10-15T19:13:50Z,62.3,TA120-T246187
1634325241000,2021-10-15T19:14:01Z,37.4,TA120-T246183
1634325248000,2021-10-15T19:14:08Z,72.8,TA120-T246184
1634325270000,2021-10-15T19:14:30Z,55.1,TA120-T246191
1634325290000,2021-10-15T19:14:50Z,62.1,TA120-T246187
1634325301000,2021-10-15T19:15:01Z,37.5,TA120-T246183
1634325308000,2021-10-15T19:15:08Z,66.3,TA120-T246184
1634325330000,2021-10-15T19:15:30Z,54.3,TA120-T246191
1634325350000,2021-10-15T19:15:50Z,60.9,TA120-T246187
1634325361000,2021-10-15T19:16:01Z,37.5,TA120-T246183
1634325368000,2021-10-15T19:16:08Z,74.4,TA120-T246184
1634325390000,2021-10-15T19:16:30Z,56.6,TA120-T246191
1634325410000,2021-10-15T19:16:50Z,61.1,TA120-T246187
1634325421000,2021-10-15T19:17:01Z,37.5,TA120-T246183
1634325428000,2021-10-15T19:17:08Z,71.9,TA120-T246184
1634325450000,2021-10-15T19:17:30Z,54.6,TA120-T246191
1634325470000,2021-10-15T19:17:50Z,62.9,TA120-T246187
1634325481000,2021-10-15T19:18:01Z,37.5,TA120-T246183
1634325488000,2021-10-15T19:18:08Z,68.1,TA120-T246184
1634325510000,2021-10-15T19:18:30Z,52.2,TA120-T246191
1634325530000,2021-10-15T19:18:50Z,59.4,TA120-T246187
1634325541000,2021-10-15T19:19:01Z,37.5,TA120-T246183
1634325548000,2021-10-15T19:19:08Z,72.2,TA120-T246184
1634325570000,2021-10-15T19:19:30Z,55.7,TA120-T246191
1634325590000,2021-10-15T19:19:50Z,59.3,TA120-T246187
1634325601000,2021-10-15T19:20:01Z,37.5,TA120-T246183
1634325608000,2021-10-15T19:20:08Z,73.8,TA120-T246184
1634325630000,2021-10-15T19:20:30Z,53.5,TA120-T246191
1634325650000,2021-10-15T19:20:50Z,61.3,TA120-T246187
1634325661000,2021-10-15T19:21:01Z,34.9,TA120-T246183
1634325668000,2021-10-15T19:21:08Z,72.7,TA120-T246184
1634325690000,2021-10-15T19:21:30Z,57.1,TA120-T246191
1634325710000,2021-10-15T19:21:50Z,61.4,TA120-T246187
1634325721000,2021-10-15T19:22:01Z,34.4,TA120-T246183
1634325728000,2021-10-15T19:22:08Z,71,TA120-T246184
1634325750000,2021-10-15T19:22:30Z,52.4,TA120-T246191
1634325770000,2021-10-15T19:22:50Z,59.5,TA120-T246187
1634325781000,2021-10-15T19:23:01Z,34.4,TA120-T246183
1634325788000,2021-10-15T19:23:08Z,70.2,TA120-T246184
1634325810000,2021-10-15T19:23:30Z,57.9,TA120-T246191
1634325830000,2021-10-15T19:23:50Z,62.6,TA120-T246187
1634325841000,2021-10-15T19:24:01Z,34.8,TA120-T246183
1634325848000,2021-10-15T19:24:08Z,70.8,TA120-T246184
1634325870000,2021-10-15T19:24:30Z,53.3,TA120-T246191
1634325890000,2021-10-15T19:24:50Z,62.7,TA120-T246187
1634325901000,2021-10-15T19:25:01Z,34.4,TA120-T246183
1634325908000,2021-10-15T19:25:08Z,74.7,TA120-T246184
1634325930000,2021-10-15T19:25:30Z,58.4,TA120-T246191
1634325950000,2021-10-15T19:25:50Z,61.6,TA120-T246187
1634325961000,2021-10-15T19:26:01Z,34.4,TA120-T246183
1634325968000,2021-10-15T19:26:08Z,70.9,TA120-T246184
1634325990000,2021-10-15T19:26:30Z,57.9,TA120-T246191
1634326010000,2021-10-15T19:26:50Z,61.8,TA120-T246187
1634326021000,2021-10-15T19:27:01Z,34.5,TA120-T246183
1634326028000,2021-10-15T19:27:08Z,68.2,TA120-T246184
1634326050000,2021-10-15T19:27:30Z,54,TA120-T246191
1634326070000,2021-10-15T19:27:50Z,61.6,TA120-T246187
1634326081000,2021-10-15T19:28:01Z,34.6,TA120-T246183
1634326088000,2021-10-15T19:28:08Z,71.3,TA120-T246184
1634326110000,2021-10-15T19:28:30Z,54.7,TA120-T246191
1634326130000,2021-10-15T19:28:50Z,61.8,TA120-T246187
1634326141000,2021-10-15T19:29:01Z,34.8,TA120-T246183
1634326148000,2021-10-15T19:29:08Z,71.4,TA120-T246184
1634326170000,2021-10-15T19:29:30Z,55.1,TA120-T246191
1634326190000,2021-10-15T19:29:50Z,60.7,TA120-T246187
1634326201000,2021-10-15T19:30:01Z,34.5,TA120-T246183
1634326208000,2021-10-15T19:30:08Z,70.8,TA120-T246184
1634326230000,2021-10-15T19:30:30Z,58.2,TA120-T246191
1634326250000,2021-10-15T19:30:50Z,60.3,TA120-T246187
1634326261000,2021-10-15T19:31:01Z,34.6,TA120-T246183
1634326268000,2021-10-15T19:31:08Z,70.2,TA120-T246184
1634326290000,2021-10-15T19:31:30Z,56.2,TA120-T246191
1634326310000,2021-10-15T19:31:50Z,60.9,TA120-T246187
1634326321000,2021-10-15T19:32:01Z,34.6,TA120-T246183
1634326328000,2021-10-15T19:32:08Z,70.1,TA120-T246184
1634326350000,2021-10-15T19:32:30Z,52.1,TA120-T246191
1634326370000,2021-10-15T19:32:50Z,61.4,TA120-T246187
1634326381000,2021-10-15T19:33:01Z,44.5,TA120-T246183
1634326388000,2021-10-15T19:33:08Z,76.1,TA120-T246184
1634326410000,2021-10-15T19:33:30Z,52.8,TA120-T246191
1634326430000,2021-10-15T19:33:50Z,60.3,TA120-T246187
1634326441000,2021-10-15T19:34:01Z,34.5,TA120-T246183
1634326448000,2021-10-15T19:34:08Z,70.8,TA120-T246184
1634326470000,2021-10-15T19:34:30Z,54.5,TA120-T246191
1634326490000,2021-10-15T19:34:50Z,60.8,TA120-T246187
1634326501000,2021-10-15T19:35:01Z,34.5,TA120-T246183
1634326508000,2021-10-15T19:35:08Z,72,TA120-T246184
1634326530000,2021-10-15T19:35:30Z,53.5,TA120-T246191
1634326550000,2021-10-15T19:35:50Z,59.7,TA120-T246187
1634326561000,2021-10-15T19:36:01Z,34.5,TA120-T246183
1634326568000,2021-10-15T19:36:08Z,72.4,TA120-T246184
1634326590000,2021-10-15T19:36:30Z,56.3,TA120-T246191
1634326610000,2021-10-15T19:36:50Z,60.5,TA120-T246187
1634326621000,2021-10-15T19:37:01Z,34.9,TA120-T246183
1634326628000,2021-10-15T19:37:08Z,68.1,TA120-T246184
1634326650000,2021-10-15T19:37:30Z,56.2,TA120-T246191
1634326670000,2021-10-15T19:37:50Z,60.3,TA120-T246187
1634326681000,2021-10-15T19:38:01Z,34.5,TA120-T246183
1634326688000,2021-10-15T19:38:08Z,73,TA120-T246184
1634326710000,2021-10-15T19:38:30Z,55.6,TA120-T246191
1634326730000,2021-10-15T19:38:50Z,60.9,TA120-T246187
1634326741000,2021-10-15T19:39:01Z,34.3,TA120-T246183
1634326748000,2021-10-15T19:39:08Z,70.1,TA120-T246184
1634326770000,2021-10-15T19:39:30Z,57.9,TA120-T246191
1634326790000,2021-10-15T19:39:50Z,61.5,TA120-T246187
1634326801000,2021-10-15T19:40:01Z,34.2,TA120-T246183
1634326808000,2021-10-15T19:40:08Z,73,TA120-T246184
1634326830000,2021-10-15T19:40:30Z,54.9,TA120-T246191
1634326850000,2021-10-15T19:40:50Z,59.8,TA120-T246187
1634326861000,2021-10-15T19:41:01Z,34.3,TA120-T246183
1634326868000,2021-10-15T19:41:08Z,71.5,TA120-T246184
1634326890000,2021-10-15T19:41:30Z,55.8,TA120-T246191
1634326910000,2021-10-15T19:41:50Z,58.8,TA120-T246187
1634326921000,2021-10-15T19:42:01Z,34.2,TA120-T246183
1634326928000,2021-10-15T19:42:08Z,74.8,TA120-T246184
1634326950000,2021-10-15T19:42:30Z,53.5,TA120-T246191
1634326970000,2021-10-15T19:42:50Z,60.1,TA120-T246187
1634326981000,2021-10-15T19:43:01Z,34.3,TA120-T246183
1634326988000,2021-10-15T19:43:08Z,67.9,TA120-T246184
1634327010000,2021-10-15T19:43:30Z,53,TA120-T246191
1634327030000,2021-10-15T19:43:50Z,61.2,TA120-T246187
1634327041000,2021-10-15T19:44:01Z,34.3,TA120-T246183
1634327048000,2021-10-15T19:44:08Z,74.8,TA120-T246184
1634327070000,2021-10-15T19:44:30Z,51.1,TA120-T246191
1634327090000,2021-10-15T19:44:50Z,60.2,TA120-T246187
1634327101000,2021-10-15T19:45:01Z,34.8,TA120-T246183
1634327108000,2021-10-15T19:45:08Z,69.5,TA120-T246184
1634327130000,2021-10-15T19:45:30Z,55.2,TA120-T246191
1634327150000,2021-10-15T19:45:50Z,59.2,TA120-T246187
1634327161000,2021-10-15T19:46:01Z,34.1,TA120-T246183
1634327168000,2021-10-15T19:46:08Z,71.8,TA120-T246184
1634327190000,2021-10-15T19:46:30Z,54.2,TA120-T246191
1634327210000,2021-10-15T19:46:50Z,62.4,TA120-T246187
1634327221000,2021-10-15T19:47:01Z,34.4,TA120-T246183
1634327228000,2021-10-15T19:47:08Z,74.1,TA120-T246184
1634327250000,2021-10-15T19:47:30Z,56.9,TA120-T246191
1634327270000,2021-10-15T19:47:50Z,59.4,TA120-T246187
1634327281000,2021-10-15T19:48:01Z,34.2,TA120-T246183
1634327288000,2021-10-15T19:48:08Z,71.1,TA120-T246184
1634327310000,2021-10-15T19:48:30Z,55.6,TA120-T246191
1634327330000,2021-10-15T19:48:50Z,58.6,TA120-T246187
1634327341000,2021-10-15T19:49:01Z,34.4,TA120-T246183
1634327348000,2021-10-15T19:49:08Z,73.3,TA120-T246184
1634327370000,2021-10-15T19:49:30Z,55.3,TA120-T246191
1634327390000,2021-10-15T19:49:50Z,59.7,TA120-T246187
1634327401000,2021-10-15T19:50:01Z,34.9,TA120-T246183
1634327408000,2021-10-15T19:50:08Z,70.4,TA120-T246184
1634327430000,2021-10-15T19:50:30Z,53.7,TA120-T246191
1634327450000,2021-10-15T19:50:50Z,60.5,TA120-T246187
1634327461000,2021-10-15T19:51:01Z,34.4,TA120-T246183
1634327468000,2021-10-15T19:51:08Z,69,TA120-T246184
1634327490000,2021-10-15T19:51:30Z,55.2,TA120-T246191
1634327510000,2021-10-15T19:51:50Z,60.1,TA120-T246187
1634327521000,2021-10-15T19:52:01Z,34.1,TA120-T246183
1634327528000,2021-10-15T19:52:08Z,71.5,TA120-T246184
1634327550000,2021-10-15T19:52:30Z,52.7,TA120-T246191
1634327570000,2021-10-15T19:52:50Z,61.5,TA120-T246187
1634327581000,2021-10-15T19:53:01Z,34.6,TA120-T246183
1634327588000,2021-10-15T19:53:08Z,66.4,TA120-T246184
1634327610000,2021-10-15T19:53:30Z,52.3,TA120-T246191
1634327630000,2021-10-15T19:53:50Z,61.4,TA120-T246187
1634327641000,2021-10-15T19:54:01Z,34.2,TA120-T246183
1634327648000,2021-10-15T19:54:08Z,64.3,TA120-T246184
1634327670000,2021-10-15T19:54:30Z,53.1,TA120-T246191
1634327690000,2021-10-15T19:54:50Z,61,TA120-T246187
1634327701000,2021-10-15T19:55:01Z,34.3,TA120-T246183
1634327708000,2021-10-15T19:55:08Z,67.8,TA120-T246184
1634327730000,2021-10-15T19:55:30Z,50,TA120-T246191
1634327750000,2021-10-15T19:55:50Z,60.2,TA120-T246187
1634327761000,2021-10-15T19:56:01Z,34.4,TA120-T246183
1634327768000,2021-10-15T19:56:08Z,73.7,TA120-T246184
1634327790000,2021-10-15T19:56:30Z,54.4,TA120-T246191
1634327810000,2021-10-15T19:56:50Z,59.6,TA120-T246187
1634327821000,2021-10-15T19:57:01Z,34.3,TA120-T246183
1634327828000,2021-10-15T19:57:08Z,68.9,TA120-T246184
1634327850000,2021-10-15T19:57:30Z,56.2,TA120-T246191
1634327870000,2021-10-15T19:57:50Z,58.5,TA120-T246187
1634327881000,2021-10-15T19:58:01Z,34.5,TA120-T246183
1634327888000,2021-10-15T19:58:08Z,68.6,TA120-T246184
1634327910000,2021-10-15T19:58:30Z,56.2,TA120-T246191
1634327930000,2021-10-15T19:58:50Z,59.4,TA120-T246187
1634327941000,2021-10-15T19:59:01Z,34.1,TA120-T246183
1634327948000,2021-10-15T19:59:08Z,71,TA120-T246184
1634327970000,2021-10-15T19:59:30Z,54.9,TA120-T246191
1634327990000,2021-10-15T19:59:50Z,61.3,TA120-T246187
1634328001000,2021-10-15T20:00:01Z,34.3,TA120-T246183
1634328008000,2021-10-15T20:00:08Z,68.8,TA120-T246184
1634328030000,2021-10-15T20:00:30Z,54.8,TA120-T246191
1634328050000,2021-10-15T20:00:50Z,61.3,TA120-T246187
1634328061000,2021-10-15T20:01:01Z,34.2,TA120-T246183
1634328068000,2021-10-15T20:01:08Z,68.5,TA120-T246184
1634328090000,2021-10-15T20:01:30Z,54.2,TA120-T246191
1634328110000,2021-10-15T20:01:50Z,58.6,TA120-T246187
1634328121000,2021-10-15T20:02:01Z,34.4,TA120-T246183
1634328128000,2021-10-15T20:02:08Z,72.1,TA120-T246184
1634328150000,2021-10-15T20:02:30Z,50.4,TA120-T246191
1634328170000,2021-10-15T20:02:50Z,59.7,TA120-T246187
1634328181000,2021-10-15T20:03:01Z,34.9,TA120-T246183
1634328188000,2021-10-15T20:03:08Z,68.1,TA120-T246184
1634328210000,2021-10-15T20:03:30Z,53,TA120-T246191
1634328230000,2021-10-15T20:03:50Z,59.3,TA120-T246187
1634328241000,2021-10-15T20:04:01Z,34.9,TA120-T246183
1634328248000,2021-10-15T20:04:08Z,66.6,TA120-T246184
1634328270000,2021-10-15T20:04:30Z,53,TA120-T246191
1634328290000,2021-10-15T20:04:50Z,60.2,TA120-T246187
1634328301000,2021-10-15T20:05:01Z,34.7,TA120-T246183
1634328308000,2021-10-15T20:05:08Z,72,TA120-T246184
1634328330000,2021-10-15T20:05:30Z,55.1,TA120-T246191
1634328350000,2021-10-15T20:05:50Z,60,TA120-T246187
1634328361000,2021-10-15T20:06:01Z,34.7,TA120-T246183
1634328368000,2021-10-15T20:06:08Z,70.7,TA120-T246184
1634328390000,2021-10-15T20:06:30Z,54.8,TA120-T246191
1634328410000,2021-10-15T20:06:50Z,60.9,TA120-T246187
1634328421000,2021-10-15T20:07:01Z,34.8,TA120-T246183
1634328428000,2021-10-15T20:07:08Z,72.7,TA120-T246184
1634328450000,2021-10-15T20:07:30Z,51.4,TA120-T246191
1634328470000,2021-10-15T20:07:50Z,59.1,TA120-T246187
1634328481000,2021-10-15T20:08:01Z,34.9,TA120-T246183
1634328488000,2021-10-15T20:08:08Z,68.2,TA120-T246184
1634328510000,2021-10-15T20:08:30Z,55.7,TA120-T246191
1634328530000,2021-10-15T20:08:50Z,61.1,TA120-T246187
1634328541000,2021-10-15T20:09:01Z,34.5,TA120-T246183
1634328548000,2021-10-15T20:09:08Z,72.4,TA120-T246184
1634328570000,2021-10-15T20:09:30Z,53.1,TA120-T246191
1634328590000,2021-10-15T20:09:50Z,58.8,TA120-T246187
1634328601000,2021-10-15T20:10:01Z,34.6,TA120-T246183
1634328608000,2021-10-15T20:10:08Z,71.1,TA120-T246184
1634328630000,2021-10-15T20:10:30Z,54.3,TA120-T246191
1634328650000,2021-10-15T20:10:50Z,58.4,TA120-T246187
1634328661000,2021-10-15T20:11:01Z,34.6,TA120-T246183
1634328668000,2021-10-15T20:11:08Z,70.1,TA120-T246184
1634328690000,2021-10-15T20:11:30Z,53.8,TA120-T246191
1634328710000,2021-10-15T20:11:50Z,60.3,TA120-T246187
1634328721000,2021-10-15T20:12:01Z,34.7,TA120-T246183
1634328728000,2021-10-15T20:12:08Z,72.3,TA120-T246184
1634328750000,2021-10-15T20:12:30Z,58.1,TA120-T246191
1634328770000,2021-10-15T20:12:50Z,61.4,TA120-T246187
1634328781000,2021-10-15T20:13:01Z,34.8,TA120-T246183
1634328788000,2021-10-15T20:13:08Z,68.7,TA120-T246184
1634328810000,2021-10-15T20:13:30Z,54.1,TA120-T246191
1634328830000,2021-10-15T20:13:50Z,59.8,TA120-T246187
1634328841000,2021-10-15T20:14:01Z,34.6,TA120-T246183
1634328848000,2021-10-15T20:14:08Z,71.6,TA120-T246184
1634328870000,2021-10-15T20:14:30Z,56.7,TA120-T246191
1634328890000,2021-10-15T20:14:50Z,60.5,TA120-T246187
1634328901000,2021-10-15T20:15:01Z,34.7,TA120-T246183
1634328908000,2021-10-15T20:15:08Z,70.9,TA120-T246184
1634328930000,2021-10-15T20:15:30Z,55,TA120-T246191
1634328950000,2021-10-15T20:15:50Z,61.5,TA120-T246187
1634328961000,2021-10-15T20:16:01Z,34.7,TA120-T246183
1634328968000,2021-10-15T20:16:08Z,70.7,TA120-T246184
1634328990000,2021-10-15T20:16:30Z,55.5,TA120-T246191
1634329010000,2021-10-15T20:16:50Z,60.8,TA120-T246187
1634329021000,2021-10-15T20:17:01Z,34.8,TA120-T246183
1634329028000,2021-10-15T20:17:08Z,70.8,TA120-T246184
1634329050000,2021-10-15T20:17:30Z,55.4,TA120-T246191
1634329070000,2021-10-15T20:17:50Z,59,TA120-T246187
1634329081000,2021-10-15T20:18:01Z,34.6,TA120-T246183
1634329088000,2021-10-15T20:18:08Z,73.6,TA120-T246184
1634329110000,2021-10-15T20:18:30Z,51.4,TA120-T246191
1634329130000,2021-10-15T20:18:50Z,59.8,TA120-T246187
1634329141000,2021-10-15T20:19:01Z,34.6,TA120-T246183
1634329148000,2021-10-15T20:19:08Z,66.3,TA120-T246184
1634329170000,2021-10-15T20:19:30Z,55.4,TA120-T246191
1634329190000,2021-10-15T20:19:50Z,59.9,TA120-T246187
1634329201000,2021-10-15T20:20:01Z,36.4,TA120-T246183
1634329208000,2021-10-15T20:20:08Z,74.4,TA120-T246184
1634329230000,2021-10-15T20:20:30Z,58.2,TA120-T246191
1634329250000,2021-10-15T20:20:50Z,60.9,TA120-T246187
1634329261000,2021-10-15T20:21:01Z,35.8,TA120-T246183
1634329268000,2021-10-15T20:21:08Z,71.4,TA120-T246184
1634329290000,2021-10-15T20:21:30Z,58.7,TA120-T246191
1634329310000,2021-10-15T20:21:50Z,60.9,TA120-T246187
1634329321000,2021-10-15T20:22:01Z,34.5,TA120-T246183
1634329328000,2021-10-15T20:22:08Z,66.7,TA120-T246184
1634329350000,2021-10-15T20:22:30Z,54.3,TA120-T246191
1634329370000,2021-10-15T20:22:50Z,61.1,TA120-T246187
1634329381000,2021-10-15T20:23:01Z,34.4,TA120-T246183
1634329388000,2021-10-15T20:23:08Z,69.4,TA120-T246184
1634329410000,2021-10-15T20:23:30Z,54.1,TA120-T246191
1634329430000,2021-10-15T20:23:50Z,59.7,TA120-T246187
1634329441000,2021-10-15T20:24:01Z,36.8,TA120-T246183
1634329448000,2021-10-15T20:24:08Z,72,TA120-T246184
1634329470000,2021-10-15T20:24:30Z,54,TA120-T246191
1634329490000,2021-10-15T20:24:50Z,60.7,TA120-T246187
1634329501000,2021-10-15T20:25:01Z,34.7,TA120-T246183
1634329508000,2021-10-15T20:25:08Z,74.2,TA120-T246184
1634329530000,2021-10-15T20:25:30Z,55.1,TA120-T246191
1634329550000,2021-10-15T20:25:50Z,59.5,TA120-T246187
1634329561000,2021-10-15T20:26:01Z,34.5,TA120-T246183
1634329568000,2021-10-15T20:26:08Z,70.9,TA120-T246184
1634329590000,2021-10-15T20:26:30Z,56.3,TA120-T246191
1634329610000,2021-10-15T20:26:50Z,59,TA120-T246187
1634329621000,2021-10-15T20:27:01Z,34.5,TA120-T246183
1634329628000,2021-10-15T20:27:08Z,68.9,TA120-T246184
1634329650000,2021-10-15T20:27:30Z,54,TA120-T246191
1634329670000,2021-10-15T20:27:50Z,60.9,TA120-T246187
1634329681000,2021-10-15T20:28:01Z,34.2,TA120-T246183
1634329688000,2021-10-15T20:28:08Z,69.7,TA120-T246184
1634329710000,2021-10-15T20:28:30Z,56.4,TA120-T246191
1634329730000,2021-10-15T20:28:50Z,60.4,TA120-T246187
1634329741000,2021-10-15T20:29:01Z,34.4,TA120-T246183
1634329748000,2021-10-15T20:29:08Z,70.7,TA120-T246184
1634329770000,2021-10-15T20:29:30Z,58.2,TA120-T246191
1634329790000,2021-10-15T20:29:50Z,61.2,TA120-T246187
1634329801000,2021-10-15T20:30:01Z,34.4,TA120-T246183
1634329808000,2021-10-15T20:30:08Z,70.7,TA120-T246184
1634329830000,2021-10-15T20:30:30Z,56.9,TA120-T246191
1634329850000,2021-10-15T20:30:50Z,60.2,TA120-T246187
1634329861000,2021-10-15T20:31:01Z,34.5,TA120-T246183
1634329868000,2021-10-15T20:31:08Z,69.8,TA120-T246184
1634329890000,2021-10-15T20:31:30Z,55.6,TA120-T246191
1634329910000,2021-10-15T20:31:50Z,59.3,TA120-T246187
1634329921000,2021-10-15T20:32:01Z,34.3,TA120-T246183
1634329928000,2021-10-15T20:32:08Z,69.8,TA120-T246184
1634329950000,2021-10-15T20:32:30Z,56.6,TA120-T246191
1634329970000,2021-10-15T20:32:50Z,58.3,TA120-T246187
1634329981000,2021-10-15T20:33:01Z,34.6,TA120-T246183
1634329988000,2021-10-15T20:33:08Z,72.9,TA120-T246184
1634330010000,2021-10-15T20:33:30Z,53.9,TA120-T246191
1634330030000,2021-10-15T20:33:50Z,60.6,TA120-T246187
