time,readable_time,dBA,dev-id
1629918353000,2021-08-25T19:05:53Z,59.6,TA120-T246187
1629918361000,2021-08-25T19:06:01Z,67.5,TA120-T246184
1629918381000,2021-08-25T19:06:21Z,57,TA120-T246191
1629918406000,2021-08-25T19:06:46Z,34.4,TA120-T246183
1629918413000,2021-08-25T19:06:53Z,60.3,TA120-T246187
1629918421000,2021-08-25T19:07:01Z,72.4,TA120-T246184
1629918441000,2021-08-25T19:07:21Z,57.5,TA120-T246191
1629918466000,2021-08-25T19:07:46Z,34.7,TA120-T246183
1629918473000,2021-08-25T19:07:53Z,59.6,TA120-T246187
1629918481000,2021-08-25T19:08:01Z,67.8,TA120-T246184
1629918501000,2021-08-25T19:08:21Z,55.2,TA120-T246191
1629918526000,2021-08-25T19:08:46Z,34.4,TA120-T246183
1629918533000,2021-08-25T19:08:53Z,58.6,TA120-T246187
1629918541000,2021-08-25T19:09:01Z,74.5,TA120-T246184
1629918561000,2021-08-25T19:09:21Z,58,TA120-T246191
1629918586000,2021-08-25T19:09:46Z,34.9,TA120-T246183
1629918593000,2021-08-25T19:09:53Z,59.4,TA120-T246187
1629918601000,2021-08-25T19:10:01Z,75.8,TA120-T246184
1629918621000,2021-08-25T19:10:21Z,58,TA120-T246191
1629918646000,2021-08-25T19:10:46Z,37,TA120-T246183
1629918653000,2021-08-25T19:10:53Z,58.2,TA120-T246187
1629918661000,2021-08-25T19:11:01Z,73.1,TA120-T246184
1629918681000,2021-08-25T19:11:21Z,56.8,TA120-T246191
1629918706000,2021-08-25T19:11:46Z,34.4,TA120-T246183
1629918713000,2021-08-25T19:11:53Z,58.5,TA120-T246187
1629918721000,2021-08-25T19:12:01Z,70,TA120-T246184
1629918741000,2021-08-25T19:12:21Z,56.2,TA120-T246191
1629918766000,2021-08-25T19:12:46Z,33.8,TA120-T246183
1629918773000,2021-08-25T19:12:53Z,60,TA120-T246187
1629918781000,2021-08-25T19:13:01Z,72.1,TA120-T246184
1629918801000,2021-08-25T19:13:21Z,57.6,TA120-T246191
1629918826000,2021-08-25T19:13:46Z,34.2,TA120-T246183
1629918833000,2021-08-25T19:13:53Z,59.8,TA120-T246187
1629918841000,2021-08-25T19:14:01Z,71.9,TA120-T246184
1629918861000,2021-08-25T19:14:21Z,56.5,TA120-T246191
1629918886000,2021-08-25T19:14:46Z,36.2,TA120-T246183
1629918893000,2021-08-25T19:14:53Z,60.1,TA120-T246187
1629918901000,2021-08-25T19:15:01Z,71.3,TA120-T246184
1629918921000,2021-08-25T19:15:21Z,58.3,TA120-T246191
1629918946000,2021-08-25T19:15:46Z,36.1,TA120-T246183
1629918953000,2021-08-25T19:15:53Z,60.6,TA120-T246187
1629918961000,2021-08-25T19:16:01Z,66.7,TA120-T246184
1629918981000,2021-08-25T19:16:21Z,58.1,TA120-T246191
1629919006000,2021-08-25T19:16:46Z,37,TA120-T246183
1629919013000,2021-08-25T19:16:53Z,60.6,TA120-T246187
1629919021000,2021-08-25T19:17:01Z,62.4,TA120-T246184
1629919041000,2021-08-25T19:17:21Z,59.9,TA120-T246191
1629919066000,2021-08-25T19:17:46Z,37.2,TA120-T246183
1629919073000,2021-08-25T19:17:53Z,59,TA120-T246187
1629919081000,2021-08-25T19:18:01Z,72.8,TA120-T246184
1629919101000,2021-08-25T19:18:21Z,57.6,TA120-T246191
1629919126000,2021-08-25T19:18:46Z,37.5,TA120-T246183
1629919133000,2021-08-25T19:18:53Z,59.5,TA120-T246187
1629919141000,2021-08-25T19:19:01Z,71.9,TA120-T246184
1629919161000,2021-08-25T19:19:21Z,57.5,TA120-T246191
1629919186000,2021-08-25T19:19:46Z,38,TA120-T246183
1629919193000,2021-08-25T19:19:53Z,59.5,TA120-T246187
1629919201000,2021-08-25T19:20:01Z,73.3,TA120-T246184
1629919221000,2021-08-25T19:20:21Z,60.3,TA120-T246191
1629919246000,2021-08-25T19:20:46Z,39.9,TA120-T246183
1629919253000,2021-08-25T19:20:53Z,58.4,TA120-T246187
1629919261000,2021-08-25T19:21:01Z,75.3,TA120-T246184
1629919281000,2021-08-25T19:21:21Z,56,TA120-T246191
1629919306000,2021-08-25T19:21:46Z,40,TA120-T246183
1629919313000,2021-08-25T19:21:53Z,59.6,TA120-T246187
1629919321000,2021-08-25T19:22:01Z,69.7,TA120-T246184
1629919341000,2021-08-25T19:22:21Z,56.6,TA120-T246191
1629919366000,2021-08-25T19:22:46Z,37.7,TA120-T246183
1629919373000,2021-08-25T19:22:53Z,59,TA120-T246187
1629919381000,2021-08-25T19:23:01Z,72,TA120-T246184
1629919401000,2021-08-25T19:23:21Z,60.1,TA120-T246191
1629919426000,2021-08-25T19:23:46Z,36.5,TA120-T246183
1629919433000,2021-08-25T19:23:53Z,59.9,TA120-T246187
1629919441000,2021-08-25T19:24:01Z,69.8,TA120-T246184
1629919461000,2021-08-25T19:24:21Z,60.2,TA120-T246191
1629919486000,2021-08-25T19:24:46Z,35.7,TA120-T246183
1629919493000,2021-08-25T19:24:53Z,57.8,TA120-T246187
1629919501000,2021-08-25T19:25:01Z,73.6,TA120-T246184
1629919521000,2021-08-25T19:25:21Z,55.4,TA120-T246191
1629919546000,2021-08-25T19:25:46Z,35.4,TA120-T246183
1629919553000,2021-08-25T19:25:53Z,58.7,TA120-T246187
1629919561000,2021-08-25T19:26:01Z,70.3,TA120-T246184
1629919581000,2021-08-25T19:26:21Z,54.4,TA120-T246191
1629919606000,2021-08-25T19:26:46Z,34.8,TA120-T246183
1629919613000,2021-08-25T19:26:53Z,58.7,TA120-T246187
1629919621000,2021-08-25T19:27:01Z,71.9,TA120-T246184
1629919641000,2021-08-25T19:27:21Z,55.5,TA120-T246191
1629919666000,2021-08-25T19:27:46Z,35,TA120-T246183
1629919673000,2021-08-25T19:27:53Z,58.2,TA120-T246187
1629919681000,2021-08-25T19:28:01Z,71.6,TA120-T246184
1629919701000,2021-08-25T19:28:21Z,58,TA120-T246191
1629919726000,2021-08-25T19:28:46Z,34.9,TA120-T246183
1629919733000,2021-08-25T19:28:53Z,58.3,TA120-T246187
1629919741000,2021-08-25T19:29:01Z,71.2,TA120-T246184
1629919761000,2021-08-25T19:29:21Z,62.8,TA120-T246191
1629919786000,2021-08-25T19:29:46Z,34.5,TA120-T246183
1629919793000,2021-08-25T19:29:53Z,55.4,TA120-T246187
1629919801000,2021-08-25T19:30:01Z,67.7,TA120-T246184
1629919821000,2021-08-25T19:30:21Z,61.4,TA120-T246191
1629919846000,2021-08-25T19:30:46Z,34.8,TA120-T246183
1629919853000,2021-08-25T19:30:53Z,57.7,TA120-T246187
1629919861000,2021-08-25T19:31:01Z,74.4,TA120-T246184
1629919881000,2021-08-25T19:31:21Z,59.4,TA120-T246191
1629919906000,2021-08-25T19:31:46Z,34.6,TA120-T246183
1629919913000,2021-08-25T19:31:53Z,60.5,TA120-T246187
1629919921000,2021-08-25T19:32:01Z,70.8,TA120-T246184
1629919941000,2021-08-25T19:32:21Z,60.5,TA120-T246191
1629919966000,2021-08-25T19:32:46Z,34.3,TA120-T246183
1629919973000,2021-08-25T19:32:53Z,58.4,TA120-T246187
1629919981000,2021-08-25T19:33:01Z,68.9,TA120-T246184
1629920001000,2021-08-25T19:33:21Z,58.6,TA120-T246191
1629920026000,2021-08-25T19:33:46Z,34.1,TA120-T246183
1629920033000,2021-08-25T19:33:53Z,58.1,TA120-T246187
1629920041000,2021-08-25T19:34:01Z,71.2,TA120-T246184
1629920061000,2021-08-25T19:34:21Z,62,TA120-T246191
1629920086000,2021-08-25T19:34:46Z,33.6,TA120-T246183
1629920093000,2021-08-25T19:34:53Z,58,TA120-T246187
1629920101000,2021-08-25T19:35:01Z,72.9,TA120-T246184
1629920121000,2021-08-25T19:35:21Z,57.7,TA120-T246191
1629920146000,2021-08-25T19:35:46Z,33.5,TA120-T246183
1629920153000,2021-08-25T19:35:53Z,58,TA120-T246187
1629920161000,2021-08-25T19:36:01Z,73.6,TA120-T246184
1629920181000,2021-08-25T19:36:21Z,54.6,TA120-T246191
1629920206000,2021-08-25T19:36:46Z,34.3,TA120-T246183
1629920213000,2021-08-25T19:36:53Z,58.5,TA120-T246187
1629920221000,2021-08-25T19:37:01Z,71.8,TA120-T246184
1629920241000,2021-08-25T19:37:21Z,54.1,TA120-T246191
1629920266000,2021-08-25T19:37:46Z,33.7,TA120-T246183
1629920273000,2021-08-25T19:37:53Z,58.3,TA120-T246187
1629920281000,2021-08-25T19:38:01Z,72.2,TA120-T246184
1629920301000,2021-08-25T19:38:21Z,57,TA120-T246191
1629920326000,2021-08-25T19:38:46Z,33.4,TA120-T246183
1629920333000,2021-08-25T19:38:53Z,59.3,TA120-T246187
1629920341000,2021-08-25T19:39:01Z,73.4,TA120-T246184
1629920361000,2021-08-25T19:39:21Z,54.8,TA120-T246191
1629920386000,2021-08-25T19:39:46Z,33.3,TA120-T246183
1629920393000,2021-08-25T19:39:53Z,57.9,TA120-T246187
1629920401000,2021-08-25T19:40:01Z,72.8,TA120-T246184
1629920421000,2021-08-25T19:40:21Z,56.8,TA120-T246191
1629920446000,2021-08-25T19:40:46Z,34.9,TA120-T246183
1629920453000,2021-08-25T19:40:53Z,57.3,TA120-T246187
1629920461000,2021-08-25T19:41:01Z,71.6,TA120-T246184
1629920481000,2021-08-25T19:41:21Z,55.6,TA120-T246191
1629920506000,2021-08-25T19:41:46Z,33,TA120-T246183
1629920513000,2021-08-25T19:41:53Z,57,TA120-T246187
1629920521000,2021-08-25T19:42:01Z,74.4,TA120-T246184
1629920541000,2021-08-25T19:42:21Z,56.2,TA120-T246191
1629920566000,2021-08-25T19:42:46Z,33.3,TA120-T246183
1629920573000,2021-08-25T19:42:53Z,57.6,TA120-T246187
1629920581000,2021-08-25T19:43:01Z,67.4,TA120-T246184
1629920601000,2021-08-25T19:43:21Z,56.3,TA120-T246191
1629920626000,2021-08-25T19:43:46Z,33.3,TA120-T246183
1629920633000,2021-08-25T19:43:53Z,58.3,TA120-T246187
1629920641000,2021-08-25T19:44:01Z,71.1,TA120-T246184
1629920661000,2021-08-25T19:44:21Z,54.1,TA120-T246191
1629920686000,2021-08-25T19:44:46Z,33.2,TA120-T246183
1629920693000,2021-08-25T19:44:53Z,58.2,TA120-T246187
1629920701000,2021-08-25T19:45:01Z,73.8,TA120-T246184
1629920721000,2021-08-25T19:45:21Z,54.4,TA120-T246191
1629920746000,2021-08-25T19:45:46Z,33.3,TA120-T246183
1629920757000,2021-08-25T19:45:57Z,57.3,TA120-T246187
1629920761000,2021-08-25T19:46:01Z,71,TA120-T246184
1629920781000,2021-08-25T19:46:21Z,55.7,TA120-T246191
1629920806000,2021-08-25T19:46:46Z,33.3,TA120-T246183
1629920817000,2021-08-25T19:46:57Z,58,TA120-T246187
1629920821000,2021-08-25T19:47:01Z,71.4,TA120-T246184
1629920841000,2021-08-25T19:47:21Z,54.8,TA120-T246191
1629920866000,2021-08-25T19:47:46Z,33.5,TA120-T246183
1629920877000,2021-08-25T19:47:57Z,59,TA120-T246187
1629920881000,2021-08-25T19:48:01Z,73.1,TA120-T246184
1629920901000,2021-08-25T19:48:21Z,52.9,TA120-T246191
1629920926000,2021-08-25T19:48:46Z,33.7,TA120-T246183
1629920937000,2021-08-25T19:48:57Z,53.9,TA120-T246187
1629920941000,2021-08-25T19:49:01Z,70.5,TA120-T246184
1629920961000,2021-08-25T19:49:21Z,58.3,TA120-T246191
1629920986000,2021-08-25T19:49:46Z,33.6,TA120-T246183
1629920997000,2021-08-25T19:49:57Z,56.5,TA120-T246187
1629921001000,2021-08-25T19:50:01Z,70.5,TA120-T246184
1629921021000,2021-08-25T19:50:21Z,57.5,TA120-T246191
1629921046000,2021-08-25T19:50:46Z,33.5,TA120-T246183
1629921057000,2021-08-25T19:50:57Z,58.1,TA120-T246187
1629921061000,2021-08-25T19:51:01Z,69.2,TA120-T246184
1629921081000,2021-08-25T19:51:21Z,53.4,TA120-T246191
1629921106000,2021-08-25T19:51:46Z,33.6,TA120-T246183
1629921117000,2021-08-25T19:51:57Z,57.1,TA120-T246187
1629921121000,2021-08-25T19:52:01Z,71.6,TA120-T246184
1629921141000,2021-08-25T19:52:21Z,53.6,TA120-T246191
1629921166000,2021-08-25T19:52:46Z,33.5,TA120-T246183
1629921177000,2021-08-25T19:52:57Z,57.4,TA120-T246187
1629921181000,2021-08-25T19:53:01Z,68,TA120-T246184
1629921201000,2021-08-25T19:53:21Z,53.2,TA120-T246191
1629921226000,2021-08-25T19:53:46Z,33.4,TA120-T246183
1629921237000,2021-08-25T19:53:57Z,56.1,TA120-T246187
1629921241000,2021-08-25T19:54:01Z,70,TA120-T246184
1629921261000,2021-08-25T19:54:21Z,51.5,TA120-T246191
1629921286000,2021-08-25T19:54:46Z,33.3,TA120-T246183
1629921297000,2021-08-25T19:54:57Z,56.6,TA120-T246187
1629921301000,2021-08-25T19:55:01Z,71.3,TA120-T246184
1629921321000,2021-08-25T19:55:21Z,51.4,TA120-T246191
1629921346000,2021-08-25T19:55:46Z,33.2,TA120-T246183
1629921357000,2021-08-25T19:55:57Z,56.6,TA120-T246187
1629921361000,2021-08-25T19:56:01Z,68.7,TA120-T246184
1629921381000,2021-08-25T19:56:21Z,52.9,TA120-T246191
1629921406000,2021-08-25T19:56:46Z,33.4,TA120-T246183
1629921417000,2021-08-25T19:56:57Z,56.2,TA120-T246187
1629921421000,2021-08-25T19:57:01Z,67.7,TA120-T246184
1629921441000,2021-08-25T19:57:21Z,53.3,TA120-T246191
1629921466000,2021-08-25T19:57:46Z,33.4,TA120-T246183
1629921477000,2021-08-25T19:57:57Z,57.6,TA120-T246187
1629921481000,2021-08-25T19:58:01Z,67.5,TA120-T246184
1629921501000,2021-08-25T19:58:21Z,54.1,TA120-T246191
1629921526000,2021-08-25T19:58:46Z,33.6,TA120-T246183
1629921537000,2021-08-25T19:58:57Z,57,TA120-T246187
1629921541000,2021-08-25T19:59:01Z,71.5,TA120-T246184
1629921561000,2021-08-25T19:59:21Z,55.9,TA120-T246191
1629921586000,2021-08-25T19:59:46Z,33.8,TA120-T246183
1629921597000,2021-08-25T19:59:57Z,55,TA120-T246187
1629921601000,2021-08-25T20:00:01Z,71.1,TA120-T246184
1629921621000,2021-08-25T20:00:21Z,52.5,TA120-T246191
1629921646000,2021-08-25T20:00:46Z,34.2,TA120-T246183
1629921657000,2021-08-25T20:00:57Z,57.6,TA120-T246187
1629921661000,2021-08-25T20:01:01Z,70.1,TA120-T246184
1629921681000,2021-08-25T20:01:21Z,52.9,TA120-T246191
1629921706000,2021-08-25T20:01:46Z,34.2,TA120-T246183
1629921717000,2021-08-25T20:01:57Z,56.3,TA120-T246187
1629921721000,2021-08-25T20:02:01Z,67.5,TA120-T246184
1629921741000,2021-08-25T20:02:21Z,56.6,TA120-T246191
1629921766000,2021-08-25T20:02:46Z,33.9,TA120-T246183
1629921777000,2021-08-25T20:02:57Z,55.9,TA120-T246187
1629921781000,2021-08-25T20:03:01Z,68.4,TA120-T246184
1629921801000,2021-08-25T20:03:21Z,57.2,TA120-T246191
1629921826000,2021-08-25T20:03:46Z,33.7,TA120-T246183
1629921837000,2021-08-25T20:03:57Z,57,TA120-T246187
1629921841000,2021-08-25T20:04:01Z,67.6,TA120-T246184
1629921861000,2021-08-25T20:04:21Z,57.4,TA120-T246191
1629921886000,2021-08-25T20:04:46Z,33.7,TA120-T246183
1629921897000,2021-08-25T20:04:57Z,54.4,TA120-T246187
1629921901000,2021-08-25T20:05:01Z,71.6,TA120-T246184
1629921921000,2021-08-25T20:05:21Z,56.8,TA120-T246191
1629921946000,2021-08-25T20:05:46Z,34,TA120-T246183
1629921957000,2021-08-25T20:05:57Z,56.6,TA120-T246187
1629921961000,2021-08-25T20:06:01Z,70.9,TA120-T246184
1629921981000,2021-08-25T20:06:21Z,53.6,TA120-T246191
1629922006000,2021-08-25T20:06:46Z,34,TA120-T246183
1629922017000,2021-08-25T20:06:57Z,58.1,TA120-T246187
1629922021000,2021-08-25T20:07:01Z,68.3,TA120-T246184
1629922041000,2021-08-25T20:07:21Z,52.8,TA120-T246191
1629922066000,2021-08-25T20:07:46Z,34.3,TA120-T246183
1629922077000,2021-08-25T20:07:57Z,56.6,TA120-T246187
1629922081000,2021-08-25T20:08:01Z,68.3,TA120-T246184
1629922101000,2021-08-25T20:08:21Z,53.9,TA120-T246191
1629922126000,2021-08-25T20:08:46Z,34.2,TA120-T246183
1629922137000,2021-08-25T20:08:57Z,59.9,TA120-T246187
1629922141000,2021-08-25T20:09:01Z,66.2,TA120-T246184
1629922161000,2021-08-25T20:09:21Z,53.6,TA120-T246191
1629922186000,2021-08-25T20:09:46Z,38.4,TA120-T246183
1629922197000,2021-08-25T20:09:57Z,58.9,TA120-T246187
1629922201000,2021-08-25T20:10:01Z,72.8,TA120-T246184
1629922221000,2021-08-25T20:10:21Z,56.6,TA120-T246191
1629922246000,2021-08-25T20:10:46Z,34.2,TA120-T246183
1629922257000,2021-08-25T20:10:57Z,56.9,TA120-T246187
1629922261000,2021-08-25T20:11:01Z,66.8,TA120-T246184
1629922281000,2021-08-25T20:11:21Z,55.9,TA120-T246191
1629922306000,2021-08-25T20:11:46Z,33.9,TA120-T246183
1629922317000,2021-08-25T20:11:57Z,58.9,TA120-T246187
1629922321000,2021-08-25T20:12:01Z,73.2,TA120-T246184
1629922341000,2021-08-25T20:12:21Z,53.9,TA120-T246191
1629922366000,2021-08-25T20:12:46Z,32.8,TA120-T246183
1629922377000,2021-08-25T20:12:57Z,58,TA120-T246187
1629922381000,2021-08-25T20:13:01Z,70.1,TA120-T246184
1629922401000,2021-08-25T20:13:21Z,53.7,TA120-T246191
1629922426000,2021-08-25T20:13:46Z,32.7,TA120-T246183
1629922437000,2021-08-25T20:13:57Z,56.1,TA120-T246187
1629922441000,2021-08-25T20:14:01Z,66.9,TA120-T246184
1629922461000,2021-08-25T20:14:21Z,54.3,TA120-T246191
1629922486000,2021-08-25T20:14:46Z,32.9,TA120-T246183
1629922497000,2021-08-25T20:14:57Z,56.9,TA120-T246187
1629922501000,2021-08-25T20:15:01Z,72,TA120-T246184
1629922521000,2021-08-25T20:15:21Z,54.2,TA120-T246191
1629922546000,2021-08-25T20:15:46Z,32.7,TA120-T246183
1629922557000,2021-08-25T20:15:57Z,58.2,TA120-T246187
1629922561000,2021-08-25T20:16:01Z,60.5,TA120-T246184
1629922581000,2021-08-25T20:16:21Z,55.5,TA120-T246191
1629922606000,2021-08-25T20:16:46Z,32.8,TA120-T246183
1629922617000,2021-08-25T20:16:57Z,56.9,TA120-T246187
1629922621000,2021-08-25T20:17:01Z,73.9,TA120-T246184
1629922641000,2021-08-25T20:17:21Z,57.3,TA120-T246191
1629922666000,2021-08-25T20:17:46Z,32.9,TA120-T246183
1629922677000,2021-08-25T20:17:57Z,56.1,TA120-T246187
1629922681000,2021-08-25T20:18:01Z,72,TA120-T246184
1629922701000,2021-08-25T20:18:21Z,52.1,TA120-T246191
1629922726000,2021-08-25T20:18:46Z,32.7,TA120-T246183
1629922737000,2021-08-25T20:18:57Z,57.9,TA120-T246187
1629922741000,2021-08-25T20:19:01Z,66.7,TA120-T246184
1629922761000,2021-08-25T20:19:21Z,53.7,TA120-T246191
1629922786000,2021-08-25T20:19:46Z,32.6,TA120-T246183
1629922797000,2021-08-25T20:19:57Z,54.9,TA120-T246187
1629922801000,2021-08-25T20:20:01Z,70,TA120-T246184
1629922821000,2021-08-25T20:20:21Z,50.2,TA120-T246191
1629922846000,2021-08-25T20:20:46Z,32.8,TA120-T246183
1629922857000,2021-08-25T20:20:57Z,55,TA120-T246187
1629922861000,2021-08-25T20:21:01Z,68.7,TA120-T246184
1629922881000,2021-08-25T20:21:21Z,51.3,TA120-T246191
1629922906000,2021-08-25T20:21:46Z,32.7,TA120-T246183
1629922917000,2021-08-25T20:21:57Z,55.8,TA120-T246187
1629922921000,2021-08-25T20:22:01Z,73,TA120-T246184
1629922941000,2021-08-25T20:22:21Z,52,TA120-T246191
1629922966000,2021-08-25T20:22:46Z,33.1,TA120-T246183
1629922977000,2021-08-25T20:22:57Z,55.3,TA120-T246187
1629922981000,2021-08-25T20:23:01Z,68.4,TA120-T246184
1629923001000,2021-08-25T20:23:21Z,52.7,TA120-T246191
1629923026000,2021-08-25T20:23:46Z,32.8,TA120-T246183
1629923037000,2021-08-25T20:23:57Z,55.2,TA120-T246187
1629923041000,2021-08-25T20:24:01Z,65,TA120-T246184
1629923061000,2021-08-25T20:24:21Z,53.5,TA120-T246191
1629923086000,2021-08-25T20:24:46Z,32.8,TA120-T246183
1629923097000,2021-08-25T20:24:57Z,55.9,TA120-T246187
1629923101000,2021-08-25T20:25:01Z,68.3,TA120-T246184
1629923121000,2021-08-25T20:25:21Z,49.3,TA120-T246191
1629923146000,2021-08-25T20:25:46Z,32.8,TA120-T246183
1629923157000,2021-08-25T20:25:57Z,57.3,TA120-T246187
1629923161000,2021-08-25T20:26:01Z,67,TA120-T246184
1629923181000,2021-08-25T20:26:21Z,52.6,TA120-T246191
1629923206000,2021-08-25T20:26:46Z,32.5,TA120-T246183
1629923217000,2021-08-25T20:26:57Z,55.1,TA120-T246187
1629923221000,2021-08-25T20:27:01Z,71.2,TA120-T246184
1629923241000,2021-08-25T20:27:21Z,51.3,TA120-T246191
1629923266000,2021-08-25T20:27:46Z,32.9,TA120-T246183
1629923277000,2021-08-25T20:27:57Z,55.9,TA120-T246187
1629923281000,2021-08-25T20:28:01Z,67.3,TA120-T246184
1629923301000,2021-08-25T20:28:21Z,56.8,TA120-T246191
1629923326000,2021-08-25T20:28:46Z,32.5,TA120-T246183
1629923337000,2021-08-25T20:28:57Z,56.7,TA120-T246187
1629923341000,2021-08-25T20:29:01Z,70.8,TA120-T246184
1629923361000,2021-08-25T20:29:21Z,51,TA120-T246191
1629923386000,2021-08-25T20:29:46Z,32.5,TA120-T246183
1629923397000,2021-08-25T20:29:57Z,55.9,TA120-T246187
1629923401000,2021-08-25T20:30:01Z,66.6,TA120-T246184
1629923421000,2021-08-25T20:30:21Z,49.9,TA120-T246191
1629923446000,2021-08-25T20:30:46Z,32.6,TA120-T246183
1629923457000,2021-08-25T20:30:57Z,55.2,TA120-T246187
1629923461000,2021-08-25T20:31:01Z,62.8,TA120-T246184
1629923481000,2021-08-25T20:31:21Z,49.5,TA120-T246191
1629923506000,2021-08-25T20:31:46Z,32.8,TA120-T246183
1629923517000,2021-08-25T20:31:57Z,56.1,TA120-T246187
1629923521000,2021-08-25T20:32:01Z,67.4,TA120-T246184
1629923541000,2021-08-25T20:32:21Z,49.2,TA120-T246191
1629923566000,2021-08-25T20:32:46Z,32.7,TA120-T246183
1629923577000,2021-08-25T20:32:57Z,54.5,TA120-T246187
1629923581000,2021-08-25T20:33:01Z,69.3,TA120-T246184
1629923601000,2021-08-25T20:33:21Z,50.2,TA120-T246191
1629923626000,2021-08-25T20:33:46Z,32.5,TA120-T246183
1629923637000,2021-08-25T20:33:57Z,55.3,TA120-T246187
1629923641000,2021-08-25T20:34:01Z,66.8,TA120-T246184
1629923661000,2021-08-25T20:34:21Z,51.1,TA120-T246191
1629923686000,2021-08-25T20:34:46Z,32.7,TA120-T246183
1629923697000,2021-08-25T20:34:57Z,56.2,TA120-T246187
1629923701000,2021-08-25T20:35:01Z,65.7,TA120-T246184
1629923721000,2021-08-25T20:35:21Z,55.2,TA120-T246191
1629923746000,2021-08-25T20:35:46Z,32.6,TA120-T246183
1629923757000,2021-08-25T20:35:57Z,55,TA120-T246187
1629923761000,2021-08-25T20:36:01Z,71.3,TA120-T246184
1629923781000,2021-08-25T20:36:21Z,55.3,TA120-T246191
1629923806000,2021-08-25T20:36:46Z,32.6,TA120-T246183
1629923817000,2021-08-25T20:36:57Z,56,TA120-T246187
1629923821000,2021-08-25T20:37:01Z,67.2,TA120-T246184
1629923841000,2021-08-25T20:37:21Z,50.1,TA120-T246191
1629923866000,2021-08-25T20:37:46Z,32.8,TA120-T246183
1629923877000,2021-08-25T20:37:57Z,56.2,TA120-T246187
1629923881000,2021-08-25T20:38:01Z,71,TA120-T246184
1629923901000,2021-08-25T20:38:21Z,52.2,TA120-T246191
1629923926000,2021-08-25T20:38:46Z,32.5,TA120-T246183
1629923937000,2021-08-25T20:38:57Z,55.7,TA120-T246187
1629923941000,2021-08-25T20:39:01Z,67.8,TA120-T246184
1629923961000,2021-08-25T20:39:21Z,51.1,TA120-T246191
1629923986000,2021-08-25T20:39:46Z,32.7,TA120-T246183
1629923997000,2021-08-25T20:39:57Z,57.3,TA120-T246187
1629924001000,2021-08-25T20:40:01Z,66.2,TA120-T246184
1629924021000,2021-08-25T20:40:21Z,57,TA120-T246191
1629924046000,2021-08-25T20:40:46Z,32.6,TA120-T246183
1629924057000,2021-08-25T20:40:57Z,54.9,TA120-T246187
1629924061000,2021-08-25T20:41:01Z,63.9,TA120-T246184
1629924081000,2021-08-25T20:41:21Z,49.1,TA120-T246191
1629924106000,2021-08-25T20:41:46Z,32.5,TA120-T246183
1629924117000,2021-08-25T20:41:57Z,56,TA120-T246187
1629924121000,2021-08-25T20:42:01Z,68.3,TA120-T246184
1629924141000,2021-08-25T20:42:21Z,50.4,TA120-T246191
1629924166000,2021-08-25T20:42:46Z,32.4,TA120-T246183
1629924177000,2021-08-25T20:42:57Z,55.5,TA120-T246187
1629924181000,2021-08-25T20:43:01Z,62.2,TA120-T246184
1629924201000,2021-08-25T20:43:21Z,50.8,TA120-T246191
1629924226000,2021-08-25T20:43:46Z,32.5,TA120-T246183
1629924237000,2021-08-25T20:43:57Z,53.8,TA120-T246187
1629924241000,2021-08-25T20:44:01Z,68.1,TA120-T246184
1629924261000,2021-08-25T20:44:21Z,50.8,TA120-T246191
1629924286000,2021-08-25T20:44:46Z,32.9,TA120-T246183
1629924297000,2021-08-25T20:44:57Z,54.7,TA120-T246187
1629924301000,2021-08-25T20:45:01Z,69.6,TA120-T246184
1629924321000,2021-08-25T20:45:21Z,50.3,TA120-T246191
1629924346000,2021-08-25T20:45:46Z,32.6,TA120-T246183
1629924357000,2021-08-25T20:45:57Z,54.5,TA120-T246187
1629924361000,2021-08-25T20:46:01Z,75,TA120-T246184
1629924381000,2021-08-25T20:46:21Z,50.8,TA120-T246191
1629924406000,2021-08-25T20:46:46Z,32.5,TA120-T246183
1629924417000,2021-08-25T20:46:57Z,54.9,TA120-T246187
1629924421000,2021-08-25T20:47:01Z,70.6,TA120-T246184
1629924441000,2021-08-25T20:47:21Z,52.7,TA120-T246191
1629924466000,2021-08-25T20:47:46Z,32.6,TA120-T246183
1629924477000,2021-08-25T20:47:57Z,51.4,TA120-T246187
1629924481000,2021-08-25T20:48:01Z,71.3,TA120-T246184
1629924501000,2021-08-25T20:48:21Z,54.9,TA120-T246191
1629924526000,2021-08-25T20:48:46Z,32.5,TA120-T246183
1629924537000,2021-08-25T20:48:57Z,52.4,TA120-T246187
1629924541000,2021-08-25T20:49:01Z,67.9,TA120-T246184
1629924561000,2021-08-25T20:49:21Z,50.3,TA120-T246191
1629924586000,2021-08-25T20:49:46Z,32.5,TA120-T246183
1629924597000,2021-08-25T20:49:57Z,54.9,TA120-T246187
1629924601000,2021-08-25T20:50:01Z,70.4,TA120-T246184
1629924621000,2021-08-25T20:50:21Z,56.8,TA120-T246191
1629924646000,2021-08-25T20:50:46Z,32.4,TA120-T246183
1629924657000,2021-08-25T20:50:57Z,55.1,TA120-T246187
1629924661000,2021-08-25T20:51:01Z,67.5,TA120-T246184
1629924681000,2021-08-25T20:51:21Z,50.2,TA120-T246191
1629924706000,2021-08-25T20:51:46Z,32.6,TA120-T246183
1629924717000,2021-08-25T20:51:57Z,56.3,TA120-T246187
1629924721000,2021-08-25T20:52:01Z,67.4,TA120-T246184
