time,readable_time,dBA,dev-id
1656173291000,2022-06-25T16:08:11Z,57.1,TA120-T246191
1656173291000,2022-06-25T16:08:11Z,51.5,TA120-T246187
1656173292000,2022-06-25T16:08:12Z,57.7,TA120-T246191
1656173292000,2022-06-25T16:08:12Z,51.8,TA120-T246187
1656173292000,2022-06-25T16:08:12Z,37.4,TA120-T246183
1656173292000,2022-06-25T16:08:12Z,70.9,TA120-T246184
1656173293000,2022-06-25T16:08:13Z,37,TA120-T246183
1656173293000,2022-06-25T16:08:13Z,71.5,TA120-T246184
1656173293000,2022-06-25T16:08:13Z,55.8,TA120-T246191
1656173293000,2022-06-25T16:08:13Z,51.3,TA120-T246187
1656173294000,2022-06-25T16:08:14Z,55.3,TA120-T246191
1656173294000,2022-06-25T16:08:14Z,51.6,TA120-T246187
1656173294000,2022-06-25T16:08:14Z,36.9,TA120-T246183
1656173294000,2022-06-25T16:08:14Z,72.6,TA120-T246184
1656173295000,2022-06-25T16:08:15Z,36.3,TA120-T246183
1656173295000,2022-06-25T16:08:15Z,72.7,TA120-T246184
1656173295000,2022-06-25T16:08:15Z,56.3,TA120-T246191
1656173295000,2022-06-25T16:08:15Z,51.6,TA120-T246187
1656173296000,2022-06-25T16:08:16Z,54.9,TA120-T246191
1656173296000,2022-06-25T16:08:16Z,51.9,TA120-T246187
1656173296000,2022-06-25T16:08:16Z,35.9,TA120-T246183
1656173296000,2022-06-25T16:08:16Z,72.5,TA120-T246184
1656173297000,2022-06-25T16:08:17Z,36,TA120-T246183
1656173297000,2022-06-25T16:08:17Z,71.2,TA120-T246184
1656173297000,2022-06-25T16:08:17Z,54.9,TA120-T246191
1656173297000,2022-06-25T16:08:17Z,53.3,TA120-T246187
1656173298000,2022-06-25T16:08:18Z,55.1,TA120-T246191
1656173298000,2022-06-25T16:08:18Z,53.5,TA120-T246187
1656173298000,2022-06-25T16:08:18Z,36.7,TA120-T246183
1656173298000,2022-06-25T16:08:18Z,71.8,TA120-T246184
1656173299000,2022-06-25T16:08:19Z,36.3,TA120-T246183
1656173299000,2022-06-25T16:08:19Z,71.8,TA120-T246184
1656173299000,2022-06-25T16:08:19Z,55.1,TA120-T246191
1656173299000,2022-06-25T16:08:19Z,51.9,TA120-T246187
1656173300000,2022-06-25T16:08:20Z,54.1,TA120-T246191
1656173300000,2022-06-25T16:08:20Z,52.8,TA120-T246187
1656173300000,2022-06-25T16:08:20Z,35.9,TA120-T246183
1656173300000,2022-06-25T16:08:20Z,72.2,TA120-T246184
1656173301000,2022-06-25T16:08:21Z,35.7,TA120-T246183
1656173301000,2022-06-25T16:08:21Z,71.1,TA120-T246184
1656173301000,2022-06-25T16:08:21Z,54.3,TA120-T246191
1656173301000,2022-06-25T16:08:21Z,52,TA120-T246187
1656173302000,2022-06-25T16:08:22Z,55,TA120-T246191
1656173302000,2022-06-25T16:08:22Z,51.4,TA120-T246187
1656173302000,2022-06-25T16:08:22Z,35.8,TA120-T246183
1656173302000,2022-06-25T16:08:22Z,71.7,TA120-T246184
1656173303000,2022-06-25T16:08:23Z,36.4,TA120-T246183
1656173303000,2022-06-25T16:08:23Z,71.5,TA120-T246184
1656173303000,2022-06-25T16:08:23Z,54.6,TA120-T246191
1656173303000,2022-06-25T16:08:23Z,50.5,TA120-T246187
1656173304000,2022-06-25T16:08:24Z,54.6,TA120-T246191
1656173304000,2022-06-25T16:08:24Z,50.1,TA120-T246187
1656173304000,2022-06-25T16:08:24Z,36.4,TA120-T246183
1656173304000,2022-06-25T16:08:24Z,71.5,TA120-T246184
1656173305000,2022-06-25T16:08:25Z,36.1,TA120-T246183
1656173305000,2022-06-25T16:08:25Z,71.3,TA120-T246184
1656173305000,2022-06-25T16:08:25Z,55.1,TA120-T246191
1656173305000,2022-06-25T16:08:25Z,50.6,TA120-T246187
1656173306000,2022-06-25T16:08:26Z,53.9,TA120-T246191
1656173306000,2022-06-25T16:08:26Z,51.2,TA120-T246187
1656173306000,2022-06-25T16:08:26Z,35.7,TA120-T246183
1656173306000,2022-06-25T16:08:26Z,68.7,TA120-T246184
1656173307000,2022-06-25T16:08:27Z,36.2,TA120-T246183
1656173307000,2022-06-25T16:08:27Z,67.5,TA120-T246184
1656173307000,2022-06-25T16:08:27Z,55.4,TA120-T246191
1656173307000,2022-06-25T16:08:27Z,51.9,TA120-T246187
1656173308000,2022-06-25T16:08:28Z,56.7,TA120-T246191
1656173308000,2022-06-25T16:08:28Z,51.9,TA120-T246187
1656173308000,2022-06-25T16:08:28Z,36.2,TA120-T246183
1656173308000,2022-06-25T16:08:28Z,64.9,TA120-T246184
1656173309000,2022-06-25T16:08:29Z,36.7,TA120-T246183
1656173309000,2022-06-25T16:08:29Z,63.2,TA120-T246184
1656173309000,2022-06-25T16:08:29Z,54.9,TA120-T246191
1656173309000,2022-06-25T16:08:29Z,52.5,TA120-T246187
1656173310000,2022-06-25T16:08:30Z,55.4,TA120-T246191
1656173310000,2022-06-25T16:08:30Z,52.2,TA120-T246187
1656173310000,2022-06-25T16:08:30Z,36.6,TA120-T246183
1656173310000,2022-06-25T16:08:30Z,63,TA120-T246184
1656173311000,2022-06-25T16:08:31Z,36.9,TA120-T246183
1656173311000,2022-06-25T16:08:31Z,63.1,TA120-T246184
1656173311000,2022-06-25T16:08:31Z,55.2,TA120-T246191
1656173311000,2022-06-25T16:08:31Z,52.4,TA120-T246187
1656173312000,2022-06-25T16:08:32Z,55.4,TA120-T246191
1656173312000,2022-06-25T16:08:32Z,51.9,TA120-T246187
1656173312000,2022-06-25T16:08:32Z,36.7,TA120-T246183
1656173312000,2022-06-25T16:08:32Z,62.7,TA120-T246184
1656173313000,2022-06-25T16:08:33Z,37.1,TA120-T246183
1656173313000,2022-06-25T16:08:33Z,61.9,TA120-T246184
1656173313000,2022-06-25T16:08:33Z,58,TA120-T246191
1656173313000,2022-06-25T16:08:33Z,52.3,TA120-T246187
1656173314000,2022-06-25T16:08:34Z,60.9,TA120-T246191
1656173314000,2022-06-25T16:08:34Z,51.4,TA120-T246187
1656173314000,2022-06-25T16:08:34Z,37.1,TA120-T246183
1656173314000,2022-06-25T16:08:34Z,60.8,TA120-T246184
1656173315000,2022-06-25T16:08:35Z,37.4,TA120-T246183
1656173315000,2022-06-25T16:08:35Z,60.4,TA120-T246184
1656173315000,2022-06-25T16:08:35Z,57.4,TA120-T246191
1656173315000,2022-06-25T16:08:35Z,51.7,TA120-T246187
1656173316000,2022-06-25T16:08:36Z,53.6,TA120-T246191
1656173316000,2022-06-25T16:08:36Z,52.2,TA120-T246187
1656173316000,2022-06-25T16:08:36Z,36.5,TA120-T246183
1656173316000,2022-06-25T16:08:36Z,59.4,TA120-T246184
1656173317000,2022-06-25T16:08:37Z,36.4,TA120-T246183
1656173317000,2022-06-25T16:08:37Z,59.2,TA120-T246184
1656173317000,2022-06-25T16:08:37Z,51.9,TA120-T246191
1656173317000,2022-06-25T16:08:37Z,53.6,TA120-T246187
1656173318000,2022-06-25T16:08:38Z,51.9,TA120-T246191
1656173318000,2022-06-25T16:08:38Z,54.2,TA120-T246187
1656173318000,2022-06-25T16:08:38Z,37.3,TA120-T246183
1656173318000,2022-06-25T16:08:38Z,58.5,TA120-T246184
1656173319000,2022-06-25T16:08:39Z,37,TA120-T246183
1656173319000,2022-06-25T16:08:39Z,57.8,TA120-T246184
1656173319000,2022-06-25T16:08:39Z,50.8,TA120-T246191
1656173319000,2022-06-25T16:08:39Z,54.2,TA120-T246187
1656173320000,2022-06-25T16:08:40Z,50.2,TA120-T246191
1656173320000,2022-06-25T16:08:40Z,55.1,TA120-T246187
1656173320000,2022-06-25T16:08:40Z,37,TA120-T246183
1656173320000,2022-06-25T16:08:40Z,56.2,TA120-T246184
1656173321000,2022-06-25T16:08:41Z,37,TA120-T246183
1656173321000,2022-06-25T16:08:41Z,55.5,TA120-T246184
1656173321000,2022-06-25T16:08:41Z,49.6,TA120-T246191
1656173321000,2022-06-25T16:08:41Z,54,TA120-T246187
1656173322000,2022-06-25T16:08:42Z,49.7,TA120-T246191
1656173322000,2022-06-25T16:08:42Z,53.6,TA120-T246187
1656173322000,2022-06-25T16:08:42Z,37.7,TA120-T246183
1656173322000,2022-06-25T16:08:42Z,55.7,TA120-T246184
1656173323000,2022-06-25T16:08:43Z,37.9,TA120-T246183
1656173323000,2022-06-25T16:08:43Z,55.6,TA120-T246184
1656173323000,2022-06-25T16:08:43Z,49.3,TA120-T246191
1656173323000,2022-06-25T16:08:43Z,53.5,TA120-T246187
1656173324000,2022-06-25T16:08:44Z,49.2,TA120-T246191
1656173324000,2022-06-25T16:08:44Z,52.8,TA120-T246187
1656173324000,2022-06-25T16:08:44Z,37.9,TA120-T246183
1656173324000,2022-06-25T16:08:44Z,56.6,TA120-T246184
1656173325000,2022-06-25T16:08:45Z,37.9,TA120-T246183
1656173325000,2022-06-25T16:08:45Z,57.2,TA120-T246184
1656173325000,2022-06-25T16:08:45Z,48.9,TA120-T246191
1656173325000,2022-06-25T16:08:45Z,53.1,TA120-T246187
1656173326000,2022-06-25T16:08:46Z,48.9,TA120-T246191
1656173326000,2022-06-25T16:08:46Z,52.9,TA120-T246187
1656173326000,2022-06-25T16:08:46Z,37.5,TA120-T246183
1656173326000,2022-06-25T16:08:46Z,58.6,TA120-T246184
1656173327000,2022-06-25T16:08:47Z,37.4,TA120-T246183
1656173327000,2022-06-25T16:08:47Z,59,TA120-T246184
1656173327000,2022-06-25T16:08:47Z,48.8,TA120-T246191
1656173327000,2022-06-25T16:08:47Z,52.3,TA120-T246187
1656173328000,2022-06-25T16:08:48Z,48.6,TA120-T246191
1656173328000,2022-06-25T16:08:48Z,51.1,TA120-T246187
1656173328000,2022-06-25T16:08:48Z,37,TA120-T246183
1656173328000,2022-06-25T16:08:48Z,59.7,TA120-T246184
1656173329000,2022-06-25T16:08:49Z,37.1,TA120-T246183
1656173329000,2022-06-25T16:08:49Z,60.1,TA120-T246184
1656173329000,2022-06-25T16:08:49Z,47.7,TA120-T246191
1656173329000,2022-06-25T16:08:49Z,51.9,TA120-T246187
1656173330000,2022-06-25T16:08:50Z,48.4,TA120-T246191
1656173330000,2022-06-25T16:08:50Z,51.4,TA120-T246187
1656173330000,2022-06-25T16:08:50Z,37.8,TA120-T246183
1656173330000,2022-06-25T16:08:50Z,60.1,TA120-T246184
1656173331000,2022-06-25T16:08:51Z,37,TA120-T246183
1656173331000,2022-06-25T16:08:51Z,60,TA120-T246184
1656173331000,2022-06-25T16:08:51Z,48.6,TA120-T246191
1656173331000,2022-06-25T16:08:51Z,51.7,TA120-T246187
1656173332000,2022-06-25T16:08:52Z,48.7,TA120-T246191
1656173332000,2022-06-25T16:08:52Z,52.3,TA120-T246187
1656173332000,2022-06-25T16:08:52Z,37,TA120-T246183
1656173332000,2022-06-25T16:08:52Z,57.6,TA120-T246184
1656173333000,2022-06-25T16:08:53Z,37,TA120-T246183
1656173333000,2022-06-25T16:08:53Z,57.7,TA120-T246184
1656173333000,2022-06-25T16:08:53Z,49,TA120-T246191
1656173333000,2022-06-25T16:08:53Z,52.2,TA120-T246187
1656173334000,2022-06-25T16:08:54Z,49.6,TA120-T246191
1656173334000,2022-06-25T16:08:54Z,53.5,TA120-T246187
1656173334000,2022-06-25T16:08:54Z,36.6,TA120-T246183
1656173334000,2022-06-25T16:08:54Z,56.5,TA120-T246184
1656173335000,2022-06-25T16:08:55Z,36.8,TA120-T246183
1656173335000,2022-06-25T16:08:55Z,55.4,TA120-T246184
1656173335000,2022-06-25T16:08:55Z,49.6,TA120-T246191
1656173335000,2022-06-25T16:08:55Z,51.5,TA120-T246187
1656173336000,2022-06-25T16:08:56Z,49.9,TA120-T246191
1656173336000,2022-06-25T16:08:56Z,51.3,TA120-T246187
1656173336000,2022-06-25T16:08:56Z,36.5,TA120-T246183
1656173336000,2022-06-25T16:08:56Z,54.4,TA120-T246184
1656173337000,2022-06-25T16:08:57Z,37.4,TA120-T246183
1656173337000,2022-06-25T16:08:57Z,55.5,TA120-T246184
1656173337000,2022-06-25T16:08:57Z,51.6,TA120-T246191
1656173337000,2022-06-25T16:08:57Z,50.6,TA120-T246187
1656173338000,2022-06-25T16:08:58Z,51.7,TA120-T246191
1656173338000,2022-06-25T16:08:58Z,52.5,TA120-T246187
1656173338000,2022-06-25T16:08:58Z,36.9,TA120-T246183
1656173338000,2022-06-25T16:08:58Z,54.1,TA120-T246184
1656173339000,2022-06-25T16:08:59Z,36.6,TA120-T246183
1656173339000,2022-06-25T16:08:59Z,53.7,TA120-T246184
1656173339000,2022-06-25T16:08:59Z,52.9,TA120-T246191
1656173339000,2022-06-25T16:08:59Z,52.2,TA120-T246187
1656173340000,2022-06-25T16:09:00Z,54.3,TA120-T246191
1656173340000,2022-06-25T16:09:00Z,51.2,TA120-T246187
1656173340000,2022-06-25T16:09:00Z,36.7,TA120-T246183
1656173340000,2022-06-25T16:09:00Z,53.4,TA120-T246184
1656173341000,2022-06-25T16:09:01Z,36.8,TA120-T246183
1656173341000,2022-06-25T16:09:01Z,53.5,TA120-T246184
1656173341000,2022-06-25T16:09:01Z,53.6,TA120-T246191
1656173341000,2022-06-25T16:09:01Z,52.1,TA120-T246187
1656173342000,2022-06-25T16:09:02Z,54.8,TA120-T246191
1656173342000,2022-06-25T16:09:02Z,50.9,TA120-T246187
1656173342000,2022-06-25T16:09:02Z,36.5,TA120-T246183
1656173342000,2022-06-25T16:09:02Z,56.7,TA120-T246184
1656173343000,2022-06-25T16:09:03Z,36.3,TA120-T246183
1656173343000,2022-06-25T16:09:03Z,54.9,TA120-T246184
1656173343000,2022-06-25T16:09:03Z,53.6,TA120-T246191
1656173343000,2022-06-25T16:09:03Z,51,TA120-T246187
1656173344000,2022-06-25T16:09:04Z,53.5,TA120-T246191
1656173344000,2022-06-25T16:09:04Z,50.6,TA120-T246187
1656173344000,2022-06-25T16:09:04Z,36.7,TA120-T246183
1656173344000,2022-06-25T16:09:04Z,55.3,TA120-T246184
1656173345000,2022-06-25T16:09:05Z,36.2,TA120-T246183
1656173345000,2022-06-25T16:09:05Z,58.9,TA120-T246184
1656173345000,2022-06-25T16:09:05Z,54.9,TA120-T246191
1656173345000,2022-06-25T16:09:05Z,51.8,TA120-T246187
1656173346000,2022-06-25T16:09:06Z,58.4,TA120-T246191
1656173346000,2022-06-25T16:09:06Z,52.5,TA120-T246187
1656173346000,2022-06-25T16:09:06Z,36.5,TA120-T246183
1656173346000,2022-06-25T16:09:06Z,55.3,TA120-T246184
1656173347000,2022-06-25T16:09:07Z,36.3,TA120-T246183
1656173347000,2022-06-25T16:09:07Z,58.5,TA120-T246184
1656173347000,2022-06-25T16:09:07Z,60.5,TA120-T246191
1656173347000,2022-06-25T16:09:07Z,51.8,TA120-T246187
1656173348000,2022-06-25T16:09:08Z,61.3,TA120-T246191
1656173348000,2022-06-25T16:09:08Z,52.7,TA120-T246187
1656173348000,2022-06-25T16:09:08Z,36.3,TA120-T246183
1656173348000,2022-06-25T16:09:08Z,62.9,TA120-T246184
1656173349000,2022-06-25T16:09:09Z,36.5,TA120-T246183
1656173349000,2022-06-25T16:09:09Z,59.3,TA120-T246184
1656173349000,2022-06-25T16:09:09Z,59.5,TA120-T246191
1656173349000,2022-06-25T16:09:09Z,51.6,TA120-T246187
1656173350000,2022-06-25T16:09:10Z,59.6,TA120-T246191
1656173350000,2022-06-25T16:09:10Z,51,TA120-T246187
1656173350000,2022-06-25T16:09:10Z,36.9,TA120-T246183
1656173350000,2022-06-25T16:09:10Z,60.5,TA120-T246184
1656173351000,2022-06-25T16:09:11Z,36.5,TA120-T246183
1656173351000,2022-06-25T16:09:11Z,61.5,TA120-T246184
1656173351000,2022-06-25T16:09:11Z,58,TA120-T246191
1656173351000,2022-06-25T16:09:11Z,52,TA120-T246187
1656173352000,2022-06-25T16:09:12Z,57.7,TA120-T246191
1656173352000,2022-06-25T16:09:12Z,52.4,TA120-T246187
1656173352000,2022-06-25T16:09:12Z,37.1,TA120-T246183
1656173352000,2022-06-25T16:09:12Z,61.5,TA120-T246184
1656173353000,2022-06-25T16:09:13Z,37.1,TA120-T246183
1656173353000,2022-06-25T16:09:13Z,61.4,TA120-T246184
1656173353000,2022-06-25T16:09:13Z,57,TA120-T246191
1656173353000,2022-06-25T16:09:13Z,53.6,TA120-T246187
1656173354000,2022-06-25T16:09:14Z,58.9,TA120-T246191
1656173354000,2022-06-25T16:09:14Z,52.9,TA120-T246187
1656173354000,2022-06-25T16:09:14Z,37.1,TA120-T246183
1656173354000,2022-06-25T16:09:14Z,61.5,TA120-T246184
1656173355000,2022-06-25T16:09:15Z,37.4,TA120-T246183
1656173355000,2022-06-25T16:09:15Z,61.5,TA120-T246184
1656173355000,2022-06-25T16:09:15Z,60.1,TA120-T246191
1656173355000,2022-06-25T16:09:15Z,52.6,TA120-T246187
1656173356000,2022-06-25T16:09:16Z,58.6,TA120-T246191
1656173356000,2022-06-25T16:09:16Z,52,TA120-T246187
1656173356000,2022-06-25T16:09:16Z,36.9,TA120-T246183
1656173356000,2022-06-25T16:09:16Z,62.3,TA120-T246184
1656173357000,2022-06-25T16:09:17Z,36.7,TA120-T246183
1656173357000,2022-06-25T16:09:17Z,62.6,TA120-T246184
1656173357000,2022-06-25T16:09:17Z,58.8,TA120-T246191
1656173357000,2022-06-25T16:09:17Z,51.2,TA120-T246187
1656173358000,2022-06-25T16:09:18Z,57.6,TA120-T246191
1656173358000,2022-06-25T16:09:18Z,50.7,TA120-T246187
1656173358000,2022-06-25T16:09:18Z,36.4,TA120-T246183
1656173358000,2022-06-25T16:09:18Z,63,TA120-T246184
1656173359000,2022-06-25T16:09:19Z,36.8,TA120-T246183
1656173359000,2022-06-25T16:09:19Z,64.2,TA120-T246184
1656173359000,2022-06-25T16:09:19Z,56.3,TA120-T246191
1656173359000,2022-06-25T16:09:19Z,50.6,TA120-T246187
1656173360000,2022-06-25T16:09:20Z,54.3,TA120-T246191
1656173360000,2022-06-25T16:09:20Z,50.9,TA120-T246187
1656173360000,2022-06-25T16:09:20Z,37,TA120-T246183
1656173360000,2022-06-25T16:09:20Z,66.5,TA120-T246184
1656173361000,2022-06-25T16:09:21Z,37.5,TA120-T246183
1656173361000,2022-06-25T16:09:21Z,69.4,TA120-T246184
1656173361000,2022-06-25T16:09:21Z,52.3,TA120-T246191
1656173361000,2022-06-25T16:09:21Z,51.5,TA120-T246187
1656173362000,2022-06-25T16:09:22Z,51.9,TA120-T246191
1656173362000,2022-06-25T16:09:22Z,51.2,TA120-T246187
1656173362000,2022-06-25T16:09:22Z,37.1,TA120-T246183
1656173362000,2022-06-25T16:09:22Z,72.4,TA120-T246184
1656173363000,2022-06-25T16:09:23Z,37,TA120-T246183
1656173363000,2022-06-25T16:09:23Z,70.4,TA120-T246184
1656173363000,2022-06-25T16:09:23Z,51.9,TA120-T246191
1656173363000,2022-06-25T16:09:23Z,50.4,TA120-T246187
1656173364000,2022-06-25T16:09:24Z,53.4,TA120-T246191
1656173364000,2022-06-25T16:09:24Z,51.1,TA120-T246187
1656173364000,2022-06-25T16:09:24Z,37.2,TA120-T246183
1656173364000,2022-06-25T16:09:24Z,69.1,TA120-T246184
1656173365000,2022-06-25T16:09:25Z,36.6,TA120-T246183
1656173365000,2022-06-25T16:09:25Z,71.7,TA120-T246184
1656173365000,2022-06-25T16:09:25Z,55.7,TA120-T246191
1656173365000,2022-06-25T16:09:25Z,52.1,TA120-T246187
1656173366000,2022-06-25T16:09:26Z,55.4,TA120-T246191
1656173366000,2022-06-25T16:09:26Z,51.3,TA120-T246187
1656173366000,2022-06-25T16:09:26Z,37.3,TA120-T246183
1656173366000,2022-06-25T16:09:26Z,75,TA120-T246184
1656173367000,2022-06-25T16:09:27Z,36.9,TA120-T246183
1656173367000,2022-06-25T16:09:27Z,74.9,TA120-T246184
1656173367000,2022-06-25T16:09:27Z,52.3,TA120-T246191
1656173367000,2022-06-25T16:09:27Z,51.8,TA120-T246187
1656173368000,2022-06-25T16:09:28Z,51,TA120-T246191
1656173368000,2022-06-25T16:09:28Z,51.5,TA120-T246187
1656173368000,2022-06-25T16:09:28Z,36.6,TA120-T246183
1656173368000,2022-06-25T16:09:28Z,74.4,TA120-T246184
1656173369000,2022-06-25T16:09:29Z,36.5,TA120-T246183
1656173369000,2022-06-25T16:09:29Z,72.6,TA120-T246184
1656173369000,2022-06-25T16:09:29Z,63.8,TA120-T246191
1656173369000,2022-06-25T16:09:29Z,50.5,TA120-T246187
1656173370000,2022-06-25T16:09:30Z,70.4,TA120-T246191
1656173370000,2022-06-25T16:09:30Z,51,TA120-T246187
1656173370000,2022-06-25T16:09:30Z,36.7,TA120-T246183
1656173370000,2022-06-25T16:09:30Z,71.1,TA120-T246184
1656173371000,2022-06-25T16:09:31Z,37.3,TA120-T246183
1656173371000,2022-06-25T16:09:31Z,72,TA120-T246184
1656173371000,2022-06-25T16:09:31Z,50.2,TA120-T246191
1656173371000,2022-06-25T16:09:31Z,51.3,TA120-T246187
1656173372000,2022-06-25T16:09:32Z,51.5,TA120-T246191
1656173372000,2022-06-25T16:09:32Z,51.6,TA120-T246187
1656173372000,2022-06-25T16:09:32Z,37.7,TA120-T246183
1656173372000,2022-06-25T16:09:32Z,71.4,TA120-T246184
1656173373000,2022-06-25T16:09:33Z,36.8,TA120-T246183
1656173373000,2022-06-25T16:09:33Z,72.7,TA120-T246184
1656173373000,2022-06-25T16:09:33Z,51.4,TA120-T246191
1656173373000,2022-06-25T16:09:33Z,50.6,TA120-T246187
1656173374000,2022-06-25T16:09:34Z,52.8,TA120-T246191
1656173374000,2022-06-25T16:09:34Z,51,TA120-T246187
1656173374000,2022-06-25T16:09:34Z,37.1,TA120-T246183
1656173374000,2022-06-25T16:09:34Z,73.3,TA120-T246184
1656173375000,2022-06-25T16:09:35Z,37,TA120-T246183
1656173375000,2022-06-25T16:09:35Z,71.8,TA120-T246184
1656173375000,2022-06-25T16:09:35Z,54.5,TA120-T246191
1656173375000,2022-06-25T16:09:35Z,50.4,TA120-T246187
1656173376000,2022-06-25T16:09:36Z,53.3,TA120-T246191
1656173376000,2022-06-25T16:09:36Z,50.5,TA120-T246187
1656173376000,2022-06-25T16:09:36Z,37.4,TA120-T246183
1656173376000,2022-06-25T16:09:36Z,72.3,TA120-T246184
1656173377000,2022-06-25T16:09:37Z,37.1,TA120-T246183
1656173377000,2022-06-25T16:09:37Z,70.1,TA120-T246184
1656173377000,2022-06-25T16:09:37Z,54.2,TA120-T246191
1656173377000,2022-06-25T16:09:37Z,50.7,TA120-T246187
1656173378000,2022-06-25T16:09:38Z,54.7,TA120-T246191
1656173378000,2022-06-25T16:09:38Z,50.1,TA120-T246187
1656173378000,2022-06-25T16:09:38Z,36.6,TA120-T246183
1656173378000,2022-06-25T16:09:38Z,67.4,TA120-T246184
1656173379000,2022-06-25T16:09:39Z,37.5,TA120-T246183
1656173379000,2022-06-25T16:09:39Z,65.7,TA120-T246184
1656173379000,2022-06-25T16:09:39Z,54.3,TA120-T246191
1656173379000,2022-06-25T16:09:39Z,50,TA120-T246187
1656173380000,2022-06-25T16:09:40Z,55,TA120-T246191
1656173380000,2022-06-25T16:09:40Z,50.3,TA120-T246187
1656173380000,2022-06-25T16:09:40Z,36.5,TA120-T246183
1656173380000,2022-06-25T16:09:40Z,64.4,TA120-T246184
1656173381000,2022-06-25T16:09:41Z,37.1,TA120-T246183
1656173381000,2022-06-25T16:09:41Z,62.5,TA120-T246184
1656173381000,2022-06-25T16:09:41Z,54.3,TA120-T246191
1656173381000,2022-06-25T16:09:41Z,50.9,TA120-T246187
1656173382000,2022-06-25T16:09:42Z,52.9,TA120-T246191
1656173382000,2022-06-25T16:09:42Z,50.6,TA120-T246187
1656173382000,2022-06-25T16:09:42Z,37,TA120-T246183
1656173382000,2022-06-25T16:09:42Z,61.9,TA120-T246184
1656173383000,2022-06-25T16:09:43Z,36.1,TA120-T246183
1656173383000,2022-06-25T16:09:43Z,60.1,TA120-T246184
1656173383000,2022-06-25T16:09:43Z,52.6,TA120-T246191
1656173383000,2022-06-25T16:09:43Z,50.5,TA120-T246187
1656173384000,2022-06-25T16:09:44Z,50.7,TA120-T246191
1656173384000,2022-06-25T16:09:44Z,51,TA120-T246187
1656173384000,2022-06-25T16:09:44Z,37.2,TA120-T246183
1656173384000,2022-06-25T16:09:44Z,59,TA120-T246184
1656173385000,2022-06-25T16:09:45Z,36.9,TA120-T246183
1656173385000,2022-06-25T16:09:45Z,59.1,TA120-T246184
1656173385000,2022-06-25T16:09:45Z,49.9,TA120-T246191
1656173385000,2022-06-25T16:09:45Z,49.9,TA120-T246187
1656173386000,2022-06-25T16:09:46Z,50,TA120-T246191
1656173386000,2022-06-25T16:09:46Z,49.8,TA120-T246187
1656173386000,2022-06-25T16:09:46Z,37.3,TA120-T246183
1656173386000,2022-06-25T16:09:46Z,57.3,TA120-T246184
1656173387000,2022-06-25T16:09:47Z,38.1,TA120-T246183
1656173387000,2022-06-25T16:09:47Z,56.2,TA120-T246184
1656173387000,2022-06-25T16:09:47Z,49.4,TA120-T246191
1656173387000,2022-06-25T16:09:47Z,50.5,TA120-T246187
1656173388000,2022-06-25T16:09:48Z,48.7,TA120-T246191
1656173388000,2022-06-25T16:09:48Z,49.4,TA120-T246187
1656173388000,2022-06-25T16:09:48Z,37.8,TA120-T246183
1656173388000,2022-06-25T16:09:48Z,55.6,TA120-T246184
1656173389000,2022-06-25T16:09:49Z,37.6,TA120-T246183
1656173389000,2022-06-25T16:09:49Z,55.2,TA120-T246184
1656173389000,2022-06-25T16:09:49Z,49.3,TA120-T246191
1656173389000,2022-06-25T16:09:49Z,50,TA120-T246187
1656173390000,2022-06-25T16:09:50Z,49,TA120-T246191
1656173390000,2022-06-25T16:09:50Z,51,TA120-T246187
1656173390000,2022-06-25T16:09:50Z,37.5,TA120-T246183
1656173390000,2022-06-25T16:09:50Z,54.4,TA120-T246184
1656173391000,2022-06-25T16:09:51Z,36.4,TA120-T246183
1656173391000,2022-06-25T16:09:51Z,54.2,TA120-T246184
1656173391000,2022-06-25T16:09:51Z,48.7,TA120-T246191
1656173391000,2022-06-25T16:09:51Z,51.1,TA120-T246187
1656173392000,2022-06-25T16:09:52Z,49,TA120-T246191
1656173392000,2022-06-25T16:09:52Z,52,TA120-T246187
1656173392000,2022-06-25T16:09:52Z,36.9,TA120-T246183
1656173392000,2022-06-25T16:09:52Z,54.2,TA120-T246184
1656173393000,2022-06-25T16:09:53Z,36.9,TA120-T246183
1656173393000,2022-06-25T16:09:53Z,53.5,TA120-T246184
1656173393000,2022-06-25T16:09:53Z,49.3,TA120-T246191
1656173393000,2022-06-25T16:09:53Z,51.5,TA120-T246187
1656173394000,2022-06-25T16:09:54Z,50.1,TA120-T246191
1656173394000,2022-06-25T16:09:54Z,51.5,TA120-T246187
1656173394000,2022-06-25T16:09:54Z,37.1,TA120-T246183
1656173394000,2022-06-25T16:09:54Z,52.9,TA120-T246184
1656173395000,2022-06-25T16:09:55Z,37.7,TA120-T246183
1656173395000,2022-06-25T16:09:55Z,52.8,TA120-T246184
1656173395000,2022-06-25T16:09:55Z,49.8,TA120-T246191
1656173395000,2022-06-25T16:09:55Z,51.5,TA120-T246187
1656173396000,2022-06-25T16:09:56Z,49.7,TA120-T246191
1656173396000,2022-06-25T16:09:56Z,51.9,TA120-T246187
1656173396000,2022-06-25T16:09:56Z,37.7,TA120-T246183
1656173396000,2022-06-25T16:09:56Z,53,TA120-T246184
1656173397000,2022-06-25T16:09:57Z,37.4,TA120-T246183
1656173397000,2022-06-25T16:09:57Z,54,TA120-T246184
1656173397000,2022-06-25T16:09:57Z,50.3,TA120-T246191
1656173397000,2022-06-25T16:09:57Z,51.6,TA120-T246187
