time,readable_time,dBA,dev-id
1632933270000,2021-09-29T16:34:30Z,33,TA120-T246183
1632933270000,2021-09-29T16:34:30Z,65.8,TA120-T246184
1632933271000,2021-09-29T16:34:31Z,33.3,TA120-T246183
1632933271000,2021-09-29T16:34:31Z,64.7,TA120-T246184
1632933271000,2021-09-29T16:34:31Z,57.5,TA120-T246187
1632933271000,2021-09-29T16:34:31Z,56.5,TA120-T246191
1632933272000,2021-09-29T16:34:32Z,58.3,TA120-T246187
1632933272000,2021-09-29T16:34:32Z,56.5,TA120-T246191
1632933272000,2021-09-29T16:34:32Z,33,TA120-T246183
1632933272000,2021-09-29T16:34:32Z,64.6,TA120-T246184
1632933273000,2021-09-29T16:34:33Z,33.1,TA120-T246183
1632933273000,2021-09-29T16:34:33Z,64.1,TA120-T246184
1632933273000,2021-09-29T16:34:33Z,59.6,TA120-T246187
1632933273000,2021-09-29T16:34:33Z,55.7,TA120-T246191
1632933274000,2021-09-29T16:34:34Z,58.7,TA120-T246187
1632933274000,2021-09-29T16:34:34Z,57,TA120-T246191
1632933274000,2021-09-29T16:34:34Z,33.4,TA120-T246183
1632933274000,2021-09-29T16:34:34Z,63.1,TA120-T246184
1632933275000,2021-09-29T16:34:35Z,33,TA120-T246183
1632933275000,2021-09-29T16:34:35Z,62.8,TA120-T246184
1632933275000,2021-09-29T16:34:35Z,59,TA120-T246187
1632933275000,2021-09-29T16:34:35Z,55.5,TA120-T246191
1632933276000,2021-09-29T16:34:36Z,58.5,TA120-T246187
1632933276000,2021-09-29T16:34:36Z,54.5,TA120-T246191
1632933276000,2021-09-29T16:34:36Z,33.1,TA120-T246183
1632933276000,2021-09-29T16:34:36Z,62.7,TA120-T246184
1632933277000,2021-09-29T16:34:37Z,33.1,TA120-T246183
1632933277000,2021-09-29T16:34:37Z,62.8,TA120-T246184
1632933277000,2021-09-29T16:34:37Z,59.7,TA120-T246187
1632933277000,2021-09-29T16:34:37Z,53.7,TA120-T246191
1632933278000,2021-09-29T16:34:38Z,60,TA120-T246187
1632933278000,2021-09-29T16:34:38Z,52.5,TA120-T246191
1632933278000,2021-09-29T16:34:38Z,32.9,TA120-T246183
1632933278000,2021-09-29T16:34:38Z,63.4,TA120-T246184
1632933279000,2021-09-29T16:34:39Z,33.2,TA120-T246183
1632933279000,2021-09-29T16:34:39Z,65.2,TA120-T246184
1632933279000,2021-09-29T16:34:39Z,61.3,TA120-T246187
1632933279000,2021-09-29T16:34:39Z,52.1,TA120-T246191
1632933280000,2021-09-29T16:34:40Z,60.7,TA120-T246187
1632933280000,2021-09-29T16:34:40Z,51.7,TA120-T246191
1632933280000,2021-09-29T16:34:40Z,33.1,TA120-T246183
1632933280000,2021-09-29T16:34:40Z,66.8,TA120-T246184
1632933281000,2021-09-29T16:34:41Z,33,TA120-T246183
1632933281000,2021-09-29T16:34:41Z,68.5,TA120-T246184
1632933281000,2021-09-29T16:34:41Z,58.8,TA120-T246187
1632933281000,2021-09-29T16:34:41Z,51.3,TA120-T246191
1632933282000,2021-09-29T16:34:42Z,57.6,TA120-T246187
1632933282000,2021-09-29T16:34:42Z,50.8,TA120-T246191
1632933282000,2021-09-29T16:34:42Z,33.1,TA120-T246183
1632933282000,2021-09-29T16:34:42Z,69.6,TA120-T246184
1632933283000,2021-09-29T16:34:43Z,33.1,TA120-T246183
1632933283000,2021-09-29T16:34:43Z,71.1,TA120-T246184
1632933283000,2021-09-29T16:34:43Z,58.4,TA120-T246187
1632933283000,2021-09-29T16:34:43Z,51.8,TA120-T246191
1632933284000,2021-09-29T16:34:44Z,59.4,TA120-T246187
1632933284000,2021-09-29T16:34:44Z,51.4,TA120-T246191
1632933284000,2021-09-29T16:34:44Z,33.2,TA120-T246183
1632933284000,2021-09-29T16:34:44Z,72.2,TA120-T246184
1632933285000,2021-09-29T16:34:45Z,33.6,TA120-T246183
1632933285000,2021-09-29T16:34:45Z,72.3,TA120-T246184
1632933285000,2021-09-29T16:34:45Z,58.6,TA120-T246187
1632933285000,2021-09-29T16:34:45Z,55.3,TA120-T246191
1632933286000,2021-09-29T16:34:46Z,56.9,TA120-T246187
1632933286000,2021-09-29T16:34:46Z,50.9,TA120-T246191
1632933286000,2021-09-29T16:34:46Z,33,TA120-T246183
1632933286000,2021-09-29T16:34:46Z,72.4,TA120-T246184
1632933287000,2021-09-29T16:34:47Z,33.1,TA120-T246183
1632933287000,2021-09-29T16:34:47Z,71.8,TA120-T246184
1632933287000,2021-09-29T16:34:47Z,57.6,TA120-T246187
1632933287000,2021-09-29T16:34:47Z,50.1,TA120-T246191
1632933288000,2021-09-29T16:34:48Z,58.2,TA120-T246187
1632933288000,2021-09-29T16:34:48Z,51.1,TA120-T246191
1632933288000,2021-09-29T16:34:48Z,33,TA120-T246183
1632933288000,2021-09-29T16:34:48Z,70.6,TA120-T246184
1632933289000,2021-09-29T16:34:49Z,33.1,TA120-T246183
1632933289000,2021-09-29T16:34:49Z,69.6,TA120-T246184
1632933289000,2021-09-29T16:34:49Z,57.4,TA120-T246187
1632933289000,2021-09-29T16:34:49Z,50.4,TA120-T246191
1632933290000,2021-09-29T16:34:50Z,57.1,TA120-T246187
1632933290000,2021-09-29T16:34:50Z,50.3,TA120-T246191
1632933290000,2021-09-29T16:34:50Z,33.4,TA120-T246183
1632933290000,2021-09-29T16:34:50Z,68,TA120-T246184
1632933291000,2021-09-29T16:34:51Z,33,TA120-T246183
1632933291000,2021-09-29T16:34:51Z,66.8,TA120-T246184
1632933291000,2021-09-29T16:34:51Z,58.3,TA120-T246187
1632933291000,2021-09-29T16:34:51Z,51.9,TA120-T246191
1632933292000,2021-09-29T16:34:52Z,57.9,TA120-T246187
1632933292000,2021-09-29T16:34:52Z,51.9,TA120-T246191
1632933292000,2021-09-29T16:34:52Z,33.2,TA120-T246183
1632933292000,2021-09-29T16:34:52Z,65.6,TA120-T246184
1632933293000,2021-09-29T16:34:53Z,33.3,TA120-T246183
1632933293000,2021-09-29T16:34:53Z,64.9,TA120-T246184
1632933293000,2021-09-29T16:34:53Z,57.4,TA120-T246187
1632933293000,2021-09-29T16:34:53Z,52.9,TA120-T246191
1632933294000,2021-09-29T16:34:54Z,56.2,TA120-T246187
1632933294000,2021-09-29T16:34:54Z,51.1,TA120-T246191
1632933294000,2021-09-29T16:34:54Z,33.1,TA120-T246183
1632933294000,2021-09-29T16:34:54Z,64.6,TA120-T246184
1632933295000,2021-09-29T16:34:55Z,33.5,TA120-T246183
1632933295000,2021-09-29T16:34:55Z,64.9,TA120-T246184
1632933295000,2021-09-29T16:34:55Z,57.2,TA120-T246187
1632933295000,2021-09-29T16:34:55Z,56.1,TA120-T246191
1632933296000,2021-09-29T16:34:56Z,57.7,TA120-T246187
1632933296000,2021-09-29T16:34:56Z,51,TA120-T246191
1632933296000,2021-09-29T16:34:56Z,33.3,TA120-T246183
1632933296000,2021-09-29T16:34:56Z,65.1,TA120-T246184
1632933297000,2021-09-29T16:34:57Z,33.7,TA120-T246183
1632933297000,2021-09-29T16:34:57Z,66.6,TA120-T246184
1632933297000,2021-09-29T16:34:57Z,57.2,TA120-T246187
1632933297000,2021-09-29T16:34:57Z,50.9,TA120-T246191
1632933298000,2021-09-29T16:34:58Z,56.7,TA120-T246187
1632933298000,2021-09-29T16:34:58Z,51,TA120-T246191
1632933298000,2021-09-29T16:34:58Z,33.9,TA120-T246183
1632933298000,2021-09-29T16:34:58Z,68.2,TA120-T246184
1632933299000,2021-09-29T16:34:59Z,34.4,TA120-T246183
1632933299000,2021-09-29T16:34:59Z,68.5,TA120-T246184
1632933299000,2021-09-29T16:34:59Z,56.5,TA120-T246187
1632933299000,2021-09-29T16:34:59Z,51.7,TA120-T246191
1632933300000,2021-09-29T16:35:00Z,55.9,TA120-T246187
1632933300000,2021-09-29T16:35:00Z,51.4,TA120-T246191
1632933300000,2021-09-29T16:35:00Z,34.4,TA120-T246183
1632933300000,2021-09-29T16:35:00Z,69.3,TA120-T246184
1632933301000,2021-09-29T16:35:01Z,34.5,TA120-T246183
1632933301000,2021-09-29T16:35:01Z,70,TA120-T246184
1632933301000,2021-09-29T16:35:01Z,55.7,TA120-T246187
1632933301000,2021-09-29T16:35:01Z,50.7,TA120-T246191
1632933302000,2021-09-29T16:35:02Z,55.7,TA120-T246187
1632933302000,2021-09-29T16:35:02Z,51.3,TA120-T246191
1632933302000,2021-09-29T16:35:02Z,34.4,TA120-T246183
1632933302000,2021-09-29T16:35:02Z,70.9,TA120-T246184
1632933303000,2021-09-29T16:35:03Z,34.2,TA120-T246183
1632933303000,2021-09-29T16:35:03Z,71,TA120-T246184
1632933303000,2021-09-29T16:35:03Z,57,TA120-T246187
1632933303000,2021-09-29T16:35:03Z,51.2,TA120-T246191
1632933304000,2021-09-29T16:35:04Z,58.9,TA120-T246187
1632933304000,2021-09-29T16:35:04Z,50.1,TA120-T246191
1632933304000,2021-09-29T16:35:04Z,34.5,TA120-T246183
1632933304000,2021-09-29T16:35:04Z,71.1,TA120-T246184
1632933305000,2021-09-29T16:35:05Z,34,TA120-T246183
1632933305000,2021-09-29T16:35:05Z,71.4,TA120-T246184
1632933305000,2021-09-29T16:35:05Z,57.8,TA120-T246187
1632933305000,2021-09-29T16:35:05Z,49.7,TA120-T246191
1632933306000,2021-09-29T16:35:06Z,58,TA120-T246187
1632933306000,2021-09-29T16:35:06Z,49.9,TA120-T246191
1632933306000,2021-09-29T16:35:06Z,34.2,TA120-T246183
1632933306000,2021-09-29T16:35:06Z,70.9,TA120-T246184
1632933307000,2021-09-29T16:35:07Z,34.3,TA120-T246183
1632933307000,2021-09-29T16:35:07Z,70.6,TA120-T246184
1632933307000,2021-09-29T16:35:07Z,58.3,TA120-T246187
1632933307000,2021-09-29T16:35:07Z,49.9,TA120-T246191
1632933308000,2021-09-29T16:35:08Z,59.3,TA120-T246187
1632933308000,2021-09-29T16:35:08Z,50.2,TA120-T246191
1632933308000,2021-09-29T16:35:08Z,34,TA120-T246183
1632933308000,2021-09-29T16:35:08Z,70,TA120-T246184
1632933309000,2021-09-29T16:35:09Z,33.8,TA120-T246183
1632933309000,2021-09-29T16:35:09Z,70.1,TA120-T246184
1632933309000,2021-09-29T16:35:09Z,58.1,TA120-T246187
1632933309000,2021-09-29T16:35:09Z,50.7,TA120-T246191
1632933310000,2021-09-29T16:35:10Z,57.1,TA120-T246187
1632933310000,2021-09-29T16:35:10Z,50.9,TA120-T246191
1632933310000,2021-09-29T16:35:10Z,33.5,TA120-T246183
1632933310000,2021-09-29T16:35:10Z,69.9,TA120-T246184
1632933311000,2021-09-29T16:35:11Z,33.5,TA120-T246183
1632933311000,2021-09-29T16:35:11Z,69.2,TA120-T246184
1632933311000,2021-09-29T16:35:11Z,57.4,TA120-T246187
1632933311000,2021-09-29T16:35:11Z,52.3,TA120-T246191
1632933312000,2021-09-29T16:35:12Z,57,TA120-T246187
1632933312000,2021-09-29T16:35:12Z,52.2,TA120-T246191
1632933312000,2021-09-29T16:35:12Z,33.7,TA120-T246183
1632933312000,2021-09-29T16:35:12Z,69.3,TA120-T246184
1632933313000,2021-09-29T16:35:13Z,33.5,TA120-T246183
1632933313000,2021-09-29T16:35:13Z,68.5,TA120-T246184
1632933313000,2021-09-29T16:35:13Z,56,TA120-T246187
1632933313000,2021-09-29T16:35:13Z,52.5,TA120-T246191
1632933314000,2021-09-29T16:35:14Z,56.5,TA120-T246187
1632933314000,2021-09-29T16:35:14Z,54.3,TA120-T246191
1632933314000,2021-09-29T16:35:14Z,33.6,TA120-T246183
1632933314000,2021-09-29T16:35:14Z,68.2,TA120-T246184
1632933315000,2021-09-29T16:35:15Z,33.3,TA120-T246183
1632933315000,2021-09-29T16:35:15Z,67.8,TA120-T246184
1632933315000,2021-09-29T16:35:15Z,57.8,TA120-T246187
1632933315000,2021-09-29T16:35:15Z,55.3,TA120-T246191
1632933316000,2021-09-29T16:35:16Z,58.3,TA120-T246187
1632933316000,2021-09-29T16:35:16Z,56.1,TA120-T246191
1632933316000,2021-09-29T16:35:16Z,33.2,TA120-T246183
1632933316000,2021-09-29T16:35:16Z,67.6,TA120-T246184
1632933317000,2021-09-29T16:35:17Z,33.2,TA120-T246183
1632933317000,2021-09-29T16:35:17Z,66.7,TA120-T246184
1632933317000,2021-09-29T16:35:17Z,58.9,TA120-T246187
1632933317000,2021-09-29T16:35:17Z,57.5,TA120-T246191
1632933318000,2021-09-29T16:35:18Z,58.6,TA120-T246187
1632933318000,2021-09-29T16:35:18Z,57,TA120-T246191
1632933318000,2021-09-29T16:35:18Z,33.1,TA120-T246183
1632933318000,2021-09-29T16:35:18Z,65.7,TA120-T246184
1632933319000,2021-09-29T16:35:19Z,33.2,TA120-T246183
1632933319000,2021-09-29T16:35:19Z,65,TA120-T246184
1632933319000,2021-09-29T16:35:19Z,58.3,TA120-T246187
1632933319000,2021-09-29T16:35:19Z,58.7,TA120-T246191
1632933320000,2021-09-29T16:35:20Z,57.7,TA120-T246187
1632933320000,2021-09-29T16:35:20Z,58.7,TA120-T246191
1632933320000,2021-09-29T16:35:20Z,33.2,TA120-T246183
1632933320000,2021-09-29T16:35:20Z,64.2,TA120-T246184
1632933321000,2021-09-29T16:35:21Z,33.2,TA120-T246183
1632933321000,2021-09-29T16:35:21Z,63.1,TA120-T246184
1632933321000,2021-09-29T16:35:21Z,57,TA120-T246187
1632933321000,2021-09-29T16:35:21Z,59.3,TA120-T246191
1632933322000,2021-09-29T16:35:22Z,57.9,TA120-T246187
1632933322000,2021-09-29T16:35:22Z,59.1,TA120-T246191
1632933322000,2021-09-29T16:35:22Z,33.1,TA120-T246183
1632933322000,2021-09-29T16:35:22Z,63,TA120-T246184
1632933323000,2021-09-29T16:35:23Z,33,TA120-T246183
1632933323000,2021-09-29T16:35:23Z,62.2,TA120-T246184
1632933323000,2021-09-29T16:35:23Z,57.9,TA120-T246187
1632933323000,2021-09-29T16:35:23Z,59.9,TA120-T246191
1632933324000,2021-09-29T16:35:24Z,57.8,TA120-T246187
1632933324000,2021-09-29T16:35:24Z,58.4,TA120-T246191
1632933324000,2021-09-29T16:35:24Z,33,TA120-T246183
1632933324000,2021-09-29T16:35:24Z,62.2,TA120-T246184
1632933325000,2021-09-29T16:35:25Z,32.9,TA120-T246183
1632933325000,2021-09-29T16:35:25Z,62.9,TA120-T246184
1632933325000,2021-09-29T16:35:25Z,58.2,TA120-T246187
1632933325000,2021-09-29T16:35:25Z,58.1,TA120-T246191
1632933326000,2021-09-29T16:35:26Z,57.4,TA120-T246187
1632933326000,2021-09-29T16:35:26Z,56.8,TA120-T246191
1632933326000,2021-09-29T16:35:26Z,32.8,TA120-T246183
1632933326000,2021-09-29T16:35:26Z,64.3,TA120-T246184
1632933327000,2021-09-29T16:35:27Z,33,TA120-T246183
1632933327000,2021-09-29T16:35:27Z,66.7,TA120-T246184
1632933327000,2021-09-29T16:35:27Z,57.9,TA120-T246187
1632933327000,2021-09-29T16:35:27Z,57.4,TA120-T246191
1632933328000,2021-09-29T16:35:28Z,58.4,TA120-T246187
1632933328000,2021-09-29T16:35:28Z,58.7,TA120-T246191
1632933328000,2021-09-29T16:35:28Z,33.1,TA120-T246183
1632933328000,2021-09-29T16:35:28Z,67.5,TA120-T246184
1632933329000,2021-09-29T16:35:29Z,33.3,TA120-T246183
1632933329000,2021-09-29T16:35:29Z,68.7,TA120-T246184
1632933329000,2021-09-29T16:35:29Z,57.7,TA120-T246187
1632933329000,2021-09-29T16:35:29Z,58.6,TA120-T246191
1632933330000,2021-09-29T16:35:30Z,58.2,TA120-T246187
1632933330000,2021-09-29T16:35:30Z,58.9,TA120-T246191
1632933330000,2021-09-29T16:35:30Z,32.9,TA120-T246183
1632933330000,2021-09-29T16:35:30Z,70.7,TA120-T246184
1632933331000,2021-09-29T16:35:31Z,33.1,TA120-T246183
1632933331000,2021-09-29T16:35:31Z,69.9,TA120-T246184
1632933331000,2021-09-29T16:35:31Z,58.9,TA120-T246187
1632933331000,2021-09-29T16:35:31Z,57.5,TA120-T246191
1632933332000,2021-09-29T16:35:32Z,58.9,TA120-T246187
1632933332000,2021-09-29T16:35:32Z,58.4,TA120-T246191
1632933332000,2021-09-29T16:35:32Z,33,TA120-T246183
1632933332000,2021-09-29T16:35:32Z,68.3,TA120-T246184
1632933333000,2021-09-29T16:35:33Z,33.2,TA120-T246183
1632933333000,2021-09-29T16:35:33Z,66.8,TA120-T246184
1632933333000,2021-09-29T16:35:33Z,58.3,TA120-T246187
1632933333000,2021-09-29T16:35:33Z,62.5,TA120-T246191
1632933334000,2021-09-29T16:35:34Z,59.6,TA120-T246187
1632933334000,2021-09-29T16:35:34Z,62.3,TA120-T246191
1632933334000,2021-09-29T16:35:34Z,33,TA120-T246183
1632933334000,2021-09-29T16:35:34Z,66.1,TA120-T246184
1632933335000,2021-09-29T16:35:35Z,33.1,TA120-T246183
1632933335000,2021-09-29T16:35:35Z,66.2,TA120-T246184
1632933335000,2021-09-29T16:35:35Z,60.1,TA120-T246187
1632933335000,2021-09-29T16:35:35Z,56.4,TA120-T246191
1632933336000,2021-09-29T16:35:36Z,59.9,TA120-T246187
1632933336000,2021-09-29T16:35:36Z,53.3,TA120-T246191
1632933336000,2021-09-29T16:35:36Z,33.3,TA120-T246183
1632933336000,2021-09-29T16:35:36Z,66.1,TA120-T246184
1632933337000,2021-09-29T16:35:37Z,33.2,TA120-T246183
1632933337000,2021-09-29T16:35:37Z,66.8,TA120-T246184
1632933337000,2021-09-29T16:35:37Z,59.8,TA120-T246187
1632933337000,2021-09-29T16:35:37Z,51.7,TA120-T246191
1632933338000,2021-09-29T16:35:38Z,61.4,TA120-T246187
1632933338000,2021-09-29T16:35:38Z,52,TA120-T246191
1632933338000,2021-09-29T16:35:38Z,32.8,TA120-T246183
1632933338000,2021-09-29T16:35:38Z,67.4,TA120-T246184
1632933339000,2021-09-29T16:35:39Z,33.1,TA120-T246183
1632933339000,2021-09-29T16:35:39Z,68.8,TA120-T246184
1632933339000,2021-09-29T16:35:39Z,61.3,TA120-T246187
1632933339000,2021-09-29T16:35:39Z,52.1,TA120-T246191
1632933340000,2021-09-29T16:35:40Z,60.5,TA120-T246187
1632933340000,2021-09-29T16:35:40Z,51,TA120-T246191
1632933340000,2021-09-29T16:35:40Z,33.1,TA120-T246183
1632933340000,2021-09-29T16:35:40Z,71.2,TA120-T246184
1632933341000,2021-09-29T16:35:41Z,33.1,TA120-T246183
1632933341000,2021-09-29T16:35:41Z,74.3,TA120-T246184
1632933341000,2021-09-29T16:35:41Z,59.8,TA120-T246187
1632933341000,2021-09-29T16:35:41Z,51.1,TA120-T246191
1632933342000,2021-09-29T16:35:42Z,60,TA120-T246187
1632933342000,2021-09-29T16:35:42Z,51.3,TA120-T246191
1632933342000,2021-09-29T16:35:42Z,33.1,TA120-T246183
1632933342000,2021-09-29T16:35:42Z,75.3,TA120-T246184
1632933343000,2021-09-29T16:35:43Z,33.5,TA120-T246183
1632933343000,2021-09-29T16:35:43Z,75.8,TA120-T246184
1632933343000,2021-09-29T16:35:43Z,59.4,TA120-T246187
1632933343000,2021-09-29T16:35:43Z,51.5,TA120-T246191
1632933344000,2021-09-29T16:35:44Z,60,TA120-T246187
1632933344000,2021-09-29T16:35:44Z,53.7,TA120-T246191
1632933344000,2021-09-29T16:35:44Z,33.3,TA120-T246183
1632933344000,2021-09-29T16:35:44Z,75.7,TA120-T246184
1632933345000,2021-09-29T16:35:45Z,33.3,TA120-T246183
1632933345000,2021-09-29T16:35:45Z,76.2,TA120-T246184
1632933345000,2021-09-29T16:35:45Z,59.7,TA120-T246187
1632933345000,2021-09-29T16:35:45Z,56,TA120-T246191
1632933346000,2021-09-29T16:35:46Z,58.4,TA120-T246187
1632933346000,2021-09-29T16:35:46Z,55.6,TA120-T246191
1632933346000,2021-09-29T16:35:46Z,33.4,TA120-T246183
1632933346000,2021-09-29T16:35:46Z,77,TA120-T246184
1632933347000,2021-09-29T16:35:47Z,33.2,TA120-T246183
1632933347000,2021-09-29T16:35:47Z,76.4,TA120-T246184
1632933347000,2021-09-29T16:35:47Z,59.1,TA120-T246187
1632933347000,2021-09-29T16:35:47Z,56.6,TA120-T246191
1632933348000,2021-09-29T16:35:48Z,59.1,TA120-T246187
1632933348000,2021-09-29T16:35:48Z,56.6,TA120-T246191
1632933348000,2021-09-29T16:35:48Z,32.9,TA120-T246183
1632933348000,2021-09-29T16:35:48Z,75.2,TA120-T246184
1632933349000,2021-09-29T16:35:49Z,33.3,TA120-T246183
1632933349000,2021-09-29T16:35:49Z,75.5,TA120-T246184
1632933349000,2021-09-29T16:35:49Z,58.1,TA120-T246187
1632933349000,2021-09-29T16:35:49Z,55.6,TA120-T246191
1632933350000,2021-09-29T16:35:50Z,57.2,TA120-T246187
1632933350000,2021-09-29T16:35:50Z,55,TA120-T246191
1632933350000,2021-09-29T16:35:50Z,33,TA120-T246183
1632933350000,2021-09-29T16:35:50Z,76.5,TA120-T246184
1632933351000,2021-09-29T16:35:51Z,32.9,TA120-T246183
1632933351000,2021-09-29T16:35:51Z,76.1,TA120-T246184
1632933351000,2021-09-29T16:35:51Z,57.7,TA120-T246187
1632933351000,2021-09-29T16:35:51Z,55.3,TA120-T246191
1632933352000,2021-09-29T16:35:52Z,57.3,TA120-T246187
1632933352000,2021-09-29T16:35:52Z,57,TA120-T246191
1632933352000,2021-09-29T16:35:52Z,33.3,TA120-T246183
1632933352000,2021-09-29T16:35:52Z,74.8,TA120-T246184
1632933353000,2021-09-29T16:35:53Z,33.3,TA120-T246183
1632933353000,2021-09-29T16:35:53Z,74.4,TA120-T246184
1632933353000,2021-09-29T16:35:53Z,56.6,TA120-T246187
1632933353000,2021-09-29T16:35:53Z,56,TA120-T246191
1632933354000,2021-09-29T16:35:54Z,55.5,TA120-T246187
1632933354000,2021-09-29T16:35:54Z,53,TA120-T246191
1632933354000,2021-09-29T16:35:54Z,33.3,TA120-T246183
1632933354000,2021-09-29T16:35:54Z,75.4,TA120-T246184
1632933355000,2021-09-29T16:35:55Z,33.5,TA120-T246183
1632933355000,2021-09-29T16:35:55Z,77,TA120-T246184
1632933355000,2021-09-29T16:35:55Z,55.4,TA120-T246187
1632933355000,2021-09-29T16:35:55Z,51,TA120-T246191
1632933356000,2021-09-29T16:35:56Z,55.2,TA120-T246187
1632933356000,2021-09-29T16:35:56Z,50,TA120-T246191
1632933356000,2021-09-29T16:35:56Z,33,TA120-T246183
1632933356000,2021-09-29T16:35:56Z,77.6,TA120-T246184
1632933357000,2021-09-29T16:35:57Z,33.3,TA120-T246183
1632933357000,2021-09-29T16:35:57Z,78,TA120-T246184
1632933357000,2021-09-29T16:35:57Z,55.1,TA120-T246187
1632933357000,2021-09-29T16:35:57Z,50.3,TA120-T246191
1632933358000,2021-09-29T16:35:58Z,54.4,TA120-T246187
1632933358000,2021-09-29T16:35:58Z,52.3,TA120-T246191
1632933358000,2021-09-29T16:35:58Z,33.4,TA120-T246183
1632933358000,2021-09-29T16:35:58Z,75.3,TA120-T246184
1632933359000,2021-09-29T16:35:59Z,33.3,TA120-T246183
1632933359000,2021-09-29T16:35:59Z,72.6,TA120-T246184
1632933359000,2021-09-29T16:35:59Z,54.1,TA120-T246187
1632933359000,2021-09-29T16:35:59Z,56.6,TA120-T246191
1632933360000,2021-09-29T16:36:00Z,54.4,TA120-T246187
1632933360000,2021-09-29T16:36:00Z,58.2,TA120-T246191
1632933360000,2021-09-29T16:36:00Z,33.2,TA120-T246183
1632933360000,2021-09-29T16:36:00Z,71.4,TA120-T246184
1632933361000,2021-09-29T16:36:01Z,33.3,TA120-T246183
1632933361000,2021-09-29T16:36:01Z,73.5,TA120-T246184
1632933361000,2021-09-29T16:36:01Z,54.6,TA120-T246187
1632933361000,2021-09-29T16:36:01Z,55.7,TA120-T246191
1632933362000,2021-09-29T16:36:02Z,54.3,TA120-T246187
1632933362000,2021-09-29T16:36:02Z,53.2,TA120-T246191
1632933362000,2021-09-29T16:36:02Z,32.9,TA120-T246183
1632933362000,2021-09-29T16:36:02Z,75.1,TA120-T246184
1632933363000,2021-09-29T16:36:03Z,32.9,TA120-T246183
1632933363000,2021-09-29T16:36:03Z,74.2,TA120-T246184
1632933363000,2021-09-29T16:36:03Z,56.1,TA120-T246187
1632933363000,2021-09-29T16:36:03Z,52.1,TA120-T246191
1632933364000,2021-09-29T16:36:04Z,56.7,TA120-T246187
1632933364000,2021-09-29T16:36:04Z,51.8,TA120-T246191
1632933364000,2021-09-29T16:36:04Z,32.8,TA120-T246183
1632933364000,2021-09-29T16:36:04Z,72.4,TA120-T246184
1632933365000,2021-09-29T16:36:05Z,33,TA120-T246183
1632933365000,2021-09-29T16:36:05Z,72.4,TA120-T246184
1632933365000,2021-09-29T16:36:05Z,57.1,TA120-T246187
1632933365000,2021-09-29T16:36:05Z,50.6,TA120-T246191
1632933366000,2021-09-29T16:36:06Z,58.1,TA120-T246187
1632933366000,2021-09-29T16:36:06Z,50.7,TA120-T246191
1632933366000,2021-09-29T16:36:06Z,33.3,TA120-T246183
1632933366000,2021-09-29T16:36:06Z,72.3,TA120-T246184
1632933367000,2021-09-29T16:36:07Z,33.5,TA120-T246183
1632933367000,2021-09-29T16:36:07Z,69.9,TA120-T246184
1632933367000,2021-09-29T16:36:07Z,57.6,TA120-T246187
1632933367000,2021-09-29T16:36:07Z,52.9,TA120-T246191
1632933368000,2021-09-29T16:36:08Z,58,TA120-T246187
1632933368000,2021-09-29T16:36:08Z,52.8,TA120-T246191
1632933368000,2021-09-29T16:36:08Z,33.4,TA120-T246183
1632933368000,2021-09-29T16:36:08Z,67.4,TA120-T246184
1632933369000,2021-09-29T16:36:09Z,33.6,TA120-T246183
1632933369000,2021-09-29T16:36:09Z,66.9,TA120-T246184
1632933369000,2021-09-29T16:36:09Z,57.6,TA120-T246187
1632933369000,2021-09-29T16:36:09Z,52.6,TA120-T246191
1632933370000,2021-09-29T16:36:10Z,56.8,TA120-T246187
1632933370000,2021-09-29T16:36:10Z,52.2,TA120-T246191
1632933370000,2021-09-29T16:36:10Z,34,TA120-T246183
1632933370000,2021-09-29T16:36:10Z,66.6,TA120-T246184
1632933371000,2021-09-29T16:36:11Z,33.6,TA120-T246183
1632933371000,2021-09-29T16:36:11Z,66.5,TA120-T246184
1632933371000,2021-09-29T16:36:11Z,57,TA120-T246187
1632933371000,2021-09-29T16:36:11Z,51.6,TA120-T246191
1632933372000,2021-09-29T16:36:12Z,57.3,TA120-T246187
1632933372000,2021-09-29T16:36:12Z,51.7,TA120-T246191
1632933372000,2021-09-29T16:36:12Z,34.2,TA120-T246183
1632933372000,2021-09-29T16:36:12Z,67.9,TA120-T246184
1632933373000,2021-09-29T16:36:13Z,38.3,TA120-T246183
1632933373000,2021-09-29T16:36:13Z,68.9,TA120-T246184
1632933373000,2021-09-29T16:36:13Z,57.1,TA120-T246187
1632933373000,2021-09-29T16:36:13Z,55.1,TA120-T246191
1632933374000,2021-09-29T16:36:14Z,56.4,TA120-T246187
1632933374000,2021-09-29T16:36:14Z,53.2,TA120-T246191
1632933374000,2021-09-29T16:36:14Z,34.9,TA120-T246183
1632933374000,2021-09-29T16:36:14Z,69.7,TA120-T246184
1632933375000,2021-09-29T16:36:15Z,34.9,TA120-T246183
1632933375000,2021-09-29T16:36:15Z,69.8,TA120-T246184
1632933375000,2021-09-29T16:36:15Z,56.9,TA120-T246187
1632933375000,2021-09-29T16:36:15Z,55.8,TA120-T246191
1632933376000,2021-09-29T16:36:16Z,57.2,TA120-T246187
1632933376000,2021-09-29T16:36:16Z,53.8,TA120-T246191
1632933376000,2021-09-29T16:36:16Z,35.5,TA120-T246183
1632933376000,2021-09-29T16:36:16Z,69.7,TA120-T246184
