time,readable_time,dBA,dev-id
1601239188000,2020-09-27T20:39:48Z,34.2,TA120-T246183
1601239194000,2020-09-27T20:39:54Z,42.9,TA120-T246187
1601239221000,2020-09-27T20:40:21Z,32.5,TA120-T246177
1601239236000,2020-09-27T20:40:36Z,63.7,TA120-T246184
1601239243000,2020-09-27T20:40:43Z,49,TA120-T246191
1601239248000,2020-09-27T20:40:48Z,34.4,TA120-T246183
1601239254000,2020-09-27T20:40:54Z,44.6,TA120-T246187
1601239281000,2020-09-27T20:41:21Z,33.2,TA120-T246177
1601239296000,2020-09-27T20:41:36Z,56.9,TA120-T246184
1601239303000,2020-09-27T20:41:43Z,53.5,TA120-T246191
1601239308000,2020-09-27T20:41:48Z,34.3,TA120-T246183
1601239314000,2020-09-27T20:41:54Z,44.5,TA120-T246187
1601239341000,2020-09-27T20:42:21Z,33.3,TA120-T246177
1601239356000,2020-09-27T20:42:36Z,68.1,TA120-T246184
1601239363000,2020-09-27T20:42:43Z,52.2,TA120-T246191
1601239368000,2020-09-27T20:42:48Z,34.4,TA120-T246183
1601239374000,2020-09-27T20:42:54Z,44.4,TA120-T246187
1601239401000,2020-09-27T20:43:21Z,33.1,TA120-T246177
1601239416000,2020-09-27T20:43:36Z,63.9,TA120-T246184
1601239423000,2020-09-27T20:43:43Z,53.1,TA120-T246191
1601239428000,2020-09-27T20:43:48Z,34.5,TA120-T246183
1601239434000,2020-09-27T20:43:54Z,44.6,TA120-T246187
1601239461000,2020-09-27T20:44:21Z,33.8,TA120-T246177
1601239476000,2020-09-27T20:44:36Z,64.3,TA120-T246184
1601239483000,2020-09-27T20:44:43Z,48.6,TA120-T246191
1601239488000,2020-09-27T20:44:48Z,34.5,TA120-T246183
1601239494000,2020-09-27T20:44:54Z,43.7,TA120-T246187
1601239521000,2020-09-27T20:45:21Z,34.8,TA120-T246177
1601239536000,2020-09-27T20:45:36Z,66.6,TA120-T246184
1601239543000,2020-09-27T20:45:43Z,54.3,TA120-T246191
1601239548000,2020-09-27T20:45:48Z,34.4,TA120-T246183
1601239554000,2020-09-27T20:45:54Z,47.9,TA120-T246187
1601239581000,2020-09-27T20:46:21Z,32.4,TA120-T246177
1601239596000,2020-09-27T20:46:36Z,68.6,TA120-T246184
1601239603000,2020-09-27T20:46:43Z,51.7,TA120-T246191
1601239608000,2020-09-27T20:46:48Z,34.4,TA120-T246183
1601239614000,2020-09-27T20:46:54Z,47.7,TA120-T246187
1601239641000,2020-09-27T20:47:21Z,32.8,TA120-T246177
1601239656000,2020-09-27T20:47:36Z,66.4,TA120-T246184
1601239663000,2020-09-27T20:47:43Z,47.9,TA120-T246191
1601239668000,2020-09-27T20:47:48Z,34.3,TA120-T246183
1601239674000,2020-09-27T20:47:54Z,46.1,TA120-T246187
1601239701000,2020-09-27T20:48:21Z,32.8,TA120-T246177
1601239716000,2020-09-27T20:48:36Z,65.8,TA120-T246184
1601239723000,2020-09-27T20:48:43Z,49.4,TA120-T246191
1601239728000,2020-09-27T20:48:48Z,34.7,TA120-T246183
1601239734000,2020-09-27T20:48:54Z,46.3,TA120-T246187
1601239761000,2020-09-27T20:49:21Z,33.1,TA120-T246177
1601239776000,2020-09-27T20:49:36Z,65.8,TA120-T246184
1601239783000,2020-09-27T20:49:43Z,49.7,TA120-T246191
1601239788000,2020-09-27T20:49:48Z,34.7,TA120-T246183
1601239794000,2020-09-27T20:49:54Z,47.2,TA120-T246187
1601239821000,2020-09-27T20:50:21Z,33.1,TA120-T246177
1601239836000,2020-09-27T20:50:36Z,66.7,TA120-T246184
1601239843000,2020-09-27T20:50:43Z,48.7,TA120-T246191
1601239848000,2020-09-27T20:50:48Z,34.2,TA120-T246183
1601239854000,2020-09-27T20:50:54Z,44.5,TA120-T246187
1601239881000,2020-09-27T20:51:21Z,33.2,TA120-T246177
1601239896000,2020-09-27T20:51:36Z,56.5,TA120-T246184
1601239903000,2020-09-27T20:51:43Z,47.8,TA120-T246191
1601239908000,2020-09-27T20:51:48Z,34.2,TA120-T246183
1601239914000,2020-09-27T20:51:54Z,48.7,TA120-T246187
1601239941000,2020-09-27T20:52:21Z,34,TA120-T246177
1601239956000,2020-09-27T20:52:36Z,64.9,TA120-T246184
1601239963000,2020-09-27T20:52:43Z,48.5,TA120-T246191
1601239968000,2020-09-27T20:52:48Z,34.4,TA120-T246183
1601239974000,2020-09-27T20:52:54Z,45.9,TA120-T246187
1601240001000,2020-09-27T20:53:21Z,33.7,TA120-T246177
1601240016000,2020-09-27T20:53:36Z,65.8,TA120-T246184
1601240023000,2020-09-27T20:53:43Z,51.5,TA120-T246191
1601240028000,2020-09-27T20:53:48Z,34.5,TA120-T246183
1601240034000,2020-09-27T20:53:54Z,47.2,TA120-T246187
1601240061000,2020-09-27T20:54:21Z,33.1,TA120-T246177
1601240076000,2020-09-27T20:54:36Z,64.3,TA120-T246184
1601240083000,2020-09-27T20:54:43Z,50,TA120-T246191
1601240088000,2020-09-27T20:54:48Z,34.5,TA120-T246183
1601240094000,2020-09-27T20:54:54Z,44.5,TA120-T246187
1601240121000,2020-09-27T20:55:21Z,33.9,TA120-T246177
1601240136000,2020-09-27T20:55:36Z,60.1,TA120-T246184
1601240143000,2020-09-27T20:55:43Z,54.7,TA120-T246191
1601240148000,2020-09-27T20:55:48Z,34.4,TA120-T246183
1601240154000,2020-09-27T20:55:54Z,44.4,TA120-T246187
1601240181000,2020-09-27T20:56:21Z,41.8,TA120-T246177
1601240196000,2020-09-27T20:56:36Z,62.9,TA120-T246184
1601240203000,2020-09-27T20:56:43Z,52.2,TA120-T246191
1601240208000,2020-09-27T20:56:48Z,34.6,TA120-T246183
1601240214000,2020-09-27T20:56:54Z,49,TA120-T246187
1601240241000,2020-09-27T20:57:21Z,39.5,TA120-T246177
1601240256000,2020-09-27T20:57:36Z,61.5,TA120-T246184
1601240263000,2020-09-27T20:57:43Z,48.8,TA120-T246191
1601240268000,2020-09-27T20:57:48Z,34.4,TA120-T246183
1601240274000,2020-09-27T20:57:54Z,48.8,TA120-T246187
1601240301000,2020-09-27T20:58:21Z,34,TA120-T246177
1601240316000,2020-09-27T20:58:36Z,60.7,TA120-T246184
1601240323000,2020-09-27T20:58:43Z,49.9,TA120-T246191
1601240328000,2020-09-27T20:58:48Z,34.3,TA120-T246183
1601240334000,2020-09-27T20:58:54Z,44.5,TA120-T246187
1601240361000,2020-09-27T20:59:21Z,33.5,TA120-T246177
1601240376000,2020-09-27T20:59:36Z,68.1,TA120-T246184
1601240383000,2020-09-27T20:59:43Z,53,TA120-T246191
1601240388000,2020-09-27T20:59:48Z,34.4,TA120-T246183
1601240394000,2020-09-27T20:59:54Z,42.5,TA120-T246187
1601240421000,2020-09-27T21:00:21Z,32.9,TA120-T246177
1601240436000,2020-09-27T21:00:36Z,63.6,TA120-T246184
1601240443000,2020-09-27T21:00:43Z,52.1,TA120-T246191
1601240448000,2020-09-27T21:00:48Z,34.4,TA120-T246183
1601240454000,2020-09-27T21:00:54Z,45,TA120-T246187
1601240481000,2020-09-27T21:01:21Z,35.2,TA120-T246177
1601240496000,2020-09-27T21:01:36Z,65.5,TA120-T246184
1601240503000,2020-09-27T21:01:43Z,48.6,TA120-T246191
1601240508000,2020-09-27T21:01:48Z,34.5,TA120-T246183
1601240514000,2020-09-27T21:01:54Z,41.9,TA120-T246187
1601240541000,2020-09-27T21:02:21Z,36.3,TA120-T246177
1601240556000,2020-09-27T21:02:36Z,62.5,TA120-T246184
1601240563000,2020-09-27T21:02:43Z,48.1,TA120-T246191
1601240568000,2020-09-27T21:02:48Z,34.2,TA120-T246183
1601240574000,2020-09-27T21:02:54Z,43.9,TA120-T246187
1601240601000,2020-09-27T21:03:21Z,33,TA120-T246177
1601240616000,2020-09-27T21:03:36Z,67.6,TA120-T246184
1601240623000,2020-09-27T21:03:43Z,48,TA120-T246191
1601240628000,2020-09-27T21:03:48Z,34.4,TA120-T246183
1601240634000,2020-09-27T21:03:54Z,44.5,TA120-T246187
1601240661000,2020-09-27T21:04:21Z,33.9,TA120-T246177
1601240676000,2020-09-27T21:04:36Z,65.3,TA120-T246184
1601240683000,2020-09-27T21:04:43Z,51,TA120-T246191
1601240688000,2020-09-27T21:04:48Z,34.3,TA120-T246183
1601240694000,2020-09-27T21:04:54Z,43.1,TA120-T246187
1601240721000,2020-09-27T21:05:21Z,34.7,TA120-T246177
1601240736000,2020-09-27T21:05:36Z,64.3,TA120-T246184
1601240743000,2020-09-27T21:05:43Z,53.8,TA120-T246191
1601240748000,2020-09-27T21:05:48Z,34.4,TA120-T246183
1601240754000,2020-09-27T21:05:54Z,43.8,TA120-T246187
1601240781000,2020-09-27T21:06:21Z,34.1,TA120-T246177
1601240796000,2020-09-27T21:06:36Z,55.9,TA120-T246184
1601240803000,2020-09-27T21:06:43Z,54.8,TA120-T246191
1601240808000,2020-09-27T21:06:48Z,34.3,TA120-T246183
1601240814000,2020-09-27T21:06:54Z,44.7,TA120-T246187
1601240841000,2020-09-27T21:07:21Z,34.2,TA120-T246177
1601240856000,2020-09-27T21:07:36Z,66.3,TA120-T246184
1601240863000,2020-09-27T21:07:43Z,48,TA120-T246191
1601240868000,2020-09-27T21:07:48Z,34.3,TA120-T246183
1601240874000,2020-09-27T21:07:54Z,43.7,TA120-T246187
1601240901000,2020-09-27T21:08:21Z,34.4,TA120-T246177
1601240916000,2020-09-27T21:08:36Z,61.9,TA120-T246184
1601240923000,2020-09-27T21:08:43Z,47.8,TA120-T246191
1601240928000,2020-09-27T21:08:48Z,34.2,TA120-T246183
1601240934000,2020-09-27T21:08:54Z,44.7,TA120-T246187
1601240961000,2020-09-27T21:09:21Z,34.8,TA120-T246177
1601240976000,2020-09-27T21:09:36Z,67.6,TA120-T246184
1601240983000,2020-09-27T21:09:43Z,48,TA120-T246191
1601240988000,2020-09-27T21:09:48Z,34.4,TA120-T246183
1601240994000,2020-09-27T21:09:54Z,44.4,TA120-T246187
1601241021000,2020-09-27T21:10:21Z,34.7,TA120-T246177
1601241036000,2020-09-27T21:10:36Z,64.3,TA120-T246184
1601241043000,2020-09-27T21:10:43Z,48.3,TA120-T246191
1601241048000,2020-09-27T21:10:48Z,34.3,TA120-T246183
1601241054000,2020-09-27T21:10:54Z,43.5,TA120-T246187
1601241081000,2020-09-27T21:11:21Z,34.7,TA120-T246177
1601241096000,2020-09-27T21:11:36Z,66,TA120-T246184
1601241103000,2020-09-27T21:11:43Z,50.4,TA120-T246191
1601241108000,2020-09-27T21:11:48Z,34.2,TA120-T246183
1601241114000,2020-09-27T21:11:54Z,41.9,TA120-T246187
1601241141000,2020-09-27T21:12:21Z,34.7,TA120-T246177
1601241156000,2020-09-27T21:12:36Z,57.5,TA120-T246184
1601241163000,2020-09-27T21:12:43Z,47.8,TA120-T246191
1601241168000,2020-09-27T21:12:48Z,34.4,TA120-T246183
1601241174000,2020-09-27T21:12:54Z,42.6,TA120-T246187
1601241201000,2020-09-27T21:13:21Z,34.9,TA120-T246177
1601241216000,2020-09-27T21:13:36Z,71.4,TA120-T246184
1601241223000,2020-09-27T21:13:43Z,49.7,TA120-T246191
1601241228000,2020-09-27T21:13:48Z,34.4,TA120-T246183
1601241234000,2020-09-27T21:13:54Z,45.3,TA120-T246187
1601241261000,2020-09-27T21:14:21Z,34.1,TA120-T246177
1601241276000,2020-09-27T21:14:36Z,53.7,TA120-T246184
1601241283000,2020-09-27T21:14:43Z,53.1,TA120-T246191
1601241288000,2020-09-27T21:14:48Z,34.4,TA120-T246183
1601241294000,2020-09-27T21:14:54Z,44.1,TA120-T246187
1601241321000,2020-09-27T21:15:21Z,35.2,TA120-T246177
1601241336000,2020-09-27T21:15:36Z,67.2,TA120-T246184
1601241343000,2020-09-27T21:15:43Z,50.7,TA120-T246191
1601241348000,2020-09-27T21:15:48Z,34.4,TA120-T246183
1601241354000,2020-09-27T21:15:54Z,43.1,TA120-T246187
1601241381000,2020-09-27T21:16:21Z,37.8,TA120-T246177
1601241396000,2020-09-27T21:16:36Z,60.5,TA120-T246184
1601241403000,2020-09-27T21:16:43Z,48.2,TA120-T246191
1601241408000,2020-09-27T21:16:48Z,34.5,TA120-T246183
1601241414000,2020-09-27T21:16:54Z,44.4,TA120-T246187
1601241441000,2020-09-27T21:17:21Z,42,TA120-T246177
1601241456000,2020-09-27T21:17:36Z,61.4,TA120-T246184
1601241463000,2020-09-27T21:17:43Z,48.2,TA120-T246191
1601241468000,2020-09-27T21:17:48Z,34.7,TA120-T246183
1601241474000,2020-09-27T21:17:54Z,42.6,TA120-T246187
1601241501000,2020-09-27T21:18:21Z,39.6,TA120-T246177
1601241516000,2020-09-27T21:18:36Z,64.8,TA120-T246184
1601241523000,2020-09-27T21:18:43Z,52.6,TA120-T246191
1601241528000,2020-09-27T21:18:48Z,34.5,TA120-T246183
1601241534000,2020-09-27T21:18:54Z,43.5,TA120-T246187
1601241561000,2020-09-27T21:19:21Z,36.3,TA120-T246177
1601241576000,2020-09-27T21:19:36Z,66.2,TA120-T246184
1601241583000,2020-09-27T21:19:43Z,48.3,TA120-T246191
1601241588000,2020-09-27T21:19:48Z,34.6,TA120-T246183
1601241594000,2020-09-27T21:19:54Z,45.4,TA120-T246187
1601241621000,2020-09-27T21:20:21Z,35.7,TA120-T246177
1601241636000,2020-09-27T21:20:36Z,60.4,TA120-T246184
1601241643000,2020-09-27T21:20:43Z,55.2,TA120-T246191
1601241648000,2020-09-27T21:20:48Z,34.5,TA120-T246183
1601241654000,2020-09-27T21:20:54Z,44,TA120-T246187
1601241681000,2020-09-27T21:21:21Z,34.3,TA120-T246177
1601241696000,2020-09-27T21:21:36Z,68.6,TA120-T246184
1601241703000,2020-09-27T21:21:43Z,49.8,TA120-T246191
1601241708000,2020-09-27T21:21:48Z,34.7,TA120-T246183
1601241714000,2020-09-27T21:21:54Z,42.9,TA120-T246187
1601241741000,2020-09-27T21:22:21Z,34.9,TA120-T246177
1601241756000,2020-09-27T21:22:36Z,63.6,TA120-T246184
1601241763000,2020-09-27T21:22:43Z,48.1,TA120-T246191
1601241768000,2020-09-27T21:22:48Z,34.6,TA120-T246183
1601241774000,2020-09-27T21:22:54Z,45.1,TA120-T246187
1601241801000,2020-09-27T21:23:21Z,40.3,TA120-T246177
1601241816000,2020-09-27T21:23:36Z,54.4,TA120-T246184
1601241823000,2020-09-27T21:23:43Z,50.1,TA120-T246191
1601241828000,2020-09-27T21:23:48Z,34.7,TA120-T246183
1601241834000,2020-09-27T21:23:54Z,43.1,TA120-T246187
1601241861000,2020-09-27T21:24:21Z,40.9,TA120-T246177
1601241876000,2020-09-27T21:24:36Z,55.3,TA120-T246184
1601241883000,2020-09-27T21:24:43Z,51.6,TA120-T246191
1601241888000,2020-09-27T21:24:48Z,34.5,TA120-T246183
1601241894000,2020-09-27T21:24:54Z,44.3,TA120-T246187
1601241921000,2020-09-27T21:25:21Z,38.5,TA120-T246177
1601241936000,2020-09-27T21:25:36Z,63.5,TA120-T246184
1601241943000,2020-09-27T21:25:43Z,50,TA120-T246191
1601241948000,2020-09-27T21:25:48Z,34.7,TA120-T246183
1601241954000,2020-09-27T21:25:54Z,43.1,TA120-T246187
1601241981000,2020-09-27T21:26:21Z,37.3,TA120-T246177
1601241996000,2020-09-27T21:26:36Z,68,TA120-T246184
1601242003000,2020-09-27T21:26:43Z,52.3,TA120-T246191
1601242008000,2020-09-27T21:26:48Z,34.7,TA120-T246183
1601242014000,2020-09-27T21:26:54Z,43.1,TA120-T246187
1601242041000,2020-09-27T21:27:21Z,38.1,TA120-T246177
1601242056000,2020-09-27T21:27:36Z,61.3,TA120-T246184
1601242063000,2020-09-27T21:27:43Z,54.5,TA120-T246191
1601242068000,2020-09-27T21:27:48Z,34.8,TA120-T246183
1601242074000,2020-09-27T21:27:54Z,44.2,TA120-T246187
1601242101000,2020-09-27T21:28:21Z,38.2,TA120-T246177
1601242116000,2020-09-27T21:28:36Z,62.9,TA120-T246184
1601242123000,2020-09-27T21:28:43Z,49.4,TA120-T246191
1601242128000,2020-09-27T21:28:48Z,34.6,TA120-T246183
1601242134000,2020-09-27T21:28:54Z,42.7,TA120-T246187
1601242161000,2020-09-27T21:29:21Z,36.4,TA120-T246177
1601242176000,2020-09-27T21:29:36Z,56.4,TA120-T246184
1601242183000,2020-09-27T21:29:43Z,48.5,TA120-T246191
1601242188000,2020-09-27T21:29:48Z,34.6,TA120-T246183
1601242194000,2020-09-27T21:29:54Z,42.3,TA120-T246187
1601242221000,2020-09-27T21:30:21Z,34.9,TA120-T246177
1601242236000,2020-09-27T21:30:36Z,60.6,TA120-T246184
1601242243000,2020-09-27T21:30:43Z,49,TA120-T246191
1601242248000,2020-09-27T21:30:48Z,34.6,TA120-T246183
1601242254000,2020-09-27T21:30:54Z,41.1,TA120-T246187
1601242281000,2020-09-27T21:31:21Z,34.3,TA120-T246177
1601242296000,2020-09-27T21:31:36Z,61.1,TA120-T246184
1601242303000,2020-09-27T21:31:43Z,48,TA120-T246191
1601242308000,2020-09-27T21:31:48Z,34.6,TA120-T246183
1601242314000,2020-09-27T21:31:54Z,43.5,TA120-T246187
1601242341000,2020-09-27T21:32:21Z,34.5,TA120-T246177
1601242356000,2020-09-27T21:32:36Z,63.8,TA120-T246184
1601242363000,2020-09-27T21:32:43Z,50.1,TA120-T246191
1601242368000,2020-09-27T21:32:48Z,34.6,TA120-T246183
1601242374000,2020-09-27T21:32:54Z,42.4,TA120-T246187
1601242401000,2020-09-27T21:33:21Z,34.6,TA120-T246177
1601242416000,2020-09-27T21:33:36Z,67.3,TA120-T246184
1601242423000,2020-09-27T21:33:43Z,51.8,TA120-T246191
1601242428000,2020-09-27T21:33:48Z,34.5,TA120-T246183
1601242434000,2020-09-27T21:33:54Z,43,TA120-T246187
1601242461000,2020-09-27T21:34:21Z,36.2,TA120-T246177
1601242476000,2020-09-27T21:34:36Z,64.6,TA120-T246184
1601242483000,2020-09-27T21:34:43Z,48.1,TA120-T246191
1601242488000,2020-09-27T21:34:48Z,34.4,TA120-T246183
1601242494000,2020-09-27T21:34:54Z,44.4,TA120-T246187
1601242521000,2020-09-27T21:35:21Z,34.8,TA120-T246177
1601242536000,2020-09-27T21:35:36Z,68.5,TA120-T246184
1601242543000,2020-09-27T21:35:43Z,48.2,TA120-T246191
1601242548000,2020-09-27T21:35:48Z,34.4,TA120-T246183
1601242554000,2020-09-27T21:35:54Z,44.8,TA120-T246187
1601242581000,2020-09-27T21:36:21Z,33.9,TA120-T246177
1601242596000,2020-09-27T21:36:36Z,64.8,TA120-T246184
1601242603000,2020-09-27T21:36:43Z,48.9,TA120-T246191
1601242608000,2020-09-27T21:36:48Z,34.5,TA120-T246183
1601242614000,2020-09-27T21:36:54Z,41,TA120-T246187
1601242641000,2020-09-27T21:37:21Z,34.1,TA120-T246177
1601242656000,2020-09-27T21:37:36Z,64.5,TA120-T246184
1601242663000,2020-09-27T21:37:43Z,51,TA120-T246191
1601242668000,2020-09-27T21:37:48Z,34.3,TA120-T246183
1601242674000,2020-09-27T21:37:54Z,42.5,TA120-T246187
1601242701000,2020-09-27T21:38:21Z,34.3,TA120-T246177
1601242716000,2020-09-27T21:38:36Z,66.5,TA120-T246184
1601242723000,2020-09-27T21:38:43Z,51.3,TA120-T246191
1601242728000,2020-09-27T21:38:48Z,34.4,TA120-T246183
1601242734000,2020-09-27T21:38:54Z,41.8,TA120-T246187
1601242761000,2020-09-27T21:39:21Z,34.6,TA120-T246177
1601242776000,2020-09-27T21:39:36Z,65.3,TA120-T246184
1601242783000,2020-09-27T21:39:43Z,47.9,TA120-T246191
1601242788000,2020-09-27T21:39:48Z,34.5,TA120-T246183
1601242794000,2020-09-27T21:39:54Z,42.9,TA120-T246187
1601242821000,2020-09-27T21:40:21Z,34.2,TA120-T246177
1601242836000,2020-09-27T21:40:36Z,65.5,TA120-T246184
1601242843000,2020-09-27T21:40:43Z,48,TA120-T246191
1601242848000,2020-09-27T21:40:48Z,34.4,TA120-T246183
1601242854000,2020-09-27T21:40:54Z,42.3,TA120-T246187
1601242881000,2020-09-27T21:41:21Z,33.3,TA120-T246177
1601242896000,2020-09-27T21:41:36Z,59.4,TA120-T246184
1601242903000,2020-09-27T21:41:43Z,53.6,TA120-T246191
1601242908000,2020-09-27T21:41:48Z,34.5,TA120-T246183
1601242914000,2020-09-27T21:41:54Z,48.5,TA120-T246187
1601242941000,2020-09-27T21:42:21Z,35,TA120-T246177
1601242956000,2020-09-27T21:42:36Z,52,TA120-T246184
1601242963000,2020-09-27T21:42:43Z,52.8,TA120-T246191
1601242968000,2020-09-27T21:42:48Z,34.4,TA120-T246183
1601242974000,2020-09-27T21:42:54Z,47.7,TA120-T246187
1601243001000,2020-09-27T21:43:21Z,33.7,TA120-T246177
1601243016000,2020-09-27T21:43:36Z,63.5,TA120-T246184
1601243023000,2020-09-27T21:43:43Z,59.3,TA120-T246191
1601243028000,2020-09-27T21:43:48Z,34.7,TA120-T246183
1601243034000,2020-09-27T21:43:54Z,45.9,TA120-T246187
1601243061000,2020-09-27T21:44:21Z,33.7,TA120-T246177
1601243076000,2020-09-27T21:44:36Z,64.8,TA120-T246184
1601243083000,2020-09-27T21:44:43Z,51.2,TA120-T246191
1601243088000,2020-09-27T21:44:48Z,34.2,TA120-T246183
1601243094000,2020-09-27T21:44:54Z,49.1,TA120-T246187
1601243121000,2020-09-27T21:45:21Z,33.6,TA120-T246177
1601243136000,2020-09-27T21:45:36Z,53.3,TA120-T246184
1601243143000,2020-09-27T21:45:43Z,48.6,TA120-T246191
1601243148000,2020-09-27T21:45:48Z,34.6,TA120-T246183
1601243154000,2020-09-27T21:45:54Z,47.4,TA120-T246187
1601243181000,2020-09-27T21:46:21Z,33.4,TA120-T246177
1601243196000,2020-09-27T21:46:36Z,71.6,TA120-T246184
1601243203000,2020-09-27T21:46:43Z,49.3,TA120-T246191
1601243208000,2020-09-27T21:46:48Z,34.4,TA120-T246183
1601243214000,2020-09-27T21:46:54Z,47.6,TA120-T246187
1601243241000,2020-09-27T21:47:21Z,34.3,TA120-T246177
1601243256000,2020-09-27T21:47:36Z,56.1,TA120-T246184
1601243263000,2020-09-27T21:47:43Z,49.8,TA120-T246191
1601243268000,2020-09-27T21:47:48Z,34.5,TA120-T246183
1601243274000,2020-09-27T21:47:54Z,44.8,TA120-T246187
1601243301000,2020-09-27T21:48:21Z,33.8,TA120-T246177
1601243316000,2020-09-27T21:48:36Z,65.7,TA120-T246184
1601243323000,2020-09-27T21:48:43Z,47.9,TA120-T246191
1601243328000,2020-09-27T21:48:48Z,34.5,TA120-T246183
1601243334000,2020-09-27T21:48:54Z,46,TA120-T246187
1601243361000,2020-09-27T21:49:21Z,34,TA120-T246177
1601243376000,2020-09-27T21:49:36Z,64.9,TA120-T246184
1601243383000,2020-09-27T21:49:43Z,48.1,TA120-T246191
1601243388000,2020-09-27T21:49:48Z,34.6,TA120-T246183
1601243394000,2020-09-27T21:49:54Z,45.5,TA120-T246187
1601243421000,2020-09-27T21:50:21Z,33.8,TA120-T246177
1601243436000,2020-09-27T21:50:36Z,64.4,TA120-T246184
1601243443000,2020-09-27T21:50:43Z,48.2,TA120-T246191
1601243448000,2020-09-27T21:50:48Z,34.5,TA120-T246183
1601243454000,2020-09-27T21:50:54Z,47.6,TA120-T246187
1601243481000,2020-09-27T21:51:21Z,33.7,TA120-T246177
1601243496000,2020-09-27T21:51:36Z,64.8,TA120-T246184
1601243503000,2020-09-27T21:51:43Z,48.4,TA120-T246191
1601243508000,2020-09-27T21:51:48Z,34.6,TA120-T246183
1601243514000,2020-09-27T21:51:54Z,43.5,TA120-T246187
1601243541000,2020-09-27T21:52:21Z,34.8,TA120-T246177
1601243556000,2020-09-27T21:52:36Z,65.4,TA120-T246184
1601243563000,2020-09-27T21:52:43Z,53.2,TA120-T246191
1601243568000,2020-09-27T21:52:48Z,34.4,TA120-T246183
1601243574000,2020-09-27T21:52:54Z,45.6,TA120-T246187
1601243601000,2020-09-27T21:53:21Z,34,TA120-T246177
1601243616000,2020-09-27T21:53:36Z,63.5,TA120-T246184
1601243623000,2020-09-27T21:53:43Z,48.9,TA120-T246191
1601243628000,2020-09-27T21:53:48Z,34.4,TA120-T246183
1601243634000,2020-09-27T21:53:54Z,45.2,TA120-T246187
1601243661000,2020-09-27T21:54:21Z,33.5,TA120-T246177
1601243676000,2020-09-27T21:54:36Z,67.8,TA120-T246184
1601243683000,2020-09-27T21:54:43Z,48.1,TA120-T246191
1601243688000,2020-09-27T21:54:48Z,34.4,TA120-T246183
1601243694000,2020-09-27T21:54:54Z,45.7,TA120-T246187
1601243721000,2020-09-27T21:55:21Z,33.4,TA120-T246177
1601243736000,2020-09-27T21:55:36Z,66.2,TA120-T246184
1601243743000,2020-09-27T21:55:43Z,48.2,TA120-T246191
1601243748000,2020-09-27T21:55:48Z,34.6,TA120-T246183
1601243754000,2020-09-27T21:55:54Z,47.5,TA120-T246187
1601243781000,2020-09-27T21:56:21Z,33.5,TA120-T246177
1601243796000,2020-09-27T21:56:36Z,64,TA120-T246184
1601243803000,2020-09-27T21:56:43Z,52.1,TA120-T246191
1601243808000,2020-09-27T21:56:48Z,34.6,TA120-T246183
1601243814000,2020-09-27T21:56:54Z,44.8,TA120-T246187
1601243841000,2020-09-27T21:57:21Z,33.3,TA120-T246177
1601243856000,2020-09-27T21:57:36Z,70,TA120-T246184
1601243863000,2020-09-27T21:57:43Z,52.4,TA120-T246191
1601243868000,2020-09-27T21:57:48Z,34.4,TA120-T246183
1601243874000,2020-09-27T21:57:54Z,44.5,TA120-T246187
1601243901000,2020-09-27T21:58:21Z,34.1,TA120-T246177
1601243916000,2020-09-27T21:58:36Z,65.1,TA120-T246184
1601243923000,2020-09-27T21:58:43Z,51.4,TA120-T246191
1601243928000,2020-09-27T21:58:48Z,34.4,TA120-T246183
1601243934000,2020-09-27T21:58:54Z,45.9,TA120-T246187
1601243961000,2020-09-27T21:59:21Z,33.7,TA120-T246177
1601243976000,2020-09-27T21:59:36Z,63.8,TA120-T246184
1601243983000,2020-09-27T21:59:43Z,48.2,TA120-T246191
1601243988000,2020-09-27T21:59:48Z,34.5,TA120-T246183
1601243994000,2020-09-27T21:59:54Z,43.7,TA120-T246187
1601244021000,2020-09-27T22:00:21Z,33.4,TA120-T246177
1601244036000,2020-09-27T22:00:36Z,52.3,TA120-T246184
1601244043000,2020-09-27T22:00:43Z,48.2,TA120-T246191
1601244048000,2020-09-27T22:00:48Z,34.4,TA120-T246183
1601244054000,2020-09-27T22:00:54Z,46.4,TA120-T246187
1601244081000,2020-09-27T22:01:21Z,34.1,TA120-T246177
1601244096000,2020-09-27T22:01:36Z,60.1,TA120-T246184
1601244103000,2020-09-27T22:01:43Z,52.1,TA120-T246191
1601244108000,2020-09-27T22:01:48Z,34.4,TA120-T246183
1601244114000,2020-09-27T22:01:54Z,45.6,TA120-T246187
1601244141000,2020-09-27T22:02:21Z,34,TA120-T246177
1601244156000,2020-09-27T22:02:36Z,60.8,TA120-T246184
1601244163000,2020-09-27T22:02:43Z,48.1,TA120-T246191
1601244168000,2020-09-27T22:02:48Z,34.4,TA120-T246183
1601244174000,2020-09-27T22:02:54Z,45.4,TA120-T246187
1601244201000,2020-09-27T22:03:21Z,34,TA120-T246177
1601244216000,2020-09-27T22:03:36Z,59.8,TA120-T246184
1601244223000,2020-09-27T22:03:43Z,49.4,TA120-T246191
1601244228000,2020-09-27T22:03:48Z,34.5,TA120-T246183
1601244234000,2020-09-27T22:03:54Z,46.3,TA120-T246187
1601244261000,2020-09-27T22:04:21Z,33.6,TA120-T246177
1601244276000,2020-09-27T22:04:36Z,69.4,TA120-T246184
1601244283000,2020-09-27T22:04:43Z,48.5,TA120-T246191
