time,readable_time,dBA,dev-id
1654193981000,2022-06-02T18:19:41Z,36.8,TA120-T246183
1654193989000,2022-06-02T18:19:49Z,64.2,TA120-T246187
1654194014000,2022-06-02T18:20:14Z,68.7,TA120-T246184
1654194030000,2022-06-02T18:20:30Z,54.5,TA120-T246191
1654194041000,2022-06-02T18:20:41Z,36.6,TA120-T246183
1654194049000,2022-06-02T18:20:49Z,64.2,TA120-T246187
1654194074000,2022-06-02T18:21:14Z,65.7,TA120-T246184
1654194090000,2022-06-02T18:21:30Z,53.9,TA120-T246191
1654194101000,2022-06-02T18:21:41Z,36.3,TA120-T246183
1654194109000,2022-06-02T18:21:49Z,62.2,TA120-T246187
1654194134000,2022-06-02T18:22:14Z,72.4,TA120-T246184
1654194150000,2022-06-02T18:22:30Z,55.3,TA120-T246191
1654194161000,2022-06-02T18:22:41Z,36.6,TA120-T246183
1654194169000,2022-06-02T18:22:49Z,63.8,TA120-T246187
1654194194000,2022-06-02T18:23:14Z,70.7,TA120-T246184
1654194210000,2022-06-02T18:23:30Z,53.3,TA120-T246191
1654194221000,2022-06-02T18:23:41Z,36.8,TA120-T246183
1654194229000,2022-06-02T18:23:49Z,65.5,TA120-T246187
1654194254000,2022-06-02T18:24:14Z,68.5,TA120-T246184
1654194270000,2022-06-02T18:24:30Z,51.4,TA120-T246191
1654194281000,2022-06-02T18:24:41Z,36.7,TA120-T246183
1654194289000,2022-06-02T18:24:49Z,65.3,TA120-T246187
1654194314000,2022-06-02T18:25:14Z,71,TA120-T246184
1654194330000,2022-06-02T18:25:30Z,55.1,TA120-T246191
1654194341000,2022-06-02T18:25:41Z,36.9,TA120-T246183
1654194349000,2022-06-02T18:25:49Z,64.9,TA120-T246187
1654194374000,2022-06-02T18:26:14Z,71.4,TA120-T246184
1654194390000,2022-06-02T18:26:30Z,50.9,TA120-T246191
1654194401000,2022-06-02T18:26:41Z,37,TA120-T246183
1654194409000,2022-06-02T18:26:49Z,65.1,TA120-T246187
1654194434000,2022-06-02T18:27:14Z,64.3,TA120-T246184
1654194450000,2022-06-02T18:27:30Z,57.8,TA120-T246191
1654194461000,2022-06-02T18:27:41Z,37.4,TA120-T246183
1654194469000,2022-06-02T18:27:49Z,63.8,TA120-T246187
1654194494000,2022-06-02T18:28:14Z,68.8,TA120-T246184
1654194510000,2022-06-02T18:28:30Z,54.4,TA120-T246191
1654194521000,2022-06-02T18:28:41Z,36.9,TA120-T246183
1654194529000,2022-06-02T18:28:49Z,63.6,TA120-T246187
1654194554000,2022-06-02T18:29:14Z,69.8,TA120-T246184
1654194570000,2022-06-02T18:29:30Z,54.4,TA120-T246191
1654194581000,2022-06-02T18:29:41Z,37.1,TA120-T246183
1654194589000,2022-06-02T18:29:49Z,63.7,TA120-T246187
1654194614000,2022-06-02T18:30:14Z,69.5,TA120-T246184
1654194630000,2022-06-02T18:30:30Z,56.7,TA120-T246191
1654194641000,2022-06-02T18:30:41Z,36.8,TA120-T246183
1654194649000,2022-06-02T18:30:49Z,62.8,TA120-T246187
1654194674000,2022-06-02T18:31:14Z,70.1,TA120-T246184
1654194690000,2022-06-02T18:31:30Z,57.9,TA120-T246191
1654194701000,2022-06-02T18:31:41Z,37.3,TA120-T246183
1654194709000,2022-06-02T18:31:49Z,63.3,TA120-T246187
1654194734000,2022-06-02T18:32:14Z,69.4,TA120-T246184
1654194750000,2022-06-02T18:32:30Z,56.3,TA120-T246191
1654194761000,2022-06-02T18:32:41Z,36.7,TA120-T246183
1654194769000,2022-06-02T18:32:49Z,64.2,TA120-T246187
1654194794000,2022-06-02T18:33:14Z,67.9,TA120-T246184
1654194810000,2022-06-02T18:33:30Z,56.4,TA120-T246191
1654194821000,2022-06-02T18:33:41Z,37.4,TA120-T246183
1654194829000,2022-06-02T18:33:49Z,62.1,TA120-T246187
1654194854000,2022-06-02T18:34:14Z,70.9,TA120-T246184
1654194870000,2022-06-02T18:34:30Z,57.6,TA120-T246191
1654194881000,2022-06-02T18:34:41Z,37.2,TA120-T246183
1654194889000,2022-06-02T18:34:49Z,65.1,TA120-T246187
1654194914000,2022-06-02T18:35:14Z,72.2,TA120-T246184
1654194930000,2022-06-02T18:35:30Z,56.1,TA120-T246191
1654194941000,2022-06-02T18:35:41Z,37.4,TA120-T246183
1654194949000,2022-06-02T18:35:49Z,64.3,TA120-T246187
1654194974000,2022-06-02T18:36:14Z,69.4,TA120-T246184
1654194990000,2022-06-02T18:36:30Z,60.7,TA120-T246191
1654195001000,2022-06-02T18:36:41Z,37.6,TA120-T246183
1654195009000,2022-06-02T18:36:49Z,64.9,TA120-T246187
1654195034000,2022-06-02T18:37:14Z,71.5,TA120-T246184
1654195050000,2022-06-02T18:37:30Z,56.4,TA120-T246191
1654195061000,2022-06-02T18:37:41Z,37.4,TA120-T246183
1654195069000,2022-06-02T18:37:49Z,64.5,TA120-T246187
1654195094000,2022-06-02T18:38:14Z,70.9,TA120-T246184
1654195110000,2022-06-02T18:38:30Z,59,TA120-T246191
1654195121000,2022-06-02T18:38:41Z,37.4,TA120-T246183
1654195129000,2022-06-02T18:38:49Z,64.2,TA120-T246187
1654195154000,2022-06-02T18:39:14Z,70,TA120-T246184
1654195170000,2022-06-02T18:39:30Z,55.9,TA120-T246191
1654195181000,2022-06-02T18:39:41Z,37.5,TA120-T246183
1654195189000,2022-06-02T18:39:49Z,62,TA120-T246187
1654195214000,2022-06-02T18:40:14Z,69.7,TA120-T246184
1654195230000,2022-06-02T18:40:30Z,56.2,TA120-T246191
1654195241000,2022-06-02T18:40:41Z,38.7,TA120-T246183
1654195249000,2022-06-02T18:40:49Z,63.1,TA120-T246187
1654195274000,2022-06-02T18:41:14Z,71.9,TA120-T246184
1654195290000,2022-06-02T18:41:30Z,58,TA120-T246191
1654195301000,2022-06-02T18:41:41Z,37.4,TA120-T246183
1654195309000,2022-06-02T18:41:49Z,63.5,TA120-T246187
1654195334000,2022-06-02T18:42:14Z,72.1,TA120-T246184
1654195350000,2022-06-02T18:42:30Z,56.3,TA120-T246191
1654195361000,2022-06-02T18:42:41Z,37.5,TA120-T246183
1654195369000,2022-06-02T18:42:49Z,62.4,TA120-T246187
1654195394000,2022-06-02T18:43:14Z,70.9,TA120-T246184
1654195410000,2022-06-02T18:43:30Z,55.9,TA120-T246191
1654195421000,2022-06-02T18:43:41Z,37.2,TA120-T246183
1654195429000,2022-06-02T18:43:49Z,64.2,TA120-T246187
1654195454000,2022-06-02T18:44:14Z,62.8,TA120-T246184
1654195470000,2022-06-02T18:44:30Z,55.4,TA120-T246191
1654195481000,2022-06-02T18:44:41Z,37.2,TA120-T246183
1654195489000,2022-06-02T18:44:49Z,63,TA120-T246187
1654195514000,2022-06-02T18:45:14Z,70.8,TA120-T246184
1654195530000,2022-06-02T18:45:30Z,59.3,TA120-T246191
1654195541000,2022-06-02T18:45:41Z,37.4,TA120-T246183
1654195549000,2022-06-02T18:45:49Z,65.1,TA120-T246187
1654195574000,2022-06-02T18:46:14Z,71.9,TA120-T246184
1654195590000,2022-06-02T18:46:30Z,58.5,TA120-T246191
1654195601000,2022-06-02T18:46:41Z,37.3,TA120-T246183
1654195609000,2022-06-02T18:46:49Z,65.8,TA120-T246187
1654195634000,2022-06-02T18:47:14Z,70.3,TA120-T246184
1654195650000,2022-06-02T18:47:30Z,63,TA120-T246191
1654195661000,2022-06-02T18:47:41Z,37.3,TA120-T246183
1654195669000,2022-06-02T18:47:49Z,62.5,TA120-T246187
1654195694000,2022-06-02T18:48:14Z,70,TA120-T246184
1654195710000,2022-06-02T18:48:30Z,58.2,TA120-T246191
1654195721000,2022-06-02T18:48:41Z,37.1,TA120-T246183
1654195729000,2022-06-02T18:48:49Z,63.9,TA120-T246187
1654195754000,2022-06-02T18:49:14Z,72.1,TA120-T246184
1654195770000,2022-06-02T18:49:30Z,61.4,TA120-T246191
1654195781000,2022-06-02T18:49:41Z,37.3,TA120-T246183
1654195789000,2022-06-02T18:49:49Z,63.2,TA120-T246187
1654195814000,2022-06-02T18:50:14Z,72.8,TA120-T246184
1654195830000,2022-06-02T18:50:30Z,59.6,TA120-T246191
1654195841000,2022-06-02T18:50:41Z,37.4,TA120-T246183
1654195849000,2022-06-02T18:50:49Z,65.2,TA120-T246187
1654195874000,2022-06-02T18:51:14Z,67.3,TA120-T246184
1654195890000,2022-06-02T18:51:30Z,58.5,TA120-T246191
1654195901000,2022-06-02T18:51:41Z,37.6,TA120-T246183
1654195909000,2022-06-02T18:51:49Z,63.6,TA120-T246187
1654195934000,2022-06-02T18:52:14Z,74,TA120-T246184
1654195950000,2022-06-02T18:52:30Z,58.2,TA120-T246191
1654195961000,2022-06-02T18:52:41Z,37.9,TA120-T246183
1654195969000,2022-06-02T18:52:49Z,65.9,TA120-T246187
1654195994000,2022-06-02T18:53:14Z,69.5,TA120-T246184
1654196010000,2022-06-02T18:53:30Z,59.1,TA120-T246191
1654196021000,2022-06-02T18:53:41Z,37.8,TA120-T246183
1654196029000,2022-06-02T18:53:49Z,65,TA120-T246187
1654196054000,2022-06-02T18:54:14Z,66.8,TA120-T246184
1654196070000,2022-06-02T18:54:30Z,55.3,TA120-T246191
1654196081000,2022-06-02T18:54:41Z,37.7,TA120-T246183
1654196089000,2022-06-02T18:54:49Z,63.4,TA120-T246187
1654196114000,2022-06-02T18:55:14Z,74.8,TA120-T246184
1654196130000,2022-06-02T18:55:30Z,59,TA120-T246191
1654196141000,2022-06-02T18:55:41Z,37.7,TA120-T246183
1654196149000,2022-06-02T18:55:49Z,64,TA120-T246187
1654196174000,2022-06-02T18:56:14Z,71.2,TA120-T246184
1654196190000,2022-06-02T18:56:30Z,58.7,TA120-T246191
1654196201000,2022-06-02T18:56:41Z,37.6,TA120-T246183
1654196209000,2022-06-02T18:56:49Z,64.8,TA120-T246187
1654196234000,2022-06-02T18:57:14Z,70.7,TA120-T246184
1654196250000,2022-06-02T18:57:30Z,58.5,TA120-T246191
1654196261000,2022-06-02T18:57:41Z,37.5,TA120-T246183
1654196269000,2022-06-02T18:57:49Z,63.5,TA120-T246187
1654196294000,2022-06-02T18:58:14Z,70.3,TA120-T246184
1654196310000,2022-06-02T18:58:30Z,60.2,TA120-T246191
1654196321000,2022-06-02T18:58:41Z,37.3,TA120-T246183
1654196329000,2022-06-02T18:58:49Z,64.2,TA120-T246187
1654196354000,2022-06-02T18:59:14Z,68.1,TA120-T246184
1654196370000,2022-06-02T18:59:30Z,56.3,TA120-T246191
1654196381000,2022-06-02T18:59:41Z,37.6,TA120-T246183
1654196389000,2022-06-02T18:59:49Z,65.6,TA120-T246187
1654196414000,2022-06-02T19:00:14Z,74.1,TA120-T246184
1654196430000,2022-06-02T19:00:30Z,60.7,TA120-T246191
1654196441000,2022-06-02T19:00:41Z,36.1,TA120-T246183
1654196449000,2022-06-02T19:00:49Z,67.3,TA120-T246187
1654196474000,2022-06-02T19:01:14Z,73.4,TA120-T246184
1654196490000,2022-06-02T19:01:30Z,58.6,TA120-T246191
1654196501000,2022-06-02T19:01:41Z,35.7,TA120-T246183
1654196509000,2022-06-02T19:01:49Z,64.3,TA120-T246187
1654196534000,2022-06-02T19:02:14Z,71.9,TA120-T246184
1654196550000,2022-06-02T19:02:30Z,59.4,TA120-T246191
1654196561000,2022-06-02T19:02:41Z,35.5,TA120-T246183
1654196569000,2022-06-02T19:02:49Z,63.1,TA120-T246187
1654196594000,2022-06-02T19:03:14Z,67.4,TA120-T246184
1654196610000,2022-06-02T19:03:30Z,61.7,TA120-T246191
1654196621000,2022-06-02T19:03:41Z,35.5,TA120-T246183
1654196629000,2022-06-02T19:03:49Z,62.2,TA120-T246187
1654196654000,2022-06-02T19:04:14Z,71.6,TA120-T246184
1654196670000,2022-06-02T19:04:30Z,60.3,TA120-T246191
1654196681000,2022-06-02T19:04:41Z,35.3,TA120-T246183
1654196689000,2022-06-02T19:04:49Z,64.7,TA120-T246187
1654196714000,2022-06-02T19:05:14Z,70.3,TA120-T246184
1654196730000,2022-06-02T19:05:30Z,60.2,TA120-T246191
1654196741000,2022-06-02T19:05:41Z,35.1,TA120-T246183
1654196749000,2022-06-02T19:05:49Z,64,TA120-T246187
1654196774000,2022-06-02T19:06:14Z,74.7,TA120-T246184
1654196790000,2022-06-02T19:06:30Z,60.4,TA120-T246191
1654196801000,2022-06-02T19:06:41Z,35.1,TA120-T246183
1654196809000,2022-06-02T19:06:49Z,62.1,TA120-T246187
1654196834000,2022-06-02T19:07:14Z,73.6,TA120-T246184
1654196850000,2022-06-02T19:07:30Z,55.7,TA120-T246191
1654196861000,2022-06-02T19:07:41Z,35.4,TA120-T246183
1654196869000,2022-06-02T19:07:49Z,63.1,TA120-T246187
1654196894000,2022-06-02T19:08:14Z,74.8,TA120-T246184
1654196910000,2022-06-02T19:08:30Z,61.6,TA120-T246191
1654196921000,2022-06-02T19:08:41Z,35.1,TA120-T246183
1654196929000,2022-06-02T19:08:49Z,63.5,TA120-T246187
1654196954000,2022-06-02T19:09:14Z,74.8,TA120-T246184
1654196970000,2022-06-02T19:09:30Z,68.2,TA120-T246191
1654196981000,2022-06-02T19:09:41Z,34.5,TA120-T246183
1654196989000,2022-06-02T19:09:49Z,63.4,TA120-T246187
1654197014000,2022-06-02T19:10:14Z,69.8,TA120-T246184
1654197030000,2022-06-02T19:10:30Z,60,TA120-T246191
1654197041000,2022-06-02T19:10:41Z,34.7,TA120-T246183
1654197049000,2022-06-02T19:10:49Z,64.4,TA120-T246187
1654197074000,2022-06-02T19:11:14Z,73.4,TA120-T246184
1654197090000,2022-06-02T19:11:30Z,60.3,TA120-T246191
1654197101000,2022-06-02T19:11:41Z,34.8,TA120-T246183
1654197109000,2022-06-02T19:11:49Z,63,TA120-T246187
1654197134000,2022-06-02T19:12:14Z,74.9,TA120-T246184
1654197150000,2022-06-02T19:12:30Z,56.6,TA120-T246191
1654197161000,2022-06-02T19:12:41Z,34.6,TA120-T246183
1654197169000,2022-06-02T19:12:49Z,62.7,TA120-T246187
1654197194000,2022-06-02T19:13:14Z,73.5,TA120-T246184
1654197210000,2022-06-02T19:13:30Z,59,TA120-T246191
1654197221000,2022-06-02T19:13:41Z,34.4,TA120-T246183
1654197229000,2022-06-02T19:13:49Z,63.5,TA120-T246187
1654197254000,2022-06-02T19:14:14Z,67.8,TA120-T246184
1654197270000,2022-06-02T19:14:30Z,57.2,TA120-T246191
1654197281000,2022-06-02T19:14:41Z,34.3,TA120-T246183
1654197289000,2022-06-02T19:14:49Z,62,TA120-T246187
1654197314000,2022-06-02T19:15:14Z,72,TA120-T246184
1654197330000,2022-06-02T19:15:30Z,58.2,TA120-T246191
1654197341000,2022-06-02T19:15:41Z,34.2,TA120-T246183
1654197349000,2022-06-02T19:15:49Z,62.4,TA120-T246187
1654197374000,2022-06-02T19:16:14Z,69.2,TA120-T246184
1654197390000,2022-06-02T19:16:30Z,58.2,TA120-T246191
1654197401000,2022-06-02T19:16:41Z,34.6,TA120-T246183
1654197409000,2022-06-02T19:16:49Z,63.4,TA120-T246187
1654197434000,2022-06-02T19:17:14Z,69.8,TA120-T246184
1654197450000,2022-06-02T19:17:30Z,57.5,TA120-T246191
1654197461000,2022-06-02T19:17:41Z,34.2,TA120-T246183
1654197469000,2022-06-02T19:17:49Z,62.7,TA120-T246187
1654197494000,2022-06-02T19:18:14Z,72.2,TA120-T246184
1654197510000,2022-06-02T19:18:30Z,60.7,TA120-T246191
1654197521000,2022-06-02T19:18:41Z,34.2,TA120-T246183
1654197529000,2022-06-02T19:18:49Z,63.3,TA120-T246187
1654197554000,2022-06-02T19:19:14Z,72.5,TA120-T246184
1654197570000,2022-06-02T19:19:30Z,55.3,TA120-T246191
1654197581000,2022-06-02T19:19:41Z,34,TA120-T246183
1654197589000,2022-06-02T19:19:49Z,63.6,TA120-T246187
1654197614000,2022-06-02T19:20:14Z,71.8,TA120-T246184
1654197630000,2022-06-02T19:20:30Z,56.4,TA120-T246191
1654197641000,2022-06-02T19:20:41Z,34.1,TA120-T246183
1654197649000,2022-06-02T19:20:49Z,62.8,TA120-T246187
1654197674000,2022-06-02T19:21:14Z,67.7,TA120-T246184
1654197690000,2022-06-02T19:21:30Z,55.8,TA120-T246191
1654197701000,2022-06-02T19:21:41Z,34,TA120-T246183
1654197709000,2022-06-02T19:21:49Z,64,TA120-T246187
1654197734000,2022-06-02T19:22:14Z,72.7,TA120-T246184
1654197750000,2022-06-02T19:22:30Z,53.2,TA120-T246191
1654197761000,2022-06-02T19:22:41Z,33.9,TA120-T246183
1654197769000,2022-06-02T19:22:49Z,64,TA120-T246187
1654197794000,2022-06-02T19:23:14Z,72,TA120-T246184
1654197810000,2022-06-02T19:23:30Z,56.8,TA120-T246191
1654197825000,2022-06-02T19:23:45Z,33.9,TA120-T246183
1654197829000,2022-06-02T19:23:49Z,61.9,TA120-T246187
1654197854000,2022-06-02T19:24:14Z,71.1,TA120-T246184
1654197870000,2022-06-02T19:24:30Z,56.4,TA120-T246191
1654197885000,2022-06-02T19:24:45Z,34,TA120-T246183
1654197889000,2022-06-02T19:24:49Z,60.8,TA120-T246187
1654197914000,2022-06-02T19:25:14Z,72.7,TA120-T246184
1654197930000,2022-06-02T19:25:30Z,55.7,TA120-T246191
1654197945000,2022-06-02T19:25:45Z,34,TA120-T246183
1654197949000,2022-06-02T19:25:49Z,62.5,TA120-T246187
1654197974000,2022-06-02T19:26:14Z,70.8,TA120-T246184
1654197990000,2022-06-02T19:26:30Z,58.6,TA120-T246191
1654198005000,2022-06-02T19:26:45Z,34.8,TA120-T246183
1654198009000,2022-06-02T19:26:49Z,60.9,TA120-T246187
1654198034000,2022-06-02T19:27:14Z,72,TA120-T246184
1654198050000,2022-06-02T19:27:30Z,58.3,TA120-T246191
1654198065000,2022-06-02T19:27:45Z,34.6,TA120-T246183
1654198069000,2022-06-02T19:27:49Z,61.2,TA120-T246187
1654198094000,2022-06-02T19:28:14Z,69,TA120-T246184
1654198110000,2022-06-02T19:28:30Z,56.4,TA120-T246191
1654198125000,2022-06-02T19:28:45Z,34,TA120-T246183
1654198129000,2022-06-02T19:28:49Z,62.7,TA120-T246187
1654198154000,2022-06-02T19:29:14Z,62.5,TA120-T246184
1654198170000,2022-06-02T19:29:30Z,58.7,TA120-T246191
1654198185000,2022-06-02T19:29:45Z,33.9,TA120-T246183
1654198189000,2022-06-02T19:29:49Z,62.3,TA120-T246187
1654198214000,2022-06-02T19:30:14Z,70.1,TA120-T246184
1654198230000,2022-06-02T19:30:30Z,54.5,TA120-T246191
1654198245000,2022-06-02T19:30:45Z,33.9,TA120-T246183
1654198249000,2022-06-02T19:30:49Z,62.8,TA120-T246187
1654198274000,2022-06-02T19:31:14Z,73,TA120-T246184
1654198290000,2022-06-02T19:31:30Z,54.6,TA120-T246191
1654198305000,2022-06-02T19:31:45Z,33.8,TA120-T246183
1654198309000,2022-06-02T19:31:49Z,61.3,TA120-T246187
1654198334000,2022-06-02T19:32:14Z,71.5,TA120-T246184
1654198350000,2022-06-02T19:32:30Z,55.9,TA120-T246191
1654198365000,2022-06-02T19:32:45Z,33.9,TA120-T246183
1654198369000,2022-06-02T19:32:49Z,61.4,TA120-T246187
1654198394000,2022-06-02T19:33:14Z,68.5,TA120-T246184
1654198410000,2022-06-02T19:33:30Z,55.4,TA120-T246191
1654198425000,2022-06-02T19:33:45Z,34.2,TA120-T246183
1654198429000,2022-06-02T19:33:49Z,61.1,TA120-T246187
1654198454000,2022-06-02T19:34:14Z,69.1,TA120-T246184
1654198470000,2022-06-02T19:34:30Z,55.5,TA120-T246191
1654198485000,2022-06-02T19:34:45Z,34.2,TA120-T246183
1654198489000,2022-06-02T19:34:49Z,61.8,TA120-T246187
1654198514000,2022-06-02T19:35:14Z,64.6,TA120-T246184
1654198530000,2022-06-02T19:35:30Z,55.2,TA120-T246191
1654198545000,2022-06-02T19:35:45Z,34.2,TA120-T246183
1654198549000,2022-06-02T19:35:49Z,63,TA120-T246187
1654198574000,2022-06-02T19:36:14Z,68.8,TA120-T246184
1654198590000,2022-06-02T19:36:30Z,56.1,TA120-T246191
1654198605000,2022-06-02T19:36:45Z,34.3,TA120-T246183
1654198609000,2022-06-02T19:36:49Z,61.6,TA120-T246187
1654198634000,2022-06-02T19:37:14Z,71.8,TA120-T246184
1654198650000,2022-06-02T19:37:30Z,54.7,TA120-T246191
1654198665000,2022-06-02T19:37:45Z,34.1,TA120-T246183
1654198669000,2022-06-02T19:37:49Z,61.8,TA120-T246187
1654198694000,2022-06-02T19:38:14Z,65,TA120-T246184
1654198710000,2022-06-02T19:38:30Z,58.2,TA120-T246191
1654198725000,2022-06-02T19:38:45Z,34.3,TA120-T246183
1654198729000,2022-06-02T19:38:49Z,61.2,TA120-T246187
1654198754000,2022-06-02T19:39:14Z,69.3,TA120-T246184
1654198770000,2022-06-02T19:39:30Z,54.5,TA120-T246191
1654198785000,2022-06-02T19:39:45Z,34.5,TA120-T246183
1654198789000,2022-06-02T19:39:49Z,62.4,TA120-T246187
1654198814000,2022-06-02T19:40:14Z,69.6,TA120-T246184
1654198830000,2022-06-02T19:40:30Z,56.9,TA120-T246191
1654198845000,2022-06-02T19:40:45Z,34.2,TA120-T246183
1654198849000,2022-06-02T19:40:49Z,61.9,TA120-T246187
1654198874000,2022-06-02T19:41:14Z,70.3,TA120-T246184
1654198890000,2022-06-02T19:41:30Z,58.6,TA120-T246191
1654198905000,2022-06-02T19:41:45Z,34.5,TA120-T246183
1654198909000,2022-06-02T19:41:49Z,61.6,TA120-T246187
1654198934000,2022-06-02T19:42:14Z,71.1,TA120-T246184
1654198950000,2022-06-02T19:42:30Z,56.8,TA120-T246191
1654198965000,2022-06-02T19:42:45Z,34.1,TA120-T246183
1654198969000,2022-06-02T19:42:49Z,62.3,TA120-T246187
1654198994000,2022-06-02T19:43:14Z,71.8,TA120-T246184
1654199010000,2022-06-02T19:43:30Z,57.6,TA120-T246191
1654199025000,2022-06-02T19:43:45Z,34.1,TA120-T246183
1654199029000,2022-06-02T19:43:49Z,61.9,TA120-T246187
1654199054000,2022-06-02T19:44:14Z,70.5,TA120-T246184
1654199070000,2022-06-02T19:44:30Z,58.1,TA120-T246191
1654199085000,2022-06-02T19:44:45Z,34.1,TA120-T246183
1654199089000,2022-06-02T19:44:49Z,61.2,TA120-T246187
1654199114000,2022-06-02T19:45:14Z,69.8,TA120-T246184
1654199130000,2022-06-02T19:45:30Z,58.1,TA120-T246191
1654199145000,2022-06-02T19:45:45Z,34.4,TA120-T246183
1654199149000,2022-06-02T19:45:49Z,61,TA120-T246187
1654199174000,2022-06-02T19:46:14Z,72.6,TA120-T246184
1654199190000,2022-06-02T19:46:30Z,57.2,TA120-T246191
1654199205000,2022-06-02T19:46:45Z,34.3,TA120-T246183
1654199209000,2022-06-02T19:46:49Z,59.5,TA120-T246187
1654199234000,2022-06-02T19:47:14Z,70.9,TA120-T246184
1654199250000,2022-06-02T19:47:30Z,53.5,TA120-T246191
1654199265000,2022-06-02T19:47:45Z,34.3,TA120-T246183
1654199269000,2022-06-02T19:47:49Z,58.6,TA120-T246187
1654199294000,2022-06-02T19:48:14Z,70.9,TA120-T246184
1654199310000,2022-06-02T19:48:30Z,56.2,TA120-T246191
1654199325000,2022-06-02T19:48:45Z,35.2,TA120-T246183
1654199329000,2022-06-02T19:48:49Z,59.8,TA120-T246187
1654199354000,2022-06-02T19:49:14Z,71.1,TA120-T246184
1654199370000,2022-06-02T19:49:30Z,56.8,TA120-T246191
1654199385000,2022-06-02T19:49:45Z,34.6,TA120-T246183
1654199389000,2022-06-02T19:49:49Z,58.7,TA120-T246187
1654199414000,2022-06-02T19:50:14Z,72.3,TA120-T246184
1654199430000,2022-06-02T19:50:30Z,55.5,TA120-T246191
1654199445000,2022-06-02T19:50:45Z,34.4,TA120-T246183
1654199449000,2022-06-02T19:50:49Z,58.7,TA120-T246187
1654199474000,2022-06-02T19:51:14Z,70.2,TA120-T246184
1654199490000,2022-06-02T19:51:30Z,57.4,TA120-T246191
1654199505000,2022-06-02T19:51:45Z,34.5,TA120-T246183
1654199509000,2022-06-02T19:51:49Z,61.3,TA120-T246187
1654199534000,2022-06-02T19:52:14Z,70.1,TA120-T246184
1654199550000,2022-06-02T19:52:30Z,58,TA120-T246191
1654199565000,2022-06-02T19:52:45Z,34.3,TA120-T246183
1654199569000,2022-06-02T19:52:49Z,59.9,TA120-T246187
1654199594000,2022-06-02T19:53:14Z,71.8,TA120-T246184
1654199610000,2022-06-02T19:53:30Z,59.9,TA120-T246191
1654199625000,2022-06-02T19:53:45Z,34.2,TA120-T246183
1654199629000,2022-06-02T19:53:49Z,62,TA120-T246187
1654199654000,2022-06-02T19:54:14Z,66.5,TA120-T246184
1654199670000,2022-06-02T19:54:30Z,60.6,TA120-T246191
1654199685000,2022-06-02T19:54:45Z,34.2,TA120-T246183
1654199689000,2022-06-02T19:54:49Z,60.6,TA120-T246187
1654199714000,2022-06-02T19:55:14Z,72.1,TA120-T246184
1654199730000,2022-06-02T19:55:30Z,56.7,TA120-T246191
1654199745000,2022-06-02T19:55:45Z,35.5,TA120-T246183
1654199749000,2022-06-02T19:55:49Z,60.7,TA120-T246187
1654199774000,2022-06-02T19:56:14Z,71.5,TA120-T246184
1654199790000,2022-06-02T19:56:30Z,59,TA120-T246191
1654199805000,2022-06-02T19:56:45Z,34.7,TA120-T246183
1654199809000,2022-06-02T19:56:49Z,60.9,TA120-T246187
1654199834000,2022-06-02T19:57:14Z,67.8,TA120-T246184
1654199850000,2022-06-02T19:57:30Z,55.2,TA120-T246191
1654199865000,2022-06-02T19:57:45Z,35,TA120-T246183
1654199869000,2022-06-02T19:57:49Z,60.8,TA120-T246187
1654199894000,2022-06-02T19:58:14Z,67.5,TA120-T246184
1654199910000,2022-06-02T19:58:30Z,59.3,TA120-T246191
1654199925000,2022-06-02T19:58:45Z,34.8,TA120-T246183
1654199929000,2022-06-02T19:58:49Z,59,TA120-T246187
1654199954000,2022-06-02T19:59:14Z,66.6,TA120-T246184
1654199970000,2022-06-02T19:59:30Z,61.7,TA120-T246191
1654199985000,2022-06-02T19:59:45Z,35.7,TA120-T246183
1654199989000,2022-06-02T19:59:49Z,61.6,TA120-T246187
1654200014000,2022-06-02T20:00:14Z,65.9,TA120-T246184
1654200030000,2022-06-02T20:00:30Z,58.4,TA120-T246191
1654200045000,2022-06-02T20:00:45Z,35.4,TA120-T246183
1654200049000,2022-06-02T20:00:49Z,60.9,TA120-T246187
1654200074000,2022-06-02T20:01:14Z,70.4,TA120-T246184
1654200090000,2022-06-02T20:01:30Z,57.3,TA120-T246191
1654200105000,2022-06-02T20:01:45Z,34.7,TA120-T246183
1654200109000,2022-06-02T20:01:49Z,60.1,TA120-T246187
1654200134000,2022-06-02T20:02:14Z,73,TA120-T246184
1654200150000,2022-06-02T20:02:30Z,58.7,TA120-T246191
1654200165000,2022-06-02T20:02:45Z,35.1,TA120-T246183
1654200169000,2022-06-02T20:02:49Z,62.2,TA120-T246187
1654200194000,2022-06-02T20:03:14Z,67.9,TA120-T246184
1654200210000,2022-06-02T20:03:30Z,59.6,TA120-T246191
1654200225000,2022-06-02T20:03:45Z,34.6,TA120-T246183
1654200229000,2022-06-02T20:03:49Z,60.3,TA120-T246187
1654200254000,2022-06-02T20:04:14Z,66.6,TA120-T246184
1654200270000,2022-06-02T20:04:30Z,60.9,TA120-T246191
1654200285000,2022-06-02T20:04:45Z,34.6,TA120-T246183
1654200289000,2022-06-02T20:04:49Z,61.4,TA120-T246187
1654200314000,2022-06-02T20:05:14Z,70.1,TA120-T246184
1654200330000,2022-06-02T20:05:30Z,55.6,TA120-T246191
1654200345000,2022-06-02T20:05:45Z,34.7,TA120-T246183
1654200349000,2022-06-02T20:05:49Z,62.4,TA120-T246187
