time,readable_time,dBA,dev-id
1602788057000,2020-10-15T18:54:17Z,36.8,TA120-T246177
1602788076000,2020-10-15T18:54:36Z,34,TA120-T246183
1602788083000,2020-10-15T18:54:43Z,62.6,TA120-T246184
1602788091000,2020-10-15T18:54:51Z,52.6,TA120-T246191
1602788098000,2020-10-15T18:54:58Z,55.2,TA120-T246187
1602788117000,2020-10-15T18:55:17Z,36.8,TA120-T246177
1602788136000,2020-10-15T18:55:36Z,34.1,TA120-T246183
1602788143000,2020-10-15T18:55:43Z,69.8,TA120-T246184
1602788151000,2020-10-15T18:55:51Z,50.3,TA120-T246191
1602788158000,2020-10-15T18:55:58Z,55.1,TA120-T246187
1602788177000,2020-10-15T18:56:17Z,36.5,TA120-T246177
1602788196000,2020-10-15T18:56:36Z,33.9,TA120-T246183
1602788203000,2020-10-15T18:56:43Z,68.9,TA120-T246184
1602788211000,2020-10-15T18:56:51Z,51.5,TA120-T246191
1602788218000,2020-10-15T18:56:58Z,54.1,TA120-T246187
1602788237000,2020-10-15T18:57:17Z,36.9,TA120-T246177
1602788256000,2020-10-15T18:57:36Z,34.2,TA120-T246183
1602788263000,2020-10-15T18:57:43Z,67.8,TA120-T246184
1602788271000,2020-10-15T18:57:51Z,54.4,TA120-T246191
1602788278000,2020-10-15T18:57:58Z,52.3,TA120-T246187
1602788297000,2020-10-15T18:58:17Z,36.9,TA120-T246177
1602788316000,2020-10-15T18:58:36Z,34,TA120-T246183
1602788323000,2020-10-15T18:58:43Z,72.8,TA120-T246184
1602788331000,2020-10-15T18:58:51Z,53.8,TA120-T246191
1602788338000,2020-10-15T18:58:58Z,52.8,TA120-T246187
1602788357000,2020-10-15T18:59:17Z,36.9,TA120-T246177
1602788376000,2020-10-15T18:59:36Z,34.1,TA120-T246183
1602788383000,2020-10-15T18:59:43Z,69,TA120-T246184
1602788391000,2020-10-15T18:59:51Z,48.6,TA120-T246191
1602788398000,2020-10-15T18:59:58Z,51.9,TA120-T246187
1602788417000,2020-10-15T19:00:17Z,36.4,TA120-T246177
1602788436000,2020-10-15T19:00:36Z,34.1,TA120-T246183
1602788443000,2020-10-15T19:00:43Z,69.3,TA120-T246184
1602788451000,2020-10-15T19:00:51Z,50.3,TA120-T246191
1602788458000,2020-10-15T19:00:58Z,52.6,TA120-T246187
1602788477000,2020-10-15T19:01:17Z,36,TA120-T246177
1602788496000,2020-10-15T19:01:36Z,34.1,TA120-T246183
1602788503000,2020-10-15T19:01:43Z,69.1,TA120-T246184
1602788511000,2020-10-15T19:01:51Z,51.3,TA120-T246191
1602788518000,2020-10-15T19:01:58Z,52.2,TA120-T246187
1602788537000,2020-10-15T19:02:17Z,36.3,TA120-T246177
1602788556000,2020-10-15T19:02:36Z,34.1,TA120-T246183
1602788563000,2020-10-15T19:02:43Z,63.1,TA120-T246184
1602788571000,2020-10-15T19:02:51Z,48.6,TA120-T246191
1602788578000,2020-10-15T19:02:58Z,51.5,TA120-T246187
1602788597000,2020-10-15T19:03:17Z,36.3,TA120-T246177
1602788616000,2020-10-15T19:03:36Z,34,TA120-T246183
1602788623000,2020-10-15T19:03:43Z,70.7,TA120-T246184
1602788631000,2020-10-15T19:03:51Z,51.1,TA120-T246191
1602788638000,2020-10-15T19:03:58Z,50.6,TA120-T246187
1602788657000,2020-10-15T19:04:17Z,36.5,TA120-T246177
1602788676000,2020-10-15T19:04:36Z,34,TA120-T246183
1602788683000,2020-10-15T19:04:43Z,65.3,TA120-T246184
1602788691000,2020-10-15T19:04:51Z,48.8,TA120-T246191
1602788698000,2020-10-15T19:04:58Z,52.1,TA120-T246187
1602788717000,2020-10-15T19:05:17Z,36.6,TA120-T246177
1602788736000,2020-10-15T19:05:36Z,34.2,TA120-T246183
1602788743000,2020-10-15T19:05:43Z,66,TA120-T246184
1602788751000,2020-10-15T19:05:51Z,53.7,TA120-T246191
1602788758000,2020-10-15T19:05:58Z,51.2,TA120-T246187
1602788777000,2020-10-15T19:06:17Z,36.6,TA120-T246177
1602788796000,2020-10-15T19:06:36Z,33.9,TA120-T246183
1602788803000,2020-10-15T19:06:43Z,67.7,TA120-T246184
1602788811000,2020-10-15T19:06:51Z,50.7,TA120-T246191
1602788818000,2020-10-15T19:06:58Z,52.8,TA120-T246187
1602788837000,2020-10-15T19:07:17Z,35.9,TA120-T246177
1602788856000,2020-10-15T19:07:36Z,33.9,TA120-T246183
1602788863000,2020-10-15T19:07:43Z,69.6,TA120-T246184
1602788871000,2020-10-15T19:07:51Z,55.1,TA120-T246191
1602788878000,2020-10-15T19:07:58Z,50.8,TA120-T246187
1602788897000,2020-10-15T19:08:17Z,35.6,TA120-T246177
1602788916000,2020-10-15T19:08:36Z,34,TA120-T246183
1602788923000,2020-10-15T19:08:43Z,73.7,TA120-T246184
1602788931000,2020-10-15T19:08:51Z,53.2,TA120-T246191
1602788938000,2020-10-15T19:08:58Z,52.6,TA120-T246187
1602788957000,2020-10-15T19:09:17Z,35.9,TA120-T246177
1602788976000,2020-10-15T19:09:36Z,34.1,TA120-T246183
1602788983000,2020-10-15T19:09:43Z,67.9,TA120-T246184
1602788991000,2020-10-15T19:09:51Z,51.5,TA120-T246191
1602788998000,2020-10-15T19:09:58Z,50.4,TA120-T246187
1602789017000,2020-10-15T19:10:17Z,36.1,TA120-T246177
1602789036000,2020-10-15T19:10:36Z,34,TA120-T246183
1602789043000,2020-10-15T19:10:43Z,67.6,TA120-T246184
1602789051000,2020-10-15T19:10:51Z,50.2,TA120-T246191
1602789058000,2020-10-15T19:10:58Z,51.3,TA120-T246187
1602789077000,2020-10-15T19:11:17Z,36.2,TA120-T246177
1602789096000,2020-10-15T19:11:36Z,34,TA120-T246183
1602789103000,2020-10-15T19:11:43Z,68.1,TA120-T246184
1602789111000,2020-10-15T19:11:51Z,54.1,TA120-T246191
1602789118000,2020-10-15T19:11:58Z,50.8,TA120-T246187
1602789137000,2020-10-15T19:12:17Z,36.4,TA120-T246177
1602789156000,2020-10-15T19:12:36Z,34.3,TA120-T246183
1602789163000,2020-10-15T19:12:43Z,65.5,TA120-T246184
1602789171000,2020-10-15T19:12:51Z,54.4,TA120-T246191
1602789178000,2020-10-15T19:12:58Z,52.5,TA120-T246187
1602789197000,2020-10-15T19:13:17Z,35.6,TA120-T246177
1602789216000,2020-10-15T19:13:36Z,34.3,TA120-T246183
1602789223000,2020-10-15T19:13:43Z,70.5,TA120-T246184
1602789231000,2020-10-15T19:13:51Z,48.9,TA120-T246191
1602789238000,2020-10-15T19:13:58Z,48.7,TA120-T246187
1602789257000,2020-10-15T19:14:17Z,36,TA120-T246177
1602789276000,2020-10-15T19:14:36Z,34.6,TA120-T246183
1602789283000,2020-10-15T19:14:43Z,69.7,TA120-T246184
1602789291000,2020-10-15T19:14:51Z,52.8,TA120-T246191
1602789298000,2020-10-15T19:14:58Z,50.2,TA120-T246187
1602789317000,2020-10-15T19:15:17Z,36.1,TA120-T246177
1602789336000,2020-10-15T19:15:36Z,34.5,TA120-T246183
1602789343000,2020-10-15T19:15:43Z,69.6,TA120-T246184
1602789351000,2020-10-15T19:15:51Z,50.2,TA120-T246191
1602789358000,2020-10-15T19:15:58Z,49.9,TA120-T246187
1602789377000,2020-10-15T19:16:17Z,36.7,TA120-T246177
1602789396000,2020-10-15T19:16:36Z,34.4,TA120-T246183
1602789403000,2020-10-15T19:16:43Z,68.6,TA120-T246184
1602789411000,2020-10-15T19:16:51Z,57.4,TA120-T246191
1602789418000,2020-10-15T19:16:58Z,50.6,TA120-T246187
1602789437000,2020-10-15T19:17:17Z,36.8,TA120-T246177
1602789456000,2020-10-15T19:17:36Z,34.3,TA120-T246183
1602789463000,2020-10-15T19:17:43Z,68.7,TA120-T246184
1602789471000,2020-10-15T19:17:51Z,52.5,TA120-T246191
1602789478000,2020-10-15T19:17:58Z,50.5,TA120-T246187
1602789497000,2020-10-15T19:18:17Z,36.7,TA120-T246177
1602789516000,2020-10-15T19:18:36Z,34.3,TA120-T246183
1602789523000,2020-10-15T19:18:43Z,71.8,TA120-T246184
1602789531000,2020-10-15T19:18:51Z,50.7,TA120-T246191
1602789538000,2020-10-15T19:18:58Z,49,TA120-T246187
1602789557000,2020-10-15T19:19:17Z,36.3,TA120-T246177
1602789576000,2020-10-15T19:19:36Z,34.5,TA120-T246183
1602789583000,2020-10-15T19:19:43Z,70.2,TA120-T246184
1602789591000,2020-10-15T19:19:51Z,48.2,TA120-T246191
1602789598000,2020-10-15T19:19:58Z,50.9,TA120-T246187
1602789617000,2020-10-15T19:20:17Z,36.1,TA120-T246177
1602789636000,2020-10-15T19:20:36Z,34.4,TA120-T246183
1602789643000,2020-10-15T19:20:43Z,66.4,TA120-T246184
1602789651000,2020-10-15T19:20:51Z,52,TA120-T246191
1602789658000,2020-10-15T19:20:58Z,50.9,TA120-T246187
1602789677000,2020-10-15T19:21:17Z,36.3,TA120-T246177
1602789696000,2020-10-15T19:21:36Z,34.5,TA120-T246183
1602789703000,2020-10-15T19:21:43Z,65.6,TA120-T246184
1602789711000,2020-10-15T19:21:51Z,53.6,TA120-T246191
1602789718000,2020-10-15T19:21:58Z,48.7,TA120-T246187
1602789737000,2020-10-15T19:22:17Z,35.9,TA120-T246177
1602789756000,2020-10-15T19:22:36Z,34.4,TA120-T246183
1602789763000,2020-10-15T19:22:43Z,66.5,TA120-T246184
1602789771000,2020-10-15T19:22:51Z,50.7,TA120-T246191
1602789778000,2020-10-15T19:22:58Z,51.9,TA120-T246187
1602789797000,2020-10-15T19:23:17Z,36.2,TA120-T246177
1602789816000,2020-10-15T19:23:36Z,34.3,TA120-T246183
1602789823000,2020-10-15T19:23:43Z,71.3,TA120-T246184
1602789831000,2020-10-15T19:23:51Z,56,TA120-T246191
1602789838000,2020-10-15T19:23:58Z,49.8,TA120-T246187
1602789857000,2020-10-15T19:24:17Z,35.7,TA120-T246177
1602789876000,2020-10-15T19:24:36Z,34.4,TA120-T246183
1602789883000,2020-10-15T19:24:43Z,68,TA120-T246184
1602789891000,2020-10-15T19:24:51Z,49.4,TA120-T246191
1602789898000,2020-10-15T19:24:58Z,50.4,TA120-T246187
1602789917000,2020-10-15T19:25:17Z,36.5,TA120-T246177
1602789936000,2020-10-15T19:25:36Z,34.5,TA120-T246183
1602789943000,2020-10-15T19:25:43Z,66.8,TA120-T246184
1602789951000,2020-10-15T19:25:51Z,51.5,TA120-T246191
1602789958000,2020-10-15T19:25:58Z,49.5,TA120-T246187
1602789977000,2020-10-15T19:26:17Z,35.5,TA120-T246177
1602789996000,2020-10-15T19:26:36Z,34.3,TA120-T246183
1602790003000,2020-10-15T19:26:43Z,68.5,TA120-T246184
1602790011000,2020-10-15T19:26:51Z,52.1,TA120-T246191
1602790018000,2020-10-15T19:26:58Z,51.2,TA120-T246187
1602790037000,2020-10-15T19:27:17Z,35.7,TA120-T246177
1602790056000,2020-10-15T19:27:36Z,34.4,TA120-T246183
1602790063000,2020-10-15T19:27:43Z,67.7,TA120-T246184
1602790071000,2020-10-15T19:27:51Z,48.7,TA120-T246191
1602790078000,2020-10-15T19:27:58Z,48.5,TA120-T246187
1602790097000,2020-10-15T19:28:17Z,35.6,TA120-T246177
1602790116000,2020-10-15T19:28:36Z,34.3,TA120-T246183
1602790123000,2020-10-15T19:28:43Z,58.7,TA120-T246184
1602790131000,2020-10-15T19:28:51Z,50,TA120-T246191
1602790138000,2020-10-15T19:28:58Z,49.2,TA120-T246187
1602790157000,2020-10-15T19:29:17Z,35.6,TA120-T246177
1602790176000,2020-10-15T19:29:36Z,34.4,TA120-T246183
1602790183000,2020-10-15T19:29:43Z,68.9,TA120-T246184
1602790191000,2020-10-15T19:29:51Z,51,TA120-T246191
1602790198000,2020-10-15T19:29:58Z,49.4,TA120-T246187
1602790217000,2020-10-15T19:30:17Z,35.3,TA120-T246177
1602790236000,2020-10-15T19:30:36Z,34.3,TA120-T246183
1602790243000,2020-10-15T19:30:43Z,67.3,TA120-T246184
1602790251000,2020-10-15T19:30:51Z,50.1,TA120-T246191
1602790258000,2020-10-15T19:30:58Z,51.4,TA120-T246187
1602790277000,2020-10-15T19:31:17Z,35.3,TA120-T246177
1602790296000,2020-10-15T19:31:36Z,34.3,TA120-T246183
1602790303000,2020-10-15T19:31:43Z,66,TA120-T246184
1602790311000,2020-10-15T19:31:51Z,47.3,TA120-T246191
1602790318000,2020-10-15T19:31:58Z,48.3,TA120-T246187
1602790337000,2020-10-15T19:32:17Z,35.1,TA120-T246177
1602790356000,2020-10-15T19:32:36Z,34.3,TA120-T246183
1602790363000,2020-10-15T19:32:43Z,69.6,TA120-T246184
1602790371000,2020-10-15T19:32:51Z,48.3,TA120-T246191
1602790378000,2020-10-15T19:32:58Z,48.4,TA120-T246187
1602790397000,2020-10-15T19:33:17Z,34.8,TA120-T246177
1602790416000,2020-10-15T19:33:36Z,34.1,TA120-T246183
1602790423000,2020-10-15T19:33:43Z,70.4,TA120-T246184
1602790431000,2020-10-15T19:33:51Z,54.3,TA120-T246191
1602790438000,2020-10-15T19:33:58Z,49.9,TA120-T246187
1602790457000,2020-10-15T19:34:17Z,35.7,TA120-T246177
1602790476000,2020-10-15T19:34:36Z,34.3,TA120-T246183
1602790483000,2020-10-15T19:34:43Z,69.5,TA120-T246184
1602790491000,2020-10-15T19:34:51Z,49.4,TA120-T246191
1602790498000,2020-10-15T19:34:58Z,49.8,TA120-T246187
1602790517000,2020-10-15T19:35:17Z,35,TA120-T246177
1602790536000,2020-10-15T19:35:36Z,34.5,TA120-T246183
1602790543000,2020-10-15T19:35:43Z,64.4,TA120-T246184
1602790551000,2020-10-15T19:35:51Z,51.5,TA120-T246191
1602790558000,2020-10-15T19:35:58Z,52.3,TA120-T246187
1602790577000,2020-10-15T19:36:17Z,35.1,TA120-T246177
1602790596000,2020-10-15T19:36:36Z,34.2,TA120-T246183
1602790603000,2020-10-15T19:36:43Z,72.4,TA120-T246184
1602790611000,2020-10-15T19:36:51Z,54.6,TA120-T246191
1602790618000,2020-10-15T19:36:58Z,52.8,TA120-T246187
1602790637000,2020-10-15T19:37:17Z,35.8,TA120-T246177
1602790656000,2020-10-15T19:37:36Z,34,TA120-T246183
1602790663000,2020-10-15T19:37:43Z,68.4,TA120-T246184
1602790671000,2020-10-15T19:37:51Z,50.8,TA120-T246191
1602790678000,2020-10-15T19:37:58Z,50.5,TA120-T246187
1602790697000,2020-10-15T19:38:17Z,35,TA120-T246177
1602790716000,2020-10-15T19:38:36Z,34.1,TA120-T246183
1602790723000,2020-10-15T19:38:43Z,68.2,TA120-T246184
1602790731000,2020-10-15T19:38:51Z,54.7,TA120-T246191
1602790738000,2020-10-15T19:38:58Z,51.1,TA120-T246187
1602790757000,2020-10-15T19:39:17Z,35,TA120-T246177
1602790776000,2020-10-15T19:39:36Z,34.2,TA120-T246183
1602790783000,2020-10-15T19:39:43Z,64.7,TA120-T246184
1602790791000,2020-10-15T19:39:51Z,50.1,TA120-T246191
1602790798000,2020-10-15T19:39:58Z,51.5,TA120-T246187
1602790817000,2020-10-15T19:40:17Z,35.1,TA120-T246177
1602790836000,2020-10-15T19:40:36Z,34,TA120-T246183
1602790843000,2020-10-15T19:40:43Z,61.1,TA120-T246184
1602790851000,2020-10-15T19:40:51Z,50.2,TA120-T246191
1602790858000,2020-10-15T19:40:58Z,50.1,TA120-T246187
1602790877000,2020-10-15T19:41:17Z,34.5,TA120-T246177
1602790896000,2020-10-15T19:41:36Z,34.2,TA120-T246183
1602790903000,2020-10-15T19:41:43Z,63.8,TA120-T246184
1602790911000,2020-10-15T19:41:51Z,51.5,TA120-T246191
1602790918000,2020-10-15T19:41:58Z,50.6,TA120-T246187
1602790937000,2020-10-15T19:42:17Z,35.2,TA120-T246177
1602790956000,2020-10-15T19:42:36Z,34.1,TA120-T246183
1602790963000,2020-10-15T19:42:43Z,68.9,TA120-T246184
1602790971000,2020-10-15T19:42:51Z,47.3,TA120-T246191
1602790978000,2020-10-15T19:42:58Z,54.4,TA120-T246187
1602790997000,2020-10-15T19:43:17Z,34.9,TA120-T246177
1602791016000,2020-10-15T19:43:36Z,34.1,TA120-T246183
1602791023000,2020-10-15T19:43:43Z,70.2,TA120-T246184
1602791031000,2020-10-15T19:43:51Z,52.3,TA120-T246191
1602791038000,2020-10-15T19:43:58Z,49.4,TA120-T246187
1602791057000,2020-10-15T19:44:17Z,34.9,TA120-T246177
1602791076000,2020-10-15T19:44:36Z,34.2,TA120-T246183
1602791083000,2020-10-15T19:44:43Z,69.7,TA120-T246184
1602791091000,2020-10-15T19:44:51Z,53.6,TA120-T246191
1602791098000,2020-10-15T19:44:58Z,50.1,TA120-T246187
1602791117000,2020-10-15T19:45:17Z,35.4,TA120-T246177
1602791136000,2020-10-15T19:45:36Z,34,TA120-T246183
1602791143000,2020-10-15T19:45:43Z,66,TA120-T246184
1602791151000,2020-10-15T19:45:51Z,52.5,TA120-T246191
1602791158000,2020-10-15T19:45:58Z,48.7,TA120-T246187
1602791177000,2020-10-15T19:46:17Z,36.1,TA120-T246177
1602791196000,2020-10-15T19:46:36Z,34.2,TA120-T246183
1602791203000,2020-10-15T19:46:43Z,63.3,TA120-T246184
1602791211000,2020-10-15T19:46:51Z,54.2,TA120-T246191
1602791218000,2020-10-15T19:46:58Z,51,TA120-T246187
1602791237000,2020-10-15T19:47:17Z,36,TA120-T246177
1602791256000,2020-10-15T19:47:36Z,34.3,TA120-T246183
1602791263000,2020-10-15T19:47:43Z,69.4,TA120-T246184
1602791271000,2020-10-15T19:47:51Z,56.5,TA120-T246191
1602791278000,2020-10-15T19:47:58Z,50.6,TA120-T246187
1602791297000,2020-10-15T19:48:17Z,36.1,TA120-T246177
1602791316000,2020-10-15T19:48:36Z,34.2,TA120-T246183
1602791323000,2020-10-15T19:48:43Z,67.2,TA120-T246184
1602791331000,2020-10-15T19:48:51Z,53.1,TA120-T246191
1602791338000,2020-10-15T19:48:58Z,50.7,TA120-T246187
1602791357000,2020-10-15T19:49:17Z,36.7,TA120-T246177
1602791376000,2020-10-15T19:49:36Z,34.3,TA120-T246183
1602791383000,2020-10-15T19:49:43Z,67.1,TA120-T246184
1602791391000,2020-10-15T19:49:51Z,52.2,TA120-T246191
1602791398000,2020-10-15T19:49:58Z,50.8,TA120-T246187
1602791417000,2020-10-15T19:50:17Z,36.9,TA120-T246177
1602791436000,2020-10-15T19:50:36Z,34.2,TA120-T246183
1602791443000,2020-10-15T19:50:43Z,69.7,TA120-T246184
1602791451000,2020-10-15T19:50:51Z,49.5,TA120-T246191
1602791458000,2020-10-15T19:50:58Z,49.8,TA120-T246187
1602791477000,2020-10-15T19:51:17Z,36.6,TA120-T246177
1602791496000,2020-10-15T19:51:36Z,34.4,TA120-T246183
1602791503000,2020-10-15T19:51:43Z,65.7,TA120-T246184
1602791511000,2020-10-15T19:51:51Z,48.3,TA120-T246191
1602791518000,2020-10-15T19:51:58Z,51.6,TA120-T246187
1602791537000,2020-10-15T19:52:17Z,36.7,TA120-T246177
1602791556000,2020-10-15T19:52:36Z,34.3,TA120-T246183
1602791563000,2020-10-15T19:52:43Z,69.6,TA120-T246184
1602791571000,2020-10-15T19:52:51Z,52.3,TA120-T246191
1602791578000,2020-10-15T19:52:58Z,50.1,TA120-T246187
1602791597000,2020-10-15T19:53:17Z,37.6,TA120-T246177
1602791616000,2020-10-15T19:53:36Z,34.2,TA120-T246183
1602791623000,2020-10-15T19:53:43Z,67.9,TA120-T246184
1602791631000,2020-10-15T19:53:51Z,51.5,TA120-T246191
1602791638000,2020-10-15T19:53:58Z,50.3,TA120-T246187
1602791657000,2020-10-15T19:54:17Z,38.4,TA120-T246177
1602791676000,2020-10-15T19:54:36Z,34.3,TA120-T246183
1602791683000,2020-10-15T19:54:43Z,62.1,TA120-T246184
1602791691000,2020-10-15T19:54:51Z,49.7,TA120-T246191
1602791698000,2020-10-15T19:54:58Z,50,TA120-T246187
1602791717000,2020-10-15T19:55:17Z,36.4,TA120-T246177
1602791736000,2020-10-15T19:55:36Z,34.1,TA120-T246183
1602791743000,2020-10-15T19:55:43Z,70.2,TA120-T246184
1602791751000,2020-10-15T19:55:51Z,53.6,TA120-T246191
1602791758000,2020-10-15T19:55:58Z,49.5,TA120-T246187
1602791777000,2020-10-15T19:56:17Z,36.2,TA120-T246177
1602791796000,2020-10-15T19:56:36Z,34.1,TA120-T246183
1602791803000,2020-10-15T19:56:43Z,62.7,TA120-T246184
1602791811000,2020-10-15T19:56:51Z,52.2,TA120-T246191
1602791818000,2020-10-15T19:56:58Z,50.5,TA120-T246187
1602791837000,2020-10-15T19:57:17Z,36.7,TA120-T246177
1602791856000,2020-10-15T19:57:36Z,34.2,TA120-T246183
1602791863000,2020-10-15T19:57:43Z,69.8,TA120-T246184
1602791871000,2020-10-15T19:57:51Z,64.5,TA120-T246191
1602791878000,2020-10-15T19:57:58Z,48.4,TA120-T246187
1602791897000,2020-10-15T19:58:17Z,37.1,TA120-T246177
1602791916000,2020-10-15T19:58:36Z,34.1,TA120-T246183
1602791923000,2020-10-15T19:58:43Z,61.2,TA120-T246184
1602791931000,2020-10-15T19:58:51Z,52,TA120-T246191
1602791938000,2020-10-15T19:58:58Z,51.8,TA120-T246187
1602791957000,2020-10-15T19:59:17Z,36.1,TA120-T246177
1602791976000,2020-10-15T19:59:36Z,34.3,TA120-T246183
1602791983000,2020-10-15T19:59:43Z,69.6,TA120-T246184
1602791991000,2020-10-15T19:59:51Z,49.4,TA120-T246191
1602791998000,2020-10-15T19:59:58Z,50.8,TA120-T246187
1602792017000,2020-10-15T20:00:17Z,36.4,TA120-T246177
1602792036000,2020-10-15T20:00:36Z,34.1,TA120-T246183
1602792043000,2020-10-15T20:00:43Z,66.5,TA120-T246184
1602792051000,2020-10-15T20:00:51Z,51.5,TA120-T246191
1602792058000,2020-10-15T20:00:58Z,52.7,TA120-T246187
1602792077000,2020-10-15T20:01:17Z,35.8,TA120-T246177
1602792096000,2020-10-15T20:01:36Z,34.2,TA120-T246183
1602792103000,2020-10-15T20:01:43Z,67.7,TA120-T246184
1602792111000,2020-10-15T20:01:51Z,56.1,TA120-T246191
1602792118000,2020-10-15T20:01:58Z,51.3,TA120-T246187
1602792137000,2020-10-15T20:02:17Z,35.9,TA120-T246177
1602792156000,2020-10-15T20:02:36Z,34.2,TA120-T246183
1602792163000,2020-10-15T20:02:43Z,66.7,TA120-T246184
1602792171000,2020-10-15T20:02:51Z,47.1,TA120-T246191
1602792178000,2020-10-15T20:02:58Z,48.5,TA120-T246187
1602792197000,2020-10-15T20:03:17Z,35.8,TA120-T246177
1602792216000,2020-10-15T20:03:36Z,34.2,TA120-T246183
1602792223000,2020-10-15T20:03:43Z,66,TA120-T246184
1602792231000,2020-10-15T20:03:51Z,52.2,TA120-T246191
1602792238000,2020-10-15T20:03:58Z,49.9,TA120-T246187
1602792257000,2020-10-15T20:04:17Z,36.4,TA120-T246177
1602792276000,2020-10-15T20:04:36Z,34,TA120-T246183
1602792283000,2020-10-15T20:04:43Z,62.7,TA120-T246184
1602792291000,2020-10-15T20:04:51Z,52.1,TA120-T246191
1602792298000,2020-10-15T20:04:58Z,50.7,TA120-T246187
1602792317000,2020-10-15T20:05:17Z,35.8,TA120-T246177
1602792336000,2020-10-15T20:05:36Z,34.1,TA120-T246183
1602792343000,2020-10-15T20:05:43Z,62.7,TA120-T246184
1602792351000,2020-10-15T20:05:51Z,51.9,TA120-T246191
1602792358000,2020-10-15T20:05:58Z,51,TA120-T246187
1602792377000,2020-10-15T20:06:17Z,36.3,TA120-T246177
1602792396000,2020-10-15T20:06:36Z,34.2,TA120-T246183
1602792403000,2020-10-15T20:06:43Z,67.2,TA120-T246184
1602792411000,2020-10-15T20:06:51Z,51.6,TA120-T246191
1602792418000,2020-10-15T20:06:58Z,47.2,TA120-T246187
1602792437000,2020-10-15T20:07:17Z,36.1,TA120-T246177
1602792456000,2020-10-15T20:07:36Z,34.3,TA120-T246183
1602792463000,2020-10-15T20:07:43Z,67.8,TA120-T246184
1602792471000,2020-10-15T20:07:51Z,50.6,TA120-T246191
1602792478000,2020-10-15T20:07:58Z,49.1,TA120-T246187
1602792497000,2020-10-15T20:08:17Z,36.2,TA120-T246177
1602792516000,2020-10-15T20:08:36Z,34.2,TA120-T246183
1602792523000,2020-10-15T20:08:43Z,67.5,TA120-T246184
1602792531000,2020-10-15T20:08:51Z,49.5,TA120-T246191
1602792538000,2020-10-15T20:08:58Z,50.1,TA120-T246187
1602792557000,2020-10-15T20:09:17Z,36.2,TA120-T246177
1602792576000,2020-10-15T20:09:36Z,34.3,TA120-T246183
1602792583000,2020-10-15T20:09:43Z,63.7,TA120-T246184
1602792591000,2020-10-15T20:09:51Z,48.4,TA120-T246191
1602792598000,2020-10-15T20:09:58Z,49.4,TA120-T246187
1602792617000,2020-10-15T20:10:17Z,36.4,TA120-T246177
1602792636000,2020-10-15T20:10:36Z,34.2,TA120-T246183
1602792643000,2020-10-15T20:10:43Z,66.9,TA120-T246184
1602792651000,2020-10-15T20:10:51Z,48.3,TA120-T246191
1602792658000,2020-10-15T20:10:58Z,48.7,TA120-T246187
1602792677000,2020-10-15T20:11:17Z,36.3,TA120-T246177
1602792696000,2020-10-15T20:11:36Z,34.1,TA120-T246183
1602792703000,2020-10-15T20:11:43Z,62.3,TA120-T246184
1602792711000,2020-10-15T20:11:51Z,54.5,TA120-T246191
1602792718000,2020-10-15T20:11:58Z,48.4,TA120-T246187
1602792737000,2020-10-15T20:12:17Z,36.8,TA120-T246177
1602792756000,2020-10-15T20:12:36Z,34.2,TA120-T246183
1602792763000,2020-10-15T20:12:43Z,66.7,TA120-T246184
1602792771000,2020-10-15T20:12:51Z,48.3,TA120-T246191
1602792778000,2020-10-15T20:12:58Z,51.1,TA120-T246187
1602792797000,2020-10-15T20:13:17Z,36.4,TA120-T246177
1602792816000,2020-10-15T20:13:36Z,34.1,TA120-T246183
1602792823000,2020-10-15T20:13:43Z,69.2,TA120-T246184
1602792831000,2020-10-15T20:13:51Z,49,TA120-T246191
1602792838000,2020-10-15T20:13:58Z,49,TA120-T246187
1602792857000,2020-10-15T20:14:17Z,36.4,TA120-T246177
1602792876000,2020-10-15T20:14:36Z,34.2,TA120-T246183
1602792883000,2020-10-15T20:14:43Z,64.4,TA120-T246184
1602792891000,2020-10-15T20:14:51Z,50.5,TA120-T246191
1602792898000,2020-10-15T20:14:58Z,49.6,TA120-T246187
1602792917000,2020-10-15T20:15:17Z,37.1,TA120-T246177
1602792936000,2020-10-15T20:15:36Z,34.1,TA120-T246183
1602792943000,2020-10-15T20:15:43Z,62.8,TA120-T246184
1602792951000,2020-10-15T20:15:51Z,51.8,TA120-T246191
1602792958000,2020-10-15T20:15:58Z,50.7,TA120-T246187
1602792977000,2020-10-15T20:16:17Z,36.3,TA120-T246177
1602792996000,2020-10-15T20:16:36Z,34.2,TA120-T246183
1602793003000,2020-10-15T20:16:43Z,67.9,TA120-T246184
1602793011000,2020-10-15T20:16:51Z,51.1,TA120-T246191
1602793018000,2020-10-15T20:16:58Z,48.5,TA120-T246187
1602793037000,2020-10-15T20:17:17Z,36.4,TA120-T246177
1602793056000,2020-10-15T20:17:36Z,34.2,TA120-T246183
1602793063000,2020-10-15T20:17:43Z,68,TA120-T246184
1602793071000,2020-10-15T20:17:51Z,48.2,TA120-T246191
1602793078000,2020-10-15T20:17:58Z,49.2,TA120-T246187
1602793097000,2020-10-15T20:18:17Z,36.8,TA120-T246177
1602793116000,2020-10-15T20:18:36Z,34.2,TA120-T246183
1602793123000,2020-10-15T20:18:43Z,70.7,TA120-T246184
1602793131000,2020-10-15T20:18:51Z,52.2,TA120-T246191
1602793138000,2020-10-15T20:18:58Z,47.1,TA120-T246187
