time,readable_time,dBA,dev-id
1634324752000,2021-10-15T19:05:52Z,54.7,TA120-T246191
1634324752000,2021-10-15T19:05:52Z,61.4,TA120-T246184
1634324752000,2021-10-15T19:05:52Z,62.9,TA120-T246187
1634324752000,2021-10-15T19:05:52Z,37.4,TA120-T246183
1634324753000,2021-10-15T19:05:53Z,62.1,TA120-T246187
1634324753000,2021-10-15T19:05:53Z,37.3,TA120-T246183
1634324753000,2021-10-15T19:05:53Z,53.9,TA120-T246191
1634324753000,2021-10-15T19:05:53Z,61.2,TA120-T246184
1634324754000,2021-10-15T19:05:54Z,52.8,TA120-T246191
1634324754000,2021-10-15T19:05:54Z,60.9,TA120-T246184
1634324754000,2021-10-15T19:05:54Z,61.8,TA120-T246187
1634324754000,2021-10-15T19:05:54Z,37,TA120-T246183
1634324755000,2021-10-15T19:05:55Z,62,TA120-T246187
1634324755000,2021-10-15T19:05:55Z,37.7,TA120-T246183
1634324755000,2021-10-15T19:05:55Z,50.7,TA120-T246191
1634324755000,2021-10-15T19:05:55Z,60.6,TA120-T246184
1634324756000,2021-10-15T19:05:56Z,51.8,TA120-T246191
1634324756000,2021-10-15T19:05:56Z,60.7,TA120-T246184
1634324756000,2021-10-15T19:05:56Z,62.2,TA120-T246187
1634324756000,2021-10-15T19:05:56Z,37.5,TA120-T246183
1634324757000,2021-10-15T19:05:57Z,62.8,TA120-T246187
1634324757000,2021-10-15T19:05:57Z,37.7,TA120-T246183
1634324757000,2021-10-15T19:05:57Z,53.5,TA120-T246191
1634324757000,2021-10-15T19:05:57Z,61.4,TA120-T246184
1634324758000,2021-10-15T19:05:58Z,50.3,TA120-T246191
1634324758000,2021-10-15T19:05:58Z,62.9,TA120-T246184
1634324758000,2021-10-15T19:05:58Z,63.1,TA120-T246187
1634324758000,2021-10-15T19:05:58Z,37.4,TA120-T246183
1634324759000,2021-10-15T19:05:59Z,63.4,TA120-T246187
1634324759000,2021-10-15T19:05:59Z,37.4,TA120-T246183
1634324759000,2021-10-15T19:05:59Z,52.7,TA120-T246191
1634324759000,2021-10-15T19:05:59Z,64.9,TA120-T246184
1634324760000,2021-10-15T19:06:00Z,51.2,TA120-T246191
1634324760000,2021-10-15T19:06:00Z,69.7,TA120-T246184
1634324760000,2021-10-15T19:06:00Z,62.8,TA120-T246187
1634324760000,2021-10-15T19:06:00Z,37.3,TA120-T246183
1634324761000,2021-10-15T19:06:01Z,63.1,TA120-T246187
1634324761000,2021-10-15T19:06:01Z,37.5,TA120-T246183
1634324761000,2021-10-15T19:06:01Z,51.7,TA120-T246191
1634324761000,2021-10-15T19:06:01Z,75.5,TA120-T246184
1634324762000,2021-10-15T19:06:02Z,53.9,TA120-T246191
1634324762000,2021-10-15T19:06:02Z,77.6,TA120-T246184
1634324762000,2021-10-15T19:06:02Z,62.6,TA120-T246187
1634324762000,2021-10-15T19:06:02Z,37.2,TA120-T246183
1634324763000,2021-10-15T19:06:03Z,63.1,TA120-T246187
1634324763000,2021-10-15T19:06:03Z,37.5,TA120-T246183
1634324763000,2021-10-15T19:06:03Z,50.1,TA120-T246191
1634324763000,2021-10-15T19:06:03Z,69.6,TA120-T246184
1634324764000,2021-10-15T19:06:04Z,49.7,TA120-T246191
1634324764000,2021-10-15T19:06:04Z,66.8,TA120-T246184
1634324764000,2021-10-15T19:06:04Z,61.3,TA120-T246187
1634324764000,2021-10-15T19:06:04Z,37.6,TA120-T246183
1634324765000,2021-10-15T19:06:05Z,61.9,TA120-T246187
1634324765000,2021-10-15T19:06:05Z,37.6,TA120-T246183
1634324765000,2021-10-15T19:06:05Z,49.8,TA120-T246191
1634324765000,2021-10-15T19:06:05Z,64.2,TA120-T246184
1634324766000,2021-10-15T19:06:06Z,49.9,TA120-T246191
1634324766000,2021-10-15T19:06:06Z,64.2,TA120-T246184
1634324766000,2021-10-15T19:06:06Z,61.7,TA120-T246187
1634324766000,2021-10-15T19:06:06Z,37.6,TA120-T246183
1634324767000,2021-10-15T19:06:07Z,61.5,TA120-T246187
1634324767000,2021-10-15T19:06:07Z,37.6,TA120-T246183
1634324767000,2021-10-15T19:06:07Z,50.3,TA120-T246191
1634324767000,2021-10-15T19:06:07Z,63.4,TA120-T246184
1634324768000,2021-10-15T19:06:08Z,50.6,TA120-T246191
1634324768000,2021-10-15T19:06:08Z,63.3,TA120-T246184
1634324768000,2021-10-15T19:06:08Z,62.3,TA120-T246187
1634324768000,2021-10-15T19:06:08Z,38,TA120-T246183
1634324769000,2021-10-15T19:06:09Z,61.7,TA120-T246187
1634324769000,2021-10-15T19:06:09Z,37.8,TA120-T246183
1634324769000,2021-10-15T19:06:09Z,52.1,TA120-T246191
1634324769000,2021-10-15T19:06:09Z,63.5,TA120-T246184
1634324770000,2021-10-15T19:06:10Z,51.7,TA120-T246191
1634324770000,2021-10-15T19:06:10Z,62.9,TA120-T246184
1634324770000,2021-10-15T19:06:10Z,61.3,TA120-T246187
1634324770000,2021-10-15T19:06:10Z,37.7,TA120-T246183
1634324771000,2021-10-15T19:06:11Z,61.2,TA120-T246187
1634324771000,2021-10-15T19:06:11Z,37.5,TA120-T246183
1634324771000,2021-10-15T19:06:11Z,52.9,TA120-T246191
1634324771000,2021-10-15T19:06:11Z,61.7,TA120-T246184
1634324772000,2021-10-15T19:06:12Z,52.9,TA120-T246191
1634324772000,2021-10-15T19:06:12Z,62,TA120-T246184
1634324772000,2021-10-15T19:06:12Z,61.1,TA120-T246187
1634324772000,2021-10-15T19:06:12Z,37.5,TA120-T246183
1634324773000,2021-10-15T19:06:13Z,61.5,TA120-T246187
1634324773000,2021-10-15T19:06:13Z,37.8,TA120-T246183
1634324773000,2021-10-15T19:06:13Z,53.6,TA120-T246191
1634324773000,2021-10-15T19:06:13Z,59.8,TA120-T246184
1634324774000,2021-10-15T19:06:14Z,55.2,TA120-T246191
1634324774000,2021-10-15T19:06:14Z,58.7,TA120-T246184
1634324774000,2021-10-15T19:06:14Z,60.4,TA120-T246187
1634324774000,2021-10-15T19:06:14Z,38,TA120-T246183
1634324775000,2021-10-15T19:06:15Z,59.4,TA120-T246187
1634324775000,2021-10-15T19:06:15Z,37.9,TA120-T246183
1634324775000,2021-10-15T19:06:15Z,54.9,TA120-T246191
1634324775000,2021-10-15T19:06:15Z,57.7,TA120-T246184
1634324776000,2021-10-15T19:06:16Z,54.5,TA120-T246191
1634324776000,2021-10-15T19:06:16Z,58.2,TA120-T246184
1634324776000,2021-10-15T19:06:16Z,60.3,TA120-T246187
1634324776000,2021-10-15T19:06:16Z,38,TA120-T246183
1634324777000,2021-10-15T19:06:17Z,59.8,TA120-T246187
1634324777000,2021-10-15T19:06:17Z,37.5,TA120-T246183
1634324777000,2021-10-15T19:06:17Z,55.1,TA120-T246191
1634324777000,2021-10-15T19:06:17Z,58.1,TA120-T246184
1634324778000,2021-10-15T19:06:18Z,53.7,TA120-T246191
1634324778000,2021-10-15T19:06:18Z,59,TA120-T246184
1634324778000,2021-10-15T19:06:18Z,59.4,TA120-T246187
1634324778000,2021-10-15T19:06:18Z,37.5,TA120-T246183
1634324779000,2021-10-15T19:06:19Z,59.7,TA120-T246187
1634324779000,2021-10-15T19:06:19Z,37.8,TA120-T246183
1634324779000,2021-10-15T19:06:19Z,50.4,TA120-T246191
1634324779000,2021-10-15T19:06:19Z,57.9,TA120-T246184
1634324780000,2021-10-15T19:06:20Z,50.2,TA120-T246191
1634324780000,2021-10-15T19:06:20Z,57.2,TA120-T246184
1634324780000,2021-10-15T19:06:20Z,60.3,TA120-T246187
1634324780000,2021-10-15T19:06:20Z,39.2,TA120-T246183
1634324781000,2021-10-15T19:06:21Z,60.9,TA120-T246187
1634324781000,2021-10-15T19:06:21Z,39.2,TA120-T246183
1634324781000,2021-10-15T19:06:21Z,49.8,TA120-T246191
1634324781000,2021-10-15T19:06:21Z,56.9,TA120-T246184
1634324782000,2021-10-15T19:06:22Z,50.3,TA120-T246191
1634324782000,2021-10-15T19:06:22Z,57.3,TA120-T246184
1634324782000,2021-10-15T19:06:22Z,61.4,TA120-T246187
1634324782000,2021-10-15T19:06:22Z,40.2,TA120-T246183
1634324783000,2021-10-15T19:06:23Z,61,TA120-T246187
1634324783000,2021-10-15T19:06:23Z,39.9,TA120-T246183
1634324783000,2021-10-15T19:06:23Z,49.7,TA120-T246191
1634324783000,2021-10-15T19:06:23Z,57.7,TA120-T246184
1634324784000,2021-10-15T19:06:24Z,49.4,TA120-T246191
1634324784000,2021-10-15T19:06:24Z,57.8,TA120-T246184
1634324784000,2021-10-15T19:06:24Z,61.5,TA120-T246187
1634324784000,2021-10-15T19:06:24Z,39.5,TA120-T246183
1634324785000,2021-10-15T19:06:25Z,60.3,TA120-T246187
1634324785000,2021-10-15T19:06:25Z,37.9,TA120-T246183
1634324785000,2021-10-15T19:06:25Z,49.2,TA120-T246191
1634324785000,2021-10-15T19:06:25Z,58.8,TA120-T246184
1634324786000,2021-10-15T19:06:26Z,49.2,TA120-T246191
1634324786000,2021-10-15T19:06:26Z,59.5,TA120-T246184
1634324786000,2021-10-15T19:06:26Z,60.7,TA120-T246187
1634324786000,2021-10-15T19:06:26Z,37.9,TA120-T246183
1634324787000,2021-10-15T19:06:27Z,63.3,TA120-T246187
1634324787000,2021-10-15T19:06:27Z,39.4,TA120-T246183
1634324787000,2021-10-15T19:06:27Z,49,TA120-T246191
1634324787000,2021-10-15T19:06:27Z,60.8,TA120-T246184
1634324788000,2021-10-15T19:06:28Z,49.6,TA120-T246191
1634324788000,2021-10-15T19:06:28Z,62,TA120-T246184
1634324788000,2021-10-15T19:06:28Z,60.5,TA120-T246187
1634324788000,2021-10-15T19:06:28Z,39.1,TA120-T246183
1634324789000,2021-10-15T19:06:29Z,61.3,TA120-T246187
1634324789000,2021-10-15T19:06:29Z,38.6,TA120-T246183
1634324789000,2021-10-15T19:06:29Z,49.4,TA120-T246191
1634324789000,2021-10-15T19:06:29Z,63.1,TA120-T246184
1634324790000,2021-10-15T19:06:30Z,49.5,TA120-T246191
1634324790000,2021-10-15T19:06:30Z,64.9,TA120-T246184
1634324790000,2021-10-15T19:06:30Z,61,TA120-T246187
1634324790000,2021-10-15T19:06:30Z,40.5,TA120-T246183
1634324791000,2021-10-15T19:06:31Z,61.4,TA120-T246187
1634324791000,2021-10-15T19:06:31Z,38.9,TA120-T246183
1634324791000,2021-10-15T19:06:31Z,49.8,TA120-T246191
1634324791000,2021-10-15T19:06:31Z,65.3,TA120-T246184
1634324792000,2021-10-15T19:06:32Z,49.5,TA120-T246191
1634324792000,2021-10-15T19:06:32Z,65.4,TA120-T246184
1634324792000,2021-10-15T19:06:32Z,61,TA120-T246187
1634324792000,2021-10-15T19:06:32Z,38.2,TA120-T246183
1634324793000,2021-10-15T19:06:33Z,60.8,TA120-T246187
1634324793000,2021-10-15T19:06:33Z,37.9,TA120-T246183
1634324793000,2021-10-15T19:06:33Z,49.4,TA120-T246191
1634324793000,2021-10-15T19:06:33Z,66.5,TA120-T246184
1634324794000,2021-10-15T19:06:34Z,49.6,TA120-T246191
1634324794000,2021-10-15T19:06:34Z,67.4,TA120-T246184
1634324794000,2021-10-15T19:06:34Z,60.7,TA120-T246187
1634324794000,2021-10-15T19:06:34Z,37.6,TA120-T246183
1634324795000,2021-10-15T19:06:35Z,61.7,TA120-T246187
1634324795000,2021-10-15T19:06:35Z,37.9,TA120-T246183
1634324795000,2021-10-15T19:06:35Z,50.2,TA120-T246191
1634324795000,2021-10-15T19:06:35Z,67.9,TA120-T246184
1634324796000,2021-10-15T19:06:36Z,50.6,TA120-T246191
1634324796000,2021-10-15T19:06:36Z,68.9,TA120-T246184
1634324796000,2021-10-15T19:06:36Z,61.1,TA120-T246187
1634324796000,2021-10-15T19:06:36Z,37.9,TA120-T246183
1634324797000,2021-10-15T19:06:37Z,60.7,TA120-T246187
1634324797000,2021-10-15T19:06:37Z,38.4,TA120-T246183
1634324797000,2021-10-15T19:06:37Z,50.9,TA120-T246191
1634324797000,2021-10-15T19:06:37Z,70.2,TA120-T246184
1634324798000,2021-10-15T19:06:38Z,51.7,TA120-T246191
1634324798000,2021-10-15T19:06:38Z,71.6,TA120-T246184
1634324798000,2021-10-15T19:06:38Z,61.3,TA120-T246187
1634324798000,2021-10-15T19:06:38Z,38.2,TA120-T246183
1634324799000,2021-10-15T19:06:39Z,61.6,TA120-T246187
1634324799000,2021-10-15T19:06:39Z,37.8,TA120-T246183
1634324799000,2021-10-15T19:06:39Z,51.3,TA120-T246191
1634324799000,2021-10-15T19:06:39Z,74,TA120-T246184
1634324800000,2021-10-15T19:06:40Z,49.7,TA120-T246191
1634324800000,2021-10-15T19:06:40Z,77.9,TA120-T246184
1634324800000,2021-10-15T19:06:40Z,62.3,TA120-T246187
1634324800000,2021-10-15T19:06:40Z,37.8,TA120-T246183
1634324801000,2021-10-15T19:06:41Z,61.5,TA120-T246187
1634324801000,2021-10-15T19:06:41Z,37.7,TA120-T246183
1634324801000,2021-10-15T19:06:41Z,49.5,TA120-T246191
1634324801000,2021-10-15T19:06:41Z,80.7,TA120-T246184
1634324802000,2021-10-15T19:06:42Z,49,TA120-T246191
1634324802000,2021-10-15T19:06:42Z,80.1,TA120-T246184
1634324802000,2021-10-15T19:06:42Z,62.2,TA120-T246187
1634324802000,2021-10-15T19:06:42Z,37.8,TA120-T246183
1634324803000,2021-10-15T19:06:43Z,61.6,TA120-T246187
1634324803000,2021-10-15T19:06:43Z,37.7,TA120-T246183
1634324803000,2021-10-15T19:06:43Z,51.1,TA120-T246191
1634324803000,2021-10-15T19:06:43Z,80.1,TA120-T246184
1634324804000,2021-10-15T19:06:44Z,51.7,TA120-T246191
1634324804000,2021-10-15T19:06:44Z,81.2,TA120-T246184
1634324804000,2021-10-15T19:06:44Z,61.1,TA120-T246187
1634324804000,2021-10-15T19:06:44Z,37.9,TA120-T246183
1634324805000,2021-10-15T19:06:45Z,61,TA120-T246187
1634324805000,2021-10-15T19:06:45Z,37.5,TA120-T246183
1634324805000,2021-10-15T19:06:45Z,50.7,TA120-T246191
1634324805000,2021-10-15T19:06:45Z,81.5,TA120-T246184
1634324806000,2021-10-15T19:06:46Z,49.6,TA120-T246191
1634324806000,2021-10-15T19:06:46Z,82.2,TA120-T246184
1634324806000,2021-10-15T19:06:46Z,61.8,TA120-T246187
1634324806000,2021-10-15T19:06:46Z,37.8,TA120-T246183
1634324807000,2021-10-15T19:06:47Z,62.6,TA120-T246187
1634324807000,2021-10-15T19:06:47Z,37.6,TA120-T246183
1634324807000,2021-10-15T19:06:47Z,49.4,TA120-T246191
1634324807000,2021-10-15T19:06:47Z,81.3,TA120-T246184
1634324808000,2021-10-15T19:06:48Z,49.2,TA120-T246191
1634324808000,2021-10-15T19:06:48Z,78,TA120-T246184
1634324808000,2021-10-15T19:06:48Z,63.4,TA120-T246187
1634324808000,2021-10-15T19:06:48Z,38.1,TA120-T246183
1634324809000,2021-10-15T19:06:49Z,62.2,TA120-T246187
1634324809000,2021-10-15T19:06:49Z,37.3,TA120-T246183
1634324809000,2021-10-15T19:06:49Z,49.1,TA120-T246191
1634324809000,2021-10-15T19:06:49Z,74.9,TA120-T246184
1634324810000,2021-10-15T19:06:50Z,49.4,TA120-T246191
1634324810000,2021-10-15T19:06:50Z,73.4,TA120-T246184
1634324810000,2021-10-15T19:06:50Z,62.4,TA120-T246187
1634324810000,2021-10-15T19:06:50Z,37.6,TA120-T246183
1634324811000,2021-10-15T19:06:51Z,63.4,TA120-T246187
1634324811000,2021-10-15T19:06:51Z,37.2,TA120-T246183
1634324811000,2021-10-15T19:06:51Z,48.9,TA120-T246191
1634324811000,2021-10-15T19:06:51Z,73.3,TA120-T246184
1634324812000,2021-10-15T19:06:52Z,49.3,TA120-T246191
1634324812000,2021-10-15T19:06:52Z,74.8,TA120-T246184
1634324812000,2021-10-15T19:06:52Z,63.6,TA120-T246187
1634324812000,2021-10-15T19:06:52Z,37.5,TA120-T246183
1634324813000,2021-10-15T19:06:53Z,63.2,TA120-T246187
1634324813000,2021-10-15T19:06:53Z,37.4,TA120-T246183
1634324813000,2021-10-15T19:06:53Z,49.9,TA120-T246191
1634324813000,2021-10-15T19:06:53Z,76.8,TA120-T246184
1634324814000,2021-10-15T19:06:54Z,49.7,TA120-T246191
1634324814000,2021-10-15T19:06:54Z,75.4,TA120-T246184
1634324814000,2021-10-15T19:06:54Z,62.6,TA120-T246187
1634324814000,2021-10-15T19:06:54Z,37.5,TA120-T246183
1634324815000,2021-10-15T19:06:55Z,62,TA120-T246187
1634324815000,2021-10-15T19:06:55Z,37.5,TA120-T246183
1634324815000,2021-10-15T19:06:55Z,50,TA120-T246191
1634324815000,2021-10-15T19:06:55Z,72,TA120-T246184
1634324816000,2021-10-15T19:06:56Z,49.8,TA120-T246191
1634324816000,2021-10-15T19:06:56Z,69.9,TA120-T246184
1634324816000,2021-10-15T19:06:56Z,63.1,TA120-T246187
1634324816000,2021-10-15T19:06:56Z,37.5,TA120-T246183
1634324817000,2021-10-15T19:06:57Z,62.8,TA120-T246187
1634324817000,2021-10-15T19:06:57Z,37.8,TA120-T246183
1634324817000,2021-10-15T19:06:57Z,50.3,TA120-T246191
1634324817000,2021-10-15T19:06:57Z,70.3,TA120-T246184
1634324818000,2021-10-15T19:06:58Z,50.4,TA120-T246191
1634324818000,2021-10-15T19:06:58Z,70.3,TA120-T246184
1634324818000,2021-10-15T19:06:58Z,62.5,TA120-T246187
1634324818000,2021-10-15T19:06:58Z,37.4,TA120-T246183
1634324819000,2021-10-15T19:06:59Z,63,TA120-T246187
1634324819000,2021-10-15T19:06:59Z,37.5,TA120-T246183
1634324819000,2021-10-15T19:06:59Z,51,TA120-T246191
1634324819000,2021-10-15T19:06:59Z,73.6,TA120-T246184
1634324820000,2021-10-15T19:07:00Z,55.3,TA120-T246191
1634324820000,2021-10-15T19:07:00Z,75.4,TA120-T246184
1634324820000,2021-10-15T19:07:00Z,63.7,TA120-T246187
1634324820000,2021-10-15T19:07:00Z,38.3,TA120-T246183
1634324821000,2021-10-15T19:07:01Z,62.6,TA120-T246187
1634324821000,2021-10-15T19:07:01Z,37.5,TA120-T246183
1634324821000,2021-10-15T19:07:01Z,52.9,TA120-T246191
1634324821000,2021-10-15T19:07:01Z,74.9,TA120-T246184
1634324822000,2021-10-15T19:07:02Z,52.1,TA120-T246191
1634324822000,2021-10-15T19:07:02Z,72.5,TA120-T246184
1634324822000,2021-10-15T19:07:02Z,63.2,TA120-T246187
1634324822000,2021-10-15T19:07:02Z,37.8,TA120-T246183
1634324823000,2021-10-15T19:07:03Z,62.7,TA120-T246187
1634324823000,2021-10-15T19:07:03Z,37.3,TA120-T246183
1634324823000,2021-10-15T19:07:03Z,53.6,TA120-T246191
1634324823000,2021-10-15T19:07:03Z,70.5,TA120-T246184
1634324824000,2021-10-15T19:07:04Z,51.7,TA120-T246191
1634324824000,2021-10-15T19:07:04Z,69.4,TA120-T246184
1634324824000,2021-10-15T19:07:04Z,62.9,TA120-T246187
1634324824000,2021-10-15T19:07:04Z,37.5,TA120-T246183
1634324825000,2021-10-15T19:07:05Z,64.6,TA120-T246187
1634324825000,2021-10-15T19:07:05Z,37.7,TA120-T246183
1634324825000,2021-10-15T19:07:05Z,51.8,TA120-T246191
1634324825000,2021-10-15T19:07:05Z,68.3,TA120-T246184
1634324826000,2021-10-15T19:07:06Z,53.1,TA120-T246191
1634324826000,2021-10-15T19:07:06Z,67.5,TA120-T246184
1634324826000,2021-10-15T19:07:06Z,65.3,TA120-T246187
1634324826000,2021-10-15T19:07:06Z,37.7,TA120-T246183
1634324827000,2021-10-15T19:07:07Z,66.3,TA120-T246187
1634324827000,2021-10-15T19:07:07Z,37.4,TA120-T246183
1634324827000,2021-10-15T19:07:07Z,56,TA120-T246191
1634324827000,2021-10-15T19:07:07Z,66.7,TA120-T246184
1634324828000,2021-10-15T19:07:08Z,57.4,TA120-T246191
1634324828000,2021-10-15T19:07:08Z,66.8,TA120-T246184
1634324828000,2021-10-15T19:07:08Z,63.2,TA120-T246187
1634324828000,2021-10-15T19:07:08Z,37.1,TA120-T246183
1634324829000,2021-10-15T19:07:09Z,63.2,TA120-T246187
1634324829000,2021-10-15T19:07:09Z,38.1,TA120-T246183
1634324829000,2021-10-15T19:07:09Z,56.3,TA120-T246191
1634324829000,2021-10-15T19:07:09Z,67.7,TA120-T246184
1634324830000,2021-10-15T19:07:10Z,53.9,TA120-T246191
1634324830000,2021-10-15T19:07:10Z,68,TA120-T246184
1634324830000,2021-10-15T19:07:10Z,63.9,TA120-T246187
1634324830000,2021-10-15T19:07:10Z,37.5,TA120-T246183
1634324831000,2021-10-15T19:07:11Z,63.8,TA120-T246187
1634324831000,2021-10-15T19:07:11Z,38,TA120-T246183
1634324831000,2021-10-15T19:07:11Z,53.2,TA120-T246191
1634324831000,2021-10-15T19:07:11Z,68.2,TA120-T246184
1634324832000,2021-10-15T19:07:12Z,53.9,TA120-T246191
1634324832000,2021-10-15T19:07:12Z,67.9,TA120-T246184
1634324832000,2021-10-15T19:07:12Z,63.2,TA120-T246187
1634324832000,2021-10-15T19:07:12Z,37.7,TA120-T246183
1634324833000,2021-10-15T19:07:13Z,63.6,TA120-T246187
1634324833000,2021-10-15T19:07:13Z,38.3,TA120-T246183
1634324833000,2021-10-15T19:07:13Z,53.6,TA120-T246191
1634324833000,2021-10-15T19:07:13Z,67.7,TA120-T246184
1634324834000,2021-10-15T19:07:14Z,54.7,TA120-T246191
1634324834000,2021-10-15T19:07:14Z,67.7,TA120-T246184
1634324834000,2021-10-15T19:07:14Z,63.6,TA120-T246187
1634324834000,2021-10-15T19:07:14Z,37.8,TA120-T246183
1634324835000,2021-10-15T19:07:15Z,64,TA120-T246187
1634324835000,2021-10-15T19:07:15Z,38,TA120-T246183
1634324835000,2021-10-15T19:07:15Z,58.5,TA120-T246191
1634324835000,2021-10-15T19:07:15Z,69.7,TA120-T246184
1634324836000,2021-10-15T19:07:16Z,60.6,TA120-T246191
1634324836000,2021-10-15T19:07:16Z,75.3,TA120-T246184
1634324836000,2021-10-15T19:07:16Z,62.4,TA120-T246187
1634324836000,2021-10-15T19:07:16Z,37.6,TA120-T246183
1634324837000,2021-10-15T19:07:17Z,64.1,TA120-T246187
1634324837000,2021-10-15T19:07:17Z,37.5,TA120-T246183
1634324837000,2021-10-15T19:07:17Z,60.9,TA120-T246191
1634324837000,2021-10-15T19:07:17Z,79,TA120-T246184
1634324838000,2021-10-15T19:07:18Z,62,TA120-T246191
1634324838000,2021-10-15T19:07:18Z,74.6,TA120-T246184
1634324838000,2021-10-15T19:07:18Z,63.9,TA120-T246187
1634324838000,2021-10-15T19:07:18Z,37.6,TA120-T246183
1634324839000,2021-10-15T19:07:19Z,64.3,TA120-T246187
1634324839000,2021-10-15T19:07:19Z,37.6,TA120-T246183
1634324839000,2021-10-15T19:07:19Z,62.5,TA120-T246191
1634324839000,2021-10-15T19:07:19Z,70.1,TA120-T246184
1634324840000,2021-10-15T19:07:20Z,60.3,TA120-T246191
1634324840000,2021-10-15T19:07:20Z,69.7,TA120-T246184
1634324840000,2021-10-15T19:07:20Z,64.5,TA120-T246187
1634324840000,2021-10-15T19:07:20Z,37.6,TA120-T246183
1634324841000,2021-10-15T19:07:21Z,62.9,TA120-T246187
1634324841000,2021-10-15T19:07:21Z,38,TA120-T246183
1634324841000,2021-10-15T19:07:21Z,58.1,TA120-T246191
1634324841000,2021-10-15T19:07:21Z,69.4,TA120-T246184
1634324842000,2021-10-15T19:07:22Z,60.1,TA120-T246191
1634324842000,2021-10-15T19:07:22Z,69.9,TA120-T246184
1634324842000,2021-10-15T19:07:22Z,62.9,TA120-T246187
1634324842000,2021-10-15T19:07:22Z,38.2,TA120-T246183
1634324843000,2021-10-15T19:07:23Z,62.3,TA120-T246187
1634324843000,2021-10-15T19:07:23Z,37.9,TA120-T246183
1634324843000,2021-10-15T19:07:23Z,61.4,TA120-T246191
1634324843000,2021-10-15T19:07:23Z,71.2,TA120-T246184
1634324844000,2021-10-15T19:07:24Z,62.2,TA120-T246191
1634324844000,2021-10-15T19:07:24Z,72.1,TA120-T246184
1634324844000,2021-10-15T19:07:24Z,61.8,TA120-T246187
1634324844000,2021-10-15T19:07:24Z,37.8,TA120-T246183
1634324845000,2021-10-15T19:07:25Z,61.9,TA120-T246187
1634324845000,2021-10-15T19:07:25Z,37.6,TA120-T246183
1634324845000,2021-10-15T19:07:25Z,64.2,TA120-T246191
1634324845000,2021-10-15T19:07:25Z,72.7,TA120-T246184
1634324846000,2021-10-15T19:07:26Z,61.9,TA120-T246191
1634324846000,2021-10-15T19:07:26Z,71.8,TA120-T246184
1634324846000,2021-10-15T19:07:26Z,62.1,TA120-T246187
1634324846000,2021-10-15T19:07:26Z,37.7,TA120-T246183
1634324847000,2021-10-15T19:07:27Z,62.4,TA120-T246187
1634324847000,2021-10-15T19:07:27Z,38.2,TA120-T246183
1634324847000,2021-10-15T19:07:27Z,59.1,TA120-T246191
1634324847000,2021-10-15T19:07:27Z,71.1,TA120-T246184
1634324848000,2021-10-15T19:07:28Z,57.2,TA120-T246191
1634324848000,2021-10-15T19:07:28Z,69.7,TA120-T246184
1634324848000,2021-10-15T19:07:28Z,62.5,TA120-T246187
1634324848000,2021-10-15T19:07:28Z,38.5,TA120-T246183
1634324849000,2021-10-15T19:07:29Z,61.9,TA120-T246187
1634324849000,2021-10-15T19:07:29Z,37.7,TA120-T246183
1634324849000,2021-10-15T19:07:29Z,55.7,TA120-T246191
1634324849000,2021-10-15T19:07:29Z,68.7,TA120-T246184
1634324850000,2021-10-15T19:07:30Z,53.4,TA120-T246191
1634324850000,2021-10-15T19:07:30Z,67.3,TA120-T246184
1634324850000,2021-10-15T19:07:30Z,62.2,TA120-T246187
1634324850000,2021-10-15T19:07:30Z,37.4,TA120-T246183
1634324851000,2021-10-15T19:07:31Z,62.6,TA120-T246187
1634324851000,2021-10-15T19:07:31Z,37.6,TA120-T246183
1634324851000,2021-10-15T19:07:31Z,53.2,TA120-T246191
1634324851000,2021-10-15T19:07:31Z,65.8,TA120-T246184
1634324852000,2021-10-15T19:07:32Z,52.4,TA120-T246191
1634324852000,2021-10-15T19:07:32Z,65.4,TA120-T246184
1634324852000,2021-10-15T19:07:32Z,62.9,TA120-T246187
1634324852000,2021-10-15T19:07:32Z,38,TA120-T246183
1634324853000,2021-10-15T19:07:33Z,63.3,TA120-T246187
1634324853000,2021-10-15T19:07:33Z,37.3,TA120-T246183
1634324853000,2021-10-15T19:07:33Z,51.8,TA120-T246191
1634324853000,2021-10-15T19:07:33Z,64.4,TA120-T246184
1634324854000,2021-10-15T19:07:34Z,51.8,TA120-T246191
1634324854000,2021-10-15T19:07:34Z,62.8,TA120-T246184
1634324854000,2021-10-15T19:07:34Z,64.5,TA120-T246187
1634324854000,2021-10-15T19:07:34Z,38.2,TA120-T246183
1634324855000,2021-10-15T19:07:35Z,66.6,TA120-T246187
1634324855000,2021-10-15T19:07:35Z,37.7,TA120-T246183
1634324855000,2021-10-15T19:07:35Z,50.9,TA120-T246191
1634324855000,2021-10-15T19:07:35Z,60.4,TA120-T246184
1634324856000,2021-10-15T19:07:36Z,51.3,TA120-T246191
1634324856000,2021-10-15T19:07:36Z,59.8,TA120-T246184
1634324856000,2021-10-15T19:07:36Z,65.2,TA120-T246187
1634324856000,2021-10-15T19:07:36Z,38,TA120-T246183
1634324857000,2021-10-15T19:07:37Z,64,TA120-T246187
1634324857000,2021-10-15T19:07:37Z,37.5,TA120-T246183
1634324857000,2021-10-15T19:07:37Z,50.5,TA120-T246191
1634324857000,2021-10-15T19:07:37Z,60.1,TA120-T246184
1634324858000,2021-10-15T19:07:38Z,50.1,TA120-T246191
