time,readable_time,dBA,dev-id
1668108046000,2022-11-10T19:20:46Z,56.5,TA120-T246191
1668108067000,2022-11-10T19:21:07Z,45.8,TA120-T246183
1668108074000,2022-11-10T19:21:14Z,65,TA120-T246187
1668108074000,2022-11-10T19:21:14Z,69.6,TA120-T246184
1668108106000,2022-11-10T19:21:46Z,56.3,TA120-T246191
1668108127000,2022-11-10T19:22:07Z,45.7,TA120-T246183
1668108134000,2022-11-10T19:22:14Z,63.4,TA120-T246187
1668108134000,2022-11-10T19:22:14Z,68.7,TA120-T246184
1668108166000,2022-11-10T19:22:46Z,58.9,TA120-T246191
1668108187000,2022-11-10T19:23:07Z,45.8,TA120-T246183
1668108194000,2022-11-10T19:23:14Z,63.4,TA120-T246187
1668108194000,2022-11-10T19:23:14Z,64.9,TA120-T246184
1668108226000,2022-11-10T19:23:46Z,54.6,TA120-T246191
1668108247000,2022-11-10T19:24:07Z,45.7,TA120-T246183
1668108254000,2022-11-10T19:24:14Z,61.4,TA120-T246187
1668108254000,2022-11-10T19:24:14Z,74.1,TA120-T246184
1668108286000,2022-11-10T19:24:46Z,57.9,TA120-T246191
1668108307000,2022-11-10T19:25:07Z,45.8,TA120-T246183
1668108314000,2022-11-10T19:25:14Z,61.2,TA120-T246187
1668108314000,2022-11-10T19:25:14Z,68.1,TA120-T246184
1668108346000,2022-11-10T19:25:46Z,54.8,TA120-T246191
1668108367000,2022-11-10T19:26:07Z,45.9,TA120-T246183
1668108374000,2022-11-10T19:26:14Z,62.2,TA120-T246187
1668108374000,2022-11-10T19:26:14Z,68.1,TA120-T246184
1668108406000,2022-11-10T19:26:46Z,56.1,TA120-T246191
1668108427000,2022-11-10T19:27:07Z,46,TA120-T246183
1668108434000,2022-11-10T19:27:14Z,60.7,TA120-T246187
1668108434000,2022-11-10T19:27:14Z,68.6,TA120-T246184
1668108466000,2022-11-10T19:27:46Z,56.5,TA120-T246191
1668108487000,2022-11-10T19:28:07Z,45.9,TA120-T246183
1668108494000,2022-11-10T19:28:14Z,63.3,TA120-T246187
1668108494000,2022-11-10T19:28:14Z,68.5,TA120-T246184
1668108526000,2022-11-10T19:28:46Z,58.6,TA120-T246191
1668108547000,2022-11-10T19:29:07Z,45.9,TA120-T246183
1668108554000,2022-11-10T19:29:14Z,61.8,TA120-T246187
1668108554000,2022-11-10T19:29:14Z,63.1,TA120-T246184
1668108586000,2022-11-10T19:29:46Z,55.9,TA120-T246191
1668108607000,2022-11-10T19:30:07Z,45.8,TA120-T246183
1668108614000,2022-11-10T19:30:14Z,60.8,TA120-T246187
1668108614000,2022-11-10T19:30:14Z,67.3,TA120-T246184
1668108646000,2022-11-10T19:30:46Z,52.6,TA120-T246191
1668108667000,2022-11-10T19:31:07Z,45.9,TA120-T246183
1668108674000,2022-11-10T19:31:14Z,63.2,TA120-T246187
1668108674000,2022-11-10T19:31:14Z,68.6,TA120-T246184
1668108706000,2022-11-10T19:31:46Z,54.1,TA120-T246191
1668108727000,2022-11-10T19:32:07Z,45.8,TA120-T246183
1668108734000,2022-11-10T19:32:14Z,62.2,TA120-T246187
1668108734000,2022-11-10T19:32:14Z,69.9,TA120-T246184
1668108766000,2022-11-10T19:32:46Z,52.7,TA120-T246191
1668108787000,2022-11-10T19:33:07Z,45.9,TA120-T246183
1668108794000,2022-11-10T19:33:14Z,61.7,TA120-T246187
1668108794000,2022-11-10T19:33:14Z,67.6,TA120-T246184
1668108826000,2022-11-10T19:33:46Z,55.9,TA120-T246191
1668108847000,2022-11-10T19:34:07Z,45.9,TA120-T246183
1668108854000,2022-11-10T19:34:14Z,62.3,TA120-T246187
1668108854000,2022-11-10T19:34:14Z,68.8,TA120-T246184
1668108886000,2022-11-10T19:34:46Z,56.7,TA120-T246191
1668108907000,2022-11-10T19:35:07Z,45.8,TA120-T246183
1668108914000,2022-11-10T19:35:14Z,63.2,TA120-T246187
1668108914000,2022-11-10T19:35:14Z,71,TA120-T246184
1668108946000,2022-11-10T19:35:46Z,56.8,TA120-T246191
1668108967000,2022-11-10T19:36:07Z,45.8,TA120-T246183
1668108974000,2022-11-10T19:36:14Z,61.7,TA120-T246187
1668108974000,2022-11-10T19:36:14Z,68.3,TA120-T246184
1668109006000,2022-11-10T19:36:46Z,51.1,TA120-T246191
1668109027000,2022-11-10T19:37:07Z,45.9,TA120-T246183
1668109034000,2022-11-10T19:37:14Z,60.5,TA120-T246187
1668109034000,2022-11-10T19:37:14Z,69.4,TA120-T246184
1668109066000,2022-11-10T19:37:46Z,54.6,TA120-T246191
1668109087000,2022-11-10T19:38:07Z,45.8,TA120-T246183
1668109094000,2022-11-10T19:38:14Z,62,TA120-T246187
1668109094000,2022-11-10T19:38:14Z,67.8,TA120-T246184
1668109126000,2022-11-10T19:38:46Z,59.4,TA120-T246191
1668109147000,2022-11-10T19:39:07Z,45.9,TA120-T246183
1668109154000,2022-11-10T19:39:14Z,62.8,TA120-T246187
1668109154000,2022-11-10T19:39:14Z,68.2,TA120-T246184
1668109186000,2022-11-10T19:39:46Z,54.2,TA120-T246191
1668109207000,2022-11-10T19:40:07Z,46.1,TA120-T246183
1668109214000,2022-11-10T19:40:14Z,64.1,TA120-T246187
1668109214000,2022-11-10T19:40:14Z,69.3,TA120-T246184
1668109246000,2022-11-10T19:40:46Z,54.5,TA120-T246191
1668109267000,2022-11-10T19:41:07Z,46,TA120-T246183
1668109274000,2022-11-10T19:41:14Z,61.2,TA120-T246187
1668109274000,2022-11-10T19:41:14Z,67.5,TA120-T246184
1668109306000,2022-11-10T19:41:46Z,54.1,TA120-T246191
1668109327000,2022-11-10T19:42:07Z,45.8,TA120-T246183
1668109334000,2022-11-10T19:42:14Z,63.1,TA120-T246187
1668109334000,2022-11-10T19:42:14Z,69.2,TA120-T246184
1668109366000,2022-11-10T19:42:46Z,53.5,TA120-T246191
1668109387000,2022-11-10T19:43:07Z,45.9,TA120-T246183
1668109394000,2022-11-10T19:43:14Z,62.8,TA120-T246187
1668109394000,2022-11-10T19:43:14Z,67.7,TA120-T246184
1668109426000,2022-11-10T19:43:46Z,55.8,TA120-T246191
1668109447000,2022-11-10T19:44:07Z,45.9,TA120-T246183
1668109454000,2022-11-10T19:44:14Z,62.8,TA120-T246187
1668109454000,2022-11-10T19:44:14Z,69.3,TA120-T246184
1668109486000,2022-11-10T19:44:46Z,53.7,TA120-T246191
1668109507000,2022-11-10T19:45:07Z,46.2,TA120-T246183
1668109514000,2022-11-10T19:45:14Z,63.3,TA120-T246187
1668109514000,2022-11-10T19:45:14Z,66.1,TA120-T246184
1668109546000,2022-11-10T19:45:46Z,57.3,TA120-T246191
1668109567000,2022-11-10T19:46:07Z,45.9,TA120-T246183
1668109574000,2022-11-10T19:46:14Z,62.9,TA120-T246187
1668109574000,2022-11-10T19:46:14Z,67.5,TA120-T246184
1668109606000,2022-11-10T19:46:46Z,58.5,TA120-T246191
1668109627000,2022-11-10T19:47:07Z,45.8,TA120-T246183
1668109634000,2022-11-10T19:47:14Z,63.5,TA120-T246187
1668109634000,2022-11-10T19:47:14Z,69.2,TA120-T246184
1668109666000,2022-11-10T19:47:46Z,57.1,TA120-T246191
1668109687000,2022-11-10T19:48:07Z,45.7,TA120-T246183
1668109694000,2022-11-10T19:48:14Z,61.5,TA120-T246187
1668109694000,2022-11-10T19:48:14Z,69.7,TA120-T246184
1668109726000,2022-11-10T19:48:46Z,56.3,TA120-T246191
1668109747000,2022-11-10T19:49:07Z,45.7,TA120-T246183
1668109754000,2022-11-10T19:49:14Z,63.1,TA120-T246187
1668109754000,2022-11-10T19:49:14Z,66.6,TA120-T246184
1668109786000,2022-11-10T19:49:46Z,57.8,TA120-T246191
1668109807000,2022-11-10T19:50:07Z,45.9,TA120-T246183
1668109814000,2022-11-10T19:50:14Z,62.8,TA120-T246187
1668109814000,2022-11-10T19:50:14Z,69,TA120-T246184
1668109846000,2022-11-10T19:50:46Z,55.8,TA120-T246191
1668109867000,2022-11-10T19:51:07Z,46,TA120-T246183
1668109874000,2022-11-10T19:51:14Z,63.3,TA120-T246187
1668109874000,2022-11-10T19:51:14Z,64.2,TA120-T246184
1668109906000,2022-11-10T19:51:46Z,53.8,TA120-T246191
1668109927000,2022-11-10T19:52:07Z,45.8,TA120-T246183
1668109934000,2022-11-10T19:52:14Z,63.7,TA120-T246187
1668109934000,2022-11-10T19:52:14Z,68.4,TA120-T246184
1668109966000,2022-11-10T19:52:46Z,58.7,TA120-T246191
1668109987000,2022-11-10T19:53:07Z,45.9,TA120-T246183
1668109994000,2022-11-10T19:53:14Z,63.3,TA120-T246187
1668109994000,2022-11-10T19:53:14Z,68.4,TA120-T246184
1668110026000,2022-11-10T19:53:46Z,60.2,TA120-T246191
1668110047000,2022-11-10T19:54:07Z,45.8,TA120-T246183
1668110054000,2022-11-10T19:54:14Z,61.7,TA120-T246187
1668110054000,2022-11-10T19:54:14Z,66.1,TA120-T246184
1668110086000,2022-11-10T19:54:46Z,57.3,TA120-T246191
1668110107000,2022-11-10T19:55:07Z,45.8,TA120-T246183
1668110114000,2022-11-10T19:55:14Z,62.1,TA120-T246187
1668110114000,2022-11-10T19:55:14Z,71.4,TA120-T246184
1668110146000,2022-11-10T19:55:46Z,55,TA120-T246191
1668110167000,2022-11-10T19:56:07Z,45.7,TA120-T246183
1668110174000,2022-11-10T19:56:14Z,62,TA120-T246187
1668110174000,2022-11-10T19:56:14Z,70.2,TA120-T246184
1668110206000,2022-11-10T19:56:46Z,52.1,TA120-T246191
1668110227000,2022-11-10T19:57:07Z,45.9,TA120-T246183
1668110234000,2022-11-10T19:57:14Z,64.1,TA120-T246187
1668110234000,2022-11-10T19:57:14Z,59.2,TA120-T246184
1668110266000,2022-11-10T19:57:46Z,49.8,TA120-T246191
1668110287000,2022-11-10T19:58:07Z,45.8,TA120-T246183
1668110294000,2022-11-10T19:58:14Z,63.4,TA120-T246187
1668110294000,2022-11-10T19:58:14Z,68.9,TA120-T246184
1668110326000,2022-11-10T19:58:46Z,55.5,TA120-T246191
1668110347000,2022-11-10T19:59:07Z,45.6,TA120-T246183
1668110354000,2022-11-10T19:59:14Z,60.8,TA120-T246187
1668110354000,2022-11-10T19:59:14Z,62.7,TA120-T246184
1668110386000,2022-11-10T19:59:46Z,51.4,TA120-T246191
1668110407000,2022-11-10T20:00:07Z,45.8,TA120-T246183
1668110414000,2022-11-10T20:00:14Z,59,TA120-T246187
1668110414000,2022-11-10T20:00:14Z,67.7,TA120-T246184
1668110446000,2022-11-10T20:00:46Z,52.8,TA120-T246191
1668110467000,2022-11-10T20:01:07Z,45.7,TA120-T246183
1668110474000,2022-11-10T20:01:14Z,61.9,TA120-T246187
1668110474000,2022-11-10T20:01:14Z,69.3,TA120-T246184
1668110506000,2022-11-10T20:01:46Z,52.3,TA120-T246191
1668110527000,2022-11-10T20:02:07Z,45.8,TA120-T246183
1668110534000,2022-11-10T20:02:14Z,60.1,TA120-T246187
1668110534000,2022-11-10T20:02:14Z,69.2,TA120-T246184
1668110566000,2022-11-10T20:02:46Z,53.2,TA120-T246191
1668110587000,2022-11-10T20:03:07Z,45.6,TA120-T246183
1668110594000,2022-11-10T20:03:14Z,60.4,TA120-T246187
1668110594000,2022-11-10T20:03:14Z,63.3,TA120-T246184
1668110626000,2022-11-10T20:03:46Z,52.6,TA120-T246191
1668110647000,2022-11-10T20:04:07Z,45.6,TA120-T246183
1668110654000,2022-11-10T20:04:14Z,61.6,TA120-T246187
1668110654000,2022-11-10T20:04:14Z,63.7,TA120-T246184
1668110686000,2022-11-10T20:04:46Z,51.1,TA120-T246191
1668110707000,2022-11-10T20:05:07Z,45.7,TA120-T246183
1668110714000,2022-11-10T20:05:14Z,61.4,TA120-T246187
1668110714000,2022-11-10T20:05:14Z,65.3,TA120-T246184
1668110746000,2022-11-10T20:05:46Z,49.8,TA120-T246191
1668110767000,2022-11-10T20:06:07Z,45.7,TA120-T246183
1668110774000,2022-11-10T20:06:14Z,59.9,TA120-T246187
1668110774000,2022-11-10T20:06:14Z,65.1,TA120-T246184
1668110806000,2022-11-10T20:06:46Z,51.6,TA120-T246191
1668110827000,2022-11-10T20:07:07Z,45.7,TA120-T246183
1668110834000,2022-11-10T20:07:14Z,60.7,TA120-T246187
1668110834000,2022-11-10T20:07:14Z,61.9,TA120-T246184
1668110866000,2022-11-10T20:07:46Z,53.7,TA120-T246191
1668110887000,2022-11-10T20:08:07Z,45.6,TA120-T246183
1668110894000,2022-11-10T20:08:14Z,58.1,TA120-T246187
1668110894000,2022-11-10T20:08:14Z,65,TA120-T246184
1668110926000,2022-11-10T20:08:46Z,57.5,TA120-T246191
1668110947000,2022-11-10T20:09:07Z,45.7,TA120-T246183
1668110954000,2022-11-10T20:09:14Z,61,TA120-T246187
1668110954000,2022-11-10T20:09:14Z,65,TA120-T246184
1668110986000,2022-11-10T20:09:46Z,63.3,TA120-T246191
1668111007000,2022-11-10T20:10:07Z,45.7,TA120-T246183
1668111014000,2022-11-10T20:10:14Z,61.7,TA120-T246187
1668111014000,2022-11-10T20:10:14Z,66.5,TA120-T246184
1668111046000,2022-11-10T20:10:46Z,57.7,TA120-T246191
1668111067000,2022-11-10T20:11:07Z,45.6,TA120-T246183
1668111074000,2022-11-10T20:11:14Z,60,TA120-T246187
1668111074000,2022-11-10T20:11:14Z,71.1,TA120-T246184
1668111106000,2022-11-10T20:11:46Z,50,TA120-T246191
1668111127000,2022-11-10T20:12:07Z,45.9,TA120-T246183
1668111134000,2022-11-10T20:12:14Z,61.9,TA120-T246187
1668111134000,2022-11-10T20:12:14Z,69.1,TA120-T246184
1668111166000,2022-11-10T20:12:46Z,51.7,TA120-T246191
1668111187000,2022-11-10T20:13:07Z,45.9,TA120-T246183
1668111194000,2022-11-10T20:13:14Z,60.7,TA120-T246187
1668111194000,2022-11-10T20:13:14Z,68.3,TA120-T246184
1668111226000,2022-11-10T20:13:46Z,53.1,TA120-T246191
1668111247000,2022-11-10T20:14:07Z,45.7,TA120-T246183
1668111254000,2022-11-10T20:14:14Z,59.6,TA120-T246187
1668111254000,2022-11-10T20:14:14Z,63.7,TA120-T246184
1668111286000,2022-11-10T20:14:46Z,54.1,TA120-T246191
1668111307000,2022-11-10T20:15:07Z,45.7,TA120-T246183
1668111314000,2022-11-10T20:15:14Z,59.1,TA120-T246187
1668111314000,2022-11-10T20:15:14Z,68.5,TA120-T246184
1668111346000,2022-11-10T20:15:46Z,51.2,TA120-T246191
1668111367000,2022-11-10T20:16:07Z,45.7,TA120-T246183
1668111374000,2022-11-10T20:16:14Z,59.6,TA120-T246187
1668111374000,2022-11-10T20:16:14Z,66,TA120-T246184
1668111406000,2022-11-10T20:16:46Z,57.2,TA120-T246191
1668111427000,2022-11-10T20:17:07Z,45.7,TA120-T246183
1668111434000,2022-11-10T20:17:14Z,61.2,TA120-T246187
1668111434000,2022-11-10T20:17:14Z,67.7,TA120-T246184
1668111466000,2022-11-10T20:17:46Z,56,TA120-T246191
1668111487000,2022-11-10T20:18:07Z,45.6,TA120-T246183
1668111494000,2022-11-10T20:18:14Z,58.9,TA120-T246187
1668111494000,2022-11-10T20:18:14Z,68.1,TA120-T246184
1668111526000,2022-11-10T20:18:46Z,52.7,TA120-T246191
1668111547000,2022-11-10T20:19:07Z,45.6,TA120-T246183
1668111554000,2022-11-10T20:19:14Z,59.6,TA120-T246187
1668111554000,2022-11-10T20:19:14Z,64.9,TA120-T246184
1668111586000,2022-11-10T20:19:46Z,54.1,TA120-T246191
1668111607000,2022-11-10T20:20:07Z,45.6,TA120-T246183
1668111614000,2022-11-10T20:20:14Z,60,TA120-T246187
1668111614000,2022-11-10T20:20:14Z,70.2,TA120-T246184
1668111646000,2022-11-10T20:20:46Z,56.5,TA120-T246191
1668111667000,2022-11-10T20:21:07Z,45.8,TA120-T246183
1668111674000,2022-11-10T20:21:14Z,60.4,TA120-T246187
1668111674000,2022-11-10T20:21:14Z,68.3,TA120-T246184
1668111706000,2022-11-10T20:21:46Z,52.6,TA120-T246191
1668111727000,2022-11-10T20:22:07Z,45.7,TA120-T246183
1668111734000,2022-11-10T20:22:14Z,58.7,TA120-T246187
1668111734000,2022-11-10T20:22:14Z,67.3,TA120-T246184
1668111766000,2022-11-10T20:22:46Z,55.1,TA120-T246191
1668111787000,2022-11-10T20:23:07Z,45.7,TA120-T246183
1668111794000,2022-11-10T20:23:14Z,58,TA120-T246187
1668111794000,2022-11-10T20:23:14Z,71.1,TA120-T246184
1668111826000,2022-11-10T20:23:46Z,58.4,TA120-T246191
1668111847000,2022-11-10T20:24:07Z,45.6,TA120-T246183
1668111854000,2022-11-10T20:24:14Z,58,TA120-T246187
1668111854000,2022-11-10T20:24:14Z,65.2,TA120-T246184
1668111886000,2022-11-10T20:24:46Z,52,TA120-T246191
1668111907000,2022-11-10T20:25:07Z,45.7,TA120-T246183
1668111914000,2022-11-10T20:25:14Z,58.8,TA120-T246187
1668111914000,2022-11-10T20:25:14Z,65.4,TA120-T246184
1668111946000,2022-11-10T20:25:46Z,54,TA120-T246191
1668111967000,2022-11-10T20:26:07Z,45.7,TA120-T246183
1668111974000,2022-11-10T20:26:14Z,58.7,TA120-T246187
1668111974000,2022-11-10T20:26:14Z,63,TA120-T246184
1668112006000,2022-11-10T20:26:46Z,53.2,TA120-T246191
1668112027000,2022-11-10T20:27:07Z,45.7,TA120-T246183
1668112034000,2022-11-10T20:27:14Z,59.6,TA120-T246187
1668112034000,2022-11-10T20:27:14Z,67.2,TA120-T246184
1668112066000,2022-11-10T20:27:46Z,49.9,TA120-T246191
1668112087000,2022-11-10T20:28:07Z,45.8,TA120-T246183
1668112094000,2022-11-10T20:28:14Z,60.7,TA120-T246187
1668112094000,2022-11-10T20:28:14Z,67.1,TA120-T246184
1668112126000,2022-11-10T20:28:46Z,56.4,TA120-T246191
1668112147000,2022-11-10T20:29:07Z,45.7,TA120-T246183
1668112154000,2022-11-10T20:29:14Z,58.4,TA120-T246187
1668112154000,2022-11-10T20:29:14Z,71.7,TA120-T246184
1668112186000,2022-11-10T20:29:46Z,51.2,TA120-T246191
1668112207000,2022-11-10T20:30:07Z,45.6,TA120-T246183
1668112214000,2022-11-10T20:30:14Z,59.5,TA120-T246187
1668112214000,2022-11-10T20:30:14Z,69.2,TA120-T246184
1668112246000,2022-11-10T20:30:46Z,51.1,TA120-T246191
1668112267000,2022-11-10T20:31:07Z,45.7,TA120-T246183
1668112274000,2022-11-10T20:31:14Z,59.8,TA120-T246187
1668112274000,2022-11-10T20:31:14Z,64.3,TA120-T246184
1668112306000,2022-11-10T20:31:46Z,50.3,TA120-T246191
1668112327000,2022-11-10T20:32:07Z,45.6,TA120-T246183
1668112334000,2022-11-10T20:32:14Z,58.1,TA120-T246187
1668112334000,2022-11-10T20:32:14Z,64.7,TA120-T246184
1668112366000,2022-11-10T20:32:46Z,54,TA120-T246191
1668112387000,2022-11-10T20:33:07Z,45.7,TA120-T246183
1668112394000,2022-11-10T20:33:14Z,56.1,TA120-T246187
1668112394000,2022-11-10T20:33:14Z,69.5,TA120-T246184
1668112426000,2022-11-10T20:33:46Z,49.9,TA120-T246191
1668112447000,2022-11-10T20:34:07Z,45.6,TA120-T246183
1668112454000,2022-11-10T20:34:14Z,57.6,TA120-T246187
1668112454000,2022-11-10T20:34:14Z,65.2,TA120-T246184
1668112486000,2022-11-10T20:34:46Z,55.4,TA120-T246191
1668112507000,2022-11-10T20:35:07Z,45.7,TA120-T246183
1668112514000,2022-11-10T20:35:14Z,58.6,TA120-T246187
1668112514000,2022-11-10T20:35:14Z,65.7,TA120-T246184
1668112546000,2022-11-10T20:35:46Z,53.5,TA120-T246191
1668112567000,2022-11-10T20:36:07Z,45.6,TA120-T246183
1668112574000,2022-11-10T20:36:14Z,59,TA120-T246187
1668112574000,2022-11-10T20:36:14Z,67,TA120-T246184
1668112606000,2022-11-10T20:36:46Z,52,TA120-T246191
1668112627000,2022-11-10T20:37:07Z,45.7,TA120-T246183
1668112634000,2022-11-10T20:37:14Z,57.6,TA120-T246187
1668112634000,2022-11-10T20:37:14Z,66.1,TA120-T246184
1668112666000,2022-11-10T20:37:46Z,51.4,TA120-T246191
1668112687000,2022-11-10T20:38:07Z,45.8,TA120-T246183
1668112694000,2022-11-10T20:38:14Z,57.7,TA120-T246187
1668112694000,2022-11-10T20:38:14Z,70,TA120-T246184
1668112726000,2022-11-10T20:38:46Z,52.9,TA120-T246191
1668112747000,2022-11-10T20:39:07Z,45.9,TA120-T246183
1668112754000,2022-11-10T20:39:14Z,58.3,TA120-T246187
1668112754000,2022-11-10T20:39:14Z,66.6,TA120-T246184
1668112786000,2022-11-10T20:39:46Z,52.7,TA120-T246191
1668112807000,2022-11-10T20:40:07Z,45.7,TA120-T246183
1668112814000,2022-11-10T20:40:14Z,59.2,TA120-T246187
1668112814000,2022-11-10T20:40:14Z,67.7,TA120-T246184
1668112846000,2022-11-10T20:40:46Z,54.4,TA120-T246191
1668112867000,2022-11-10T20:41:07Z,45.8,TA120-T246183
1668112874000,2022-11-10T20:41:14Z,58.8,TA120-T246187
1668112874000,2022-11-10T20:41:14Z,63.6,TA120-T246184
1668112906000,2022-11-10T20:41:46Z,53.9,TA120-T246191
1668112927000,2022-11-10T20:42:07Z,45.8,TA120-T246183
1668112934000,2022-11-10T20:42:14Z,58.9,TA120-T246187
1668112934000,2022-11-10T20:42:14Z,62.4,TA120-T246184
1668112966000,2022-11-10T20:42:46Z,60.3,TA120-T246191
1668112987000,2022-11-10T20:43:07Z,45.7,TA120-T246183
1668112994000,2022-11-10T20:43:14Z,56.9,TA120-T246187
1668112994000,2022-11-10T20:43:14Z,67.5,TA120-T246184
1668113026000,2022-11-10T20:43:46Z,68.2,TA120-T246191
1668113047000,2022-11-10T20:44:07Z,45.6,TA120-T246183
1668113054000,2022-11-10T20:44:14Z,59.5,TA120-T246187
1668113054000,2022-11-10T20:44:14Z,64.8,TA120-T246184
1668113086000,2022-11-10T20:44:46Z,52.3,TA120-T246191
1668113107000,2022-11-10T20:45:07Z,45.7,TA120-T246183
1668113114000,2022-11-10T20:45:14Z,58.6,TA120-T246187
1668113114000,2022-11-10T20:45:14Z,57,TA120-T246184
1668113146000,2022-11-10T20:45:46Z,52.5,TA120-T246191
1668113167000,2022-11-10T20:46:07Z,45.9,TA120-T246183
1668113174000,2022-11-10T20:46:14Z,59.5,TA120-T246187
1668113174000,2022-11-10T20:46:14Z,66.7,TA120-T246184
1668113206000,2022-11-10T20:46:46Z,49.9,TA120-T246191
1668113227000,2022-11-10T20:47:07Z,45.7,TA120-T246183
1668113234000,2022-11-10T20:47:14Z,58.5,TA120-T246187
1668113234000,2022-11-10T20:47:14Z,60.8,TA120-T246184
1668113266000,2022-11-10T20:47:46Z,50.3,TA120-T246191
1668113287000,2022-11-10T20:48:07Z,45.6,TA120-T246183
1668113294000,2022-11-10T20:48:14Z,61.3,TA120-T246187
1668113294000,2022-11-10T20:48:14Z,68.7,TA120-T246184
1668113326000,2022-11-10T20:48:46Z,53.2,TA120-T246191
1668113347000,2022-11-10T20:49:07Z,45.7,TA120-T246183
1668113354000,2022-11-10T20:49:14Z,58.7,TA120-T246187
1668113354000,2022-11-10T20:49:14Z,64.1,TA120-T246184
1668113386000,2022-11-10T20:49:46Z,50.2,TA120-T246191
1668113407000,2022-11-10T20:50:07Z,45.6,TA120-T246183
1668113414000,2022-11-10T20:50:14Z,58.7,TA120-T246187
1668113414000,2022-11-10T20:50:14Z,63.7,TA120-T246184
1668113446000,2022-11-10T20:50:46Z,52.8,TA120-T246191
1668113467000,2022-11-10T20:51:07Z,45.8,TA120-T246183
1668113474000,2022-11-10T20:51:14Z,58.3,TA120-T246187
1668113474000,2022-11-10T20:51:14Z,61.7,TA120-T246184
1668113506000,2022-11-10T20:51:46Z,51.9,TA120-T246191
1668113527000,2022-11-10T20:52:07Z,45.8,TA120-T246183
1668113534000,2022-11-10T20:52:14Z,58.6,TA120-T246187
1668113534000,2022-11-10T20:52:14Z,70.5,TA120-T246184
1668113566000,2022-11-10T20:52:46Z,52.9,TA120-T246191
1668113587000,2022-11-10T20:53:07Z,45.7,TA120-T246183
1668113594000,2022-11-10T20:53:14Z,58,TA120-T246187
1668113594000,2022-11-10T20:53:14Z,67.2,TA120-T246184
1668113626000,2022-11-10T20:53:46Z,53.6,TA120-T246191
1668113647000,2022-11-10T20:54:07Z,45.7,TA120-T246183
1668113654000,2022-11-10T20:54:14Z,59.3,TA120-T246187
1668113654000,2022-11-10T20:54:14Z,68.6,TA120-T246184
1668113686000,2022-11-10T20:54:46Z,52.3,TA120-T246191
1668113707000,2022-11-10T20:55:07Z,45.8,TA120-T246183
1668113714000,2022-11-10T20:55:14Z,59.3,TA120-T246187
1668113714000,2022-11-10T20:55:14Z,69.1,TA120-T246184
1668113746000,2022-11-10T20:55:46Z,51.1,TA120-T246191
1668113767000,2022-11-10T20:56:07Z,45.5,TA120-T246183
1668113774000,2022-11-10T20:56:14Z,55.5,TA120-T246187
1668113774000,2022-11-10T20:56:14Z,70.9,TA120-T246184
1668113806000,2022-11-10T20:56:46Z,51.9,TA120-T246191
1668113827000,2022-11-10T20:57:07Z,45.8,TA120-T246183
1668113834000,2022-11-10T20:57:14Z,58.3,TA120-T246187
1668113834000,2022-11-10T20:57:14Z,67.5,TA120-T246184
1668113866000,2022-11-10T20:57:46Z,53.2,TA120-T246191
1668113887000,2022-11-10T20:58:07Z,45.8,TA120-T246183
1668113894000,2022-11-10T20:58:14Z,59.2,TA120-T246187
1668113894000,2022-11-10T20:58:14Z,59.1,TA120-T246184
1668113926000,2022-11-10T20:58:46Z,49.1,TA120-T246191
1668113947000,2022-11-10T20:59:07Z,45.6,TA120-T246183
1668113954000,2022-11-10T20:59:14Z,58.1,TA120-T246187
1668113954000,2022-11-10T20:59:14Z,69.9,TA120-T246184
1668113986000,2022-11-10T20:59:46Z,49.5,TA120-T246191
1668114007000,2022-11-10T21:00:07Z,45.9,TA120-T246183
1668114014000,2022-11-10T21:00:14Z,56.1,TA120-T246187
1668114014000,2022-11-10T21:00:14Z,62.8,TA120-T246184
1668114046000,2022-11-10T21:00:46Z,48.4,TA120-T246191
1668114067000,2022-11-10T21:01:07Z,45.5,TA120-T246183
1668114074000,2022-11-10T21:01:14Z,58.2,TA120-T246187
1668114074000,2022-11-10T21:01:14Z,66,TA120-T246184
1668114106000,2022-11-10T21:01:46Z,53.7,TA120-T246191
1668114127000,2022-11-10T21:02:07Z,45.7,TA120-T246183
1668114134000,2022-11-10T21:02:14Z,58.6,TA120-T246187
1668114134000,2022-11-10T21:02:14Z,69,TA120-T246184
1668114166000,2022-11-10T21:02:46Z,53,TA120-T246191
1668114187000,2022-11-10T21:03:07Z,45.6,TA120-T246183
1668114194000,2022-11-10T21:03:14Z,57.6,TA120-T246187
1668114194000,2022-11-10T21:03:14Z,63.7,TA120-T246184
1668114226000,2022-11-10T21:03:46Z,53.1,TA120-T246191
1668114247000,2022-11-10T21:04:07Z,45.9,TA120-T246183
1668114254000,2022-11-10T21:04:14Z,57.3,TA120-T246187
1668114254000,2022-11-10T21:04:14Z,64.6,TA120-T246184
1668114286000,2022-11-10T21:04:46Z,52.8,TA120-T246191
1668114307000,2022-11-10T21:05:07Z,45.6,TA120-T246183
1668114314000,2022-11-10T21:05:14Z,58.2,TA120-T246187
1668114314000,2022-11-10T21:05:14Z,68.7,TA120-T246184
1668114346000,2022-11-10T21:05:46Z,48.9,TA120-T246191
1668114367000,2022-11-10T21:06:07Z,45.6,TA120-T246183
1668114374000,2022-11-10T21:06:14Z,59,TA120-T246187
1668114374000,2022-11-10T21:06:14Z,67.6,TA120-T246184
1668114406000,2022-11-10T21:06:46Z,48.7,TA120-T246191
