time,readable_time,dBA,dev-id
1622591328000,2021-06-01T23:48:48Z,45.5,TA120-T246191
1622591328000,2021-06-01T23:48:48Z,51.5,TA120-T246187
1622591328000,2021-06-01T23:48:48Z,49.1,TA120-T246184
1622591328000,2021-06-01T23:48:48Z,32.3,TA120-T246183
1622591329000,2021-06-01T23:48:49Z,49.2,TA120-T246184
1622591329000,2021-06-01T23:48:49Z,32.3,TA120-T246183
1622591329000,2021-06-01T23:48:49Z,45.2,TA120-T246191
1622591329000,2021-06-01T23:48:49Z,49.8,TA120-T246187
1622591330000,2021-06-01T23:48:50Z,45.2,TA120-T246191
1622591330000,2021-06-01T23:48:50Z,47.7,TA120-T246187
1622591330000,2021-06-01T23:48:50Z,49.1,TA120-T246184
1622591330000,2021-06-01T23:48:50Z,32.2,TA120-T246183
1622591331000,2021-06-01T23:48:51Z,49.4,TA120-T246184
1622591331000,2021-06-01T23:48:51Z,32,TA120-T246183
1622591331000,2021-06-01T23:48:51Z,46.1,TA120-T246191
1622591331000,2021-06-01T23:48:51Z,48.7,TA120-T246187
1622591332000,2021-06-01T23:48:52Z,46.1,TA120-T246191
1622591332000,2021-06-01T23:48:52Z,48.4,TA120-T246187
1622591332000,2021-06-01T23:48:52Z,49.6,TA120-T246184
1622591332000,2021-06-01T23:48:52Z,32.3,TA120-T246183
1622591333000,2021-06-01T23:48:53Z,49.4,TA120-T246184
1622591333000,2021-06-01T23:48:53Z,31.9,TA120-T246183
1622591333000,2021-06-01T23:48:53Z,45.6,TA120-T246191
1622591333000,2021-06-01T23:48:53Z,46.6,TA120-T246187
1622591334000,2021-06-01T23:48:54Z,46.8,TA120-T246191
1622591334000,2021-06-01T23:48:54Z,47,TA120-T246187
1622591334000,2021-06-01T23:48:54Z,48.5,TA120-T246184
1622591334000,2021-06-01T23:48:54Z,32.2,TA120-T246183
1622591335000,2021-06-01T23:48:55Z,49.2,TA120-T246184
1622591335000,2021-06-01T23:48:55Z,31.9,TA120-T246183
1622591335000,2021-06-01T23:48:55Z,46.5,TA120-T246191
1622591335000,2021-06-01T23:48:55Z,46.2,TA120-T246187
1622591336000,2021-06-01T23:48:56Z,45.2,TA120-T246191
1622591336000,2021-06-01T23:48:56Z,46.4,TA120-T246187
1622591336000,2021-06-01T23:48:56Z,49.5,TA120-T246184
1622591336000,2021-06-01T23:48:56Z,32,TA120-T246183
1622591337000,2021-06-01T23:48:57Z,49,TA120-T246184
1622591337000,2021-06-01T23:48:57Z,32.1,TA120-T246183
1622591337000,2021-06-01T23:48:57Z,46.5,TA120-T246191
1622591337000,2021-06-01T23:48:57Z,48.2,TA120-T246187
1622591338000,2021-06-01T23:48:58Z,46.8,TA120-T246191
1622591338000,2021-06-01T23:48:58Z,49.5,TA120-T246187
1622591338000,2021-06-01T23:48:58Z,49.2,TA120-T246184
1622591338000,2021-06-01T23:48:58Z,32.5,TA120-T246183
1622591339000,2021-06-01T23:48:59Z,49.7,TA120-T246184
1622591339000,2021-06-01T23:48:59Z,32.1,TA120-T246183
1622591339000,2021-06-01T23:48:59Z,45.9,TA120-T246191
1622591339000,2021-06-01T23:48:59Z,45.4,TA120-T246187
1622591340000,2021-06-01T23:49:00Z,45.1,TA120-T246191
1622591340000,2021-06-01T23:49:00Z,44.8,TA120-T246187
1622591340000,2021-06-01T23:49:00Z,49.1,TA120-T246184
1622591340000,2021-06-01T23:49:00Z,32.3,TA120-T246183
1622591341000,2021-06-01T23:49:01Z,49.5,TA120-T246184
1622591341000,2021-06-01T23:49:01Z,32.3,TA120-T246183
1622591341000,2021-06-01T23:49:01Z,46,TA120-T246191
1622591341000,2021-06-01T23:49:01Z,45,TA120-T246187
1622591342000,2021-06-01T23:49:02Z,45.5,TA120-T246191
1622591342000,2021-06-01T23:49:02Z,45.4,TA120-T246187
1622591342000,2021-06-01T23:49:02Z,48.8,TA120-T246184
1622591342000,2021-06-01T23:49:02Z,32.4,TA120-T246183
1622591343000,2021-06-01T23:49:03Z,48.9,TA120-T246184
1622591343000,2021-06-01T23:49:03Z,32.4,TA120-T246183
1622591343000,2021-06-01T23:49:03Z,45.5,TA120-T246191
1622591343000,2021-06-01T23:49:03Z,46.5,TA120-T246187
1622591344000,2021-06-01T23:49:04Z,45.2,TA120-T246191
1622591344000,2021-06-01T23:49:04Z,48.5,TA120-T246187
1622591344000,2021-06-01T23:49:04Z,48.6,TA120-T246184
1622591344000,2021-06-01T23:49:04Z,32.1,TA120-T246183
1622591345000,2021-06-01T23:49:05Z,50.2,TA120-T246184
1622591345000,2021-06-01T23:49:05Z,32.2,TA120-T246183
1622591345000,2021-06-01T23:49:05Z,45,TA120-T246191
1622591345000,2021-06-01T23:49:05Z,47,TA120-T246187
1622591346000,2021-06-01T23:49:06Z,44.8,TA120-T246191
1622591346000,2021-06-01T23:49:06Z,47.1,TA120-T246187
1622591346000,2021-06-01T23:49:06Z,49.7,TA120-T246184
1622591346000,2021-06-01T23:49:06Z,32.2,TA120-T246183
1622591347000,2021-06-01T23:49:07Z,49.8,TA120-T246184
1622591347000,2021-06-01T23:49:07Z,32.2,TA120-T246183
1622591347000,2021-06-01T23:49:07Z,45.1,TA120-T246191
1622591347000,2021-06-01T23:49:07Z,46,TA120-T246187
1622591348000,2021-06-01T23:49:08Z,46,TA120-T246191
1622591348000,2021-06-01T23:49:08Z,45.4,TA120-T246187
1622591348000,2021-06-01T23:49:08Z,49.7,TA120-T246184
1622591348000,2021-06-01T23:49:08Z,32.1,TA120-T246183
1622591349000,2021-06-01T23:49:09Z,49.4,TA120-T246184
1622591349000,2021-06-01T23:49:09Z,32.3,TA120-T246183
1622591349000,2021-06-01T23:49:09Z,45.4,TA120-T246191
1622591349000,2021-06-01T23:49:09Z,47.6,TA120-T246187
1622591350000,2021-06-01T23:49:10Z,45.7,TA120-T246191
1622591350000,2021-06-01T23:49:10Z,47.6,TA120-T246187
1622591350000,2021-06-01T23:49:10Z,50.3,TA120-T246184
1622591350000,2021-06-01T23:49:10Z,32.5,TA120-T246183
1622591351000,2021-06-01T23:49:11Z,51,TA120-T246184
1622591351000,2021-06-01T23:49:11Z,32.5,TA120-T246183
1622591351000,2021-06-01T23:49:11Z,44.8,TA120-T246191
1622591351000,2021-06-01T23:49:11Z,47.9,TA120-T246187
1622591352000,2021-06-01T23:49:12Z,44.5,TA120-T246191
1622591352000,2021-06-01T23:49:12Z,46.8,TA120-T246187
1622591352000,2021-06-01T23:49:12Z,50.4,TA120-T246184
1622591352000,2021-06-01T23:49:12Z,32.4,TA120-T246183
1622591353000,2021-06-01T23:49:13Z,51.5,TA120-T246184
1622591353000,2021-06-01T23:49:13Z,32,TA120-T246183
1622591353000,2021-06-01T23:49:13Z,45.8,TA120-T246191
1622591353000,2021-06-01T23:49:13Z,46.9,TA120-T246187
1622591354000,2021-06-01T23:49:14Z,44.6,TA120-T246191
1622591354000,2021-06-01T23:49:14Z,48,TA120-T246187
1622591354000,2021-06-01T23:49:14Z,52.2,TA120-T246184
1622591354000,2021-06-01T23:49:14Z,32.1,TA120-T246183
1622591355000,2021-06-01T23:49:15Z,54.1,TA120-T246184
1622591355000,2021-06-01T23:49:15Z,32.4,TA120-T246183
1622591355000,2021-06-01T23:49:15Z,44.9,TA120-T246191
1622591355000,2021-06-01T23:49:15Z,49.5,TA120-T246187
1622591356000,2021-06-01T23:49:16Z,44.5,TA120-T246191
1622591356000,2021-06-01T23:49:16Z,51,TA120-T246187
1622591356000,2021-06-01T23:49:16Z,54.6,TA120-T246184
1622591356000,2021-06-01T23:49:16Z,32.1,TA120-T246183
1622591357000,2021-06-01T23:49:17Z,55.8,TA120-T246184
1622591357000,2021-06-01T23:49:17Z,32.1,TA120-T246183
1622591357000,2021-06-01T23:49:17Z,45.1,TA120-T246191
1622591357000,2021-06-01T23:49:17Z,49.2,TA120-T246187
1622591358000,2021-06-01T23:49:18Z,45.7,TA120-T246191
1622591358000,2021-06-01T23:49:18Z,49.1,TA120-T246187
1622591358000,2021-06-01T23:49:18Z,57.5,TA120-T246184
1622591358000,2021-06-01T23:49:18Z,31.8,TA120-T246183
1622591359000,2021-06-01T23:49:19Z,56.5,TA120-T246184
1622591359000,2021-06-01T23:49:19Z,32.4,TA120-T246183
1622591359000,2021-06-01T23:49:19Z,44.7,TA120-T246191
1622591359000,2021-06-01T23:49:19Z,49.4,TA120-T246187
1622591360000,2021-06-01T23:49:20Z,45.4,TA120-T246191
1622591360000,2021-06-01T23:49:20Z,51.6,TA120-T246187
1622591360000,2021-06-01T23:49:20Z,57.9,TA120-T246184
1622591360000,2021-06-01T23:49:20Z,32.2,TA120-T246183
1622591361000,2021-06-01T23:49:21Z,60.3,TA120-T246184
1622591361000,2021-06-01T23:49:21Z,32.4,TA120-T246183
1622591361000,2021-06-01T23:49:21Z,44.4,TA120-T246191
1622591361000,2021-06-01T23:49:21Z,53.2,TA120-T246187
1622591362000,2021-06-01T23:49:22Z,45.1,TA120-T246191
1622591362000,2021-06-01T23:49:22Z,52.1,TA120-T246187
1622591362000,2021-06-01T23:49:22Z,62.5,TA120-T246184
1622591362000,2021-06-01T23:49:22Z,32.1,TA120-T246183
1622591363000,2021-06-01T23:49:23Z,62.9,TA120-T246184
1622591363000,2021-06-01T23:49:23Z,32.1,TA120-T246183
1622591363000,2021-06-01T23:49:23Z,45.1,TA120-T246191
1622591363000,2021-06-01T23:49:23Z,50.9,TA120-T246187
1622591364000,2021-06-01T23:49:24Z,44.4,TA120-T246191
1622591364000,2021-06-01T23:49:24Z,53,TA120-T246187
1622591364000,2021-06-01T23:49:24Z,62.5,TA120-T246184
1622591364000,2021-06-01T23:49:24Z,32.1,TA120-T246183
1622591365000,2021-06-01T23:49:25Z,63.6,TA120-T246184
1622591365000,2021-06-01T23:49:25Z,32.2,TA120-T246183
1622591365000,2021-06-01T23:49:25Z,44.9,TA120-T246191
1622591365000,2021-06-01T23:49:25Z,53.5,TA120-T246187
1622591366000,2021-06-01T23:49:26Z,44.4,TA120-T246191
1622591366000,2021-06-01T23:49:26Z,55.1,TA120-T246187
1622591366000,2021-06-01T23:49:26Z,64.3,TA120-T246184
1622591366000,2021-06-01T23:49:26Z,32.4,TA120-T246183
1622591367000,2021-06-01T23:49:27Z,65.2,TA120-T246184
1622591367000,2021-06-01T23:49:27Z,32.2,TA120-T246183
1622591367000,2021-06-01T23:49:27Z,45.3,TA120-T246191
1622591367000,2021-06-01T23:49:27Z,52.5,TA120-T246187
1622591368000,2021-06-01T23:49:28Z,44.9,TA120-T246191
1622591368000,2021-06-01T23:49:28Z,53,TA120-T246187
1622591368000,2021-06-01T23:49:28Z,63.9,TA120-T246184
1622591368000,2021-06-01T23:49:28Z,32.2,TA120-T246183
1622591369000,2021-06-01T23:49:29Z,61.8,TA120-T246184
1622591369000,2021-06-01T23:49:29Z,32.2,TA120-T246183
1622591369000,2021-06-01T23:49:29Z,45.4,TA120-T246191
1622591369000,2021-06-01T23:49:29Z,53.7,TA120-T246187
1622591370000,2021-06-01T23:49:30Z,44.8,TA120-T246191
1622591370000,2021-06-01T23:49:30Z,52.2,TA120-T246187
1622591370000,2021-06-01T23:49:30Z,60.4,TA120-T246184
1622591370000,2021-06-01T23:49:30Z,32.4,TA120-T246183
1622591371000,2021-06-01T23:49:31Z,59.6,TA120-T246184
1622591371000,2021-06-01T23:49:31Z,32.1,TA120-T246183
1622591371000,2021-06-01T23:49:31Z,44.5,TA120-T246191
1622591371000,2021-06-01T23:49:31Z,52.5,TA120-T246187
1622591372000,2021-06-01T23:49:32Z,44.5,TA120-T246191
1622591372000,2021-06-01T23:49:32Z,50.4,TA120-T246187
1622591372000,2021-06-01T23:49:32Z,57.8,TA120-T246184
1622591372000,2021-06-01T23:49:32Z,32.3,TA120-T246183
1622591373000,2021-06-01T23:49:33Z,56.7,TA120-T246184
1622591373000,2021-06-01T23:49:33Z,32.1,TA120-T246183
1622591373000,2021-06-01T23:49:33Z,44.6,TA120-T246191
1622591373000,2021-06-01T23:49:33Z,49.6,TA120-T246187
1622591374000,2021-06-01T23:49:34Z,44.5,TA120-T246191
1622591374000,2021-06-01T23:49:34Z,49.9,TA120-T246187
1622591374000,2021-06-01T23:49:34Z,55.2,TA120-T246184
1622591374000,2021-06-01T23:49:34Z,32,TA120-T246183
1622591375000,2021-06-01T23:49:35Z,54.1,TA120-T246184
1622591375000,2021-06-01T23:49:35Z,32,TA120-T246183
1622591375000,2021-06-01T23:49:35Z,44.4,TA120-T246191
1622591375000,2021-06-01T23:49:35Z,48.1,TA120-T246187
1622591376000,2021-06-01T23:49:36Z,44.7,TA120-T246191
1622591376000,2021-06-01T23:49:36Z,49.4,TA120-T246187
1622591376000,2021-06-01T23:49:36Z,54.4,TA120-T246184
1622591376000,2021-06-01T23:49:36Z,32.2,TA120-T246183
1622591377000,2021-06-01T23:49:37Z,54.1,TA120-T246184
1622591377000,2021-06-01T23:49:37Z,32.5,TA120-T246183
1622591377000,2021-06-01T23:49:37Z,45,TA120-T246191
1622591377000,2021-06-01T23:49:37Z,49.4,TA120-T246187
1622591378000,2021-06-01T23:49:38Z,44.2,TA120-T246191
1622591378000,2021-06-01T23:49:38Z,53.8,TA120-T246187
1622591378000,2021-06-01T23:49:38Z,53.5,TA120-T246184
1622591378000,2021-06-01T23:49:38Z,32.4,TA120-T246183
1622591379000,2021-06-01T23:49:39Z,52.8,TA120-T246184
1622591379000,2021-06-01T23:49:39Z,32,TA120-T246183
1622591379000,2021-06-01T23:49:39Z,45.2,TA120-T246191
1622591379000,2021-06-01T23:49:39Z,49.9,TA120-T246187
1622591380000,2021-06-01T23:49:40Z,44.6,TA120-T246191
1622591380000,2021-06-01T23:49:40Z,49,TA120-T246187
1622591380000,2021-06-01T23:49:40Z,53.2,TA120-T246184
1622591380000,2021-06-01T23:49:40Z,32,TA120-T246183
1622591381000,2021-06-01T23:49:41Z,52.9,TA120-T246184
1622591381000,2021-06-01T23:49:41Z,32.2,TA120-T246183
1622591381000,2021-06-01T23:49:41Z,44.7,TA120-T246191
1622591381000,2021-06-01T23:49:41Z,48,TA120-T246187
1622591382000,2021-06-01T23:49:42Z,44.6,TA120-T246191
1622591382000,2021-06-01T23:49:42Z,47.3,TA120-T246187
1622591382000,2021-06-01T23:49:42Z,51.5,TA120-T246184
1622591382000,2021-06-01T23:49:42Z,32.4,TA120-T246183
1622591383000,2021-06-01T23:49:43Z,51.4,TA120-T246184
1622591383000,2021-06-01T23:49:43Z,31.7,TA120-T246183
1622591383000,2021-06-01T23:49:43Z,45.2,TA120-T246191
1622591383000,2021-06-01T23:49:43Z,46.9,TA120-T246187
1622591384000,2021-06-01T23:49:44Z,44.7,TA120-T246191
1622591384000,2021-06-01T23:49:44Z,50,TA120-T246187
1622591384000,2021-06-01T23:49:44Z,51.5,TA120-T246184
1622591384000,2021-06-01T23:49:44Z,32.3,TA120-T246183
1622591385000,2021-06-01T23:49:45Z,52,TA120-T246184
1622591385000,2021-06-01T23:49:45Z,32.2,TA120-T246183
1622591385000,2021-06-01T23:49:45Z,44.7,TA120-T246191
1622591385000,2021-06-01T23:49:45Z,46.9,TA120-T246187
1622591386000,2021-06-01T23:49:46Z,44.8,TA120-T246191
1622591386000,2021-06-01T23:49:46Z,46.8,TA120-T246187
1622591386000,2021-06-01T23:49:46Z,53.5,TA120-T246184
1622591386000,2021-06-01T23:49:46Z,32.3,TA120-T246183
1622591387000,2021-06-01T23:49:47Z,52.6,TA120-T246184
1622591387000,2021-06-01T23:49:47Z,32.1,TA120-T246183
1622591387000,2021-06-01T23:49:47Z,44.5,TA120-T246191
1622591387000,2021-06-01T23:49:47Z,47.5,TA120-T246187
1622591388000,2021-06-01T23:49:48Z,44.9,TA120-T246191
1622591388000,2021-06-01T23:49:48Z,47.7,TA120-T246187
1622591388000,2021-06-01T23:49:48Z,51.6,TA120-T246184
1622591388000,2021-06-01T23:49:48Z,32.4,TA120-T246183
1622591389000,2021-06-01T23:49:49Z,51.2,TA120-T246184
1622591389000,2021-06-01T23:49:49Z,32.2,TA120-T246183
1622591389000,2021-06-01T23:49:49Z,44.9,TA120-T246191
1622591389000,2021-06-01T23:49:49Z,48,TA120-T246187
1622591390000,2021-06-01T23:49:50Z,44.5,TA120-T246191
1622591390000,2021-06-01T23:49:50Z,45,TA120-T246187
1622591390000,2021-06-01T23:49:50Z,51.6,TA120-T246184
1622591390000,2021-06-01T23:49:50Z,32.3,TA120-T246183
1622591391000,2021-06-01T23:49:51Z,51.7,TA120-T246184
1622591391000,2021-06-01T23:49:51Z,31.9,TA120-T246183
1622591391000,2021-06-01T23:49:51Z,45.3,TA120-T246191
1622591391000,2021-06-01T23:49:51Z,45.1,TA120-T246187
1622591392000,2021-06-01T23:49:52Z,44.6,TA120-T246191
1622591392000,2021-06-01T23:49:52Z,45,TA120-T246187
1622591392000,2021-06-01T23:49:52Z,51.8,TA120-T246184
1622591392000,2021-06-01T23:49:52Z,32.1,TA120-T246183
1622591393000,2021-06-01T23:49:53Z,51.7,TA120-T246184
1622591393000,2021-06-01T23:49:53Z,31.9,TA120-T246183
1622591393000,2021-06-01T23:49:53Z,44.5,TA120-T246191
1622591393000,2021-06-01T23:49:53Z,48.4,TA120-T246187
1622591394000,2021-06-01T23:49:54Z,44.5,TA120-T246191
1622591394000,2021-06-01T23:49:54Z,46.4,TA120-T246187
1622591394000,2021-06-01T23:49:54Z,51.8,TA120-T246184
1622591394000,2021-06-01T23:49:54Z,32.3,TA120-T246183
1622591395000,2021-06-01T23:49:55Z,52.3,TA120-T246184
1622591395000,2021-06-01T23:49:55Z,32.3,TA120-T246183
1622591395000,2021-06-01T23:49:55Z,45.4,TA120-T246191
1622591395000,2021-06-01T23:49:55Z,46.4,TA120-T246187
1622591396000,2021-06-01T23:49:56Z,44.4,TA120-T246191
1622591396000,2021-06-01T23:49:56Z,46.5,TA120-T246187
1622591396000,2021-06-01T23:49:56Z,52.1,TA120-T246184
1622591396000,2021-06-01T23:49:56Z,32.4,TA120-T246183
1622591397000,2021-06-01T23:49:57Z,53.4,TA120-T246184
1622591397000,2021-06-01T23:49:57Z,32.1,TA120-T246183
1622591397000,2021-06-01T23:49:57Z,44.8,TA120-T246191
1622591397000,2021-06-01T23:49:57Z,46,TA120-T246187
1622591398000,2021-06-01T23:49:58Z,44.7,TA120-T246191
1622591398000,2021-06-01T23:49:58Z,50.3,TA120-T246187
1622591398000,2021-06-01T23:49:58Z,53.4,TA120-T246184
1622591398000,2021-06-01T23:49:58Z,32.4,TA120-T246183
1622591399000,2021-06-01T23:49:59Z,52.5,TA120-T246184
1622591399000,2021-06-01T23:49:59Z,32.1,TA120-T246183
1622591399000,2021-06-01T23:49:59Z,44.8,TA120-T246191
1622591399000,2021-06-01T23:49:59Z,46.4,TA120-T246187
1622591400000,2021-06-01T23:50:00Z,44.4,TA120-T246191
1622591400000,2021-06-01T23:50:00Z,45.6,TA120-T246187
1622591400000,2021-06-01T23:50:00Z,53.2,TA120-T246184
1622591400000,2021-06-01T23:50:00Z,32.7,TA120-T246183
1622591401000,2021-06-01T23:50:01Z,53.5,TA120-T246184
1622591401000,2021-06-01T23:50:01Z,33.2,TA120-T246183
1622591401000,2021-06-01T23:50:01Z,44.4,TA120-T246191
1622591401000,2021-06-01T23:50:01Z,45.9,TA120-T246187
1622591402000,2021-06-01T23:50:02Z,44.1,TA120-T246191
1622591402000,2021-06-01T23:50:02Z,46.2,TA120-T246187
1622591402000,2021-06-01T23:50:02Z,55,TA120-T246184
1622591402000,2021-06-01T23:50:02Z,33.3,TA120-T246183
1622591403000,2021-06-01T23:50:03Z,56,TA120-T246184
1622591403000,2021-06-01T23:50:03Z,33.1,TA120-T246183
1622591403000,2021-06-01T23:50:03Z,44.7,TA120-T246191
1622591403000,2021-06-01T23:50:03Z,49.9,TA120-T246187
1622591404000,2021-06-01T23:50:04Z,45.1,TA120-T246191
1622591404000,2021-06-01T23:50:04Z,48.6,TA120-T246187
1622591404000,2021-06-01T23:50:04Z,57.2,TA120-T246184
1622591404000,2021-06-01T23:50:04Z,33.5,TA120-T246183
1622591405000,2021-06-01T23:50:05Z,58.4,TA120-T246184
1622591405000,2021-06-01T23:50:05Z,33.7,TA120-T246183
1622591405000,2021-06-01T23:50:05Z,44.5,TA120-T246191
1622591405000,2021-06-01T23:50:05Z,48.3,TA120-T246187
1622591406000,2021-06-01T23:50:06Z,44.9,TA120-T246191
1622591406000,2021-06-01T23:50:06Z,46.7,TA120-T246187
1622591406000,2021-06-01T23:50:06Z,59.5,TA120-T246184
1622591406000,2021-06-01T23:50:06Z,33.5,TA120-T246183
1622591407000,2021-06-01T23:50:07Z,60.8,TA120-T246184
1622591407000,2021-06-01T23:50:07Z,33.5,TA120-T246183
1622591407000,2021-06-01T23:50:07Z,50.7,TA120-T246191
1622591407000,2021-06-01T23:50:07Z,44.5,TA120-T246187
1622591408000,2021-06-01T23:50:08Z,61.8,TA120-T246191
1622591408000,2021-06-01T23:50:08Z,44.2,TA120-T246187
1622591408000,2021-06-01T23:50:08Z,63.3,TA120-T246184
1622591408000,2021-06-01T23:50:08Z,34.2,TA120-T246183
1622591409000,2021-06-01T23:50:09Z,66.8,TA120-T246184
1622591409000,2021-06-01T23:50:09Z,33.9,TA120-T246183
1622591409000,2021-06-01T23:50:09Z,59.3,TA120-T246191
1622591409000,2021-06-01T23:50:09Z,49,TA120-T246187
1622591410000,2021-06-01T23:50:10Z,45.1,TA120-T246191
1622591410000,2021-06-01T23:50:10Z,50.1,TA120-T246187
1622591410000,2021-06-01T23:50:10Z,69.1,TA120-T246184
1622591410000,2021-06-01T23:50:10Z,33.9,TA120-T246183
1622591411000,2021-06-01T23:50:11Z,67.9,TA120-T246184
1622591411000,2021-06-01T23:50:11Z,33.9,TA120-T246183
1622591411000,2021-06-01T23:50:11Z,44.4,TA120-T246191
1622591411000,2021-06-01T23:50:11Z,49.4,TA120-T246187
1622591412000,2021-06-01T23:50:12Z,45,TA120-T246191
1622591412000,2021-06-01T23:50:12Z,45.7,TA120-T246187
1622591412000,2021-06-01T23:50:12Z,64.7,TA120-T246184
1622591412000,2021-06-01T23:50:12Z,33.8,TA120-T246183
1622591413000,2021-06-01T23:50:13Z,61.8,TA120-T246184
1622591413000,2021-06-01T23:50:13Z,33.7,TA120-T246183
1622591413000,2021-06-01T23:50:13Z,45.1,TA120-T246191
1622591413000,2021-06-01T23:50:13Z,44.6,TA120-T246187
1622591414000,2021-06-01T23:50:14Z,45.1,TA120-T246191
1622591414000,2021-06-01T23:50:14Z,45.4,TA120-T246187
1622591414000,2021-06-01T23:50:14Z,59.4,TA120-T246184
1622591414000,2021-06-01T23:50:14Z,33.7,TA120-T246183
1622591415000,2021-06-01T23:50:15Z,56.9,TA120-T246184
1622591415000,2021-06-01T23:50:15Z,33.4,TA120-T246183
1622591415000,2021-06-01T23:50:15Z,44.6,TA120-T246191
1622591415000,2021-06-01T23:50:15Z,45,TA120-T246187
1622591416000,2021-06-01T23:50:16Z,45.3,TA120-T246191
1622591416000,2021-06-01T23:50:16Z,44.7,TA120-T246187
1622591416000,2021-06-01T23:50:16Z,56.1,TA120-T246184
1622591416000,2021-06-01T23:50:16Z,33.3,TA120-T246183
1622591417000,2021-06-01T23:50:17Z,54.6,TA120-T246184
1622591417000,2021-06-01T23:50:17Z,33.1,TA120-T246183
1622591417000,2021-06-01T23:50:17Z,44.6,TA120-T246191
1622591417000,2021-06-01T23:50:17Z,46.7,TA120-T246187
1622591418000,2021-06-01T23:50:18Z,44.5,TA120-T246191
1622591418000,2021-06-01T23:50:18Z,48.2,TA120-T246187
1622591418000,2021-06-01T23:50:18Z,53.5,TA120-T246184
1622591418000,2021-06-01T23:50:18Z,33.4,TA120-T246183
1622591419000,2021-06-01T23:50:19Z,52.5,TA120-T246184
1622591419000,2021-06-01T23:50:19Z,33,TA120-T246183
1622591419000,2021-06-01T23:50:19Z,45.3,TA120-T246191
1622591419000,2021-06-01T23:50:19Z,44.3,TA120-T246187
1622591420000,2021-06-01T23:50:20Z,44.7,TA120-T246191
1622591420000,2021-06-01T23:50:20Z,43.2,TA120-T246187
1622591420000,2021-06-01T23:50:20Z,52.8,TA120-T246184
1622591420000,2021-06-01T23:50:20Z,33.1,TA120-T246183
1622591421000,2021-06-01T23:50:21Z,52.7,TA120-T246184
1622591421000,2021-06-01T23:50:21Z,33.2,TA120-T246183
1622591421000,2021-06-01T23:50:21Z,44.9,TA120-T246191
1622591421000,2021-06-01T23:50:21Z,43.2,TA120-T246187
1622591422000,2021-06-01T23:50:22Z,45,TA120-T246191
1622591422000,2021-06-01T23:50:22Z,48.9,TA120-T246187
1622591422000,2021-06-01T23:50:22Z,51.7,TA120-T246184
1622591422000,2021-06-01T23:50:22Z,33.3,TA120-T246183
1622591423000,2021-06-01T23:50:23Z,52.3,TA120-T246184
1622591423000,2021-06-01T23:50:23Z,33.1,TA120-T246183
1622591423000,2021-06-01T23:50:23Z,44.5,TA120-T246191
1622591423000,2021-06-01T23:50:23Z,47.6,TA120-T246187
1622591424000,2021-06-01T23:50:24Z,46.5,TA120-T246191
1622591424000,2021-06-01T23:50:24Z,42.7,TA120-T246187
1622591424000,2021-06-01T23:50:24Z,52.8,TA120-T246184
1622591424000,2021-06-01T23:50:24Z,33.3,TA120-T246183
1622591425000,2021-06-01T23:50:25Z,51.7,TA120-T246184
1622591425000,2021-06-01T23:50:25Z,33,TA120-T246183
1622591425000,2021-06-01T23:50:25Z,45.9,TA120-T246191
1622591425000,2021-06-01T23:50:25Z,45.3,TA120-T246187
1622591426000,2021-06-01T23:50:26Z,44.9,TA120-T246191
1622591426000,2021-06-01T23:50:26Z,44.9,TA120-T246187
1622591426000,2021-06-01T23:50:26Z,51.1,TA120-T246184
1622591426000,2021-06-01T23:50:26Z,33.1,TA120-T246183
1622591427000,2021-06-01T23:50:27Z,51.5,TA120-T246184
1622591427000,2021-06-01T23:50:27Z,33.1,TA120-T246183
1622591427000,2021-06-01T23:50:27Z,44.7,TA120-T246191
1622591427000,2021-06-01T23:50:27Z,48,TA120-T246187
1622591428000,2021-06-01T23:50:28Z,45.3,TA120-T246191
1622591428000,2021-06-01T23:50:28Z,46.1,TA120-T246187
1622591428000,2021-06-01T23:50:28Z,50.7,TA120-T246184
1622591428000,2021-06-01T23:50:28Z,33,TA120-T246183
1622591429000,2021-06-01T23:50:29Z,50.7,TA120-T246184
1622591429000,2021-06-01T23:50:29Z,33,TA120-T246183
1622591429000,2021-06-01T23:50:29Z,44.9,TA120-T246191
1622591429000,2021-06-01T23:50:29Z,48.4,TA120-T246187
1622591430000,2021-06-01T23:50:30Z,45,TA120-T246191
1622591430000,2021-06-01T23:50:30Z,46.3,TA120-T246187
1622591430000,2021-06-01T23:50:30Z,51.1,TA120-T246184
1622591430000,2021-06-01T23:50:30Z,33,TA120-T246183
1622591431000,2021-06-01T23:50:31Z,51.4,TA120-T246184
1622591431000,2021-06-01T23:50:31Z,33.2,TA120-T246183
1622591431000,2021-06-01T23:50:31Z,44.8,TA120-T246191
1622591431000,2021-06-01T23:50:31Z,41.2,TA120-T246187
1622591432000,2021-06-01T23:50:32Z,44.6,TA120-T246191
1622591432000,2021-06-01T23:50:32Z,41.5,TA120-T246187
1622591432000,2021-06-01T23:50:32Z,50.9,TA120-T246184
1622591432000,2021-06-01T23:50:32Z,33.4,TA120-T246183
1622591433000,2021-06-01T23:50:33Z,50.1,TA120-T246184
1622591433000,2021-06-01T23:50:33Z,33.3,TA120-T246183
1622591433000,2021-06-01T23:50:33Z,45.3,TA120-T246191
1622591433000,2021-06-01T23:50:33Z,42.7,TA120-T246187
1622591434000,2021-06-01T23:50:34Z,47.9,TA120-T246191
1622591434000,2021-06-01T23:50:34Z,48.3,TA120-T246187
