time,readable_time,dBA,dev-id
1655668309000,2022-06-19T19:51:49Z,56.5,TA120-T246187
1655668311000,2022-06-19T19:51:51Z,33.7,TA120-T246183
1655668338000,2022-06-19T19:52:18Z,67.4,TA120-T246184
1655668356000,2022-06-19T19:52:36Z,49.4,TA120-T246191
1655668369000,2022-06-19T19:52:49Z,57.2,TA120-T246187
1655668371000,2022-06-19T19:52:51Z,33.7,TA120-T246183
1655668398000,2022-06-19T19:53:18Z,63.3,TA120-T246184
1655668416000,2022-06-19T19:53:36Z,53.6,TA120-T246191
1655668429000,2022-06-19T19:53:49Z,56.6,TA120-T246187
1655668431000,2022-06-19T19:53:51Z,33.6,TA120-T246183
1655668458000,2022-06-19T19:54:18Z,60.2,TA120-T246184
1655668476000,2022-06-19T19:54:36Z,48.3,TA120-T246191
1655668489000,2022-06-19T19:54:49Z,57.3,TA120-T246187
1655668491000,2022-06-19T19:54:51Z,33.7,TA120-T246183
1655668518000,2022-06-19T19:55:18Z,68.9,TA120-T246184
1655668536000,2022-06-19T19:55:36Z,55,TA120-T246191
1655668549000,2022-06-19T19:55:49Z,57.8,TA120-T246187
1655668551000,2022-06-19T19:55:51Z,33.6,TA120-T246183
1655668578000,2022-06-19T19:56:18Z,64.7,TA120-T246184
1655668596000,2022-06-19T19:56:36Z,54.5,TA120-T246191
1655668609000,2022-06-19T19:56:49Z,58.6,TA120-T246187
1655668611000,2022-06-19T19:56:51Z,33.5,TA120-T246183
1655668638000,2022-06-19T19:57:18Z,67.3,TA120-T246184
1655668656000,2022-06-19T19:57:36Z,50.7,TA120-T246191
1655668669000,2022-06-19T19:57:49Z,56.3,TA120-T246187
1655668671000,2022-06-19T19:57:51Z,33.6,TA120-T246183
1655668698000,2022-06-19T19:58:18Z,65,TA120-T246184
1655668716000,2022-06-19T19:58:36Z,49,TA120-T246191
1655668729000,2022-06-19T19:58:49Z,53.5,TA120-T246187
1655668731000,2022-06-19T19:58:51Z,33.6,TA120-T246183
1655668758000,2022-06-19T19:59:18Z,63.8,TA120-T246184
1655668776000,2022-06-19T19:59:36Z,51.7,TA120-T246191
1655668789000,2022-06-19T19:59:49Z,53.8,TA120-T246187
1655668791000,2022-06-19T19:59:51Z,33.6,TA120-T246183
1655668818000,2022-06-19T20:00:18Z,64,TA120-T246184
1655668836000,2022-06-19T20:00:36Z,56.9,TA120-T246191
1655668849000,2022-06-19T20:00:49Z,57.4,TA120-T246187
1655668851000,2022-06-19T20:00:51Z,33.6,TA120-T246183
1655668878000,2022-06-19T20:01:18Z,64.3,TA120-T246184
1655668896000,2022-06-19T20:01:36Z,58,TA120-T246191
1655668909000,2022-06-19T20:01:49Z,57.2,TA120-T246187
1655668911000,2022-06-19T20:01:51Z,33.5,TA120-T246183
1655668938000,2022-06-19T20:02:18Z,66.6,TA120-T246184
1655668956000,2022-06-19T20:02:36Z,48.5,TA120-T246191
1655668969000,2022-06-19T20:02:49Z,57.2,TA120-T246187
1655668971000,2022-06-19T20:02:51Z,33.6,TA120-T246183
1655668998000,2022-06-19T20:03:18Z,62.2,TA120-T246184
1655669016000,2022-06-19T20:03:36Z,50.8,TA120-T246191
1655669029000,2022-06-19T20:03:49Z,57.3,TA120-T246187
1655669031000,2022-06-19T20:03:51Z,33.6,TA120-T246183
1655669058000,2022-06-19T20:04:18Z,64.9,TA120-T246184
1655669076000,2022-06-19T20:04:36Z,46.8,TA120-T246191
1655669089000,2022-06-19T20:04:49Z,56,TA120-T246187
1655669091000,2022-06-19T20:04:51Z,33.6,TA120-T246183
1655669118000,2022-06-19T20:05:18Z,66.2,TA120-T246184
1655669136000,2022-06-19T20:05:36Z,48.6,TA120-T246191
1655669149000,2022-06-19T20:05:49Z,56.1,TA120-T246187
1655669151000,2022-06-19T20:05:51Z,33.6,TA120-T246183
1655669178000,2022-06-19T20:06:18Z,63.3,TA120-T246184
1655669196000,2022-06-19T20:06:36Z,52.9,TA120-T246191
1655669209000,2022-06-19T20:06:49Z,57.8,TA120-T246187
1655669211000,2022-06-19T20:06:51Z,34.6,TA120-T246183
1655669238000,2022-06-19T20:07:18Z,65.3,TA120-T246184
1655669256000,2022-06-19T20:07:36Z,49.3,TA120-T246191
1655669269000,2022-06-19T20:07:49Z,56.7,TA120-T246187
1655669271000,2022-06-19T20:07:51Z,33.9,TA120-T246183
1655669298000,2022-06-19T20:08:18Z,64.5,TA120-T246184
1655669316000,2022-06-19T20:08:36Z,48.4,TA120-T246191
1655669329000,2022-06-19T20:08:49Z,55.5,TA120-T246187
1655669331000,2022-06-19T20:08:51Z,33.8,TA120-T246183
1655669358000,2022-06-19T20:09:18Z,69.7,TA120-T246184
1655669376000,2022-06-19T20:09:36Z,50.6,TA120-T246191
1655669389000,2022-06-19T20:09:49Z,55.5,TA120-T246187
1655669391000,2022-06-19T20:09:51Z,33.6,TA120-T246183
1655669418000,2022-06-19T20:10:18Z,62.2,TA120-T246184
1655669436000,2022-06-19T20:10:36Z,50,TA120-T246191
1655669449000,2022-06-19T20:10:49Z,56.1,TA120-T246187
1655669451000,2022-06-19T20:10:51Z,33.9,TA120-T246183
1655669478000,2022-06-19T20:11:18Z,63.5,TA120-T246184
1655669496000,2022-06-19T20:11:36Z,51.4,TA120-T246191
1655669509000,2022-06-19T20:11:49Z,56.1,TA120-T246187
1655669511000,2022-06-19T20:11:51Z,33.5,TA120-T246183
1655669538000,2022-06-19T20:12:18Z,66.1,TA120-T246184
1655669556000,2022-06-19T20:12:36Z,51.9,TA120-T246191
1655669569000,2022-06-19T20:12:49Z,52.8,TA120-T246187
1655669571000,2022-06-19T20:12:51Z,33.8,TA120-T246183
1655669598000,2022-06-19T20:13:18Z,67,TA120-T246184
1655669616000,2022-06-19T20:13:36Z,55.5,TA120-T246191
1655669629000,2022-06-19T20:13:49Z,54.2,TA120-T246187
1655669631000,2022-06-19T20:13:51Z,33.7,TA120-T246183
1655669658000,2022-06-19T20:14:18Z,65,TA120-T246184
1655669676000,2022-06-19T20:14:36Z,53.6,TA120-T246191
1655669689000,2022-06-19T20:14:49Z,55,TA120-T246187
1655669691000,2022-06-19T20:14:51Z,33.7,TA120-T246183
1655669718000,2022-06-19T20:15:18Z,65.6,TA120-T246184
1655669736000,2022-06-19T20:15:36Z,53.4,TA120-T246191
1655669749000,2022-06-19T20:15:49Z,56.8,TA120-T246187
1655669751000,2022-06-19T20:15:51Z,33.7,TA120-T246183
1655669778000,2022-06-19T20:16:18Z,69,TA120-T246184
1655669796000,2022-06-19T20:16:36Z,53.5,TA120-T246191
1655669809000,2022-06-19T20:16:49Z,55.4,TA120-T246187
1655669811000,2022-06-19T20:16:51Z,33.8,TA120-T246183
1655669838000,2022-06-19T20:17:18Z,57.8,TA120-T246184
1655669856000,2022-06-19T20:17:36Z,53.5,TA120-T246191
1655669869000,2022-06-19T20:17:49Z,55.9,TA120-T246187
1655669871000,2022-06-19T20:17:51Z,33.8,TA120-T246183
1655669898000,2022-06-19T20:18:18Z,66.1,TA120-T246184
1655669916000,2022-06-19T20:18:36Z,48.3,TA120-T246191
1655669929000,2022-06-19T20:18:49Z,55.3,TA120-T246187
1655669931000,2022-06-19T20:18:51Z,33.7,TA120-T246183
1655669958000,2022-06-19T20:19:18Z,64.9,TA120-T246184
1655669976000,2022-06-19T20:19:36Z,46.5,TA120-T246191
1655669989000,2022-06-19T20:19:49Z,57,TA120-T246187
1655669991000,2022-06-19T20:19:51Z,33.9,TA120-T246183
1655670018000,2022-06-19T20:20:18Z,65.8,TA120-T246184
1655670036000,2022-06-19T20:20:36Z,46.7,TA120-T246191
1655670049000,2022-06-19T20:20:49Z,55.5,TA120-T246187
1655670051000,2022-06-19T20:20:51Z,33.7,TA120-T246183
1655670078000,2022-06-19T20:21:18Z,62.2,TA120-T246184
1655670096000,2022-06-19T20:21:36Z,52.5,TA120-T246191
1655670109000,2022-06-19T20:21:49Z,56.5,TA120-T246187
1655670111000,2022-06-19T20:21:51Z,33.7,TA120-T246183
1655670138000,2022-06-19T20:22:18Z,68.6,TA120-T246184
1655670156000,2022-06-19T20:22:36Z,47.2,TA120-T246191
1655670169000,2022-06-19T20:22:49Z,56.6,TA120-T246187
1655670171000,2022-06-19T20:22:51Z,33.8,TA120-T246183
1655670198000,2022-06-19T20:23:18Z,67.2,TA120-T246184
1655670216000,2022-06-19T20:23:36Z,47.4,TA120-T246191
1655670229000,2022-06-19T20:23:49Z,53.9,TA120-T246187
1655670231000,2022-06-19T20:23:51Z,33.6,TA120-T246183
1655670258000,2022-06-19T20:24:18Z,64.6,TA120-T246184
1655670276000,2022-06-19T20:24:36Z,48.6,TA120-T246191
1655670289000,2022-06-19T20:24:49Z,54.1,TA120-T246187
1655670291000,2022-06-19T20:24:51Z,33.8,TA120-T246183
1655670318000,2022-06-19T20:25:18Z,62.5,TA120-T246184
1655670336000,2022-06-19T20:25:36Z,53.6,TA120-T246191
1655670349000,2022-06-19T20:25:49Z,55.7,TA120-T246187
1655670351000,2022-06-19T20:25:51Z,33.7,TA120-T246183
1655670378000,2022-06-19T20:26:18Z,62.5,TA120-T246184
1655670396000,2022-06-19T20:26:36Z,53.4,TA120-T246191
1655670409000,2022-06-19T20:26:49Z,52.5,TA120-T246187
1655670411000,2022-06-19T20:26:51Z,33.8,TA120-T246183
1655670438000,2022-06-19T20:27:18Z,64.2,TA120-T246184
1655670456000,2022-06-19T20:27:36Z,53.7,TA120-T246191
1655670469000,2022-06-19T20:27:49Z,53,TA120-T246187
1655670471000,2022-06-19T20:27:51Z,33.9,TA120-T246183
1655670498000,2022-06-19T20:28:18Z,66.8,TA120-T246184
1655670516000,2022-06-19T20:28:36Z,48.1,TA120-T246191
1655670529000,2022-06-19T20:28:49Z,52.8,TA120-T246187
1655670531000,2022-06-19T20:28:51Z,33.9,TA120-T246183
1655670558000,2022-06-19T20:29:18Z,65.3,TA120-T246184
1655670576000,2022-06-19T20:29:36Z,49.5,TA120-T246191
1655670589000,2022-06-19T20:29:49Z,51.5,TA120-T246187
1655670591000,2022-06-19T20:29:51Z,33.8,TA120-T246183
1655670618000,2022-06-19T20:30:18Z,54.6,TA120-T246184
1655670636000,2022-06-19T20:30:36Z,53.6,TA120-T246191
1655670649000,2022-06-19T20:30:49Z,54,TA120-T246187
1655670651000,2022-06-19T20:30:51Z,34,TA120-T246183
1655670678000,2022-06-19T20:31:18Z,62.4,TA120-T246184
1655670696000,2022-06-19T20:31:36Z,50.8,TA120-T246191
1655670709000,2022-06-19T20:31:49Z,54.5,TA120-T246187
1655670711000,2022-06-19T20:31:51Z,34,TA120-T246183
1655670738000,2022-06-19T20:32:18Z,66.3,TA120-T246184
1655670756000,2022-06-19T20:32:36Z,48.3,TA120-T246191
1655670769000,2022-06-19T20:32:49Z,54.7,TA120-T246187
1655670771000,2022-06-19T20:32:51Z,33.9,TA120-T246183
1655670798000,2022-06-19T20:33:18Z,65.1,TA120-T246184
1655670816000,2022-06-19T20:33:36Z,48.7,TA120-T246191
1655670829000,2022-06-19T20:33:49Z,56.4,TA120-T246187
1655670831000,2022-06-19T20:33:51Z,34,TA120-T246183
1655670858000,2022-06-19T20:34:18Z,67.5,TA120-T246184
1655670876000,2022-06-19T20:34:36Z,52,TA120-T246191
1655670889000,2022-06-19T20:34:49Z,56,TA120-T246187
1655670891000,2022-06-19T20:34:51Z,33.9,TA120-T246183
1655670918000,2022-06-19T20:35:18Z,60.4,TA120-T246184
1655670936000,2022-06-19T20:35:36Z,51.6,TA120-T246191
1655670949000,2022-06-19T20:35:49Z,56,TA120-T246187
1655670951000,2022-06-19T20:35:51Z,34.2,TA120-T246183
1655670978000,2022-06-19T20:36:18Z,68.2,TA120-T246184
1655670996000,2022-06-19T20:36:36Z,52.3,TA120-T246191
1655671009000,2022-06-19T20:36:49Z,54.6,TA120-T246187
1655671011000,2022-06-19T20:36:51Z,33.9,TA120-T246183
1655671038000,2022-06-19T20:37:18Z,67.2,TA120-T246184
1655671056000,2022-06-19T20:37:36Z,47,TA120-T246191
1655671069000,2022-06-19T20:37:49Z,56.1,TA120-T246187
1655671071000,2022-06-19T20:37:51Z,34.2,TA120-T246183
1655671098000,2022-06-19T20:38:18Z,65.9,TA120-T246184
1655671116000,2022-06-19T20:38:36Z,47.9,TA120-T246191
1655671129000,2022-06-19T20:38:49Z,55.1,TA120-T246187
1655671131000,2022-06-19T20:38:51Z,34,TA120-T246183
1655671158000,2022-06-19T20:39:18Z,69.2,TA120-T246184
1655671176000,2022-06-19T20:39:36Z,51,TA120-T246191
1655671189000,2022-06-19T20:39:49Z,52.3,TA120-T246187
1655671191000,2022-06-19T20:39:51Z,34,TA120-T246183
1655671218000,2022-06-19T20:40:18Z,59.5,TA120-T246184
1655671236000,2022-06-19T20:40:36Z,48.9,TA120-T246191
1655671249000,2022-06-19T20:40:49Z,53.5,TA120-T246187
1655671251000,2022-06-19T20:40:51Z,34.1,TA120-T246183
1655671278000,2022-06-19T20:41:18Z,68.7,TA120-T246184
1655671296000,2022-06-19T20:41:36Z,52.1,TA120-T246191
1655671309000,2022-06-19T20:41:49Z,54.8,TA120-T246187
1655671311000,2022-06-19T20:41:51Z,34.4,TA120-T246183
1655671338000,2022-06-19T20:42:18Z,66.5,TA120-T246184
1655671356000,2022-06-19T20:42:36Z,50,TA120-T246191
1655671369000,2022-06-19T20:42:49Z,56.9,TA120-T246187
1655671371000,2022-06-19T20:42:51Z,34.1,TA120-T246183
1655671398000,2022-06-19T20:43:18Z,68.6,TA120-T246184
1655671416000,2022-06-19T20:43:36Z,48.6,TA120-T246191
1655671429000,2022-06-19T20:43:49Z,55.9,TA120-T246187
1655671431000,2022-06-19T20:43:51Z,34.1,TA120-T246183
1655671458000,2022-06-19T20:44:18Z,64.7,TA120-T246184
1655671476000,2022-06-19T20:44:36Z,51.8,TA120-T246191
1655671489000,2022-06-19T20:44:49Z,51,TA120-T246187
1655671491000,2022-06-19T20:44:51Z,34.1,TA120-T246183
1655671518000,2022-06-19T20:45:18Z,61.3,TA120-T246184
1655671536000,2022-06-19T20:45:36Z,49.5,TA120-T246191
1655671549000,2022-06-19T20:45:49Z,57.7,TA120-T246187
1655671551000,2022-06-19T20:45:51Z,34.1,TA120-T246183
1655671578000,2022-06-19T20:46:18Z,67.9,TA120-T246184
1655671596000,2022-06-19T20:46:36Z,49.6,TA120-T246191
1655671609000,2022-06-19T20:46:49Z,54.6,TA120-T246187
1655671611000,2022-06-19T20:46:51Z,34,TA120-T246183
1655671638000,2022-06-19T20:47:18Z,61.5,TA120-T246184
1655671656000,2022-06-19T20:47:36Z,48.5,TA120-T246191
1655671669000,2022-06-19T20:47:49Z,56.1,TA120-T246187
1655671671000,2022-06-19T20:47:51Z,34.3,TA120-T246183
1655671698000,2022-06-19T20:48:18Z,67.3,TA120-T246184
1655671716000,2022-06-19T20:48:36Z,52.1,TA120-T246191
1655671729000,2022-06-19T20:48:49Z,54.3,TA120-T246187
1655671731000,2022-06-19T20:48:51Z,34.2,TA120-T246183
1655671758000,2022-06-19T20:49:18Z,66.6,TA120-T246184
1655671776000,2022-06-19T20:49:36Z,50.9,TA120-T246191
1655671789000,2022-06-19T20:49:49Z,53.8,TA120-T246187
1655671791000,2022-06-19T20:49:51Z,34.2,TA120-T246183
1655671818000,2022-06-19T20:50:18Z,65.7,TA120-T246184
1655671836000,2022-06-19T20:50:36Z,47,TA120-T246191
1655671849000,2022-06-19T20:50:49Z,53.1,TA120-T246187
1655671851000,2022-06-19T20:50:51Z,34.2,TA120-T246183
1655671878000,2022-06-19T20:51:18Z,65,TA120-T246184
1655671896000,2022-06-19T20:51:36Z,51.8,TA120-T246191
1655671909000,2022-06-19T20:51:49Z,54.4,TA120-T246187
1655671911000,2022-06-19T20:51:51Z,34.1,TA120-T246183
1655671938000,2022-06-19T20:52:18Z,66.1,TA120-T246184
1655671956000,2022-06-19T20:52:36Z,48.2,TA120-T246191
1655671969000,2022-06-19T20:52:49Z,55.6,TA120-T246187
1655671971000,2022-06-19T20:52:51Z,33.9,TA120-T246183
1655671998000,2022-06-19T20:53:18Z,70.4,TA120-T246184
1655672016000,2022-06-19T20:53:36Z,50.5,TA120-T246191
1655672029000,2022-06-19T20:53:49Z,52.3,TA120-T246187
1655672031000,2022-06-19T20:53:51Z,33.7,TA120-T246183
1655672058000,2022-06-19T20:54:18Z,67.9,TA120-T246184
1655672076000,2022-06-19T20:54:36Z,53,TA120-T246191
1655672089000,2022-06-19T20:54:49Z,55.7,TA120-T246187
1655672091000,2022-06-19T20:54:51Z,33.7,TA120-T246183
1655672118000,2022-06-19T20:55:18Z,61.5,TA120-T246184
1655672136000,2022-06-19T20:55:36Z,53.5,TA120-T246191
1655672149000,2022-06-19T20:55:49Z,57,TA120-T246187
1655672151000,2022-06-19T20:55:51Z,33.6,TA120-T246183
1655672178000,2022-06-19T20:56:18Z,61.3,TA120-T246184
1655672196000,2022-06-19T20:56:36Z,55.7,TA120-T246191
1655672209000,2022-06-19T20:56:49Z,54.8,TA120-T246187
1655672211000,2022-06-19T20:56:51Z,33.6,TA120-T246183
1655672238000,2022-06-19T20:57:18Z,64.9,TA120-T246184
1655672256000,2022-06-19T20:57:36Z,52.7,TA120-T246191
1655672269000,2022-06-19T20:57:49Z,54.8,TA120-T246187
1655672271000,2022-06-19T20:57:51Z,33.6,TA120-T246183
1655672298000,2022-06-19T20:58:18Z,67.9,TA120-T246184
1655672316000,2022-06-19T20:58:36Z,52.4,TA120-T246191
1655672329000,2022-06-19T20:58:49Z,56,TA120-T246187
1655672331000,2022-06-19T20:58:51Z,33.5,TA120-T246183
1655672358000,2022-06-19T20:59:18Z,61.3,TA120-T246184
1655672376000,2022-06-19T20:59:36Z,49.8,TA120-T246191
1655672389000,2022-06-19T20:59:49Z,54.1,TA120-T246187
1655672391000,2022-06-19T20:59:51Z,33.5,TA120-T246183
1655672418000,2022-06-19T21:00:18Z,63,TA120-T246184
1655672436000,2022-06-19T21:00:36Z,51.3,TA120-T246191
1655672449000,2022-06-19T21:00:49Z,54.8,TA120-T246187
1655672451000,2022-06-19T21:00:51Z,33.5,TA120-T246183
1655672478000,2022-06-19T21:01:18Z,65.9,TA120-T246184
1655672496000,2022-06-19T21:01:36Z,51.4,TA120-T246191
1655672509000,2022-06-19T21:01:49Z,54.1,TA120-T246187
1655672511000,2022-06-19T21:01:51Z,33.5,TA120-T246183
1655672538000,2022-06-19T21:02:18Z,66.9,TA120-T246184
1655672556000,2022-06-19T21:02:36Z,50.2,TA120-T246191
1655672569000,2022-06-19T21:02:49Z,53.9,TA120-T246187
1655672571000,2022-06-19T21:02:51Z,33.8,TA120-T246183
1655672598000,2022-06-19T21:03:18Z,63.3,TA120-T246184
1655672616000,2022-06-19T21:03:36Z,47.3,TA120-T246191
1655672629000,2022-06-19T21:03:49Z,55.9,TA120-T246187
1655672631000,2022-06-19T21:03:51Z,33.5,TA120-T246183
1655672658000,2022-06-19T21:04:18Z,65.5,TA120-T246184
1655672676000,2022-06-19T21:04:36Z,53.7,TA120-T246191
1655672689000,2022-06-19T21:04:49Z,55.5,TA120-T246187
1655672691000,2022-06-19T21:04:51Z,33.5,TA120-T246183
1655672718000,2022-06-19T21:05:18Z,65.1,TA120-T246184
1655672736000,2022-06-19T21:05:36Z,52.3,TA120-T246191
1655672749000,2022-06-19T21:05:49Z,55.7,TA120-T246187
1655672751000,2022-06-19T21:05:51Z,33.7,TA120-T246183
1655672778000,2022-06-19T21:06:18Z,67.1,TA120-T246184
1655672796000,2022-06-19T21:06:36Z,49.7,TA120-T246191
1655672809000,2022-06-19T21:06:49Z,53.2,TA120-T246187
1655672811000,2022-06-19T21:06:51Z,33.6,TA120-T246183
1655672838000,2022-06-19T21:07:18Z,66.6,TA120-T246184
1655672856000,2022-06-19T21:07:36Z,48.7,TA120-T246191
1655672869000,2022-06-19T21:07:49Z,53.6,TA120-T246187
1655672871000,2022-06-19T21:07:51Z,33.8,TA120-T246183
1655672898000,2022-06-19T21:08:18Z,63.5,TA120-T246184
1655672916000,2022-06-19T21:08:36Z,52.7,TA120-T246191
1655672929000,2022-06-19T21:08:49Z,55.6,TA120-T246187
1655672931000,2022-06-19T21:08:51Z,33.7,TA120-T246183
1655672958000,2022-06-19T21:09:18Z,68,TA120-T246184
1655672976000,2022-06-19T21:09:36Z,56.1,TA120-T246191
1655672989000,2022-06-19T21:09:49Z,56.7,TA120-T246187
1655672991000,2022-06-19T21:09:51Z,33.6,TA120-T246183
1655673018000,2022-06-19T21:10:18Z,65.5,TA120-T246184
1655673036000,2022-06-19T21:10:36Z,51.8,TA120-T246191
1655673049000,2022-06-19T21:10:49Z,55.4,TA120-T246187
1655673051000,2022-06-19T21:10:51Z,33.5,TA120-T246183
1655673078000,2022-06-19T21:11:18Z,59.1,TA120-T246184
1655673096000,2022-06-19T21:11:36Z,51.5,TA120-T246191
1655673109000,2022-06-19T21:11:49Z,55.9,TA120-T246187
1655673111000,2022-06-19T21:11:51Z,33.7,TA120-T246183
1655673138000,2022-06-19T21:12:18Z,66.5,TA120-T246184
1655673156000,2022-06-19T21:12:36Z,47.6,TA120-T246191
1655673169000,2022-06-19T21:12:49Z,56.5,TA120-T246187
1655673171000,2022-06-19T21:12:51Z,33.6,TA120-T246183
1655673198000,2022-06-19T21:13:18Z,61.5,TA120-T246184
1655673216000,2022-06-19T21:13:36Z,53.9,TA120-T246191
1655673229000,2022-06-19T21:13:49Z,53.1,TA120-T246187
1655673231000,2022-06-19T21:13:51Z,33.6,TA120-T246183
1655673258000,2022-06-19T21:14:18Z,65.9,TA120-T246184
1655673276000,2022-06-19T21:14:36Z,51.7,TA120-T246191
1655673289000,2022-06-19T21:14:49Z,57.5,TA120-T246187
1655673291000,2022-06-19T21:14:51Z,33.7,TA120-T246183
1655673318000,2022-06-19T21:15:18Z,67.9,TA120-T246184
1655673336000,2022-06-19T21:15:36Z,51.4,TA120-T246191
1655673349000,2022-06-19T21:15:49Z,55.1,TA120-T246187
1655673351000,2022-06-19T21:15:51Z,33.5,TA120-T246183
1655673378000,2022-06-19T21:16:18Z,72.5,TA120-T246184
1655673396000,2022-06-19T21:16:36Z,52.3,TA120-T246191
1655673409000,2022-06-19T21:16:49Z,56.2,TA120-T246187
1655673411000,2022-06-19T21:16:51Z,33.5,TA120-T246183
1655673438000,2022-06-19T21:17:18Z,65.5,TA120-T246184
1655673456000,2022-06-19T21:17:36Z,50.4,TA120-T246191
1655673469000,2022-06-19T21:17:49Z,55.1,TA120-T246187
1655673471000,2022-06-19T21:17:51Z,33.9,TA120-T246183
1655673498000,2022-06-19T21:18:18Z,67.7,TA120-T246184
1655673516000,2022-06-19T21:18:36Z,46.6,TA120-T246191
1655673529000,2022-06-19T21:18:49Z,54.5,TA120-T246187
1655673531000,2022-06-19T21:18:51Z,33.5,TA120-T246183
1655673558000,2022-06-19T21:19:18Z,69,TA120-T246184
1655673576000,2022-06-19T21:19:36Z,50.6,TA120-T246191
1655673589000,2022-06-19T21:19:49Z,53.9,TA120-T246187
1655673591000,2022-06-19T21:19:51Z,33.6,TA120-T246183
1655673618000,2022-06-19T21:20:18Z,56.1,TA120-T246184
1655673636000,2022-06-19T21:20:36Z,49.1,TA120-T246191
1655673649000,2022-06-19T21:20:49Z,52.9,TA120-T246187
1655673651000,2022-06-19T21:20:51Z,33.6,TA120-T246183
1655673678000,2022-06-19T21:21:18Z,63.4,TA120-T246184
1655673696000,2022-06-19T21:21:36Z,54.3,TA120-T246191
1655673709000,2022-06-19T21:21:49Z,54.7,TA120-T246187
1655673711000,2022-06-19T21:21:51Z,33.6,TA120-T246183
1655673738000,2022-06-19T21:22:18Z,67.2,TA120-T246184
1655673756000,2022-06-19T21:22:36Z,49.4,TA120-T246191
1655673769000,2022-06-19T21:22:49Z,56.4,TA120-T246187
1655673771000,2022-06-19T21:22:51Z,34,TA120-T246183
1655673798000,2022-06-19T21:23:18Z,62.8,TA120-T246184
1655673816000,2022-06-19T21:23:36Z,46.6,TA120-T246191
1655673829000,2022-06-19T21:23:49Z,56.9,TA120-T246187
1655673831000,2022-06-19T21:23:51Z,33.4,TA120-T246183
1655673858000,2022-06-19T21:24:18Z,66.3,TA120-T246184
1655673876000,2022-06-19T21:24:36Z,51.3,TA120-T246191
1655673889000,2022-06-19T21:24:49Z,54.6,TA120-T246187
1655673891000,2022-06-19T21:24:51Z,33.6,TA120-T246183
1655673918000,2022-06-19T21:25:18Z,64.7,TA120-T246184
1655673936000,2022-06-19T21:25:36Z,47,TA120-T246191
1655673949000,2022-06-19T21:25:49Z,53.6,TA120-T246187
1655673951000,2022-06-19T21:25:51Z,33.6,TA120-T246183
1655673978000,2022-06-19T21:26:18Z,60.6,TA120-T246184
1655673996000,2022-06-19T21:26:36Z,49.9,TA120-T246191
1655674009000,2022-06-19T21:26:49Z,53.8,TA120-T246187
1655674011000,2022-06-19T21:26:51Z,33.6,TA120-T246183
1655674038000,2022-06-19T21:27:18Z,64.9,TA120-T246184
1655674056000,2022-06-19T21:27:36Z,48.7,TA120-T246191
1655674069000,2022-06-19T21:27:49Z,52.5,TA120-T246187
1655674071000,2022-06-19T21:27:51Z,33.6,TA120-T246183
1655674098000,2022-06-19T21:28:18Z,63.7,TA120-T246184
1655674116000,2022-06-19T21:28:36Z,51.1,TA120-T246191
1655674129000,2022-06-19T21:28:49Z,52.5,TA120-T246187
1655674131000,2022-06-19T21:28:51Z,33.5,TA120-T246183
1655674158000,2022-06-19T21:29:18Z,63.6,TA120-T246184
1655674176000,2022-06-19T21:29:36Z,49.9,TA120-T246191
1655674189000,2022-06-19T21:29:49Z,52.5,TA120-T246187
1655674191000,2022-06-19T21:29:51Z,33.6,TA120-T246183
1655674218000,2022-06-19T21:30:18Z,67.8,TA120-T246184
1655674236000,2022-06-19T21:30:36Z,55.6,TA120-T246191
1655674249000,2022-06-19T21:30:49Z,51.2,TA120-T246187
1655674251000,2022-06-19T21:30:51Z,33.6,TA120-T246183
1655674278000,2022-06-19T21:31:18Z,64.3,TA120-T246184
1655674296000,2022-06-19T21:31:36Z,51.7,TA120-T246191
1655674309000,2022-06-19T21:31:49Z,53,TA120-T246187
1655674311000,2022-06-19T21:31:51Z,33.9,TA120-T246183
1655674338000,2022-06-19T21:32:18Z,58.6,TA120-T246184
1655674356000,2022-06-19T21:32:36Z,53.7,TA120-T246191
1655674369000,2022-06-19T21:32:49Z,53.1,TA120-T246187
1655674371000,2022-06-19T21:32:51Z,33.5,TA120-T246183
1655674398000,2022-06-19T21:33:18Z,60.8,TA120-T246184
1655674416000,2022-06-19T21:33:36Z,50.6,TA120-T246191
1655674429000,2022-06-19T21:33:49Z,54.7,TA120-T246187
1655674431000,2022-06-19T21:33:51Z,33.5,TA120-T246183
1655674458000,2022-06-19T21:34:18Z,61.2,TA120-T246184
1655674476000,2022-06-19T21:34:36Z,50.8,TA120-T246191
1655674489000,2022-06-19T21:34:49Z,60.6,TA120-T246187
1655674491000,2022-06-19T21:34:51Z,33.6,TA120-T246183
1655674518000,2022-06-19T21:35:18Z,61.4,TA120-T246184
1655674536000,2022-06-19T21:35:36Z,49,TA120-T246191
1655674549000,2022-06-19T21:35:49Z,49.7,TA120-T246187
1655674551000,2022-06-19T21:35:51Z,33.7,TA120-T246183
1655674578000,2022-06-19T21:36:18Z,67.3,TA120-T246184
1655674596000,2022-06-19T21:36:36Z,48.5,TA120-T246191
1655674609000,2022-06-19T21:36:49Z,53.3,TA120-T246187
1655674611000,2022-06-19T21:36:51Z,33.6,TA120-T246183
1655674638000,2022-06-19T21:37:18Z,67,TA120-T246184
1655674656000,2022-06-19T21:37:36Z,46.5,TA120-T246191
1655674669000,2022-06-19T21:37:49Z,54,TA120-T246187
1655674671000,2022-06-19T21:37:51Z,33.7,TA120-T246183
