time,readable_time,dBA,dev-id
1630603881000,2021-09-02T17:31:21Z,61.6,TA120-T246187
1630603890000,2021-09-02T17:31:30Z,71.4,TA120-T246184
1630603912000,2021-09-02T17:31:52Z,54,TA120-T246191
1630603936000,2021-09-02T17:32:16Z,38.2,TA120-T246183
1630603941000,2021-09-02T17:32:21Z,62.7,TA120-T246187
1630603950000,2021-09-02T17:32:30Z,71.3,TA120-T246184
1630603972000,2021-09-02T17:32:52Z,54.1,TA120-T246191
1630603996000,2021-09-02T17:33:16Z,33.2,TA120-T246183
1630604001000,2021-09-02T17:33:21Z,62.8,TA120-T246187
1630604010000,2021-09-02T17:33:30Z,65,TA120-T246184
1630604032000,2021-09-02T17:33:52Z,53.9,TA120-T246191
1630604056000,2021-09-02T17:34:16Z,33.6,TA120-T246183
1630604061000,2021-09-02T17:34:21Z,62.6,TA120-T246187
1630604070000,2021-09-02T17:34:30Z,68.2,TA120-T246184
1630604092000,2021-09-02T17:34:52Z,54.2,TA120-T246191
1630604116000,2021-09-02T17:35:16Z,33.9,TA120-T246183
1630604121000,2021-09-02T17:35:21Z,61.9,TA120-T246187
1630604130000,2021-09-02T17:35:30Z,68.3,TA120-T246184
1630604152000,2021-09-02T17:35:52Z,55.1,TA120-T246191
1630604176000,2021-09-02T17:36:16Z,34,TA120-T246183
1630604181000,2021-09-02T17:36:21Z,61.9,TA120-T246187
1630604190000,2021-09-02T17:36:30Z,72.9,TA120-T246184
1630604212000,2021-09-02T17:36:52Z,53.6,TA120-T246191
1630604236000,2021-09-02T17:37:16Z,34.3,TA120-T246183
1630604241000,2021-09-02T17:37:21Z,62.9,TA120-T246187
1630604250000,2021-09-02T17:37:30Z,69.8,TA120-T246184
1630604272000,2021-09-02T17:37:52Z,55.4,TA120-T246191
1630604296000,2021-09-02T17:38:16Z,33.6,TA120-T246183
1630604301000,2021-09-02T17:38:21Z,63.3,TA120-T246187
1630604310000,2021-09-02T17:38:30Z,65,TA120-T246184
1630604332000,2021-09-02T17:38:52Z,56.9,TA120-T246191
1630604356000,2021-09-02T17:39:16Z,33.8,TA120-T246183
1630604361000,2021-09-02T17:39:21Z,61.5,TA120-T246187
1630604370000,2021-09-02T17:39:30Z,68.1,TA120-T246184
1630604392000,2021-09-02T17:39:52Z,53.5,TA120-T246191
1630604416000,2021-09-02T17:40:16Z,33.7,TA120-T246183
1630604421000,2021-09-02T17:40:21Z,59.5,TA120-T246187
1630604430000,2021-09-02T17:40:30Z,71.3,TA120-T246184
1630604452000,2021-09-02T17:40:52Z,51.7,TA120-T246191
1630604476000,2021-09-02T17:41:16Z,33.4,TA120-T246183
1630604481000,2021-09-02T17:41:21Z,60.7,TA120-T246187
1630604490000,2021-09-02T17:41:30Z,59.8,TA120-T246184
1630604512000,2021-09-02T17:41:52Z,52.3,TA120-T246191
1630604536000,2021-09-02T17:42:16Z,34.3,TA120-T246183
1630604541000,2021-09-02T17:42:21Z,61.9,TA120-T246187
1630604550000,2021-09-02T17:42:30Z,73,TA120-T246184
1630604572000,2021-09-02T17:42:52Z,51.3,TA120-T246191
1630604596000,2021-09-02T17:43:16Z,33.9,TA120-T246183
1630604601000,2021-09-02T17:43:21Z,62.1,TA120-T246187
1630604610000,2021-09-02T17:43:30Z,69.9,TA120-T246184
1630604632000,2021-09-02T17:43:52Z,56.5,TA120-T246191
1630604656000,2021-09-02T17:44:16Z,34.3,TA120-T246183
1630604661000,2021-09-02T17:44:21Z,60.8,TA120-T246187
1630604670000,2021-09-02T17:44:30Z,69.9,TA120-T246184
1630604692000,2021-09-02T17:44:52Z,54.1,TA120-T246191
1630604716000,2021-09-02T17:45:16Z,34.4,TA120-T246183
1630604721000,2021-09-02T17:45:21Z,60.8,TA120-T246187
1630604730000,2021-09-02T17:45:30Z,67.8,TA120-T246184
1630604752000,2021-09-02T17:45:52Z,52.8,TA120-T246191
1630604776000,2021-09-02T17:46:16Z,34.3,TA120-T246183
1630604781000,2021-09-02T17:46:21Z,61.7,TA120-T246187
1630604790000,2021-09-02T17:46:30Z,70.1,TA120-T246184
1630604812000,2021-09-02T17:46:52Z,53.3,TA120-T246191
1630604836000,2021-09-02T17:47:16Z,34.1,TA120-T246183
1630604841000,2021-09-02T17:47:21Z,60.2,TA120-T246187
1630604850000,2021-09-02T17:47:30Z,71.6,TA120-T246184
1630604872000,2021-09-02T17:47:52Z,50,TA120-T246191
1630604896000,2021-09-02T17:48:16Z,34.4,TA120-T246183
1630604901000,2021-09-02T17:48:21Z,61.6,TA120-T246187
1630604910000,2021-09-02T17:48:30Z,66.6,TA120-T246184
1630604932000,2021-09-02T17:48:52Z,57.1,TA120-T246191
1630604956000,2021-09-02T17:49:16Z,33.8,TA120-T246183
1630604961000,2021-09-02T17:49:21Z,60.6,TA120-T246187
1630604970000,2021-09-02T17:49:30Z,73.4,TA120-T246184
1630604992000,2021-09-02T17:49:52Z,52.2,TA120-T246191
1630605016000,2021-09-02T17:50:16Z,34.3,TA120-T246183
1630605021000,2021-09-02T17:50:21Z,60.8,TA120-T246187
1630605030000,2021-09-02T17:50:30Z,71.4,TA120-T246184
1630605052000,2021-09-02T17:50:52Z,53.1,TA120-T246191
1630605076000,2021-09-02T17:51:16Z,34.4,TA120-T246183
1630605081000,2021-09-02T17:51:21Z,59.9,TA120-T246187
1630605090000,2021-09-02T17:51:30Z,71.7,TA120-T246184
1630605112000,2021-09-02T17:51:52Z,52.6,TA120-T246191
1630605136000,2021-09-02T17:52:16Z,34.2,TA120-T246183
1630605141000,2021-09-02T17:52:21Z,59.9,TA120-T246187
1630605150000,2021-09-02T17:52:30Z,67.4,TA120-T246184
1630605172000,2021-09-02T17:52:52Z,64.7,TA120-T246191
1630605196000,2021-09-02T17:53:16Z,34.1,TA120-T246183
1630605201000,2021-09-02T17:53:21Z,61,TA120-T246187
1630605210000,2021-09-02T17:53:30Z,71.2,TA120-T246184
1630605232000,2021-09-02T17:53:52Z,55.9,TA120-T246191
1630605256000,2021-09-02T17:54:16Z,34.1,TA120-T246183
1630605261000,2021-09-02T17:54:21Z,60.9,TA120-T246187
1630605270000,2021-09-02T17:54:30Z,66.7,TA120-T246184
1630605292000,2021-09-02T17:54:52Z,55,TA120-T246191
1630605316000,2021-09-02T17:55:16Z,34.2,TA120-T246183
1630605321000,2021-09-02T17:55:21Z,61.6,TA120-T246187
1630605330000,2021-09-02T17:55:30Z,71,TA120-T246184
1630605352000,2021-09-02T17:55:52Z,55.7,TA120-T246191
1630605376000,2021-09-02T17:56:16Z,33.9,TA120-T246183
1630605381000,2021-09-02T17:56:21Z,61.6,TA120-T246187
1630605390000,2021-09-02T17:56:30Z,68.8,TA120-T246184
1630605412000,2021-09-02T17:56:52Z,55.5,TA120-T246191
1630605436000,2021-09-02T17:57:16Z,33.6,TA120-T246183
1630605441000,2021-09-02T17:57:21Z,61.1,TA120-T246187
1630605450000,2021-09-02T17:57:30Z,71.7,TA120-T246184
1630605472000,2021-09-02T17:57:52Z,54.3,TA120-T246191
1630605496000,2021-09-02T17:58:16Z,34.3,TA120-T246183
1630605501000,2021-09-02T17:58:21Z,61.5,TA120-T246187
1630605510000,2021-09-02T17:58:30Z,70.6,TA120-T246184
1630605532000,2021-09-02T17:58:52Z,55,TA120-T246191
1630605556000,2021-09-02T17:59:16Z,34,TA120-T246183
1630605561000,2021-09-02T17:59:21Z,62.6,TA120-T246187
1630605570000,2021-09-02T17:59:30Z,68.4,TA120-T246184
1630605592000,2021-09-02T17:59:52Z,54.6,TA120-T246191
1630605616000,2021-09-02T18:00:16Z,33.5,TA120-T246183
1630605621000,2021-09-02T18:00:21Z,60.6,TA120-T246187
1630605630000,2021-09-02T18:00:30Z,66.9,TA120-T246184
1630605652000,2021-09-02T18:00:52Z,56.8,TA120-T246191
1630605676000,2021-09-02T18:01:16Z,33,TA120-T246183
1630605681000,2021-09-02T18:01:21Z,61.7,TA120-T246187
1630605690000,2021-09-02T18:01:30Z,69.6,TA120-T246184
1630605712000,2021-09-02T18:01:52Z,54.6,TA120-T246191
1630605736000,2021-09-02T18:02:16Z,33.5,TA120-T246183
1630605741000,2021-09-02T18:02:21Z,62.5,TA120-T246187
1630605750000,2021-09-02T18:02:30Z,74.5,TA120-T246184
1630605772000,2021-09-02T18:02:52Z,54.9,TA120-T246191
1630605796000,2021-09-02T18:03:16Z,34.2,TA120-T246183
1630605801000,2021-09-02T18:03:21Z,62.7,TA120-T246187
1630605810000,2021-09-02T18:03:30Z,70.7,TA120-T246184
1630605832000,2021-09-02T18:03:52Z,54.4,TA120-T246191
1630605856000,2021-09-02T18:04:16Z,34.9,TA120-T246183
1630605861000,2021-09-02T18:04:21Z,61.1,TA120-T246187
1630605870000,2021-09-02T18:04:30Z,70.1,TA120-T246184
1630605892000,2021-09-02T18:04:52Z,56.8,TA120-T246191
1630605916000,2021-09-02T18:05:16Z,34.4,TA120-T246183
1630605921000,2021-09-02T18:05:21Z,62.7,TA120-T246187
1630605930000,2021-09-02T18:05:30Z,71.1,TA120-T246184
1630605952000,2021-09-02T18:05:52Z,56.3,TA120-T246191
1630605976000,2021-09-02T18:06:16Z,34.1,TA120-T246183
1630605981000,2021-09-02T18:06:21Z,63,TA120-T246187
1630605990000,2021-09-02T18:06:30Z,69.9,TA120-T246184
1630606012000,2021-09-02T18:06:52Z,56.5,TA120-T246191
1630606036000,2021-09-02T18:07:16Z,34.3,TA120-T246183
1630606041000,2021-09-02T18:07:21Z,62.6,TA120-T246187
1630606050000,2021-09-02T18:07:30Z,74.5,TA120-T246184
1630606072000,2021-09-02T18:07:52Z,56.3,TA120-T246191
1630606096000,2021-09-02T18:08:16Z,34.8,TA120-T246183
1630606101000,2021-09-02T18:08:21Z,62.7,TA120-T246187
1630606110000,2021-09-02T18:08:30Z,70.7,TA120-T246184
1630606132000,2021-09-02T18:08:52Z,55.8,TA120-T246191
1630606156000,2021-09-02T18:09:16Z,34,TA120-T246183
1630606161000,2021-09-02T18:09:21Z,62.6,TA120-T246187
1630606170000,2021-09-02T18:09:30Z,69.1,TA120-T246184
1630606192000,2021-09-02T18:09:52Z,57,TA120-T246191
1630606216000,2021-09-02T18:10:16Z,33.8,TA120-T246183
1630606221000,2021-09-02T18:10:21Z,63,TA120-T246187
1630606230000,2021-09-02T18:10:30Z,69.8,TA120-T246184
1630606252000,2021-09-02T18:10:52Z,54.6,TA120-T246191
1630606276000,2021-09-02T18:11:16Z,33.8,TA120-T246183
1630606281000,2021-09-02T18:11:21Z,63.8,TA120-T246187
1630606290000,2021-09-02T18:11:30Z,70.4,TA120-T246184
1630606312000,2021-09-02T18:11:52Z,58.3,TA120-T246191
1630606336000,2021-09-02T18:12:16Z,33.5,TA120-T246183
1630606341000,2021-09-02T18:12:21Z,63.6,TA120-T246187
1630606350000,2021-09-02T18:12:30Z,68.8,TA120-T246184
1630606372000,2021-09-02T18:12:52Z,55.9,TA120-T246191
1630606396000,2021-09-02T18:13:16Z,33.4,TA120-T246183
1630606401000,2021-09-02T18:13:21Z,63.3,TA120-T246187
1630606410000,2021-09-02T18:13:30Z,71.3,TA120-T246184
1630606432000,2021-09-02T18:13:52Z,54.9,TA120-T246191
1630606456000,2021-09-02T18:14:16Z,33.5,TA120-T246183
1630606461000,2021-09-02T18:14:21Z,62.1,TA120-T246187
1630606470000,2021-09-02T18:14:30Z,72.3,TA120-T246184
1630606492000,2021-09-02T18:14:52Z,56,TA120-T246191
1630606516000,2021-09-02T18:15:16Z,36,TA120-T246183
1630606521000,2021-09-02T18:15:21Z,62.4,TA120-T246187
1630606530000,2021-09-02T18:15:30Z,70,TA120-T246184
1630606552000,2021-09-02T18:15:52Z,58.2,TA120-T246191
1630606576000,2021-09-02T18:16:16Z,33.3,TA120-T246183
1630606581000,2021-09-02T18:16:21Z,63.5,TA120-T246187
1630606590000,2021-09-02T18:16:30Z,70.5,TA120-T246184
1630606612000,2021-09-02T18:16:52Z,55.9,TA120-T246191
1630606636000,2021-09-02T18:17:16Z,33.1,TA120-T246183
1630606641000,2021-09-02T18:17:21Z,63.1,TA120-T246187
1630606650000,2021-09-02T18:17:30Z,73.3,TA120-T246184
1630606672000,2021-09-02T18:17:52Z,58.4,TA120-T246191
1630606696000,2021-09-02T18:18:16Z,33.6,TA120-T246183
1630606701000,2021-09-02T18:18:21Z,61.3,TA120-T246187
1630606710000,2021-09-02T18:18:30Z,68.1,TA120-T246184
1630606732000,2021-09-02T18:18:52Z,56.9,TA120-T246191
1630606756000,2021-09-02T18:19:16Z,33.8,TA120-T246183
1630606761000,2021-09-02T18:19:21Z,62.5,TA120-T246187
1630606770000,2021-09-02T18:19:30Z,73.8,TA120-T246184
1630606792000,2021-09-02T18:19:52Z,57.4,TA120-T246191
1630606816000,2021-09-02T18:20:16Z,33.9,TA120-T246183
1630606821000,2021-09-02T18:20:21Z,60.8,TA120-T246187
1630606830000,2021-09-02T18:20:30Z,64.3,TA120-T246184
1630606852000,2021-09-02T18:20:52Z,54.1,TA120-T246191
1630606876000,2021-09-02T18:21:16Z,33.5,TA120-T246183
1630606881000,2021-09-02T18:21:21Z,61.6,TA120-T246187
1630606890000,2021-09-02T18:21:30Z,73.7,TA120-T246184
1630606912000,2021-09-02T18:21:52Z,58.5,TA120-T246191
1630606936000,2021-09-02T18:22:16Z,33.7,TA120-T246183
1630606941000,2021-09-02T18:22:21Z,62.7,TA120-T246187
1630606950000,2021-09-02T18:22:30Z,70.7,TA120-T246184
1630606972000,2021-09-02T18:22:52Z,55.8,TA120-T246191
1630606996000,2021-09-02T18:23:16Z,34.3,TA120-T246183
1630607001000,2021-09-02T18:23:21Z,62.1,TA120-T246187
1630607010000,2021-09-02T18:23:30Z,70.7,TA120-T246184
1630607032000,2021-09-02T18:23:52Z,59,TA120-T246191
1630607056000,2021-09-02T18:24:16Z,34,TA120-T246183
1630607061000,2021-09-02T18:24:21Z,61.3,TA120-T246187
1630607070000,2021-09-02T18:24:30Z,73.1,TA120-T246184
1630607092000,2021-09-02T18:24:52Z,57.3,TA120-T246191
1630607116000,2021-09-02T18:25:16Z,35.5,TA120-T246183
1630607121000,2021-09-02T18:25:21Z,61.1,TA120-T246187
1630607130000,2021-09-02T18:25:30Z,72.3,TA120-T246184
1630607152000,2021-09-02T18:25:52Z,63.2,TA120-T246191
1630607176000,2021-09-02T18:26:16Z,34.4,TA120-T246183
1630607181000,2021-09-02T18:26:21Z,61.4,TA120-T246187
1630607190000,2021-09-02T18:26:30Z,71.7,TA120-T246184
1630607212000,2021-09-02T18:26:52Z,56.5,TA120-T246191
1630607236000,2021-09-02T18:27:16Z,33.8,TA120-T246183
1630607241000,2021-09-02T18:27:21Z,59.7,TA120-T246187
1630607250000,2021-09-02T18:27:30Z,67.8,TA120-T246184
1630607272000,2021-09-02T18:27:52Z,54.8,TA120-T246191
1630607296000,2021-09-02T18:28:16Z,33.5,TA120-T246183
1630607301000,2021-09-02T18:28:21Z,60.8,TA120-T246187
1630607310000,2021-09-02T18:28:30Z,71.1,TA120-T246184
1630607332000,2021-09-02T18:28:52Z,57.5,TA120-T246191
1630607356000,2021-09-02T18:29:16Z,33.6,TA120-T246183
1630607361000,2021-09-02T18:29:21Z,61.1,TA120-T246187
1630607370000,2021-09-02T18:29:30Z,74.9,TA120-T246184
1630607392000,2021-09-02T18:29:52Z,56.3,TA120-T246191
1630607416000,2021-09-02T18:30:16Z,33.9,TA120-T246183
1630607421000,2021-09-02T18:30:21Z,60.6,TA120-T246187
1630607430000,2021-09-02T18:30:30Z,68.2,TA120-T246184
1630607452000,2021-09-02T18:30:52Z,55.8,TA120-T246191
1630607476000,2021-09-02T18:31:16Z,33.9,TA120-T246183
1630607481000,2021-09-02T18:31:21Z,60.9,TA120-T246187
1630607490000,2021-09-02T18:31:30Z,68.1,TA120-T246184
1630607512000,2021-09-02T18:31:52Z,58.7,TA120-T246191
1630607536000,2021-09-02T18:32:16Z,33.7,TA120-T246183
1630607541000,2021-09-02T18:32:21Z,59.4,TA120-T246187
1630607550000,2021-09-02T18:32:30Z,71.2,TA120-T246184
1630607572000,2021-09-02T18:32:52Z,57.3,TA120-T246191
1630607596000,2021-09-02T18:33:16Z,33.9,TA120-T246183
1630607601000,2021-09-02T18:33:21Z,61.6,TA120-T246187
1630607610000,2021-09-02T18:33:30Z,73.3,TA120-T246184
1630607632000,2021-09-02T18:33:52Z,57.7,TA120-T246191
1630607656000,2021-09-02T18:34:16Z,33.6,TA120-T246183
1630607661000,2021-09-02T18:34:21Z,61.3,TA120-T246187
1630607670000,2021-09-02T18:34:30Z,70,TA120-T246184
1630607692000,2021-09-02T18:34:52Z,55.8,TA120-T246191
1630607716000,2021-09-02T18:35:16Z,33.9,TA120-T246183
1630607721000,2021-09-02T18:35:21Z,60.4,TA120-T246187
1630607730000,2021-09-02T18:35:30Z,67.6,TA120-T246184
1630607752000,2021-09-02T18:35:52Z,54.5,TA120-T246191
1630607776000,2021-09-02T18:36:16Z,33.6,TA120-T246183
1630607781000,2021-09-02T18:36:21Z,58.5,TA120-T246187
1630607790000,2021-09-02T18:36:30Z,71.3,TA120-T246184
1630607812000,2021-09-02T18:36:52Z,57.5,TA120-T246191
1630607836000,2021-09-02T18:37:16Z,33.8,TA120-T246183
1630607841000,2021-09-02T18:37:21Z,60.5,TA120-T246187
1630607850000,2021-09-02T18:37:30Z,69.1,TA120-T246184
1630607872000,2021-09-02T18:37:52Z,56.5,TA120-T246191
1630607896000,2021-09-02T18:38:16Z,33.9,TA120-T246183
1630607901000,2021-09-02T18:38:21Z,61.6,TA120-T246187
1630607910000,2021-09-02T18:38:30Z,71.5,TA120-T246184
1630607932000,2021-09-02T18:38:52Z,55.5,TA120-T246191
1630607956000,2021-09-02T18:39:16Z,33.5,TA120-T246183
1630607961000,2021-09-02T18:39:21Z,62.8,TA120-T246187
1630607970000,2021-09-02T18:39:30Z,70.8,TA120-T246184
1630607992000,2021-09-02T18:39:52Z,56.7,TA120-T246191
1630608016000,2021-09-02T18:40:16Z,36.4,TA120-T246183
1630608021000,2021-09-02T18:40:21Z,63.2,TA120-T246187
1630608030000,2021-09-02T18:40:30Z,69.6,TA120-T246184
1630608052000,2021-09-02T18:40:52Z,58.1,TA120-T246191
1630608076000,2021-09-02T18:41:16Z,33.5,TA120-T246183
1630608081000,2021-09-02T18:41:21Z,62,TA120-T246187
1630608090000,2021-09-02T18:41:30Z,71.2,TA120-T246184
1630608112000,2021-09-02T18:41:52Z,57,TA120-T246191
1630608136000,2021-09-02T18:42:16Z,33.3,TA120-T246183
1630608141000,2021-09-02T18:42:21Z,62.4,TA120-T246187
1630608150000,2021-09-02T18:42:30Z,72.5,TA120-T246184
1630608172000,2021-09-02T18:42:52Z,57.5,TA120-T246191
1630608196000,2021-09-02T18:43:16Z,33.9,TA120-T246183
1630608201000,2021-09-02T18:43:21Z,61.7,TA120-T246187
1630608210000,2021-09-02T18:43:30Z,73.2,TA120-T246184
1630608232000,2021-09-02T18:43:52Z,58.7,TA120-T246191
1630608256000,2021-09-02T18:44:16Z,34.3,TA120-T246183
1630608261000,2021-09-02T18:44:21Z,63.1,TA120-T246187
1630608270000,2021-09-02T18:44:30Z,72.9,TA120-T246184
1630608292000,2021-09-02T18:44:52Z,60.7,TA120-T246191
1630608316000,2021-09-02T18:45:16Z,34.7,TA120-T246183
1630608321000,2021-09-02T18:45:21Z,63.1,TA120-T246187
1630608330000,2021-09-02T18:45:30Z,73,TA120-T246184
1630608352000,2021-09-02T18:45:52Z,57.7,TA120-T246191
1630608376000,2021-09-02T18:46:16Z,35.2,TA120-T246183
1630608381000,2021-09-02T18:46:21Z,62.5,TA120-T246187
1630608390000,2021-09-02T18:46:30Z,74.8,TA120-T246184
1630608412000,2021-09-02T18:46:52Z,57.1,TA120-T246191
1630608436000,2021-09-02T18:47:16Z,35,TA120-T246183
1630608441000,2021-09-02T18:47:21Z,63.4,TA120-T246187
1630608450000,2021-09-02T18:47:30Z,75.4,TA120-T246184
1630608472000,2021-09-02T18:47:52Z,57.6,TA120-T246191
1630608496000,2021-09-02T18:48:16Z,34.6,TA120-T246183
1630608501000,2021-09-02T18:48:21Z,64.2,TA120-T246187
1630608510000,2021-09-02T18:48:30Z,70.4,TA120-T246184
1630608532000,2021-09-02T18:48:52Z,57.3,TA120-T246191
1630608556000,2021-09-02T18:49:16Z,34.1,TA120-T246183
1630608561000,2021-09-02T18:49:21Z,62,TA120-T246187
1630608570000,2021-09-02T18:49:30Z,67.7,TA120-T246184
1630608592000,2021-09-02T18:49:52Z,56.1,TA120-T246191
1630608616000,2021-09-02T18:50:16Z,34.7,TA120-T246183
1630608621000,2021-09-02T18:50:21Z,63.8,TA120-T246187
1630608630000,2021-09-02T18:50:30Z,73.7,TA120-T246184
1630608652000,2021-09-02T18:50:52Z,56.2,TA120-T246191
1630608676000,2021-09-02T18:51:16Z,35.1,TA120-T246183
1630608681000,2021-09-02T18:51:21Z,62.3,TA120-T246187
1630608690000,2021-09-02T18:51:30Z,75.2,TA120-T246184
1630608712000,2021-09-02T18:51:52Z,60.8,TA120-T246191
1630608736000,2021-09-02T18:52:16Z,35.2,TA120-T246183
1630608741000,2021-09-02T18:52:21Z,61.9,TA120-T246187
1630608750000,2021-09-02T18:52:30Z,74.3,TA120-T246184
1630608772000,2021-09-02T18:52:52Z,55.7,TA120-T246191
1630608796000,2021-09-02T18:53:16Z,37.1,TA120-T246183
1630608801000,2021-09-02T18:53:21Z,61.5,TA120-T246187
1630608810000,2021-09-02T18:53:30Z,75.4,TA120-T246184
1630608832000,2021-09-02T18:53:52Z,54.9,TA120-T246191
1630608856000,2021-09-02T18:54:16Z,37.6,TA120-T246183
1630608861000,2021-09-02T18:54:21Z,60.7,TA120-T246187
1630608870000,2021-09-02T18:54:30Z,70.4,TA120-T246184
1630608892000,2021-09-02T18:54:52Z,53.8,TA120-T246191
1630608916000,2021-09-02T18:55:16Z,33.7,TA120-T246183
1630608921000,2021-09-02T18:55:21Z,60.8,TA120-T246187
1630608930000,2021-09-02T18:55:30Z,73.3,TA120-T246184
1630608952000,2021-09-02T18:55:52Z,53.4,TA120-T246191
1630608976000,2021-09-02T18:56:16Z,35.6,TA120-T246183
1630608981000,2021-09-02T18:56:21Z,62.3,TA120-T246187
1630608990000,2021-09-02T18:56:30Z,74,TA120-T246184
1630609012000,2021-09-02T18:56:52Z,54.4,TA120-T246191
1630609036000,2021-09-02T18:57:16Z,33.9,TA120-T246183
1630609041000,2021-09-02T18:57:21Z,62.3,TA120-T246187
1630609050000,2021-09-02T18:57:30Z,71,TA120-T246184
1630609072000,2021-09-02T18:57:52Z,54.6,TA120-T246191
1630609096000,2021-09-02T18:58:16Z,33.5,TA120-T246183
1630609101000,2021-09-02T18:58:21Z,61.4,TA120-T246187
1630609110000,2021-09-02T18:58:30Z,74,TA120-T246184
1630609132000,2021-09-02T18:58:52Z,57.3,TA120-T246191
1630609156000,2021-09-02T18:59:16Z,33.6,TA120-T246183
1630609161000,2021-09-02T18:59:21Z,62.4,TA120-T246187
1630609170000,2021-09-02T18:59:30Z,71.9,TA120-T246184
1630609192000,2021-09-02T18:59:52Z,53,TA120-T246191
1630609216000,2021-09-02T19:00:16Z,33.4,TA120-T246183
1630609221000,2021-09-02T19:00:21Z,60.2,TA120-T246187
1630609230000,2021-09-02T19:00:30Z,69.8,TA120-T246184
1630609252000,2021-09-02T19:00:52Z,58.1,TA120-T246191
1630609276000,2021-09-02T19:01:16Z,33.3,TA120-T246183
1630609281000,2021-09-02T19:01:21Z,61.3,TA120-T246187
1630609290000,2021-09-02T19:01:30Z,68.8,TA120-T246184
1630609312000,2021-09-02T19:01:52Z,58.2,TA120-T246191
1630609336000,2021-09-02T19:02:16Z,33.3,TA120-T246183
1630609341000,2021-09-02T19:02:21Z,59.7,TA120-T246187
1630609350000,2021-09-02T19:02:30Z,73.7,TA120-T246184
1630609372000,2021-09-02T19:02:52Z,55.1,TA120-T246191
1630609396000,2021-09-02T19:03:16Z,33.1,TA120-T246183
1630609401000,2021-09-02T19:03:21Z,58.8,TA120-T246187
1630609410000,2021-09-02T19:03:30Z,75.1,TA120-T246184
1630609432000,2021-09-02T19:03:52Z,56.8,TA120-T246191
1630609456000,2021-09-02T19:04:16Z,33.3,TA120-T246183
1630609461000,2021-09-02T19:04:21Z,60.1,TA120-T246187
1630609470000,2021-09-02T19:04:30Z,71.4,TA120-T246184
1630609492000,2021-09-02T19:04:52Z,55.5,TA120-T246191
1630609516000,2021-09-02T19:05:16Z,34.6,TA120-T246183
1630609521000,2021-09-02T19:05:21Z,60.4,TA120-T246187
1630609530000,2021-09-02T19:05:30Z,70.9,TA120-T246184
1630609552000,2021-09-02T19:05:52Z,55.8,TA120-T246191
1630609576000,2021-09-02T19:06:16Z,33.2,TA120-T246183
1630609581000,2021-09-02T19:06:21Z,59.6,TA120-T246187
1630609590000,2021-09-02T19:06:30Z,74,TA120-T246184
1630609612000,2021-09-02T19:06:52Z,56.5,TA120-T246191
1630609636000,2021-09-02T19:07:16Z,33.2,TA120-T246183
1630609641000,2021-09-02T19:07:21Z,59.8,TA120-T246187
1630609650000,2021-09-02T19:07:30Z,69.8,TA120-T246184
1630609672000,2021-09-02T19:07:52Z,56,TA120-T246191
1630609696000,2021-09-02T19:08:16Z,33.4,TA120-T246183
1630609701000,2021-09-02T19:08:21Z,61,TA120-T246187
1630609710000,2021-09-02T19:08:30Z,73.3,TA120-T246184
1630609732000,2021-09-02T19:08:52Z,59,TA120-T246191
1630609756000,2021-09-02T19:09:16Z,33.3,TA120-T246183
1630609761000,2021-09-02T19:09:21Z,60.3,TA120-T246187
1630609770000,2021-09-02T19:09:30Z,70.9,TA120-T246184
1630609792000,2021-09-02T19:09:52Z,58.2,TA120-T246191
1630609816000,2021-09-02T19:10:16Z,33.2,TA120-T246183
1630609821000,2021-09-02T19:10:21Z,58.7,TA120-T246187
1630609830000,2021-09-02T19:10:30Z,70.1,TA120-T246184
1630609852000,2021-09-02T19:10:52Z,53.5,TA120-T246191
1630609876000,2021-09-02T19:11:16Z,33.3,TA120-T246183
1630609881000,2021-09-02T19:11:21Z,58.8,TA120-T246187
1630609890000,2021-09-02T19:11:30Z,73.7,TA120-T246184
1630609912000,2021-09-02T19:11:52Z,53.2,TA120-T246191
1630609936000,2021-09-02T19:12:16Z,33.3,TA120-T246183
1630609941000,2021-09-02T19:12:21Z,60.7,TA120-T246187
1630609950000,2021-09-02T19:12:30Z,71.6,TA120-T246184
1630609972000,2021-09-02T19:12:52Z,55.8,TA120-T246191
1630609996000,2021-09-02T19:13:16Z,33.5,TA120-T246183
1630610001000,2021-09-02T19:13:21Z,58.6,TA120-T246187
1630610010000,2021-09-02T19:13:30Z,72.8,TA120-T246184
1630610032000,2021-09-02T19:13:52Z,53.3,TA120-T246191
1630610056000,2021-09-02T19:14:16Z,33.6,TA120-T246183
1630610061000,2021-09-02T19:14:21Z,59.4,TA120-T246187
1630610070000,2021-09-02T19:14:30Z,68.8,TA120-T246184
1630610092000,2021-09-02T19:14:52Z,55.6,TA120-T246191
1630610116000,2021-09-02T19:15:16Z,33.4,TA120-T246183
1630610121000,2021-09-02T19:15:21Z,60.1,TA120-T246187
1630610130000,2021-09-02T19:15:30Z,71.7,TA120-T246184
1630610152000,2021-09-02T19:15:52Z,57.2,TA120-T246191
1630610176000,2021-09-02T19:16:16Z,33.2,TA120-T246183
1630610181000,2021-09-02T19:16:21Z,59.5,TA120-T246187
1630610190000,2021-09-02T19:16:30Z,71.8,TA120-T246184
1630610212000,2021-09-02T19:16:52Z,54.5,TA120-T246191
1630610236000,2021-09-02T19:17:16Z,33.2,TA120-T246183
1630610241000,2021-09-02T19:17:21Z,59.3,TA120-T246187
