time,readable_time,dBA,dev-id
1666383552000,2022-10-21T20:19:12Z,57.6,TA120-T246191
1666383553000,2022-10-21T20:19:13Z,49.2,TA120-T246183
1666383553000,2022-10-21T20:19:13Z,58.1,TA120-T246191
1666383553000,2022-10-21T20:19:13Z,66.6,TA120-T246184
1666383553000,2022-10-21T20:19:13Z,59.9,TA120-T246187
1666383554000,2022-10-21T20:19:14Z,68.6,TA120-T246184
1666383554000,2022-10-21T20:19:14Z,59.6,TA120-T246187
1666383554000,2022-10-21T20:19:14Z,48.4,TA120-T246183
1666383554000,2022-10-21T20:19:14Z,59.1,TA120-T246191
1666383555000,2022-10-21T20:19:15Z,50.8,TA120-T246183
1666383555000,2022-10-21T20:19:15Z,55.9,TA120-T246191
1666383555000,2022-10-21T20:19:15Z,70.6,TA120-T246184
1666383555000,2022-10-21T20:19:15Z,59.8,TA120-T246187
1666383556000,2022-10-21T20:19:16Z,73.6,TA120-T246184
1666383556000,2022-10-21T20:19:16Z,60.1,TA120-T246187
1666383556000,2022-10-21T20:19:16Z,52.4,TA120-T246183
1666383556000,2022-10-21T20:19:16Z,55.1,TA120-T246191
1666383557000,2022-10-21T20:19:17Z,52.1,TA120-T246183
1666383557000,2022-10-21T20:19:17Z,55.9,TA120-T246191
1666383557000,2022-10-21T20:19:17Z,73.1,TA120-T246184
1666383557000,2022-10-21T20:19:17Z,60.5,TA120-T246187
1666383558000,2022-10-21T20:19:18Z,73.8,TA120-T246184
1666383558000,2022-10-21T20:19:18Z,60.6,TA120-T246187
1666383558000,2022-10-21T20:19:18Z,50.8,TA120-T246183
1666383558000,2022-10-21T20:19:18Z,55.2,TA120-T246191
1666383559000,2022-10-21T20:19:19Z,51.5,TA120-T246183
1666383559000,2022-10-21T20:19:19Z,51.2,TA120-T246191
1666383559000,2022-10-21T20:19:19Z,76.6,TA120-T246184
1666383559000,2022-10-21T20:19:19Z,60.2,TA120-T246187
1666383560000,2022-10-21T20:19:20Z,75.3,TA120-T246184
1666383560000,2022-10-21T20:19:20Z,60.6,TA120-T246187
1666383560000,2022-10-21T20:19:20Z,48.7,TA120-T246183
1666383560000,2022-10-21T20:19:20Z,53.4,TA120-T246191
1666383561000,2022-10-21T20:19:21Z,51.1,TA120-T246183
1666383561000,2022-10-21T20:19:21Z,53.4,TA120-T246191
1666383561000,2022-10-21T20:19:21Z,74.3,TA120-T246184
1666383561000,2022-10-21T20:19:21Z,61.2,TA120-T246187
1666383562000,2022-10-21T20:19:22Z,74.8,TA120-T246184
1666383562000,2022-10-21T20:19:22Z,60.3,TA120-T246187
1666383562000,2022-10-21T20:19:22Z,48.9,TA120-T246183
1666383562000,2022-10-21T20:19:22Z,50.3,TA120-T246191
1666383563000,2022-10-21T20:19:23Z,48.7,TA120-T246183
1666383563000,2022-10-21T20:19:23Z,51.3,TA120-T246191
1666383563000,2022-10-21T20:19:23Z,76.5,TA120-T246184
1666383563000,2022-10-21T20:19:23Z,60.6,TA120-T246187
1666383564000,2022-10-21T20:19:24Z,74.3,TA120-T246184
1666383564000,2022-10-21T20:19:24Z,60.6,TA120-T246187
1666383564000,2022-10-21T20:19:24Z,51.2,TA120-T246183
1666383564000,2022-10-21T20:19:24Z,52.7,TA120-T246191
1666383565000,2022-10-21T20:19:25Z,49,TA120-T246183
1666383565000,2022-10-21T20:19:25Z,54.6,TA120-T246191
1666383565000,2022-10-21T20:19:25Z,75.6,TA120-T246184
1666383565000,2022-10-21T20:19:25Z,61.1,TA120-T246187
1666383566000,2022-10-21T20:19:26Z,74.1,TA120-T246184
1666383566000,2022-10-21T20:19:26Z,61.4,TA120-T246187
1666383566000,2022-10-21T20:19:26Z,50.9,TA120-T246183
1666383566000,2022-10-21T20:19:26Z,53.4,TA120-T246191
1666383567000,2022-10-21T20:19:27Z,49.8,TA120-T246183
1666383567000,2022-10-21T20:19:27Z,52.8,TA120-T246191
1666383567000,2022-10-21T20:19:27Z,71.2,TA120-T246184
1666383567000,2022-10-21T20:19:27Z,61.1,TA120-T246187
1666383568000,2022-10-21T20:19:28Z,70.8,TA120-T246184
1666383568000,2022-10-21T20:19:28Z,60.2,TA120-T246187
1666383568000,2022-10-21T20:19:28Z,49,TA120-T246183
1666383568000,2022-10-21T20:19:28Z,54.2,TA120-T246191
1666383569000,2022-10-21T20:19:29Z,48.7,TA120-T246183
1666383569000,2022-10-21T20:19:29Z,50.4,TA120-T246191
1666383569000,2022-10-21T20:19:29Z,70.3,TA120-T246184
1666383569000,2022-10-21T20:19:29Z,60.5,TA120-T246187
1666383570000,2022-10-21T20:19:30Z,70.3,TA120-T246184
1666383570000,2022-10-21T20:19:30Z,60.6,TA120-T246187
1666383570000,2022-10-21T20:19:30Z,53,TA120-T246183
1666383570000,2022-10-21T20:19:30Z,48.6,TA120-T246191
1666383571000,2022-10-21T20:19:31Z,51.2,TA120-T246183
1666383571000,2022-10-21T20:19:31Z,51.6,TA120-T246191
1666383571000,2022-10-21T20:19:31Z,69.5,TA120-T246184
1666383571000,2022-10-21T20:19:31Z,59.9,TA120-T246187
1666383572000,2022-10-21T20:19:32Z,67.5,TA120-T246184
1666383572000,2022-10-21T20:19:32Z,59.9,TA120-T246187
1666383572000,2022-10-21T20:19:32Z,49.1,TA120-T246183
1666383572000,2022-10-21T20:19:32Z,52.3,TA120-T246191
1666383573000,2022-10-21T20:19:33Z,52.4,TA120-T246183
1666383573000,2022-10-21T20:19:33Z,49.5,TA120-T246191
1666383573000,2022-10-21T20:19:33Z,66.7,TA120-T246184
1666383573000,2022-10-21T20:19:33Z,59.9,TA120-T246187
1666383574000,2022-10-21T20:19:34Z,65.1,TA120-T246184
1666383574000,2022-10-21T20:19:34Z,59.6,TA120-T246187
1666383574000,2022-10-21T20:19:34Z,49.6,TA120-T246183
1666383574000,2022-10-21T20:19:34Z,48.8,TA120-T246191
1666383575000,2022-10-21T20:19:35Z,48.3,TA120-T246183
1666383575000,2022-10-21T20:19:35Z,50.6,TA120-T246191
1666383575000,2022-10-21T20:19:35Z,64.3,TA120-T246184
1666383575000,2022-10-21T20:19:35Z,60,TA120-T246187
1666383576000,2022-10-21T20:19:36Z,63.1,TA120-T246184
1666383576000,2022-10-21T20:19:36Z,60.7,TA120-T246187
1666383576000,2022-10-21T20:19:36Z,53,TA120-T246183
1666383576000,2022-10-21T20:19:36Z,49.9,TA120-T246191
1666383577000,2022-10-21T20:19:37Z,49,TA120-T246183
1666383577000,2022-10-21T20:19:37Z,51,TA120-T246191
1666383577000,2022-10-21T20:19:37Z,62.7,TA120-T246184
1666383577000,2022-10-21T20:19:37Z,60.9,TA120-T246187
1666383578000,2022-10-21T20:19:38Z,63.3,TA120-T246184
1666383578000,2022-10-21T20:19:38Z,60.9,TA120-T246187
1666383578000,2022-10-21T20:19:38Z,48.4,TA120-T246183
1666383578000,2022-10-21T20:19:38Z,49.9,TA120-T246191
1666383579000,2022-10-21T20:19:39Z,50.3,TA120-T246183
1666383579000,2022-10-21T20:19:39Z,49.1,TA120-T246191
1666383579000,2022-10-21T20:19:39Z,65.2,TA120-T246184
1666383579000,2022-10-21T20:19:39Z,59.8,TA120-T246187
1666383580000,2022-10-21T20:19:40Z,70.2,TA120-T246184
1666383580000,2022-10-21T20:19:40Z,60,TA120-T246187
1666383580000,2022-10-21T20:19:40Z,49.3,TA120-T246183
1666383580000,2022-10-21T20:19:40Z,48.3,TA120-T246191
1666383581000,2022-10-21T20:19:41Z,48.4,TA120-T246183
1666383581000,2022-10-21T20:19:41Z,49.8,TA120-T246191
1666383581000,2022-10-21T20:19:41Z,75.4,TA120-T246184
1666383581000,2022-10-21T20:19:41Z,60.1,TA120-T246187
1666383582000,2022-10-21T20:19:42Z,71.6,TA120-T246184
1666383582000,2022-10-21T20:19:42Z,59.5,TA120-T246187
1666383582000,2022-10-21T20:19:42Z,50.9,TA120-T246183
1666383582000,2022-10-21T20:19:42Z,51.7,TA120-T246191
1666383583000,2022-10-21T20:19:43Z,50.7,TA120-T246183
1666383583000,2022-10-21T20:19:43Z,51.1,TA120-T246191
1666383583000,2022-10-21T20:19:43Z,64.3,TA120-T246184
1666383583000,2022-10-21T20:19:43Z,59.7,TA120-T246187
1666383584000,2022-10-21T20:19:44Z,62.4,TA120-T246184
1666383584000,2022-10-21T20:19:44Z,59.9,TA120-T246187
1666383584000,2022-10-21T20:19:44Z,48.7,TA120-T246183
1666383584000,2022-10-21T20:19:44Z,56.6,TA120-T246191
1666383585000,2022-10-21T20:19:45Z,51.4,TA120-T246183
1666383585000,2022-10-21T20:19:45Z,51.7,TA120-T246191
1666383585000,2022-10-21T20:19:45Z,60.8,TA120-T246184
1666383585000,2022-10-21T20:19:45Z,59.9,TA120-T246187
1666383586000,2022-10-21T20:19:46Z,60.9,TA120-T246184
1666383586000,2022-10-21T20:19:46Z,60,TA120-T246187
1666383586000,2022-10-21T20:19:46Z,51.5,TA120-T246183
1666383586000,2022-10-21T20:19:46Z,48.9,TA120-T246191
1666383587000,2022-10-21T20:19:47Z,47.9,TA120-T246183
1666383587000,2022-10-21T20:19:47Z,48.7,TA120-T246191
1666383587000,2022-10-21T20:19:47Z,62.1,TA120-T246184
1666383587000,2022-10-21T20:19:47Z,60,TA120-T246187
1666383588000,2022-10-21T20:19:48Z,62.6,TA120-T246184
1666383588000,2022-10-21T20:19:48Z,59.8,TA120-T246187
1666383588000,2022-10-21T20:19:48Z,49.3,TA120-T246183
1666383588000,2022-10-21T20:19:48Z,49,TA120-T246191
1666383589000,2022-10-21T20:19:49Z,50.9,TA120-T246183
1666383589000,2022-10-21T20:19:49Z,49.6,TA120-T246191
1666383589000,2022-10-21T20:19:49Z,64.4,TA120-T246184
1666383589000,2022-10-21T20:19:49Z,59.7,TA120-T246187
1666383590000,2022-10-21T20:19:50Z,67.4,TA120-T246184
1666383590000,2022-10-21T20:19:50Z,59.6,TA120-T246187
1666383590000,2022-10-21T20:19:50Z,49,TA120-T246183
1666383590000,2022-10-21T20:19:50Z,52.4,TA120-T246191
1666383591000,2022-10-21T20:19:51Z,49.6,TA120-T246183
1666383591000,2022-10-21T20:19:51Z,51.7,TA120-T246191
1666383591000,2022-10-21T20:19:51Z,71.4,TA120-T246184
1666383591000,2022-10-21T20:19:51Z,58.9,TA120-T246187
1666383592000,2022-10-21T20:19:52Z,75.2,TA120-T246184
1666383592000,2022-10-21T20:19:52Z,59.2,TA120-T246187
1666383592000,2022-10-21T20:19:52Z,49.2,TA120-T246183
1666383592000,2022-10-21T20:19:52Z,50.6,TA120-T246191
1666383593000,2022-10-21T20:19:53Z,48.4,TA120-T246183
1666383593000,2022-10-21T20:19:53Z,52.5,TA120-T246191
1666383593000,2022-10-21T20:19:53Z,78.8,TA120-T246184
1666383593000,2022-10-21T20:19:53Z,58.4,TA120-T246187
1666383594000,2022-10-21T20:19:54Z,78.1,TA120-T246184
1666383594000,2022-10-21T20:19:54Z,58.4,TA120-T246187
1666383594000,2022-10-21T20:19:54Z,49.6,TA120-T246183
1666383594000,2022-10-21T20:19:54Z,50.9,TA120-T246191
1666383595000,2022-10-21T20:19:55Z,50,TA120-T246183
1666383595000,2022-10-21T20:19:55Z,49.9,TA120-T246191
1666383595000,2022-10-21T20:19:55Z,76.9,TA120-T246184
1666383595000,2022-10-21T20:19:55Z,57.8,TA120-T246187
1666383596000,2022-10-21T20:19:56Z,69.9,TA120-T246184
1666383596000,2022-10-21T20:19:56Z,57,TA120-T246187
1666383596000,2022-10-21T20:19:56Z,47.9,TA120-T246183
1666383596000,2022-10-21T20:19:56Z,48.7,TA120-T246191
1666383597000,2022-10-21T20:19:57Z,51,TA120-T246183
1666383597000,2022-10-21T20:19:57Z,49.2,TA120-T246191
1666383597000,2022-10-21T20:19:57Z,67.5,TA120-T246184
1666383597000,2022-10-21T20:19:57Z,56.3,TA120-T246187
1666383598000,2022-10-21T20:19:58Z,65,TA120-T246184
1666383598000,2022-10-21T20:19:58Z,56.8,TA120-T246187
1666383598000,2022-10-21T20:19:58Z,50.1,TA120-T246183
1666383598000,2022-10-21T20:19:58Z,49.2,TA120-T246191
1666383599000,2022-10-21T20:19:59Z,48.4,TA120-T246183
1666383599000,2022-10-21T20:19:59Z,49.4,TA120-T246191
1666383599000,2022-10-21T20:19:59Z,63.6,TA120-T246184
1666383599000,2022-10-21T20:19:59Z,56.8,TA120-T246187
1666383600000,2022-10-21T20:20:00Z,61.5,TA120-T246184
1666383600000,2022-10-21T20:20:00Z,56.4,TA120-T246187
1666383600000,2022-10-21T20:20:00Z,50.5,TA120-T246183
1666383600000,2022-10-21T20:20:00Z,49.6,TA120-T246191
1666383601000,2022-10-21T20:20:01Z,50,TA120-T246183
1666383601000,2022-10-21T20:20:01Z,50.2,TA120-T246191
1666383601000,2022-10-21T20:20:01Z,61.2,TA120-T246184
1666383601000,2022-10-21T20:20:01Z,56.7,TA120-T246187
1666383602000,2022-10-21T20:20:02Z,60.3,TA120-T246184
1666383602000,2022-10-21T20:20:02Z,56.6,TA120-T246187
1666383602000,2022-10-21T20:20:02Z,48.4,TA120-T246183
1666383602000,2022-10-21T20:20:02Z,50.4,TA120-T246191
1666383603000,2022-10-21T20:20:03Z,49.3,TA120-T246183
1666383603000,2022-10-21T20:20:03Z,51.8,TA120-T246191
1666383603000,2022-10-21T20:20:03Z,59.4,TA120-T246184
1666383603000,2022-10-21T20:20:03Z,55.6,TA120-T246187
1666383604000,2022-10-21T20:20:04Z,58.9,TA120-T246184
1666383604000,2022-10-21T20:20:04Z,54.4,TA120-T246187
1666383604000,2022-10-21T20:20:04Z,51,TA120-T246183
1666383604000,2022-10-21T20:20:04Z,52.7,TA120-T246191
1666383605000,2022-10-21T20:20:05Z,48.4,TA120-T246183
1666383605000,2022-10-21T20:20:05Z,52.7,TA120-T246191
1666383605000,2022-10-21T20:20:05Z,57.8,TA120-T246184
1666383605000,2022-10-21T20:20:05Z,55.3,TA120-T246187
1666383606000,2022-10-21T20:20:06Z,56.8,TA120-T246184
1666383606000,2022-10-21T20:20:06Z,55.9,TA120-T246187
1666383606000,2022-10-21T20:20:06Z,52.6,TA120-T246183
1666383606000,2022-10-21T20:20:06Z,53.1,TA120-T246191
1666383607000,2022-10-21T20:20:07Z,49.8,TA120-T246183
1666383607000,2022-10-21T20:20:07Z,55,TA120-T246191
1666383607000,2022-10-21T20:20:07Z,56.1,TA120-T246184
1666383607000,2022-10-21T20:20:07Z,56.5,TA120-T246187
1666383608000,2022-10-21T20:20:08Z,55.8,TA120-T246184
1666383608000,2022-10-21T20:20:08Z,56,TA120-T246187
1666383608000,2022-10-21T20:20:08Z,48.4,TA120-T246183
1666383608000,2022-10-21T20:20:08Z,58.2,TA120-T246191
1666383609000,2022-10-21T20:20:09Z,50.5,TA120-T246183
1666383609000,2022-10-21T20:20:09Z,60.2,TA120-T246191
1666383609000,2022-10-21T20:20:09Z,55.1,TA120-T246184
1666383609000,2022-10-21T20:20:09Z,55.3,TA120-T246187
1666383610000,2022-10-21T20:20:10Z,55.2,TA120-T246184
1666383610000,2022-10-21T20:20:10Z,55.7,TA120-T246187
1666383610000,2022-10-21T20:20:10Z,49.5,TA120-T246183
1666383610000,2022-10-21T20:20:10Z,59.5,TA120-T246191
1666383611000,2022-10-21T20:20:11Z,48.4,TA120-T246183
1666383611000,2022-10-21T20:20:11Z,58.2,TA120-T246191
1666383611000,2022-10-21T20:20:11Z,54.5,TA120-T246184
1666383611000,2022-10-21T20:20:11Z,55.8,TA120-T246187
1666383612000,2022-10-21T20:20:12Z,54.3,TA120-T246184
1666383612000,2022-10-21T20:20:12Z,55.3,TA120-T246187
1666383612000,2022-10-21T20:20:12Z,49.9,TA120-T246183
1666383612000,2022-10-21T20:20:12Z,57,TA120-T246191
1666383613000,2022-10-21T20:20:13Z,49.6,TA120-T246183
1666383613000,2022-10-21T20:20:13Z,59.8,TA120-T246191
1666383613000,2022-10-21T20:20:13Z,54.4,TA120-T246184
1666383613000,2022-10-21T20:20:13Z,56,TA120-T246187
1666383614000,2022-10-21T20:20:14Z,54.5,TA120-T246184
1666383614000,2022-10-21T20:20:14Z,55.8,TA120-T246187
1666383614000,2022-10-21T20:20:14Z,50.5,TA120-T246183
1666383614000,2022-10-21T20:20:14Z,59.8,TA120-T246191
1666383615000,2022-10-21T20:20:15Z,51.7,TA120-T246183
1666383615000,2022-10-21T20:20:15Z,60.3,TA120-T246191
1666383615000,2022-10-21T20:20:15Z,54.5,TA120-T246184
1666383615000,2022-10-21T20:20:15Z,56,TA120-T246187
1666383616000,2022-10-21T20:20:16Z,54.9,TA120-T246184
1666383616000,2022-10-21T20:20:16Z,55.3,TA120-T246187
1666383616000,2022-10-21T20:20:16Z,49.3,TA120-T246183
1666383616000,2022-10-21T20:20:16Z,57.2,TA120-T246191
1666383617000,2022-10-21T20:20:17Z,49.2,TA120-T246183
1666383617000,2022-10-21T20:20:17Z,55.3,TA120-T246191
1666383617000,2022-10-21T20:20:17Z,54.9,TA120-T246184
1666383617000,2022-10-21T20:20:17Z,55.4,TA120-T246187
1666383618000,2022-10-21T20:20:18Z,55.5,TA120-T246184
1666383618000,2022-10-21T20:20:18Z,56.3,TA120-T246187
1666383618000,2022-10-21T20:20:18Z,49,TA120-T246183
1666383618000,2022-10-21T20:20:18Z,55.2,TA120-T246191
1666383619000,2022-10-21T20:20:19Z,49.8,TA120-T246183
1666383619000,2022-10-21T20:20:19Z,56.5,TA120-T246191
1666383619000,2022-10-21T20:20:19Z,55.7,TA120-T246184
1666383619000,2022-10-21T20:20:19Z,56.5,TA120-T246187
1666383620000,2022-10-21T20:20:20Z,56.8,TA120-T246184
1666383620000,2022-10-21T20:20:20Z,57.2,TA120-T246187
1666383620000,2022-10-21T20:20:20Z,50,TA120-T246183
1666383620000,2022-10-21T20:20:20Z,57.9,TA120-T246191
1666383621000,2022-10-21T20:20:21Z,48.8,TA120-T246183
1666383621000,2022-10-21T20:20:21Z,54,TA120-T246191
1666383621000,2022-10-21T20:20:21Z,56.7,TA120-T246184
1666383621000,2022-10-21T20:20:21Z,56.7,TA120-T246187
1666383622000,2022-10-21T20:20:22Z,57,TA120-T246184
1666383622000,2022-10-21T20:20:22Z,56.2,TA120-T246187
1666383622000,2022-10-21T20:20:22Z,49.7,TA120-T246183
1666383622000,2022-10-21T20:20:22Z,51.1,TA120-T246191
1666383623000,2022-10-21T20:20:23Z,48.7,TA120-T246183
1666383623000,2022-10-21T20:20:23Z,55.5,TA120-T246191
1666383623000,2022-10-21T20:20:23Z,57.8,TA120-T246184
1666383623000,2022-10-21T20:20:23Z,56.4,TA120-T246187
1666383624000,2022-10-21T20:20:24Z,59.1,TA120-T246184
1666383624000,2022-10-21T20:20:24Z,56.5,TA120-T246187
1666383624000,2022-10-21T20:20:24Z,49.3,TA120-T246183
1666383624000,2022-10-21T20:20:24Z,51.4,TA120-T246191
1666383625000,2022-10-21T20:20:25Z,49.5,TA120-T246183
1666383625000,2022-10-21T20:20:25Z,50.8,TA120-T246191
1666383625000,2022-10-21T20:20:25Z,60.1,TA120-T246184
1666383625000,2022-10-21T20:20:25Z,56.3,TA120-T246187
1666383626000,2022-10-21T20:20:26Z,61.1,TA120-T246184
1666383626000,2022-10-21T20:20:26Z,55.5,TA120-T246187
1666383626000,2022-10-21T20:20:26Z,48,TA120-T246183
1666383626000,2022-10-21T20:20:26Z,51,TA120-T246191
1666383627000,2022-10-21T20:20:27Z,49.4,TA120-T246183
1666383627000,2022-10-21T20:20:27Z,54.8,TA120-T246191
1666383627000,2022-10-21T20:20:27Z,62.3,TA120-T246184
1666383627000,2022-10-21T20:20:27Z,56.7,TA120-T246187
1666383628000,2022-10-21T20:20:28Z,63.6,TA120-T246184
1666383628000,2022-10-21T20:20:28Z,56.4,TA120-T246187
1666383628000,2022-10-21T20:20:28Z,50,TA120-T246183
1666383628000,2022-10-21T20:20:28Z,54.5,TA120-T246191
1666383629000,2022-10-21T20:20:29Z,48.7,TA120-T246183
1666383629000,2022-10-21T20:20:29Z,55.9,TA120-T246191
1666383629000,2022-10-21T20:20:29Z,66.5,TA120-T246184
1666383629000,2022-10-21T20:20:29Z,56.3,TA120-T246187
1666383630000,2022-10-21T20:20:30Z,69.2,TA120-T246184
1666383630000,2022-10-21T20:20:30Z,57.4,TA120-T246187
1666383630000,2022-10-21T20:20:30Z,49.9,TA120-T246183
1666383630000,2022-10-21T20:20:30Z,56,TA120-T246191
1666383631000,2022-10-21T20:20:31Z,51.2,TA120-T246183
1666383631000,2022-10-21T20:20:31Z,53.9,TA120-T246191
1666383631000,2022-10-21T20:20:31Z,72,TA120-T246184
1666383631000,2022-10-21T20:20:31Z,57.6,TA120-T246187
1666383632000,2022-10-21T20:20:32Z,75,TA120-T246184
1666383632000,2022-10-21T20:20:32Z,58,TA120-T246187
1666383632000,2022-10-21T20:20:32Z,48.4,TA120-T246183
1666383632000,2022-10-21T20:20:32Z,53.5,TA120-T246191
1666383633000,2022-10-21T20:20:33Z,50.7,TA120-T246183
1666383633000,2022-10-21T20:20:33Z,57.8,TA120-T246191
1666383633000,2022-10-21T20:20:33Z,73.8,TA120-T246184
1666383633000,2022-10-21T20:20:33Z,58.9,TA120-T246187
1666383634000,2022-10-21T20:20:34Z,73.4,TA120-T246184
1666383634000,2022-10-21T20:20:34Z,62,TA120-T246187
1666383634000,2022-10-21T20:20:34Z,49.2,TA120-T246183
1666383634000,2022-10-21T20:20:34Z,55.4,TA120-T246191
1666383635000,2022-10-21T20:20:35Z,49.6,TA120-T246183
1666383635000,2022-10-21T20:20:35Z,54.7,TA120-T246191
1666383635000,2022-10-21T20:20:35Z,74,TA120-T246184
1666383635000,2022-10-21T20:20:35Z,62.5,TA120-T246187
1666383636000,2022-10-21T20:20:36Z,70.3,TA120-T246184
1666383636000,2022-10-21T20:20:36Z,61.7,TA120-T246187
1666383636000,2022-10-21T20:20:36Z,50.6,TA120-T246183
1666383636000,2022-10-21T20:20:36Z,56.6,TA120-T246191
1666383637000,2022-10-21T20:20:37Z,49.3,TA120-T246183
1666383637000,2022-10-21T20:20:37Z,53.7,TA120-T246191
1666383637000,2022-10-21T20:20:37Z,71.2,TA120-T246184
1666383637000,2022-10-21T20:20:37Z,62.6,TA120-T246187
1666383638000,2022-10-21T20:20:38Z,72.2,TA120-T246184
1666383638000,2022-10-21T20:20:38Z,61.6,TA120-T246187
1666383638000,2022-10-21T20:20:38Z,48.7,TA120-T246183
1666383638000,2022-10-21T20:20:38Z,51.8,TA120-T246191
1666383639000,2022-10-21T20:20:39Z,48.6,TA120-T246183
1666383639000,2022-10-21T20:20:39Z,53.7,TA120-T246191
1666383639000,2022-10-21T20:20:39Z,75.4,TA120-T246184
1666383639000,2022-10-21T20:20:39Z,61.3,TA120-T246187
1666383640000,2022-10-21T20:20:40Z,73.5,TA120-T246184
1666383640000,2022-10-21T20:20:40Z,62.3,TA120-T246187
1666383640000,2022-10-21T20:20:40Z,49.3,TA120-T246183
1666383640000,2022-10-21T20:20:40Z,52.4,TA120-T246191
1666383641000,2022-10-21T20:20:41Z,48.7,TA120-T246183
1666383641000,2022-10-21T20:20:41Z,51.2,TA120-T246191
1666383641000,2022-10-21T20:20:41Z,69.6,TA120-T246184
1666383641000,2022-10-21T20:20:41Z,62.6,TA120-T246187
1666383642000,2022-10-21T20:20:42Z,69.1,TA120-T246184
1666383642000,2022-10-21T20:20:42Z,62.7,TA120-T246187
1666383642000,2022-10-21T20:20:42Z,49.1,TA120-T246183
1666383642000,2022-10-21T20:20:42Z,50.5,TA120-T246191
1666383643000,2022-10-21T20:20:43Z,49.2,TA120-T246183
1666383643000,2022-10-21T20:20:43Z,50.1,TA120-T246191
1666383643000,2022-10-21T20:20:43Z,67.8,TA120-T246184
1666383643000,2022-10-21T20:20:43Z,62.8,TA120-T246187
1666383644000,2022-10-21T20:20:44Z,67.1,TA120-T246184
1666383644000,2022-10-21T20:20:44Z,63.4,TA120-T246187
1666383644000,2022-10-21T20:20:44Z,49.4,TA120-T246183
1666383644000,2022-10-21T20:20:44Z,57.4,TA120-T246191
1666383645000,2022-10-21T20:20:45Z,51.8,TA120-T246183
1666383645000,2022-10-21T20:20:45Z,54.1,TA120-T246191
1666383645000,2022-10-21T20:20:45Z,67,TA120-T246184
1666383645000,2022-10-21T20:20:45Z,62.9,TA120-T246187
1666383646000,2022-10-21T20:20:46Z,66.3,TA120-T246184
1666383646000,2022-10-21T20:20:46Z,62.3,TA120-T246187
1666383646000,2022-10-21T20:20:46Z,50.9,TA120-T246183
1666383646000,2022-10-21T20:20:46Z,52.9,TA120-T246191
1666383647000,2022-10-21T20:20:47Z,49.2,TA120-T246183
1666383647000,2022-10-21T20:20:47Z,58.3,TA120-T246191
1666383647000,2022-10-21T20:20:47Z,65.8,TA120-T246184
1666383647000,2022-10-21T20:20:47Z,61.7,TA120-T246187
1666383648000,2022-10-21T20:20:48Z,63.9,TA120-T246184
1666383648000,2022-10-21T20:20:48Z,60.9,TA120-T246187
1666383648000,2022-10-21T20:20:48Z,49,TA120-T246183
1666383648000,2022-10-21T20:20:48Z,55.7,TA120-T246191
1666383649000,2022-10-21T20:20:49Z,49.8,TA120-T246183
1666383649000,2022-10-21T20:20:49Z,54.3,TA120-T246191
1666383649000,2022-10-21T20:20:49Z,62.6,TA120-T246184
1666383649000,2022-10-21T20:20:49Z,60.2,TA120-T246187
1666383650000,2022-10-21T20:20:50Z,61.6,TA120-T246184
1666383650000,2022-10-21T20:20:50Z,59.6,TA120-T246187
1666383650000,2022-10-21T20:20:50Z,49,TA120-T246183
1666383650000,2022-10-21T20:20:50Z,49.4,TA120-T246191
1666383651000,2022-10-21T20:20:51Z,48.6,TA120-T246183
1666383651000,2022-10-21T20:20:51Z,51.2,TA120-T246191
1666383651000,2022-10-21T20:20:51Z,61.4,TA120-T246184
1666383651000,2022-10-21T20:20:51Z,59.2,TA120-T246187
1666383652000,2022-10-21T20:20:52Z,60.1,TA120-T246184
1666383652000,2022-10-21T20:20:52Z,58.7,TA120-T246187
1666383652000,2022-10-21T20:20:52Z,49.8,TA120-T246183
1666383652000,2022-10-21T20:20:52Z,53.8,TA120-T246191
1666383653000,2022-10-21T20:20:53Z,50.7,TA120-T246183
1666383653000,2022-10-21T20:20:53Z,51.9,TA120-T246191
1666383653000,2022-10-21T20:20:53Z,59.4,TA120-T246184
1666383653000,2022-10-21T20:20:53Z,58.2,TA120-T246187
1666383654000,2022-10-21T20:20:54Z,58.3,TA120-T246184
1666383654000,2022-10-21T20:20:54Z,58.1,TA120-T246187
1666383654000,2022-10-21T20:20:54Z,49,TA120-T246183
1666383654000,2022-10-21T20:20:54Z,50.2,TA120-T246191
1666383655000,2022-10-21T20:20:55Z,49.5,TA120-T246183
1666383655000,2022-10-21T20:20:55Z,50.9,TA120-T246191
1666383655000,2022-10-21T20:20:55Z,57.2,TA120-T246184
1666383655000,2022-10-21T20:20:55Z,58.3,TA120-T246187
1666383656000,2022-10-21T20:20:56Z,56.3,TA120-T246184
1666383656000,2022-10-21T20:20:56Z,58,TA120-T246187
1666383656000,2022-10-21T20:20:56Z,50.2,TA120-T246183
1666383656000,2022-10-21T20:20:56Z,50.4,TA120-T246191
1666383657000,2022-10-21T20:20:57Z,51.6,TA120-T246183
1666383657000,2022-10-21T20:20:57Z,52.5,TA120-T246191
1666383657000,2022-10-21T20:20:57Z,55.4,TA120-T246184
1666383657000,2022-10-21T20:20:57Z,57,TA120-T246187
1666383658000,2022-10-21T20:20:58Z,54.7,TA120-T246184
1666383658000,2022-10-21T20:20:58Z,56.7,TA120-T246187
1666383658000,2022-10-21T20:20:58Z,50.7,TA120-T246183
1666383658000,2022-10-21T20:20:58Z,54.6,TA120-T246191
1666383659000,2022-10-21T20:20:59Z,49.7,TA120-T246183
