time,readable_time,dBA,dev-id
1674934423000,2023-01-28T19:33:43Z,37.3,TA120-T246183
1674934445000,2023-01-28T19:34:05Z,68.4,TA120-T246184
1674934471000,2023-01-28T19:34:31Z,58.1,TA120-T246191
1674934477000,2023-01-28T19:34:37Z,58.3,TA120-T246187
1674934483000,2023-01-28T19:34:43Z,37.3,TA120-T246183
1674934505000,2023-01-28T19:35:05Z,72.1,TA120-T246184
1674934531000,2023-01-28T19:35:31Z,60.2,TA120-T246191
1674934537000,2023-01-28T19:35:37Z,58,TA120-T246187
1674934543000,2023-01-28T19:35:43Z,37.5,TA120-T246183
1674934565000,2023-01-28T19:36:05Z,70.7,TA120-T246184
1674934591000,2023-01-28T19:36:31Z,53.6,TA120-T246191
1674934597000,2023-01-28T19:36:37Z,61.4,TA120-T246187
1674934603000,2023-01-28T19:36:43Z,37.3,TA120-T246183
1674934625000,2023-01-28T19:37:05Z,69.9,TA120-T246184
1674934651000,2023-01-28T19:37:31Z,59.4,TA120-T246191
1674934657000,2023-01-28T19:37:37Z,59.4,TA120-T246187
1674934663000,2023-01-28T19:37:43Z,37.2,TA120-T246183
1674934685000,2023-01-28T19:38:05Z,69.9,TA120-T246184
1674934711000,2023-01-28T19:38:31Z,58.3,TA120-T246191
1674934717000,2023-01-28T19:38:37Z,59.5,TA120-T246187
1674934723000,2023-01-28T19:38:43Z,37.1,TA120-T246183
1674934745000,2023-01-28T19:39:05Z,67.1,TA120-T246184
1674934771000,2023-01-28T19:39:31Z,57.7,TA120-T246191
1674934777000,2023-01-28T19:39:37Z,59.6,TA120-T246187
1674934783000,2023-01-28T19:39:43Z,37,TA120-T246183
1674934805000,2023-01-28T19:40:05Z,68.6,TA120-T246184
1674934831000,2023-01-28T19:40:31Z,52.9,TA120-T246191
1674934837000,2023-01-28T19:40:37Z,59.8,TA120-T246187
1674934843000,2023-01-28T19:40:43Z,37.2,TA120-T246183
1674934865000,2023-01-28T19:41:05Z,73.4,TA120-T246184
1674934891000,2023-01-28T19:41:31Z,62,TA120-T246191
1674934897000,2023-01-28T19:41:37Z,61.4,TA120-T246187
1674934903000,2023-01-28T19:41:43Z,37,TA120-T246183
1674934925000,2023-01-28T19:42:05Z,71.5,TA120-T246184
1674934951000,2023-01-28T19:42:31Z,54.2,TA120-T246191
1674934957000,2023-01-28T19:42:37Z,60.5,TA120-T246187
1674934963000,2023-01-28T19:42:43Z,37,TA120-T246183
1674934985000,2023-01-28T19:43:05Z,62.9,TA120-T246184
1674935011000,2023-01-28T19:43:31Z,59.7,TA120-T246191
1674935017000,2023-01-28T19:43:37Z,63.1,TA120-T246187
1674935023000,2023-01-28T19:43:43Z,37.1,TA120-T246183
1674935045000,2023-01-28T19:44:05Z,69.1,TA120-T246184
1674935071000,2023-01-28T19:44:31Z,55.1,TA120-T246191
1674935077000,2023-01-28T19:44:37Z,59.6,TA120-T246187
1674935083000,2023-01-28T19:44:43Z,37.3,TA120-T246183
1674935105000,2023-01-28T19:45:05Z,68.5,TA120-T246184
1674935131000,2023-01-28T19:45:31Z,50.6,TA120-T246191
1674935137000,2023-01-28T19:45:37Z,61.4,TA120-T246187
1674935143000,2023-01-28T19:45:43Z,37,TA120-T246183
1674935165000,2023-01-28T19:46:05Z,69.6,TA120-T246184
1674935191000,2023-01-28T19:46:31Z,57.3,TA120-T246191
1674935197000,2023-01-28T19:46:37Z,61.2,TA120-T246187
1674935203000,2023-01-28T19:46:43Z,37.1,TA120-T246183
1674935225000,2023-01-28T19:47:05Z,70.2,TA120-T246184
1674935251000,2023-01-28T19:47:31Z,59.3,TA120-T246191
1674935257000,2023-01-28T19:47:37Z,63.5,TA120-T246187
1674935263000,2023-01-28T19:47:43Z,37.3,TA120-T246183
1674935285000,2023-01-28T19:48:05Z,65.7,TA120-T246184
1674935311000,2023-01-28T19:48:31Z,60.2,TA120-T246191
1674935317000,2023-01-28T19:48:37Z,62,TA120-T246187
1674935323000,2023-01-28T19:48:43Z,37.2,TA120-T246183
1674935345000,2023-01-28T19:49:05Z,68.5,TA120-T246184
1674935371000,2023-01-28T19:49:31Z,52,TA120-T246191
1674935377000,2023-01-28T19:49:37Z,59.1,TA120-T246187
1674935383000,2023-01-28T19:49:43Z,37.2,TA120-T246183
1674935405000,2023-01-28T19:50:05Z,70.5,TA120-T246184
1674935431000,2023-01-28T19:50:31Z,58.1,TA120-T246191
1674935437000,2023-01-28T19:50:37Z,59.2,TA120-T246187
1674935443000,2023-01-28T19:50:43Z,37,TA120-T246183
1674935465000,2023-01-28T19:51:05Z,69.4,TA120-T246184
1674935491000,2023-01-28T19:51:31Z,56.7,TA120-T246191
1674935497000,2023-01-28T19:51:37Z,59.6,TA120-T246187
1674935503000,2023-01-28T19:51:43Z,37.3,TA120-T246183
1674935525000,2023-01-28T19:52:05Z,65.8,TA120-T246184
1674935551000,2023-01-28T19:52:31Z,59.5,TA120-T246191
1674935557000,2023-01-28T19:52:37Z,58.9,TA120-T246187
1674935563000,2023-01-28T19:52:43Z,37.4,TA120-T246183
1674935585000,2023-01-28T19:53:05Z,67.1,TA120-T246184
1674935611000,2023-01-28T19:53:31Z,58,TA120-T246191
1674935617000,2023-01-28T19:53:37Z,58.5,TA120-T246187
1674935623000,2023-01-28T19:53:43Z,37.1,TA120-T246183
1674935645000,2023-01-28T19:54:05Z,70.9,TA120-T246184
1674935671000,2023-01-28T19:54:31Z,57.5,TA120-T246191
1674935677000,2023-01-28T19:54:37Z,58.5,TA120-T246187
1674935683000,2023-01-28T19:54:43Z,37.2,TA120-T246183
1674935705000,2023-01-28T19:55:05Z,69.1,TA120-T246184
1674935731000,2023-01-28T19:55:31Z,54.1,TA120-T246191
1674935737000,2023-01-28T19:55:37Z,60.9,TA120-T246187
1674935743000,2023-01-28T19:55:43Z,37.3,TA120-T246183
1674935765000,2023-01-28T19:56:05Z,70.8,TA120-T246184
1674935791000,2023-01-28T19:56:31Z,57.3,TA120-T246191
1674935797000,2023-01-28T19:56:37Z,58.8,TA120-T246187
1674935803000,2023-01-28T19:56:43Z,37.2,TA120-T246183
1674935825000,2023-01-28T19:57:05Z,69,TA120-T246184
1674935851000,2023-01-28T19:57:31Z,55.5,TA120-T246191
1674935857000,2023-01-28T19:57:37Z,58.3,TA120-T246187
1674935863000,2023-01-28T19:57:43Z,37.5,TA120-T246183
1674935885000,2023-01-28T19:58:05Z,68.2,TA120-T246184
1674935911000,2023-01-28T19:58:31Z,57.4,TA120-T246191
1674935917000,2023-01-28T19:58:37Z,60.5,TA120-T246187
1674935923000,2023-01-28T19:58:43Z,37.5,TA120-T246183
1674935945000,2023-01-28T19:59:05Z,71,TA120-T246184
1674935971000,2023-01-28T19:59:31Z,59.2,TA120-T246191
1674935977000,2023-01-28T19:59:37Z,59.6,TA120-T246187
1674935983000,2023-01-28T19:59:43Z,37.3,TA120-T246183
1674936005000,2023-01-28T20:00:05Z,71.7,TA120-T246184
1674936031000,2023-01-28T20:00:31Z,57.3,TA120-T246191
1674936037000,2023-01-28T20:00:37Z,58,TA120-T246187
1674936043000,2023-01-28T20:00:43Z,36.9,TA120-T246183
1674936065000,2023-01-28T20:01:05Z,69.4,TA120-T246184
1674936091000,2023-01-28T20:01:31Z,57.5,TA120-T246191
1674936097000,2023-01-28T20:01:37Z,59.5,TA120-T246187
1674936103000,2023-01-28T20:01:43Z,36.5,TA120-T246183
1674936125000,2023-01-28T20:02:05Z,67.8,TA120-T246184
1674936151000,2023-01-28T20:02:31Z,56.8,TA120-T246191
1674936157000,2023-01-28T20:02:37Z,58.4,TA120-T246187
1674936163000,2023-01-28T20:02:43Z,36.4,TA120-T246183
1674936185000,2023-01-28T20:03:05Z,67.8,TA120-T246184
1674936211000,2023-01-28T20:03:31Z,57,TA120-T246191
1674936217000,2023-01-28T20:03:37Z,62.2,TA120-T246187
1674936223000,2023-01-28T20:03:43Z,36.3,TA120-T246183
1674936245000,2023-01-28T20:04:05Z,65.5,TA120-T246184
1674936271000,2023-01-28T20:04:31Z,56.8,TA120-T246191
1674936277000,2023-01-28T20:04:37Z,59.8,TA120-T246187
1674936283000,2023-01-28T20:04:43Z,36.2,TA120-T246183
1674936305000,2023-01-28T20:05:05Z,72.7,TA120-T246184
1674936331000,2023-01-28T20:05:31Z,57.1,TA120-T246191
1674936337000,2023-01-28T20:05:37Z,57.7,TA120-T246187
1674936343000,2023-01-28T20:05:43Z,36.3,TA120-T246183
1674936365000,2023-01-28T20:06:05Z,70,TA120-T246184
1674936391000,2023-01-28T20:06:31Z,56.9,TA120-T246191
1674936397000,2023-01-28T20:06:37Z,60.6,TA120-T246187
1674936403000,2023-01-28T20:06:43Z,36.5,TA120-T246183
1674936425000,2023-01-28T20:07:05Z,68.9,TA120-T246184
1674936451000,2023-01-28T20:07:31Z,58.5,TA120-T246191
1674936457000,2023-01-28T20:07:37Z,58,TA120-T246187
1674936463000,2023-01-28T20:07:43Z,36.4,TA120-T246183
1674936485000,2023-01-28T20:08:05Z,70.2,TA120-T246184
1674936511000,2023-01-28T20:08:31Z,61,TA120-T246191
1674936517000,2023-01-28T20:08:37Z,58.5,TA120-T246187
1674936523000,2023-01-28T20:08:43Z,36.6,TA120-T246183
1674936545000,2023-01-28T20:09:05Z,70.5,TA120-T246184
1674936571000,2023-01-28T20:09:31Z,61.6,TA120-T246191
1674936577000,2023-01-28T20:09:37Z,58.6,TA120-T246187
1674936583000,2023-01-28T20:09:43Z,36.3,TA120-T246183
1674936605000,2023-01-28T20:10:05Z,70.5,TA120-T246184
1674936631000,2023-01-28T20:10:31Z,58.8,TA120-T246191
1674936637000,2023-01-28T20:10:37Z,58.8,TA120-T246187
1674936643000,2023-01-28T20:10:43Z,36.7,TA120-T246183
1674936665000,2023-01-28T20:11:05Z,68.8,TA120-T246184
1674936691000,2023-01-28T20:11:31Z,60.9,TA120-T246191
1674936697000,2023-01-28T20:11:37Z,58.4,TA120-T246187
1674936703000,2023-01-28T20:11:43Z,36.4,TA120-T246183
1674936725000,2023-01-28T20:12:05Z,70.5,TA120-T246184
1674936751000,2023-01-28T20:12:31Z,53.7,TA120-T246191
1674936757000,2023-01-28T20:12:37Z,57.9,TA120-T246187
1674936763000,2023-01-28T20:12:43Z,36.3,TA120-T246183
1674936785000,2023-01-28T20:13:05Z,70.2,TA120-T246184
1674936811000,2023-01-28T20:13:31Z,55.6,TA120-T246191
1674936817000,2023-01-28T20:13:37Z,59.9,TA120-T246187
1674936823000,2023-01-28T20:13:43Z,36.1,TA120-T246183
1674936845000,2023-01-28T20:14:05Z,73,TA120-T246184
1674936871000,2023-01-28T20:14:31Z,65.6,TA120-T246191
1674936877000,2023-01-28T20:14:37Z,59.2,TA120-T246187
1674936883000,2023-01-28T20:14:43Z,36,TA120-T246183
1674936905000,2023-01-28T20:15:05Z,66.7,TA120-T246184
1674936931000,2023-01-28T20:15:31Z,58.1,TA120-T246191
1674936937000,2023-01-28T20:15:37Z,60.1,TA120-T246187
1674936943000,2023-01-28T20:15:43Z,36,TA120-T246183
1674936965000,2023-01-28T20:16:05Z,70.9,TA120-T246184
1674936991000,2023-01-28T20:16:31Z,55.8,TA120-T246191
1674936997000,2023-01-28T20:16:37Z,59.2,TA120-T246187
1674937003000,2023-01-28T20:16:43Z,36.2,TA120-T246183
1674937025000,2023-01-28T20:17:05Z,70.6,TA120-T246184
1674937051000,2023-01-28T20:17:31Z,60.2,TA120-T246191
1674937057000,2023-01-28T20:17:37Z,58.2,TA120-T246187
1674937063000,2023-01-28T20:17:43Z,36.1,TA120-T246183
1674937085000,2023-01-28T20:18:05Z,70.5,TA120-T246184
1674937111000,2023-01-28T20:18:31Z,57.7,TA120-T246191
1674937117000,2023-01-28T20:18:37Z,60.3,TA120-T246187
1674937123000,2023-01-28T20:18:43Z,36.4,TA120-T246183
1674937145000,2023-01-28T20:19:05Z,68.4,TA120-T246184
1674937171000,2023-01-28T20:19:31Z,56.2,TA120-T246191
1674937177000,2023-01-28T20:19:37Z,61.2,TA120-T246187
1674937183000,2023-01-28T20:19:43Z,36,TA120-T246183
1674937205000,2023-01-28T20:20:05Z,67.8,TA120-T246184
1674937231000,2023-01-28T20:20:31Z,59.8,TA120-T246191
1674937237000,2023-01-28T20:20:37Z,60.3,TA120-T246187
1674937243000,2023-01-28T20:20:43Z,36,TA120-T246183
1674937265000,2023-01-28T20:21:05Z,69.2,TA120-T246184
1674937291000,2023-01-28T20:21:31Z,60.7,TA120-T246191
1674937297000,2023-01-28T20:21:37Z,61.4,TA120-T246187
1674937303000,2023-01-28T20:21:43Z,36.1,TA120-T246183
1674937325000,2023-01-28T20:22:05Z,70.4,TA120-T246184
1674937351000,2023-01-28T20:22:31Z,56.7,TA120-T246191
1674937357000,2023-01-28T20:22:37Z,59.2,TA120-T246187
1674937363000,2023-01-28T20:22:43Z,36.1,TA120-T246183
1674937385000,2023-01-28T20:23:05Z,69.8,TA120-T246184
1674937411000,2023-01-28T20:23:31Z,59.5,TA120-T246191
1674937417000,2023-01-28T20:23:37Z,59.7,TA120-T246187
1674937423000,2023-01-28T20:23:43Z,36,TA120-T246183
1674937445000,2023-01-28T20:24:05Z,65.7,TA120-T246184
1674937471000,2023-01-28T20:24:31Z,58.6,TA120-T246191
1674937477000,2023-01-28T20:24:37Z,58,TA120-T246187
1674937483000,2023-01-28T20:24:43Z,36.1,TA120-T246183
1674937505000,2023-01-28T20:25:05Z,72.4,TA120-T246184
1674937531000,2023-01-28T20:25:31Z,64.8,TA120-T246191
1674937537000,2023-01-28T20:25:37Z,58,TA120-T246187
1674937543000,2023-01-28T20:25:43Z,36,TA120-T246183
1674937565000,2023-01-28T20:26:05Z,68.6,TA120-T246184
1674937591000,2023-01-28T20:26:31Z,58.5,TA120-T246191
1674937597000,2023-01-28T20:26:37Z,59.7,TA120-T246187
1674937603000,2023-01-28T20:26:43Z,36,TA120-T246183
1674937625000,2023-01-28T20:27:05Z,68.6,TA120-T246184
1674937651000,2023-01-28T20:27:31Z,54.5,TA120-T246191
1674937657000,2023-01-28T20:27:37Z,59.2,TA120-T246187
1674937663000,2023-01-28T20:27:43Z,36.1,TA120-T246183
1674937685000,2023-01-28T20:28:05Z,68,TA120-T246184
1674937711000,2023-01-28T20:28:31Z,55.6,TA120-T246191
1674937717000,2023-01-28T20:28:37Z,59.1,TA120-T246187
1674937723000,2023-01-28T20:28:43Z,36,TA120-T246183
1674937745000,2023-01-28T20:29:05Z,71.3,TA120-T246184
1674937771000,2023-01-28T20:29:31Z,51.7,TA120-T246191
1674937777000,2023-01-28T20:29:37Z,60.4,TA120-T246187
1674937783000,2023-01-28T20:29:43Z,36.3,TA120-T246183
1674937805000,2023-01-28T20:30:05Z,66.3,TA120-T246184
1674937831000,2023-01-28T20:30:31Z,55.4,TA120-T246191
1674937837000,2023-01-28T20:30:37Z,58.9,TA120-T246187
1674937843000,2023-01-28T20:30:43Z,36.2,TA120-T246183
1674937865000,2023-01-28T20:31:05Z,71.7,TA120-T246184
1674937891000,2023-01-28T20:31:31Z,54.2,TA120-T246191
1674937897000,2023-01-28T20:31:37Z,58.7,TA120-T246187
1674937903000,2023-01-28T20:31:43Z,36.2,TA120-T246183
1674937925000,2023-01-28T20:32:05Z,71.5,TA120-T246184
1674937951000,2023-01-28T20:32:31Z,56.8,TA120-T246191
1674937957000,2023-01-28T20:32:37Z,58.3,TA120-T246187
1674937963000,2023-01-28T20:32:43Z,36.3,TA120-T246183
1674937985000,2023-01-28T20:33:05Z,65.3,TA120-T246184
1674938011000,2023-01-28T20:33:31Z,58.7,TA120-T246191
1674938017000,2023-01-28T20:33:37Z,59.2,TA120-T246187
1674938023000,2023-01-28T20:33:43Z,37.7,TA120-T246183
1674938045000,2023-01-28T20:34:05Z,69.8,TA120-T246184
1674938071000,2023-01-28T20:34:31Z,54.6,TA120-T246191
1674938077000,2023-01-28T20:34:37Z,58.8,TA120-T246187
1674938083000,2023-01-28T20:34:43Z,36,TA120-T246183
1674938105000,2023-01-28T20:35:05Z,70.2,TA120-T246184
1674938131000,2023-01-28T20:35:31Z,55.9,TA120-T246191
1674938137000,2023-01-28T20:35:37Z,59.9,TA120-T246187
1674938143000,2023-01-28T20:35:43Z,36,TA120-T246183
1674938165000,2023-01-28T20:36:05Z,74.4,TA120-T246184
1674938191000,2023-01-28T20:36:31Z,57.3,TA120-T246191
1674938197000,2023-01-28T20:36:37Z,60,TA120-T246187
1674938203000,2023-01-28T20:36:43Z,36.4,TA120-T246183
1674938225000,2023-01-28T20:37:05Z,73.1,TA120-T246184
1674938251000,2023-01-28T20:37:31Z,58.4,TA120-T246191
1674938257000,2023-01-28T20:37:37Z,60.4,TA120-T246187
1674938263000,2023-01-28T20:37:43Z,36.3,TA120-T246183
1674938285000,2023-01-28T20:38:05Z,70,TA120-T246184
1674938311000,2023-01-28T20:38:31Z,60.7,TA120-T246191
1674938317000,2023-01-28T20:38:37Z,58.9,TA120-T246187
1674938323000,2023-01-28T20:38:43Z,36.3,TA120-T246183
1674938345000,2023-01-28T20:39:05Z,66.1,TA120-T246184
1674938371000,2023-01-28T20:39:31Z,57.7,TA120-T246191
1674938377000,2023-01-28T20:39:37Z,59.9,TA120-T246187
1674938383000,2023-01-28T20:39:43Z,36.1,TA120-T246183
1674938405000,2023-01-28T20:40:05Z,69.8,TA120-T246184
1674938431000,2023-01-28T20:40:31Z,56.9,TA120-T246191
1674938437000,2023-01-28T20:40:37Z,59.9,TA120-T246187
1674938443000,2023-01-28T20:40:43Z,36.2,TA120-T246183
1674938465000,2023-01-28T20:41:05Z,67.8,TA120-T246184
1674938491000,2023-01-28T20:41:31Z,59.3,TA120-T246191
1674938497000,2023-01-28T20:41:37Z,59.6,TA120-T246187
1674938503000,2023-01-28T20:41:43Z,36.2,TA120-T246183
1674938525000,2023-01-28T20:42:05Z,72.3,TA120-T246184
1674938551000,2023-01-28T20:42:31Z,57.4,TA120-T246191
1674938557000,2023-01-28T20:42:37Z,58.4,TA120-T246187
1674938563000,2023-01-28T20:42:43Z,36.2,TA120-T246183
1674938585000,2023-01-28T20:43:05Z,68.7,TA120-T246184
1674938611000,2023-01-28T20:43:31Z,60.7,TA120-T246191
1674938617000,2023-01-28T20:43:37Z,60.2,TA120-T246187
1674938623000,2023-01-28T20:43:43Z,36.2,TA120-T246183
1674938645000,2023-01-28T20:44:05Z,65,TA120-T246184
1674938671000,2023-01-28T20:44:31Z,59.4,TA120-T246191
1674938677000,2023-01-28T20:44:37Z,58.6,TA120-T246187
1674938683000,2023-01-28T20:44:43Z,35.9,TA120-T246183
1674938705000,2023-01-28T20:45:05Z,66.9,TA120-T246184
1674938731000,2023-01-28T20:45:31Z,56.7,TA120-T246191
1674938737000,2023-01-28T20:45:37Z,59.5,TA120-T246187
1674938743000,2023-01-28T20:45:43Z,36.1,TA120-T246183
1674938765000,2023-01-28T20:46:05Z,65.4,TA120-T246184
1674938791000,2023-01-28T20:46:31Z,61.7,TA120-T246191
1674938797000,2023-01-28T20:46:37Z,59.7,TA120-T246187
1674938803000,2023-01-28T20:46:43Z,36.3,TA120-T246183
1674938825000,2023-01-28T20:47:05Z,68.1,TA120-T246184
1674938851000,2023-01-28T20:47:31Z,56.4,TA120-T246191
1674938857000,2023-01-28T20:47:37Z,58.3,TA120-T246187
1674938863000,2023-01-28T20:47:43Z,36.2,TA120-T246183
1674938885000,2023-01-28T20:48:05Z,66.2,TA120-T246184
1674938911000,2023-01-28T20:48:31Z,58.4,TA120-T246191
1674938917000,2023-01-28T20:48:37Z,58.4,TA120-T246187
1674938923000,2023-01-28T20:48:43Z,36,TA120-T246183
1674938945000,2023-01-28T20:49:05Z,68,TA120-T246184
1674938971000,2023-01-28T20:49:31Z,55.2,TA120-T246191
1674938977000,2023-01-28T20:49:37Z,59.2,TA120-T246187
1674938983000,2023-01-28T20:49:43Z,36.2,TA120-T246183
1674939005000,2023-01-28T20:50:05Z,70.2,TA120-T246184
1674939031000,2023-01-28T20:50:31Z,56.9,TA120-T246191
1674939037000,2023-01-28T20:50:37Z,60.7,TA120-T246187
1674939043000,2023-01-28T20:50:43Z,36.1,TA120-T246183
1674939065000,2023-01-28T20:51:05Z,69.3,TA120-T246184
1674939091000,2023-01-28T20:51:31Z,57.6,TA120-T246191
1674939097000,2023-01-28T20:51:37Z,57.6,TA120-T246187
1674939103000,2023-01-28T20:51:43Z,36.2,TA120-T246183
1674939125000,2023-01-28T20:52:05Z,69.4,TA120-T246184
1674939151000,2023-01-28T20:52:31Z,59.4,TA120-T246191
1674939157000,2023-01-28T20:52:37Z,60.4,TA120-T246187
1674939163000,2023-01-28T20:52:43Z,36.8,TA120-T246183
1674939185000,2023-01-28T20:53:05Z,70.2,TA120-T246184
1674939211000,2023-01-28T20:53:31Z,56.3,TA120-T246191
1674939217000,2023-01-28T20:53:37Z,61.1,TA120-T246187
1674939223000,2023-01-28T20:53:43Z,36.2,TA120-T246183
1674939245000,2023-01-28T20:54:05Z,69.4,TA120-T246184
1674939271000,2023-01-28T20:54:31Z,60.7,TA120-T246191
1674939277000,2023-01-28T20:54:37Z,60.8,TA120-T246187
1674939283000,2023-01-28T20:54:43Z,38.6,TA120-T246183
1674939305000,2023-01-28T20:55:05Z,71.8,TA120-T246184
1674939331000,2023-01-28T20:55:31Z,57.9,TA120-T246191
1674939337000,2023-01-28T20:55:37Z,59.7,TA120-T246187
1674939343000,2023-01-28T20:55:43Z,36.4,TA120-T246183
1674939365000,2023-01-28T20:56:05Z,68.9,TA120-T246184
1674939391000,2023-01-28T20:56:31Z,56.3,TA120-T246191
1674939397000,2023-01-28T20:56:37Z,59.6,TA120-T246187
1674939403000,2023-01-28T20:56:43Z,36.2,TA120-T246183
1674939425000,2023-01-28T20:57:05Z,71.4,TA120-T246184
1674939451000,2023-01-28T20:57:31Z,55.7,TA120-T246191
1674939457000,2023-01-28T20:57:37Z,61.1,TA120-T246187
1674939463000,2023-01-28T20:57:43Z,35.8,TA120-T246183
1674939485000,2023-01-28T20:58:05Z,69.8,TA120-T246184
1674939511000,2023-01-28T20:58:31Z,58.4,TA120-T246191
1674939517000,2023-01-28T20:58:37Z,60.1,TA120-T246187
1674939523000,2023-01-28T20:58:43Z,36.1,TA120-T246183
1674939545000,2023-01-28T20:59:05Z,63.8,TA120-T246184
1674939571000,2023-01-28T20:59:31Z,58.1,TA120-T246191
1674939577000,2023-01-28T20:59:37Z,58.1,TA120-T246187
1674939583000,2023-01-28T20:59:43Z,35.7,TA120-T246183
1674939605000,2023-01-28T21:00:05Z,72.1,TA120-T246184
1674939631000,2023-01-28T21:00:31Z,59.4,TA120-T246191
1674939637000,2023-01-28T21:00:37Z,58.3,TA120-T246187
1674939643000,2023-01-28T21:00:43Z,37.1,TA120-T246183
1674939665000,2023-01-28T21:01:05Z,64.4,TA120-T246184
1674939691000,2023-01-28T21:01:31Z,57,TA120-T246191
1674939697000,2023-01-28T21:01:37Z,61.3,TA120-T246187
1674939703000,2023-01-28T21:01:43Z,36,TA120-T246183
1674939725000,2023-01-28T21:02:05Z,69.1,TA120-T246184
1674939751000,2023-01-28T21:02:31Z,57.5,TA120-T246191
1674939757000,2023-01-28T21:02:37Z,58.5,TA120-T246187
1674939763000,2023-01-28T21:02:43Z,36,TA120-T246183
1674939785000,2023-01-28T21:03:05Z,67.9,TA120-T246184
1674939811000,2023-01-28T21:03:31Z,58.2,TA120-T246191
1674939817000,2023-01-28T21:03:37Z,58.9,TA120-T246187
1674939823000,2023-01-28T21:03:43Z,35.9,TA120-T246183
1674939845000,2023-01-28T21:04:05Z,65.3,TA120-T246184
1674939871000,2023-01-28T21:04:31Z,57.3,TA120-T246191
1674939877000,2023-01-28T21:04:37Z,61,TA120-T246187
1674939883000,2023-01-28T21:04:43Z,35.9,TA120-T246183
1674939905000,2023-01-28T21:05:05Z,72.2,TA120-T246184
1674939931000,2023-01-28T21:05:31Z,59.1,TA120-T246191
1674939937000,2023-01-28T21:05:37Z,58.9,TA120-T246187
1674939943000,2023-01-28T21:05:43Z,36.1,TA120-T246183
1674939965000,2023-01-28T21:06:05Z,73.9,TA120-T246184
1674939991000,2023-01-28T21:06:31Z,58.3,TA120-T246191
1674939997000,2023-01-28T21:06:37Z,57.7,TA120-T246187
1674940003000,2023-01-28T21:06:43Z,36.1,TA120-T246183
1674940025000,2023-01-28T21:07:05Z,69.7,TA120-T246184
1674940051000,2023-01-28T21:07:31Z,57.3,TA120-T246191
1674940057000,2023-01-28T21:07:37Z,59.8,TA120-T246187
1674940063000,2023-01-28T21:07:43Z,36.4,TA120-T246183
1674940085000,2023-01-28T21:08:05Z,68.5,TA120-T246184
1674940111000,2023-01-28T21:08:31Z,58.7,TA120-T246191
1674940117000,2023-01-28T21:08:37Z,58.9,TA120-T246187
1674940123000,2023-01-28T21:08:43Z,36,TA120-T246183
1674940145000,2023-01-28T21:09:05Z,63.9,TA120-T246184
1674940171000,2023-01-28T21:09:31Z,60,TA120-T246191
1674940177000,2023-01-28T21:09:37Z,59.7,TA120-T246187
1674940183000,2023-01-28T21:09:43Z,35.9,TA120-T246183
1674940205000,2023-01-28T21:10:05Z,70.8,TA120-T246184
1674940231000,2023-01-28T21:10:31Z,55.7,TA120-T246191
1674940237000,2023-01-28T21:10:37Z,58.2,TA120-T246187
1674940243000,2023-01-28T21:10:43Z,36.1,TA120-T246183
1674940265000,2023-01-28T21:11:05Z,70.7,TA120-T246184
1674940291000,2023-01-28T21:11:31Z,55.8,TA120-T246191
1674940297000,2023-01-28T21:11:37Z,58.4,TA120-T246187
1674940303000,2023-01-28T21:11:43Z,36.1,TA120-T246183
1674940325000,2023-01-28T21:12:05Z,68.4,TA120-T246184
1674940351000,2023-01-28T21:12:31Z,55,TA120-T246191
1674940357000,2023-01-28T21:12:37Z,58.7,TA120-T246187
1674940363000,2023-01-28T21:12:43Z,36,TA120-T246183
1674940385000,2023-01-28T21:13:05Z,70.2,TA120-T246184
1674940411000,2023-01-28T21:13:31Z,57.3,TA120-T246191
1674940417000,2023-01-28T21:13:37Z,58.7,TA120-T246187
1674940423000,2023-01-28T21:13:43Z,35.7,TA120-T246183
1674940445000,2023-01-28T21:14:05Z,68.3,TA120-T246184
1674940471000,2023-01-28T21:14:31Z,59.3,TA120-T246191
1674940477000,2023-01-28T21:14:37Z,58.2,TA120-T246187
1674940483000,2023-01-28T21:14:43Z,35.9,TA120-T246183
1674940505000,2023-01-28T21:15:05Z,64.6,TA120-T246184
1674940531000,2023-01-28T21:15:31Z,59,TA120-T246191
1674940537000,2023-01-28T21:15:37Z,59.2,TA120-T246187
1674940543000,2023-01-28T21:15:43Z,35.7,TA120-T246183
1674940565000,2023-01-28T21:16:05Z,71.9,TA120-T246184
1674940591000,2023-01-28T21:16:31Z,53.4,TA120-T246191
1674940597000,2023-01-28T21:16:37Z,58.4,TA120-T246187
1674940603000,2023-01-28T21:16:43Z,36.1,TA120-T246183
1674940625000,2023-01-28T21:17:05Z,66.1,TA120-T246184
1674940651000,2023-01-28T21:17:31Z,59.6,TA120-T246191
1674940657000,2023-01-28T21:17:37Z,55.7,TA120-T246187
1674940663000,2023-01-28T21:17:43Z,36.1,TA120-T246183
1674940685000,2023-01-28T21:18:05Z,68.1,TA120-T246184
1674940711000,2023-01-28T21:18:31Z,56,TA120-T246191
1674940717000,2023-01-28T21:18:37Z,57.9,TA120-T246187
1674940723000,2023-01-28T21:18:43Z,36,TA120-T246183
1674940745000,2023-01-28T21:19:05Z,70.5,TA120-T246184
1674940771000,2023-01-28T21:19:31Z,58.2,TA120-T246191
1674940777000,2023-01-28T21:19:37Z,58.3,TA120-T246187
1674940783000,2023-01-28T21:19:43Z,36.1,TA120-T246183
1674940805000,2023-01-28T21:20:05Z,68.6,TA120-T246184
