time,readable_time,dBA,dev-id
1642792773000,2022-01-21T19:19:33Z,35,TA120-T246183
1642792773000,2022-01-21T19:19:33Z,53.4,TA120-T246187
1642792774000,2022-01-21T19:19:34Z,35.2,TA120-T246183
1642792774000,2022-01-21T19:19:34Z,51.7,TA120-T246187
1642792774000,2022-01-21T19:19:34Z,73.5,TA120-T246184
1642792774000,2022-01-21T19:19:34Z,51.3,TA120-T246191
1642792775000,2022-01-21T19:19:35Z,69.7,TA120-T246184
1642792775000,2022-01-21T19:19:35Z,49.7,TA120-T246191
1642792775000,2022-01-21T19:19:35Z,35.1,TA120-T246183
1642792775000,2022-01-21T19:19:35Z,51.7,TA120-T246187
1642792776000,2022-01-21T19:19:36Z,35.5,TA120-T246183
1642792776000,2022-01-21T19:19:36Z,51.8,TA120-T246187
1642792776000,2022-01-21T19:19:36Z,72.5,TA120-T246184
1642792776000,2022-01-21T19:19:36Z,48.9,TA120-T246191
1642792777000,2022-01-21T19:19:37Z,76.1,TA120-T246184
1642792777000,2022-01-21T19:19:37Z,48,TA120-T246191
1642792777000,2022-01-21T19:19:37Z,34.1,TA120-T246183
1642792777000,2022-01-21T19:19:37Z,52.3,TA120-T246187
1642792778000,2022-01-21T19:19:38Z,35.2,TA120-T246183
1642792778000,2022-01-21T19:19:38Z,53,TA120-T246187
1642792778000,2022-01-21T19:19:38Z,67.6,TA120-T246184
1642792778000,2022-01-21T19:19:38Z,48.1,TA120-T246191
1642792779000,2022-01-21T19:19:39Z,64.1,TA120-T246184
1642792779000,2022-01-21T19:19:39Z,47.9,TA120-T246191
1642792779000,2022-01-21T19:19:39Z,34.7,TA120-T246183
1642792779000,2022-01-21T19:19:39Z,51.9,TA120-T246187
1642792780000,2022-01-21T19:19:40Z,35.7,TA120-T246183
1642792780000,2022-01-21T19:19:40Z,49.5,TA120-T246187
1642792780000,2022-01-21T19:19:40Z,63.4,TA120-T246184
1642792780000,2022-01-21T19:19:40Z,47.8,TA120-T246191
1642792781000,2022-01-21T19:19:41Z,59.9,TA120-T246184
1642792781000,2022-01-21T19:19:41Z,47.3,TA120-T246191
1642792781000,2022-01-21T19:19:41Z,35.2,TA120-T246183
1642792781000,2022-01-21T19:19:41Z,48.8,TA120-T246187
1642792782000,2022-01-21T19:19:42Z,35.5,TA120-T246183
1642792782000,2022-01-21T19:19:42Z,49.3,TA120-T246187
1642792782000,2022-01-21T19:19:42Z,57,TA120-T246184
1642792782000,2022-01-21T19:19:42Z,47.5,TA120-T246191
1642792783000,2022-01-21T19:19:43Z,56.4,TA120-T246184
1642792783000,2022-01-21T19:19:43Z,48.3,TA120-T246191
1642792783000,2022-01-21T19:19:43Z,36.1,TA120-T246183
1642792783000,2022-01-21T19:19:43Z,50.5,TA120-T246187
1642792784000,2022-01-21T19:19:44Z,35.7,TA120-T246183
1642792784000,2022-01-21T19:19:44Z,50.3,TA120-T246187
1642792784000,2022-01-21T19:19:44Z,55.8,TA120-T246184
1642792784000,2022-01-21T19:19:44Z,47.6,TA120-T246191
1642792785000,2022-01-21T19:19:45Z,54.7,TA120-T246184
1642792785000,2022-01-21T19:19:45Z,47.9,TA120-T246191
1642792785000,2022-01-21T19:19:45Z,35.7,TA120-T246183
1642792785000,2022-01-21T19:19:45Z,49.1,TA120-T246187
1642792786000,2022-01-21T19:19:46Z,34.5,TA120-T246183
1642792786000,2022-01-21T19:19:46Z,48.4,TA120-T246187
1642792786000,2022-01-21T19:19:46Z,54.1,TA120-T246184
1642792786000,2022-01-21T19:19:46Z,48.1,TA120-T246191
1642792787000,2022-01-21T19:19:47Z,53.3,TA120-T246184
1642792787000,2022-01-21T19:19:47Z,47.6,TA120-T246191
1642792787000,2022-01-21T19:19:47Z,35.6,TA120-T246183
1642792787000,2022-01-21T19:19:47Z,48.5,TA120-T246187
1642792788000,2022-01-21T19:19:48Z,34.9,TA120-T246183
1642792788000,2022-01-21T19:19:48Z,50.4,TA120-T246187
1642792788000,2022-01-21T19:19:48Z,55.2,TA120-T246184
1642792788000,2022-01-21T19:19:48Z,47.8,TA120-T246191
1642792789000,2022-01-21T19:19:49Z,52.5,TA120-T246184
1642792789000,2022-01-21T19:19:49Z,47.7,TA120-T246191
1642792789000,2022-01-21T19:19:49Z,35.1,TA120-T246183
1642792789000,2022-01-21T19:19:49Z,49,TA120-T246187
1642792790000,2022-01-21T19:19:50Z,35.4,TA120-T246183
1642792790000,2022-01-21T19:19:50Z,49.2,TA120-T246187
1642792790000,2022-01-21T19:19:50Z,55.5,TA120-T246184
1642792790000,2022-01-21T19:19:50Z,47.6,TA120-T246191
1642792791000,2022-01-21T19:19:51Z,55.2,TA120-T246184
1642792791000,2022-01-21T19:19:51Z,47.6,TA120-T246191
1642792791000,2022-01-21T19:19:51Z,35.1,TA120-T246183
1642792791000,2022-01-21T19:19:51Z,50.1,TA120-T246187
1642792792000,2022-01-21T19:19:52Z,34.8,TA120-T246183
1642792792000,2022-01-21T19:19:52Z,49.5,TA120-T246187
1642792792000,2022-01-21T19:19:52Z,56.7,TA120-T246184
1642792792000,2022-01-21T19:19:52Z,47.7,TA120-T246191
1642792793000,2022-01-21T19:19:53Z,57.8,TA120-T246184
1642792793000,2022-01-21T19:19:53Z,48.3,TA120-T246191
1642792793000,2022-01-21T19:19:53Z,35.5,TA120-T246183
1642792793000,2022-01-21T19:19:53Z,49.6,TA120-T246187
1642792794000,2022-01-21T19:19:54Z,35.4,TA120-T246183
1642792794000,2022-01-21T19:19:54Z,48.6,TA120-T246187
1642792794000,2022-01-21T19:19:54Z,60.6,TA120-T246184
1642792794000,2022-01-21T19:19:54Z,49.2,TA120-T246191
1642792795000,2022-01-21T19:19:55Z,55.6,TA120-T246184
1642792795000,2022-01-21T19:19:55Z,49.3,TA120-T246191
1642792795000,2022-01-21T19:19:55Z,34.8,TA120-T246183
1642792795000,2022-01-21T19:19:55Z,47.6,TA120-T246187
1642792796000,2022-01-21T19:19:56Z,35,TA120-T246183
1642792796000,2022-01-21T19:19:56Z,48.4,TA120-T246187
1642792796000,2022-01-21T19:19:56Z,55,TA120-T246184
1642792796000,2022-01-21T19:19:56Z,48.8,TA120-T246191
1642792797000,2022-01-21T19:19:57Z,54.7,TA120-T246184
1642792797000,2022-01-21T19:19:57Z,49.5,TA120-T246191
1642792797000,2022-01-21T19:19:57Z,36.3,TA120-T246183
1642792797000,2022-01-21T19:19:57Z,47.6,TA120-T246187
1642792798000,2022-01-21T19:19:58Z,34.7,TA120-T246183
1642792798000,2022-01-21T19:19:58Z,48,TA120-T246187
1642792798000,2022-01-21T19:19:58Z,56.3,TA120-T246184
1642792798000,2022-01-21T19:19:58Z,50.7,TA120-T246191
1642792799000,2022-01-21T19:19:59Z,56.7,TA120-T246184
1642792799000,2022-01-21T19:19:59Z,51,TA120-T246191
1642792799000,2022-01-21T19:19:59Z,35.2,TA120-T246183
1642792799000,2022-01-21T19:19:59Z,49,TA120-T246187
1642792800000,2022-01-21T19:20:00Z,35.2,TA120-T246183
1642792800000,2022-01-21T19:20:00Z,47.6,TA120-T246187
1642792800000,2022-01-21T19:20:00Z,57.6,TA120-T246184
1642792800000,2022-01-21T19:20:00Z,51.6,TA120-T246191
1642792801000,2022-01-21T19:20:01Z,58,TA120-T246184
1642792801000,2022-01-21T19:20:01Z,52.6,TA120-T246191
1642792801000,2022-01-21T19:20:01Z,34.5,TA120-T246183
1642792801000,2022-01-21T19:20:01Z,49,TA120-T246187
1642792802000,2022-01-21T19:20:02Z,34.4,TA120-T246183
1642792802000,2022-01-21T19:20:02Z,49.8,TA120-T246187
1642792802000,2022-01-21T19:20:02Z,58.3,TA120-T246184
1642792802000,2022-01-21T19:20:02Z,52.3,TA120-T246191
1642792803000,2022-01-21T19:20:03Z,60,TA120-T246184
1642792803000,2022-01-21T19:20:03Z,51.4,TA120-T246191
1642792803000,2022-01-21T19:20:03Z,35.2,TA120-T246183
1642792803000,2022-01-21T19:20:03Z,48.8,TA120-T246187
1642792804000,2022-01-21T19:20:04Z,35.4,TA120-T246183
1642792804000,2022-01-21T19:20:04Z,49.4,TA120-T246187
1642792804000,2022-01-21T19:20:04Z,63.3,TA120-T246184
1642792804000,2022-01-21T19:20:04Z,51.3,TA120-T246191
1642792805000,2022-01-21T19:20:05Z,63.8,TA120-T246184
1642792805000,2022-01-21T19:20:05Z,51.7,TA120-T246191
1642792805000,2022-01-21T19:20:05Z,35.7,TA120-T246183
1642792805000,2022-01-21T19:20:05Z,50,TA120-T246187
1642792806000,2022-01-21T19:20:06Z,35.5,TA120-T246183
1642792806000,2022-01-21T19:20:06Z,50.2,TA120-T246187
1642792806000,2022-01-21T19:20:06Z,67,TA120-T246184
1642792806000,2022-01-21T19:20:06Z,51.5,TA120-T246191
1642792807000,2022-01-21T19:20:07Z,74.3,TA120-T246184
1642792807000,2022-01-21T19:20:07Z,52.4,TA120-T246191
1642792807000,2022-01-21T19:20:07Z,35.2,TA120-T246183
1642792807000,2022-01-21T19:20:07Z,49.7,TA120-T246187
1642792808000,2022-01-21T19:20:08Z,35.3,TA120-T246183
1642792808000,2022-01-21T19:20:08Z,48.9,TA120-T246187
1642792808000,2022-01-21T19:20:08Z,78.3,TA120-T246184
1642792808000,2022-01-21T19:20:08Z,52.8,TA120-T246191
1642792809000,2022-01-21T19:20:09Z,72.5,TA120-T246184
1642792809000,2022-01-21T19:20:09Z,54,TA120-T246191
1642792809000,2022-01-21T19:20:09Z,34.2,TA120-T246183
1642792809000,2022-01-21T19:20:09Z,48.4,TA120-T246187
1642792810000,2022-01-21T19:20:10Z,34.5,TA120-T246183
1642792810000,2022-01-21T19:20:10Z,49,TA120-T246187
1642792810000,2022-01-21T19:20:10Z,65,TA120-T246184
1642792810000,2022-01-21T19:20:10Z,54.5,TA120-T246191
1642792811000,2022-01-21T19:20:11Z,62.4,TA120-T246184
1642792811000,2022-01-21T19:20:11Z,55.7,TA120-T246191
1642792811000,2022-01-21T19:20:11Z,34.4,TA120-T246183
1642792811000,2022-01-21T19:20:11Z,49,TA120-T246187
1642792812000,2022-01-21T19:20:12Z,35.6,TA120-T246183
1642792812000,2022-01-21T19:20:12Z,49.5,TA120-T246187
1642792812000,2022-01-21T19:20:12Z,60.6,TA120-T246184
1642792812000,2022-01-21T19:20:12Z,57.2,TA120-T246191
1642792813000,2022-01-21T19:20:13Z,58.2,TA120-T246184
1642792813000,2022-01-21T19:20:13Z,59.5,TA120-T246191
1642792813000,2022-01-21T19:20:13Z,35.1,TA120-T246183
1642792813000,2022-01-21T19:20:13Z,50.9,TA120-T246187
1642792814000,2022-01-21T19:20:14Z,35.8,TA120-T246183
1642792814000,2022-01-21T19:20:14Z,50.4,TA120-T246187
1642792814000,2022-01-21T19:20:14Z,57.1,TA120-T246184
1642792814000,2022-01-21T19:20:14Z,62.1,TA120-T246191
1642792815000,2022-01-21T19:20:15Z,55.9,TA120-T246184
1642792815000,2022-01-21T19:20:15Z,60.8,TA120-T246191
1642792815000,2022-01-21T19:20:15Z,35.4,TA120-T246183
1642792815000,2022-01-21T19:20:15Z,50.5,TA120-T246187
1642792816000,2022-01-21T19:20:16Z,35.2,TA120-T246183
1642792816000,2022-01-21T19:20:16Z,50.3,TA120-T246187
1642792816000,2022-01-21T19:20:16Z,55.1,TA120-T246184
1642792816000,2022-01-21T19:20:16Z,63,TA120-T246191
1642792817000,2022-01-21T19:20:17Z,55,TA120-T246184
1642792817000,2022-01-21T19:20:17Z,64.1,TA120-T246191
1642792817000,2022-01-21T19:20:17Z,34.2,TA120-T246183
1642792817000,2022-01-21T19:20:17Z,50.8,TA120-T246187
1642792818000,2022-01-21T19:20:18Z,34.2,TA120-T246183
1642792818000,2022-01-21T19:20:18Z,50.1,TA120-T246187
1642792818000,2022-01-21T19:20:18Z,54.9,TA120-T246184
1642792818000,2022-01-21T19:20:18Z,63.6,TA120-T246191
1642792819000,2022-01-21T19:20:19Z,54.1,TA120-T246184
1642792819000,2022-01-21T19:20:19Z,59.7,TA120-T246191
1642792819000,2022-01-21T19:20:19Z,35.8,TA120-T246183
1642792819000,2022-01-21T19:20:19Z,50.3,TA120-T246187
1642792820000,2022-01-21T19:20:20Z,35.2,TA120-T246183
1642792820000,2022-01-21T19:20:20Z,51.1,TA120-T246187
1642792820000,2022-01-21T19:20:20Z,56.8,TA120-T246184
1642792820000,2022-01-21T19:20:20Z,57.5,TA120-T246191
1642792821000,2022-01-21T19:20:21Z,52.9,TA120-T246184
1642792821000,2022-01-21T19:20:21Z,54.4,TA120-T246191
1642792821000,2022-01-21T19:20:21Z,36.2,TA120-T246183
1642792821000,2022-01-21T19:20:21Z,50.2,TA120-T246187
1642792822000,2022-01-21T19:20:22Z,34.6,TA120-T246183
1642792822000,2022-01-21T19:20:22Z,50.3,TA120-T246187
1642792822000,2022-01-21T19:20:22Z,56.3,TA120-T246184
1642792822000,2022-01-21T19:20:22Z,53.5,TA120-T246191
1642792823000,2022-01-21T19:20:23Z,55.9,TA120-T246184
1642792823000,2022-01-21T19:20:23Z,53.2,TA120-T246191
1642792823000,2022-01-21T19:20:23Z,34.8,TA120-T246183
1642792823000,2022-01-21T19:20:23Z,51.4,TA120-T246187
1642792824000,2022-01-21T19:20:24Z,35.9,TA120-T246183
1642792824000,2022-01-21T19:20:24Z,53,TA120-T246187
1642792824000,2022-01-21T19:20:24Z,58.6,TA120-T246184
1642792824000,2022-01-21T19:20:24Z,52.6,TA120-T246191
1642792825000,2022-01-21T19:20:25Z,58.6,TA120-T246184
1642792825000,2022-01-21T19:20:25Z,51.6,TA120-T246191
1642792825000,2022-01-21T19:20:25Z,35.7,TA120-T246183
1642792825000,2022-01-21T19:20:25Z,51.2,TA120-T246187
1642792826000,2022-01-21T19:20:26Z,34.7,TA120-T246183
1642792826000,2022-01-21T19:20:26Z,50.3,TA120-T246187
1642792826000,2022-01-21T19:20:26Z,53.1,TA120-T246184
1642792826000,2022-01-21T19:20:26Z,51.1,TA120-T246191
1642792827000,2022-01-21T19:20:27Z,52.2,TA120-T246184
1642792827000,2022-01-21T19:20:27Z,51.1,TA120-T246191
1642792827000,2022-01-21T19:20:27Z,34.6,TA120-T246183
1642792827000,2022-01-21T19:20:27Z,49.3,TA120-T246187
1642792828000,2022-01-21T19:20:28Z,34.6,TA120-T246183
1642792828000,2022-01-21T19:20:28Z,48.5,TA120-T246187
1642792828000,2022-01-21T19:20:28Z,52.9,TA120-T246184
1642792828000,2022-01-21T19:20:28Z,51.2,TA120-T246191
1642792829000,2022-01-21T19:20:29Z,52.1,TA120-T246184
1642792829000,2022-01-21T19:20:29Z,51,TA120-T246191
1642792829000,2022-01-21T19:20:29Z,35.6,TA120-T246183
1642792829000,2022-01-21T19:20:29Z,49.2,TA120-T246187
1642792830000,2022-01-21T19:20:30Z,35.1,TA120-T246183
1642792830000,2022-01-21T19:20:30Z,48.6,TA120-T246187
1642792830000,2022-01-21T19:20:30Z,52.2,TA120-T246184
1642792830000,2022-01-21T19:20:30Z,50.8,TA120-T246191
1642792831000,2022-01-21T19:20:31Z,52.2,TA120-T246184
1642792831000,2022-01-21T19:20:31Z,50.2,TA120-T246191
1642792831000,2022-01-21T19:20:31Z,35,TA120-T246183
1642792831000,2022-01-21T19:20:31Z,48.8,TA120-T246187
1642792832000,2022-01-21T19:20:32Z,34.8,TA120-T246183
1642792832000,2022-01-21T19:20:32Z,49.2,TA120-T246187
1642792832000,2022-01-21T19:20:32Z,52.1,TA120-T246184
1642792832000,2022-01-21T19:20:32Z,49.8,TA120-T246191
1642792833000,2022-01-21T19:20:33Z,52.3,TA120-T246184
1642792833000,2022-01-21T19:20:33Z,49,TA120-T246191
1642792833000,2022-01-21T19:20:33Z,35.2,TA120-T246183
1642792833000,2022-01-21T19:20:33Z,49.5,TA120-T246187
1642792834000,2022-01-21T19:20:34Z,35.4,TA120-T246183
1642792834000,2022-01-21T19:20:34Z,49.7,TA120-T246187
1642792834000,2022-01-21T19:20:34Z,57.4,TA120-T246184
1642792834000,2022-01-21T19:20:34Z,48.4,TA120-T246191
1642792835000,2022-01-21T19:20:35Z,59.7,TA120-T246184
1642792835000,2022-01-21T19:20:35Z,47.8,TA120-T246191
1642792835000,2022-01-21T19:20:35Z,36.1,TA120-T246183
1642792835000,2022-01-21T19:20:35Z,50.2,TA120-T246187
1642792836000,2022-01-21T19:20:36Z,35.3,TA120-T246183
1642792836000,2022-01-21T19:20:36Z,49.5,TA120-T246187
1642792836000,2022-01-21T19:20:36Z,55.9,TA120-T246184
1642792836000,2022-01-21T19:20:36Z,48,TA120-T246191
1642792837000,2022-01-21T19:20:37Z,56.4,TA120-T246184
1642792837000,2022-01-21T19:20:37Z,47.9,TA120-T246191
1642792837000,2022-01-21T19:20:37Z,34.6,TA120-T246183
1642792837000,2022-01-21T19:20:37Z,48,TA120-T246187
1642792838000,2022-01-21T19:20:38Z,35.6,TA120-T246183
1642792838000,2022-01-21T19:20:38Z,47.6,TA120-T246187
1642792838000,2022-01-21T19:20:38Z,57.9,TA120-T246184
1642792838000,2022-01-21T19:20:38Z,48.1,TA120-T246191
1642792839000,2022-01-21T19:20:39Z,64.2,TA120-T246184
1642792839000,2022-01-21T19:20:39Z,48.4,TA120-T246191
1642792839000,2022-01-21T19:20:39Z,35.4,TA120-T246183
1642792839000,2022-01-21T19:20:39Z,47.8,TA120-T246187
1642792840000,2022-01-21T19:20:40Z,35.6,TA120-T246183
1642792840000,2022-01-21T19:20:40Z,47.6,TA120-T246187
1642792840000,2022-01-21T19:20:40Z,70.2,TA120-T246184
1642792840000,2022-01-21T19:20:40Z,48,TA120-T246191
1642792841000,2022-01-21T19:20:41Z,67.5,TA120-T246184
1642792841000,2022-01-21T19:20:41Z,48.3,TA120-T246191
1642792841000,2022-01-21T19:20:41Z,34.6,TA120-T246183
1642792841000,2022-01-21T19:20:41Z,48.6,TA120-T246187
1642792842000,2022-01-21T19:20:42Z,35.7,TA120-T246183
1642792842000,2022-01-21T19:20:42Z,50.7,TA120-T246187
1642792842000,2022-01-21T19:20:42Z,66,TA120-T246184
1642792842000,2022-01-21T19:20:42Z,48.5,TA120-T246191
1642792843000,2022-01-21T19:20:43Z,69.2,TA120-T246184
1642792843000,2022-01-21T19:20:43Z,48,TA120-T246191
1642792843000,2022-01-21T19:20:43Z,34.9,TA120-T246183
1642792843000,2022-01-21T19:20:43Z,52,TA120-T246187
1642792844000,2022-01-21T19:20:44Z,35.3,TA120-T246183
1642792844000,2022-01-21T19:20:44Z,51.8,TA120-T246187
1642792844000,2022-01-21T19:20:44Z,61.8,TA120-T246184
1642792844000,2022-01-21T19:20:44Z,48.1,TA120-T246191
1642792845000,2022-01-21T19:20:45Z,69.7,TA120-T246184
1642792845000,2022-01-21T19:20:45Z,48.1,TA120-T246191
1642792845000,2022-01-21T19:20:45Z,35.5,TA120-T246183
1642792845000,2022-01-21T19:20:45Z,51.6,TA120-T246187
1642792846000,2022-01-21T19:20:46Z,35.5,TA120-T246183
1642792846000,2022-01-21T19:20:46Z,50.6,TA120-T246187
1642792846000,2022-01-21T19:20:46Z,71,TA120-T246184
1642792846000,2022-01-21T19:20:46Z,48.1,TA120-T246191
1642792847000,2022-01-21T19:20:47Z,67.3,TA120-T246184
1642792847000,2022-01-21T19:20:47Z,48.3,TA120-T246191
1642792847000,2022-01-21T19:20:47Z,34.1,TA120-T246183
1642792847000,2022-01-21T19:20:47Z,51.9,TA120-T246187
1642792848000,2022-01-21T19:20:48Z,35.5,TA120-T246183
1642792848000,2022-01-21T19:20:48Z,50.7,TA120-T246187
1642792848000,2022-01-21T19:20:48Z,74.6,TA120-T246184
1642792848000,2022-01-21T19:20:48Z,48,TA120-T246191
1642792849000,2022-01-21T19:20:49Z,72.2,TA120-T246184
1642792849000,2022-01-21T19:20:49Z,47.8,TA120-T246191
1642792849000,2022-01-21T19:20:49Z,35,TA120-T246183
1642792849000,2022-01-21T19:20:49Z,50.4,TA120-T246187
1642792850000,2022-01-21T19:20:50Z,34.7,TA120-T246183
1642792850000,2022-01-21T19:20:50Z,51.5,TA120-T246187
1642792850000,2022-01-21T19:20:50Z,66.6,TA120-T246184
1642792850000,2022-01-21T19:20:50Z,48.5,TA120-T246191
1642792851000,2022-01-21T19:20:51Z,68.8,TA120-T246184
1642792851000,2022-01-21T19:20:51Z,48.5,TA120-T246191
1642792851000,2022-01-21T19:20:51Z,35.7,TA120-T246183
1642792851000,2022-01-21T19:20:51Z,52.2,TA120-T246187
1642792852000,2022-01-21T19:20:52Z,34.7,TA120-T246183
1642792852000,2022-01-21T19:20:52Z,53,TA120-T246187
1642792852000,2022-01-21T19:20:52Z,71.1,TA120-T246184
1642792852000,2022-01-21T19:20:52Z,48.2,TA120-T246191
1642792853000,2022-01-21T19:20:53Z,74.9,TA120-T246184
1642792853000,2022-01-21T19:20:53Z,48.5,TA120-T246191
1642792853000,2022-01-21T19:20:53Z,34.9,TA120-T246183
1642792853000,2022-01-21T19:20:53Z,49.7,TA120-T246187
1642792854000,2022-01-21T19:20:54Z,34.4,TA120-T246183
1642792854000,2022-01-21T19:20:54Z,49.7,TA120-T246187
1642792854000,2022-01-21T19:20:54Z,77,TA120-T246184
1642792854000,2022-01-21T19:20:54Z,48.3,TA120-T246191
1642792855000,2022-01-21T19:20:55Z,75.5,TA120-T246184
1642792855000,2022-01-21T19:20:55Z,48.4,TA120-T246191
1642792855000,2022-01-21T19:20:55Z,35.1,TA120-T246183
1642792855000,2022-01-21T19:20:55Z,50.1,TA120-T246187
1642792856000,2022-01-21T19:20:56Z,34.6,TA120-T246183
1642792856000,2022-01-21T19:20:56Z,52.1,TA120-T246187
1642792856000,2022-01-21T19:20:56Z,69.2,TA120-T246184
1642792856000,2022-01-21T19:20:56Z,48.4,TA120-T246191
1642792857000,2022-01-21T19:20:57Z,66.1,TA120-T246184
1642792857000,2022-01-21T19:20:57Z,48.7,TA120-T246191
1642792857000,2022-01-21T19:20:57Z,35.2,TA120-T246183
1642792857000,2022-01-21T19:20:57Z,50.9,TA120-T246187
1642792858000,2022-01-21T19:20:58Z,34.3,TA120-T246183
1642792858000,2022-01-21T19:20:58Z,49.8,TA120-T246187
1642792858000,2022-01-21T19:20:58Z,63,TA120-T246184
1642792858000,2022-01-21T19:20:58Z,48.5,TA120-T246191
1642792859000,2022-01-21T19:20:59Z,62.9,TA120-T246184
1642792859000,2022-01-21T19:20:59Z,48.2,TA120-T246191
1642792859000,2022-01-21T19:20:59Z,34.9,TA120-T246183
1642792859000,2022-01-21T19:20:59Z,50.1,TA120-T246187
1642792860000,2022-01-21T19:21:00Z,35.2,TA120-T246183
1642792860000,2022-01-21T19:21:00Z,49.7,TA120-T246187
1642792860000,2022-01-21T19:21:00Z,63.6,TA120-T246184
1642792860000,2022-01-21T19:21:00Z,48.3,TA120-T246191
1642792861000,2022-01-21T19:21:01Z,64.8,TA120-T246184
1642792861000,2022-01-21T19:21:01Z,48.1,TA120-T246191
1642792861000,2022-01-21T19:21:01Z,35.7,TA120-T246183
1642792861000,2022-01-21T19:21:01Z,50.1,TA120-T246187
1642792862000,2022-01-21T19:21:02Z,35.1,TA120-T246183
1642792862000,2022-01-21T19:21:02Z,49.9,TA120-T246187
1642792862000,2022-01-21T19:21:02Z,66,TA120-T246184
1642792862000,2022-01-21T19:21:02Z,48.3,TA120-T246191
1642792863000,2022-01-21T19:21:03Z,66.5,TA120-T246184
1642792863000,2022-01-21T19:21:03Z,49.3,TA120-T246191
1642792863000,2022-01-21T19:21:03Z,35,TA120-T246183
1642792863000,2022-01-21T19:21:03Z,50,TA120-T246187
1642792864000,2022-01-21T19:21:04Z,35.2,TA120-T246183
1642792864000,2022-01-21T19:21:04Z,50.8,TA120-T246187
1642792864000,2022-01-21T19:21:04Z,67.3,TA120-T246184
1642792864000,2022-01-21T19:21:04Z,53.5,TA120-T246191
1642792865000,2022-01-21T19:21:05Z,67.5,TA120-T246184
1642792865000,2022-01-21T19:21:05Z,57.8,TA120-T246191
1642792865000,2022-01-21T19:21:05Z,35.9,TA120-T246183
1642792865000,2022-01-21T19:21:05Z,51.4,TA120-T246187
1642792866000,2022-01-21T19:21:06Z,35.4,TA120-T246183
1642792866000,2022-01-21T19:21:06Z,52.4,TA120-T246187
1642792866000,2022-01-21T19:21:06Z,66.5,TA120-T246184
1642792866000,2022-01-21T19:21:06Z,61.7,TA120-T246191
1642792867000,2022-01-21T19:21:07Z,65.6,TA120-T246184
1642792867000,2022-01-21T19:21:07Z,63.2,TA120-T246191
1642792867000,2022-01-21T19:21:07Z,35,TA120-T246183
1642792867000,2022-01-21T19:21:07Z,51.7,TA120-T246187
1642792868000,2022-01-21T19:21:08Z,35.7,TA120-T246183
1642792868000,2022-01-21T19:21:08Z,51.9,TA120-T246187
1642792868000,2022-01-21T19:21:08Z,64.8,TA120-T246184
1642792868000,2022-01-21T19:21:08Z,63.5,TA120-T246191
1642792869000,2022-01-21T19:21:09Z,64.2,TA120-T246184
1642792869000,2022-01-21T19:21:09Z,63.6,TA120-T246191
1642792869000,2022-01-21T19:21:09Z,34.9,TA120-T246183
1642792869000,2022-01-21T19:21:09Z,51.6,TA120-T246187
1642792870000,2022-01-21T19:21:10Z,34.9,TA120-T246183
1642792870000,2022-01-21T19:21:10Z,51,TA120-T246187
1642792870000,2022-01-21T19:21:10Z,63.5,TA120-T246184
1642792870000,2022-01-21T19:21:10Z,63,TA120-T246191
1642792871000,2022-01-21T19:21:11Z,62.8,TA120-T246184
1642792871000,2022-01-21T19:21:11Z,61.1,TA120-T246191
1642792871000,2022-01-21T19:21:11Z,34.5,TA120-T246183
1642792871000,2022-01-21T19:21:11Z,50.8,TA120-T246187
1642792872000,2022-01-21T19:21:12Z,34.8,TA120-T246183
1642792872000,2022-01-21T19:21:12Z,51.5,TA120-T246187
1642792872000,2022-01-21T19:21:12Z,61.9,TA120-T246184
1642792872000,2022-01-21T19:21:12Z,59.7,TA120-T246191
1642792873000,2022-01-21T19:21:13Z,61.3,TA120-T246184
1642792873000,2022-01-21T19:21:13Z,60.2,TA120-T246191
1642792873000,2022-01-21T19:21:13Z,35.2,TA120-T246183
1642792873000,2022-01-21T19:21:13Z,51.2,TA120-T246187
1642792874000,2022-01-21T19:21:14Z,35.3,TA120-T246183
1642792874000,2022-01-21T19:21:14Z,50.2,TA120-T246187
1642792874000,2022-01-21T19:21:14Z,60.5,TA120-T246184
1642792874000,2022-01-21T19:21:14Z,60.5,TA120-T246191
1642792875000,2022-01-21T19:21:15Z,60.3,TA120-T246184
1642792875000,2022-01-21T19:21:15Z,61.4,TA120-T246191
1642792875000,2022-01-21T19:21:15Z,34.6,TA120-T246183
1642792875000,2022-01-21T19:21:15Z,50.8,TA120-T246187
1642792876000,2022-01-21T19:21:16Z,34.5,TA120-T246183
1642792876000,2022-01-21T19:21:16Z,51.5,TA120-T246187
1642792876000,2022-01-21T19:21:16Z,59.5,TA120-T246184
1642792876000,2022-01-21T19:21:16Z,60,TA120-T246191
1642792877000,2022-01-21T19:21:17Z,58.1,TA120-T246184
1642792877000,2022-01-21T19:21:17Z,59.6,TA120-T246191
1642792877000,2022-01-21T19:21:17Z,34.6,TA120-T246183
1642792877000,2022-01-21T19:21:17Z,51.5,TA120-T246187
1642792878000,2022-01-21T19:21:18Z,34.6,TA120-T246183
1642792878000,2022-01-21T19:21:18Z,50.6,TA120-T246187
1642792878000,2022-01-21T19:21:18Z,57,TA120-T246184
1642792878000,2022-01-21T19:21:18Z,58.5,TA120-T246191
1642792879000,2022-01-21T19:21:19Z,56.8,TA120-T246184
1642792879000,2022-01-21T19:21:19Z,56.9,TA120-T246191
1642792879000,2022-01-21T19:21:19Z,35.2,TA120-T246183
1642792879000,2022-01-21T19:21:19Z,50,TA120-T246187
