time,readable_time,dBA,dev-id
1619981780000,2021-05-02T18:56:20Z,31.8,TA120-T246183
1619981812000,2021-05-02T18:56:52Z,66.8,TA120-T246184
1619981816000,2021-05-02T18:56:56Z,47.7,TA120-T246191
1619981830000,2021-05-02T18:57:10Z,57.4,TA120-T246187
1619981840000,2021-05-02T18:57:20Z,31.6,TA120-T246183
1619981872000,2021-05-02T18:57:52Z,64.9,TA120-T246184
1619981876000,2021-05-02T18:57:56Z,49.7,TA120-T246191
1619981890000,2021-05-02T18:58:10Z,58.2,TA120-T246187
1619981900000,2021-05-02T18:58:20Z,31.8,TA120-T246183
1619981932000,2021-05-02T18:58:52Z,62.6,TA120-T246184
1619981936000,2021-05-02T18:58:56Z,60.5,TA120-T246191
1619981950000,2021-05-02T18:59:10Z,56,TA120-T246187
1619981960000,2021-05-02T18:59:20Z,31.6,TA120-T246183
1619981992000,2021-05-02T18:59:52Z,64.9,TA120-T246184
1619981996000,2021-05-02T18:59:56Z,50.3,TA120-T246191
1619982010000,2021-05-02T19:00:10Z,56.7,TA120-T246187
1619982020000,2021-05-02T19:00:20Z,32.1,TA120-T246183
1619982052000,2021-05-02T19:00:52Z,61.6,TA120-T246184
1619982056000,2021-05-02T19:00:56Z,49.5,TA120-T246191
1619982070000,2021-05-02T19:01:10Z,56.2,TA120-T246187
1619982080000,2021-05-02T19:01:20Z,31.7,TA120-T246183
1619982112000,2021-05-02T19:01:52Z,67.6,TA120-T246184
1619982116000,2021-05-02T19:01:56Z,53.7,TA120-T246191
1619982130000,2021-05-02T19:02:10Z,55.8,TA120-T246187
1619982140000,2021-05-02T19:02:20Z,31.7,TA120-T246183
1619982172000,2021-05-02T19:02:52Z,60.2,TA120-T246184
1619982176000,2021-05-02T19:02:56Z,50.8,TA120-T246191
1619982190000,2021-05-02T19:03:10Z,58.4,TA120-T246187
1619982200000,2021-05-02T19:03:20Z,31.5,TA120-T246183
1619982232000,2021-05-02T19:03:52Z,66.2,TA120-T246184
1619982236000,2021-05-02T19:03:56Z,48.3,TA120-T246191
1619982250000,2021-05-02T19:04:10Z,58.7,TA120-T246187
1619982260000,2021-05-02T19:04:20Z,31.5,TA120-T246183
1619982292000,2021-05-02T19:04:52Z,68.9,TA120-T246184
1619982296000,2021-05-02T19:04:56Z,49,TA120-T246191
1619982310000,2021-05-02T19:05:10Z,55.1,TA120-T246187
1619982320000,2021-05-02T19:05:20Z,31.7,TA120-T246183
1619982352000,2021-05-02T19:05:52Z,64.6,TA120-T246184
1619982356000,2021-05-02T19:05:56Z,49.1,TA120-T246191
1619982370000,2021-05-02T19:06:10Z,53.7,TA120-T246187
1619982380000,2021-05-02T19:06:20Z,31.5,TA120-T246183
1619982412000,2021-05-02T19:06:52Z,67.2,TA120-T246184
1619982416000,2021-05-02T19:06:56Z,51.3,TA120-T246191
1619982430000,2021-05-02T19:07:10Z,51.3,TA120-T246187
1619982440000,2021-05-02T19:07:20Z,31.8,TA120-T246183
1619982472000,2021-05-02T19:07:52Z,59.2,TA120-T246184
1619982476000,2021-05-02T19:07:56Z,50.9,TA120-T246191
1619982490000,2021-05-02T19:08:10Z,52.4,TA120-T246187
1619982500000,2021-05-02T19:08:20Z,42.3,TA120-T246183
1619982532000,2021-05-02T19:08:52Z,69.8,TA120-T246184
1619982536000,2021-05-02T19:08:56Z,50.4,TA120-T246191
1619982550000,2021-05-02T19:09:10Z,53.7,TA120-T246187
1619982560000,2021-05-02T19:09:20Z,42.2,TA120-T246183
1619982592000,2021-05-02T19:09:52Z,65.4,TA120-T246184
1619982596000,2021-05-02T19:09:56Z,55.5,TA120-T246191
1619982610000,2021-05-02T19:10:10Z,51.7,TA120-T246187
1619982620000,2021-05-02T19:10:20Z,31.6,TA120-T246183
1619982652000,2021-05-02T19:10:52Z,67.6,TA120-T246184
1619982656000,2021-05-02T19:10:56Z,49.6,TA120-T246191
1619982670000,2021-05-02T19:11:10Z,53.1,TA120-T246187
1619982680000,2021-05-02T19:11:20Z,31.7,TA120-T246183
1619982712000,2021-05-02T19:11:52Z,68,TA120-T246184
1619982716000,2021-05-02T19:11:56Z,51.4,TA120-T246191
1619982730000,2021-05-02T19:12:10Z,51.7,TA120-T246187
1619982740000,2021-05-02T19:12:20Z,32.1,TA120-T246183
1619982772000,2021-05-02T19:12:52Z,67.5,TA120-T246184
1619982776000,2021-05-02T19:12:56Z,51,TA120-T246191
1619982790000,2021-05-02T19:13:10Z,52.9,TA120-T246187
1619982800000,2021-05-02T19:13:20Z,31.6,TA120-T246183
1619982832000,2021-05-02T19:13:52Z,58.1,TA120-T246184
1619982836000,2021-05-02T19:13:56Z,49.9,TA120-T246191
1619982850000,2021-05-02T19:14:10Z,51.6,TA120-T246187
1619982860000,2021-05-02T19:14:20Z,31.7,TA120-T246183
1619982892000,2021-05-02T19:14:52Z,64.9,TA120-T246184
1619982896000,2021-05-02T19:14:56Z,53,TA120-T246191
1619982910000,2021-05-02T19:15:10Z,52.9,TA120-T246187
1619982920000,2021-05-02T19:15:20Z,31.9,TA120-T246183
1619982952000,2021-05-02T19:15:52Z,66.6,TA120-T246184
1619982956000,2021-05-02T19:15:56Z,47.8,TA120-T246191
1619982970000,2021-05-02T19:16:10Z,53.8,TA120-T246187
1619982980000,2021-05-02T19:16:20Z,31.9,TA120-T246183
1619983012000,2021-05-02T19:16:52Z,66.6,TA120-T246184
1619983016000,2021-05-02T19:16:56Z,49.4,TA120-T246191
1619983030000,2021-05-02T19:17:10Z,52,TA120-T246187
1619983040000,2021-05-02T19:17:20Z,31.7,TA120-T246183
1619983072000,2021-05-02T19:17:52Z,61.1,TA120-T246184
1619983076000,2021-05-02T19:17:56Z,50.7,TA120-T246191
1619983090000,2021-05-02T19:18:10Z,52.7,TA120-T246187
1619983100000,2021-05-02T19:18:20Z,31.4,TA120-T246183
1619983132000,2021-05-02T19:18:52Z,66.6,TA120-T246184
1619983136000,2021-05-02T19:18:56Z,47.4,TA120-T246191
1619983150000,2021-05-02T19:19:10Z,50.4,TA120-T246187
1619983160000,2021-05-02T19:19:20Z,31.8,TA120-T246183
1619983192000,2021-05-02T19:19:52Z,68.4,TA120-T246184
1619983196000,2021-05-02T19:19:56Z,49.6,TA120-T246191
1619983210000,2021-05-02T19:20:10Z,50.9,TA120-T246187
1619983220000,2021-05-02T19:20:20Z,31.9,TA120-T246183
1619983252000,2021-05-02T19:20:52Z,66.2,TA120-T246184
1619983256000,2021-05-02T19:20:56Z,47.5,TA120-T246191
1619983270000,2021-05-02T19:21:10Z,53.5,TA120-T246187
1619983280000,2021-05-02T19:21:20Z,31.5,TA120-T246183
1619983312000,2021-05-02T19:21:52Z,69.4,TA120-T246184
1619983316000,2021-05-02T19:21:56Z,52.3,TA120-T246191
1619983330000,2021-05-02T19:22:10Z,51.7,TA120-T246187
1619983340000,2021-05-02T19:22:20Z,31.4,TA120-T246183
1619983372000,2021-05-02T19:22:52Z,63.9,TA120-T246184
1619983376000,2021-05-02T19:22:56Z,49.7,TA120-T246191
1619983390000,2021-05-02T19:23:10Z,52,TA120-T246187
1619983400000,2021-05-02T19:23:20Z,31.3,TA120-T246183
1619983432000,2021-05-02T19:23:52Z,60.9,TA120-T246184
1619983436000,2021-05-02T19:23:56Z,52.4,TA120-T246191
1619983450000,2021-05-02T19:24:10Z,51.3,TA120-T246187
1619983460000,2021-05-02T19:24:20Z,31.5,TA120-T246183
1619983492000,2021-05-02T19:24:52Z,66.7,TA120-T246184
1619983496000,2021-05-02T19:24:56Z,49.1,TA120-T246191
1619983510000,2021-05-02T19:25:10Z,49.9,TA120-T246187
1619983520000,2021-05-02T19:25:20Z,31.3,TA120-T246183
1619983552000,2021-05-02T19:25:52Z,65.7,TA120-T246184
1619983556000,2021-05-02T19:25:56Z,53.9,TA120-T246191
1619983570000,2021-05-02T19:26:10Z,51.5,TA120-T246187
1619983580000,2021-05-02T19:26:20Z,38.1,TA120-T246183
1619983612000,2021-05-02T19:26:52Z,67.5,TA120-T246184
1619983616000,2021-05-02T19:26:56Z,53.8,TA120-T246191
1619983630000,2021-05-02T19:27:10Z,52.9,TA120-T246187
1619983640000,2021-05-02T19:27:20Z,32.6,TA120-T246183
1619983672000,2021-05-02T19:27:52Z,65.6,TA120-T246184
1619983676000,2021-05-02T19:27:56Z,49.5,TA120-T246191
1619983690000,2021-05-02T19:28:10Z,51.9,TA120-T246187
1619983700000,2021-05-02T19:28:20Z,32,TA120-T246183
1619983732000,2021-05-02T19:28:52Z,62.7,TA120-T246184
1619983736000,2021-05-02T19:28:56Z,51.5,TA120-T246191
1619983750000,2021-05-02T19:29:10Z,53.4,TA120-T246187
1619983760000,2021-05-02T19:29:20Z,32,TA120-T246183
1619983792000,2021-05-02T19:29:52Z,61.9,TA120-T246184
1619983796000,2021-05-02T19:29:56Z,47.1,TA120-T246191
1619983810000,2021-05-02T19:30:10Z,53,TA120-T246187
1619983820000,2021-05-02T19:30:20Z,32.3,TA120-T246183
1619983852000,2021-05-02T19:30:52Z,65.2,TA120-T246184
1619983856000,2021-05-02T19:30:56Z,50.2,TA120-T246191
1619983870000,2021-05-02T19:31:10Z,53.5,TA120-T246187
1619983880000,2021-05-02T19:31:20Z,33.5,TA120-T246183
1619983912000,2021-05-02T19:31:52Z,59.2,TA120-T246184
1619983916000,2021-05-02T19:31:56Z,50.3,TA120-T246191
1619983930000,2021-05-02T19:32:10Z,57.7,TA120-T246187
1619983940000,2021-05-02T19:32:20Z,32.1,TA120-T246183
1619983972000,2021-05-02T19:32:52Z,69.9,TA120-T246184
1619983976000,2021-05-02T19:32:56Z,50.8,TA120-T246191
1619983990000,2021-05-02T19:33:10Z,55.3,TA120-T246187
1619984000000,2021-05-02T19:33:20Z,32,TA120-T246183
1619984032000,2021-05-02T19:33:52Z,65.4,TA120-T246184
1619984036000,2021-05-02T19:33:56Z,49.5,TA120-T246191
1619984050000,2021-05-02T19:34:10Z,54.5,TA120-T246187
1619984060000,2021-05-02T19:34:20Z,32.3,TA120-T246183
1619984092000,2021-05-02T19:34:52Z,71.6,TA120-T246184
1619984096000,2021-05-02T19:34:56Z,49.8,TA120-T246191
1619984110000,2021-05-02T19:35:10Z,54,TA120-T246187
1619984120000,2021-05-02T19:35:20Z,32.4,TA120-T246183
1619984152000,2021-05-02T19:35:52Z,66.6,TA120-T246184
1619984156000,2021-05-02T19:35:56Z,48.2,TA120-T246191
1619984170000,2021-05-02T19:36:10Z,53.4,TA120-T246187
1619984180000,2021-05-02T19:36:20Z,37.8,TA120-T246183
1619984212000,2021-05-02T19:36:52Z,64.1,TA120-T246184
1619984216000,2021-05-02T19:36:56Z,53,TA120-T246191
1619984230000,2021-05-02T19:37:10Z,53,TA120-T246187
1619984240000,2021-05-02T19:37:20Z,33.4,TA120-T246183
1619984272000,2021-05-02T19:37:52Z,66.7,TA120-T246184
1619984276000,2021-05-02T19:37:56Z,50.5,TA120-T246191
1619984290000,2021-05-02T19:38:10Z,53.4,TA120-T246187
1619984300000,2021-05-02T19:38:20Z,32.5,TA120-T246183
1619984332000,2021-05-02T19:38:52Z,67,TA120-T246184
1619984336000,2021-05-02T19:38:56Z,49.1,TA120-T246191
1619984350000,2021-05-02T19:39:10Z,52.6,TA120-T246187
1619984360000,2021-05-02T19:39:20Z,32.7,TA120-T246183
1619984392000,2021-05-02T19:39:52Z,59.8,TA120-T246184
1619984396000,2021-05-02T19:39:56Z,48.4,TA120-T246191
1619984410000,2021-05-02T19:40:10Z,51.9,TA120-T246187
1619984420000,2021-05-02T19:40:20Z,32.5,TA120-T246183
1619984452000,2021-05-02T19:40:52Z,66.7,TA120-T246184
1619984456000,2021-05-02T19:40:56Z,48.4,TA120-T246191
1619984470000,2021-05-02T19:41:10Z,55.6,TA120-T246187
1619984480000,2021-05-02T19:41:20Z,32.6,TA120-T246183
1619984512000,2021-05-02T19:41:52Z,63.9,TA120-T246184
1619984516000,2021-05-02T19:41:56Z,44.4,TA120-T246191
1619984530000,2021-05-02T19:42:10Z,54.1,TA120-T246187
1619984540000,2021-05-02T19:42:20Z,32.6,TA120-T246183
1619984572000,2021-05-02T19:42:52Z,63.6,TA120-T246184
1619984576000,2021-05-02T19:42:56Z,44.5,TA120-T246191
1619984590000,2021-05-02T19:43:10Z,53.4,TA120-T246187
1619984600000,2021-05-02T19:43:20Z,32.9,TA120-T246183
1619984632000,2021-05-02T19:43:52Z,66.4,TA120-T246184
1619984636000,2021-05-02T19:43:56Z,44.5,TA120-T246191
1619984650000,2021-05-02T19:44:10Z,53.6,TA120-T246187
1619984660000,2021-05-02T19:44:20Z,33,TA120-T246183
1619984692000,2021-05-02T19:44:52Z,66.3,TA120-T246184
1619984696000,2021-05-02T19:44:56Z,53.8,TA120-T246191
1619984710000,2021-05-02T19:45:10Z,55.7,TA120-T246187
1619984720000,2021-05-02T19:45:20Z,33.2,TA120-T246183
1619984752000,2021-05-02T19:45:52Z,62.9,TA120-T246184
1619984756000,2021-05-02T19:45:56Z,47.2,TA120-T246191
1619984770000,2021-05-02T19:46:10Z,54.7,TA120-T246187
1619984780000,2021-05-02T19:46:20Z,33,TA120-T246183
1619984812000,2021-05-02T19:46:52Z,61.9,TA120-T246184
1619984816000,2021-05-02T19:46:56Z,47.3,TA120-T246191
1619984830000,2021-05-02T19:47:10Z,54.5,TA120-T246187
1619984840000,2021-05-02T19:47:20Z,32.8,TA120-T246183
1619984872000,2021-05-02T19:47:52Z,59.7,TA120-T246184
1619984876000,2021-05-02T19:47:56Z,49.6,TA120-T246191
1619984890000,2021-05-02T19:48:10Z,53.3,TA120-T246187
1619984900000,2021-05-02T19:48:20Z,32.7,TA120-T246183
1619984932000,2021-05-02T19:48:52Z,65,TA120-T246184
1619984936000,2021-05-02T19:48:56Z,49.6,TA120-T246191
1619984950000,2021-05-02T19:49:10Z,52.9,TA120-T246187
1619984960000,2021-05-02T19:49:20Z,32.3,TA120-T246183
1619984992000,2021-05-02T19:49:52Z,65.6,TA120-T246184
1619984996000,2021-05-02T19:49:56Z,50.6,TA120-T246191
1619985010000,2021-05-02T19:50:10Z,54.5,TA120-T246187
1619985020000,2021-05-02T19:50:20Z,31.8,TA120-T246183
1619985052000,2021-05-02T19:50:52Z,66,TA120-T246184
1619985056000,2021-05-02T19:50:56Z,48.8,TA120-T246191
1619985070000,2021-05-02T19:51:10Z,55.6,TA120-T246187
1619985080000,2021-05-02T19:51:20Z,31.4,TA120-T246183
1619985112000,2021-05-02T19:51:52Z,59.9,TA120-T246184
1619985116000,2021-05-02T19:51:56Z,47.1,TA120-T246191
1619985130000,2021-05-02T19:52:10Z,55.8,TA120-T246187
1619985140000,2021-05-02T19:52:20Z,31.7,TA120-T246183
1619985172000,2021-05-02T19:52:52Z,58.9,TA120-T246184
1619985176000,2021-05-02T19:52:56Z,48.1,TA120-T246191
1619985190000,2021-05-02T19:53:10Z,54.9,TA120-T246187
1619985200000,2021-05-02T19:53:20Z,32.6,TA120-T246183
1619985232000,2021-05-02T19:53:52Z,68,TA120-T246184
1619985236000,2021-05-02T19:53:56Z,47.1,TA120-T246191
1619985250000,2021-05-02T19:54:10Z,53.3,TA120-T246187
1619985260000,2021-05-02T19:54:20Z,31.5,TA120-T246183
1619985292000,2021-05-02T19:54:52Z,63.9,TA120-T246184
1619985296000,2021-05-02T19:54:56Z,47.6,TA120-T246191
1619985310000,2021-05-02T19:55:10Z,53.7,TA120-T246187
1619985320000,2021-05-02T19:55:20Z,31.6,TA120-T246183
1619985352000,2021-05-02T19:55:52Z,62.7,TA120-T246184
1619985356000,2021-05-02T19:55:56Z,49,TA120-T246191
1619985370000,2021-05-02T19:56:10Z,55.1,TA120-T246187
1619985380000,2021-05-02T19:56:20Z,31.7,TA120-T246183
1619985412000,2021-05-02T19:56:52Z,61.1,TA120-T246184
1619985416000,2021-05-02T19:56:56Z,51.6,TA120-T246191
1619985430000,2021-05-02T19:57:10Z,54.7,TA120-T246187
1619985440000,2021-05-02T19:57:20Z,31.5,TA120-T246183
1619985472000,2021-05-02T19:57:52Z,63.3,TA120-T246184
1619985476000,2021-05-02T19:57:56Z,54.9,TA120-T246191
1619985490000,2021-05-02T19:58:10Z,53.9,TA120-T246187
1619985500000,2021-05-02T19:58:20Z,31.7,TA120-T246183
1619985532000,2021-05-02T19:58:52Z,58.3,TA120-T246184
1619985536000,2021-05-02T19:58:56Z,49.1,TA120-T246191
1619985550000,2021-05-02T19:59:10Z,52.2,TA120-T246187
1619985560000,2021-05-02T19:59:20Z,31.6,TA120-T246183
1619985592000,2021-05-02T19:59:52Z,63.1,TA120-T246184
1619985596000,2021-05-02T19:59:56Z,50.5,TA120-T246191
1619985610000,2021-05-02T20:00:10Z,51.4,TA120-T246187
1619985620000,2021-05-02T20:00:20Z,31.4,TA120-T246183
1619985652000,2021-05-02T20:00:52Z,66.5,TA120-T246184
1619985656000,2021-05-02T20:00:56Z,51,TA120-T246191
1619985670000,2021-05-02T20:01:10Z,52.5,TA120-T246187
1619985680000,2021-05-02T20:01:20Z,31.8,TA120-T246183
1619985712000,2021-05-02T20:01:52Z,60.9,TA120-T246184
1619985716000,2021-05-02T20:01:56Z,44.5,TA120-T246191
1619985730000,2021-05-02T20:02:10Z,52.4,TA120-T246187
1619985740000,2021-05-02T20:02:20Z,31.6,TA120-T246183
1619985772000,2021-05-02T20:02:52Z,63.7,TA120-T246184
1619985776000,2021-05-02T20:02:56Z,44.7,TA120-T246191
1619985790000,2021-05-02T20:03:10Z,51.9,TA120-T246187
1619985800000,2021-05-02T20:03:20Z,31.6,TA120-T246183
1619985832000,2021-05-02T20:03:52Z,62.3,TA120-T246184
1619985836000,2021-05-02T20:03:56Z,45.2,TA120-T246191
1619985850000,2021-05-02T20:04:10Z,49.9,TA120-T246187
1619985860000,2021-05-02T20:04:20Z,31.9,TA120-T246183
1619985892000,2021-05-02T20:04:52Z,66.1,TA120-T246184
1619985896000,2021-05-02T20:04:56Z,46.6,TA120-T246191
1619985910000,2021-05-02T20:05:10Z,49.1,TA120-T246187
1619985920000,2021-05-02T20:05:20Z,31.4,TA120-T246183
1619985952000,2021-05-02T20:05:52Z,63.8,TA120-T246184
1619985956000,2021-05-02T20:05:56Z,44.6,TA120-T246191
1619985970000,2021-05-02T20:06:10Z,50.6,TA120-T246187
1619985980000,2021-05-02T20:06:20Z,31.4,TA120-T246183
1619986012000,2021-05-02T20:06:52Z,60.6,TA120-T246184
1619986016000,2021-05-02T20:06:56Z,48.3,TA120-T246191
1619986030000,2021-05-02T20:07:10Z,50.7,TA120-T246187
1619986040000,2021-05-02T20:07:20Z,31.5,TA120-T246183
1619986072000,2021-05-02T20:07:52Z,58.6,TA120-T246184
1619986076000,2021-05-02T20:07:56Z,53.2,TA120-T246191
1619986090000,2021-05-02T20:08:10Z,50.5,TA120-T246187
1619986100000,2021-05-02T20:08:20Z,31.5,TA120-T246183
1619986132000,2021-05-02T20:08:52Z,67.7,TA120-T246184
1619986136000,2021-05-02T20:08:56Z,47.3,TA120-T246191
1619986150000,2021-05-02T20:09:10Z,50.7,TA120-T246187
1619986160000,2021-05-02T20:09:20Z,31.4,TA120-T246183
1619986192000,2021-05-02T20:09:52Z,66.1,TA120-T246184
1619986196000,2021-05-02T20:09:56Z,44.3,TA120-T246191
1619986210000,2021-05-02T20:10:10Z,51.2,TA120-T246187
1619986220000,2021-05-02T20:10:20Z,31.5,TA120-T246183
1619986252000,2021-05-02T20:10:52Z,66.2,TA120-T246184
1619986256000,2021-05-02T20:10:56Z,47.4,TA120-T246191
1619986270000,2021-05-02T20:11:10Z,52.7,TA120-T246187
1619986280000,2021-05-02T20:11:20Z,31.7,TA120-T246183
1619986312000,2021-05-02T20:11:52Z,55,TA120-T246184
1619986316000,2021-05-02T20:11:56Z,47.2,TA120-T246191
1619986330000,2021-05-02T20:12:10Z,55.6,TA120-T246187
1619986340000,2021-05-02T20:12:20Z,31.5,TA120-T246183
1619986372000,2021-05-02T20:12:52Z,57.5,TA120-T246184
1619986376000,2021-05-02T20:12:56Z,48,TA120-T246191
1619986390000,2021-05-02T20:13:10Z,53.6,TA120-T246187
1619986400000,2021-05-02T20:13:20Z,31.5,TA120-T246183
1619986432000,2021-05-02T20:13:52Z,69,TA120-T246184
1619986436000,2021-05-02T20:13:56Z,51.5,TA120-T246191
1619986450000,2021-05-02T20:14:10Z,53.3,TA120-T246187
1619986460000,2021-05-02T20:14:20Z,31.6,TA120-T246183
1619986492000,2021-05-02T20:14:52Z,67.8,TA120-T246184
1619986496000,2021-05-02T20:14:56Z,46.3,TA120-T246191
1619986510000,2021-05-02T20:15:10Z,51.8,TA120-T246187
1619986520000,2021-05-02T20:15:20Z,32,TA120-T246183
1619986552000,2021-05-02T20:15:52Z,63.5,TA120-T246184
1619986556000,2021-05-02T20:15:56Z,44.4,TA120-T246191
1619986570000,2021-05-02T20:16:10Z,51.6,TA120-T246187
1619986580000,2021-05-02T20:16:20Z,32,TA120-T246183
1619986612000,2021-05-02T20:16:52Z,64.5,TA120-T246184
1619986616000,2021-05-02T20:16:56Z,45.9,TA120-T246191
1619986630000,2021-05-02T20:17:10Z,50.2,TA120-T246187
1619986640000,2021-05-02T20:17:20Z,32,TA120-T246183
1619986672000,2021-05-02T20:17:52Z,64.5,TA120-T246184
1619986676000,2021-05-02T20:17:56Z,52.2,TA120-T246191
1619986690000,2021-05-02T20:18:10Z,53.5,TA120-T246187
1619986700000,2021-05-02T20:18:20Z,31.7,TA120-T246183
1619986732000,2021-05-02T20:18:52Z,55.9,TA120-T246184
1619986736000,2021-05-02T20:18:56Z,47.2,TA120-T246191
1619986750000,2021-05-02T20:19:10Z,50.8,TA120-T246187
1619986760000,2021-05-02T20:19:20Z,31.4,TA120-T246183
1619986792000,2021-05-02T20:19:52Z,59.9,TA120-T246184
1619986796000,2021-05-02T20:19:56Z,54.5,TA120-T246191
1619986810000,2021-05-02T20:20:10Z,51.4,TA120-T246187
1619986820000,2021-05-02T20:20:20Z,31.9,TA120-T246183
1619986852000,2021-05-02T20:20:52Z,67.5,TA120-T246184
1619986856000,2021-05-02T20:20:56Z,50.1,TA120-T246191
1619986870000,2021-05-02T20:21:10Z,52.2,TA120-T246187
1619986880000,2021-05-02T20:21:20Z,31.6,TA120-T246183
1619986912000,2021-05-02T20:21:52Z,64.9,TA120-T246184
1619986916000,2021-05-02T20:21:56Z,50.3,TA120-T246191
1619986930000,2021-05-02T20:22:10Z,53.3,TA120-T246187
1619986940000,2021-05-02T20:22:20Z,31.4,TA120-T246183
1619986972000,2021-05-02T20:22:52Z,65.7,TA120-T246184
1619986976000,2021-05-02T20:22:56Z,45.1,TA120-T246191
1619986990000,2021-05-02T20:23:10Z,45.5,TA120-T246187
1619987000000,2021-05-02T20:23:20Z,31.4,TA120-T246183
1619987032000,2021-05-02T20:23:52Z,60,TA120-T246184
1619987036000,2021-05-02T20:23:56Z,45.9,TA120-T246191
1619987050000,2021-05-02T20:24:10Z,45.9,TA120-T246187
1619987060000,2021-05-02T20:24:20Z,31.5,TA120-T246183
1619987092000,2021-05-02T20:24:52Z,65.7,TA120-T246184
1619987096000,2021-05-02T20:24:56Z,44.6,TA120-T246191
1619987110000,2021-05-02T20:25:10Z,48.9,TA120-T246187
1619987120000,2021-05-02T20:25:20Z,31.8,TA120-T246183
1619987152000,2021-05-02T20:25:52Z,67.7,TA120-T246184
1619987156000,2021-05-02T20:25:56Z,50,TA120-T246191
1619987170000,2021-05-02T20:26:10Z,48.1,TA120-T246187
1619987180000,2021-05-02T20:26:20Z,31.6,TA120-T246183
1619987212000,2021-05-02T20:26:52Z,63.6,TA120-T246184
1619987216000,2021-05-02T20:26:56Z,50.5,TA120-T246191
1619987230000,2021-05-02T20:27:10Z,48.2,TA120-T246187
1619987240000,2021-05-02T20:27:20Z,31.4,TA120-T246183
1619987272000,2021-05-02T20:27:52Z,59,TA120-T246184
1619987276000,2021-05-02T20:27:56Z,46.9,TA120-T246191
1619987290000,2021-05-02T20:28:10Z,45.6,TA120-T246187
1619987300000,2021-05-02T20:28:20Z,31.4,TA120-T246183
1619987332000,2021-05-02T20:28:52Z,60.7,TA120-T246184
1619987336000,2021-05-02T20:28:56Z,45.8,TA120-T246191
1619987350000,2021-05-02T20:29:10Z,45.5,TA120-T246187
1619987360000,2021-05-02T20:29:20Z,31.4,TA120-T246183
1619987392000,2021-05-02T20:29:52Z,59.6,TA120-T246184
1619987396000,2021-05-02T20:29:56Z,47.3,TA120-T246191
1619987410000,2021-05-02T20:30:10Z,43.1,TA120-T246187
1619987420000,2021-05-02T20:30:20Z,31.6,TA120-T246183
1619987452000,2021-05-02T20:30:52Z,66,TA120-T246184
1619987456000,2021-05-02T20:30:56Z,47.8,TA120-T246191
1619987470000,2021-05-02T20:31:10Z,46.5,TA120-T246187
1619987480000,2021-05-02T20:31:20Z,31.4,TA120-T246183
1619987512000,2021-05-02T20:31:52Z,57.4,TA120-T246184
1619987516000,2021-05-02T20:31:56Z,45.1,TA120-T246191
1619987530000,2021-05-02T20:32:10Z,48.5,TA120-T246187
1619987540000,2021-05-02T20:32:20Z,31.5,TA120-T246183
1619987572000,2021-05-02T20:32:52Z,62.4,TA120-T246184
1619987576000,2021-05-02T20:32:56Z,46.1,TA120-T246191
1619987590000,2021-05-02T20:33:10Z,47.3,TA120-T246187
1619987600000,2021-05-02T20:33:20Z,31.4,TA120-T246183
1619987632000,2021-05-02T20:33:52Z,65.1,TA120-T246184
1619987636000,2021-05-02T20:33:56Z,45.3,TA120-T246191
1619987650000,2021-05-02T20:34:10Z,47.7,TA120-T246187
1619987660000,2021-05-02T20:34:20Z,31.4,TA120-T246183
1619987692000,2021-05-02T20:34:52Z,63.5,TA120-T246184
1619987696000,2021-05-02T20:34:56Z,47.8,TA120-T246191
1619987710000,2021-05-02T20:35:10Z,49.9,TA120-T246187
1619987720000,2021-05-02T20:35:20Z,31.4,TA120-T246183
1619987752000,2021-05-02T20:35:52Z,61.7,TA120-T246184
1619987756000,2021-05-02T20:35:56Z,46.8,TA120-T246191
1619987770000,2021-05-02T20:36:10Z,49.4,TA120-T246187
1619987780000,2021-05-02T20:36:20Z,31.5,TA120-T246183
1619987812000,2021-05-02T20:36:52Z,54.8,TA120-T246184
1619987816000,2021-05-02T20:36:56Z,50.5,TA120-T246191
1619987830000,2021-05-02T20:37:10Z,49.9,TA120-T246187
1619987840000,2021-05-02T20:37:20Z,31.9,TA120-T246183
1619987872000,2021-05-02T20:37:52Z,67.6,TA120-T246184
1619987876000,2021-05-02T20:37:56Z,45.9,TA120-T246191
1619987890000,2021-05-02T20:38:10Z,51.4,TA120-T246187
1619987900000,2021-05-02T20:38:20Z,31.7,TA120-T246183
1619987932000,2021-05-02T20:38:52Z,61.5,TA120-T246184
1619987936000,2021-05-02T20:38:56Z,46.8,TA120-T246191
1619987950000,2021-05-02T20:39:10Z,52,TA120-T246187
1619987960000,2021-05-02T20:39:20Z,31.6,TA120-T246183
1619987992000,2021-05-02T20:39:52Z,63.6,TA120-T246184
1619987996000,2021-05-02T20:39:56Z,48.7,TA120-T246191
1619988010000,2021-05-02T20:40:10Z,50.7,TA120-T246187
1619988020000,2021-05-02T20:40:20Z,31.5,TA120-T246183
1619988052000,2021-05-02T20:40:52Z,58.6,TA120-T246184
1619988056000,2021-05-02T20:40:56Z,50.6,TA120-T246191
1619988070000,2021-05-02T20:41:10Z,48.2,TA120-T246187
1619988080000,2021-05-02T20:41:20Z,31.5,TA120-T246183
1619988112000,2021-05-02T20:41:52Z,66.2,TA120-T246184
1619988116000,2021-05-02T20:41:56Z,50.2,TA120-T246191
1619988130000,2021-05-02T20:42:10Z,48,TA120-T246187
1619988140000,2021-05-02T20:42:20Z,31.5,TA120-T246183
