time,readable_time,dBA,dev-id
1659208586000,2022-07-30T19:16:26Z,33.8,TA120-T246183
1659208611000,2022-07-30T19:16:51Z,65.6,TA120-T246184
1659208636000,2022-07-30T19:17:16Z,79.5,TA120-T246187
1659208638000,2022-07-30T19:17:18Z,55.8,TA120-T246191
1659208646000,2022-07-30T19:17:26Z,33,TA120-T246183
1659208671000,2022-07-30T19:17:51Z,65.8,TA120-T246184
1659208696000,2022-07-30T19:18:16Z,79.8,TA120-T246187
1659208698000,2022-07-30T19:18:18Z,56.2,TA120-T246191
1659208706000,2022-07-30T19:18:26Z,33.2,TA120-T246183
1659208731000,2022-07-30T19:18:51Z,68.6,TA120-T246184
1659208756000,2022-07-30T19:19:16Z,79.7,TA120-T246187
1659208758000,2022-07-30T19:19:18Z,57.6,TA120-T246191
1659208766000,2022-07-30T19:19:26Z,34.9,TA120-T246183
1659208791000,2022-07-30T19:19:51Z,64.4,TA120-T246184
1659208816000,2022-07-30T19:20:16Z,81.3,TA120-T246187
1659208818000,2022-07-30T19:20:18Z,56.4,TA120-T246191
1659208826000,2022-07-30T19:20:26Z,33.2,TA120-T246183
1659208851000,2022-07-30T19:20:51Z,62.5,TA120-T246184
1659208876000,2022-07-30T19:21:16Z,79.7,TA120-T246187
1659208878000,2022-07-30T19:21:18Z,54.9,TA120-T246191
1659208886000,2022-07-30T19:21:26Z,33.4,TA120-T246183
1659208911000,2022-07-30T19:21:51Z,67.2,TA120-T246184
1659208936000,2022-07-30T19:22:16Z,76.1,TA120-T246187
1659208938000,2022-07-30T19:22:18Z,51.9,TA120-T246191
1659208946000,2022-07-30T19:22:26Z,33.8,TA120-T246183
1659208971000,2022-07-30T19:22:51Z,65.3,TA120-T246184
1659208996000,2022-07-30T19:23:16Z,80.6,TA120-T246187
1659208998000,2022-07-30T19:23:18Z,61.3,TA120-T246191
1659209006000,2022-07-30T19:23:26Z,33.1,TA120-T246183
1659209031000,2022-07-30T19:23:51Z,68.2,TA120-T246184
1659209056000,2022-07-30T19:24:16Z,82.3,TA120-T246187
1659209058000,2022-07-30T19:24:18Z,55.5,TA120-T246191
1659209066000,2022-07-30T19:24:26Z,36.3,TA120-T246183
1659209091000,2022-07-30T19:24:51Z,68.2,TA120-T246184
1659209116000,2022-07-30T19:25:16Z,80.9,TA120-T246187
1659209118000,2022-07-30T19:25:18Z,55.6,TA120-T246191
1659209126000,2022-07-30T19:25:26Z,32.8,TA120-T246183
1659209151000,2022-07-30T19:25:51Z,68.3,TA120-T246184
1659209176000,2022-07-30T19:26:16Z,81.3,TA120-T246187
1659209178000,2022-07-30T19:26:18Z,54.2,TA120-T246191
1659209186000,2022-07-30T19:26:26Z,33.2,TA120-T246183
1659209211000,2022-07-30T19:26:51Z,66,TA120-T246184
1659209236000,2022-07-30T19:27:16Z,81.9,TA120-T246187
1659209238000,2022-07-30T19:27:18Z,55.1,TA120-T246191
1659209250000,2022-07-30T19:27:30Z,33.4,TA120-T246183
1659209271000,2022-07-30T19:27:51Z,65.6,TA120-T246184
1659209296000,2022-07-30T19:28:16Z,81.6,TA120-T246187
1659209298000,2022-07-30T19:28:18Z,56.7,TA120-T246191
1659209310000,2022-07-30T19:28:30Z,35.5,TA120-T246183
1659209331000,2022-07-30T19:28:51Z,63.4,TA120-T246184
1659209356000,2022-07-30T19:29:16Z,79,TA120-T246187
1659209358000,2022-07-30T19:29:18Z,55.6,TA120-T246191
1659209370000,2022-07-30T19:29:30Z,33.1,TA120-T246183
1659209391000,2022-07-30T19:29:51Z,69,TA120-T246184
1659209416000,2022-07-30T19:30:16Z,78.3,TA120-T246187
1659209418000,2022-07-30T19:30:18Z,55.6,TA120-T246191
1659209430000,2022-07-30T19:30:30Z,33,TA120-T246183
1659209451000,2022-07-30T19:30:51Z,67.8,TA120-T246184
1659209476000,2022-07-30T19:31:16Z,81.1,TA120-T246187
1659209478000,2022-07-30T19:31:18Z,54.7,TA120-T246191
1659209490000,2022-07-30T19:31:30Z,33.1,TA120-T246183
1659209511000,2022-07-30T19:31:51Z,66.2,TA120-T246184
1659209536000,2022-07-30T19:32:16Z,79.9,TA120-T246187
1659209538000,2022-07-30T19:32:18Z,55.4,TA120-T246191
1659209550000,2022-07-30T19:32:30Z,33.3,TA120-T246183
1659209571000,2022-07-30T19:32:51Z,64.3,TA120-T246184
1659209596000,2022-07-30T19:33:16Z,79.1,TA120-T246187
1659209598000,2022-07-30T19:33:18Z,57.4,TA120-T246191
1659209610000,2022-07-30T19:33:30Z,33,TA120-T246183
1659209631000,2022-07-30T19:33:51Z,65.3,TA120-T246184
1659209656000,2022-07-30T19:34:16Z,78.6,TA120-T246187
1659209658000,2022-07-30T19:34:18Z,56.1,TA120-T246191
1659209670000,2022-07-30T19:34:30Z,33.2,TA120-T246183
1659209691000,2022-07-30T19:34:51Z,67.6,TA120-T246184
1659209716000,2022-07-30T19:35:16Z,78.4,TA120-T246187
1659209718000,2022-07-30T19:35:18Z,57.4,TA120-T246191
1659209730000,2022-07-30T19:35:30Z,33.1,TA120-T246183
1659209751000,2022-07-30T19:35:51Z,66.9,TA120-T246184
1659209776000,2022-07-30T19:36:16Z,79,TA120-T246187
1659209778000,2022-07-30T19:36:18Z,57.4,TA120-T246191
1659209790000,2022-07-30T19:36:30Z,33,TA120-T246183
1659209811000,2022-07-30T19:36:51Z,66.9,TA120-T246184
1659209836000,2022-07-30T19:37:16Z,78.5,TA120-T246187
1659209838000,2022-07-30T19:37:18Z,57.6,TA120-T246191
1659209850000,2022-07-30T19:37:30Z,33,TA120-T246183
1659209871000,2022-07-30T19:37:51Z,59.5,TA120-T246184
1659209896000,2022-07-30T19:38:16Z,78.5,TA120-T246187
1659209898000,2022-07-30T19:38:18Z,57.8,TA120-T246191
1659209910000,2022-07-30T19:38:30Z,32.9,TA120-T246183
1659209931000,2022-07-30T19:38:51Z,69.3,TA120-T246184
1659209956000,2022-07-30T19:39:16Z,79.1,TA120-T246187
1659209958000,2022-07-30T19:39:18Z,55.9,TA120-T246191
1659209970000,2022-07-30T19:39:30Z,33,TA120-T246183
1659209991000,2022-07-30T19:39:51Z,67.6,TA120-T246184
1659210016000,2022-07-30T19:40:16Z,76.4,TA120-T246187
1659210018000,2022-07-30T19:40:18Z,55.3,TA120-T246191
1659210030000,2022-07-30T19:40:30Z,33.1,TA120-T246183
1659210051000,2022-07-30T19:40:51Z,67.2,TA120-T246184
1659210076000,2022-07-30T19:41:16Z,80.1,TA120-T246187
1659210078000,2022-07-30T19:41:18Z,56.6,TA120-T246191
1659210090000,2022-07-30T19:41:30Z,34.9,TA120-T246183
1659210111000,2022-07-30T19:41:51Z,65.8,TA120-T246184
1659210136000,2022-07-30T19:42:16Z,78.6,TA120-T246187
1659210138000,2022-07-30T19:42:18Z,56,TA120-T246191
1659210150000,2022-07-30T19:42:30Z,33.2,TA120-T246183
1659210171000,2022-07-30T19:42:51Z,66,TA120-T246184
1659210196000,2022-07-30T19:43:16Z,80.9,TA120-T246187
1659210198000,2022-07-30T19:43:18Z,58.6,TA120-T246191
1659210210000,2022-07-30T19:43:30Z,33.1,TA120-T246183
1659210231000,2022-07-30T19:43:51Z,67.8,TA120-T246184
1659210256000,2022-07-30T19:44:16Z,79.9,TA120-T246187
1659210258000,2022-07-30T19:44:18Z,59.8,TA120-T246191
1659210270000,2022-07-30T19:44:30Z,33.3,TA120-T246183
1659210291000,2022-07-30T19:44:51Z,66.8,TA120-T246184
1659210316000,2022-07-30T19:45:16Z,81.4,TA120-T246187
1659210318000,2022-07-30T19:45:18Z,57.9,TA120-T246191
1659210330000,2022-07-30T19:45:30Z,33,TA120-T246183
1659210351000,2022-07-30T19:45:51Z,63.2,TA120-T246184
1659210376000,2022-07-30T19:46:16Z,81.8,TA120-T246187
1659210378000,2022-07-30T19:46:18Z,57.3,TA120-T246191
1659210390000,2022-07-30T19:46:30Z,33.2,TA120-T246183
1659210411000,2022-07-30T19:46:51Z,67.7,TA120-T246184
1659210436000,2022-07-30T19:47:16Z,80,TA120-T246187
1659210438000,2022-07-30T19:47:18Z,57,TA120-T246191
1659210450000,2022-07-30T19:47:30Z,34,TA120-T246183
1659210471000,2022-07-30T19:47:51Z,66.6,TA120-T246184
1659210496000,2022-07-30T19:48:16Z,80.8,TA120-T246187
1659210498000,2022-07-30T19:48:18Z,57.8,TA120-T246191
1659210510000,2022-07-30T19:48:30Z,33,TA120-T246183
1659210531000,2022-07-30T19:48:51Z,68.1,TA120-T246184
1659210556000,2022-07-30T19:49:16Z,80.7,TA120-T246187
1659210558000,2022-07-30T19:49:18Z,58.1,TA120-T246191
1659210570000,2022-07-30T19:49:30Z,33.2,TA120-T246183
1659210591000,2022-07-30T19:49:51Z,66.7,TA120-T246184
1659210616000,2022-07-30T19:50:16Z,82.5,TA120-T246187
1659210618000,2022-07-30T19:50:18Z,56.8,TA120-T246191
1659210630000,2022-07-30T19:50:30Z,33.2,TA120-T246183
1659210651000,2022-07-30T19:50:51Z,63.4,TA120-T246184
1659210676000,2022-07-30T19:51:16Z,81.5,TA120-T246187
1659210678000,2022-07-30T19:51:18Z,56.6,TA120-T246191
1659210690000,2022-07-30T19:51:30Z,33.1,TA120-T246183
1659210711000,2022-07-30T19:51:51Z,62.7,TA120-T246184
1659210736000,2022-07-30T19:52:16Z,76.8,TA120-T246187
1659210738000,2022-07-30T19:52:18Z,62.1,TA120-T246191
1659210750000,2022-07-30T19:52:30Z,33.1,TA120-T246183
1659210771000,2022-07-30T19:52:51Z,65.7,TA120-T246184
1659210796000,2022-07-30T19:53:16Z,75.7,TA120-T246187
1659210798000,2022-07-30T19:53:18Z,58.2,TA120-T246191
1659210810000,2022-07-30T19:53:30Z,33.1,TA120-T246183
1659210831000,2022-07-30T19:53:51Z,67.3,TA120-T246184
1659210856000,2022-07-30T19:54:16Z,74.2,TA120-T246187
1659210858000,2022-07-30T19:54:18Z,59.9,TA120-T246191
1659210870000,2022-07-30T19:54:30Z,33.1,TA120-T246183
1659210891000,2022-07-30T19:54:51Z,67.1,TA120-T246184
1659210916000,2022-07-30T19:55:16Z,71.8,TA120-T246187
1659210918000,2022-07-30T19:55:18Z,59.1,TA120-T246191
1659210930000,2022-07-30T19:55:30Z,33.4,TA120-T246183
1659210951000,2022-07-30T19:55:51Z,68.3,TA120-T246184
1659210976000,2022-07-30T19:56:16Z,74.6,TA120-T246187
1659210978000,2022-07-30T19:56:18Z,58.1,TA120-T246191
1659210990000,2022-07-30T19:56:30Z,33.2,TA120-T246183
1659211011000,2022-07-30T19:56:51Z,60.7,TA120-T246184
1659211036000,2022-07-30T19:57:16Z,74.2,TA120-T246187
1659211038000,2022-07-30T19:57:18Z,58.8,TA120-T246191
1659211050000,2022-07-30T19:57:30Z,33,TA120-T246183
1659211071000,2022-07-30T19:57:51Z,64.2,TA120-T246184
1659211096000,2022-07-30T19:58:16Z,74.2,TA120-T246187
1659211098000,2022-07-30T19:58:18Z,55.3,TA120-T246191
1659211110000,2022-07-30T19:58:30Z,33,TA120-T246183
1659211131000,2022-07-30T19:58:51Z,69.4,TA120-T246184
1659211156000,2022-07-30T19:59:16Z,74.2,TA120-T246187
1659211158000,2022-07-30T19:59:18Z,56,TA120-T246191
1659211170000,2022-07-30T19:59:30Z,33.1,TA120-T246183
1659211191000,2022-07-30T19:59:51Z,67.7,TA120-T246184
1659211216000,2022-07-30T20:00:16Z,73.8,TA120-T246187
1659211218000,2022-07-30T20:00:18Z,58.1,TA120-T246191
1659211230000,2022-07-30T20:00:30Z,33.2,TA120-T246183
1659211251000,2022-07-30T20:00:51Z,66.2,TA120-T246184
1659211276000,2022-07-30T20:01:16Z,74,TA120-T246187
1659211278000,2022-07-30T20:01:18Z,56.5,TA120-T246191
1659211290000,2022-07-30T20:01:30Z,32.8,TA120-T246183
1659211311000,2022-07-30T20:01:51Z,64.2,TA120-T246184
1659211336000,2022-07-30T20:02:16Z,73.7,TA120-T246187
1659211338000,2022-07-30T20:02:18Z,53.7,TA120-T246191
1659211350000,2022-07-30T20:02:30Z,33,TA120-T246183
1659211371000,2022-07-30T20:02:51Z,66.7,TA120-T246184
1659211396000,2022-07-30T20:03:16Z,75.1,TA120-T246187
1659211398000,2022-07-30T20:03:18Z,54.2,TA120-T246191
1659211410000,2022-07-30T20:03:30Z,33,TA120-T246183
1659211431000,2022-07-30T20:03:51Z,64.7,TA120-T246184
1659211456000,2022-07-30T20:04:16Z,75.2,TA120-T246187
1659211458000,2022-07-30T20:04:18Z,55.9,TA120-T246191
1659211470000,2022-07-30T20:04:30Z,33.4,TA120-T246183
1659211491000,2022-07-30T20:04:51Z,66.1,TA120-T246184
1659211516000,2022-07-30T20:05:16Z,75.6,TA120-T246187
1659211518000,2022-07-30T20:05:18Z,55.9,TA120-T246191
1659211530000,2022-07-30T20:05:30Z,33.5,TA120-T246183
1659211551000,2022-07-30T20:05:51Z,69.3,TA120-T246184
1659211576000,2022-07-30T20:06:16Z,75.6,TA120-T246187
1659211578000,2022-07-30T20:06:18Z,52.6,TA120-T246191
1659211590000,2022-07-30T20:06:30Z,33.3,TA120-T246183
1659211611000,2022-07-30T20:06:51Z,64.5,TA120-T246184
1659211636000,2022-07-30T20:07:16Z,71.9,TA120-T246187
1659211638000,2022-07-30T20:07:18Z,50.6,TA120-T246191
1659211650000,2022-07-30T20:07:30Z,33.2,TA120-T246183
1659211671000,2022-07-30T20:07:51Z,67.8,TA120-T246184
1659211696000,2022-07-30T20:08:16Z,74.9,TA120-T246187
1659211698000,2022-07-30T20:08:18Z,53.7,TA120-T246191
1659211710000,2022-07-30T20:08:30Z,33.3,TA120-T246183
1659211731000,2022-07-30T20:08:51Z,61.6,TA120-T246184
1659211756000,2022-07-30T20:09:16Z,73.3,TA120-T246187
1659211758000,2022-07-30T20:09:18Z,54,TA120-T246191
1659211770000,2022-07-30T20:09:30Z,34.1,TA120-T246183
1659211791000,2022-07-30T20:09:51Z,69.7,TA120-T246184
1659211816000,2022-07-30T20:10:16Z,73.7,TA120-T246187
1659211818000,2022-07-30T20:10:18Z,50.3,TA120-T246191
1659211830000,2022-07-30T20:10:30Z,33.1,TA120-T246183
1659211851000,2022-07-30T20:10:51Z,65.3,TA120-T246184
1659211876000,2022-07-30T20:11:16Z,72.8,TA120-T246187
1659211878000,2022-07-30T20:11:18Z,51.6,TA120-T246191
1659211890000,2022-07-30T20:11:30Z,33.3,TA120-T246183
1659211911000,2022-07-30T20:11:51Z,67.5,TA120-T246184
1659211936000,2022-07-30T20:12:16Z,73.8,TA120-T246187
1659211938000,2022-07-30T20:12:18Z,54.9,TA120-T246191
1659211950000,2022-07-30T20:12:30Z,33.3,TA120-T246183
1659211971000,2022-07-30T20:12:51Z,65.2,TA120-T246184
1659211996000,2022-07-30T20:13:16Z,72.6,TA120-T246187
1659211998000,2022-07-30T20:13:18Z,53.4,TA120-T246191
1659212010000,2022-07-30T20:13:30Z,33.5,TA120-T246183
1659212031000,2022-07-30T20:13:51Z,62.6,TA120-T246184
1659212056000,2022-07-30T20:14:16Z,69.8,TA120-T246187
1659212058000,2022-07-30T20:14:18Z,56.9,TA120-T246191
1659212070000,2022-07-30T20:14:30Z,33.4,TA120-T246183
1659212091000,2022-07-30T20:14:51Z,70.8,TA120-T246184
1659212116000,2022-07-30T20:15:16Z,70.2,TA120-T246187
1659212118000,2022-07-30T20:15:18Z,50.3,TA120-T246191
1659212130000,2022-07-30T20:15:30Z,36,TA120-T246183
1659212151000,2022-07-30T20:15:51Z,68.4,TA120-T246184
1659212176000,2022-07-30T20:16:16Z,72.6,TA120-T246187
1659212178000,2022-07-30T20:16:18Z,58,TA120-T246191
1659212190000,2022-07-30T20:16:30Z,33.3,TA120-T246183
1659212211000,2022-07-30T20:16:51Z,72.4,TA120-T246184
1659212236000,2022-07-30T20:17:16Z,74.5,TA120-T246187
1659212238000,2022-07-30T20:17:18Z,50.3,TA120-T246191
1659212250000,2022-07-30T20:17:30Z,33.3,TA120-T246183
1659212271000,2022-07-30T20:17:51Z,66,TA120-T246184
1659212296000,2022-07-30T20:18:16Z,73.3,TA120-T246187
1659212298000,2022-07-30T20:18:18Z,53.3,TA120-T246191
1659212310000,2022-07-30T20:18:30Z,33.1,TA120-T246183
1659212331000,2022-07-30T20:18:51Z,67.2,TA120-T246184
1659212356000,2022-07-30T20:19:16Z,74.9,TA120-T246187
1659212358000,2022-07-30T20:19:18Z,51.1,TA120-T246191
1659212370000,2022-07-30T20:19:30Z,32.7,TA120-T246183
1659212391000,2022-07-30T20:19:51Z,68.9,TA120-T246184
1659212416000,2022-07-30T20:20:16Z,73.1,TA120-T246187
1659212418000,2022-07-30T20:20:18Z,50.7,TA120-T246191
1659212430000,2022-07-30T20:20:30Z,32.9,TA120-T246183
1659212451000,2022-07-30T20:20:51Z,65.1,TA120-T246184
1659212476000,2022-07-30T20:21:16Z,74.2,TA120-T246187
1659212478000,2022-07-30T20:21:18Z,53.2,TA120-T246191
1659212490000,2022-07-30T20:21:30Z,33.7,TA120-T246183
1659212511000,2022-07-30T20:21:51Z,65.4,TA120-T246184
1659212536000,2022-07-30T20:22:16Z,75.6,TA120-T246187
1659212538000,2022-07-30T20:22:18Z,60.4,TA120-T246191
1659212550000,2022-07-30T20:22:30Z,32.7,TA120-T246183
1659212571000,2022-07-30T20:22:51Z,66.4,TA120-T246184
1659212596000,2022-07-30T20:23:16Z,75,TA120-T246187
1659212598000,2022-07-30T20:23:18Z,54.6,TA120-T246191
1659212610000,2022-07-30T20:23:30Z,32.7,TA120-T246183
1659212631000,2022-07-30T20:23:51Z,66.1,TA120-T246184
1659212656000,2022-07-30T20:24:16Z,76.7,TA120-T246187
1659212658000,2022-07-30T20:24:18Z,54.1,TA120-T246191
1659212670000,2022-07-30T20:24:30Z,32.8,TA120-T246183
1659212691000,2022-07-30T20:24:51Z,63.1,TA120-T246184
1659212716000,2022-07-30T20:25:16Z,75.2,TA120-T246187
1659212718000,2022-07-30T20:25:18Z,53.4,TA120-T246191
1659212730000,2022-07-30T20:25:30Z,33,TA120-T246183
1659212751000,2022-07-30T20:25:51Z,67.5,TA120-T246184
1659212776000,2022-07-30T20:26:16Z,77.8,TA120-T246187
1659212778000,2022-07-30T20:26:18Z,52.4,TA120-T246191
1659212790000,2022-07-30T20:26:30Z,32.8,TA120-T246183
1659212811000,2022-07-30T20:26:51Z,61.8,TA120-T246184
1659212836000,2022-07-30T20:27:16Z,75.8,TA120-T246187
1659212838000,2022-07-30T20:27:18Z,52,TA120-T246191
1659212850000,2022-07-30T20:27:30Z,32.6,TA120-T246183
1659212871000,2022-07-30T20:27:51Z,65.8,TA120-T246184
1659212896000,2022-07-30T20:28:16Z,76.3,TA120-T246187
1659212898000,2022-07-30T20:28:18Z,54.7,TA120-T246191
1659212910000,2022-07-30T20:28:30Z,32.8,TA120-T246183
1659212931000,2022-07-30T20:28:51Z,68.3,TA120-T246184
1659212956000,2022-07-30T20:29:16Z,76.3,TA120-T246187
1659212958000,2022-07-30T20:29:18Z,54,TA120-T246191
1659212970000,2022-07-30T20:29:30Z,32.6,TA120-T246183
1659212991000,2022-07-30T20:29:51Z,68,TA120-T246184
1659213016000,2022-07-30T20:30:16Z,76.3,TA120-T246187
1659213018000,2022-07-30T20:30:18Z,52.3,TA120-T246191
1659213030000,2022-07-30T20:30:30Z,32.8,TA120-T246183
1659213051000,2022-07-30T20:30:51Z,64.6,TA120-T246184
1659213076000,2022-07-30T20:31:16Z,74.7,TA120-T246187
1659213078000,2022-07-30T20:31:18Z,54.7,TA120-T246191
1659213090000,2022-07-30T20:31:30Z,32.7,TA120-T246183
1659213111000,2022-07-30T20:31:51Z,65.3,TA120-T246184
1659213136000,2022-07-30T20:32:16Z,74,TA120-T246187
1659213138000,2022-07-30T20:32:18Z,54,TA120-T246191
1659213150000,2022-07-30T20:32:30Z,32.7,TA120-T246183
1659213171000,2022-07-30T20:32:51Z,64.1,TA120-T246184
1659213196000,2022-07-30T20:33:16Z,74.5,TA120-T246187
1659213198000,2022-07-30T20:33:18Z,51.7,TA120-T246191
1659213210000,2022-07-30T20:33:30Z,32.7,TA120-T246183
1659213231000,2022-07-30T20:33:51Z,67.4,TA120-T246184
1659213256000,2022-07-30T20:34:16Z,75.7,TA120-T246187
1659213258000,2022-07-30T20:34:18Z,51.2,TA120-T246191
1659213270000,2022-07-30T20:34:30Z,34.5,TA120-T246183
1659213291000,2022-07-30T20:34:51Z,69.2,TA120-T246184
1659213316000,2022-07-30T20:35:16Z,76.3,TA120-T246187
1659213318000,2022-07-30T20:35:18Z,51.7,TA120-T246191
1659213330000,2022-07-30T20:35:30Z,33.3,TA120-T246183
1659213351000,2022-07-30T20:35:51Z,69.4,TA120-T246184
1659213376000,2022-07-30T20:36:16Z,76,TA120-T246187
1659213378000,2022-07-30T20:36:18Z,49.8,TA120-T246191
1659213390000,2022-07-30T20:36:30Z,32.7,TA120-T246183
1659213411000,2022-07-30T20:36:51Z,65.6,TA120-T246184
1659213436000,2022-07-30T20:37:16Z,71.4,TA120-T246187
1659213438000,2022-07-30T20:37:18Z,50.4,TA120-T246191
1659213450000,2022-07-30T20:37:30Z,32.8,TA120-T246183
1659213471000,2022-07-30T20:37:51Z,64.7,TA120-T246184
1659213496000,2022-07-30T20:38:16Z,76,TA120-T246187
1659213498000,2022-07-30T20:38:18Z,51.9,TA120-T246191
1659213510000,2022-07-30T20:38:30Z,32.8,TA120-T246183
1659213531000,2022-07-30T20:38:51Z,66.3,TA120-T246184
1659213556000,2022-07-30T20:39:16Z,75.3,TA120-T246187
1659213558000,2022-07-30T20:39:18Z,52.3,TA120-T246191
1659213570000,2022-07-30T20:39:30Z,33.1,TA120-T246183
1659213591000,2022-07-30T20:39:51Z,66.5,TA120-T246184
1659213616000,2022-07-30T20:40:16Z,75.8,TA120-T246187
1659213618000,2022-07-30T20:40:18Z,55.8,TA120-T246191
1659213630000,2022-07-30T20:40:30Z,33.3,TA120-T246183
1659213651000,2022-07-30T20:40:51Z,68.4,TA120-T246184
1659213676000,2022-07-30T20:41:16Z,70.6,TA120-T246187
1659213678000,2022-07-30T20:41:18Z,57.7,TA120-T246191
1659213690000,2022-07-30T20:41:30Z,38,TA120-T246183
1659213711000,2022-07-30T20:41:51Z,65.9,TA120-T246184
1659213736000,2022-07-30T20:42:16Z,74.8,TA120-T246187
1659213738000,2022-07-30T20:42:18Z,52.4,TA120-T246191
1659213750000,2022-07-30T20:42:30Z,32.8,TA120-T246183
1659213771000,2022-07-30T20:42:51Z,63.6,TA120-T246184
1659213796000,2022-07-30T20:43:16Z,74.9,TA120-T246187
1659213798000,2022-07-30T20:43:18Z,52.8,TA120-T246191
1659213810000,2022-07-30T20:43:30Z,32.7,TA120-T246183
1659213831000,2022-07-30T20:43:51Z,73.6,TA120-T246184
1659213856000,2022-07-30T20:44:16Z,75.4,TA120-T246187
1659213858000,2022-07-30T20:44:18Z,54,TA120-T246191
1659213870000,2022-07-30T20:44:30Z,33.1,TA120-T246183
1659213891000,2022-07-30T20:44:51Z,66.2,TA120-T246184
1659213916000,2022-07-30T20:45:16Z,74.1,TA120-T246187
1659213918000,2022-07-30T20:45:18Z,52,TA120-T246191
1659213930000,2022-07-30T20:45:30Z,32.8,TA120-T246183
1659213951000,2022-07-30T20:45:51Z,61.5,TA120-T246184
1659213976000,2022-07-30T20:46:16Z,74,TA120-T246187
1659213978000,2022-07-30T20:46:18Z,51.7,TA120-T246191
1659213990000,2022-07-30T20:46:30Z,33.3,TA120-T246183
1659214011000,2022-07-30T20:46:51Z,74.7,TA120-T246184
1659214036000,2022-07-30T20:47:16Z,75.8,TA120-T246187
1659214038000,2022-07-30T20:47:18Z,54.1,TA120-T246191
1659214050000,2022-07-30T20:47:30Z,33,TA120-T246183
1659214071000,2022-07-30T20:47:51Z,67.6,TA120-T246184
1659214096000,2022-07-30T20:48:16Z,75.5,TA120-T246187
1659214098000,2022-07-30T20:48:18Z,53.9,TA120-T246191
1659214110000,2022-07-30T20:48:30Z,32.9,TA120-T246183
1659214131000,2022-07-30T20:48:51Z,66.8,TA120-T246184
1659214156000,2022-07-30T20:49:16Z,73,TA120-T246187
1659214158000,2022-07-30T20:49:18Z,53.5,TA120-T246191
1659214170000,2022-07-30T20:49:30Z,33,TA120-T246183
1659214191000,2022-07-30T20:49:51Z,67.6,TA120-T246184
1659214216000,2022-07-30T20:50:16Z,73.5,TA120-T246187
1659214218000,2022-07-30T20:50:18Z,51.8,TA120-T246191
1659214230000,2022-07-30T20:50:30Z,39.8,TA120-T246183
1659214251000,2022-07-30T20:50:51Z,67,TA120-T246184
1659214276000,2022-07-30T20:51:16Z,76.4,TA120-T246187
1659214278000,2022-07-30T20:51:18Z,50.3,TA120-T246191
1659214290000,2022-07-30T20:51:30Z,34.6,TA120-T246183
1659214311000,2022-07-30T20:51:51Z,63.8,TA120-T246184
1659214336000,2022-07-30T20:52:16Z,69.2,TA120-T246187
1659214338000,2022-07-30T20:52:18Z,51.5,TA120-T246191
1659214350000,2022-07-30T20:52:30Z,39.6,TA120-T246183
1659214371000,2022-07-30T20:52:51Z,69.2,TA120-T246184
1659214396000,2022-07-30T20:53:16Z,73.8,TA120-T246187
1659214398000,2022-07-30T20:53:18Z,53.3,TA120-T246191
1659214410000,2022-07-30T20:53:30Z,33.8,TA120-T246183
1659214431000,2022-07-30T20:53:51Z,69.3,TA120-T246184
1659214456000,2022-07-30T20:54:16Z,73.2,TA120-T246187
1659214458000,2022-07-30T20:54:18Z,58.6,TA120-T246191
1659214470000,2022-07-30T20:54:30Z,33.6,TA120-T246183
1659214491000,2022-07-30T20:54:51Z,65.6,TA120-T246184
1659214516000,2022-07-30T20:55:16Z,72.8,TA120-T246187
1659214518000,2022-07-30T20:55:18Z,56.1,TA120-T246191
1659214530000,2022-07-30T20:55:30Z,34,TA120-T246183
1659214551000,2022-07-30T20:55:51Z,66.3,TA120-T246184
1659214576000,2022-07-30T20:56:16Z,71.3,TA120-T246187
1659214578000,2022-07-30T20:56:18Z,53.2,TA120-T246191
1659214590000,2022-07-30T20:56:30Z,33.6,TA120-T246183
1659214611000,2022-07-30T20:56:51Z,65.2,TA120-T246184
1659214636000,2022-07-30T20:57:16Z,68.5,TA120-T246187
1659214638000,2022-07-30T20:57:18Z,51.2,TA120-T246191
1659214650000,2022-07-30T20:57:30Z,33.7,TA120-T246183
1659214671000,2022-07-30T20:57:51Z,68,TA120-T246184
1659214696000,2022-07-30T20:58:16Z,69.4,TA120-T246187
1659214698000,2022-07-30T20:58:18Z,49.5,TA120-T246191
1659214710000,2022-07-30T20:58:30Z,33.6,TA120-T246183
1659214731000,2022-07-30T20:58:51Z,65,TA120-T246184
1659214756000,2022-07-30T20:59:16Z,71.1,TA120-T246187
1659214758000,2022-07-30T20:59:18Z,53.1,TA120-T246191
1659214770000,2022-07-30T20:59:30Z,33.6,TA120-T246183
1659214791000,2022-07-30T20:59:51Z,65.2,TA120-T246184
1659214816000,2022-07-30T21:00:16Z,72.1,TA120-T246187
1659214818000,2022-07-30T21:00:18Z,54.8,TA120-T246191
1659214830000,2022-07-30T21:00:30Z,33.6,TA120-T246183
1659214851000,2022-07-30T21:00:51Z,65.9,TA120-T246184
1659214876000,2022-07-30T21:01:16Z,74.8,TA120-T246187
1659214878000,2022-07-30T21:01:18Z,53.6,TA120-T246191
1659214890000,2022-07-30T21:01:30Z,33.6,TA120-T246183
1659214911000,2022-07-30T21:01:51Z,67.5,TA120-T246184
1659214936000,2022-07-30T21:02:16Z,74.5,TA120-T246187
1659214938000,2022-07-30T21:02:18Z,60.2,TA120-T246191
1659214950000,2022-07-30T21:02:30Z,33.4,TA120-T246183
1659214971000,2022-07-30T21:02:51Z,61,TA120-T246184
