time,readable_time,dBA,dev-id
1659297414000,2022-07-31T19:56:54Z,61.6,TA120-T246184
1659297440000,2022-07-31T19:57:20Z,56,TA120-T246187
1659297441000,2022-07-31T19:57:21Z,49.4,TA120-T246191
1659297453000,2022-07-31T19:57:33Z,33.4,TA120-T246183
1659297474000,2022-07-31T19:57:54Z,62.6,TA120-T246184
1659297500000,2022-07-31T19:58:20Z,54.5,TA120-T246187
1659297501000,2022-07-31T19:58:21Z,49.6,TA120-T246191
1659297513000,2022-07-31T19:58:33Z,33.6,TA120-T246183
1659297534000,2022-07-31T19:58:54Z,65.2,TA120-T246184
1659297560000,2022-07-31T19:59:20Z,54.7,TA120-T246187
1659297561000,2022-07-31T19:59:21Z,53.1,TA120-T246191
1659297573000,2022-07-31T19:59:33Z,36.1,TA120-T246183
1659297594000,2022-07-31T19:59:54Z,66.4,TA120-T246184
1659297620000,2022-07-31T20:00:20Z,55.1,TA120-T246187
1659297621000,2022-07-31T20:00:21Z,54.4,TA120-T246191
1659297633000,2022-07-31T20:00:33Z,33.4,TA120-T246183
1659297654000,2022-07-31T20:00:54Z,66.9,TA120-T246184
1659297680000,2022-07-31T20:01:20Z,55.8,TA120-T246187
1659297681000,2022-07-31T20:01:21Z,57.3,TA120-T246191
1659297693000,2022-07-31T20:01:33Z,34.5,TA120-T246183
1659297714000,2022-07-31T20:01:54Z,66.4,TA120-T246184
1659297740000,2022-07-31T20:02:20Z,57.9,TA120-T246187
1659297741000,2022-07-31T20:02:21Z,67,TA120-T246191
1659297753000,2022-07-31T20:02:33Z,33.4,TA120-T246183
1659297774000,2022-07-31T20:02:54Z,60.4,TA120-T246184
1659297800000,2022-07-31T20:03:20Z,55.3,TA120-T246187
1659297801000,2022-07-31T20:03:21Z,50.7,TA120-T246191
1659297813000,2022-07-31T20:03:33Z,33.5,TA120-T246183
1659297834000,2022-07-31T20:03:54Z,67.7,TA120-T246184
1659297860000,2022-07-31T20:04:20Z,56.3,TA120-T246187
1659297861000,2022-07-31T20:04:21Z,49.7,TA120-T246191
1659297873000,2022-07-31T20:04:33Z,33.5,TA120-T246183
1659297894000,2022-07-31T20:04:54Z,64.6,TA120-T246184
1659297920000,2022-07-31T20:05:20Z,56.6,TA120-T246187
1659297921000,2022-07-31T20:05:21Z,50.3,TA120-T246191
1659297933000,2022-07-31T20:05:33Z,33.4,TA120-T246183
1659297954000,2022-07-31T20:05:54Z,63.3,TA120-T246184
1659297980000,2022-07-31T20:06:20Z,55.9,TA120-T246187
1659297981000,2022-07-31T20:06:21Z,48.3,TA120-T246191
1659297993000,2022-07-31T20:06:33Z,33.4,TA120-T246183
1659298014000,2022-07-31T20:06:54Z,65.4,TA120-T246184
1659298040000,2022-07-31T20:07:20Z,55.1,TA120-T246187
1659298041000,2022-07-31T20:07:21Z,49.4,TA120-T246191
1659298053000,2022-07-31T20:07:33Z,33.4,TA120-T246183
1659298074000,2022-07-31T20:07:54Z,64.9,TA120-T246184
1659298100000,2022-07-31T20:08:20Z,66.9,TA120-T246187
1659298101000,2022-07-31T20:08:21Z,49,TA120-T246191
1659298113000,2022-07-31T20:08:33Z,32.9,TA120-T246183
1659298134000,2022-07-31T20:08:54Z,66.2,TA120-T246184
1659298160000,2022-07-31T20:09:20Z,57.4,TA120-T246187
1659298161000,2022-07-31T20:09:21Z,50.1,TA120-T246191
1659298173000,2022-07-31T20:09:33Z,32.8,TA120-T246183
1659298194000,2022-07-31T20:09:54Z,64.6,TA120-T246184
1659298220000,2022-07-31T20:10:20Z,56.3,TA120-T246187
1659298221000,2022-07-31T20:10:21Z,48.2,TA120-T246191
1659298233000,2022-07-31T20:10:33Z,32.8,TA120-T246183
1659298254000,2022-07-31T20:10:54Z,67.5,TA120-T246184
1659298280000,2022-07-31T20:11:20Z,56.5,TA120-T246187
1659298281000,2022-07-31T20:11:21Z,49,TA120-T246191
1659298293000,2022-07-31T20:11:33Z,32.6,TA120-T246183
1659298314000,2022-07-31T20:11:54Z,64,TA120-T246184
1659298340000,2022-07-31T20:12:20Z,58.3,TA120-T246187
1659298341000,2022-07-31T20:12:21Z,49.6,TA120-T246191
1659298353000,2022-07-31T20:12:33Z,32.9,TA120-T246183
1659298374000,2022-07-31T20:12:54Z,61.1,TA120-T246184
1659298400000,2022-07-31T20:13:20Z,54.8,TA120-T246187
1659298401000,2022-07-31T20:13:21Z,52.8,TA120-T246191
1659298413000,2022-07-31T20:13:33Z,33.1,TA120-T246183
1659298434000,2022-07-31T20:13:54Z,67.4,TA120-T246184
1659298460000,2022-07-31T20:14:20Z,55.9,TA120-T246187
1659298461000,2022-07-31T20:14:21Z,52.6,TA120-T246191
1659298473000,2022-07-31T20:14:33Z,33.7,TA120-T246183
1659298494000,2022-07-31T20:14:54Z,63.4,TA120-T246184
1659298520000,2022-07-31T20:15:20Z,55,TA120-T246187
1659298521000,2022-07-31T20:15:21Z,52.1,TA120-T246191
1659298533000,2022-07-31T20:15:33Z,33,TA120-T246183
1659298554000,2022-07-31T20:15:54Z,63.8,TA120-T246184
1659298580000,2022-07-31T20:16:20Z,54.3,TA120-T246187
1659298581000,2022-07-31T20:16:21Z,48.2,TA120-T246191
1659298593000,2022-07-31T20:16:33Z,32.8,TA120-T246183
1659298614000,2022-07-31T20:16:54Z,66.7,TA120-T246184
1659298640000,2022-07-31T20:17:20Z,54.7,TA120-T246187
1659298641000,2022-07-31T20:17:21Z,48.2,TA120-T246191
1659298653000,2022-07-31T20:17:33Z,32.8,TA120-T246183
1659298674000,2022-07-31T20:17:54Z,64.8,TA120-T246184
1659298700000,2022-07-31T20:18:20Z,54.5,TA120-T246187
1659298701000,2022-07-31T20:18:21Z,51.5,TA120-T246191
1659298713000,2022-07-31T20:18:33Z,32.7,TA120-T246183
1659298734000,2022-07-31T20:18:54Z,64.5,TA120-T246184
1659298760000,2022-07-31T20:19:20Z,56.9,TA120-T246187
1659298761000,2022-07-31T20:19:21Z,48.5,TA120-T246191
1659298773000,2022-07-31T20:19:33Z,32.8,TA120-T246183
1659298794000,2022-07-31T20:19:54Z,67.1,TA120-T246184
1659298820000,2022-07-31T20:20:20Z,51.6,TA120-T246187
1659298821000,2022-07-31T20:20:21Z,51.5,TA120-T246191
1659298833000,2022-07-31T20:20:33Z,32.9,TA120-T246183
1659298854000,2022-07-31T20:20:54Z,66.9,TA120-T246184
1659298880000,2022-07-31T20:21:20Z,54.6,TA120-T246187
1659298881000,2022-07-31T20:21:21Z,49.4,TA120-T246191
1659298893000,2022-07-31T20:21:33Z,32.8,TA120-T246183
1659298914000,2022-07-31T20:21:54Z,62.3,TA120-T246184
1659298940000,2022-07-31T20:22:20Z,56.7,TA120-T246187
1659298941000,2022-07-31T20:22:21Z,50.6,TA120-T246191
1659298953000,2022-07-31T20:22:33Z,32.9,TA120-T246183
1659298974000,2022-07-31T20:22:54Z,66.9,TA120-T246184
1659299000000,2022-07-31T20:23:20Z,56.6,TA120-T246187
1659299001000,2022-07-31T20:23:21Z,48.7,TA120-T246191
1659299013000,2022-07-31T20:23:33Z,32.8,TA120-T246183
1659299034000,2022-07-31T20:23:54Z,63.3,TA120-T246184
1659299060000,2022-07-31T20:24:20Z,56.1,TA120-T246187
1659299061000,2022-07-31T20:24:21Z,49.7,TA120-T246191
1659299073000,2022-07-31T20:24:33Z,32.8,TA120-T246183
1659299094000,2022-07-31T20:24:54Z,67.4,TA120-T246184
1659299120000,2022-07-31T20:25:20Z,54.2,TA120-T246187
1659299121000,2022-07-31T20:25:21Z,54.6,TA120-T246191
1659299133000,2022-07-31T20:25:33Z,33,TA120-T246183
1659299154000,2022-07-31T20:25:54Z,65.8,TA120-T246184
1659299180000,2022-07-31T20:26:20Z,53.9,TA120-T246187
1659299181000,2022-07-31T20:26:21Z,51.1,TA120-T246191
1659299193000,2022-07-31T20:26:33Z,32.8,TA120-T246183
1659299214000,2022-07-31T20:26:54Z,61.3,TA120-T246184
1659299240000,2022-07-31T20:27:20Z,54.5,TA120-T246187
1659299241000,2022-07-31T20:27:21Z,48.9,TA120-T246191
1659299253000,2022-07-31T20:27:33Z,36,TA120-T246183
1659299274000,2022-07-31T20:27:54Z,63.3,TA120-T246184
1659299300000,2022-07-31T20:28:20Z,56.3,TA120-T246187
1659299301000,2022-07-31T20:28:21Z,53.5,TA120-T246191
1659299313000,2022-07-31T20:28:33Z,33.9,TA120-T246183
1659299334000,2022-07-31T20:28:54Z,65.8,TA120-T246184
1659299360000,2022-07-31T20:29:20Z,57.6,TA120-T246187
1659299361000,2022-07-31T20:29:21Z,50.6,TA120-T246191
1659299373000,2022-07-31T20:29:33Z,32.9,TA120-T246183
1659299394000,2022-07-31T20:29:54Z,61.8,TA120-T246184
1659299420000,2022-07-31T20:30:20Z,56.2,TA120-T246187
1659299421000,2022-07-31T20:30:21Z,50.4,TA120-T246191
1659299433000,2022-07-31T20:30:33Z,32.9,TA120-T246183
1659299454000,2022-07-31T20:30:54Z,65.6,TA120-T246184
1659299480000,2022-07-31T20:31:20Z,59.2,TA120-T246187
1659299481000,2022-07-31T20:31:21Z,51,TA120-T246191
1659299493000,2022-07-31T20:31:33Z,32.8,TA120-T246183
1659299514000,2022-07-31T20:31:54Z,65.5,TA120-T246184
1659299540000,2022-07-31T20:32:20Z,52.2,TA120-T246187
1659299541000,2022-07-31T20:32:21Z,47.3,TA120-T246191
1659299553000,2022-07-31T20:32:33Z,32.8,TA120-T246183
1659299574000,2022-07-31T20:32:54Z,68.5,TA120-T246184
1659299600000,2022-07-31T20:33:20Z,53.9,TA120-T246187
1659299601000,2022-07-31T20:33:21Z,53.2,TA120-T246191
1659299613000,2022-07-31T20:33:33Z,32.8,TA120-T246183
1659299634000,2022-07-31T20:33:54Z,62,TA120-T246184
1659299660000,2022-07-31T20:34:20Z,54.4,TA120-T246187
1659299661000,2022-07-31T20:34:21Z,53.2,TA120-T246191
1659299673000,2022-07-31T20:34:33Z,32.7,TA120-T246183
1659299694000,2022-07-31T20:34:54Z,65.1,TA120-T246184
1659299720000,2022-07-31T20:35:20Z,54.2,TA120-T246187
1659299721000,2022-07-31T20:35:21Z,49.7,TA120-T246191
1659299733000,2022-07-31T20:35:33Z,32.8,TA120-T246183
1659299754000,2022-07-31T20:35:54Z,65.4,TA120-T246184
1659299780000,2022-07-31T20:36:20Z,54.2,TA120-T246187
1659299781000,2022-07-31T20:36:21Z,48.6,TA120-T246191
1659299793000,2022-07-31T20:36:33Z,32.8,TA120-T246183
1659299814000,2022-07-31T20:36:54Z,61.6,TA120-T246184
1659299840000,2022-07-31T20:37:20Z,55.6,TA120-T246187
1659299841000,2022-07-31T20:37:21Z,52.2,TA120-T246191
1659299853000,2022-07-31T20:37:33Z,32.8,TA120-T246183
1659299874000,2022-07-31T20:37:54Z,66.2,TA120-T246184
1659299900000,2022-07-31T20:38:20Z,56.5,TA120-T246187
1659299901000,2022-07-31T20:38:21Z,49.2,TA120-T246191
1659299913000,2022-07-31T20:38:33Z,32.8,TA120-T246183
1659299934000,2022-07-31T20:38:54Z,61.9,TA120-T246184
1659299960000,2022-07-31T20:39:20Z,55.3,TA120-T246187
1659299961000,2022-07-31T20:39:21Z,61,TA120-T246191
1659299973000,2022-07-31T20:39:33Z,32.8,TA120-T246183
1659299994000,2022-07-31T20:39:54Z,69.2,TA120-T246184
1659300020000,2022-07-31T20:40:20Z,51.6,TA120-T246187
1659300021000,2022-07-31T20:40:21Z,54.1,TA120-T246191
1659300033000,2022-07-31T20:40:33Z,32.8,TA120-T246183
1659300054000,2022-07-31T20:40:54Z,61.8,TA120-T246184
1659300080000,2022-07-31T20:41:20Z,56.2,TA120-T246187
1659300081000,2022-07-31T20:41:21Z,51.5,TA120-T246191
1659300093000,2022-07-31T20:41:33Z,33,TA120-T246183
1659300114000,2022-07-31T20:41:54Z,59.5,TA120-T246184
1659300140000,2022-07-31T20:42:20Z,57.1,TA120-T246187
1659300141000,2022-07-31T20:42:21Z,46.8,TA120-T246191
1659300153000,2022-07-31T20:42:33Z,32.9,TA120-T246183
1659300174000,2022-07-31T20:42:54Z,68.8,TA120-T246184
1659300200000,2022-07-31T20:43:20Z,56.6,TA120-T246187
1659300201000,2022-07-31T20:43:21Z,50.1,TA120-T246191
1659300213000,2022-07-31T20:43:33Z,32.8,TA120-T246183
1659300234000,2022-07-31T20:43:54Z,67.1,TA120-T246184
1659300260000,2022-07-31T20:44:20Z,55.2,TA120-T246187
1659300261000,2022-07-31T20:44:21Z,51.6,TA120-T246191
1659300273000,2022-07-31T20:44:33Z,32.9,TA120-T246183
1659300294000,2022-07-31T20:44:54Z,62.9,TA120-T246184
1659300320000,2022-07-31T20:45:20Z,57.6,TA120-T246187
1659300321000,2022-07-31T20:45:21Z,50.9,TA120-T246191
1659300333000,2022-07-31T20:45:33Z,32.8,TA120-T246183
1659300354000,2022-07-31T20:45:54Z,65.4,TA120-T246184
1659300380000,2022-07-31T20:46:20Z,58.2,TA120-T246187
1659300381000,2022-07-31T20:46:21Z,49,TA120-T246191
1659300393000,2022-07-31T20:46:33Z,32.8,TA120-T246183
1659300414000,2022-07-31T20:46:54Z,64.8,TA120-T246184
1659300440000,2022-07-31T20:47:20Z,57.2,TA120-T246187
1659300441000,2022-07-31T20:47:21Z,50,TA120-T246191
1659300453000,2022-07-31T20:47:33Z,32.9,TA120-T246183
1659300474000,2022-07-31T20:47:54Z,63.5,TA120-T246184
1659300500000,2022-07-31T20:48:20Z,54.6,TA120-T246187
1659300501000,2022-07-31T20:48:21Z,52.6,TA120-T246191
1659300513000,2022-07-31T20:48:33Z,32.8,TA120-T246183
1659300534000,2022-07-31T20:48:54Z,66.1,TA120-T246184
1659300560000,2022-07-31T20:49:20Z,54.5,TA120-T246187
1659300561000,2022-07-31T20:49:21Z,52.2,TA120-T246191
1659300573000,2022-07-31T20:49:33Z,32.8,TA120-T246183
1659300594000,2022-07-31T20:49:54Z,65.1,TA120-T246184
1659300620000,2022-07-31T20:50:20Z,55.9,TA120-T246187
1659300621000,2022-07-31T20:50:21Z,52.3,TA120-T246191
1659300633000,2022-07-31T20:50:33Z,32.8,TA120-T246183
1659300654000,2022-07-31T20:50:54Z,67,TA120-T246184
1659300680000,2022-07-31T20:51:20Z,54.3,TA120-T246187
1659300681000,2022-07-31T20:51:21Z,49.1,TA120-T246191
1659300693000,2022-07-31T20:51:33Z,33,TA120-T246183
1659300714000,2022-07-31T20:51:54Z,64,TA120-T246184
1659300740000,2022-07-31T20:52:20Z,55.6,TA120-T246187
1659300741000,2022-07-31T20:52:21Z,51.3,TA120-T246191
1659300753000,2022-07-31T20:52:33Z,32.8,TA120-T246183
1659300774000,2022-07-31T20:52:54Z,63.4,TA120-T246184
1659300800000,2022-07-31T20:53:20Z,55.6,TA120-T246187
1659300801000,2022-07-31T20:53:21Z,54.1,TA120-T246191
1659300813000,2022-07-31T20:53:33Z,32.7,TA120-T246183
1659300834000,2022-07-31T20:53:54Z,63.4,TA120-T246184
1659300860000,2022-07-31T20:54:20Z,55.3,TA120-T246187
1659300861000,2022-07-31T20:54:21Z,51.9,TA120-T246191
1659300873000,2022-07-31T20:54:33Z,32.7,TA120-T246183
1659300894000,2022-07-31T20:54:54Z,64.8,TA120-T246184
1659300920000,2022-07-31T20:55:20Z,54,TA120-T246187
1659300921000,2022-07-31T20:55:21Z,49.9,TA120-T246191
1659300933000,2022-07-31T20:55:33Z,32.8,TA120-T246183
1659300954000,2022-07-31T20:55:54Z,62.7,TA120-T246184
1659300980000,2022-07-31T20:56:20Z,54.4,TA120-T246187
1659300981000,2022-07-31T20:56:21Z,50.4,TA120-T246191
1659300993000,2022-07-31T20:56:33Z,32.8,TA120-T246183
1659301014000,2022-07-31T20:56:54Z,64.1,TA120-T246184
1659301040000,2022-07-31T20:57:20Z,55.2,TA120-T246187
1659301041000,2022-07-31T20:57:21Z,51.3,TA120-T246191
1659301053000,2022-07-31T20:57:33Z,32.9,TA120-T246183
1659301074000,2022-07-31T20:57:54Z,61.4,TA120-T246184
1659301100000,2022-07-31T20:58:20Z,55.4,TA120-T246187
1659301101000,2022-07-31T20:58:21Z,52.3,TA120-T246191
1659301113000,2022-07-31T20:58:33Z,32.8,TA120-T246183
1659301134000,2022-07-31T20:58:54Z,64.8,TA120-T246184
1659301160000,2022-07-31T20:59:20Z,57.6,TA120-T246187
1659301161000,2022-07-31T20:59:21Z,48.1,TA120-T246191
1659301173000,2022-07-31T20:59:33Z,32.9,TA120-T246183
1659301194000,2022-07-31T20:59:54Z,61.7,TA120-T246184
1659301220000,2022-07-31T21:00:20Z,56.2,TA120-T246187
1659301221000,2022-07-31T21:00:21Z,50.1,TA120-T246191
1659301233000,2022-07-31T21:00:33Z,32.9,TA120-T246183
1659301254000,2022-07-31T21:00:54Z,66.3,TA120-T246184
1659301280000,2022-07-31T21:01:20Z,54.7,TA120-T246187
1659301281000,2022-07-31T21:01:21Z,48.3,TA120-T246191
1659301293000,2022-07-31T21:01:33Z,33.2,TA120-T246183
1659301314000,2022-07-31T21:01:54Z,63.1,TA120-T246184
1659301340000,2022-07-31T21:02:20Z,56.9,TA120-T246187
1659301341000,2022-07-31T21:02:21Z,50.1,TA120-T246191
1659301353000,2022-07-31T21:02:33Z,32.9,TA120-T246183
1659301374000,2022-07-31T21:02:54Z,65.9,TA120-T246184
1659301400000,2022-07-31T21:03:20Z,55.1,TA120-T246187
1659301401000,2022-07-31T21:03:21Z,49.5,TA120-T246191
1659301413000,2022-07-31T21:03:33Z,32.8,TA120-T246183
1659301434000,2022-07-31T21:03:54Z,66.6,TA120-T246184
1659301460000,2022-07-31T21:04:20Z,55.2,TA120-T246187
1659301461000,2022-07-31T21:04:21Z,48.5,TA120-T246191
1659301473000,2022-07-31T21:04:33Z,32.9,TA120-T246183
1659301494000,2022-07-31T21:04:54Z,64.6,TA120-T246184
1659301520000,2022-07-31T21:05:20Z,55.5,TA120-T246187
1659301521000,2022-07-31T21:05:21Z,46.9,TA120-T246191
1659301533000,2022-07-31T21:05:33Z,32.8,TA120-T246183
1659301554000,2022-07-31T21:05:54Z,65.3,TA120-T246184
1659301580000,2022-07-31T21:06:20Z,57,TA120-T246187
1659301581000,2022-07-31T21:06:21Z,50.8,TA120-T246191
1659301593000,2022-07-31T21:06:33Z,32.8,TA120-T246183
1659301614000,2022-07-31T21:06:54Z,65.7,TA120-T246184
1659301640000,2022-07-31T21:07:20Z,53.6,TA120-T246187
1659301641000,2022-07-31T21:07:21Z,46.3,TA120-T246191
1659301653000,2022-07-31T21:07:33Z,32.6,TA120-T246183
1659301674000,2022-07-31T21:07:54Z,67.9,TA120-T246184
1659301700000,2022-07-31T21:08:20Z,55.8,TA120-T246187
1659301701000,2022-07-31T21:08:21Z,48.5,TA120-T246191
1659301713000,2022-07-31T21:08:33Z,32.7,TA120-T246183
1659301734000,2022-07-31T21:08:54Z,63.5,TA120-T246184
1659301760000,2022-07-31T21:09:20Z,59.3,TA120-T246187
1659301761000,2022-07-31T21:09:21Z,48.8,TA120-T246191
1659301773000,2022-07-31T21:09:33Z,32.8,TA120-T246183
1659301794000,2022-07-31T21:09:54Z,60.7,TA120-T246184
1659301820000,2022-07-31T21:10:20Z,56.7,TA120-T246187
1659301821000,2022-07-31T21:10:21Z,52,TA120-T246191
1659301833000,2022-07-31T21:10:33Z,32.8,TA120-T246183
1659301854000,2022-07-31T21:10:54Z,65.6,TA120-T246184
1659301880000,2022-07-31T21:11:20Z,60.8,TA120-T246187
1659301881000,2022-07-31T21:11:21Z,52.9,TA120-T246191
1659301893000,2022-07-31T21:11:33Z,33,TA120-T246183
1659301914000,2022-07-31T21:11:54Z,67.7,TA120-T246184
1659301940000,2022-07-31T21:12:20Z,56,TA120-T246187
1659301941000,2022-07-31T21:12:21Z,59.3,TA120-T246191
1659301953000,2022-07-31T21:12:33Z,32.8,TA120-T246183
1659301974000,2022-07-31T21:12:54Z,62.5,TA120-T246184
1659302000000,2022-07-31T21:13:20Z,55.6,TA120-T246187
1659302001000,2022-07-31T21:13:21Z,52.6,TA120-T246191
1659302013000,2022-07-31T21:13:33Z,32.8,TA120-T246183
1659302034000,2022-07-31T21:13:54Z,57.4,TA120-T246184
1659302060000,2022-07-31T21:14:20Z,57.5,TA120-T246187
1659302061000,2022-07-31T21:14:21Z,53.5,TA120-T246191
1659302073000,2022-07-31T21:14:33Z,32.9,TA120-T246183
1659302094000,2022-07-31T21:14:54Z,66,TA120-T246184
1659302120000,2022-07-31T21:15:20Z,56.4,TA120-T246187
1659302121000,2022-07-31T21:15:21Z,54,TA120-T246191
1659302133000,2022-07-31T21:15:33Z,32.8,TA120-T246183
1659302154000,2022-07-31T21:15:54Z,59.7,TA120-T246184
1659302180000,2022-07-31T21:16:20Z,57.3,TA120-T246187
1659302181000,2022-07-31T21:16:21Z,47,TA120-T246191
1659302193000,2022-07-31T21:16:33Z,32.8,TA120-T246183
1659302214000,2022-07-31T21:16:54Z,64.6,TA120-T246184
1659302240000,2022-07-31T21:17:20Z,57.2,TA120-T246187
1659302241000,2022-07-31T21:17:21Z,47.1,TA120-T246191
1659302253000,2022-07-31T21:17:33Z,32.7,TA120-T246183
1659302274000,2022-07-31T21:17:54Z,65.7,TA120-T246184
1659302300000,2022-07-31T21:18:20Z,57,TA120-T246187
1659302301000,2022-07-31T21:18:21Z,52.1,TA120-T246191
1659302313000,2022-07-31T21:18:33Z,32.8,TA120-T246183
1659302334000,2022-07-31T21:18:54Z,67,TA120-T246184
1659302360000,2022-07-31T21:19:20Z,51.3,TA120-T246187
1659302361000,2022-07-31T21:19:21Z,53.5,TA120-T246191
1659302373000,2022-07-31T21:19:33Z,32.8,TA120-T246183
1659302394000,2022-07-31T21:19:54Z,64.6,TA120-T246184
1659302420000,2022-07-31T21:20:20Z,55.2,TA120-T246187
1659302421000,2022-07-31T21:20:21Z,50.3,TA120-T246191
1659302433000,2022-07-31T21:20:33Z,33,TA120-T246183
1659302454000,2022-07-31T21:20:54Z,57.4,TA120-T246184
1659302480000,2022-07-31T21:21:20Z,56.2,TA120-T246187
1659302481000,2022-07-31T21:21:21Z,48.2,TA120-T246191
1659302493000,2022-07-31T21:21:33Z,32.8,TA120-T246183
1659302514000,2022-07-31T21:21:54Z,63.2,TA120-T246184
1659302540000,2022-07-31T21:22:20Z,58.7,TA120-T246187
1659302541000,2022-07-31T21:22:21Z,52,TA120-T246191
1659302553000,2022-07-31T21:22:33Z,33,TA120-T246183
1659302574000,2022-07-31T21:22:54Z,66,TA120-T246184
1659302600000,2022-07-31T21:23:20Z,55.3,TA120-T246187
1659302601000,2022-07-31T21:23:21Z,46.3,TA120-T246191
1659302613000,2022-07-31T21:23:33Z,33.1,TA120-T246183
1659302634000,2022-07-31T21:23:54Z,67,TA120-T246184
1659302660000,2022-07-31T21:24:20Z,55.1,TA120-T246187
1659302661000,2022-07-31T21:24:21Z,48.8,TA120-T246191
1659302673000,2022-07-31T21:24:33Z,33.2,TA120-T246183
1659302694000,2022-07-31T21:24:54Z,63.3,TA120-T246184
1659302720000,2022-07-31T21:25:20Z,58.8,TA120-T246187
1659302721000,2022-07-31T21:25:21Z,52.8,TA120-T246191
1659302733000,2022-07-31T21:25:33Z,33.2,TA120-T246183
1659302754000,2022-07-31T21:25:54Z,66.3,TA120-T246184
1659302780000,2022-07-31T21:26:20Z,57.7,TA120-T246187
1659302781000,2022-07-31T21:26:21Z,50.2,TA120-T246191
1659302793000,2022-07-31T21:26:33Z,33.9,TA120-T246183
1659302814000,2022-07-31T21:26:54Z,66.9,TA120-T246184
1659302840000,2022-07-31T21:27:20Z,53.1,TA120-T246187
1659302841000,2022-07-31T21:27:21Z,51.2,TA120-T246191
1659302853000,2022-07-31T21:27:33Z,33.1,TA120-T246183
1659302874000,2022-07-31T21:27:54Z,59.5,TA120-T246184
1659302900000,2022-07-31T21:28:20Z,54.9,TA120-T246187
1659302901000,2022-07-31T21:28:21Z,50.1,TA120-T246191
1659302913000,2022-07-31T21:28:33Z,33.1,TA120-T246183
1659302934000,2022-07-31T21:28:54Z,64.5,TA120-T246184
1659302960000,2022-07-31T21:29:20Z,55.4,TA120-T246187
1659302961000,2022-07-31T21:29:21Z,49.6,TA120-T246191
1659302973000,2022-07-31T21:29:33Z,33.1,TA120-T246183
1659302994000,2022-07-31T21:29:54Z,67.6,TA120-T246184
1659303020000,2022-07-31T21:30:20Z,54.3,TA120-T246187
1659303021000,2022-07-31T21:30:21Z,52,TA120-T246191
1659303033000,2022-07-31T21:30:33Z,33.2,TA120-T246183
1659303054000,2022-07-31T21:30:54Z,57,TA120-T246184
1659303080000,2022-07-31T21:31:20Z,56.4,TA120-T246187
1659303081000,2022-07-31T21:31:21Z,61.5,TA120-T246191
1659303093000,2022-07-31T21:31:33Z,33.3,TA120-T246183
1659303114000,2022-07-31T21:31:54Z,66,TA120-T246184
1659303140000,2022-07-31T21:32:20Z,57.8,TA120-T246187
1659303141000,2022-07-31T21:32:21Z,52.1,TA120-T246191
1659303153000,2022-07-31T21:32:33Z,33.3,TA120-T246183
1659303174000,2022-07-31T21:32:54Z,64.8,TA120-T246184
1659303200000,2022-07-31T21:33:20Z,56,TA120-T246187
1659303201000,2022-07-31T21:33:21Z,52.6,TA120-T246191
1659303213000,2022-07-31T21:33:33Z,33.1,TA120-T246183
1659303234000,2022-07-31T21:33:54Z,67.1,TA120-T246184
1659303260000,2022-07-31T21:34:20Z,53,TA120-T246187
1659303261000,2022-07-31T21:34:21Z,48,TA120-T246191
1659303273000,2022-07-31T21:34:33Z,32.5,TA120-T246183
1659303294000,2022-07-31T21:34:54Z,68.1,TA120-T246184
1659303320000,2022-07-31T21:35:20Z,49.9,TA120-T246187
1659303321000,2022-07-31T21:35:21Z,47.1,TA120-T246191
1659303333000,2022-07-31T21:35:33Z,32.5,TA120-T246183
1659303354000,2022-07-31T21:35:54Z,69.5,TA120-T246184
1659303380000,2022-07-31T21:36:20Z,51.8,TA120-T246187
1659303381000,2022-07-31T21:36:21Z,50.1,TA120-T246191
1659303393000,2022-07-31T21:36:33Z,32.5,TA120-T246183
1659303414000,2022-07-31T21:36:54Z,61.7,TA120-T246184
1659303440000,2022-07-31T21:37:20Z,51.6,TA120-T246187
1659303441000,2022-07-31T21:37:21Z,49.6,TA120-T246191
1659303453000,2022-07-31T21:37:33Z,32.6,TA120-T246183
1659303474000,2022-07-31T21:37:54Z,68.5,TA120-T246184
1659303500000,2022-07-31T21:38:20Z,50.4,TA120-T246187
1659303501000,2022-07-31T21:38:21Z,47.9,TA120-T246191
1659303513000,2022-07-31T21:38:33Z,32.6,TA120-T246183
1659303534000,2022-07-31T21:38:54Z,65.2,TA120-T246184
1659303560000,2022-07-31T21:39:20Z,53.7,TA120-T246187
1659303561000,2022-07-31T21:39:21Z,47.6,TA120-T246191
1659303573000,2022-07-31T21:39:33Z,32.6,TA120-T246183
1659303594000,2022-07-31T21:39:54Z,61,TA120-T246184
1659303620000,2022-07-31T21:40:20Z,56.3,TA120-T246187
1659303621000,2022-07-31T21:40:21Z,49.1,TA120-T246191
1659303633000,2022-07-31T21:40:33Z,32.6,TA120-T246183
1659303654000,2022-07-31T21:40:54Z,65.4,TA120-T246184
1659303680000,2022-07-31T21:41:20Z,60.2,TA120-T246187
1659303681000,2022-07-31T21:41:21Z,46.8,TA120-T246191
1659303693000,2022-07-31T21:41:33Z,32.5,TA120-T246183
1659303714000,2022-07-31T21:41:54Z,58.3,TA120-T246184
1659303740000,2022-07-31T21:42:20Z,59.6,TA120-T246187
1659303741000,2022-07-31T21:42:21Z,46.7,TA120-T246191
1659303753000,2022-07-31T21:42:33Z,32.6,TA120-T246183
1659303774000,2022-07-31T21:42:54Z,61,TA120-T246184
1659303800000,2022-07-31T21:43:20Z,60,TA120-T246187
