time,readable_time,dBA,dev-id
1612727464000,2021-02-07T19:51:04Z,51.1,TA120-T246187
1612727464000,2021-02-07T19:51:04Z,30.6,TA120-T246183
1612727465000,2021-02-07T19:51:05Z,51,TA120-T246187
1612727465000,2021-02-07T19:51:05Z,31,TA120-T246183
1612727465000,2021-02-07T19:51:05Z,67.4,TA120-T246184
1612727465000,2021-02-07T19:51:05Z,45.7,TA120-T246191
1612727466000,2021-02-07T19:51:06Z,72.1,TA120-T246184
1612727466000,2021-02-07T19:51:06Z,46.5,TA120-T246191
1612727466000,2021-02-07T19:51:06Z,52.2,TA120-T246187
1612727466000,2021-02-07T19:51:06Z,30.7,TA120-T246183
1612727467000,2021-02-07T19:51:07Z,53.9,TA120-T246187
1612727467000,2021-02-07T19:51:07Z,30.7,TA120-T246183
1612727467000,2021-02-07T19:51:07Z,72.9,TA120-T246184
1612727467000,2021-02-07T19:51:07Z,46.8,TA120-T246191
1612727468000,2021-02-07T19:51:08Z,67,TA120-T246184
1612727468000,2021-02-07T19:51:08Z,48.4,TA120-T246191
1612727468000,2021-02-07T19:51:08Z,52,TA120-T246187
1612727468000,2021-02-07T19:51:08Z,30.8,TA120-T246183
1612727469000,2021-02-07T19:51:09Z,51.9,TA120-T246187
1612727469000,2021-02-07T19:51:09Z,31.3,TA120-T246183
1612727469000,2021-02-07T19:51:09Z,62.6,TA120-T246184
1612727469000,2021-02-07T19:51:09Z,47.8,TA120-T246191
1612727470000,2021-02-07T19:51:10Z,60.3,TA120-T246184
1612727470000,2021-02-07T19:51:10Z,47,TA120-T246191
1612727470000,2021-02-07T19:51:10Z,51.5,TA120-T246187
1612727470000,2021-02-07T19:51:10Z,31,TA120-T246183
1612727471000,2021-02-07T19:51:11Z,51.1,TA120-T246187
1612727471000,2021-02-07T19:51:11Z,31.1,TA120-T246183
1612727471000,2021-02-07T19:51:11Z,58.9,TA120-T246184
1612727471000,2021-02-07T19:51:11Z,48.2,TA120-T246191
1612727472000,2021-02-07T19:51:12Z,57.3,TA120-T246184
1612727472000,2021-02-07T19:51:12Z,48.8,TA120-T246191
1612727472000,2021-02-07T19:51:12Z,50.4,TA120-T246187
1612727472000,2021-02-07T19:51:12Z,31.3,TA120-T246183
1612727473000,2021-02-07T19:51:13Z,51.1,TA120-T246187
1612727473000,2021-02-07T19:51:13Z,31.5,TA120-T246183
1612727473000,2021-02-07T19:51:13Z,55.5,TA120-T246184
1612727473000,2021-02-07T19:51:13Z,50.4,TA120-T246191
1612727474000,2021-02-07T19:51:14Z,54.9,TA120-T246184
1612727474000,2021-02-07T19:51:14Z,53.5,TA120-T246191
1612727474000,2021-02-07T19:51:14Z,51.6,TA120-T246187
1612727474000,2021-02-07T19:51:14Z,32,TA120-T246183
1612727475000,2021-02-07T19:51:15Z,51.4,TA120-T246187
1612727475000,2021-02-07T19:51:15Z,31.9,TA120-T246183
1612727475000,2021-02-07T19:51:15Z,54.3,TA120-T246184
1612727475000,2021-02-07T19:51:15Z,53.5,TA120-T246191
1612727476000,2021-02-07T19:51:16Z,53.6,TA120-T246184
1612727476000,2021-02-07T19:51:16Z,51.1,TA120-T246191
1612727476000,2021-02-07T19:51:16Z,50.4,TA120-T246187
1612727476000,2021-02-07T19:51:16Z,32.2,TA120-T246183
1612727477000,2021-02-07T19:51:17Z,51.3,TA120-T246187
1612727477000,2021-02-07T19:51:17Z,31.7,TA120-T246183
1612727477000,2021-02-07T19:51:17Z,52.9,TA120-T246184
1612727477000,2021-02-07T19:51:17Z,48.2,TA120-T246191
1612727478000,2021-02-07T19:51:18Z,52.3,TA120-T246184
1612727478000,2021-02-07T19:51:18Z,47.4,TA120-T246191
1612727478000,2021-02-07T19:51:18Z,49.7,TA120-T246187
1612727478000,2021-02-07T19:51:18Z,32.4,TA120-T246183
1612727479000,2021-02-07T19:51:19Z,49.8,TA120-T246187
1612727479000,2021-02-07T19:51:19Z,32.2,TA120-T246183
1612727479000,2021-02-07T19:51:19Z,53,TA120-T246184
1612727479000,2021-02-07T19:51:19Z,46.4,TA120-T246191
1612727480000,2021-02-07T19:51:20Z,54.4,TA120-T246184
1612727480000,2021-02-07T19:51:20Z,46.1,TA120-T246191
1612727480000,2021-02-07T19:51:20Z,49.5,TA120-T246187
1612727480000,2021-02-07T19:51:20Z,33,TA120-T246183
1612727481000,2021-02-07T19:51:21Z,49.5,TA120-T246187
1612727481000,2021-02-07T19:51:21Z,31.7,TA120-T246183
1612727481000,2021-02-07T19:51:21Z,54.3,TA120-T246184
1612727481000,2021-02-07T19:51:21Z,45.2,TA120-T246191
1612727482000,2021-02-07T19:51:22Z,56.4,TA120-T246184
1612727482000,2021-02-07T19:51:22Z,44.9,TA120-T246191
1612727482000,2021-02-07T19:51:22Z,49.4,TA120-T246187
1612727482000,2021-02-07T19:51:22Z,31,TA120-T246183
1612727483000,2021-02-07T19:51:23Z,48.5,TA120-T246187
1612727483000,2021-02-07T19:51:23Z,31.3,TA120-T246183
1612727483000,2021-02-07T19:51:23Z,56.9,TA120-T246184
1612727483000,2021-02-07T19:51:23Z,44.5,TA120-T246191
1612727484000,2021-02-07T19:51:24Z,57,TA120-T246184
1612727484000,2021-02-07T19:51:24Z,44.4,TA120-T246191
1612727484000,2021-02-07T19:51:24Z,49.7,TA120-T246187
1612727484000,2021-02-07T19:51:24Z,31.1,TA120-T246183
1612727485000,2021-02-07T19:51:25Z,49.9,TA120-T246187
1612727485000,2021-02-07T19:51:25Z,30.9,TA120-T246183
1612727485000,2021-02-07T19:51:25Z,58.1,TA120-T246184
1612727485000,2021-02-07T19:51:25Z,45,TA120-T246191
1612727486000,2021-02-07T19:51:26Z,60.2,TA120-T246184
1612727486000,2021-02-07T19:51:26Z,44.6,TA120-T246191
1612727486000,2021-02-07T19:51:26Z,52.1,TA120-T246187
1612727486000,2021-02-07T19:51:26Z,30.9,TA120-T246183
1612727487000,2021-02-07T19:51:27Z,50.5,TA120-T246187
1612727487000,2021-02-07T19:51:27Z,30.6,TA120-T246183
1612727487000,2021-02-07T19:51:27Z,62.2,TA120-T246184
1612727487000,2021-02-07T19:51:27Z,44.2,TA120-T246191
1612727488000,2021-02-07T19:51:28Z,63.8,TA120-T246184
1612727488000,2021-02-07T19:51:28Z,43.9,TA120-T246191
1612727488000,2021-02-07T19:51:28Z,50.2,TA120-T246187
1612727488000,2021-02-07T19:51:28Z,30.7,TA120-T246183
1612727489000,2021-02-07T19:51:29Z,51.5,TA120-T246187
1612727489000,2021-02-07T19:51:29Z,30.8,TA120-T246183
1612727489000,2021-02-07T19:51:29Z,64.5,TA120-T246184
1612727489000,2021-02-07T19:51:29Z,44.1,TA120-T246191
1612727490000,2021-02-07T19:51:30Z,64.2,TA120-T246184
1612727490000,2021-02-07T19:51:30Z,44.2,TA120-T246191
1612727490000,2021-02-07T19:51:30Z,50.8,TA120-T246187
1612727490000,2021-02-07T19:51:30Z,31,TA120-T246183
1612727491000,2021-02-07T19:51:31Z,50.2,TA120-T246187
1612727491000,2021-02-07T19:51:31Z,30.8,TA120-T246183
1612727491000,2021-02-07T19:51:31Z,63,TA120-T246184
1612727491000,2021-02-07T19:51:31Z,44.9,TA120-T246191
1612727492000,2021-02-07T19:51:32Z,65.3,TA120-T246184
1612727492000,2021-02-07T19:51:32Z,44.2,TA120-T246191
1612727492000,2021-02-07T19:51:32Z,49.4,TA120-T246187
1612727492000,2021-02-07T19:51:32Z,30.8,TA120-T246183
1612727493000,2021-02-07T19:51:33Z,49.4,TA120-T246187
1612727493000,2021-02-07T19:51:33Z,30.7,TA120-T246183
1612727493000,2021-02-07T19:51:33Z,62.4,TA120-T246184
1612727493000,2021-02-07T19:51:33Z,44.2,TA120-T246191
1612727494000,2021-02-07T19:51:34Z,69.5,TA120-T246184
1612727494000,2021-02-07T19:51:34Z,44.2,TA120-T246191
1612727494000,2021-02-07T19:51:34Z,50.9,TA120-T246187
1612727494000,2021-02-07T19:51:34Z,31.3,TA120-T246183
1612727495000,2021-02-07T19:51:35Z,50.4,TA120-T246187
1612727495000,2021-02-07T19:51:35Z,30.8,TA120-T246183
1612727495000,2021-02-07T19:51:35Z,63.9,TA120-T246184
1612727495000,2021-02-07T19:51:35Z,44,TA120-T246191
1612727496000,2021-02-07T19:51:36Z,63.4,TA120-T246184
1612727496000,2021-02-07T19:51:36Z,45.8,TA120-T246191
1612727496000,2021-02-07T19:51:36Z,49.7,TA120-T246187
1612727496000,2021-02-07T19:51:36Z,30.7,TA120-T246183
1612727497000,2021-02-07T19:51:37Z,50,TA120-T246187
1612727497000,2021-02-07T19:51:37Z,30.9,TA120-T246183
1612727497000,2021-02-07T19:51:37Z,63.3,TA120-T246184
1612727497000,2021-02-07T19:51:37Z,44.8,TA120-T246191
1612727498000,2021-02-07T19:51:38Z,64.3,TA120-T246184
1612727498000,2021-02-07T19:51:38Z,44.4,TA120-T246191
1612727498000,2021-02-07T19:51:38Z,50.3,TA120-T246187
1612727498000,2021-02-07T19:51:38Z,30.9,TA120-T246183
1612727499000,2021-02-07T19:51:39Z,49.9,TA120-T246187
1612727499000,2021-02-07T19:51:39Z,30.9,TA120-T246183
1612727499000,2021-02-07T19:51:39Z,65.2,TA120-T246184
1612727499000,2021-02-07T19:51:39Z,45.6,TA120-T246191
1612727500000,2021-02-07T19:51:40Z,68,TA120-T246184
1612727500000,2021-02-07T19:51:40Z,44.7,TA120-T246191
1612727500000,2021-02-07T19:51:40Z,50.8,TA120-T246187
1612727500000,2021-02-07T19:51:40Z,30.9,TA120-T246183
1612727501000,2021-02-07T19:51:41Z,51.2,TA120-T246187
1612727501000,2021-02-07T19:51:41Z,30.9,TA120-T246183
1612727501000,2021-02-07T19:51:41Z,67.9,TA120-T246184
1612727501000,2021-02-07T19:51:41Z,45.5,TA120-T246191
1612727502000,2021-02-07T19:51:42Z,67.2,TA120-T246184
1612727502000,2021-02-07T19:51:42Z,44.8,TA120-T246191
1612727502000,2021-02-07T19:51:42Z,51.1,TA120-T246187
1612727502000,2021-02-07T19:51:42Z,30.7,TA120-T246183
1612727503000,2021-02-07T19:51:43Z,49.2,TA120-T246187
1612727503000,2021-02-07T19:51:43Z,30.7,TA120-T246183
1612727503000,2021-02-07T19:51:43Z,67.1,TA120-T246184
1612727503000,2021-02-07T19:51:43Z,45.1,TA120-T246191
1612727504000,2021-02-07T19:51:44Z,69,TA120-T246184
1612727504000,2021-02-07T19:51:44Z,45.4,TA120-T246191
1612727504000,2021-02-07T19:51:44Z,49,TA120-T246187
1612727504000,2021-02-07T19:51:44Z,30.9,TA120-T246183
1612727505000,2021-02-07T19:51:45Z,49,TA120-T246187
1612727505000,2021-02-07T19:51:45Z,31,TA120-T246183
1612727505000,2021-02-07T19:51:45Z,72.5,TA120-T246184
1612727505000,2021-02-07T19:51:45Z,46.2,TA120-T246191
1612727506000,2021-02-07T19:51:46Z,72.9,TA120-T246184
1612727506000,2021-02-07T19:51:46Z,45.5,TA120-T246191
1612727506000,2021-02-07T19:51:46Z,49.4,TA120-T246187
1612727506000,2021-02-07T19:51:46Z,31,TA120-T246183
1612727507000,2021-02-07T19:51:47Z,49.1,TA120-T246187
1612727507000,2021-02-07T19:51:47Z,31.3,TA120-T246183
1612727507000,2021-02-07T19:51:47Z,72.8,TA120-T246184
1612727507000,2021-02-07T19:51:47Z,45.1,TA120-T246191
1612727508000,2021-02-07T19:51:48Z,71.4,TA120-T246184
1612727508000,2021-02-07T19:51:48Z,45.6,TA120-T246191
1612727508000,2021-02-07T19:51:48Z,48.9,TA120-T246187
1612727508000,2021-02-07T19:51:48Z,30.9,TA120-T246183
1612727509000,2021-02-07T19:51:49Z,47.2,TA120-T246187
1612727509000,2021-02-07T19:51:49Z,31,TA120-T246183
1612727509000,2021-02-07T19:51:49Z,68.1,TA120-T246184
1612727509000,2021-02-07T19:51:49Z,48.3,TA120-T246191
1612727510000,2021-02-07T19:51:50Z,64,TA120-T246184
1612727510000,2021-02-07T19:51:50Z,45.7,TA120-T246191
1612727510000,2021-02-07T19:51:50Z,48.2,TA120-T246187
1612727510000,2021-02-07T19:51:50Z,30.7,TA120-T246183
1612727511000,2021-02-07T19:51:51Z,48,TA120-T246187
1612727511000,2021-02-07T19:51:51Z,31.4,TA120-T246183
1612727511000,2021-02-07T19:51:51Z,60.5,TA120-T246184
1612727511000,2021-02-07T19:51:51Z,45,TA120-T246191
1612727512000,2021-02-07T19:51:52Z,57.4,TA120-T246184
1612727512000,2021-02-07T19:51:52Z,44.6,TA120-T246191
1612727512000,2021-02-07T19:51:52Z,47.4,TA120-T246187
1612727512000,2021-02-07T19:51:52Z,30.7,TA120-T246183
1612727513000,2021-02-07T19:51:53Z,47.6,TA120-T246187
1612727513000,2021-02-07T19:51:53Z,31.1,TA120-T246183
1612727513000,2021-02-07T19:51:53Z,56.1,TA120-T246184
1612727513000,2021-02-07T19:51:53Z,46,TA120-T246191
1612727514000,2021-02-07T19:51:54Z,56.7,TA120-T246184
1612727514000,2021-02-07T19:51:54Z,46.1,TA120-T246191
1612727514000,2021-02-07T19:51:54Z,47,TA120-T246187
1612727514000,2021-02-07T19:51:54Z,31,TA120-T246183
1612727515000,2021-02-07T19:51:55Z,47.6,TA120-T246187
1612727515000,2021-02-07T19:51:55Z,31.1,TA120-T246183
1612727515000,2021-02-07T19:51:55Z,56.9,TA120-T246184
1612727515000,2021-02-07T19:51:55Z,45.3,TA120-T246191
1612727516000,2021-02-07T19:51:56Z,57.7,TA120-T246184
1612727516000,2021-02-07T19:51:56Z,45.7,TA120-T246191
1612727516000,2021-02-07T19:51:56Z,48.4,TA120-T246187
1612727516000,2021-02-07T19:51:56Z,30.9,TA120-T246183
1612727517000,2021-02-07T19:51:57Z,47.6,TA120-T246187
1612727517000,2021-02-07T19:51:57Z,31.3,TA120-T246183
1612727517000,2021-02-07T19:51:57Z,58.2,TA120-T246184
1612727517000,2021-02-07T19:51:57Z,46.1,TA120-T246191
1612727518000,2021-02-07T19:51:58Z,59.4,TA120-T246184
1612727518000,2021-02-07T19:51:58Z,46.7,TA120-T246191
1612727518000,2021-02-07T19:51:58Z,47.3,TA120-T246187
1612727518000,2021-02-07T19:51:58Z,31.1,TA120-T246183
1612727519000,2021-02-07T19:51:59Z,46.8,TA120-T246187
1612727519000,2021-02-07T19:51:59Z,31.7,TA120-T246183
1612727519000,2021-02-07T19:51:59Z,60.4,TA120-T246184
1612727519000,2021-02-07T19:51:59Z,46.6,TA120-T246191
1612727520000,2021-02-07T19:52:00Z,62.6,TA120-T246184
1612727520000,2021-02-07T19:52:00Z,46.2,TA120-T246191
1612727520000,2021-02-07T19:52:00Z,47.3,TA120-T246187
1612727520000,2021-02-07T19:52:00Z,31.5,TA120-T246183
1612727521000,2021-02-07T19:52:01Z,46.6,TA120-T246187
1612727521000,2021-02-07T19:52:01Z,32.2,TA120-T246183
1612727521000,2021-02-07T19:52:01Z,65.2,TA120-T246184
1612727521000,2021-02-07T19:52:01Z,46.7,TA120-T246191
1612727522000,2021-02-07T19:52:02Z,67.2,TA120-T246184
1612727522000,2021-02-07T19:52:02Z,48.7,TA120-T246191
1612727522000,2021-02-07T19:52:02Z,46.4,TA120-T246187
1612727522000,2021-02-07T19:52:02Z,32.4,TA120-T246183
1612727523000,2021-02-07T19:52:03Z,47.3,TA120-T246187
1612727523000,2021-02-07T19:52:03Z,31.7,TA120-T246183
1612727523000,2021-02-07T19:52:03Z,70.6,TA120-T246184
1612727523000,2021-02-07T19:52:03Z,53.1,TA120-T246191
1612727524000,2021-02-07T19:52:04Z,71.9,TA120-T246184
1612727524000,2021-02-07T19:52:04Z,52.6,TA120-T246191
1612727524000,2021-02-07T19:52:04Z,48.1,TA120-T246187
1612727524000,2021-02-07T19:52:04Z,31.7,TA120-T246183
1612727525000,2021-02-07T19:52:05Z,48.7,TA120-T246187
1612727525000,2021-02-07T19:52:05Z,32,TA120-T246183
1612727525000,2021-02-07T19:52:05Z,69.1,TA120-T246184
1612727525000,2021-02-07T19:52:05Z,51.6,TA120-T246191
1612727526000,2021-02-07T19:52:06Z,65.2,TA120-T246184
1612727526000,2021-02-07T19:52:06Z,49.2,TA120-T246191
1612727526000,2021-02-07T19:52:06Z,48.8,TA120-T246187
1612727526000,2021-02-07T19:52:06Z,32,TA120-T246183
1612727527000,2021-02-07T19:52:07Z,48.7,TA120-T246187
1612727527000,2021-02-07T19:52:07Z,31.5,TA120-T246183
1612727527000,2021-02-07T19:52:07Z,59.7,TA120-T246184
1612727527000,2021-02-07T19:52:07Z,49.8,TA120-T246191
1612727528000,2021-02-07T19:52:08Z,54.8,TA120-T246184
1612727528000,2021-02-07T19:52:08Z,51.6,TA120-T246191
1612727528000,2021-02-07T19:52:08Z,49.1,TA120-T246187
1612727528000,2021-02-07T19:52:08Z,30.9,TA120-T246183
1612727529000,2021-02-07T19:52:09Z,50.6,TA120-T246187
1612727529000,2021-02-07T19:52:09Z,31.3,TA120-T246183
1612727529000,2021-02-07T19:52:09Z,51.3,TA120-T246184
1612727529000,2021-02-07T19:52:09Z,52.7,TA120-T246191
1612727530000,2021-02-07T19:52:10Z,50.7,TA120-T246184
1612727530000,2021-02-07T19:52:10Z,55.2,TA120-T246191
1612727530000,2021-02-07T19:52:10Z,49.6,TA120-T246187
1612727530000,2021-02-07T19:52:10Z,30.9,TA120-T246183
1612727531000,2021-02-07T19:52:11Z,49.2,TA120-T246187
1612727531000,2021-02-07T19:52:11Z,31,TA120-T246183
1612727531000,2021-02-07T19:52:11Z,49.6,TA120-T246184
1612727531000,2021-02-07T19:52:11Z,59.2,TA120-T246191
1612727532000,2021-02-07T19:52:12Z,51,TA120-T246184
1612727532000,2021-02-07T19:52:12Z,58.7,TA120-T246191
1612727532000,2021-02-07T19:52:12Z,50.8,TA120-T246187
1612727532000,2021-02-07T19:52:12Z,31.1,TA120-T246183
1612727533000,2021-02-07T19:52:13Z,50.7,TA120-T246187
1612727533000,2021-02-07T19:52:13Z,30.7,TA120-T246183
1612727533000,2021-02-07T19:52:13Z,51.7,TA120-T246184
1612727533000,2021-02-07T19:52:13Z,60,TA120-T246191
1612727534000,2021-02-07T19:52:14Z,52.4,TA120-T246184
1612727534000,2021-02-07T19:52:14Z,57.8,TA120-T246191
1612727534000,2021-02-07T19:52:14Z,51.8,TA120-T246187
1612727534000,2021-02-07T19:52:14Z,30.7,TA120-T246183
1612727535000,2021-02-07T19:52:15Z,51.7,TA120-T246187
1612727535000,2021-02-07T19:52:15Z,30.6,TA120-T246183
1612727535000,2021-02-07T19:52:15Z,53.7,TA120-T246184
1612727535000,2021-02-07T19:52:15Z,56.9,TA120-T246191
1612727536000,2021-02-07T19:52:16Z,54.2,TA120-T246184
1612727536000,2021-02-07T19:52:16Z,57.2,TA120-T246191
1612727536000,2021-02-07T19:52:16Z,52.8,TA120-T246187
1612727536000,2021-02-07T19:52:16Z,30.9,TA120-T246183
1612727537000,2021-02-07T19:52:17Z,52.8,TA120-T246187
1612727537000,2021-02-07T19:52:17Z,30.9,TA120-T246183
1612727537000,2021-02-07T19:52:17Z,54.7,TA120-T246184
1612727537000,2021-02-07T19:52:17Z,57.2,TA120-T246191
1612727538000,2021-02-07T19:52:18Z,54.8,TA120-T246184
1612727538000,2021-02-07T19:52:18Z,57.6,TA120-T246191
1612727538000,2021-02-07T19:52:18Z,52.8,TA120-T246187
1612727538000,2021-02-07T19:52:18Z,30.8,TA120-T246183
1612727539000,2021-02-07T19:52:19Z,55.1,TA120-T246187
1612727539000,2021-02-07T19:52:19Z,31,TA120-T246183
1612727539000,2021-02-07T19:52:19Z,54.8,TA120-T246184
1612727539000,2021-02-07T19:52:19Z,57.6,TA120-T246191
1612727540000,2021-02-07T19:52:20Z,56.2,TA120-T246184
1612727540000,2021-02-07T19:52:20Z,57.6,TA120-T246191
1612727540000,2021-02-07T19:52:20Z,53.1,TA120-T246187
1612727540000,2021-02-07T19:52:20Z,31,TA120-T246183
1612727541000,2021-02-07T19:52:21Z,54.1,TA120-T246187
1612727541000,2021-02-07T19:52:21Z,30.8,TA120-T246183
1612727541000,2021-02-07T19:52:21Z,57.1,TA120-T246184
1612727541000,2021-02-07T19:52:21Z,57.4,TA120-T246191
1612727542000,2021-02-07T19:52:22Z,59.3,TA120-T246184
1612727542000,2021-02-07T19:52:22Z,57.5,TA120-T246191
1612727542000,2021-02-07T19:52:22Z,52.2,TA120-T246187
1612727542000,2021-02-07T19:52:22Z,31,TA120-T246183
1612727543000,2021-02-07T19:52:23Z,51.2,TA120-T246187
1612727543000,2021-02-07T19:52:23Z,31.2,TA120-T246183
1612727543000,2021-02-07T19:52:23Z,60.8,TA120-T246184
1612727543000,2021-02-07T19:52:23Z,57.5,TA120-T246191
1612727544000,2021-02-07T19:52:24Z,62.6,TA120-T246184
1612727544000,2021-02-07T19:52:24Z,57,TA120-T246191
1612727544000,2021-02-07T19:52:24Z,50.8,TA120-T246187
1612727544000,2021-02-07T19:52:24Z,31,TA120-T246183
1612727545000,2021-02-07T19:52:25Z,50.5,TA120-T246187
1612727545000,2021-02-07T19:52:25Z,31,TA120-T246183
1612727545000,2021-02-07T19:52:25Z,63,TA120-T246184
1612727545000,2021-02-07T19:52:25Z,56.7,TA120-T246191
1612727546000,2021-02-07T19:52:26Z,63,TA120-T246184
1612727546000,2021-02-07T19:52:26Z,56.6,TA120-T246191
1612727546000,2021-02-07T19:52:26Z,49.7,TA120-T246187
1612727546000,2021-02-07T19:52:26Z,30.7,TA120-T246183
1612727547000,2021-02-07T19:52:27Z,48.4,TA120-T246187
1612727547000,2021-02-07T19:52:27Z,30.6,TA120-T246183
1612727547000,2021-02-07T19:52:27Z,61.2,TA120-T246184
1612727547000,2021-02-07T19:52:27Z,57.1,TA120-T246191
1612727548000,2021-02-07T19:52:28Z,58.8,TA120-T246184
1612727548000,2021-02-07T19:52:28Z,57.3,TA120-T246191
1612727548000,2021-02-07T19:52:28Z,48.8,TA120-T246187
1612727548000,2021-02-07T19:52:28Z,31.1,TA120-T246183
1612727549000,2021-02-07T19:52:29Z,49.4,TA120-T246187
1612727549000,2021-02-07T19:52:29Z,30.8,TA120-T246183
1612727549000,2021-02-07T19:52:29Z,57.1,TA120-T246184
1612727549000,2021-02-07T19:52:29Z,57.1,TA120-T246191
1612727550000,2021-02-07T19:52:30Z,55.7,TA120-T246184
1612727550000,2021-02-07T19:52:30Z,57.1,TA120-T246191
1612727550000,2021-02-07T19:52:30Z,49.7,TA120-T246187
1612727550000,2021-02-07T19:52:30Z,30.8,TA120-T246183
1612727551000,2021-02-07T19:52:31Z,50.5,TA120-T246187
1612727551000,2021-02-07T19:52:31Z,30.9,TA120-T246183
1612727551000,2021-02-07T19:52:31Z,54,TA120-T246184
1612727551000,2021-02-07T19:52:31Z,57.3,TA120-T246191
1612727552000,2021-02-07T19:52:32Z,52.9,TA120-T246184
1612727552000,2021-02-07T19:52:32Z,56.7,TA120-T246191
1612727552000,2021-02-07T19:52:32Z,50.3,TA120-T246187
1612727552000,2021-02-07T19:52:32Z,30.7,TA120-T246183
1612727553000,2021-02-07T19:52:33Z,49.7,TA120-T246187
1612727553000,2021-02-07T19:52:33Z,30.9,TA120-T246183
1612727553000,2021-02-07T19:52:33Z,52.2,TA120-T246184
1612727553000,2021-02-07T19:52:33Z,57.4,TA120-T246191
1612727554000,2021-02-07T19:52:34Z,52.3,TA120-T246184
1612727554000,2021-02-07T19:52:34Z,57.1,TA120-T246191
1612727554000,2021-02-07T19:52:34Z,49.6,TA120-T246187
1612727554000,2021-02-07T19:52:34Z,31.1,TA120-T246183
1612727555000,2021-02-07T19:52:35Z,50.3,TA120-T246187
1612727555000,2021-02-07T19:52:35Z,31.2,TA120-T246183
1612727555000,2021-02-07T19:52:35Z,51.8,TA120-T246184
1612727555000,2021-02-07T19:52:35Z,57.4,TA120-T246191
1612727556000,2021-02-07T19:52:36Z,51.6,TA120-T246184
1612727556000,2021-02-07T19:52:36Z,57.6,TA120-T246191
1612727556000,2021-02-07T19:52:36Z,51.4,TA120-T246187
1612727556000,2021-02-07T19:52:36Z,31,TA120-T246183
1612727557000,2021-02-07T19:52:37Z,51.2,TA120-T246187
1612727557000,2021-02-07T19:52:37Z,31,TA120-T246183
1612727557000,2021-02-07T19:52:37Z,51,TA120-T246184
1612727557000,2021-02-07T19:52:37Z,57.2,TA120-T246191
1612727558000,2021-02-07T19:52:38Z,51.8,TA120-T246184
1612727558000,2021-02-07T19:52:38Z,57,TA120-T246191
1612727558000,2021-02-07T19:52:38Z,50.9,TA120-T246187
1612727558000,2021-02-07T19:52:38Z,30.7,TA120-T246183
1612727559000,2021-02-07T19:52:39Z,50.4,TA120-T246187
1612727559000,2021-02-07T19:52:39Z,31.1,TA120-T246183
1612727559000,2021-02-07T19:52:39Z,52,TA120-T246184
1612727559000,2021-02-07T19:52:39Z,57.6,TA120-T246191
1612727560000,2021-02-07T19:52:40Z,52.1,TA120-T246184
1612727560000,2021-02-07T19:52:40Z,58,TA120-T246191
1612727560000,2021-02-07T19:52:40Z,49.6,TA120-T246187
1612727560000,2021-02-07T19:52:40Z,31,TA120-T246183
1612727561000,2021-02-07T19:52:41Z,49.9,TA120-T246187
1612727561000,2021-02-07T19:52:41Z,31.3,TA120-T246183
1612727561000,2021-02-07T19:52:41Z,51.8,TA120-T246184
1612727561000,2021-02-07T19:52:41Z,60,TA120-T246191
1612727562000,2021-02-07T19:52:42Z,51.6,TA120-T246184
1612727562000,2021-02-07T19:52:42Z,61.5,TA120-T246191
1612727562000,2021-02-07T19:52:42Z,49.1,TA120-T246187
1612727562000,2021-02-07T19:52:42Z,31.2,TA120-T246183
1612727563000,2021-02-07T19:52:43Z,49.2,TA120-T246187
1612727563000,2021-02-07T19:52:43Z,31.1,TA120-T246183
1612727563000,2021-02-07T19:52:43Z,52.1,TA120-T246184
1612727563000,2021-02-07T19:52:43Z,60.9,TA120-T246191
1612727564000,2021-02-07T19:52:44Z,52.5,TA120-T246184
1612727564000,2021-02-07T19:52:44Z,60.2,TA120-T246191
1612727564000,2021-02-07T19:52:44Z,49.4,TA120-T246187
1612727564000,2021-02-07T19:52:44Z,31.1,TA120-T246183
1612727565000,2021-02-07T19:52:45Z,49.2,TA120-T246187
1612727565000,2021-02-07T19:52:45Z,30.9,TA120-T246183
1612727565000,2021-02-07T19:52:45Z,53.5,TA120-T246184
1612727565000,2021-02-07T19:52:45Z,59.7,TA120-T246191
1612727566000,2021-02-07T19:52:46Z,53.5,TA120-T246184
1612727566000,2021-02-07T19:52:46Z,60.8,TA120-T246191
1612727566000,2021-02-07T19:52:46Z,49.6,TA120-T246187
1612727566000,2021-02-07T19:52:46Z,31.1,TA120-T246183
1612727567000,2021-02-07T19:52:47Z,50,TA120-T246187
1612727567000,2021-02-07T19:52:47Z,31.1,TA120-T246183
1612727567000,2021-02-07T19:52:47Z,54.4,TA120-T246184
1612727567000,2021-02-07T19:52:47Z,60.9,TA120-T246191
1612727568000,2021-02-07T19:52:48Z,54.7,TA120-T246184
1612727568000,2021-02-07T19:52:48Z,60.4,TA120-T246191
1612727568000,2021-02-07T19:52:48Z,50.3,TA120-T246187
1612727568000,2021-02-07T19:52:48Z,30.6,TA120-T246183
1612727569000,2021-02-07T19:52:49Z,50.9,TA120-T246187
1612727569000,2021-02-07T19:52:49Z,30.9,TA120-T246183
1612727569000,2021-02-07T19:52:49Z,55.2,TA120-T246184
1612727569000,2021-02-07T19:52:49Z,60.3,TA120-T246191
1612727570000,2021-02-07T19:52:50Z,56.7,TA120-T246184
1612727570000,2021-02-07T19:52:50Z,61.5,TA120-T246191
1612727570000,2021-02-07T19:52:50Z,51.8,TA120-T246187
1612727570000,2021-02-07T19:52:50Z,31,TA120-T246183
