time,readable_time,dBA,dev-id
1604517801000,2020-11-04T19:23:21Z,38.6,TA120-T246177
1604517821000,2020-11-04T19:23:41Z,35.8,TA120-T246183
1604517834000,2020-11-04T19:23:54Z,74.3,TA120-T246184
1604517844000,2020-11-04T19:24:04Z,55.3,TA120-T246191
1604517845000,2020-11-04T19:24:05Z,58.2,TA120-T246187
1604517861000,2020-11-04T19:24:21Z,38.4,TA120-T246177
1604517881000,2020-11-04T19:24:41Z,35.7,TA120-T246183
1604517894000,2020-11-04T19:24:54Z,74.1,TA120-T246184
1604517904000,2020-11-04T19:25:04Z,56,TA120-T246191
1604517905000,2020-11-04T19:25:05Z,58.6,TA120-T246187
1604517921000,2020-11-04T19:25:21Z,39,TA120-T246177
1604517941000,2020-11-04T19:25:41Z,35.6,TA120-T246183
1604517954000,2020-11-04T19:25:54Z,69.8,TA120-T246184
1604517964000,2020-11-04T19:26:04Z,53.7,TA120-T246191
1604517965000,2020-11-04T19:26:05Z,60.1,TA120-T246187
1604517981000,2020-11-04T19:26:21Z,38.3,TA120-T246177
1604518001000,2020-11-04T19:26:41Z,35.9,TA120-T246183
1604518014000,2020-11-04T19:26:54Z,73.9,TA120-T246184
1604518024000,2020-11-04T19:27:04Z,56.8,TA120-T246191
1604518025000,2020-11-04T19:27:05Z,59.3,TA120-T246187
1604518041000,2020-11-04T19:27:21Z,38.9,TA120-T246177
1604518061000,2020-11-04T19:27:41Z,35.7,TA120-T246183
1604518074000,2020-11-04T19:27:54Z,73.7,TA120-T246184
1604518084000,2020-11-04T19:28:04Z,50.1,TA120-T246191
1604518085000,2020-11-04T19:28:05Z,57.6,TA120-T246187
1604518101000,2020-11-04T19:28:21Z,38.6,TA120-T246177
1604518121000,2020-11-04T19:28:41Z,35.8,TA120-T246183
1604518134000,2020-11-04T19:28:54Z,74.1,TA120-T246184
1604518144000,2020-11-04T19:29:04Z,55.1,TA120-T246191
1604518145000,2020-11-04T19:29:05Z,58.4,TA120-T246187
1604518161000,2020-11-04T19:29:21Z,38.6,TA120-T246177
1604518181000,2020-11-04T19:29:41Z,35.6,TA120-T246183
1604518194000,2020-11-04T19:29:54Z,64.5,TA120-T246184
1604518204000,2020-11-04T19:30:04Z,57,TA120-T246191
1604518205000,2020-11-04T19:30:05Z,57.9,TA120-T246187
1604518221000,2020-11-04T19:30:21Z,38,TA120-T246177
1604518241000,2020-11-04T19:30:41Z,35.6,TA120-T246183
1604518254000,2020-11-04T19:30:54Z,73,TA120-T246184
1604518264000,2020-11-04T19:31:04Z,54.4,TA120-T246191
1604518265000,2020-11-04T19:31:05Z,59.9,TA120-T246187
1604518281000,2020-11-04T19:31:21Z,37.9,TA120-T246177
1604518301000,2020-11-04T19:31:41Z,36.1,TA120-T246183
1604518314000,2020-11-04T19:31:54Z,70.1,TA120-T246184
1604518324000,2020-11-04T19:32:04Z,57.6,TA120-T246191
1604518325000,2020-11-04T19:32:05Z,58.3,TA120-T246187
1604518341000,2020-11-04T19:32:21Z,37.7,TA120-T246177
1604518361000,2020-11-04T19:32:41Z,35.5,TA120-T246183
1604518374000,2020-11-04T19:32:54Z,72.2,TA120-T246184
1604518384000,2020-11-04T19:33:04Z,51.6,TA120-T246191
1604518385000,2020-11-04T19:33:05Z,57.3,TA120-T246187
1604518401000,2020-11-04T19:33:21Z,37.5,TA120-T246177
1604518421000,2020-11-04T19:33:41Z,35.6,TA120-T246183
1604518434000,2020-11-04T19:33:54Z,66.4,TA120-T246184
1604518444000,2020-11-04T19:34:04Z,52.3,TA120-T246191
1604518445000,2020-11-04T19:34:05Z,59.8,TA120-T246187
1604518461000,2020-11-04T19:34:21Z,38.2,TA120-T246177
1604518481000,2020-11-04T19:34:41Z,35.5,TA120-T246183
1604518494000,2020-11-04T19:34:54Z,72.1,TA120-T246184
1604518504000,2020-11-04T19:35:04Z,56,TA120-T246191
1604518505000,2020-11-04T19:35:05Z,56.8,TA120-T246187
1604518521000,2020-11-04T19:35:21Z,37.5,TA120-T246177
1604518541000,2020-11-04T19:35:41Z,35.5,TA120-T246183
1604518554000,2020-11-04T19:35:54Z,69.1,TA120-T246184
1604518564000,2020-11-04T19:36:04Z,52.1,TA120-T246191
1604518565000,2020-11-04T19:36:05Z,56.7,TA120-T246187
1604518581000,2020-11-04T19:36:21Z,37.2,TA120-T246177
1604518601000,2020-11-04T19:36:41Z,35.7,TA120-T246183
1604518614000,2020-11-04T19:36:54Z,68.8,TA120-T246184
1604518624000,2020-11-04T19:37:04Z,56,TA120-T246191
1604518625000,2020-11-04T19:37:05Z,58.8,TA120-T246187
1604518641000,2020-11-04T19:37:21Z,37.6,TA120-T246177
1604518661000,2020-11-04T19:37:41Z,35.6,TA120-T246183
1604518674000,2020-11-04T19:37:54Z,70,TA120-T246184
1604518684000,2020-11-04T19:38:04Z,53,TA120-T246191
1604518685000,2020-11-04T19:38:05Z,59,TA120-T246187
1604518701000,2020-11-04T19:38:21Z,37.8,TA120-T246177
1604518721000,2020-11-04T19:38:41Z,35.5,TA120-T246183
1604518734000,2020-11-04T19:38:54Z,67.9,TA120-T246184
1604518744000,2020-11-04T19:39:04Z,51,TA120-T246191
1604518745000,2020-11-04T19:39:05Z,55.8,TA120-T246187
1604518761000,2020-11-04T19:39:21Z,38,TA120-T246177
1604518781000,2020-11-04T19:39:41Z,35.5,TA120-T246183
1604518794000,2020-11-04T19:39:54Z,68.8,TA120-T246184
1604518804000,2020-11-04T19:40:04Z,55,TA120-T246191
1604518805000,2020-11-04T19:40:05Z,59.5,TA120-T246187
1604518821000,2020-11-04T19:40:21Z,37.9,TA120-T246177
1604518841000,2020-11-04T19:40:41Z,35.4,TA120-T246183
1604518854000,2020-11-04T19:40:54Z,74.2,TA120-T246184
1604518864000,2020-11-04T19:41:04Z,51.7,TA120-T246191
1604518865000,2020-11-04T19:41:05Z,58,TA120-T246187
1604518881000,2020-11-04T19:41:21Z,38.3,TA120-T246177
1604518901000,2020-11-04T19:41:41Z,35.9,TA120-T246183
1604518914000,2020-11-04T19:41:54Z,68.4,TA120-T246184
1604518924000,2020-11-04T19:42:04Z,56.4,TA120-T246191
1604518925000,2020-11-04T19:42:05Z,55.8,TA120-T246187
1604518941000,2020-11-04T19:42:21Z,37.9,TA120-T246177
1604518961000,2020-11-04T19:42:41Z,36,TA120-T246183
1604518974000,2020-11-04T19:42:54Z,65.6,TA120-T246184
1604518984000,2020-11-04T19:43:04Z,54.6,TA120-T246191
1604518985000,2020-11-04T19:43:05Z,57.3,TA120-T246187
1604519001000,2020-11-04T19:43:21Z,37.6,TA120-T246177
1604519021000,2020-11-04T19:43:41Z,35.6,TA120-T246183
1604519034000,2020-11-04T19:43:54Z,73.6,TA120-T246184
1604519044000,2020-11-04T19:44:04Z,53.1,TA120-T246191
1604519045000,2020-11-04T19:44:05Z,59.9,TA120-T246187
1604519061000,2020-11-04T19:44:21Z,38.3,TA120-T246177
1604519081000,2020-11-04T19:44:41Z,35.5,TA120-T246183
1604519094000,2020-11-04T19:44:54Z,70.6,TA120-T246184
1604519104000,2020-11-04T19:45:04Z,51.4,TA120-T246191
1604519105000,2020-11-04T19:45:05Z,60.5,TA120-T246187
1604519121000,2020-11-04T19:45:21Z,37.8,TA120-T246177
1604519141000,2020-11-04T19:45:41Z,35.7,TA120-T246183
1604519154000,2020-11-04T19:45:54Z,72.4,TA120-T246184
1604519164000,2020-11-04T19:46:04Z,55.4,TA120-T246191
1604519165000,2020-11-04T19:46:05Z,60.9,TA120-T246187
1604519181000,2020-11-04T19:46:21Z,38.4,TA120-T246177
1604519201000,2020-11-04T19:46:41Z,35.8,TA120-T246183
1604519214000,2020-11-04T19:46:54Z,69.8,TA120-T246184
1604519224000,2020-11-04T19:47:04Z,54.6,TA120-T246191
1604519225000,2020-11-04T19:47:05Z,60.7,TA120-T246187
1604519241000,2020-11-04T19:47:21Z,37.8,TA120-T246177
1604519261000,2020-11-04T19:47:41Z,36.3,TA120-T246183
1604519274000,2020-11-04T19:47:54Z,69.9,TA120-T246184
1604519284000,2020-11-04T19:48:04Z,49,TA120-T246191
1604519285000,2020-11-04T19:48:05Z,60.7,TA120-T246187
1604519301000,2020-11-04T19:48:21Z,37.3,TA120-T246177
1604519321000,2020-11-04T19:48:41Z,36,TA120-T246183
1604519334000,2020-11-04T19:48:54Z,68.3,TA120-T246184
1604519344000,2020-11-04T19:49:04Z,49.9,TA120-T246191
1604519345000,2020-11-04T19:49:05Z,59.8,TA120-T246187
1604519361000,2020-11-04T19:49:21Z,38,TA120-T246177
1604519381000,2020-11-04T19:49:41Z,36.2,TA120-T246183
1604519394000,2020-11-04T19:49:54Z,71.2,TA120-T246184
1604519404000,2020-11-04T19:50:04Z,51.5,TA120-T246191
1604519405000,2020-11-04T19:50:05Z,59.9,TA120-T246187
1604519421000,2020-11-04T19:50:21Z,37.7,TA120-T246177
1604519441000,2020-11-04T19:50:41Z,36.2,TA120-T246183
1604519454000,2020-11-04T19:50:54Z,68.5,TA120-T246184
1604519464000,2020-11-04T19:51:04Z,54.4,TA120-T246191
1604519465000,2020-11-04T19:51:05Z,60.3,TA120-T246187
1604519481000,2020-11-04T19:51:21Z,38.2,TA120-T246177
1604519501000,2020-11-04T19:51:41Z,36.2,TA120-T246183
1604519514000,2020-11-04T19:51:54Z,66.6,TA120-T246184
1604519524000,2020-11-04T19:52:04Z,64.7,TA120-T246191
1604519525000,2020-11-04T19:52:05Z,62.6,TA120-T246187
1604519541000,2020-11-04T19:52:21Z,38.4,TA120-T246177
1604519561000,2020-11-04T19:52:41Z,36.4,TA120-T246183
1604519574000,2020-11-04T19:52:54Z,67.8,TA120-T246184
1604519584000,2020-11-04T19:53:04Z,65.5,TA120-T246191
1604519585000,2020-11-04T19:53:05Z,61.4,TA120-T246187
1604519601000,2020-11-04T19:53:21Z,37.3,TA120-T246177
1604519621000,2020-11-04T19:53:41Z,36.2,TA120-T246183
1604519634000,2020-11-04T19:53:54Z,68.5,TA120-T246184
1604519644000,2020-11-04T19:54:04Z,59.7,TA120-T246191
1604519645000,2020-11-04T19:54:05Z,60.2,TA120-T246187
1604519661000,2020-11-04T19:54:21Z,37.7,TA120-T246177
1604519681000,2020-11-04T19:54:41Z,37,TA120-T246183
1604519694000,2020-11-04T19:54:54Z,71.7,TA120-T246184
1604519704000,2020-11-04T19:55:04Z,63.7,TA120-T246191
1604519705000,2020-11-04T19:55:05Z,60.3,TA120-T246187
1604519721000,2020-11-04T19:55:21Z,37.8,TA120-T246177
1604519741000,2020-11-04T19:55:41Z,48,TA120-T246183
1604519754000,2020-11-04T19:55:54Z,72.7,TA120-T246184
1604519764000,2020-11-04T19:56:04Z,66,TA120-T246191
1604519765000,2020-11-04T19:56:05Z,59.3,TA120-T246187
1604519781000,2020-11-04T19:56:21Z,37,TA120-T246177
1604519801000,2020-11-04T19:56:41Z,36.4,TA120-T246183
1604519814000,2020-11-04T19:56:54Z,71.7,TA120-T246184
1604519824000,2020-11-04T19:57:04Z,60.7,TA120-T246191
1604519825000,2020-11-04T19:57:05Z,60.7,TA120-T246187
1604519841000,2020-11-04T19:57:21Z,36.7,TA120-T246177
1604519861000,2020-11-04T19:57:41Z,36.3,TA120-T246183
1604519874000,2020-11-04T19:57:54Z,65,TA120-T246184
1604519884000,2020-11-04T19:58:04Z,63,TA120-T246191
1604519885000,2020-11-04T19:58:05Z,60.6,TA120-T246187
1604519901000,2020-11-04T19:58:21Z,37.2,TA120-T246177
1604519921000,2020-11-04T19:58:41Z,36.4,TA120-T246183
1604519934000,2020-11-04T19:58:54Z,68.9,TA120-T246184
1604519944000,2020-11-04T19:59:04Z,62.8,TA120-T246191
1604519945000,2020-11-04T19:59:05Z,59.8,TA120-T246187
1604519961000,2020-11-04T19:59:21Z,36.1,TA120-T246177
1604519981000,2020-11-04T19:59:41Z,36.3,TA120-T246183
1604519994000,2020-11-04T19:59:54Z,61.3,TA120-T246184
1604520004000,2020-11-04T20:00:04Z,53.7,TA120-T246191
1604520005000,2020-11-04T20:00:05Z,58.2,TA120-T246187
1604520021000,2020-11-04T20:00:21Z,36.2,TA120-T246177
1604520041000,2020-11-04T20:00:41Z,36.3,TA120-T246183
1604520054000,2020-11-04T20:00:54Z,69.7,TA120-T246184
1604520064000,2020-11-04T20:01:04Z,55.6,TA120-T246191
1604520065000,2020-11-04T20:01:05Z,60.4,TA120-T246187
1604520081000,2020-11-04T20:01:21Z,35.9,TA120-T246177
1604520101000,2020-11-04T20:01:41Z,36.3,TA120-T246183
1604520114000,2020-11-04T20:01:54Z,71.1,TA120-T246184
1604520124000,2020-11-04T20:02:04Z,52,TA120-T246191
1604520125000,2020-11-04T20:02:05Z,59.3,TA120-T246187
1604520141000,2020-11-04T20:02:21Z,35.7,TA120-T246177
1604520161000,2020-11-04T20:02:41Z,36.2,TA120-T246183
1604520174000,2020-11-04T20:02:54Z,64.5,TA120-T246184
1604520184000,2020-11-04T20:03:04Z,51.9,TA120-T246191
1604520185000,2020-11-04T20:03:05Z,56.8,TA120-T246187
1604520201000,2020-11-04T20:03:21Z,36.3,TA120-T246177
1604520221000,2020-11-04T20:03:41Z,36.1,TA120-T246183
1604520234000,2020-11-04T20:03:54Z,71.7,TA120-T246184
1604520244000,2020-11-04T20:04:04Z,51.4,TA120-T246191
1604520245000,2020-11-04T20:04:05Z,57.2,TA120-T246187
1604520261000,2020-11-04T20:04:21Z,36.2,TA120-T246177
1604520281000,2020-11-04T20:04:41Z,36.1,TA120-T246183
1604520294000,2020-11-04T20:04:54Z,67.1,TA120-T246184
1604520304000,2020-11-04T20:05:04Z,49.2,TA120-T246191
1604520305000,2020-11-04T20:05:05Z,58,TA120-T246187
1604520321000,2020-11-04T20:05:21Z,36.6,TA120-T246177
1604520341000,2020-11-04T20:05:41Z,36.1,TA120-T246183
1604520354000,2020-11-04T20:05:54Z,72.3,TA120-T246184
1604520364000,2020-11-04T20:06:04Z,54.2,TA120-T246191
1604520365000,2020-11-04T20:06:05Z,57.1,TA120-T246187
1604520381000,2020-11-04T20:06:21Z,36.3,TA120-T246177
1604520401000,2020-11-04T20:06:41Z,36.3,TA120-T246183
1604520414000,2020-11-04T20:06:54Z,67.6,TA120-T246184
1604520424000,2020-11-04T20:07:04Z,52.3,TA120-T246191
1604520425000,2020-11-04T20:07:05Z,55.5,TA120-T246187
1604520441000,2020-11-04T20:07:21Z,35.9,TA120-T246177
1604520461000,2020-11-04T20:07:41Z,36.3,TA120-T246183
1604520474000,2020-11-04T20:07:54Z,71.1,TA120-T246184
1604520484000,2020-11-04T20:08:04Z,55.2,TA120-T246191
1604520485000,2020-11-04T20:08:05Z,55.7,TA120-T246187
1604520501000,2020-11-04T20:08:21Z,38.9,TA120-T246177
1604520521000,2020-11-04T20:08:41Z,36.2,TA120-T246183
1604520534000,2020-11-04T20:08:54Z,71.3,TA120-T246184
1604520544000,2020-11-04T20:09:04Z,55.1,TA120-T246191
1604520545000,2020-11-04T20:09:05Z,56.3,TA120-T246187
1604520561000,2020-11-04T20:09:21Z,39.6,TA120-T246177
1604520581000,2020-11-04T20:09:41Z,36.1,TA120-T246183
1604520594000,2020-11-04T20:09:54Z,64.6,TA120-T246184
1604520604000,2020-11-04T20:10:04Z,50.2,TA120-T246191
1604520605000,2020-11-04T20:10:05Z,56.1,TA120-T246187
1604520621000,2020-11-04T20:10:21Z,37.3,TA120-T246177
1604520641000,2020-11-04T20:10:41Z,35.8,TA120-T246183
1604520654000,2020-11-04T20:10:54Z,67,TA120-T246184
1604520664000,2020-11-04T20:11:04Z,53.4,TA120-T246191
1604520665000,2020-11-04T20:11:05Z,55,TA120-T246187
1604520681000,2020-11-04T20:11:21Z,36.8,TA120-T246177
1604520701000,2020-11-04T20:11:41Z,35.7,TA120-T246183
1604520714000,2020-11-04T20:11:54Z,65.9,TA120-T246184
1604520724000,2020-11-04T20:12:04Z,52.9,TA120-T246191
1604520725000,2020-11-04T20:12:05Z,56.7,TA120-T246187
1604520741000,2020-11-04T20:12:21Z,36.6,TA120-T246177
1604520761000,2020-11-04T20:12:41Z,35.6,TA120-T246183
1604520774000,2020-11-04T20:12:54Z,72.8,TA120-T246184
1604520784000,2020-11-04T20:13:04Z,50.6,TA120-T246191
1604520785000,2020-11-04T20:13:05Z,55.2,TA120-T246187
1604520801000,2020-11-04T20:13:21Z,36.4,TA120-T246177
1604520821000,2020-11-04T20:13:41Z,35.8,TA120-T246183
1604520834000,2020-11-04T20:13:54Z,75.1,TA120-T246184
1604520844000,2020-11-04T20:14:04Z,60.9,TA120-T246191
1604520845000,2020-11-04T20:14:05Z,57,TA120-T246187
1604520861000,2020-11-04T20:14:21Z,36.5,TA120-T246177
1604520881000,2020-11-04T20:14:41Z,35.8,TA120-T246183
1604520894000,2020-11-04T20:14:54Z,62.2,TA120-T246184
1604520904000,2020-11-04T20:15:04Z,51.7,TA120-T246191
1604520905000,2020-11-04T20:15:05Z,58.4,TA120-T246187
1604520921000,2020-11-04T20:15:21Z,36.3,TA120-T246177
1604520941000,2020-11-04T20:15:41Z,35.7,TA120-T246183
1604520954000,2020-11-04T20:15:54Z,72.5,TA120-T246184
1604520964000,2020-11-04T20:16:04Z,48.6,TA120-T246191
1604520965000,2020-11-04T20:16:05Z,59.3,TA120-T246187
1604520981000,2020-11-04T20:16:21Z,35.9,TA120-T246177
1604521001000,2020-11-04T20:16:41Z,35.6,TA120-T246183
1604521014000,2020-11-04T20:16:54Z,72.8,TA120-T246184
1604521024000,2020-11-04T20:17:04Z,54.3,TA120-T246191
1604521025000,2020-11-04T20:17:05Z,56,TA120-T246187
1604521041000,2020-11-04T20:17:21Z,35,TA120-T246177
1604521061000,2020-11-04T20:17:41Z,35.8,TA120-T246183
1604521074000,2020-11-04T20:17:54Z,67,TA120-T246184
1604521084000,2020-11-04T20:18:04Z,51.1,TA120-T246191
1604521085000,2020-11-04T20:18:05Z,54.1,TA120-T246187
1604521101000,2020-11-04T20:18:21Z,35,TA120-T246177
1604521121000,2020-11-04T20:18:41Z,35.6,TA120-T246183
1604521134000,2020-11-04T20:18:54Z,70.4,TA120-T246184
1604521144000,2020-11-04T20:19:04Z,49.8,TA120-T246191
1604521145000,2020-11-04T20:19:05Z,54.7,TA120-T246187
1604521161000,2020-11-04T20:19:21Z,34.7,TA120-T246177
1604521181000,2020-11-04T20:19:41Z,35.6,TA120-T246183
1604521194000,2020-11-04T20:19:54Z,72.3,TA120-T246184
1604521204000,2020-11-04T20:20:04Z,56.7,TA120-T246191
1604521205000,2020-11-04T20:20:05Z,54.8,TA120-T246187
1604521221000,2020-11-04T20:20:21Z,35.1,TA120-T246177
1604521241000,2020-11-04T20:20:41Z,35.6,TA120-T246183
1604521254000,2020-11-04T20:20:54Z,70.6,TA120-T246184
1604521264000,2020-11-04T20:21:04Z,50,TA120-T246191
1604521265000,2020-11-04T20:21:05Z,57.9,TA120-T246187
1604521281000,2020-11-04T20:21:21Z,34.8,TA120-T246177
1604521301000,2020-11-04T20:21:41Z,35.9,TA120-T246183
1604521314000,2020-11-04T20:21:54Z,63.4,TA120-T246184
1604521324000,2020-11-04T20:22:04Z,53,TA120-T246191
1604521325000,2020-11-04T20:22:05Z,55.8,TA120-T246187
1604521341000,2020-11-04T20:22:21Z,35.7,TA120-T246177
1604521361000,2020-11-04T20:22:41Z,35.7,TA120-T246183
1604521374000,2020-11-04T20:22:54Z,68.8,TA120-T246184
1604521384000,2020-11-04T20:23:04Z,51.5,TA120-T246191
1604521385000,2020-11-04T20:23:05Z,57.3,TA120-T246187
1604521401000,2020-11-04T20:23:21Z,34.7,TA120-T246177
1604521421000,2020-11-04T20:23:41Z,35.6,TA120-T246183
1604521434000,2020-11-04T20:23:54Z,73.6,TA120-T246184
1604521444000,2020-11-04T20:24:04Z,49.1,TA120-T246191
1604521445000,2020-11-04T20:24:05Z,57.8,TA120-T246187
1604521461000,2020-11-04T20:24:21Z,36.1,TA120-T246177
1604521481000,2020-11-04T20:24:41Z,35.6,TA120-T246183
1604521494000,2020-11-04T20:24:54Z,66.3,TA120-T246184
1604521504000,2020-11-04T20:25:04Z,51.8,TA120-T246191
1604521505000,2020-11-04T20:25:05Z,60.3,TA120-T246187
1604521521000,2020-11-04T20:25:21Z,35.6,TA120-T246177
1604521541000,2020-11-04T20:25:41Z,36.1,TA120-T246183
1604521554000,2020-11-04T20:25:54Z,65.5,TA120-T246184
1604521564000,2020-11-04T20:26:04Z,52.7,TA120-T246191
1604521565000,2020-11-04T20:26:05Z,56.6,TA120-T246187
1604521581000,2020-11-04T20:26:21Z,35.4,TA120-T246177
1604521601000,2020-11-04T20:26:41Z,35.7,TA120-T246183
1604521614000,2020-11-04T20:26:54Z,67.8,TA120-T246184
1604521624000,2020-11-04T20:27:04Z,53.6,TA120-T246191
1604521625000,2020-11-04T20:27:05Z,56.6,TA120-T246187
1604521641000,2020-11-04T20:27:21Z,35.6,TA120-T246177
1604521661000,2020-11-04T20:27:41Z,35.6,TA120-T246183
1604521674000,2020-11-04T20:27:54Z,69.9,TA120-T246184
1604521684000,2020-11-04T20:28:04Z,50.8,TA120-T246191
1604521685000,2020-11-04T20:28:05Z,54.9,TA120-T246187
1604521701000,2020-11-04T20:28:21Z,35.4,TA120-T246177
1604521721000,2020-11-04T20:28:41Z,35.8,TA120-T246183
1604521734000,2020-11-04T20:28:54Z,69.9,TA120-T246184
1604521744000,2020-11-04T20:29:04Z,51.5,TA120-T246191
1604521745000,2020-11-04T20:29:05Z,53.6,TA120-T246187
1604521761000,2020-11-04T20:29:21Z,36,TA120-T246177
1604521781000,2020-11-04T20:29:41Z,35.7,TA120-T246183
1604521794000,2020-11-04T20:29:54Z,62,TA120-T246184
1604521804000,2020-11-04T20:30:04Z,52.1,TA120-T246191
1604521805000,2020-11-04T20:30:05Z,54.3,TA120-T246187
1604521821000,2020-11-04T20:30:21Z,36.1,TA120-T246177
1604521841000,2020-11-04T20:30:41Z,35.7,TA120-T246183
1604521854000,2020-11-04T20:30:54Z,69.9,TA120-T246184
1604521864000,2020-11-04T20:31:04Z,49.6,TA120-T246191
1604521865000,2020-11-04T20:31:05Z,55.5,TA120-T246187
1604521881000,2020-11-04T20:31:21Z,35.5,TA120-T246177
1604521901000,2020-11-04T20:31:41Z,36,TA120-T246183
1604521914000,2020-11-04T20:31:54Z,72,TA120-T246184
1604521924000,2020-11-04T20:32:04Z,50,TA120-T246191
1604521925000,2020-11-04T20:32:05Z,55.3,TA120-T246187
1604521941000,2020-11-04T20:32:21Z,35.3,TA120-T246177
1604521961000,2020-11-04T20:32:41Z,35.9,TA120-T246183
1604521974000,2020-11-04T20:32:54Z,67.4,TA120-T246184
1604521984000,2020-11-04T20:33:04Z,57.2,TA120-T246191
1604521985000,2020-11-04T20:33:05Z,56.7,TA120-T246187
1604522001000,2020-11-04T20:33:21Z,34.6,TA120-T246177
1604522021000,2020-11-04T20:33:41Z,35.8,TA120-T246183
1604522034000,2020-11-04T20:33:54Z,71.3,TA120-T246184
1604522044000,2020-11-04T20:34:04Z,53.5,TA120-T246191
1604522045000,2020-11-04T20:34:05Z,54.2,TA120-T246187
1604522061000,2020-11-04T20:34:21Z,34.8,TA120-T246177
1604522081000,2020-11-04T20:34:41Z,35.7,TA120-T246183
1604522094000,2020-11-04T20:34:54Z,66.1,TA120-T246184
1604522104000,2020-11-04T20:35:04Z,55.4,TA120-T246191
1604522105000,2020-11-04T20:35:05Z,54.2,TA120-T246187
1604522121000,2020-11-04T20:35:21Z,34.7,TA120-T246177
1604522141000,2020-11-04T20:35:41Z,35.7,TA120-T246183
1604522154000,2020-11-04T20:35:54Z,65.3,TA120-T246184
1604522164000,2020-11-04T20:36:04Z,53.8,TA120-T246191
1604522165000,2020-11-04T20:36:05Z,56.8,TA120-T246187
1604522181000,2020-11-04T20:36:21Z,33.9,TA120-T246177
1604522201000,2020-11-04T20:36:41Z,35.6,TA120-T246183
1604522214000,2020-11-04T20:36:54Z,68.5,TA120-T246184
1604522224000,2020-11-04T20:37:04Z,56.1,TA120-T246191
1604522225000,2020-11-04T20:37:05Z,54.9,TA120-T246187
1604522241000,2020-11-04T20:37:21Z,34.5,TA120-T246177
1604522261000,2020-11-04T20:37:41Z,35.9,TA120-T246183
1604522274000,2020-11-04T20:37:54Z,70.1,TA120-T246184
1604522284000,2020-11-04T20:38:04Z,48.9,TA120-T246191
1604522285000,2020-11-04T20:38:05Z,58.4,TA120-T246187
1604522301000,2020-11-04T20:38:21Z,34.5,TA120-T246177
1604522321000,2020-11-04T20:38:41Z,35.6,TA120-T246183
1604522334000,2020-11-04T20:38:54Z,67.4,TA120-T246184
1604522344000,2020-11-04T20:39:04Z,48.6,TA120-T246191
1604522345000,2020-11-04T20:39:05Z,57.2,TA120-T246187
1604522361000,2020-11-04T20:39:21Z,34.2,TA120-T246177
1604522381000,2020-11-04T20:39:41Z,35.5,TA120-T246183
1604522394000,2020-11-04T20:39:54Z,70.1,TA120-T246184
1604522404000,2020-11-04T20:40:04Z,52.3,TA120-T246191
1604522405000,2020-11-04T20:40:05Z,58.1,TA120-T246187
1604522421000,2020-11-04T20:40:21Z,34.3,TA120-T246177
1604522441000,2020-11-04T20:40:41Z,35.6,TA120-T246183
1604522454000,2020-11-04T20:40:54Z,73.6,TA120-T246184
1604522464000,2020-11-04T20:41:04Z,54.4,TA120-T246191
1604522465000,2020-11-04T20:41:05Z,56.9,TA120-T246187
1604522481000,2020-11-04T20:41:21Z,34.1,TA120-T246177
1604522501000,2020-11-04T20:41:41Z,35.8,TA120-T246183
1604522514000,2020-11-04T20:41:54Z,72.3,TA120-T246184
1604522524000,2020-11-04T20:42:04Z,54.6,TA120-T246191
1604522525000,2020-11-04T20:42:05Z,56.5,TA120-T246187
1604522541000,2020-11-04T20:42:21Z,33.6,TA120-T246177
1604522561000,2020-11-04T20:42:41Z,35.6,TA120-T246183
1604522574000,2020-11-04T20:42:54Z,67.8,TA120-T246184
1604522584000,2020-11-04T20:43:04Z,54.6,TA120-T246191
1604522585000,2020-11-04T20:43:05Z,56.5,TA120-T246187
1604522601000,2020-11-04T20:43:21Z,34.1,TA120-T246177
1604522621000,2020-11-04T20:43:41Z,35.7,TA120-T246183
1604522634000,2020-11-04T20:43:54Z,70.1,TA120-T246184
1604522644000,2020-11-04T20:44:04Z,51.9,TA120-T246191
1604522645000,2020-11-04T20:44:05Z,56.7,TA120-T246187
1604522661000,2020-11-04T20:44:21Z,34.7,TA120-T246177
1604522681000,2020-11-04T20:44:41Z,35.6,TA120-T246183
1604522694000,2020-11-04T20:44:54Z,71.9,TA120-T246184
1604522704000,2020-11-04T20:45:04Z,50.6,TA120-T246191
1604522705000,2020-11-04T20:45:05Z,58.5,TA120-T246187
1604522721000,2020-11-04T20:45:21Z,33.9,TA120-T246177
1604522741000,2020-11-04T20:45:41Z,35.6,TA120-T246183
1604522754000,2020-11-04T20:45:54Z,68.3,TA120-T246184
1604522764000,2020-11-04T20:46:04Z,55.4,TA120-T246191
1604522765000,2020-11-04T20:46:05Z,58.2,TA120-T246187
1604522781000,2020-11-04T20:46:21Z,34.4,TA120-T246177
1604522801000,2020-11-04T20:46:41Z,35.6,TA120-T246183
1604522814000,2020-11-04T20:46:54Z,72.8,TA120-T246184
1604522824000,2020-11-04T20:47:04Z,50.1,TA120-T246191
1604522825000,2020-11-04T20:47:05Z,58.4,TA120-T246187
1604522841000,2020-11-04T20:47:21Z,34.2,TA120-T246177
1604522861000,2020-11-04T20:47:41Z,35.5,TA120-T246183
1604522874000,2020-11-04T20:47:54Z,62.8,TA120-T246184
1604522884000,2020-11-04T20:48:04Z,54.2,TA120-T246191
1604522885000,2020-11-04T20:48:05Z,58,TA120-T246187
1604522901000,2020-11-04T20:48:21Z,34.8,TA120-T246177
