time,readable_time,dBA,dev-id
1643310754000,2022-01-27T19:12:34Z,50.8,TA120-T246191
1643310754000,2022-01-27T19:12:34Z,53.6,TA120-T246187
1643310754000,2022-01-27T19:12:34Z,72.8,TA120-T246184
1643310755000,2022-01-27T19:12:35Z,52.4,TA120-T246187
1643310755000,2022-01-27T19:12:35Z,73.7,TA120-T246184
1643310755000,2022-01-27T19:12:35Z,35.2,TA120-T246183
1643310755000,2022-01-27T19:12:35Z,50.8,TA120-T246191
1643310756000,2022-01-27T19:12:36Z,35.6,TA120-T246183
1643310756000,2022-01-27T19:12:36Z,50.7,TA120-T246191
1643310756000,2022-01-27T19:12:36Z,52.2,TA120-T246187
1643310756000,2022-01-27T19:12:36Z,73.3,TA120-T246184
1643310757000,2022-01-27T19:12:37Z,52.4,TA120-T246187
1643310757000,2022-01-27T19:12:37Z,75.7,TA120-T246184
1643310757000,2022-01-27T19:12:37Z,34.9,TA120-T246183
1643310757000,2022-01-27T19:12:37Z,50.9,TA120-T246191
1643310758000,2022-01-27T19:12:38Z,35.1,TA120-T246183
1643310758000,2022-01-27T19:12:38Z,50.8,TA120-T246191
1643310758000,2022-01-27T19:12:38Z,53,TA120-T246187
1643310758000,2022-01-27T19:12:38Z,75.5,TA120-T246184
1643310759000,2022-01-27T19:12:39Z,53.3,TA120-T246187
1643310759000,2022-01-27T19:12:39Z,74.6,TA120-T246184
1643310759000,2022-01-27T19:12:39Z,35.4,TA120-T246183
1643310759000,2022-01-27T19:12:39Z,51.1,TA120-T246191
1643310760000,2022-01-27T19:12:40Z,35.5,TA120-T246183
1643310760000,2022-01-27T19:12:40Z,51,TA120-T246191
1643310760000,2022-01-27T19:12:40Z,52.7,TA120-T246187
1643310760000,2022-01-27T19:12:40Z,74.4,TA120-T246184
1643310761000,2022-01-27T19:12:41Z,52.3,TA120-T246187
1643310761000,2022-01-27T19:12:41Z,73.4,TA120-T246184
1643310761000,2022-01-27T19:12:41Z,35.3,TA120-T246183
1643310761000,2022-01-27T19:12:41Z,51.2,TA120-T246191
1643310762000,2022-01-27T19:12:42Z,35.4,TA120-T246183
1643310762000,2022-01-27T19:12:42Z,51.6,TA120-T246191
1643310762000,2022-01-27T19:12:42Z,51.5,TA120-T246187
1643310762000,2022-01-27T19:12:42Z,72.7,TA120-T246184
1643310763000,2022-01-27T19:12:43Z,52.1,TA120-T246187
1643310763000,2022-01-27T19:12:43Z,72.3,TA120-T246184
1643310763000,2022-01-27T19:12:43Z,35.3,TA120-T246183
1643310763000,2022-01-27T19:12:43Z,51.5,TA120-T246191
1643310764000,2022-01-27T19:12:44Z,35.6,TA120-T246183
1643310764000,2022-01-27T19:12:44Z,51.7,TA120-T246191
1643310764000,2022-01-27T19:12:44Z,51.6,TA120-T246187
1643310764000,2022-01-27T19:12:44Z,70.7,TA120-T246184
1643310765000,2022-01-27T19:12:45Z,51.5,TA120-T246187
1643310765000,2022-01-27T19:12:45Z,70.5,TA120-T246184
1643310765000,2022-01-27T19:12:45Z,35.7,TA120-T246183
1643310765000,2022-01-27T19:12:45Z,51.9,TA120-T246191
1643310766000,2022-01-27T19:12:46Z,34.8,TA120-T246183
1643310766000,2022-01-27T19:12:46Z,52.6,TA120-T246191
1643310766000,2022-01-27T19:12:46Z,51.5,TA120-T246187
1643310766000,2022-01-27T19:12:46Z,70.2,TA120-T246184
1643310767000,2022-01-27T19:12:47Z,50.7,TA120-T246187
1643310767000,2022-01-27T19:12:47Z,69.3,TA120-T246184
1643310767000,2022-01-27T19:12:47Z,35.5,TA120-T246183
1643310767000,2022-01-27T19:12:47Z,53.6,TA120-T246191
1643310768000,2022-01-27T19:12:48Z,35.3,TA120-T246183
1643310768000,2022-01-27T19:12:48Z,54,TA120-T246191
1643310768000,2022-01-27T19:12:48Z,50.9,TA120-T246187
1643310768000,2022-01-27T19:12:48Z,69,TA120-T246184
1643310769000,2022-01-27T19:12:49Z,50.7,TA120-T246187
1643310769000,2022-01-27T19:12:49Z,67.9,TA120-T246184
1643310769000,2022-01-27T19:12:49Z,35,TA120-T246183
1643310769000,2022-01-27T19:12:49Z,53.7,TA120-T246191
1643310770000,2022-01-27T19:12:50Z,35,TA120-T246183
1643310770000,2022-01-27T19:12:50Z,54.5,TA120-T246191
1643310770000,2022-01-27T19:12:50Z,51.2,TA120-T246187
1643310770000,2022-01-27T19:12:50Z,67.4,TA120-T246184
1643310771000,2022-01-27T19:12:51Z,51.3,TA120-T246187
1643310771000,2022-01-27T19:12:51Z,67.7,TA120-T246184
1643310771000,2022-01-27T19:12:51Z,35.3,TA120-T246183
1643310771000,2022-01-27T19:12:51Z,55.3,TA120-T246191
1643310772000,2022-01-27T19:12:52Z,35.4,TA120-T246183
1643310772000,2022-01-27T19:12:52Z,61.3,TA120-T246191
1643310772000,2022-01-27T19:12:52Z,51.1,TA120-T246187
1643310772000,2022-01-27T19:12:52Z,68.8,TA120-T246184
1643310773000,2022-01-27T19:12:53Z,50.4,TA120-T246187
1643310773000,2022-01-27T19:12:53Z,70.9,TA120-T246184
1643310773000,2022-01-27T19:12:53Z,35.5,TA120-T246183
1643310773000,2022-01-27T19:12:53Z,65.2,TA120-T246191
1643310774000,2022-01-27T19:12:54Z,34.8,TA120-T246183
1643310774000,2022-01-27T19:12:54Z,64.8,TA120-T246191
1643310774000,2022-01-27T19:12:54Z,50.2,TA120-T246187
1643310774000,2022-01-27T19:12:54Z,73.4,TA120-T246184
1643310775000,2022-01-27T19:12:55Z,50.1,TA120-T246187
1643310775000,2022-01-27T19:12:55Z,79.5,TA120-T246184
1643310775000,2022-01-27T19:12:55Z,35.2,TA120-T246183
1643310775000,2022-01-27T19:12:55Z,63.1,TA120-T246191
1643310776000,2022-01-27T19:12:56Z,34.6,TA120-T246183
1643310776000,2022-01-27T19:12:56Z,58.8,TA120-T246191
1643310776000,2022-01-27T19:12:56Z,50.4,TA120-T246187
1643310776000,2022-01-27T19:12:56Z,77.7,TA120-T246184
1643310777000,2022-01-27T19:12:57Z,50.2,TA120-T246187
1643310777000,2022-01-27T19:12:57Z,72,TA120-T246184
1643310777000,2022-01-27T19:12:57Z,35.3,TA120-T246183
1643310777000,2022-01-27T19:12:57Z,54.2,TA120-T246191
1643310778000,2022-01-27T19:12:58Z,35.5,TA120-T246183
1643310778000,2022-01-27T19:12:58Z,52.2,TA120-T246191
1643310778000,2022-01-27T19:12:58Z,50.1,TA120-T246187
1643310778000,2022-01-27T19:12:58Z,68.3,TA120-T246184
1643310779000,2022-01-27T19:12:59Z,50.3,TA120-T246187
1643310779000,2022-01-27T19:12:59Z,65.4,TA120-T246184
1643310779000,2022-01-27T19:12:59Z,35,TA120-T246183
1643310779000,2022-01-27T19:12:59Z,52.6,TA120-T246191
1643310780000,2022-01-27T19:13:00Z,35.5,TA120-T246183
1643310780000,2022-01-27T19:13:00Z,53.7,TA120-T246191
1643310780000,2022-01-27T19:13:00Z,50.8,TA120-T246187
1643310780000,2022-01-27T19:13:00Z,65.4,TA120-T246184
1643310781000,2022-01-27T19:13:01Z,50,TA120-T246187
1643310781000,2022-01-27T19:13:01Z,65.7,TA120-T246184
1643310781000,2022-01-27T19:13:01Z,34.2,TA120-T246183
1643310781000,2022-01-27T19:13:01Z,55.7,TA120-T246191
1643310782000,2022-01-27T19:13:02Z,35.8,TA120-T246183
1643310782000,2022-01-27T19:13:02Z,56.4,TA120-T246191
1643310782000,2022-01-27T19:13:02Z,50.2,TA120-T246187
1643310782000,2022-01-27T19:13:02Z,63.2,TA120-T246184
1643310783000,2022-01-27T19:13:03Z,50.3,TA120-T246187
1643310783000,2022-01-27T19:13:03Z,63.3,TA120-T246184
1643310783000,2022-01-27T19:13:03Z,34.7,TA120-T246183
1643310783000,2022-01-27T19:13:03Z,56.6,TA120-T246191
1643310784000,2022-01-27T19:13:04Z,35.1,TA120-T246183
1643310784000,2022-01-27T19:13:04Z,55.8,TA120-T246191
1643310784000,2022-01-27T19:13:04Z,50.6,TA120-T246187
1643310784000,2022-01-27T19:13:04Z,63.9,TA120-T246184
1643310785000,2022-01-27T19:13:05Z,50.5,TA120-T246187
1643310785000,2022-01-27T19:13:05Z,64.7,TA120-T246184
1643310785000,2022-01-27T19:13:05Z,35.1,TA120-T246183
1643310785000,2022-01-27T19:13:05Z,56.6,TA120-T246191
1643310786000,2022-01-27T19:13:06Z,34.6,TA120-T246183
1643310786000,2022-01-27T19:13:06Z,55.9,TA120-T246191
1643310786000,2022-01-27T19:13:06Z,50.5,TA120-T246187
1643310786000,2022-01-27T19:13:06Z,66,TA120-T246184
1643310787000,2022-01-27T19:13:07Z,49.8,TA120-T246187
1643310787000,2022-01-27T19:13:07Z,67.9,TA120-T246184
1643310787000,2022-01-27T19:13:07Z,35.7,TA120-T246183
1643310787000,2022-01-27T19:13:07Z,57.5,TA120-T246191
1643310788000,2022-01-27T19:13:08Z,34.5,TA120-T246183
1643310788000,2022-01-27T19:13:08Z,61.9,TA120-T246191
1643310788000,2022-01-27T19:13:08Z,50.7,TA120-T246187
1643310788000,2022-01-27T19:13:08Z,70.8,TA120-T246184
1643310789000,2022-01-27T19:13:09Z,51.1,TA120-T246187
1643310789000,2022-01-27T19:13:09Z,73.2,TA120-T246184
1643310789000,2022-01-27T19:13:09Z,35.2,TA120-T246183
1643310789000,2022-01-27T19:13:09Z,65.5,TA120-T246191
1643310790000,2022-01-27T19:13:10Z,34.7,TA120-T246183
1643310790000,2022-01-27T19:13:10Z,66.9,TA120-T246191
1643310790000,2022-01-27T19:13:10Z,51.1,TA120-T246187
1643310790000,2022-01-27T19:13:10Z,75.2,TA120-T246184
1643310791000,2022-01-27T19:13:11Z,50.6,TA120-T246187
1643310791000,2022-01-27T19:13:11Z,74.8,TA120-T246184
1643310791000,2022-01-27T19:13:11Z,35.2,TA120-T246183
1643310791000,2022-01-27T19:13:11Z,66.2,TA120-T246191
1643310792000,2022-01-27T19:13:12Z,34.5,TA120-T246183
1643310792000,2022-01-27T19:13:12Z,64.2,TA120-T246191
1643310792000,2022-01-27T19:13:12Z,50.4,TA120-T246187
1643310792000,2022-01-27T19:13:12Z,72.6,TA120-T246184
1643310793000,2022-01-27T19:13:13Z,49.9,TA120-T246187
1643310793000,2022-01-27T19:13:13Z,68.8,TA120-T246184
1643310793000,2022-01-27T19:13:13Z,34.4,TA120-T246183
1643310793000,2022-01-27T19:13:13Z,62,TA120-T246191
1643310794000,2022-01-27T19:13:14Z,34.7,TA120-T246183
1643310794000,2022-01-27T19:13:14Z,58.9,TA120-T246191
1643310794000,2022-01-27T19:13:14Z,50.3,TA120-T246187
1643310794000,2022-01-27T19:13:14Z,64.8,TA120-T246184
1643310795000,2022-01-27T19:13:15Z,49.8,TA120-T246187
1643310795000,2022-01-27T19:13:15Z,62.7,TA120-T246184
1643310795000,2022-01-27T19:13:15Z,35.4,TA120-T246183
1643310795000,2022-01-27T19:13:15Z,55.1,TA120-T246191
1643310796000,2022-01-27T19:13:16Z,35.2,TA120-T246183
1643310796000,2022-01-27T19:13:16Z,54.1,TA120-T246191
1643310796000,2022-01-27T19:13:16Z,50,TA120-T246187
1643310796000,2022-01-27T19:13:16Z,61.2,TA120-T246184
1643310797000,2022-01-27T19:13:17Z,50.7,TA120-T246187
1643310797000,2022-01-27T19:13:17Z,59.9,TA120-T246184
1643310797000,2022-01-27T19:13:17Z,35,TA120-T246183
1643310797000,2022-01-27T19:13:17Z,53.4,TA120-T246191
1643310798000,2022-01-27T19:13:18Z,35.9,TA120-T246183
1643310798000,2022-01-27T19:13:18Z,52.8,TA120-T246191
1643310798000,2022-01-27T19:13:18Z,50.6,TA120-T246187
1643310798000,2022-01-27T19:13:18Z,59,TA120-T246184
1643310799000,2022-01-27T19:13:19Z,50.3,TA120-T246187
1643310799000,2022-01-27T19:13:19Z,57.9,TA120-T246184
1643310799000,2022-01-27T19:13:19Z,35.7,TA120-T246183
1643310799000,2022-01-27T19:13:19Z,52.2,TA120-T246191
1643310800000,2022-01-27T19:13:20Z,35.1,TA120-T246183
1643310800000,2022-01-27T19:13:20Z,52.6,TA120-T246191
1643310800000,2022-01-27T19:13:20Z,49.8,TA120-T246187
1643310800000,2022-01-27T19:13:20Z,57.7,TA120-T246184
1643310801000,2022-01-27T19:13:21Z,50.1,TA120-T246187
1643310801000,2022-01-27T19:13:21Z,57.6,TA120-T246184
1643310801000,2022-01-27T19:13:21Z,35.2,TA120-T246183
1643310801000,2022-01-27T19:13:21Z,52.6,TA120-T246191
1643310802000,2022-01-27T19:13:22Z,36.3,TA120-T246183
1643310802000,2022-01-27T19:13:22Z,52.5,TA120-T246191
1643310802000,2022-01-27T19:13:22Z,50.8,TA120-T246187
1643310802000,2022-01-27T19:13:22Z,57.6,TA120-T246184
1643310803000,2022-01-27T19:13:23Z,50.6,TA120-T246187
1643310803000,2022-01-27T19:13:23Z,58.2,TA120-T246184
1643310803000,2022-01-27T19:13:23Z,35.7,TA120-T246183
1643310803000,2022-01-27T19:13:23Z,52.7,TA120-T246191
1643310804000,2022-01-27T19:13:24Z,35.3,TA120-T246183
1643310804000,2022-01-27T19:13:24Z,53,TA120-T246191
1643310804000,2022-01-27T19:13:24Z,51.2,TA120-T246187
1643310804000,2022-01-27T19:13:24Z,57.7,TA120-T246184
1643310805000,2022-01-27T19:13:25Z,50.9,TA120-T246187
1643310805000,2022-01-27T19:13:25Z,58.5,TA120-T246184
1643310805000,2022-01-27T19:13:25Z,35.8,TA120-T246183
1643310805000,2022-01-27T19:13:25Z,52.8,TA120-T246191
1643310806000,2022-01-27T19:13:26Z,34.8,TA120-T246183
1643310806000,2022-01-27T19:13:26Z,52.5,TA120-T246191
1643310806000,2022-01-27T19:13:26Z,51,TA120-T246187
1643310806000,2022-01-27T19:13:26Z,60.3,TA120-T246184
1643310807000,2022-01-27T19:13:27Z,50.8,TA120-T246187
1643310807000,2022-01-27T19:13:27Z,61.5,TA120-T246184
1643310807000,2022-01-27T19:13:27Z,35.5,TA120-T246183
1643310807000,2022-01-27T19:13:27Z,52.7,TA120-T246191
1643310808000,2022-01-27T19:13:28Z,35.4,TA120-T246183
1643310808000,2022-01-27T19:13:28Z,53.2,TA120-T246191
1643310808000,2022-01-27T19:13:28Z,50.7,TA120-T246187
1643310808000,2022-01-27T19:13:28Z,63,TA120-T246184
1643310809000,2022-01-27T19:13:29Z,51.1,TA120-T246187
1643310809000,2022-01-27T19:13:29Z,67.2,TA120-T246184
1643310809000,2022-01-27T19:13:29Z,34.5,TA120-T246183
1643310809000,2022-01-27T19:13:29Z,53.9,TA120-T246191
1643310810000,2022-01-27T19:13:30Z,35.3,TA120-T246183
1643310810000,2022-01-27T19:13:30Z,53.6,TA120-T246191
1643310810000,2022-01-27T19:13:30Z,51.5,TA120-T246187
1643310810000,2022-01-27T19:13:30Z,71.2,TA120-T246184
1643310811000,2022-01-27T19:13:31Z,51.5,TA120-T246187
1643310811000,2022-01-27T19:13:31Z,73.5,TA120-T246184
1643310811000,2022-01-27T19:13:31Z,35.2,TA120-T246183
1643310811000,2022-01-27T19:13:31Z,55.8,TA120-T246191
1643310812000,2022-01-27T19:13:32Z,35.1,TA120-T246183
1643310812000,2022-01-27T19:13:32Z,56.7,TA120-T246191
1643310812000,2022-01-27T19:13:32Z,51,TA120-T246187
1643310812000,2022-01-27T19:13:32Z,72.2,TA120-T246184
1643310813000,2022-01-27T19:13:33Z,51.1,TA120-T246187
1643310813000,2022-01-27T19:13:33Z,71.5,TA120-T246184
1643310813000,2022-01-27T19:13:33Z,35.4,TA120-T246183
1643310813000,2022-01-27T19:13:33Z,61.5,TA120-T246191
1643310814000,2022-01-27T19:13:34Z,35.1,TA120-T246183
1643310814000,2022-01-27T19:13:34Z,63.7,TA120-T246191
1643310814000,2022-01-27T19:13:34Z,51.6,TA120-T246187
1643310814000,2022-01-27T19:13:34Z,71.8,TA120-T246184
1643310815000,2022-01-27T19:13:35Z,51.5,TA120-T246187
1643310815000,2022-01-27T19:13:35Z,72.1,TA120-T246184
1643310815000,2022-01-27T19:13:35Z,35.1,TA120-T246183
1643310815000,2022-01-27T19:13:35Z,65.7,TA120-T246191
1643310816000,2022-01-27T19:13:36Z,35.8,TA120-T246183
1643310816000,2022-01-27T19:13:36Z,65.5,TA120-T246191
1643310816000,2022-01-27T19:13:36Z,51.5,TA120-T246187
1643310816000,2022-01-27T19:13:36Z,73.6,TA120-T246184
1643310817000,2022-01-27T19:13:37Z,51.9,TA120-T246187
1643310817000,2022-01-27T19:13:37Z,74.8,TA120-T246184
1643310817000,2022-01-27T19:13:37Z,35.3,TA120-T246183
1643310817000,2022-01-27T19:13:37Z,65.5,TA120-T246191
1643310818000,2022-01-27T19:13:38Z,36.1,TA120-T246183
1643310818000,2022-01-27T19:13:38Z,66.9,TA120-T246191
1643310818000,2022-01-27T19:13:38Z,51.7,TA120-T246187
1643310818000,2022-01-27T19:13:38Z,76.3,TA120-T246184
1643310819000,2022-01-27T19:13:39Z,52,TA120-T246187
1643310819000,2022-01-27T19:13:39Z,76.5,TA120-T246184
1643310819000,2022-01-27T19:13:39Z,36.6,TA120-T246183
1643310819000,2022-01-27T19:13:39Z,65.8,TA120-T246191
1643310820000,2022-01-27T19:13:40Z,36.5,TA120-T246183
1643310820000,2022-01-27T19:13:40Z,63.7,TA120-T246191
1643310820000,2022-01-27T19:13:40Z,51.7,TA120-T246187
1643310820000,2022-01-27T19:13:40Z,76.1,TA120-T246184
1643310821000,2022-01-27T19:13:41Z,51.9,TA120-T246187
1643310821000,2022-01-27T19:13:41Z,75.3,TA120-T246184
1643310821000,2022-01-27T19:13:41Z,35.8,TA120-T246183
1643310821000,2022-01-27T19:13:41Z,63.5,TA120-T246191
1643310822000,2022-01-27T19:13:42Z,36.2,TA120-T246183
1643310822000,2022-01-27T19:13:42Z,62,TA120-T246191
1643310822000,2022-01-27T19:13:42Z,51.9,TA120-T246187
1643310822000,2022-01-27T19:13:42Z,75.9,TA120-T246184
1643310823000,2022-01-27T19:13:43Z,52.2,TA120-T246187
1643310823000,2022-01-27T19:13:43Z,74.9,TA120-T246184
1643310823000,2022-01-27T19:13:43Z,36,TA120-T246183
1643310823000,2022-01-27T19:13:43Z,60.3,TA120-T246191
1643310824000,2022-01-27T19:13:44Z,36.2,TA120-T246183
1643310824000,2022-01-27T19:13:44Z,60.2,TA120-T246191
1643310824000,2022-01-27T19:13:44Z,52.5,TA120-T246187
1643310824000,2022-01-27T19:13:44Z,74,TA120-T246184
1643310825000,2022-01-27T19:13:45Z,52.2,TA120-T246187
1643310825000,2022-01-27T19:13:45Z,72.6,TA120-T246184
1643310825000,2022-01-27T19:13:45Z,35.9,TA120-T246183
1643310825000,2022-01-27T19:13:45Z,60,TA120-T246191
1643310826000,2022-01-27T19:13:46Z,36.5,TA120-T246183
1643310826000,2022-01-27T19:13:46Z,59.8,TA120-T246191
1643310826000,2022-01-27T19:13:46Z,52.8,TA120-T246187
1643310826000,2022-01-27T19:13:46Z,71.6,TA120-T246184
1643310827000,2022-01-27T19:13:47Z,53.5,TA120-T246187
1643310827000,2022-01-27T19:13:47Z,71,TA120-T246184
1643310827000,2022-01-27T19:13:47Z,35.3,TA120-T246183
1643310827000,2022-01-27T19:13:47Z,60.8,TA120-T246191
1643310828000,2022-01-27T19:13:48Z,35.3,TA120-T246183
1643310828000,2022-01-27T19:13:48Z,61.8,TA120-T246191
1643310828000,2022-01-27T19:13:48Z,52.8,TA120-T246187
1643310828000,2022-01-27T19:13:48Z,70.5,TA120-T246184
1643310829000,2022-01-27T19:13:49Z,53.6,TA120-T246187
1643310829000,2022-01-27T19:13:49Z,70.4,TA120-T246184
1643310829000,2022-01-27T19:13:49Z,35.6,TA120-T246183
1643310829000,2022-01-27T19:13:49Z,64.3,TA120-T246191
1643310830000,2022-01-27T19:13:50Z,35.9,TA120-T246183
1643310830000,2022-01-27T19:13:50Z,67.8,TA120-T246191
1643310830000,2022-01-27T19:13:50Z,53.2,TA120-T246187
1643310830000,2022-01-27T19:13:50Z,69.9,TA120-T246184
1643310831000,2022-01-27T19:13:51Z,54.7,TA120-T246187
1643310831000,2022-01-27T19:13:51Z,70.2,TA120-T246184
1643310831000,2022-01-27T19:13:51Z,36,TA120-T246183
1643310831000,2022-01-27T19:13:51Z,68.4,TA120-T246191
1643310832000,2022-01-27T19:13:52Z,35.6,TA120-T246183
1643310832000,2022-01-27T19:13:52Z,70.2,TA120-T246191
1643310832000,2022-01-27T19:13:52Z,54.8,TA120-T246187
1643310832000,2022-01-27T19:13:52Z,70.6,TA120-T246184
1643310833000,2022-01-27T19:13:53Z,52.9,TA120-T246187
1643310833000,2022-01-27T19:13:53Z,70,TA120-T246184
1643310833000,2022-01-27T19:13:53Z,35.2,TA120-T246183
1643310833000,2022-01-27T19:13:53Z,70.3,TA120-T246191
1643310834000,2022-01-27T19:13:54Z,35.1,TA120-T246183
1643310834000,2022-01-27T19:13:54Z,74,TA120-T246191
1643310834000,2022-01-27T19:13:54Z,53.2,TA120-T246187
1643310834000,2022-01-27T19:13:54Z,70.9,TA120-T246184
1643310835000,2022-01-27T19:13:55Z,52.4,TA120-T246187
1643310835000,2022-01-27T19:13:55Z,70.9,TA120-T246184
1643310835000,2022-01-27T19:13:55Z,35,TA120-T246183
1643310835000,2022-01-27T19:13:55Z,67.4,TA120-T246191
1643310836000,2022-01-27T19:13:56Z,35.2,TA120-T246183
1643310836000,2022-01-27T19:13:56Z,60.3,TA120-T246191
1643310836000,2022-01-27T19:13:56Z,52,TA120-T246187
1643310836000,2022-01-27T19:13:56Z,71,TA120-T246184
1643310837000,2022-01-27T19:13:57Z,52.1,TA120-T246187
1643310837000,2022-01-27T19:13:57Z,70.5,TA120-T246184
1643310837000,2022-01-27T19:13:57Z,35,TA120-T246183
1643310837000,2022-01-27T19:13:57Z,58.1,TA120-T246191
1643310838000,2022-01-27T19:13:58Z,35,TA120-T246183
1643310838000,2022-01-27T19:13:58Z,56.7,TA120-T246191
1643310838000,2022-01-27T19:13:58Z,52.2,TA120-T246187
1643310838000,2022-01-27T19:13:58Z,70.7,TA120-T246184
1643310839000,2022-01-27T19:13:59Z,52.5,TA120-T246187
1643310839000,2022-01-27T19:13:59Z,70.6,TA120-T246184
1643310839000,2022-01-27T19:13:59Z,34.9,TA120-T246183
1643310839000,2022-01-27T19:13:59Z,56,TA120-T246191
1643310840000,2022-01-27T19:14:00Z,34.7,TA120-T246183
1643310840000,2022-01-27T19:14:00Z,55.2,TA120-T246191
1643310840000,2022-01-27T19:14:00Z,52.3,TA120-T246187
1643310840000,2022-01-27T19:14:00Z,70.3,TA120-T246184
1643310841000,2022-01-27T19:14:01Z,51.1,TA120-T246187
1643310841000,2022-01-27T19:14:01Z,69.1,TA120-T246184
1643310841000,2022-01-27T19:14:01Z,35.3,TA120-T246183
1643310841000,2022-01-27T19:14:01Z,55.6,TA120-T246191
1643310842000,2022-01-27T19:14:02Z,35.5,TA120-T246183
1643310842000,2022-01-27T19:14:02Z,55.8,TA120-T246191
1643310842000,2022-01-27T19:14:02Z,51.5,TA120-T246187
1643310842000,2022-01-27T19:14:02Z,68.2,TA120-T246184
1643310843000,2022-01-27T19:14:03Z,51.4,TA120-T246187
1643310843000,2022-01-27T19:14:03Z,69.1,TA120-T246184
1643310843000,2022-01-27T19:14:03Z,35.4,TA120-T246183
1643310843000,2022-01-27T19:14:03Z,56.1,TA120-T246191
1643310844000,2022-01-27T19:14:04Z,36,TA120-T246183
1643310844000,2022-01-27T19:14:04Z,56.4,TA120-T246191
1643310844000,2022-01-27T19:14:04Z,51.1,TA120-T246187
1643310844000,2022-01-27T19:14:04Z,68.9,TA120-T246184
1643310845000,2022-01-27T19:14:05Z,51.8,TA120-T246187
1643310845000,2022-01-27T19:14:05Z,68.5,TA120-T246184
1643310845000,2022-01-27T19:14:05Z,34.9,TA120-T246183
1643310845000,2022-01-27T19:14:05Z,56.4,TA120-T246191
1643310846000,2022-01-27T19:14:06Z,34.7,TA120-T246183
1643310846000,2022-01-27T19:14:06Z,56.3,TA120-T246191
1643310846000,2022-01-27T19:14:06Z,51.7,TA120-T246187
1643310846000,2022-01-27T19:14:06Z,68.4,TA120-T246184
1643310847000,2022-01-27T19:14:07Z,51.7,TA120-T246187
1643310847000,2022-01-27T19:14:07Z,69.5,TA120-T246184
1643310847000,2022-01-27T19:14:07Z,35.3,TA120-T246183
1643310847000,2022-01-27T19:14:07Z,57.5,TA120-T246191
1643310848000,2022-01-27T19:14:08Z,36.1,TA120-T246183
1643310848000,2022-01-27T19:14:08Z,59.4,TA120-T246191
1643310848000,2022-01-27T19:14:08Z,52.4,TA120-T246187
1643310848000,2022-01-27T19:14:08Z,70.1,TA120-T246184
1643310849000,2022-01-27T19:14:09Z,52.6,TA120-T246187
1643310849000,2022-01-27T19:14:09Z,71.1,TA120-T246184
1643310849000,2022-01-27T19:14:09Z,35.3,TA120-T246183
1643310849000,2022-01-27T19:14:09Z,62.4,TA120-T246191
1643310850000,2022-01-27T19:14:10Z,35.9,TA120-T246183
1643310850000,2022-01-27T19:14:10Z,63.4,TA120-T246191
1643310850000,2022-01-27T19:14:10Z,51.8,TA120-T246187
1643310850000,2022-01-27T19:14:10Z,72.7,TA120-T246184
1643310851000,2022-01-27T19:14:11Z,52.2,TA120-T246187
1643310851000,2022-01-27T19:14:11Z,73.4,TA120-T246184
1643310851000,2022-01-27T19:14:11Z,35.7,TA120-T246183
1643310851000,2022-01-27T19:14:11Z,63.8,TA120-T246191
1643310852000,2022-01-27T19:14:12Z,35,TA120-T246183
1643310852000,2022-01-27T19:14:12Z,64.1,TA120-T246191
1643310852000,2022-01-27T19:14:12Z,52.5,TA120-T246187
1643310852000,2022-01-27T19:14:12Z,73.6,TA120-T246184
1643310853000,2022-01-27T19:14:13Z,52.4,TA120-T246187
1643310853000,2022-01-27T19:14:13Z,74.3,TA120-T246184
1643310853000,2022-01-27T19:14:13Z,35.1,TA120-T246183
1643310853000,2022-01-27T19:14:13Z,63.5,TA120-T246191
1643310854000,2022-01-27T19:14:14Z,35.3,TA120-T246183
1643310854000,2022-01-27T19:14:14Z,63.2,TA120-T246191
1643310854000,2022-01-27T19:14:14Z,51.8,TA120-T246187
1643310854000,2022-01-27T19:14:14Z,73.6,TA120-T246184
1643310855000,2022-01-27T19:14:15Z,52.4,TA120-T246187
1643310855000,2022-01-27T19:14:15Z,73.2,TA120-T246184
1643310855000,2022-01-27T19:14:15Z,35.5,TA120-T246183
1643310855000,2022-01-27T19:14:15Z,64.7,TA120-T246191
1643310856000,2022-01-27T19:14:16Z,35.7,TA120-T246183
1643310856000,2022-01-27T19:14:16Z,66.2,TA120-T246191
1643310856000,2022-01-27T19:14:16Z,52.3,TA120-T246187
1643310856000,2022-01-27T19:14:16Z,72.7,TA120-T246184
1643310857000,2022-01-27T19:14:17Z,52.2,TA120-T246187
1643310857000,2022-01-27T19:14:17Z,72.8,TA120-T246184
1643310857000,2022-01-27T19:14:17Z,34.9,TA120-T246183
1643310857000,2022-01-27T19:14:17Z,63.7,TA120-T246191
1643310858000,2022-01-27T19:14:18Z,35.1,TA120-T246183
1643310858000,2022-01-27T19:14:18Z,60.6,TA120-T246191
1643310858000,2022-01-27T19:14:18Z,52.1,TA120-T246187
1643310858000,2022-01-27T19:14:18Z,73.3,TA120-T246184
1643310859000,2022-01-27T19:14:19Z,52.1,TA120-T246187
1643310859000,2022-01-27T19:14:19Z,74.2,TA120-T246184
1643310859000,2022-01-27T19:14:19Z,35.2,TA120-T246183
1643310859000,2022-01-27T19:14:19Z,59.9,TA120-T246191
1643310860000,2022-01-27T19:14:20Z,34.8,TA120-T246183
1643310860000,2022-01-27T19:14:20Z,57.2,TA120-T246191
