time,readable_time,dBA,dev-id
1601326499000,2020-09-28T20:54:59Z,42.3,TA120-T246187
1601326525000,2020-09-28T20:55:25Z,28.9,TA120-T246177
1601326540000,2020-09-28T20:55:40Z,52.2,TA120-T246184
1601326546000,2020-09-28T20:55:46Z,47.2,TA120-T246191
1601326551000,2020-09-28T20:55:51Z,34.1,TA120-T246183
1601326559000,2020-09-28T20:55:59Z,46.3,TA120-T246187
1601326585000,2020-09-28T20:56:25Z,29.8,TA120-T246177
1601326600000,2020-09-28T20:56:40Z,59.7,TA120-T246184
1601326606000,2020-09-28T20:56:46Z,49.2,TA120-T246191
1601326611000,2020-09-28T20:56:51Z,34.1,TA120-T246183
1601326619000,2020-09-28T20:56:59Z,46.9,TA120-T246187
1601326645000,2020-09-28T20:57:25Z,41.8,TA120-T246177
1601326660000,2020-09-28T20:57:40Z,66.6,TA120-T246184
1601326666000,2020-09-28T20:57:46Z,48.8,TA120-T246191
1601326671000,2020-09-28T20:57:51Z,34.2,TA120-T246183
1601326679000,2020-09-28T20:57:59Z,45.7,TA120-T246187
1601326705000,2020-09-28T20:58:25Z,35.6,TA120-T246177
1601326720000,2020-09-28T20:58:40Z,58.4,TA120-T246184
1601326726000,2020-09-28T20:58:46Z,49.7,TA120-T246191
1601326731000,2020-09-28T20:58:51Z,34.1,TA120-T246183
1601326739000,2020-09-28T20:58:59Z,43.5,TA120-T246187
1601326765000,2020-09-28T20:59:25Z,29.3,TA120-T246177
1601326780000,2020-09-28T20:59:40Z,67.3,TA120-T246184
1601326786000,2020-09-28T20:59:46Z,47.4,TA120-T246191
1601326791000,2020-09-28T20:59:51Z,34.2,TA120-T246183
1601326799000,2020-09-28T20:59:59Z,42.3,TA120-T246187
1601326825000,2020-09-28T21:00:25Z,29.1,TA120-T246177
1601326840000,2020-09-28T21:00:40Z,53.3,TA120-T246184
1601326846000,2020-09-28T21:00:46Z,52.5,TA120-T246191
1601326851000,2020-09-28T21:00:51Z,34.2,TA120-T246183
1601326859000,2020-09-28T21:00:59Z,46.4,TA120-T246187
1601326885000,2020-09-28T21:01:25Z,29.2,TA120-T246177
1601326900000,2020-09-28T21:01:40Z,68.1,TA120-T246184
1601326906000,2020-09-28T21:01:46Z,51.5,TA120-T246191
1601326911000,2020-09-28T21:01:51Z,34.1,TA120-T246183
1601326919000,2020-09-28T21:01:59Z,46.6,TA120-T246187
1601326945000,2020-09-28T21:02:25Z,29.4,TA120-T246177
1601326960000,2020-09-28T21:02:40Z,66,TA120-T246184
1601326966000,2020-09-28T21:02:46Z,47.4,TA120-T246191
1601326971000,2020-09-28T21:02:51Z,34.1,TA120-T246183
1601326979000,2020-09-28T21:02:59Z,43.7,TA120-T246187
1601327005000,2020-09-28T21:03:25Z,29.4,TA120-T246177
1601327020000,2020-09-28T21:03:40Z,55.2,TA120-T246184
1601327026000,2020-09-28T21:03:46Z,49.7,TA120-T246191
1601327031000,2020-09-28T21:03:51Z,34.1,TA120-T246183
1601327039000,2020-09-28T21:03:59Z,45.5,TA120-T246187
1601327065000,2020-09-28T21:04:25Z,29.6,TA120-T246177
1601327080000,2020-09-28T21:04:40Z,64.7,TA120-T246184
1601327086000,2020-09-28T21:04:46Z,49.6,TA120-T246191
1601327091000,2020-09-28T21:04:51Z,34.2,TA120-T246183
1601327099000,2020-09-28T21:04:59Z,44.6,TA120-T246187
1601327125000,2020-09-28T21:05:25Z,30.1,TA120-T246177
1601327140000,2020-09-28T21:05:40Z,61.9,TA120-T246184
1601327146000,2020-09-28T21:05:46Z,53.2,TA120-T246191
1601327151000,2020-09-28T21:05:51Z,34.2,TA120-T246183
1601327159000,2020-09-28T21:05:59Z,44.8,TA120-T246187
1601327185000,2020-09-28T21:06:25Z,30,TA120-T246177
1601327200000,2020-09-28T21:06:40Z,69.4,TA120-T246184
1601327206000,2020-09-28T21:06:46Z,50.1,TA120-T246191
1601327211000,2020-09-28T21:06:51Z,34,TA120-T246183
1601327219000,2020-09-28T21:06:59Z,44.4,TA120-T246187
1601327245000,2020-09-28T21:07:25Z,29.9,TA120-T246177
1601327260000,2020-09-28T21:07:40Z,66.4,TA120-T246184
1601327266000,2020-09-28T21:07:46Z,47.3,TA120-T246191
1601327271000,2020-09-28T21:07:51Z,34.2,TA120-T246183
1601327279000,2020-09-28T21:07:59Z,43.8,TA120-T246187
1601327305000,2020-09-28T21:08:25Z,30.2,TA120-T246177
1601327320000,2020-09-28T21:08:40Z,70.4,TA120-T246184
1601327326000,2020-09-28T21:08:46Z,47.2,TA120-T246191
1601327331000,2020-09-28T21:08:51Z,34.1,TA120-T246183
1601327339000,2020-09-28T21:08:59Z,45,TA120-T246187
1601327365000,2020-09-28T21:09:25Z,30.8,TA120-T246177
1601327380000,2020-09-28T21:09:40Z,65.7,TA120-T246184
1601327386000,2020-09-28T21:09:46Z,47,TA120-T246191
1601327391000,2020-09-28T21:09:51Z,34.2,TA120-T246183
1601327399000,2020-09-28T21:09:59Z,46.8,TA120-T246187
1601327425000,2020-09-28T21:10:25Z,31.2,TA120-T246177
1601327440000,2020-09-28T21:10:40Z,66.1,TA120-T246184
1601327446000,2020-09-28T21:10:46Z,47,TA120-T246191
1601327451000,2020-09-28T21:10:51Z,34.2,TA120-T246183
1601327459000,2020-09-28T21:10:59Z,46.3,TA120-T246187
1601327485000,2020-09-28T21:11:25Z,31,TA120-T246177
1601327500000,2020-09-28T21:11:40Z,58.4,TA120-T246184
1601327506000,2020-09-28T21:11:46Z,47.4,TA120-T246191
1601327511000,2020-09-28T21:11:51Z,34.1,TA120-T246183
1601327519000,2020-09-28T21:11:59Z,45.5,TA120-T246187
1601327545000,2020-09-28T21:12:25Z,30.9,TA120-T246177
1601327560000,2020-09-28T21:12:40Z,69.6,TA120-T246184
1601327566000,2020-09-28T21:12:46Z,47.2,TA120-T246191
1601327571000,2020-09-28T21:12:51Z,34.1,TA120-T246183
1601327579000,2020-09-28T21:12:59Z,46.8,TA120-T246187
1601327605000,2020-09-28T21:13:25Z,30.4,TA120-T246177
1601327620000,2020-09-28T21:13:40Z,69.5,TA120-T246184
1601327626000,2020-09-28T21:13:46Z,50,TA120-T246191
1601327631000,2020-09-28T21:13:51Z,34.1,TA120-T246183
1601327639000,2020-09-28T21:13:59Z,43.8,TA120-T246187
1601327665000,2020-09-28T21:14:25Z,30.7,TA120-T246177
1601327680000,2020-09-28T21:14:40Z,65.7,TA120-T246184
1601327686000,2020-09-28T21:14:46Z,49.5,TA120-T246191
1601327691000,2020-09-28T21:14:51Z,34.2,TA120-T246183
1601327699000,2020-09-28T21:14:59Z,48.6,TA120-T246187
1601327725000,2020-09-28T21:15:25Z,30,TA120-T246177
1601327740000,2020-09-28T21:15:40Z,59.3,TA120-T246184
1601327746000,2020-09-28T21:15:46Z,49.5,TA120-T246191
1601327751000,2020-09-28T21:15:51Z,34,TA120-T246183
1601327759000,2020-09-28T21:15:59Z,45.3,TA120-T246187
1601327785000,2020-09-28T21:16:25Z,30.3,TA120-T246177
1601327800000,2020-09-28T21:16:40Z,51.2,TA120-T246184
1601327806000,2020-09-28T21:16:46Z,47,TA120-T246191
1601327811000,2020-09-28T21:16:51Z,34.1,TA120-T246183
1601327819000,2020-09-28T21:16:59Z,45.4,TA120-T246187
1601327845000,2020-09-28T21:17:25Z,30.3,TA120-T246177
1601327860000,2020-09-28T21:17:40Z,67.5,TA120-T246184
1601327866000,2020-09-28T21:17:46Z,47,TA120-T246191
1601327871000,2020-09-28T21:17:51Z,34.4,TA120-T246183
1601327879000,2020-09-28T21:17:59Z,46.1,TA120-T246187
1601327905000,2020-09-28T21:18:25Z,30,TA120-T246177
1601327920000,2020-09-28T21:18:40Z,69.2,TA120-T246184
1601327926000,2020-09-28T21:18:46Z,46.8,TA120-T246191
1601327931000,2020-09-28T21:18:51Z,34,TA120-T246183
1601327939000,2020-09-28T21:18:59Z,44,TA120-T246187
1601327965000,2020-09-28T21:19:25Z,29.9,TA120-T246177
1601327980000,2020-09-28T21:19:40Z,59.3,TA120-T246184
1601327986000,2020-09-28T21:19:46Z,49.4,TA120-T246191
1601327991000,2020-09-28T21:19:51Z,34,TA120-T246183
1601327999000,2020-09-28T21:19:59Z,44.9,TA120-T246187
1601328025000,2020-09-28T21:20:25Z,29.5,TA120-T246177
1601328040000,2020-09-28T21:20:40Z,62.3,TA120-T246184
1601328046000,2020-09-28T21:20:46Z,51.6,TA120-T246191
1601328051000,2020-09-28T21:20:51Z,34.1,TA120-T246183
1601328059000,2020-09-28T21:20:59Z,44.7,TA120-T246187
1601328085000,2020-09-28T21:21:25Z,29.5,TA120-T246177
1601328100000,2020-09-28T21:21:40Z,54.5,TA120-T246184
1601328106000,2020-09-28T21:21:46Z,47.2,TA120-T246191
1601328111000,2020-09-28T21:21:51Z,34,TA120-T246183
1601328119000,2020-09-28T21:21:59Z,44.7,TA120-T246187
1601328145000,2020-09-28T21:22:25Z,30.5,TA120-T246177
1601328160000,2020-09-28T21:22:40Z,52.5,TA120-T246184
1601328166000,2020-09-28T21:22:46Z,50.8,TA120-T246191
1601328171000,2020-09-28T21:22:51Z,34.1,TA120-T246183
1601328179000,2020-09-28T21:22:59Z,45.2,TA120-T246187
1601328205000,2020-09-28T21:23:25Z,29.7,TA120-T246177
1601328220000,2020-09-28T21:23:40Z,62.7,TA120-T246184
1601328226000,2020-09-28T21:23:46Z,47.9,TA120-T246191
1601328231000,2020-09-28T21:23:51Z,34.1,TA120-T246183
1601328239000,2020-09-28T21:23:59Z,45.1,TA120-T246187
1601328265000,2020-09-28T21:24:25Z,29.6,TA120-T246177
1601328280000,2020-09-28T21:24:40Z,66.5,TA120-T246184
1601328286000,2020-09-28T21:24:46Z,52,TA120-T246191
1601328291000,2020-09-28T21:24:51Z,33.8,TA120-T246183
1601328299000,2020-09-28T21:24:59Z,45.3,TA120-T246187
1601328325000,2020-09-28T21:25:25Z,29.2,TA120-T246177
1601328340000,2020-09-28T21:25:40Z,64.9,TA120-T246184
1601328346000,2020-09-28T21:25:46Z,47.2,TA120-T246191
1601328351000,2020-09-28T21:25:51Z,33.9,TA120-T246183
1601328359000,2020-09-28T21:25:59Z,44.2,TA120-T246187
1601328385000,2020-09-28T21:26:25Z,29.2,TA120-T246177
1601328400000,2020-09-28T21:26:40Z,50.9,TA120-T246184
1601328406000,2020-09-28T21:26:46Z,47.6,TA120-T246191
1601328411000,2020-09-28T21:26:51Z,33.9,TA120-T246183
1601328419000,2020-09-28T21:26:59Z,47,TA120-T246187
1601328445000,2020-09-28T21:27:25Z,29.5,TA120-T246177
1601328460000,2020-09-28T21:27:40Z,59.5,TA120-T246184
1601328466000,2020-09-28T21:27:46Z,47.3,TA120-T246191
1601328471000,2020-09-28T21:27:51Z,33.9,TA120-T246183
1601328479000,2020-09-28T21:27:59Z,45.8,TA120-T246187
1601328505000,2020-09-28T21:28:25Z,29.6,TA120-T246177
1601328520000,2020-09-28T21:28:40Z,66.1,TA120-T246184
1601328526000,2020-09-28T21:28:46Z,48.8,TA120-T246191
1601328531000,2020-09-28T21:28:51Z,34,TA120-T246183
1601328539000,2020-09-28T21:28:59Z,45.6,TA120-T246187
1601328565000,2020-09-28T21:29:25Z,31.1,TA120-T246177
1601328580000,2020-09-28T21:29:40Z,55.2,TA120-T246184
1601328586000,2020-09-28T21:29:46Z,47.1,TA120-T246191
1601328591000,2020-09-28T21:29:51Z,34,TA120-T246183
1601328599000,2020-09-28T21:29:59Z,43.3,TA120-T246187
1601328625000,2020-09-28T21:30:25Z,30,TA120-T246177
1601328640000,2020-09-28T21:30:40Z,57,TA120-T246184
1601328646000,2020-09-28T21:30:46Z,50.5,TA120-T246191
1601328651000,2020-09-28T21:30:51Z,33.9,TA120-T246183
1601328659000,2020-09-28T21:30:59Z,42.9,TA120-T246187
1601328685000,2020-09-28T21:31:25Z,29.8,TA120-T246177
1601328700000,2020-09-28T21:31:40Z,64.8,TA120-T246184
1601328706000,2020-09-28T21:31:46Z,47.1,TA120-T246191
1601328711000,2020-09-28T21:31:51Z,34.1,TA120-T246183
1601328719000,2020-09-28T21:31:59Z,42.6,TA120-T246187
1601328745000,2020-09-28T21:32:25Z,30,TA120-T246177
1601328760000,2020-09-28T21:32:40Z,66.1,TA120-T246184
1601328766000,2020-09-28T21:32:46Z,48.4,TA120-T246191
1601328771000,2020-09-28T21:32:51Z,33.9,TA120-T246183
1601328779000,2020-09-28T21:32:59Z,44.3,TA120-T246187
1601328805000,2020-09-28T21:33:25Z,30.6,TA120-T246177
1601328820000,2020-09-28T21:33:40Z,65,TA120-T246184
1601328826000,2020-09-28T21:33:46Z,47.1,TA120-T246191
1601328831000,2020-09-28T21:33:51Z,33.9,TA120-T246183
1601328839000,2020-09-28T21:33:59Z,45,TA120-T246187
1601328865000,2020-09-28T21:34:25Z,29.8,TA120-T246177
1601328880000,2020-09-28T21:34:40Z,62.5,TA120-T246184
1601328886000,2020-09-28T21:34:46Z,47.1,TA120-T246191
1601328891000,2020-09-28T21:34:51Z,34,TA120-T246183
1601328899000,2020-09-28T21:34:59Z,47.3,TA120-T246187
1601328925000,2020-09-28T21:35:25Z,32.5,TA120-T246177
1601328940000,2020-09-28T21:35:40Z,61.2,TA120-T246184
1601328946000,2020-09-28T21:35:46Z,47.1,TA120-T246191
1601328951000,2020-09-28T21:35:51Z,34.1,TA120-T246183
1601328959000,2020-09-28T21:35:59Z,43.2,TA120-T246187
1601328985000,2020-09-28T21:36:25Z,30.9,TA120-T246177
1601329000000,2020-09-28T21:36:40Z,68.4,TA120-T246184
1601329006000,2020-09-28T21:36:46Z,51.3,TA120-T246191
1601329011000,2020-09-28T21:36:51Z,34,TA120-T246183
1601329019000,2020-09-28T21:36:59Z,43.9,TA120-T246187
1601329045000,2020-09-28T21:37:25Z,32.8,TA120-T246177
1601329060000,2020-09-28T21:37:40Z,54.7,TA120-T246184
1601329066000,2020-09-28T21:37:46Z,47.1,TA120-T246191
1601329071000,2020-09-28T21:37:51Z,34.2,TA120-T246183
1601329079000,2020-09-28T21:37:59Z,42,TA120-T246187
1601329105000,2020-09-28T21:38:25Z,34.2,TA120-T246177
1601329120000,2020-09-28T21:38:40Z,62.7,TA120-T246184
1601329126000,2020-09-28T21:38:46Z,51.4,TA120-T246191
1601329131000,2020-09-28T21:38:51Z,34.4,TA120-T246183
1601329139000,2020-09-28T21:38:59Z,45.4,TA120-T246187
1601329165000,2020-09-28T21:39:25Z,32.1,TA120-T246177
1601329180000,2020-09-28T21:39:40Z,51.4,TA120-T246184
1601329186000,2020-09-28T21:39:46Z,46.9,TA120-T246191
1601329191000,2020-09-28T21:39:51Z,34.4,TA120-T246183
1601329199000,2020-09-28T21:39:59Z,43.8,TA120-T246187
1601329225000,2020-09-28T21:40:25Z,33.7,TA120-T246177
1601329240000,2020-09-28T21:40:40Z,57.3,TA120-T246184
1601329246000,2020-09-28T21:40:46Z,46.9,TA120-T246191
1601329251000,2020-09-28T21:40:51Z,34.3,TA120-T246183
1601329259000,2020-09-28T21:40:59Z,45.9,TA120-T246187
1601329285000,2020-09-28T21:41:25Z,33.3,TA120-T246177
1601329300000,2020-09-28T21:41:40Z,62.5,TA120-T246184
1601329306000,2020-09-28T21:41:46Z,46.9,TA120-T246191
1601329311000,2020-09-28T21:41:51Z,34.4,TA120-T246183
1601329319000,2020-09-28T21:41:59Z,45.7,TA120-T246187
1601329345000,2020-09-28T21:42:25Z,33.1,TA120-T246177
1601329360000,2020-09-28T21:42:40Z,58.5,TA120-T246184
1601329366000,2020-09-28T21:42:46Z,47.5,TA120-T246191
1601329371000,2020-09-28T21:42:51Z,34.4,TA120-T246183
1601329379000,2020-09-28T21:42:59Z,44.4,TA120-T246187
1601329405000,2020-09-28T21:43:25Z,32.3,TA120-T246177
1601329420000,2020-09-28T21:43:40Z,64,TA120-T246184
1601329426000,2020-09-28T21:43:46Z,50.7,TA120-T246191
1601329431000,2020-09-28T21:43:51Z,34.4,TA120-T246183
1601329439000,2020-09-28T21:43:59Z,49.1,TA120-T246187
1601329465000,2020-09-28T21:44:25Z,31.3,TA120-T246177
1601329480000,2020-09-28T21:44:40Z,51.1,TA120-T246184
1601329486000,2020-09-28T21:44:46Z,51.9,TA120-T246191
1601329491000,2020-09-28T21:44:51Z,34.4,TA120-T246183
1601329499000,2020-09-28T21:44:59Z,52.2,TA120-T246187
1601329525000,2020-09-28T21:45:25Z,30.8,TA120-T246177
1601329540000,2020-09-28T21:45:40Z,51.2,TA120-T246184
1601329546000,2020-09-28T21:45:46Z,46.9,TA120-T246191
1601329551000,2020-09-28T21:45:51Z,34.5,TA120-T246183
1601329559000,2020-09-28T21:45:59Z,51.9,TA120-T246187
1601329585000,2020-09-28T21:46:25Z,30.8,TA120-T246177
1601329600000,2020-09-28T21:46:40Z,67.3,TA120-T246184
1601329606000,2020-09-28T21:46:46Z,46.8,TA120-T246191
1601329611000,2020-09-28T21:46:51Z,34.4,TA120-T246183
1601329619000,2020-09-28T21:46:59Z,51.6,TA120-T246187
1601329645000,2020-09-28T21:47:25Z,32.1,TA120-T246177
1601329660000,2020-09-28T21:47:40Z,68.7,TA120-T246184
1601329666000,2020-09-28T21:47:46Z,47,TA120-T246191
1601329671000,2020-09-28T21:47:51Z,36.2,TA120-T246183
1601329679000,2020-09-28T21:47:59Z,54.2,TA120-T246187
1601329705000,2020-09-28T21:48:25Z,30.9,TA120-T246177
1601329720000,2020-09-28T21:48:40Z,63.9,TA120-T246184
1601329726000,2020-09-28T21:48:46Z,49.6,TA120-T246191
1601329731000,2020-09-28T21:48:51Z,34.4,TA120-T246183
1601329739000,2020-09-28T21:48:59Z,50.3,TA120-T246187
1601329765000,2020-09-28T21:49:25Z,32.3,TA120-T246177
1601329780000,2020-09-28T21:49:40Z,53.4,TA120-T246184
1601329786000,2020-09-28T21:49:46Z,48.9,TA120-T246191
1601329791000,2020-09-28T21:49:51Z,34.5,TA120-T246183
1601329799000,2020-09-28T21:49:59Z,49.2,TA120-T246187
1601329825000,2020-09-28T21:50:25Z,33.3,TA120-T246177
1601329840000,2020-09-28T21:50:40Z,53,TA120-T246184
1601329846000,2020-09-28T21:50:46Z,47.2,TA120-T246191
1601329851000,2020-09-28T21:50:51Z,34.3,TA120-T246183
1601329859000,2020-09-28T21:50:59Z,47.5,TA120-T246187
1601329885000,2020-09-28T21:51:25Z,32.1,TA120-T246177
1601329900000,2020-09-28T21:51:40Z,59.7,TA120-T246184
1601329906000,2020-09-28T21:51:46Z,47.1,TA120-T246191
1601329911000,2020-09-28T21:51:51Z,34.5,TA120-T246183
1601329919000,2020-09-28T21:51:59Z,47.5,TA120-T246187
1601329945000,2020-09-28T21:52:25Z,31.6,TA120-T246177
1601329960000,2020-09-28T21:52:40Z,66.7,TA120-T246184
1601329966000,2020-09-28T21:52:46Z,47.3,TA120-T246191
1601329971000,2020-09-28T21:52:51Z,34.4,TA120-T246183
1601329979000,2020-09-28T21:52:59Z,50,TA120-T246187
1601330005000,2020-09-28T21:53:25Z,31,TA120-T246177
1601330020000,2020-09-28T21:53:40Z,66,TA120-T246184
1601330026000,2020-09-28T21:53:46Z,47.1,TA120-T246191
1601330031000,2020-09-28T21:53:51Z,34.4,TA120-T246183
1601330039000,2020-09-28T21:53:59Z,49.1,TA120-T246187
1601330065000,2020-09-28T21:54:25Z,30.7,TA120-T246177
1601330080000,2020-09-28T21:54:40Z,61.3,TA120-T246184
1601330086000,2020-09-28T21:54:46Z,46.9,TA120-T246191
1601330091000,2020-09-28T21:54:51Z,34.5,TA120-T246183
1601330099000,2020-09-28T21:54:59Z,51.1,TA120-T246187
1601330125000,2020-09-28T21:55:25Z,30.7,TA120-T246177
1601330140000,2020-09-28T21:55:40Z,67.1,TA120-T246184
1601330146000,2020-09-28T21:55:46Z,47.2,TA120-T246191
1601330151000,2020-09-28T21:55:51Z,34.5,TA120-T246183
1601330159000,2020-09-28T21:55:59Z,52.6,TA120-T246187
1601330185000,2020-09-28T21:56:25Z,30,TA120-T246177
1601330200000,2020-09-28T21:56:40Z,66.3,TA120-T246184
1601330206000,2020-09-28T21:56:46Z,49.5,TA120-T246191
1601330211000,2020-09-28T21:56:51Z,34.5,TA120-T246183
1601330219000,2020-09-28T21:56:59Z,50.3,TA120-T246187
1601330245000,2020-09-28T21:57:25Z,29.8,TA120-T246177
1601330260000,2020-09-28T21:57:40Z,55.5,TA120-T246184
1601330266000,2020-09-28T21:57:46Z,47.1,TA120-T246191
1601330271000,2020-09-28T21:57:51Z,34.5,TA120-T246183
1601330279000,2020-09-28T21:57:59Z,48,TA120-T246187
1601330305000,2020-09-28T21:58:25Z,29.7,TA120-T246177
1601330320000,2020-09-28T21:58:40Z,68.1,TA120-T246184
1601330326000,2020-09-28T21:58:46Z,47.8,TA120-T246191
1601330331000,2020-09-28T21:58:51Z,34.4,TA120-T246183
1601330339000,2020-09-28T21:58:59Z,47.4,TA120-T246187
1601330365000,2020-09-28T21:59:25Z,29.8,TA120-T246177
1601330380000,2020-09-28T21:59:40Z,66.2,TA120-T246184
1601330386000,2020-09-28T21:59:46Z,50.9,TA120-T246191
1601330391000,2020-09-28T21:59:51Z,34.2,TA120-T246183
1601330399000,2020-09-28T21:59:59Z,49.8,TA120-T246187
1601330425000,2020-09-28T22:00:25Z,31,TA120-T246177
1601330440000,2020-09-28T22:00:40Z,59.7,TA120-T246184
1601330446000,2020-09-28T22:00:46Z,49.1,TA120-T246191
1601330451000,2020-09-28T22:00:51Z,34,TA120-T246183
1601330459000,2020-09-28T22:00:59Z,46.3,TA120-T246187
1601330485000,2020-09-28T22:01:25Z,31.6,TA120-T246177
1601330500000,2020-09-28T22:01:40Z,62.6,TA120-T246184
1601330506000,2020-09-28T22:01:46Z,50.4,TA120-T246191
1601330511000,2020-09-28T22:01:51Z,34.2,TA120-T246183
1601330519000,2020-09-28T22:01:59Z,46.6,TA120-T246187
1601330545000,2020-09-28T22:02:25Z,30.1,TA120-T246177
1601330560000,2020-09-28T22:02:40Z,56.6,TA120-T246184
1601330566000,2020-09-28T22:02:46Z,47.5,TA120-T246191
1601330571000,2020-09-28T22:02:51Z,34,TA120-T246183
1601330579000,2020-09-28T22:02:59Z,44,TA120-T246187
1601330605000,2020-09-28T22:03:25Z,29.7,TA120-T246177
1601330620000,2020-09-28T22:03:40Z,58,TA120-T246184
1601330626000,2020-09-28T22:03:46Z,47.8,TA120-T246191
1601330631000,2020-09-28T22:03:51Z,34.1,TA120-T246183
1601330639000,2020-09-28T22:03:59Z,43.7,TA120-T246187
1601330665000,2020-09-28T22:04:25Z,29.8,TA120-T246177
1601330680000,2020-09-28T22:04:40Z,61.2,TA120-T246184
1601330686000,2020-09-28T22:04:46Z,47.6,TA120-T246191
1601330691000,2020-09-28T22:04:51Z,34.3,TA120-T246183
1601330699000,2020-09-28T22:04:59Z,42.6,TA120-T246187
1601330725000,2020-09-28T22:05:25Z,29.3,TA120-T246177
1601330740000,2020-09-28T22:05:40Z,63.7,TA120-T246184
1601330746000,2020-09-28T22:05:46Z,46.8,TA120-T246191
1601330751000,2020-09-28T22:05:51Z,34.2,TA120-T246183
1601330759000,2020-09-28T22:05:59Z,42.5,TA120-T246187
1601330785000,2020-09-28T22:06:25Z,29.5,TA120-T246177
1601330800000,2020-09-28T22:06:40Z,69.4,TA120-T246184
1601330806000,2020-09-28T22:06:46Z,46.9,TA120-T246191
1601330811000,2020-09-28T22:06:51Z,34.1,TA120-T246183
1601330819000,2020-09-28T22:06:59Z,43.2,TA120-T246187
1601330845000,2020-09-28T22:07:25Z,29.3,TA120-T246177
1601330860000,2020-09-28T22:07:40Z,66.8,TA120-T246184
1601330866000,2020-09-28T22:07:46Z,51.9,TA120-T246191
1601330871000,2020-09-28T22:07:51Z,34.2,TA120-T246183
1601330879000,2020-09-28T22:07:59Z,43.2,TA120-T246187
1601330905000,2020-09-28T22:08:25Z,29.1,TA120-T246177
1601330920000,2020-09-28T22:08:40Z,56.8,TA120-T246184
1601330926000,2020-09-28T22:08:46Z,48.6,TA120-T246191
1601330931000,2020-09-28T22:08:51Z,34.1,TA120-T246183
1601330939000,2020-09-28T22:08:59Z,43,TA120-T246187
1601330965000,2020-09-28T22:09:25Z,30,TA120-T246177
1601330980000,2020-09-28T22:09:40Z,56.7,TA120-T246184
1601330986000,2020-09-28T22:09:46Z,47,TA120-T246191
1601330991000,2020-09-28T22:09:51Z,34.1,TA120-T246183
1601330999000,2020-09-28T22:09:59Z,45.3,TA120-T246187
1601331025000,2020-09-28T22:10:25Z,29.5,TA120-T246177
1601331040000,2020-09-28T22:10:40Z,65.1,TA120-T246184
1601331046000,2020-09-28T22:10:46Z,47.8,TA120-T246191
1601331051000,2020-09-28T22:10:51Z,34.1,TA120-T246183
1601331059000,2020-09-28T22:10:59Z,43.4,TA120-T246187
1601331085000,2020-09-28T22:11:25Z,29.3,TA120-T246177
1601331100000,2020-09-28T22:11:40Z,64.6,TA120-T246184
1601331106000,2020-09-28T22:11:46Z,47.5,TA120-T246191
1601331111000,2020-09-28T22:11:51Z,34.1,TA120-T246183
1601331119000,2020-09-28T22:11:59Z,41.7,TA120-T246187
1601331145000,2020-09-28T22:12:25Z,29.1,TA120-T246177
1601331160000,2020-09-28T22:12:40Z,62.7,TA120-T246184
1601331166000,2020-09-28T22:12:46Z,47.2,TA120-T246191
1601331171000,2020-09-28T22:12:51Z,34.2,TA120-T246183
1601331179000,2020-09-28T22:12:59Z,43.7,TA120-T246187
1601331205000,2020-09-28T22:13:25Z,29.2,TA120-T246177
1601331220000,2020-09-28T22:13:40Z,55.3,TA120-T246184
1601331226000,2020-09-28T22:13:46Z,47,TA120-T246191
1601331231000,2020-09-28T22:13:51Z,34,TA120-T246183
1601331239000,2020-09-28T22:13:59Z,45.3,TA120-T246187
1601331265000,2020-09-28T22:14:25Z,29.2,TA120-T246177
1601331280000,2020-09-28T22:14:40Z,53.4,TA120-T246184
1601331286000,2020-09-28T22:14:46Z,46.8,TA120-T246191
1601331291000,2020-09-28T22:14:51Z,34.1,TA120-T246183
1601331299000,2020-09-28T22:14:59Z,43.7,TA120-T246187
1601331325000,2020-09-28T22:15:25Z,29.2,TA120-T246177
1601331340000,2020-09-28T22:15:40Z,67.2,TA120-T246184
1601331346000,2020-09-28T22:15:46Z,46.8,TA120-T246191
1601331351000,2020-09-28T22:15:51Z,34.1,TA120-T246183
1601331359000,2020-09-28T22:15:59Z,45.1,TA120-T246187
1601331385000,2020-09-28T22:16:25Z,29.1,TA120-T246177
1601331400000,2020-09-28T22:16:40Z,54.3,TA120-T246184
1601331406000,2020-09-28T22:16:46Z,48.3,TA120-T246191
1601331411000,2020-09-28T22:16:51Z,34.1,TA120-T246183
1601331419000,2020-09-28T22:16:59Z,45.5,TA120-T246187
1601331445000,2020-09-28T22:17:25Z,29.1,TA120-T246177
1601331460000,2020-09-28T22:17:40Z,51.4,TA120-T246184
1601331466000,2020-09-28T22:17:46Z,55.8,TA120-T246191
1601331471000,2020-09-28T22:17:51Z,34.8,TA120-T246183
1601331479000,2020-09-28T22:17:59Z,43.7,TA120-T246187
1601331505000,2020-09-28T22:18:25Z,29.2,TA120-T246177
1601331520000,2020-09-28T22:18:40Z,61.4,TA120-T246184
1601331526000,2020-09-28T22:18:46Z,51.5,TA120-T246191
1601331531000,2020-09-28T22:18:51Z,34.7,TA120-T246183
1601331539000,2020-09-28T22:18:59Z,45.6,TA120-T246187
1601331565000,2020-09-28T22:19:25Z,29.3,TA120-T246177
1601331580000,2020-09-28T22:19:40Z,70.5,TA120-T246184
1601331586000,2020-09-28T22:19:46Z,46.9,TA120-T246191
1601331591000,2020-09-28T22:19:51Z,34.1,TA120-T246183
1601331599000,2020-09-28T22:19:59Z,44.8,TA120-T246187
