time,readable_time,dBA,dev-id
1636656678000,2021-11-11T18:51:18Z,64.4,TA120-T246187
1636656678000,2021-11-11T18:51:18Z,75.5,TA120-T246184
1636656679000,2021-11-11T18:51:19Z,63.4,TA120-T246187
1636656679000,2021-11-11T18:51:19Z,73.5,TA120-T246184
1636656679000,2021-11-11T18:51:19Z,37,TA120-T246183
1636656679000,2021-11-11T18:51:19Z,52.7,TA120-T246191
1636656680000,2021-11-11T18:51:20Z,38.5,TA120-T246183
1636656680000,2021-11-11T18:51:20Z,52.3,TA120-T246191
1636656680000,2021-11-11T18:51:20Z,63.1,TA120-T246187
1636656680000,2021-11-11T18:51:20Z,71,TA120-T246184
1636656681000,2021-11-11T18:51:21Z,64.4,TA120-T246187
1636656681000,2021-11-11T18:51:21Z,69.5,TA120-T246184
1636656681000,2021-11-11T18:51:21Z,39.1,TA120-T246183
1636656681000,2021-11-11T18:51:21Z,52.8,TA120-T246191
1636656682000,2021-11-11T18:51:22Z,38.7,TA120-T246183
1636656682000,2021-11-11T18:51:22Z,53.1,TA120-T246191
1636656682000,2021-11-11T18:51:22Z,64.1,TA120-T246187
1636656682000,2021-11-11T18:51:22Z,69.9,TA120-T246184
1636656683000,2021-11-11T18:51:23Z,63.6,TA120-T246187
1636656683000,2021-11-11T18:51:23Z,70.6,TA120-T246184
1636656683000,2021-11-11T18:51:23Z,36.9,TA120-T246183
1636656683000,2021-11-11T18:51:23Z,52.8,TA120-T246191
1636656684000,2021-11-11T18:51:24Z,37.1,TA120-T246183
1636656684000,2021-11-11T18:51:24Z,53.5,TA120-T246191
1636656684000,2021-11-11T18:51:24Z,63.6,TA120-T246187
1636656684000,2021-11-11T18:51:24Z,71.3,TA120-T246184
1636656685000,2021-11-11T18:51:25Z,62.8,TA120-T246187
1636656685000,2021-11-11T18:51:25Z,71.5,TA120-T246184
1636656685000,2021-11-11T18:51:25Z,37.6,TA120-T246183
1636656685000,2021-11-11T18:51:25Z,54.3,TA120-T246191
1636656686000,2021-11-11T18:51:26Z,39.3,TA120-T246183
1636656686000,2021-11-11T18:51:26Z,54.7,TA120-T246191
1636656686000,2021-11-11T18:51:26Z,62.3,TA120-T246187
1636656686000,2021-11-11T18:51:26Z,72.2,TA120-T246184
1636656687000,2021-11-11T18:51:27Z,63.4,TA120-T246187
1636656687000,2021-11-11T18:51:27Z,72.2,TA120-T246184
1636656687000,2021-11-11T18:51:27Z,39.4,TA120-T246183
1636656687000,2021-11-11T18:51:27Z,57.1,TA120-T246191
1636656688000,2021-11-11T18:51:28Z,38.1,TA120-T246183
1636656688000,2021-11-11T18:51:28Z,57.8,TA120-T246191
1636656688000,2021-11-11T18:51:28Z,62.6,TA120-T246187
1636656688000,2021-11-11T18:51:28Z,72.2,TA120-T246184
1636656689000,2021-11-11T18:51:29Z,62.7,TA120-T246187
1636656689000,2021-11-11T18:51:29Z,72.2,TA120-T246184
1636656689000,2021-11-11T18:51:29Z,36.9,TA120-T246183
1636656689000,2021-11-11T18:51:29Z,57.2,TA120-T246191
1636656690000,2021-11-11T18:51:30Z,37.4,TA120-T246183
1636656690000,2021-11-11T18:51:30Z,57.7,TA120-T246191
1636656690000,2021-11-11T18:51:30Z,62.8,TA120-T246187
1636656690000,2021-11-11T18:51:30Z,72.4,TA120-T246184
1636656691000,2021-11-11T18:51:31Z,62.3,TA120-T246187
1636656691000,2021-11-11T18:51:31Z,72.3,TA120-T246184
1636656691000,2021-11-11T18:51:31Z,36.7,TA120-T246183
1636656691000,2021-11-11T18:51:31Z,57.3,TA120-T246191
1636656692000,2021-11-11T18:51:32Z,36.8,TA120-T246183
1636656692000,2021-11-11T18:51:32Z,55.7,TA120-T246191
1636656692000,2021-11-11T18:51:32Z,62.1,TA120-T246187
1636656692000,2021-11-11T18:51:32Z,71.7,TA120-T246184
1636656693000,2021-11-11T18:51:33Z,62,TA120-T246187
1636656693000,2021-11-11T18:51:33Z,71.2,TA120-T246184
1636656693000,2021-11-11T18:51:33Z,37.7,TA120-T246183
1636656693000,2021-11-11T18:51:33Z,54.3,TA120-T246191
1636656694000,2021-11-11T18:51:34Z,36.4,TA120-T246183
1636656694000,2021-11-11T18:51:34Z,54.3,TA120-T246191
1636656694000,2021-11-11T18:51:34Z,62.8,TA120-T246187
1636656694000,2021-11-11T18:51:34Z,70.6,TA120-T246184
1636656695000,2021-11-11T18:51:35Z,61.9,TA120-T246187
1636656695000,2021-11-11T18:51:35Z,69,TA120-T246184
1636656695000,2021-11-11T18:51:35Z,36.4,TA120-T246183
1636656695000,2021-11-11T18:51:35Z,53.3,TA120-T246191
1636656696000,2021-11-11T18:51:36Z,36.8,TA120-T246183
1636656696000,2021-11-11T18:51:36Z,53,TA120-T246191
1636656696000,2021-11-11T18:51:36Z,62.6,TA120-T246187
1636656696000,2021-11-11T18:51:36Z,69,TA120-T246184
1636656697000,2021-11-11T18:51:37Z,62.6,TA120-T246187
1636656697000,2021-11-11T18:51:37Z,69.1,TA120-T246184
1636656697000,2021-11-11T18:51:37Z,36.6,TA120-T246183
1636656697000,2021-11-11T18:51:37Z,52.9,TA120-T246191
1636656698000,2021-11-11T18:51:38Z,36.6,TA120-T246183
1636656698000,2021-11-11T18:51:38Z,51.8,TA120-T246191
1636656698000,2021-11-11T18:51:38Z,61.9,TA120-T246187
1636656698000,2021-11-11T18:51:38Z,68.4,TA120-T246184
1636656699000,2021-11-11T18:51:39Z,63.5,TA120-T246187
1636656699000,2021-11-11T18:51:39Z,68.3,TA120-T246184
1636656699000,2021-11-11T18:51:39Z,37.1,TA120-T246183
1636656699000,2021-11-11T18:51:39Z,53.5,TA120-T246191
1636656700000,2021-11-11T18:51:40Z,35.8,TA120-T246183
1636656700000,2021-11-11T18:51:40Z,52.8,TA120-T246191
1636656700000,2021-11-11T18:51:40Z,62.6,TA120-T246187
1636656700000,2021-11-11T18:51:40Z,67.7,TA120-T246184
1636656701000,2021-11-11T18:51:41Z,62.3,TA120-T246187
1636656701000,2021-11-11T18:51:41Z,66.8,TA120-T246184
1636656701000,2021-11-11T18:51:41Z,36.4,TA120-T246183
1636656701000,2021-11-11T18:51:41Z,52.1,TA120-T246191
1636656702000,2021-11-11T18:51:42Z,37.4,TA120-T246183
1636656702000,2021-11-11T18:51:42Z,52.5,TA120-T246191
1636656702000,2021-11-11T18:51:42Z,62.2,TA120-T246187
1636656702000,2021-11-11T18:51:42Z,67.3,TA120-T246184
1636656703000,2021-11-11T18:51:43Z,62.8,TA120-T246187
1636656703000,2021-11-11T18:51:43Z,65.7,TA120-T246184
1636656703000,2021-11-11T18:51:43Z,36.3,TA120-T246183
1636656703000,2021-11-11T18:51:43Z,53.1,TA120-T246191
1636656704000,2021-11-11T18:51:44Z,36.3,TA120-T246183
1636656704000,2021-11-11T18:51:44Z,51.9,TA120-T246191
1636656704000,2021-11-11T18:51:44Z,61.7,TA120-T246187
1636656704000,2021-11-11T18:51:44Z,65.8,TA120-T246184
1636656705000,2021-11-11T18:51:45Z,60.8,TA120-T246187
1636656705000,2021-11-11T18:51:45Z,64.9,TA120-T246184
1636656705000,2021-11-11T18:51:45Z,36.3,TA120-T246183
1636656705000,2021-11-11T18:51:45Z,52.4,TA120-T246191
1636656706000,2021-11-11T18:51:46Z,36.7,TA120-T246183
1636656706000,2021-11-11T18:51:46Z,52.6,TA120-T246191
1636656706000,2021-11-11T18:51:46Z,62,TA120-T246187
1636656706000,2021-11-11T18:51:46Z,64.3,TA120-T246184
1636656707000,2021-11-11T18:51:47Z,61.8,TA120-T246187
1636656707000,2021-11-11T18:51:47Z,63.8,TA120-T246184
1636656707000,2021-11-11T18:51:47Z,36.2,TA120-T246183
1636656707000,2021-11-11T18:51:47Z,52.2,TA120-T246191
1636656708000,2021-11-11T18:51:48Z,35.7,TA120-T246183
1636656708000,2021-11-11T18:51:48Z,54.4,TA120-T246191
1636656708000,2021-11-11T18:51:48Z,61.2,TA120-T246187
1636656708000,2021-11-11T18:51:48Z,63.7,TA120-T246184
1636656709000,2021-11-11T18:51:49Z,60.9,TA120-T246187
1636656709000,2021-11-11T18:51:49Z,63.6,TA120-T246184
1636656709000,2021-11-11T18:51:49Z,36.2,TA120-T246183
1636656709000,2021-11-11T18:51:49Z,51.8,TA120-T246191
1636656710000,2021-11-11T18:51:50Z,36.7,TA120-T246183
1636656710000,2021-11-11T18:51:50Z,53.2,TA120-T246191
1636656710000,2021-11-11T18:51:50Z,60.8,TA120-T246187
1636656710000,2021-11-11T18:51:50Z,64.6,TA120-T246184
1636656711000,2021-11-11T18:51:51Z,60.8,TA120-T246187
1636656711000,2021-11-11T18:51:51Z,66,TA120-T246184
1636656711000,2021-11-11T18:51:51Z,37,TA120-T246183
1636656711000,2021-11-11T18:51:51Z,52.5,TA120-T246191
1636656712000,2021-11-11T18:51:52Z,37.2,TA120-T246183
1636656712000,2021-11-11T18:51:52Z,54.8,TA120-T246191
1636656712000,2021-11-11T18:51:52Z,61.7,TA120-T246187
1636656712000,2021-11-11T18:51:52Z,68.3,TA120-T246184
1636656713000,2021-11-11T18:51:53Z,61.4,TA120-T246187
1636656713000,2021-11-11T18:51:53Z,70.8,TA120-T246184
1636656713000,2021-11-11T18:51:53Z,37,TA120-T246183
1636656713000,2021-11-11T18:51:53Z,56.2,TA120-T246191
1636656714000,2021-11-11T18:51:54Z,36.8,TA120-T246183
1636656714000,2021-11-11T18:51:54Z,52.6,TA120-T246191
1636656714000,2021-11-11T18:51:54Z,62.6,TA120-T246187
1636656714000,2021-11-11T18:51:54Z,70.6,TA120-T246184
1636656715000,2021-11-11T18:51:55Z,62,TA120-T246187
1636656715000,2021-11-11T18:51:55Z,68.6,TA120-T246184
1636656715000,2021-11-11T18:51:55Z,36.5,TA120-T246183
1636656715000,2021-11-11T18:51:55Z,52.9,TA120-T246191
1636656716000,2021-11-11T18:51:56Z,37.1,TA120-T246183
1636656716000,2021-11-11T18:51:56Z,51.6,TA120-T246191
1636656716000,2021-11-11T18:51:56Z,61.1,TA120-T246187
1636656716000,2021-11-11T18:51:56Z,67.3,TA120-T246184
1636656717000,2021-11-11T18:51:57Z,61.6,TA120-T246187
1636656717000,2021-11-11T18:51:57Z,67.5,TA120-T246184
1636656717000,2021-11-11T18:51:57Z,36.9,TA120-T246183
1636656717000,2021-11-11T18:51:57Z,52.1,TA120-T246191
1636656718000,2021-11-11T18:51:58Z,36.6,TA120-T246183
1636656718000,2021-11-11T18:51:58Z,51.8,TA120-T246191
1636656718000,2021-11-11T18:51:58Z,60.9,TA120-T246187
1636656718000,2021-11-11T18:51:58Z,69,TA120-T246184
1636656719000,2021-11-11T18:51:59Z,61.3,TA120-T246187
1636656719000,2021-11-11T18:51:59Z,69.9,TA120-T246184
1636656719000,2021-11-11T18:51:59Z,36.3,TA120-T246183
1636656719000,2021-11-11T18:51:59Z,50.8,TA120-T246191
1636656720000,2021-11-11T18:52:00Z,36.5,TA120-T246183
1636656720000,2021-11-11T18:52:00Z,52,TA120-T246191
1636656720000,2021-11-11T18:52:00Z,62.7,TA120-T246187
1636656720000,2021-11-11T18:52:00Z,72.4,TA120-T246184
1636656721000,2021-11-11T18:52:01Z,63,TA120-T246187
1636656721000,2021-11-11T18:52:01Z,75.8,TA120-T246184
1636656721000,2021-11-11T18:52:01Z,36.1,TA120-T246183
1636656721000,2021-11-11T18:52:01Z,52.3,TA120-T246191
1636656722000,2021-11-11T18:52:02Z,36.1,TA120-T246183
1636656722000,2021-11-11T18:52:02Z,52,TA120-T246191
1636656722000,2021-11-11T18:52:02Z,62.4,TA120-T246187
1636656722000,2021-11-11T18:52:02Z,78,TA120-T246184
1636656723000,2021-11-11T18:52:03Z,62.9,TA120-T246187
1636656723000,2021-11-11T18:52:03Z,77.4,TA120-T246184
1636656723000,2021-11-11T18:52:03Z,36.5,TA120-T246183
1636656723000,2021-11-11T18:52:03Z,53.6,TA120-T246191
1636656724000,2021-11-11T18:52:04Z,35.6,TA120-T246183
1636656724000,2021-11-11T18:52:04Z,53.5,TA120-T246191
1636656724000,2021-11-11T18:52:04Z,61.7,TA120-T246187
1636656724000,2021-11-11T18:52:04Z,79.3,TA120-T246184
1636656725000,2021-11-11T18:52:05Z,62.9,TA120-T246187
1636656725000,2021-11-11T18:52:05Z,75.7,TA120-T246184
1636656725000,2021-11-11T18:52:05Z,35.9,TA120-T246183
1636656725000,2021-11-11T18:52:05Z,53.4,TA120-T246191
1636656726000,2021-11-11T18:52:06Z,36.5,TA120-T246183
1636656726000,2021-11-11T18:52:06Z,54.1,TA120-T246191
1636656726000,2021-11-11T18:52:06Z,62.6,TA120-T246187
1636656726000,2021-11-11T18:52:06Z,73.3,TA120-T246184
1636656727000,2021-11-11T18:52:07Z,62.8,TA120-T246187
1636656727000,2021-11-11T18:52:07Z,71.3,TA120-T246184
1636656727000,2021-11-11T18:52:07Z,36.8,TA120-T246183
1636656727000,2021-11-11T18:52:07Z,55.4,TA120-T246191
1636656728000,2021-11-11T18:52:08Z,36.7,TA120-T246183
1636656728000,2021-11-11T18:52:08Z,56.9,TA120-T246191
1636656728000,2021-11-11T18:52:08Z,62.3,TA120-T246187
1636656728000,2021-11-11T18:52:08Z,69.9,TA120-T246184
1636656729000,2021-11-11T18:52:09Z,62.8,TA120-T246187
1636656729000,2021-11-11T18:52:09Z,69.4,TA120-T246184
1636656729000,2021-11-11T18:52:09Z,37,TA120-T246183
1636656729000,2021-11-11T18:52:09Z,57,TA120-T246191
1636656730000,2021-11-11T18:52:10Z,36.7,TA120-T246183
1636656730000,2021-11-11T18:52:10Z,58.4,TA120-T246191
1636656730000,2021-11-11T18:52:10Z,61.9,TA120-T246187
1636656730000,2021-11-11T18:52:10Z,68.8,TA120-T246184
1636656731000,2021-11-11T18:52:11Z,61.9,TA120-T246187
1636656731000,2021-11-11T18:52:11Z,68.2,TA120-T246184
1636656731000,2021-11-11T18:52:11Z,36.1,TA120-T246183
1636656731000,2021-11-11T18:52:11Z,58.2,TA120-T246191
1636656732000,2021-11-11T18:52:12Z,35.7,TA120-T246183
1636656732000,2021-11-11T18:52:12Z,58.1,TA120-T246191
1636656732000,2021-11-11T18:52:12Z,62.2,TA120-T246187
1636656732000,2021-11-11T18:52:12Z,66.2,TA120-T246184
1636656733000,2021-11-11T18:52:13Z,62.6,TA120-T246187
1636656733000,2021-11-11T18:52:13Z,64,TA120-T246184
1636656733000,2021-11-11T18:52:13Z,36.5,TA120-T246183
1636656733000,2021-11-11T18:52:13Z,60.7,TA120-T246191
1636656734000,2021-11-11T18:52:14Z,36.5,TA120-T246183
1636656734000,2021-11-11T18:52:14Z,64.5,TA120-T246191
1636656734000,2021-11-11T18:52:14Z,62.8,TA120-T246187
1636656734000,2021-11-11T18:52:14Z,61.2,TA120-T246184
1636656735000,2021-11-11T18:52:15Z,63,TA120-T246187
1636656735000,2021-11-11T18:52:15Z,60,TA120-T246184
1636656735000,2021-11-11T18:52:15Z,36.5,TA120-T246183
1636656735000,2021-11-11T18:52:15Z,66.7,TA120-T246191
1636656736000,2021-11-11T18:52:16Z,36.5,TA120-T246183
1636656736000,2021-11-11T18:52:16Z,65.3,TA120-T246191
1636656736000,2021-11-11T18:52:16Z,63.4,TA120-T246187
1636656736000,2021-11-11T18:52:16Z,59.9,TA120-T246184
1636656737000,2021-11-11T18:52:17Z,63.1,TA120-T246187
1636656737000,2021-11-11T18:52:17Z,61,TA120-T246184
1636656737000,2021-11-11T18:52:17Z,36.1,TA120-T246183
1636656737000,2021-11-11T18:52:17Z,64.3,TA120-T246191
1636656738000,2021-11-11T18:52:18Z,36.3,TA120-T246183
1636656738000,2021-11-11T18:52:18Z,59.9,TA120-T246191
1636656738000,2021-11-11T18:52:18Z,63.2,TA120-T246187
1636656738000,2021-11-11T18:52:18Z,62,TA120-T246184
1636656739000,2021-11-11T18:52:19Z,63.4,TA120-T246187
1636656739000,2021-11-11T18:52:19Z,62.7,TA120-T246184
1636656739000,2021-11-11T18:52:19Z,36.3,TA120-T246183
1636656739000,2021-11-11T18:52:19Z,59.1,TA120-T246191
1636656740000,2021-11-11T18:52:20Z,35.7,TA120-T246183
1636656740000,2021-11-11T18:52:20Z,56.1,TA120-T246191
1636656740000,2021-11-11T18:52:20Z,63.8,TA120-T246187
1636656740000,2021-11-11T18:52:20Z,63,TA120-T246184
1636656741000,2021-11-11T18:52:21Z,64.4,TA120-T246187
1636656741000,2021-11-11T18:52:21Z,63.5,TA120-T246184
1636656741000,2021-11-11T18:52:21Z,36.4,TA120-T246183
1636656741000,2021-11-11T18:52:21Z,56,TA120-T246191
1636656742000,2021-11-11T18:52:22Z,37,TA120-T246183
1636656742000,2021-11-11T18:52:22Z,54,TA120-T246191
1636656742000,2021-11-11T18:52:22Z,63.5,TA120-T246187
1636656742000,2021-11-11T18:52:22Z,63.6,TA120-T246184
1636656743000,2021-11-11T18:52:23Z,65,TA120-T246187
1636656743000,2021-11-11T18:52:23Z,64,TA120-T246184
1636656743000,2021-11-11T18:52:23Z,36.8,TA120-T246183
1636656743000,2021-11-11T18:52:23Z,53.5,TA120-T246191
1636656744000,2021-11-11T18:52:24Z,36.8,TA120-T246183
1636656744000,2021-11-11T18:52:24Z,53.2,TA120-T246191
1636656744000,2021-11-11T18:52:24Z,65.6,TA120-T246187
1636656744000,2021-11-11T18:52:24Z,64.3,TA120-T246184
1636656745000,2021-11-11T18:52:25Z,66.2,TA120-T246187
1636656745000,2021-11-11T18:52:25Z,65.8,TA120-T246184
1636656745000,2021-11-11T18:52:25Z,37.5,TA120-T246183
1636656745000,2021-11-11T18:52:25Z,56.5,TA120-T246191
1636656746000,2021-11-11T18:52:26Z,37,TA120-T246183
1636656746000,2021-11-11T18:52:26Z,59.1,TA120-T246191
1636656746000,2021-11-11T18:52:26Z,64.7,TA120-T246187
1636656746000,2021-11-11T18:52:26Z,66.4,TA120-T246184
1636656747000,2021-11-11T18:52:27Z,64.5,TA120-T246187
1636656747000,2021-11-11T18:52:27Z,67.6,TA120-T246184
1636656747000,2021-11-11T18:52:27Z,36.9,TA120-T246183
1636656747000,2021-11-11T18:52:27Z,60.8,TA120-T246191
1636656748000,2021-11-11T18:52:28Z,36.5,TA120-T246183
1636656748000,2021-11-11T18:52:28Z,62.3,TA120-T246191
1636656748000,2021-11-11T18:52:28Z,64.6,TA120-T246187
1636656748000,2021-11-11T18:52:28Z,67.1,TA120-T246184
1636656749000,2021-11-11T18:52:29Z,64.8,TA120-T246187
1636656749000,2021-11-11T18:52:29Z,65.8,TA120-T246184
1636656749000,2021-11-11T18:52:29Z,37.3,TA120-T246183
1636656749000,2021-11-11T18:52:29Z,61.2,TA120-T246191
1636656750000,2021-11-11T18:52:30Z,37.8,TA120-T246183
1636656750000,2021-11-11T18:52:30Z,60.5,TA120-T246191
1636656750000,2021-11-11T18:52:30Z,64.5,TA120-T246187
1636656750000,2021-11-11T18:52:30Z,65.2,TA120-T246184
1636656751000,2021-11-11T18:52:31Z,65.8,TA120-T246187
1636656751000,2021-11-11T18:52:31Z,64.5,TA120-T246184
1636656751000,2021-11-11T18:52:31Z,37.2,TA120-T246183
1636656751000,2021-11-11T18:52:31Z,59.6,TA120-T246191
1636656752000,2021-11-11T18:52:32Z,36.7,TA120-T246183
1636656752000,2021-11-11T18:52:32Z,59.3,TA120-T246191
1636656752000,2021-11-11T18:52:32Z,66,TA120-T246187
1636656752000,2021-11-11T18:52:32Z,63.8,TA120-T246184
1636656753000,2021-11-11T18:52:33Z,65.3,TA120-T246187
1636656753000,2021-11-11T18:52:33Z,63.5,TA120-T246184
1636656753000,2021-11-11T18:52:33Z,36.8,TA120-T246183
1636656753000,2021-11-11T18:52:33Z,58.6,TA120-T246191
1636656754000,2021-11-11T18:52:34Z,37.2,TA120-T246183
1636656754000,2021-11-11T18:52:34Z,57.9,TA120-T246191
1636656754000,2021-11-11T18:52:34Z,64.1,TA120-T246187
1636656754000,2021-11-11T18:52:34Z,64,TA120-T246184
1636656755000,2021-11-11T18:52:35Z,63.3,TA120-T246187
1636656755000,2021-11-11T18:52:35Z,64.8,TA120-T246184
1636656755000,2021-11-11T18:52:35Z,37.2,TA120-T246183
1636656755000,2021-11-11T18:52:35Z,55.8,TA120-T246191
1636656756000,2021-11-11T18:52:36Z,36.4,TA120-T246183
1636656756000,2021-11-11T18:52:36Z,55.4,TA120-T246191
1636656756000,2021-11-11T18:52:36Z,64.1,TA120-T246187
1636656756000,2021-11-11T18:52:36Z,65.9,TA120-T246184
1636656757000,2021-11-11T18:52:37Z,64.1,TA120-T246187
1636656757000,2021-11-11T18:52:37Z,68.3,TA120-T246184
1636656757000,2021-11-11T18:52:37Z,37,TA120-T246183
1636656757000,2021-11-11T18:52:37Z,54.8,TA120-T246191
1636656758000,2021-11-11T18:52:38Z,37.9,TA120-T246183
1636656758000,2021-11-11T18:52:38Z,54.1,TA120-T246191
1636656758000,2021-11-11T18:52:38Z,64,TA120-T246187
1636656758000,2021-11-11T18:52:38Z,69.8,TA120-T246184
1636656759000,2021-11-11T18:52:39Z,65.3,TA120-T246187
1636656759000,2021-11-11T18:52:39Z,68,TA120-T246184
1636656759000,2021-11-11T18:52:39Z,37.3,TA120-T246183
1636656759000,2021-11-11T18:52:39Z,53.7,TA120-T246191
1636656760000,2021-11-11T18:52:40Z,37.5,TA120-T246183
1636656760000,2021-11-11T18:52:40Z,53.3,TA120-T246191
1636656760000,2021-11-11T18:52:40Z,65.3,TA120-T246187
1636656760000,2021-11-11T18:52:40Z,68.1,TA120-T246184
1636656761000,2021-11-11T18:52:41Z,64.7,TA120-T246187
1636656761000,2021-11-11T18:52:41Z,66.2,TA120-T246184
1636656761000,2021-11-11T18:52:41Z,37.2,TA120-T246183
1636656761000,2021-11-11T18:52:41Z,54.1,TA120-T246191
1636656762000,2021-11-11T18:52:42Z,36.8,TA120-T246183
1636656762000,2021-11-11T18:52:42Z,56.5,TA120-T246191
1636656762000,2021-11-11T18:52:42Z,64.6,TA120-T246187
1636656762000,2021-11-11T18:52:42Z,66.1,TA120-T246184
1636656763000,2021-11-11T18:52:43Z,65.9,TA120-T246187
1636656763000,2021-11-11T18:52:43Z,64.4,TA120-T246184
1636656763000,2021-11-11T18:52:43Z,36.4,TA120-T246183
1636656763000,2021-11-11T18:52:43Z,56.4,TA120-T246191
1636656764000,2021-11-11T18:52:44Z,37,TA120-T246183
1636656764000,2021-11-11T18:52:44Z,56.9,TA120-T246191
1636656764000,2021-11-11T18:52:44Z,65.9,TA120-T246187
1636656764000,2021-11-11T18:52:44Z,62.9,TA120-T246184
1636656765000,2021-11-11T18:52:45Z,65.6,TA120-T246187
1636656765000,2021-11-11T18:52:45Z,62.7,TA120-T246184
1636656765000,2021-11-11T18:52:45Z,36.9,TA120-T246183
1636656765000,2021-11-11T18:52:45Z,59.3,TA120-T246191
1636656766000,2021-11-11T18:52:46Z,36.5,TA120-T246183
1636656766000,2021-11-11T18:52:46Z,62.4,TA120-T246191
1636656766000,2021-11-11T18:52:46Z,64.1,TA120-T246187
1636656766000,2021-11-11T18:52:46Z,63.4,TA120-T246184
1636656767000,2021-11-11T18:52:47Z,63.8,TA120-T246187
1636656767000,2021-11-11T18:52:47Z,64.5,TA120-T246184
1636656767000,2021-11-11T18:52:47Z,36.2,TA120-T246183
1636656767000,2021-11-11T18:52:47Z,65.6,TA120-T246191
1636656768000,2021-11-11T18:52:48Z,36.5,TA120-T246183
1636656768000,2021-11-11T18:52:48Z,67.6,TA120-T246191
1636656768000,2021-11-11T18:52:48Z,64.4,TA120-T246187
1636656768000,2021-11-11T18:52:48Z,65.2,TA120-T246184
1636656769000,2021-11-11T18:52:49Z,64,TA120-T246187
1636656769000,2021-11-11T18:52:49Z,65.8,TA120-T246184
1636656769000,2021-11-11T18:52:49Z,37.4,TA120-T246183
1636656769000,2021-11-11T18:52:49Z,67.2,TA120-T246191
1636656770000,2021-11-11T18:52:50Z,36.9,TA120-T246183
1636656770000,2021-11-11T18:52:50Z,58.8,TA120-T246191
1636656770000,2021-11-11T18:52:50Z,66.6,TA120-T246187
1636656770000,2021-11-11T18:52:50Z,66,TA120-T246184
1636656771000,2021-11-11T18:52:51Z,66.6,TA120-T246187
1636656771000,2021-11-11T18:52:51Z,66.3,TA120-T246184
1636656771000,2021-11-11T18:52:51Z,36.4,TA120-T246183
1636656771000,2021-11-11T18:52:51Z,56.6,TA120-T246191
1636656772000,2021-11-11T18:52:52Z,36.2,TA120-T246183
1636656772000,2021-11-11T18:52:52Z,56.7,TA120-T246191
1636656772000,2021-11-11T18:52:52Z,66.3,TA120-T246187
1636656772000,2021-11-11T18:52:52Z,66.3,TA120-T246184
1636656773000,2021-11-11T18:52:53Z,65.2,TA120-T246187
1636656773000,2021-11-11T18:52:53Z,66.9,TA120-T246184
1636656773000,2021-11-11T18:52:53Z,36.6,TA120-T246183
1636656773000,2021-11-11T18:52:53Z,54.3,TA120-T246191
1636656774000,2021-11-11T18:52:54Z,35.9,TA120-T246183
1636656774000,2021-11-11T18:52:54Z,53.3,TA120-T246191
1636656774000,2021-11-11T18:52:54Z,64.8,TA120-T246187
1636656774000,2021-11-11T18:52:54Z,68.4,TA120-T246184
1636656775000,2021-11-11T18:52:55Z,64.8,TA120-T246187
1636656775000,2021-11-11T18:52:55Z,68.4,TA120-T246184
1636656775000,2021-11-11T18:52:55Z,36.2,TA120-T246183
1636656775000,2021-11-11T18:52:55Z,52.4,TA120-T246191
1636656776000,2021-11-11T18:52:56Z,37.2,TA120-T246183
1636656776000,2021-11-11T18:52:56Z,52.2,TA120-T246191
1636656776000,2021-11-11T18:52:56Z,64.4,TA120-T246187
1636656776000,2021-11-11T18:52:56Z,68.6,TA120-T246184
1636656777000,2021-11-11T18:52:57Z,63.9,TA120-T246187
1636656777000,2021-11-11T18:52:57Z,70,TA120-T246184
1636656777000,2021-11-11T18:52:57Z,36.3,TA120-T246183
1636656777000,2021-11-11T18:52:57Z,51.8,TA120-T246191
1636656778000,2021-11-11T18:52:58Z,36.6,TA120-T246183
1636656778000,2021-11-11T18:52:58Z,51.8,TA120-T246191
1636656778000,2021-11-11T18:52:58Z,64.4,TA120-T246187
1636656778000,2021-11-11T18:52:58Z,72.5,TA120-T246184
1636656779000,2021-11-11T18:52:59Z,63.9,TA120-T246187
1636656779000,2021-11-11T18:52:59Z,76.7,TA120-T246184
1636656779000,2021-11-11T18:52:59Z,36.4,TA120-T246183
1636656779000,2021-11-11T18:52:59Z,52.3,TA120-T246191
1636656780000,2021-11-11T18:53:00Z,36.5,TA120-T246183
1636656780000,2021-11-11T18:53:00Z,53.1,TA120-T246191
1636656780000,2021-11-11T18:53:00Z,64.9,TA120-T246187
1636656780000,2021-11-11T18:53:00Z,78.8,TA120-T246184
1636656781000,2021-11-11T18:53:01Z,64.4,TA120-T246187
1636656781000,2021-11-11T18:53:01Z,75.2,TA120-T246184
1636656781000,2021-11-11T18:53:01Z,36.3,TA120-T246183
1636656781000,2021-11-11T18:53:01Z,54.4,TA120-T246191
1636656782000,2021-11-11T18:53:02Z,37.4,TA120-T246183
1636656782000,2021-11-11T18:53:02Z,54.2,TA120-T246191
1636656782000,2021-11-11T18:53:02Z,64.6,TA120-T246187
1636656782000,2021-11-11T18:53:02Z,77.7,TA120-T246184
1636656783000,2021-11-11T18:53:03Z,64,TA120-T246187
1636656783000,2021-11-11T18:53:03Z,79.5,TA120-T246184
1636656783000,2021-11-11T18:53:03Z,37.6,TA120-T246183
1636656783000,2021-11-11T18:53:03Z,55.5,TA120-T246191
1636656784000,2021-11-11T18:53:04Z,37,TA120-T246183
1636656784000,2021-11-11T18:53:04Z,54.5,TA120-T246191
1636656784000,2021-11-11T18:53:04Z,65,TA120-T246187
1636656784000,2021-11-11T18:53:04Z,79.7,TA120-T246184
