time,readable_time,dBA,dev-id
1625681225000,2021-07-07T18:07:05Z,34.6,TA120-T246183
1625681226000,2021-07-07T18:07:06Z,63.8,TA120-T246184
1625681226000,2021-07-07T18:07:06Z,35,TA120-T246183
1625681226000,2021-07-07T18:07:06Z,54.9,TA120-T246191
1625681226000,2021-07-07T18:07:06Z,59.4,TA120-T246187
1625681227000,2021-07-07T18:07:07Z,54.9,TA120-T246191
1625681227000,2021-07-07T18:07:07Z,58.8,TA120-T246187
1625681227000,2021-07-07T18:07:07Z,65.5,TA120-T246184
1625681227000,2021-07-07T18:07:07Z,35.1,TA120-T246183
1625681228000,2021-07-07T18:07:08Z,73.7,TA120-T246184
1625681228000,2021-07-07T18:07:08Z,34.8,TA120-T246183
1625681228000,2021-07-07T18:07:08Z,53.1,TA120-T246191
1625681228000,2021-07-07T18:07:08Z,58.7,TA120-T246187
1625681229000,2021-07-07T18:07:09Z,52.8,TA120-T246191
1625681229000,2021-07-07T18:07:09Z,58.1,TA120-T246187
1625681229000,2021-07-07T18:07:09Z,65.1,TA120-T246184
1625681229000,2021-07-07T18:07:09Z,35.2,TA120-T246183
1625681230000,2021-07-07T18:07:10Z,62.6,TA120-T246184
1625681230000,2021-07-07T18:07:10Z,35.2,TA120-T246183
1625681230000,2021-07-07T18:07:10Z,52.5,TA120-T246191
1625681230000,2021-07-07T18:07:10Z,58.7,TA120-T246187
1625681231000,2021-07-07T18:07:11Z,51.7,TA120-T246191
1625681231000,2021-07-07T18:07:11Z,57.2,TA120-T246187
1625681231000,2021-07-07T18:07:11Z,61.5,TA120-T246184
1625681231000,2021-07-07T18:07:11Z,35,TA120-T246183
1625681232000,2021-07-07T18:07:12Z,62.4,TA120-T246184
1625681232000,2021-07-07T18:07:12Z,35.3,TA120-T246183
1625681232000,2021-07-07T18:07:12Z,52.6,TA120-T246191
1625681232000,2021-07-07T18:07:12Z,56.7,TA120-T246187
1625681233000,2021-07-07T18:07:13Z,52.2,TA120-T246191
1625681233000,2021-07-07T18:07:13Z,55.9,TA120-T246187
1625681233000,2021-07-07T18:07:13Z,62.3,TA120-T246184
1625681233000,2021-07-07T18:07:13Z,35,TA120-T246183
1625681234000,2021-07-07T18:07:14Z,62.9,TA120-T246184
1625681234000,2021-07-07T18:07:14Z,35,TA120-T246183
1625681234000,2021-07-07T18:07:14Z,51.4,TA120-T246191
1625681234000,2021-07-07T18:07:14Z,56.8,TA120-T246187
1625681235000,2021-07-07T18:07:15Z,51,TA120-T246191
1625681235000,2021-07-07T18:07:15Z,56.1,TA120-T246187
1625681235000,2021-07-07T18:07:15Z,62.8,TA120-T246184
1625681235000,2021-07-07T18:07:15Z,34.6,TA120-T246183
1625681236000,2021-07-07T18:07:16Z,61.5,TA120-T246184
1625681236000,2021-07-07T18:07:16Z,34.4,TA120-T246183
1625681236000,2021-07-07T18:07:16Z,52,TA120-T246191
1625681236000,2021-07-07T18:07:16Z,57.9,TA120-T246187
1625681237000,2021-07-07T18:07:17Z,51.1,TA120-T246191
1625681237000,2021-07-07T18:07:17Z,56.5,TA120-T246187
1625681237000,2021-07-07T18:07:17Z,60.9,TA120-T246184
1625681237000,2021-07-07T18:07:17Z,34.6,TA120-T246183
1625681238000,2021-07-07T18:07:18Z,59.4,TA120-T246184
1625681238000,2021-07-07T18:07:18Z,34.4,TA120-T246183
1625681238000,2021-07-07T18:07:18Z,51.6,TA120-T246191
1625681238000,2021-07-07T18:07:18Z,55,TA120-T246187
1625681239000,2021-07-07T18:07:19Z,51.7,TA120-T246191
1625681239000,2021-07-07T18:07:19Z,53.6,TA120-T246187
1625681239000,2021-07-07T18:07:19Z,59.5,TA120-T246184
1625681239000,2021-07-07T18:07:19Z,34.4,TA120-T246183
1625681240000,2021-07-07T18:07:20Z,59.6,TA120-T246184
1625681240000,2021-07-07T18:07:20Z,34.2,TA120-T246183
1625681240000,2021-07-07T18:07:20Z,51.6,TA120-T246191
1625681240000,2021-07-07T18:07:20Z,53.5,TA120-T246187
1625681241000,2021-07-07T18:07:21Z,52.1,TA120-T246191
1625681241000,2021-07-07T18:07:21Z,54.4,TA120-T246187
1625681241000,2021-07-07T18:07:21Z,59.9,TA120-T246184
1625681241000,2021-07-07T18:07:21Z,34.4,TA120-T246183
1625681242000,2021-07-07T18:07:22Z,61,TA120-T246184
1625681242000,2021-07-07T18:07:22Z,34.4,TA120-T246183
1625681242000,2021-07-07T18:07:22Z,51.5,TA120-T246191
1625681242000,2021-07-07T18:07:22Z,53.8,TA120-T246187
1625681243000,2021-07-07T18:07:23Z,52.3,TA120-T246191
1625681243000,2021-07-07T18:07:23Z,54,TA120-T246187
1625681243000,2021-07-07T18:07:23Z,61.8,TA120-T246184
1625681243000,2021-07-07T18:07:23Z,34.9,TA120-T246183
1625681244000,2021-07-07T18:07:24Z,62.9,TA120-T246184
1625681244000,2021-07-07T18:07:24Z,35.1,TA120-T246183
1625681244000,2021-07-07T18:07:24Z,51.1,TA120-T246191
1625681244000,2021-07-07T18:07:24Z,54.3,TA120-T246187
1625681245000,2021-07-07T18:07:25Z,51,TA120-T246191
1625681245000,2021-07-07T18:07:25Z,57.1,TA120-T246187
1625681245000,2021-07-07T18:07:25Z,63.5,TA120-T246184
1625681245000,2021-07-07T18:07:25Z,36,TA120-T246183
1625681246000,2021-07-07T18:07:26Z,63.4,TA120-T246184
1625681246000,2021-07-07T18:07:26Z,35.6,TA120-T246183
1625681246000,2021-07-07T18:07:26Z,52.4,TA120-T246191
1625681246000,2021-07-07T18:07:26Z,53.4,TA120-T246187
1625681247000,2021-07-07T18:07:27Z,52.8,TA120-T246191
1625681247000,2021-07-07T18:07:27Z,55.9,TA120-T246187
1625681247000,2021-07-07T18:07:27Z,62.5,TA120-T246184
1625681247000,2021-07-07T18:07:27Z,36.1,TA120-T246183
1625681248000,2021-07-07T18:07:28Z,61.8,TA120-T246184
1625681248000,2021-07-07T18:07:28Z,35.8,TA120-T246183
1625681248000,2021-07-07T18:07:28Z,51.2,TA120-T246191
1625681248000,2021-07-07T18:07:28Z,54.3,TA120-T246187
1625681249000,2021-07-07T18:07:29Z,50,TA120-T246191
1625681249000,2021-07-07T18:07:29Z,54.1,TA120-T246187
1625681249000,2021-07-07T18:07:29Z,62.1,TA120-T246184
1625681249000,2021-07-07T18:07:29Z,37.2,TA120-T246183
1625681250000,2021-07-07T18:07:30Z,59.6,TA120-T246184
1625681250000,2021-07-07T18:07:30Z,37.4,TA120-T246183
1625681250000,2021-07-07T18:07:30Z,50.7,TA120-T246191
1625681250000,2021-07-07T18:07:30Z,61.6,TA120-T246187
1625681251000,2021-07-07T18:07:31Z,50.9,TA120-T246191
1625681251000,2021-07-07T18:07:31Z,57.6,TA120-T246187
1625681251000,2021-07-07T18:07:31Z,61.1,TA120-T246184
1625681251000,2021-07-07T18:07:31Z,36.1,TA120-T246183
1625681252000,2021-07-07T18:07:32Z,69.1,TA120-T246184
1625681252000,2021-07-07T18:07:32Z,36.6,TA120-T246183
1625681252000,2021-07-07T18:07:32Z,52.6,TA120-T246191
1625681252000,2021-07-07T18:07:32Z,55.4,TA120-T246187
1625681253000,2021-07-07T18:07:33Z,51.7,TA120-T246191
1625681253000,2021-07-07T18:07:33Z,53.3,TA120-T246187
1625681253000,2021-07-07T18:07:33Z,64.5,TA120-T246184
1625681253000,2021-07-07T18:07:33Z,37.9,TA120-T246183
1625681254000,2021-07-07T18:07:34Z,59.3,TA120-T246184
1625681254000,2021-07-07T18:07:34Z,38.5,TA120-T246183
1625681254000,2021-07-07T18:07:34Z,51.8,TA120-T246191
1625681254000,2021-07-07T18:07:34Z,56.6,TA120-T246187
1625681255000,2021-07-07T18:07:35Z,51.5,TA120-T246191
1625681255000,2021-07-07T18:07:35Z,58.7,TA120-T246187
1625681255000,2021-07-07T18:07:35Z,58.6,TA120-T246184
1625681255000,2021-07-07T18:07:35Z,38.9,TA120-T246183
1625681256000,2021-07-07T18:07:36Z,57.7,TA120-T246184
1625681256000,2021-07-07T18:07:36Z,39.1,TA120-T246183
1625681256000,2021-07-07T18:07:36Z,52.2,TA120-T246191
1625681256000,2021-07-07T18:07:36Z,59.7,TA120-T246187
1625681257000,2021-07-07T18:07:37Z,51.7,TA120-T246191
1625681257000,2021-07-07T18:07:37Z,57.7,TA120-T246187
1625681257000,2021-07-07T18:07:37Z,56.6,TA120-T246184
1625681257000,2021-07-07T18:07:37Z,39,TA120-T246183
1625681258000,2021-07-07T18:07:38Z,58.3,TA120-T246184
1625681258000,2021-07-07T18:07:38Z,39.2,TA120-T246183
1625681258000,2021-07-07T18:07:38Z,52.5,TA120-T246191
1625681258000,2021-07-07T18:07:38Z,54.5,TA120-T246187
1625681259000,2021-07-07T18:07:39Z,52.5,TA120-T246191
1625681259000,2021-07-07T18:07:39Z,60.7,TA120-T246187
1625681259000,2021-07-07T18:07:39Z,59,TA120-T246184
1625681259000,2021-07-07T18:07:39Z,43.3,TA120-T246183
1625681260000,2021-07-07T18:07:40Z,57.8,TA120-T246184
1625681260000,2021-07-07T18:07:40Z,45.7,TA120-T246183
1625681260000,2021-07-07T18:07:40Z,52.5,TA120-T246191
1625681260000,2021-07-07T18:07:40Z,61.6,TA120-T246187
1625681261000,2021-07-07T18:07:41Z,52.6,TA120-T246191
1625681261000,2021-07-07T18:07:41Z,57.6,TA120-T246187
1625681261000,2021-07-07T18:07:41Z,58.9,TA120-T246184
1625681261000,2021-07-07T18:07:41Z,48.4,TA120-T246183
1625681262000,2021-07-07T18:07:42Z,60.1,TA120-T246184
1625681262000,2021-07-07T18:07:42Z,42.4,TA120-T246183
1625681262000,2021-07-07T18:07:42Z,52.6,TA120-T246191
1625681262000,2021-07-07T18:07:42Z,59.3,TA120-T246187
1625681263000,2021-07-07T18:07:43Z,53.1,TA120-T246191
1625681263000,2021-07-07T18:07:43Z,57.7,TA120-T246187
1625681263000,2021-07-07T18:07:43Z,59.6,TA120-T246184
1625681263000,2021-07-07T18:07:43Z,36.3,TA120-T246183
1625681264000,2021-07-07T18:07:44Z,60.1,TA120-T246184
1625681264000,2021-07-07T18:07:44Z,37.2,TA120-T246183
1625681264000,2021-07-07T18:07:44Z,53.3,TA120-T246191
1625681264000,2021-07-07T18:07:44Z,58.4,TA120-T246187
1625681265000,2021-07-07T18:07:45Z,53.3,TA120-T246191
1625681265000,2021-07-07T18:07:45Z,58.4,TA120-T246187
1625681265000,2021-07-07T18:07:45Z,61.1,TA120-T246184
1625681265000,2021-07-07T18:07:45Z,36.2,TA120-T246183
1625681266000,2021-07-07T18:07:46Z,62.1,TA120-T246184
1625681266000,2021-07-07T18:07:46Z,35,TA120-T246183
1625681266000,2021-07-07T18:07:46Z,54,TA120-T246191
1625681266000,2021-07-07T18:07:46Z,58.1,TA120-T246187
1625681267000,2021-07-07T18:07:47Z,52.2,TA120-T246191
1625681267000,2021-07-07T18:07:47Z,59.8,TA120-T246187
1625681267000,2021-07-07T18:07:47Z,63,TA120-T246184
1625681267000,2021-07-07T18:07:47Z,35.6,TA120-T246183
1625681268000,2021-07-07T18:07:48Z,64.1,TA120-T246184
1625681268000,2021-07-07T18:07:48Z,35.7,TA120-T246183
1625681268000,2021-07-07T18:07:48Z,53.2,TA120-T246191
1625681268000,2021-07-07T18:07:48Z,59.7,TA120-T246187
1625681269000,2021-07-07T18:07:49Z,53.6,TA120-T246191
1625681269000,2021-07-07T18:07:49Z,59.8,TA120-T246187
1625681269000,2021-07-07T18:07:49Z,65.3,TA120-T246184
1625681269000,2021-07-07T18:07:49Z,36.2,TA120-T246183
1625681270000,2021-07-07T18:07:50Z,66.2,TA120-T246184
1625681270000,2021-07-07T18:07:50Z,35.6,TA120-T246183
1625681270000,2021-07-07T18:07:50Z,54.4,TA120-T246191
1625681270000,2021-07-07T18:07:50Z,56.6,TA120-T246187
1625681271000,2021-07-07T18:07:51Z,56,TA120-T246191
1625681271000,2021-07-07T18:07:51Z,57.4,TA120-T246187
1625681271000,2021-07-07T18:07:51Z,67.9,TA120-T246184
1625681271000,2021-07-07T18:07:51Z,36.3,TA120-T246183
1625681272000,2021-07-07T18:07:52Z,70.2,TA120-T246184
1625681272000,2021-07-07T18:07:52Z,38.4,TA120-T246183
1625681272000,2021-07-07T18:07:52Z,58.9,TA120-T246191
1625681272000,2021-07-07T18:07:52Z,60,TA120-T246187
1625681273000,2021-07-07T18:07:53Z,60.9,TA120-T246191
1625681273000,2021-07-07T18:07:53Z,57.1,TA120-T246187
1625681273000,2021-07-07T18:07:53Z,73.9,TA120-T246184
1625681273000,2021-07-07T18:07:53Z,37.1,TA120-T246183
1625681274000,2021-07-07T18:07:54Z,77.2,TA120-T246184
1625681274000,2021-07-07T18:07:54Z,35.6,TA120-T246183
1625681274000,2021-07-07T18:07:54Z,60.7,TA120-T246191
1625681274000,2021-07-07T18:07:54Z,56.5,TA120-T246187
1625681275000,2021-07-07T18:07:55Z,58.8,TA120-T246191
1625681275000,2021-07-07T18:07:55Z,56.3,TA120-T246187
1625681275000,2021-07-07T18:07:55Z,76.2,TA120-T246184
1625681275000,2021-07-07T18:07:55Z,36.6,TA120-T246183
1625681276000,2021-07-07T18:07:56Z,74.4,TA120-T246184
1625681276000,2021-07-07T18:07:56Z,34.3,TA120-T246183
1625681276000,2021-07-07T18:07:56Z,54.3,TA120-T246191
1625681276000,2021-07-07T18:07:56Z,57,TA120-T246187
1625681277000,2021-07-07T18:07:57Z,52.3,TA120-T246191
1625681277000,2021-07-07T18:07:57Z,56.6,TA120-T246187
1625681277000,2021-07-07T18:07:57Z,73.4,TA120-T246184
1625681277000,2021-07-07T18:07:57Z,34.6,TA120-T246183
1625681278000,2021-07-07T18:07:58Z,73.3,TA120-T246184
1625681278000,2021-07-07T18:07:58Z,34.7,TA120-T246183
1625681278000,2021-07-07T18:07:58Z,51.8,TA120-T246191
1625681278000,2021-07-07T18:07:58Z,56.6,TA120-T246187
1625681279000,2021-07-07T18:07:59Z,51,TA120-T246191
1625681279000,2021-07-07T18:07:59Z,57.1,TA120-T246187
1625681279000,2021-07-07T18:07:59Z,74.3,TA120-T246184
1625681279000,2021-07-07T18:07:59Z,34.9,TA120-T246183
1625681280000,2021-07-07T18:08:00Z,73.7,TA120-T246184
1625681280000,2021-07-07T18:08:00Z,34.5,TA120-T246183
1625681280000,2021-07-07T18:08:00Z,51.2,TA120-T246191
1625681280000,2021-07-07T18:08:00Z,56.9,TA120-T246187
1625681281000,2021-07-07T18:08:01Z,50.8,TA120-T246191
1625681281000,2021-07-07T18:08:01Z,57.9,TA120-T246187
1625681281000,2021-07-07T18:08:01Z,71.9,TA120-T246184
1625681281000,2021-07-07T18:08:01Z,34.1,TA120-T246183
1625681282000,2021-07-07T18:08:02Z,69,TA120-T246184
1625681282000,2021-07-07T18:08:02Z,34.5,TA120-T246183
1625681282000,2021-07-07T18:08:02Z,50.1,TA120-T246191
1625681282000,2021-07-07T18:08:02Z,57.3,TA120-T246187
1625681283000,2021-07-07T18:08:03Z,50.7,TA120-T246191
1625681283000,2021-07-07T18:08:03Z,58.5,TA120-T246187
1625681283000,2021-07-07T18:08:03Z,68,TA120-T246184
1625681283000,2021-07-07T18:08:03Z,35,TA120-T246183
1625681284000,2021-07-07T18:08:04Z,69.7,TA120-T246184
1625681284000,2021-07-07T18:08:04Z,34.9,TA120-T246183
1625681284000,2021-07-07T18:08:04Z,51.1,TA120-T246191
1625681284000,2021-07-07T18:08:04Z,58,TA120-T246187
1625681285000,2021-07-07T18:08:05Z,51.9,TA120-T246191
1625681285000,2021-07-07T18:08:05Z,58.7,TA120-T246187
1625681285000,2021-07-07T18:08:05Z,71.9,TA120-T246184
1625681285000,2021-07-07T18:08:05Z,34.6,TA120-T246183
1625681286000,2021-07-07T18:08:06Z,72.7,TA120-T246184
1625681286000,2021-07-07T18:08:06Z,34.4,TA120-T246183
1625681286000,2021-07-07T18:08:06Z,52.6,TA120-T246191
1625681286000,2021-07-07T18:08:06Z,59.9,TA120-T246187
1625681287000,2021-07-07T18:08:07Z,52.4,TA120-T246191
1625681287000,2021-07-07T18:08:07Z,59.3,TA120-T246187
1625681287000,2021-07-07T18:08:07Z,70,TA120-T246184
1625681287000,2021-07-07T18:08:07Z,34.5,TA120-T246183
1625681288000,2021-07-07T18:08:08Z,67.1,TA120-T246184
1625681288000,2021-07-07T18:08:08Z,34.3,TA120-T246183
1625681288000,2021-07-07T18:08:08Z,52.2,TA120-T246191
1625681288000,2021-07-07T18:08:08Z,58.5,TA120-T246187
1625681289000,2021-07-07T18:08:09Z,52.5,TA120-T246191
1625681289000,2021-07-07T18:08:09Z,58.9,TA120-T246187
1625681289000,2021-07-07T18:08:09Z,64.1,TA120-T246184
1625681289000,2021-07-07T18:08:09Z,34.3,TA120-T246183
1625681290000,2021-07-07T18:08:10Z,61.7,TA120-T246184
1625681290000,2021-07-07T18:08:10Z,34.3,TA120-T246183
1625681290000,2021-07-07T18:08:10Z,52.7,TA120-T246191
1625681290000,2021-07-07T18:08:10Z,58.9,TA120-T246187
1625681291000,2021-07-07T18:08:11Z,54.8,TA120-T246191
1625681291000,2021-07-07T18:08:11Z,58,TA120-T246187
1625681291000,2021-07-07T18:08:11Z,61.3,TA120-T246184
1625681291000,2021-07-07T18:08:11Z,34.5,TA120-T246183
1625681292000,2021-07-07T18:08:12Z,61.5,TA120-T246184
1625681292000,2021-07-07T18:08:12Z,35.3,TA120-T246183
1625681292000,2021-07-07T18:08:12Z,58.5,TA120-T246191
1625681292000,2021-07-07T18:08:12Z,58.8,TA120-T246187
1625681293000,2021-07-07T18:08:13Z,57.7,TA120-T246191
1625681293000,2021-07-07T18:08:13Z,72.5,TA120-T246187
1625681293000,2021-07-07T18:08:13Z,62.3,TA120-T246184
1625681293000,2021-07-07T18:08:13Z,34.4,TA120-T246183
1625681294000,2021-07-07T18:08:14Z,62.7,TA120-T246184
1625681294000,2021-07-07T18:08:14Z,34.7,TA120-T246183
1625681294000,2021-07-07T18:08:14Z,55.7,TA120-T246191
1625681294000,2021-07-07T18:08:14Z,74.4,TA120-T246187
1625681295000,2021-07-07T18:08:15Z,56,TA120-T246191
1625681295000,2021-07-07T18:08:15Z,66.1,TA120-T246187
1625681295000,2021-07-07T18:08:15Z,62.8,TA120-T246184
1625681295000,2021-07-07T18:08:15Z,34.4,TA120-T246183
1625681296000,2021-07-07T18:08:16Z,65.4,TA120-T246184
1625681296000,2021-07-07T18:08:16Z,34.3,TA120-T246183
1625681296000,2021-07-07T18:08:16Z,57.3,TA120-T246191
1625681296000,2021-07-07T18:08:16Z,63.9,TA120-T246187
1625681297000,2021-07-07T18:08:17Z,57.1,TA120-T246191
1625681297000,2021-07-07T18:08:17Z,64.4,TA120-T246187
1625681297000,2021-07-07T18:08:17Z,69.3,TA120-T246184
1625681297000,2021-07-07T18:08:17Z,34.4,TA120-T246183
1625681298000,2021-07-07T18:08:18Z,73.2,TA120-T246184
1625681298000,2021-07-07T18:08:18Z,35.8,TA120-T246183
1625681298000,2021-07-07T18:08:18Z,57.3,TA120-T246191
1625681298000,2021-07-07T18:08:18Z,58.8,TA120-T246187
1625681299000,2021-07-07T18:08:19Z,56.3,TA120-T246191
1625681299000,2021-07-07T18:08:19Z,68.3,TA120-T246187
1625681299000,2021-07-07T18:08:19Z,74.4,TA120-T246184
1625681299000,2021-07-07T18:08:19Z,35,TA120-T246183
1625681300000,2021-07-07T18:08:20Z,70.3,TA120-T246184
1625681300000,2021-07-07T18:08:20Z,35,TA120-T246183
1625681300000,2021-07-07T18:08:20Z,55,TA120-T246191
1625681300000,2021-07-07T18:08:20Z,57.5,TA120-T246187
1625681301000,2021-07-07T18:08:21Z,54.4,TA120-T246191
1625681301000,2021-07-07T18:08:21Z,57,TA120-T246187
1625681301000,2021-07-07T18:08:21Z,65.6,TA120-T246184
1625681301000,2021-07-07T18:08:21Z,35.9,TA120-T246183
1625681302000,2021-07-07T18:08:22Z,63.3,TA120-T246184
1625681302000,2021-07-07T18:08:22Z,34.9,TA120-T246183
1625681302000,2021-07-07T18:08:22Z,54,TA120-T246191
1625681302000,2021-07-07T18:08:22Z,59,TA120-T246187
1625681303000,2021-07-07T18:08:23Z,52.9,TA120-T246191
1625681303000,2021-07-07T18:08:23Z,59,TA120-T246187
1625681303000,2021-07-07T18:08:23Z,62.7,TA120-T246184
1625681303000,2021-07-07T18:08:23Z,34.9,TA120-T246183
1625681304000,2021-07-07T18:08:24Z,61.9,TA120-T246184
1625681304000,2021-07-07T18:08:24Z,34.8,TA120-T246183
1625681304000,2021-07-07T18:08:24Z,53.9,TA120-T246191
1625681304000,2021-07-07T18:08:24Z,57.7,TA120-T246187
1625681305000,2021-07-07T18:08:25Z,56.7,TA120-T246191
1625681305000,2021-07-07T18:08:25Z,57.4,TA120-T246187
1625681305000,2021-07-07T18:08:25Z,62.2,TA120-T246184
1625681305000,2021-07-07T18:08:25Z,35.4,TA120-T246183
1625681306000,2021-07-07T18:08:26Z,62.9,TA120-T246184
1625681306000,2021-07-07T18:08:26Z,35,TA120-T246183
1625681306000,2021-07-07T18:08:26Z,56.8,TA120-T246191
1625681306000,2021-07-07T18:08:26Z,58.3,TA120-T246187
1625681307000,2021-07-07T18:08:27Z,56.8,TA120-T246191
1625681307000,2021-07-07T18:08:27Z,57.7,TA120-T246187
1625681307000,2021-07-07T18:08:27Z,63.9,TA120-T246184
1625681307000,2021-07-07T18:08:27Z,35.3,TA120-T246183
1625681308000,2021-07-07T18:08:28Z,65.6,TA120-T246184
1625681308000,2021-07-07T18:08:28Z,35.6,TA120-T246183
1625681308000,2021-07-07T18:08:28Z,57.7,TA120-T246191
1625681308000,2021-07-07T18:08:28Z,56.7,TA120-T246187
1625681309000,2021-07-07T18:08:29Z,57.7,TA120-T246191
1625681309000,2021-07-07T18:08:29Z,55.9,TA120-T246187
1625681309000,2021-07-07T18:08:29Z,68,TA120-T246184
1625681309000,2021-07-07T18:08:29Z,35.5,TA120-T246183
1625681310000,2021-07-07T18:08:30Z,70.5,TA120-T246184
1625681310000,2021-07-07T18:08:30Z,35.6,TA120-T246183
1625681310000,2021-07-07T18:08:30Z,58.5,TA120-T246191
1625681310000,2021-07-07T18:08:30Z,54.8,TA120-T246187
1625681311000,2021-07-07T18:08:31Z,58.8,TA120-T246191
1625681311000,2021-07-07T18:08:31Z,54.7,TA120-T246187
1625681311000,2021-07-07T18:08:31Z,70.9,TA120-T246184
1625681311000,2021-07-07T18:08:31Z,35.3,TA120-T246183
1625681312000,2021-07-07T18:08:32Z,71.4,TA120-T246184
1625681312000,2021-07-07T18:08:32Z,35,TA120-T246183
1625681312000,2021-07-07T18:08:32Z,55.8,TA120-T246191
1625681312000,2021-07-07T18:08:32Z,54,TA120-T246187
1625681313000,2021-07-07T18:08:33Z,53.9,TA120-T246191
1625681313000,2021-07-07T18:08:33Z,53.9,TA120-T246187
1625681313000,2021-07-07T18:08:33Z,74,TA120-T246184
1625681313000,2021-07-07T18:08:33Z,35.4,TA120-T246183
1625681314000,2021-07-07T18:08:34Z,74.4,TA120-T246184
1625681314000,2021-07-07T18:08:34Z,35.2,TA120-T246183
1625681314000,2021-07-07T18:08:34Z,53,TA120-T246191
1625681314000,2021-07-07T18:08:34Z,54.5,TA120-T246187
1625681315000,2021-07-07T18:08:35Z,52.1,TA120-T246191
1625681315000,2021-07-07T18:08:35Z,55,TA120-T246187
1625681315000,2021-07-07T18:08:35Z,70.2,TA120-T246184
1625681315000,2021-07-07T18:08:35Z,35.4,TA120-T246183
1625681316000,2021-07-07T18:08:36Z,66,TA120-T246184
1625681316000,2021-07-07T18:08:36Z,35,TA120-T246183
1625681316000,2021-07-07T18:08:36Z,53.5,TA120-T246191
1625681316000,2021-07-07T18:08:36Z,54.7,TA120-T246187
1625681317000,2021-07-07T18:08:37Z,55.7,TA120-T246191
1625681317000,2021-07-07T18:08:37Z,54.1,TA120-T246187
1625681317000,2021-07-07T18:08:37Z,64.3,TA120-T246184
1625681317000,2021-07-07T18:08:37Z,35.7,TA120-T246183
1625681318000,2021-07-07T18:08:38Z,63.9,TA120-T246184
1625681318000,2021-07-07T18:08:38Z,34.9,TA120-T246183
1625681318000,2021-07-07T18:08:38Z,56.2,TA120-T246191
1625681318000,2021-07-07T18:08:38Z,53.1,TA120-T246187
1625681319000,2021-07-07T18:08:39Z,55.8,TA120-T246191
1625681319000,2021-07-07T18:08:39Z,55.6,TA120-T246187
1625681319000,2021-07-07T18:08:39Z,64.3,TA120-T246184
1625681319000,2021-07-07T18:08:39Z,35.5,TA120-T246183
1625681320000,2021-07-07T18:08:40Z,64.2,TA120-T246184
1625681320000,2021-07-07T18:08:40Z,36.5,TA120-T246183
1625681320000,2021-07-07T18:08:40Z,55,TA120-T246191
1625681320000,2021-07-07T18:08:40Z,55.8,TA120-T246187
1625681321000,2021-07-07T18:08:41Z,54.3,TA120-T246191
1625681321000,2021-07-07T18:08:41Z,54.2,TA120-T246187
1625681321000,2021-07-07T18:08:41Z,62.3,TA120-T246184
1625681321000,2021-07-07T18:08:41Z,36,TA120-T246183
1625681322000,2021-07-07T18:08:42Z,61.2,TA120-T246184
1625681322000,2021-07-07T18:08:42Z,36.6,TA120-T246183
1625681322000,2021-07-07T18:08:42Z,53.2,TA120-T246191
1625681322000,2021-07-07T18:08:42Z,55,TA120-T246187
1625681323000,2021-07-07T18:08:43Z,52.9,TA120-T246191
1625681323000,2021-07-07T18:08:43Z,56.1,TA120-T246187
1625681323000,2021-07-07T18:08:43Z,60.4,TA120-T246184
1625681323000,2021-07-07T18:08:43Z,36.1,TA120-T246183
1625681324000,2021-07-07T18:08:44Z,59,TA120-T246184
1625681324000,2021-07-07T18:08:44Z,36.7,TA120-T246183
1625681324000,2021-07-07T18:08:44Z,52.9,TA120-T246191
1625681324000,2021-07-07T18:08:44Z,56.3,TA120-T246187
1625681325000,2021-07-07T18:08:45Z,54.1,TA120-T246191
1625681325000,2021-07-07T18:08:45Z,57.9,TA120-T246187
1625681325000,2021-07-07T18:08:45Z,58.1,TA120-T246184
1625681325000,2021-07-07T18:08:45Z,36.9,TA120-T246183
1625681326000,2021-07-07T18:08:46Z,59,TA120-T246184
1625681326000,2021-07-07T18:08:46Z,37.3,TA120-T246183
1625681326000,2021-07-07T18:08:46Z,53.9,TA120-T246191
1625681326000,2021-07-07T18:08:46Z,55.1,TA120-T246187
1625681327000,2021-07-07T18:08:47Z,52.9,TA120-T246191
1625681327000,2021-07-07T18:08:47Z,54.9,TA120-T246187
1625681327000,2021-07-07T18:08:47Z,58.3,TA120-T246184
1625681327000,2021-07-07T18:08:47Z,37,TA120-T246183
1625681328000,2021-07-07T18:08:48Z,56.3,TA120-T246184
1625681328000,2021-07-07T18:08:48Z,38,TA120-T246183
1625681328000,2021-07-07T18:08:48Z,52.7,TA120-T246191
1625681328000,2021-07-07T18:08:48Z,53.9,TA120-T246187
1625681329000,2021-07-07T18:08:49Z,52.1,TA120-T246191
1625681329000,2021-07-07T18:08:49Z,53.2,TA120-T246187
1625681329000,2021-07-07T18:08:49Z,55.5,TA120-T246184
1625681329000,2021-07-07T18:08:49Z,37.5,TA120-T246183
1625681330000,2021-07-07T18:08:50Z,54.7,TA120-T246184
1625681330000,2021-07-07T18:08:50Z,37.3,TA120-T246183
1625681330000,2021-07-07T18:08:50Z,52.3,TA120-T246191
1625681330000,2021-07-07T18:08:50Z,57.3,TA120-T246187
1625681331000,2021-07-07T18:08:51Z,51.9,TA120-T246191
1625681331000,2021-07-07T18:08:51Z,54,TA120-T246187
1625681331000,2021-07-07T18:08:51Z,54.9,TA120-T246184
1625681331000,2021-07-07T18:08:51Z,37.2,TA120-T246183
1625681332000,2021-07-07T18:08:52Z,54.9,TA120-T246184
