time,readable_time,dBA,dev-id
1638303328000,2021-11-30T20:15:28Z,54.9,TA120-T246187
1638303355000,2021-11-30T20:15:55Z,31.9,TA120-T246183
1638303359000,2021-11-30T20:15:59Z,70.1,TA120-T246184
1638303380000,2021-11-30T20:16:20Z,53.3,TA120-T246191
1638303388000,2021-11-30T20:16:28Z,53.4,TA120-T246187
1638303415000,2021-11-30T20:16:55Z,32.2,TA120-T246183
1638303419000,2021-11-30T20:16:59Z,73.4,TA120-T246184
1638303440000,2021-11-30T20:17:20Z,51.5,TA120-T246191
1638303448000,2021-11-30T20:17:28Z,53.8,TA120-T246187
1638303475000,2021-11-30T20:17:55Z,32.4,TA120-T246183
1638303479000,2021-11-30T20:17:59Z,67.4,TA120-T246184
1638303500000,2021-11-30T20:18:20Z,55.5,TA120-T246191
1638303508000,2021-11-30T20:18:28Z,52.9,TA120-T246187
1638303535000,2021-11-30T20:18:55Z,32.8,TA120-T246183
1638303539000,2021-11-30T20:18:59Z,63.2,TA120-T246184
1638303560000,2021-11-30T20:19:20Z,53.4,TA120-T246191
1638303568000,2021-11-30T20:19:28Z,54.2,TA120-T246187
1638303595000,2021-11-30T20:19:55Z,32.3,TA120-T246183
1638303599000,2021-11-30T20:19:59Z,72.4,TA120-T246184
1638303620000,2021-11-30T20:20:20Z,56.5,TA120-T246191
1638303628000,2021-11-30T20:20:28Z,52.3,TA120-T246187
1638303655000,2021-11-30T20:20:55Z,32.3,TA120-T246183
1638303659000,2021-11-30T20:20:59Z,87.3,TA120-T246184
1638303680000,2021-11-30T20:21:20Z,53.9,TA120-T246191
1638303688000,2021-11-30T20:21:28Z,53.8,TA120-T246187
1638303715000,2021-11-30T20:21:55Z,33.4,TA120-T246183
1638303719000,2021-11-30T20:21:59Z,65.8,TA120-T246184
1638303740000,2021-11-30T20:22:20Z,55.5,TA120-T246191
1638303748000,2021-11-30T20:22:28Z,53.8,TA120-T246187
1638303775000,2021-11-30T20:22:55Z,32.8,TA120-T246183
1638303779000,2021-11-30T20:22:59Z,62.4,TA120-T246184
1638303800000,2021-11-30T20:23:20Z,50.2,TA120-T246191
1638303808000,2021-11-30T20:23:28Z,54.6,TA120-T246187
1638303835000,2021-11-30T20:23:55Z,32.7,TA120-T246183
1638303839000,2021-11-30T20:23:59Z,87,TA120-T246184
1638303860000,2021-11-30T20:24:20Z,60,TA120-T246191
1638303868000,2021-11-30T20:24:28Z,52.5,TA120-T246187
1638303895000,2021-11-30T20:24:55Z,32.1,TA120-T246183
1638303899000,2021-11-30T20:24:59Z,70.1,TA120-T246184
1638303920000,2021-11-30T20:25:20Z,47.5,TA120-T246191
1638303928000,2021-11-30T20:25:28Z,52.9,TA120-T246187
1638303955000,2021-11-30T20:25:55Z,32.2,TA120-T246183
1638303959000,2021-11-30T20:25:59Z,66.7,TA120-T246184
1638303980000,2021-11-30T20:26:20Z,54.9,TA120-T246191
1638303988000,2021-11-30T20:26:28Z,53.4,TA120-T246187
1638304015000,2021-11-30T20:26:55Z,32.2,TA120-T246183
1638304019000,2021-11-30T20:26:59Z,68.8,TA120-T246184
1638304040000,2021-11-30T20:27:20Z,53.4,TA120-T246191
1638304048000,2021-11-30T20:27:28Z,52,TA120-T246187
1638304075000,2021-11-30T20:27:55Z,32.1,TA120-T246183
1638304079000,2021-11-30T20:27:59Z,57.9,TA120-T246184
1638304100000,2021-11-30T20:28:20Z,54,TA120-T246191
1638304108000,2021-11-30T20:28:28Z,53.1,TA120-T246187
1638304135000,2021-11-30T20:28:55Z,31.9,TA120-T246183
1638304139000,2021-11-30T20:28:59Z,66.9,TA120-T246184
1638304160000,2021-11-30T20:29:20Z,53.9,TA120-T246191
1638304168000,2021-11-30T20:29:28Z,53.2,TA120-T246187
1638304195000,2021-11-30T20:29:55Z,32,TA120-T246183
1638304199000,2021-11-30T20:29:59Z,69.4,TA120-T246184
1638304220000,2021-11-30T20:30:20Z,54.1,TA120-T246191
1638304228000,2021-11-30T20:30:28Z,52.7,TA120-T246187
1638304255000,2021-11-30T20:30:55Z,32.1,TA120-T246183
1638304259000,2021-11-30T20:30:59Z,64.8,TA120-T246184
1638304280000,2021-11-30T20:31:20Z,54.7,TA120-T246191
1638304288000,2021-11-30T20:31:28Z,52.7,TA120-T246187
1638304315000,2021-11-30T20:31:55Z,31.9,TA120-T246183
1638304319000,2021-11-30T20:31:59Z,70.2,TA120-T246184
1638304340000,2021-11-30T20:32:20Z,57.1,TA120-T246191
1638304348000,2021-11-30T20:32:28Z,50.8,TA120-T246187
1638304375000,2021-11-30T20:32:55Z,32,TA120-T246183
1638304379000,2021-11-30T20:32:59Z,58.3,TA120-T246184
1638304400000,2021-11-30T20:33:20Z,57.4,TA120-T246191
1638304408000,2021-11-30T20:33:28Z,51.9,TA120-T246187
1638304435000,2021-11-30T20:33:55Z,32,TA120-T246183
1638304439000,2021-11-30T20:33:59Z,68.8,TA120-T246184
1638304460000,2021-11-30T20:34:20Z,50.6,TA120-T246191
1638304468000,2021-11-30T20:34:28Z,51.2,TA120-T246187
1638304495000,2021-11-30T20:34:55Z,32.1,TA120-T246183
1638304499000,2021-11-30T20:34:59Z,68.2,TA120-T246184
1638304520000,2021-11-30T20:35:20Z,53.7,TA120-T246191
1638304528000,2021-11-30T20:35:28Z,52.4,TA120-T246187
1638304555000,2021-11-30T20:35:55Z,32.1,TA120-T246183
1638304559000,2021-11-30T20:35:59Z,65.7,TA120-T246184
1638304580000,2021-11-30T20:36:20Z,53.7,TA120-T246191
1638304588000,2021-11-30T20:36:28Z,53.8,TA120-T246187
1638304615000,2021-11-30T20:36:55Z,31.9,TA120-T246183
1638304619000,2021-11-30T20:36:59Z,65.4,TA120-T246184
1638304640000,2021-11-30T20:37:20Z,52.9,TA120-T246191
1638304648000,2021-11-30T20:37:28Z,53.5,TA120-T246187
1638304675000,2021-11-30T20:37:55Z,32.1,TA120-T246183
1638304679000,2021-11-30T20:37:59Z,68.5,TA120-T246184
1638304700000,2021-11-30T20:38:20Z,56.4,TA120-T246191
1638304708000,2021-11-30T20:38:28Z,51.8,TA120-T246187
1638304735000,2021-11-30T20:38:55Z,32.2,TA120-T246183
1638304739000,2021-11-30T20:38:59Z,65.3,TA120-T246184
1638304760000,2021-11-30T20:39:20Z,53.9,TA120-T246191
1638304768000,2021-11-30T20:39:28Z,50.3,TA120-T246187
1638304795000,2021-11-30T20:39:55Z,31.9,TA120-T246183
1638304799000,2021-11-30T20:39:59Z,67.5,TA120-T246184
1638304820000,2021-11-30T20:40:20Z,49.9,TA120-T246191
1638304828000,2021-11-30T20:40:28Z,52.2,TA120-T246187
1638304855000,2021-11-30T20:40:55Z,31.9,TA120-T246183
1638304859000,2021-11-30T20:40:59Z,67.1,TA120-T246184
1638304880000,2021-11-30T20:41:20Z,53.4,TA120-T246191
1638304888000,2021-11-30T20:41:28Z,52.8,TA120-T246187
1638304915000,2021-11-30T20:41:55Z,32.1,TA120-T246183
1638304919000,2021-11-30T20:41:59Z,68.1,TA120-T246184
1638304940000,2021-11-30T20:42:20Z,58.1,TA120-T246191
1638304948000,2021-11-30T20:42:28Z,52.5,TA120-T246187
1638304975000,2021-11-30T20:42:55Z,31.9,TA120-T246183
1638304979000,2021-11-30T20:42:59Z,67.2,TA120-T246184
1638305000000,2021-11-30T20:43:20Z,51.4,TA120-T246191
1638305008000,2021-11-30T20:43:28Z,51.4,TA120-T246187
1638305035000,2021-11-30T20:43:55Z,32.2,TA120-T246183
1638305039000,2021-11-30T20:43:59Z,71.7,TA120-T246184
1638305060000,2021-11-30T20:44:20Z,52.1,TA120-T246191
1638305068000,2021-11-30T20:44:28Z,54,TA120-T246187
1638305095000,2021-11-30T20:44:55Z,32.1,TA120-T246183
1638305099000,2021-11-30T20:44:59Z,59.3,TA120-T246184
1638305120000,2021-11-30T20:45:20Z,53.5,TA120-T246191
1638305128000,2021-11-30T20:45:28Z,52.2,TA120-T246187
1638305155000,2021-11-30T20:45:55Z,31.8,TA120-T246183
1638305159000,2021-11-30T20:45:59Z,71.5,TA120-T246184
1638305180000,2021-11-30T20:46:20Z,53.6,TA120-T246191
1638305188000,2021-11-30T20:46:28Z,53.3,TA120-T246187
1638305215000,2021-11-30T20:46:55Z,31.8,TA120-T246183
1638305219000,2021-11-30T20:46:59Z,67.5,TA120-T246184
1638305240000,2021-11-30T20:47:20Z,58.6,TA120-T246191
1638305248000,2021-11-30T20:47:28Z,52.4,TA120-T246187
1638305275000,2021-11-30T20:47:55Z,32.8,TA120-T246183
1638305279000,2021-11-30T20:47:59Z,63.6,TA120-T246184
1638305300000,2021-11-30T20:48:20Z,56.8,TA120-T246191
1638305308000,2021-11-30T20:48:28Z,53.5,TA120-T246187
1638305335000,2021-11-30T20:48:55Z,32.1,TA120-T246183
1638305339000,2021-11-30T20:48:59Z,66.1,TA120-T246184
1638305360000,2021-11-30T20:49:20Z,55.3,TA120-T246191
1638305368000,2021-11-30T20:49:28Z,50.7,TA120-T246187
1638305395000,2021-11-30T20:49:55Z,31.9,TA120-T246183
1638305399000,2021-11-30T20:49:59Z,70.4,TA120-T246184
1638305420000,2021-11-30T20:50:20Z,50.7,TA120-T246191
1638305428000,2021-11-30T20:50:28Z,51.5,TA120-T246187
1638305455000,2021-11-30T20:50:55Z,32,TA120-T246183
1638305459000,2021-11-30T20:50:59Z,68.9,TA120-T246184
1638305480000,2021-11-30T20:51:20Z,60,TA120-T246191
1638305488000,2021-11-30T20:51:28Z,51.5,TA120-T246187
1638305515000,2021-11-30T20:51:55Z,31.9,TA120-T246183
1638305519000,2021-11-30T20:51:59Z,66.7,TA120-T246184
1638305540000,2021-11-30T20:52:20Z,59,TA120-T246191
1638305548000,2021-11-30T20:52:28Z,53.4,TA120-T246187
1638305575000,2021-11-30T20:52:55Z,31.9,TA120-T246183
1638305579000,2021-11-30T20:52:59Z,66,TA120-T246184
1638305600000,2021-11-30T20:53:20Z,55.2,TA120-T246191
1638305608000,2021-11-30T20:53:28Z,53.5,TA120-T246187
1638305635000,2021-11-30T20:53:55Z,32.6,TA120-T246183
1638305639000,2021-11-30T20:53:59Z,62,TA120-T246184
1638305660000,2021-11-30T20:54:20Z,52.3,TA120-T246191
1638305668000,2021-11-30T20:54:28Z,52.8,TA120-T246187
1638305695000,2021-11-30T20:54:55Z,31.9,TA120-T246183
1638305699000,2021-11-30T20:54:59Z,66.7,TA120-T246184
1638305720000,2021-11-30T20:55:20Z,51.4,TA120-T246191
1638305728000,2021-11-30T20:55:28Z,53.9,TA120-T246187
1638305755000,2021-11-30T20:55:55Z,34.1,TA120-T246183
1638305759000,2021-11-30T20:55:59Z,65.4,TA120-T246184
1638305780000,2021-11-30T20:56:20Z,48.4,TA120-T246191
1638305788000,2021-11-30T20:56:28Z,53.6,TA120-T246187
1638305815000,2021-11-30T20:56:55Z,32.1,TA120-T246183
1638305819000,2021-11-30T20:56:59Z,69.7,TA120-T246184
1638305840000,2021-11-30T20:57:20Z,53.2,TA120-T246191
1638305848000,2021-11-30T20:57:28Z,51.7,TA120-T246187
1638305875000,2021-11-30T20:57:55Z,32.1,TA120-T246183
1638305879000,2021-11-30T20:57:59Z,61.1,TA120-T246184
1638305900000,2021-11-30T20:58:20Z,55.9,TA120-T246191
1638305908000,2021-11-30T20:58:28Z,52.9,TA120-T246187
1638305935000,2021-11-30T20:58:55Z,32,TA120-T246183
1638305939000,2021-11-30T20:58:59Z,64.5,TA120-T246184
1638305960000,2021-11-30T20:59:20Z,55.5,TA120-T246191
1638305968000,2021-11-30T20:59:28Z,53.4,TA120-T246187
1638305995000,2021-11-30T20:59:55Z,31.9,TA120-T246183
1638305999000,2021-11-30T20:59:59Z,66.7,TA120-T246184
1638306020000,2021-11-30T21:00:20Z,50.2,TA120-T246191
1638306028000,2021-11-30T21:00:28Z,53.2,TA120-T246187
1638306055000,2021-11-30T21:00:55Z,32.1,TA120-T246183
1638306059000,2021-11-30T21:00:59Z,65.7,TA120-T246184
1638306080000,2021-11-30T21:01:20Z,55.8,TA120-T246191
1638306088000,2021-11-30T21:01:28Z,50.2,TA120-T246187
1638306115000,2021-11-30T21:01:55Z,31.9,TA120-T246183
1638306119000,2021-11-30T21:01:59Z,65.7,TA120-T246184
1638306140000,2021-11-30T21:02:20Z,54,TA120-T246191
1638306148000,2021-11-30T21:02:28Z,51.7,TA120-T246187
1638306175000,2021-11-30T21:02:55Z,32.4,TA120-T246183
1638306179000,2021-11-30T21:02:59Z,65,TA120-T246184
1638306200000,2021-11-30T21:03:20Z,53.6,TA120-T246191
1638306208000,2021-11-30T21:03:28Z,51.2,TA120-T246187
1638306235000,2021-11-30T21:03:55Z,32.2,TA120-T246183
1638306239000,2021-11-30T21:03:59Z,65.2,TA120-T246184
1638306260000,2021-11-30T21:04:20Z,54.2,TA120-T246191
1638306268000,2021-11-30T21:04:28Z,54.9,TA120-T246187
1638306295000,2021-11-30T21:04:55Z,32.4,TA120-T246183
1638306299000,2021-11-30T21:04:59Z,70.5,TA120-T246184
1638306320000,2021-11-30T21:05:20Z,54,TA120-T246191
1638306328000,2021-11-30T21:05:28Z,51.5,TA120-T246187
1638306355000,2021-11-30T21:05:55Z,32.4,TA120-T246183
1638306359000,2021-11-30T21:05:59Z,60.6,TA120-T246184
1638306380000,2021-11-30T21:06:20Z,49.3,TA120-T246191
1638306388000,2021-11-30T21:06:28Z,53.5,TA120-T246187
1638306415000,2021-11-30T21:06:55Z,32.5,TA120-T246183
1638306419000,2021-11-30T21:06:59Z,69.9,TA120-T246184
1638306440000,2021-11-30T21:07:20Z,53.6,TA120-T246191
1638306448000,2021-11-30T21:07:28Z,52.2,TA120-T246187
1638306475000,2021-11-30T21:07:55Z,32.4,TA120-T246183
1638306479000,2021-11-30T21:07:59Z,69.9,TA120-T246184
1638306500000,2021-11-30T21:08:20Z,52.5,TA120-T246191
1638306508000,2021-11-30T21:08:28Z,52.9,TA120-T246187
1638306535000,2021-11-30T21:08:55Z,32.5,TA120-T246183
1638306539000,2021-11-30T21:08:59Z,64.8,TA120-T246184
1638306560000,2021-11-30T21:09:20Z,54.1,TA120-T246191
1638306568000,2021-11-30T21:09:28Z,51,TA120-T246187
1638306595000,2021-11-30T21:09:55Z,32.4,TA120-T246183
1638306599000,2021-11-30T21:09:59Z,64,TA120-T246184
1638306620000,2021-11-30T21:10:20Z,54.4,TA120-T246191
1638306628000,2021-11-30T21:10:28Z,51.8,TA120-T246187
1638306655000,2021-11-30T21:10:55Z,32.5,TA120-T246183
1638306659000,2021-11-30T21:10:59Z,69,TA120-T246184
1638306680000,2021-11-30T21:11:20Z,48.1,TA120-T246191
1638306688000,2021-11-30T21:11:28Z,51.7,TA120-T246187
1638306715000,2021-11-30T21:11:55Z,32.3,TA120-T246183
1638306719000,2021-11-30T21:11:59Z,66,TA120-T246184
1638306740000,2021-11-30T21:12:20Z,66.7,TA120-T246191
1638306748000,2021-11-30T21:12:28Z,52.1,TA120-T246187
1638306775000,2021-11-30T21:12:55Z,32.5,TA120-T246183
1638306779000,2021-11-30T21:12:59Z,66.8,TA120-T246184
1638306800000,2021-11-30T21:13:20Z,49.8,TA120-T246191
1638306808000,2021-11-30T21:13:28Z,53.1,TA120-T246187
1638306835000,2021-11-30T21:13:55Z,32.3,TA120-T246183
1638306839000,2021-11-30T21:13:59Z,67.4,TA120-T246184
1638306860000,2021-11-30T21:14:20Z,48.2,TA120-T246191
1638306868000,2021-11-30T21:14:28Z,51.6,TA120-T246187
1638306895000,2021-11-30T21:14:55Z,32.2,TA120-T246183
1638306899000,2021-11-30T21:14:59Z,60.3,TA120-T246184
1638306920000,2021-11-30T21:15:20Z,55.1,TA120-T246191
1638306928000,2021-11-30T21:15:28Z,51.2,TA120-T246187
1638306955000,2021-11-30T21:15:55Z,32.2,TA120-T246183
1638306959000,2021-11-30T21:15:59Z,64.8,TA120-T246184
1638306980000,2021-11-30T21:16:20Z,56.5,TA120-T246191
1638306988000,2021-11-30T21:16:28Z,50.9,TA120-T246187
1638307015000,2021-11-30T21:16:55Z,32.5,TA120-T246183
1638307019000,2021-11-30T21:16:59Z,71.5,TA120-T246184
1638307040000,2021-11-30T21:17:20Z,58,TA120-T246191
1638307048000,2021-11-30T21:17:28Z,53.6,TA120-T246187
1638307075000,2021-11-30T21:17:55Z,33.6,TA120-T246183
1638307079000,2021-11-30T21:17:59Z,68.8,TA120-T246184
1638307100000,2021-11-30T21:18:20Z,49.9,TA120-T246191
1638307108000,2021-11-30T21:18:28Z,52.5,TA120-T246187
1638307135000,2021-11-30T21:18:55Z,32,TA120-T246183
1638307139000,2021-11-30T21:18:59Z,67.5,TA120-T246184
1638307160000,2021-11-30T21:19:20Z,49.4,TA120-T246191
1638307168000,2021-11-30T21:19:28Z,50.8,TA120-T246187
1638307195000,2021-11-30T21:19:55Z,32.3,TA120-T246183
1638307199000,2021-11-30T21:19:59Z,71.1,TA120-T246184
1638307220000,2021-11-30T21:20:20Z,52.2,TA120-T246191
1638307228000,2021-11-30T21:20:28Z,52,TA120-T246187
1638307255000,2021-11-30T21:20:55Z,32.2,TA120-T246183
1638307259000,2021-11-30T21:20:59Z,70.1,TA120-T246184
1638307280000,2021-11-30T21:21:20Z,53.5,TA120-T246191
1638307288000,2021-11-30T21:21:28Z,51.8,TA120-T246187
1638307315000,2021-11-30T21:21:55Z,32.2,TA120-T246183
1638307319000,2021-11-30T21:21:59Z,65.2,TA120-T246184
1638307340000,2021-11-30T21:22:20Z,53.2,TA120-T246191
1638307348000,2021-11-30T21:22:28Z,52.2,TA120-T246187
1638307375000,2021-11-30T21:22:55Z,32,TA120-T246183
1638307379000,2021-11-30T21:22:59Z,69.8,TA120-T246184
1638307400000,2021-11-30T21:23:20Z,55.9,TA120-T246191
1638307408000,2021-11-30T21:23:28Z,51.7,TA120-T246187
1638307435000,2021-11-30T21:23:55Z,32.2,TA120-T246183
1638307439000,2021-11-30T21:23:59Z,67.9,TA120-T246184
1638307460000,2021-11-30T21:24:20Z,54.6,TA120-T246191
1638307468000,2021-11-30T21:24:28Z,53.3,TA120-T246187
1638307495000,2021-11-30T21:24:55Z,32.2,TA120-T246183
1638307499000,2021-11-30T21:24:59Z,69.1,TA120-T246184
1638307520000,2021-11-30T21:25:20Z,52,TA120-T246191
1638307528000,2021-11-30T21:25:28Z,53.8,TA120-T246187
1638307555000,2021-11-30T21:25:55Z,31.9,TA120-T246183
1638307559000,2021-11-30T21:25:59Z,72.2,TA120-T246184
1638307580000,2021-11-30T21:26:20Z,51.2,TA120-T246191
1638307588000,2021-11-30T21:26:28Z,52.6,TA120-T246187
1638307615000,2021-11-30T21:26:55Z,31.9,TA120-T246183
1638307619000,2021-11-30T21:26:59Z,69.9,TA120-T246184
1638307640000,2021-11-30T21:27:20Z,51.1,TA120-T246191
1638307648000,2021-11-30T21:27:28Z,51.3,TA120-T246187
1638307675000,2021-11-30T21:27:55Z,32.4,TA120-T246183
1638307679000,2021-11-30T21:27:59Z,65.6,TA120-T246184
1638307700000,2021-11-30T21:28:20Z,48.3,TA120-T246191
1638307708000,2021-11-30T21:28:28Z,54.3,TA120-T246187
1638307735000,2021-11-30T21:28:55Z,32.1,TA120-T246183
1638307739000,2021-11-30T21:28:59Z,69.9,TA120-T246184
1638307760000,2021-11-30T21:29:20Z,54.8,TA120-T246191
1638307768000,2021-11-30T21:29:28Z,52.8,TA120-T246187
1638307795000,2021-11-30T21:29:55Z,32.1,TA120-T246183
1638307799000,2021-11-30T21:29:59Z,64.6,TA120-T246184
1638307820000,2021-11-30T21:30:20Z,54.3,TA120-T246191
1638307828000,2021-11-30T21:30:28Z,52.3,TA120-T246187
1638307855000,2021-11-30T21:30:55Z,32.3,TA120-T246183
1638307859000,2021-11-30T21:30:59Z,65.2,TA120-T246184
1638307880000,2021-11-30T21:31:20Z,46.7,TA120-T246191
1638307888000,2021-11-30T21:31:28Z,53.2,TA120-T246187
1638307915000,2021-11-30T21:31:55Z,32.1,TA120-T246183
1638307919000,2021-11-30T21:31:59Z,66.7,TA120-T246184
1638307940000,2021-11-30T21:32:20Z,52.5,TA120-T246191
1638307948000,2021-11-30T21:32:28Z,53.4,TA120-T246187
1638307975000,2021-11-30T21:32:55Z,32.6,TA120-T246183
1638307979000,2021-11-30T21:32:59Z,65.6,TA120-T246184
1638308000000,2021-11-30T21:33:20Z,52.5,TA120-T246191
1638308008000,2021-11-30T21:33:28Z,52.8,TA120-T246187
1638308035000,2021-11-30T21:33:55Z,32.3,TA120-T246183
1638308039000,2021-11-30T21:33:59Z,70.9,TA120-T246184
1638308060000,2021-11-30T21:34:20Z,46.9,TA120-T246191
1638308068000,2021-11-30T21:34:28Z,52.9,TA120-T246187
1638308095000,2021-11-30T21:34:55Z,32,TA120-T246183
1638308099000,2021-11-30T21:34:59Z,67.7,TA120-T246184
1638308120000,2021-11-30T21:35:20Z,52.7,TA120-T246191
1638308128000,2021-11-30T21:35:28Z,53.7,TA120-T246187
1638308155000,2021-11-30T21:35:55Z,32.5,TA120-T246183
1638308159000,2021-11-30T21:35:59Z,62.5,TA120-T246184
1638308180000,2021-11-30T21:36:20Z,55.2,TA120-T246191
1638308188000,2021-11-30T21:36:28Z,52,TA120-T246187
1638308215000,2021-11-30T21:36:55Z,32,TA120-T246183
1638308219000,2021-11-30T21:36:59Z,68.7,TA120-T246184
1638308240000,2021-11-30T21:37:20Z,49.9,TA120-T246191
1638308248000,2021-11-30T21:37:28Z,50.2,TA120-T246187
1638308275000,2021-11-30T21:37:55Z,32.2,TA120-T246183
1638308279000,2021-11-30T21:37:59Z,66.6,TA120-T246184
1638308300000,2021-11-30T21:38:20Z,52.7,TA120-T246191
1638308308000,2021-11-30T21:38:28Z,51,TA120-T246187
1638308335000,2021-11-30T21:38:55Z,31.9,TA120-T246183
1638308339000,2021-11-30T21:38:59Z,64,TA120-T246184
1638308360000,2021-11-30T21:39:20Z,57.3,TA120-T246191
1638308368000,2021-11-30T21:39:28Z,50.2,TA120-T246187
1638308395000,2021-11-30T21:39:55Z,32,TA120-T246183
1638308399000,2021-11-30T21:39:59Z,69.9,TA120-T246184
1638308420000,2021-11-30T21:40:20Z,48.9,TA120-T246191
1638308428000,2021-11-30T21:40:28Z,50.3,TA120-T246187
1638308455000,2021-11-30T21:40:55Z,32,TA120-T246183
1638308459000,2021-11-30T21:40:59Z,70.2,TA120-T246184
1638308480000,2021-11-30T21:41:20Z,53,TA120-T246191
1638308488000,2021-11-30T21:41:28Z,50,TA120-T246187
1638308515000,2021-11-30T21:41:55Z,32.2,TA120-T246183
1638308519000,2021-11-30T21:41:59Z,57.6,TA120-T246184
1638308540000,2021-11-30T21:42:20Z,53.7,TA120-T246191
1638308548000,2021-11-30T21:42:28Z,53.3,TA120-T246187
1638308575000,2021-11-30T21:42:55Z,32.1,TA120-T246183
1638308579000,2021-11-30T21:42:59Z,66.8,TA120-T246184
1638308600000,2021-11-30T21:43:20Z,53.2,TA120-T246191
1638308608000,2021-11-30T21:43:28Z,50.7,TA120-T246187
1638308635000,2021-11-30T21:43:55Z,32,TA120-T246183
1638308639000,2021-11-30T21:43:59Z,69.3,TA120-T246184
1638308660000,2021-11-30T21:44:20Z,52,TA120-T246191
1638308668000,2021-11-30T21:44:28Z,51.1,TA120-T246187
1638308695000,2021-11-30T21:44:55Z,32,TA120-T246183
1638308699000,2021-11-30T21:44:59Z,67.4,TA120-T246184
1638308720000,2021-11-30T21:45:20Z,53.9,TA120-T246191
1638308728000,2021-11-30T21:45:28Z,52.3,TA120-T246187
1638308755000,2021-11-30T21:45:55Z,31.9,TA120-T246183
1638308759000,2021-11-30T21:45:59Z,66.8,TA120-T246184
1638308780000,2021-11-30T21:46:20Z,52.8,TA120-T246191
1638308788000,2021-11-30T21:46:28Z,52.3,TA120-T246187
1638308815000,2021-11-30T21:46:55Z,32.1,TA120-T246183
1638308819000,2021-11-30T21:46:59Z,70.8,TA120-T246184
1638308840000,2021-11-30T21:47:20Z,50.6,TA120-T246191
1638308848000,2021-11-30T21:47:28Z,50,TA120-T246187
1638308875000,2021-11-30T21:47:55Z,32.3,TA120-T246183
1638308879000,2021-11-30T21:47:59Z,66.1,TA120-T246184
1638308900000,2021-11-30T21:48:20Z,50.9,TA120-T246191
1638308908000,2021-11-30T21:48:28Z,51.2,TA120-T246187
1638308935000,2021-11-30T21:48:55Z,32,TA120-T246183
1638308939000,2021-11-30T21:48:59Z,68.5,TA120-T246184
1638308960000,2021-11-30T21:49:20Z,52.2,TA120-T246191
1638308968000,2021-11-30T21:49:28Z,51.1,TA120-T246187
1638308995000,2021-11-30T21:49:55Z,31.9,TA120-T246183
1638308999000,2021-11-30T21:49:59Z,71,TA120-T246184
1638309020000,2021-11-30T21:50:20Z,51.9,TA120-T246191
1638309028000,2021-11-30T21:50:28Z,50.3,TA120-T246187
1638309055000,2021-11-30T21:50:55Z,32,TA120-T246183
1638309059000,2021-11-30T21:50:59Z,62.8,TA120-T246184
1638309080000,2021-11-30T21:51:20Z,54.4,TA120-T246191
1638309088000,2021-11-30T21:51:28Z,51,TA120-T246187
1638309115000,2021-11-30T21:51:55Z,31.9,TA120-T246183
1638309119000,2021-11-30T21:51:59Z,62.2,TA120-T246184
1638309140000,2021-11-30T21:52:20Z,52.8,TA120-T246191
1638309148000,2021-11-30T21:52:28Z,52.4,TA120-T246187
1638309175000,2021-11-30T21:52:55Z,31.9,TA120-T246183
1638309179000,2021-11-30T21:52:59Z,65,TA120-T246184
1638309200000,2021-11-30T21:53:20Z,47.6,TA120-T246191
1638309208000,2021-11-30T21:53:28Z,52,TA120-T246187
1638309235000,2021-11-30T21:53:55Z,32.1,TA120-T246183
1638309239000,2021-11-30T21:53:59Z,68.2,TA120-T246184
1638309260000,2021-11-30T21:54:20Z,54.3,TA120-T246191
1638309268000,2021-11-30T21:54:28Z,52.5,TA120-T246187
1638309295000,2021-11-30T21:54:55Z,32,TA120-T246183
1638309299000,2021-11-30T21:54:59Z,61.6,TA120-T246184
1638309320000,2021-11-30T21:55:20Z,57.1,TA120-T246191
1638309328000,2021-11-30T21:55:28Z,50.5,TA120-T246187
1638309355000,2021-11-30T21:55:55Z,32.1,TA120-T246183
1638309359000,2021-11-30T21:55:59Z,69.4,TA120-T246184
1638309380000,2021-11-30T21:56:20Z,54,TA120-T246191
1638309388000,2021-11-30T21:56:28Z,52.8,TA120-T246187
1638309415000,2021-11-30T21:56:55Z,32,TA120-T246183
1638309419000,2021-11-30T21:56:59Z,67.3,TA120-T246184
1638309440000,2021-11-30T21:57:20Z,50.2,TA120-T246191
1638309448000,2021-11-30T21:57:28Z,49.4,TA120-T246187
1638309475000,2021-11-30T21:57:55Z,32.1,TA120-T246183
1638309479000,2021-11-30T21:57:59Z,67.9,TA120-T246184
1638309500000,2021-11-30T21:58:20Z,55.1,TA120-T246191
1638309508000,2021-11-30T21:58:28Z,50.9,TA120-T246187
1638309535000,2021-11-30T21:58:55Z,32.4,TA120-T246183
1638309539000,2021-11-30T21:58:59Z,59.2,TA120-T246184
1638309560000,2021-11-30T21:59:20Z,56.1,TA120-T246191
1638309568000,2021-11-30T21:59:28Z,50.9,TA120-T246187
1638309595000,2021-11-30T21:59:55Z,32.3,TA120-T246183
1638309599000,2021-11-30T21:59:59Z,68.3,TA120-T246184
1638309620000,2021-11-30T22:00:20Z,46.4,TA120-T246191
1638309628000,2021-11-30T22:00:28Z,50.4,TA120-T246187
1638309655000,2021-11-30T22:00:55Z,32.5,TA120-T246183
1638309659000,2021-11-30T22:00:59Z,61.5,TA120-T246184
1638309680000,2021-11-30T22:01:20Z,49.7,TA120-T246191
1638309688000,2021-11-30T22:01:28Z,49.8,TA120-T246187
1638309715000,2021-11-30T22:01:55Z,32,TA120-T246183
