time,readable_time,dBA,dev-id
1600888527000,2020-09-23T19:15:27Z,53.1,TA120-T246191
1600888532000,2020-09-23T19:15:32Z,34.4,TA120-T246183
1600888541000,2020-09-23T19:15:41Z,56.3,TA120-T246187
1600888568000,2020-09-23T19:16:08Z,36.9,TA120-T246177
1600888581000,2020-09-23T19:16:21Z,66.9,TA120-T246184
1600888587000,2020-09-23T19:16:27Z,51.2,TA120-T246191
1600888592000,2020-09-23T19:16:32Z,34.5,TA120-T246183
1600888601000,2020-09-23T19:16:41Z,54,TA120-T246187
1600888628000,2020-09-23T19:17:08Z,35.1,TA120-T246177
1600888641000,2020-09-23T19:17:21Z,71.8,TA120-T246184
1600888647000,2020-09-23T19:17:27Z,52.7,TA120-T246191
1600888652000,2020-09-23T19:17:32Z,34.4,TA120-T246183
1600888661000,2020-09-23T19:17:41Z,57.8,TA120-T246187
1600888688000,2020-09-23T19:18:08Z,35,TA120-T246177
1600888701000,2020-09-23T19:18:21Z,68.2,TA120-T246184
1600888707000,2020-09-23T19:18:27Z,51,TA120-T246191
1600888712000,2020-09-23T19:18:32Z,34.3,TA120-T246183
1600888721000,2020-09-23T19:18:41Z,55.6,TA120-T246187
1600888748000,2020-09-23T19:19:08Z,35,TA120-T246177
1600888761000,2020-09-23T19:19:21Z,66.3,TA120-T246184
1600888767000,2020-09-23T19:19:27Z,55.4,TA120-T246191
1600888772000,2020-09-23T19:19:32Z,34.3,TA120-T246183
1600888781000,2020-09-23T19:19:41Z,55.9,TA120-T246187
1600888808000,2020-09-23T19:20:08Z,34.5,TA120-T246177
1600888821000,2020-09-23T19:20:21Z,67.9,TA120-T246184
1600888827000,2020-09-23T19:20:27Z,53.2,TA120-T246191
1600888832000,2020-09-23T19:20:32Z,34.4,TA120-T246183
1600888841000,2020-09-23T19:20:41Z,56.6,TA120-T246187
1600888868000,2020-09-23T19:21:08Z,35.7,TA120-T246177
1600888881000,2020-09-23T19:21:21Z,67,TA120-T246184
1600888887000,2020-09-23T19:21:27Z,54.9,TA120-T246191
1600888892000,2020-09-23T19:21:32Z,34.4,TA120-T246183
1600888901000,2020-09-23T19:21:41Z,55.7,TA120-T246187
1600888928000,2020-09-23T19:22:08Z,35,TA120-T246177
1600888941000,2020-09-23T19:22:21Z,69.7,TA120-T246184
1600888947000,2020-09-23T19:22:27Z,56.7,TA120-T246191
1600888952000,2020-09-23T19:22:32Z,34.6,TA120-T246183
1600888961000,2020-09-23T19:22:41Z,56.3,TA120-T246187
1600888988000,2020-09-23T19:23:08Z,34.6,TA120-T246177
1600889001000,2020-09-23T19:23:21Z,67.2,TA120-T246184
1600889007000,2020-09-23T19:23:27Z,52.4,TA120-T246191
1600889012000,2020-09-23T19:23:32Z,34.5,TA120-T246183
1600889021000,2020-09-23T19:23:41Z,55.6,TA120-T246187
1600889048000,2020-09-23T19:24:08Z,34.7,TA120-T246177
1600889061000,2020-09-23T19:24:21Z,61.9,TA120-T246184
1600889067000,2020-09-23T19:24:27Z,53.9,TA120-T246191
1600889072000,2020-09-23T19:24:32Z,34.4,TA120-T246183
1600889081000,2020-09-23T19:24:41Z,55.7,TA120-T246187
1600889108000,2020-09-23T19:25:08Z,35,TA120-T246177
1600889121000,2020-09-23T19:25:21Z,67.8,TA120-T246184
1600889127000,2020-09-23T19:25:27Z,54.1,TA120-T246191
1600889132000,2020-09-23T19:25:32Z,34.2,TA120-T246183
1600889141000,2020-09-23T19:25:41Z,53.9,TA120-T246187
1600889168000,2020-09-23T19:26:08Z,35,TA120-T246177
1600889181000,2020-09-23T19:26:21Z,71.3,TA120-T246184
1600889187000,2020-09-23T19:26:27Z,52.1,TA120-T246191
1600889192000,2020-09-23T19:26:32Z,34.2,TA120-T246183
1600889201000,2020-09-23T19:26:41Z,57.1,TA120-T246187
1600889228000,2020-09-23T19:27:08Z,34.5,TA120-T246177
1600889241000,2020-09-23T19:27:21Z,66.6,TA120-T246184
1600889247000,2020-09-23T19:27:27Z,55.2,TA120-T246191
1600889252000,2020-09-23T19:27:32Z,34.3,TA120-T246183
1600889261000,2020-09-23T19:27:41Z,55.1,TA120-T246187
1600889288000,2020-09-23T19:28:08Z,34.9,TA120-T246177
1600889301000,2020-09-23T19:28:21Z,64.1,TA120-T246184
1600889307000,2020-09-23T19:28:27Z,55.7,TA120-T246191
1600889312000,2020-09-23T19:28:32Z,34.2,TA120-T246183
1600889321000,2020-09-23T19:28:41Z,53.5,TA120-T246187
1600889348000,2020-09-23T19:29:08Z,35.3,TA120-T246177
1600889361000,2020-09-23T19:29:21Z,65.6,TA120-T246184
1600889367000,2020-09-23T19:29:27Z,52.2,TA120-T246191
1600889372000,2020-09-23T19:29:32Z,34.3,TA120-T246183
1600889381000,2020-09-23T19:29:41Z,60.8,TA120-T246187
1600889408000,2020-09-23T19:30:08Z,35.2,TA120-T246177
1600889421000,2020-09-23T19:30:21Z,69.4,TA120-T246184
1600889427000,2020-09-23T19:30:27Z,55.9,TA120-T246191
1600889432000,2020-09-23T19:30:32Z,34.4,TA120-T246183
1600889441000,2020-09-23T19:30:41Z,56,TA120-T246187
1600889468000,2020-09-23T19:31:08Z,36.2,TA120-T246177
1600889481000,2020-09-23T19:31:21Z,70,TA120-T246184
1600889487000,2020-09-23T19:31:27Z,51.1,TA120-T246191
1600889492000,2020-09-23T19:31:32Z,34.7,TA120-T246183
1600889501000,2020-09-23T19:31:41Z,55.7,TA120-T246187
1600889528000,2020-09-23T19:32:08Z,35.5,TA120-T246177
1600889541000,2020-09-23T19:32:21Z,65,TA120-T246184
1600889547000,2020-09-23T19:32:27Z,53.3,TA120-T246191
1600889552000,2020-09-23T19:32:32Z,37.4,TA120-T246183
1600889561000,2020-09-23T19:32:41Z,56.6,TA120-T246187
1600889588000,2020-09-23T19:33:08Z,35.6,TA120-T246177
1600889601000,2020-09-23T19:33:21Z,69.4,TA120-T246184
1600889607000,2020-09-23T19:33:27Z,54.7,TA120-T246191
1600889612000,2020-09-23T19:33:32Z,34.5,TA120-T246183
1600889621000,2020-09-23T19:33:41Z,56,TA120-T246187
1600889648000,2020-09-23T19:34:08Z,35.1,TA120-T246177
1600889661000,2020-09-23T19:34:21Z,67.7,TA120-T246184
1600889667000,2020-09-23T19:34:27Z,53.2,TA120-T246191
1600889672000,2020-09-23T19:34:32Z,34.2,TA120-T246183
1600889681000,2020-09-23T19:34:41Z,54.7,TA120-T246187
1600889708000,2020-09-23T19:35:08Z,35.4,TA120-T246177
1600889721000,2020-09-23T19:35:21Z,65.8,TA120-T246184
1600889727000,2020-09-23T19:35:27Z,57.3,TA120-T246191
1600889732000,2020-09-23T19:35:32Z,34.3,TA120-T246183
1600889741000,2020-09-23T19:35:41Z,55.1,TA120-T246187
1600889768000,2020-09-23T19:36:08Z,35.7,TA120-T246177
1600889781000,2020-09-23T19:36:21Z,70.1,TA120-T246184
1600889787000,2020-09-23T19:36:27Z,58.6,TA120-T246191
1600889792000,2020-09-23T19:36:32Z,34.4,TA120-T246183
1600889801000,2020-09-23T19:36:41Z,57.9,TA120-T246187
1600889828000,2020-09-23T19:37:08Z,35.8,TA120-T246177
1600889841000,2020-09-23T19:37:21Z,65.1,TA120-T246184
1600889847000,2020-09-23T19:37:27Z,55.6,TA120-T246191
1600889852000,2020-09-23T19:37:32Z,34.3,TA120-T246183
1600889861000,2020-09-23T19:37:41Z,53.6,TA120-T246187
1600889888000,2020-09-23T19:38:08Z,36.4,TA120-T246177
1600889901000,2020-09-23T19:38:21Z,69.4,TA120-T246184
1600889907000,2020-09-23T19:38:27Z,53.9,TA120-T246191
1600889912000,2020-09-23T19:38:32Z,34.2,TA120-T246183
1600889921000,2020-09-23T19:38:41Z,54.6,TA120-T246187
1600889948000,2020-09-23T19:39:08Z,36.4,TA120-T246177
1600889961000,2020-09-23T19:39:21Z,71.7,TA120-T246184
1600889967000,2020-09-23T19:39:27Z,49.6,TA120-T246191
1600889972000,2020-09-23T19:39:32Z,34.3,TA120-T246183
1600889981000,2020-09-23T19:39:41Z,54.4,TA120-T246187
1600890008000,2020-09-23T19:40:08Z,35.8,TA120-T246177
1600890021000,2020-09-23T19:40:21Z,63.5,TA120-T246184
1600890027000,2020-09-23T19:40:27Z,50,TA120-T246191
1600890032000,2020-09-23T19:40:32Z,35.2,TA120-T246183
1600890041000,2020-09-23T19:40:41Z,54.5,TA120-T246187
1600890068000,2020-09-23T19:41:08Z,35.4,TA120-T246177
1600890081000,2020-09-23T19:41:21Z,69.3,TA120-T246184
1600890087000,2020-09-23T19:41:27Z,51.1,TA120-T246191
1600890092000,2020-09-23T19:41:32Z,34.4,TA120-T246183
1600890101000,2020-09-23T19:41:41Z,52.7,TA120-T246187
1600890128000,2020-09-23T19:42:08Z,36.1,TA120-T246177
1600890141000,2020-09-23T19:42:21Z,64.8,TA120-T246184
1600890147000,2020-09-23T19:42:27Z,49.1,TA120-T246191
1600890152000,2020-09-23T19:42:32Z,34.3,TA120-T246183
1600890161000,2020-09-23T19:42:41Z,53.3,TA120-T246187
1600890188000,2020-09-23T19:43:08Z,35.7,TA120-T246177
1600890201000,2020-09-23T19:43:21Z,72,TA120-T246184
1600890207000,2020-09-23T19:43:27Z,52.3,TA120-T246191
1600890212000,2020-09-23T19:43:32Z,34.2,TA120-T246183
1600890221000,2020-09-23T19:43:41Z,52.6,TA120-T246187
1600890248000,2020-09-23T19:44:08Z,35.2,TA120-T246177
1600890261000,2020-09-23T19:44:21Z,65.5,TA120-T246184
1600890267000,2020-09-23T19:44:27Z,55,TA120-T246191
1600890272000,2020-09-23T19:44:32Z,34.4,TA120-T246183
1600890281000,2020-09-23T19:44:41Z,54.6,TA120-T246187
1600890308000,2020-09-23T19:45:08Z,35.9,TA120-T246177
1600890321000,2020-09-23T19:45:21Z,66,TA120-T246184
1600890327000,2020-09-23T19:45:27Z,51,TA120-T246191
1600890332000,2020-09-23T19:45:32Z,34.2,TA120-T246183
1600890341000,2020-09-23T19:45:41Z,53.1,TA120-T246187
1600890368000,2020-09-23T19:46:08Z,35.3,TA120-T246177
1600890381000,2020-09-23T19:46:21Z,68.5,TA120-T246184
1600890387000,2020-09-23T19:46:27Z,52.3,TA120-T246191
1600890392000,2020-09-23T19:46:32Z,34.4,TA120-T246183
1600890401000,2020-09-23T19:46:41Z,53.6,TA120-T246187
1600890428000,2020-09-23T19:47:08Z,35.6,TA120-T246177
1600890441000,2020-09-23T19:47:21Z,65.7,TA120-T246184
1600890447000,2020-09-23T19:47:27Z,51.3,TA120-T246191
1600890452000,2020-09-23T19:47:32Z,34.3,TA120-T246183
1600890461000,2020-09-23T19:47:41Z,53.8,TA120-T246187
1600890488000,2020-09-23T19:48:08Z,35.1,TA120-T246177
1600890501000,2020-09-23T19:48:21Z,70.8,TA120-T246184
1600890507000,2020-09-23T19:48:27Z,56.3,TA120-T246191
1600890512000,2020-09-23T19:48:32Z,34.4,TA120-T246183
1600890521000,2020-09-23T19:48:41Z,55.3,TA120-T246187
1600890548000,2020-09-23T19:49:08Z,35.3,TA120-T246177
1600890561000,2020-09-23T19:49:21Z,67.4,TA120-T246184
1600890567000,2020-09-23T19:49:27Z,50,TA120-T246191
1600890572000,2020-09-23T19:49:32Z,34.4,TA120-T246183
1600890581000,2020-09-23T19:49:41Z,54.6,TA120-T246187
1600890608000,2020-09-23T19:50:08Z,35.6,TA120-T246177
1600890621000,2020-09-23T19:50:21Z,66.8,TA120-T246184
1600890627000,2020-09-23T19:50:27Z,53.1,TA120-T246191
1600890632000,2020-09-23T19:50:32Z,34.3,TA120-T246183
1600890641000,2020-09-23T19:50:41Z,51.6,TA120-T246187
1600890668000,2020-09-23T19:51:08Z,34.4,TA120-T246177
1600890681000,2020-09-23T19:51:21Z,68.9,TA120-T246184
1600890687000,2020-09-23T19:51:27Z,49.1,TA120-T246191
1600890692000,2020-09-23T19:51:32Z,34.3,TA120-T246183
1600890701000,2020-09-23T19:51:41Z,52.5,TA120-T246187
1600890728000,2020-09-23T19:52:08Z,34.9,TA120-T246177
1600890741000,2020-09-23T19:52:21Z,70.1,TA120-T246184
1600890747000,2020-09-23T19:52:27Z,50.7,TA120-T246191
1600890752000,2020-09-23T19:52:32Z,34.4,TA120-T246183
1600890761000,2020-09-23T19:52:41Z,55.4,TA120-T246187
1600890788000,2020-09-23T19:53:08Z,34.8,TA120-T246177
1600890801000,2020-09-23T19:53:21Z,66.8,TA120-T246184
1600890807000,2020-09-23T19:53:27Z,54.1,TA120-T246191
1600890812000,2020-09-23T19:53:32Z,34.4,TA120-T246183
1600890821000,2020-09-23T19:53:41Z,53.8,TA120-T246187
1600890848000,2020-09-23T19:54:08Z,35,TA120-T246177
1600890861000,2020-09-23T19:54:21Z,66.7,TA120-T246184
1600890867000,2020-09-23T19:54:27Z,52.9,TA120-T246191
1600890872000,2020-09-23T19:54:32Z,34.5,TA120-T246183
1600890881000,2020-09-23T19:54:41Z,53.5,TA120-T246187
1600890908000,2020-09-23T19:55:08Z,35,TA120-T246177
1600890921000,2020-09-23T19:55:21Z,64.4,TA120-T246184
1600890927000,2020-09-23T19:55:27Z,52.7,TA120-T246191
1600890932000,2020-09-23T19:55:32Z,34.3,TA120-T246183
1600890941000,2020-09-23T19:55:41Z,52.9,TA120-T246187
1600890968000,2020-09-23T19:56:08Z,34.9,TA120-T246177
1600890981000,2020-09-23T19:56:21Z,69,TA120-T246184
1600890987000,2020-09-23T19:56:27Z,55.9,TA120-T246191
1600890992000,2020-09-23T19:56:32Z,34.3,TA120-T246183
1600891001000,2020-09-23T19:56:41Z,52.4,TA120-T246187
1600891028000,2020-09-23T19:57:08Z,35.3,TA120-T246177
1600891041000,2020-09-23T19:57:21Z,65.7,TA120-T246184
1600891047000,2020-09-23T19:57:27Z,50.2,TA120-T246191
1600891052000,2020-09-23T19:57:32Z,34.4,TA120-T246183
1600891061000,2020-09-23T19:57:41Z,53.7,TA120-T246187
1600891088000,2020-09-23T19:58:08Z,34.8,TA120-T246177
1600891101000,2020-09-23T19:58:21Z,66.5,TA120-T246184
1600891107000,2020-09-23T19:58:27Z,51.9,TA120-T246191
1600891112000,2020-09-23T19:58:32Z,34.4,TA120-T246183
1600891121000,2020-09-23T19:58:41Z,52.4,TA120-T246187
1600891148000,2020-09-23T19:59:08Z,34.9,TA120-T246177
1600891161000,2020-09-23T19:59:21Z,68.4,TA120-T246184
1600891167000,2020-09-23T19:59:27Z,52.7,TA120-T246191
1600891172000,2020-09-23T19:59:32Z,34.3,TA120-T246183
1600891181000,2020-09-23T19:59:41Z,55.2,TA120-T246187
1600891208000,2020-09-23T20:00:08Z,35.6,TA120-T246177
1600891221000,2020-09-23T20:00:21Z,61.1,TA120-T246184
1600891227000,2020-09-23T20:00:27Z,49.8,TA120-T246191
1600891232000,2020-09-23T20:00:32Z,34.5,TA120-T246183
1600891241000,2020-09-23T20:00:41Z,53.6,TA120-T246187
1600891268000,2020-09-23T20:01:08Z,35.2,TA120-T246177
1600891281000,2020-09-23T20:01:21Z,69.5,TA120-T246184
1600891287000,2020-09-23T20:01:27Z,50.5,TA120-T246191
1600891292000,2020-09-23T20:01:32Z,34.7,TA120-T246183
1600891301000,2020-09-23T20:01:41Z,53.1,TA120-T246187
1600891328000,2020-09-23T20:02:08Z,35.4,TA120-T246177
1600891341000,2020-09-23T20:02:21Z,67.9,TA120-T246184
1600891347000,2020-09-23T20:02:27Z,50.4,TA120-T246191
1600891352000,2020-09-23T20:02:32Z,34.4,TA120-T246183
1600891361000,2020-09-23T20:02:41Z,53.7,TA120-T246187
1600891388000,2020-09-23T20:03:08Z,35.6,TA120-T246177
1600891401000,2020-09-23T20:03:21Z,63.8,TA120-T246184
1600891407000,2020-09-23T20:03:27Z,53.1,TA120-T246191
1600891412000,2020-09-23T20:03:32Z,34.6,TA120-T246183
1600891421000,2020-09-23T20:03:41Z,55.1,TA120-T246187
1600891448000,2020-09-23T20:04:08Z,36,TA120-T246177
1600891461000,2020-09-23T20:04:21Z,69.2,TA120-T246184
1600891467000,2020-09-23T20:04:27Z,56.2,TA120-T246191
1600891472000,2020-09-23T20:04:32Z,34.6,TA120-T246183
1600891481000,2020-09-23T20:04:41Z,54,TA120-T246187
1600891508000,2020-09-23T20:05:08Z,35.2,TA120-T246177
1600891521000,2020-09-23T20:05:21Z,62.2,TA120-T246184
1600891527000,2020-09-23T20:05:27Z,51.6,TA120-T246191
1600891532000,2020-09-23T20:05:32Z,34.6,TA120-T246183
1600891541000,2020-09-23T20:05:41Z,51.4,TA120-T246187
1600891568000,2020-09-23T20:06:08Z,35.4,TA120-T246177
1600891581000,2020-09-23T20:06:21Z,71.1,TA120-T246184
1600891587000,2020-09-23T20:06:27Z,53.7,TA120-T246191
1600891592000,2020-09-23T20:06:32Z,34.6,TA120-T246183
1600891601000,2020-09-23T20:06:41Z,51.8,TA120-T246187
1600891628000,2020-09-23T20:07:08Z,34.3,TA120-T246177
1600891641000,2020-09-23T20:07:21Z,65.5,TA120-T246184
1600891647000,2020-09-23T20:07:27Z,51.3,TA120-T246191
1600891652000,2020-09-23T20:07:32Z,34.6,TA120-T246183
1600891661000,2020-09-23T20:07:41Z,51.8,TA120-T246187
1600891688000,2020-09-23T20:08:08Z,34.9,TA120-T246177
1600891701000,2020-09-23T20:08:21Z,65.9,TA120-T246184
1600891707000,2020-09-23T20:08:27Z,53.7,TA120-T246191
1600891712000,2020-09-23T20:08:32Z,34.4,TA120-T246183
1600891721000,2020-09-23T20:08:41Z,52.7,TA120-T246187
1600891748000,2020-09-23T20:09:08Z,34.7,TA120-T246177
1600891761000,2020-09-23T20:09:21Z,69.7,TA120-T246184
1600891767000,2020-09-23T20:09:27Z,49.8,TA120-T246191
1600891772000,2020-09-23T20:09:32Z,34.4,TA120-T246183
1600891781000,2020-09-23T20:09:41Z,52.6,TA120-T246187
1600891808000,2020-09-23T20:10:08Z,34.5,TA120-T246177
1600891821000,2020-09-23T20:10:21Z,65.7,TA120-T246184
1600891827000,2020-09-23T20:10:27Z,49,TA120-T246191
1600891832000,2020-09-23T20:10:32Z,34.5,TA120-T246183
1600891841000,2020-09-23T20:10:41Z,52.1,TA120-T246187
1600891868000,2020-09-23T20:11:08Z,34.4,TA120-T246177
1600891881000,2020-09-23T20:11:21Z,54.4,TA120-T246184
1600891887000,2020-09-23T20:11:27Z,54.4,TA120-T246191
1600891892000,2020-09-23T20:11:32Z,34.6,TA120-T246183
1600891901000,2020-09-23T20:11:41Z,51.1,TA120-T246187
1600891928000,2020-09-23T20:12:08Z,35.5,TA120-T246177
1600891941000,2020-09-23T20:12:21Z,68.2,TA120-T246184
1600891947000,2020-09-23T20:12:27Z,50.4,TA120-T246191
1600891952000,2020-09-23T20:12:32Z,34.5,TA120-T246183
1600891961000,2020-09-23T20:12:41Z,50.5,TA120-T246187
1600891988000,2020-09-23T20:13:08Z,34.4,TA120-T246177
1600892001000,2020-09-23T20:13:21Z,64.5,TA120-T246184
1600892007000,2020-09-23T20:13:27Z,49.7,TA120-T246191
1600892012000,2020-09-23T20:13:32Z,34.5,TA120-T246183
1600892021000,2020-09-23T20:13:41Z,51.7,TA120-T246187
1600892048000,2020-09-23T20:14:08Z,34.8,TA120-T246177
1600892061000,2020-09-23T20:14:21Z,59.5,TA120-T246184
1600892067000,2020-09-23T20:14:27Z,52.3,TA120-T246191
1600892072000,2020-09-23T20:14:32Z,34.5,TA120-T246183
1600892081000,2020-09-23T20:14:41Z,51.6,TA120-T246187
1600892108000,2020-09-23T20:15:08Z,35.3,TA120-T246177
1600892121000,2020-09-23T20:15:21Z,69.2,TA120-T246184
1600892127000,2020-09-23T20:15:27Z,54.3,TA120-T246191
1600892132000,2020-09-23T20:15:32Z,34.7,TA120-T246183
1600892141000,2020-09-23T20:15:41Z,52,TA120-T246187
1600892168000,2020-09-23T20:16:08Z,35.3,TA120-T246177
1600892181000,2020-09-23T20:16:21Z,71,TA120-T246184
1600892187000,2020-09-23T20:16:27Z,49.1,TA120-T246191
1600892192000,2020-09-23T20:16:32Z,34.6,TA120-T246183
1600892201000,2020-09-23T20:16:41Z,55.9,TA120-T246187
1600892228000,2020-09-23T20:17:08Z,35.2,TA120-T246177
1600892241000,2020-09-23T20:17:21Z,66,TA120-T246184
1600892247000,2020-09-23T20:17:27Z,51.1,TA120-T246191
1600892252000,2020-09-23T20:17:32Z,34.5,TA120-T246183
1600892261000,2020-09-23T20:17:41Z,56.4,TA120-T246187
1600892288000,2020-09-23T20:18:08Z,35,TA120-T246177
1600892301000,2020-09-23T20:18:21Z,64.6,TA120-T246184
1600892307000,2020-09-23T20:18:27Z,53,TA120-T246191
1600892312000,2020-09-23T20:18:32Z,34.4,TA120-T246183
1600892321000,2020-09-23T20:18:41Z,53.2,TA120-T246187
1600892348000,2020-09-23T20:19:08Z,34.8,TA120-T246177
1600892361000,2020-09-23T20:19:21Z,68.9,TA120-T246184
1600892367000,2020-09-23T20:19:27Z,48.8,TA120-T246191
1600892372000,2020-09-23T20:19:32Z,34.3,TA120-T246183
1600892381000,2020-09-23T20:19:41Z,50.5,TA120-T246187
1600892408000,2020-09-23T20:20:08Z,35,TA120-T246177
1600892421000,2020-09-23T20:20:21Z,67,TA120-T246184
1600892427000,2020-09-23T20:20:27Z,49.5,TA120-T246191
1600892432000,2020-09-23T20:20:32Z,34.2,TA120-T246183
1600892441000,2020-09-23T20:20:41Z,52.1,TA120-T246187
1600892468000,2020-09-23T20:21:08Z,34.5,TA120-T246177
1600892481000,2020-09-23T20:21:21Z,67.2,TA120-T246184
1600892487000,2020-09-23T20:21:27Z,50.3,TA120-T246191
1600892492000,2020-09-23T20:21:32Z,34.1,TA120-T246183
1600892501000,2020-09-23T20:21:41Z,50.7,TA120-T246187
1600892528000,2020-09-23T20:22:08Z,35,TA120-T246177
1600892541000,2020-09-23T20:22:21Z,69,TA120-T246184
1600892547000,2020-09-23T20:22:27Z,49.2,TA120-T246191
1600892552000,2020-09-23T20:22:32Z,34.2,TA120-T246183
1600892561000,2020-09-23T20:22:41Z,51.7,TA120-T246187
1600892588000,2020-09-23T20:23:08Z,35.2,TA120-T246177
1600892601000,2020-09-23T20:23:21Z,72.4,TA120-T246184
1600892607000,2020-09-23T20:23:27Z,51.5,TA120-T246191
1600892612000,2020-09-23T20:23:32Z,34.7,TA120-T246183
1600892621000,2020-09-23T20:23:41Z,51.9,TA120-T246187
1600892648000,2020-09-23T20:24:08Z,35.5,TA120-T246177
1600892661000,2020-09-23T20:24:21Z,68.7,TA120-T246184
1600892667000,2020-09-23T20:24:27Z,50.6,TA120-T246191
1600892672000,2020-09-23T20:24:32Z,34.4,TA120-T246183
1600892681000,2020-09-23T20:24:41Z,50.6,TA120-T246187
1600892708000,2020-09-23T20:25:08Z,35.8,TA120-T246177
1600892721000,2020-09-23T20:25:21Z,53.4,TA120-T246184
1600892727000,2020-09-23T20:25:27Z,54.2,TA120-T246191
1600892732000,2020-09-23T20:25:32Z,34.3,TA120-T246183
1600892741000,2020-09-23T20:25:41Z,53.7,TA120-T246187
1600892768000,2020-09-23T20:26:08Z,35.8,TA120-T246177
1600892781000,2020-09-23T20:26:21Z,68.1,TA120-T246184
1600892787000,2020-09-23T20:26:27Z,52.6,TA120-T246191
1600892792000,2020-09-23T20:26:32Z,34.4,TA120-T246183
1600892801000,2020-09-23T20:26:41Z,54.5,TA120-T246187
1600892828000,2020-09-23T20:27:08Z,35.9,TA120-T246177
1600892841000,2020-09-23T20:27:21Z,65.2,TA120-T246184
1600892847000,2020-09-23T20:27:27Z,54.6,TA120-T246191
1600892852000,2020-09-23T20:27:32Z,34.3,TA120-T246183
1600892861000,2020-09-23T20:27:41Z,58.6,TA120-T246187
1600892888000,2020-09-23T20:28:08Z,35.8,TA120-T246177
1600892901000,2020-09-23T20:28:21Z,64.1,TA120-T246184
1600892907000,2020-09-23T20:28:27Z,51.4,TA120-T246191
1600892912000,2020-09-23T20:28:32Z,34.2,TA120-T246183
1600892921000,2020-09-23T20:28:41Z,57.1,TA120-T246187
1600892948000,2020-09-23T20:29:08Z,35.8,TA120-T246177
1600892961000,2020-09-23T20:29:21Z,68.7,TA120-T246184
1600892967000,2020-09-23T20:29:27Z,49.3,TA120-T246191
1600892972000,2020-09-23T20:29:32Z,34.3,TA120-T246183
1600892981000,2020-09-23T20:29:41Z,53.5,TA120-T246187
1600893008000,2020-09-23T20:30:08Z,36.3,TA120-T246177
1600893021000,2020-09-23T20:30:21Z,67.7,TA120-T246184
1600893027000,2020-09-23T20:30:27Z,53,TA120-T246191
1600893032000,2020-09-23T20:30:32Z,34.4,TA120-T246183
1600893041000,2020-09-23T20:30:41Z,53.4,TA120-T246187
1600893068000,2020-09-23T20:31:08Z,36.7,TA120-T246177
1600893081000,2020-09-23T20:31:21Z,68.5,TA120-T246184
1600893087000,2020-09-23T20:31:27Z,53.1,TA120-T246191
1600893092000,2020-09-23T20:31:32Z,34.4,TA120-T246183
1600893101000,2020-09-23T20:31:41Z,53.2,TA120-T246187
1600893128000,2020-09-23T20:32:08Z,36,TA120-T246177
1600893141000,2020-09-23T20:32:21Z,65.4,TA120-T246184
1600893147000,2020-09-23T20:32:27Z,49.8,TA120-T246191
1600893152000,2020-09-23T20:32:32Z,34.3,TA120-T246183
1600893161000,2020-09-23T20:32:41Z,51.3,TA120-T246187
1600893188000,2020-09-23T20:33:08Z,35.9,TA120-T246177
1600893201000,2020-09-23T20:33:21Z,64.6,TA120-T246184
1600893207000,2020-09-23T20:33:27Z,48.9,TA120-T246191
1600893212000,2020-09-23T20:33:32Z,34.3,TA120-T246183
1600893221000,2020-09-23T20:33:41Z,54.8,TA120-T246187
1600893248000,2020-09-23T20:34:08Z,36.3,TA120-T246177
1600893261000,2020-09-23T20:34:21Z,66.7,TA120-T246184
1600893267000,2020-09-23T20:34:27Z,50.2,TA120-T246191
1600893272000,2020-09-23T20:34:32Z,35.8,TA120-T246183
1600893281000,2020-09-23T20:34:41Z,54.5,TA120-T246187
1600893308000,2020-09-23T20:35:08Z,37.4,TA120-T246177
1600893321000,2020-09-23T20:35:21Z,66.9,TA120-T246184
1600893327000,2020-09-23T20:35:27Z,49.2,TA120-T246191
1600893332000,2020-09-23T20:35:32Z,34.7,TA120-T246183
1600893341000,2020-09-23T20:35:41Z,54.2,TA120-T246187
1600893368000,2020-09-23T20:36:08Z,36.5,TA120-T246177
1600893381000,2020-09-23T20:36:21Z,57.1,TA120-T246184
1600893387000,2020-09-23T20:36:27Z,52.8,TA120-T246191
1600893392000,2020-09-23T20:36:32Z,34.3,TA120-T246183
1600893401000,2020-09-23T20:36:41Z,52.1,TA120-T246187
1600893428000,2020-09-23T20:37:08Z,36,TA120-T246177
1600893441000,2020-09-23T20:37:21Z,70,TA120-T246184
1600893447000,2020-09-23T20:37:27Z,50.3,TA120-T246191
1600893452000,2020-09-23T20:37:32Z,34.4,TA120-T246183
1600893461000,2020-09-23T20:37:41Z,50.8,TA120-T246187
1600893488000,2020-09-23T20:38:08Z,36.6,TA120-T246177
1600893501000,2020-09-23T20:38:21Z,53.8,TA120-T246184
1600893507000,2020-09-23T20:38:27Z,50,TA120-T246191
1600893512000,2020-09-23T20:38:32Z,34.4,TA120-T246183
1600893521000,2020-09-23T20:38:41Z,52.8,TA120-T246187
1600893548000,2020-09-23T20:39:08Z,36.1,TA120-T246177
1600893561000,2020-09-23T20:39:21Z,69.2,TA120-T246184
1600893567000,2020-09-23T20:39:27Z,51.4,TA120-T246191
1600893572000,2020-09-23T20:39:32Z,34.5,TA120-T246183
1600893581000,2020-09-23T20:39:41Z,51.2,TA120-T246187
1600893608000,2020-09-23T20:40:08Z,35.8,TA120-T246177
1600893621000,2020-09-23T20:40:21Z,65,TA120-T246184
1600893627000,2020-09-23T20:40:27Z,50.8,TA120-T246191
