time,readable_time,dBA,dev-id
1635013216000,2021-10-23T18:20:16Z,56.8,TA120-T246187
1635013231000,2021-10-23T18:20:31Z,37.6,TA120-T246183
1635013238000,2021-10-23T18:20:38Z,69.9,TA120-T246184
1635013260000,2021-10-23T18:21:00Z,55.2,TA120-T246191
1635013276000,2021-10-23T18:21:16Z,56.5,TA120-T246187
1635013291000,2021-10-23T18:21:31Z,37.4,TA120-T246183
1635013298000,2021-10-23T18:21:38Z,68.3,TA120-T246184
1635013320000,2021-10-23T18:22:00Z,60.7,TA120-T246191
1635013336000,2021-10-23T18:22:16Z,55,TA120-T246187
1635013351000,2021-10-23T18:22:31Z,37.3,TA120-T246183
1635013358000,2021-10-23T18:22:38Z,72.8,TA120-T246184
1635013380000,2021-10-23T18:23:00Z,52.9,TA120-T246191
1635013396000,2021-10-23T18:23:16Z,56.4,TA120-T246187
1635013411000,2021-10-23T18:23:31Z,37.2,TA120-T246183
1635013418000,2021-10-23T18:23:38Z,74,TA120-T246184
1635013440000,2021-10-23T18:24:00Z,57.6,TA120-T246191
1635013456000,2021-10-23T18:24:16Z,55.8,TA120-T246187
1635013471000,2021-10-23T18:24:31Z,37.2,TA120-T246183
1635013478000,2021-10-23T18:24:38Z,70.9,TA120-T246184
1635013500000,2021-10-23T18:25:00Z,59.9,TA120-T246191
1635013516000,2021-10-23T18:25:16Z,56,TA120-T246187
1635013531000,2021-10-23T18:25:31Z,37.3,TA120-T246183
1635013538000,2021-10-23T18:25:38Z,72,TA120-T246184
1635013560000,2021-10-23T18:26:00Z,56.8,TA120-T246191
1635013576000,2021-10-23T18:26:16Z,54.9,TA120-T246187
1635013591000,2021-10-23T18:26:31Z,37.4,TA120-T246183
1635013598000,2021-10-23T18:26:38Z,69.8,TA120-T246184
1635013620000,2021-10-23T18:27:00Z,55.3,TA120-T246191
1635013636000,2021-10-23T18:27:16Z,52.1,TA120-T246187
1635013651000,2021-10-23T18:27:31Z,37.2,TA120-T246183
1635013658000,2021-10-23T18:27:38Z,66.7,TA120-T246184
1635013680000,2021-10-23T18:28:00Z,55.9,TA120-T246191
1635013696000,2021-10-23T18:28:16Z,55.3,TA120-T246187
1635013711000,2021-10-23T18:28:31Z,37.3,TA120-T246183
1635013718000,2021-10-23T18:28:38Z,70.7,TA120-T246184
1635013740000,2021-10-23T18:29:00Z,52.9,TA120-T246191
1635013756000,2021-10-23T18:29:16Z,55.4,TA120-T246187
1635013771000,2021-10-23T18:29:31Z,37.6,TA120-T246183
1635013778000,2021-10-23T18:29:38Z,69.7,TA120-T246184
1635013800000,2021-10-23T18:30:00Z,59.1,TA120-T246191
1635013816000,2021-10-23T18:30:16Z,56,TA120-T246187
1635013831000,2021-10-23T18:30:31Z,37.3,TA120-T246183
1635013838000,2021-10-23T18:30:38Z,72.2,TA120-T246184
1635013860000,2021-10-23T18:31:00Z,52.1,TA120-T246191
1635013876000,2021-10-23T18:31:16Z,55,TA120-T246187
1635013891000,2021-10-23T18:31:31Z,37.3,TA120-T246183
1635013898000,2021-10-23T18:31:38Z,66.2,TA120-T246184
1635013920000,2021-10-23T18:32:00Z,52.3,TA120-T246191
1635013936000,2021-10-23T18:32:16Z,54.1,TA120-T246187
1635013951000,2021-10-23T18:32:31Z,37.3,TA120-T246183
1635013958000,2021-10-23T18:32:38Z,72.4,TA120-T246184
1635013980000,2021-10-23T18:33:00Z,54.6,TA120-T246191
1635013996000,2021-10-23T18:33:16Z,56,TA120-T246187
1635014011000,2021-10-23T18:33:31Z,37.5,TA120-T246183
1635014018000,2021-10-23T18:33:38Z,73.2,TA120-T246184
1635014040000,2021-10-23T18:34:00Z,56.7,TA120-T246191
1635014056000,2021-10-23T18:34:16Z,57.1,TA120-T246187
1635014071000,2021-10-23T18:34:31Z,37.3,TA120-T246183
1635014078000,2021-10-23T18:34:38Z,72.2,TA120-T246184
1635014100000,2021-10-23T18:35:00Z,56.1,TA120-T246191
1635014116000,2021-10-23T18:35:16Z,59.5,TA120-T246187
1635014131000,2021-10-23T18:35:31Z,37.6,TA120-T246183
1635014138000,2021-10-23T18:35:38Z,64,TA120-T246184
1635014160000,2021-10-23T18:36:00Z,56.9,TA120-T246191
1635014176000,2021-10-23T18:36:16Z,56.9,TA120-T246187
1635014191000,2021-10-23T18:36:31Z,37.3,TA120-T246183
1635014198000,2021-10-23T18:36:38Z,69,TA120-T246184
1635014220000,2021-10-23T18:37:00Z,55.2,TA120-T246191
1635014236000,2021-10-23T18:37:16Z,56.5,TA120-T246187
1635014251000,2021-10-23T18:37:31Z,37.2,TA120-T246183
1635014258000,2021-10-23T18:37:38Z,64.6,TA120-T246184
1635014280000,2021-10-23T18:38:00Z,54.4,TA120-T246191
1635014296000,2021-10-23T18:38:16Z,56.4,TA120-T246187
1635014311000,2021-10-23T18:38:31Z,37.2,TA120-T246183
1635014318000,2021-10-23T18:38:38Z,72.3,TA120-T246184
1635014340000,2021-10-23T18:39:00Z,54,TA120-T246191
1635014356000,2021-10-23T18:39:16Z,55.1,TA120-T246187
1635014371000,2021-10-23T18:39:31Z,37,TA120-T246183
1635014378000,2021-10-23T18:39:38Z,71.5,TA120-T246184
1635014400000,2021-10-23T18:40:00Z,55.2,TA120-T246191
1635014416000,2021-10-23T18:40:16Z,56,TA120-T246187
1635014431000,2021-10-23T18:40:31Z,37.2,TA120-T246183
1635014438000,2021-10-23T18:40:38Z,71.6,TA120-T246184
1635014460000,2021-10-23T18:41:00Z,56.7,TA120-T246191
1635014476000,2021-10-23T18:41:16Z,52.5,TA120-T246187
1635014491000,2021-10-23T18:41:31Z,38.8,TA120-T246183
1635014498000,2021-10-23T18:41:38Z,68.4,TA120-T246184
1635014520000,2021-10-23T18:42:00Z,55.3,TA120-T246191
1635014536000,2021-10-23T18:42:16Z,56.2,TA120-T246187
1635014551000,2021-10-23T18:42:31Z,37.2,TA120-T246183
1635014558000,2021-10-23T18:42:38Z,71.9,TA120-T246184
1635014580000,2021-10-23T18:43:00Z,54.4,TA120-T246191
1635014596000,2021-10-23T18:43:16Z,54.7,TA120-T246187
1635014611000,2021-10-23T18:43:31Z,37.2,TA120-T246183
1635014618000,2021-10-23T18:43:38Z,65.4,TA120-T246184
1635014640000,2021-10-23T18:44:00Z,53,TA120-T246191
1635014656000,2021-10-23T18:44:16Z,56.4,TA120-T246187
1635014671000,2021-10-23T18:44:31Z,37.2,TA120-T246183
1635014678000,2021-10-23T18:44:38Z,72,TA120-T246184
1635014700000,2021-10-23T18:45:00Z,52.6,TA120-T246191
1635014716000,2021-10-23T18:45:16Z,58.5,TA120-T246187
1635014731000,2021-10-23T18:45:31Z,37.2,TA120-T246183
1635014738000,2021-10-23T18:45:38Z,62.7,TA120-T246184
1635014760000,2021-10-23T18:46:00Z,56.3,TA120-T246191
1635014776000,2021-10-23T18:46:16Z,58.1,TA120-T246187
1635014791000,2021-10-23T18:46:31Z,37.3,TA120-T246183
1635014798000,2021-10-23T18:46:38Z,68.9,TA120-T246184
1635014820000,2021-10-23T18:47:00Z,50.8,TA120-T246191
1635014836000,2021-10-23T18:47:16Z,59.1,TA120-T246187
1635014851000,2021-10-23T18:47:31Z,37.2,TA120-T246183
1635014858000,2021-10-23T18:47:38Z,69.9,TA120-T246184
1635014880000,2021-10-23T18:48:00Z,57,TA120-T246191
1635014896000,2021-10-23T18:48:16Z,55.5,TA120-T246187
1635014911000,2021-10-23T18:48:31Z,37,TA120-T246183
1635014918000,2021-10-23T18:48:38Z,72.3,TA120-T246184
1635014940000,2021-10-23T18:49:00Z,55.9,TA120-T246191
1635014956000,2021-10-23T18:49:16Z,57,TA120-T246187
1635014971000,2021-10-23T18:49:31Z,37.3,TA120-T246183
1635014978000,2021-10-23T18:49:38Z,70.4,TA120-T246184
1635015000000,2021-10-23T18:50:00Z,52.8,TA120-T246191
1635015016000,2021-10-23T18:50:16Z,55.7,TA120-T246187
1635015031000,2021-10-23T18:50:31Z,37.3,TA120-T246183
1635015038000,2021-10-23T18:50:38Z,66.7,TA120-T246184
1635015060000,2021-10-23T18:51:00Z,57.7,TA120-T246191
1635015076000,2021-10-23T18:51:16Z,55.7,TA120-T246187
1635015091000,2021-10-23T18:51:31Z,37.2,TA120-T246183
1635015098000,2021-10-23T18:51:38Z,67,TA120-T246184
1635015120000,2021-10-23T18:52:00Z,54.8,TA120-T246191
1635015136000,2021-10-23T18:52:16Z,56.7,TA120-T246187
1635015151000,2021-10-23T18:52:31Z,37.4,TA120-T246183
1635015158000,2021-10-23T18:52:38Z,72.6,TA120-T246184
1635015180000,2021-10-23T18:53:00Z,55.8,TA120-T246191
1635015196000,2021-10-23T18:53:16Z,54.1,TA120-T246187
1635015211000,2021-10-23T18:53:31Z,37.1,TA120-T246183
1635015218000,2021-10-23T18:53:38Z,67.5,TA120-T246184
1635015240000,2021-10-23T18:54:00Z,57.2,TA120-T246191
1635015256000,2021-10-23T18:54:16Z,54.4,TA120-T246187
1635015271000,2021-10-23T18:54:31Z,37.3,TA120-T246183
1635015278000,2021-10-23T18:54:38Z,69.1,TA120-T246184
1635015300000,2021-10-23T18:55:00Z,54.6,TA120-T246191
1635015316000,2021-10-23T18:55:16Z,56.2,TA120-T246187
1635015331000,2021-10-23T18:55:31Z,37.4,TA120-T246183
1635015338000,2021-10-23T18:55:38Z,72.8,TA120-T246184
1635015360000,2021-10-23T18:56:00Z,55.2,TA120-T246191
1635015376000,2021-10-23T18:56:16Z,54.7,TA120-T246187
1635015391000,2021-10-23T18:56:31Z,37.5,TA120-T246183
1635015398000,2021-10-23T18:56:38Z,67.7,TA120-T246184
1635015420000,2021-10-23T18:57:00Z,56.3,TA120-T246191
1635015436000,2021-10-23T18:57:16Z,54,TA120-T246187
1635015451000,2021-10-23T18:57:31Z,37.4,TA120-T246183
1635015458000,2021-10-23T18:57:38Z,73.3,TA120-T246184
1635015480000,2021-10-23T18:58:00Z,54.8,TA120-T246191
1635015496000,2021-10-23T18:58:16Z,54.3,TA120-T246187
1635015511000,2021-10-23T18:58:31Z,37.4,TA120-T246183
1635015518000,2021-10-23T18:58:38Z,66.6,TA120-T246184
1635015540000,2021-10-23T18:59:00Z,57.4,TA120-T246191
1635015556000,2021-10-23T18:59:16Z,54.6,TA120-T246187
1635015571000,2021-10-23T18:59:31Z,37.5,TA120-T246183
1635015578000,2021-10-23T18:59:38Z,68.6,TA120-T246184
1635015600000,2021-10-23T19:00:00Z,57.3,TA120-T246191
1635015616000,2021-10-23T19:00:16Z,55.8,TA120-T246187
1635015631000,2021-10-23T19:00:31Z,37.4,TA120-T246183
1635015638000,2021-10-23T19:00:38Z,70.7,TA120-T246184
1635015660000,2021-10-23T19:01:00Z,55.3,TA120-T246191
1635015676000,2021-10-23T19:01:16Z,56.2,TA120-T246187
1635015691000,2021-10-23T19:01:31Z,37.4,TA120-T246183
1635015698000,2021-10-23T19:01:38Z,68.1,TA120-T246184
1635015720000,2021-10-23T19:02:00Z,57,TA120-T246191
1635015736000,2021-10-23T19:02:16Z,55,TA120-T246187
1635015751000,2021-10-23T19:02:31Z,37.5,TA120-T246183
1635015758000,2021-10-23T19:02:38Z,68.9,TA120-T246184
1635015780000,2021-10-23T19:03:00Z,53.1,TA120-T246191
1635015796000,2021-10-23T19:03:16Z,54,TA120-T246187
1635015811000,2021-10-23T19:03:31Z,37.3,TA120-T246183
1635015818000,2021-10-23T19:03:38Z,69.1,TA120-T246184
1635015840000,2021-10-23T19:04:00Z,54.4,TA120-T246191
1635015856000,2021-10-23T19:04:16Z,54.9,TA120-T246187
1635015871000,2021-10-23T19:04:31Z,37.4,TA120-T246183
1635015878000,2021-10-23T19:04:38Z,71.9,TA120-T246184
1635015900000,2021-10-23T19:05:00Z,53.1,TA120-T246191
1635015916000,2021-10-23T19:05:16Z,53.5,TA120-T246187
1635015931000,2021-10-23T19:05:31Z,37.3,TA120-T246183
1635015938000,2021-10-23T19:05:38Z,70.1,TA120-T246184
1635015960000,2021-10-23T19:06:00Z,58.7,TA120-T246191
1635015976000,2021-10-23T19:06:16Z,55.5,TA120-T246187
1635015991000,2021-10-23T19:06:31Z,37.4,TA120-T246183
1635015998000,2021-10-23T19:06:38Z,73,TA120-T246184
1635016020000,2021-10-23T19:07:00Z,54.9,TA120-T246191
1635016036000,2021-10-23T19:07:16Z,55.7,TA120-T246187
1635016051000,2021-10-23T19:07:31Z,37.3,TA120-T246183
1635016058000,2021-10-23T19:07:38Z,69.4,TA120-T246184
1635016080000,2021-10-23T19:08:00Z,54.9,TA120-T246191
1635016096000,2021-10-23T19:08:16Z,53.7,TA120-T246187
1635016111000,2021-10-23T19:08:31Z,37.5,TA120-T246183
1635016118000,2021-10-23T19:08:38Z,73,TA120-T246184
1635016140000,2021-10-23T19:09:00Z,53.4,TA120-T246191
1635016156000,2021-10-23T19:09:16Z,53.2,TA120-T246187
1635016171000,2021-10-23T19:09:31Z,37.3,TA120-T246183
1635016178000,2021-10-23T19:09:38Z,71.2,TA120-T246184
1635016200000,2021-10-23T19:10:00Z,55.3,TA120-T246191
1635016216000,2021-10-23T19:10:16Z,57.5,TA120-T246187
1635016231000,2021-10-23T19:10:31Z,40.9,TA120-T246183
1635016238000,2021-10-23T19:10:38Z,70.3,TA120-T246184
1635016260000,2021-10-23T19:11:00Z,56,TA120-T246191
1635016276000,2021-10-23T19:11:16Z,55.4,TA120-T246187
1635016291000,2021-10-23T19:11:31Z,37.3,TA120-T246183
1635016298000,2021-10-23T19:11:38Z,70.9,TA120-T246184
1635016320000,2021-10-23T19:12:00Z,56.1,TA120-T246191
1635016336000,2021-10-23T19:12:16Z,55.6,TA120-T246187
1635016351000,2021-10-23T19:12:31Z,37.5,TA120-T246183
1635016358000,2021-10-23T19:12:38Z,69.9,TA120-T246184
1635016380000,2021-10-23T19:13:00Z,54.7,TA120-T246191
1635016396000,2021-10-23T19:13:16Z,55.6,TA120-T246187
1635016411000,2021-10-23T19:13:31Z,37.2,TA120-T246183
1635016418000,2021-10-23T19:13:38Z,70.7,TA120-T246184
1635016440000,2021-10-23T19:14:00Z,54.7,TA120-T246191
1635016456000,2021-10-23T19:14:16Z,54.9,TA120-T246187
1635016471000,2021-10-23T19:14:31Z,37.3,TA120-T246183
1635016478000,2021-10-23T19:14:38Z,73,TA120-T246184
1635016500000,2021-10-23T19:15:00Z,56.6,TA120-T246191
1635016516000,2021-10-23T19:15:16Z,57.5,TA120-T246187
1635016531000,2021-10-23T19:15:31Z,37.5,TA120-T246183
1635016538000,2021-10-23T19:15:38Z,69.1,TA120-T246184
1635016560000,2021-10-23T19:16:00Z,55.3,TA120-T246191
1635016576000,2021-10-23T19:16:16Z,57.6,TA120-T246187
1635016591000,2021-10-23T19:16:31Z,37.4,TA120-T246183
1635016598000,2021-10-23T19:16:38Z,69.1,TA120-T246184
1635016620000,2021-10-23T19:17:00Z,56.1,TA120-T246191
1635016636000,2021-10-23T19:17:16Z,56.9,TA120-T246187
1635016651000,2021-10-23T19:17:31Z,37.3,TA120-T246183
1635016658000,2021-10-23T19:17:38Z,72.4,TA120-T246184
1635016680000,2021-10-23T19:18:00Z,56.4,TA120-T246191
1635016696000,2021-10-23T19:18:16Z,54.3,TA120-T246187
1635016711000,2021-10-23T19:18:31Z,37.2,TA120-T246183
1635016718000,2021-10-23T19:18:38Z,73.1,TA120-T246184
1635016740000,2021-10-23T19:19:00Z,56.5,TA120-T246191
1635016756000,2021-10-23T19:19:16Z,59,TA120-T246187
1635016771000,2021-10-23T19:19:31Z,37.4,TA120-T246183
1635016778000,2021-10-23T19:19:38Z,72.6,TA120-T246184
1635016800000,2021-10-23T19:20:00Z,55.4,TA120-T246191
1635016816000,2021-10-23T19:20:16Z,54.2,TA120-T246187
1635016831000,2021-10-23T19:20:31Z,37.3,TA120-T246183
1635016838000,2021-10-23T19:20:38Z,67.7,TA120-T246184
1635016860000,2021-10-23T19:21:00Z,52.9,TA120-T246191
1635016876000,2021-10-23T19:21:16Z,55.2,TA120-T246187
1635016891000,2021-10-23T19:21:31Z,36.2,TA120-T246183
1635016898000,2021-10-23T19:21:38Z,73.5,TA120-T246184
1635016920000,2021-10-23T19:22:00Z,52.4,TA120-T246191
1635016936000,2021-10-23T19:22:16Z,55.4,TA120-T246187
1635016951000,2021-10-23T19:22:31Z,34.1,TA120-T246183
1635016958000,2021-10-23T19:22:38Z,66.9,TA120-T246184
1635016980000,2021-10-23T19:23:00Z,57.8,TA120-T246191
1635016996000,2021-10-23T19:23:16Z,54.4,TA120-T246187
1635017011000,2021-10-23T19:23:31Z,34,TA120-T246183
1635017018000,2021-10-23T19:23:38Z,71.5,TA120-T246184
1635017040000,2021-10-23T19:24:00Z,53.3,TA120-T246191
1635017056000,2021-10-23T19:24:16Z,55.8,TA120-T246187
1635017071000,2021-10-23T19:24:31Z,34.1,TA120-T246183
1635017078000,2021-10-23T19:24:38Z,71.9,TA120-T246184
1635017100000,2021-10-23T19:25:00Z,52.8,TA120-T246191
1635017116000,2021-10-23T19:25:16Z,53.7,TA120-T246187
1635017131000,2021-10-23T19:25:31Z,34,TA120-T246183
1635017138000,2021-10-23T19:25:38Z,69.7,TA120-T246184
1635017160000,2021-10-23T19:26:00Z,54.6,TA120-T246191
1635017176000,2021-10-23T19:26:16Z,53.9,TA120-T246187
1635017191000,2021-10-23T19:26:31Z,33.8,TA120-T246183
1635017198000,2021-10-23T19:26:38Z,69.3,TA120-T246184
1635017220000,2021-10-23T19:27:00Z,57,TA120-T246191
1635017236000,2021-10-23T19:27:16Z,54.2,TA120-T246187
1635017251000,2021-10-23T19:27:31Z,34,TA120-T246183
1635017258000,2021-10-23T19:27:38Z,70,TA120-T246184
1635017280000,2021-10-23T19:28:00Z,55.1,TA120-T246191
1635017296000,2021-10-23T19:28:16Z,54.3,TA120-T246187
1635017311000,2021-10-23T19:28:31Z,33.9,TA120-T246183
1635017318000,2021-10-23T19:28:38Z,72.9,TA120-T246184
1635017340000,2021-10-23T19:29:00Z,56,TA120-T246191
1635017356000,2021-10-23T19:29:16Z,55.8,TA120-T246187
1635017371000,2021-10-23T19:29:31Z,33.9,TA120-T246183
1635017378000,2021-10-23T19:29:38Z,69.7,TA120-T246184
1635017400000,2021-10-23T19:30:00Z,57.3,TA120-T246191
1635017416000,2021-10-23T19:30:16Z,53.3,TA120-T246187
1635017431000,2021-10-23T19:30:31Z,34.2,TA120-T246183
1635017438000,2021-10-23T19:30:38Z,68.6,TA120-T246184
1635017460000,2021-10-23T19:31:00Z,56.1,TA120-T246191
1635017476000,2021-10-23T19:31:16Z,54.3,TA120-T246187
1635017491000,2021-10-23T19:31:31Z,34.1,TA120-T246183
1635017498000,2021-10-23T19:31:38Z,70.5,TA120-T246184
1635017520000,2021-10-23T19:32:00Z,55.7,TA120-T246191
1635017536000,2021-10-23T19:32:16Z,55.8,TA120-T246187
1635017551000,2021-10-23T19:32:31Z,34.1,TA120-T246183
1635017558000,2021-10-23T19:32:38Z,73,TA120-T246184
1635017580000,2021-10-23T19:33:00Z,51.3,TA120-T246191
1635017596000,2021-10-23T19:33:16Z,55.4,TA120-T246187
1635017611000,2021-10-23T19:33:31Z,34.1,TA120-T246183
1635017618000,2021-10-23T19:33:38Z,72.2,TA120-T246184
1635017640000,2021-10-23T19:34:00Z,53.3,TA120-T246191
1635017656000,2021-10-23T19:34:16Z,55,TA120-T246187
1635017671000,2021-10-23T19:34:31Z,34.1,TA120-T246183
1635017678000,2021-10-23T19:34:38Z,71.6,TA120-T246184
1635017700000,2021-10-23T19:35:00Z,54.8,TA120-T246191
1635017716000,2021-10-23T19:35:16Z,53.5,TA120-T246187
1635017731000,2021-10-23T19:35:31Z,33.8,TA120-T246183
1635017738000,2021-10-23T19:35:38Z,70.7,TA120-T246184
1635017760000,2021-10-23T19:36:00Z,55.3,TA120-T246191
1635017776000,2021-10-23T19:36:16Z,52.2,TA120-T246187
1635017791000,2021-10-23T19:36:31Z,33.9,TA120-T246183
1635017798000,2021-10-23T19:36:38Z,70.7,TA120-T246184
1635017820000,2021-10-23T19:37:00Z,58.4,TA120-T246191
1635017836000,2021-10-23T19:37:16Z,52.8,TA120-T246187
1635017851000,2021-10-23T19:37:31Z,33.7,TA120-T246183
1635017858000,2021-10-23T19:37:38Z,73.5,TA120-T246184
1635017880000,2021-10-23T19:38:00Z,54.4,TA120-T246191
1635017896000,2021-10-23T19:38:16Z,51.7,TA120-T246187
1635017911000,2021-10-23T19:38:31Z,33.8,TA120-T246183
1635017918000,2021-10-23T19:38:38Z,69.6,TA120-T246184
1635017940000,2021-10-23T19:39:00Z,54.4,TA120-T246191
1635017956000,2021-10-23T19:39:16Z,54.1,TA120-T246187
1635017971000,2021-10-23T19:39:31Z,34,TA120-T246183
1635017978000,2021-10-23T19:39:38Z,71,TA120-T246184
1635018000000,2021-10-23T19:40:00Z,57.1,TA120-T246191
1635018016000,2021-10-23T19:40:16Z,52.5,TA120-T246187
1635018031000,2021-10-23T19:40:31Z,33.8,TA120-T246183
1635018038000,2021-10-23T19:40:38Z,67.4,TA120-T246184
1635018060000,2021-10-23T19:41:00Z,54.4,TA120-T246191
1635018076000,2021-10-23T19:41:16Z,52.8,TA120-T246187
1635018091000,2021-10-23T19:41:31Z,33.9,TA120-T246183
1635018098000,2021-10-23T19:41:38Z,68.9,TA120-T246184
1635018120000,2021-10-23T19:42:00Z,56,TA120-T246191
1635018136000,2021-10-23T19:42:16Z,54.9,TA120-T246187
1635018151000,2021-10-23T19:42:31Z,34,TA120-T246183
1635018158000,2021-10-23T19:42:38Z,67.5,TA120-T246184
1635018180000,2021-10-23T19:43:00Z,54,TA120-T246191
1635018196000,2021-10-23T19:43:16Z,53,TA120-T246187
1635018211000,2021-10-23T19:43:31Z,34,TA120-T246183
1635018218000,2021-10-23T19:43:38Z,67.3,TA120-T246184
1635018240000,2021-10-23T19:44:00Z,55,TA120-T246191
1635018256000,2021-10-23T19:44:16Z,55,TA120-T246187
1635018271000,2021-10-23T19:44:31Z,34.1,TA120-T246183
1635018278000,2021-10-23T19:44:38Z,71,TA120-T246184
1635018300000,2021-10-23T19:45:00Z,51.1,TA120-T246191
1635018316000,2021-10-23T19:45:16Z,54.7,TA120-T246187
1635018331000,2021-10-23T19:45:31Z,34.9,TA120-T246183
1635018338000,2021-10-23T19:45:38Z,72,TA120-T246184
1635018360000,2021-10-23T19:46:00Z,53.8,TA120-T246191
1635018376000,2021-10-23T19:46:16Z,53.5,TA120-T246187
1635018391000,2021-10-23T19:46:31Z,33.9,TA120-T246183
1635018398000,2021-10-23T19:46:38Z,70.3,TA120-T246184
1635018420000,2021-10-23T19:47:00Z,50.9,TA120-T246191
1635018436000,2021-10-23T19:47:16Z,54.7,TA120-T246187
1635018451000,2021-10-23T19:47:31Z,34,TA120-T246183
1635018458000,2021-10-23T19:47:38Z,64.1,TA120-T246184
1635018480000,2021-10-23T19:48:00Z,49.3,TA120-T246191
1635018496000,2021-10-23T19:48:16Z,54,TA120-T246187
1635018511000,2021-10-23T19:48:31Z,33.9,TA120-T246183
1635018518000,2021-10-23T19:48:38Z,68.9,TA120-T246184
1635018540000,2021-10-23T19:49:00Z,55.5,TA120-T246191
1635018556000,2021-10-23T19:49:16Z,54.3,TA120-T246187
1635018571000,2021-10-23T19:49:31Z,34.1,TA120-T246183
1635018578000,2021-10-23T19:49:38Z,74.6,TA120-T246184
1635018600000,2021-10-23T19:50:00Z,55.9,TA120-T246191
1635018616000,2021-10-23T19:50:16Z,50.8,TA120-T246187
1635018631000,2021-10-23T19:50:31Z,34,TA120-T246183
1635018638000,2021-10-23T19:50:38Z,70.2,TA120-T246184
1635018660000,2021-10-23T19:51:00Z,50.7,TA120-T246191
1635018676000,2021-10-23T19:51:16Z,51,TA120-T246187
1635018691000,2021-10-23T19:51:31Z,33.9,TA120-T246183
1635018698000,2021-10-23T19:51:38Z,66.7,TA120-T246184
1635018720000,2021-10-23T19:52:00Z,52.2,TA120-T246191
1635018736000,2021-10-23T19:52:16Z,54.5,TA120-T246187
1635018751000,2021-10-23T19:52:31Z,33.9,TA120-T246183
1635018758000,2021-10-23T19:52:38Z,70,TA120-T246184
1635018780000,2021-10-23T19:53:00Z,52.7,TA120-T246191
1635018796000,2021-10-23T19:53:16Z,55.7,TA120-T246187
1635018811000,2021-10-23T19:53:31Z,34,TA120-T246183
1635018818000,2021-10-23T19:53:38Z,71.2,TA120-T246184
1635018840000,2021-10-23T19:54:00Z,53.9,TA120-T246191
1635018856000,2021-10-23T19:54:16Z,54.2,TA120-T246187
1635018871000,2021-10-23T19:54:31Z,34,TA120-T246183
1635018878000,2021-10-23T19:54:38Z,70.2,TA120-T246184
1635018900000,2021-10-23T19:55:00Z,54.5,TA120-T246191
1635018916000,2021-10-23T19:55:16Z,52.2,TA120-T246187
1635018931000,2021-10-23T19:55:31Z,33.9,TA120-T246183
1635018938000,2021-10-23T19:55:38Z,69.9,TA120-T246184
1635018960000,2021-10-23T19:56:00Z,53.1,TA120-T246191
1635018976000,2021-10-23T19:56:16Z,54.7,TA120-T246187
1635018991000,2021-10-23T19:56:31Z,37.1,TA120-T246183
1635018998000,2021-10-23T19:56:38Z,65.9,TA120-T246184
1635019020000,2021-10-23T19:57:00Z,51,TA120-T246191
1635019036000,2021-10-23T19:57:16Z,54.2,TA120-T246187
1635019051000,2021-10-23T19:57:31Z,33.9,TA120-T246183
1635019058000,2021-10-23T19:57:38Z,68.6,TA120-T246184
1635019080000,2021-10-23T19:58:00Z,56.4,TA120-T246191
1635019096000,2021-10-23T19:58:16Z,52.1,TA120-T246187
1635019111000,2021-10-23T19:58:31Z,34,TA120-T246183
1635019118000,2021-10-23T19:58:38Z,67.8,TA120-T246184
1635019140000,2021-10-23T19:59:00Z,54.7,TA120-T246191
1635019156000,2021-10-23T19:59:16Z,52.5,TA120-T246187
1635019171000,2021-10-23T19:59:31Z,33.9,TA120-T246183
1635019178000,2021-10-23T19:59:38Z,71,TA120-T246184
1635019200000,2021-10-23T20:00:00Z,53.1,TA120-T246191
1635019216000,2021-10-23T20:00:16Z,54,TA120-T246187
1635019231000,2021-10-23T20:00:31Z,35.1,TA120-T246183
1635019238000,2021-10-23T20:00:38Z,68.3,TA120-T246184
1635019260000,2021-10-23T20:01:00Z,53.7,TA120-T246191
1635019276000,2021-10-23T20:01:16Z,52.5,TA120-T246187
1635019291000,2021-10-23T20:01:31Z,34.1,TA120-T246183
1635019298000,2021-10-23T20:01:38Z,64.8,TA120-T246184
1635019320000,2021-10-23T20:02:00Z,55.4,TA120-T246191
1635019336000,2021-10-23T20:02:16Z,54.7,TA120-T246187
1635019351000,2021-10-23T20:02:31Z,34,TA120-T246183
1635019358000,2021-10-23T20:02:38Z,59.7,TA120-T246184
1635019380000,2021-10-23T20:03:00Z,56.3,TA120-T246191
1635019396000,2021-10-23T20:03:16Z,54.4,TA120-T246187
1635019411000,2021-10-23T20:03:31Z,34,TA120-T246183
1635019418000,2021-10-23T20:03:38Z,70.6,TA120-T246184
1635019440000,2021-10-23T20:04:00Z,52,TA120-T246191
1635019456000,2021-10-23T20:04:16Z,52.9,TA120-T246187
1635019471000,2021-10-23T20:04:31Z,34.2,TA120-T246183
1635019478000,2021-10-23T20:04:38Z,70.7,TA120-T246184
1635019500000,2021-10-23T20:05:00Z,51.8,TA120-T246191
1635019516000,2021-10-23T20:05:16Z,51.9,TA120-T246187
1635019531000,2021-10-23T20:05:31Z,33.9,TA120-T246183
1635019538000,2021-10-23T20:05:38Z,69.6,TA120-T246184
1635019560000,2021-10-23T20:06:00Z,57.6,TA120-T246191
1635019576000,2021-10-23T20:06:16Z,52.1,TA120-T246187
1635019591000,2021-10-23T20:06:31Z,34.1,TA120-T246183
1635019598000,2021-10-23T20:06:38Z,68.3,TA120-T246184
