time,readable_time,dBA,dev-id
1625084320000,2021-06-30T20:18:40Z,53.6,TA120-T246191
1625084324000,2021-06-30T20:18:44Z,34.4,TA120-T246183
1625084370000,2021-06-30T20:19:30Z,65.1,TA120-T246184
1625084377000,2021-06-30T20:19:37Z,49,TA120-T246187
1625084380000,2021-06-30T20:19:40Z,53.2,TA120-T246191
1625084384000,2021-06-30T20:19:44Z,34.3,TA120-T246183
1625084430000,2021-06-30T20:20:30Z,64.2,TA120-T246184
1625084437000,2021-06-30T20:20:37Z,51.7,TA120-T246187
1625084440000,2021-06-30T20:20:40Z,65.8,TA120-T246191
1625084444000,2021-06-30T20:20:44Z,34.4,TA120-T246183
1625084490000,2021-06-30T20:21:30Z,68.8,TA120-T246184
1625084497000,2021-06-30T20:21:37Z,45.6,TA120-T246187
1625084500000,2021-06-30T20:21:40Z,49.3,TA120-T246191
1625084504000,2021-06-30T20:21:44Z,34.4,TA120-T246183
1625084550000,2021-06-30T20:22:30Z,67.9,TA120-T246184
1625084557000,2021-06-30T20:22:37Z,47.5,TA120-T246187
1625084560000,2021-06-30T20:22:40Z,49.5,TA120-T246191
1625084564000,2021-06-30T20:22:44Z,36.8,TA120-T246183
1625084610000,2021-06-30T20:23:30Z,65.8,TA120-T246184
1625084617000,2021-06-30T20:23:37Z,50.3,TA120-T246187
1625084620000,2021-06-30T20:23:40Z,49.5,TA120-T246191
1625084624000,2021-06-30T20:23:44Z,34.3,TA120-T246183
1625084670000,2021-06-30T20:24:30Z,67.9,TA120-T246184
1625084677000,2021-06-30T20:24:37Z,52.6,TA120-T246187
1625084680000,2021-06-30T20:24:40Z,50.7,TA120-T246191
1625084684000,2021-06-30T20:24:44Z,34.4,TA120-T246183
1625084730000,2021-06-30T20:25:30Z,64.9,TA120-T246184
1625084737000,2021-06-30T20:25:37Z,50,TA120-T246187
1625084740000,2021-06-30T20:25:40Z,52.3,TA120-T246191
1625084744000,2021-06-30T20:25:44Z,34.4,TA120-T246183
1625084790000,2021-06-30T20:26:30Z,61.1,TA120-T246184
1625084797000,2021-06-30T20:26:37Z,49.6,TA120-T246187
1625084800000,2021-06-30T20:26:40Z,47.5,TA120-T246191
1625084804000,2021-06-30T20:26:44Z,34.4,TA120-T246183
1625084850000,2021-06-30T20:27:30Z,68,TA120-T246184
1625084857000,2021-06-30T20:27:37Z,49.3,TA120-T246187
1625084860000,2021-06-30T20:27:40Z,50,TA120-T246191
1625084864000,2021-06-30T20:27:44Z,34.2,TA120-T246183
1625084910000,2021-06-30T20:28:30Z,64.5,TA120-T246184
1625084917000,2021-06-30T20:28:37Z,51.8,TA120-T246187
1625084920000,2021-06-30T20:28:40Z,51.4,TA120-T246191
1625084924000,2021-06-30T20:28:44Z,34.3,TA120-T246183
1625084970000,2021-06-30T20:29:30Z,64.1,TA120-T246184
1625084977000,2021-06-30T20:29:37Z,49.2,TA120-T246187
1625084980000,2021-06-30T20:29:40Z,50.3,TA120-T246191
1625084984000,2021-06-30T20:29:44Z,34.2,TA120-T246183
1625085030000,2021-06-30T20:30:30Z,64,TA120-T246184
1625085037000,2021-06-30T20:30:37Z,50.4,TA120-T246187
1625085040000,2021-06-30T20:30:40Z,51.7,TA120-T246191
1625085044000,2021-06-30T20:30:44Z,34.8,TA120-T246183
1625085090000,2021-06-30T20:31:30Z,61.9,TA120-T246184
1625085097000,2021-06-30T20:31:37Z,47.8,TA120-T246187
1625085100000,2021-06-30T20:31:40Z,48,TA120-T246191
1625085104000,2021-06-30T20:31:44Z,34.1,TA120-T246183
1625085150000,2021-06-30T20:32:30Z,68.5,TA120-T246184
1625085157000,2021-06-30T20:32:37Z,50.7,TA120-T246187
1625085160000,2021-06-30T20:32:40Z,50.8,TA120-T246191
1625085164000,2021-06-30T20:32:44Z,33.6,TA120-T246183
1625085210000,2021-06-30T20:33:30Z,68.2,TA120-T246184
1625085217000,2021-06-30T20:33:37Z,50.2,TA120-T246187
1625085220000,2021-06-30T20:33:40Z,48.2,TA120-T246191
1625085224000,2021-06-30T20:33:44Z,33.6,TA120-T246183
1625085270000,2021-06-30T20:34:30Z,68.8,TA120-T246184
1625085277000,2021-06-30T20:34:37Z,48.6,TA120-T246187
1625085280000,2021-06-30T20:34:40Z,50.6,TA120-T246191
1625085284000,2021-06-30T20:34:44Z,33.7,TA120-T246183
1625085330000,2021-06-30T20:35:30Z,67.8,TA120-T246184
1625085337000,2021-06-30T20:35:37Z,46.6,TA120-T246187
1625085340000,2021-06-30T20:35:40Z,49.6,TA120-T246191
1625085344000,2021-06-30T20:35:44Z,33.5,TA120-T246183
1625085390000,2021-06-30T20:36:30Z,63.6,TA120-T246184
1625085397000,2021-06-30T20:36:37Z,47.5,TA120-T246187
1625085400000,2021-06-30T20:36:40Z,51.2,TA120-T246191
1625085404000,2021-06-30T20:36:44Z,33.5,TA120-T246183
1625085450000,2021-06-30T20:37:30Z,62.7,TA120-T246184
1625085457000,2021-06-30T20:37:37Z,49.1,TA120-T246187
1625085460000,2021-06-30T20:37:40Z,52.2,TA120-T246191
1625085464000,2021-06-30T20:37:44Z,33.6,TA120-T246183
1625085510000,2021-06-30T20:38:30Z,71,TA120-T246184
1625085517000,2021-06-30T20:38:37Z,48.1,TA120-T246187
1625085520000,2021-06-30T20:38:40Z,51.3,TA120-T246191
1625085524000,2021-06-30T20:38:44Z,33.5,TA120-T246183
1625085570000,2021-06-30T20:39:30Z,64,TA120-T246184
1625085577000,2021-06-30T20:39:37Z,54,TA120-T246187
1625085580000,2021-06-30T20:39:40Z,53.4,TA120-T246191
1625085584000,2021-06-30T20:39:44Z,33.6,TA120-T246183
1625085630000,2021-06-30T20:40:30Z,62.9,TA120-T246184
1625085637000,2021-06-30T20:40:37Z,54.6,TA120-T246187
1625085640000,2021-06-30T20:40:40Z,48.8,TA120-T246191
1625085644000,2021-06-30T20:40:44Z,34.1,TA120-T246183
1625085690000,2021-06-30T20:41:30Z,70.8,TA120-T246184
1625085697000,2021-06-30T20:41:37Z,47.3,TA120-T246187
1625085700000,2021-06-30T20:41:40Z,48.9,TA120-T246191
1625085704000,2021-06-30T20:41:44Z,33.9,TA120-T246183
1625085750000,2021-06-30T20:42:30Z,71.8,TA120-T246184
1625085757000,2021-06-30T20:42:37Z,48.6,TA120-T246187
1625085760000,2021-06-30T20:42:40Z,46.8,TA120-T246191
1625085764000,2021-06-30T20:42:44Z,39.8,TA120-T246183
1625085810000,2021-06-30T20:43:30Z,69.7,TA120-T246184
1625085817000,2021-06-30T20:43:37Z,47.6,TA120-T246187
1625085824000,2021-06-30T20:43:44Z,47.1,TA120-T246191
1625085824000,2021-06-30T20:43:44Z,34.3,TA120-T246183
1625085870000,2021-06-30T20:44:30Z,66.8,TA120-T246184
1625085877000,2021-06-30T20:44:37Z,48,TA120-T246187
1625085884000,2021-06-30T20:44:44Z,50.4,TA120-T246191
1625085884000,2021-06-30T20:44:44Z,33.6,TA120-T246183
1625085930000,2021-06-30T20:45:30Z,69.7,TA120-T246184
1625085937000,2021-06-30T20:45:37Z,48,TA120-T246187
1625085944000,2021-06-30T20:45:44Z,48.2,TA120-T246191
1625085944000,2021-06-30T20:45:44Z,33.9,TA120-T246183
1625085990000,2021-06-30T20:46:30Z,64.3,TA120-T246184
1625085997000,2021-06-30T20:46:37Z,47.4,TA120-T246187
1625086004000,2021-06-30T20:46:44Z,51.2,TA120-T246191
1625086004000,2021-06-30T20:46:44Z,33.5,TA120-T246183
1625086050000,2021-06-30T20:47:30Z,68,TA120-T246184
1625086057000,2021-06-30T20:47:37Z,47.9,TA120-T246187
1625086064000,2021-06-30T20:47:44Z,54,TA120-T246191
1625086064000,2021-06-30T20:47:44Z,33.6,TA120-T246183
1625086110000,2021-06-30T20:48:30Z,67.5,TA120-T246184
1625086117000,2021-06-30T20:48:37Z,52,TA120-T246187
1625086124000,2021-06-30T20:48:44Z,48.1,TA120-T246191
1625086124000,2021-06-30T20:48:44Z,33.7,TA120-T246183
1625086170000,2021-06-30T20:49:30Z,66.3,TA120-T246184
1625086177000,2021-06-30T20:49:37Z,51.6,TA120-T246187
1625086184000,2021-06-30T20:49:44Z,47,TA120-T246191
1625086184000,2021-06-30T20:49:44Z,33.7,TA120-T246183
1625086230000,2021-06-30T20:50:30Z,67.3,TA120-T246184
1625086237000,2021-06-30T20:50:37Z,48.5,TA120-T246187
1625086244000,2021-06-30T20:50:44Z,50.2,TA120-T246191
1625086244000,2021-06-30T20:50:44Z,33.7,TA120-T246183
1625086290000,2021-06-30T20:51:30Z,66.5,TA120-T246184
1625086297000,2021-06-30T20:51:37Z,47.1,TA120-T246187
1625086304000,2021-06-30T20:51:44Z,50.6,TA120-T246191
1625086304000,2021-06-30T20:51:44Z,34,TA120-T246183
1625086350000,2021-06-30T20:52:30Z,63.6,TA120-T246184
1625086357000,2021-06-30T20:52:37Z,48.7,TA120-T246187
1625086364000,2021-06-30T20:52:44Z,47.9,TA120-T246191
1625086364000,2021-06-30T20:52:44Z,33.6,TA120-T246183
1625086410000,2021-06-30T20:53:30Z,66,TA120-T246184
1625086417000,2021-06-30T20:53:37Z,50.3,TA120-T246187
1625086424000,2021-06-30T20:53:44Z,49.8,TA120-T246191
1625086424000,2021-06-30T20:53:44Z,33.6,TA120-T246183
1625086470000,2021-06-30T20:54:30Z,65.3,TA120-T246184
1625086477000,2021-06-30T20:54:37Z,54,TA120-T246187
1625086484000,2021-06-30T20:54:44Z,52.4,TA120-T246191
1625086484000,2021-06-30T20:54:44Z,34,TA120-T246183
1625086530000,2021-06-30T20:55:30Z,67.5,TA120-T246184
1625086537000,2021-06-30T20:55:37Z,55.1,TA120-T246187
1625086544000,2021-06-30T20:55:44Z,59.1,TA120-T246191
1625086544000,2021-06-30T20:55:44Z,33.8,TA120-T246183
1625086590000,2021-06-30T20:56:30Z,65.3,TA120-T246184
1625086597000,2021-06-30T20:56:37Z,50.7,TA120-T246187
1625086604000,2021-06-30T20:56:44Z,50.3,TA120-T246191
1625086604000,2021-06-30T20:56:44Z,33.7,TA120-T246183
1625086650000,2021-06-30T20:57:30Z,59.8,TA120-T246184
1625086657000,2021-06-30T20:57:37Z,49.3,TA120-T246187
1625086664000,2021-06-30T20:57:44Z,53.1,TA120-T246191
1625086664000,2021-06-30T20:57:44Z,33.6,TA120-T246183
1625086710000,2021-06-30T20:58:30Z,63.7,TA120-T246184
1625086717000,2021-06-30T20:58:37Z,49.7,TA120-T246187
1625086724000,2021-06-30T20:58:44Z,51.3,TA120-T246191
1625086724000,2021-06-30T20:58:44Z,33.6,TA120-T246183
1625086770000,2021-06-30T20:59:30Z,68.7,TA120-T246184
1625086777000,2021-06-30T20:59:37Z,48.2,TA120-T246187
1625086784000,2021-06-30T20:59:44Z,47.9,TA120-T246191
1625086784000,2021-06-30T20:59:44Z,33.7,TA120-T246183
1625086830000,2021-06-30T21:00:30Z,62.7,TA120-T246184
1625086837000,2021-06-30T21:00:37Z,47.8,TA120-T246187
1625086844000,2021-06-30T21:00:44Z,46.9,TA120-T246191
1625086844000,2021-06-30T21:00:44Z,33.6,TA120-T246183
1625086890000,2021-06-30T21:01:30Z,62.6,TA120-T246184
1625086897000,2021-06-30T21:01:37Z,47.9,TA120-T246187
1625086904000,2021-06-30T21:01:44Z,46.8,TA120-T246191
1625086904000,2021-06-30T21:01:44Z,34,TA120-T246183
1625086950000,2021-06-30T21:02:30Z,60.6,TA120-T246184
1625086957000,2021-06-30T21:02:37Z,47.9,TA120-T246187
1625086964000,2021-06-30T21:02:44Z,47.5,TA120-T246191
1625086964000,2021-06-30T21:02:44Z,33.6,TA120-T246183
1625087010000,2021-06-30T21:03:30Z,66.2,TA120-T246184
1625087017000,2021-06-30T21:03:37Z,47.6,TA120-T246187
1625087024000,2021-06-30T21:03:44Z,47.4,TA120-T246191
1625087024000,2021-06-30T21:03:44Z,33.5,TA120-T246183
1625087070000,2021-06-30T21:04:30Z,62.9,TA120-T246184
1625087077000,2021-06-30T21:04:37Z,45,TA120-T246187
1625087084000,2021-06-30T21:04:44Z,50.5,TA120-T246191
1625087084000,2021-06-30T21:04:44Z,33.5,TA120-T246183
1625087130000,2021-06-30T21:05:30Z,64.5,TA120-T246184
1625087137000,2021-06-30T21:05:37Z,45,TA120-T246187
1625087144000,2021-06-30T21:05:44Z,47,TA120-T246191
1625087144000,2021-06-30T21:05:44Z,33.8,TA120-T246183
1625087190000,2021-06-30T21:06:30Z,65.8,TA120-T246184
1625087197000,2021-06-30T21:06:37Z,47.5,TA120-T246187
1625087204000,2021-06-30T21:06:44Z,47.3,TA120-T246191
1625087204000,2021-06-30T21:06:44Z,33.6,TA120-T246183
1625087253000,2021-06-30T21:07:33Z,66,TA120-T246184
1625087257000,2021-06-30T21:07:37Z,48.7,TA120-T246187
1625087264000,2021-06-30T21:07:44Z,47.3,TA120-T246191
1625087264000,2021-06-30T21:07:44Z,33.5,TA120-T246183
1625087313000,2021-06-30T21:08:33Z,62.1,TA120-T246184
1625087317000,2021-06-30T21:08:37Z,48.5,TA120-T246187
1625087324000,2021-06-30T21:08:44Z,49.3,TA120-T246191
1625087324000,2021-06-30T21:08:44Z,33.6,TA120-T246183
1625087373000,2021-06-30T21:09:33Z,63.2,TA120-T246184
1625087377000,2021-06-30T21:09:37Z,49.5,TA120-T246187
1625087384000,2021-06-30T21:09:44Z,49.5,TA120-T246191
1625087384000,2021-06-30T21:09:44Z,33.7,TA120-T246183
1625087433000,2021-06-30T21:10:33Z,75,TA120-T246184
1625087437000,2021-06-30T21:10:37Z,49.4,TA120-T246187
1625087444000,2021-06-30T21:10:44Z,52.4,TA120-T246191
1625087444000,2021-06-30T21:10:44Z,33.5,TA120-T246183
1625087493000,2021-06-30T21:11:33Z,69.8,TA120-T246184
1625087497000,2021-06-30T21:11:37Z,49.3,TA120-T246187
1625087504000,2021-06-30T21:11:44Z,49,TA120-T246191
1625087504000,2021-06-30T21:11:44Z,33.7,TA120-T246183
1625087553000,2021-06-30T21:12:33Z,63.9,TA120-T246184
1625087557000,2021-06-30T21:12:37Z,48.7,TA120-T246187
1625087564000,2021-06-30T21:12:44Z,50.2,TA120-T246191
1625087564000,2021-06-30T21:12:44Z,33.8,TA120-T246183
1625087613000,2021-06-30T21:13:33Z,62.3,TA120-T246184
1625087617000,2021-06-30T21:13:37Z,45,TA120-T246187
1625087624000,2021-06-30T21:13:44Z,50.6,TA120-T246191
1625087624000,2021-06-30T21:13:44Z,39.9,TA120-T246183
1625087673000,2021-06-30T21:14:33Z,63.5,TA120-T246184
1625087677000,2021-06-30T21:14:37Z,50.8,TA120-T246187
1625087684000,2021-06-30T21:14:44Z,47.3,TA120-T246191
1625087684000,2021-06-30T21:14:44Z,34.2,TA120-T246183
1625087733000,2021-06-30T21:15:33Z,64.9,TA120-T246184
1625087737000,2021-06-30T21:15:37Z,47.8,TA120-T246187
1625087744000,2021-06-30T21:15:44Z,47.2,TA120-T246191
1625087744000,2021-06-30T21:15:44Z,33.7,TA120-T246183
1625087793000,2021-06-30T21:16:33Z,66.6,TA120-T246184
1625087797000,2021-06-30T21:16:37Z,48.2,TA120-T246187
1625087804000,2021-06-30T21:16:44Z,47.1,TA120-T246191
1625087804000,2021-06-30T21:16:44Z,33.6,TA120-T246183
1625087853000,2021-06-30T21:17:33Z,61.8,TA120-T246184
1625087857000,2021-06-30T21:17:37Z,50.2,TA120-T246187
1625087864000,2021-06-30T21:17:44Z,53.4,TA120-T246191
1625087864000,2021-06-30T21:17:44Z,35.5,TA120-T246183
1625087913000,2021-06-30T21:18:33Z,60.6,TA120-T246184
1625087917000,2021-06-30T21:18:37Z,48.4,TA120-T246187
1625087924000,2021-06-30T21:18:44Z,50.6,TA120-T246191
1625087924000,2021-06-30T21:18:44Z,33.7,TA120-T246183
1625087973000,2021-06-30T21:19:33Z,64.2,TA120-T246184
1625087977000,2021-06-30T21:19:37Z,48.5,TA120-T246187
1625087984000,2021-06-30T21:19:44Z,52,TA120-T246191
1625087984000,2021-06-30T21:19:44Z,33.6,TA120-T246183
1625088033000,2021-06-30T21:20:33Z,65.3,TA120-T246184
1625088037000,2021-06-30T21:20:37Z,48.4,TA120-T246187
1625088044000,2021-06-30T21:20:44Z,47.3,TA120-T246191
1625088044000,2021-06-30T21:20:44Z,33.6,TA120-T246183
1625088093000,2021-06-30T21:21:33Z,66.1,TA120-T246184
1625088097000,2021-06-30T21:21:37Z,46.4,TA120-T246187
1625088104000,2021-06-30T21:21:44Z,48.9,TA120-T246191
1625088104000,2021-06-30T21:21:44Z,33.7,TA120-T246183
1625088153000,2021-06-30T21:22:33Z,66.6,TA120-T246184
1625088157000,2021-06-30T21:22:37Z,47.1,TA120-T246187
1625088164000,2021-06-30T21:22:44Z,49.7,TA120-T246191
1625088164000,2021-06-30T21:22:44Z,33.5,TA120-T246183
1625088213000,2021-06-30T21:23:33Z,65.1,TA120-T246184
1625088217000,2021-06-30T21:23:37Z,47,TA120-T246187
1625088224000,2021-06-30T21:23:44Z,54.1,TA120-T246191
1625088224000,2021-06-30T21:23:44Z,33.5,TA120-T246183
1625088273000,2021-06-30T21:24:33Z,64.6,TA120-T246184
1625088277000,2021-06-30T21:24:37Z,45.7,TA120-T246187
1625088284000,2021-06-30T21:24:44Z,50.4,TA120-T246191
1625088284000,2021-06-30T21:24:44Z,33.6,TA120-T246183
1625088333000,2021-06-30T21:25:33Z,58.7,TA120-T246184
1625088337000,2021-06-30T21:25:37Z,46.2,TA120-T246187
1625088344000,2021-06-30T21:25:44Z,48.7,TA120-T246191
1625088344000,2021-06-30T21:25:44Z,33.5,TA120-T246183
1625088393000,2021-06-30T21:26:33Z,53.7,TA120-T246184
1625088397000,2021-06-30T21:26:37Z,47.1,TA120-T246187
1625088404000,2021-06-30T21:26:44Z,48.4,TA120-T246191
1625088404000,2021-06-30T21:26:44Z,33.6,TA120-T246183
1625088453000,2021-06-30T21:27:33Z,62.8,TA120-T246184
1625088457000,2021-06-30T21:27:37Z,46.7,TA120-T246187
1625088464000,2021-06-30T21:27:44Z,48.7,TA120-T246191
1625088464000,2021-06-30T21:27:44Z,33.8,TA120-T246183
1625088513000,2021-06-30T21:28:33Z,62.4,TA120-T246184
1625088517000,2021-06-30T21:28:37Z,48.4,TA120-T246187
1625088524000,2021-06-30T21:28:44Z,49,TA120-T246191
1625088524000,2021-06-30T21:28:44Z,33.8,TA120-T246183
1625088573000,2021-06-30T21:29:33Z,68,TA120-T246184
1625088577000,2021-06-30T21:29:37Z,48.4,TA120-T246187
1625088584000,2021-06-30T21:29:44Z,51,TA120-T246191
1625088584000,2021-06-30T21:29:44Z,33.9,TA120-T246183
1625088633000,2021-06-30T21:30:33Z,61.9,TA120-T246184
1625088637000,2021-06-30T21:30:37Z,50.3,TA120-T246187
1625088644000,2021-06-30T21:30:44Z,47.2,TA120-T246191
1625088644000,2021-06-30T21:30:44Z,33.9,TA120-T246183
1625088693000,2021-06-30T21:31:33Z,53.9,TA120-T246184
1625088697000,2021-06-30T21:31:37Z,47.1,TA120-T246187
1625088704000,2021-06-30T21:31:44Z,48.3,TA120-T246191
1625088704000,2021-06-30T21:31:44Z,42.3,TA120-T246183
1625088753000,2021-06-30T21:32:33Z,61.2,TA120-T246184
1625088757000,2021-06-30T21:32:37Z,48.5,TA120-T246187
1625088764000,2021-06-30T21:32:44Z,50.2,TA120-T246191
1625088764000,2021-06-30T21:32:44Z,33.8,TA120-T246183
1625088813000,2021-06-30T21:33:33Z,61.1,TA120-T246184
1625088817000,2021-06-30T21:33:37Z,48.1,TA120-T246187
1625088824000,2021-06-30T21:33:44Z,47.6,TA120-T246191
1625088824000,2021-06-30T21:33:44Z,33.8,TA120-T246183
1625088873000,2021-06-30T21:34:33Z,65.2,TA120-T246184
1625088877000,2021-06-30T21:34:37Z,48,TA120-T246187
1625088884000,2021-06-30T21:34:44Z,51.9,TA120-T246191
1625088884000,2021-06-30T21:34:44Z,33.9,TA120-T246183
1625088933000,2021-06-30T21:35:33Z,60.1,TA120-T246184
1625088937000,2021-06-30T21:35:37Z,47.1,TA120-T246187
1625088944000,2021-06-30T21:35:44Z,50.4,TA120-T246191
1625088944000,2021-06-30T21:35:44Z,33.6,TA120-T246183
1625088993000,2021-06-30T21:36:33Z,66.4,TA120-T246184
1625088997000,2021-06-30T21:36:37Z,46.8,TA120-T246187
1625089004000,2021-06-30T21:36:44Z,50.9,TA120-T246191
1625089004000,2021-06-30T21:36:44Z,33.6,TA120-T246183
1625089053000,2021-06-30T21:37:33Z,65,TA120-T246184
1625089057000,2021-06-30T21:37:37Z,45.8,TA120-T246187
1625089064000,2021-06-30T21:37:44Z,48.3,TA120-T246191
1625089064000,2021-06-30T21:37:44Z,34.1,TA120-T246183
1625089113000,2021-06-30T21:38:33Z,66.2,TA120-T246184
1625089117000,2021-06-30T21:38:37Z,45.2,TA120-T246187
1625089124000,2021-06-30T21:38:44Z,48.2,TA120-T246191
1625089124000,2021-06-30T21:38:44Z,34.6,TA120-T246183
1625089173000,2021-06-30T21:39:33Z,64.3,TA120-T246184
1625089177000,2021-06-30T21:39:37Z,47.2,TA120-T246187
1625089184000,2021-06-30T21:39:44Z,47.9,TA120-T246191
1625089184000,2021-06-30T21:39:44Z,34.4,TA120-T246183
1625089233000,2021-06-30T21:40:33Z,66,TA120-T246184
1625089237000,2021-06-30T21:40:37Z,50.7,TA120-T246187
1625089244000,2021-06-30T21:40:44Z,48.4,TA120-T246191
1625089244000,2021-06-30T21:40:44Z,34.3,TA120-T246183
1625089293000,2021-06-30T21:41:33Z,64,TA120-T246184
1625089297000,2021-06-30T21:41:37Z,47.1,TA120-T246187
1625089304000,2021-06-30T21:41:44Z,47.9,TA120-T246191
1625089304000,2021-06-30T21:41:44Z,34.2,TA120-T246183
1625089353000,2021-06-30T21:42:33Z,65.5,TA120-T246184
1625089357000,2021-06-30T21:42:37Z,47.2,TA120-T246187
1625089364000,2021-06-30T21:42:44Z,51.7,TA120-T246191
1625089364000,2021-06-30T21:42:44Z,34.2,TA120-T246183
1625089413000,2021-06-30T21:43:33Z,67.9,TA120-T246184
1625089417000,2021-06-30T21:43:37Z,48.6,TA120-T246187
1625089424000,2021-06-30T21:43:44Z,54.8,TA120-T246191
1625089424000,2021-06-30T21:43:44Z,34.2,TA120-T246183
1625089473000,2021-06-30T21:44:33Z,50.2,TA120-T246184
1625089477000,2021-06-30T21:44:37Z,51.9,TA120-T246187
1625089484000,2021-06-30T21:44:44Z,50.1,TA120-T246191
1625089484000,2021-06-30T21:44:44Z,34.2,TA120-T246183
1625089533000,2021-06-30T21:45:33Z,64.1,TA120-T246184
1625089537000,2021-06-30T21:45:37Z,49.6,TA120-T246187
1625089544000,2021-06-30T21:45:44Z,48.5,TA120-T246191
1625089544000,2021-06-30T21:45:44Z,34.3,TA120-T246183
1625089593000,2021-06-30T21:46:33Z,64.9,TA120-T246184
1625089597000,2021-06-30T21:46:37Z,50.4,TA120-T246187
1625089604000,2021-06-30T21:46:44Z,62.3,TA120-T246191
1625089604000,2021-06-30T21:46:44Z,34.2,TA120-T246183
1625089653000,2021-06-30T21:47:33Z,62.5,TA120-T246184
1625089657000,2021-06-30T21:47:37Z,53.7,TA120-T246187
1625089664000,2021-06-30T21:47:44Z,64.6,TA120-T246191
1625089664000,2021-06-30T21:47:44Z,34.1,TA120-T246183
1625089713000,2021-06-30T21:48:33Z,64.1,TA120-T246184
1625089717000,2021-06-30T21:48:37Z,52.3,TA120-T246187
1625089724000,2021-06-30T21:48:44Z,71,TA120-T246191
1625089724000,2021-06-30T21:48:44Z,34.1,TA120-T246183
1625089773000,2021-06-30T21:49:33Z,65.2,TA120-T246184
1625089777000,2021-06-30T21:49:37Z,52.1,TA120-T246187
1625089784000,2021-06-30T21:49:44Z,48.1,TA120-T246191
1625089784000,2021-06-30T21:49:44Z,34.1,TA120-T246183
1625089833000,2021-06-30T21:50:33Z,68.1,TA120-T246184
1625089837000,2021-06-30T21:50:37Z,51.3,TA120-T246187
1625089844000,2021-06-30T21:50:44Z,57.3,TA120-T246191
1625089844000,2021-06-30T21:50:44Z,34.4,TA120-T246183
1625089893000,2021-06-30T21:51:33Z,65.6,TA120-T246184
1625089897000,2021-06-30T21:51:37Z,47.7,TA120-T246187
1625089904000,2021-06-30T21:51:44Z,48.7,TA120-T246191
1625089904000,2021-06-30T21:51:44Z,33.8,TA120-T246183
1625089953000,2021-06-30T21:52:33Z,66,TA120-T246184
1625089957000,2021-06-30T21:52:37Z,48.6,TA120-T246187
1625089964000,2021-06-30T21:52:44Z,48.1,TA120-T246191
1625089964000,2021-06-30T21:52:44Z,33.4,TA120-T246183
1625090013000,2021-06-30T21:53:33Z,62.4,TA120-T246184
1625090017000,2021-06-30T21:53:37Z,47.4,TA120-T246187
1625090024000,2021-06-30T21:53:44Z,49.1,TA120-T246191
1625090024000,2021-06-30T21:53:44Z,33.4,TA120-T246183
1625090073000,2021-06-30T21:54:33Z,61.7,TA120-T246184
1625090077000,2021-06-30T21:54:37Z,47,TA120-T246187
1625090084000,2021-06-30T21:54:44Z,47.2,TA120-T246191
1625090084000,2021-06-30T21:54:44Z,33.6,TA120-T246183
1625090133000,2021-06-30T21:55:33Z,56.1,TA120-T246184
1625090137000,2021-06-30T21:55:37Z,44.9,TA120-T246187
1625090144000,2021-06-30T21:55:44Z,50,TA120-T246191
1625090144000,2021-06-30T21:55:44Z,33.5,TA120-T246183
1625090193000,2021-06-30T21:56:33Z,69.6,TA120-T246184
1625090197000,2021-06-30T21:56:37Z,48.3,TA120-T246187
1625090204000,2021-06-30T21:56:44Z,50.5,TA120-T246191
1625090204000,2021-06-30T21:56:44Z,33.5,TA120-T246183
1625090253000,2021-06-30T21:57:33Z,63,TA120-T246184
1625090257000,2021-06-30T21:57:37Z,48.5,TA120-T246187
1625090264000,2021-06-30T21:57:44Z,49.1,TA120-T246191
1625090264000,2021-06-30T21:57:44Z,33.5,TA120-T246183
1625090313000,2021-06-30T21:58:33Z,62.9,TA120-T246184
1625090317000,2021-06-30T21:58:37Z,47.3,TA120-T246187
1625090324000,2021-06-30T21:58:44Z,49.6,TA120-T246191
1625090324000,2021-06-30T21:58:44Z,33.7,TA120-T246183
1625090373000,2021-06-30T21:59:33Z,57.2,TA120-T246184
1625090377000,2021-06-30T21:59:37Z,46.4,TA120-T246187
1625090384000,2021-06-30T21:59:44Z,46.8,TA120-T246191
1625090384000,2021-06-30T21:59:44Z,33.5,TA120-T246183
1625090433000,2021-06-30T22:00:33Z,65.5,TA120-T246184
1625090437000,2021-06-30T22:00:37Z,45.7,TA120-T246187
1625090444000,2021-06-30T22:00:44Z,50.4,TA120-T246191
1625090444000,2021-06-30T22:00:44Z,33.4,TA120-T246183
1625090493000,2021-06-30T22:01:33Z,69.9,TA120-T246184
1625090497000,2021-06-30T22:01:37Z,44.7,TA120-T246187
1625090504000,2021-06-30T22:01:44Z,50.2,TA120-T246191
1625090504000,2021-06-30T22:01:44Z,33.7,TA120-T246183
1625090553000,2021-06-30T22:02:33Z,63,TA120-T246184
1625090557000,2021-06-30T22:02:37Z,45.8,TA120-T246187
1625090564000,2021-06-30T22:02:44Z,52.6,TA120-T246191
1625090564000,2021-06-30T22:02:44Z,33.4,TA120-T246183
1625090613000,2021-06-30T22:03:33Z,60.5,TA120-T246184
1625090617000,2021-06-30T22:03:37Z,45.6,TA120-T246187
1625090624000,2021-06-30T22:03:44Z,49,TA120-T246191
1625090624000,2021-06-30T22:03:44Z,33.5,TA120-T246183
1625090673000,2021-06-30T22:04:33Z,61.9,TA120-T246184
1625090677000,2021-06-30T22:04:37Z,47.3,TA120-T246187
1625090684000,2021-06-30T22:04:44Z,49.4,TA120-T246191
1625090684000,2021-06-30T22:04:44Z,33.5,TA120-T246183
