time,readable_time,dBA,dev-id
1642443658000,2022-01-17T18:20:58Z,34.7,TA120-T246183
1642443658000,2022-01-17T18:20:58Z,58,TA120-T246187
1642443659000,2022-01-17T18:20:59Z,34.8,TA120-T246183
1642443659000,2022-01-17T18:20:59Z,58.8,TA120-T246187
1642443659000,2022-01-17T18:20:59Z,65,TA120-T246184
1642443659000,2022-01-17T18:20:59Z,50.3,TA120-T246191
1642443660000,2022-01-17T18:21:00Z,62.6,TA120-T246184
1642443660000,2022-01-17T18:21:00Z,49.2,TA120-T246191
1642443660000,2022-01-17T18:21:00Z,34.6,TA120-T246183
1642443660000,2022-01-17T18:21:00Z,57.9,TA120-T246187
1642443661000,2022-01-17T18:21:01Z,34.8,TA120-T246183
1642443661000,2022-01-17T18:21:01Z,60.3,TA120-T246187
1642443661000,2022-01-17T18:21:01Z,61.3,TA120-T246184
1642443661000,2022-01-17T18:21:01Z,48.3,TA120-T246191
1642443662000,2022-01-17T18:21:02Z,60.4,TA120-T246184
1642443662000,2022-01-17T18:21:02Z,47.9,TA120-T246191
1642443662000,2022-01-17T18:21:02Z,35.3,TA120-T246183
1642443662000,2022-01-17T18:21:02Z,57.8,TA120-T246187
1642443663000,2022-01-17T18:21:03Z,34.7,TA120-T246183
1642443663000,2022-01-17T18:21:03Z,57.1,TA120-T246187
1642443663000,2022-01-17T18:21:03Z,60.3,TA120-T246184
1642443663000,2022-01-17T18:21:03Z,50.7,TA120-T246191
1642443664000,2022-01-17T18:21:04Z,59.3,TA120-T246184
1642443664000,2022-01-17T18:21:04Z,50.5,TA120-T246191
1642443664000,2022-01-17T18:21:04Z,34.5,TA120-T246183
1642443664000,2022-01-17T18:21:04Z,57.3,TA120-T246187
1642443665000,2022-01-17T18:21:05Z,34.7,TA120-T246183
1642443665000,2022-01-17T18:21:05Z,55.2,TA120-T246187
1642443665000,2022-01-17T18:21:05Z,59.3,TA120-T246184
1642443665000,2022-01-17T18:21:05Z,51.1,TA120-T246191
1642443666000,2022-01-17T18:21:06Z,59.7,TA120-T246184
1642443666000,2022-01-17T18:21:06Z,49.7,TA120-T246191
1642443666000,2022-01-17T18:21:06Z,34.4,TA120-T246183
1642443666000,2022-01-17T18:21:06Z,55.2,TA120-T246187
1642443667000,2022-01-17T18:21:07Z,35.1,TA120-T246183
1642443667000,2022-01-17T18:21:07Z,61.3,TA120-T246187
1642443667000,2022-01-17T18:21:07Z,60.2,TA120-T246184
1642443667000,2022-01-17T18:21:07Z,51.1,TA120-T246191
1642443668000,2022-01-17T18:21:08Z,61,TA120-T246184
1642443668000,2022-01-17T18:21:08Z,48.5,TA120-T246191
1642443668000,2022-01-17T18:21:08Z,35.2,TA120-T246183
1642443668000,2022-01-17T18:21:08Z,64.7,TA120-T246187
1642443669000,2022-01-17T18:21:09Z,34.8,TA120-T246183
1642443669000,2022-01-17T18:21:09Z,59.7,TA120-T246187
1642443669000,2022-01-17T18:21:09Z,63.9,TA120-T246184
1642443669000,2022-01-17T18:21:09Z,49.9,TA120-T246191
1642443670000,2022-01-17T18:21:10Z,68.9,TA120-T246184
1642443670000,2022-01-17T18:21:10Z,49.2,TA120-T246191
1642443670000,2022-01-17T18:21:10Z,34.9,TA120-T246183
1642443670000,2022-01-17T18:21:10Z,64.7,TA120-T246187
1642443671000,2022-01-17T18:21:11Z,34.5,TA120-T246183
1642443671000,2022-01-17T18:21:11Z,61,TA120-T246187
1642443671000,2022-01-17T18:21:11Z,70.7,TA120-T246184
1642443671000,2022-01-17T18:21:11Z,51.3,TA120-T246191
1642443672000,2022-01-17T18:21:12Z,66.8,TA120-T246184
1642443672000,2022-01-17T18:21:12Z,51.2,TA120-T246191
1642443672000,2022-01-17T18:21:12Z,34.5,TA120-T246183
1642443672000,2022-01-17T18:21:12Z,62.6,TA120-T246187
1642443673000,2022-01-17T18:21:13Z,35.3,TA120-T246183
1642443673000,2022-01-17T18:21:13Z,59.8,TA120-T246187
1642443673000,2022-01-17T18:21:13Z,63.8,TA120-T246184
1642443673000,2022-01-17T18:21:13Z,51.9,TA120-T246191
1642443674000,2022-01-17T18:21:14Z,61.5,TA120-T246184
1642443674000,2022-01-17T18:21:14Z,54.5,TA120-T246191
1642443674000,2022-01-17T18:21:14Z,35.1,TA120-T246183
1642443674000,2022-01-17T18:21:14Z,59.5,TA120-T246187
1642443675000,2022-01-17T18:21:15Z,35,TA120-T246183
1642443675000,2022-01-17T18:21:15Z,61.5,TA120-T246187
1642443675000,2022-01-17T18:21:15Z,59,TA120-T246184
1642443675000,2022-01-17T18:21:15Z,54.1,TA120-T246191
1642443676000,2022-01-17T18:21:16Z,57.4,TA120-T246184
1642443676000,2022-01-17T18:21:16Z,54.8,TA120-T246191
1642443676000,2022-01-17T18:21:16Z,35.4,TA120-T246183
1642443676000,2022-01-17T18:21:16Z,60.7,TA120-T246187
1642443677000,2022-01-17T18:21:17Z,35.4,TA120-T246183
1642443677000,2022-01-17T18:21:17Z,59.8,TA120-T246187
1642443677000,2022-01-17T18:21:17Z,56.9,TA120-T246184
1642443677000,2022-01-17T18:21:17Z,56,TA120-T246191
1642443678000,2022-01-17T18:21:18Z,55.8,TA120-T246184
1642443678000,2022-01-17T18:21:18Z,53,TA120-T246191
1642443678000,2022-01-17T18:21:18Z,34.6,TA120-T246183
1642443678000,2022-01-17T18:21:18Z,57.3,TA120-T246187
1642443679000,2022-01-17T18:21:19Z,34.1,TA120-T246183
1642443679000,2022-01-17T18:21:19Z,58.6,TA120-T246187
1642443679000,2022-01-17T18:21:19Z,54.8,TA120-T246184
1642443679000,2022-01-17T18:21:19Z,49.6,TA120-T246191
1642443680000,2022-01-17T18:21:20Z,55.2,TA120-T246184
1642443680000,2022-01-17T18:21:20Z,50,TA120-T246191
1642443680000,2022-01-17T18:21:20Z,34.5,TA120-T246183
1642443680000,2022-01-17T18:21:20Z,64.8,TA120-T246187
1642443681000,2022-01-17T18:21:21Z,34.3,TA120-T246183
1642443681000,2022-01-17T18:21:21Z,60.4,TA120-T246187
1642443681000,2022-01-17T18:21:21Z,54.5,TA120-T246184
1642443681000,2022-01-17T18:21:21Z,49.3,TA120-T246191
1642443682000,2022-01-17T18:21:22Z,53.8,TA120-T246184
1642443682000,2022-01-17T18:21:22Z,51.5,TA120-T246191
1642443682000,2022-01-17T18:21:22Z,35.8,TA120-T246183
1642443682000,2022-01-17T18:21:22Z,59.8,TA120-T246187
1642443683000,2022-01-17T18:21:23Z,35.6,TA120-T246183
1642443683000,2022-01-17T18:21:23Z,59.8,TA120-T246187
1642443683000,2022-01-17T18:21:23Z,53.9,TA120-T246184
1642443683000,2022-01-17T18:21:23Z,50,TA120-T246191
1642443684000,2022-01-17T18:21:24Z,54.1,TA120-T246184
1642443684000,2022-01-17T18:21:24Z,48.7,TA120-T246191
1642443684000,2022-01-17T18:21:24Z,35.2,TA120-T246183
1642443684000,2022-01-17T18:21:24Z,56.1,TA120-T246187
1642443685000,2022-01-17T18:21:25Z,34.9,TA120-T246183
1642443685000,2022-01-17T18:21:25Z,59.7,TA120-T246187
1642443685000,2022-01-17T18:21:25Z,54.6,TA120-T246184
1642443685000,2022-01-17T18:21:25Z,50,TA120-T246191
1642443686000,2022-01-17T18:21:26Z,53.5,TA120-T246184
1642443686000,2022-01-17T18:21:26Z,49.2,TA120-T246191
1642443686000,2022-01-17T18:21:26Z,34.6,TA120-T246183
1642443686000,2022-01-17T18:21:26Z,60.8,TA120-T246187
1642443687000,2022-01-17T18:21:27Z,34.8,TA120-T246183
1642443687000,2022-01-17T18:21:27Z,56.5,TA120-T246187
1642443687000,2022-01-17T18:21:27Z,53.6,TA120-T246184
1642443687000,2022-01-17T18:21:27Z,49.8,TA120-T246191
1642443688000,2022-01-17T18:21:28Z,54.9,TA120-T246184
1642443688000,2022-01-17T18:21:28Z,49.4,TA120-T246191
1642443688000,2022-01-17T18:21:28Z,35.6,TA120-T246183
1642443688000,2022-01-17T18:21:28Z,60.3,TA120-T246187
1642443689000,2022-01-17T18:21:29Z,34.6,TA120-T246183
1642443689000,2022-01-17T18:21:29Z,61.1,TA120-T246187
1642443689000,2022-01-17T18:21:29Z,53.3,TA120-T246184
1642443689000,2022-01-17T18:21:29Z,51,TA120-T246191
1642443690000,2022-01-17T18:21:30Z,53.6,TA120-T246184
1642443690000,2022-01-17T18:21:30Z,49.5,TA120-T246191
1642443690000,2022-01-17T18:21:30Z,34.8,TA120-T246183
1642443690000,2022-01-17T18:21:30Z,60,TA120-T246187
1642443691000,2022-01-17T18:21:31Z,34.3,TA120-T246183
1642443691000,2022-01-17T18:21:31Z,58.7,TA120-T246187
1642443691000,2022-01-17T18:21:31Z,53.4,TA120-T246184
1642443691000,2022-01-17T18:21:31Z,50.7,TA120-T246191
1642443692000,2022-01-17T18:21:32Z,53.5,TA120-T246184
1642443692000,2022-01-17T18:21:32Z,49.2,TA120-T246191
1642443692000,2022-01-17T18:21:32Z,34.8,TA120-T246183
1642443692000,2022-01-17T18:21:32Z,60.2,TA120-T246187
1642443693000,2022-01-17T18:21:33Z,34.2,TA120-T246183
1642443693000,2022-01-17T18:21:33Z,57.5,TA120-T246187
1642443693000,2022-01-17T18:21:33Z,53.3,TA120-T246184
1642443693000,2022-01-17T18:21:33Z,48,TA120-T246191
1642443694000,2022-01-17T18:21:34Z,56.1,TA120-T246184
1642443694000,2022-01-17T18:21:34Z,47.4,TA120-T246191
1642443694000,2022-01-17T18:21:34Z,34.1,TA120-T246183
1642443694000,2022-01-17T18:21:34Z,57.8,TA120-T246187
1642443695000,2022-01-17T18:21:35Z,35,TA120-T246183
1642443695000,2022-01-17T18:21:35Z,56.7,TA120-T246187
1642443695000,2022-01-17T18:21:35Z,53.4,TA120-T246184
1642443695000,2022-01-17T18:21:35Z,48.6,TA120-T246191
1642443696000,2022-01-17T18:21:36Z,53.3,TA120-T246184
1642443696000,2022-01-17T18:21:36Z,47.4,TA120-T246191
1642443696000,2022-01-17T18:21:36Z,34.6,TA120-T246183
1642443696000,2022-01-17T18:21:36Z,57.7,TA120-T246187
1642443697000,2022-01-17T18:21:37Z,34,TA120-T246183
1642443697000,2022-01-17T18:21:37Z,57.3,TA120-T246187
1642443697000,2022-01-17T18:21:37Z,53.7,TA120-T246184
1642443697000,2022-01-17T18:21:37Z,47.3,TA120-T246191
1642443698000,2022-01-17T18:21:38Z,53.3,TA120-T246184
1642443698000,2022-01-17T18:21:38Z,48,TA120-T246191
1642443698000,2022-01-17T18:21:38Z,35.1,TA120-T246183
1642443698000,2022-01-17T18:21:38Z,59.2,TA120-T246187
1642443699000,2022-01-17T18:21:39Z,34.4,TA120-T246183
1642443699000,2022-01-17T18:21:39Z,60.6,TA120-T246187
1642443699000,2022-01-17T18:21:39Z,53.6,TA120-T246184
1642443699000,2022-01-17T18:21:39Z,47.6,TA120-T246191
1642443700000,2022-01-17T18:21:40Z,53.8,TA120-T246184
1642443700000,2022-01-17T18:21:40Z,47.8,TA120-T246191
1642443700000,2022-01-17T18:21:40Z,34.6,TA120-T246183
1642443700000,2022-01-17T18:21:40Z,57.2,TA120-T246187
1642443701000,2022-01-17T18:21:41Z,35,TA120-T246183
1642443701000,2022-01-17T18:21:41Z,56.5,TA120-T246187
1642443701000,2022-01-17T18:21:41Z,54.4,TA120-T246184
1642443701000,2022-01-17T18:21:41Z,47.9,TA120-T246191
1642443702000,2022-01-17T18:21:42Z,53.8,TA120-T246184
1642443702000,2022-01-17T18:21:42Z,47.9,TA120-T246191
1642443702000,2022-01-17T18:21:42Z,34.8,TA120-T246183
1642443702000,2022-01-17T18:21:42Z,58.7,TA120-T246187
1642443703000,2022-01-17T18:21:43Z,34.5,TA120-T246183
1642443703000,2022-01-17T18:21:43Z,57.3,TA120-T246187
1642443703000,2022-01-17T18:21:43Z,54.2,TA120-T246184
1642443703000,2022-01-17T18:21:43Z,48,TA120-T246191
1642443704000,2022-01-17T18:21:44Z,54.5,TA120-T246184
1642443704000,2022-01-17T18:21:44Z,48.4,TA120-T246191
1642443704000,2022-01-17T18:21:44Z,34.7,TA120-T246183
1642443704000,2022-01-17T18:21:44Z,55.6,TA120-T246187
1642443705000,2022-01-17T18:21:45Z,34.2,TA120-T246183
1642443705000,2022-01-17T18:21:45Z,56.3,TA120-T246187
1642443705000,2022-01-17T18:21:45Z,54.5,TA120-T246184
1642443705000,2022-01-17T18:21:45Z,48.6,TA120-T246191
1642443706000,2022-01-17T18:21:46Z,55.3,TA120-T246184
1642443706000,2022-01-17T18:21:46Z,49,TA120-T246191
1642443706000,2022-01-17T18:21:46Z,34.3,TA120-T246183
1642443706000,2022-01-17T18:21:46Z,54,TA120-T246187
1642443707000,2022-01-17T18:21:47Z,34.1,TA120-T246183
1642443707000,2022-01-17T18:21:47Z,54.3,TA120-T246187
1642443707000,2022-01-17T18:21:47Z,55.6,TA120-T246184
1642443707000,2022-01-17T18:21:47Z,50.7,TA120-T246191
1642443708000,2022-01-17T18:21:48Z,56.5,TA120-T246184
1642443708000,2022-01-17T18:21:48Z,50.2,TA120-T246191
1642443708000,2022-01-17T18:21:48Z,35,TA120-T246183
1642443708000,2022-01-17T18:21:48Z,55.3,TA120-T246187
1642443709000,2022-01-17T18:21:49Z,34.2,TA120-T246183
1642443709000,2022-01-17T18:21:49Z,56,TA120-T246187
1642443709000,2022-01-17T18:21:49Z,57.2,TA120-T246184
1642443709000,2022-01-17T18:21:49Z,50.2,TA120-T246191
1642443710000,2022-01-17T18:21:50Z,58.3,TA120-T246184
1642443710000,2022-01-17T18:21:50Z,50.2,TA120-T246191
1642443710000,2022-01-17T18:21:50Z,35.3,TA120-T246183
1642443710000,2022-01-17T18:21:50Z,54.8,TA120-T246187
1642443711000,2022-01-17T18:21:51Z,34.1,TA120-T246183
1642443711000,2022-01-17T18:21:51Z,59.3,TA120-T246187
1642443711000,2022-01-17T18:21:51Z,59.2,TA120-T246184
1642443711000,2022-01-17T18:21:51Z,51.5,TA120-T246191
1642443712000,2022-01-17T18:21:52Z,59.6,TA120-T246184
1642443712000,2022-01-17T18:21:52Z,53.6,TA120-T246191
1642443712000,2022-01-17T18:21:52Z,36,TA120-T246183
1642443712000,2022-01-17T18:21:52Z,56.6,TA120-T246187
1642443713000,2022-01-17T18:21:53Z,34.9,TA120-T246183
1642443713000,2022-01-17T18:21:53Z,56.9,TA120-T246187
1642443713000,2022-01-17T18:21:53Z,60.2,TA120-T246184
1642443713000,2022-01-17T18:21:53Z,54.4,TA120-T246191
1642443714000,2022-01-17T18:21:54Z,60.8,TA120-T246184
1642443714000,2022-01-17T18:21:54Z,54.2,TA120-T246191
1642443714000,2022-01-17T18:21:54Z,35.4,TA120-T246183
1642443714000,2022-01-17T18:21:54Z,57.7,TA120-T246187
1642443715000,2022-01-17T18:21:55Z,34.6,TA120-T246183
1642443715000,2022-01-17T18:21:55Z,57.5,TA120-T246187
1642443715000,2022-01-17T18:21:55Z,62.8,TA120-T246184
1642443715000,2022-01-17T18:21:55Z,56.7,TA120-T246191
1642443716000,2022-01-17T18:21:56Z,65.7,TA120-T246184
1642443716000,2022-01-17T18:21:56Z,57.5,TA120-T246191
1642443716000,2022-01-17T18:21:56Z,34.3,TA120-T246183
1642443716000,2022-01-17T18:21:56Z,57.6,TA120-T246187
1642443717000,2022-01-17T18:21:57Z,34.1,TA120-T246183
1642443717000,2022-01-17T18:21:57Z,57.9,TA120-T246187
1642443717000,2022-01-17T18:21:57Z,67.3,TA120-T246184
1642443717000,2022-01-17T18:21:57Z,58.6,TA120-T246191
1642443718000,2022-01-17T18:21:58Z,71,TA120-T246184
1642443718000,2022-01-17T18:21:58Z,56.8,TA120-T246191
1642443718000,2022-01-17T18:21:58Z,35.7,TA120-T246183
1642443718000,2022-01-17T18:21:58Z,58.6,TA120-T246187
1642443719000,2022-01-17T18:21:59Z,35.2,TA120-T246183
1642443719000,2022-01-17T18:21:59Z,55.2,TA120-T246187
1642443719000,2022-01-17T18:21:59Z,71.9,TA120-T246184
1642443719000,2022-01-17T18:21:59Z,50.8,TA120-T246191
1642443720000,2022-01-17T18:22:00Z,69.8,TA120-T246184
1642443720000,2022-01-17T18:22:00Z,50,TA120-T246191
1642443720000,2022-01-17T18:22:00Z,34.6,TA120-T246183
1642443720000,2022-01-17T18:22:00Z,54.2,TA120-T246187
1642443721000,2022-01-17T18:22:01Z,34.6,TA120-T246183
1642443721000,2022-01-17T18:22:01Z,55.1,TA120-T246187
1642443721000,2022-01-17T18:22:01Z,66.8,TA120-T246184
1642443721000,2022-01-17T18:22:01Z,49.6,TA120-T246191
1642443722000,2022-01-17T18:22:02Z,65.4,TA120-T246184
1642443722000,2022-01-17T18:22:02Z,49.8,TA120-T246191
1642443722000,2022-01-17T18:22:02Z,34.4,TA120-T246183
1642443722000,2022-01-17T18:22:02Z,58.9,TA120-T246187
1642443723000,2022-01-17T18:22:03Z,35,TA120-T246183
1642443723000,2022-01-17T18:22:03Z,56.3,TA120-T246187
1642443723000,2022-01-17T18:22:03Z,66.3,TA120-T246184
1642443723000,2022-01-17T18:22:03Z,50.4,TA120-T246191
1642443724000,2022-01-17T18:22:04Z,68.4,TA120-T246184
1642443724000,2022-01-17T18:22:04Z,50.4,TA120-T246191
1642443724000,2022-01-17T18:22:04Z,34.2,TA120-T246183
1642443724000,2022-01-17T18:22:04Z,56.1,TA120-T246187
1642443725000,2022-01-17T18:22:05Z,34.8,TA120-T246183
1642443725000,2022-01-17T18:22:05Z,54.3,TA120-T246187
1642443725000,2022-01-17T18:22:05Z,70.2,TA120-T246184
1642443725000,2022-01-17T18:22:05Z,49.9,TA120-T246191
1642443726000,2022-01-17T18:22:06Z,70.6,TA120-T246184
1642443726000,2022-01-17T18:22:06Z,49.8,TA120-T246191
1642443726000,2022-01-17T18:22:06Z,35.3,TA120-T246183
1642443726000,2022-01-17T18:22:06Z,57.7,TA120-T246187
1642443727000,2022-01-17T18:22:07Z,34.3,TA120-T246183
1642443727000,2022-01-17T18:22:07Z,60,TA120-T246187
1642443727000,2022-01-17T18:22:07Z,70.9,TA120-T246184
1642443727000,2022-01-17T18:22:07Z,50.6,TA120-T246191
1642443728000,2022-01-17T18:22:08Z,71.5,TA120-T246184
1642443728000,2022-01-17T18:22:08Z,51.6,TA120-T246191
1642443728000,2022-01-17T18:22:08Z,35.1,TA120-T246183
1642443728000,2022-01-17T18:22:08Z,56.2,TA120-T246187
1642443729000,2022-01-17T18:22:09Z,35,TA120-T246183
1642443729000,2022-01-17T18:22:09Z,56.9,TA120-T246187
1642443729000,2022-01-17T18:22:09Z,72.5,TA120-T246184
1642443729000,2022-01-17T18:22:09Z,53.4,TA120-T246191
1642443730000,2022-01-17T18:22:10Z,69.7,TA120-T246184
1642443730000,2022-01-17T18:22:10Z,53.8,TA120-T246191
1642443730000,2022-01-17T18:22:10Z,34.3,TA120-T246183
1642443730000,2022-01-17T18:22:10Z,58.4,TA120-T246187
1642443731000,2022-01-17T18:22:11Z,34.2,TA120-T246183
1642443731000,2022-01-17T18:22:11Z,57.6,TA120-T246187
1642443731000,2022-01-17T18:22:11Z,68.4,TA120-T246184
1642443731000,2022-01-17T18:22:11Z,55.3,TA120-T246191
1642443732000,2022-01-17T18:22:12Z,70.2,TA120-T246184
1642443732000,2022-01-17T18:22:12Z,55,TA120-T246191
1642443732000,2022-01-17T18:22:12Z,35.1,TA120-T246183
1642443732000,2022-01-17T18:22:12Z,54.5,TA120-T246187
1642443733000,2022-01-17T18:22:13Z,34.9,TA120-T246183
1642443733000,2022-01-17T18:22:13Z,54.8,TA120-T246187
1642443733000,2022-01-17T18:22:13Z,74.2,TA120-T246184
1642443733000,2022-01-17T18:22:13Z,55.7,TA120-T246191
1642443734000,2022-01-17T18:22:14Z,79.6,TA120-T246184
1642443734000,2022-01-17T18:22:14Z,54.9,TA120-T246191
1642443734000,2022-01-17T18:22:14Z,34.2,TA120-T246183
1642443734000,2022-01-17T18:22:14Z,55,TA120-T246187
1642443735000,2022-01-17T18:22:15Z,34.7,TA120-T246183
1642443735000,2022-01-17T18:22:15Z,54.8,TA120-T246187
1642443735000,2022-01-17T18:22:15Z,77,TA120-T246184
1642443735000,2022-01-17T18:22:15Z,53.9,TA120-T246191
1642443736000,2022-01-17T18:22:16Z,72,TA120-T246184
1642443736000,2022-01-17T18:22:16Z,54,TA120-T246191
1642443736000,2022-01-17T18:22:16Z,34.4,TA120-T246183
1642443736000,2022-01-17T18:22:16Z,57.1,TA120-T246187
1642443737000,2022-01-17T18:22:17Z,34.3,TA120-T246183
1642443737000,2022-01-17T18:22:17Z,56.3,TA120-T246187
1642443737000,2022-01-17T18:22:17Z,68.8,TA120-T246184
1642443737000,2022-01-17T18:22:17Z,53.2,TA120-T246191
1642443738000,2022-01-17T18:22:18Z,65.1,TA120-T246184
1642443738000,2022-01-17T18:22:18Z,53.8,TA120-T246191
1642443738000,2022-01-17T18:22:18Z,34.9,TA120-T246183
1642443738000,2022-01-17T18:22:18Z,55.8,TA120-T246187
1642443739000,2022-01-17T18:22:19Z,35.2,TA120-T246183
1642443739000,2022-01-17T18:22:19Z,54.2,TA120-T246187
1642443739000,2022-01-17T18:22:19Z,62.7,TA120-T246184
1642443739000,2022-01-17T18:22:19Z,54.4,TA120-T246191
1642443740000,2022-01-17T18:22:20Z,59.7,TA120-T246184
1642443740000,2022-01-17T18:22:20Z,55.4,TA120-T246191
1642443740000,2022-01-17T18:22:20Z,34.7,TA120-T246183
1642443740000,2022-01-17T18:22:20Z,55.3,TA120-T246187
1642443741000,2022-01-17T18:22:21Z,34.7,TA120-T246183
1642443741000,2022-01-17T18:22:21Z,52.2,TA120-T246187
1642443741000,2022-01-17T18:22:21Z,58.9,TA120-T246184
1642443741000,2022-01-17T18:22:21Z,53.1,TA120-T246191
1642443742000,2022-01-17T18:22:22Z,57.5,TA120-T246184
1642443742000,2022-01-17T18:22:22Z,52.6,TA120-T246191
1642443742000,2022-01-17T18:22:22Z,35.7,TA120-T246183
1642443742000,2022-01-17T18:22:22Z,53.3,TA120-T246187
1642443743000,2022-01-17T18:22:23Z,34.9,TA120-T246183
1642443743000,2022-01-17T18:22:23Z,52.9,TA120-T246187
1642443743000,2022-01-17T18:22:23Z,58.3,TA120-T246184
1642443743000,2022-01-17T18:22:23Z,50.8,TA120-T246191
1642443744000,2022-01-17T18:22:24Z,56.5,TA120-T246184
1642443744000,2022-01-17T18:22:24Z,50.6,TA120-T246191
1642443744000,2022-01-17T18:22:24Z,34.9,TA120-T246183
1642443744000,2022-01-17T18:22:24Z,54.7,TA120-T246187
1642443745000,2022-01-17T18:22:25Z,34.1,TA120-T246183
1642443745000,2022-01-17T18:22:25Z,53.4,TA120-T246187
1642443745000,2022-01-17T18:22:25Z,55.1,TA120-T246184
1642443745000,2022-01-17T18:22:25Z,50,TA120-T246191
1642443746000,2022-01-17T18:22:26Z,55.1,TA120-T246184
1642443746000,2022-01-17T18:22:26Z,49,TA120-T246191
1642443746000,2022-01-17T18:22:26Z,33.7,TA120-T246183
1642443746000,2022-01-17T18:22:26Z,54.7,TA120-T246187
1642443747000,2022-01-17T18:22:27Z,34.5,TA120-T246183
1642443747000,2022-01-17T18:22:27Z,57.7,TA120-T246187
1642443747000,2022-01-17T18:22:27Z,54.1,TA120-T246184
1642443747000,2022-01-17T18:22:27Z,48.4,TA120-T246191
1642443748000,2022-01-17T18:22:28Z,53.9,TA120-T246184
1642443748000,2022-01-17T18:22:28Z,48.6,TA120-T246191
1642443748000,2022-01-17T18:22:28Z,35,TA120-T246183
1642443748000,2022-01-17T18:22:28Z,54.3,TA120-T246187
1642443749000,2022-01-17T18:22:29Z,34.5,TA120-T246183
1642443749000,2022-01-17T18:22:29Z,55.4,TA120-T246187
1642443749000,2022-01-17T18:22:29Z,53.1,TA120-T246184
1642443749000,2022-01-17T18:22:29Z,48.6,TA120-T246191
1642443750000,2022-01-17T18:22:30Z,54.6,TA120-T246184
1642443750000,2022-01-17T18:22:30Z,48,TA120-T246191
1642443750000,2022-01-17T18:22:30Z,33.8,TA120-T246183
1642443750000,2022-01-17T18:22:30Z,54.7,TA120-T246187
1642443751000,2022-01-17T18:22:31Z,34.6,TA120-T246183
1642443751000,2022-01-17T18:22:31Z,52.8,TA120-T246187
1642443751000,2022-01-17T18:22:31Z,51.9,TA120-T246184
1642443751000,2022-01-17T18:22:31Z,48.4,TA120-T246191
1642443752000,2022-01-17T18:22:32Z,51.5,TA120-T246184
1642443752000,2022-01-17T18:22:32Z,49.4,TA120-T246191
1642443752000,2022-01-17T18:22:32Z,34.3,TA120-T246183
1642443752000,2022-01-17T18:22:32Z,53,TA120-T246187
1642443753000,2022-01-17T18:22:33Z,34.5,TA120-T246183
1642443753000,2022-01-17T18:22:33Z,52.4,TA120-T246187
1642443753000,2022-01-17T18:22:33Z,50.9,TA120-T246184
1642443753000,2022-01-17T18:22:33Z,48.4,TA120-T246191
1642443754000,2022-01-17T18:22:34Z,50.1,TA120-T246184
1642443754000,2022-01-17T18:22:34Z,47.2,TA120-T246191
1642443754000,2022-01-17T18:22:34Z,34.7,TA120-T246183
1642443754000,2022-01-17T18:22:34Z,52.5,TA120-T246187
1642443755000,2022-01-17T18:22:35Z,34.5,TA120-T246183
1642443755000,2022-01-17T18:22:35Z,52.3,TA120-T246187
1642443755000,2022-01-17T18:22:35Z,49.9,TA120-T246184
1642443755000,2022-01-17T18:22:35Z,47.8,TA120-T246191
1642443756000,2022-01-17T18:22:36Z,49.4,TA120-T246184
1642443756000,2022-01-17T18:22:36Z,47.6,TA120-T246191
1642443756000,2022-01-17T18:22:36Z,34.8,TA120-T246183
1642443756000,2022-01-17T18:22:36Z,52.3,TA120-T246187
1642443757000,2022-01-17T18:22:37Z,34.7,TA120-T246183
1642443757000,2022-01-17T18:22:37Z,55.6,TA120-T246187
1642443757000,2022-01-17T18:22:37Z,49.9,TA120-T246184
1642443757000,2022-01-17T18:22:37Z,47.1,TA120-T246191
1642443758000,2022-01-17T18:22:38Z,50.5,TA120-T246184
1642443758000,2022-01-17T18:22:38Z,47.3,TA120-T246191
1642443758000,2022-01-17T18:22:38Z,34.2,TA120-T246183
1642443758000,2022-01-17T18:22:38Z,54.7,TA120-T246187
1642443759000,2022-01-17T18:22:39Z,34.6,TA120-T246183
1642443759000,2022-01-17T18:22:39Z,53.3,TA120-T246187
1642443759000,2022-01-17T18:22:39Z,51,TA120-T246184
1642443759000,2022-01-17T18:22:39Z,47.1,TA120-T246191
1642443760000,2022-01-17T18:22:40Z,52.8,TA120-T246184
1642443760000,2022-01-17T18:22:40Z,47.6,TA120-T246191
1642443760000,2022-01-17T18:22:40Z,34,TA120-T246183
1642443760000,2022-01-17T18:22:40Z,52,TA120-T246187
1642443761000,2022-01-17T18:22:41Z,34.3,TA120-T246183
1642443761000,2022-01-17T18:22:41Z,52.5,TA120-T246187
1642443761000,2022-01-17T18:22:41Z,58.5,TA120-T246184
1642443761000,2022-01-17T18:22:41Z,47,TA120-T246191
1642443762000,2022-01-17T18:22:42Z,56.5,TA120-T246184
1642443762000,2022-01-17T18:22:42Z,47.1,TA120-T246191
1642443762000,2022-01-17T18:22:42Z,35,TA120-T246183
1642443762000,2022-01-17T18:22:42Z,53.3,TA120-T246187
1642443763000,2022-01-17T18:22:43Z,34.6,TA120-T246183
1642443763000,2022-01-17T18:22:43Z,52.9,TA120-T246187
1642443763000,2022-01-17T18:22:43Z,55.3,TA120-T246184
1642443763000,2022-01-17T18:22:43Z,47.5,TA120-T246191
1642443764000,2022-01-17T18:22:44Z,55.3,TA120-T246184
1642443764000,2022-01-17T18:22:44Z,47,TA120-T246191
1642443764000,2022-01-17T18:22:44Z,33.8,TA120-T246183
1642443764000,2022-01-17T18:22:44Z,53.2,TA120-T246187
