time,readable_time,dBA,dev-id
1676850242000,2023-02-19T23:44:02Z,35.2,TA120-T246183
1676850242000,2023-02-19T23:44:02Z,45.8,TA120-T246187
1676850242000,2023-02-19T23:44:02Z,43.5,TA120-T246191
1676850243000,2023-02-19T23:44:03Z,45.3,TA120-T246187
1676850243000,2023-02-19T23:44:03Z,43.3,TA120-T246191
1676850243000,2023-02-19T23:44:03Z,43.9,TA120-T246184
1676850243000,2023-02-19T23:44:03Z,35.5,TA120-T246183
1676850244000,2023-02-19T23:44:04Z,44.2,TA120-T246184
1676850244000,2023-02-19T23:44:04Z,35.4,TA120-T246183
1676850244000,2023-02-19T23:44:04Z,43.5,TA120-T246187
1676850244000,2023-02-19T23:44:04Z,44.1,TA120-T246191
1676850245000,2023-02-19T23:44:05Z,41.9,TA120-T246187
1676850245000,2023-02-19T23:44:05Z,44.2,TA120-T246191
1676850245000,2023-02-19T23:44:05Z,43.5,TA120-T246184
1676850245000,2023-02-19T23:44:05Z,35.7,TA120-T246183
1676850246000,2023-02-19T23:44:06Z,43.7,TA120-T246184
1676850246000,2023-02-19T23:44:06Z,35.2,TA120-T246183
1676850246000,2023-02-19T23:44:06Z,41.7,TA120-T246187
1676850246000,2023-02-19T23:44:06Z,44.1,TA120-T246191
1676850247000,2023-02-19T23:44:07Z,42,TA120-T246187
1676850247000,2023-02-19T23:44:07Z,43.7,TA120-T246191
1676850247000,2023-02-19T23:44:07Z,43.4,TA120-T246184
1676850247000,2023-02-19T23:44:07Z,35.9,TA120-T246183
1676850248000,2023-02-19T23:44:08Z,43.6,TA120-T246184
1676850248000,2023-02-19T23:44:08Z,35.9,TA120-T246183
1676850248000,2023-02-19T23:44:08Z,44,TA120-T246187
1676850248000,2023-02-19T23:44:08Z,43.9,TA120-T246191
1676850249000,2023-02-19T23:44:09Z,45.3,TA120-T246187
1676850249000,2023-02-19T23:44:09Z,44.6,TA120-T246191
1676850249000,2023-02-19T23:44:09Z,42.9,TA120-T246184
1676850249000,2023-02-19T23:44:09Z,35.4,TA120-T246183
1676850250000,2023-02-19T23:44:10Z,43.6,TA120-T246184
1676850250000,2023-02-19T23:44:10Z,35.2,TA120-T246183
1676850250000,2023-02-19T23:44:10Z,46.8,TA120-T246187
1676850250000,2023-02-19T23:44:10Z,44.8,TA120-T246191
1676850251000,2023-02-19T23:44:11Z,47.3,TA120-T246187
1676850251000,2023-02-19T23:44:11Z,44.6,TA120-T246191
1676850251000,2023-02-19T23:44:11Z,43.2,TA120-T246184
1676850251000,2023-02-19T23:44:11Z,35.4,TA120-T246183
1676850252000,2023-02-19T23:44:12Z,43.5,TA120-T246184
1676850252000,2023-02-19T23:44:12Z,35.4,TA120-T246183
1676850252000,2023-02-19T23:44:12Z,47,TA120-T246187
1676850252000,2023-02-19T23:44:12Z,45.4,TA120-T246191
1676850253000,2023-02-19T23:44:13Z,45.3,TA120-T246187
1676850253000,2023-02-19T23:44:13Z,48,TA120-T246191
1676850253000,2023-02-19T23:44:13Z,43,TA120-T246184
1676850253000,2023-02-19T23:44:13Z,36.1,TA120-T246183
1676850254000,2023-02-19T23:44:14Z,43.5,TA120-T246184
1676850254000,2023-02-19T23:44:14Z,35.9,TA120-T246183
1676850254000,2023-02-19T23:44:14Z,45.3,TA120-T246187
1676850254000,2023-02-19T23:44:14Z,48.3,TA120-T246191
1676850255000,2023-02-19T23:44:15Z,45.9,TA120-T246187
1676850255000,2023-02-19T23:44:15Z,49.3,TA120-T246191
1676850255000,2023-02-19T23:44:15Z,43.2,TA120-T246184
1676850255000,2023-02-19T23:44:15Z,35,TA120-T246183
1676850256000,2023-02-19T23:44:16Z,43.5,TA120-T246184
1676850256000,2023-02-19T23:44:16Z,35.6,TA120-T246183
1676850256000,2023-02-19T23:44:16Z,44.3,TA120-T246187
1676850256000,2023-02-19T23:44:16Z,50.7,TA120-T246191
1676850257000,2023-02-19T23:44:17Z,44.2,TA120-T246187
1676850257000,2023-02-19T23:44:17Z,46.7,TA120-T246191
1676850257000,2023-02-19T23:44:17Z,43.1,TA120-T246184
1676850257000,2023-02-19T23:44:17Z,35.6,TA120-T246183
1676850258000,2023-02-19T23:44:18Z,43.6,TA120-T246184
1676850258000,2023-02-19T23:44:18Z,35.1,TA120-T246183
1676850258000,2023-02-19T23:44:18Z,43.5,TA120-T246187
1676850258000,2023-02-19T23:44:18Z,44.8,TA120-T246191
1676850259000,2023-02-19T23:44:19Z,43.6,TA120-T246187
1676850259000,2023-02-19T23:44:19Z,44.7,TA120-T246191
1676850259000,2023-02-19T23:44:19Z,43.4,TA120-T246184
1676850259000,2023-02-19T23:44:19Z,35.1,TA120-T246183
1676850260000,2023-02-19T23:44:20Z,44,TA120-T246184
1676850260000,2023-02-19T23:44:20Z,36,TA120-T246183
1676850260000,2023-02-19T23:44:20Z,44.2,TA120-T246187
1676850260000,2023-02-19T23:44:20Z,45.2,TA120-T246191
1676850261000,2023-02-19T23:44:21Z,44.5,TA120-T246187
1676850261000,2023-02-19T23:44:21Z,44.9,TA120-T246191
1676850261000,2023-02-19T23:44:21Z,44,TA120-T246184
1676850261000,2023-02-19T23:44:21Z,35.1,TA120-T246183
1676850262000,2023-02-19T23:44:22Z,44.9,TA120-T246184
1676850262000,2023-02-19T23:44:22Z,35.8,TA120-T246183
1676850262000,2023-02-19T23:44:22Z,45.3,TA120-T246187
1676850262000,2023-02-19T23:44:22Z,43.8,TA120-T246191
1676850263000,2023-02-19T23:44:23Z,45.8,TA120-T246187
1676850263000,2023-02-19T23:44:23Z,43.3,TA120-T246191
1676850263000,2023-02-19T23:44:23Z,45.5,TA120-T246184
1676850263000,2023-02-19T23:44:23Z,35.6,TA120-T246183
1676850264000,2023-02-19T23:44:24Z,46.9,TA120-T246184
1676850264000,2023-02-19T23:44:24Z,35.9,TA120-T246183
1676850264000,2023-02-19T23:44:24Z,45.3,TA120-T246187
1676850264000,2023-02-19T23:44:24Z,43.4,TA120-T246191
1676850265000,2023-02-19T23:44:25Z,44.7,TA120-T246187
1676850265000,2023-02-19T23:44:25Z,43.4,TA120-T246191
1676850265000,2023-02-19T23:44:25Z,48.1,TA120-T246184
1676850265000,2023-02-19T23:44:25Z,35.3,TA120-T246183
1676850266000,2023-02-19T23:44:26Z,49.6,TA120-T246184
1676850266000,2023-02-19T23:44:26Z,35.3,TA120-T246183
1676850266000,2023-02-19T23:44:26Z,44.2,TA120-T246187
1676850266000,2023-02-19T23:44:26Z,43.2,TA120-T246191
1676850267000,2023-02-19T23:44:27Z,42.3,TA120-T246187
1676850267000,2023-02-19T23:44:27Z,42.9,TA120-T246191
1676850267000,2023-02-19T23:44:27Z,51.6,TA120-T246184
1676850267000,2023-02-19T23:44:27Z,35.1,TA120-T246183
1676850268000,2023-02-19T23:44:28Z,54.2,TA120-T246184
1676850268000,2023-02-19T23:44:28Z,35.8,TA120-T246183
1676850268000,2023-02-19T23:44:28Z,42.7,TA120-T246187
1676850268000,2023-02-19T23:44:28Z,44,TA120-T246191
1676850269000,2023-02-19T23:44:29Z,44.1,TA120-T246187
1676850269000,2023-02-19T23:44:29Z,43.6,TA120-T246191
1676850269000,2023-02-19T23:44:29Z,56.3,TA120-T246184
1676850269000,2023-02-19T23:44:29Z,35.8,TA120-T246183
1676850270000,2023-02-19T23:44:30Z,57.4,TA120-T246184
1676850270000,2023-02-19T23:44:30Z,35.1,TA120-T246183
1676850270000,2023-02-19T23:44:30Z,44.7,TA120-T246187
1676850270000,2023-02-19T23:44:30Z,43.3,TA120-T246191
1676850271000,2023-02-19T23:44:31Z,45,TA120-T246187
1676850271000,2023-02-19T23:44:31Z,43,TA120-T246191
1676850271000,2023-02-19T23:44:31Z,63,TA120-T246184
1676850271000,2023-02-19T23:44:31Z,35.3,TA120-T246183
1676850272000,2023-02-19T23:44:32Z,66,TA120-T246184
1676850272000,2023-02-19T23:44:32Z,35.4,TA120-T246183
1676850272000,2023-02-19T23:44:32Z,44.8,TA120-T246187
1676850272000,2023-02-19T23:44:32Z,43,TA120-T246191
1676850273000,2023-02-19T23:44:33Z,45.6,TA120-T246187
1676850273000,2023-02-19T23:44:33Z,42.8,TA120-T246191
1676850273000,2023-02-19T23:44:33Z,67,TA120-T246184
1676850273000,2023-02-19T23:44:33Z,35.5,TA120-T246183
1676850274000,2023-02-19T23:44:34Z,69.9,TA120-T246184
1676850274000,2023-02-19T23:44:34Z,35.4,TA120-T246183
1676850274000,2023-02-19T23:44:34Z,46.3,TA120-T246187
1676850274000,2023-02-19T23:44:34Z,43.4,TA120-T246191
1676850275000,2023-02-19T23:44:35Z,46.5,TA120-T246187
1676850275000,2023-02-19T23:44:35Z,43.2,TA120-T246191
1676850275000,2023-02-19T23:44:35Z,70.3,TA120-T246184
1676850275000,2023-02-19T23:44:35Z,35.6,TA120-T246183
1676850276000,2023-02-19T23:44:36Z,61.4,TA120-T246184
1676850276000,2023-02-19T23:44:36Z,35,TA120-T246183
1676850276000,2023-02-19T23:44:36Z,46.4,TA120-T246187
1676850276000,2023-02-19T23:44:36Z,43.1,TA120-T246191
1676850277000,2023-02-19T23:44:37Z,45.8,TA120-T246187
1676850277000,2023-02-19T23:44:37Z,43.1,TA120-T246191
1676850277000,2023-02-19T23:44:37Z,56.3,TA120-T246184
1676850277000,2023-02-19T23:44:37Z,35.4,TA120-T246183
1676850278000,2023-02-19T23:44:38Z,54.8,TA120-T246184
1676850278000,2023-02-19T23:44:38Z,35.1,TA120-T246183
1676850278000,2023-02-19T23:44:38Z,45.4,TA120-T246187
1676850278000,2023-02-19T23:44:38Z,42.9,TA120-T246191
1676850279000,2023-02-19T23:44:39Z,45.4,TA120-T246187
1676850279000,2023-02-19T23:44:39Z,43.6,TA120-T246191
1676850279000,2023-02-19T23:44:39Z,54.3,TA120-T246184
1676850279000,2023-02-19T23:44:39Z,35.2,TA120-T246183
1676850280000,2023-02-19T23:44:40Z,53.1,TA120-T246184
1676850280000,2023-02-19T23:44:40Z,38.2,TA120-T246183
1676850280000,2023-02-19T23:44:40Z,45,TA120-T246187
1676850280000,2023-02-19T23:44:40Z,44.7,TA120-T246191
1676850281000,2023-02-19T23:44:41Z,44.1,TA120-T246187
1676850281000,2023-02-19T23:44:41Z,43.1,TA120-T246191
1676850281000,2023-02-19T23:44:41Z,50.8,TA120-T246184
1676850281000,2023-02-19T23:44:41Z,35.5,TA120-T246183
1676850282000,2023-02-19T23:44:42Z,49.4,TA120-T246184
1676850282000,2023-02-19T23:44:42Z,35.3,TA120-T246183
1676850282000,2023-02-19T23:44:42Z,43.7,TA120-T246187
1676850282000,2023-02-19T23:44:42Z,43.3,TA120-T246191
1676850283000,2023-02-19T23:44:43Z,43.3,TA120-T246187
1676850283000,2023-02-19T23:44:43Z,43.3,TA120-T246191
1676850283000,2023-02-19T23:44:43Z,48,TA120-T246184
1676850283000,2023-02-19T23:44:43Z,36.1,TA120-T246183
1676850284000,2023-02-19T23:44:44Z,46.7,TA120-T246184
1676850284000,2023-02-19T23:44:44Z,35.6,TA120-T246183
1676850284000,2023-02-19T23:44:44Z,44.4,TA120-T246187
1676850284000,2023-02-19T23:44:44Z,43.3,TA120-T246191
1676850285000,2023-02-19T23:44:45Z,45.3,TA120-T246187
1676850285000,2023-02-19T23:44:45Z,43.3,TA120-T246191
1676850285000,2023-02-19T23:44:45Z,46.1,TA120-T246184
1676850285000,2023-02-19T23:44:45Z,35.2,TA120-T246183
1676850286000,2023-02-19T23:44:46Z,45.4,TA120-T246184
1676850286000,2023-02-19T23:44:46Z,35.3,TA120-T246183
1676850286000,2023-02-19T23:44:46Z,45.2,TA120-T246187
1676850286000,2023-02-19T23:44:46Z,43.6,TA120-T246191
1676850287000,2023-02-19T23:44:47Z,45.1,TA120-T246187
1676850287000,2023-02-19T23:44:47Z,43.6,TA120-T246191
1676850287000,2023-02-19T23:44:47Z,44.7,TA120-T246184
1676850287000,2023-02-19T23:44:47Z,35.6,TA120-T246183
1676850288000,2023-02-19T23:44:48Z,46.2,TA120-T246184
1676850288000,2023-02-19T23:44:48Z,35.2,TA120-T246183
1676850288000,2023-02-19T23:44:48Z,45,TA120-T246187
1676850288000,2023-02-19T23:44:48Z,46.1,TA120-T246191
1676850289000,2023-02-19T23:44:49Z,45.4,TA120-T246187
1676850289000,2023-02-19T23:44:49Z,46,TA120-T246191
1676850289000,2023-02-19T23:44:49Z,47,TA120-T246184
1676850289000,2023-02-19T23:44:49Z,35.2,TA120-T246183
1676850290000,2023-02-19T23:44:50Z,47.3,TA120-T246184
1676850290000,2023-02-19T23:44:50Z,36.6,TA120-T246183
1676850290000,2023-02-19T23:44:50Z,45.6,TA120-T246187
1676850290000,2023-02-19T23:44:50Z,44,TA120-T246191
1676850291000,2023-02-19T23:44:51Z,43.6,TA120-T246187
1676850291000,2023-02-19T23:44:51Z,43.3,TA120-T246191
1676850291000,2023-02-19T23:44:51Z,48.6,TA120-T246184
1676850291000,2023-02-19T23:44:51Z,35.5,TA120-T246183
1676850292000,2023-02-19T23:44:52Z,46.8,TA120-T246184
1676850292000,2023-02-19T23:44:52Z,36.5,TA120-T246183
1676850292000,2023-02-19T23:44:52Z,42.9,TA120-T246187
1676850292000,2023-02-19T23:44:52Z,43.2,TA120-T246191
1676850293000,2023-02-19T23:44:53Z,43.7,TA120-T246187
1676850293000,2023-02-19T23:44:53Z,43.4,TA120-T246191
1676850293000,2023-02-19T23:44:53Z,46.5,TA120-T246184
1676850293000,2023-02-19T23:44:53Z,35.4,TA120-T246183
1676850294000,2023-02-19T23:44:54Z,50.1,TA120-T246184
1676850294000,2023-02-19T23:44:54Z,35.4,TA120-T246183
1676850294000,2023-02-19T23:44:54Z,43.9,TA120-T246187
1676850294000,2023-02-19T23:44:54Z,43.3,TA120-T246191
1676850295000,2023-02-19T23:44:55Z,43.6,TA120-T246187
1676850295000,2023-02-19T23:44:55Z,43.5,TA120-T246191
1676850295000,2023-02-19T23:44:55Z,53.1,TA120-T246184
1676850295000,2023-02-19T23:44:55Z,35.4,TA120-T246183
1676850296000,2023-02-19T23:44:56Z,55.4,TA120-T246184
1676850296000,2023-02-19T23:44:56Z,35.4,TA120-T246183
1676850296000,2023-02-19T23:44:56Z,44.5,TA120-T246187
1676850296000,2023-02-19T23:44:56Z,43.8,TA120-T246191
1676850297000,2023-02-19T23:44:57Z,45.4,TA120-T246187
1676850297000,2023-02-19T23:44:57Z,42.7,TA120-T246191
1676850297000,2023-02-19T23:44:57Z,56.1,TA120-T246184
1676850297000,2023-02-19T23:44:57Z,34.8,TA120-T246183
1676850298000,2023-02-19T23:44:58Z,59.5,TA120-T246184
1676850298000,2023-02-19T23:44:58Z,35.6,TA120-T246183
1676850298000,2023-02-19T23:44:58Z,45.9,TA120-T246187
1676850298000,2023-02-19T23:44:58Z,43.4,TA120-T246191
1676850299000,2023-02-19T23:44:59Z,46.2,TA120-T246187
1676850299000,2023-02-19T23:44:59Z,43.3,TA120-T246191
1676850299000,2023-02-19T23:44:59Z,62.7,TA120-T246184
1676850299000,2023-02-19T23:44:59Z,35.5,TA120-T246183
1676850300000,2023-02-19T23:45:00Z,65.6,TA120-T246184
1676850300000,2023-02-19T23:45:00Z,35.3,TA120-T246183
1676850300000,2023-02-19T23:45:00Z,45.8,TA120-T246187
1676850300000,2023-02-19T23:45:00Z,43.1,TA120-T246191
1676850301000,2023-02-19T23:45:01Z,45.2,TA120-T246187
1676850301000,2023-02-19T23:45:01Z,43.8,TA120-T246191
1676850301000,2023-02-19T23:45:01Z,66.3,TA120-T246184
1676850301000,2023-02-19T23:45:01Z,35.3,TA120-T246183
1676850302000,2023-02-19T23:45:02Z,60.8,TA120-T246184
1676850302000,2023-02-19T23:45:02Z,35.6,TA120-T246183
1676850302000,2023-02-19T23:45:02Z,44.9,TA120-T246187
1676850302000,2023-02-19T23:45:02Z,44.3,TA120-T246191
1676850303000,2023-02-19T23:45:03Z,45.3,TA120-T246187
1676850303000,2023-02-19T23:45:03Z,43.5,TA120-T246191
1676850303000,2023-02-19T23:45:03Z,59.5,TA120-T246184
1676850303000,2023-02-19T23:45:03Z,35.1,TA120-T246183
1676850304000,2023-02-19T23:45:04Z,61,TA120-T246184
1676850304000,2023-02-19T23:45:04Z,35.9,TA120-T246183
1676850304000,2023-02-19T23:45:04Z,45.4,TA120-T246187
1676850304000,2023-02-19T23:45:04Z,43.3,TA120-T246191
1676850305000,2023-02-19T23:45:05Z,44.7,TA120-T246187
1676850305000,2023-02-19T23:45:05Z,42.7,TA120-T246191
1676850305000,2023-02-19T23:45:05Z,61.3,TA120-T246184
1676850305000,2023-02-19T23:45:05Z,35.3,TA120-T246183
1676850306000,2023-02-19T23:45:06Z,61.1,TA120-T246184
1676850306000,2023-02-19T23:45:06Z,35.2,TA120-T246183
1676850306000,2023-02-19T23:45:06Z,44.9,TA120-T246187
1676850306000,2023-02-19T23:45:06Z,42.9,TA120-T246191
1676850307000,2023-02-19T23:45:07Z,46.2,TA120-T246187
1676850307000,2023-02-19T23:45:07Z,42.7,TA120-T246191
1676850307000,2023-02-19T23:45:07Z,58.6,TA120-T246184
1676850307000,2023-02-19T23:45:07Z,35.8,TA120-T246183
1676850308000,2023-02-19T23:45:08Z,57.8,TA120-T246184
1676850308000,2023-02-19T23:45:08Z,35.5,TA120-T246183
1676850308000,2023-02-19T23:45:08Z,46.2,TA120-T246187
1676850308000,2023-02-19T23:45:08Z,43.2,TA120-T246191
1676850309000,2023-02-19T23:45:09Z,46.6,TA120-T246187
1676850309000,2023-02-19T23:45:09Z,43.3,TA120-T246191
1676850309000,2023-02-19T23:45:09Z,57,TA120-T246184
1676850309000,2023-02-19T23:45:09Z,35.3,TA120-T246183
1676850310000,2023-02-19T23:45:10Z,54.9,TA120-T246184
1676850310000,2023-02-19T23:45:10Z,35.1,TA120-T246183
1676850310000,2023-02-19T23:45:10Z,46.4,TA120-T246187
1676850310000,2023-02-19T23:45:10Z,43,TA120-T246191
1676850311000,2023-02-19T23:45:11Z,47.2,TA120-T246187
1676850311000,2023-02-19T23:45:11Z,43.2,TA120-T246191
1676850311000,2023-02-19T23:45:11Z,53.7,TA120-T246184
1676850311000,2023-02-19T23:45:11Z,35.3,TA120-T246183
1676850312000,2023-02-19T23:45:12Z,51.9,TA120-T246184
1676850312000,2023-02-19T23:45:12Z,35.1,TA120-T246183
1676850312000,2023-02-19T23:45:12Z,47.7,TA120-T246187
1676850312000,2023-02-19T23:45:12Z,43,TA120-T246191
1676850313000,2023-02-19T23:45:13Z,47.8,TA120-T246187
1676850313000,2023-02-19T23:45:13Z,43.4,TA120-T246191
1676850313000,2023-02-19T23:45:13Z,50.8,TA120-T246184
1676850313000,2023-02-19T23:45:13Z,36.6,TA120-T246183
1676850314000,2023-02-19T23:45:14Z,50.1,TA120-T246184
1676850314000,2023-02-19T23:45:14Z,35.5,TA120-T246183
1676850314000,2023-02-19T23:45:14Z,46.7,TA120-T246187
1676850314000,2023-02-19T23:45:14Z,43.6,TA120-T246191
1676850315000,2023-02-19T23:45:15Z,44.9,TA120-T246187
1676850315000,2023-02-19T23:45:15Z,43.3,TA120-T246191
1676850315000,2023-02-19T23:45:15Z,50.4,TA120-T246184
1676850315000,2023-02-19T23:45:15Z,35,TA120-T246183
1676850316000,2023-02-19T23:45:16Z,52.8,TA120-T246184
1676850316000,2023-02-19T23:45:16Z,35.5,TA120-T246183
1676850316000,2023-02-19T23:45:16Z,43.7,TA120-T246187
1676850316000,2023-02-19T23:45:16Z,43.1,TA120-T246191
1676850317000,2023-02-19T23:45:17Z,42.9,TA120-T246187
1676850317000,2023-02-19T23:45:17Z,42.9,TA120-T246191
1676850317000,2023-02-19T23:45:17Z,56.2,TA120-T246184
1676850317000,2023-02-19T23:45:17Z,35.2,TA120-T246183
1676850318000,2023-02-19T23:45:18Z,61.3,TA120-T246184
1676850318000,2023-02-19T23:45:18Z,35.2,TA120-T246183
1676850318000,2023-02-19T23:45:18Z,42.4,TA120-T246187
1676850318000,2023-02-19T23:45:18Z,42.8,TA120-T246191
1676850319000,2023-02-19T23:45:19Z,44.1,TA120-T246187
1676850319000,2023-02-19T23:45:19Z,43.1,TA120-T246191
1676850319000,2023-02-19T23:45:19Z,64.8,TA120-T246184
1676850319000,2023-02-19T23:45:19Z,35.2,TA120-T246183
1676850320000,2023-02-19T23:45:20Z,58.4,TA120-T246184
1676850320000,2023-02-19T23:45:20Z,35.7,TA120-T246183
1676850320000,2023-02-19T23:45:20Z,46.6,TA120-T246187
1676850320000,2023-02-19T23:45:20Z,43.1,TA120-T246191
1676850321000,2023-02-19T23:45:21Z,47.7,TA120-T246187
1676850321000,2023-02-19T23:45:21Z,43.1,TA120-T246191
1676850321000,2023-02-19T23:45:21Z,52.7,TA120-T246184
1676850321000,2023-02-19T23:45:21Z,35.1,TA120-T246183
1676850322000,2023-02-19T23:45:22Z,52.2,TA120-T246184
1676850322000,2023-02-19T23:45:22Z,35.9,TA120-T246183
1676850322000,2023-02-19T23:45:22Z,47.8,TA120-T246187
1676850322000,2023-02-19T23:45:22Z,42.9,TA120-T246191
1676850323000,2023-02-19T23:45:23Z,47.8,TA120-T246187
1676850323000,2023-02-19T23:45:23Z,43.2,TA120-T246191
1676850323000,2023-02-19T23:45:23Z,48.3,TA120-T246184
1676850323000,2023-02-19T23:45:23Z,35.8,TA120-T246183
1676850324000,2023-02-19T23:45:24Z,47.4,TA120-T246184
1676850324000,2023-02-19T23:45:24Z,35.3,TA120-T246183
1676850324000,2023-02-19T23:45:24Z,48,TA120-T246187
1676850324000,2023-02-19T23:45:24Z,42.9,TA120-T246191
1676850325000,2023-02-19T23:45:25Z,48.7,TA120-T246187
1676850325000,2023-02-19T23:45:25Z,42.6,TA120-T246191
1676850325000,2023-02-19T23:45:25Z,45.9,TA120-T246184
1676850325000,2023-02-19T23:45:25Z,35,TA120-T246183
1676850326000,2023-02-19T23:45:26Z,45.6,TA120-T246184
1676850326000,2023-02-19T23:45:26Z,35.2,TA120-T246183
1676850326000,2023-02-19T23:45:26Z,49,TA120-T246187
1676850326000,2023-02-19T23:45:26Z,42.7,TA120-T246191
1676850327000,2023-02-19T23:45:27Z,48.7,TA120-T246187
1676850327000,2023-02-19T23:45:27Z,42.7,TA120-T246191
1676850327000,2023-02-19T23:45:27Z,45.2,TA120-T246184
1676850327000,2023-02-19T23:45:27Z,35.3,TA120-T246183
1676850328000,2023-02-19T23:45:28Z,44.7,TA120-T246184
1676850328000,2023-02-19T23:45:28Z,35.9,TA120-T246183
1676850328000,2023-02-19T23:45:28Z,48.8,TA120-T246187
1676850328000,2023-02-19T23:45:28Z,43.2,TA120-T246191
1676850329000,2023-02-19T23:45:29Z,47.4,TA120-T246187
1676850329000,2023-02-19T23:45:29Z,43.3,TA120-T246191
1676850329000,2023-02-19T23:45:29Z,44.5,TA120-T246184
1676850329000,2023-02-19T23:45:29Z,35.6,TA120-T246183
1676850330000,2023-02-19T23:45:30Z,44.3,TA120-T246184
1676850330000,2023-02-19T23:45:30Z,34.9,TA120-T246183
1676850330000,2023-02-19T23:45:30Z,45.9,TA120-T246187
1676850330000,2023-02-19T23:45:30Z,43,TA120-T246191
1676850331000,2023-02-19T23:45:31Z,46.1,TA120-T246187
1676850331000,2023-02-19T23:45:31Z,43.1,TA120-T246191
1676850331000,2023-02-19T23:45:31Z,43.9,TA120-T246184
1676850331000,2023-02-19T23:45:31Z,35.6,TA120-T246183
1676850332000,2023-02-19T23:45:32Z,44,TA120-T246184
1676850332000,2023-02-19T23:45:32Z,35.7,TA120-T246183
1676850332000,2023-02-19T23:45:32Z,45.6,TA120-T246187
1676850332000,2023-02-19T23:45:32Z,43,TA120-T246191
1676850333000,2023-02-19T23:45:33Z,45.4,TA120-T246187
1676850333000,2023-02-19T23:45:33Z,43.3,TA120-T246191
1676850333000,2023-02-19T23:45:33Z,43.9,TA120-T246184
1676850333000,2023-02-19T23:45:33Z,35.2,TA120-T246183
1676850334000,2023-02-19T23:45:34Z,43.5,TA120-T246184
1676850334000,2023-02-19T23:45:34Z,35.7,TA120-T246183
1676850334000,2023-02-19T23:45:34Z,46.9,TA120-T246187
1676850334000,2023-02-19T23:45:34Z,43.4,TA120-T246191
1676850335000,2023-02-19T23:45:35Z,48.1,TA120-T246187
1676850335000,2023-02-19T23:45:35Z,42.8,TA120-T246191
1676850335000,2023-02-19T23:45:35Z,43.7,TA120-T246184
1676850335000,2023-02-19T23:45:35Z,36.3,TA120-T246183
1676850336000,2023-02-19T23:45:36Z,43.8,TA120-T246184
1676850336000,2023-02-19T23:45:36Z,35.6,TA120-T246183
1676850336000,2023-02-19T23:45:36Z,48.9,TA120-T246187
1676850336000,2023-02-19T23:45:36Z,42.7,TA120-T246191
1676850337000,2023-02-19T23:45:37Z,48.2,TA120-T246187
1676850337000,2023-02-19T23:45:37Z,42.8,TA120-T246191
1676850337000,2023-02-19T23:45:37Z,44.1,TA120-T246184
1676850337000,2023-02-19T23:45:37Z,36,TA120-T246183
1676850338000,2023-02-19T23:45:38Z,43.7,TA120-T246184
1676850338000,2023-02-19T23:45:38Z,35.7,TA120-T246183
1676850338000,2023-02-19T23:45:38Z,47.5,TA120-T246187
1676850338000,2023-02-19T23:45:38Z,43.2,TA120-T246191
1676850339000,2023-02-19T23:45:39Z,46.8,TA120-T246187
1676850339000,2023-02-19T23:45:39Z,43.4,TA120-T246191
1676850339000,2023-02-19T23:45:39Z,44.3,TA120-T246184
1676850339000,2023-02-19T23:45:39Z,35.1,TA120-T246183
1676850340000,2023-02-19T23:45:40Z,44.9,TA120-T246184
1676850340000,2023-02-19T23:45:40Z,35.3,TA120-T246183
1676850340000,2023-02-19T23:45:40Z,46.5,TA120-T246187
1676850340000,2023-02-19T23:45:40Z,43.6,TA120-T246191
1676850341000,2023-02-19T23:45:41Z,45.4,TA120-T246187
1676850341000,2023-02-19T23:45:41Z,43.3,TA120-T246191
1676850341000,2023-02-19T23:45:41Z,45.8,TA120-T246184
1676850341000,2023-02-19T23:45:41Z,35.3,TA120-T246183
1676850342000,2023-02-19T23:45:42Z,47.2,TA120-T246184
1676850342000,2023-02-19T23:45:42Z,35.6,TA120-T246183
1676850342000,2023-02-19T23:45:42Z,43.3,TA120-T246187
1676850342000,2023-02-19T23:45:42Z,43.2,TA120-T246191
1676850343000,2023-02-19T23:45:43Z,42.7,TA120-T246187
1676850343000,2023-02-19T23:45:43Z,43.1,TA120-T246191
1676850343000,2023-02-19T23:45:43Z,48.4,TA120-T246184
1676850343000,2023-02-19T23:45:43Z,36.1,TA120-T246183
1676850344000,2023-02-19T23:45:44Z,48.9,TA120-T246184
1676850344000,2023-02-19T23:45:44Z,35.8,TA120-T246183
1676850344000,2023-02-19T23:45:44Z,43.3,TA120-T246187
1676850344000,2023-02-19T23:45:44Z,43.9,TA120-T246191
1676850345000,2023-02-19T23:45:45Z,43.3,TA120-T246187
1676850345000,2023-02-19T23:45:45Z,43,TA120-T246191
1676850345000,2023-02-19T23:45:45Z,50.9,TA120-T246184
1676850345000,2023-02-19T23:45:45Z,35.1,TA120-T246183
1676850346000,2023-02-19T23:45:46Z,52.4,TA120-T246184
1676850346000,2023-02-19T23:45:46Z,35.3,TA120-T246183
1676850346000,2023-02-19T23:45:46Z,44.3,TA120-T246187
1676850346000,2023-02-19T23:45:46Z,43.2,TA120-T246191
1676850347000,2023-02-19T23:45:47Z,45,TA120-T246187
1676850347000,2023-02-19T23:45:47Z,43,TA120-T246191
1676850347000,2023-02-19T23:45:47Z,55.7,TA120-T246184
1676850347000,2023-02-19T23:45:47Z,35.3,TA120-T246183
1676850348000,2023-02-19T23:45:48Z,58.8,TA120-T246184
1676850348000,2023-02-19T23:45:48Z,35.1,TA120-T246183
1676850348000,2023-02-19T23:45:48Z,46,TA120-T246187
