time,readable_time,dBA,dev-id
1639782895000,2021-12-17T23:14:55Z,52.2,TA120-T246184
1639782895000,2021-12-17T23:14:55Z,54.7,TA120-T246187
1639782895000,2021-12-17T23:14:55Z,52.1,TA120-T246191
1639782895000,2021-12-17T23:14:55Z,31.2,TA120-T246183
1639782896000,2021-12-17T23:14:56Z,52.9,TA120-T246191
1639782896000,2021-12-17T23:14:56Z,31.1,TA120-T246183
1639782896000,2021-12-17T23:14:56Z,52.3,TA120-T246184
1639782896000,2021-12-17T23:14:56Z,55.7,TA120-T246187
1639782897000,2021-12-17T23:14:57Z,52.2,TA120-T246184
1639782897000,2021-12-17T23:14:57Z,55.5,TA120-T246187
1639782897000,2021-12-17T23:14:57Z,53.7,TA120-T246191
1639782897000,2021-12-17T23:14:57Z,31.5,TA120-T246183
1639782898000,2021-12-17T23:14:58Z,52.8,TA120-T246191
1639782898000,2021-12-17T23:14:58Z,31.8,TA120-T246183
1639782898000,2021-12-17T23:14:58Z,51.8,TA120-T246184
1639782898000,2021-12-17T23:14:58Z,55.9,TA120-T246187
1639782899000,2021-12-17T23:14:59Z,52.4,TA120-T246184
1639782899000,2021-12-17T23:14:59Z,55.3,TA120-T246187
1639782899000,2021-12-17T23:14:59Z,52.9,TA120-T246191
1639782899000,2021-12-17T23:14:59Z,32,TA120-T246183
1639782900000,2021-12-17T23:15:00Z,52.8,TA120-T246191
1639782900000,2021-12-17T23:15:00Z,31.8,TA120-T246183
1639782900000,2021-12-17T23:15:00Z,52.1,TA120-T246184
1639782900000,2021-12-17T23:15:00Z,54.6,TA120-T246187
1639782901000,2021-12-17T23:15:01Z,52.5,TA120-T246184
1639782901000,2021-12-17T23:15:01Z,55.5,TA120-T246187
1639782901000,2021-12-17T23:15:01Z,53.6,TA120-T246191
1639782901000,2021-12-17T23:15:01Z,31.7,TA120-T246183
1639782902000,2021-12-17T23:15:02Z,56.7,TA120-T246191
1639782902000,2021-12-17T23:15:02Z,32.3,TA120-T246183
1639782902000,2021-12-17T23:15:02Z,52.9,TA120-T246184
1639782902000,2021-12-17T23:15:02Z,55.1,TA120-T246187
1639782903000,2021-12-17T23:15:03Z,53.5,TA120-T246184
1639782903000,2021-12-17T23:15:03Z,55.3,TA120-T246187
1639782903000,2021-12-17T23:15:03Z,58.6,TA120-T246191
1639782903000,2021-12-17T23:15:03Z,32.2,TA120-T246183
1639782904000,2021-12-17T23:15:04Z,60.2,TA120-T246191
1639782904000,2021-12-17T23:15:04Z,31.9,TA120-T246183
1639782904000,2021-12-17T23:15:04Z,53.8,TA120-T246184
1639782904000,2021-12-17T23:15:04Z,54.6,TA120-T246187
1639782905000,2021-12-17T23:15:05Z,53.7,TA120-T246184
1639782905000,2021-12-17T23:15:05Z,53.7,TA120-T246187
1639782905000,2021-12-17T23:15:05Z,61.3,TA120-T246191
1639782905000,2021-12-17T23:15:05Z,32,TA120-T246183
1639782906000,2021-12-17T23:15:06Z,60.5,TA120-T246191
1639782906000,2021-12-17T23:15:06Z,32,TA120-T246183
1639782906000,2021-12-17T23:15:06Z,53.2,TA120-T246184
1639782906000,2021-12-17T23:15:06Z,54,TA120-T246187
1639782907000,2021-12-17T23:15:07Z,54.8,TA120-T246184
1639782907000,2021-12-17T23:15:07Z,54.4,TA120-T246187
1639782907000,2021-12-17T23:15:07Z,60.3,TA120-T246191
1639782907000,2021-12-17T23:15:07Z,32.1,TA120-T246183
1639782908000,2021-12-17T23:15:08Z,58.7,TA120-T246191
1639782908000,2021-12-17T23:15:08Z,31.9,TA120-T246183
1639782908000,2021-12-17T23:15:08Z,53.4,TA120-T246184
1639782908000,2021-12-17T23:15:08Z,54.7,TA120-T246187
1639782909000,2021-12-17T23:15:09Z,53.5,TA120-T246184
1639782909000,2021-12-17T23:15:09Z,55.4,TA120-T246187
1639782909000,2021-12-17T23:15:09Z,56.9,TA120-T246191
1639782909000,2021-12-17T23:15:09Z,31.5,TA120-T246183
1639782910000,2021-12-17T23:15:10Z,55.6,TA120-T246191
1639782910000,2021-12-17T23:15:10Z,31.2,TA120-T246183
1639782910000,2021-12-17T23:15:10Z,53.4,TA120-T246184
1639782910000,2021-12-17T23:15:10Z,57,TA120-T246187
1639782911000,2021-12-17T23:15:11Z,53.8,TA120-T246184
1639782911000,2021-12-17T23:15:11Z,56.8,TA120-T246187
1639782911000,2021-12-17T23:15:11Z,54,TA120-T246191
1639782911000,2021-12-17T23:15:11Z,31.2,TA120-T246183
1639782912000,2021-12-17T23:15:12Z,53.8,TA120-T246191
1639782912000,2021-12-17T23:15:12Z,31.1,TA120-T246183
1639782912000,2021-12-17T23:15:12Z,55.5,TA120-T246184
1639782912000,2021-12-17T23:15:12Z,58.1,TA120-T246187
1639782913000,2021-12-17T23:15:13Z,56.3,TA120-T246184
1639782913000,2021-12-17T23:15:13Z,58,TA120-T246187
1639782913000,2021-12-17T23:15:13Z,52.6,TA120-T246191
1639782913000,2021-12-17T23:15:13Z,30.6,TA120-T246183
1639782914000,2021-12-17T23:15:14Z,51.9,TA120-T246191
1639782914000,2021-12-17T23:15:14Z,30.6,TA120-T246183
1639782914000,2021-12-17T23:15:14Z,56.6,TA120-T246184
1639782914000,2021-12-17T23:15:14Z,57.9,TA120-T246187
1639782915000,2021-12-17T23:15:15Z,56.3,TA120-T246184
1639782915000,2021-12-17T23:15:15Z,56.9,TA120-T246187
1639782915000,2021-12-17T23:15:15Z,53.2,TA120-T246191
1639782915000,2021-12-17T23:15:15Z,30.6,TA120-T246183
1639782916000,2021-12-17T23:15:16Z,52.1,TA120-T246191
1639782916000,2021-12-17T23:15:16Z,30.6,TA120-T246183
1639782916000,2021-12-17T23:15:16Z,56.6,TA120-T246184
1639782916000,2021-12-17T23:15:16Z,56.6,TA120-T246187
1639782917000,2021-12-17T23:15:17Z,57.2,TA120-T246184
1639782917000,2021-12-17T23:15:17Z,55.8,TA120-T246187
1639782917000,2021-12-17T23:15:17Z,51.8,TA120-T246191
1639782917000,2021-12-17T23:15:17Z,30.9,TA120-T246183
1639782918000,2021-12-17T23:15:18Z,54.8,TA120-T246191
1639782918000,2021-12-17T23:15:18Z,30.7,TA120-T246183
1639782918000,2021-12-17T23:15:18Z,57.6,TA120-T246184
1639782918000,2021-12-17T23:15:18Z,55.7,TA120-T246187
1639782919000,2021-12-17T23:15:19Z,58.7,TA120-T246184
1639782919000,2021-12-17T23:15:19Z,54.9,TA120-T246187
1639782919000,2021-12-17T23:15:19Z,52.7,TA120-T246191
1639782919000,2021-12-17T23:15:19Z,30.4,TA120-T246183
1639782920000,2021-12-17T23:15:20Z,54.8,TA120-T246191
1639782920000,2021-12-17T23:15:20Z,30.4,TA120-T246183
1639782920000,2021-12-17T23:15:20Z,60.8,TA120-T246184
1639782920000,2021-12-17T23:15:20Z,55,TA120-T246187
1639782921000,2021-12-17T23:15:21Z,63.4,TA120-T246184
1639782921000,2021-12-17T23:15:21Z,56.4,TA120-T246187
1639782921000,2021-12-17T23:15:21Z,53.6,TA120-T246191
1639782921000,2021-12-17T23:15:21Z,30.6,TA120-T246183
1639782922000,2021-12-17T23:15:22Z,55.7,TA120-T246191
1639782922000,2021-12-17T23:15:22Z,30.4,TA120-T246183
1639782922000,2021-12-17T23:15:22Z,65.2,TA120-T246184
1639782922000,2021-12-17T23:15:22Z,56.9,TA120-T246187
1639782923000,2021-12-17T23:15:23Z,64.5,TA120-T246184
1639782923000,2021-12-17T23:15:23Z,57.5,TA120-T246187
1639782923000,2021-12-17T23:15:23Z,55.3,TA120-T246191
1639782923000,2021-12-17T23:15:23Z,30.5,TA120-T246183
1639782924000,2021-12-17T23:15:24Z,55.4,TA120-T246191
1639782924000,2021-12-17T23:15:24Z,30.6,TA120-T246183
1639782924000,2021-12-17T23:15:24Z,63.7,TA120-T246184
1639782924000,2021-12-17T23:15:24Z,56.4,TA120-T246187
1639782925000,2021-12-17T23:15:25Z,62.7,TA120-T246184
1639782925000,2021-12-17T23:15:25Z,56,TA120-T246187
1639782925000,2021-12-17T23:15:25Z,56.3,TA120-T246191
1639782925000,2021-12-17T23:15:25Z,30.4,TA120-T246183
1639782926000,2021-12-17T23:15:26Z,55.8,TA120-T246191
1639782926000,2021-12-17T23:15:26Z,30.3,TA120-T246183
1639782926000,2021-12-17T23:15:26Z,63.8,TA120-T246184
1639782926000,2021-12-17T23:15:26Z,56.3,TA120-T246187
1639782927000,2021-12-17T23:15:27Z,66.8,TA120-T246184
1639782927000,2021-12-17T23:15:27Z,56.4,TA120-T246187
1639782927000,2021-12-17T23:15:27Z,55.1,TA120-T246191
1639782927000,2021-12-17T23:15:27Z,30.2,TA120-T246183
1639782928000,2021-12-17T23:15:28Z,55,TA120-T246191
1639782928000,2021-12-17T23:15:28Z,30.2,TA120-T246183
1639782928000,2021-12-17T23:15:28Z,72.9,TA120-T246184
1639782928000,2021-12-17T23:15:28Z,56.2,TA120-T246187
1639782929000,2021-12-17T23:15:29Z,76.3,TA120-T246184
1639782929000,2021-12-17T23:15:29Z,56.3,TA120-T246187
1639782929000,2021-12-17T23:15:29Z,53.3,TA120-T246191
1639782929000,2021-12-17T23:15:29Z,30.2,TA120-T246183
1639782930000,2021-12-17T23:15:30Z,52,TA120-T246191
1639782930000,2021-12-17T23:15:30Z,30.3,TA120-T246183
1639782930000,2021-12-17T23:15:30Z,72.8,TA120-T246184
1639782930000,2021-12-17T23:15:30Z,55.5,TA120-T246187
1639782931000,2021-12-17T23:15:31Z,70.9,TA120-T246184
1639782931000,2021-12-17T23:15:31Z,55.3,TA120-T246187
1639782931000,2021-12-17T23:15:31Z,52.4,TA120-T246191
1639782931000,2021-12-17T23:15:31Z,30.4,TA120-T246183
1639782932000,2021-12-17T23:15:32Z,53,TA120-T246191
1639782932000,2021-12-17T23:15:32Z,30.3,TA120-T246183
1639782932000,2021-12-17T23:15:32Z,73.3,TA120-T246184
1639782932000,2021-12-17T23:15:32Z,55,TA120-T246187
1639782933000,2021-12-17T23:15:33Z,74.5,TA120-T246184
1639782933000,2021-12-17T23:15:33Z,55.3,TA120-T246187
1639782933000,2021-12-17T23:15:33Z,52.3,TA120-T246191
1639782933000,2021-12-17T23:15:33Z,31,TA120-T246183
1639782934000,2021-12-17T23:15:34Z,52.2,TA120-T246191
1639782934000,2021-12-17T23:15:34Z,30.3,TA120-T246183
1639782934000,2021-12-17T23:15:34Z,74.1,TA120-T246184
1639782934000,2021-12-17T23:15:34Z,55.9,TA120-T246187
1639782935000,2021-12-17T23:15:35Z,71.5,TA120-T246184
1639782935000,2021-12-17T23:15:35Z,56.2,TA120-T246187
1639782935000,2021-12-17T23:15:35Z,53.2,TA120-T246191
1639782935000,2021-12-17T23:15:35Z,30.7,TA120-T246183
1639782936000,2021-12-17T23:15:36Z,52.5,TA120-T246191
1639782936000,2021-12-17T23:15:36Z,30.4,TA120-T246183
1639782936000,2021-12-17T23:15:36Z,68.5,TA120-T246184
1639782936000,2021-12-17T23:15:36Z,56.7,TA120-T246187
1639782937000,2021-12-17T23:15:37Z,65.9,TA120-T246184
1639782937000,2021-12-17T23:15:37Z,56.7,TA120-T246187
1639782937000,2021-12-17T23:15:37Z,56.6,TA120-T246191
1639782937000,2021-12-17T23:15:37Z,30.4,TA120-T246183
1639782938000,2021-12-17T23:15:38Z,57.4,TA120-T246191
1639782938000,2021-12-17T23:15:38Z,30.8,TA120-T246183
1639782938000,2021-12-17T23:15:38Z,63.6,TA120-T246184
1639782938000,2021-12-17T23:15:38Z,58.1,TA120-T246187
1639782939000,2021-12-17T23:15:39Z,62.7,TA120-T246184
1639782939000,2021-12-17T23:15:39Z,56.5,TA120-T246187
1639782939000,2021-12-17T23:15:39Z,56.8,TA120-T246191
1639782939000,2021-12-17T23:15:39Z,30.7,TA120-T246183
1639782940000,2021-12-17T23:15:40Z,55.8,TA120-T246191
1639782940000,2021-12-17T23:15:40Z,30.9,TA120-T246183
1639782940000,2021-12-17T23:15:40Z,61.7,TA120-T246184
1639782940000,2021-12-17T23:15:40Z,56.1,TA120-T246187
1639782941000,2021-12-17T23:15:41Z,60.3,TA120-T246184
1639782941000,2021-12-17T23:15:41Z,56.5,TA120-T246187
1639782941000,2021-12-17T23:15:41Z,54.4,TA120-T246191
1639782941000,2021-12-17T23:15:41Z,30.5,TA120-T246183
1639782942000,2021-12-17T23:15:42Z,52.7,TA120-T246191
1639782942000,2021-12-17T23:15:42Z,30.4,TA120-T246183
1639782942000,2021-12-17T23:15:42Z,60.6,TA120-T246184
1639782942000,2021-12-17T23:15:42Z,56.9,TA120-T246187
1639782943000,2021-12-17T23:15:43Z,60.8,TA120-T246184
1639782943000,2021-12-17T23:15:43Z,56,TA120-T246187
1639782943000,2021-12-17T23:15:43Z,51.5,TA120-T246191
1639782943000,2021-12-17T23:15:43Z,30.4,TA120-T246183
1639782944000,2021-12-17T23:15:44Z,51.7,TA120-T246191
1639782944000,2021-12-17T23:15:44Z,30.4,TA120-T246183
1639782944000,2021-12-17T23:15:44Z,60.9,TA120-T246184
1639782944000,2021-12-17T23:15:44Z,56,TA120-T246187
1639782945000,2021-12-17T23:15:45Z,60.3,TA120-T246184
1639782945000,2021-12-17T23:15:45Z,55.5,TA120-T246187
1639782945000,2021-12-17T23:15:45Z,53,TA120-T246191
1639782945000,2021-12-17T23:15:45Z,30.3,TA120-T246183
1639782946000,2021-12-17T23:15:46Z,53.5,TA120-T246191
1639782946000,2021-12-17T23:15:46Z,30.5,TA120-T246183
1639782946000,2021-12-17T23:15:46Z,60.2,TA120-T246184
1639782946000,2021-12-17T23:15:46Z,56,TA120-T246187
1639782947000,2021-12-17T23:15:47Z,60.3,TA120-T246184
1639782947000,2021-12-17T23:15:47Z,55.4,TA120-T246187
1639782947000,2021-12-17T23:15:47Z,55.5,TA120-T246191
1639782947000,2021-12-17T23:15:47Z,30.7,TA120-T246183
1639782948000,2021-12-17T23:15:48Z,56,TA120-T246191
1639782948000,2021-12-17T23:15:48Z,30.5,TA120-T246183
1639782948000,2021-12-17T23:15:48Z,61.1,TA120-T246184
1639782948000,2021-12-17T23:15:48Z,55.9,TA120-T246187
1639782949000,2021-12-17T23:15:49Z,62,TA120-T246184
1639782949000,2021-12-17T23:15:49Z,55.1,TA120-T246187
1639782949000,2021-12-17T23:15:49Z,57.1,TA120-T246191
1639782949000,2021-12-17T23:15:49Z,30.4,TA120-T246183
1639782950000,2021-12-17T23:15:50Z,59.1,TA120-T246191
1639782950000,2021-12-17T23:15:50Z,30.3,TA120-T246183
1639782950000,2021-12-17T23:15:50Z,62.6,TA120-T246184
1639782950000,2021-12-17T23:15:50Z,53.5,TA120-T246187
1639782951000,2021-12-17T23:15:51Z,63.8,TA120-T246184
1639782951000,2021-12-17T23:15:51Z,53.2,TA120-T246187
1639782951000,2021-12-17T23:15:51Z,56.2,TA120-T246191
1639782951000,2021-12-17T23:15:51Z,30.4,TA120-T246183
1639782952000,2021-12-17T23:15:52Z,52.3,TA120-T246191
1639782952000,2021-12-17T23:15:52Z,30.4,TA120-T246183
1639782952000,2021-12-17T23:15:52Z,66.3,TA120-T246184
1639782952000,2021-12-17T23:15:52Z,52.8,TA120-T246187
1639782953000,2021-12-17T23:15:53Z,70,TA120-T246184
1639782953000,2021-12-17T23:15:53Z,53.1,TA120-T246187
1639782953000,2021-12-17T23:15:53Z,51.2,TA120-T246191
1639782953000,2021-12-17T23:15:53Z,30.4,TA120-T246183
1639782954000,2021-12-17T23:15:54Z,51.4,TA120-T246191
1639782954000,2021-12-17T23:15:54Z,30.2,TA120-T246183
1639782954000,2021-12-17T23:15:54Z,72.5,TA120-T246184
1639782954000,2021-12-17T23:15:54Z,53.1,TA120-T246187
1639782955000,2021-12-17T23:15:55Z,74.8,TA120-T246184
1639782955000,2021-12-17T23:15:55Z,53,TA120-T246187
1639782955000,2021-12-17T23:15:55Z,50.6,TA120-T246191
1639782955000,2021-12-17T23:15:55Z,30.2,TA120-T246183
1639782956000,2021-12-17T23:15:56Z,51,TA120-T246191
1639782956000,2021-12-17T23:15:56Z,30.3,TA120-T246183
1639782956000,2021-12-17T23:15:56Z,74.9,TA120-T246184
1639782956000,2021-12-17T23:15:56Z,53.2,TA120-T246187
1639782957000,2021-12-17T23:15:57Z,74.7,TA120-T246184
1639782957000,2021-12-17T23:15:57Z,53.7,TA120-T246187
1639782957000,2021-12-17T23:15:57Z,50.7,TA120-T246191
1639782957000,2021-12-17T23:15:57Z,30.4,TA120-T246183
1639782958000,2021-12-17T23:15:58Z,51.1,TA120-T246191
1639782958000,2021-12-17T23:15:58Z,30.3,TA120-T246183
1639782958000,2021-12-17T23:15:58Z,73.9,TA120-T246184
1639782958000,2021-12-17T23:15:58Z,53.7,TA120-T246187
1639782959000,2021-12-17T23:15:59Z,72.4,TA120-T246184
1639782959000,2021-12-17T23:15:59Z,54.1,TA120-T246187
1639782959000,2021-12-17T23:15:59Z,51.9,TA120-T246191
1639782959000,2021-12-17T23:15:59Z,30.3,TA120-T246183
1639782960000,2021-12-17T23:16:00Z,52.4,TA120-T246191
1639782960000,2021-12-17T23:16:00Z,30.5,TA120-T246183
1639782960000,2021-12-17T23:16:00Z,70.4,TA120-T246184
1639782960000,2021-12-17T23:16:00Z,54.5,TA120-T246187
1639782961000,2021-12-17T23:16:01Z,68.7,TA120-T246184
1639782961000,2021-12-17T23:16:01Z,54,TA120-T246187
1639782961000,2021-12-17T23:16:01Z,53.7,TA120-T246191
1639782961000,2021-12-17T23:16:01Z,30.2,TA120-T246183
1639782962000,2021-12-17T23:16:02Z,54.3,TA120-T246191
1639782962000,2021-12-17T23:16:02Z,30.5,TA120-T246183
1639782962000,2021-12-17T23:16:02Z,67,TA120-T246184
1639782962000,2021-12-17T23:16:02Z,54.2,TA120-T246187
1639782963000,2021-12-17T23:16:03Z,64.8,TA120-T246184
1639782963000,2021-12-17T23:16:03Z,55,TA120-T246187
1639782963000,2021-12-17T23:16:03Z,53.9,TA120-T246191
1639782963000,2021-12-17T23:16:03Z,30.5,TA120-T246183
1639782964000,2021-12-17T23:16:04Z,55.2,TA120-T246191
1639782964000,2021-12-17T23:16:04Z,30.5,TA120-T246183
1639782964000,2021-12-17T23:16:04Z,63.8,TA120-T246184
1639782964000,2021-12-17T23:16:04Z,54.9,TA120-T246187
1639782965000,2021-12-17T23:16:05Z,63.9,TA120-T246184
1639782965000,2021-12-17T23:16:05Z,56.2,TA120-T246187
1639782965000,2021-12-17T23:16:05Z,55.6,TA120-T246191
1639782965000,2021-12-17T23:16:05Z,30.4,TA120-T246183
1639782966000,2021-12-17T23:16:06Z,57.1,TA120-T246191
1639782966000,2021-12-17T23:16:06Z,30.4,TA120-T246183
1639782966000,2021-12-17T23:16:06Z,63.3,TA120-T246184
1639782966000,2021-12-17T23:16:06Z,57,TA120-T246187
1639782967000,2021-12-17T23:16:07Z,62.6,TA120-T246184
1639782967000,2021-12-17T23:16:07Z,57.8,TA120-T246187
1639782967000,2021-12-17T23:16:07Z,55.6,TA120-T246191
1639782967000,2021-12-17T23:16:07Z,30.7,TA120-T246183
1639782968000,2021-12-17T23:16:08Z,55,TA120-T246191
1639782968000,2021-12-17T23:16:08Z,30.8,TA120-T246183
1639782968000,2021-12-17T23:16:08Z,63,TA120-T246184
1639782968000,2021-12-17T23:16:08Z,57.5,TA120-T246187
1639782969000,2021-12-17T23:16:09Z,64.1,TA120-T246184
1639782969000,2021-12-17T23:16:09Z,57.4,TA120-T246187
1639782969000,2021-12-17T23:16:09Z,54.1,TA120-T246191
1639782969000,2021-12-17T23:16:09Z,31.2,TA120-T246183
1639782970000,2021-12-17T23:16:10Z,52.1,TA120-T246191
1639782970000,2021-12-17T23:16:10Z,31.4,TA120-T246183
1639782970000,2021-12-17T23:16:10Z,63.9,TA120-T246184
1639782970000,2021-12-17T23:16:10Z,57.4,TA120-T246187
1639782971000,2021-12-17T23:16:11Z,64.8,TA120-T246184
1639782971000,2021-12-17T23:16:11Z,58.1,TA120-T246187
1639782971000,2021-12-17T23:16:11Z,51.4,TA120-T246191
1639782971000,2021-12-17T23:16:11Z,31.3,TA120-T246183
1639782972000,2021-12-17T23:16:12Z,51.1,TA120-T246191
1639782972000,2021-12-17T23:16:12Z,32.1,TA120-T246183
1639782972000,2021-12-17T23:16:12Z,66.2,TA120-T246184
1639782972000,2021-12-17T23:16:12Z,56.7,TA120-T246187
1639782973000,2021-12-17T23:16:13Z,66.3,TA120-T246184
1639782973000,2021-12-17T23:16:13Z,57.3,TA120-T246187
1639782973000,2021-12-17T23:16:13Z,50.5,TA120-T246191
1639782973000,2021-12-17T23:16:13Z,31.8,TA120-T246183
1639782974000,2021-12-17T23:16:14Z,51.3,TA120-T246191
1639782974000,2021-12-17T23:16:14Z,31.6,TA120-T246183
1639782974000,2021-12-17T23:16:14Z,62,TA120-T246184
1639782974000,2021-12-17T23:16:14Z,57.6,TA120-T246187
1639782975000,2021-12-17T23:16:15Z,60.1,TA120-T246184
1639782975000,2021-12-17T23:16:15Z,55.7,TA120-T246187
1639782975000,2021-12-17T23:16:15Z,51.1,TA120-T246191
1639782975000,2021-12-17T23:16:15Z,31.7,TA120-T246183
1639782976000,2021-12-17T23:16:16Z,51,TA120-T246191
1639782976000,2021-12-17T23:16:16Z,31.9,TA120-T246183
1639782976000,2021-12-17T23:16:16Z,59.4,TA120-T246184
1639782976000,2021-12-17T23:16:16Z,55.7,TA120-T246187
1639782977000,2021-12-17T23:16:17Z,58.7,TA120-T246184
1639782977000,2021-12-17T23:16:17Z,54.5,TA120-T246187
1639782977000,2021-12-17T23:16:17Z,50.8,TA120-T246191
1639782977000,2021-12-17T23:16:17Z,31.8,TA120-T246183
1639782978000,2021-12-17T23:16:18Z,51.7,TA120-T246191
1639782978000,2021-12-17T23:16:18Z,31.8,TA120-T246183
1639782978000,2021-12-17T23:16:18Z,58.8,TA120-T246184
1639782978000,2021-12-17T23:16:18Z,53.4,TA120-T246187
1639782979000,2021-12-17T23:16:19Z,58.9,TA120-T246184
1639782979000,2021-12-17T23:16:19Z,53.4,TA120-T246187
1639782979000,2021-12-17T23:16:19Z,53.5,TA120-T246191
1639782979000,2021-12-17T23:16:19Z,31.5,TA120-T246183
1639782980000,2021-12-17T23:16:20Z,53.4,TA120-T246191
1639782980000,2021-12-17T23:16:20Z,31.2,TA120-T246183
1639782980000,2021-12-17T23:16:20Z,59,TA120-T246184
1639782980000,2021-12-17T23:16:20Z,53.3,TA120-T246187
1639782981000,2021-12-17T23:16:21Z,59.7,TA120-T246184
1639782981000,2021-12-17T23:16:21Z,54.1,TA120-T246187
1639782981000,2021-12-17T23:16:21Z,53.8,TA120-T246191
1639782981000,2021-12-17T23:16:21Z,31.8,TA120-T246183
1639782982000,2021-12-17T23:16:22Z,53.8,TA120-T246191
1639782982000,2021-12-17T23:16:22Z,32,TA120-T246183
1639782982000,2021-12-17T23:16:22Z,60.1,TA120-T246184
1639782982000,2021-12-17T23:16:22Z,55.4,TA120-T246187
1639782983000,2021-12-17T23:16:23Z,60.4,TA120-T246184
1639782983000,2021-12-17T23:16:23Z,56.8,TA120-T246187
1639782983000,2021-12-17T23:16:23Z,53.8,TA120-T246191
1639782983000,2021-12-17T23:16:23Z,31.8,TA120-T246183
1639782984000,2021-12-17T23:16:24Z,53.5,TA120-T246191
1639782984000,2021-12-17T23:16:24Z,32.4,TA120-T246183
1639782984000,2021-12-17T23:16:24Z,61.4,TA120-T246184
1639782984000,2021-12-17T23:16:24Z,55.1,TA120-T246187
1639782985000,2021-12-17T23:16:25Z,61.8,TA120-T246184
1639782985000,2021-12-17T23:16:25Z,54.9,TA120-T246187
1639782985000,2021-12-17T23:16:25Z,53.8,TA120-T246191
1639782985000,2021-12-17T23:16:25Z,32.2,TA120-T246183
1639782986000,2021-12-17T23:16:26Z,55,TA120-T246191
1639782986000,2021-12-17T23:16:26Z,32.1,TA120-T246183
1639782986000,2021-12-17T23:16:26Z,62.6,TA120-T246184
1639782986000,2021-12-17T23:16:26Z,54.4,TA120-T246187
1639782987000,2021-12-17T23:16:27Z,62.8,TA120-T246184
1639782987000,2021-12-17T23:16:27Z,54.7,TA120-T246187
1639782987000,2021-12-17T23:16:27Z,55,TA120-T246191
1639782987000,2021-12-17T23:16:27Z,31.8,TA120-T246183
1639782988000,2021-12-17T23:16:28Z,56.1,TA120-T246191
1639782988000,2021-12-17T23:16:28Z,31.6,TA120-T246183
1639782988000,2021-12-17T23:16:28Z,64.2,TA120-T246184
1639782988000,2021-12-17T23:16:28Z,53.8,TA120-T246187
1639782989000,2021-12-17T23:16:29Z,66.1,TA120-T246184
1639782989000,2021-12-17T23:16:29Z,54.3,TA120-T246187
1639782989000,2021-12-17T23:16:29Z,56.3,TA120-T246191
1639782989000,2021-12-17T23:16:29Z,31.6,TA120-T246183
1639782990000,2021-12-17T23:16:30Z,57.4,TA120-T246191
1639782990000,2021-12-17T23:16:30Z,31.6,TA120-T246183
1639782990000,2021-12-17T23:16:30Z,68.7,TA120-T246184
1639782990000,2021-12-17T23:16:30Z,53.1,TA120-T246187
1639782991000,2021-12-17T23:16:31Z,71.1,TA120-T246184
1639782991000,2021-12-17T23:16:31Z,53.1,TA120-T246187
1639782991000,2021-12-17T23:16:31Z,58.5,TA120-T246191
1639782991000,2021-12-17T23:16:31Z,31.3,TA120-T246183
1639782992000,2021-12-17T23:16:32Z,62.6,TA120-T246191
1639782992000,2021-12-17T23:16:32Z,31.2,TA120-T246183
1639782992000,2021-12-17T23:16:32Z,74.9,TA120-T246184
1639782992000,2021-12-17T23:16:32Z,53,TA120-T246187
1639782993000,2021-12-17T23:16:33Z,76.9,TA120-T246184
1639782993000,2021-12-17T23:16:33Z,52.9,TA120-T246187
1639782993000,2021-12-17T23:16:33Z,66.4,TA120-T246191
1639782993000,2021-12-17T23:16:33Z,30.9,TA120-T246183
1639782994000,2021-12-17T23:16:34Z,64.7,TA120-T246191
1639782994000,2021-12-17T23:16:34Z,30.8,TA120-T246183
1639782994000,2021-12-17T23:16:34Z,76.9,TA120-T246184
1639782994000,2021-12-17T23:16:34Z,52.5,TA120-T246187
1639782995000,2021-12-17T23:16:35Z,77.6,TA120-T246184
1639782995000,2021-12-17T23:16:35Z,52.5,TA120-T246187
1639782995000,2021-12-17T23:16:35Z,62.4,TA120-T246191
1639782995000,2021-12-17T23:16:35Z,30.8,TA120-T246183
1639782996000,2021-12-17T23:16:36Z,59.8,TA120-T246191
1639782996000,2021-12-17T23:16:36Z,30.7,TA120-T246183
1639782996000,2021-12-17T23:16:36Z,76.4,TA120-T246184
1639782996000,2021-12-17T23:16:36Z,52.7,TA120-T246187
1639782997000,2021-12-17T23:16:37Z,74.1,TA120-T246184
1639782997000,2021-12-17T23:16:37Z,53.2,TA120-T246187
1639782997000,2021-12-17T23:16:37Z,60.2,TA120-T246191
1639782997000,2021-12-17T23:16:37Z,30.5,TA120-T246183
1639782998000,2021-12-17T23:16:38Z,63.6,TA120-T246191
1639782998000,2021-12-17T23:16:38Z,30.5,TA120-T246183
1639782998000,2021-12-17T23:16:38Z,71.9,TA120-T246184
1639782998000,2021-12-17T23:16:38Z,52.6,TA120-T246187
1639782999000,2021-12-17T23:16:39Z,68.3,TA120-T246184
1639782999000,2021-12-17T23:16:39Z,53.2,TA120-T246187
1639782999000,2021-12-17T23:16:39Z,63.7,TA120-T246191
1639782999000,2021-12-17T23:16:39Z,30.5,TA120-T246183
1639783000000,2021-12-17T23:16:40Z,63.6,TA120-T246191
1639783000000,2021-12-17T23:16:40Z,30.6,TA120-T246183
1639783000000,2021-12-17T23:16:40Z,67.9,TA120-T246184
1639783000000,2021-12-17T23:16:40Z,53.2,TA120-T246187
1639783001000,2021-12-17T23:16:41Z,65.6,TA120-T246184
