time,readable_time,dBA,dev-id
1640636606000,2021-12-27T20:23:26Z,30.6,TA120-T246183
1640636619000,2021-12-27T20:23:39Z,68.9,TA120-T246184
1640636636000,2021-12-27T20:23:56Z,51.8,TA120-T246191
1640636639000,2021-12-27T20:23:59Z,52.5,TA120-T246187
1640636666000,2021-12-27T20:24:26Z,30.7,TA120-T246183
1640636679000,2021-12-27T20:24:39Z,64.2,TA120-T246184
1640636696000,2021-12-27T20:24:56Z,54.2,TA120-T246191
1640636699000,2021-12-27T20:24:59Z,49.9,TA120-T246187
1640636726000,2021-12-27T20:25:26Z,30.5,TA120-T246183
1640636739000,2021-12-27T20:25:39Z,67.8,TA120-T246184
1640636756000,2021-12-27T20:25:56Z,44.9,TA120-T246191
1640636759000,2021-12-27T20:25:59Z,50.5,TA120-T246187
1640636786000,2021-12-27T20:26:26Z,30.5,TA120-T246183
1640636799000,2021-12-27T20:26:39Z,66.1,TA120-T246184
1640636816000,2021-12-27T20:26:56Z,46,TA120-T246191
1640636819000,2021-12-27T20:26:59Z,50.2,TA120-T246187
1640636846000,2021-12-27T20:27:26Z,30.8,TA120-T246183
1640636859000,2021-12-27T20:27:39Z,68.1,TA120-T246184
1640636876000,2021-12-27T20:27:56Z,46.2,TA120-T246191
1640636879000,2021-12-27T20:27:59Z,49.8,TA120-T246187
1640636906000,2021-12-27T20:28:26Z,30.6,TA120-T246183
1640636919000,2021-12-27T20:28:39Z,65.4,TA120-T246184
1640636936000,2021-12-27T20:28:56Z,51.4,TA120-T246191
1640636939000,2021-12-27T20:28:59Z,48.3,TA120-T246187
1640636966000,2021-12-27T20:29:26Z,31.8,TA120-T246183
1640636979000,2021-12-27T20:29:39Z,67.8,TA120-T246184
1640636996000,2021-12-27T20:29:56Z,53.1,TA120-T246191
1640636999000,2021-12-27T20:29:59Z,48.9,TA120-T246187
1640637026000,2021-12-27T20:30:26Z,30.8,TA120-T246183
1640637039000,2021-12-27T20:30:39Z,67.1,TA120-T246184
1640637056000,2021-12-27T20:30:56Z,55.9,TA120-T246191
1640637059000,2021-12-27T20:30:59Z,49.1,TA120-T246187
1640637086000,2021-12-27T20:31:26Z,30.8,TA120-T246183
1640637099000,2021-12-27T20:31:39Z,58.6,TA120-T246184
1640637116000,2021-12-27T20:31:56Z,44.7,TA120-T246191
1640637119000,2021-12-27T20:31:59Z,51.1,TA120-T246187
1640637146000,2021-12-27T20:32:26Z,30.9,TA120-T246183
1640637159000,2021-12-27T20:32:39Z,68.2,TA120-T246184
1640637176000,2021-12-27T20:32:56Z,45.8,TA120-T246191
1640637179000,2021-12-27T20:32:59Z,51.3,TA120-T246187
1640637206000,2021-12-27T20:33:26Z,30.5,TA120-T246183
1640637219000,2021-12-27T20:33:39Z,57.6,TA120-T246184
1640637236000,2021-12-27T20:33:56Z,51.1,TA120-T246191
1640637239000,2021-12-27T20:33:59Z,51.1,TA120-T246187
1640637266000,2021-12-27T20:34:26Z,30.6,TA120-T246183
1640637279000,2021-12-27T20:34:39Z,65.5,TA120-T246184
1640637296000,2021-12-27T20:34:56Z,44.6,TA120-T246191
1640637299000,2021-12-27T20:34:59Z,51.3,TA120-T246187
1640637326000,2021-12-27T20:35:26Z,30.5,TA120-T246183
1640637339000,2021-12-27T20:35:39Z,65,TA120-T246184
1640637356000,2021-12-27T20:35:56Z,47.7,TA120-T246191
1640637359000,2021-12-27T20:35:59Z,50.9,TA120-T246187
1640637386000,2021-12-27T20:36:26Z,30.5,TA120-T246183
1640637399000,2021-12-27T20:36:39Z,60.5,TA120-T246184
1640637416000,2021-12-27T20:36:56Z,49.2,TA120-T246191
1640637419000,2021-12-27T20:36:59Z,49.9,TA120-T246187
1640637446000,2021-12-27T20:37:26Z,30.5,TA120-T246183
1640637459000,2021-12-27T20:37:39Z,63.6,TA120-T246184
1640637476000,2021-12-27T20:37:56Z,51.2,TA120-T246191
1640637479000,2021-12-27T20:37:59Z,50.4,TA120-T246187
1640637506000,2021-12-27T20:38:26Z,30.7,TA120-T246183
1640637519000,2021-12-27T20:38:39Z,61.9,TA120-T246184
1640637536000,2021-12-27T20:38:56Z,60.2,TA120-T246191
1640637539000,2021-12-27T20:38:59Z,48.6,TA120-T246187
1640637566000,2021-12-27T20:39:26Z,30.7,TA120-T246183
1640637579000,2021-12-27T20:39:39Z,64.8,TA120-T246184
1640637596000,2021-12-27T20:39:56Z,51.3,TA120-T246191
1640637599000,2021-12-27T20:39:59Z,50.8,TA120-T246187
1640637626000,2021-12-27T20:40:26Z,30.6,TA120-T246183
1640637639000,2021-12-27T20:40:39Z,62.2,TA120-T246184
1640637656000,2021-12-27T20:40:56Z,49.7,TA120-T246191
1640637659000,2021-12-27T20:40:59Z,51.1,TA120-T246187
1640637686000,2021-12-27T20:41:26Z,30.6,TA120-T246183
1640637699000,2021-12-27T20:41:39Z,69.3,TA120-T246184
1640637716000,2021-12-27T20:41:56Z,50.9,TA120-T246191
1640637719000,2021-12-27T20:41:59Z,50.1,TA120-T246187
1640637746000,2021-12-27T20:42:26Z,30.5,TA120-T246183
1640637759000,2021-12-27T20:42:39Z,57.4,TA120-T246184
1640637776000,2021-12-27T20:42:56Z,51.5,TA120-T246191
1640637779000,2021-12-27T20:42:59Z,51.3,TA120-T246187
1640637806000,2021-12-27T20:43:26Z,30.4,TA120-T246183
1640637819000,2021-12-27T20:43:39Z,65,TA120-T246184
1640637836000,2021-12-27T20:43:56Z,52.5,TA120-T246191
1640637839000,2021-12-27T20:43:59Z,50.2,TA120-T246187
1640637866000,2021-12-27T20:44:26Z,30.3,TA120-T246183
1640637879000,2021-12-27T20:44:39Z,59,TA120-T246184
1640637896000,2021-12-27T20:44:56Z,53.9,TA120-T246191
1640637899000,2021-12-27T20:44:59Z,49,TA120-T246187
1640637926000,2021-12-27T20:45:26Z,30.3,TA120-T246183
1640637939000,2021-12-27T20:45:39Z,64.5,TA120-T246184
1640637956000,2021-12-27T20:45:56Z,49.9,TA120-T246191
1640637959000,2021-12-27T20:45:59Z,49.5,TA120-T246187
1640637986000,2021-12-27T20:46:26Z,30.2,TA120-T246183
1640637999000,2021-12-27T20:46:39Z,62.9,TA120-T246184
1640638016000,2021-12-27T20:46:56Z,49.6,TA120-T246191
1640638019000,2021-12-27T20:46:59Z,50.4,TA120-T246187
1640638046000,2021-12-27T20:47:26Z,30.6,TA120-T246183
1640638059000,2021-12-27T20:47:39Z,66.4,TA120-T246184
1640638076000,2021-12-27T20:47:56Z,52.9,TA120-T246191
1640638079000,2021-12-27T20:47:59Z,50.3,TA120-T246187
1640638106000,2021-12-27T20:48:26Z,30.3,TA120-T246183
1640638119000,2021-12-27T20:48:39Z,65,TA120-T246184
1640638136000,2021-12-27T20:48:56Z,53.5,TA120-T246191
1640638139000,2021-12-27T20:48:59Z,50.7,TA120-T246187
1640638166000,2021-12-27T20:49:26Z,30.4,TA120-T246183
1640638179000,2021-12-27T20:49:39Z,67.8,TA120-T246184
1640638196000,2021-12-27T20:49:56Z,49.8,TA120-T246191
1640638199000,2021-12-27T20:49:59Z,50.4,TA120-T246187
1640638226000,2021-12-27T20:50:26Z,30.3,TA120-T246183
1640638239000,2021-12-27T20:50:39Z,65.6,TA120-T246184
1640638256000,2021-12-27T20:50:56Z,51.9,TA120-T246191
1640638259000,2021-12-27T20:50:59Z,55.2,TA120-T246187
1640638286000,2021-12-27T20:51:26Z,30.9,TA120-T246183
1640638299000,2021-12-27T20:51:39Z,62.4,TA120-T246184
1640638316000,2021-12-27T20:51:56Z,44.9,TA120-T246191
1640638319000,2021-12-27T20:51:59Z,49.5,TA120-T246187
1640638346000,2021-12-27T20:52:26Z,30.3,TA120-T246183
1640638359000,2021-12-27T20:52:39Z,61.8,TA120-T246184
1640638376000,2021-12-27T20:52:56Z,49.6,TA120-T246191
1640638379000,2021-12-27T20:52:59Z,48.7,TA120-T246187
1640638406000,2021-12-27T20:53:26Z,30.4,TA120-T246183
1640638419000,2021-12-27T20:53:39Z,68.7,TA120-T246184
1640638436000,2021-12-27T20:53:56Z,47.9,TA120-T246191
1640638439000,2021-12-27T20:53:59Z,50,TA120-T246187
1640638466000,2021-12-27T20:54:26Z,30.4,TA120-T246183
1640638479000,2021-12-27T20:54:39Z,58.6,TA120-T246184
1640638496000,2021-12-27T20:54:56Z,46.5,TA120-T246191
1640638499000,2021-12-27T20:54:59Z,49.2,TA120-T246187
1640638526000,2021-12-27T20:55:26Z,30.4,TA120-T246183
1640638539000,2021-12-27T20:55:39Z,68.7,TA120-T246184
1640638556000,2021-12-27T20:55:56Z,46.6,TA120-T246191
1640638559000,2021-12-27T20:55:59Z,48.1,TA120-T246187
1640638586000,2021-12-27T20:56:26Z,30.3,TA120-T246183
1640638599000,2021-12-27T20:56:39Z,54.8,TA120-T246184
1640638616000,2021-12-27T20:56:56Z,46.8,TA120-T246191
1640638619000,2021-12-27T20:56:59Z,48.7,TA120-T246187
1640638646000,2021-12-27T20:57:26Z,30.4,TA120-T246183
1640638659000,2021-12-27T20:57:39Z,61.7,TA120-T246184
1640638676000,2021-12-27T20:57:56Z,49.2,TA120-T246191
1640638679000,2021-12-27T20:57:59Z,47.9,TA120-T246187
1640638706000,2021-12-27T20:58:26Z,30.3,TA120-T246183
1640638719000,2021-12-27T20:58:39Z,65.3,TA120-T246184
1640638736000,2021-12-27T20:58:56Z,48.2,TA120-T246191
1640638739000,2021-12-27T20:58:59Z,48,TA120-T246187
1640638766000,2021-12-27T20:59:26Z,30.3,TA120-T246183
1640638779000,2021-12-27T20:59:39Z,60.5,TA120-T246184
1640638796000,2021-12-27T20:59:56Z,45.3,TA120-T246191
1640638799000,2021-12-27T20:59:59Z,49.2,TA120-T246187
1640638826000,2021-12-27T21:00:26Z,31.8,TA120-T246183
1640638839000,2021-12-27T21:00:39Z,80.6,TA120-T246184
1640638856000,2021-12-27T21:00:56Z,50.7,TA120-T246191
1640638859000,2021-12-27T21:00:59Z,49.3,TA120-T246187
1640638886000,2021-12-27T21:01:26Z,30.9,TA120-T246183
1640638899000,2021-12-27T21:01:39Z,64.6,TA120-T246184
1640638916000,2021-12-27T21:01:56Z,50.6,TA120-T246191
1640638919000,2021-12-27T21:01:59Z,49.1,TA120-T246187
1640638946000,2021-12-27T21:02:26Z,30.2,TA120-T246183
1640638959000,2021-12-27T21:02:39Z,57,TA120-T246184
1640638976000,2021-12-27T21:02:56Z,49.9,TA120-T246191
1640638979000,2021-12-27T21:02:59Z,49.1,TA120-T246187
1640639006000,2021-12-27T21:03:26Z,30.2,TA120-T246183
1640639019000,2021-12-27T21:03:39Z,64.6,TA120-T246184
1640639036000,2021-12-27T21:03:56Z,45.7,TA120-T246191
1640639039000,2021-12-27T21:03:59Z,48.5,TA120-T246187
1640639066000,2021-12-27T21:04:26Z,30.3,TA120-T246183
1640639079000,2021-12-27T21:04:39Z,68.1,TA120-T246184
1640639096000,2021-12-27T21:04:56Z,52.6,TA120-T246191
1640639099000,2021-12-27T21:04:59Z,48.9,TA120-T246187
1640639126000,2021-12-27T21:05:26Z,30.6,TA120-T246183
1640639139000,2021-12-27T21:05:39Z,57.7,TA120-T246184
1640639156000,2021-12-27T21:05:56Z,47.7,TA120-T246191
1640639159000,2021-12-27T21:05:59Z,48.2,TA120-T246187
1640639186000,2021-12-27T21:06:26Z,30.3,TA120-T246183
1640639199000,2021-12-27T21:06:39Z,56.6,TA120-T246184
1640639216000,2021-12-27T21:06:56Z,46.6,TA120-T246191
1640639219000,2021-12-27T21:06:59Z,48.1,TA120-T246187
1640639246000,2021-12-27T21:07:26Z,30.2,TA120-T246183
1640639259000,2021-12-27T21:07:39Z,67.3,TA120-T246184
1640639276000,2021-12-27T21:07:56Z,51,TA120-T246191
1640639279000,2021-12-27T21:07:59Z,47.9,TA120-T246187
1640639306000,2021-12-27T21:08:26Z,30.3,TA120-T246183
1640639319000,2021-12-27T21:08:39Z,67.8,TA120-T246184
1640639336000,2021-12-27T21:08:56Z,49.8,TA120-T246191
1640639339000,2021-12-27T21:08:59Z,47.5,TA120-T246187
1640639366000,2021-12-27T21:09:26Z,30.3,TA120-T246183
1640639379000,2021-12-27T21:09:39Z,62.8,TA120-T246184
1640639396000,2021-12-27T21:09:56Z,47.3,TA120-T246191
1640639399000,2021-12-27T21:09:59Z,48.8,TA120-T246187
1640639426000,2021-12-27T21:10:26Z,30.2,TA120-T246183
1640639439000,2021-12-27T21:10:39Z,52.8,TA120-T246184
1640639456000,2021-12-27T21:10:56Z,46.9,TA120-T246191
1640639459000,2021-12-27T21:10:59Z,50.1,TA120-T246187
1640639486000,2021-12-27T21:11:26Z,30.3,TA120-T246183
1640639499000,2021-12-27T21:11:39Z,61.3,TA120-T246184
1640639516000,2021-12-27T21:11:56Z,48.1,TA120-T246191
1640639519000,2021-12-27T21:11:59Z,48.3,TA120-T246187
1640639546000,2021-12-27T21:12:26Z,30.4,TA120-T246183
1640639559000,2021-12-27T21:12:39Z,57.9,TA120-T246184
1640639576000,2021-12-27T21:12:56Z,46.7,TA120-T246191
1640639579000,2021-12-27T21:12:59Z,50.6,TA120-T246187
1640639606000,2021-12-27T21:13:26Z,30.5,TA120-T246183
1640639619000,2021-12-27T21:13:39Z,67.1,TA120-T246184
1640639636000,2021-12-27T21:13:56Z,44.7,TA120-T246191
1640639639000,2021-12-27T21:13:59Z,50.2,TA120-T246187
1640639666000,2021-12-27T21:14:26Z,30.4,TA120-T246183
1640639679000,2021-12-27T21:14:39Z,56.7,TA120-T246184
1640639696000,2021-12-27T21:14:56Z,49.7,TA120-T246191
1640639699000,2021-12-27T21:14:59Z,49,TA120-T246187
1640639726000,2021-12-27T21:15:26Z,30.3,TA120-T246183
1640639739000,2021-12-27T21:15:39Z,65.6,TA120-T246184
1640639756000,2021-12-27T21:15:56Z,54.4,TA120-T246191
1640639759000,2021-12-27T21:15:59Z,48.3,TA120-T246187
1640639786000,2021-12-27T21:16:26Z,30.3,TA120-T246183
1640639799000,2021-12-27T21:16:39Z,65.3,TA120-T246184
1640639816000,2021-12-27T21:16:56Z,48.6,TA120-T246191
1640639819000,2021-12-27T21:16:59Z,49.1,TA120-T246187
1640639846000,2021-12-27T21:17:26Z,31,TA120-T246183
1640639859000,2021-12-27T21:17:39Z,65.8,TA120-T246184
1640639876000,2021-12-27T21:17:56Z,52,TA120-T246191
1640639879000,2021-12-27T21:17:59Z,50.8,TA120-T246187
1640639906000,2021-12-27T21:18:26Z,31.1,TA120-T246183
1640639919000,2021-12-27T21:18:39Z,65.9,TA120-T246184
1640639936000,2021-12-27T21:18:56Z,49.6,TA120-T246191
1640639939000,2021-12-27T21:18:59Z,49.5,TA120-T246187
1640639966000,2021-12-27T21:19:26Z,32,TA120-T246183
1640639979000,2021-12-27T21:19:39Z,67.5,TA120-T246184
1640639996000,2021-12-27T21:19:56Z,50.5,TA120-T246191
1640639999000,2021-12-27T21:19:59Z,50.5,TA120-T246187
1640640026000,2021-12-27T21:20:26Z,31,TA120-T246183
1640640039000,2021-12-27T21:20:39Z,56.4,TA120-T246184
1640640056000,2021-12-27T21:20:56Z,44.7,TA120-T246191
1640640059000,2021-12-27T21:20:59Z,48,TA120-T246187
1640640086000,2021-12-27T21:21:26Z,30.8,TA120-T246183
1640640099000,2021-12-27T21:21:39Z,66.1,TA120-T246184
1640640116000,2021-12-27T21:21:56Z,44,TA120-T246191
1640640119000,2021-12-27T21:21:59Z,50.4,TA120-T246187
1640640146000,2021-12-27T21:22:26Z,30.8,TA120-T246183
1640640159000,2021-12-27T21:22:39Z,64.2,TA120-T246184
1640640176000,2021-12-27T21:22:56Z,44,TA120-T246191
1640640179000,2021-12-27T21:22:59Z,47.1,TA120-T246187
1640640206000,2021-12-27T21:23:26Z,30.9,TA120-T246183
1640640219000,2021-12-27T21:23:39Z,56.7,TA120-T246184
1640640236000,2021-12-27T21:23:56Z,46.9,TA120-T246191
1640640239000,2021-12-27T21:23:59Z,49.3,TA120-T246187
1640640266000,2021-12-27T21:24:26Z,30.8,TA120-T246183
1640640279000,2021-12-27T21:24:39Z,64.6,TA120-T246184
1640640296000,2021-12-27T21:24:56Z,47.7,TA120-T246191
1640640299000,2021-12-27T21:24:59Z,48.1,TA120-T246187
1640640326000,2021-12-27T21:25:26Z,30.9,TA120-T246183
1640640339000,2021-12-27T21:25:39Z,65.8,TA120-T246184
1640640356000,2021-12-27T21:25:56Z,44.1,TA120-T246191
1640640359000,2021-12-27T21:25:59Z,48.8,TA120-T246187
1640640386000,2021-12-27T21:26:26Z,30.9,TA120-T246183
1640640399000,2021-12-27T21:26:39Z,52.3,TA120-T246184
1640640416000,2021-12-27T21:26:56Z,46.7,TA120-T246191
1640640419000,2021-12-27T21:26:59Z,49.2,TA120-T246187
1640640446000,2021-12-27T21:27:26Z,31.3,TA120-T246183
1640640459000,2021-12-27T21:27:39Z,64.7,TA120-T246184
1640640476000,2021-12-27T21:27:56Z,49.4,TA120-T246191
1640640479000,2021-12-27T21:27:59Z,50,TA120-T246187
1640640506000,2021-12-27T21:28:26Z,31.1,TA120-T246183
1640640519000,2021-12-27T21:28:39Z,57.8,TA120-T246184
1640640536000,2021-12-27T21:28:56Z,50.8,TA120-T246191
1640640539000,2021-12-27T21:28:59Z,47.7,TA120-T246187
1640640566000,2021-12-27T21:29:26Z,31.1,TA120-T246183
1640640579000,2021-12-27T21:29:39Z,58.5,TA120-T246184
1640640596000,2021-12-27T21:29:56Z,49.8,TA120-T246191
1640640599000,2021-12-27T21:29:59Z,47.8,TA120-T246187
1640640626000,2021-12-27T21:30:26Z,31.1,TA120-T246183
1640640639000,2021-12-27T21:30:39Z,65.5,TA120-T246184
1640640656000,2021-12-27T21:30:56Z,50.6,TA120-T246191
1640640659000,2021-12-27T21:30:59Z,47.7,TA120-T246187
1640640686000,2021-12-27T21:31:26Z,30.9,TA120-T246183
1640640699000,2021-12-27T21:31:39Z,62.9,TA120-T246184
1640640716000,2021-12-27T21:31:56Z,50.1,TA120-T246191
1640640719000,2021-12-27T21:31:59Z,47.7,TA120-T246187
1640640746000,2021-12-27T21:32:26Z,30.9,TA120-T246183
1640640759000,2021-12-27T21:32:39Z,65.3,TA120-T246184
1640640776000,2021-12-27T21:32:56Z,48,TA120-T246191
1640640779000,2021-12-27T21:32:59Z,48.3,TA120-T246187
1640640806000,2021-12-27T21:33:26Z,32.4,TA120-T246183
1640640819000,2021-12-27T21:33:39Z,58.8,TA120-T246184
1640640836000,2021-12-27T21:33:56Z,45.3,TA120-T246191
1640640839000,2021-12-27T21:33:59Z,47.1,TA120-T246187
1640640866000,2021-12-27T21:34:26Z,30.9,TA120-T246183
1640640879000,2021-12-27T21:34:39Z,64.7,TA120-T246184
1640640896000,2021-12-27T21:34:56Z,49.3,TA120-T246191
1640640899000,2021-12-27T21:34:59Z,47.2,TA120-T246187
1640640926000,2021-12-27T21:35:26Z,31.1,TA120-T246183
1640640939000,2021-12-27T21:35:39Z,61.8,TA120-T246184
1640640956000,2021-12-27T21:35:56Z,45.6,TA120-T246191
1640640959000,2021-12-27T21:35:59Z,47,TA120-T246187
1640640986000,2021-12-27T21:36:26Z,31.2,TA120-T246183
1640640999000,2021-12-27T21:36:39Z,65.5,TA120-T246184
1640641016000,2021-12-27T21:36:56Z,48.3,TA120-T246191
1640641019000,2021-12-27T21:36:59Z,47.3,TA120-T246187
1640641046000,2021-12-27T21:37:26Z,31,TA120-T246183
1640641059000,2021-12-27T21:37:39Z,53.8,TA120-T246184
1640641076000,2021-12-27T21:37:56Z,46.2,TA120-T246191
1640641079000,2021-12-27T21:37:59Z,47.4,TA120-T246187
1640641106000,2021-12-27T21:38:26Z,31.2,TA120-T246183
1640641119000,2021-12-27T21:38:39Z,63.6,TA120-T246184
1640641136000,2021-12-27T21:38:56Z,48.1,TA120-T246191
1640641139000,2021-12-27T21:38:59Z,46.5,TA120-T246187
1640641166000,2021-12-27T21:39:26Z,31.1,TA120-T246183
1640641179000,2021-12-27T21:39:39Z,56.8,TA120-T246184
1640641196000,2021-12-27T21:39:56Z,45.3,TA120-T246191
1640641199000,2021-12-27T21:39:59Z,46.9,TA120-T246187
1640641226000,2021-12-27T21:40:26Z,30.5,TA120-T246183
1640641239000,2021-12-27T21:40:39Z,61.3,TA120-T246184
1640641256000,2021-12-27T21:40:56Z,47.7,TA120-T246191
1640641259000,2021-12-27T21:40:59Z,46.6,TA120-T246187
1640641286000,2021-12-27T21:41:26Z,30.6,TA120-T246183
1640641299000,2021-12-27T21:41:39Z,61.3,TA120-T246184
1640641316000,2021-12-27T21:41:56Z,52,TA120-T246191
1640641319000,2021-12-27T21:41:59Z,46.1,TA120-T246187
1640641346000,2021-12-27T21:42:26Z,30.5,TA120-T246183
1640641359000,2021-12-27T21:42:39Z,57,TA120-T246184
1640641376000,2021-12-27T21:42:56Z,45.6,TA120-T246191
1640641379000,2021-12-27T21:42:59Z,46.8,TA120-T246187
1640641406000,2021-12-27T21:43:26Z,30.4,TA120-T246183
1640641419000,2021-12-27T21:43:39Z,61.2,TA120-T246184
1640641436000,2021-12-27T21:43:56Z,48.8,TA120-T246191
1640641439000,2021-12-27T21:43:59Z,47.1,TA120-T246187
1640641466000,2021-12-27T21:44:26Z,30.4,TA120-T246183
1640641479000,2021-12-27T21:44:39Z,65.8,TA120-T246184
1640641496000,2021-12-27T21:44:56Z,44,TA120-T246191
1640641499000,2021-12-27T21:44:59Z,47.2,TA120-T246187
1640641526000,2021-12-27T21:45:26Z,30.5,TA120-T246183
1640641539000,2021-12-27T21:45:39Z,63.2,TA120-T246184
1640641556000,2021-12-27T21:45:56Z,49.6,TA120-T246191
1640641559000,2021-12-27T21:45:59Z,47.2,TA120-T246187
1640641586000,2021-12-27T21:46:26Z,30.5,TA120-T246183
1640641599000,2021-12-27T21:46:39Z,64.1,TA120-T246184
1640641616000,2021-12-27T21:46:56Z,45.9,TA120-T246191
1640641619000,2021-12-27T21:46:59Z,47.8,TA120-T246187
1640641646000,2021-12-27T21:47:26Z,30.5,TA120-T246183
1640641659000,2021-12-27T21:47:39Z,61.7,TA120-T246184
1640641676000,2021-12-27T21:47:56Z,48.8,TA120-T246191
1640641679000,2021-12-27T21:47:59Z,46.4,TA120-T246187
1640641706000,2021-12-27T21:48:26Z,30.5,TA120-T246183
1640641719000,2021-12-27T21:48:39Z,57.5,TA120-T246184
1640641736000,2021-12-27T21:48:56Z,47.3,TA120-T246191
1640641739000,2021-12-27T21:48:59Z,46.4,TA120-T246187
1640641766000,2021-12-27T21:49:26Z,30.5,TA120-T246183
1640641779000,2021-12-27T21:49:39Z,69,TA120-T246184
1640641796000,2021-12-27T21:49:56Z,51.4,TA120-T246191
1640641799000,2021-12-27T21:49:59Z,49.6,TA120-T246187
1640641826000,2021-12-27T21:50:26Z,30.5,TA120-T246183
1640641839000,2021-12-27T21:50:39Z,60.9,TA120-T246184
1640641856000,2021-12-27T21:50:56Z,49.2,TA120-T246191
1640641859000,2021-12-27T21:50:59Z,46.8,TA120-T246187
1640641886000,2021-12-27T21:51:26Z,30.4,TA120-T246183
1640641899000,2021-12-27T21:51:39Z,56.2,TA120-T246184
1640641916000,2021-12-27T21:51:56Z,51.5,TA120-T246191
1640641919000,2021-12-27T21:51:59Z,49.3,TA120-T246187
1640641946000,2021-12-27T21:52:26Z,30.5,TA120-T246183
1640641959000,2021-12-27T21:52:39Z,61.7,TA120-T246184
1640641976000,2021-12-27T21:52:56Z,46.9,TA120-T246191
1640641979000,2021-12-27T21:52:59Z,48.5,TA120-T246187
1640642006000,2021-12-27T21:53:26Z,30.5,TA120-T246183
1640642019000,2021-12-27T21:53:39Z,65.1,TA120-T246184
1640642036000,2021-12-27T21:53:56Z,48,TA120-T246191
1640642039000,2021-12-27T21:53:59Z,48.1,TA120-T246187
1640642066000,2021-12-27T21:54:26Z,30.5,TA120-T246183
1640642079000,2021-12-27T21:54:39Z,50.5,TA120-T246184
1640642096000,2021-12-27T21:54:56Z,47.5,TA120-T246191
1640642099000,2021-12-27T21:54:59Z,50.5,TA120-T246187
1640642126000,2021-12-27T21:55:26Z,30.5,TA120-T246183
1640642139000,2021-12-27T21:55:39Z,59.6,TA120-T246184
1640642156000,2021-12-27T21:55:56Z,47.1,TA120-T246191
1640642159000,2021-12-27T21:55:59Z,48.6,TA120-T246187
1640642186000,2021-12-27T21:56:26Z,30.4,TA120-T246183
1640642199000,2021-12-27T21:56:39Z,64.3,TA120-T246184
1640642216000,2021-12-27T21:56:56Z,47.5,TA120-T246191
1640642219000,2021-12-27T21:56:59Z,48,TA120-T246187
1640642246000,2021-12-27T21:57:26Z,30.4,TA120-T246183
1640642259000,2021-12-27T21:57:39Z,65.6,TA120-T246184
1640642276000,2021-12-27T21:57:56Z,45.5,TA120-T246191
1640642279000,2021-12-27T21:57:59Z,48.7,TA120-T246187
1640642306000,2021-12-27T21:58:26Z,30.4,TA120-T246183
1640642319000,2021-12-27T21:58:39Z,55.2,TA120-T246184
1640642336000,2021-12-27T21:58:56Z,51.8,TA120-T246191
1640642339000,2021-12-27T21:58:59Z,47.8,TA120-T246187
1640642366000,2021-12-27T21:59:26Z,30.6,TA120-T246183
1640642379000,2021-12-27T21:59:39Z,65.2,TA120-T246184
1640642396000,2021-12-27T21:59:56Z,44.6,TA120-T246191
1640642399000,2021-12-27T21:59:59Z,47.5,TA120-T246187
1640642426000,2021-12-27T22:00:26Z,30.8,TA120-T246183
1640642439000,2021-12-27T22:00:39Z,54.2,TA120-T246184
1640642456000,2021-12-27T22:00:56Z,44.2,TA120-T246191
1640642459000,2021-12-27T22:00:59Z,48.8,TA120-T246187
1640642486000,2021-12-27T22:01:26Z,30.6,TA120-T246183
1640642499000,2021-12-27T22:01:39Z,57.8,TA120-T246184
1640642516000,2021-12-27T22:01:56Z,44.6,TA120-T246191
1640642519000,2021-12-27T22:01:59Z,51.1,TA120-T246187
1640642546000,2021-12-27T22:02:26Z,30.5,TA120-T246183
1640642559000,2021-12-27T22:02:39Z,56.4,TA120-T246184
1640642576000,2021-12-27T22:02:56Z,49.4,TA120-T246191
1640642579000,2021-12-27T22:02:59Z,50.2,TA120-T246187
1640642606000,2021-12-27T22:03:26Z,30.4,TA120-T246183
1640642619000,2021-12-27T22:03:39Z,56.9,TA120-T246184
1640642636000,2021-12-27T22:03:56Z,48.1,TA120-T246191
1640642639000,2021-12-27T22:03:59Z,49.2,TA120-T246187
1640642666000,2021-12-27T22:04:26Z,30.4,TA120-T246183
1640642679000,2021-12-27T22:04:39Z,64.9,TA120-T246184
1640642696000,2021-12-27T22:04:56Z,58.3,TA120-T246191
1640642699000,2021-12-27T22:04:59Z,50.7,TA120-T246187
1640642726000,2021-12-27T22:05:26Z,30.2,TA120-T246183
1640642739000,2021-12-27T22:05:39Z,58.1,TA120-T246184
1640642756000,2021-12-27T22:05:56Z,60.1,TA120-T246191
1640642759000,2021-12-27T22:05:59Z,47.6,TA120-T246187
1640642786000,2021-12-27T22:06:26Z,30.1,TA120-T246183
1640642799000,2021-12-27T22:06:39Z,54.1,TA120-T246184
1640642816000,2021-12-27T22:06:56Z,60.3,TA120-T246191
1640642819000,2021-12-27T22:06:59Z,48.2,TA120-T246187
1640642846000,2021-12-27T22:07:26Z,30.2,TA120-T246183
1640642859000,2021-12-27T22:07:39Z,59.3,TA120-T246184
1640642876000,2021-12-27T22:07:56Z,61.5,TA120-T246191
1640642879000,2021-12-27T22:07:59Z,50.4,TA120-T246187
1640642906000,2021-12-27T22:08:26Z,30.3,TA120-T246183
1640642919000,2021-12-27T22:08:39Z,57.9,TA120-T246184
1640642936000,2021-12-27T22:08:56Z,58.2,TA120-T246191
1640642939000,2021-12-27T22:08:59Z,49.3,TA120-T246187
1640642966000,2021-12-27T22:09:26Z,30.1,TA120-T246183
