time,readable_time,dBA,dev-id
1660849473000,2022-08-18T19:04:33Z,54.8,TA120-T246191
1660849502000,2022-08-18T19:05:02Z,61.5,TA120-T246184
1660849520000,2022-08-18T19:05:20Z,51,TA120-T246187
1660849531000,2022-08-18T19:05:31Z,33.3,TA120-T246183
1660849533000,2022-08-18T19:05:33Z,62.8,TA120-T246191
1660849562000,2022-08-18T19:06:02Z,66.7,TA120-T246184
1660849580000,2022-08-18T19:06:20Z,50.2,TA120-T246187
1660849591000,2022-08-18T19:06:31Z,33.8,TA120-T246183
1660849593000,2022-08-18T19:06:33Z,56.4,TA120-T246191
1660849622000,2022-08-18T19:07:02Z,69.9,TA120-T246184
1660849644000,2022-08-18T19:07:24Z,52.2,TA120-T246187
1660849651000,2022-08-18T19:07:31Z,37.5,TA120-T246183
1660849653000,2022-08-18T19:07:33Z,53.8,TA120-T246191
1660849682000,2022-08-18T19:08:02Z,64.6,TA120-T246184
1660849704000,2022-08-18T19:08:24Z,53.2,TA120-T246187
1660849711000,2022-08-18T19:08:31Z,35,TA120-T246183
1660849713000,2022-08-18T19:08:33Z,55.6,TA120-T246191
1660849742000,2022-08-18T19:09:02Z,68.3,TA120-T246184
1660849764000,2022-08-18T19:09:24Z,51.1,TA120-T246187
1660849771000,2022-08-18T19:09:31Z,33,TA120-T246183
1660849773000,2022-08-18T19:09:33Z,54.7,TA120-T246191
1660849802000,2022-08-18T19:10:02Z,65.4,TA120-T246184
1660849824000,2022-08-18T19:10:24Z,51.3,TA120-T246187
1660849831000,2022-08-18T19:10:31Z,33.4,TA120-T246183
1660849833000,2022-08-18T19:10:33Z,55.4,TA120-T246191
1660849862000,2022-08-18T19:11:02Z,68,TA120-T246184
1660849884000,2022-08-18T19:11:24Z,50.5,TA120-T246187
1660849891000,2022-08-18T19:11:31Z,35,TA120-T246183
1660849893000,2022-08-18T19:11:33Z,55,TA120-T246191
1660849922000,2022-08-18T19:12:02Z,64.1,TA120-T246184
1660849944000,2022-08-18T19:12:24Z,51.1,TA120-T246187
1660849951000,2022-08-18T19:12:31Z,34.1,TA120-T246183
1660849953000,2022-08-18T19:12:33Z,56.5,TA120-T246191
1660849982000,2022-08-18T19:13:02Z,66.3,TA120-T246184
1660850004000,2022-08-18T19:13:24Z,49.2,TA120-T246187
1660850011000,2022-08-18T19:13:31Z,33.1,TA120-T246183
1660850013000,2022-08-18T19:13:33Z,56.6,TA120-T246191
1660850042000,2022-08-18T19:14:02Z,64.6,TA120-T246184
1660850064000,2022-08-18T19:14:24Z,49.2,TA120-T246187
1660850071000,2022-08-18T19:14:31Z,33.2,TA120-T246183
1660850073000,2022-08-18T19:14:33Z,53.1,TA120-T246191
1660850102000,2022-08-18T19:15:02Z,65.2,TA120-T246184
1660850124000,2022-08-18T19:15:24Z,50.9,TA120-T246187
1660850131000,2022-08-18T19:15:31Z,33.2,TA120-T246183
1660850133000,2022-08-18T19:15:33Z,56.5,TA120-T246191
1660850162000,2022-08-18T19:16:02Z,68.2,TA120-T246184
1660850184000,2022-08-18T19:16:24Z,51.4,TA120-T246187
1660850191000,2022-08-18T19:16:31Z,33.3,TA120-T246183
1660850193000,2022-08-18T19:16:33Z,54.6,TA120-T246191
1660850222000,2022-08-18T19:17:02Z,64.9,TA120-T246184
1660850244000,2022-08-18T19:17:24Z,53.5,TA120-T246187
1660850251000,2022-08-18T19:17:31Z,32.9,TA120-T246183
1660850253000,2022-08-18T19:17:33Z,54.5,TA120-T246191
1660850282000,2022-08-18T19:18:02Z,62.9,TA120-T246184
1660850304000,2022-08-18T19:18:24Z,50.1,TA120-T246187
1660850311000,2022-08-18T19:18:31Z,33.1,TA120-T246183
1660850313000,2022-08-18T19:18:33Z,54.4,TA120-T246191
1660850342000,2022-08-18T19:19:02Z,67.1,TA120-T246184
1660850364000,2022-08-18T19:19:24Z,50.8,TA120-T246187
1660850371000,2022-08-18T19:19:31Z,33.5,TA120-T246183
1660850373000,2022-08-18T19:19:33Z,54.4,TA120-T246191
1660850402000,2022-08-18T19:20:02Z,70.2,TA120-T246184
1660850424000,2022-08-18T19:20:24Z,49.3,TA120-T246187
1660850431000,2022-08-18T19:20:31Z,33.6,TA120-T246183
1660850433000,2022-08-18T19:20:33Z,55.2,TA120-T246191
1660850462000,2022-08-18T19:21:02Z,67.6,TA120-T246184
1660850484000,2022-08-18T19:21:24Z,49.7,TA120-T246187
1660850491000,2022-08-18T19:21:31Z,33,TA120-T246183
1660850493000,2022-08-18T19:21:33Z,58.4,TA120-T246191
1660850522000,2022-08-18T19:22:02Z,66.5,TA120-T246184
1660850544000,2022-08-18T19:22:24Z,51.3,TA120-T246187
1660850551000,2022-08-18T19:22:31Z,33.2,TA120-T246183
1660850553000,2022-08-18T19:22:33Z,53.8,TA120-T246191
1660850582000,2022-08-18T19:23:02Z,66.9,TA120-T246184
1660850604000,2022-08-18T19:23:24Z,51.5,TA120-T246187
1660850611000,2022-08-18T19:23:31Z,33.2,TA120-T246183
1660850613000,2022-08-18T19:23:33Z,55.8,TA120-T246191
1660850642000,2022-08-18T19:24:02Z,66.9,TA120-T246184
1660850664000,2022-08-18T19:24:24Z,50,TA120-T246187
1660850671000,2022-08-18T19:24:31Z,33.1,TA120-T246183
1660850673000,2022-08-18T19:24:33Z,55.8,TA120-T246191
1660850702000,2022-08-18T19:25:02Z,68.6,TA120-T246184
1660850724000,2022-08-18T19:25:24Z,49,TA120-T246187
1660850731000,2022-08-18T19:25:31Z,33.1,TA120-T246183
1660850733000,2022-08-18T19:25:33Z,55.2,TA120-T246191
1660850762000,2022-08-18T19:26:02Z,68.2,TA120-T246184
1660850784000,2022-08-18T19:26:24Z,50.7,TA120-T246187
1660850791000,2022-08-18T19:26:31Z,33.1,TA120-T246183
1660850793000,2022-08-18T19:26:33Z,56.1,TA120-T246191
1660850822000,2022-08-18T19:27:02Z,67.7,TA120-T246184
1660850844000,2022-08-18T19:27:24Z,50.1,TA120-T246187
1660850851000,2022-08-18T19:27:31Z,38.1,TA120-T246183
1660850853000,2022-08-18T19:27:33Z,55.7,TA120-T246191
1660850882000,2022-08-18T19:28:02Z,61.9,TA120-T246184
1660850904000,2022-08-18T19:28:24Z,53,TA120-T246187
1660850911000,2022-08-18T19:28:31Z,33,TA120-T246183
1660850913000,2022-08-18T19:28:33Z,55.8,TA120-T246191
1660850942000,2022-08-18T19:29:02Z,64.3,TA120-T246184
1660850964000,2022-08-18T19:29:24Z,54.7,TA120-T246187
1660850971000,2022-08-18T19:29:31Z,32.9,TA120-T246183
1660850973000,2022-08-18T19:29:33Z,59.5,TA120-T246191
1660851002000,2022-08-18T19:30:02Z,64.6,TA120-T246184
1660851024000,2022-08-18T19:30:24Z,50.3,TA120-T246187
1660851031000,2022-08-18T19:30:31Z,33.4,TA120-T246183
1660851033000,2022-08-18T19:30:33Z,56.3,TA120-T246191
1660851062000,2022-08-18T19:31:02Z,63.6,TA120-T246184
1660851084000,2022-08-18T19:31:24Z,49.1,TA120-T246187
1660851091000,2022-08-18T19:31:31Z,33.3,TA120-T246183
1660851093000,2022-08-18T19:31:33Z,56.1,TA120-T246191
1660851122000,2022-08-18T19:32:02Z,65.1,TA120-T246184
1660851144000,2022-08-18T19:32:24Z,51.2,TA120-T246187
1660851151000,2022-08-18T19:32:31Z,33.2,TA120-T246183
1660851153000,2022-08-18T19:32:33Z,55.2,TA120-T246191
1660851182000,2022-08-18T19:33:02Z,69.8,TA120-T246184
1660851204000,2022-08-18T19:33:24Z,47.3,TA120-T246187
1660851211000,2022-08-18T19:33:31Z,33.3,TA120-T246183
1660851213000,2022-08-18T19:33:33Z,56.1,TA120-T246191
1660851242000,2022-08-18T19:34:02Z,64,TA120-T246184
1660851264000,2022-08-18T19:34:24Z,50.4,TA120-T246187
1660851271000,2022-08-18T19:34:31Z,33.2,TA120-T246183
1660851273000,2022-08-18T19:34:33Z,56.6,TA120-T246191
1660851302000,2022-08-18T19:35:02Z,68.9,TA120-T246184
1660851324000,2022-08-18T19:35:24Z,50.3,TA120-T246187
1660851331000,2022-08-18T19:35:31Z,32.8,TA120-T246183
1660851333000,2022-08-18T19:35:33Z,55.7,TA120-T246191
1660851362000,2022-08-18T19:36:02Z,67.2,TA120-T246184
1660851384000,2022-08-18T19:36:24Z,49.7,TA120-T246187
1660851391000,2022-08-18T19:36:31Z,33.9,TA120-T246183
1660851393000,2022-08-18T19:36:33Z,55.8,TA120-T246191
1660851422000,2022-08-18T19:37:02Z,69.8,TA120-T246184
1660851444000,2022-08-18T19:37:24Z,51.3,TA120-T246187
1660851451000,2022-08-18T19:37:31Z,33.9,TA120-T246183
1660851453000,2022-08-18T19:37:33Z,54.3,TA120-T246191
1660851482000,2022-08-18T19:38:02Z,62.1,TA120-T246184
1660851504000,2022-08-18T19:38:24Z,50.5,TA120-T246187
1660851511000,2022-08-18T19:38:31Z,34.2,TA120-T246183
1660851513000,2022-08-18T19:38:33Z,54.8,TA120-T246191
1660851542000,2022-08-18T19:39:02Z,69.6,TA120-T246184
1660851564000,2022-08-18T19:39:24Z,50.4,TA120-T246187
1660851571000,2022-08-18T19:39:31Z,33.8,TA120-T246183
1660851573000,2022-08-18T19:39:33Z,55.7,TA120-T246191
1660851602000,2022-08-18T19:40:02Z,67.6,TA120-T246184
1660851624000,2022-08-18T19:40:24Z,48.6,TA120-T246187
1660851631000,2022-08-18T19:40:31Z,34.3,TA120-T246183
1660851633000,2022-08-18T19:40:33Z,54.6,TA120-T246191
1660851662000,2022-08-18T19:41:02Z,67.8,TA120-T246184
1660851684000,2022-08-18T19:41:24Z,49.9,TA120-T246187
1660851691000,2022-08-18T19:41:31Z,33.8,TA120-T246183
1660851693000,2022-08-18T19:41:33Z,57.3,TA120-T246191
1660851722000,2022-08-18T19:42:02Z,66.1,TA120-T246184
1660851744000,2022-08-18T19:42:24Z,50,TA120-T246187
1660851751000,2022-08-18T19:42:31Z,34,TA120-T246183
1660851753000,2022-08-18T19:42:33Z,55.7,TA120-T246191
1660851782000,2022-08-18T19:43:02Z,65.2,TA120-T246184
1660851804000,2022-08-18T19:43:24Z,53.9,TA120-T246187
1660851811000,2022-08-18T19:43:31Z,34.3,TA120-T246183
1660851813000,2022-08-18T19:43:33Z,55.7,TA120-T246191
1660851842000,2022-08-18T19:44:02Z,62.7,TA120-T246184
1660851864000,2022-08-18T19:44:24Z,49.8,TA120-T246187
1660851871000,2022-08-18T19:44:31Z,34.1,TA120-T246183
1660851873000,2022-08-18T19:44:33Z,69.6,TA120-T246191
1660851902000,2022-08-18T19:45:02Z,65.9,TA120-T246184
1660851924000,2022-08-18T19:45:24Z,48.8,TA120-T246187
1660851931000,2022-08-18T19:45:31Z,33.7,TA120-T246183
1660851933000,2022-08-18T19:45:33Z,57,TA120-T246191
1660851962000,2022-08-18T19:46:02Z,67.7,TA120-T246184
1660851984000,2022-08-18T19:46:24Z,49.1,TA120-T246187
1660851991000,2022-08-18T19:46:31Z,33.7,TA120-T246183
1660851993000,2022-08-18T19:46:33Z,58,TA120-T246191
1660852022000,2022-08-18T19:47:02Z,64.3,TA120-T246184
1660852044000,2022-08-18T19:47:24Z,50.6,TA120-T246187
1660852051000,2022-08-18T19:47:31Z,33.7,TA120-T246183
1660852053000,2022-08-18T19:47:33Z,55,TA120-T246191
1660852082000,2022-08-18T19:48:02Z,61.1,TA120-T246184
1660852104000,2022-08-18T19:48:24Z,50.5,TA120-T246187
1660852111000,2022-08-18T19:48:31Z,34.4,TA120-T246183
1660852113000,2022-08-18T19:48:33Z,52.8,TA120-T246191
1660852142000,2022-08-18T19:49:02Z,62,TA120-T246184
1660852164000,2022-08-18T19:49:24Z,49.4,TA120-T246187
1660852171000,2022-08-18T19:49:31Z,34,TA120-T246183
1660852173000,2022-08-18T19:49:33Z,55.8,TA120-T246191
1660852202000,2022-08-18T19:50:02Z,65.6,TA120-T246184
1660852224000,2022-08-18T19:50:24Z,50.6,TA120-T246187
1660852231000,2022-08-18T19:50:31Z,34.2,TA120-T246183
1660852233000,2022-08-18T19:50:33Z,51.9,TA120-T246191
1660852262000,2022-08-18T19:51:02Z,59.9,TA120-T246184
1660852284000,2022-08-18T19:51:24Z,49.1,TA120-T246187
1660852291000,2022-08-18T19:51:31Z,34.6,TA120-T246183
1660852293000,2022-08-18T19:51:33Z,55.5,TA120-T246191
1660852322000,2022-08-18T19:52:02Z,66.7,TA120-T246184
1660852344000,2022-08-18T19:52:24Z,50.2,TA120-T246187
1660852351000,2022-08-18T19:52:31Z,35.2,TA120-T246183
1660852353000,2022-08-18T19:52:33Z,52.6,TA120-T246191
1660852382000,2022-08-18T19:53:02Z,62.7,TA120-T246184
1660852404000,2022-08-18T19:53:24Z,50.9,TA120-T246187
1660852411000,2022-08-18T19:53:31Z,34.5,TA120-T246183
1660852413000,2022-08-18T19:53:33Z,53,TA120-T246191
1660852442000,2022-08-18T19:54:02Z,65.2,TA120-T246184
1660852464000,2022-08-18T19:54:24Z,49.6,TA120-T246187
1660852471000,2022-08-18T19:54:31Z,34.6,TA120-T246183
1660852473000,2022-08-18T19:54:33Z,55.6,TA120-T246191
1660852502000,2022-08-18T19:55:02Z,64.9,TA120-T246184
1660852524000,2022-08-18T19:55:24Z,50.9,TA120-T246187
1660852531000,2022-08-18T19:55:31Z,34.1,TA120-T246183
1660852533000,2022-08-18T19:55:33Z,53.9,TA120-T246191
1660852562000,2022-08-18T19:56:02Z,64.5,TA120-T246184
1660852584000,2022-08-18T19:56:24Z,50.2,TA120-T246187
1660852591000,2022-08-18T19:56:31Z,33.8,TA120-T246183
1660852593000,2022-08-18T19:56:33Z,52.4,TA120-T246191
1660852622000,2022-08-18T19:57:02Z,67,TA120-T246184
1660852644000,2022-08-18T19:57:24Z,48.3,TA120-T246187
1660852651000,2022-08-18T19:57:31Z,33.4,TA120-T246183
1660852653000,2022-08-18T19:57:33Z,53.4,TA120-T246191
1660852682000,2022-08-18T19:58:02Z,62.5,TA120-T246184
1660852704000,2022-08-18T19:58:24Z,49.6,TA120-T246187
1660852711000,2022-08-18T19:58:31Z,33.2,TA120-T246183
1660852713000,2022-08-18T19:58:33Z,53.3,TA120-T246191
1660852742000,2022-08-18T19:59:02Z,64.6,TA120-T246184
1660852764000,2022-08-18T19:59:24Z,49,TA120-T246187
1660852771000,2022-08-18T19:59:31Z,33.8,TA120-T246183
1660852773000,2022-08-18T19:59:33Z,53.6,TA120-T246191
1660852802000,2022-08-18T20:00:02Z,72.6,TA120-T246184
1660852824000,2022-08-18T20:00:24Z,47.8,TA120-T246187
1660852831000,2022-08-18T20:00:31Z,33.5,TA120-T246183
1660852833000,2022-08-18T20:00:33Z,53.6,TA120-T246191
1660852862000,2022-08-18T20:01:02Z,66.2,TA120-T246184
1660852884000,2022-08-18T20:01:24Z,48.6,TA120-T246187
1660852891000,2022-08-18T20:01:31Z,33.5,TA120-T246183
1660852893000,2022-08-18T20:01:33Z,51.1,TA120-T246191
1660852922000,2022-08-18T20:02:02Z,61.8,TA120-T246184
1660852944000,2022-08-18T20:02:24Z,47.6,TA120-T246187
1660852951000,2022-08-18T20:02:31Z,33.4,TA120-T246183
1660852953000,2022-08-18T20:02:33Z,53.8,TA120-T246191
1660852982000,2022-08-18T20:03:02Z,62.4,TA120-T246184
1660853004000,2022-08-18T20:03:24Z,49.1,TA120-T246187
1660853011000,2022-08-18T20:03:31Z,33.3,TA120-T246183
1660853013000,2022-08-18T20:03:33Z,58.8,TA120-T246191
1660853042000,2022-08-18T20:04:02Z,69.6,TA120-T246184
1660853064000,2022-08-18T20:04:24Z,48.3,TA120-T246187
1660853071000,2022-08-18T20:04:31Z,33.5,TA120-T246183
1660853073000,2022-08-18T20:04:33Z,57.2,TA120-T246191
1660853102000,2022-08-18T20:05:02Z,65.4,TA120-T246184
1660853124000,2022-08-18T20:05:24Z,50,TA120-T246187
1660853131000,2022-08-18T20:05:31Z,33.5,TA120-T246183
1660853133000,2022-08-18T20:05:33Z,52.9,TA120-T246191
1660853162000,2022-08-18T20:06:02Z,69.1,TA120-T246184
1660853184000,2022-08-18T20:06:24Z,50.3,TA120-T246187
1660853191000,2022-08-18T20:06:31Z,38.8,TA120-T246183
1660853193000,2022-08-18T20:06:33Z,52.1,TA120-T246191
1660853222000,2022-08-18T20:07:02Z,65.2,TA120-T246184
1660853244000,2022-08-18T20:07:24Z,50.3,TA120-T246187
1660853251000,2022-08-18T20:07:31Z,33.9,TA120-T246183
1660853253000,2022-08-18T20:07:33Z,53.9,TA120-T246191
1660853282000,2022-08-18T20:08:02Z,69.3,TA120-T246184
1660853304000,2022-08-18T20:08:24Z,50,TA120-T246187
1660853311000,2022-08-18T20:08:31Z,33.5,TA120-T246183
1660853313000,2022-08-18T20:08:33Z,54.5,TA120-T246191
1660853342000,2022-08-18T20:09:02Z,65.9,TA120-T246184
1660853364000,2022-08-18T20:09:24Z,50,TA120-T246187
1660853371000,2022-08-18T20:09:31Z,33.6,TA120-T246183
1660853373000,2022-08-18T20:09:33Z,54.5,TA120-T246191
1660853402000,2022-08-18T20:10:02Z,68.3,TA120-T246184
1660853424000,2022-08-18T20:10:24Z,49.2,TA120-T246187
1660853431000,2022-08-18T20:10:31Z,33.8,TA120-T246183
1660853433000,2022-08-18T20:10:33Z,53.3,TA120-T246191
1660853462000,2022-08-18T20:11:02Z,64,TA120-T246184
1660853484000,2022-08-18T20:11:24Z,50.2,TA120-T246187
1660853491000,2022-08-18T20:11:31Z,33.6,TA120-T246183
1660853493000,2022-08-18T20:11:33Z,53.2,TA120-T246191
1660853522000,2022-08-18T20:12:02Z,67.9,TA120-T246184
1660853544000,2022-08-18T20:12:24Z,48.8,TA120-T246187
1660853551000,2022-08-18T20:12:31Z,33.5,TA120-T246183
1660853553000,2022-08-18T20:12:33Z,50.8,TA120-T246191
1660853582000,2022-08-18T20:13:02Z,61.9,TA120-T246184
1660853604000,2022-08-18T20:13:24Z,49.3,TA120-T246187
1660853611000,2022-08-18T20:13:31Z,33.8,TA120-T246183
1660853613000,2022-08-18T20:13:33Z,55.8,TA120-T246191
1660853642000,2022-08-18T20:14:02Z,64.3,TA120-T246184
1660853664000,2022-08-18T20:14:24Z,47.6,TA120-T246187
1660853671000,2022-08-18T20:14:31Z,33.9,TA120-T246183
1660853673000,2022-08-18T20:14:33Z,51.6,TA120-T246191
1660853702000,2022-08-18T20:15:02Z,67.4,TA120-T246184
1660853724000,2022-08-18T20:15:24Z,49.9,TA120-T246187
1660853731000,2022-08-18T20:15:31Z,33.5,TA120-T246183
1660853733000,2022-08-18T20:15:33Z,51.4,TA120-T246191
1660853762000,2022-08-18T20:16:02Z,70.9,TA120-T246184
1660853784000,2022-08-18T20:16:24Z,49.4,TA120-T246187
1660853791000,2022-08-18T20:16:31Z,33.6,TA120-T246183
1660853793000,2022-08-18T20:16:33Z,51.6,TA120-T246191
1660853822000,2022-08-18T20:17:02Z,69.1,TA120-T246184
1660853844000,2022-08-18T20:17:24Z,48.6,TA120-T246187
1660853851000,2022-08-18T20:17:31Z,33.4,TA120-T246183
1660853853000,2022-08-18T20:17:33Z,52.4,TA120-T246191
1660853882000,2022-08-18T20:18:02Z,57.2,TA120-T246184
1660853904000,2022-08-18T20:18:24Z,48.9,TA120-T246187
1660853911000,2022-08-18T20:18:31Z,33.3,TA120-T246183
1660853913000,2022-08-18T20:18:33Z,53.7,TA120-T246191
1660853942000,2022-08-18T20:19:02Z,59.6,TA120-T246184
1660853964000,2022-08-18T20:19:24Z,49.1,TA120-T246187
1660853971000,2022-08-18T20:19:31Z,33.2,TA120-T246183
1660853973000,2022-08-18T20:19:33Z,54.7,TA120-T246191
1660854002000,2022-08-18T20:20:02Z,64.9,TA120-T246184
1660854024000,2022-08-18T20:20:24Z,49.9,TA120-T246187
1660854031000,2022-08-18T20:20:31Z,32.7,TA120-T246183
1660854033000,2022-08-18T20:20:33Z,53.8,TA120-T246191
1660854062000,2022-08-18T20:21:02Z,67,TA120-T246184
1660854084000,2022-08-18T20:21:24Z,47.3,TA120-T246187
1660854091000,2022-08-18T20:21:31Z,32.6,TA120-T246183
1660854093000,2022-08-18T20:21:33Z,56.4,TA120-T246191
1660854122000,2022-08-18T20:22:02Z,66.7,TA120-T246184
1660854144000,2022-08-18T20:22:24Z,48.2,TA120-T246187
1660854151000,2022-08-18T20:22:31Z,32.5,TA120-T246183
1660854153000,2022-08-18T20:22:33Z,51.3,TA120-T246191
1660854182000,2022-08-18T20:23:02Z,65.4,TA120-T246184
1660854204000,2022-08-18T20:23:24Z,48.3,TA120-T246187
1660854211000,2022-08-18T20:23:31Z,32.6,TA120-T246183
1660854213000,2022-08-18T20:23:33Z,54.1,TA120-T246191
1660854242000,2022-08-18T20:24:02Z,64.4,TA120-T246184
1660854264000,2022-08-18T20:24:24Z,47.4,TA120-T246187
1660854271000,2022-08-18T20:24:31Z,32.9,TA120-T246183
1660854273000,2022-08-18T20:24:33Z,52.7,TA120-T246191
1660854302000,2022-08-18T20:25:02Z,74.1,TA120-T246184
1660854324000,2022-08-18T20:25:24Z,47.7,TA120-T246187
1660854331000,2022-08-18T20:25:31Z,32.9,TA120-T246183
1660854333000,2022-08-18T20:25:33Z,52.5,TA120-T246191
1660854362000,2022-08-18T20:26:02Z,67.6,TA120-T246184
1660854384000,2022-08-18T20:26:24Z,47.6,TA120-T246187
1660854391000,2022-08-18T20:26:31Z,32.8,TA120-T246183
1660854393000,2022-08-18T20:26:33Z,50.9,TA120-T246191
1660854422000,2022-08-18T20:27:02Z,63.7,TA120-T246184
1660854444000,2022-08-18T20:27:24Z,49.3,TA120-T246187
1660854451000,2022-08-18T20:27:31Z,32.5,TA120-T246183
1660854453000,2022-08-18T20:27:33Z,52.5,TA120-T246191
1660854482000,2022-08-18T20:28:02Z,63.3,TA120-T246184
1660854504000,2022-08-18T20:28:24Z,49.1,TA120-T246187
1660854511000,2022-08-18T20:28:31Z,32.4,TA120-T246183
1660854513000,2022-08-18T20:28:33Z,52,TA120-T246191
1660854542000,2022-08-18T20:29:02Z,64.9,TA120-T246184
1660854564000,2022-08-18T20:29:24Z,50.6,TA120-T246187
1660854571000,2022-08-18T20:29:31Z,32.5,TA120-T246183
1660854573000,2022-08-18T20:29:33Z,54.6,TA120-T246191
1660854602000,2022-08-18T20:30:02Z,67.2,TA120-T246184
1660854624000,2022-08-18T20:30:24Z,49.5,TA120-T246187
1660854631000,2022-08-18T20:30:31Z,32.9,TA120-T246183
1660854633000,2022-08-18T20:30:33Z,53.5,TA120-T246191
1660854662000,2022-08-18T20:31:02Z,63.1,TA120-T246184
1660854684000,2022-08-18T20:31:24Z,46.7,TA120-T246187
1660854691000,2022-08-18T20:31:31Z,32.6,TA120-T246183
1660854693000,2022-08-18T20:31:33Z,56.5,TA120-T246191
1660854722000,2022-08-18T20:32:02Z,62.9,TA120-T246184
1660854744000,2022-08-18T20:32:24Z,48.2,TA120-T246187
1660854751000,2022-08-18T20:32:31Z,33.8,TA120-T246183
1660854753000,2022-08-18T20:32:33Z,50.2,TA120-T246191
1660854782000,2022-08-18T20:33:02Z,61.8,TA120-T246184
1660854804000,2022-08-18T20:33:24Z,48.2,TA120-T246187
1660854811000,2022-08-18T20:33:31Z,43.7,TA120-T246183
1660854813000,2022-08-18T20:33:33Z,52.4,TA120-T246191
1660854842000,2022-08-18T20:34:02Z,67.3,TA120-T246184
1660854864000,2022-08-18T20:34:24Z,49.4,TA120-T246187
1660854871000,2022-08-18T20:34:31Z,32.7,TA120-T246183
1660854873000,2022-08-18T20:34:33Z,51.3,TA120-T246191
1660854902000,2022-08-18T20:35:02Z,69.6,TA120-T246184
1660854924000,2022-08-18T20:35:24Z,48.9,TA120-T246187
1660854931000,2022-08-18T20:35:31Z,33.3,TA120-T246183
1660854933000,2022-08-18T20:35:33Z,52.9,TA120-T246191
1660854962000,2022-08-18T20:36:02Z,65.9,TA120-T246184
1660854984000,2022-08-18T20:36:24Z,47.7,TA120-T246187
1660854991000,2022-08-18T20:36:31Z,32.9,TA120-T246183
1660854993000,2022-08-18T20:36:33Z,55.8,TA120-T246191
1660855022000,2022-08-18T20:37:02Z,68.1,TA120-T246184
1660855044000,2022-08-18T20:37:24Z,49.1,TA120-T246187
1660855051000,2022-08-18T20:37:31Z,32.5,TA120-T246183
1660855053000,2022-08-18T20:37:33Z,50.8,TA120-T246191
1660855082000,2022-08-18T20:38:02Z,62.8,TA120-T246184
1660855104000,2022-08-18T20:38:24Z,46.5,TA120-T246187
1660855111000,2022-08-18T20:38:31Z,32.6,TA120-T246183
1660855113000,2022-08-18T20:38:33Z,52.4,TA120-T246191
1660855142000,2022-08-18T20:39:02Z,66.9,TA120-T246184
1660855164000,2022-08-18T20:39:24Z,48,TA120-T246187
1660855171000,2022-08-18T20:39:31Z,32.8,TA120-T246183
1660855173000,2022-08-18T20:39:33Z,54.8,TA120-T246191
1660855202000,2022-08-18T20:40:02Z,66.7,TA120-T246184
1660855224000,2022-08-18T20:40:24Z,49.4,TA120-T246187
1660855231000,2022-08-18T20:40:31Z,32.9,TA120-T246183
1660855233000,2022-08-18T20:40:33Z,52,TA120-T246191
1660855262000,2022-08-18T20:41:02Z,66.8,TA120-T246184
1660855284000,2022-08-18T20:41:24Z,47.1,TA120-T246187
1660855291000,2022-08-18T20:41:31Z,32.6,TA120-T246183
1660855293000,2022-08-18T20:41:33Z,51.9,TA120-T246191
1660855322000,2022-08-18T20:42:02Z,69.4,TA120-T246184
1660855344000,2022-08-18T20:42:24Z,48.9,TA120-T246187
1660855351000,2022-08-18T20:42:31Z,33.4,TA120-T246183
1660855353000,2022-08-18T20:42:33Z,53.8,TA120-T246191
1660855382000,2022-08-18T20:43:02Z,66.2,TA120-T246184
1660855404000,2022-08-18T20:43:24Z,48.3,TA120-T246187
1660855411000,2022-08-18T20:43:31Z,32.9,TA120-T246183
1660855413000,2022-08-18T20:43:33Z,55,TA120-T246191
1660855442000,2022-08-18T20:44:02Z,61.2,TA120-T246184
1660855464000,2022-08-18T20:44:24Z,50.2,TA120-T246187
1660855471000,2022-08-18T20:44:31Z,32.5,TA120-T246183
1660855473000,2022-08-18T20:44:33Z,51.9,TA120-T246191
1660855502000,2022-08-18T20:45:02Z,65.8,TA120-T246184
1660855524000,2022-08-18T20:45:24Z,47.8,TA120-T246187
1660855531000,2022-08-18T20:45:31Z,32.4,TA120-T246183
1660855533000,2022-08-18T20:45:33Z,56.4,TA120-T246191
1660855562000,2022-08-18T20:46:02Z,62.7,TA120-T246184
1660855584000,2022-08-18T20:46:24Z,48,TA120-T246187
1660855591000,2022-08-18T20:46:31Z,32.7,TA120-T246183
1660855593000,2022-08-18T20:46:33Z,53.7,TA120-T246191
1660855622000,2022-08-18T20:47:02Z,68.3,TA120-T246184
1660855644000,2022-08-18T20:47:24Z,46.4,TA120-T246187
1660855651000,2022-08-18T20:47:31Z,34.6,TA120-T246183
1660855653000,2022-08-18T20:47:33Z,53.1,TA120-T246191
1660855682000,2022-08-18T20:48:02Z,61.9,TA120-T246184
1660855704000,2022-08-18T20:48:24Z,47.6,TA120-T246187
1660855711000,2022-08-18T20:48:31Z,32.4,TA120-T246183
1660855713000,2022-08-18T20:48:33Z,55.9,TA120-T246191
1660855742000,2022-08-18T20:49:02Z,66.7,TA120-T246184
1660855764000,2022-08-18T20:49:24Z,49.3,TA120-T246187
1660855771000,2022-08-18T20:49:31Z,32.9,TA120-T246183
1660855773000,2022-08-18T20:49:33Z,60.8,TA120-T246191
1660855802000,2022-08-18T20:50:02Z,64.7,TA120-T246184
1660855824000,2022-08-18T20:50:24Z,47.9,TA120-T246187
1660855831000,2022-08-18T20:50:31Z,32.8,TA120-T246183
1660855833000,2022-08-18T20:50:33Z,50.9,TA120-T246191
