time,readable_time,dBA,dev-id
1646854621000,2022-03-09T19:37:01Z,66.3,TA120-T246184
1646854636000,2022-03-09T19:37:16Z,46.9,TA120-T246191
1646854663000,2022-03-09T19:37:43Z,35.5,TA120-T246183
1646854678000,2022-03-09T19:37:58Z,52.9,TA120-T246187
1646854681000,2022-03-09T19:38:01Z,70.1,TA120-T246184
1646854696000,2022-03-09T19:38:16Z,48.8,TA120-T246191
1646854723000,2022-03-09T19:38:43Z,35.2,TA120-T246183
1646854738000,2022-03-09T19:38:58Z,55.9,TA120-T246187
1646854741000,2022-03-09T19:39:01Z,65.5,TA120-T246184
1646854756000,2022-03-09T19:39:16Z,55.2,TA120-T246191
1646854783000,2022-03-09T19:39:43Z,35.3,TA120-T246183
1646854798000,2022-03-09T19:39:58Z,55.7,TA120-T246187
1646854801000,2022-03-09T19:40:01Z,69.7,TA120-T246184
1646854816000,2022-03-09T19:40:16Z,51.7,TA120-T246191
1646854843000,2022-03-09T19:40:43Z,35.4,TA120-T246183
1646854858000,2022-03-09T19:40:58Z,53.1,TA120-T246187
1646854861000,2022-03-09T19:41:01Z,67.8,TA120-T246184
1646854876000,2022-03-09T19:41:16Z,49.3,TA120-T246191
1646854903000,2022-03-09T19:41:43Z,35.1,TA120-T246183
1646854918000,2022-03-09T19:41:58Z,54.1,TA120-T246187
1646854921000,2022-03-09T19:42:01Z,66.2,TA120-T246184
1646854936000,2022-03-09T19:42:16Z,48.9,TA120-T246191
1646854963000,2022-03-09T19:42:43Z,35.6,TA120-T246183
1646854978000,2022-03-09T19:42:58Z,55.6,TA120-T246187
1646854981000,2022-03-09T19:43:01Z,69.3,TA120-T246184
1646854996000,2022-03-09T19:43:16Z,51.9,TA120-T246191
1646855023000,2022-03-09T19:43:43Z,35.2,TA120-T246183
1646855038000,2022-03-09T19:43:58Z,55,TA120-T246187
1646855041000,2022-03-09T19:44:01Z,69.4,TA120-T246184
1646855056000,2022-03-09T19:44:16Z,49.4,TA120-T246191
1646855083000,2022-03-09T19:44:43Z,35.4,TA120-T246183
1646855098000,2022-03-09T19:44:58Z,55.4,TA120-T246187
1646855101000,2022-03-09T19:45:01Z,66,TA120-T246184
1646855116000,2022-03-09T19:45:16Z,55.9,TA120-T246191
1646855143000,2022-03-09T19:45:43Z,35.4,TA120-T246183
1646855158000,2022-03-09T19:45:58Z,57.1,TA120-T246187
1646855161000,2022-03-09T19:46:01Z,69.7,TA120-T246184
1646855176000,2022-03-09T19:46:16Z,56.7,TA120-T246191
1646855203000,2022-03-09T19:46:43Z,35.3,TA120-T246183
1646855218000,2022-03-09T19:46:58Z,58.5,TA120-T246187
1646855221000,2022-03-09T19:47:01Z,67.9,TA120-T246184
1646855236000,2022-03-09T19:47:16Z,55.3,TA120-T246191
1646855263000,2022-03-09T19:47:43Z,35.5,TA120-T246183
1646855278000,2022-03-09T19:47:58Z,58.5,TA120-T246187
1646855281000,2022-03-09T19:48:01Z,60.9,TA120-T246184
1646855296000,2022-03-09T19:48:16Z,49.6,TA120-T246191
1646855323000,2022-03-09T19:48:43Z,35.4,TA120-T246183
1646855338000,2022-03-09T19:48:58Z,58.7,TA120-T246187
1646855341000,2022-03-09T19:49:01Z,68.6,TA120-T246184
1646855356000,2022-03-09T19:49:16Z,52.9,TA120-T246191
1646855383000,2022-03-09T19:49:43Z,35.3,TA120-T246183
1646855398000,2022-03-09T19:49:58Z,57.1,TA120-T246187
1646855401000,2022-03-09T19:50:01Z,69.2,TA120-T246184
1646855416000,2022-03-09T19:50:16Z,51.9,TA120-T246191
1646855443000,2022-03-09T19:50:43Z,35.4,TA120-T246183
1646855458000,2022-03-09T19:50:58Z,58.5,TA120-T246187
1646855461000,2022-03-09T19:51:01Z,68.4,TA120-T246184
1646855476000,2022-03-09T19:51:16Z,51.9,TA120-T246191
1646855503000,2022-03-09T19:51:43Z,35.1,TA120-T246183
1646855518000,2022-03-09T19:51:58Z,58.4,TA120-T246187
1646855521000,2022-03-09T19:52:01Z,65.7,TA120-T246184
1646855536000,2022-03-09T19:52:16Z,53,TA120-T246191
1646855563000,2022-03-09T19:52:43Z,35.4,TA120-T246183
1646855578000,2022-03-09T19:52:58Z,58.2,TA120-T246187
1646855581000,2022-03-09T19:53:01Z,68.2,TA120-T246184
1646855596000,2022-03-09T19:53:16Z,55.3,TA120-T246191
1646855623000,2022-03-09T19:53:43Z,35.3,TA120-T246183
1646855638000,2022-03-09T19:53:58Z,57.7,TA120-T246187
1646855641000,2022-03-09T19:54:01Z,69.5,TA120-T246184
1646855656000,2022-03-09T19:54:16Z,54.6,TA120-T246191
1646855683000,2022-03-09T19:54:43Z,35.3,TA120-T246183
1646855698000,2022-03-09T19:54:58Z,57.9,TA120-T246187
1646855701000,2022-03-09T19:55:01Z,67.6,TA120-T246184
1646855716000,2022-03-09T19:55:16Z,52.3,TA120-T246191
1646855743000,2022-03-09T19:55:43Z,35.2,TA120-T246183
1646855758000,2022-03-09T19:55:58Z,57.9,TA120-T246187
1646855761000,2022-03-09T19:56:01Z,70.8,TA120-T246184
1646855776000,2022-03-09T19:56:16Z,52.8,TA120-T246191
1646855803000,2022-03-09T19:56:43Z,35.1,TA120-T246183
1646855818000,2022-03-09T19:56:58Z,56.4,TA120-T246187
1646855821000,2022-03-09T19:57:01Z,67.2,TA120-T246184
1646855836000,2022-03-09T19:57:16Z,51.4,TA120-T246191
1646855863000,2022-03-09T19:57:43Z,35.2,TA120-T246183
1646855878000,2022-03-09T19:57:58Z,56.6,TA120-T246187
1646855881000,2022-03-09T19:58:01Z,66.9,TA120-T246184
1646855896000,2022-03-09T19:58:16Z,53.3,TA120-T246191
1646855923000,2022-03-09T19:58:43Z,35,TA120-T246183
1646855938000,2022-03-09T19:58:58Z,57.4,TA120-T246187
1646855941000,2022-03-09T19:59:01Z,66,TA120-T246184
1646855956000,2022-03-09T19:59:16Z,52.4,TA120-T246191
1646855983000,2022-03-09T19:59:43Z,35.1,TA120-T246183
1646855998000,2022-03-09T19:59:58Z,56.5,TA120-T246187
1646856001000,2022-03-09T20:00:01Z,67.9,TA120-T246184
1646856016000,2022-03-09T20:00:16Z,54.5,TA120-T246191
1646856043000,2022-03-09T20:00:43Z,32.5,TA120-T246183
1646856058000,2022-03-09T20:00:58Z,57.6,TA120-T246187
1646856061000,2022-03-09T20:01:01Z,70.9,TA120-T246184
1646856076000,2022-03-09T20:01:16Z,51.8,TA120-T246191
1646856103000,2022-03-09T20:01:43Z,30.7,TA120-T246183
1646856118000,2022-03-09T20:01:58Z,54,TA120-T246187
1646856121000,2022-03-09T20:02:01Z,68.9,TA120-T246184
1646856136000,2022-03-09T20:02:16Z,55.1,TA120-T246191
1646856163000,2022-03-09T20:02:43Z,30.6,TA120-T246183
1646856178000,2022-03-09T20:02:58Z,54,TA120-T246187
1646856181000,2022-03-09T20:03:01Z,67.3,TA120-T246184
1646856196000,2022-03-09T20:03:16Z,48.7,TA120-T246191
1646856223000,2022-03-09T20:03:43Z,31.2,TA120-T246183
1646856238000,2022-03-09T20:03:58Z,53.7,TA120-T246187
1646856241000,2022-03-09T20:04:01Z,67.9,TA120-T246184
1646856256000,2022-03-09T20:04:16Z,53.6,TA120-T246191
1646856283000,2022-03-09T20:04:43Z,30.8,TA120-T246183
1646856298000,2022-03-09T20:04:58Z,54.8,TA120-T246187
1646856301000,2022-03-09T20:05:01Z,69.5,TA120-T246184
1646856316000,2022-03-09T20:05:16Z,52.4,TA120-T246191
1646856343000,2022-03-09T20:05:43Z,30.9,TA120-T246183
1646856358000,2022-03-09T20:05:58Z,55.2,TA120-T246187
1646856361000,2022-03-09T20:06:01Z,63.4,TA120-T246184
1646856376000,2022-03-09T20:06:16Z,53.5,TA120-T246191
1646856403000,2022-03-09T20:06:43Z,31.2,TA120-T246183
1646856418000,2022-03-09T20:06:58Z,56.3,TA120-T246187
1646856421000,2022-03-09T20:07:01Z,62.2,TA120-T246184
1646856436000,2022-03-09T20:07:16Z,51.8,TA120-T246191
1646856463000,2022-03-09T20:07:43Z,31.7,TA120-T246183
1646856478000,2022-03-09T20:07:58Z,53.8,TA120-T246187
1646856481000,2022-03-09T20:08:01Z,70.6,TA120-T246184
1646856496000,2022-03-09T20:08:16Z,53.3,TA120-T246191
1646856523000,2022-03-09T20:08:43Z,30.9,TA120-T246183
1646856538000,2022-03-09T20:08:58Z,53.3,TA120-T246187
1646856541000,2022-03-09T20:09:01Z,63.8,TA120-T246184
1646856556000,2022-03-09T20:09:16Z,49.2,TA120-T246191
1646856583000,2022-03-09T20:09:43Z,30.5,TA120-T246183
1646856598000,2022-03-09T20:09:58Z,54.6,TA120-T246187
1646856601000,2022-03-09T20:10:01Z,66.3,TA120-T246184
1646856616000,2022-03-09T20:10:16Z,50.6,TA120-T246191
1646856643000,2022-03-09T20:10:43Z,30.7,TA120-T246183
1646856658000,2022-03-09T20:10:58Z,53.4,TA120-T246187
1646856661000,2022-03-09T20:11:01Z,67.7,TA120-T246184
1646856676000,2022-03-09T20:11:16Z,53.4,TA120-T246191
1646856703000,2022-03-09T20:11:43Z,31.6,TA120-T246183
1646856718000,2022-03-09T20:11:58Z,53.7,TA120-T246187
1646856721000,2022-03-09T20:12:01Z,67.3,TA120-T246184
1646856736000,2022-03-09T20:12:16Z,54.5,TA120-T246191
1646856763000,2022-03-09T20:12:43Z,33,TA120-T246183
1646856778000,2022-03-09T20:12:58Z,53.8,TA120-T246187
1646856781000,2022-03-09T20:13:01Z,68.1,TA120-T246184
1646856796000,2022-03-09T20:13:16Z,48,TA120-T246191
1646856823000,2022-03-09T20:13:43Z,31.7,TA120-T246183
1646856838000,2022-03-09T20:13:58Z,51.6,TA120-T246187
1646856841000,2022-03-09T20:14:01Z,65.2,TA120-T246184
1646856856000,2022-03-09T20:14:16Z,51,TA120-T246191
1646856883000,2022-03-09T20:14:43Z,31.5,TA120-T246183
1646856898000,2022-03-09T20:14:58Z,57.8,TA120-T246187
1646856901000,2022-03-09T20:15:01Z,57.9,TA120-T246184
1646856916000,2022-03-09T20:15:16Z,51.3,TA120-T246191
1646856943000,2022-03-09T20:15:43Z,31.5,TA120-T246183
1646856958000,2022-03-09T20:15:58Z,54.3,TA120-T246187
1646856961000,2022-03-09T20:16:01Z,68.5,TA120-T246184
1646856976000,2022-03-09T20:16:16Z,56.6,TA120-T246191
1646857003000,2022-03-09T20:16:43Z,31.8,TA120-T246183
1646857018000,2022-03-09T20:16:58Z,56.3,TA120-T246187
1646857021000,2022-03-09T20:17:01Z,69.8,TA120-T246184
1646857036000,2022-03-09T20:17:16Z,52.5,TA120-T246191
1646857063000,2022-03-09T20:17:43Z,31.9,TA120-T246183
1646857078000,2022-03-09T20:17:58Z,53.1,TA120-T246187
1646857081000,2022-03-09T20:18:01Z,65.4,TA120-T246184
1646857096000,2022-03-09T20:18:16Z,51.4,TA120-T246191
1646857123000,2022-03-09T20:18:43Z,32,TA120-T246183
1646857138000,2022-03-09T20:18:58Z,53.5,TA120-T246187
1646857141000,2022-03-09T20:19:01Z,70.9,TA120-T246184
1646857156000,2022-03-09T20:19:16Z,55,TA120-T246191
1646857183000,2022-03-09T20:19:43Z,31.9,TA120-T246183
1646857198000,2022-03-09T20:19:58Z,52.8,TA120-T246187
1646857201000,2022-03-09T20:20:01Z,69.6,TA120-T246184
1646857216000,2022-03-09T20:20:16Z,46.4,TA120-T246191
1646857243000,2022-03-09T20:20:43Z,31.6,TA120-T246183
1646857258000,2022-03-09T20:20:58Z,51.9,TA120-T246187
1646857261000,2022-03-09T20:21:01Z,71.8,TA120-T246184
1646857276000,2022-03-09T20:21:16Z,53.2,TA120-T246191
1646857303000,2022-03-09T20:21:43Z,31.5,TA120-T246183
1646857318000,2022-03-09T20:21:58Z,53,TA120-T246187
1646857321000,2022-03-09T20:22:01Z,63.4,TA120-T246184
1646857336000,2022-03-09T20:22:16Z,51.5,TA120-T246191
1646857363000,2022-03-09T20:22:43Z,31.6,TA120-T246183
1646857378000,2022-03-09T20:22:58Z,52.8,TA120-T246187
1646857381000,2022-03-09T20:23:01Z,68.4,TA120-T246184
1646857396000,2022-03-09T20:23:16Z,50.6,TA120-T246191
1646857423000,2022-03-09T20:23:43Z,31.3,TA120-T246183
1646857438000,2022-03-09T20:23:58Z,54,TA120-T246187
1646857441000,2022-03-09T20:24:01Z,62.1,TA120-T246184
1646857456000,2022-03-09T20:24:16Z,46.4,TA120-T246191
1646857483000,2022-03-09T20:24:43Z,31.2,TA120-T246183
1646857498000,2022-03-09T20:24:58Z,54.6,TA120-T246187
1646857501000,2022-03-09T20:25:01Z,70.4,TA120-T246184
1646857516000,2022-03-09T20:25:16Z,52,TA120-T246191
1646857543000,2022-03-09T20:25:43Z,31.9,TA120-T246183
1646857558000,2022-03-09T20:25:58Z,54,TA120-T246187
1646857561000,2022-03-09T20:26:01Z,66.9,TA120-T246184
1646857576000,2022-03-09T20:26:16Z,52.5,TA120-T246191
1646857603000,2022-03-09T20:26:43Z,31.5,TA120-T246183
1646857618000,2022-03-09T20:26:58Z,53.4,TA120-T246187
1646857621000,2022-03-09T20:27:01Z,68.5,TA120-T246184
1646857636000,2022-03-09T20:27:16Z,53,TA120-T246191
1646857663000,2022-03-09T20:27:43Z,31.4,TA120-T246183
1646857678000,2022-03-09T20:27:58Z,53.5,TA120-T246187
1646857681000,2022-03-09T20:28:01Z,62.2,TA120-T246184
1646857696000,2022-03-09T20:28:16Z,47.9,TA120-T246191
1646857723000,2022-03-09T20:28:43Z,31.4,TA120-T246183
1646857738000,2022-03-09T20:28:58Z,53.2,TA120-T246187
1646857741000,2022-03-09T20:29:01Z,62.9,TA120-T246184
1646857756000,2022-03-09T20:29:16Z,53.9,TA120-T246191
1646857783000,2022-03-09T20:29:43Z,31.2,TA120-T246183
1646857798000,2022-03-09T20:29:58Z,53.8,TA120-T246187
1646857801000,2022-03-09T20:30:01Z,67,TA120-T246184
1646857816000,2022-03-09T20:30:16Z,52.4,TA120-T246191
1646857843000,2022-03-09T20:30:43Z,31.4,TA120-T246183
1646857858000,2022-03-09T20:30:58Z,51.7,TA120-T246187
1646857861000,2022-03-09T20:31:01Z,69.4,TA120-T246184
1646857876000,2022-03-09T20:31:16Z,49,TA120-T246191
1646857903000,2022-03-09T20:31:43Z,31.1,TA120-T246183
1646857918000,2022-03-09T20:31:58Z,52.4,TA120-T246187
1646857921000,2022-03-09T20:32:01Z,68.3,TA120-T246184
1646857936000,2022-03-09T20:32:16Z,52.9,TA120-T246191
1646857963000,2022-03-09T20:32:43Z,31.5,TA120-T246183
1646857978000,2022-03-09T20:32:58Z,52.6,TA120-T246187
1646857981000,2022-03-09T20:33:01Z,66.9,TA120-T246184
1646857996000,2022-03-09T20:33:16Z,52.2,TA120-T246191
1646858023000,2022-03-09T20:33:43Z,31.9,TA120-T246183
1646858038000,2022-03-09T20:33:58Z,51.9,TA120-T246187
1646858041000,2022-03-09T20:34:01Z,60.8,TA120-T246184
1646858056000,2022-03-09T20:34:16Z,47,TA120-T246191
1646858083000,2022-03-09T20:34:43Z,33.5,TA120-T246183
1646858098000,2022-03-09T20:34:58Z,56,TA120-T246187
1646858101000,2022-03-09T20:35:01Z,66.1,TA120-T246184
1646858116000,2022-03-09T20:35:16Z,51,TA120-T246191
1646858143000,2022-03-09T20:35:43Z,30.8,TA120-T246183
1646858158000,2022-03-09T20:35:58Z,53.4,TA120-T246187
1646858161000,2022-03-09T20:36:01Z,62.9,TA120-T246184
1646858176000,2022-03-09T20:36:16Z,52.8,TA120-T246191
1646858203000,2022-03-09T20:36:43Z,31,TA120-T246183
1646858218000,2022-03-09T20:36:58Z,55,TA120-T246187
1646858221000,2022-03-09T20:37:01Z,67.8,TA120-T246184
1646858236000,2022-03-09T20:37:16Z,52.1,TA120-T246191
1646858263000,2022-03-09T20:37:43Z,30.8,TA120-T246183
1646858278000,2022-03-09T20:37:58Z,53.9,TA120-T246187
1646858281000,2022-03-09T20:38:01Z,55.2,TA120-T246184
1646858296000,2022-03-09T20:38:16Z,49.6,TA120-T246191
1646858323000,2022-03-09T20:38:43Z,30.7,TA120-T246183
1646858338000,2022-03-09T20:38:58Z,51.8,TA120-T246187
1646858341000,2022-03-09T20:39:01Z,59,TA120-T246184
1646858356000,2022-03-09T20:39:16Z,52.3,TA120-T246191
1646858383000,2022-03-09T20:39:43Z,30.6,TA120-T246183
1646858398000,2022-03-09T20:39:58Z,51.3,TA120-T246187
1646858401000,2022-03-09T20:40:01Z,67.3,TA120-T246184
1646858416000,2022-03-09T20:40:16Z,48.8,TA120-T246191
1646858443000,2022-03-09T20:40:43Z,30.7,TA120-T246183
1646858458000,2022-03-09T20:40:58Z,52,TA120-T246187
1646858461000,2022-03-09T20:41:01Z,67.3,TA120-T246184
1646858476000,2022-03-09T20:41:16Z,50.9,TA120-T246191
1646858503000,2022-03-09T20:41:43Z,30.8,TA120-T246183
1646858518000,2022-03-09T20:41:58Z,52.6,TA120-T246187
1646858521000,2022-03-09T20:42:01Z,65.8,TA120-T246184
1646858536000,2022-03-09T20:42:16Z,50.4,TA120-T246191
1646858563000,2022-03-09T20:42:43Z,30.8,TA120-T246183
1646858578000,2022-03-09T20:42:58Z,53.9,TA120-T246187
1646858581000,2022-03-09T20:43:01Z,60.9,TA120-T246184
1646858596000,2022-03-09T20:43:16Z,53.2,TA120-T246191
1646858623000,2022-03-09T20:43:43Z,30.9,TA120-T246183
1646858638000,2022-03-09T20:43:58Z,55.2,TA120-T246187
1646858641000,2022-03-09T20:44:01Z,66.1,TA120-T246184
1646858656000,2022-03-09T20:44:16Z,50.7,TA120-T246191
1646858683000,2022-03-09T20:44:43Z,30.6,TA120-T246183
1646858698000,2022-03-09T20:44:58Z,53.1,TA120-T246187
1646858701000,2022-03-09T20:45:01Z,68.6,TA120-T246184
1646858716000,2022-03-09T20:45:16Z,52.3,TA120-T246191
1646858743000,2022-03-09T20:45:43Z,31.2,TA120-T246183
1646858758000,2022-03-09T20:45:58Z,51.8,TA120-T246187
1646858761000,2022-03-09T20:46:01Z,58.9,TA120-T246184
1646858776000,2022-03-09T20:46:16Z,52.2,TA120-T246191
1646858803000,2022-03-09T20:46:43Z,30.6,TA120-T246183
1646858818000,2022-03-09T20:46:58Z,52.2,TA120-T246187
1646858821000,2022-03-09T20:47:01Z,67.3,TA120-T246184
1646858836000,2022-03-09T20:47:16Z,56.7,TA120-T246191
1646858863000,2022-03-09T20:47:43Z,30.8,TA120-T246183
1646858878000,2022-03-09T20:47:58Z,54.5,TA120-T246187
1646858881000,2022-03-09T20:48:01Z,61,TA120-T246184
1646858896000,2022-03-09T20:48:16Z,55.1,TA120-T246191
1646858923000,2022-03-09T20:48:43Z,30.8,TA120-T246183
1646858938000,2022-03-09T20:48:58Z,53.9,TA120-T246187
1646858941000,2022-03-09T20:49:01Z,65.7,TA120-T246184
1646858956000,2022-03-09T20:49:16Z,50,TA120-T246191
1646858983000,2022-03-09T20:49:43Z,30.6,TA120-T246183
1646858998000,2022-03-09T20:49:58Z,51.7,TA120-T246187
1646859001000,2022-03-09T20:50:01Z,68.7,TA120-T246184
1646859016000,2022-03-09T20:50:16Z,47,TA120-T246191
1646859043000,2022-03-09T20:50:43Z,30.9,TA120-T246183
1646859058000,2022-03-09T20:50:58Z,53.2,TA120-T246187
1646859061000,2022-03-09T20:51:01Z,68.8,TA120-T246184
1646859076000,2022-03-09T20:51:16Z,50,TA120-T246191
1646859103000,2022-03-09T20:51:43Z,31.4,TA120-T246183
1646859118000,2022-03-09T20:51:58Z,54.9,TA120-T246187
1646859121000,2022-03-09T20:52:01Z,60.3,TA120-T246184
1646859136000,2022-03-09T20:52:16Z,46.5,TA120-T246191
1646859163000,2022-03-09T20:52:43Z,30.7,TA120-T246183
1646859178000,2022-03-09T20:52:58Z,52.9,TA120-T246187
1646859181000,2022-03-09T20:53:01Z,62.3,TA120-T246184
1646859196000,2022-03-09T20:53:16Z,49.1,TA120-T246191
1646859223000,2022-03-09T20:53:43Z,30.8,TA120-T246183
1646859238000,2022-03-09T20:53:58Z,53.8,TA120-T246187
1646859241000,2022-03-09T20:54:01Z,68.1,TA120-T246184
1646859256000,2022-03-09T20:54:16Z,54.7,TA120-T246191
1646859283000,2022-03-09T20:54:43Z,30.7,TA120-T246183
1646859298000,2022-03-09T20:54:58Z,52.8,TA120-T246187
1646859301000,2022-03-09T20:55:01Z,64.2,TA120-T246184
1646859316000,2022-03-09T20:55:16Z,50.6,TA120-T246191
1646859343000,2022-03-09T20:55:43Z,30.9,TA120-T246183
1646859358000,2022-03-09T20:55:58Z,54.7,TA120-T246187
1646859361000,2022-03-09T20:56:01Z,65.8,TA120-T246184
1646859376000,2022-03-09T20:56:16Z,51.1,TA120-T246191
1646859403000,2022-03-09T20:56:43Z,30.9,TA120-T246183
1646859418000,2022-03-09T20:56:58Z,54.8,TA120-T246187
1646859421000,2022-03-09T20:57:01Z,67.7,TA120-T246184
1646859436000,2022-03-09T20:57:16Z,52.3,TA120-T246191
1646859463000,2022-03-09T20:57:43Z,30.7,TA120-T246183
1646859478000,2022-03-09T20:57:58Z,51.5,TA120-T246187
1646859481000,2022-03-09T20:58:01Z,67,TA120-T246184
1646859496000,2022-03-09T20:58:16Z,51.3,TA120-T246191
1646859523000,2022-03-09T20:58:43Z,30.9,TA120-T246183
1646859538000,2022-03-09T20:58:58Z,52.4,TA120-T246187
1646859541000,2022-03-09T20:59:01Z,65.7,TA120-T246184
1646859556000,2022-03-09T20:59:16Z,52.9,TA120-T246191
1646859583000,2022-03-09T20:59:43Z,30.8,TA120-T246183
1646859598000,2022-03-09T20:59:58Z,51.4,TA120-T246187
1646859601000,2022-03-09T21:00:01Z,57.3,TA120-T246184
1646859616000,2022-03-09T21:00:16Z,46,TA120-T246191
1646859643000,2022-03-09T21:00:43Z,30.7,TA120-T246183
1646859658000,2022-03-09T21:00:58Z,51.6,TA120-T246187
1646859661000,2022-03-09T21:01:01Z,65.4,TA120-T246184
1646859676000,2022-03-09T21:01:16Z,48.6,TA120-T246191
1646859703000,2022-03-09T21:01:43Z,30.8,TA120-T246183
1646859718000,2022-03-09T21:01:58Z,53.5,TA120-T246187
1646859721000,2022-03-09T21:02:01Z,63.2,TA120-T246184
1646859736000,2022-03-09T21:02:16Z,45.9,TA120-T246191
1646859763000,2022-03-09T21:02:43Z,30.7,TA120-T246183
1646859778000,2022-03-09T21:02:58Z,51.3,TA120-T246187
1646859781000,2022-03-09T21:03:01Z,50.9,TA120-T246184
1646859796000,2022-03-09T21:03:16Z,45.4,TA120-T246191
1646859823000,2022-03-09T21:03:43Z,30.7,TA120-T246183
1646859838000,2022-03-09T21:03:58Z,51.2,TA120-T246187
1646859841000,2022-03-09T21:04:01Z,67.6,TA120-T246184
1646859856000,2022-03-09T21:04:16Z,46.4,TA120-T246191
1646859883000,2022-03-09T21:04:43Z,30.7,TA120-T246183
1646859898000,2022-03-09T21:04:58Z,53.2,TA120-T246187
1646859901000,2022-03-09T21:05:01Z,60.9,TA120-T246184
1646859916000,2022-03-09T21:05:16Z,51.6,TA120-T246191
1646859943000,2022-03-09T21:05:43Z,30.9,TA120-T246183
1646859958000,2022-03-09T21:05:58Z,50.1,TA120-T246187
1646859961000,2022-03-09T21:06:01Z,62.4,TA120-T246184
1646859976000,2022-03-09T21:06:16Z,45.6,TA120-T246191
1646860003000,2022-03-09T21:06:43Z,30.7,TA120-T246183
1646860018000,2022-03-09T21:06:58Z,52.6,TA120-T246187
1646860021000,2022-03-09T21:07:01Z,62.3,TA120-T246184
1646860036000,2022-03-09T21:07:16Z,45.4,TA120-T246191
1646860063000,2022-03-09T21:07:43Z,30.7,TA120-T246183
1646860078000,2022-03-09T21:07:58Z,50.4,TA120-T246187
1646860081000,2022-03-09T21:08:01Z,63.8,TA120-T246184
1646860096000,2022-03-09T21:08:16Z,50,TA120-T246191
1646860123000,2022-03-09T21:08:43Z,30.8,TA120-T246183
1646860138000,2022-03-09T21:08:58Z,51.4,TA120-T246187
1646860141000,2022-03-09T21:09:01Z,65.6,TA120-T246184
1646860156000,2022-03-09T21:09:16Z,53.7,TA120-T246191
1646860183000,2022-03-09T21:09:43Z,30.7,TA120-T246183
1646860198000,2022-03-09T21:09:58Z,51.4,TA120-T246187
1646860201000,2022-03-09T21:10:01Z,65.3,TA120-T246184
1646860216000,2022-03-09T21:10:16Z,50.1,TA120-T246191
1646860243000,2022-03-09T21:10:43Z,30.6,TA120-T246183
1646860258000,2022-03-09T21:10:58Z,54.2,TA120-T246187
1646860261000,2022-03-09T21:11:01Z,70.3,TA120-T246184
1646860276000,2022-03-09T21:11:16Z,52.8,TA120-T246191
1646860303000,2022-03-09T21:11:43Z,30.7,TA120-T246183
1646860318000,2022-03-09T21:11:58Z,51.6,TA120-T246187
1646860321000,2022-03-09T21:12:01Z,68.9,TA120-T246184
1646860336000,2022-03-09T21:12:16Z,53.9,TA120-T246191
1646860363000,2022-03-09T21:12:43Z,30.7,TA120-T246183
1646860378000,2022-03-09T21:12:58Z,52.4,TA120-T246187
1646860381000,2022-03-09T21:13:01Z,61.6,TA120-T246184
1646860396000,2022-03-09T21:13:16Z,52.7,TA120-T246191
1646860423000,2022-03-09T21:13:43Z,30.9,TA120-T246183
1646860438000,2022-03-09T21:13:58Z,48.8,TA120-T246187
1646860441000,2022-03-09T21:14:01Z,63.5,TA120-T246184
1646860456000,2022-03-09T21:14:16Z,45.3,TA120-T246191
1646860483000,2022-03-09T21:14:43Z,30.9,TA120-T246183
1646860498000,2022-03-09T21:14:58Z,52.4,TA120-T246187
1646860501000,2022-03-09T21:15:01Z,69.8,TA120-T246184
1646860516000,2022-03-09T21:15:16Z,45.4,TA120-T246191
1646860543000,2022-03-09T21:15:43Z,30.9,TA120-T246183
1646860558000,2022-03-09T21:15:58Z,51.4,TA120-T246187
1646860561000,2022-03-09T21:16:01Z,65,TA120-T246184
1646860576000,2022-03-09T21:16:16Z,45.6,TA120-T246191
1646860603000,2022-03-09T21:16:43Z,30.8,TA120-T246183
1646860618000,2022-03-09T21:16:58Z,50,TA120-T246187
1646860621000,2022-03-09T21:17:01Z,66.9,TA120-T246184
1646860636000,2022-03-09T21:17:16Z,49.6,TA120-T246191
1646860663000,2022-03-09T21:17:43Z,30.7,TA120-T246183
1646860678000,2022-03-09T21:17:58Z,50.3,TA120-T246187
1646860681000,2022-03-09T21:18:01Z,68.3,TA120-T246184
1646860696000,2022-03-09T21:18:16Z,51.4,TA120-T246191
1646860723000,2022-03-09T21:18:43Z,32.7,TA120-T246183
1646860738000,2022-03-09T21:18:58Z,50.8,TA120-T246187
1646860741000,2022-03-09T21:19:01Z,67.1,TA120-T246184
1646860756000,2022-03-09T21:19:16Z,51.8,TA120-T246191
1646860783000,2022-03-09T21:19:43Z,30.7,TA120-T246183
1646860798000,2022-03-09T21:19:58Z,50.6,TA120-T246187
1646860801000,2022-03-09T21:20:01Z,68.6,TA120-T246184
1646860816000,2022-03-09T21:20:16Z,52.4,TA120-T246191
1646860843000,2022-03-09T21:20:43Z,30.7,TA120-T246183
1646860858000,2022-03-09T21:20:58Z,53.5,TA120-T246187
1646860861000,2022-03-09T21:21:01Z,58.2,TA120-T246184
1646860876000,2022-03-09T21:21:16Z,49.8,TA120-T246191
1646860903000,2022-03-09T21:21:43Z,32.3,TA120-T246183
1646860918000,2022-03-09T21:21:58Z,57.2,TA120-T246187
1646860921000,2022-03-09T21:22:01Z,64.3,TA120-T246184
1646860936000,2022-03-09T21:22:16Z,45.6,TA120-T246191
1646860963000,2022-03-09T21:22:43Z,30.7,TA120-T246183
1646860978000,2022-03-09T21:22:58Z,53.5,TA120-T246187
1646860981000,2022-03-09T21:23:01Z,70,TA120-T246184
