time,readable_time,dBA,dev-id
1610049220000,2021-01-07T19:53:40Z,47.2,TA120-T246187
1610049228000,2021-01-07T19:53:48Z,69.4,TA120-T246184
1610049237000,2021-01-07T19:53:57Z,37.3,TA120-T246183
1610049238000,2021-01-07T19:53:58Z,56.3,TA120-T246191
1610049280000,2021-01-07T19:54:40Z,46.1,TA120-T246187
1610049288000,2021-01-07T19:54:48Z,67.1,TA120-T246184
1610049297000,2021-01-07T19:54:57Z,37.1,TA120-T246183
1610049298000,2021-01-07T19:54:58Z,56.6,TA120-T246191
1610049340000,2021-01-07T19:55:40Z,44.9,TA120-T246187
1610049348000,2021-01-07T19:55:48Z,66.8,TA120-T246184
1610049357000,2021-01-07T19:55:57Z,37.1,TA120-T246183
1610049358000,2021-01-07T19:55:58Z,53.6,TA120-T246191
1610049400000,2021-01-07T19:56:40Z,46.2,TA120-T246187
1610049408000,2021-01-07T19:56:48Z,65.4,TA120-T246184
1610049417000,2021-01-07T19:56:57Z,37,TA120-T246183
1610049418000,2021-01-07T19:56:58Z,47.1,TA120-T246191
1610049460000,2021-01-07T19:57:40Z,46.1,TA120-T246187
1610049468000,2021-01-07T19:57:48Z,63.5,TA120-T246184
1610049477000,2021-01-07T19:57:57Z,41.3,TA120-T246183
1610049478000,2021-01-07T19:57:58Z,46.9,TA120-T246191
1610049520000,2021-01-07T19:58:40Z,45.7,TA120-T246187
1610049528000,2021-01-07T19:58:48Z,67.8,TA120-T246184
1610049537000,2021-01-07T19:58:57Z,39.5,TA120-T246183
1610049538000,2021-01-07T19:58:58Z,52.8,TA120-T246191
1610049580000,2021-01-07T19:59:40Z,47.5,TA120-T246187
1610049588000,2021-01-07T19:59:48Z,70,TA120-T246184
1610049597000,2021-01-07T19:59:57Z,41.5,TA120-T246183
1610049598000,2021-01-07T19:59:58Z,65.3,TA120-T246191
1610049640000,2021-01-07T20:00:40Z,47.1,TA120-T246187
1610049648000,2021-01-07T20:00:48Z,64.7,TA120-T246184
1610049657000,2021-01-07T20:00:57Z,39.8,TA120-T246183
1610049658000,2021-01-07T20:00:58Z,47.9,TA120-T246191
1610049700000,2021-01-07T20:01:40Z,47.5,TA120-T246187
1610049708000,2021-01-07T20:01:48Z,68.2,TA120-T246184
1610049717000,2021-01-07T20:01:57Z,36.7,TA120-T246183
1610049718000,2021-01-07T20:01:58Z,54.3,TA120-T246191
1610049760000,2021-01-07T20:02:40Z,46.6,TA120-T246187
1610049768000,2021-01-07T20:02:48Z,63.6,TA120-T246184
1610049777000,2021-01-07T20:02:57Z,43.9,TA120-T246183
1610049778000,2021-01-07T20:02:58Z,54.5,TA120-T246191
1610049820000,2021-01-07T20:03:40Z,47.3,TA120-T246187
1610049828000,2021-01-07T20:03:48Z,69.4,TA120-T246184
1610049837000,2021-01-07T20:03:57Z,43.6,TA120-T246183
1610049838000,2021-01-07T20:03:58Z,49.3,TA120-T246191
1610049880000,2021-01-07T20:04:40Z,46.5,TA120-T246187
1610049888000,2021-01-07T20:04:48Z,64.9,TA120-T246184
1610049897000,2021-01-07T20:04:57Z,55.1,TA120-T246183
1610049898000,2021-01-07T20:04:58Z,64.1,TA120-T246191
1610049940000,2021-01-07T20:05:40Z,45,TA120-T246187
1610049948000,2021-01-07T20:05:48Z,70.6,TA120-T246184
1610049957000,2021-01-07T20:05:57Z,34.6,TA120-T246183
1610049958000,2021-01-07T20:05:58Z,64.3,TA120-T246191
1610050000000,2021-01-07T20:06:40Z,46.3,TA120-T246187
1610050008000,2021-01-07T20:06:48Z,64,TA120-T246184
1610050017000,2021-01-07T20:06:57Z,31.5,TA120-T246183
1610050018000,2021-01-07T20:06:58Z,52.6,TA120-T246191
1610050060000,2021-01-07T20:07:40Z,46.5,TA120-T246187
1610050068000,2021-01-07T20:07:48Z,64.7,TA120-T246184
1610050077000,2021-01-07T20:07:57Z,31.4,TA120-T246183
1610050078000,2021-01-07T20:07:58Z,54.1,TA120-T246191
1610050120000,2021-01-07T20:08:40Z,47,TA120-T246187
1610050128000,2021-01-07T20:08:48Z,67.9,TA120-T246184
1610050137000,2021-01-07T20:08:57Z,31.3,TA120-T246183
1610050138000,2021-01-07T20:08:58Z,46.2,TA120-T246191
1610050180000,2021-01-07T20:09:40Z,46.5,TA120-T246187
1610050188000,2021-01-07T20:09:48Z,66.2,TA120-T246184
1610050197000,2021-01-07T20:09:57Z,31.7,TA120-T246183
1610050198000,2021-01-07T20:09:58Z,47.2,TA120-T246191
1610050240000,2021-01-07T20:10:40Z,46,TA120-T246187
1610050248000,2021-01-07T20:10:48Z,68.9,TA120-T246184
1610050257000,2021-01-07T20:10:57Z,31,TA120-T246183
1610050258000,2021-01-07T20:10:58Z,49,TA120-T246191
1610050300000,2021-01-07T20:11:40Z,46.7,TA120-T246187
1610050308000,2021-01-07T20:11:48Z,70.8,TA120-T246184
1610050317000,2021-01-07T20:11:57Z,31.1,TA120-T246183
1610050318000,2021-01-07T20:11:58Z,54.2,TA120-T246191
1610050360000,2021-01-07T20:12:40Z,47.4,TA120-T246187
1610050368000,2021-01-07T20:12:48Z,68.5,TA120-T246184
1610050377000,2021-01-07T20:12:57Z,31.4,TA120-T246183
1610050378000,2021-01-07T20:12:58Z,47.9,TA120-T246191
1610050420000,2021-01-07T20:13:40Z,46.1,TA120-T246187
1610050428000,2021-01-07T20:13:48Z,65.4,TA120-T246184
1610050437000,2021-01-07T20:13:57Z,31.3,TA120-T246183
1610050438000,2021-01-07T20:13:58Z,54.3,TA120-T246191
1610050480000,2021-01-07T20:14:40Z,46.7,TA120-T246187
1610050488000,2021-01-07T20:14:48Z,65.5,TA120-T246184
1610050497000,2021-01-07T20:14:57Z,33.4,TA120-T246183
1610050498000,2021-01-07T20:14:58Z,52.6,TA120-T246191
1610050540000,2021-01-07T20:15:40Z,45.4,TA120-T246187
1610050548000,2021-01-07T20:15:48Z,69,TA120-T246184
1610050557000,2021-01-07T20:15:57Z,31,TA120-T246183
1610050558000,2021-01-07T20:15:58Z,52.2,TA120-T246191
1610050600000,2021-01-07T20:16:40Z,48.3,TA120-T246187
1610050608000,2021-01-07T20:16:48Z,67.4,TA120-T246184
1610050617000,2021-01-07T20:16:57Z,31.2,TA120-T246183
1610050618000,2021-01-07T20:16:58Z,52.7,TA120-T246191
1610050660000,2021-01-07T20:17:40Z,46.3,TA120-T246187
1610050668000,2021-01-07T20:17:48Z,59.9,TA120-T246184
1610050677000,2021-01-07T20:17:57Z,32.1,TA120-T246183
1610050678000,2021-01-07T20:17:58Z,57.3,TA120-T246191
1610050720000,2021-01-07T20:18:40Z,47.8,TA120-T246187
1610050728000,2021-01-07T20:18:48Z,81.6,TA120-T246184
1610050737000,2021-01-07T20:18:57Z,31.3,TA120-T246183
1610050738000,2021-01-07T20:18:58Z,57.4,TA120-T246191
1610050780000,2021-01-07T20:19:40Z,45.7,TA120-T246187
1610050788000,2021-01-07T20:19:48Z,62.9,TA120-T246184
1610050797000,2021-01-07T20:19:57Z,31.2,TA120-T246183
1610050798000,2021-01-07T20:19:58Z,47.4,TA120-T246191
1610050840000,2021-01-07T20:20:40Z,45.6,TA120-T246187
1610050848000,2021-01-07T20:20:48Z,66.3,TA120-T246184
1610050857000,2021-01-07T20:20:57Z,31.1,TA120-T246183
1610050858000,2021-01-07T20:20:58Z,49.3,TA120-T246191
1610050900000,2021-01-07T20:21:40Z,45,TA120-T246187
1610050908000,2021-01-07T20:21:48Z,71.2,TA120-T246184
1610050917000,2021-01-07T20:21:57Z,31.6,TA120-T246183
1610050918000,2021-01-07T20:21:58Z,50.6,TA120-T246191
1610050960000,2021-01-07T20:22:40Z,45.1,TA120-T246187
1610050968000,2021-01-07T20:22:48Z,69.6,TA120-T246184
1610050977000,2021-01-07T20:22:57Z,31.5,TA120-T246183
1610050978000,2021-01-07T20:22:58Z,46.4,TA120-T246191
1610051020000,2021-01-07T20:23:40Z,44.9,TA120-T246187
1610051028000,2021-01-07T20:23:48Z,70.7,TA120-T246184
1610051037000,2021-01-07T20:23:57Z,33.3,TA120-T246183
1610051038000,2021-01-07T20:23:58Z,53.4,TA120-T246191
1610051080000,2021-01-07T20:24:40Z,45.3,TA120-T246187
1610051088000,2021-01-07T20:24:48Z,65,TA120-T246184
1610051097000,2021-01-07T20:24:57Z,31.3,TA120-T246183
1610051098000,2021-01-07T20:24:58Z,59.2,TA120-T246191
1610051140000,2021-01-07T20:25:40Z,45.1,TA120-T246187
1610051148000,2021-01-07T20:25:48Z,64.7,TA120-T246184
1610051157000,2021-01-07T20:25:57Z,31.2,TA120-T246183
1610051158000,2021-01-07T20:25:58Z,51.7,TA120-T246191
1610051200000,2021-01-07T20:26:40Z,45.6,TA120-T246187
1610051208000,2021-01-07T20:26:48Z,65.2,TA120-T246184
1610051217000,2021-01-07T20:26:57Z,32,TA120-T246183
1610051218000,2021-01-07T20:26:58Z,54.1,TA120-T246191
1610051260000,2021-01-07T20:27:40Z,45.6,TA120-T246187
1610051268000,2021-01-07T20:27:48Z,62.9,TA120-T246184
1610051277000,2021-01-07T20:27:57Z,31.1,TA120-T246183
1610051278000,2021-01-07T20:27:58Z,52.6,TA120-T246191
1610051320000,2021-01-07T20:28:40Z,45.7,TA120-T246187
1610051328000,2021-01-07T20:28:48Z,65.4,TA120-T246184
1610051337000,2021-01-07T20:28:57Z,31.3,TA120-T246183
1610051338000,2021-01-07T20:28:58Z,53.1,TA120-T246191
1610051380000,2021-01-07T20:29:40Z,45.8,TA120-T246187
1610051388000,2021-01-07T20:29:48Z,60.1,TA120-T246184
1610051397000,2021-01-07T20:29:57Z,31.5,TA120-T246183
1610051398000,2021-01-07T20:29:58Z,56.4,TA120-T246191
1610051440000,2021-01-07T20:30:40Z,44.7,TA120-T246187
1610051448000,2021-01-07T20:30:48Z,60.3,TA120-T246184
1610051457000,2021-01-07T20:30:57Z,32.2,TA120-T246183
1610051458000,2021-01-07T20:30:58Z,51.7,TA120-T246191
1610051500000,2021-01-07T20:31:40Z,45.6,TA120-T246187
1610051508000,2021-01-07T20:31:48Z,69.2,TA120-T246184
1610051517000,2021-01-07T20:31:57Z,31.1,TA120-T246183
1610051518000,2021-01-07T20:31:58Z,51.3,TA120-T246191
1610051560000,2021-01-07T20:32:40Z,44.9,TA120-T246187
1610051568000,2021-01-07T20:32:48Z,66.5,TA120-T246184
1610051577000,2021-01-07T20:32:57Z,31.1,TA120-T246183
1610051578000,2021-01-07T20:32:58Z,54.8,TA120-T246191
1610051620000,2021-01-07T20:33:40Z,45.7,TA120-T246187
1610051628000,2021-01-07T20:33:48Z,65.6,TA120-T246184
1610051637000,2021-01-07T20:33:57Z,31.2,TA120-T246183
1610051638000,2021-01-07T20:33:58Z,55.5,TA120-T246191
1610051680000,2021-01-07T20:34:40Z,45.2,TA120-T246187
1610051688000,2021-01-07T20:34:48Z,69.2,TA120-T246184
1610051697000,2021-01-07T20:34:57Z,31,TA120-T246183
1610051698000,2021-01-07T20:34:58Z,49.9,TA120-T246191
1610051740000,2021-01-07T20:35:40Z,46.4,TA120-T246187
1610051748000,2021-01-07T20:35:48Z,60.7,TA120-T246184
1610051757000,2021-01-07T20:35:57Z,31,TA120-T246183
1610051758000,2021-01-07T20:35:58Z,54.5,TA120-T246191
1610051800000,2021-01-07T20:36:40Z,44.9,TA120-T246187
1610051808000,2021-01-07T20:36:48Z,61.6,TA120-T246184
1610051817000,2021-01-07T20:36:57Z,30.8,TA120-T246183
1610051818000,2021-01-07T20:36:58Z,53.4,TA120-T246191
1610051860000,2021-01-07T20:37:40Z,45.9,TA120-T246187
1610051868000,2021-01-07T20:37:48Z,58.3,TA120-T246184
1610051877000,2021-01-07T20:37:57Z,31.4,TA120-T246183
1610051878000,2021-01-07T20:37:58Z,56.3,TA120-T246191
1610051920000,2021-01-07T20:38:40Z,44.8,TA120-T246187
1610051928000,2021-01-07T20:38:48Z,67.2,TA120-T246184
1610051937000,2021-01-07T20:38:57Z,31.3,TA120-T246183
1610051938000,2021-01-07T20:38:58Z,57.2,TA120-T246191
1610051980000,2021-01-07T20:39:40Z,45.5,TA120-T246187
1610051988000,2021-01-07T20:39:48Z,71,TA120-T246184
1610051997000,2021-01-07T20:39:57Z,30.9,TA120-T246183
1610051998000,2021-01-07T20:39:58Z,51,TA120-T246191
1610052040000,2021-01-07T20:40:40Z,45.7,TA120-T246187
1610052048000,2021-01-07T20:40:48Z,68.5,TA120-T246184
1610052057000,2021-01-07T20:40:57Z,31,TA120-T246183
1610052058000,2021-01-07T20:40:58Z,48.6,TA120-T246191
1610052100000,2021-01-07T20:41:40Z,45.5,TA120-T246187
1610052108000,2021-01-07T20:41:48Z,66,TA120-T246184
1610052117000,2021-01-07T20:41:57Z,31.2,TA120-T246183
1610052118000,2021-01-07T20:41:58Z,48.6,TA120-T246191
1610052160000,2021-01-07T20:42:40Z,45.3,TA120-T246187
1610052168000,2021-01-07T20:42:48Z,62.8,TA120-T246184
1610052177000,2021-01-07T20:42:57Z,31.1,TA120-T246183
1610052178000,2021-01-07T20:42:58Z,56.1,TA120-T246191
1610052220000,2021-01-07T20:43:40Z,45,TA120-T246187
1610052228000,2021-01-07T20:43:48Z,67.9,TA120-T246184
1610052237000,2021-01-07T20:43:57Z,31.3,TA120-T246183
1610052238000,2021-01-07T20:43:58Z,53.6,TA120-T246191
1610052280000,2021-01-07T20:44:40Z,46.6,TA120-T246187
1610052288000,2021-01-07T20:44:48Z,65.2,TA120-T246184
1610052297000,2021-01-07T20:44:57Z,30.9,TA120-T246183
1610052298000,2021-01-07T20:44:58Z,49.7,TA120-T246191
1610052340000,2021-01-07T20:45:40Z,44.7,TA120-T246187
1610052348000,2021-01-07T20:45:48Z,63.8,TA120-T246184
1610052357000,2021-01-07T20:45:57Z,30.7,TA120-T246183
1610052358000,2021-01-07T20:45:58Z,53.1,TA120-T246191
1610052400000,2021-01-07T20:46:40Z,45.2,TA120-T246187
1610052408000,2021-01-07T20:46:48Z,66,TA120-T246184
1610052417000,2021-01-07T20:46:57Z,30.9,TA120-T246183
1610052418000,2021-01-07T20:46:58Z,49.5,TA120-T246191
1610052460000,2021-01-07T20:47:40Z,45.3,TA120-T246187
1610052468000,2021-01-07T20:47:48Z,63.5,TA120-T246184
1610052477000,2021-01-07T20:47:57Z,31,TA120-T246183
1610052478000,2021-01-07T20:47:58Z,53.7,TA120-T246191
1610052520000,2021-01-07T20:48:40Z,45.3,TA120-T246187
1610052528000,2021-01-07T20:48:48Z,62.8,TA120-T246184
1610052537000,2021-01-07T20:48:57Z,31,TA120-T246183
1610052538000,2021-01-07T20:48:58Z,55,TA120-T246191
1610052580000,2021-01-07T20:49:40Z,44.4,TA120-T246187
1610052588000,2021-01-07T20:49:48Z,64.5,TA120-T246184
1610052597000,2021-01-07T20:49:57Z,31.2,TA120-T246183
1610052598000,2021-01-07T20:49:58Z,57,TA120-T246191
1610052640000,2021-01-07T20:50:40Z,45.5,TA120-T246187
1610052648000,2021-01-07T20:50:48Z,67.3,TA120-T246184
1610052657000,2021-01-07T20:50:57Z,30.8,TA120-T246183
1610052658000,2021-01-07T20:50:58Z,52.4,TA120-T246191
1610052700000,2021-01-07T20:51:40Z,43.1,TA120-T246187
1610052708000,2021-01-07T20:51:48Z,64.1,TA120-T246184
1610052717000,2021-01-07T20:51:57Z,30.9,TA120-T246183
1610052718000,2021-01-07T20:51:58Z,46.6,TA120-T246191
1610052760000,2021-01-07T20:52:40Z,44.3,TA120-T246187
1610052768000,2021-01-07T20:52:48Z,63.8,TA120-T246184
1610052777000,2021-01-07T20:52:57Z,30.8,TA120-T246183
1610052778000,2021-01-07T20:52:58Z,51.7,TA120-T246191
1610052820000,2021-01-07T20:53:40Z,45.2,TA120-T246187
1610052828000,2021-01-07T20:53:48Z,61.6,TA120-T246184
1610052837000,2021-01-07T20:53:57Z,31,TA120-T246183
1610052838000,2021-01-07T20:53:58Z,53.9,TA120-T246191
1610052880000,2021-01-07T20:54:40Z,45.3,TA120-T246187
1610052888000,2021-01-07T20:54:48Z,65.6,TA120-T246184
1610052897000,2021-01-07T20:54:57Z,31.1,TA120-T246183
1610052898000,2021-01-07T20:54:58Z,48.2,TA120-T246191
1610052940000,2021-01-07T20:55:40Z,44.3,TA120-T246187
1610052948000,2021-01-07T20:55:48Z,61.1,TA120-T246184
1610052957000,2021-01-07T20:55:57Z,30.7,TA120-T246183
1610052958000,2021-01-07T20:55:58Z,56,TA120-T246191
1610053000000,2021-01-07T20:56:40Z,45.9,TA120-T246187
1610053008000,2021-01-07T20:56:48Z,68.5,TA120-T246184
1610053017000,2021-01-07T20:56:57Z,31.2,TA120-T246183
1610053018000,2021-01-07T20:56:58Z,55.3,TA120-T246191
1610053060000,2021-01-07T20:57:40Z,43.9,TA120-T246187
1610053068000,2021-01-07T20:57:48Z,63.1,TA120-T246184
1610053077000,2021-01-07T20:57:57Z,31.1,TA120-T246183
1610053078000,2021-01-07T20:57:58Z,47,TA120-T246191
1610053120000,2021-01-07T20:58:40Z,45.3,TA120-T246187
1610053128000,2021-01-07T20:58:48Z,64.2,TA120-T246184
1610053137000,2021-01-07T20:58:57Z,30.9,TA120-T246183
1610053138000,2021-01-07T20:58:58Z,55,TA120-T246191
1610053180000,2021-01-07T20:59:40Z,44.2,TA120-T246187
1610053188000,2021-01-07T20:59:48Z,58.9,TA120-T246184
1610053197000,2021-01-07T20:59:57Z,30.9,TA120-T246183
1610053198000,2021-01-07T20:59:58Z,51.4,TA120-T246191
1610053240000,2021-01-07T21:00:40Z,46,TA120-T246187
1610053248000,2021-01-07T21:00:48Z,61.7,TA120-T246184
1610053257000,2021-01-07T21:00:57Z,30.7,TA120-T246183
1610053258000,2021-01-07T21:00:58Z,49,TA120-T246191
1610053300000,2021-01-07T21:01:40Z,45.6,TA120-T246187
1610053308000,2021-01-07T21:01:48Z,63.6,TA120-T246184
1610053317000,2021-01-07T21:01:57Z,30.7,TA120-T246183
1610053318000,2021-01-07T21:01:58Z,48.1,TA120-T246191
1610053360000,2021-01-07T21:02:40Z,45.4,TA120-T246187
1610053368000,2021-01-07T21:02:48Z,61.5,TA120-T246184
1610053377000,2021-01-07T21:02:57Z,31.1,TA120-T246183
1610053378000,2021-01-07T21:02:58Z,48.8,TA120-T246191
1610053420000,2021-01-07T21:03:40Z,47.1,TA120-T246187
1610053428000,2021-01-07T21:03:48Z,64,TA120-T246184
1610053437000,2021-01-07T21:03:57Z,31.3,TA120-T246183
1610053438000,2021-01-07T21:03:58Z,46.3,TA120-T246191
1610053480000,2021-01-07T21:04:40Z,45.7,TA120-T246187
1610053488000,2021-01-07T21:04:48Z,67.7,TA120-T246184
1610053497000,2021-01-07T21:04:57Z,31.2,TA120-T246183
1610053498000,2021-01-07T21:04:58Z,52.1,TA120-T246191
1610053540000,2021-01-07T21:05:40Z,45.6,TA120-T246187
1610053548000,2021-01-07T21:05:48Z,66.8,TA120-T246184
1610053557000,2021-01-07T21:05:57Z,31.7,TA120-T246183
1610053558000,2021-01-07T21:05:58Z,51.9,TA120-T246191
1610053600000,2021-01-07T21:06:40Z,44.8,TA120-T246187
1610053608000,2021-01-07T21:06:48Z,58.4,TA120-T246184
1610053617000,2021-01-07T21:06:57Z,32.2,TA120-T246183
1610053618000,2021-01-07T21:06:58Z,47.7,TA120-T246191
1610053660000,2021-01-07T21:07:40Z,44.1,TA120-T246187
1610053668000,2021-01-07T21:07:48Z,66.8,TA120-T246184
1610053677000,2021-01-07T21:07:57Z,32.1,TA120-T246183
1610053678000,2021-01-07T21:07:58Z,50.7,TA120-T246191
1610053720000,2021-01-07T21:08:40Z,44.3,TA120-T246187
1610053728000,2021-01-07T21:08:48Z,66,TA120-T246184
1610053737000,2021-01-07T21:08:57Z,31.9,TA120-T246183
1610053738000,2021-01-07T21:08:58Z,46.8,TA120-T246191
1610053780000,2021-01-07T21:09:40Z,43.9,TA120-T246187
1610053788000,2021-01-07T21:09:48Z,63.7,TA120-T246184
1610053797000,2021-01-07T21:09:57Z,31.9,TA120-T246183
1610053798000,2021-01-07T21:09:58Z,46,TA120-T246191
1610053840000,2021-01-07T21:10:40Z,44.7,TA120-T246187
1610053848000,2021-01-07T21:10:48Z,70.6,TA120-T246184
1610053857000,2021-01-07T21:10:57Z,32.3,TA120-T246183
1610053858000,2021-01-07T21:10:58Z,45.7,TA120-T246191
1610053900000,2021-01-07T21:11:40Z,45.4,TA120-T246187
1610053908000,2021-01-07T21:11:48Z,59.6,TA120-T246184
1610053917000,2021-01-07T21:11:57Z,32,TA120-T246183
1610053918000,2021-01-07T21:11:58Z,46.4,TA120-T246191
1610053960000,2021-01-07T21:12:40Z,44.5,TA120-T246187
1610053968000,2021-01-07T21:12:48Z,66.3,TA120-T246184
1610053977000,2021-01-07T21:12:57Z,31.9,TA120-T246183
1610053978000,2021-01-07T21:12:58Z,52.1,TA120-T246191
1610054020000,2021-01-07T21:13:40Z,45,TA120-T246187
1610054028000,2021-01-07T21:13:48Z,67.7,TA120-T246184
1610054037000,2021-01-07T21:13:57Z,32.1,TA120-T246183
1610054038000,2021-01-07T21:13:58Z,54.3,TA120-T246191
1610054080000,2021-01-07T21:14:40Z,44.4,TA120-T246187
1610054088000,2021-01-07T21:14:48Z,60,TA120-T246184
1610054097000,2021-01-07T21:14:57Z,32,TA120-T246183
1610054098000,2021-01-07T21:14:58Z,52.2,TA120-T246191
1610054140000,2021-01-07T21:15:40Z,44.7,TA120-T246187
1610054148000,2021-01-07T21:15:48Z,64.2,TA120-T246184
1610054157000,2021-01-07T21:15:57Z,32.2,TA120-T246183
1610054158000,2021-01-07T21:15:58Z,51.2,TA120-T246191
1610054200000,2021-01-07T21:16:40Z,44.9,TA120-T246187
1610054208000,2021-01-07T21:16:48Z,63.8,TA120-T246184
1610054217000,2021-01-07T21:16:57Z,31.8,TA120-T246183
1610054218000,2021-01-07T21:16:58Z,55.4,TA120-T246191
1610054260000,2021-01-07T21:17:40Z,44.6,TA120-T246187
1610054268000,2021-01-07T21:17:48Z,53.4,TA120-T246184
1610054277000,2021-01-07T21:17:57Z,32.1,TA120-T246183
1610054278000,2021-01-07T21:17:58Z,57.3,TA120-T246191
1610054320000,2021-01-07T21:18:40Z,44.7,TA120-T246187
1610054328000,2021-01-07T21:18:48Z,68.3,TA120-T246184
1610054337000,2021-01-07T21:18:57Z,31.9,TA120-T246183
1610054338000,2021-01-07T21:18:58Z,46.5,TA120-T246191
1610054380000,2021-01-07T21:19:40Z,45,TA120-T246187
1610054388000,2021-01-07T21:19:48Z,67.4,TA120-T246184
1610054397000,2021-01-07T21:19:57Z,31.9,TA120-T246183
1610054398000,2021-01-07T21:19:58Z,45.9,TA120-T246191
1610054440000,2021-01-07T21:20:40Z,44.4,TA120-T246187
1610054448000,2021-01-07T21:20:48Z,56.7,TA120-T246184
1610054457000,2021-01-07T21:20:57Z,32.1,TA120-T246183
1610054458000,2021-01-07T21:20:58Z,50.5,TA120-T246191
1610054500000,2021-01-07T21:21:40Z,45,TA120-T246187
1610054508000,2021-01-07T21:21:48Z,60.8,TA120-T246184
1610054517000,2021-01-07T21:21:57Z,32,TA120-T246183
1610054518000,2021-01-07T21:21:58Z,46.2,TA120-T246191
1610054560000,2021-01-07T21:22:40Z,45.8,TA120-T246187
1610054568000,2021-01-07T21:22:48Z,66.4,TA120-T246184
1610054577000,2021-01-07T21:22:57Z,31.9,TA120-T246183
1610054578000,2021-01-07T21:22:58Z,56,TA120-T246191
1610054620000,2021-01-07T21:23:40Z,44.3,TA120-T246187
1610054628000,2021-01-07T21:23:48Z,66.9,TA120-T246184
1610054637000,2021-01-07T21:23:57Z,32.3,TA120-T246183
1610054638000,2021-01-07T21:23:58Z,47.9,TA120-T246191
1610054680000,2021-01-07T21:24:40Z,44.4,TA120-T246187
1610054688000,2021-01-07T21:24:48Z,62.7,TA120-T246184
1610054697000,2021-01-07T21:24:57Z,31.9,TA120-T246183
1610054698000,2021-01-07T21:24:58Z,47.3,TA120-T246191
1610054740000,2021-01-07T21:25:40Z,45.2,TA120-T246187
1610054748000,2021-01-07T21:25:48Z,61.8,TA120-T246184
1610054757000,2021-01-07T21:25:57Z,31.3,TA120-T246183
1610054758000,2021-01-07T21:25:58Z,47.1,TA120-T246191
1610054800000,2021-01-07T21:26:40Z,43.4,TA120-T246187
1610054808000,2021-01-07T21:26:48Z,56,TA120-T246184
1610054817000,2021-01-07T21:26:57Z,31.3,TA120-T246183
1610054818000,2021-01-07T21:26:58Z,49.4,TA120-T246191
1610054860000,2021-01-07T21:27:40Z,46.3,TA120-T246187
1610054868000,2021-01-07T21:27:48Z,63.8,TA120-T246184
1610054877000,2021-01-07T21:27:57Z,31.3,TA120-T246183
1610054878000,2021-01-07T21:27:58Z,46.6,TA120-T246191
1610054920000,2021-01-07T21:28:40Z,45.3,TA120-T246187
1610054928000,2021-01-07T21:28:48Z,65.5,TA120-T246184
1610054937000,2021-01-07T21:28:57Z,31.5,TA120-T246183
1610054938000,2021-01-07T21:28:58Z,55.1,TA120-T246191
1610054980000,2021-01-07T21:29:40Z,45.7,TA120-T246187
1610054988000,2021-01-07T21:29:48Z,65.7,TA120-T246184
1610054997000,2021-01-07T21:29:57Z,31.1,TA120-T246183
1610054998000,2021-01-07T21:29:58Z,46.3,TA120-T246191
1610055040000,2021-01-07T21:30:40Z,45.2,TA120-T246187
1610055048000,2021-01-07T21:30:48Z,63.2,TA120-T246184
1610055057000,2021-01-07T21:30:57Z,31.2,TA120-T246183
1610055058000,2021-01-07T21:30:58Z,53.3,TA120-T246191
1610055100000,2021-01-07T21:31:40Z,46.1,TA120-T246187
1610055108000,2021-01-07T21:31:48Z,60.9,TA120-T246184
1610055117000,2021-01-07T21:31:57Z,31.4,TA120-T246183
1610055118000,2021-01-07T21:31:58Z,47.3,TA120-T246191
1610055160000,2021-01-07T21:32:40Z,44.3,TA120-T246187
1610055168000,2021-01-07T21:32:48Z,60.5,TA120-T246184
1610055177000,2021-01-07T21:32:57Z,31.5,TA120-T246183
1610055178000,2021-01-07T21:32:58Z,52.9,TA120-T246191
1610055220000,2021-01-07T21:33:40Z,47.3,TA120-T246187
1610055228000,2021-01-07T21:33:48Z,71.3,TA120-T246184
1610055237000,2021-01-07T21:33:57Z,31.3,TA120-T246183
1610055238000,2021-01-07T21:33:58Z,53.1,TA120-T246191
1610055280000,2021-01-07T21:34:40Z,44.7,TA120-T246187
1610055288000,2021-01-07T21:34:48Z,66.7,TA120-T246184
1610055297000,2021-01-07T21:34:57Z,31,TA120-T246183
1610055298000,2021-01-07T21:34:58Z,47.3,TA120-T246191
1610055340000,2021-01-07T21:35:40Z,44.3,TA120-T246187
1610055348000,2021-01-07T21:35:48Z,68.2,TA120-T246184
1610055357000,2021-01-07T21:35:57Z,31.2,TA120-T246183
1610055358000,2021-01-07T21:35:58Z,55,TA120-T246191
1610055400000,2021-01-07T21:36:40Z,44.8,TA120-T246187
1610055408000,2021-01-07T21:36:48Z,61.9,TA120-T246184
1610055417000,2021-01-07T21:36:57Z,31.4,TA120-T246183
1610055418000,2021-01-07T21:36:58Z,52.2,TA120-T246191
1610055460000,2021-01-07T21:37:40Z,44.3,TA120-T246187
1610055468000,2021-01-07T21:37:48Z,61.4,TA120-T246184
1610055477000,2021-01-07T21:37:57Z,31.4,TA120-T246183
1610055478000,2021-01-07T21:37:58Z,45.8,TA120-T246191
1610055520000,2021-01-07T21:38:40Z,45.4,TA120-T246187
1610055528000,2021-01-07T21:38:48Z,58,TA120-T246184
1610055537000,2021-01-07T21:38:57Z,31.5,TA120-T246183
1610055538000,2021-01-07T21:38:58Z,45.9,TA120-T246191
1610055580000,2021-01-07T21:39:40Z,44.1,TA120-T246187
1610055588000,2021-01-07T21:39:48Z,69.4,TA120-T246184
