time,readable_time,dBA,dev-id
1628357870000,2021-08-07T17:37:50Z,52.7,TA120-T246187
1628357873000,2021-08-07T17:37:53Z,71.6,TA120-T246184
1628357893000,2021-08-07T17:38:13Z,54.1,TA120-T246191
1628357916000,2021-08-07T17:38:36Z,34.1,TA120-T246183
1628357930000,2021-08-07T17:38:50Z,48.9,TA120-T246187
1628357933000,2021-08-07T17:38:53Z,70.3,TA120-T246184
1628357953000,2021-08-07T17:39:13Z,55.4,TA120-T246191
1628357976000,2021-08-07T17:39:36Z,34.4,TA120-T246183
1628357990000,2021-08-07T17:39:50Z,50.2,TA120-T246187
1628357993000,2021-08-07T17:39:53Z,69.1,TA120-T246184
1628358013000,2021-08-07T17:40:13Z,52,TA120-T246191
1628358036000,2021-08-07T17:40:36Z,34.1,TA120-T246183
1628358050000,2021-08-07T17:40:50Z,51.4,TA120-T246187
1628358053000,2021-08-07T17:40:53Z,75.7,TA120-T246184
1628358073000,2021-08-07T17:41:13Z,55.9,TA120-T246191
1628358096000,2021-08-07T17:41:36Z,34.7,TA120-T246183
1628358110000,2021-08-07T17:41:50Z,50.2,TA120-T246187
1628358113000,2021-08-07T17:41:53Z,71.6,TA120-T246184
1628358133000,2021-08-07T17:42:13Z,54.6,TA120-T246191
1628358156000,2021-08-07T17:42:36Z,33.7,TA120-T246183
1628358170000,2021-08-07T17:42:50Z,49.7,TA120-T246187
1628358173000,2021-08-07T17:42:53Z,67,TA120-T246184
1628358193000,2021-08-07T17:43:13Z,55.2,TA120-T246191
1628358216000,2021-08-07T17:43:36Z,34.4,TA120-T246183
1628358230000,2021-08-07T17:43:50Z,50.2,TA120-T246187
1628358233000,2021-08-07T17:43:53Z,71.7,TA120-T246184
1628358253000,2021-08-07T17:44:13Z,53.3,TA120-T246191
1628358276000,2021-08-07T17:44:36Z,34.5,TA120-T246183
1628358290000,2021-08-07T17:44:50Z,48.5,TA120-T246187
1628358293000,2021-08-07T17:44:53Z,69.7,TA120-T246184
1628358313000,2021-08-07T17:45:13Z,57.9,TA120-T246191
1628358336000,2021-08-07T17:45:36Z,34.5,TA120-T246183
1628358350000,2021-08-07T17:45:50Z,50.1,TA120-T246187
1628358353000,2021-08-07T17:45:53Z,72.8,TA120-T246184
1628358373000,2021-08-07T17:46:13Z,56.1,TA120-T246191
1628358396000,2021-08-07T17:46:36Z,33.6,TA120-T246183
1628358410000,2021-08-07T17:46:50Z,50.1,TA120-T246187
1628358413000,2021-08-07T17:46:53Z,70.8,TA120-T246184
1628358433000,2021-08-07T17:47:13Z,56.5,TA120-T246191
1628358456000,2021-08-07T17:47:36Z,33.8,TA120-T246183
1628358470000,2021-08-07T17:47:50Z,49.5,TA120-T246187
1628358473000,2021-08-07T17:47:53Z,72.4,TA120-T246184
1628358493000,2021-08-07T17:48:13Z,57.1,TA120-T246191
1628358516000,2021-08-07T17:48:36Z,33.8,TA120-T246183
1628358530000,2021-08-07T17:48:50Z,50.7,TA120-T246187
1628358533000,2021-08-07T17:48:53Z,71.8,TA120-T246184
1628358553000,2021-08-07T17:49:13Z,56.9,TA120-T246191
1628358576000,2021-08-07T17:49:36Z,33.8,TA120-T246183
1628358590000,2021-08-07T17:49:50Z,50.8,TA120-T246187
1628358593000,2021-08-07T17:49:53Z,70.4,TA120-T246184
1628358613000,2021-08-07T17:50:13Z,57.7,TA120-T246191
1628358636000,2021-08-07T17:50:36Z,33.9,TA120-T246183
1628358650000,2021-08-07T17:50:50Z,46.9,TA120-T246187
1628358653000,2021-08-07T17:50:53Z,72.3,TA120-T246184
1628358673000,2021-08-07T17:51:13Z,56.9,TA120-T246191
1628358696000,2021-08-07T17:51:36Z,33.6,TA120-T246183
1628358710000,2021-08-07T17:51:50Z,50.8,TA120-T246187
1628358713000,2021-08-07T17:51:53Z,71.6,TA120-T246184
1628358733000,2021-08-07T17:52:13Z,57.1,TA120-T246191
1628358756000,2021-08-07T17:52:36Z,33.9,TA120-T246183
1628358770000,2021-08-07T17:52:50Z,50.8,TA120-T246187
1628358773000,2021-08-07T17:52:53Z,59.7,TA120-T246184
1628358793000,2021-08-07T17:53:13Z,53.2,TA120-T246191
1628358816000,2021-08-07T17:53:36Z,34.7,TA120-T246183
1628358830000,2021-08-07T17:53:50Z,51.5,TA120-T246187
1628358833000,2021-08-07T17:53:53Z,71.1,TA120-T246184
1628358853000,2021-08-07T17:54:13Z,54.6,TA120-T246191
1628358876000,2021-08-07T17:54:36Z,34.8,TA120-T246183
1628358890000,2021-08-07T17:54:50Z,51.1,TA120-T246187
1628358893000,2021-08-07T17:54:53Z,70.1,TA120-T246184
1628358913000,2021-08-07T17:55:13Z,52.9,TA120-T246191
1628358936000,2021-08-07T17:55:36Z,34,TA120-T246183
1628358950000,2021-08-07T17:55:50Z,51.2,TA120-T246187
1628358953000,2021-08-07T17:55:53Z,72.7,TA120-T246184
1628358973000,2021-08-07T17:56:13Z,56.6,TA120-T246191
1628358996000,2021-08-07T17:56:36Z,34.3,TA120-T246183
1628359010000,2021-08-07T17:56:50Z,51.9,TA120-T246187
1628359013000,2021-08-07T17:56:53Z,71.4,TA120-T246184
1628359033000,2021-08-07T17:57:13Z,58.7,TA120-T246191
1628359056000,2021-08-07T17:57:36Z,35,TA120-T246183
1628359070000,2021-08-07T17:57:50Z,49.5,TA120-T246187
1628359073000,2021-08-07T17:57:53Z,69,TA120-T246184
1628359093000,2021-08-07T17:58:13Z,55.7,TA120-T246191
1628359116000,2021-08-07T17:58:36Z,35.2,TA120-T246183
1628359130000,2021-08-07T17:58:50Z,49.9,TA120-T246187
1628359133000,2021-08-07T17:58:53Z,71.5,TA120-T246184
1628359153000,2021-08-07T17:59:13Z,58.9,TA120-T246191
1628359176000,2021-08-07T17:59:36Z,35.4,TA120-T246183
1628359190000,2021-08-07T17:59:50Z,49,TA120-T246187
1628359193000,2021-08-07T17:59:53Z,73.5,TA120-T246184
1628359213000,2021-08-07T18:00:13Z,56.8,TA120-T246191
1628359236000,2021-08-07T18:00:36Z,35.3,TA120-T246183
1628359250000,2021-08-07T18:00:50Z,51.7,TA120-T246187
1628359253000,2021-08-07T18:00:53Z,71.6,TA120-T246184
1628359273000,2021-08-07T18:01:13Z,58.3,TA120-T246191
1628359296000,2021-08-07T18:01:36Z,34.5,TA120-T246183
1628359310000,2021-08-07T18:01:50Z,50.7,TA120-T246187
1628359313000,2021-08-07T18:01:53Z,63.9,TA120-T246184
1628359333000,2021-08-07T18:02:13Z,55.4,TA120-T246191
1628359356000,2021-08-07T18:02:36Z,34.1,TA120-T246183
1628359370000,2021-08-07T18:02:50Z,49.5,TA120-T246187
1628359373000,2021-08-07T18:02:53Z,70.6,TA120-T246184
1628359393000,2021-08-07T18:03:13Z,56.2,TA120-T246191
1628359416000,2021-08-07T18:03:36Z,36.5,TA120-T246183
1628359430000,2021-08-07T18:03:50Z,51.3,TA120-T246187
1628359433000,2021-08-07T18:03:53Z,69.2,TA120-T246184
1628359453000,2021-08-07T18:04:13Z,55.9,TA120-T246191
1628359476000,2021-08-07T18:04:36Z,34.8,TA120-T246183
1628359490000,2021-08-07T18:04:50Z,51.3,TA120-T246187
1628359493000,2021-08-07T18:04:53Z,74.2,TA120-T246184
1628359513000,2021-08-07T18:05:13Z,58.8,TA120-T246191
1628359536000,2021-08-07T18:05:36Z,34.7,TA120-T246183
1628359550000,2021-08-07T18:05:50Z,50.2,TA120-T246187
1628359553000,2021-08-07T18:05:53Z,70.8,TA120-T246184
1628359573000,2021-08-07T18:06:13Z,55.9,TA120-T246191
1628359596000,2021-08-07T18:06:36Z,33.6,TA120-T246183
1628359610000,2021-08-07T18:06:50Z,49.6,TA120-T246187
1628359613000,2021-08-07T18:06:53Z,64.7,TA120-T246184
1628359633000,2021-08-07T18:07:13Z,57.4,TA120-T246191
1628359656000,2021-08-07T18:07:36Z,35.2,TA120-T246183
1628359670000,2021-08-07T18:07:50Z,50.7,TA120-T246187
1628359673000,2021-08-07T18:07:53Z,71.5,TA120-T246184
1628359693000,2021-08-07T18:08:13Z,56.2,TA120-T246191
1628359716000,2021-08-07T18:08:36Z,33.7,TA120-T246183
1628359730000,2021-08-07T18:08:50Z,51.1,TA120-T246187
1628359733000,2021-08-07T18:08:53Z,75,TA120-T246184
1628359753000,2021-08-07T18:09:13Z,56.5,TA120-T246191
1628359776000,2021-08-07T18:09:36Z,36.2,TA120-T246183
1628359790000,2021-08-07T18:09:50Z,49.9,TA120-T246187
1628359793000,2021-08-07T18:09:53Z,67.2,TA120-T246184
1628359813000,2021-08-07T18:10:13Z,57.6,TA120-T246191
1628359836000,2021-08-07T18:10:36Z,32.8,TA120-T246183
1628359850000,2021-08-07T18:10:50Z,48.6,TA120-T246187
1628359853000,2021-08-07T18:10:53Z,72.7,TA120-T246184
1628359873000,2021-08-07T18:11:13Z,57,TA120-T246191
1628359896000,2021-08-07T18:11:36Z,32.9,TA120-T246183
1628359910000,2021-08-07T18:11:50Z,49.7,TA120-T246187
1628359913000,2021-08-07T18:11:53Z,70.3,TA120-T246184
1628359933000,2021-08-07T18:12:13Z,57.2,TA120-T246191
1628359956000,2021-08-07T18:12:36Z,32.8,TA120-T246183
1628359970000,2021-08-07T18:12:50Z,50.6,TA120-T246187
1628359973000,2021-08-07T18:12:53Z,70.1,TA120-T246184
1628359993000,2021-08-07T18:13:13Z,56,TA120-T246191
1628360016000,2021-08-07T18:13:36Z,33.1,TA120-T246183
1628360030000,2021-08-07T18:13:50Z,49.3,TA120-T246187
1628360033000,2021-08-07T18:13:53Z,71.5,TA120-T246184
1628360053000,2021-08-07T18:14:13Z,54.3,TA120-T246191
1628360076000,2021-08-07T18:14:36Z,33.6,TA120-T246183
1628360090000,2021-08-07T18:14:50Z,51.1,TA120-T246187
1628360093000,2021-08-07T18:14:53Z,74.1,TA120-T246184
1628360113000,2021-08-07T18:15:13Z,58.3,TA120-T246191
1628360136000,2021-08-07T18:15:36Z,33,TA120-T246183
1628360150000,2021-08-07T18:15:50Z,50,TA120-T246187
1628360153000,2021-08-07T18:15:53Z,73.2,TA120-T246184
1628360173000,2021-08-07T18:16:13Z,56.2,TA120-T246191
1628360196000,2021-08-07T18:16:36Z,33.1,TA120-T246183
1628360210000,2021-08-07T18:16:50Z,50.1,TA120-T246187
1628360213000,2021-08-07T18:16:53Z,73,TA120-T246184
1628360233000,2021-08-07T18:17:13Z,57.6,TA120-T246191
1628360256000,2021-08-07T18:17:36Z,33,TA120-T246183
1628360270000,2021-08-07T18:17:50Z,51.8,TA120-T246187
1628360273000,2021-08-07T18:17:53Z,69.6,TA120-T246184
1628360293000,2021-08-07T18:18:13Z,55.5,TA120-T246191
1628360316000,2021-08-07T18:18:36Z,32.9,TA120-T246183
1628360330000,2021-08-07T18:18:50Z,50.8,TA120-T246187
1628360333000,2021-08-07T18:18:53Z,71.7,TA120-T246184
1628360353000,2021-08-07T18:19:13Z,56,TA120-T246191
1628360376000,2021-08-07T18:19:36Z,32.8,TA120-T246183
1628360390000,2021-08-07T18:19:50Z,51.3,TA120-T246187
1628360393000,2021-08-07T18:19:53Z,71,TA120-T246184
1628360413000,2021-08-07T18:20:13Z,55.5,TA120-T246191
1628360436000,2021-08-07T18:20:36Z,32.9,TA120-T246183
1628360450000,2021-08-07T18:20:50Z,51.9,TA120-T246187
1628360453000,2021-08-07T18:20:53Z,70.4,TA120-T246184
1628360473000,2021-08-07T18:21:13Z,54.4,TA120-T246191
1628360496000,2021-08-07T18:21:36Z,32.9,TA120-T246183
1628360510000,2021-08-07T18:21:50Z,51.4,TA120-T246187
1628360513000,2021-08-07T18:21:53Z,67.8,TA120-T246184
1628360533000,2021-08-07T18:22:13Z,53.6,TA120-T246191
1628360556000,2021-08-07T18:22:36Z,33,TA120-T246183
1628360570000,2021-08-07T18:22:50Z,51.9,TA120-T246187
1628360573000,2021-08-07T18:22:53Z,70.4,TA120-T246184
1628360593000,2021-08-07T18:23:13Z,54.3,TA120-T246191
1628360616000,2021-08-07T18:23:36Z,32.9,TA120-T246183
1628360630000,2021-08-07T18:23:50Z,50.8,TA120-T246187
1628360633000,2021-08-07T18:23:53Z,73.4,TA120-T246184
1628360653000,2021-08-07T18:24:13Z,57,TA120-T246191
1628360676000,2021-08-07T18:24:36Z,33,TA120-T246183
1628360690000,2021-08-07T18:24:50Z,50.7,TA120-T246187
1628360693000,2021-08-07T18:24:53Z,73.5,TA120-T246184
1628360713000,2021-08-07T18:25:13Z,58.6,TA120-T246191
1628360736000,2021-08-07T18:25:36Z,32.7,TA120-T246183
1628360750000,2021-08-07T18:25:50Z,51.4,TA120-T246187
1628360753000,2021-08-07T18:25:53Z,68,TA120-T246184
1628360773000,2021-08-07T18:26:13Z,54.2,TA120-T246191
1628360796000,2021-08-07T18:26:36Z,32.8,TA120-T246183
1628360810000,2021-08-07T18:26:50Z,49.1,TA120-T246187
1628360813000,2021-08-07T18:26:53Z,69.8,TA120-T246184
1628360833000,2021-08-07T18:27:13Z,55.3,TA120-T246191
1628360856000,2021-08-07T18:27:36Z,33,TA120-T246183
1628360870000,2021-08-07T18:27:50Z,49.7,TA120-T246187
1628360873000,2021-08-07T18:27:53Z,70.2,TA120-T246184
1628360893000,2021-08-07T18:28:13Z,56.1,TA120-T246191
1628360916000,2021-08-07T18:28:36Z,32.8,TA120-T246183
1628360930000,2021-08-07T18:28:50Z,49.7,TA120-T246187
1628360933000,2021-08-07T18:28:53Z,70,TA120-T246184
1628360953000,2021-08-07T18:29:13Z,57.3,TA120-T246191
1628360976000,2021-08-07T18:29:36Z,34,TA120-T246183
1628360990000,2021-08-07T18:29:50Z,50.8,TA120-T246187
1628360993000,2021-08-07T18:29:53Z,71.7,TA120-T246184
1628361013000,2021-08-07T18:30:13Z,57.4,TA120-T246191
1628361036000,2021-08-07T18:30:36Z,32.9,TA120-T246183
1628361050000,2021-08-07T18:30:50Z,50.2,TA120-T246187
1628361053000,2021-08-07T18:30:53Z,73.3,TA120-T246184
1628361073000,2021-08-07T18:31:13Z,60.5,TA120-T246191
1628361096000,2021-08-07T18:31:36Z,32.8,TA120-T246183
1628361110000,2021-08-07T18:31:50Z,48.2,TA120-T246187
1628361113000,2021-08-07T18:31:53Z,66.3,TA120-T246184
1628361133000,2021-08-07T18:32:13Z,55.6,TA120-T246191
1628361156000,2021-08-07T18:32:36Z,32.9,TA120-T246183
1628361170000,2021-08-07T18:32:50Z,49.5,TA120-T246187
1628361173000,2021-08-07T18:32:53Z,69.7,TA120-T246184
1628361193000,2021-08-07T18:33:13Z,58,TA120-T246191
1628361216000,2021-08-07T18:33:36Z,32.9,TA120-T246183
1628361230000,2021-08-07T18:33:50Z,50.4,TA120-T246187
1628361233000,2021-08-07T18:33:53Z,70.5,TA120-T246184
1628361253000,2021-08-07T18:34:13Z,57.2,TA120-T246191
1628361276000,2021-08-07T18:34:36Z,32.6,TA120-T246183
1628361290000,2021-08-07T18:34:50Z,50.6,TA120-T246187
1628361293000,2021-08-07T18:34:53Z,73.1,TA120-T246184
1628361313000,2021-08-07T18:35:13Z,55.6,TA120-T246191
1628361336000,2021-08-07T18:35:36Z,33,TA120-T246183
1628361350000,2021-08-07T18:35:50Z,51.5,TA120-T246187
1628361353000,2021-08-07T18:35:53Z,68.1,TA120-T246184
1628361373000,2021-08-07T18:36:13Z,54.4,TA120-T246191
1628361396000,2021-08-07T18:36:36Z,32.9,TA120-T246183
1628361410000,2021-08-07T18:36:50Z,50.3,TA120-T246187
1628361413000,2021-08-07T18:36:53Z,69.7,TA120-T246184
1628361433000,2021-08-07T18:37:13Z,58.5,TA120-T246191
1628361456000,2021-08-07T18:37:36Z,33.4,TA120-T246183
1628361470000,2021-08-07T18:37:50Z,50,TA120-T246187
1628361473000,2021-08-07T18:37:53Z,70.1,TA120-T246184
1628361493000,2021-08-07T18:38:13Z,60.8,TA120-T246191
1628361516000,2021-08-07T18:38:36Z,33.1,TA120-T246183
1628361530000,2021-08-07T18:38:50Z,49.2,TA120-T246187
1628361533000,2021-08-07T18:38:53Z,60.7,TA120-T246184
1628361553000,2021-08-07T18:39:13Z,55.8,TA120-T246191
1628361576000,2021-08-07T18:39:36Z,32.8,TA120-T246183
1628361590000,2021-08-07T18:39:50Z,49.6,TA120-T246187
1628361593000,2021-08-07T18:39:53Z,71.6,TA120-T246184
1628361613000,2021-08-07T18:40:13Z,55.5,TA120-T246191
1628361636000,2021-08-07T18:40:36Z,32.9,TA120-T246183
1628361650000,2021-08-07T18:40:50Z,50.2,TA120-T246187
1628361653000,2021-08-07T18:40:53Z,71.7,TA120-T246184
1628361673000,2021-08-07T18:41:13Z,54.6,TA120-T246191
1628361696000,2021-08-07T18:41:36Z,32.7,TA120-T246183
1628361710000,2021-08-07T18:41:50Z,49.7,TA120-T246187
1628361713000,2021-08-07T18:41:53Z,67.8,TA120-T246184
1628361733000,2021-08-07T18:42:13Z,56.5,TA120-T246191
1628361756000,2021-08-07T18:42:36Z,33.6,TA120-T246183
1628361770000,2021-08-07T18:42:50Z,48.7,TA120-T246187
1628361773000,2021-08-07T18:42:53Z,68.5,TA120-T246184
1628361793000,2021-08-07T18:43:13Z,56.7,TA120-T246191
1628361816000,2021-08-07T18:43:36Z,32.9,TA120-T246183
1628361830000,2021-08-07T18:43:50Z,49.7,TA120-T246187
1628361833000,2021-08-07T18:43:53Z,71.4,TA120-T246184
1628361853000,2021-08-07T18:44:13Z,57.6,TA120-T246191
1628361876000,2021-08-07T18:44:36Z,32.7,TA120-T246183
1628361893000,2021-08-07T18:44:53Z,68.1,TA120-T246184
1628361894000,2021-08-07T18:44:54Z,48.4,TA120-T246187
1628361913000,2021-08-07T18:45:13Z,60.9,TA120-T246191
1628361936000,2021-08-07T18:45:36Z,32.7,TA120-T246183
1628361953000,2021-08-07T18:45:53Z,74.1,TA120-T246184
1628361954000,2021-08-07T18:45:54Z,51.7,TA120-T246187
1628361973000,2021-08-07T18:46:13Z,56.1,TA120-T246191
1628361996000,2021-08-07T18:46:36Z,32.7,TA120-T246183
1628362013000,2021-08-07T18:46:53Z,71.7,TA120-T246184
1628362014000,2021-08-07T18:46:54Z,51.7,TA120-T246187
1628362033000,2021-08-07T18:47:13Z,55.7,TA120-T246191
1628362056000,2021-08-07T18:47:36Z,33,TA120-T246183
1628362073000,2021-08-07T18:47:53Z,69.1,TA120-T246184
1628362074000,2021-08-07T18:47:54Z,51.8,TA120-T246187
1628362093000,2021-08-07T18:48:13Z,55,TA120-T246191
1628362116000,2021-08-07T18:48:36Z,32.8,TA120-T246183
1628362133000,2021-08-07T18:48:53Z,69.4,TA120-T246184
1628362134000,2021-08-07T18:48:54Z,49.7,TA120-T246187
1628362153000,2021-08-07T18:49:13Z,57.3,TA120-T246191
1628362176000,2021-08-07T18:49:36Z,32.9,TA120-T246183
1628362193000,2021-08-07T18:49:53Z,70.4,TA120-T246184
1628362194000,2021-08-07T18:49:54Z,51,TA120-T246187
1628362213000,2021-08-07T18:50:13Z,57.5,TA120-T246191
1628362236000,2021-08-07T18:50:36Z,34.2,TA120-T246183
1628362253000,2021-08-07T18:50:53Z,73.7,TA120-T246184
1628362254000,2021-08-07T18:50:54Z,50.4,TA120-T246187
1628362273000,2021-08-07T18:51:13Z,59.1,TA120-T246191
1628362296000,2021-08-07T18:51:36Z,33.2,TA120-T246183
1628362313000,2021-08-07T18:51:53Z,67.7,TA120-T246184
1628362314000,2021-08-07T18:51:54Z,52.6,TA120-T246187
1628362333000,2021-08-07T18:52:13Z,58,TA120-T246191
1628362356000,2021-08-07T18:52:36Z,33.5,TA120-T246183
1628362373000,2021-08-07T18:52:53Z,70.8,TA120-T246184
1628362374000,2021-08-07T18:52:54Z,51.6,TA120-T246187
1628362393000,2021-08-07T18:53:13Z,57.8,TA120-T246191
1628362416000,2021-08-07T18:53:36Z,33.2,TA120-T246183
1628362433000,2021-08-07T18:53:53Z,70.1,TA120-T246184
1628362434000,2021-08-07T18:53:54Z,49.3,TA120-T246187
1628362453000,2021-08-07T18:54:13Z,56.4,TA120-T246191
1628362476000,2021-08-07T18:54:36Z,33.4,TA120-T246183
1628362493000,2021-08-07T18:54:53Z,70.1,TA120-T246184
1628362494000,2021-08-07T18:54:54Z,50.1,TA120-T246187
1628362513000,2021-08-07T18:55:13Z,56.5,TA120-T246191
1628362536000,2021-08-07T18:55:36Z,33.3,TA120-T246183
1628362553000,2021-08-07T18:55:53Z,69.2,TA120-T246184
1628362554000,2021-08-07T18:55:54Z,51.2,TA120-T246187
1628362573000,2021-08-07T18:56:13Z,54.9,TA120-T246191
1628362596000,2021-08-07T18:56:36Z,33,TA120-T246183
1628362613000,2021-08-07T18:56:53Z,72.8,TA120-T246184
1628362614000,2021-08-07T18:56:54Z,49.1,TA120-T246187
1628362633000,2021-08-07T18:57:13Z,56.1,TA120-T246191
1628362656000,2021-08-07T18:57:36Z,33.4,TA120-T246183
1628362673000,2021-08-07T18:57:53Z,69.5,TA120-T246184
1628362674000,2021-08-07T18:57:54Z,50.4,TA120-T246187
1628362693000,2021-08-07T18:58:13Z,55.8,TA120-T246191
1628362716000,2021-08-07T18:58:36Z,33.2,TA120-T246183
1628362733000,2021-08-07T18:58:53Z,72.4,TA120-T246184
1628362734000,2021-08-07T18:58:54Z,50.5,TA120-T246187
1628362753000,2021-08-07T18:59:13Z,54.4,TA120-T246191
1628362776000,2021-08-07T18:59:36Z,34,TA120-T246183
1628362793000,2021-08-07T18:59:53Z,66.4,TA120-T246184
1628362794000,2021-08-07T18:59:54Z,50.1,TA120-T246187
1628362813000,2021-08-07T19:00:13Z,57.5,TA120-T246191
1628362836000,2021-08-07T19:00:36Z,32.7,TA120-T246183
1628362853000,2021-08-07T19:00:53Z,73,TA120-T246184
1628362854000,2021-08-07T19:00:54Z,48.1,TA120-T246187
1628362873000,2021-08-07T19:01:13Z,56.2,TA120-T246191
1628362896000,2021-08-07T19:01:36Z,32.4,TA120-T246183
1628362913000,2021-08-07T19:01:53Z,70,TA120-T246184
1628362914000,2021-08-07T19:01:54Z,50.3,TA120-T246187
1628362933000,2021-08-07T19:02:13Z,54.1,TA120-T246191
1628362956000,2021-08-07T19:02:36Z,32.4,TA120-T246183
1628362973000,2021-08-07T19:02:53Z,65,TA120-T246184
1628362974000,2021-08-07T19:02:54Z,49.5,TA120-T246187
1628362993000,2021-08-07T19:03:13Z,59.9,TA120-T246191
1628363016000,2021-08-07T19:03:36Z,32.3,TA120-T246183
1628363033000,2021-08-07T19:03:53Z,71.6,TA120-T246184
1628363034000,2021-08-07T19:03:54Z,49.5,TA120-T246187
1628363053000,2021-08-07T19:04:13Z,53.9,TA120-T246191
1628363076000,2021-08-07T19:04:36Z,32.7,TA120-T246183
1628363093000,2021-08-07T19:04:53Z,69.6,TA120-T246184
1628363094000,2021-08-07T19:04:54Z,49.1,TA120-T246187
1628363113000,2021-08-07T19:05:13Z,57.7,TA120-T246191
1628363136000,2021-08-07T19:05:36Z,32.3,TA120-T246183
1628363153000,2021-08-07T19:05:53Z,68.4,TA120-T246184
1628363154000,2021-08-07T19:05:54Z,51,TA120-T246187
1628363173000,2021-08-07T19:06:13Z,57.4,TA120-T246191
1628363196000,2021-08-07T19:06:36Z,32.5,TA120-T246183
1628363213000,2021-08-07T19:06:53Z,69.4,TA120-T246184
1628363214000,2021-08-07T19:06:54Z,49.7,TA120-T246187
1628363233000,2021-08-07T19:07:13Z,55,TA120-T246191
1628363256000,2021-08-07T19:07:36Z,32.6,TA120-T246183
1628363273000,2021-08-07T19:07:53Z,71.4,TA120-T246184
1628363274000,2021-08-07T19:07:54Z,50.1,TA120-T246187
1628363293000,2021-08-07T19:08:13Z,59,TA120-T246191
1628363316000,2021-08-07T19:08:36Z,32.3,TA120-T246183
1628363333000,2021-08-07T19:08:53Z,70,TA120-T246184
1628363334000,2021-08-07T19:08:54Z,52.1,TA120-T246187
1628363353000,2021-08-07T19:09:13Z,54.4,TA120-T246191
1628363376000,2021-08-07T19:09:36Z,32.3,TA120-T246183
1628363393000,2021-08-07T19:09:53Z,72.9,TA120-T246184
1628363394000,2021-08-07T19:09:54Z,51.6,TA120-T246187
1628363413000,2021-08-07T19:10:13Z,56.3,TA120-T246191
1628363436000,2021-08-07T19:10:36Z,32.5,TA120-T246183
1628363453000,2021-08-07T19:10:53Z,69.8,TA120-T246184
1628363454000,2021-08-07T19:10:54Z,51.3,TA120-T246187
1628363473000,2021-08-07T19:11:13Z,55.2,TA120-T246191
1628363496000,2021-08-07T19:11:36Z,32.3,TA120-T246183
1628363513000,2021-08-07T19:11:53Z,69,TA120-T246184
1628363514000,2021-08-07T19:11:54Z,50.4,TA120-T246187
1628363533000,2021-08-07T19:12:13Z,60.9,TA120-T246191
1628363556000,2021-08-07T19:12:36Z,32.7,TA120-T246183
1628363573000,2021-08-07T19:12:53Z,66.7,TA120-T246184
1628363574000,2021-08-07T19:12:54Z,49.7,TA120-T246187
1628363593000,2021-08-07T19:13:13Z,51.6,TA120-T246191
1628363616000,2021-08-07T19:13:36Z,32.9,TA120-T246183
1628363633000,2021-08-07T19:13:53Z,68.7,TA120-T246184
1628363634000,2021-08-07T19:13:54Z,48.9,TA120-T246187
1628363653000,2021-08-07T19:14:13Z,51.3,TA120-T246191
1628363676000,2021-08-07T19:14:36Z,32.5,TA120-T246183
1628363693000,2021-08-07T19:14:53Z,74.2,TA120-T246184
1628363694000,2021-08-07T19:14:54Z,50.7,TA120-T246187
1628363713000,2021-08-07T19:15:13Z,55.5,TA120-T246191
1628363736000,2021-08-07T19:15:36Z,32.6,TA120-T246183
1628363753000,2021-08-07T19:15:53Z,69.5,TA120-T246184
1628363754000,2021-08-07T19:15:54Z,50,TA120-T246187
1628363773000,2021-08-07T19:16:13Z,53.4,TA120-T246191
1628363796000,2021-08-07T19:16:36Z,32.4,TA120-T246183
1628363813000,2021-08-07T19:16:53Z,72.3,TA120-T246184
1628363814000,2021-08-07T19:16:54Z,48.4,TA120-T246187
1628363833000,2021-08-07T19:17:13Z,55.4,TA120-T246191
1628363856000,2021-08-07T19:17:36Z,32.5,TA120-T246183
1628363873000,2021-08-07T19:17:53Z,70.7,TA120-T246184
1628363874000,2021-08-07T19:17:54Z,48.5,TA120-T246187
1628363893000,2021-08-07T19:18:13Z,55.6,TA120-T246191
1628363916000,2021-08-07T19:18:36Z,34.9,TA120-T246183
1628363933000,2021-08-07T19:18:53Z,69,TA120-T246184
1628363934000,2021-08-07T19:18:54Z,48.4,TA120-T246187
1628363953000,2021-08-07T19:19:13Z,55,TA120-T246191
1628363976000,2021-08-07T19:19:36Z,32.9,TA120-T246183
1628363993000,2021-08-07T19:19:53Z,65.3,TA120-T246184
1628363994000,2021-08-07T19:19:54Z,49.6,TA120-T246187
1628364013000,2021-08-07T19:20:13Z,55,TA120-T246191
1628364036000,2021-08-07T19:20:36Z,35.2,TA120-T246183
1628364053000,2021-08-07T19:20:53Z,69.2,TA120-T246184
1628364054000,2021-08-07T19:20:54Z,49,TA120-T246187
1628364073000,2021-08-07T19:21:13Z,55.5,TA120-T246191
1628364096000,2021-08-07T19:21:36Z,33,TA120-T246183
1628364113000,2021-08-07T19:21:53Z,68.2,TA120-T246184
1628364114000,2021-08-07T19:21:54Z,49.8,TA120-T246187
1628364133000,2021-08-07T19:22:13Z,55.2,TA120-T246191
1628364156000,2021-08-07T19:22:36Z,34.1,TA120-T246183
1628364173000,2021-08-07T19:22:53Z,68.8,TA120-T246184
1628364174000,2021-08-07T19:22:54Z,49.7,TA120-T246187
1628364193000,2021-08-07T19:23:13Z,57.4,TA120-T246191
1628364216000,2021-08-07T19:23:36Z,32.7,TA120-T246183
1628364233000,2021-08-07T19:23:53Z,64.8,TA120-T246184
1628364234000,2021-08-07T19:23:54Z,50.3,TA120-T246187
