time,readable_time,dBA,dev-id
1621965134000,2021-05-25T17:52:14Z,65.1,TA120-T246184
1621965143000,2021-05-25T17:52:23Z,56.8,TA120-T246191
1621965150000,2021-05-25T17:52:30Z,50.5,TA120-T246187
1621965167000,2021-05-25T17:52:47Z,33.5,TA120-T246183
1621965194000,2021-05-25T17:53:14Z,69.3,TA120-T246184
1621965203000,2021-05-25T17:53:23Z,52.4,TA120-T246191
1621965210000,2021-05-25T17:53:30Z,51.6,TA120-T246187
1621965227000,2021-05-25T17:53:47Z,33.8,TA120-T246183
1621965254000,2021-05-25T17:54:14Z,66,TA120-T246184
1621965263000,2021-05-25T17:54:23Z,53.8,TA120-T246191
1621965270000,2021-05-25T17:54:30Z,52.7,TA120-T246187
1621965287000,2021-05-25T17:54:47Z,33.4,TA120-T246183
1621965314000,2021-05-25T17:55:14Z,70.5,TA120-T246184
1621965323000,2021-05-25T17:55:23Z,54.3,TA120-T246191
1621965330000,2021-05-25T17:55:30Z,51.3,TA120-T246187
1621965347000,2021-05-25T17:55:47Z,33.8,TA120-T246183
1621965374000,2021-05-25T17:56:14Z,69.7,TA120-T246184
1621965383000,2021-05-25T17:56:23Z,53.5,TA120-T246191
1621965390000,2021-05-25T17:56:30Z,50.9,TA120-T246187
1621965407000,2021-05-25T17:56:47Z,33.6,TA120-T246183
1621965434000,2021-05-25T17:57:14Z,71.1,TA120-T246184
1621965443000,2021-05-25T17:57:23Z,51.1,TA120-T246191
1621965450000,2021-05-25T17:57:30Z,50.7,TA120-T246187
1621965467000,2021-05-25T17:57:47Z,33.6,TA120-T246183
1621965494000,2021-05-25T17:58:14Z,69.3,TA120-T246184
1621965503000,2021-05-25T17:58:23Z,50.6,TA120-T246191
1621965510000,2021-05-25T17:58:30Z,51.8,TA120-T246187
1621965527000,2021-05-25T17:58:47Z,34.4,TA120-T246183
1621965554000,2021-05-25T17:59:14Z,67.4,TA120-T246184
1621965563000,2021-05-25T17:59:23Z,53.1,TA120-T246191
1621965570000,2021-05-25T17:59:30Z,53.6,TA120-T246187
1621965587000,2021-05-25T17:59:47Z,35.7,TA120-T246183
1621965614000,2021-05-25T18:00:14Z,66.6,TA120-T246184
1621965623000,2021-05-25T18:00:23Z,52.5,TA120-T246191
1621965630000,2021-05-25T18:00:30Z,51,TA120-T246187
1621965647000,2021-05-25T18:00:47Z,33.8,TA120-T246183
1621965674000,2021-05-25T18:01:14Z,71.5,TA120-T246184
1621965683000,2021-05-25T18:01:23Z,50.4,TA120-T246191
1621965690000,2021-05-25T18:01:30Z,52.4,TA120-T246187
1621965707000,2021-05-25T18:01:47Z,33.4,TA120-T246183
1621965734000,2021-05-25T18:02:14Z,71.1,TA120-T246184
1621965743000,2021-05-25T18:02:23Z,53.2,TA120-T246191
1621965750000,2021-05-25T18:02:30Z,51,TA120-T246187
1621965767000,2021-05-25T18:02:47Z,33.8,TA120-T246183
1621965794000,2021-05-25T18:03:14Z,70.1,TA120-T246184
1621965803000,2021-05-25T18:03:23Z,48.8,TA120-T246191
1621965810000,2021-05-25T18:03:30Z,50.8,TA120-T246187
1621965827000,2021-05-25T18:03:47Z,33.4,TA120-T246183
1621965854000,2021-05-25T18:04:14Z,70.9,TA120-T246184
1621965863000,2021-05-25T18:04:23Z,54.1,TA120-T246191
1621965870000,2021-05-25T18:04:30Z,51.4,TA120-T246187
1621965887000,2021-05-25T18:04:47Z,33.3,TA120-T246183
1621965914000,2021-05-25T18:05:14Z,65.7,TA120-T246184
1621965923000,2021-05-25T18:05:23Z,51.8,TA120-T246191
1621965930000,2021-05-25T18:05:30Z,51.3,TA120-T246187
1621965947000,2021-05-25T18:05:47Z,33.6,TA120-T246183
1621965974000,2021-05-25T18:06:14Z,69.8,TA120-T246184
1621965983000,2021-05-25T18:06:23Z,56.3,TA120-T246191
1621965990000,2021-05-25T18:06:30Z,51.7,TA120-T246187
1621966007000,2021-05-25T18:06:47Z,33.6,TA120-T246183
1621966034000,2021-05-25T18:07:14Z,71.5,TA120-T246184
1621966043000,2021-05-25T18:07:23Z,54.1,TA120-T246191
1621966050000,2021-05-25T18:07:30Z,50.6,TA120-T246187
1621966067000,2021-05-25T18:07:47Z,33.9,TA120-T246183
1621966094000,2021-05-25T18:08:14Z,70.9,TA120-T246184
1621966103000,2021-05-25T18:08:23Z,53.4,TA120-T246191
1621966110000,2021-05-25T18:08:30Z,49.9,TA120-T246187
1621966127000,2021-05-25T18:08:47Z,33.6,TA120-T246183
1621966154000,2021-05-25T18:09:14Z,68.9,TA120-T246184
1621966163000,2021-05-25T18:09:23Z,49.8,TA120-T246191
1621966170000,2021-05-25T18:09:30Z,51.8,TA120-T246187
1621966187000,2021-05-25T18:09:47Z,33.3,TA120-T246183
1621966214000,2021-05-25T18:10:14Z,61.3,TA120-T246184
1621966223000,2021-05-25T18:10:23Z,54.1,TA120-T246191
1621966230000,2021-05-25T18:10:30Z,54.2,TA120-T246187
1621966247000,2021-05-25T18:10:47Z,33.9,TA120-T246183
1621966274000,2021-05-25T18:11:14Z,68.2,TA120-T246184
1621966283000,2021-05-25T18:11:23Z,55,TA120-T246191
1621966290000,2021-05-25T18:11:30Z,58.6,TA120-T246187
1621966307000,2021-05-25T18:11:47Z,33.8,TA120-T246183
1621966334000,2021-05-25T18:12:14Z,72.1,TA120-T246184
1621966343000,2021-05-25T18:12:23Z,52.3,TA120-T246191
1621966350000,2021-05-25T18:12:30Z,54.7,TA120-T246187
1621966367000,2021-05-25T18:12:47Z,33.6,TA120-T246183
1621966394000,2021-05-25T18:13:14Z,70.4,TA120-T246184
1621966403000,2021-05-25T18:13:23Z,57.4,TA120-T246191
1621966410000,2021-05-25T18:13:30Z,54.4,TA120-T246187
1621966427000,2021-05-25T18:13:47Z,33.3,TA120-T246183
1621966454000,2021-05-25T18:14:14Z,67.3,TA120-T246184
1621966463000,2021-05-25T18:14:23Z,56.1,TA120-T246191
1621966470000,2021-05-25T18:14:30Z,53.5,TA120-T246187
1621966487000,2021-05-25T18:14:47Z,33.3,TA120-T246183
1621966514000,2021-05-25T18:15:14Z,67.3,TA120-T246184
1621966523000,2021-05-25T18:15:23Z,52.6,TA120-T246191
1621966530000,2021-05-25T18:15:30Z,51.4,TA120-T246187
1621966547000,2021-05-25T18:15:47Z,33.7,TA120-T246183
1621966574000,2021-05-25T18:16:14Z,70.9,TA120-T246184
1621966583000,2021-05-25T18:16:23Z,52.1,TA120-T246191
1621966590000,2021-05-25T18:16:30Z,53.1,TA120-T246187
1621966607000,2021-05-25T18:16:47Z,48.9,TA120-T246183
1621966634000,2021-05-25T18:17:14Z,72.3,TA120-T246184
1621966643000,2021-05-25T18:17:23Z,52.3,TA120-T246191
1621966650000,2021-05-25T18:17:30Z,53.2,TA120-T246187
1621966667000,2021-05-25T18:17:47Z,34,TA120-T246183
1621966694000,2021-05-25T18:18:14Z,67.7,TA120-T246184
1621966703000,2021-05-25T18:18:23Z,53,TA120-T246191
1621966710000,2021-05-25T18:18:30Z,53.6,TA120-T246187
1621966727000,2021-05-25T18:18:47Z,35.1,TA120-T246183
1621966754000,2021-05-25T18:19:14Z,68.7,TA120-T246184
1621966763000,2021-05-25T18:19:23Z,56.8,TA120-T246191
1621966770000,2021-05-25T18:19:30Z,52.7,TA120-T246187
1621966787000,2021-05-25T18:19:47Z,33.3,TA120-T246183
1621966814000,2021-05-25T18:20:14Z,67.4,TA120-T246184
1621966823000,2021-05-25T18:20:23Z,50.9,TA120-T246191
1621966830000,2021-05-25T18:20:30Z,53.8,TA120-T246187
1621966847000,2021-05-25T18:20:47Z,33.9,TA120-T246183
1621966874000,2021-05-25T18:21:14Z,71.5,TA120-T246184
1621966883000,2021-05-25T18:21:23Z,52.4,TA120-T246191
1621966890000,2021-05-25T18:21:30Z,53,TA120-T246187
1621966907000,2021-05-25T18:21:47Z,34.7,TA120-T246183
1621966934000,2021-05-25T18:22:14Z,63.7,TA120-T246184
1621966943000,2021-05-25T18:22:23Z,50.8,TA120-T246191
1621966950000,2021-05-25T18:22:30Z,51.6,TA120-T246187
1621966967000,2021-05-25T18:22:47Z,34.1,TA120-T246183
1621966994000,2021-05-25T18:23:14Z,63.7,TA120-T246184
1621967003000,2021-05-25T18:23:23Z,52.2,TA120-T246191
1621967010000,2021-05-25T18:23:30Z,53.9,TA120-T246187
1621967027000,2021-05-25T18:23:47Z,34.2,TA120-T246183
1621967054000,2021-05-25T18:24:14Z,67.2,TA120-T246184
1621967063000,2021-05-25T18:24:23Z,53,TA120-T246191
1621967070000,2021-05-25T18:24:30Z,51.8,TA120-T246187
1621967087000,2021-05-25T18:24:47Z,34,TA120-T246183
1621967114000,2021-05-25T18:25:14Z,72,TA120-T246184
1621967123000,2021-05-25T18:25:23Z,54.4,TA120-T246191
1621967130000,2021-05-25T18:25:30Z,53,TA120-T246187
1621967147000,2021-05-25T18:25:47Z,35.5,TA120-T246183
1621967174000,2021-05-25T18:26:14Z,69.6,TA120-T246184
1621967183000,2021-05-25T18:26:23Z,48.3,TA120-T246191
1621967190000,2021-05-25T18:26:30Z,53.8,TA120-T246187
1621967207000,2021-05-25T18:26:47Z,33.3,TA120-T246183
1621967234000,2021-05-25T18:27:14Z,71.1,TA120-T246184
1621967243000,2021-05-25T18:27:23Z,49.9,TA120-T246191
1621967250000,2021-05-25T18:27:30Z,53,TA120-T246187
1621967267000,2021-05-25T18:27:47Z,33.2,TA120-T246183
1621967294000,2021-05-25T18:28:14Z,67.3,TA120-T246184
1621967303000,2021-05-25T18:28:23Z,54.5,TA120-T246191
1621967310000,2021-05-25T18:28:30Z,51.4,TA120-T246187
1621967327000,2021-05-25T18:28:47Z,33.2,TA120-T246183
1621967354000,2021-05-25T18:29:14Z,65.7,TA120-T246184
1621967363000,2021-05-25T18:29:23Z,53,TA120-T246191
1621967370000,2021-05-25T18:29:30Z,54.1,TA120-T246187
1621967387000,2021-05-25T18:29:47Z,33.3,TA120-T246183
1621967414000,2021-05-25T18:30:14Z,68.2,TA120-T246184
1621967423000,2021-05-25T18:30:23Z,60.3,TA120-T246191
1621967430000,2021-05-25T18:30:30Z,54.4,TA120-T246187
1621967447000,2021-05-25T18:30:47Z,33.9,TA120-T246183
1621967474000,2021-05-25T18:31:14Z,69.8,TA120-T246184
1621967483000,2021-05-25T18:31:23Z,53.7,TA120-T246191
1621967490000,2021-05-25T18:31:30Z,54.5,TA120-T246187
1621967507000,2021-05-25T18:31:47Z,34.1,TA120-T246183
1621967534000,2021-05-25T18:32:14Z,72.3,TA120-T246184
1621967543000,2021-05-25T18:32:23Z,54.4,TA120-T246191
1621967550000,2021-05-25T18:32:30Z,54.4,TA120-T246187
1621967567000,2021-05-25T18:32:47Z,33.5,TA120-T246183
1621967594000,2021-05-25T18:33:14Z,64.9,TA120-T246184
1621967603000,2021-05-25T18:33:23Z,52.9,TA120-T246191
1621967610000,2021-05-25T18:33:30Z,51,TA120-T246187
1621967627000,2021-05-25T18:33:47Z,33.1,TA120-T246183
1621967654000,2021-05-25T18:34:14Z,67.1,TA120-T246184
1621967663000,2021-05-25T18:34:23Z,51.7,TA120-T246191
1621967670000,2021-05-25T18:34:30Z,52,TA120-T246187
1621967687000,2021-05-25T18:34:47Z,33.1,TA120-T246183
1621967714000,2021-05-25T18:35:14Z,69.5,TA120-T246184
1621967723000,2021-05-25T18:35:23Z,52.5,TA120-T246191
1621967730000,2021-05-25T18:35:30Z,50.7,TA120-T246187
1621967747000,2021-05-25T18:35:47Z,33.3,TA120-T246183
1621967774000,2021-05-25T18:36:14Z,68.2,TA120-T246184
1621967783000,2021-05-25T18:36:23Z,50.2,TA120-T246191
1621967790000,2021-05-25T18:36:30Z,49.1,TA120-T246187
1621967807000,2021-05-25T18:36:47Z,33.6,TA120-T246183
1621967834000,2021-05-25T18:37:14Z,70.5,TA120-T246184
1621967843000,2021-05-25T18:37:23Z,49.9,TA120-T246191
1621967850000,2021-05-25T18:37:30Z,50.1,TA120-T246187
1621967867000,2021-05-25T18:37:47Z,33,TA120-T246183
1621967894000,2021-05-25T18:38:14Z,68.3,TA120-T246184
1621967903000,2021-05-25T18:38:23Z,52.1,TA120-T246191
1621967910000,2021-05-25T18:38:30Z,50.5,TA120-T246187
1621967927000,2021-05-25T18:38:47Z,33.3,TA120-T246183
1621967954000,2021-05-25T18:39:14Z,68.7,TA120-T246184
1621967963000,2021-05-25T18:39:23Z,54.4,TA120-T246191
1621967970000,2021-05-25T18:39:30Z,49.7,TA120-T246187
1621967987000,2021-05-25T18:39:47Z,33,TA120-T246183
1621968014000,2021-05-25T18:40:14Z,68.1,TA120-T246184
1621968023000,2021-05-25T18:40:23Z,46.4,TA120-T246191
1621968030000,2021-05-25T18:40:30Z,51.3,TA120-T246187
1621968047000,2021-05-25T18:40:47Z,33.2,TA120-T246183
1621968074000,2021-05-25T18:41:14Z,69.5,TA120-T246184
1621968083000,2021-05-25T18:41:23Z,49.1,TA120-T246191
1621968090000,2021-05-25T18:41:30Z,51.5,TA120-T246187
1621968107000,2021-05-25T18:41:47Z,33.2,TA120-T246183
1621968134000,2021-05-25T18:42:14Z,68.1,TA120-T246184
1621968143000,2021-05-25T18:42:23Z,53.7,TA120-T246191
1621968150000,2021-05-25T18:42:30Z,52.1,TA120-T246187
1621968167000,2021-05-25T18:42:47Z,33,TA120-T246183
1621968194000,2021-05-25T18:43:14Z,68.7,TA120-T246184
1621968203000,2021-05-25T18:43:23Z,52.7,TA120-T246191
1621968210000,2021-05-25T18:43:30Z,53.3,TA120-T246187
1621968227000,2021-05-25T18:43:47Z,33.2,TA120-T246183
1621968254000,2021-05-25T18:44:14Z,66.4,TA120-T246184
1621968263000,2021-05-25T18:44:23Z,53,TA120-T246191
1621968270000,2021-05-25T18:44:30Z,61.9,TA120-T246187
1621968287000,2021-05-25T18:44:47Z,33.4,TA120-T246183
1621968314000,2021-05-25T18:45:14Z,66.9,TA120-T246184
1621968323000,2021-05-25T18:45:23Z,52.8,TA120-T246191
1621968330000,2021-05-25T18:45:30Z,52.4,TA120-T246187
1621968347000,2021-05-25T18:45:47Z,33.2,TA120-T246183
1621968374000,2021-05-25T18:46:14Z,69.5,TA120-T246184
1621968383000,2021-05-25T18:46:23Z,51.7,TA120-T246191
1621968390000,2021-05-25T18:46:30Z,51.7,TA120-T246187
1621968407000,2021-05-25T18:46:47Z,33.4,TA120-T246183
1621968434000,2021-05-25T18:47:14Z,67.9,TA120-T246184
1621968443000,2021-05-25T18:47:23Z,53,TA120-T246191
1621968450000,2021-05-25T18:47:30Z,53.2,TA120-T246187
1621968467000,2021-05-25T18:47:47Z,33.3,TA120-T246183
1621968494000,2021-05-25T18:48:14Z,63.2,TA120-T246184
1621968503000,2021-05-25T18:48:23Z,52.8,TA120-T246191
1621968510000,2021-05-25T18:48:30Z,50,TA120-T246187
1621968527000,2021-05-25T18:48:47Z,33.4,TA120-T246183
1621968554000,2021-05-25T18:49:14Z,66.5,TA120-T246184
1621968563000,2021-05-25T18:49:23Z,50.5,TA120-T246191
1621968570000,2021-05-25T18:49:30Z,52.4,TA120-T246187
1621968587000,2021-05-25T18:49:47Z,33.9,TA120-T246183
1621968614000,2021-05-25T18:50:14Z,68.6,TA120-T246184
1621968623000,2021-05-25T18:50:23Z,53,TA120-T246191
1621968630000,2021-05-25T18:50:30Z,52.4,TA120-T246187
1621968647000,2021-05-25T18:50:47Z,33,TA120-T246183
1621968674000,2021-05-25T18:51:14Z,71.2,TA120-T246184
1621968683000,2021-05-25T18:51:23Z,53.8,TA120-T246191
1621968690000,2021-05-25T18:51:30Z,51.6,TA120-T246187
1621968707000,2021-05-25T18:51:47Z,33.2,TA120-T246183
1621968734000,2021-05-25T18:52:14Z,68.1,TA120-T246184
1621968743000,2021-05-25T18:52:23Z,53.9,TA120-T246191
1621968750000,2021-05-25T18:52:30Z,53.9,TA120-T246187
1621968767000,2021-05-25T18:52:47Z,33.7,TA120-T246183
1621968794000,2021-05-25T18:53:14Z,66.7,TA120-T246184
1621968803000,2021-05-25T18:53:23Z,47.3,TA120-T246191
1621968810000,2021-05-25T18:53:30Z,52.5,TA120-T246187
1621968827000,2021-05-25T18:53:47Z,33.2,TA120-T246183
1621968854000,2021-05-25T18:54:14Z,62.6,TA120-T246184
1621968863000,2021-05-25T18:54:23Z,46.3,TA120-T246191
1621968870000,2021-05-25T18:54:30Z,52.3,TA120-T246187
1621968887000,2021-05-25T18:54:47Z,33.3,TA120-T246183
1621968914000,2021-05-25T18:55:14Z,68,TA120-T246184
1621968923000,2021-05-25T18:55:23Z,48.3,TA120-T246191
1621968930000,2021-05-25T18:55:30Z,52.3,TA120-T246187
1621968947000,2021-05-25T18:55:47Z,34,TA120-T246183
1621968974000,2021-05-25T18:56:14Z,67.7,TA120-T246184
1621968983000,2021-05-25T18:56:23Z,53.4,TA120-T246191
1621968990000,2021-05-25T18:56:30Z,51,TA120-T246187
1621969007000,2021-05-25T18:56:47Z,34.2,TA120-T246183
1621969034000,2021-05-25T18:57:14Z,68.3,TA120-T246184
1621969043000,2021-05-25T18:57:23Z,55.4,TA120-T246191
1621969050000,2021-05-25T18:57:30Z,49.8,TA120-T246187
1621969067000,2021-05-25T18:57:47Z,33.9,TA120-T246183
1621969094000,2021-05-25T18:58:14Z,75.1,TA120-T246184
1621969103000,2021-05-25T18:58:23Z,50.6,TA120-T246191
1621969110000,2021-05-25T18:58:30Z,49.8,TA120-T246187
1621969127000,2021-05-25T18:58:47Z,33.6,TA120-T246183
1621969154000,2021-05-25T18:59:14Z,64.1,TA120-T246184
1621969163000,2021-05-25T18:59:23Z,54.4,TA120-T246191
1621969170000,2021-05-25T18:59:30Z,50.2,TA120-T246187
1621969187000,2021-05-25T18:59:47Z,33.8,TA120-T246183
1621969214000,2021-05-25T19:00:14Z,69.1,TA120-T246184
1621969223000,2021-05-25T19:00:23Z,50.5,TA120-T246191
1621969230000,2021-05-25T19:00:30Z,49.9,TA120-T246187
1621969247000,2021-05-25T19:00:47Z,33.8,TA120-T246183
1621969274000,2021-05-25T19:01:14Z,68,TA120-T246184
1621969283000,2021-05-25T19:01:23Z,60.8,TA120-T246191
1621969290000,2021-05-25T19:01:30Z,51.8,TA120-T246187
1621969307000,2021-05-25T19:01:47Z,34.6,TA120-T246183
1621969334000,2021-05-25T19:02:14Z,69,TA120-T246184
1621969343000,2021-05-25T19:02:23Z,56.4,TA120-T246191
1621969350000,2021-05-25T19:02:30Z,51,TA120-T246187
1621969367000,2021-05-25T19:02:47Z,33.7,TA120-T246183
1621969394000,2021-05-25T19:03:14Z,65.4,TA120-T246184
1621969403000,2021-05-25T19:03:23Z,48.7,TA120-T246191
1621969410000,2021-05-25T19:03:30Z,49.8,TA120-T246187
1621969427000,2021-05-25T19:03:47Z,33.7,TA120-T246183
1621969454000,2021-05-25T19:04:14Z,68.3,TA120-T246184
1621969463000,2021-05-25T19:04:23Z,50.7,TA120-T246191
1621969470000,2021-05-25T19:04:30Z,50.4,TA120-T246187
1621969487000,2021-05-25T19:04:47Z,33.4,TA120-T246183
1621969514000,2021-05-25T19:05:14Z,67.3,TA120-T246184
1621969523000,2021-05-25T19:05:23Z,52.5,TA120-T246191
1621969530000,2021-05-25T19:05:30Z,51.4,TA120-T246187
1621969547000,2021-05-25T19:05:47Z,33.5,TA120-T246183
1621969574000,2021-05-25T19:06:14Z,66.4,TA120-T246184
1621969583000,2021-05-25T19:06:23Z,50.9,TA120-T246191
1621969590000,2021-05-25T19:06:30Z,50.8,TA120-T246187
1621969607000,2021-05-25T19:06:47Z,34.7,TA120-T246183
1621969634000,2021-05-25T19:07:14Z,70.5,TA120-T246184
1621969643000,2021-05-25T19:07:23Z,56,TA120-T246191
1621969650000,2021-05-25T19:07:30Z,50.4,TA120-T246187
1621969667000,2021-05-25T19:07:47Z,34.3,TA120-T246183
1621969694000,2021-05-25T19:08:14Z,66.9,TA120-T246184
1621969703000,2021-05-25T19:08:23Z,48.1,TA120-T246191
1621969710000,2021-05-25T19:08:30Z,50.2,TA120-T246187
1621969727000,2021-05-25T19:08:47Z,35,TA120-T246183
1621969754000,2021-05-25T19:09:14Z,67.4,TA120-T246184
1621969763000,2021-05-25T19:09:23Z,51.2,TA120-T246191
1621969770000,2021-05-25T19:09:30Z,50.1,TA120-T246187
1621969787000,2021-05-25T19:09:47Z,34.3,TA120-T246183
1621969814000,2021-05-25T19:10:14Z,68.4,TA120-T246184
1621969823000,2021-05-25T19:10:23Z,50.5,TA120-T246191
1621969830000,2021-05-25T19:10:30Z,48.3,TA120-T246187
1621969847000,2021-05-25T19:10:47Z,34.2,TA120-T246183
1621969874000,2021-05-25T19:11:14Z,68.7,TA120-T246184
1621969883000,2021-05-25T19:11:23Z,55.7,TA120-T246191
1621969890000,2021-05-25T19:11:30Z,50.2,TA120-T246187
1621969907000,2021-05-25T19:11:47Z,34.2,TA120-T246183
1621969934000,2021-05-25T19:12:14Z,68.2,TA120-T246184
1621969943000,2021-05-25T19:12:23Z,49.7,TA120-T246191
1621969950000,2021-05-25T19:12:30Z,50.1,TA120-T246187
1621969967000,2021-05-25T19:12:47Z,35.5,TA120-T246183
1621969994000,2021-05-25T19:13:14Z,68.8,TA120-T246184
1621970003000,2021-05-25T19:13:23Z,49.1,TA120-T246191
1621970010000,2021-05-25T19:13:30Z,50.1,TA120-T246187
1621970027000,2021-05-25T19:13:47Z,35.5,TA120-T246183
1621970054000,2021-05-25T19:14:14Z,69.1,TA120-T246184
1621970063000,2021-05-25T19:14:23Z,52.3,TA120-T246191
1621970070000,2021-05-25T19:14:30Z,51.2,TA120-T246187
1621970087000,2021-05-25T19:14:47Z,34.3,TA120-T246183
1621970114000,2021-05-25T19:15:14Z,65.3,TA120-T246184
1621970123000,2021-05-25T19:15:23Z,57.6,TA120-T246191
1621970130000,2021-05-25T19:15:30Z,54.9,TA120-T246187
1621970147000,2021-05-25T19:15:47Z,34.2,TA120-T246183
1621970174000,2021-05-25T19:16:14Z,67.1,TA120-T246184
1621970183000,2021-05-25T19:16:23Z,54.2,TA120-T246191
1621970190000,2021-05-25T19:16:30Z,53.7,TA120-T246187
1621970207000,2021-05-25T19:16:47Z,34.4,TA120-T246183
1621970234000,2021-05-25T19:17:14Z,68.2,TA120-T246184
1621970243000,2021-05-25T19:17:23Z,53.8,TA120-T246191
1621970250000,2021-05-25T19:17:30Z,52.9,TA120-T246187
1621970267000,2021-05-25T19:17:47Z,34.5,TA120-T246183
1621970294000,2021-05-25T19:18:14Z,66.2,TA120-T246184
1621970303000,2021-05-25T19:18:23Z,49.1,TA120-T246191
1621970310000,2021-05-25T19:18:30Z,51.5,TA120-T246187
1621970327000,2021-05-25T19:18:47Z,33.5,TA120-T246183
1621970354000,2021-05-25T19:19:14Z,68.3,TA120-T246184
1621970363000,2021-05-25T19:19:23Z,49.2,TA120-T246191
1621970370000,2021-05-25T19:19:30Z,49.5,TA120-T246187
1621970387000,2021-05-25T19:19:47Z,33.5,TA120-T246183
1621970414000,2021-05-25T19:20:14Z,66.9,TA120-T246184
1621970423000,2021-05-25T19:20:23Z,46.6,TA120-T246191
1621970430000,2021-05-25T19:20:30Z,49.4,TA120-T246187
1621970447000,2021-05-25T19:20:47Z,33.1,TA120-T246183
1621970474000,2021-05-25T19:21:14Z,67.5,TA120-T246184
1621970483000,2021-05-25T19:21:23Z,50.2,TA120-T246191
1621970490000,2021-05-25T19:21:30Z,50.6,TA120-T246187
1621970507000,2021-05-25T19:21:47Z,33,TA120-T246183
1621970534000,2021-05-25T19:22:14Z,60.1,TA120-T246184
1621970543000,2021-05-25T19:22:23Z,47.7,TA120-T246191
1621970550000,2021-05-25T19:22:30Z,50.4,TA120-T246187
1621970567000,2021-05-25T19:22:47Z,32.8,TA120-T246183
1621970594000,2021-05-25T19:23:14Z,65.5,TA120-T246184
1621970603000,2021-05-25T19:23:23Z,51.8,TA120-T246191
1621970610000,2021-05-25T19:23:30Z,47.3,TA120-T246187
1621970627000,2021-05-25T19:23:47Z,33,TA120-T246183
1621970654000,2021-05-25T19:24:14Z,67.7,TA120-T246184
1621970663000,2021-05-25T19:24:23Z,56.8,TA120-T246191
1621970670000,2021-05-25T19:24:30Z,47.7,TA120-T246187
1621970687000,2021-05-25T19:24:47Z,32.9,TA120-T246183
1621970714000,2021-05-25T19:25:14Z,60.5,TA120-T246184
1621970723000,2021-05-25T19:25:23Z,62.8,TA120-T246191
1621970730000,2021-05-25T19:25:30Z,48.3,TA120-T246187
1621970747000,2021-05-25T19:25:47Z,33,TA120-T246183
1621970774000,2021-05-25T19:26:14Z,68.8,TA120-T246184
1621970783000,2021-05-25T19:26:23Z,57.3,TA120-T246191
1621970790000,2021-05-25T19:26:30Z,47.8,TA120-T246187
1621970807000,2021-05-25T19:26:47Z,32.8,TA120-T246183
1621970834000,2021-05-25T19:27:14Z,62.7,TA120-T246184
1621970843000,2021-05-25T19:27:23Z,59.1,TA120-T246191
1621970850000,2021-05-25T19:27:30Z,48.1,TA120-T246187
1621970867000,2021-05-25T19:27:47Z,35.4,TA120-T246183
1621970894000,2021-05-25T19:28:14Z,63.8,TA120-T246184
1621970903000,2021-05-25T19:28:23Z,58.5,TA120-T246191
1621970910000,2021-05-25T19:28:30Z,46.4,TA120-T246187
1621970927000,2021-05-25T19:28:47Z,33,TA120-T246183
1621970954000,2021-05-25T19:29:14Z,61.4,TA120-T246184
1621970963000,2021-05-25T19:29:23Z,47.1,TA120-T246191
1621970970000,2021-05-25T19:29:30Z,48.4,TA120-T246187
1621970987000,2021-05-25T19:29:47Z,33.2,TA120-T246183
1621971014000,2021-05-25T19:30:14Z,64.8,TA120-T246184
1621971023000,2021-05-25T19:30:23Z,51.7,TA120-T246191
1621971030000,2021-05-25T19:30:30Z,47.5,TA120-T246187
1621971047000,2021-05-25T19:30:47Z,35,TA120-T246183
1621971074000,2021-05-25T19:31:14Z,71.4,TA120-T246184
1621971083000,2021-05-25T19:31:23Z,56.5,TA120-T246191
1621971090000,2021-05-25T19:31:30Z,47.2,TA120-T246187
1621971107000,2021-05-25T19:31:47Z,33,TA120-T246183
1621971134000,2021-05-25T19:32:14Z,68.2,TA120-T246184
1621971143000,2021-05-25T19:32:23Z,53.5,TA120-T246191
1621971150000,2021-05-25T19:32:30Z,48.7,TA120-T246187
1621971167000,2021-05-25T19:32:47Z,33,TA120-T246183
1621971194000,2021-05-25T19:33:14Z,65.8,TA120-T246184
1621971203000,2021-05-25T19:33:23Z,52.1,TA120-T246191
1621971210000,2021-05-25T19:33:30Z,50.6,TA120-T246187
1621971227000,2021-05-25T19:33:47Z,33.6,TA120-T246183
1621971254000,2021-05-25T19:34:14Z,62,TA120-T246184
1621971263000,2021-05-25T19:34:23Z,52,TA120-T246191
1621971270000,2021-05-25T19:34:30Z,49.4,TA120-T246187
1621971287000,2021-05-25T19:34:47Z,32.9,TA120-T246183
1621971314000,2021-05-25T19:35:14Z,65.7,TA120-T246184
1621971323000,2021-05-25T19:35:23Z,46.6,TA120-T246191
1621971330000,2021-05-25T19:35:30Z,48.8,TA120-T246187
1621971347000,2021-05-25T19:35:47Z,32.9,TA120-T246183
1621971374000,2021-05-25T19:36:14Z,65.5,TA120-T246184
1621971383000,2021-05-25T19:36:23Z,46,TA120-T246191
1621971390000,2021-05-25T19:36:30Z,49.8,TA120-T246187
1621971407000,2021-05-25T19:36:47Z,32.8,TA120-T246183
1621971434000,2021-05-25T19:37:14Z,69,TA120-T246184
1621971443000,2021-05-25T19:37:23Z,50.2,TA120-T246191
1621971450000,2021-05-25T19:37:30Z,47.6,TA120-T246187
1621971467000,2021-05-25T19:37:47Z,32.8,TA120-T246183
1621971494000,2021-05-25T19:38:14Z,66.4,TA120-T246184
1621971503000,2021-05-25T19:38:23Z,52.7,TA120-T246191
