time,readable_time,dBA,dev-id
1599247872000,2020-09-04T19:31:12Z,68.4,TA120-T246184
1599247875000,2020-09-04T19:31:15Z,54.4,TA120-T246191
1599247880000,2020-09-04T19:31:20Z,34,TA120-T246183
1599247894000,2020-09-04T19:31:34Z,59.5,TA120-T246187
1599247929000,2020-09-04T19:32:09Z,45.3,TA120-T246177
1599247932000,2020-09-04T19:32:12Z,68.3,TA120-T246184
1599247935000,2020-09-04T19:32:15Z,55.6,TA120-T246191
1599247940000,2020-09-04T19:32:20Z,33.9,TA120-T246183
1599247954000,2020-09-04T19:32:34Z,59.1,TA120-T246187
1599247989000,2020-09-04T19:33:09Z,45.2,TA120-T246177
1599247992000,2020-09-04T19:33:12Z,72.4,TA120-T246184
1599247995000,2020-09-04T19:33:15Z,56.5,TA120-T246191
1599248000000,2020-09-04T19:33:20Z,33.9,TA120-T246183
1599248014000,2020-09-04T19:33:34Z,59.3,TA120-T246187
1599248049000,2020-09-04T19:34:09Z,44,TA120-T246177
1599248052000,2020-09-04T19:34:12Z,70.9,TA120-T246184
1599248055000,2020-09-04T19:34:15Z,59.5,TA120-T246191
1599248060000,2020-09-04T19:34:20Z,34.4,TA120-T246183
1599248074000,2020-09-04T19:34:34Z,58.1,TA120-T246187
1599248109000,2020-09-04T19:35:09Z,48.7,TA120-T246177
1599248112000,2020-09-04T19:35:12Z,72.4,TA120-T246184
1599248115000,2020-09-04T19:35:15Z,56.4,TA120-T246191
1599248120000,2020-09-04T19:35:20Z,34,TA120-T246183
1599248134000,2020-09-04T19:35:34Z,57.2,TA120-T246187
1599248169000,2020-09-04T19:36:09Z,47.9,TA120-T246177
1599248172000,2020-09-04T19:36:12Z,68.3,TA120-T246184
1599248175000,2020-09-04T19:36:15Z,54.8,TA120-T246191
1599248180000,2020-09-04T19:36:20Z,34.9,TA120-T246183
1599248194000,2020-09-04T19:36:34Z,58.5,TA120-T246187
1599248229000,2020-09-04T19:37:09Z,46.6,TA120-T246177
1599248232000,2020-09-04T19:37:12Z,68.8,TA120-T246184
1599248235000,2020-09-04T19:37:15Z,57.4,TA120-T246191
1599248240000,2020-09-04T19:37:20Z,34,TA120-T246183
1599248254000,2020-09-04T19:37:34Z,57.9,TA120-T246187
1599248289000,2020-09-04T19:38:09Z,44.8,TA120-T246177
1599248292000,2020-09-04T19:38:12Z,71.1,TA120-T246184
1599248295000,2020-09-04T19:38:15Z,56,TA120-T246191
1599248300000,2020-09-04T19:38:20Z,33.9,TA120-T246183
1599248314000,2020-09-04T19:38:34Z,58.8,TA120-T246187
1599248349000,2020-09-04T19:39:09Z,44.6,TA120-T246177
1599248352000,2020-09-04T19:39:12Z,69.4,TA120-T246184
1599248355000,2020-09-04T19:39:15Z,56.5,TA120-T246191
1599248360000,2020-09-04T19:39:20Z,33.8,TA120-T246183
1599248374000,2020-09-04T19:39:34Z,57.6,TA120-T246187
1599248409000,2020-09-04T19:40:09Z,44.8,TA120-T246177
1599248412000,2020-09-04T19:40:12Z,70.3,TA120-T246184
1599248415000,2020-09-04T19:40:15Z,55.5,TA120-T246191
1599248420000,2020-09-04T19:40:20Z,34.3,TA120-T246183
1599248434000,2020-09-04T19:40:34Z,58.5,TA120-T246187
1599248469000,2020-09-04T19:41:09Z,46.5,TA120-T246177
1599248472000,2020-09-04T19:41:12Z,71.5,TA120-T246184
1599248475000,2020-09-04T19:41:15Z,55.5,TA120-T246191
1599248480000,2020-09-04T19:41:20Z,34.1,TA120-T246183
1599248494000,2020-09-04T19:41:34Z,58.5,TA120-T246187
1599248529000,2020-09-04T19:42:09Z,44.9,TA120-T246177
1599248532000,2020-09-04T19:42:12Z,71,TA120-T246184
1599248535000,2020-09-04T19:42:15Z,57.8,TA120-T246191
1599248540000,2020-09-04T19:42:20Z,33.9,TA120-T246183
1599248554000,2020-09-04T19:42:34Z,58.7,TA120-T246187
1599248589000,2020-09-04T19:43:09Z,46.8,TA120-T246177
1599248592000,2020-09-04T19:43:12Z,69.9,TA120-T246184
1599248595000,2020-09-04T19:43:15Z,56.7,TA120-T246191
1599248600000,2020-09-04T19:43:20Z,34,TA120-T246183
1599248614000,2020-09-04T19:43:34Z,58.1,TA120-T246187
1599248649000,2020-09-04T19:44:09Z,49.2,TA120-T246177
1599248652000,2020-09-04T19:44:12Z,67.9,TA120-T246184
1599248655000,2020-09-04T19:44:15Z,56,TA120-T246191
1599248660000,2020-09-04T19:44:20Z,34,TA120-T246183
1599248674000,2020-09-04T19:44:34Z,59.7,TA120-T246187
1599248709000,2020-09-04T19:45:09Z,48.4,TA120-T246177
1599248712000,2020-09-04T19:45:12Z,75.7,TA120-T246184
1599248715000,2020-09-04T19:45:15Z,54.7,TA120-T246191
1599248720000,2020-09-04T19:45:20Z,34.1,TA120-T246183
1599248734000,2020-09-04T19:45:34Z,57.6,TA120-T246187
1599248769000,2020-09-04T19:46:09Z,47.6,TA120-T246177
1599248772000,2020-09-04T19:46:12Z,63.8,TA120-T246184
1599248775000,2020-09-04T19:46:15Z,54.6,TA120-T246191
1599248780000,2020-09-04T19:46:20Z,33.9,TA120-T246183
1599248794000,2020-09-04T19:46:34Z,58.4,TA120-T246187
1599248829000,2020-09-04T19:47:09Z,46.1,TA120-T246177
1599248832000,2020-09-04T19:47:12Z,69.1,TA120-T246184
1599248835000,2020-09-04T19:47:15Z,57.1,TA120-T246191
1599248840000,2020-09-04T19:47:20Z,33.9,TA120-T246183
1599248854000,2020-09-04T19:47:34Z,57.3,TA120-T246187
1599248889000,2020-09-04T19:48:09Z,46.7,TA120-T246177
1599248892000,2020-09-04T19:48:12Z,73.4,TA120-T246184
1599248895000,2020-09-04T19:48:15Z,56.8,TA120-T246191
1599248900000,2020-09-04T19:48:20Z,34.2,TA120-T246183
1599248914000,2020-09-04T19:48:34Z,58.7,TA120-T246187
1599248949000,2020-09-04T19:49:09Z,48.7,TA120-T246177
1599248952000,2020-09-04T19:49:12Z,67.1,TA120-T246184
1599248955000,2020-09-04T19:49:15Z,56.8,TA120-T246191
1599248960000,2020-09-04T19:49:20Z,35.1,TA120-T246183
1599248974000,2020-09-04T19:49:34Z,58.5,TA120-T246187
1599249009000,2020-09-04T19:50:09Z,47.5,TA120-T246177
1599249012000,2020-09-04T19:50:12Z,68.5,TA120-T246184
1599249015000,2020-09-04T19:50:15Z,57.4,TA120-T246191
1599249020000,2020-09-04T19:50:20Z,34.3,TA120-T246183
1599249034000,2020-09-04T19:50:34Z,58,TA120-T246187
1599249069000,2020-09-04T19:51:09Z,49.5,TA120-T246177
1599249072000,2020-09-04T19:51:12Z,67.1,TA120-T246184
1599249075000,2020-09-04T19:51:15Z,53.5,TA120-T246191
1599249080000,2020-09-04T19:51:20Z,34.1,TA120-T246183
1599249094000,2020-09-04T19:51:34Z,56.9,TA120-T246187
1599249129000,2020-09-04T19:52:09Z,49.3,TA120-T246177
1599249132000,2020-09-04T19:52:12Z,69.7,TA120-T246184
1599249135000,2020-09-04T19:52:15Z,55.7,TA120-T246191
1599249140000,2020-09-04T19:52:20Z,33.9,TA120-T246183
1599249154000,2020-09-04T19:52:34Z,58.4,TA120-T246187
1599249189000,2020-09-04T19:53:09Z,47.4,TA120-T246177
1599249192000,2020-09-04T19:53:12Z,73.4,TA120-T246184
1599249195000,2020-09-04T19:53:15Z,58.8,TA120-T246191
1599249200000,2020-09-04T19:53:20Z,33.9,TA120-T246183
1599249214000,2020-09-04T19:53:34Z,61,TA120-T246187
1599249249000,2020-09-04T19:54:09Z,52.9,TA120-T246177
1599249252000,2020-09-04T19:54:12Z,72.4,TA120-T246184
1599249255000,2020-09-04T19:54:15Z,59.5,TA120-T246191
1599249260000,2020-09-04T19:54:20Z,34,TA120-T246183
1599249274000,2020-09-04T19:54:34Z,59.2,TA120-T246187
1599249309000,2020-09-04T19:55:09Z,47.7,TA120-T246177
1599249312000,2020-09-04T19:55:12Z,68.3,TA120-T246184
1599249315000,2020-09-04T19:55:15Z,56.7,TA120-T246191
1599249320000,2020-09-04T19:55:20Z,33.9,TA120-T246183
1599249334000,2020-09-04T19:55:34Z,56.5,TA120-T246187
1599249369000,2020-09-04T19:56:09Z,50,TA120-T246177
1599249372000,2020-09-04T19:56:12Z,70.5,TA120-T246184
1599249375000,2020-09-04T19:56:15Z,55.7,TA120-T246191
1599249380000,2020-09-04T19:56:20Z,34,TA120-T246183
1599249394000,2020-09-04T19:56:34Z,56.1,TA120-T246187
1599249429000,2020-09-04T19:57:09Z,46.7,TA120-T246177
1599249432000,2020-09-04T19:57:12Z,73.6,TA120-T246184
1599249435000,2020-09-04T19:57:15Z,55,TA120-T246191
1599249440000,2020-09-04T19:57:20Z,34.1,TA120-T246183
1599249454000,2020-09-04T19:57:34Z,58.5,TA120-T246187
1599249489000,2020-09-04T19:58:09Z,44.7,TA120-T246177
1599249492000,2020-09-04T19:58:12Z,72.4,TA120-T246184
1599249495000,2020-09-04T19:58:15Z,56.5,TA120-T246191
1599249500000,2020-09-04T19:58:20Z,33.9,TA120-T246183
1599249514000,2020-09-04T19:58:34Z,61.2,TA120-T246187
1599249549000,2020-09-04T19:59:09Z,43.4,TA120-T246177
1599249552000,2020-09-04T19:59:12Z,71.2,TA120-T246184
1599249555000,2020-09-04T19:59:15Z,56.6,TA120-T246191
1599249560000,2020-09-04T19:59:20Z,33.9,TA120-T246183
1599249574000,2020-09-04T19:59:34Z,59.7,TA120-T246187
1599249609000,2020-09-04T20:00:09Z,44.5,TA120-T246177
1599249612000,2020-09-04T20:00:12Z,67.2,TA120-T246184
1599249615000,2020-09-04T20:00:15Z,55.5,TA120-T246191
1599249620000,2020-09-04T20:00:20Z,34.1,TA120-T246183
1599249634000,2020-09-04T20:00:34Z,57.5,TA120-T246187
1599249669000,2020-09-04T20:01:09Z,45.4,TA120-T246177
1599249672000,2020-09-04T20:01:12Z,69.9,TA120-T246184
1599249675000,2020-09-04T20:01:15Z,54.6,TA120-T246191
1599249680000,2020-09-04T20:01:20Z,34.1,TA120-T246183
1599249694000,2020-09-04T20:01:34Z,56.2,TA120-T246187
1599249729000,2020-09-04T20:02:09Z,45.7,TA120-T246177
1599249732000,2020-09-04T20:02:12Z,67.7,TA120-T246184
1599249735000,2020-09-04T20:02:15Z,53,TA120-T246191
1599249740000,2020-09-04T20:02:20Z,34,TA120-T246183
1599249754000,2020-09-04T20:02:34Z,56.6,TA120-T246187
1599249789000,2020-09-04T20:03:09Z,47.3,TA120-T246177
1599249792000,2020-09-04T20:03:12Z,72.7,TA120-T246184
1599249795000,2020-09-04T20:03:15Z,54.6,TA120-T246191
1599249800000,2020-09-04T20:03:20Z,34.1,TA120-T246183
1599249814000,2020-09-04T20:03:34Z,57.7,TA120-T246187
1599249849000,2020-09-04T20:04:09Z,44.9,TA120-T246177
1599249852000,2020-09-04T20:04:12Z,71.1,TA120-T246184
1599249855000,2020-09-04T20:04:15Z,55.8,TA120-T246191
1599249860000,2020-09-04T20:04:20Z,34.2,TA120-T246183
1599249874000,2020-09-04T20:04:34Z,58.6,TA120-T246187
1599249909000,2020-09-04T20:05:09Z,46.8,TA120-T246177
1599249912000,2020-09-04T20:05:12Z,67.7,TA120-T246184
1599249915000,2020-09-04T20:05:15Z,57.4,TA120-T246191
1599249920000,2020-09-04T20:05:20Z,34.1,TA120-T246183
1599249934000,2020-09-04T20:05:34Z,57.3,TA120-T246187
1599249969000,2020-09-04T20:06:09Z,46.5,TA120-T246177
1599249972000,2020-09-04T20:06:12Z,72.2,TA120-T246184
1599249975000,2020-09-04T20:06:15Z,59.1,TA120-T246191
1599249980000,2020-09-04T20:06:20Z,34.1,TA120-T246183
1599249994000,2020-09-04T20:06:34Z,57.8,TA120-T246187
1599250029000,2020-09-04T20:07:09Z,44.8,TA120-T246177
1599250032000,2020-09-04T20:07:12Z,72.1,TA120-T246184
1599250035000,2020-09-04T20:07:15Z,56.7,TA120-T246191
1599250040000,2020-09-04T20:07:20Z,34.1,TA120-T246183
1599250054000,2020-09-04T20:07:34Z,58.8,TA120-T246187
1599250089000,2020-09-04T20:08:09Z,46.9,TA120-T246177
1599250092000,2020-09-04T20:08:12Z,72.6,TA120-T246184
1599250095000,2020-09-04T20:08:15Z,56.9,TA120-T246191
1599250100000,2020-09-04T20:08:20Z,34.3,TA120-T246183
1599250114000,2020-09-04T20:08:34Z,59.1,TA120-T246187
1599250149000,2020-09-04T20:09:09Z,45.1,TA120-T246177
1599250152000,2020-09-04T20:09:12Z,65.5,TA120-T246184
1599250155000,2020-09-04T20:09:15Z,57.2,TA120-T246191
1599250160000,2020-09-04T20:09:20Z,34.5,TA120-T246183
1599250174000,2020-09-04T20:09:34Z,56.3,TA120-T246187
1599250209000,2020-09-04T20:10:09Z,45.6,TA120-T246177
1599250212000,2020-09-04T20:10:12Z,68,TA120-T246184
1599250215000,2020-09-04T20:10:15Z,57.6,TA120-T246191
1599250220000,2020-09-04T20:10:20Z,34.5,TA120-T246183
1599250234000,2020-09-04T20:10:34Z,58.2,TA120-T246187
1599250269000,2020-09-04T20:11:09Z,44.5,TA120-T246177
1599250272000,2020-09-04T20:11:12Z,73,TA120-T246184
1599250275000,2020-09-04T20:11:15Z,56.4,TA120-T246191
1599250280000,2020-09-04T20:11:20Z,34.4,TA120-T246183
1599250294000,2020-09-04T20:11:34Z,53.9,TA120-T246187
1599250329000,2020-09-04T20:12:09Z,49.2,TA120-T246177
1599250332000,2020-09-04T20:12:12Z,66.9,TA120-T246184
1599250335000,2020-09-04T20:12:15Z,56,TA120-T246191
1599250340000,2020-09-04T20:12:20Z,34.5,TA120-T246183
1599250354000,2020-09-04T20:12:34Z,55.9,TA120-T246187
1599250389000,2020-09-04T20:13:09Z,52.2,TA120-T246177
1599250392000,2020-09-04T20:13:12Z,74.7,TA120-T246184
1599250395000,2020-09-04T20:13:15Z,56.3,TA120-T246191
1599250400000,2020-09-04T20:13:20Z,35.2,TA120-T246183
1599250414000,2020-09-04T20:13:34Z,59.8,TA120-T246187
1599250449000,2020-09-04T20:14:09Z,47.6,TA120-T246177
1599250452000,2020-09-04T20:14:12Z,70.8,TA120-T246184
1599250455000,2020-09-04T20:14:15Z,54.8,TA120-T246191
1599250460000,2020-09-04T20:14:20Z,34.4,TA120-T246183
1599250474000,2020-09-04T20:14:34Z,58.4,TA120-T246187
1599250509000,2020-09-04T20:15:09Z,46.2,TA120-T246177
1599250512000,2020-09-04T20:15:12Z,67.5,TA120-T246184
1599250515000,2020-09-04T20:15:15Z,56.5,TA120-T246191
1599250520000,2020-09-04T20:15:20Z,34.2,TA120-T246183
1599250534000,2020-09-04T20:15:34Z,59.1,TA120-T246187
1599250569000,2020-09-04T20:16:09Z,47.8,TA120-T246177
1599250572000,2020-09-04T20:16:12Z,68.8,TA120-T246184
1599250575000,2020-09-04T20:16:15Z,55.4,TA120-T246191
1599250580000,2020-09-04T20:16:20Z,34.7,TA120-T246183
1599250594000,2020-09-04T20:16:34Z,56.5,TA120-T246187
1599250629000,2020-09-04T20:17:09Z,49.9,TA120-T246177
1599250632000,2020-09-04T20:17:12Z,67.8,TA120-T246184
1599250635000,2020-09-04T20:17:15Z,60.2,TA120-T246191
1599250640000,2020-09-04T20:17:20Z,34.5,TA120-T246183
1599250654000,2020-09-04T20:17:34Z,58.5,TA120-T246187
1599250689000,2020-09-04T20:18:09Z,47.2,TA120-T246177
1599250692000,2020-09-04T20:18:12Z,67.4,TA120-T246184
1599250695000,2020-09-04T20:18:15Z,56.8,TA120-T246191
1599250700000,2020-09-04T20:18:20Z,36.7,TA120-T246183
1599250714000,2020-09-04T20:18:34Z,58,TA120-T246187
1599250749000,2020-09-04T20:19:09Z,45.5,TA120-T246177
1599250752000,2020-09-04T20:19:12Z,63.5,TA120-T246184
1599250755000,2020-09-04T20:19:15Z,57,TA120-T246191
1599250760000,2020-09-04T20:19:20Z,34.3,TA120-T246183
1599250774000,2020-09-04T20:19:34Z,57.8,TA120-T246187
1599250809000,2020-09-04T20:20:09Z,50.9,TA120-T246177
1599250812000,2020-09-04T20:20:12Z,67.7,TA120-T246184
1599250815000,2020-09-04T20:20:15Z,56.2,TA120-T246191
1599250820000,2020-09-04T20:20:20Z,34.1,TA120-T246183
1599250834000,2020-09-04T20:20:34Z,59,TA120-T246187
1599250869000,2020-09-04T20:21:09Z,50.7,TA120-T246177
1599250872000,2020-09-04T20:21:12Z,71.5,TA120-T246184
1599250875000,2020-09-04T20:21:15Z,57.8,TA120-T246191
1599250880000,2020-09-04T20:21:20Z,34.8,TA120-T246183
1599250894000,2020-09-04T20:21:34Z,58.4,TA120-T246187
1599250929000,2020-09-04T20:22:09Z,47.2,TA120-T246177
1599250932000,2020-09-04T20:22:12Z,69.8,TA120-T246184
1599250935000,2020-09-04T20:22:15Z,57,TA120-T246191
1599250940000,2020-09-04T20:22:20Z,34.2,TA120-T246183
1599250954000,2020-09-04T20:22:34Z,57.6,TA120-T246187
1599250989000,2020-09-04T20:23:09Z,45.4,TA120-T246177
1599250992000,2020-09-04T20:23:12Z,68.9,TA120-T246184
1599250995000,2020-09-04T20:23:15Z,57.9,TA120-T246191
1599251000000,2020-09-04T20:23:20Z,34.2,TA120-T246183
1599251014000,2020-09-04T20:23:34Z,56.9,TA120-T246187
1599251049000,2020-09-04T20:24:09Z,46.7,TA120-T246177
1599251052000,2020-09-04T20:24:12Z,70.5,TA120-T246184
1599251055000,2020-09-04T20:24:15Z,57.2,TA120-T246191
1599251060000,2020-09-04T20:24:20Z,34.3,TA120-T246183
1599251074000,2020-09-04T20:24:34Z,56.4,TA120-T246187
1599251109000,2020-09-04T20:25:09Z,52.4,TA120-T246177
1599251112000,2020-09-04T20:25:12Z,72.7,TA120-T246184
1599251115000,2020-09-04T20:25:15Z,57,TA120-T246191
1599251120000,2020-09-04T20:25:20Z,34.2,TA120-T246183
1599251134000,2020-09-04T20:25:34Z,55.6,TA120-T246187
1599251169000,2020-09-04T20:26:09Z,50.9,TA120-T246177
1599251172000,2020-09-04T20:26:12Z,70.6,TA120-T246184
1599251175000,2020-09-04T20:26:15Z,57.6,TA120-T246191
1599251180000,2020-09-04T20:26:20Z,34.2,TA120-T246183
1599251194000,2020-09-04T20:26:34Z,56,TA120-T246187
1599251229000,2020-09-04T20:27:09Z,47.9,TA120-T246177
1599251232000,2020-09-04T20:27:12Z,66.8,TA120-T246184
1599251235000,2020-09-04T20:27:15Z,57.1,TA120-T246191
1599251240000,2020-09-04T20:27:20Z,34.1,TA120-T246183
1599251254000,2020-09-04T20:27:34Z,57.6,TA120-T246187
1599251289000,2020-09-04T20:28:09Z,47.4,TA120-T246177
1599251292000,2020-09-04T20:28:12Z,71.5,TA120-T246184
1599251295000,2020-09-04T20:28:15Z,56.9,TA120-T246191
1599251300000,2020-09-04T20:28:20Z,34.4,TA120-T246183
1599251314000,2020-09-04T20:28:34Z,57.4,TA120-T246187
1599251349000,2020-09-04T20:29:09Z,49.3,TA120-T246177
1599251352000,2020-09-04T20:29:12Z,62.9,TA120-T246184
1599251355000,2020-09-04T20:29:15Z,57.8,TA120-T246191
1599251360000,2020-09-04T20:29:20Z,33.9,TA120-T246183
1599251374000,2020-09-04T20:29:34Z,56.4,TA120-T246187
1599251409000,2020-09-04T20:30:09Z,51.8,TA120-T246177
1599251412000,2020-09-04T20:30:12Z,69.5,TA120-T246184
1599251415000,2020-09-04T20:30:15Z,55.3,TA120-T246191
1599251420000,2020-09-04T20:30:20Z,34.1,TA120-T246183
1599251434000,2020-09-04T20:30:34Z,55.3,TA120-T246187
1599251469000,2020-09-04T20:31:09Z,46.1,TA120-T246177
1599251472000,2020-09-04T20:31:12Z,68.4,TA120-T246184
1599251475000,2020-09-04T20:31:15Z,58.5,TA120-T246191
1599251480000,2020-09-04T20:31:20Z,37.7,TA120-T246183
1599251494000,2020-09-04T20:31:34Z,56.7,TA120-T246187
1599251529000,2020-09-04T20:32:09Z,53.5,TA120-T246177
1599251532000,2020-09-04T20:32:12Z,65.9,TA120-T246184
1599251535000,2020-09-04T20:32:15Z,56.1,TA120-T246191
1599251540000,2020-09-04T20:32:20Z,34.5,TA120-T246183
1599251554000,2020-09-04T20:32:34Z,58.6,TA120-T246187
1599251589000,2020-09-04T20:33:09Z,50,TA120-T246177
1599251592000,2020-09-04T20:33:12Z,69.8,TA120-T246184
1599251595000,2020-09-04T20:33:15Z,56.9,TA120-T246191
1599251600000,2020-09-04T20:33:20Z,34.3,TA120-T246183
1599251614000,2020-09-04T20:33:34Z,58.9,TA120-T246187
1599251649000,2020-09-04T20:34:09Z,51.3,TA120-T246177
1599251652000,2020-09-04T20:34:12Z,70.4,TA120-T246184
1599251655000,2020-09-04T20:34:15Z,56.7,TA120-T246191
1599251660000,2020-09-04T20:34:20Z,34.2,TA120-T246183
1599251674000,2020-09-04T20:34:34Z,58.8,TA120-T246187
1599251709000,2020-09-04T20:35:09Z,50.4,TA120-T246177
1599251712000,2020-09-04T20:35:12Z,71,TA120-T246184
1599251715000,2020-09-04T20:35:15Z,56.6,TA120-T246191
1599251720000,2020-09-04T20:35:20Z,33.9,TA120-T246183
1599251734000,2020-09-04T20:35:34Z,57.2,TA120-T246187
1599251769000,2020-09-04T20:36:09Z,46.6,TA120-T246177
1599251772000,2020-09-04T20:36:12Z,63.1,TA120-T246184
1599251775000,2020-09-04T20:36:15Z,54.7,TA120-T246191
1599251780000,2020-09-04T20:36:20Z,33.9,TA120-T246183
1599251794000,2020-09-04T20:36:34Z,55.8,TA120-T246187
1599251829000,2020-09-04T20:37:09Z,50.3,TA120-T246177
1599251832000,2020-09-04T20:37:12Z,68.5,TA120-T246184
1599251835000,2020-09-04T20:37:15Z,56.6,TA120-T246191
1599251840000,2020-09-04T20:37:20Z,33.9,TA120-T246183
1599251854000,2020-09-04T20:37:34Z,56.5,TA120-T246187
1599251889000,2020-09-04T20:38:09Z,50.4,TA120-T246177
1599251892000,2020-09-04T20:38:12Z,71.2,TA120-T246184
1599251895000,2020-09-04T20:38:15Z,55.9,TA120-T246191
1599251900000,2020-09-04T20:38:20Z,34.3,TA120-T246183
1599251914000,2020-09-04T20:38:34Z,56.3,TA120-T246187
1599251949000,2020-09-04T20:39:09Z,47.9,TA120-T246177
1599251952000,2020-09-04T20:39:12Z,60.9,TA120-T246184
1599251955000,2020-09-04T20:39:15Z,58.1,TA120-T246191
1599251960000,2020-09-04T20:39:20Z,34.4,TA120-T246183
1599251974000,2020-09-04T20:39:34Z,57,TA120-T246187
1599252009000,2020-09-04T20:40:09Z,47.9,TA120-T246177
1599252012000,2020-09-04T20:40:12Z,68.9,TA120-T246184
1599252015000,2020-09-04T20:40:15Z,56.5,TA120-T246191
1599252020000,2020-09-04T20:40:20Z,34,TA120-T246183
1599252034000,2020-09-04T20:40:34Z,57.7,TA120-T246187
1599252069000,2020-09-04T20:41:09Z,53.4,TA120-T246177
1599252072000,2020-09-04T20:41:12Z,67,TA120-T246184
1599252075000,2020-09-04T20:41:15Z,56.1,TA120-T246191
1599252080000,2020-09-04T20:41:20Z,34,TA120-T246183
1599252094000,2020-09-04T20:41:34Z,58.2,TA120-T246187
1599252129000,2020-09-04T20:42:09Z,47.1,TA120-T246177
1599252132000,2020-09-04T20:42:12Z,71,TA120-T246184
1599252135000,2020-09-04T20:42:15Z,56.1,TA120-T246191
1599252140000,2020-09-04T20:42:20Z,34,TA120-T246183
1599252154000,2020-09-04T20:42:34Z,58.4,TA120-T246187
1599252189000,2020-09-04T20:43:09Z,46.5,TA120-T246177
1599252192000,2020-09-04T20:43:12Z,66.4,TA120-T246184
1599252195000,2020-09-04T20:43:15Z,53.8,TA120-T246191
1599252200000,2020-09-04T20:43:20Z,34,TA120-T246183
1599252214000,2020-09-04T20:43:34Z,57.9,TA120-T246187
1599252249000,2020-09-04T20:44:09Z,50.9,TA120-T246177
1599252252000,2020-09-04T20:44:12Z,68.4,TA120-T246184
1599252255000,2020-09-04T20:44:15Z,55.3,TA120-T246191
1599252260000,2020-09-04T20:44:20Z,34.3,TA120-T246183
1599252274000,2020-09-04T20:44:34Z,56.6,TA120-T246187
1599252309000,2020-09-04T20:45:09Z,47,TA120-T246177
1599252312000,2020-09-04T20:45:12Z,73.1,TA120-T246184
1599252315000,2020-09-04T20:45:15Z,57.1,TA120-T246191
1599252320000,2020-09-04T20:45:20Z,34.2,TA120-T246183
1599252334000,2020-09-04T20:45:34Z,55.7,TA120-T246187
1599252369000,2020-09-04T20:46:09Z,48.1,TA120-T246177
1599252372000,2020-09-04T20:46:12Z,68.3,TA120-T246184
1599252375000,2020-09-04T20:46:15Z,56.5,TA120-T246191
1599252380000,2020-09-04T20:46:20Z,34,TA120-T246183
1599252394000,2020-09-04T20:46:34Z,57.1,TA120-T246187
1599252429000,2020-09-04T20:47:09Z,52.6,TA120-T246177
1599252432000,2020-09-04T20:47:12Z,66.7,TA120-T246184
1599252435000,2020-09-04T20:47:15Z,54.6,TA120-T246191
1599252440000,2020-09-04T20:47:20Z,34,TA120-T246183
1599252454000,2020-09-04T20:47:34Z,58.4,TA120-T246187
1599252489000,2020-09-04T20:48:09Z,47.8,TA120-T246177
1599252492000,2020-09-04T20:48:12Z,71.3,TA120-T246184
1599252495000,2020-09-04T20:48:15Z,54.7,TA120-T246191
1599252500000,2020-09-04T20:48:20Z,34.1,TA120-T246183
1599252514000,2020-09-04T20:48:34Z,58.7,TA120-T246187
1599252549000,2020-09-04T20:49:09Z,51,TA120-T246177
1599252552000,2020-09-04T20:49:12Z,66.4,TA120-T246184
1599252555000,2020-09-04T20:49:15Z,57.7,TA120-T246191
1599252560000,2020-09-04T20:49:20Z,34.1,TA120-T246183
1599252574000,2020-09-04T20:49:34Z,58.9,TA120-T246187
1599252609000,2020-09-04T20:50:09Z,50.1,TA120-T246177
1599252612000,2020-09-04T20:50:12Z,67.7,TA120-T246184
1599252615000,2020-09-04T20:50:15Z,53.9,TA120-T246191
1599252620000,2020-09-04T20:50:20Z,34.1,TA120-T246183
1599252634000,2020-09-04T20:50:34Z,57.9,TA120-T246187
1599252669000,2020-09-04T20:51:09Z,46.9,TA120-T246177
1599252672000,2020-09-04T20:51:12Z,65.1,TA120-T246184
1599252675000,2020-09-04T20:51:15Z,55.8,TA120-T246191
1599252680000,2020-09-04T20:51:20Z,34,TA120-T246183
1599252694000,2020-09-04T20:51:34Z,56.7,TA120-T246187
1599252729000,2020-09-04T20:52:09Z,48.3,TA120-T246177
1599252732000,2020-09-04T20:52:12Z,60.3,TA120-T246184
1599252735000,2020-09-04T20:52:15Z,59.5,TA120-T246191
1599252740000,2020-09-04T20:52:20Z,33.9,TA120-T246183
1599252754000,2020-09-04T20:52:34Z,56.9,TA120-T246187
1599252789000,2020-09-04T20:53:09Z,47.7,TA120-T246177
1599252792000,2020-09-04T20:53:12Z,68.4,TA120-T246184
1599252795000,2020-09-04T20:53:15Z,56.3,TA120-T246191
1599252800000,2020-09-04T20:53:20Z,34.3,TA120-T246183
1599252814000,2020-09-04T20:53:34Z,58.3,TA120-T246187
1599252849000,2020-09-04T20:54:09Z,49.6,TA120-T246177
1599252852000,2020-09-04T20:54:12Z,66.4,TA120-T246184
1599252855000,2020-09-04T20:54:15Z,58.4,TA120-T246191
1599252860000,2020-09-04T20:54:20Z,34.2,TA120-T246183
1599252874000,2020-09-04T20:54:34Z,58.6,TA120-T246187
1599252909000,2020-09-04T20:55:09Z,45.8,TA120-T246177
1599252912000,2020-09-04T20:55:12Z,72.7,TA120-T246184
1599252915000,2020-09-04T20:55:15Z,56.3,TA120-T246191
1599252920000,2020-09-04T20:55:20Z,34.3,TA120-T246183
1599252934000,2020-09-04T20:55:34Z,63,TA120-T246187
1599252969000,2020-09-04T20:56:09Z,45.8,TA120-T246177
1599252972000,2020-09-04T20:56:12Z,70.6,TA120-T246184
