time,readable_time,dBA,dev-id
1607552689000,2020-12-09T22:24:49Z,52.3,TA120-T246187
1607552689000,2020-12-09T22:24:49Z,60.8,TA120-T246184
1607552689000,2020-12-09T22:24:49Z,46.3,TA120-T246191
1607552690000,2020-12-09T22:24:50Z,59.5,TA120-T246184
1607552690000,2020-12-09T22:24:50Z,46.5,TA120-T246191
1607552690000,2020-12-09T22:24:50Z,31.2,TA120-T246183
1607552690000,2020-12-09T22:24:50Z,52.9,TA120-T246187
1607552691000,2020-12-09T22:24:51Z,31.4,TA120-T246183
1607552691000,2020-12-09T22:24:51Z,52,TA120-T246187
1607552691000,2020-12-09T22:24:51Z,58.5,TA120-T246184
1607552691000,2020-12-09T22:24:51Z,46.2,TA120-T246191
1607552692000,2020-12-09T22:24:52Z,58,TA120-T246184
1607552692000,2020-12-09T22:24:52Z,45.8,TA120-T246191
1607552692000,2020-12-09T22:24:52Z,31.7,TA120-T246183
1607552692000,2020-12-09T22:24:52Z,51.4,TA120-T246187
1607552693000,2020-12-09T22:24:53Z,31.5,TA120-T246183
1607552693000,2020-12-09T22:24:53Z,51.5,TA120-T246187
1607552693000,2020-12-09T22:24:53Z,57.8,TA120-T246184
1607552693000,2020-12-09T22:24:53Z,45.7,TA120-T246191
1607552694000,2020-12-09T22:24:54Z,57.9,TA120-T246184
1607552694000,2020-12-09T22:24:54Z,45.9,TA120-T246191
1607552694000,2020-12-09T22:24:54Z,31.7,TA120-T246183
1607552694000,2020-12-09T22:24:54Z,52.9,TA120-T246187
1607552695000,2020-12-09T22:24:55Z,31.8,TA120-T246183
1607552695000,2020-12-09T22:24:55Z,53.5,TA120-T246187
1607552695000,2020-12-09T22:24:55Z,58,TA120-T246184
1607552695000,2020-12-09T22:24:55Z,45.1,TA120-T246191
1607552696000,2020-12-09T22:24:56Z,58.5,TA120-T246184
1607552696000,2020-12-09T22:24:56Z,45.2,TA120-T246191
1607552696000,2020-12-09T22:24:56Z,31.7,TA120-T246183
1607552696000,2020-12-09T22:24:56Z,53.3,TA120-T246187
1607552697000,2020-12-09T22:24:57Z,32.1,TA120-T246183
1607552697000,2020-12-09T22:24:57Z,53.1,TA120-T246187
1607552697000,2020-12-09T22:24:57Z,59,TA120-T246184
1607552697000,2020-12-09T22:24:57Z,45.2,TA120-T246191
1607552698000,2020-12-09T22:24:58Z,60.2,TA120-T246184
1607552698000,2020-12-09T22:24:58Z,45.2,TA120-T246191
1607552698000,2020-12-09T22:24:58Z,32.1,TA120-T246183
1607552698000,2020-12-09T22:24:58Z,52,TA120-T246187
1607552699000,2020-12-09T22:24:59Z,32,TA120-T246183
1607552699000,2020-12-09T22:24:59Z,51.7,TA120-T246187
1607552699000,2020-12-09T22:24:59Z,61.3,TA120-T246184
1607552699000,2020-12-09T22:24:59Z,45,TA120-T246191
1607552700000,2020-12-09T22:25:00Z,62.9,TA120-T246184
1607552700000,2020-12-09T22:25:00Z,44.9,TA120-T246191
1607552700000,2020-12-09T22:25:00Z,31.9,TA120-T246183
1607552700000,2020-12-09T22:25:00Z,53.3,TA120-T246187
1607552701000,2020-12-09T22:25:01Z,31.7,TA120-T246183
1607552701000,2020-12-09T22:25:01Z,53.3,TA120-T246187
1607552701000,2020-12-09T22:25:01Z,67,TA120-T246184
1607552701000,2020-12-09T22:25:01Z,45.3,TA120-T246191
1607552702000,2020-12-09T22:25:02Z,71.7,TA120-T246184
1607552702000,2020-12-09T22:25:02Z,44.7,TA120-T246191
1607552702000,2020-12-09T22:25:02Z,31.3,TA120-T246183
1607552702000,2020-12-09T22:25:02Z,53.1,TA120-T246187
1607552703000,2020-12-09T22:25:03Z,31.7,TA120-T246183
1607552703000,2020-12-09T22:25:03Z,53.4,TA120-T246187
1607552703000,2020-12-09T22:25:03Z,72.9,TA120-T246184
1607552703000,2020-12-09T22:25:03Z,45.9,TA120-T246191
1607552704000,2020-12-09T22:25:04Z,69.9,TA120-T246184
1607552704000,2020-12-09T22:25:04Z,46.3,TA120-T246191
1607552704000,2020-12-09T22:25:04Z,31.3,TA120-T246183
1607552704000,2020-12-09T22:25:04Z,53.3,TA120-T246187
1607552705000,2020-12-09T22:25:05Z,31.3,TA120-T246183
1607552705000,2020-12-09T22:25:05Z,53,TA120-T246187
1607552705000,2020-12-09T22:25:05Z,67.9,TA120-T246184
1607552705000,2020-12-09T22:25:05Z,46.9,TA120-T246191
1607552706000,2020-12-09T22:25:06Z,65.6,TA120-T246184
1607552706000,2020-12-09T22:25:06Z,47.9,TA120-T246191
1607552706000,2020-12-09T22:25:06Z,31.4,TA120-T246183
1607552706000,2020-12-09T22:25:06Z,54.9,TA120-T246187
1607552707000,2020-12-09T22:25:07Z,31.5,TA120-T246183
1607552707000,2020-12-09T22:25:07Z,57.4,TA120-T246187
1607552707000,2020-12-09T22:25:07Z,66.5,TA120-T246184
1607552707000,2020-12-09T22:25:07Z,49.4,TA120-T246191
1607552708000,2020-12-09T22:25:08Z,68.6,TA120-T246184
1607552708000,2020-12-09T22:25:08Z,51.9,TA120-T246191
1607552708000,2020-12-09T22:25:08Z,31.4,TA120-T246183
1607552708000,2020-12-09T22:25:08Z,55.5,TA120-T246187
1607552709000,2020-12-09T22:25:09Z,31.5,TA120-T246183
1607552709000,2020-12-09T22:25:09Z,54.9,TA120-T246187
1607552709000,2020-12-09T22:25:09Z,71,TA120-T246184
1607552709000,2020-12-09T22:25:09Z,53.8,TA120-T246191
1607552710000,2020-12-09T22:25:10Z,70.5,TA120-T246184
1607552710000,2020-12-09T22:25:10Z,54,TA120-T246191
1607552710000,2020-12-09T22:25:10Z,31.2,TA120-T246183
1607552710000,2020-12-09T22:25:10Z,53.1,TA120-T246187
1607552711000,2020-12-09T22:25:11Z,31.3,TA120-T246183
1607552711000,2020-12-09T22:25:11Z,52.4,TA120-T246187
1607552711000,2020-12-09T22:25:11Z,68.2,TA120-T246184
1607552711000,2020-12-09T22:25:11Z,53.9,TA120-T246191
1607552712000,2020-12-09T22:25:12Z,65.7,TA120-T246184
1607552712000,2020-12-09T22:25:12Z,52.7,TA120-T246191
1607552712000,2020-12-09T22:25:12Z,31.4,TA120-T246183
1607552712000,2020-12-09T22:25:12Z,52.9,TA120-T246187
1607552713000,2020-12-09T22:25:13Z,40.3,TA120-T246183
1607552713000,2020-12-09T22:25:13Z,54.5,TA120-T246187
1607552713000,2020-12-09T22:25:13Z,62.6,TA120-T246184
1607552713000,2020-12-09T22:25:13Z,52.6,TA120-T246191
1607552714000,2020-12-09T22:25:14Z,59.8,TA120-T246184
1607552714000,2020-12-09T22:25:14Z,52.7,TA120-T246191
1607552714000,2020-12-09T22:25:14Z,31.2,TA120-T246183
1607552714000,2020-12-09T22:25:14Z,55.3,TA120-T246187
1607552715000,2020-12-09T22:25:15Z,31.6,TA120-T246183
1607552715000,2020-12-09T22:25:15Z,55.9,TA120-T246187
1607552715000,2020-12-09T22:25:15Z,58.5,TA120-T246184
1607552715000,2020-12-09T22:25:15Z,54.2,TA120-T246191
1607552716000,2020-12-09T22:25:16Z,58,TA120-T246184
1607552716000,2020-12-09T22:25:16Z,53.2,TA120-T246191
1607552716000,2020-12-09T22:25:16Z,31.2,TA120-T246183
1607552716000,2020-12-09T22:25:16Z,55.6,TA120-T246187
1607552717000,2020-12-09T22:25:17Z,31.2,TA120-T246183
1607552717000,2020-12-09T22:25:17Z,55,TA120-T246187
1607552717000,2020-12-09T22:25:17Z,56.6,TA120-T246184
1607552717000,2020-12-09T22:25:17Z,52.8,TA120-T246191
1607552718000,2020-12-09T22:25:18Z,55.3,TA120-T246184
1607552718000,2020-12-09T22:25:18Z,51.7,TA120-T246191
1607552718000,2020-12-09T22:25:18Z,31.5,TA120-T246183
1607552718000,2020-12-09T22:25:18Z,55.7,TA120-T246187
1607552719000,2020-12-09T22:25:19Z,31,TA120-T246183
1607552719000,2020-12-09T22:25:19Z,55.4,TA120-T246187
1607552719000,2020-12-09T22:25:19Z,55,TA120-T246184
1607552719000,2020-12-09T22:25:19Z,52.1,TA120-T246191
1607552720000,2020-12-09T22:25:20Z,54.3,TA120-T246184
1607552720000,2020-12-09T22:25:20Z,52.7,TA120-T246191
1607552720000,2020-12-09T22:25:20Z,31.1,TA120-T246183
1607552720000,2020-12-09T22:25:20Z,55.5,TA120-T246187
1607552721000,2020-12-09T22:25:21Z,31.7,TA120-T246183
1607552721000,2020-12-09T22:25:21Z,56.7,TA120-T246187
1607552721000,2020-12-09T22:25:21Z,54,TA120-T246184
1607552721000,2020-12-09T22:25:21Z,50.1,TA120-T246191
1607552722000,2020-12-09T22:25:22Z,53.4,TA120-T246184
1607552722000,2020-12-09T22:25:22Z,49.8,TA120-T246191
1607552722000,2020-12-09T22:25:22Z,31.1,TA120-T246183
1607552722000,2020-12-09T22:25:22Z,55,TA120-T246187
1607552723000,2020-12-09T22:25:23Z,31.3,TA120-T246183
1607552723000,2020-12-09T22:25:23Z,56.2,TA120-T246187
1607552723000,2020-12-09T22:25:23Z,52.8,TA120-T246184
1607552723000,2020-12-09T22:25:23Z,48.6,TA120-T246191
1607552724000,2020-12-09T22:25:24Z,52.4,TA120-T246184
1607552724000,2020-12-09T22:25:24Z,47.8,TA120-T246191
1607552724000,2020-12-09T22:25:24Z,31.7,TA120-T246183
1607552724000,2020-12-09T22:25:24Z,55.4,TA120-T246187
1607552725000,2020-12-09T22:25:25Z,31.3,TA120-T246183
1607552725000,2020-12-09T22:25:25Z,55.7,TA120-T246187
1607552725000,2020-12-09T22:25:25Z,51.5,TA120-T246184
1607552725000,2020-12-09T22:25:25Z,47.8,TA120-T246191
1607552726000,2020-12-09T22:25:26Z,50.9,TA120-T246184
1607552726000,2020-12-09T22:25:26Z,47.6,TA120-T246191
1607552726000,2020-12-09T22:25:26Z,31,TA120-T246183
1607552726000,2020-12-09T22:25:26Z,53.5,TA120-T246187
1607552727000,2020-12-09T22:25:27Z,31.5,TA120-T246183
1607552727000,2020-12-09T22:25:27Z,52.8,TA120-T246187
1607552727000,2020-12-09T22:25:27Z,51,TA120-T246184
1607552727000,2020-12-09T22:25:27Z,46.6,TA120-T246191
1607552728000,2020-12-09T22:25:28Z,51.4,TA120-T246184
1607552728000,2020-12-09T22:25:28Z,47.2,TA120-T246191
1607552728000,2020-12-09T22:25:28Z,31.3,TA120-T246183
1607552728000,2020-12-09T22:25:28Z,54.2,TA120-T246187
1607552729000,2020-12-09T22:25:29Z,31.4,TA120-T246183
1607552729000,2020-12-09T22:25:29Z,53.5,TA120-T246187
1607552729000,2020-12-09T22:25:29Z,50.9,TA120-T246184
1607552729000,2020-12-09T22:25:29Z,47.8,TA120-T246191
1607552730000,2020-12-09T22:25:30Z,51.3,TA120-T246184
1607552730000,2020-12-09T22:25:30Z,45.8,TA120-T246191
1607552730000,2020-12-09T22:25:30Z,31.4,TA120-T246183
1607552730000,2020-12-09T22:25:30Z,53.7,TA120-T246187
1607552731000,2020-12-09T22:25:31Z,31.5,TA120-T246183
1607552731000,2020-12-09T22:25:31Z,52.4,TA120-T246187
1607552731000,2020-12-09T22:25:31Z,51,TA120-T246184
1607552731000,2020-12-09T22:25:31Z,46.4,TA120-T246191
1607552732000,2020-12-09T22:25:32Z,51.2,TA120-T246184
1607552732000,2020-12-09T22:25:32Z,46.5,TA120-T246191
1607552732000,2020-12-09T22:25:32Z,31.3,TA120-T246183
1607552732000,2020-12-09T22:25:32Z,52.3,TA120-T246187
1607552733000,2020-12-09T22:25:33Z,31.3,TA120-T246183
1607552733000,2020-12-09T22:25:33Z,52.5,TA120-T246187
1607552733000,2020-12-09T22:25:33Z,50.5,TA120-T246184
1607552733000,2020-12-09T22:25:33Z,46.3,TA120-T246191
1607552734000,2020-12-09T22:25:34Z,50.5,TA120-T246184
1607552734000,2020-12-09T22:25:34Z,46.9,TA120-T246191
1607552734000,2020-12-09T22:25:34Z,31.4,TA120-T246183
1607552734000,2020-12-09T22:25:34Z,52.3,TA120-T246187
1607552735000,2020-12-09T22:25:35Z,31.6,TA120-T246183
1607552735000,2020-12-09T22:25:35Z,51.8,TA120-T246187
1607552735000,2020-12-09T22:25:35Z,49.6,TA120-T246184
1607552735000,2020-12-09T22:25:35Z,46.5,TA120-T246191
1607552736000,2020-12-09T22:25:36Z,50,TA120-T246184
1607552736000,2020-12-09T22:25:36Z,46,TA120-T246191
1607552736000,2020-12-09T22:25:36Z,31.4,TA120-T246183
1607552736000,2020-12-09T22:25:36Z,51.4,TA120-T246187
1607552737000,2020-12-09T22:25:37Z,31.6,TA120-T246183
1607552737000,2020-12-09T22:25:37Z,50.6,TA120-T246187
1607552737000,2020-12-09T22:25:37Z,49.3,TA120-T246184
1607552737000,2020-12-09T22:25:37Z,46.4,TA120-T246191
1607552738000,2020-12-09T22:25:38Z,51,TA120-T246184
1607552738000,2020-12-09T22:25:38Z,46.1,TA120-T246191
1607552738000,2020-12-09T22:25:38Z,31.3,TA120-T246183
1607552738000,2020-12-09T22:25:38Z,51.2,TA120-T246187
1607552739000,2020-12-09T22:25:39Z,31.2,TA120-T246183
1607552739000,2020-12-09T22:25:39Z,50.3,TA120-T246187
1607552739000,2020-12-09T22:25:39Z,59.9,TA120-T246184
1607552739000,2020-12-09T22:25:39Z,45.7,TA120-T246191
1607552740000,2020-12-09T22:25:40Z,52.7,TA120-T246184
1607552740000,2020-12-09T22:25:40Z,46.9,TA120-T246191
1607552740000,2020-12-09T22:25:40Z,31.1,TA120-T246183
1607552740000,2020-12-09T22:25:40Z,51.6,TA120-T246187
1607552741000,2020-12-09T22:25:41Z,31.1,TA120-T246183
1607552741000,2020-12-09T22:25:41Z,52.5,TA120-T246187
1607552741000,2020-12-09T22:25:41Z,58.3,TA120-T246184
1607552741000,2020-12-09T22:25:41Z,45.7,TA120-T246191
1607552742000,2020-12-09T22:25:42Z,58.5,TA120-T246184
1607552742000,2020-12-09T22:25:42Z,45.2,TA120-T246191
1607552742000,2020-12-09T22:25:42Z,31.4,TA120-T246183
1607552742000,2020-12-09T22:25:42Z,51.7,TA120-T246187
1607552743000,2020-12-09T22:25:43Z,31.2,TA120-T246183
1607552743000,2020-12-09T22:25:43Z,52.5,TA120-T246187
1607552743000,2020-12-09T22:25:43Z,51.6,TA120-T246184
1607552743000,2020-12-09T22:25:43Z,48.6,TA120-T246191
1607552744000,2020-12-09T22:25:44Z,52.2,TA120-T246184
1607552744000,2020-12-09T22:25:44Z,49.3,TA120-T246191
1607552744000,2020-12-09T22:25:44Z,31,TA120-T246183
1607552744000,2020-12-09T22:25:44Z,51.2,TA120-T246187
1607552745000,2020-12-09T22:25:45Z,31.4,TA120-T246183
1607552745000,2020-12-09T22:25:45Z,51,TA120-T246187
1607552745000,2020-12-09T22:25:45Z,55.3,TA120-T246184
1607552745000,2020-12-09T22:25:45Z,45.1,TA120-T246191
1607552746000,2020-12-09T22:25:46Z,62.5,TA120-T246184
1607552746000,2020-12-09T22:25:46Z,46,TA120-T246191
1607552746000,2020-12-09T22:25:46Z,31.3,TA120-T246183
1607552746000,2020-12-09T22:25:46Z,50.1,TA120-T246187
1607552747000,2020-12-09T22:25:47Z,31,TA120-T246183
1607552747000,2020-12-09T22:25:47Z,50,TA120-T246187
1607552747000,2020-12-09T22:25:47Z,58.4,TA120-T246184
1607552747000,2020-12-09T22:25:47Z,45.2,TA120-T246191
1607552748000,2020-12-09T22:25:48Z,52.2,TA120-T246184
1607552748000,2020-12-09T22:25:48Z,49.3,TA120-T246191
1607552748000,2020-12-09T22:25:48Z,31.4,TA120-T246183
1607552748000,2020-12-09T22:25:48Z,49.4,TA120-T246187
1607552749000,2020-12-09T22:25:49Z,31.2,TA120-T246183
1607552749000,2020-12-09T22:25:49Z,51,TA120-T246187
1607552749000,2020-12-09T22:25:49Z,52.3,TA120-T246184
1607552749000,2020-12-09T22:25:49Z,47.4,TA120-T246191
1607552750000,2020-12-09T22:25:50Z,53.7,TA120-T246184
1607552750000,2020-12-09T22:25:50Z,46.3,TA120-T246191
1607552750000,2020-12-09T22:25:50Z,31.1,TA120-T246183
1607552750000,2020-12-09T22:25:50Z,50.2,TA120-T246187
1607552751000,2020-12-09T22:25:51Z,31.2,TA120-T246183
1607552751000,2020-12-09T22:25:51Z,48.8,TA120-T246187
1607552751000,2020-12-09T22:25:51Z,54.2,TA120-T246184
1607552751000,2020-12-09T22:25:51Z,45.3,TA120-T246191
1607552752000,2020-12-09T22:25:52Z,53.8,TA120-T246184
1607552752000,2020-12-09T22:25:52Z,44.4,TA120-T246191
1607552752000,2020-12-09T22:25:52Z,31.2,TA120-T246183
1607552752000,2020-12-09T22:25:52Z,48.8,TA120-T246187
1607552753000,2020-12-09T22:25:53Z,31.4,TA120-T246183
1607552753000,2020-12-09T22:25:53Z,48.2,TA120-T246187
1607552753000,2020-12-09T22:25:53Z,53.9,TA120-T246184
1607552753000,2020-12-09T22:25:53Z,45.4,TA120-T246191
1607552754000,2020-12-09T22:25:54Z,54.8,TA120-T246184
1607552754000,2020-12-09T22:25:54Z,45.2,TA120-T246191
1607552754000,2020-12-09T22:25:54Z,31.4,TA120-T246183
1607552754000,2020-12-09T22:25:54Z,49.3,TA120-T246187
1607552755000,2020-12-09T22:25:55Z,31.3,TA120-T246183
1607552755000,2020-12-09T22:25:55Z,50.2,TA120-T246187
1607552755000,2020-12-09T22:25:55Z,55.4,TA120-T246184
1607552755000,2020-12-09T22:25:55Z,45,TA120-T246191
1607552756000,2020-12-09T22:25:56Z,56.1,TA120-T246184
1607552756000,2020-12-09T22:25:56Z,45.5,TA120-T246191
1607552756000,2020-12-09T22:25:56Z,31.1,TA120-T246183
1607552756000,2020-12-09T22:25:56Z,50.3,TA120-T246187
1607552757000,2020-12-09T22:25:57Z,31.3,TA120-T246183
1607552757000,2020-12-09T22:25:57Z,50.9,TA120-T246187
1607552757000,2020-12-09T22:25:57Z,56.1,TA120-T246184
1607552757000,2020-12-09T22:25:57Z,44.6,TA120-T246191
1607552758000,2020-12-09T22:25:58Z,57,TA120-T246184
1607552758000,2020-12-09T22:25:58Z,44.8,TA120-T246191
1607552758000,2020-12-09T22:25:58Z,31.2,TA120-T246183
1607552758000,2020-12-09T22:25:58Z,52.8,TA120-T246187
1607552759000,2020-12-09T22:25:59Z,31.1,TA120-T246183
1607552759000,2020-12-09T22:25:59Z,51.6,TA120-T246187
1607552759000,2020-12-09T22:25:59Z,57.8,TA120-T246184
1607552759000,2020-12-09T22:25:59Z,45.3,TA120-T246191
1607552760000,2020-12-09T22:26:00Z,58.2,TA120-T246184
1607552760000,2020-12-09T22:26:00Z,45.1,TA120-T246191
1607552760000,2020-12-09T22:26:00Z,31.4,TA120-T246183
1607552760000,2020-12-09T22:26:00Z,51.6,TA120-T246187
1607552761000,2020-12-09T22:26:01Z,31.2,TA120-T246183
1607552761000,2020-12-09T22:26:01Z,52.8,TA120-T246187
1607552761000,2020-12-09T22:26:01Z,59.2,TA120-T246184
1607552761000,2020-12-09T22:26:01Z,44.7,TA120-T246191
1607552762000,2020-12-09T22:26:02Z,61.6,TA120-T246184
1607552762000,2020-12-09T22:26:02Z,45.7,TA120-T246191
1607552762000,2020-12-09T22:26:02Z,31.1,TA120-T246183
1607552762000,2020-12-09T22:26:02Z,51.5,TA120-T246187
1607552763000,2020-12-09T22:26:03Z,31.4,TA120-T246183
1607552763000,2020-12-09T22:26:03Z,51.4,TA120-T246187
1607552763000,2020-12-09T22:26:03Z,62.8,TA120-T246184
1607552763000,2020-12-09T22:26:03Z,44.6,TA120-T246191
1607552764000,2020-12-09T22:26:04Z,64.9,TA120-T246184
1607552764000,2020-12-09T22:26:04Z,44.3,TA120-T246191
1607552764000,2020-12-09T22:26:04Z,31.3,TA120-T246183
1607552764000,2020-12-09T22:26:04Z,50.3,TA120-T246187
1607552765000,2020-12-09T22:26:05Z,31.2,TA120-T246183
1607552765000,2020-12-09T22:26:05Z,49.7,TA120-T246187
1607552765000,2020-12-09T22:26:05Z,69,TA120-T246184
1607552765000,2020-12-09T22:26:05Z,45,TA120-T246191
1607552766000,2020-12-09T22:26:06Z,72.1,TA120-T246184
1607552766000,2020-12-09T22:26:06Z,44.9,TA120-T246191
1607552766000,2020-12-09T22:26:06Z,31.2,TA120-T246183
1607552766000,2020-12-09T22:26:06Z,49.1,TA120-T246187
1607552767000,2020-12-09T22:26:07Z,31.3,TA120-T246183
1607552767000,2020-12-09T22:26:07Z,47.8,TA120-T246187
1607552767000,2020-12-09T22:26:07Z,73.8,TA120-T246184
1607552767000,2020-12-09T22:26:07Z,45.2,TA120-T246191
1607552768000,2020-12-09T22:26:08Z,72.5,TA120-T246184
1607552768000,2020-12-09T22:26:08Z,45.4,TA120-T246191
1607552768000,2020-12-09T22:26:08Z,31.2,TA120-T246183
1607552768000,2020-12-09T22:26:08Z,47.8,TA120-T246187
1607552769000,2020-12-09T22:26:09Z,31.5,TA120-T246183
1607552769000,2020-12-09T22:26:09Z,46.8,TA120-T246187
1607552769000,2020-12-09T22:26:09Z,70.1,TA120-T246184
1607552769000,2020-12-09T22:26:09Z,45.1,TA120-T246191
1607552770000,2020-12-09T22:26:10Z,66,TA120-T246184
1607552770000,2020-12-09T22:26:10Z,45.2,TA120-T246191
1607552770000,2020-12-09T22:26:10Z,31.1,TA120-T246183
1607552770000,2020-12-09T22:26:10Z,46.8,TA120-T246187
1607552771000,2020-12-09T22:26:11Z,31.2,TA120-T246183
1607552771000,2020-12-09T22:26:11Z,46.4,TA120-T246187
1607552771000,2020-12-09T22:26:11Z,62.3,TA120-T246184
1607552771000,2020-12-09T22:26:11Z,45,TA120-T246191
1607552772000,2020-12-09T22:26:12Z,60,TA120-T246184
1607552772000,2020-12-09T22:26:12Z,44.7,TA120-T246191
1607552772000,2020-12-09T22:26:12Z,31.5,TA120-T246183
1607552772000,2020-12-09T22:26:12Z,46,TA120-T246187
1607552773000,2020-12-09T22:26:13Z,31.3,TA120-T246183
1607552773000,2020-12-09T22:26:13Z,47.4,TA120-T246187
1607552773000,2020-12-09T22:26:13Z,58.7,TA120-T246184
1607552773000,2020-12-09T22:26:13Z,45.7,TA120-T246191
1607552774000,2020-12-09T22:26:14Z,56.9,TA120-T246184
1607552774000,2020-12-09T22:26:14Z,45.3,TA120-T246191
1607552774000,2020-12-09T22:26:14Z,31.2,TA120-T246183
1607552774000,2020-12-09T22:26:14Z,46.2,TA120-T246187
1607552775000,2020-12-09T22:26:15Z,31.3,TA120-T246183
1607552775000,2020-12-09T22:26:15Z,46.5,TA120-T246187
1607552775000,2020-12-09T22:26:15Z,57.1,TA120-T246184
1607552775000,2020-12-09T22:26:15Z,45.1,TA120-T246191
1607552776000,2020-12-09T22:26:16Z,56.4,TA120-T246184
1607552776000,2020-12-09T22:26:16Z,44.8,TA120-T246191
1607552776000,2020-12-09T22:26:16Z,31.3,TA120-T246183
1607552776000,2020-12-09T22:26:16Z,47.7,TA120-T246187
1607552777000,2020-12-09T22:26:17Z,31.3,TA120-T246183
1607552777000,2020-12-09T22:26:17Z,46.7,TA120-T246187
1607552777000,2020-12-09T22:26:17Z,55.8,TA120-T246184
1607552777000,2020-12-09T22:26:17Z,45,TA120-T246191
1607552778000,2020-12-09T22:26:18Z,56,TA120-T246184
1607552778000,2020-12-09T22:26:18Z,45.1,TA120-T246191
1607552778000,2020-12-09T22:26:18Z,31.4,TA120-T246183
1607552778000,2020-12-09T22:26:18Z,46.7,TA120-T246187
1607552779000,2020-12-09T22:26:19Z,31.3,TA120-T246183
1607552779000,2020-12-09T22:26:19Z,47.4,TA120-T246187
1607552779000,2020-12-09T22:26:19Z,55.8,TA120-T246184
1607552779000,2020-12-09T22:26:19Z,45.6,TA120-T246191
1607552780000,2020-12-09T22:26:20Z,55.6,TA120-T246184
1607552780000,2020-12-09T22:26:20Z,43.9,TA120-T246191
1607552780000,2020-12-09T22:26:20Z,31.1,TA120-T246183
1607552780000,2020-12-09T22:26:20Z,48.8,TA120-T246187
1607552781000,2020-12-09T22:26:21Z,31.4,TA120-T246183
1607552781000,2020-12-09T22:26:21Z,46.6,TA120-T246187
1607552781000,2020-12-09T22:26:21Z,53.4,TA120-T246184
1607552781000,2020-12-09T22:26:21Z,44.6,TA120-T246191
1607552782000,2020-12-09T22:26:22Z,53.8,TA120-T246184
1607552782000,2020-12-09T22:26:22Z,45.2,TA120-T246191
1607552782000,2020-12-09T22:26:22Z,31.3,TA120-T246183
1607552782000,2020-12-09T22:26:22Z,48.4,TA120-T246187
1607552783000,2020-12-09T22:26:23Z,31.5,TA120-T246183
1607552783000,2020-12-09T22:26:23Z,48.2,TA120-T246187
1607552783000,2020-12-09T22:26:23Z,51.9,TA120-T246184
1607552783000,2020-12-09T22:26:23Z,44.7,TA120-T246191
1607552784000,2020-12-09T22:26:24Z,51.7,TA120-T246184
1607552784000,2020-12-09T22:26:24Z,45.1,TA120-T246191
1607552784000,2020-12-09T22:26:24Z,31.5,TA120-T246183
1607552784000,2020-12-09T22:26:24Z,48.6,TA120-T246187
1607552785000,2020-12-09T22:26:25Z,31.2,TA120-T246183
1607552785000,2020-12-09T22:26:25Z,47.9,TA120-T246187
1607552785000,2020-12-09T22:26:25Z,51.2,TA120-T246184
1607552785000,2020-12-09T22:26:25Z,44.8,TA120-T246191
1607552786000,2020-12-09T22:26:26Z,51.5,TA120-T246184
1607552786000,2020-12-09T22:26:26Z,45.5,TA120-T246191
1607552786000,2020-12-09T22:26:26Z,31.1,TA120-T246183
1607552786000,2020-12-09T22:26:26Z,49.5,TA120-T246187
1607552787000,2020-12-09T22:26:27Z,31.3,TA120-T246183
1607552787000,2020-12-09T22:26:27Z,50.4,TA120-T246187
1607552787000,2020-12-09T22:26:27Z,51.3,TA120-T246184
1607552787000,2020-12-09T22:26:27Z,45.5,TA120-T246191
1607552788000,2020-12-09T22:26:28Z,51.2,TA120-T246184
1607552788000,2020-12-09T22:26:28Z,45,TA120-T246191
1607552788000,2020-12-09T22:26:28Z,31.4,TA120-T246183
1607552788000,2020-12-09T22:26:28Z,50,TA120-T246187
1607552789000,2020-12-09T22:26:29Z,30.9,TA120-T246183
1607552789000,2020-12-09T22:26:29Z,48,TA120-T246187
1607552789000,2020-12-09T22:26:29Z,50.7,TA120-T246184
1607552789000,2020-12-09T22:26:29Z,45,TA120-T246191
1607552790000,2020-12-09T22:26:30Z,50.8,TA120-T246184
1607552790000,2020-12-09T22:26:30Z,45,TA120-T246191
1607552790000,2020-12-09T22:26:30Z,31.6,TA120-T246183
1607552790000,2020-12-09T22:26:30Z,47.5,TA120-T246187
1607552791000,2020-12-09T22:26:31Z,31.3,TA120-T246183
1607552791000,2020-12-09T22:26:31Z,47.3,TA120-T246187
1607552791000,2020-12-09T22:26:31Z,50.3,TA120-T246184
1607552791000,2020-12-09T22:26:31Z,44.9,TA120-T246191
1607552792000,2020-12-09T22:26:32Z,50.3,TA120-T246184
1607552792000,2020-12-09T22:26:32Z,44.8,TA120-T246191
1607552792000,2020-12-09T22:26:32Z,31.2,TA120-T246183
1607552792000,2020-12-09T22:26:32Z,48.2,TA120-T246187
1607552793000,2020-12-09T22:26:33Z,31.3,TA120-T246183
1607552793000,2020-12-09T22:26:33Z,48.2,TA120-T246187
1607552793000,2020-12-09T22:26:33Z,49.8,TA120-T246184
1607552793000,2020-12-09T22:26:33Z,44.6,TA120-T246191
1607552794000,2020-12-09T22:26:34Z,49,TA120-T246184
1607552794000,2020-12-09T22:26:34Z,44.9,TA120-T246191
1607552794000,2020-12-09T22:26:34Z,31.4,TA120-T246183
1607552794000,2020-12-09T22:26:34Z,47.1,TA120-T246187
1607552795000,2020-12-09T22:26:35Z,31.2,TA120-T246183
1607552795000,2020-12-09T22:26:35Z,47.2,TA120-T246187
1607552795000,2020-12-09T22:26:35Z,49,TA120-T246184
