time,readable_time,dBA,dev-id
1616785177000,2021-03-26T18:59:37Z,69.9,TA120-T246184
1616785180000,2021-03-26T18:59:40Z,50.1,TA120-T246191
1616785203000,2021-03-26T19:00:03Z,56.7,TA120-T246187
1616785236000,2021-03-26T19:00:36Z,31.5,TA120-T246183
1616785237000,2021-03-26T19:00:37Z,67.5,TA120-T246184
1616785240000,2021-03-26T19:00:40Z,53.8,TA120-T246191
1616785263000,2021-03-26T19:01:03Z,55.7,TA120-T246187
1616785296000,2021-03-26T19:01:36Z,31.7,TA120-T246183
1616785297000,2021-03-26T19:01:37Z,70.7,TA120-T246184
1616785300000,2021-03-26T19:01:40Z,53,TA120-T246191
1616785323000,2021-03-26T19:02:03Z,58.2,TA120-T246187
1616785356000,2021-03-26T19:02:36Z,31.9,TA120-T246183
1616785357000,2021-03-26T19:02:37Z,73.2,TA120-T246184
1616785360000,2021-03-26T19:02:40Z,53,TA120-T246191
1616785383000,2021-03-26T19:03:03Z,59.1,TA120-T246187
1616785416000,2021-03-26T19:03:36Z,31.4,TA120-T246183
1616785417000,2021-03-26T19:03:37Z,74.1,TA120-T246184
1616785420000,2021-03-26T19:03:40Z,56.9,TA120-T246191
1616785443000,2021-03-26T19:04:03Z,57.8,TA120-T246187
1616785476000,2021-03-26T19:04:36Z,31.8,TA120-T246183
1616785477000,2021-03-26T19:04:37Z,68.5,TA120-T246184
1616785480000,2021-03-26T19:04:40Z,54.4,TA120-T246191
1616785503000,2021-03-26T19:05:03Z,56.6,TA120-T246187
1616785536000,2021-03-26T19:05:36Z,32.1,TA120-T246183
1616785537000,2021-03-26T19:05:37Z,69.1,TA120-T246184
1616785540000,2021-03-26T19:05:40Z,55.3,TA120-T246191
1616785563000,2021-03-26T19:06:03Z,56.5,TA120-T246187
1616785596000,2021-03-26T19:06:36Z,32.1,TA120-T246183
1616785597000,2021-03-26T19:06:37Z,63.1,TA120-T246184
1616785600000,2021-03-26T19:06:40Z,55.6,TA120-T246191
1616785623000,2021-03-26T19:07:03Z,56.8,TA120-T246187
1616785656000,2021-03-26T19:07:36Z,32.1,TA120-T246183
1616785657000,2021-03-26T19:07:37Z,70.4,TA120-T246184
1616785660000,2021-03-26T19:07:40Z,52.4,TA120-T246191
1616785683000,2021-03-26T19:08:03Z,57.5,TA120-T246187
1616785716000,2021-03-26T19:08:36Z,32.4,TA120-T246183
1616785717000,2021-03-26T19:08:37Z,69.2,TA120-T246184
1616785720000,2021-03-26T19:08:40Z,53.4,TA120-T246191
1616785743000,2021-03-26T19:09:03Z,55.3,TA120-T246187
1616785776000,2021-03-26T19:09:36Z,32.3,TA120-T246183
1616785777000,2021-03-26T19:09:37Z,70.6,TA120-T246184
1616785780000,2021-03-26T19:09:40Z,48,TA120-T246191
1616785803000,2021-03-26T19:10:03Z,58,TA120-T246187
1616785836000,2021-03-26T19:10:36Z,32.9,TA120-T246183
1616785837000,2021-03-26T19:10:37Z,67.9,TA120-T246184
1616785840000,2021-03-26T19:10:40Z,50.8,TA120-T246191
1616785863000,2021-03-26T19:11:03Z,56.5,TA120-T246187
1616785896000,2021-03-26T19:11:36Z,32.7,TA120-T246183
1616785897000,2021-03-26T19:11:37Z,71.3,TA120-T246184
1616785900000,2021-03-26T19:11:40Z,54,TA120-T246191
1616785923000,2021-03-26T19:12:03Z,58.6,TA120-T246187
1616785956000,2021-03-26T19:12:36Z,32.7,TA120-T246183
1616785957000,2021-03-26T19:12:37Z,70.9,TA120-T246184
1616785960000,2021-03-26T19:12:40Z,54.1,TA120-T246191
1616785983000,2021-03-26T19:13:03Z,57.1,TA120-T246187
1616786016000,2021-03-26T19:13:36Z,32.6,TA120-T246183
1616786017000,2021-03-26T19:13:37Z,70.1,TA120-T246184
1616786020000,2021-03-26T19:13:40Z,56.2,TA120-T246191
1616786043000,2021-03-26T19:14:03Z,55.5,TA120-T246187
1616786076000,2021-03-26T19:14:36Z,32.5,TA120-T246183
1616786077000,2021-03-26T19:14:37Z,73.6,TA120-T246184
1616786080000,2021-03-26T19:14:40Z,56,TA120-T246191
1616786103000,2021-03-26T19:15:03Z,55.5,TA120-T246187
1616786136000,2021-03-26T19:15:36Z,32.3,TA120-T246183
1616786137000,2021-03-26T19:15:37Z,63.5,TA120-T246184
1616786140000,2021-03-26T19:15:40Z,52.9,TA120-T246191
1616786163000,2021-03-26T19:16:03Z,56.3,TA120-T246187
1616786196000,2021-03-26T19:16:36Z,32.2,TA120-T246183
1616786197000,2021-03-26T19:16:37Z,71.6,TA120-T246184
1616786200000,2021-03-26T19:16:40Z,49.3,TA120-T246191
1616786223000,2021-03-26T19:17:03Z,57.6,TA120-T246187
1616786256000,2021-03-26T19:17:36Z,34.6,TA120-T246183
1616786257000,2021-03-26T19:17:37Z,68.1,TA120-T246184
1616786260000,2021-03-26T19:17:40Z,52.2,TA120-T246191
1616786283000,2021-03-26T19:18:03Z,55.6,TA120-T246187
1616786316000,2021-03-26T19:18:36Z,32.4,TA120-T246183
1616786317000,2021-03-26T19:18:37Z,69.9,TA120-T246184
1616786320000,2021-03-26T19:18:40Z,56.5,TA120-T246191
1616786343000,2021-03-26T19:19:03Z,55.3,TA120-T246187
1616786376000,2021-03-26T19:19:36Z,32.2,TA120-T246183
1616786377000,2021-03-26T19:19:37Z,71.9,TA120-T246184
1616786380000,2021-03-26T19:19:40Z,56.6,TA120-T246191
1616786403000,2021-03-26T19:20:03Z,55,TA120-T246187
1616786436000,2021-03-26T19:20:36Z,32.4,TA120-T246183
1616786437000,2021-03-26T19:20:37Z,58,TA120-T246184
1616786440000,2021-03-26T19:20:40Z,56.9,TA120-T246191
1616786463000,2021-03-26T19:21:03Z,56,TA120-T246187
1616786496000,2021-03-26T19:21:36Z,32.2,TA120-T246183
1616786497000,2021-03-26T19:21:37Z,67.3,TA120-T246184
1616786500000,2021-03-26T19:21:40Z,53.1,TA120-T246191
1616786523000,2021-03-26T19:22:03Z,56,TA120-T246187
1616786556000,2021-03-26T19:22:36Z,32.2,TA120-T246183
1616786557000,2021-03-26T19:22:37Z,71.2,TA120-T246184
1616786560000,2021-03-26T19:22:40Z,53.2,TA120-T246191
1616786583000,2021-03-26T19:23:03Z,55,TA120-T246187
1616786616000,2021-03-26T19:23:36Z,32.6,TA120-T246183
1616786617000,2021-03-26T19:23:37Z,72.3,TA120-T246184
1616786620000,2021-03-26T19:23:40Z,56.3,TA120-T246191
1616786643000,2021-03-26T19:24:03Z,55.6,TA120-T246187
1616786676000,2021-03-26T19:24:36Z,32.3,TA120-T246183
1616786677000,2021-03-26T19:24:37Z,69.5,TA120-T246184
1616786680000,2021-03-26T19:24:40Z,51.1,TA120-T246191
1616786703000,2021-03-26T19:25:03Z,57.9,TA120-T246187
1616786736000,2021-03-26T19:25:36Z,32.3,TA120-T246183
1616786737000,2021-03-26T19:25:37Z,73.2,TA120-T246184
1616786740000,2021-03-26T19:25:40Z,54.5,TA120-T246191
1616786763000,2021-03-26T19:26:03Z,55.5,TA120-T246187
1616786796000,2021-03-26T19:26:36Z,31.6,TA120-T246183
1616786797000,2021-03-26T19:26:37Z,66.8,TA120-T246184
1616786800000,2021-03-26T19:26:40Z,55.5,TA120-T246191
1616786823000,2021-03-26T19:27:03Z,54.9,TA120-T246187
1616786856000,2021-03-26T19:27:36Z,33.9,TA120-T246183
1616786857000,2021-03-26T19:27:37Z,67.7,TA120-T246184
1616786860000,2021-03-26T19:27:40Z,51.2,TA120-T246191
1616786883000,2021-03-26T19:28:03Z,56.3,TA120-T246187
1616786916000,2021-03-26T19:28:36Z,31.7,TA120-T246183
1616786917000,2021-03-26T19:28:37Z,68.7,TA120-T246184
1616786920000,2021-03-26T19:28:40Z,54.3,TA120-T246191
1616786943000,2021-03-26T19:29:03Z,60,TA120-T246187
1616786976000,2021-03-26T19:29:36Z,31.5,TA120-T246183
1616786977000,2021-03-26T19:29:37Z,69.9,TA120-T246184
1616786980000,2021-03-26T19:29:40Z,54.5,TA120-T246191
1616787003000,2021-03-26T19:30:03Z,56,TA120-T246187
1616787036000,2021-03-26T19:30:36Z,31.5,TA120-T246183
1616787037000,2021-03-26T19:30:37Z,67.7,TA120-T246184
1616787040000,2021-03-26T19:30:40Z,53.6,TA120-T246191
1616787063000,2021-03-26T19:31:03Z,57,TA120-T246187
1616787096000,2021-03-26T19:31:36Z,32.4,TA120-T246183
1616787097000,2021-03-26T19:31:37Z,68.8,TA120-T246184
1616787100000,2021-03-26T19:31:40Z,57,TA120-T246191
1616787123000,2021-03-26T19:32:03Z,56.6,TA120-T246187
1616787156000,2021-03-26T19:32:36Z,31.7,TA120-T246183
1616787157000,2021-03-26T19:32:37Z,70.4,TA120-T246184
1616787160000,2021-03-26T19:32:40Z,57.4,TA120-T246191
1616787183000,2021-03-26T19:33:03Z,55.7,TA120-T246187
1616787216000,2021-03-26T19:33:36Z,31.6,TA120-T246183
1616787217000,2021-03-26T19:33:37Z,69.8,TA120-T246184
1616787220000,2021-03-26T19:33:40Z,53.2,TA120-T246191
1616787243000,2021-03-26T19:34:03Z,54.9,TA120-T246187
1616787276000,2021-03-26T19:34:36Z,32.9,TA120-T246183
1616787277000,2021-03-26T19:34:37Z,72.7,TA120-T246184
1616787280000,2021-03-26T19:34:40Z,55.8,TA120-T246191
1616787303000,2021-03-26T19:35:03Z,55.6,TA120-T246187
1616787336000,2021-03-26T19:35:36Z,40.1,TA120-T246183
1616787337000,2021-03-26T19:35:37Z,68.9,TA120-T246184
1616787340000,2021-03-26T19:35:40Z,52,TA120-T246191
1616787363000,2021-03-26T19:36:03Z,57.9,TA120-T246187
1616787396000,2021-03-26T19:36:36Z,31.4,TA120-T246183
1616787397000,2021-03-26T19:36:37Z,65,TA120-T246184
1616787400000,2021-03-26T19:36:40Z,55.3,TA120-T246191
1616787423000,2021-03-26T19:37:03Z,57.9,TA120-T246187
1616787456000,2021-03-26T19:37:36Z,31.8,TA120-T246183
1616787457000,2021-03-26T19:37:37Z,68.6,TA120-T246184
1616787460000,2021-03-26T19:37:40Z,51.7,TA120-T246191
1616787483000,2021-03-26T19:38:03Z,56.1,TA120-T246187
1616787516000,2021-03-26T19:38:36Z,31.6,TA120-T246183
1616787517000,2021-03-26T19:38:37Z,66.2,TA120-T246184
1616787520000,2021-03-26T19:38:40Z,56.9,TA120-T246191
1616787543000,2021-03-26T19:39:03Z,56.4,TA120-T246187
1616787576000,2021-03-26T19:39:36Z,31.4,TA120-T246183
1616787577000,2021-03-26T19:39:37Z,73.2,TA120-T246184
1616787580000,2021-03-26T19:39:40Z,52.7,TA120-T246191
1616787603000,2021-03-26T19:40:03Z,55.2,TA120-T246187
1616787636000,2021-03-26T19:40:36Z,31.5,TA120-T246183
1616787637000,2021-03-26T19:40:37Z,66.3,TA120-T246184
1616787640000,2021-03-26T19:40:40Z,55.2,TA120-T246191
1616787663000,2021-03-26T19:41:03Z,56.4,TA120-T246187
1616787696000,2021-03-26T19:41:36Z,31.4,TA120-T246183
1616787697000,2021-03-26T19:41:37Z,71.4,TA120-T246184
1616787700000,2021-03-26T19:41:40Z,51.9,TA120-T246191
1616787723000,2021-03-26T19:42:03Z,57.3,TA120-T246187
1616787756000,2021-03-26T19:42:36Z,31.5,TA120-T246183
1616787757000,2021-03-26T19:42:37Z,69.9,TA120-T246184
1616787760000,2021-03-26T19:42:40Z,52.6,TA120-T246191
1616787783000,2021-03-26T19:43:03Z,55.1,TA120-T246187
1616787816000,2021-03-26T19:43:36Z,31.8,TA120-T246183
1616787817000,2021-03-26T19:43:37Z,72.4,TA120-T246184
1616787820000,2021-03-26T19:43:40Z,56.7,TA120-T246191
1616787843000,2021-03-26T19:44:03Z,56.4,TA120-T246187
1616787876000,2021-03-26T19:44:36Z,31.6,TA120-T246183
1616787877000,2021-03-26T19:44:37Z,66.5,TA120-T246184
1616787880000,2021-03-26T19:44:40Z,50.5,TA120-T246191
1616787903000,2021-03-26T19:45:03Z,55.8,TA120-T246187
1616787936000,2021-03-26T19:45:36Z,32,TA120-T246183
1616787937000,2021-03-26T19:45:37Z,71.4,TA120-T246184
1616787940000,2021-03-26T19:45:40Z,50.4,TA120-T246191
1616787963000,2021-03-26T19:46:03Z,54.6,TA120-T246187
1616787996000,2021-03-26T19:46:36Z,31.8,TA120-T246183
1616787997000,2021-03-26T19:46:37Z,69.9,TA120-T246184
1616788000000,2021-03-26T19:46:40Z,55.1,TA120-T246191
1616788023000,2021-03-26T19:47:03Z,55.4,TA120-T246187
1616788056000,2021-03-26T19:47:36Z,32.6,TA120-T246183
1616788057000,2021-03-26T19:47:37Z,68.2,TA120-T246184
1616788060000,2021-03-26T19:47:40Z,53.7,TA120-T246191
1616788083000,2021-03-26T19:48:03Z,55,TA120-T246187
1616788116000,2021-03-26T19:48:36Z,32,TA120-T246183
1616788117000,2021-03-26T19:48:37Z,69.8,TA120-T246184
1616788120000,2021-03-26T19:48:40Z,54.3,TA120-T246191
1616788143000,2021-03-26T19:49:03Z,54.3,TA120-T246187
1616788176000,2021-03-26T19:49:36Z,31.9,TA120-T246183
1616788177000,2021-03-26T19:49:37Z,61.5,TA120-T246184
1616788180000,2021-03-26T19:49:40Z,52.6,TA120-T246191
1616788203000,2021-03-26T19:50:03Z,55.3,TA120-T246187
1616788236000,2021-03-26T19:50:36Z,32.2,TA120-T246183
1616788237000,2021-03-26T19:50:37Z,68.3,TA120-T246184
1616788240000,2021-03-26T19:50:40Z,52.8,TA120-T246191
1616788263000,2021-03-26T19:51:03Z,54,TA120-T246187
1616788296000,2021-03-26T19:51:36Z,31.8,TA120-T246183
1616788297000,2021-03-26T19:51:37Z,68.1,TA120-T246184
1616788300000,2021-03-26T19:51:40Z,55.6,TA120-T246191
1616788323000,2021-03-26T19:52:03Z,53.6,TA120-T246187
1616788356000,2021-03-26T19:52:36Z,31.6,TA120-T246183
1616788357000,2021-03-26T19:52:37Z,68.5,TA120-T246184
1616788360000,2021-03-26T19:52:40Z,51.5,TA120-T246191
1616788383000,2021-03-26T19:53:03Z,56.3,TA120-T246187
1616788416000,2021-03-26T19:53:36Z,31.5,TA120-T246183
1616788417000,2021-03-26T19:53:37Z,70.4,TA120-T246184
1616788420000,2021-03-26T19:53:40Z,52.2,TA120-T246191
1616788443000,2021-03-26T19:54:03Z,55.8,TA120-T246187
1616788476000,2021-03-26T19:54:36Z,31.6,TA120-T246183
1616788477000,2021-03-26T19:54:37Z,68.1,TA120-T246184
1616788480000,2021-03-26T19:54:40Z,51.5,TA120-T246191
1616788503000,2021-03-26T19:55:03Z,54.7,TA120-T246187
1616788536000,2021-03-26T19:55:36Z,31.6,TA120-T246183
1616788537000,2021-03-26T19:55:37Z,70.1,TA120-T246184
1616788540000,2021-03-26T19:55:40Z,50.7,TA120-T246191
1616788563000,2021-03-26T19:56:03Z,57.4,TA120-T246187
1616788596000,2021-03-26T19:56:36Z,32.6,TA120-T246183
1616788597000,2021-03-26T19:56:37Z,67.7,TA120-T246184
1616788600000,2021-03-26T19:56:40Z,56.3,TA120-T246191
1616788623000,2021-03-26T19:57:03Z,54.8,TA120-T246187
1616788656000,2021-03-26T19:57:36Z,31.5,TA120-T246183
1616788657000,2021-03-26T19:57:37Z,65.8,TA120-T246184
1616788660000,2021-03-26T19:57:40Z,50.5,TA120-T246191
1616788683000,2021-03-26T19:58:03Z,55.1,TA120-T246187
1616788716000,2021-03-26T19:58:36Z,31.4,TA120-T246183
1616788717000,2021-03-26T19:58:37Z,68.8,TA120-T246184
1616788720000,2021-03-26T19:58:40Z,56.1,TA120-T246191
1616788743000,2021-03-26T19:59:03Z,55.4,TA120-T246187
1616788776000,2021-03-26T19:59:36Z,31.4,TA120-T246183
1616788777000,2021-03-26T19:59:37Z,64.4,TA120-T246184
1616788780000,2021-03-26T19:59:40Z,63.2,TA120-T246191
1616788803000,2021-03-26T20:00:03Z,54.6,TA120-T246187
1616788836000,2021-03-26T20:00:36Z,31.5,TA120-T246183
1616788837000,2021-03-26T20:00:37Z,71.6,TA120-T246184
1616788840000,2021-03-26T20:00:40Z,49.6,TA120-T246191
1616788863000,2021-03-26T20:01:03Z,54.7,TA120-T246187
1616788896000,2021-03-26T20:01:36Z,32.3,TA120-T246183
1616788897000,2021-03-26T20:01:37Z,69.8,TA120-T246184
1616788900000,2021-03-26T20:01:40Z,51.9,TA120-T246191
1616788923000,2021-03-26T20:02:03Z,55.6,TA120-T246187
1616788956000,2021-03-26T20:02:36Z,31.8,TA120-T246183
1616788957000,2021-03-26T20:02:37Z,70.8,TA120-T246184
1616788960000,2021-03-26T20:02:40Z,57.1,TA120-T246191
1616788983000,2021-03-26T20:03:03Z,53.6,TA120-T246187
1616789016000,2021-03-26T20:03:36Z,31.2,TA120-T246183
1616789017000,2021-03-26T20:03:37Z,69.5,TA120-T246184
1616789020000,2021-03-26T20:03:40Z,50.7,TA120-T246191
1616789043000,2021-03-26T20:04:03Z,55.7,TA120-T246187
1616789076000,2021-03-26T20:04:36Z,31.3,TA120-T246183
1616789077000,2021-03-26T20:04:37Z,68.6,TA120-T246184
1616789080000,2021-03-26T20:04:40Z,56.5,TA120-T246191
1616789103000,2021-03-26T20:05:03Z,56.7,TA120-T246187
1616789136000,2021-03-26T20:05:36Z,31.4,TA120-T246183
1616789137000,2021-03-26T20:05:37Z,69.6,TA120-T246184
1616789140000,2021-03-26T20:05:40Z,53.4,TA120-T246191
1616789163000,2021-03-26T20:06:03Z,56,TA120-T246187
1616789196000,2021-03-26T20:06:36Z,31.4,TA120-T246183
1616789197000,2021-03-26T20:06:37Z,64.5,TA120-T246184
1616789200000,2021-03-26T20:06:40Z,55.1,TA120-T246191
1616789223000,2021-03-26T20:07:03Z,56.8,TA120-T246187
1616789256000,2021-03-26T20:07:36Z,32,TA120-T246183
1616789257000,2021-03-26T20:07:37Z,70.1,TA120-T246184
1616789260000,2021-03-26T20:07:40Z,52.2,TA120-T246191
1616789283000,2021-03-26T20:08:03Z,55.8,TA120-T246187
1616789316000,2021-03-26T20:08:36Z,31.4,TA120-T246183
1616789317000,2021-03-26T20:08:37Z,68.6,TA120-T246184
1616789320000,2021-03-26T20:08:40Z,55.1,TA120-T246191
1616789343000,2021-03-26T20:09:03Z,56.9,TA120-T246187
1616789376000,2021-03-26T20:09:36Z,31.6,TA120-T246183
1616789377000,2021-03-26T20:09:37Z,70.3,TA120-T246184
1616789380000,2021-03-26T20:09:40Z,53.4,TA120-T246191
1616789403000,2021-03-26T20:10:03Z,55.9,TA120-T246187
1616789436000,2021-03-26T20:10:36Z,31.7,TA120-T246183
1616789437000,2021-03-26T20:10:37Z,72.1,TA120-T246184
1616789440000,2021-03-26T20:10:40Z,55.7,TA120-T246191
1616789463000,2021-03-26T20:11:03Z,56.1,TA120-T246187
1616789496000,2021-03-26T20:11:36Z,31.8,TA120-T246183
1616789497000,2021-03-26T20:11:37Z,68.7,TA120-T246184
1616789500000,2021-03-26T20:11:40Z,55.4,TA120-T246191
1616789523000,2021-03-26T20:12:03Z,53.9,TA120-T246187
1616789556000,2021-03-26T20:12:36Z,31.5,TA120-T246183
1616789557000,2021-03-26T20:12:37Z,72.4,TA120-T246184
1616789560000,2021-03-26T20:12:40Z,55.8,TA120-T246191
1616789583000,2021-03-26T20:13:03Z,53.9,TA120-T246187
1616789616000,2021-03-26T20:13:36Z,31.5,TA120-T246183
1616789617000,2021-03-26T20:13:37Z,69.9,TA120-T246184
1616789620000,2021-03-26T20:13:40Z,50.7,TA120-T246191
1616789643000,2021-03-26T20:14:03Z,56.3,TA120-T246187
1616789676000,2021-03-26T20:14:36Z,31.4,TA120-T246183
1616789677000,2021-03-26T20:14:37Z,65,TA120-T246184
1616789680000,2021-03-26T20:14:40Z,57.9,TA120-T246191
1616789703000,2021-03-26T20:15:03Z,54.9,TA120-T246187
1616789736000,2021-03-26T20:15:36Z,31.2,TA120-T246183
1616789737000,2021-03-26T20:15:37Z,67,TA120-T246184
1616789740000,2021-03-26T20:15:40Z,57.6,TA120-T246191
1616789763000,2021-03-26T20:16:03Z,52.5,TA120-T246187
1616789796000,2021-03-26T20:16:36Z,31.1,TA120-T246183
1616789797000,2021-03-26T20:16:37Z,68.4,TA120-T246184
1616789800000,2021-03-26T20:16:40Z,57,TA120-T246191
1616789823000,2021-03-26T20:17:03Z,54.1,TA120-T246187
1616789856000,2021-03-26T20:17:36Z,31.2,TA120-T246183
1616789857000,2021-03-26T20:17:37Z,70.8,TA120-T246184
1616789860000,2021-03-26T20:17:40Z,56.3,TA120-T246191
1616789883000,2021-03-26T20:18:03Z,55.4,TA120-T246187
1616789916000,2021-03-26T20:18:36Z,31.3,TA120-T246183
1616789917000,2021-03-26T20:18:37Z,67.6,TA120-T246184
1616789920000,2021-03-26T20:18:40Z,57.6,TA120-T246191
1616789943000,2021-03-26T20:19:03Z,56.4,TA120-T246187
1616789976000,2021-03-26T20:19:36Z,31.1,TA120-T246183
1616789977000,2021-03-26T20:19:37Z,67.1,TA120-T246184
1616789980000,2021-03-26T20:19:40Z,62.4,TA120-T246191
1616790003000,2021-03-26T20:20:03Z,55.1,TA120-T246187
1616790036000,2021-03-26T20:20:36Z,31.8,TA120-T246183
1616790037000,2021-03-26T20:20:37Z,68.9,TA120-T246184
1616790040000,2021-03-26T20:20:40Z,50,TA120-T246191
1616790063000,2021-03-26T20:21:03Z,54,TA120-T246187
1616790096000,2021-03-26T20:21:36Z,31.5,TA120-T246183
1616790097000,2021-03-26T20:21:37Z,69.1,TA120-T246184
1616790100000,2021-03-26T20:21:40Z,50.9,TA120-T246191
1616790123000,2021-03-26T20:22:03Z,55.1,TA120-T246187
1616790156000,2021-03-26T20:22:36Z,31.7,TA120-T246183
1616790157000,2021-03-26T20:22:37Z,69.7,TA120-T246184
1616790160000,2021-03-26T20:22:40Z,50,TA120-T246191
1616790183000,2021-03-26T20:23:03Z,55.7,TA120-T246187
1616790216000,2021-03-26T20:23:36Z,32.1,TA120-T246183
1616790217000,2021-03-26T20:23:37Z,68.6,TA120-T246184
1616790220000,2021-03-26T20:23:40Z,52.6,TA120-T246191
1616790243000,2021-03-26T20:24:03Z,52.7,TA120-T246187
1616790276000,2021-03-26T20:24:36Z,31.5,TA120-T246183
1616790277000,2021-03-26T20:24:37Z,72.5,TA120-T246184
1616790280000,2021-03-26T20:24:40Z,55.3,TA120-T246191
1616790303000,2021-03-26T20:25:03Z,52.9,TA120-T246187
1616790336000,2021-03-26T20:25:36Z,31.6,TA120-T246183
1616790337000,2021-03-26T20:25:37Z,71.2,TA120-T246184
1616790340000,2021-03-26T20:25:40Z,61.2,TA120-T246191
1616790363000,2021-03-26T20:26:03Z,55.6,TA120-T246187
1616790396000,2021-03-26T20:26:36Z,31.2,TA120-T246183
1616790397000,2021-03-26T20:26:37Z,68.3,TA120-T246184
1616790400000,2021-03-26T20:26:40Z,52.1,TA120-T246191
1616790423000,2021-03-26T20:27:03Z,54.7,TA120-T246187
1616790456000,2021-03-26T20:27:36Z,31.7,TA120-T246183
1616790457000,2021-03-26T20:27:37Z,64.7,TA120-T246184
1616790460000,2021-03-26T20:27:40Z,54.4,TA120-T246191
1616790483000,2021-03-26T20:28:03Z,53.7,TA120-T246187
1616790516000,2021-03-26T20:28:36Z,32.4,TA120-T246183
1616790517000,2021-03-26T20:28:37Z,66.7,TA120-T246184
1616790520000,2021-03-26T20:28:40Z,49.4,TA120-T246191
1616790543000,2021-03-26T20:29:03Z,55,TA120-T246187
1616790576000,2021-03-26T20:29:36Z,31.7,TA120-T246183
1616790577000,2021-03-26T20:29:37Z,60.2,TA120-T246184
1616790580000,2021-03-26T20:29:40Z,53.3,TA120-T246191
1616790603000,2021-03-26T20:30:03Z,55.3,TA120-T246187
1616790636000,2021-03-26T20:30:36Z,31.1,TA120-T246183
1616790637000,2021-03-26T20:30:37Z,63.5,TA120-T246184
1616790640000,2021-03-26T20:30:40Z,49.9,TA120-T246191
1616790663000,2021-03-26T20:31:03Z,54.4,TA120-T246187
1616790696000,2021-03-26T20:31:36Z,31.6,TA120-T246183
1616790697000,2021-03-26T20:31:37Z,67,TA120-T246184
1616790700000,2021-03-26T20:31:40Z,53.8,TA120-T246191
1616790723000,2021-03-26T20:32:03Z,53.3,TA120-T246187
1616790756000,2021-03-26T20:32:36Z,31.6,TA120-T246183
1616790757000,2021-03-26T20:32:37Z,69.4,TA120-T246184
1616790760000,2021-03-26T20:32:40Z,49.7,TA120-T246191
1616790783000,2021-03-26T20:33:03Z,52.7,TA120-T246187
1616790816000,2021-03-26T20:33:36Z,31.3,TA120-T246183
1616790817000,2021-03-26T20:33:37Z,67,TA120-T246184
1616790820000,2021-03-26T20:33:40Z,50,TA120-T246191
1616790843000,2021-03-26T20:34:03Z,55.4,TA120-T246187
1616790876000,2021-03-26T20:34:36Z,31.3,TA120-T246183
1616790877000,2021-03-26T20:34:37Z,70.8,TA120-T246184
1616790880000,2021-03-26T20:34:40Z,55.2,TA120-T246191
1616790903000,2021-03-26T20:35:03Z,55.3,TA120-T246187
1616790936000,2021-03-26T20:35:36Z,31.1,TA120-T246183
1616790937000,2021-03-26T20:35:37Z,67,TA120-T246184
1616790940000,2021-03-26T20:35:40Z,51.8,TA120-T246191
1616790963000,2021-03-26T20:36:03Z,55.6,TA120-T246187
1616790996000,2021-03-26T20:36:36Z,31.1,TA120-T246183
1616790997000,2021-03-26T20:36:37Z,68.1,TA120-T246184
1616791000000,2021-03-26T20:36:40Z,57.2,TA120-T246191
1616791023000,2021-03-26T20:37:03Z,54.8,TA120-T246187
1616791056000,2021-03-26T20:37:36Z,31,TA120-T246183
1616791057000,2021-03-26T20:37:37Z,70.1,TA120-T246184
1616791060000,2021-03-26T20:37:40Z,53.1,TA120-T246191
1616791083000,2021-03-26T20:38:03Z,53.8,TA120-T246187
1616791116000,2021-03-26T20:38:36Z,31.2,TA120-T246183
1616791117000,2021-03-26T20:38:37Z,66.8,TA120-T246184
1616791120000,2021-03-26T20:38:40Z,50.5,TA120-T246191
1616791143000,2021-03-26T20:39:03Z,59.4,TA120-T246187
1616791176000,2021-03-26T20:39:36Z,31,TA120-T246183
1616791177000,2021-03-26T20:39:37Z,64.3,TA120-T246184
1616791180000,2021-03-26T20:39:40Z,54.7,TA120-T246191
1616791203000,2021-03-26T20:40:03Z,59.3,TA120-T246187
1616791236000,2021-03-26T20:40:36Z,31,TA120-T246183
1616791237000,2021-03-26T20:40:37Z,70.7,TA120-T246184
1616791240000,2021-03-26T20:40:40Z,52.9,TA120-T246191
1616791263000,2021-03-26T20:41:03Z,55.2,TA120-T246187
1616791296000,2021-03-26T20:41:36Z,31.2,TA120-T246183
1616791297000,2021-03-26T20:41:37Z,71.3,TA120-T246184
1616791300000,2021-03-26T20:41:40Z,48.4,TA120-T246191
1616791323000,2021-03-26T20:42:03Z,52.8,TA120-T246187
1616791356000,2021-03-26T20:42:36Z,31.1,TA120-T246183
1616791357000,2021-03-26T20:42:37Z,67.7,TA120-T246184
1616791360000,2021-03-26T20:42:40Z,49.8,TA120-T246191
1616791383000,2021-03-26T20:43:03Z,52.4,TA120-T246187
1616791416000,2021-03-26T20:43:36Z,31.2,TA120-T246183
1616791417000,2021-03-26T20:43:37Z,70.8,TA120-T246184
1616791420000,2021-03-26T20:43:40Z,48.3,TA120-T246191
1616791443000,2021-03-26T20:44:03Z,55,TA120-T246187
1616791476000,2021-03-26T20:44:36Z,31.1,TA120-T246183
1616791477000,2021-03-26T20:44:37Z,71.3,TA120-T246184
1616791480000,2021-03-26T20:44:40Z,48.4,TA120-T246191
1616791503000,2021-03-26T20:45:03Z,54.8,TA120-T246187
1616791536000,2021-03-26T20:45:36Z,31.1,TA120-T246183
1616791537000,2021-03-26T20:45:37Z,71.3,TA120-T246184
1616791540000,2021-03-26T20:45:40Z,52.1,TA120-T246191
