time,readable_time,dBA,dev-id
1637688992000,2021-11-23T17:36:32Z,72.8,TA120-T246184
1637689013000,2021-11-23T17:36:53Z,56.8,TA120-T246191
1637689023000,2021-11-23T17:37:03Z,61.6,TA120-T246187
1637689048000,2021-11-23T17:37:28Z,49.7,TA120-T246183
1637689052000,2021-11-23T17:37:32Z,73.5,TA120-T246184
1637689073000,2021-11-23T17:37:53Z,57.2,TA120-T246191
1637689083000,2021-11-23T17:38:03Z,60.8,TA120-T246187
1637689108000,2021-11-23T17:38:28Z,45.8,TA120-T246183
1637689112000,2021-11-23T17:38:32Z,75.3,TA120-T246184
1637689133000,2021-11-23T17:38:53Z,52.1,TA120-T246191
1637689143000,2021-11-23T17:39:03Z,60.1,TA120-T246187
1637689168000,2021-11-23T17:39:28Z,43.3,TA120-T246183
1637689172000,2021-11-23T17:39:32Z,72.2,TA120-T246184
1637689193000,2021-11-23T17:39:53Z,58.2,TA120-T246191
1637689203000,2021-11-23T17:40:03Z,62.4,TA120-T246187
1637689228000,2021-11-23T17:40:28Z,49.7,TA120-T246183
1637689232000,2021-11-23T17:40:32Z,72.7,TA120-T246184
1637689253000,2021-11-23T17:40:53Z,56.5,TA120-T246191
1637689263000,2021-11-23T17:41:03Z,60.7,TA120-T246187
1637689288000,2021-11-23T17:41:28Z,47.6,TA120-T246183
1637689292000,2021-11-23T17:41:32Z,72.1,TA120-T246184
1637689313000,2021-11-23T17:41:53Z,52.1,TA120-T246191
1637689323000,2021-11-23T17:42:03Z,61.9,TA120-T246187
1637689348000,2021-11-23T17:42:28Z,43.1,TA120-T246183
1637689352000,2021-11-23T17:42:32Z,72.4,TA120-T246184
1637689373000,2021-11-23T17:42:53Z,55,TA120-T246191
1637689383000,2021-11-23T17:43:03Z,61.9,TA120-T246187
1637689408000,2021-11-23T17:43:28Z,42.1,TA120-T246183
1637689412000,2021-11-23T17:43:32Z,69.8,TA120-T246184
1637689433000,2021-11-23T17:43:53Z,57.7,TA120-T246191
1637689443000,2021-11-23T17:44:03Z,62.3,TA120-T246187
1637689468000,2021-11-23T17:44:28Z,44.8,TA120-T246183
1637689472000,2021-11-23T17:44:32Z,73.3,TA120-T246184
1637689493000,2021-11-23T17:44:53Z,57.5,TA120-T246191
1637689503000,2021-11-23T17:45:03Z,60.2,TA120-T246187
1637689528000,2021-11-23T17:45:28Z,45.4,TA120-T246183
1637689532000,2021-11-23T17:45:32Z,70.5,TA120-T246184
1637689553000,2021-11-23T17:45:53Z,55.1,TA120-T246191
1637689563000,2021-11-23T17:46:03Z,63,TA120-T246187
1637689588000,2021-11-23T17:46:28Z,43.1,TA120-T246183
1637689592000,2021-11-23T17:46:32Z,70.7,TA120-T246184
1637689613000,2021-11-23T17:46:53Z,55.9,TA120-T246191
1637689623000,2021-11-23T17:47:03Z,62.5,TA120-T246187
1637689648000,2021-11-23T17:47:28Z,53.9,TA120-T246183
1637689652000,2021-11-23T17:47:32Z,74.3,TA120-T246184
1637689673000,2021-11-23T17:47:53Z,53.9,TA120-T246191
1637689683000,2021-11-23T17:48:03Z,62.5,TA120-T246187
1637689708000,2021-11-23T17:48:28Z,37.3,TA120-T246183
1637689712000,2021-11-23T17:48:32Z,70.2,TA120-T246184
1637689733000,2021-11-23T17:48:53Z,55,TA120-T246191
1637689743000,2021-11-23T17:49:03Z,61.5,TA120-T246187
1637689768000,2021-11-23T17:49:28Z,37.3,TA120-T246183
1637689772000,2021-11-23T17:49:32Z,75.2,TA120-T246184
1637689793000,2021-11-23T17:49:53Z,54.3,TA120-T246191
1637689803000,2021-11-23T17:50:03Z,61.7,TA120-T246187
1637689828000,2021-11-23T17:50:28Z,37.1,TA120-T246183
1637689832000,2021-11-23T17:50:32Z,71.7,TA120-T246184
1637689853000,2021-11-23T17:50:53Z,56.3,TA120-T246191
1637689863000,2021-11-23T17:51:03Z,61.9,TA120-T246187
1637689888000,2021-11-23T17:51:28Z,37,TA120-T246183
1637689892000,2021-11-23T17:51:32Z,72.9,TA120-T246184
1637689913000,2021-11-23T17:51:53Z,52.6,TA120-T246191
1637689923000,2021-11-23T17:52:03Z,62.1,TA120-T246187
1637689948000,2021-11-23T17:52:28Z,37.1,TA120-T246183
1637689952000,2021-11-23T17:52:32Z,71.3,TA120-T246184
1637689973000,2021-11-23T17:52:53Z,53.5,TA120-T246191
1637689983000,2021-11-23T17:53:03Z,62.2,TA120-T246187
1637690008000,2021-11-23T17:53:28Z,37.6,TA120-T246183
1637690012000,2021-11-23T17:53:32Z,72.4,TA120-T246184
1637690033000,2021-11-23T17:53:53Z,56.4,TA120-T246191
1637690043000,2021-11-23T17:54:03Z,63.3,TA120-T246187
1637690068000,2021-11-23T17:54:28Z,37.1,TA120-T246183
1637690072000,2021-11-23T17:54:32Z,73,TA120-T246184
1637690093000,2021-11-23T17:54:53Z,54.2,TA120-T246191
1637690103000,2021-11-23T17:55:03Z,61.3,TA120-T246187
1637690128000,2021-11-23T17:55:28Z,37,TA120-T246183
1637690132000,2021-11-23T17:55:32Z,72.8,TA120-T246184
1637690153000,2021-11-23T17:55:53Z,56,TA120-T246191
1637690163000,2021-11-23T17:56:03Z,61.7,TA120-T246187
1637690188000,2021-11-23T17:56:28Z,37,TA120-T246183
1637690192000,2021-11-23T17:56:32Z,72.9,TA120-T246184
1637690213000,2021-11-23T17:56:53Z,57,TA120-T246191
1637690223000,2021-11-23T17:57:03Z,62.3,TA120-T246187
1637690248000,2021-11-23T17:57:28Z,37.1,TA120-T246183
1637690252000,2021-11-23T17:57:32Z,68.4,TA120-T246184
1637690273000,2021-11-23T17:57:53Z,53.4,TA120-T246191
1637690283000,2021-11-23T17:58:03Z,61,TA120-T246187
1637690308000,2021-11-23T17:58:28Z,36.7,TA120-T246183
1637690312000,2021-11-23T17:58:32Z,74.9,TA120-T246184
1637690333000,2021-11-23T17:58:53Z,59.8,TA120-T246191
1637690343000,2021-11-23T17:59:03Z,60.3,TA120-T246187
1637690368000,2021-11-23T17:59:28Z,36.5,TA120-T246183
1637690372000,2021-11-23T17:59:32Z,71.7,TA120-T246184
1637690393000,2021-11-23T17:59:53Z,54.7,TA120-T246191
1637690403000,2021-11-23T18:00:03Z,60.4,TA120-T246187
1637690428000,2021-11-23T18:00:28Z,36.6,TA120-T246183
1637690432000,2021-11-23T18:00:32Z,69.3,TA120-T246184
1637690453000,2021-11-23T18:00:53Z,53.9,TA120-T246191
1637690463000,2021-11-23T18:01:03Z,59.6,TA120-T246187
1637690488000,2021-11-23T18:01:28Z,36.7,TA120-T246183
1637690492000,2021-11-23T18:01:32Z,73.2,TA120-T246184
1637690513000,2021-11-23T18:01:53Z,57.4,TA120-T246191
1637690523000,2021-11-23T18:02:03Z,61.4,TA120-T246187
1637690548000,2021-11-23T18:02:28Z,36.9,TA120-T246183
1637690552000,2021-11-23T18:02:32Z,73,TA120-T246184
1637690573000,2021-11-23T18:02:53Z,55.1,TA120-T246191
1637690583000,2021-11-23T18:03:03Z,61.7,TA120-T246187
1637690608000,2021-11-23T18:03:28Z,36.7,TA120-T246183
1637690612000,2021-11-23T18:03:32Z,71.7,TA120-T246184
1637690633000,2021-11-23T18:03:53Z,58.5,TA120-T246191
1637690643000,2021-11-23T18:04:03Z,61.6,TA120-T246187
1637690668000,2021-11-23T18:04:28Z,36.6,TA120-T246183
1637690672000,2021-11-23T18:04:32Z,72,TA120-T246184
1637690693000,2021-11-23T18:04:53Z,55.5,TA120-T246191
1637690703000,2021-11-23T18:05:03Z,62.2,TA120-T246187
1637690728000,2021-11-23T18:05:28Z,36.5,TA120-T246183
1637690732000,2021-11-23T18:05:32Z,66.6,TA120-T246184
1637690753000,2021-11-23T18:05:53Z,54.6,TA120-T246191
1637690763000,2021-11-23T18:06:03Z,61.2,TA120-T246187
1637690788000,2021-11-23T18:06:28Z,36.5,TA120-T246183
1637690792000,2021-11-23T18:06:32Z,72.2,TA120-T246184
1637690813000,2021-11-23T18:06:53Z,58.8,TA120-T246191
1637690823000,2021-11-23T18:07:03Z,63.3,TA120-T246187
1637690848000,2021-11-23T18:07:28Z,36.5,TA120-T246183
1637690852000,2021-11-23T18:07:32Z,71.7,TA120-T246184
1637690873000,2021-11-23T18:07:53Z,53.1,TA120-T246191
1637690883000,2021-11-23T18:08:03Z,61.2,TA120-T246187
1637690908000,2021-11-23T18:08:28Z,36.5,TA120-T246183
1637690912000,2021-11-23T18:08:32Z,74.6,TA120-T246184
1637690933000,2021-11-23T18:08:53Z,49.6,TA120-T246191
1637690943000,2021-11-23T18:09:03Z,61.2,TA120-T246187
1637690968000,2021-11-23T18:09:28Z,36.5,TA120-T246183
1637690972000,2021-11-23T18:09:32Z,68.9,TA120-T246184
1637690993000,2021-11-23T18:09:53Z,55.5,TA120-T246191
1637691003000,2021-11-23T18:10:03Z,61.2,TA120-T246187
1637691028000,2021-11-23T18:10:28Z,36.5,TA120-T246183
1637691032000,2021-11-23T18:10:32Z,65.6,TA120-T246184
1637691053000,2021-11-23T18:10:53Z,57.9,TA120-T246191
1637691063000,2021-11-23T18:11:03Z,62.4,TA120-T246187
1637691088000,2021-11-23T18:11:28Z,36.8,TA120-T246183
1637691092000,2021-11-23T18:11:32Z,76.5,TA120-T246184
1637691113000,2021-11-23T18:11:53Z,55,TA120-T246191
1637691123000,2021-11-23T18:12:03Z,61.4,TA120-T246187
1637691148000,2021-11-23T18:12:28Z,36.7,TA120-T246183
1637691152000,2021-11-23T18:12:32Z,74.1,TA120-T246184
1637691173000,2021-11-23T18:12:53Z,56.1,TA120-T246191
1637691183000,2021-11-23T18:13:03Z,60,TA120-T246187
1637691208000,2021-11-23T18:13:28Z,36.4,TA120-T246183
1637691212000,2021-11-23T18:13:32Z,68.5,TA120-T246184
1637691233000,2021-11-23T18:13:53Z,55.6,TA120-T246191
1637691243000,2021-11-23T18:14:03Z,61.3,TA120-T246187
1637691268000,2021-11-23T18:14:28Z,36.5,TA120-T246183
1637691272000,2021-11-23T18:14:32Z,72.1,TA120-T246184
1637691293000,2021-11-23T18:14:53Z,56.5,TA120-T246191
1637691303000,2021-11-23T18:15:03Z,60.6,TA120-T246187
1637691328000,2021-11-23T18:15:28Z,36.9,TA120-T246183
1637691332000,2021-11-23T18:15:32Z,72.2,TA120-T246184
1637691353000,2021-11-23T18:15:53Z,51.7,TA120-T246191
1637691363000,2021-11-23T18:16:03Z,61.2,TA120-T246187
1637691388000,2021-11-23T18:16:28Z,36.6,TA120-T246183
1637691392000,2021-11-23T18:16:32Z,74.5,TA120-T246184
1637691413000,2021-11-23T18:16:53Z,57.2,TA120-T246191
1637691423000,2021-11-23T18:17:03Z,62.9,TA120-T246187
1637691448000,2021-11-23T18:17:28Z,36.6,TA120-T246183
1637691452000,2021-11-23T18:17:32Z,72.2,TA120-T246184
1637691473000,2021-11-23T18:17:53Z,54.3,TA120-T246191
1637691483000,2021-11-23T18:18:03Z,65.1,TA120-T246187
1637691508000,2021-11-23T18:18:28Z,36.9,TA120-T246183
1637691512000,2021-11-23T18:18:32Z,74.9,TA120-T246184
1637691533000,2021-11-23T18:18:53Z,56.5,TA120-T246191
1637691543000,2021-11-23T18:19:03Z,61.3,TA120-T246187
1637691568000,2021-11-23T18:19:28Z,36.5,TA120-T246183
1637691572000,2021-11-23T18:19:32Z,70,TA120-T246184
1637691593000,2021-11-23T18:19:53Z,53.1,TA120-T246191
1637691603000,2021-11-23T18:20:03Z,60.9,TA120-T246187
1637691628000,2021-11-23T18:20:28Z,36.5,TA120-T246183
1637691632000,2021-11-23T18:20:32Z,67.2,TA120-T246184
1637691653000,2021-11-23T18:20:53Z,56.6,TA120-T246191
1637691663000,2021-11-23T18:21:03Z,61.5,TA120-T246187
1637691688000,2021-11-23T18:21:28Z,36.8,TA120-T246183
1637691692000,2021-11-23T18:21:32Z,71,TA120-T246184
1637691713000,2021-11-23T18:21:53Z,56.7,TA120-T246191
1637691723000,2021-11-23T18:22:03Z,62,TA120-T246187
1637691748000,2021-11-23T18:22:28Z,36.8,TA120-T246183
1637691752000,2021-11-23T18:22:32Z,75,TA120-T246184
1637691773000,2021-11-23T18:22:53Z,52.8,TA120-T246191
1637691783000,2021-11-23T18:23:03Z,60.1,TA120-T246187
1637691808000,2021-11-23T18:23:28Z,37,TA120-T246183
1637691812000,2021-11-23T18:23:32Z,72.5,TA120-T246184
1637691833000,2021-11-23T18:23:53Z,54.1,TA120-T246191
1637691843000,2021-11-23T18:24:03Z,61.9,TA120-T246187
1637691868000,2021-11-23T18:24:28Z,36.9,TA120-T246183
1637691872000,2021-11-23T18:24:32Z,73,TA120-T246184
1637691893000,2021-11-23T18:24:53Z,53.2,TA120-T246191
1637691903000,2021-11-23T18:25:03Z,62.1,TA120-T246187
1637691928000,2021-11-23T18:25:28Z,37.1,TA120-T246183
1637691932000,2021-11-23T18:25:32Z,75.5,TA120-T246184
1637691953000,2021-11-23T18:25:53Z,55.3,TA120-T246191
1637691963000,2021-11-23T18:26:03Z,61.4,TA120-T246187
1637691988000,2021-11-23T18:26:28Z,36.5,TA120-T246183
1637691992000,2021-11-23T18:26:32Z,68.4,TA120-T246184
1637692013000,2021-11-23T18:26:53Z,56,TA120-T246191
1637692023000,2021-11-23T18:27:03Z,61.2,TA120-T246187
1637692048000,2021-11-23T18:27:28Z,36.8,TA120-T246183
1637692052000,2021-11-23T18:27:32Z,73.9,TA120-T246184
1637692073000,2021-11-23T18:27:53Z,58.2,TA120-T246191
1637692083000,2021-11-23T18:28:03Z,63,TA120-T246187
1637692108000,2021-11-23T18:28:28Z,36.8,TA120-T246183
1637692112000,2021-11-23T18:28:32Z,73,TA120-T246184
1637692133000,2021-11-23T18:28:53Z,59.2,TA120-T246191
1637692143000,2021-11-23T18:29:03Z,59.5,TA120-T246187
1637692168000,2021-11-23T18:29:28Z,36.8,TA120-T246183
1637692172000,2021-11-23T18:29:32Z,70.2,TA120-T246184
1637692193000,2021-11-23T18:29:53Z,54.1,TA120-T246191
1637692203000,2021-11-23T18:30:03Z,58.5,TA120-T246187
1637692228000,2021-11-23T18:30:28Z,37,TA120-T246183
1637692232000,2021-11-23T18:30:32Z,71.6,TA120-T246184
1637692253000,2021-11-23T18:30:53Z,50.9,TA120-T246191
1637692263000,2021-11-23T18:31:03Z,60.2,TA120-T246187
1637692288000,2021-11-23T18:31:28Z,36.8,TA120-T246183
1637692292000,2021-11-23T18:31:32Z,63.4,TA120-T246184
1637692313000,2021-11-23T18:31:53Z,55.3,TA120-T246191
1637692323000,2021-11-23T18:32:03Z,61.6,TA120-T246187
1637692348000,2021-11-23T18:32:28Z,36.8,TA120-T246183
1637692352000,2021-11-23T18:32:32Z,73.1,TA120-T246184
1637692373000,2021-11-23T18:32:53Z,56,TA120-T246191
1637692383000,2021-11-23T18:33:03Z,62.5,TA120-T246187
1637692408000,2021-11-23T18:33:28Z,36.7,TA120-T246183
1637692412000,2021-11-23T18:33:32Z,79,TA120-T246184
1637692433000,2021-11-23T18:33:53Z,53,TA120-T246191
1637692443000,2021-11-23T18:34:03Z,57.2,TA120-T246187
1637692468000,2021-11-23T18:34:28Z,36.6,TA120-T246183
1637692472000,2021-11-23T18:34:32Z,69.2,TA120-T246184
1637692493000,2021-11-23T18:34:53Z,56.1,TA120-T246191
1637692503000,2021-11-23T18:35:03Z,60,TA120-T246187
1637692528000,2021-11-23T18:35:28Z,36.7,TA120-T246183
1637692532000,2021-11-23T18:35:32Z,69,TA120-T246184
1637692553000,2021-11-23T18:35:53Z,58.4,TA120-T246191
1637692563000,2021-11-23T18:36:03Z,61.1,TA120-T246187
1637692588000,2021-11-23T18:36:28Z,37.4,TA120-T246183
1637692592000,2021-11-23T18:36:32Z,71.7,TA120-T246184
1637692613000,2021-11-23T18:36:53Z,54.2,TA120-T246191
1637692623000,2021-11-23T18:37:03Z,58.7,TA120-T246187
1637692648000,2021-11-23T18:37:28Z,36.6,TA120-T246183
1637692652000,2021-11-23T18:37:32Z,70.3,TA120-T246184
1637692673000,2021-11-23T18:37:53Z,52.2,TA120-T246191
1637692683000,2021-11-23T18:38:03Z,60.5,TA120-T246187
1637692708000,2021-11-23T18:38:28Z,36.8,TA120-T246183
1637692712000,2021-11-23T18:38:32Z,73.9,TA120-T246184
1637692733000,2021-11-23T18:38:53Z,57.6,TA120-T246191
1637692743000,2021-11-23T18:39:03Z,60.5,TA120-T246187
1637692768000,2021-11-23T18:39:28Z,36.6,TA120-T246183
1637692772000,2021-11-23T18:39:32Z,71.9,TA120-T246184
1637692793000,2021-11-23T18:39:53Z,55.6,TA120-T246191
1637692803000,2021-11-23T18:40:03Z,61.8,TA120-T246187
1637692828000,2021-11-23T18:40:28Z,36.4,TA120-T246183
1637692832000,2021-11-23T18:40:32Z,73.3,TA120-T246184
1637692853000,2021-11-23T18:40:53Z,55.4,TA120-T246191
1637692863000,2021-11-23T18:41:03Z,60.8,TA120-T246187
1637692888000,2021-11-23T18:41:28Z,36.8,TA120-T246183
1637692892000,2021-11-23T18:41:32Z,74,TA120-T246184
1637692913000,2021-11-23T18:41:53Z,57.7,TA120-T246191
1637692923000,2021-11-23T18:42:03Z,59.5,TA120-T246187
1637692948000,2021-11-23T18:42:28Z,36.9,TA120-T246183
1637692952000,2021-11-23T18:42:32Z,71.4,TA120-T246184
1637692973000,2021-11-23T18:42:53Z,58.7,TA120-T246191
1637692983000,2021-11-23T18:43:03Z,61.2,TA120-T246187
1637693008000,2021-11-23T18:43:28Z,36.9,TA120-T246183
1637693012000,2021-11-23T18:43:32Z,70.2,TA120-T246184
1637693033000,2021-11-23T18:43:53Z,56.1,TA120-T246191
1637693043000,2021-11-23T18:44:03Z,60.8,TA120-T246187
1637693068000,2021-11-23T18:44:28Z,36.6,TA120-T246183
1637693072000,2021-11-23T18:44:32Z,70.3,TA120-T246184
1637693093000,2021-11-23T18:44:53Z,54.3,TA120-T246191
1637693103000,2021-11-23T18:45:03Z,60.5,TA120-T246187
1637693128000,2021-11-23T18:45:28Z,36.5,TA120-T246183
1637693132000,2021-11-23T18:45:32Z,68.4,TA120-T246184
1637693153000,2021-11-23T18:45:53Z,57.5,TA120-T246191
1637693163000,2021-11-23T18:46:03Z,61,TA120-T246187
1637693188000,2021-11-23T18:46:28Z,36.6,TA120-T246183
1637693192000,2021-11-23T18:46:32Z,73.6,TA120-T246184
1637693213000,2021-11-23T18:46:53Z,57.6,TA120-T246191
1637693223000,2021-11-23T18:47:03Z,61.6,TA120-T246187
1637693248000,2021-11-23T18:47:28Z,36.9,TA120-T246183
1637693252000,2021-11-23T18:47:32Z,73.8,TA120-T246184
1637693273000,2021-11-23T18:47:53Z,55.9,TA120-T246191
1637693283000,2021-11-23T18:48:03Z,60.4,TA120-T246187
1637693308000,2021-11-23T18:48:28Z,36.6,TA120-T246183
1637693312000,2021-11-23T18:48:32Z,70,TA120-T246184
1637693333000,2021-11-23T18:48:53Z,56.3,TA120-T246191
1637693343000,2021-11-23T18:49:03Z,61.6,TA120-T246187
1637693368000,2021-11-23T18:49:28Z,36.5,TA120-T246183
1637693372000,2021-11-23T18:49:32Z,70.9,TA120-T246184
1637693393000,2021-11-23T18:49:53Z,55.4,TA120-T246191
1637693403000,2021-11-23T18:50:03Z,59.5,TA120-T246187
1637693428000,2021-11-23T18:50:28Z,36.5,TA120-T246183
1637693432000,2021-11-23T18:50:32Z,66.1,TA120-T246184
1637693453000,2021-11-23T18:50:53Z,53.7,TA120-T246191
1637693463000,2021-11-23T18:51:03Z,59.4,TA120-T246187
1637693488000,2021-11-23T18:51:28Z,36.6,TA120-T246183
1637693492000,2021-11-23T18:51:32Z,69,TA120-T246184
1637693513000,2021-11-23T18:51:53Z,50.6,TA120-T246191
1637693523000,2021-11-23T18:52:03Z,59.5,TA120-T246187
1637693548000,2021-11-23T18:52:28Z,36.7,TA120-T246183
1637693552000,2021-11-23T18:52:32Z,73,TA120-T246184
1637693573000,2021-11-23T18:52:53Z,55.7,TA120-T246191
1637693583000,2021-11-23T18:53:03Z,60.1,TA120-T246187
1637693608000,2021-11-23T18:53:28Z,36.6,TA120-T246183
1637693612000,2021-11-23T18:53:32Z,74.7,TA120-T246184
1637693633000,2021-11-23T18:53:53Z,54.2,TA120-T246191
1637693643000,2021-11-23T18:54:03Z,60.5,TA120-T246187
1637693668000,2021-11-23T18:54:28Z,36.5,TA120-T246183
1637693672000,2021-11-23T18:54:32Z,71,TA120-T246184
1637693693000,2021-11-23T18:54:53Z,56.5,TA120-T246191
1637693703000,2021-11-23T18:55:03Z,59.2,TA120-T246187
1637693728000,2021-11-23T18:55:28Z,36.6,TA120-T246183
1637693732000,2021-11-23T18:55:32Z,65.9,TA120-T246184
1637693753000,2021-11-23T18:55:53Z,58.8,TA120-T246191
1637693763000,2021-11-23T18:56:03Z,61.1,TA120-T246187
1637693788000,2021-11-23T18:56:28Z,36.6,TA120-T246183
1637693792000,2021-11-23T18:56:32Z,70.4,TA120-T246184
1637693813000,2021-11-23T18:56:53Z,57.8,TA120-T246191
1637693823000,2021-11-23T18:57:03Z,58.8,TA120-T246187
1637693848000,2021-11-23T18:57:28Z,36.7,TA120-T246183
1637693852000,2021-11-23T18:57:32Z,72.3,TA120-T246184
1637693873000,2021-11-23T18:57:53Z,57.2,TA120-T246191
1637693883000,2021-11-23T18:58:03Z,57.6,TA120-T246187
1637693908000,2021-11-23T18:58:28Z,36.5,TA120-T246183
1637693912000,2021-11-23T18:58:32Z,69.3,TA120-T246184
1637693933000,2021-11-23T18:58:53Z,57.5,TA120-T246191
1637693943000,2021-11-23T18:59:03Z,58.3,TA120-T246187
1637693968000,2021-11-23T18:59:28Z,36.6,TA120-T246183
1637693972000,2021-11-23T18:59:32Z,73,TA120-T246184
1637693993000,2021-11-23T18:59:53Z,55.2,TA120-T246191
1637694003000,2021-11-23T19:00:03Z,57.9,TA120-T246187
1637694028000,2021-11-23T19:00:28Z,36.8,TA120-T246183
1637694032000,2021-11-23T19:00:32Z,70.4,TA120-T246184
1637694053000,2021-11-23T19:00:53Z,54.8,TA120-T246191
1637694063000,2021-11-23T19:01:03Z,57.7,TA120-T246187
1637694088000,2021-11-23T19:01:28Z,37,TA120-T246183
1637694092000,2021-11-23T19:01:32Z,70.9,TA120-T246184
1637694113000,2021-11-23T19:01:53Z,53.3,TA120-T246191
1637694123000,2021-11-23T19:02:03Z,59.5,TA120-T246187
1637694148000,2021-11-23T19:02:28Z,36.5,TA120-T246183
1637694152000,2021-11-23T19:02:32Z,71.4,TA120-T246184
1637694173000,2021-11-23T19:02:53Z,54.3,TA120-T246191
1637694183000,2021-11-23T19:03:03Z,61.6,TA120-T246187
1637694208000,2021-11-23T19:03:28Z,36.7,TA120-T246183
1637694212000,2021-11-23T19:03:32Z,70,TA120-T246184
1637694233000,2021-11-23T19:03:53Z,58.1,TA120-T246191
1637694243000,2021-11-23T19:04:03Z,57.4,TA120-T246187
1637694268000,2021-11-23T19:04:28Z,36.7,TA120-T246183
1637694272000,2021-11-23T19:04:32Z,69.4,TA120-T246184
1637694293000,2021-11-23T19:04:53Z,60,TA120-T246191
1637694303000,2021-11-23T19:05:03Z,59.5,TA120-T246187
1637694328000,2021-11-23T19:05:28Z,36.6,TA120-T246183
1637694332000,2021-11-23T19:05:32Z,70.7,TA120-T246184
1637694353000,2021-11-23T19:05:53Z,51.9,TA120-T246191
1637694363000,2021-11-23T19:06:03Z,59.2,TA120-T246187
1637694388000,2021-11-23T19:06:28Z,38.5,TA120-T246183
1637694392000,2021-11-23T19:06:32Z,68.7,TA120-T246184
1637694413000,2021-11-23T19:06:53Z,53.2,TA120-T246191
1637694423000,2021-11-23T19:07:03Z,59.3,TA120-T246187
1637694448000,2021-11-23T19:07:28Z,36.7,TA120-T246183
1637694452000,2021-11-23T19:07:32Z,67.7,TA120-T246184
1637694473000,2021-11-23T19:07:53Z,52.9,TA120-T246191
1637694483000,2021-11-23T19:08:03Z,61.6,TA120-T246187
1637694508000,2021-11-23T19:08:28Z,36.5,TA120-T246183
1637694512000,2021-11-23T19:08:32Z,72,TA120-T246184
1637694533000,2021-11-23T19:08:53Z,56.1,TA120-T246191
1637694543000,2021-11-23T19:09:03Z,60.4,TA120-T246187
1637694568000,2021-11-23T19:09:28Z,36.6,TA120-T246183
1637694572000,2021-11-23T19:09:32Z,71.7,TA120-T246184
1637694593000,2021-11-23T19:09:53Z,54.3,TA120-T246191
1637694603000,2021-11-23T19:10:03Z,62,TA120-T246187
1637694628000,2021-11-23T19:10:28Z,36.6,TA120-T246183
1637694632000,2021-11-23T19:10:32Z,64.3,TA120-T246184
1637694653000,2021-11-23T19:10:53Z,54,TA120-T246191
1637694663000,2021-11-23T19:11:03Z,62.9,TA120-T246187
1637694688000,2021-11-23T19:11:28Z,36.5,TA120-T246183
1637694692000,2021-11-23T19:11:32Z,72,TA120-T246184
1637694713000,2021-11-23T19:11:53Z,53.3,TA120-T246191
1637694723000,2021-11-23T19:12:03Z,61.1,TA120-T246187
1637694748000,2021-11-23T19:12:28Z,37,TA120-T246183
1637694752000,2021-11-23T19:12:32Z,75.4,TA120-T246184
1637694773000,2021-11-23T19:12:53Z,57.2,TA120-T246191
1637694783000,2021-11-23T19:13:03Z,60.5,TA120-T246187
1637694808000,2021-11-23T19:13:28Z,36.6,TA120-T246183
1637694812000,2021-11-23T19:13:32Z,64.3,TA120-T246184
1637694833000,2021-11-23T19:13:53Z,58.1,TA120-T246191
1637694843000,2021-11-23T19:14:03Z,61.1,TA120-T246187
1637694868000,2021-11-23T19:14:28Z,36.6,TA120-T246183
1637694872000,2021-11-23T19:14:32Z,73.1,TA120-T246184
1637694893000,2021-11-23T19:14:53Z,55.8,TA120-T246191
1637694903000,2021-11-23T19:15:03Z,61.4,TA120-T246187
1637694928000,2021-11-23T19:15:28Z,36.4,TA120-T246183
1637694932000,2021-11-23T19:15:32Z,69.3,TA120-T246184
1637694953000,2021-11-23T19:15:53Z,53.7,TA120-T246191
1637694963000,2021-11-23T19:16:03Z,60.6,TA120-T246187
1637694988000,2021-11-23T19:16:28Z,36.6,TA120-T246183
1637694992000,2021-11-23T19:16:32Z,70.5,TA120-T246184
1637695013000,2021-11-23T19:16:53Z,55,TA120-T246191
1637695023000,2021-11-23T19:17:03Z,61.1,TA120-T246187
1637695048000,2021-11-23T19:17:28Z,36.5,TA120-T246183
1637695052000,2021-11-23T19:17:32Z,72.7,TA120-T246184
1637695073000,2021-11-23T19:17:53Z,52.7,TA120-T246191
1637695083000,2021-11-23T19:18:03Z,62.5,TA120-T246187
1637695108000,2021-11-23T19:18:28Z,36.5,TA120-T246183
1637695112000,2021-11-23T19:18:32Z,73.7,TA120-T246184
1637695133000,2021-11-23T19:18:53Z,52.3,TA120-T246191
1637695143000,2021-11-23T19:19:03Z,62.3,TA120-T246187
1637695168000,2021-11-23T19:19:28Z,36.5,TA120-T246183
1637695172000,2021-11-23T19:19:32Z,67.6,TA120-T246184
1637695193000,2021-11-23T19:19:53Z,52.5,TA120-T246191
1637695203000,2021-11-23T19:20:03Z,62.7,TA120-T246187
1637695228000,2021-11-23T19:20:28Z,36.6,TA120-T246183
1637695232000,2021-11-23T19:20:32Z,68.9,TA120-T246184
1637695253000,2021-11-23T19:20:53Z,50.3,TA120-T246191
1637695263000,2021-11-23T19:21:03Z,60,TA120-T246187
1637695288000,2021-11-23T19:21:28Z,36.6,TA120-T246183
1637695292000,2021-11-23T19:21:32Z,68.9,TA120-T246184
1637695313000,2021-11-23T19:21:53Z,50.1,TA120-T246191
1637695323000,2021-11-23T19:22:03Z,59.1,TA120-T246187
1637695348000,2021-11-23T19:22:28Z,36.8,TA120-T246183
1637695352000,2021-11-23T19:22:32Z,74.4,TA120-T246184
1637695373000,2021-11-23T19:22:53Z,53.2,TA120-T246191
