time,readable_time,dBA,dev-id
1645903581000,2022-02-26T19:26:21Z,51.7,TA120-T246191
1645903581000,2022-02-26T19:26:21Z,55.9,TA120-T246187
1645903582000,2022-02-26T19:26:22Z,65.5,TA120-T246184
1645903621000,2022-02-26T19:27:01Z,34.8,TA120-T246183
1645903641000,2022-02-26T19:27:21Z,56.4,TA120-T246191
1645903641000,2022-02-26T19:27:21Z,55.5,TA120-T246187
1645903642000,2022-02-26T19:27:22Z,62.9,TA120-T246184
1645903681000,2022-02-26T19:28:01Z,34.8,TA120-T246183
1645903701000,2022-02-26T19:28:21Z,53.2,TA120-T246191
1645903701000,2022-02-26T19:28:21Z,55.9,TA120-T246187
1645903702000,2022-02-26T19:28:22Z,67,TA120-T246184
1645903741000,2022-02-26T19:29:01Z,34.7,TA120-T246183
1645903761000,2022-02-26T19:29:21Z,53.6,TA120-T246191
1645903761000,2022-02-26T19:29:21Z,54.7,TA120-T246187
1645903762000,2022-02-26T19:29:22Z,65,TA120-T246184
1645903801000,2022-02-26T19:30:01Z,35,TA120-T246183
1645903821000,2022-02-26T19:30:21Z,58.5,TA120-T246191
1645903821000,2022-02-26T19:30:21Z,54.8,TA120-T246187
1645903822000,2022-02-26T19:30:22Z,65.4,TA120-T246184
1645903861000,2022-02-26T19:31:01Z,35.1,TA120-T246183
1645903881000,2022-02-26T19:31:21Z,55.5,TA120-T246191
1645903881000,2022-02-26T19:31:21Z,53.9,TA120-T246187
1645903882000,2022-02-26T19:31:22Z,65.4,TA120-T246184
1645903921000,2022-02-26T19:32:01Z,35.1,TA120-T246183
1645903941000,2022-02-26T19:32:21Z,53.6,TA120-T246191
1645903941000,2022-02-26T19:32:21Z,54.6,TA120-T246187
1645903942000,2022-02-26T19:32:22Z,65.6,TA120-T246184
1645903981000,2022-02-26T19:33:01Z,35.1,TA120-T246183
1645904001000,2022-02-26T19:33:21Z,52,TA120-T246191
1645904001000,2022-02-26T19:33:21Z,53.8,TA120-T246187
1645904002000,2022-02-26T19:33:22Z,67.7,TA120-T246184
1645904041000,2022-02-26T19:34:01Z,35.2,TA120-T246183
1645904061000,2022-02-26T19:34:21Z,52.6,TA120-T246191
1645904061000,2022-02-26T19:34:21Z,51.9,TA120-T246187
1645904062000,2022-02-26T19:34:22Z,65.1,TA120-T246184
1645904101000,2022-02-26T19:35:01Z,35.3,TA120-T246183
1645904121000,2022-02-26T19:35:21Z,52.9,TA120-T246191
1645904121000,2022-02-26T19:35:21Z,53.6,TA120-T246187
1645904122000,2022-02-26T19:35:22Z,66.5,TA120-T246184
1645904161000,2022-02-26T19:36:01Z,35.3,TA120-T246183
1645904181000,2022-02-26T19:36:21Z,52.7,TA120-T246191
1645904181000,2022-02-26T19:36:21Z,55.1,TA120-T246187
1645904182000,2022-02-26T19:36:22Z,62.1,TA120-T246184
1645904221000,2022-02-26T19:37:01Z,35.2,TA120-T246183
1645904241000,2022-02-26T19:37:21Z,59.1,TA120-T246191
1645904241000,2022-02-26T19:37:21Z,55.4,TA120-T246187
1645904242000,2022-02-26T19:37:22Z,71.6,TA120-T246184
1645904281000,2022-02-26T19:38:01Z,35.3,TA120-T246183
1645904301000,2022-02-26T19:38:21Z,55.9,TA120-T246191
1645904301000,2022-02-26T19:38:21Z,54.8,TA120-T246187
1645904302000,2022-02-26T19:38:22Z,67.4,TA120-T246184
1645904341000,2022-02-26T19:39:01Z,35.2,TA120-T246183
1645904361000,2022-02-26T19:39:21Z,58.3,TA120-T246191
1645904361000,2022-02-26T19:39:21Z,54.2,TA120-T246187
1645904362000,2022-02-26T19:39:22Z,63.9,TA120-T246184
1645904401000,2022-02-26T19:40:01Z,35,TA120-T246183
1645904421000,2022-02-26T19:40:21Z,52.4,TA120-T246191
1645904421000,2022-02-26T19:40:21Z,53.9,TA120-T246187
1645904422000,2022-02-26T19:40:22Z,61.8,TA120-T246184
1645904461000,2022-02-26T19:41:01Z,35.1,TA120-T246183
1645904481000,2022-02-26T19:41:21Z,51.7,TA120-T246191
1645904481000,2022-02-26T19:41:21Z,53.2,TA120-T246187
1645904482000,2022-02-26T19:41:22Z,69.3,TA120-T246184
1645904521000,2022-02-26T19:42:01Z,35.1,TA120-T246183
1645904541000,2022-02-26T19:42:21Z,54,TA120-T246191
1645904541000,2022-02-26T19:42:21Z,54.2,TA120-T246187
1645904542000,2022-02-26T19:42:22Z,69.1,TA120-T246184
1645904581000,2022-02-26T19:43:01Z,35.2,TA120-T246183
1645904601000,2022-02-26T19:43:21Z,52.9,TA120-T246191
1645904601000,2022-02-26T19:43:21Z,56.2,TA120-T246187
1645904602000,2022-02-26T19:43:22Z,65.1,TA120-T246184
1645904641000,2022-02-26T19:44:01Z,35.1,TA120-T246183
1645904661000,2022-02-26T19:44:21Z,51.2,TA120-T246191
1645904661000,2022-02-26T19:44:21Z,56,TA120-T246187
1645904662000,2022-02-26T19:44:22Z,67.4,TA120-T246184
1645904701000,2022-02-26T19:45:01Z,35.2,TA120-T246183
1645904721000,2022-02-26T19:45:21Z,54.3,TA120-T246191
1645904721000,2022-02-26T19:45:21Z,55,TA120-T246187
1645904722000,2022-02-26T19:45:22Z,60.7,TA120-T246184
1645904761000,2022-02-26T19:46:01Z,35.1,TA120-T246183
1645904781000,2022-02-26T19:46:21Z,53.7,TA120-T246191
1645904781000,2022-02-26T19:46:21Z,56.9,TA120-T246187
1645904782000,2022-02-26T19:46:22Z,68.3,TA120-T246184
1645904821000,2022-02-26T19:47:01Z,34.9,TA120-T246183
1645904841000,2022-02-26T19:47:21Z,56,TA120-T246191
1645904841000,2022-02-26T19:47:21Z,54.8,TA120-T246187
1645904842000,2022-02-26T19:47:22Z,64.5,TA120-T246184
1645904881000,2022-02-26T19:48:01Z,35.5,TA120-T246183
1645904901000,2022-02-26T19:48:21Z,61.3,TA120-T246191
1645904901000,2022-02-26T19:48:21Z,56.1,TA120-T246187
1645904902000,2022-02-26T19:48:22Z,66,TA120-T246184
1645904941000,2022-02-26T19:49:01Z,35.1,TA120-T246183
1645904961000,2022-02-26T19:49:21Z,54.3,TA120-T246191
1645904961000,2022-02-26T19:49:21Z,56.8,TA120-T246187
1645904962000,2022-02-26T19:49:22Z,64.8,TA120-T246184
1645905001000,2022-02-26T19:50:01Z,35,TA120-T246183
1645905021000,2022-02-26T19:50:21Z,53.4,TA120-T246191
1645905021000,2022-02-26T19:50:21Z,55,TA120-T246187
1645905022000,2022-02-26T19:50:22Z,68,TA120-T246184
1645905061000,2022-02-26T19:51:01Z,35.2,TA120-T246183
1645905081000,2022-02-26T19:51:21Z,53.9,TA120-T246191
1645905081000,2022-02-26T19:51:21Z,54.8,TA120-T246187
1645905082000,2022-02-26T19:51:22Z,69.6,TA120-T246184
1645905121000,2022-02-26T19:52:01Z,34.9,TA120-T246183
1645905141000,2022-02-26T19:52:21Z,54.8,TA120-T246191
1645905141000,2022-02-26T19:52:21Z,56,TA120-T246187
1645905142000,2022-02-26T19:52:22Z,68.2,TA120-T246184
1645905181000,2022-02-26T19:53:01Z,34.8,TA120-T246183
1645905201000,2022-02-26T19:53:21Z,52.1,TA120-T246191
1645905201000,2022-02-26T19:53:21Z,56.3,TA120-T246187
1645905202000,2022-02-26T19:53:22Z,63.6,TA120-T246184
1645905241000,2022-02-26T19:54:01Z,34.9,TA120-T246183
1645905261000,2022-02-26T19:54:21Z,51.5,TA120-T246191
1645905261000,2022-02-26T19:54:21Z,55.8,TA120-T246187
1645905262000,2022-02-26T19:54:22Z,65.6,TA120-T246184
1645905301000,2022-02-26T19:55:01Z,34.8,TA120-T246183
1645905321000,2022-02-26T19:55:21Z,54.7,TA120-T246191
1645905321000,2022-02-26T19:55:21Z,57.9,TA120-T246187
1645905322000,2022-02-26T19:55:22Z,64.3,TA120-T246184
1645905361000,2022-02-26T19:56:01Z,34.9,TA120-T246183
1645905381000,2022-02-26T19:56:21Z,50.9,TA120-T246191
1645905381000,2022-02-26T19:56:21Z,54.7,TA120-T246187
1645905382000,2022-02-26T19:56:22Z,69.9,TA120-T246184
1645905421000,2022-02-26T19:57:01Z,35,TA120-T246183
1645905441000,2022-02-26T19:57:21Z,53.4,TA120-T246191
1645905441000,2022-02-26T19:57:21Z,54.7,TA120-T246187
1645905442000,2022-02-26T19:57:22Z,67.3,TA120-T246184
1645905481000,2022-02-26T19:58:01Z,34.9,TA120-T246183
1645905501000,2022-02-26T19:58:21Z,53.3,TA120-T246191
1645905501000,2022-02-26T19:58:21Z,55.9,TA120-T246187
1645905502000,2022-02-26T19:58:22Z,72.3,TA120-T246184
1645905541000,2022-02-26T19:59:01Z,34.8,TA120-T246183
1645905561000,2022-02-26T19:59:21Z,51.6,TA120-T246191
1645905561000,2022-02-26T19:59:21Z,53.2,TA120-T246187
1645905562000,2022-02-26T19:59:22Z,73.1,TA120-T246184
1645905601000,2022-02-26T20:00:01Z,34.8,TA120-T246183
1645905621000,2022-02-26T20:00:21Z,53.5,TA120-T246191
1645905621000,2022-02-26T20:00:21Z,55.9,TA120-T246187
1645905622000,2022-02-26T20:00:22Z,66.5,TA120-T246184
1645905661000,2022-02-26T20:01:01Z,30.8,TA120-T246183
1645905681000,2022-02-26T20:01:21Z,51,TA120-T246191
1645905681000,2022-02-26T20:01:21Z,56.1,TA120-T246187
1645905682000,2022-02-26T20:01:22Z,67.4,TA120-T246184
1645905721000,2022-02-26T20:02:01Z,31.1,TA120-T246183
1645905741000,2022-02-26T20:02:21Z,54.7,TA120-T246191
1645905741000,2022-02-26T20:02:21Z,57.1,TA120-T246187
1645905742000,2022-02-26T20:02:22Z,68.3,TA120-T246184
1645905781000,2022-02-26T20:03:01Z,30.7,TA120-T246183
1645905801000,2022-02-26T20:03:21Z,50.6,TA120-T246191
1645905801000,2022-02-26T20:03:21Z,56.4,TA120-T246187
1645905802000,2022-02-26T20:03:22Z,69,TA120-T246184
1645905841000,2022-02-26T20:04:01Z,31.4,TA120-T246183
1645905861000,2022-02-26T20:04:21Z,50.9,TA120-T246191
1645905861000,2022-02-26T20:04:21Z,57.1,TA120-T246187
1645905862000,2022-02-26T20:04:22Z,60.5,TA120-T246184
1645905901000,2022-02-26T20:05:01Z,30.7,TA120-T246183
1645905921000,2022-02-26T20:05:21Z,54.7,TA120-T246191
1645905921000,2022-02-26T20:05:21Z,57.8,TA120-T246187
1645905922000,2022-02-26T20:05:22Z,65.9,TA120-T246184
1645905961000,2022-02-26T20:06:01Z,32.4,TA120-T246183
1645905981000,2022-02-26T20:06:21Z,53.1,TA120-T246191
1645905981000,2022-02-26T20:06:21Z,56.1,TA120-T246187
1645905982000,2022-02-26T20:06:22Z,62.4,TA120-T246184
1645906021000,2022-02-26T20:07:01Z,31.7,TA120-T246183
1645906041000,2022-02-26T20:07:21Z,53,TA120-T246191
1645906041000,2022-02-26T20:07:21Z,55.5,TA120-T246187
1645906042000,2022-02-26T20:07:22Z,67.5,TA120-T246184
1645906081000,2022-02-26T20:08:01Z,30.7,TA120-T246183
1645906101000,2022-02-26T20:08:21Z,50.9,TA120-T246191
1645906101000,2022-02-26T20:08:21Z,55.2,TA120-T246187
1645906102000,2022-02-26T20:08:22Z,67.4,TA120-T246184
1645906141000,2022-02-26T20:09:01Z,31.2,TA120-T246183
1645906161000,2022-02-26T20:09:21Z,53.2,TA120-T246191
1645906161000,2022-02-26T20:09:21Z,57,TA120-T246187
1645906162000,2022-02-26T20:09:22Z,63.5,TA120-T246184
1645906201000,2022-02-26T20:10:01Z,30.6,TA120-T246183
1645906221000,2022-02-26T20:10:21Z,48,TA120-T246191
1645906221000,2022-02-26T20:10:21Z,55.8,TA120-T246187
1645906222000,2022-02-26T20:10:22Z,63.3,TA120-T246184
1645906261000,2022-02-26T20:11:01Z,30.7,TA120-T246183
1645906281000,2022-02-26T20:11:21Z,53.5,TA120-T246191
1645906281000,2022-02-26T20:11:21Z,59.4,TA120-T246187
1645906282000,2022-02-26T20:11:22Z,68.4,TA120-T246184
1645906321000,2022-02-26T20:12:01Z,30.7,TA120-T246183
1645906341000,2022-02-26T20:12:21Z,55,TA120-T246191
1645906341000,2022-02-26T20:12:21Z,53.4,TA120-T246187
1645906342000,2022-02-26T20:12:22Z,65.7,TA120-T246184
1645906381000,2022-02-26T20:13:01Z,31,TA120-T246183
1645906401000,2022-02-26T20:13:21Z,54.6,TA120-T246191
1645906401000,2022-02-26T20:13:21Z,56.1,TA120-T246187
1645906402000,2022-02-26T20:13:22Z,67.5,TA120-T246184
1645906441000,2022-02-26T20:14:01Z,30.7,TA120-T246183
1645906461000,2022-02-26T20:14:21Z,52,TA120-T246191
1645906461000,2022-02-26T20:14:21Z,57.2,TA120-T246187
1645906462000,2022-02-26T20:14:22Z,66,TA120-T246184
1645906501000,2022-02-26T20:15:01Z,30.8,TA120-T246183
1645906521000,2022-02-26T20:15:21Z,51.4,TA120-T246191
1645906521000,2022-02-26T20:15:21Z,59.2,TA120-T246187
1645906522000,2022-02-26T20:15:22Z,67.2,TA120-T246184
1645906561000,2022-02-26T20:16:01Z,30.7,TA120-T246183
1645906581000,2022-02-26T20:16:21Z,48.8,TA120-T246191
1645906581000,2022-02-26T20:16:21Z,57.9,TA120-T246187
1645906582000,2022-02-26T20:16:22Z,67.3,TA120-T246184
1645906621000,2022-02-26T20:17:01Z,30.8,TA120-T246183
1645906641000,2022-02-26T20:17:21Z,51.9,TA120-T246191
1645906641000,2022-02-26T20:17:21Z,55.2,TA120-T246187
1645906642000,2022-02-26T20:17:22Z,64.8,TA120-T246184
1645906681000,2022-02-26T20:18:01Z,31.4,TA120-T246183
1645906701000,2022-02-26T20:18:21Z,54,TA120-T246191
1645906701000,2022-02-26T20:18:21Z,56.9,TA120-T246187
1645906702000,2022-02-26T20:18:22Z,68.1,TA120-T246184
1645906741000,2022-02-26T20:19:01Z,31,TA120-T246183
1645906761000,2022-02-26T20:19:21Z,52.3,TA120-T246191
1645906761000,2022-02-26T20:19:21Z,55.4,TA120-T246187
1645906762000,2022-02-26T20:19:22Z,66.9,TA120-T246184
1645906801000,2022-02-26T20:20:01Z,30.6,TA120-T246183
1645906821000,2022-02-26T20:20:21Z,50.5,TA120-T246191
1645906821000,2022-02-26T20:20:21Z,55.1,TA120-T246187
1645906822000,2022-02-26T20:20:22Z,64.1,TA120-T246184
1645906861000,2022-02-26T20:21:01Z,30.6,TA120-T246183
1645906881000,2022-02-26T20:21:21Z,53.5,TA120-T246191
1645906881000,2022-02-26T20:21:21Z,54.6,TA120-T246187
1645906882000,2022-02-26T20:21:22Z,66.7,TA120-T246184
1645906921000,2022-02-26T20:22:01Z,30.8,TA120-T246183
1645906941000,2022-02-26T20:22:21Z,47.6,TA120-T246191
1645906941000,2022-02-26T20:22:21Z,54.6,TA120-T246187
1645906942000,2022-02-26T20:22:22Z,63.6,TA120-T246184
1645906981000,2022-02-26T20:23:01Z,30.8,TA120-T246183
1645907001000,2022-02-26T20:23:21Z,50.1,TA120-T246191
1645907001000,2022-02-26T20:23:21Z,53.7,TA120-T246187
1645907002000,2022-02-26T20:23:22Z,65.6,TA120-T246184
1645907041000,2022-02-26T20:24:01Z,30.6,TA120-T246183
1645907061000,2022-02-26T20:24:21Z,49.7,TA120-T246191
1645907061000,2022-02-26T20:24:21Z,54.8,TA120-T246187
1645907062000,2022-02-26T20:24:22Z,63.3,TA120-T246184
1645907101000,2022-02-26T20:25:01Z,30.8,TA120-T246183
1645907121000,2022-02-26T20:25:21Z,49.8,TA120-T246191
1645907121000,2022-02-26T20:25:21Z,57.5,TA120-T246187
1645907122000,2022-02-26T20:25:22Z,66.9,TA120-T246184
1645907161000,2022-02-26T20:26:01Z,30.6,TA120-T246183
1645907181000,2022-02-26T20:26:21Z,48.6,TA120-T246191
1645907181000,2022-02-26T20:26:21Z,55.3,TA120-T246187
1645907182000,2022-02-26T20:26:22Z,65.5,TA120-T246184
1645907221000,2022-02-26T20:27:01Z,30.6,TA120-T246183
1645907241000,2022-02-26T20:27:21Z,52.3,TA120-T246191
1645907241000,2022-02-26T20:27:21Z,55.1,TA120-T246187
1645907242000,2022-02-26T20:27:22Z,66.5,TA120-T246184
1645907281000,2022-02-26T20:28:01Z,31,TA120-T246183
1645907301000,2022-02-26T20:28:21Z,55.7,TA120-T246191
1645907301000,2022-02-26T20:28:21Z,55,TA120-T246187
1645907302000,2022-02-26T20:28:22Z,66.2,TA120-T246184
1645907341000,2022-02-26T20:29:01Z,30.8,TA120-T246183
1645907361000,2022-02-26T20:29:21Z,51,TA120-T246191
1645907361000,2022-02-26T20:29:21Z,55.6,TA120-T246187
1645907362000,2022-02-26T20:29:22Z,58.8,TA120-T246184
1645907401000,2022-02-26T20:30:01Z,30.7,TA120-T246183
1645907421000,2022-02-26T20:30:21Z,52.7,TA120-T246191
1645907421000,2022-02-26T20:30:21Z,53.8,TA120-T246187
1645907422000,2022-02-26T20:30:22Z,67.5,TA120-T246184
1645907461000,2022-02-26T20:31:01Z,30.7,TA120-T246183
1645907481000,2022-02-26T20:31:21Z,49.7,TA120-T246191
1645907481000,2022-02-26T20:31:21Z,55,TA120-T246187
1645907482000,2022-02-26T20:31:22Z,59.5,TA120-T246184
1645907521000,2022-02-26T20:32:01Z,30.7,TA120-T246183
1645907541000,2022-02-26T20:32:21Z,51.8,TA120-T246191
1645907541000,2022-02-26T20:32:21Z,54.6,TA120-T246187
1645907542000,2022-02-26T20:32:22Z,67.1,TA120-T246184
1645907581000,2022-02-26T20:33:01Z,30.8,TA120-T246183
1645907601000,2022-02-26T20:33:21Z,49.9,TA120-T246191
1645907601000,2022-02-26T20:33:21Z,54.1,TA120-T246187
1645907602000,2022-02-26T20:33:22Z,67.5,TA120-T246184
1645907641000,2022-02-26T20:34:01Z,30.6,TA120-T246183
1645907661000,2022-02-26T20:34:21Z,52.2,TA120-T246191
1645907661000,2022-02-26T20:34:21Z,54.1,TA120-T246187
1645907662000,2022-02-26T20:34:22Z,60.2,TA120-T246184
1645907701000,2022-02-26T20:35:01Z,30.7,TA120-T246183
1645907721000,2022-02-26T20:35:21Z,53.3,TA120-T246191
1645907721000,2022-02-26T20:35:21Z,54.4,TA120-T246187
1645907722000,2022-02-26T20:35:22Z,63.7,TA120-T246184
1645907761000,2022-02-26T20:36:01Z,30.6,TA120-T246183
1645907781000,2022-02-26T20:36:21Z,51.3,TA120-T246191
1645907781000,2022-02-26T20:36:21Z,54.4,TA120-T246187
1645907782000,2022-02-26T20:36:22Z,60.1,TA120-T246184
1645907821000,2022-02-26T20:37:01Z,30.6,TA120-T246183
1645907841000,2022-02-26T20:37:21Z,52,TA120-T246191
1645907841000,2022-02-26T20:37:21Z,55.1,TA120-T246187
1645907842000,2022-02-26T20:37:22Z,62.5,TA120-T246184
1645907881000,2022-02-26T20:38:01Z,30.7,TA120-T246183
1645907901000,2022-02-26T20:38:21Z,52.4,TA120-T246191
1645907901000,2022-02-26T20:38:21Z,53.8,TA120-T246187
1645907902000,2022-02-26T20:38:22Z,64.2,TA120-T246184
1645907941000,2022-02-26T20:39:01Z,30.5,TA120-T246183
1645907961000,2022-02-26T20:39:21Z,54.2,TA120-T246191
1645907961000,2022-02-26T20:39:21Z,54.9,TA120-T246187
1645907962000,2022-02-26T20:39:22Z,63.6,TA120-T246184
1645908001000,2022-02-26T20:40:01Z,30.5,TA120-T246183
1645908021000,2022-02-26T20:40:21Z,53,TA120-T246191
1645908021000,2022-02-26T20:40:21Z,55.1,TA120-T246187
1645908022000,2022-02-26T20:40:22Z,64.1,TA120-T246184
1645908061000,2022-02-26T20:41:01Z,30.5,TA120-T246183
1645908081000,2022-02-26T20:41:21Z,50.3,TA120-T246191
1645908081000,2022-02-26T20:41:21Z,55.8,TA120-T246187
1645908082000,2022-02-26T20:41:22Z,64.1,TA120-T246184
1645908121000,2022-02-26T20:42:01Z,30.6,TA120-T246183
1645908141000,2022-02-26T20:42:21Z,53.6,TA120-T246191
1645908141000,2022-02-26T20:42:21Z,52.6,TA120-T246187
1645908142000,2022-02-26T20:42:22Z,69.1,TA120-T246184
1645908181000,2022-02-26T20:43:01Z,31.2,TA120-T246183
1645908201000,2022-02-26T20:43:21Z,50.9,TA120-T246191
1645908201000,2022-02-26T20:43:21Z,56.2,TA120-T246187
1645908202000,2022-02-26T20:43:22Z,66.4,TA120-T246184
1645908241000,2022-02-26T20:44:01Z,30.8,TA120-T246183
1645908261000,2022-02-26T20:44:21Z,50.2,TA120-T246191
1645908261000,2022-02-26T20:44:21Z,52.1,TA120-T246187
1645908262000,2022-02-26T20:44:22Z,66,TA120-T246184
1645908301000,2022-02-26T20:45:01Z,31,TA120-T246183
1645908321000,2022-02-26T20:45:21Z,55,TA120-T246191
1645908321000,2022-02-26T20:45:21Z,53.5,TA120-T246187
1645908322000,2022-02-26T20:45:22Z,64.9,TA120-T246184
1645908361000,2022-02-26T20:46:01Z,30.7,TA120-T246183
1645908381000,2022-02-26T20:46:21Z,49.6,TA120-T246191
1645908381000,2022-02-26T20:46:21Z,52.9,TA120-T246187
1645908382000,2022-02-26T20:46:22Z,64,TA120-T246184
1645908421000,2022-02-26T20:47:01Z,30.9,TA120-T246183
1645908441000,2022-02-26T20:47:21Z,54.3,TA120-T246191
1645908441000,2022-02-26T20:47:21Z,55.5,TA120-T246187
1645908442000,2022-02-26T20:47:22Z,65,TA120-T246184
1645908481000,2022-02-26T20:48:01Z,30.7,TA120-T246183
1645908501000,2022-02-26T20:48:21Z,51.6,TA120-T246191
1645908501000,2022-02-26T20:48:21Z,53.7,TA120-T246187
1645908502000,2022-02-26T20:48:22Z,67.1,TA120-T246184
1645908541000,2022-02-26T20:49:01Z,30.6,TA120-T246183
1645908561000,2022-02-26T20:49:21Z,51.5,TA120-T246191
1645908561000,2022-02-26T20:49:21Z,55.3,TA120-T246187
1645908562000,2022-02-26T20:49:22Z,55.9,TA120-T246184
1645908601000,2022-02-26T20:50:01Z,31,TA120-T246183
1645908621000,2022-02-26T20:50:21Z,56.1,TA120-T246191
1645908621000,2022-02-26T20:50:21Z,54.3,TA120-T246187
1645908622000,2022-02-26T20:50:22Z,61.4,TA120-T246184
1645908661000,2022-02-26T20:51:01Z,30.6,TA120-T246183
1645908681000,2022-02-26T20:51:21Z,50.2,TA120-T246191
1645908681000,2022-02-26T20:51:21Z,56.8,TA120-T246187
1645908682000,2022-02-26T20:51:22Z,64.7,TA120-T246184
1645908721000,2022-02-26T20:52:01Z,30.8,TA120-T246183
1645908741000,2022-02-26T20:52:21Z,52.3,TA120-T246191
1645908741000,2022-02-26T20:52:21Z,53.5,TA120-T246187
1645908742000,2022-02-26T20:52:22Z,68,TA120-T246184
1645908781000,2022-02-26T20:53:01Z,30.7,TA120-T246183
1645908801000,2022-02-26T20:53:21Z,49.4,TA120-T246191
1645908801000,2022-02-26T20:53:21Z,53,TA120-T246187
1645908802000,2022-02-26T20:53:22Z,65.9,TA120-T246184
1645908841000,2022-02-26T20:54:01Z,30.6,TA120-T246183
1645908861000,2022-02-26T20:54:21Z,49.7,TA120-T246191
1645908861000,2022-02-26T20:54:21Z,52.9,TA120-T246187
1645908862000,2022-02-26T20:54:22Z,64.7,TA120-T246184
1645908901000,2022-02-26T20:55:01Z,30.9,TA120-T246183
1645908921000,2022-02-26T20:55:21Z,54.2,TA120-T246191
1645908921000,2022-02-26T20:55:21Z,55.7,TA120-T246187
1645908922000,2022-02-26T20:55:22Z,64.7,TA120-T246184
1645908961000,2022-02-26T20:56:01Z,30.6,TA120-T246183
1645908981000,2022-02-26T20:56:21Z,49.9,TA120-T246191
1645908981000,2022-02-26T20:56:21Z,55.1,TA120-T246187
1645908982000,2022-02-26T20:56:22Z,66.6,TA120-T246184
1645909021000,2022-02-26T20:57:01Z,31.1,TA120-T246183
1645909041000,2022-02-26T20:57:21Z,56.9,TA120-T246191
1645909041000,2022-02-26T20:57:21Z,54.8,TA120-T246187
1645909042000,2022-02-26T20:57:22Z,63.5,TA120-T246184
1645909081000,2022-02-26T20:58:01Z,30.7,TA120-T246183
1645909101000,2022-02-26T20:58:21Z,52,TA120-T246191
1645909101000,2022-02-26T20:58:21Z,55.4,TA120-T246187
1645909102000,2022-02-26T20:58:22Z,62.1,TA120-T246184
1645909141000,2022-02-26T20:59:01Z,30.5,TA120-T246183
1645909161000,2022-02-26T20:59:21Z,51.7,TA120-T246191
1645909161000,2022-02-26T20:59:21Z,53.7,TA120-T246187
1645909162000,2022-02-26T20:59:22Z,61,TA120-T246184
1645909201000,2022-02-26T21:00:01Z,30.7,TA120-T246183
1645909221000,2022-02-26T21:00:21Z,54.3,TA120-T246191
1645909221000,2022-02-26T21:00:21Z,51.4,TA120-T246187
1645909222000,2022-02-26T21:00:22Z,65.2,TA120-T246184
1645909261000,2022-02-26T21:01:01Z,30.6,TA120-T246183
1645909281000,2022-02-26T21:01:21Z,47.7,TA120-T246191
1645909281000,2022-02-26T21:01:21Z,54.8,TA120-T246187
1645909282000,2022-02-26T21:01:22Z,63.8,TA120-T246184
1645909321000,2022-02-26T21:02:01Z,30.6,TA120-T246183
1645909341000,2022-02-26T21:02:21Z,53.6,TA120-T246191
1645909341000,2022-02-26T21:02:21Z,56.4,TA120-T246187
1645909342000,2022-02-26T21:02:22Z,65.6,TA120-T246184
1645909381000,2022-02-26T21:03:01Z,31.7,TA120-T246183
1645909401000,2022-02-26T21:03:21Z,52.8,TA120-T246191
1645909401000,2022-02-26T21:03:21Z,55.1,TA120-T246187
1645909402000,2022-02-26T21:03:22Z,62.6,TA120-T246184
1645909441000,2022-02-26T21:04:01Z,30.8,TA120-T246183
1645909461000,2022-02-26T21:04:21Z,49.9,TA120-T246191
1645909461000,2022-02-26T21:04:21Z,54.3,TA120-T246187
1645909462000,2022-02-26T21:04:22Z,66.7,TA120-T246184
1645909501000,2022-02-26T21:05:01Z,33.3,TA120-T246183
1645909521000,2022-02-26T21:05:21Z,50.3,TA120-T246191
1645909521000,2022-02-26T21:05:21Z,54.2,TA120-T246187
1645909522000,2022-02-26T21:05:22Z,65.7,TA120-T246184
1645909561000,2022-02-26T21:06:01Z,31.3,TA120-T246183
1645909581000,2022-02-26T21:06:21Z,49.7,TA120-T246191
1645909581000,2022-02-26T21:06:21Z,52.2,TA120-T246187
1645909582000,2022-02-26T21:06:22Z,67.1,TA120-T246184
1645909621000,2022-02-26T21:07:01Z,30.9,TA120-T246183
1645909641000,2022-02-26T21:07:21Z,55.5,TA120-T246191
1645909641000,2022-02-26T21:07:21Z,53.7,TA120-T246187
1645909642000,2022-02-26T21:07:22Z,65.4,TA120-T246184
1645909681000,2022-02-26T21:08:01Z,30.8,TA120-T246183
1645909701000,2022-02-26T21:08:21Z,49.6,TA120-T246191
1645909701000,2022-02-26T21:08:21Z,56.6,TA120-T246187
1645909702000,2022-02-26T21:08:22Z,58.3,TA120-T246184
1645909741000,2022-02-26T21:09:01Z,31.1,TA120-T246183
1645909761000,2022-02-26T21:09:21Z,50.9,TA120-T246191
1645909761000,2022-02-26T21:09:21Z,52.2,TA120-T246187
1645909762000,2022-02-26T21:09:22Z,57.7,TA120-T246184
1645909801000,2022-02-26T21:10:01Z,30.5,TA120-T246183
1645909821000,2022-02-26T21:10:21Z,55.9,TA120-T246191
1645909821000,2022-02-26T21:10:21Z,54.5,TA120-T246187
1645909822000,2022-02-26T21:10:22Z,67.9,TA120-T246184
1645909861000,2022-02-26T21:11:01Z,30.4,TA120-T246183
1645909881000,2022-02-26T21:11:21Z,53.5,TA120-T246191
1645909881000,2022-02-26T21:11:21Z,55.8,TA120-T246187
1645909882000,2022-02-26T21:11:22Z,65.2,TA120-T246184
1645909921000,2022-02-26T21:12:01Z,32,TA120-T246183
1645909941000,2022-02-26T21:12:21Z,48.9,TA120-T246191
1645909941000,2022-02-26T21:12:21Z,54.4,TA120-T246187
