time,readable_time,dBA,dev-id
1629307255000,2021-08-18T17:20:55Z,54.1,TA120-T246191
1629307279000,2021-08-18T17:21:19Z,33.9,TA120-T246183
1629307289000,2021-08-18T17:21:29Z,64,TA120-T246187
1629307294000,2021-08-18T17:21:34Z,74,TA120-T246184
1629307315000,2021-08-18T17:21:55Z,58,TA120-T246191
1629307339000,2021-08-18T17:22:19Z,33.7,TA120-T246183
1629307349000,2021-08-18T17:22:29Z,64.5,TA120-T246187
1629307354000,2021-08-18T17:22:34Z,72.6,TA120-T246184
1629307375000,2021-08-18T17:22:55Z,59.7,TA120-T246191
1629307399000,2021-08-18T17:23:19Z,34.1,TA120-T246183
1629307409000,2021-08-18T17:23:29Z,64.3,TA120-T246187
1629307414000,2021-08-18T17:23:34Z,74.5,TA120-T246184
1629307435000,2021-08-18T17:23:55Z,59.3,TA120-T246191
1629307459000,2021-08-18T17:24:19Z,34,TA120-T246183
1629307469000,2021-08-18T17:24:29Z,66,TA120-T246187
1629307474000,2021-08-18T17:24:34Z,74,TA120-T246184
1629307495000,2021-08-18T17:24:55Z,59.5,TA120-T246191
1629307519000,2021-08-18T17:25:19Z,34.2,TA120-T246183
1629307529000,2021-08-18T17:25:29Z,63.5,TA120-T246187
1629307534000,2021-08-18T17:25:34Z,72.2,TA120-T246184
1629307555000,2021-08-18T17:25:55Z,58.9,TA120-T246191
1629307579000,2021-08-18T17:26:19Z,34.3,TA120-T246183
1629307589000,2021-08-18T17:26:29Z,64.6,TA120-T246187
1629307594000,2021-08-18T17:26:34Z,67.8,TA120-T246184
1629307615000,2021-08-18T17:26:55Z,56.7,TA120-T246191
1629307639000,2021-08-18T17:27:19Z,35.1,TA120-T246183
1629307649000,2021-08-18T17:27:29Z,63.4,TA120-T246187
1629307654000,2021-08-18T17:27:34Z,76.6,TA120-T246184
1629307675000,2021-08-18T17:27:55Z,58.8,TA120-T246191
1629307699000,2021-08-18T17:28:19Z,35.2,TA120-T246183
1629307709000,2021-08-18T17:28:29Z,63.9,TA120-T246187
1629307714000,2021-08-18T17:28:34Z,71.2,TA120-T246184
1629307735000,2021-08-18T17:28:55Z,58.9,TA120-T246191
1629307759000,2021-08-18T17:29:19Z,34.4,TA120-T246183
1629307769000,2021-08-18T17:29:29Z,62.8,TA120-T246187
1629307774000,2021-08-18T17:29:34Z,71.3,TA120-T246184
1629307795000,2021-08-18T17:29:55Z,58.6,TA120-T246191
1629307819000,2021-08-18T17:30:19Z,34.4,TA120-T246183
1629307829000,2021-08-18T17:30:29Z,63.4,TA120-T246187
1629307834000,2021-08-18T17:30:34Z,69.9,TA120-T246184
1629307855000,2021-08-18T17:30:55Z,57.4,TA120-T246191
1629307879000,2021-08-18T17:31:19Z,34.1,TA120-T246183
1629307889000,2021-08-18T17:31:29Z,63.7,TA120-T246187
1629307894000,2021-08-18T17:31:34Z,74.7,TA120-T246184
1629307915000,2021-08-18T17:31:55Z,58.5,TA120-T246191
1629307939000,2021-08-18T17:32:19Z,34.2,TA120-T246183
1629307949000,2021-08-18T17:32:29Z,64.1,TA120-T246187
1629307954000,2021-08-18T17:32:34Z,74.8,TA120-T246184
1629307975000,2021-08-18T17:32:55Z,57.4,TA120-T246191
1629307999000,2021-08-18T17:33:19Z,35.5,TA120-T246183
1629308009000,2021-08-18T17:33:29Z,63.8,TA120-T246187
1629308014000,2021-08-18T17:33:34Z,76.6,TA120-T246184
1629308035000,2021-08-18T17:33:55Z,57.2,TA120-T246191
1629308059000,2021-08-18T17:34:19Z,34.5,TA120-T246183
1629308069000,2021-08-18T17:34:29Z,64.1,TA120-T246187
1629308074000,2021-08-18T17:34:34Z,72.1,TA120-T246184
1629308095000,2021-08-18T17:34:55Z,57.4,TA120-T246191
1629308119000,2021-08-18T17:35:19Z,34.4,TA120-T246183
1629308129000,2021-08-18T17:35:29Z,63.3,TA120-T246187
1629308134000,2021-08-18T17:35:34Z,69.3,TA120-T246184
1629308155000,2021-08-18T17:35:55Z,56,TA120-T246191
1629308179000,2021-08-18T17:36:19Z,34.4,TA120-T246183
1629308189000,2021-08-18T17:36:29Z,62.1,TA120-T246187
1629308194000,2021-08-18T17:36:34Z,74.8,TA120-T246184
1629308215000,2021-08-18T17:36:55Z,56.2,TA120-T246191
1629308239000,2021-08-18T17:37:19Z,34.3,TA120-T246183
1629308249000,2021-08-18T17:37:29Z,64.3,TA120-T246187
1629308254000,2021-08-18T17:37:34Z,74.7,TA120-T246184
1629308275000,2021-08-18T17:37:55Z,58.3,TA120-T246191
1629308299000,2021-08-18T17:38:19Z,35.6,TA120-T246183
1629308309000,2021-08-18T17:38:29Z,62.8,TA120-T246187
1629308314000,2021-08-18T17:38:34Z,74.5,TA120-T246184
1629308335000,2021-08-18T17:38:55Z,58.5,TA120-T246191
1629308359000,2021-08-18T17:39:19Z,35.7,TA120-T246183
1629308369000,2021-08-18T17:39:29Z,62.5,TA120-T246187
1629308374000,2021-08-18T17:39:34Z,74.8,TA120-T246184
1629308395000,2021-08-18T17:39:55Z,59.5,TA120-T246191
1629308419000,2021-08-18T17:40:19Z,34.8,TA120-T246183
1629308429000,2021-08-18T17:40:29Z,63.5,TA120-T246187
1629308434000,2021-08-18T17:40:34Z,75.8,TA120-T246184
1629308455000,2021-08-18T17:40:55Z,56.2,TA120-T246191
1629308479000,2021-08-18T17:41:19Z,34.4,TA120-T246183
1629308489000,2021-08-18T17:41:29Z,63.7,TA120-T246187
1629308494000,2021-08-18T17:41:34Z,71.2,TA120-T246184
1629308515000,2021-08-18T17:41:55Z,59,TA120-T246191
1629308539000,2021-08-18T17:42:19Z,34.3,TA120-T246183
1629308549000,2021-08-18T17:42:29Z,64.5,TA120-T246187
1629308554000,2021-08-18T17:42:34Z,73.8,TA120-T246184
1629308575000,2021-08-18T17:42:55Z,55.1,TA120-T246191
1629308599000,2021-08-18T17:43:19Z,35.6,TA120-T246183
1629308609000,2021-08-18T17:43:29Z,64,TA120-T246187
1629308614000,2021-08-18T17:43:34Z,74.5,TA120-T246184
1629308635000,2021-08-18T17:43:55Z,58.2,TA120-T246191
1629308659000,2021-08-18T17:44:19Z,34,TA120-T246183
1629308669000,2021-08-18T17:44:29Z,63.5,TA120-T246187
1629308674000,2021-08-18T17:44:34Z,73.5,TA120-T246184
1629308695000,2021-08-18T17:44:55Z,58.5,TA120-T246191
1629308719000,2021-08-18T17:45:19Z,35,TA120-T246183
1629308729000,2021-08-18T17:45:29Z,63.1,TA120-T246187
1629308734000,2021-08-18T17:45:34Z,73.5,TA120-T246184
1629308755000,2021-08-18T17:45:55Z,58.8,TA120-T246191
1629308779000,2021-08-18T17:46:19Z,34,TA120-T246183
1629308789000,2021-08-18T17:46:29Z,61.8,TA120-T246187
1629308794000,2021-08-18T17:46:34Z,73.8,TA120-T246184
1629308815000,2021-08-18T17:46:55Z,58,TA120-T246191
1629308839000,2021-08-18T17:47:19Z,33.7,TA120-T246183
1629308849000,2021-08-18T17:47:29Z,63.3,TA120-T246187
1629308854000,2021-08-18T17:47:34Z,75.8,TA120-T246184
1629308875000,2021-08-18T17:47:55Z,58.7,TA120-T246191
1629308899000,2021-08-18T17:48:19Z,35.2,TA120-T246183
1629308909000,2021-08-18T17:48:29Z,64.6,TA120-T246187
1629308914000,2021-08-18T17:48:34Z,75.5,TA120-T246184
1629308935000,2021-08-18T17:48:55Z,58.2,TA120-T246191
1629308959000,2021-08-18T17:49:19Z,37,TA120-T246183
1629308969000,2021-08-18T17:49:29Z,63.9,TA120-T246187
1629308974000,2021-08-18T17:49:34Z,72.6,TA120-T246184
1629308995000,2021-08-18T17:49:55Z,57.6,TA120-T246191
1629309019000,2021-08-18T17:50:19Z,37.1,TA120-T246183
1629309029000,2021-08-18T17:50:29Z,63.6,TA120-T246187
1629309034000,2021-08-18T17:50:34Z,70.5,TA120-T246184
1629309055000,2021-08-18T17:50:55Z,63.8,TA120-T246191
1629309079000,2021-08-18T17:51:19Z,36.8,TA120-T246183
1629309089000,2021-08-18T17:51:29Z,64.6,TA120-T246187
1629309094000,2021-08-18T17:51:34Z,75.2,TA120-T246184
1629309115000,2021-08-18T17:51:55Z,60.5,TA120-T246191
1629309139000,2021-08-18T17:52:19Z,37.1,TA120-T246183
1629309149000,2021-08-18T17:52:29Z,63.6,TA120-T246187
1629309154000,2021-08-18T17:52:34Z,75.8,TA120-T246184
1629309175000,2021-08-18T17:52:55Z,59.4,TA120-T246191
1629309199000,2021-08-18T17:53:19Z,36.5,TA120-T246183
1629309209000,2021-08-18T17:53:29Z,62.6,TA120-T246187
1629309214000,2021-08-18T17:53:34Z,76.3,TA120-T246184
1629309235000,2021-08-18T17:53:55Z,61.8,TA120-T246191
1629309259000,2021-08-18T17:54:19Z,36.3,TA120-T246183
1629309269000,2021-08-18T17:54:29Z,63,TA120-T246187
1629309274000,2021-08-18T17:54:34Z,74.6,TA120-T246184
1629309295000,2021-08-18T17:54:55Z,60.9,TA120-T246191
1629309319000,2021-08-18T17:55:19Z,36,TA120-T246183
1629309329000,2021-08-18T17:55:29Z,62.5,TA120-T246187
1629309334000,2021-08-18T17:55:34Z,75.8,TA120-T246184
1629309355000,2021-08-18T17:55:55Z,60.3,TA120-T246191
1629309379000,2021-08-18T17:56:19Z,35.9,TA120-T246183
1629309389000,2021-08-18T17:56:29Z,61.5,TA120-T246187
1629309394000,2021-08-18T17:56:34Z,71,TA120-T246184
1629309415000,2021-08-18T17:56:55Z,58.5,TA120-T246191
1629309439000,2021-08-18T17:57:19Z,35.8,TA120-T246183
1629309449000,2021-08-18T17:57:29Z,64.6,TA120-T246187
1629309454000,2021-08-18T17:57:34Z,75.4,TA120-T246184
1629309475000,2021-08-18T17:57:55Z,57.4,TA120-T246191
1629309499000,2021-08-18T17:58:19Z,34.8,TA120-T246183
1629309509000,2021-08-18T17:58:29Z,63.1,TA120-T246187
1629309514000,2021-08-18T17:58:34Z,75.6,TA120-T246184
1629309535000,2021-08-18T17:58:55Z,59.4,TA120-T246191
1629309559000,2021-08-18T17:59:19Z,34.5,TA120-T246183
1629309569000,2021-08-18T17:59:29Z,63.4,TA120-T246187
1629309574000,2021-08-18T17:59:34Z,74.2,TA120-T246184
1629309595000,2021-08-18T17:59:55Z,57.6,TA120-T246191
1629309619000,2021-08-18T18:00:19Z,34.4,TA120-T246183
1629309629000,2021-08-18T18:00:29Z,63.1,TA120-T246187
1629309634000,2021-08-18T18:00:34Z,75.4,TA120-T246184
1629309655000,2021-08-18T18:00:55Z,59.4,TA120-T246191
1629309679000,2021-08-18T18:01:19Z,34.2,TA120-T246183
1629309689000,2021-08-18T18:01:29Z,61.7,TA120-T246187
1629309694000,2021-08-18T18:01:34Z,74.1,TA120-T246184
1629309715000,2021-08-18T18:01:55Z,58.7,TA120-T246191
1629309739000,2021-08-18T18:02:19Z,34.2,TA120-T246183
1629309749000,2021-08-18T18:02:29Z,65.5,TA120-T246187
1629309754000,2021-08-18T18:02:34Z,74.3,TA120-T246184
1629309775000,2021-08-18T18:02:55Z,56,TA120-T246191
1629309799000,2021-08-18T18:03:19Z,34.1,TA120-T246183
1629309809000,2021-08-18T18:03:29Z,64.7,TA120-T246187
1629309814000,2021-08-18T18:03:34Z,67.5,TA120-T246184
1629309835000,2021-08-18T18:03:55Z,55.3,TA120-T246191
1629309859000,2021-08-18T18:04:19Z,34.1,TA120-T246183
1629309869000,2021-08-18T18:04:29Z,62.8,TA120-T246187
1629309874000,2021-08-18T18:04:34Z,73.1,TA120-T246184
1629309895000,2021-08-18T18:04:55Z,54.2,TA120-T246191
1629309919000,2021-08-18T18:05:19Z,34.3,TA120-T246183
1629309929000,2021-08-18T18:05:29Z,63.7,TA120-T246187
1629309934000,2021-08-18T18:05:34Z,72.9,TA120-T246184
1629309955000,2021-08-18T18:05:55Z,58.4,TA120-T246191
1629309979000,2021-08-18T18:06:19Z,34.2,TA120-T246183
1629309989000,2021-08-18T18:06:29Z,63.8,TA120-T246187
1629309994000,2021-08-18T18:06:34Z,76.2,TA120-T246184
1629310015000,2021-08-18T18:06:55Z,59.4,TA120-T246191
1629310039000,2021-08-18T18:07:19Z,34.4,TA120-T246183
1629310049000,2021-08-18T18:07:29Z,63.9,TA120-T246187
1629310054000,2021-08-18T18:07:34Z,77.7,TA120-T246184
1629310075000,2021-08-18T18:07:55Z,56.4,TA120-T246191
1629310099000,2021-08-18T18:08:19Z,34.5,TA120-T246183
1629310109000,2021-08-18T18:08:29Z,63.4,TA120-T246187
1629310114000,2021-08-18T18:08:34Z,70.5,TA120-T246184
1629310135000,2021-08-18T18:08:55Z,55.2,TA120-T246191
1629310159000,2021-08-18T18:09:19Z,34.5,TA120-T246183
1629310169000,2021-08-18T18:09:29Z,65.6,TA120-T246187
1629310174000,2021-08-18T18:09:34Z,73.4,TA120-T246184
1629310195000,2021-08-18T18:09:55Z,56.1,TA120-T246191
1629310219000,2021-08-18T18:10:19Z,35.6,TA120-T246183
1629310229000,2021-08-18T18:10:29Z,63.2,TA120-T246187
1629310234000,2021-08-18T18:10:34Z,71.3,TA120-T246184
1629310255000,2021-08-18T18:10:55Z,58.2,TA120-T246191
1629310279000,2021-08-18T18:11:19Z,35,TA120-T246183
1629310289000,2021-08-18T18:11:29Z,63.3,TA120-T246187
1629310294000,2021-08-18T18:11:34Z,74.1,TA120-T246184
1629310315000,2021-08-18T18:11:55Z,57.6,TA120-T246191
1629310339000,2021-08-18T18:12:19Z,34.8,TA120-T246183
1629310349000,2021-08-18T18:12:29Z,64.5,TA120-T246187
1629310354000,2021-08-18T18:12:34Z,73.4,TA120-T246184
1629310375000,2021-08-18T18:12:55Z,58.1,TA120-T246191
1629310399000,2021-08-18T18:13:19Z,35,TA120-T246183
1629310409000,2021-08-18T18:13:29Z,63.1,TA120-T246187
1629310414000,2021-08-18T18:13:34Z,71.5,TA120-T246184
1629310435000,2021-08-18T18:13:55Z,56.9,TA120-T246191
1629310459000,2021-08-18T18:14:19Z,34.5,TA120-T246183
1629310469000,2021-08-18T18:14:29Z,65.2,TA120-T246187
1629310474000,2021-08-18T18:14:34Z,74.4,TA120-T246184
1629310495000,2021-08-18T18:14:55Z,55.6,TA120-T246191
1629310519000,2021-08-18T18:15:19Z,34.5,TA120-T246183
1629310529000,2021-08-18T18:15:29Z,64.5,TA120-T246187
1629310534000,2021-08-18T18:15:34Z,75.1,TA120-T246184
1629310555000,2021-08-18T18:15:55Z,54,TA120-T246191
1629310579000,2021-08-18T18:16:19Z,35,TA120-T246183
1629310589000,2021-08-18T18:16:29Z,63.4,TA120-T246187
1629310594000,2021-08-18T18:16:34Z,75.6,TA120-T246184
1629310615000,2021-08-18T18:16:55Z,57.2,TA120-T246191
1629310639000,2021-08-18T18:17:19Z,34.8,TA120-T246183
1629310649000,2021-08-18T18:17:29Z,62.7,TA120-T246187
1629310654000,2021-08-18T18:17:34Z,74.2,TA120-T246184
1629310675000,2021-08-18T18:17:55Z,58.3,TA120-T246191
1629310699000,2021-08-18T18:18:19Z,34.7,TA120-T246183
1629310709000,2021-08-18T18:18:29Z,62.5,TA120-T246187
1629310714000,2021-08-18T18:18:34Z,74.6,TA120-T246184
1629310735000,2021-08-18T18:18:55Z,57.7,TA120-T246191
1629310759000,2021-08-18T18:19:19Z,34.8,TA120-T246183
1629310769000,2021-08-18T18:19:29Z,62.4,TA120-T246187
1629310774000,2021-08-18T18:19:34Z,68.3,TA120-T246184
1629310795000,2021-08-18T18:19:55Z,54.7,TA120-T246191
1629310819000,2021-08-18T18:20:19Z,34.8,TA120-T246183
1629310829000,2021-08-18T18:20:29Z,64.5,TA120-T246187
1629310834000,2021-08-18T18:20:34Z,75.1,TA120-T246184
1629310855000,2021-08-18T18:20:55Z,57.5,TA120-T246191
1629310879000,2021-08-18T18:21:19Z,34.7,TA120-T246183
1629310889000,2021-08-18T18:21:29Z,64.6,TA120-T246187
1629310894000,2021-08-18T18:21:34Z,67.8,TA120-T246184
1629310915000,2021-08-18T18:21:55Z,53.3,TA120-T246191
1629310939000,2021-08-18T18:22:19Z,34.2,TA120-T246183
1629310949000,2021-08-18T18:22:29Z,64.8,TA120-T246187
1629310954000,2021-08-18T18:22:34Z,77.4,TA120-T246184
1629310975000,2021-08-18T18:22:55Z,58,TA120-T246191
1629310999000,2021-08-18T18:23:19Z,34.2,TA120-T246183
1629311009000,2021-08-18T18:23:29Z,63.9,TA120-T246187
1629311014000,2021-08-18T18:23:34Z,72.3,TA120-T246184
1629311035000,2021-08-18T18:23:55Z,56.6,TA120-T246191
1629311059000,2021-08-18T18:24:19Z,33.5,TA120-T246183
1629311069000,2021-08-18T18:24:29Z,64.3,TA120-T246187
1629311074000,2021-08-18T18:24:34Z,71.7,TA120-T246184
1629311095000,2021-08-18T18:24:55Z,56.2,TA120-T246191
1629311119000,2021-08-18T18:25:19Z,33.2,TA120-T246183
1629311129000,2021-08-18T18:25:29Z,62.2,TA120-T246187
1629311134000,2021-08-18T18:25:34Z,65.8,TA120-T246184
1629311155000,2021-08-18T18:25:55Z,55.6,TA120-T246191
1629311179000,2021-08-18T18:26:19Z,33.1,TA120-T246183
1629311189000,2021-08-18T18:26:29Z,62.5,TA120-T246187
1629311194000,2021-08-18T18:26:34Z,71.5,TA120-T246184
1629311215000,2021-08-18T18:26:55Z,53.5,TA120-T246191
1629311239000,2021-08-18T18:27:19Z,33.2,TA120-T246183
1629311249000,2021-08-18T18:27:29Z,62.6,TA120-T246187
1629311254000,2021-08-18T18:27:34Z,71.1,TA120-T246184
1629311275000,2021-08-18T18:27:55Z,54.6,TA120-T246191
1629311299000,2021-08-18T18:28:19Z,33.4,TA120-T246183
1629311309000,2021-08-18T18:28:29Z,62,TA120-T246187
1629311314000,2021-08-18T18:28:34Z,75.8,TA120-T246184
1629311335000,2021-08-18T18:28:55Z,57.1,TA120-T246191
1629311359000,2021-08-18T18:29:19Z,33.5,TA120-T246183
1629311369000,2021-08-18T18:29:29Z,62.3,TA120-T246187
1629311374000,2021-08-18T18:29:34Z,68.9,TA120-T246184
1629311395000,2021-08-18T18:29:55Z,55,TA120-T246191
1629311419000,2021-08-18T18:30:19Z,33.6,TA120-T246183
1629311429000,2021-08-18T18:30:29Z,61.4,TA120-T246187
1629311434000,2021-08-18T18:30:34Z,72.8,TA120-T246184
1629311455000,2021-08-18T18:30:55Z,57.5,TA120-T246191
1629311479000,2021-08-18T18:31:19Z,33.1,TA120-T246183
1629311489000,2021-08-18T18:31:29Z,62.8,TA120-T246187
1629311494000,2021-08-18T18:31:34Z,72.2,TA120-T246184
1629311515000,2021-08-18T18:31:55Z,57,TA120-T246191
1629311539000,2021-08-18T18:32:19Z,33.2,TA120-T246183
1629311549000,2021-08-18T18:32:29Z,62.4,TA120-T246187
1629311554000,2021-08-18T18:32:34Z,68.3,TA120-T246184
1629311575000,2021-08-18T18:32:55Z,52.7,TA120-T246191
1629311599000,2021-08-18T18:33:19Z,33.4,TA120-T246183
1629311609000,2021-08-18T18:33:29Z,61.9,TA120-T246187
1629311614000,2021-08-18T18:33:34Z,74.9,TA120-T246184
1629311635000,2021-08-18T18:33:55Z,53.6,TA120-T246191
1629311659000,2021-08-18T18:34:19Z,33.1,TA120-T246183
1629311669000,2021-08-18T18:34:29Z,62.3,TA120-T246187
1629311674000,2021-08-18T18:34:34Z,69.6,TA120-T246184
1629311695000,2021-08-18T18:34:55Z,55.6,TA120-T246191
1629311719000,2021-08-18T18:35:19Z,33.2,TA120-T246183
1629311729000,2021-08-18T18:35:29Z,62.1,TA120-T246187
1629311734000,2021-08-18T18:35:34Z,66.1,TA120-T246184
1629311755000,2021-08-18T18:35:55Z,55.8,TA120-T246191
1629311779000,2021-08-18T18:36:19Z,33.5,TA120-T246183
1629311789000,2021-08-18T18:36:29Z,61.3,TA120-T246187
1629311794000,2021-08-18T18:36:34Z,77.1,TA120-T246184
1629311815000,2021-08-18T18:36:55Z,57,TA120-T246191
1629311839000,2021-08-18T18:37:19Z,33.3,TA120-T246183
1629311849000,2021-08-18T18:37:29Z,60,TA120-T246187
1629311854000,2021-08-18T18:37:34Z,74.1,TA120-T246184
1629311875000,2021-08-18T18:37:55Z,57.5,TA120-T246191
1629311899000,2021-08-18T18:38:19Z,33.3,TA120-T246183
1629311909000,2021-08-18T18:38:29Z,60.8,TA120-T246187
1629311914000,2021-08-18T18:38:34Z,72.9,TA120-T246184
1629311935000,2021-08-18T18:38:55Z,54.2,TA120-T246191
1629311959000,2021-08-18T18:39:19Z,33.2,TA120-T246183
1629311969000,2021-08-18T18:39:29Z,61.4,TA120-T246187
1629311974000,2021-08-18T18:39:34Z,74.5,TA120-T246184
1629311995000,2021-08-18T18:39:55Z,54.5,TA120-T246191
1629312019000,2021-08-18T18:40:19Z,33.5,TA120-T246183
1629312029000,2021-08-18T18:40:29Z,61.6,TA120-T246187
1629312034000,2021-08-18T18:40:34Z,69.5,TA120-T246184
1629312055000,2021-08-18T18:40:55Z,55.6,TA120-T246191
1629312079000,2021-08-18T18:41:19Z,33.3,TA120-T246183
1629312089000,2021-08-18T18:41:29Z,62.4,TA120-T246187
1629312094000,2021-08-18T18:41:34Z,74.6,TA120-T246184
1629312115000,2021-08-18T18:41:55Z,58.4,TA120-T246191
1629312139000,2021-08-18T18:42:19Z,33.2,TA120-T246183
1629312149000,2021-08-18T18:42:29Z,61.7,TA120-T246187
1629312154000,2021-08-18T18:42:34Z,71.8,TA120-T246184
1629312175000,2021-08-18T18:42:55Z,57.2,TA120-T246191
1629312199000,2021-08-18T18:43:19Z,33.4,TA120-T246183
1629312209000,2021-08-18T18:43:29Z,62.7,TA120-T246187
1629312214000,2021-08-18T18:43:34Z,73,TA120-T246184
1629312235000,2021-08-18T18:43:55Z,53.6,TA120-T246191
1629312259000,2021-08-18T18:44:19Z,33.5,TA120-T246183
1629312269000,2021-08-18T18:44:29Z,62.9,TA120-T246187
1629312274000,2021-08-18T18:44:34Z,71.8,TA120-T246184
1629312295000,2021-08-18T18:44:55Z,58.2,TA120-T246191
1629312319000,2021-08-18T18:45:19Z,33.2,TA120-T246183
1629312329000,2021-08-18T18:45:29Z,63.8,TA120-T246187
1629312334000,2021-08-18T18:45:34Z,69.8,TA120-T246184
1629312355000,2021-08-18T18:45:55Z,54.4,TA120-T246191
1629312379000,2021-08-18T18:46:19Z,33.4,TA120-T246183
1629312389000,2021-08-18T18:46:29Z,64.5,TA120-T246187
1629312394000,2021-08-18T18:46:34Z,67.9,TA120-T246184
1629312415000,2021-08-18T18:46:55Z,56.2,TA120-T246191
1629312439000,2021-08-18T18:47:19Z,33.2,TA120-T246183
1629312449000,2021-08-18T18:47:29Z,62.9,TA120-T246187
1629312454000,2021-08-18T18:47:34Z,71.4,TA120-T246184
1629312475000,2021-08-18T18:47:55Z,52.8,TA120-T246191
1629312499000,2021-08-18T18:48:19Z,33.2,TA120-T246183
1629312509000,2021-08-18T18:48:29Z,63.7,TA120-T246187
1629312514000,2021-08-18T18:48:34Z,73.4,TA120-T246184
1629312535000,2021-08-18T18:48:55Z,54.6,TA120-T246191
1629312559000,2021-08-18T18:49:19Z,33.7,TA120-T246183
1629312569000,2021-08-18T18:49:29Z,63.2,TA120-T246187
1629312574000,2021-08-18T18:49:34Z,71.1,TA120-T246184
1629312595000,2021-08-18T18:49:55Z,52.7,TA120-T246191
1629312619000,2021-08-18T18:50:19Z,33.3,TA120-T246183
1629312629000,2021-08-18T18:50:29Z,64.6,TA120-T246187
1629312634000,2021-08-18T18:50:34Z,67.6,TA120-T246184
1629312655000,2021-08-18T18:50:55Z,56.3,TA120-T246191
1629312679000,2021-08-18T18:51:19Z,33.4,TA120-T246183
1629312689000,2021-08-18T18:51:29Z,64.1,TA120-T246187
1629312694000,2021-08-18T18:51:34Z,66.7,TA120-T246184
1629312715000,2021-08-18T18:51:55Z,58.5,TA120-T246191
1629312739000,2021-08-18T18:52:19Z,33.4,TA120-T246183
1629312749000,2021-08-18T18:52:29Z,62.4,TA120-T246187
1629312754000,2021-08-18T18:52:34Z,69.6,TA120-T246184
1629312775000,2021-08-18T18:52:55Z,56.7,TA120-T246191
1629312799000,2021-08-18T18:53:19Z,33.5,TA120-T246183
1629312809000,2021-08-18T18:53:29Z,62.2,TA120-T246187
1629312814000,2021-08-18T18:53:34Z,69.6,TA120-T246184
1629312835000,2021-08-18T18:53:55Z,59.5,TA120-T246191
1629312859000,2021-08-18T18:54:19Z,33.3,TA120-T246183
1629312869000,2021-08-18T18:54:29Z,62.4,TA120-T246187
1629312874000,2021-08-18T18:54:34Z,68.7,TA120-T246184
1629312895000,2021-08-18T18:54:55Z,55.6,TA120-T246191
1629312919000,2021-08-18T18:55:19Z,34,TA120-T246183
1629312929000,2021-08-18T18:55:29Z,61.4,TA120-T246187
1629312934000,2021-08-18T18:55:34Z,66.8,TA120-T246184
1629312955000,2021-08-18T18:55:55Z,53.4,TA120-T246191
1629312979000,2021-08-18T18:56:19Z,33.4,TA120-T246183
1629312989000,2021-08-18T18:56:29Z,62.5,TA120-T246187
1629312994000,2021-08-18T18:56:34Z,69.4,TA120-T246184
1629313015000,2021-08-18T18:56:55Z,53.9,TA120-T246191
1629313039000,2021-08-18T18:57:19Z,33.2,TA120-T246183
1629313049000,2021-08-18T18:57:29Z,61.9,TA120-T246187
1629313054000,2021-08-18T18:57:34Z,69.7,TA120-T246184
1629313075000,2021-08-18T18:57:55Z,52.5,TA120-T246191
1629313099000,2021-08-18T18:58:19Z,33.3,TA120-T246183
1629313109000,2021-08-18T18:58:29Z,62.1,TA120-T246187
1629313114000,2021-08-18T18:58:34Z,71,TA120-T246184
1629313135000,2021-08-18T18:58:55Z,56.6,TA120-T246191
1629313159000,2021-08-18T18:59:19Z,33,TA120-T246183
1629313169000,2021-08-18T18:59:29Z,62.6,TA120-T246187
1629313174000,2021-08-18T18:59:34Z,72.4,TA120-T246184
1629313195000,2021-08-18T18:59:55Z,54.2,TA120-T246191
1629313219000,2021-08-18T19:00:19Z,35.6,TA120-T246183
1629313229000,2021-08-18T19:00:29Z,62.4,TA120-T246187
1629313234000,2021-08-18T19:00:34Z,63.7,TA120-T246184
1629313255000,2021-08-18T19:00:55Z,57,TA120-T246191
1629313279000,2021-08-18T19:01:19Z,33.3,TA120-T246183
1629313289000,2021-08-18T19:01:29Z,62,TA120-T246187
1629313294000,2021-08-18T19:01:34Z,68.2,TA120-T246184
1629313315000,2021-08-18T19:01:55Z,53.7,TA120-T246191
1629313339000,2021-08-18T19:02:19Z,33.1,TA120-T246183
1629313349000,2021-08-18T19:02:29Z,63.8,TA120-T246187
1629313354000,2021-08-18T19:02:34Z,72.6,TA120-T246184
1629313375000,2021-08-18T19:02:55Z,56.9,TA120-T246191
1629313399000,2021-08-18T19:03:19Z,33.1,TA120-T246183
1629313409000,2021-08-18T19:03:29Z,63.6,TA120-T246187
1629313414000,2021-08-18T19:03:34Z,72,TA120-T246184
1629313435000,2021-08-18T19:03:55Z,52.4,TA120-T246191
1629313459000,2021-08-18T19:04:19Z,33.1,TA120-T246183
1629313469000,2021-08-18T19:04:29Z,62.8,TA120-T246187
1629313474000,2021-08-18T19:04:34Z,71.1,TA120-T246184
1629313495000,2021-08-18T19:04:55Z,53.1,TA120-T246191
1629313519000,2021-08-18T19:05:19Z,33.2,TA120-T246183
1629313529000,2021-08-18T19:05:29Z,61.3,TA120-T246187
1629313534000,2021-08-18T19:05:34Z,66.3,TA120-T246184
1629313555000,2021-08-18T19:05:55Z,51.8,TA120-T246191
1629313579000,2021-08-18T19:06:19Z,33,TA120-T246183
1629313589000,2021-08-18T19:06:29Z,61.2,TA120-T246187
1629313594000,2021-08-18T19:06:34Z,71.9,TA120-T246184
1629313615000,2021-08-18T19:06:55Z,55,TA120-T246191
1629313639000,2021-08-18T19:07:19Z,33.2,TA120-T246183
