time,readable_time,dBA,dev-id
1620669530000,2021-05-10T17:58:50Z,32.9,TA120-T246183
1620669561000,2021-05-10T17:59:21Z,70.2,TA120-T246184
1620669566000,2021-05-10T17:59:26Z,52.9,TA120-T246191
1620669576000,2021-05-10T17:59:36Z,61.3,TA120-T246187
1620669590000,2021-05-10T17:59:50Z,33.1,TA120-T246183
1620669621000,2021-05-10T18:00:21Z,66.6,TA120-T246184
1620669626000,2021-05-10T18:00:26Z,49.7,TA120-T246191
1620669636000,2021-05-10T18:00:36Z,60.6,TA120-T246187
1620669650000,2021-05-10T18:00:50Z,33.6,TA120-T246183
1620669681000,2021-05-10T18:01:21Z,72,TA120-T246184
1620669686000,2021-05-10T18:01:26Z,52.6,TA120-T246191
1620669696000,2021-05-10T18:01:36Z,58.7,TA120-T246187
1620669710000,2021-05-10T18:01:50Z,33.3,TA120-T246183
1620669741000,2021-05-10T18:02:21Z,67.4,TA120-T246184
1620669746000,2021-05-10T18:02:26Z,55.8,TA120-T246191
1620669756000,2021-05-10T18:02:36Z,59,TA120-T246187
1620669770000,2021-05-10T18:02:50Z,33,TA120-T246183
1620669801000,2021-05-10T18:03:21Z,68.2,TA120-T246184
1620669806000,2021-05-10T18:03:26Z,51.1,TA120-T246191
1620669816000,2021-05-10T18:03:36Z,59.3,TA120-T246187
1620669830000,2021-05-10T18:03:50Z,41,TA120-T246183
1620669861000,2021-05-10T18:04:21Z,67.4,TA120-T246184
1620669866000,2021-05-10T18:04:26Z,54.4,TA120-T246191
1620669876000,2021-05-10T18:04:36Z,60.4,TA120-T246187
1620669890000,2021-05-10T18:04:50Z,33.2,TA120-T246183
1620669921000,2021-05-10T18:05:21Z,62.2,TA120-T246184
1620669926000,2021-05-10T18:05:26Z,52.5,TA120-T246191
1620669936000,2021-05-10T18:05:36Z,59.3,TA120-T246187
1620669950000,2021-05-10T18:05:50Z,33.1,TA120-T246183
1620669981000,2021-05-10T18:06:21Z,70.5,TA120-T246184
1620669986000,2021-05-10T18:06:26Z,52.9,TA120-T246191
1620669996000,2021-05-10T18:06:36Z,60.9,TA120-T246187
1620670010000,2021-05-10T18:06:50Z,33.2,TA120-T246183
1620670041000,2021-05-10T18:07:21Z,72.4,TA120-T246184
1620670046000,2021-05-10T18:07:26Z,57.3,TA120-T246191
1620670056000,2021-05-10T18:07:36Z,60.4,TA120-T246187
1620670070000,2021-05-10T18:07:50Z,33.5,TA120-T246183
1620670101000,2021-05-10T18:08:21Z,66.7,TA120-T246184
1620670106000,2021-05-10T18:08:26Z,52.5,TA120-T246191
1620670116000,2021-05-10T18:08:36Z,60.7,TA120-T246187
1620670130000,2021-05-10T18:08:50Z,32.9,TA120-T246183
1620670161000,2021-05-10T18:09:21Z,63.3,TA120-T246184
1620670166000,2021-05-10T18:09:26Z,54.1,TA120-T246191
1620670176000,2021-05-10T18:09:36Z,60.7,TA120-T246187
1620670190000,2021-05-10T18:09:50Z,33.4,TA120-T246183
1620670221000,2021-05-10T18:10:21Z,68.3,TA120-T246184
1620670226000,2021-05-10T18:10:26Z,51.8,TA120-T246191
1620670236000,2021-05-10T18:10:36Z,61,TA120-T246187
1620670250000,2021-05-10T18:10:50Z,33.6,TA120-T246183
1620670281000,2021-05-10T18:11:21Z,69.2,TA120-T246184
1620670286000,2021-05-10T18:11:26Z,57.6,TA120-T246191
1620670296000,2021-05-10T18:11:36Z,60.5,TA120-T246187
1620670310000,2021-05-10T18:11:50Z,33.1,TA120-T246183
1620670341000,2021-05-10T18:12:21Z,69.8,TA120-T246184
1620670346000,2021-05-10T18:12:26Z,52.6,TA120-T246191
1620670356000,2021-05-10T18:12:36Z,62.6,TA120-T246187
1620670370000,2021-05-10T18:12:50Z,33.3,TA120-T246183
1620670401000,2021-05-10T18:13:21Z,69.1,TA120-T246184
1620670406000,2021-05-10T18:13:26Z,51,TA120-T246191
1620670416000,2021-05-10T18:13:36Z,63.9,TA120-T246187
1620670430000,2021-05-10T18:13:50Z,33.2,TA120-T246183
1620670461000,2021-05-10T18:14:21Z,69,TA120-T246184
1620670466000,2021-05-10T18:14:26Z,57.9,TA120-T246191
1620670476000,2021-05-10T18:14:36Z,62.8,TA120-T246187
1620670490000,2021-05-10T18:14:50Z,33.5,TA120-T246183
1620670521000,2021-05-10T18:15:21Z,66.9,TA120-T246184
1620670526000,2021-05-10T18:15:26Z,53.4,TA120-T246191
1620670536000,2021-05-10T18:15:36Z,63.1,TA120-T246187
1620670550000,2021-05-10T18:15:50Z,35.1,TA120-T246183
1620670581000,2021-05-10T18:16:21Z,70.4,TA120-T246184
1620670586000,2021-05-10T18:16:26Z,54.7,TA120-T246191
1620670596000,2021-05-10T18:16:36Z,63.8,TA120-T246187
1620670610000,2021-05-10T18:16:50Z,33.3,TA120-T246183
1620670641000,2021-05-10T18:17:21Z,69.3,TA120-T246184
1620670646000,2021-05-10T18:17:26Z,55.6,TA120-T246191
1620670656000,2021-05-10T18:17:36Z,62.5,TA120-T246187
1620670670000,2021-05-10T18:17:50Z,33.4,TA120-T246183
1620670701000,2021-05-10T18:18:21Z,72.3,TA120-T246184
1620670706000,2021-05-10T18:18:26Z,52.7,TA120-T246191
1620670716000,2021-05-10T18:18:36Z,63.6,TA120-T246187
1620670730000,2021-05-10T18:18:50Z,33,TA120-T246183
1620670761000,2021-05-10T18:19:21Z,66.7,TA120-T246184
1620670766000,2021-05-10T18:19:26Z,53.3,TA120-T246191
1620670776000,2021-05-10T18:19:36Z,63.1,TA120-T246187
1620670790000,2021-05-10T18:19:50Z,33.3,TA120-T246183
1620670821000,2021-05-10T18:20:21Z,64.9,TA120-T246184
1620670826000,2021-05-10T18:20:26Z,54,TA120-T246191
1620670836000,2021-05-10T18:20:36Z,62.1,TA120-T246187
1620670850000,2021-05-10T18:20:50Z,33.2,TA120-T246183
1620670881000,2021-05-10T18:21:21Z,66.3,TA120-T246184
1620670886000,2021-05-10T18:21:26Z,51.1,TA120-T246191
1620670896000,2021-05-10T18:21:36Z,61.8,TA120-T246187
1620670910000,2021-05-10T18:21:50Z,34.9,TA120-T246183
1620670941000,2021-05-10T18:22:21Z,69.2,TA120-T246184
1620670946000,2021-05-10T18:22:26Z,52.1,TA120-T246191
1620670956000,2021-05-10T18:22:36Z,62,TA120-T246187
1620670970000,2021-05-10T18:22:50Z,33.1,TA120-T246183
1620671001000,2021-05-10T18:23:21Z,66.8,TA120-T246184
1620671006000,2021-05-10T18:23:26Z,53.8,TA120-T246191
1620671016000,2021-05-10T18:23:36Z,62.6,TA120-T246187
1620671030000,2021-05-10T18:23:50Z,33.2,TA120-T246183
1620671061000,2021-05-10T18:24:21Z,65.3,TA120-T246184
1620671066000,2021-05-10T18:24:26Z,55.5,TA120-T246191
1620671076000,2021-05-10T18:24:36Z,61.5,TA120-T246187
1620671090000,2021-05-10T18:24:50Z,33,TA120-T246183
1620671121000,2021-05-10T18:25:21Z,66.9,TA120-T246184
1620671126000,2021-05-10T18:25:26Z,52.1,TA120-T246191
1620671136000,2021-05-10T18:25:36Z,59.6,TA120-T246187
1620671150000,2021-05-10T18:25:50Z,33.2,TA120-T246183
1620671181000,2021-05-10T18:26:21Z,63.5,TA120-T246184
1620671186000,2021-05-10T18:26:26Z,53.1,TA120-T246191
1620671196000,2021-05-10T18:26:36Z,62.1,TA120-T246187
1620671210000,2021-05-10T18:26:50Z,33.4,TA120-T246183
1620671241000,2021-05-10T18:27:21Z,69.2,TA120-T246184
1620671246000,2021-05-10T18:27:26Z,51.5,TA120-T246191
1620671256000,2021-05-10T18:27:36Z,61.1,TA120-T246187
1620671270000,2021-05-10T18:27:50Z,32.7,TA120-T246183
1620671301000,2021-05-10T18:28:21Z,71.5,TA120-T246184
1620671306000,2021-05-10T18:28:26Z,52.3,TA120-T246191
1620671316000,2021-05-10T18:28:36Z,62.8,TA120-T246187
1620671330000,2021-05-10T18:28:50Z,33.2,TA120-T246183
1620671361000,2021-05-10T18:29:21Z,63.1,TA120-T246184
1620671366000,2021-05-10T18:29:26Z,52.7,TA120-T246191
1620671376000,2021-05-10T18:29:36Z,60.6,TA120-T246187
1620671390000,2021-05-10T18:29:50Z,33.4,TA120-T246183
1620671421000,2021-05-10T18:30:21Z,71.1,TA120-T246184
1620671426000,2021-05-10T18:30:26Z,58.2,TA120-T246191
1620671436000,2021-05-10T18:30:36Z,60.4,TA120-T246187
1620671450000,2021-05-10T18:30:50Z,33,TA120-T246183
1620671481000,2021-05-10T18:31:21Z,67.2,TA120-T246184
1620671486000,2021-05-10T18:31:26Z,59.4,TA120-T246191
1620671496000,2021-05-10T18:31:36Z,62.1,TA120-T246187
1620671510000,2021-05-10T18:31:50Z,32.8,TA120-T246183
1620671541000,2021-05-10T18:32:21Z,67.6,TA120-T246184
1620671546000,2021-05-10T18:32:26Z,52.7,TA120-T246191
1620671556000,2021-05-10T18:32:36Z,60.4,TA120-T246187
1620671570000,2021-05-10T18:32:50Z,33.1,TA120-T246183
1620671601000,2021-05-10T18:33:21Z,72.3,TA120-T246184
1620671606000,2021-05-10T18:33:26Z,49.7,TA120-T246191
1620671616000,2021-05-10T18:33:36Z,58.8,TA120-T246187
1620671630000,2021-05-10T18:33:50Z,32.9,TA120-T246183
1620671661000,2021-05-10T18:34:21Z,67.9,TA120-T246184
1620671666000,2021-05-10T18:34:26Z,54.3,TA120-T246191
1620671676000,2021-05-10T18:34:36Z,60.7,TA120-T246187
1620671690000,2021-05-10T18:34:50Z,32.9,TA120-T246183
1620671721000,2021-05-10T18:35:21Z,68.8,TA120-T246184
1620671726000,2021-05-10T18:35:26Z,51.8,TA120-T246191
1620671736000,2021-05-10T18:35:36Z,63.1,TA120-T246187
1620671750000,2021-05-10T18:35:50Z,50.8,TA120-T246183
1620671781000,2021-05-10T18:36:21Z,64.7,TA120-T246184
1620671786000,2021-05-10T18:36:26Z,54.4,TA120-T246191
1620671796000,2021-05-10T18:36:36Z,60.9,TA120-T246187
1620671810000,2021-05-10T18:36:50Z,35.3,TA120-T246183
1620671841000,2021-05-10T18:37:21Z,69.2,TA120-T246184
1620671846000,2021-05-10T18:37:26Z,52.9,TA120-T246191
1620671856000,2021-05-10T18:37:36Z,60.3,TA120-T246187
1620671870000,2021-05-10T18:37:50Z,33.2,TA120-T246183
1620671901000,2021-05-10T18:38:21Z,65,TA120-T246184
1620671906000,2021-05-10T18:38:26Z,54.5,TA120-T246191
1620671916000,2021-05-10T18:38:36Z,59.5,TA120-T246187
1620671930000,2021-05-10T18:38:50Z,32.7,TA120-T246183
1620671961000,2021-05-10T18:39:21Z,66.3,TA120-T246184
1620671966000,2021-05-10T18:39:26Z,51.8,TA120-T246191
1620671976000,2021-05-10T18:39:36Z,59,TA120-T246187
1620671990000,2021-05-10T18:39:50Z,32.9,TA120-T246183
1620672021000,2021-05-10T18:40:21Z,72.2,TA120-T246184
1620672026000,2021-05-10T18:40:26Z,52,TA120-T246191
1620672036000,2021-05-10T18:40:36Z,60.1,TA120-T246187
1620672050000,2021-05-10T18:40:50Z,33.8,TA120-T246183
1620672081000,2021-05-10T18:41:21Z,72.7,TA120-T246184
1620672086000,2021-05-10T18:41:26Z,53,TA120-T246191
1620672096000,2021-05-10T18:41:36Z,60.3,TA120-T246187
1620672110000,2021-05-10T18:41:50Z,33.5,TA120-T246183
1620672141000,2021-05-10T18:42:21Z,68.4,TA120-T246184
1620672146000,2021-05-10T18:42:26Z,53.8,TA120-T246191
1620672156000,2021-05-10T18:42:36Z,59,TA120-T246187
1620672170000,2021-05-10T18:42:50Z,33.2,TA120-T246183
1620672201000,2021-05-10T18:43:21Z,68.7,TA120-T246184
1620672206000,2021-05-10T18:43:26Z,55,TA120-T246191
1620672216000,2021-05-10T18:43:36Z,59.6,TA120-T246187
1620672230000,2021-05-10T18:43:50Z,33.1,TA120-T246183
1620672261000,2021-05-10T18:44:21Z,65.5,TA120-T246184
1620672266000,2021-05-10T18:44:26Z,51.9,TA120-T246191
1620672276000,2021-05-10T18:44:36Z,60.6,TA120-T246187
1620672290000,2021-05-10T18:44:50Z,33.1,TA120-T246183
1620672321000,2021-05-10T18:45:21Z,61.5,TA120-T246184
1620672326000,2021-05-10T18:45:26Z,54.9,TA120-T246191
1620672336000,2021-05-10T18:45:36Z,61.9,TA120-T246187
1620672350000,2021-05-10T18:45:50Z,33.1,TA120-T246183
1620672381000,2021-05-10T18:46:21Z,69.3,TA120-T246184
1620672386000,2021-05-10T18:46:26Z,52.3,TA120-T246191
1620672396000,2021-05-10T18:46:36Z,62.2,TA120-T246187
1620672410000,2021-05-10T18:46:50Z,33.9,TA120-T246183
1620672441000,2021-05-10T18:47:21Z,61.1,TA120-T246184
1620672446000,2021-05-10T18:47:26Z,53.3,TA120-T246191
1620672456000,2021-05-10T18:47:36Z,60.5,TA120-T246187
1620672470000,2021-05-10T18:47:50Z,37.5,TA120-T246183
1620672501000,2021-05-10T18:48:21Z,70.8,TA120-T246184
1620672506000,2021-05-10T18:48:26Z,52.2,TA120-T246191
1620672516000,2021-05-10T18:48:36Z,62,TA120-T246187
1620672530000,2021-05-10T18:48:50Z,33.1,TA120-T246183
1620672561000,2021-05-10T18:49:21Z,62.3,TA120-T246184
1620672566000,2021-05-10T18:49:26Z,54.3,TA120-T246191
1620672576000,2021-05-10T18:49:36Z,60.4,TA120-T246187
1620672590000,2021-05-10T18:49:50Z,32.8,TA120-T246183
1620672621000,2021-05-10T18:50:21Z,67.4,TA120-T246184
1620672626000,2021-05-10T18:50:26Z,52.2,TA120-T246191
1620672636000,2021-05-10T18:50:36Z,62.3,TA120-T246187
1620672650000,2021-05-10T18:50:50Z,33.4,TA120-T246183
1620672681000,2021-05-10T18:51:21Z,68.6,TA120-T246184
1620672686000,2021-05-10T18:51:26Z,52,TA120-T246191
1620672696000,2021-05-10T18:51:36Z,60.5,TA120-T246187
1620672710000,2021-05-10T18:51:50Z,42.9,TA120-T246183
1620672741000,2021-05-10T18:52:21Z,60.2,TA120-T246184
1620672746000,2021-05-10T18:52:26Z,54.9,TA120-T246191
1620672756000,2021-05-10T18:52:36Z,61.8,TA120-T246187
1620672770000,2021-05-10T18:52:50Z,33.2,TA120-T246183
1620672801000,2021-05-10T18:53:21Z,68.6,TA120-T246184
1620672806000,2021-05-10T18:53:26Z,52.3,TA120-T246191
1620672816000,2021-05-10T18:53:36Z,61.8,TA120-T246187
1620672830000,2021-05-10T18:53:50Z,32.8,TA120-T246183
1620672861000,2021-05-10T18:54:21Z,65.6,TA120-T246184
1620672866000,2021-05-10T18:54:26Z,56.6,TA120-T246191
1620672876000,2021-05-10T18:54:36Z,61.5,TA120-T246187
1620672890000,2021-05-10T18:54:50Z,33,TA120-T246183
1620672921000,2021-05-10T18:55:21Z,65.1,TA120-T246184
1620672926000,2021-05-10T18:55:26Z,52,TA120-T246191
1620672936000,2021-05-10T18:55:36Z,60.3,TA120-T246187
1620672950000,2021-05-10T18:55:50Z,32.9,TA120-T246183
1620672981000,2021-05-10T18:56:21Z,67.7,TA120-T246184
1620672986000,2021-05-10T18:56:26Z,55.6,TA120-T246191
1620672996000,2021-05-10T18:56:36Z,61.8,TA120-T246187
1620673010000,2021-05-10T18:56:50Z,33.1,TA120-T246183
1620673041000,2021-05-10T18:57:21Z,60.2,TA120-T246184
1620673046000,2021-05-10T18:57:26Z,49.6,TA120-T246191
1620673056000,2021-05-10T18:57:36Z,61,TA120-T246187
1620673070000,2021-05-10T18:57:50Z,32.9,TA120-T246183
1620673101000,2021-05-10T18:58:21Z,69.2,TA120-T246184
1620673106000,2021-05-10T18:58:26Z,49.6,TA120-T246191
1620673116000,2021-05-10T18:58:36Z,61,TA120-T246187
1620673130000,2021-05-10T18:58:50Z,33.2,TA120-T246183
1620673161000,2021-05-10T18:59:21Z,62.5,TA120-T246184
1620673166000,2021-05-10T18:59:26Z,49.9,TA120-T246191
1620673176000,2021-05-10T18:59:36Z,60.7,TA120-T246187
1620673190000,2021-05-10T18:59:50Z,33.7,TA120-T246183
1620673221000,2021-05-10T19:00:21Z,63.3,TA120-T246184
1620673226000,2021-05-10T19:00:26Z,48.9,TA120-T246191
1620673236000,2021-05-10T19:00:36Z,61.5,TA120-T246187
1620673250000,2021-05-10T19:00:50Z,33.4,TA120-T246183
1620673281000,2021-05-10T19:01:21Z,69.1,TA120-T246184
1620673286000,2021-05-10T19:01:26Z,49.8,TA120-T246191
1620673296000,2021-05-10T19:01:36Z,59.8,TA120-T246187
1620673310000,2021-05-10T19:01:50Z,33.1,TA120-T246183
1620673341000,2021-05-10T19:02:21Z,67.9,TA120-T246184
1620673346000,2021-05-10T19:02:26Z,49.9,TA120-T246191
1620673356000,2021-05-10T19:02:36Z,61.7,TA120-T246187
1620673370000,2021-05-10T19:02:50Z,33.4,TA120-T246183
1620673401000,2021-05-10T19:03:21Z,66.2,TA120-T246184
1620673406000,2021-05-10T19:03:26Z,49.7,TA120-T246191
1620673416000,2021-05-10T19:03:36Z,57.3,TA120-T246187
1620673430000,2021-05-10T19:03:50Z,34.2,TA120-T246183
1620673461000,2021-05-10T19:04:21Z,65.1,TA120-T246184
1620673466000,2021-05-10T19:04:26Z,53.7,TA120-T246191
1620673476000,2021-05-10T19:04:36Z,56.6,TA120-T246187
1620673490000,2021-05-10T19:04:50Z,32.8,TA120-T246183
1620673521000,2021-05-10T19:05:21Z,68.8,TA120-T246184
1620673526000,2021-05-10T19:05:26Z,51.4,TA120-T246191
1620673536000,2021-05-10T19:05:36Z,57.4,TA120-T246187
1620673550000,2021-05-10T19:05:50Z,33.1,TA120-T246183
1620673581000,2021-05-10T19:06:21Z,67,TA120-T246184
1620673586000,2021-05-10T19:06:26Z,52.4,TA120-T246191
1620673596000,2021-05-10T19:06:36Z,57.9,TA120-T246187
1620673610000,2021-05-10T19:06:50Z,33.6,TA120-T246183
1620673641000,2021-05-10T19:07:21Z,61.9,TA120-T246184
1620673646000,2021-05-10T19:07:26Z,51.7,TA120-T246191
1620673656000,2021-05-10T19:07:36Z,57.7,TA120-T246187
1620673670000,2021-05-10T19:07:50Z,33,TA120-T246183
1620673701000,2021-05-10T19:08:21Z,64.3,TA120-T246184
1620673706000,2021-05-10T19:08:26Z,54.3,TA120-T246191
1620673716000,2021-05-10T19:08:36Z,57.5,TA120-T246187
1620673730000,2021-05-10T19:08:50Z,32.6,TA120-T246183
1620673761000,2021-05-10T19:09:21Z,70.8,TA120-T246184
1620673766000,2021-05-10T19:09:26Z,51.3,TA120-T246191
1620673776000,2021-05-10T19:09:36Z,57.5,TA120-T246187
1620673790000,2021-05-10T19:09:50Z,32.4,TA120-T246183
1620673821000,2021-05-10T19:10:21Z,65.8,TA120-T246184
1620673826000,2021-05-10T19:10:26Z,49,TA120-T246191
1620673836000,2021-05-10T19:10:36Z,56.8,TA120-T246187
1620673850000,2021-05-10T19:10:50Z,32.8,TA120-T246183
1620673881000,2021-05-10T19:11:21Z,69.9,TA120-T246184
1620673886000,2021-05-10T19:11:26Z,52.7,TA120-T246191
1620673896000,2021-05-10T19:11:36Z,58.2,TA120-T246187
1620673910000,2021-05-10T19:11:50Z,32.7,TA120-T246183
1620673941000,2021-05-10T19:12:21Z,63.1,TA120-T246184
1620673946000,2021-05-10T19:12:26Z,51,TA120-T246191
1620673956000,2021-05-10T19:12:36Z,56,TA120-T246187
1620673970000,2021-05-10T19:12:50Z,32.5,TA120-T246183
1620674001000,2021-05-10T19:13:21Z,69.2,TA120-T246184
1620674006000,2021-05-10T19:13:26Z,54,TA120-T246191
1620674016000,2021-05-10T19:13:36Z,56.9,TA120-T246187
1620674030000,2021-05-10T19:13:50Z,32.6,TA120-T246183
1620674061000,2021-05-10T19:14:21Z,69.8,TA120-T246184
1620674066000,2021-05-10T19:14:26Z,54.2,TA120-T246191
1620674076000,2021-05-10T19:14:36Z,58.5,TA120-T246187
1620674090000,2021-05-10T19:14:50Z,32.7,TA120-T246183
1620674121000,2021-05-10T19:15:21Z,65.8,TA120-T246184
1620674126000,2021-05-10T19:15:26Z,50.4,TA120-T246191
1620674136000,2021-05-10T19:15:36Z,59.9,TA120-T246187
1620674150000,2021-05-10T19:15:50Z,32.5,TA120-T246183
1620674181000,2021-05-10T19:16:21Z,67.8,TA120-T246184
1620674186000,2021-05-10T19:16:26Z,50.9,TA120-T246191
1620674196000,2021-05-10T19:16:36Z,59.8,TA120-T246187
1620674210000,2021-05-10T19:16:50Z,32.6,TA120-T246183
1620674241000,2021-05-10T19:17:21Z,64.1,TA120-T246184
1620674246000,2021-05-10T19:17:26Z,49,TA120-T246191
1620674256000,2021-05-10T19:17:36Z,57.3,TA120-T246187
1620674270000,2021-05-10T19:17:50Z,32.7,TA120-T246183
1620674301000,2021-05-10T19:18:21Z,72,TA120-T246184
1620674306000,2021-05-10T19:18:26Z,55.2,TA120-T246191
1620674316000,2021-05-10T19:18:36Z,56.1,TA120-T246187
1620674330000,2021-05-10T19:18:50Z,34,TA120-T246183
1620674361000,2021-05-10T19:19:21Z,68.8,TA120-T246184
1620674366000,2021-05-10T19:19:26Z,53.5,TA120-T246191
1620674376000,2021-05-10T19:19:36Z,56.2,TA120-T246187
1620674390000,2021-05-10T19:19:50Z,32.5,TA120-T246183
1620674421000,2021-05-10T19:20:21Z,63.2,TA120-T246184
1620674426000,2021-05-10T19:20:26Z,52.5,TA120-T246191
1620674436000,2021-05-10T19:20:36Z,57.1,TA120-T246187
1620674450000,2021-05-10T19:20:50Z,32.5,TA120-T246183
1620674481000,2021-05-10T19:21:21Z,65.4,TA120-T246184
1620674486000,2021-05-10T19:21:26Z,50.2,TA120-T246191
1620674496000,2021-05-10T19:21:36Z,56.9,TA120-T246187
1620674510000,2021-05-10T19:21:50Z,32.6,TA120-T246183
1620674541000,2021-05-10T19:22:21Z,65.4,TA120-T246184
1620674546000,2021-05-10T19:22:26Z,55.8,TA120-T246191
1620674556000,2021-05-10T19:22:36Z,57.6,TA120-T246187
1620674570000,2021-05-10T19:22:50Z,32.6,TA120-T246183
1620674601000,2021-05-10T19:23:21Z,67.4,TA120-T246184
1620674606000,2021-05-10T19:23:26Z,50.7,TA120-T246191
1620674616000,2021-05-10T19:23:36Z,59.2,TA120-T246187
1620674630000,2021-05-10T19:23:50Z,32.5,TA120-T246183
1620674661000,2021-05-10T19:24:21Z,67.3,TA120-T246184
1620674666000,2021-05-10T19:24:26Z,49,TA120-T246191
1620674676000,2021-05-10T19:24:36Z,58.1,TA120-T246187
1620674690000,2021-05-10T19:24:50Z,32.5,TA120-T246183
1620674721000,2021-05-10T19:25:21Z,63.1,TA120-T246184
1620674726000,2021-05-10T19:25:26Z,50.4,TA120-T246191
1620674736000,2021-05-10T19:25:36Z,56.8,TA120-T246187
1620674750000,2021-05-10T19:25:50Z,33.3,TA120-T246183
1620674781000,2021-05-10T19:26:21Z,62.4,TA120-T246184
1620674786000,2021-05-10T19:26:26Z,49.9,TA120-T246191
1620674796000,2021-05-10T19:26:36Z,56.1,TA120-T246187
1620674810000,2021-05-10T19:26:50Z,33.6,TA120-T246183
1620674841000,2021-05-10T19:27:21Z,68.1,TA120-T246184
1620674846000,2021-05-10T19:27:26Z,48.5,TA120-T246191
1620674856000,2021-05-10T19:27:36Z,57.4,TA120-T246187
1620674870000,2021-05-10T19:27:50Z,32.8,TA120-T246183
1620674901000,2021-05-10T19:28:21Z,67.1,TA120-T246184
1620674906000,2021-05-10T19:28:26Z,48.9,TA120-T246191
1620674916000,2021-05-10T19:28:36Z,59.4,TA120-T246187
1620674930000,2021-05-10T19:28:50Z,32.4,TA120-T246183
1620674961000,2021-05-10T19:29:21Z,67.1,TA120-T246184
1620674966000,2021-05-10T19:29:26Z,50.7,TA120-T246191
1620674976000,2021-05-10T19:29:36Z,57.1,TA120-T246187
1620674990000,2021-05-10T19:29:50Z,33,TA120-T246183
1620675021000,2021-05-10T19:30:21Z,72,TA120-T246184
1620675026000,2021-05-10T19:30:26Z,47.9,TA120-T246191
1620675036000,2021-05-10T19:30:36Z,55.9,TA120-T246187
1620675050000,2021-05-10T19:30:50Z,33.4,TA120-T246183
1620675081000,2021-05-10T19:31:21Z,68.8,TA120-T246184
1620675086000,2021-05-10T19:31:26Z,50.7,TA120-T246191
1620675096000,2021-05-10T19:31:36Z,57.1,TA120-T246187
1620675110000,2021-05-10T19:31:50Z,33.3,TA120-T246183
1620675141000,2021-05-10T19:32:21Z,67.2,TA120-T246184
1620675146000,2021-05-10T19:32:26Z,47.9,TA120-T246191
1620675156000,2021-05-10T19:32:36Z,57.6,TA120-T246187
1620675170000,2021-05-10T19:32:50Z,33.2,TA120-T246183
1620675201000,2021-05-10T19:33:21Z,66,TA120-T246184
1620675206000,2021-05-10T19:33:26Z,49.9,TA120-T246191
1620675216000,2021-05-10T19:33:36Z,57.1,TA120-T246187
1620675230000,2021-05-10T19:33:50Z,33.6,TA120-T246183
1620675261000,2021-05-10T19:34:21Z,65.2,TA120-T246184
1620675266000,2021-05-10T19:34:26Z,52.1,TA120-T246191
1620675276000,2021-05-10T19:34:36Z,59.7,TA120-T246187
1620675290000,2021-05-10T19:34:50Z,33.3,TA120-T246183
1620675321000,2021-05-10T19:35:21Z,64.7,TA120-T246184
1620675326000,2021-05-10T19:35:26Z,49.7,TA120-T246191
1620675336000,2021-05-10T19:35:36Z,58.3,TA120-T246187
1620675350000,2021-05-10T19:35:50Z,33.5,TA120-T246183
1620675381000,2021-05-10T19:36:21Z,65.2,TA120-T246184
1620675386000,2021-05-10T19:36:26Z,51.8,TA120-T246191
1620675396000,2021-05-10T19:36:36Z,56.8,TA120-T246187
1620675410000,2021-05-10T19:36:50Z,33.6,TA120-T246183
1620675441000,2021-05-10T19:37:21Z,67,TA120-T246184
1620675446000,2021-05-10T19:37:26Z,50.4,TA120-T246191
1620675456000,2021-05-10T19:37:36Z,56.6,TA120-T246187
1620675470000,2021-05-10T19:37:50Z,34.1,TA120-T246183
1620675501000,2021-05-10T19:38:21Z,68.4,TA120-T246184
1620675506000,2021-05-10T19:38:26Z,53.3,TA120-T246191
1620675516000,2021-05-10T19:38:36Z,63.2,TA120-T246187
1620675530000,2021-05-10T19:38:50Z,33.9,TA120-T246183
1620675561000,2021-05-10T19:39:21Z,64.3,TA120-T246184
1620675566000,2021-05-10T19:39:26Z,50.6,TA120-T246191
1620675576000,2021-05-10T19:39:36Z,60.9,TA120-T246187
1620675590000,2021-05-10T19:39:50Z,34,TA120-T246183
1620675621000,2021-05-10T19:40:21Z,66.3,TA120-T246184
1620675626000,2021-05-10T19:40:26Z,50.3,TA120-T246191
1620675636000,2021-05-10T19:40:36Z,61.7,TA120-T246187
1620675650000,2021-05-10T19:40:50Z,34,TA120-T246183
1620675681000,2021-05-10T19:41:21Z,56.1,TA120-T246184
1620675686000,2021-05-10T19:41:26Z,55.5,TA120-T246191
1620675696000,2021-05-10T19:41:36Z,62.1,TA120-T246187
1620675710000,2021-05-10T19:41:50Z,33.7,TA120-T246183
1620675741000,2021-05-10T19:42:21Z,67.5,TA120-T246184
1620675746000,2021-05-10T19:42:26Z,47.4,TA120-T246191
1620675756000,2021-05-10T19:42:36Z,62,TA120-T246187
1620675770000,2021-05-10T19:42:50Z,34,TA120-T246183
1620675801000,2021-05-10T19:43:21Z,65.1,TA120-T246184
1620675806000,2021-05-10T19:43:26Z,47.2,TA120-T246191
1620675816000,2021-05-10T19:43:36Z,61.6,TA120-T246187
1620675830000,2021-05-10T19:43:50Z,34.1,TA120-T246183
1620675861000,2021-05-10T19:44:21Z,61.7,TA120-T246184
1620675866000,2021-05-10T19:44:26Z,48.9,TA120-T246191
1620675876000,2021-05-10T19:44:36Z,57.5,TA120-T246187
1620675890000,2021-05-10T19:44:50Z,34.3,TA120-T246183
1620675921000,2021-05-10T19:45:21Z,70,TA120-T246184
