time,readable_time,dBA,dev-id
1671559241000,2022-12-20T18:00:41Z,68.5,TA120-T246184
1671559271000,2022-12-20T18:01:11Z,58.8,TA120-T246191
1671559274000,2022-12-20T18:01:14Z,44.8,TA120-T246183
1671559286000,2022-12-20T18:01:26Z,61.4,TA120-T246187
1671559301000,2022-12-20T18:01:41Z,68.6,TA120-T246184
1671559331000,2022-12-20T18:02:11Z,57.5,TA120-T246191
1671559334000,2022-12-20T18:02:14Z,44.8,TA120-T246183
1671559346000,2022-12-20T18:02:26Z,61.5,TA120-T246187
1671559361000,2022-12-20T18:02:41Z,70,TA120-T246184
1671559391000,2022-12-20T18:03:11Z,58.3,TA120-T246191
1671559394000,2022-12-20T18:03:14Z,44.8,TA120-T246183
1671559406000,2022-12-20T18:03:26Z,59.2,TA120-T246187
1671559421000,2022-12-20T18:03:41Z,67.4,TA120-T246184
1671559451000,2022-12-20T18:04:11Z,58.1,TA120-T246191
1671559454000,2022-12-20T18:04:14Z,44.7,TA120-T246183
1671559466000,2022-12-20T18:04:26Z,58.9,TA120-T246187
1671559481000,2022-12-20T18:04:41Z,71.7,TA120-T246184
1671559511000,2022-12-20T18:05:11Z,58.4,TA120-T246191
1671559514000,2022-12-20T18:05:14Z,44.8,TA120-T246183
1671559526000,2022-12-20T18:05:26Z,61.2,TA120-T246187
1671559541000,2022-12-20T18:05:41Z,69.8,TA120-T246184
1671559571000,2022-12-20T18:06:11Z,58.5,TA120-T246191
1671559574000,2022-12-20T18:06:14Z,45,TA120-T246183
1671559586000,2022-12-20T18:06:26Z,61,TA120-T246187
1671559601000,2022-12-20T18:06:41Z,71.9,TA120-T246184
1671559631000,2022-12-20T18:07:11Z,59.1,TA120-T246191
1671559634000,2022-12-20T18:07:14Z,44.9,TA120-T246183
1671559646000,2022-12-20T18:07:26Z,61.5,TA120-T246187
1671559661000,2022-12-20T18:07:41Z,68.6,TA120-T246184
1671559691000,2022-12-20T18:08:11Z,59.9,TA120-T246191
1671559694000,2022-12-20T18:08:14Z,44.9,TA120-T246183
1671559706000,2022-12-20T18:08:26Z,61.7,TA120-T246187
1671559721000,2022-12-20T18:08:41Z,69.9,TA120-T246184
1671559751000,2022-12-20T18:09:11Z,55.2,TA120-T246191
1671559754000,2022-12-20T18:09:14Z,44.9,TA120-T246183
1671559766000,2022-12-20T18:09:26Z,61.5,TA120-T246187
1671559781000,2022-12-20T18:09:41Z,68.9,TA120-T246184
1671559811000,2022-12-20T18:10:11Z,58.3,TA120-T246191
1671559814000,2022-12-20T18:10:14Z,44.9,TA120-T246183
1671559826000,2022-12-20T18:10:26Z,62.6,TA120-T246187
1671559841000,2022-12-20T18:10:41Z,67.1,TA120-T246184
1671559871000,2022-12-20T18:11:11Z,60.1,TA120-T246191
1671559874000,2022-12-20T18:11:14Z,45,TA120-T246183
1671559886000,2022-12-20T18:11:26Z,67.4,TA120-T246187
1671559901000,2022-12-20T18:11:41Z,70.9,TA120-T246184
1671559931000,2022-12-20T18:12:11Z,59.4,TA120-T246191
1671559934000,2022-12-20T18:12:14Z,45,TA120-T246183
1671559946000,2022-12-20T18:12:26Z,62.8,TA120-T246187
1671559961000,2022-12-20T18:12:41Z,71.9,TA120-T246184
1671559991000,2022-12-20T18:13:11Z,56.8,TA120-T246191
1671559994000,2022-12-20T18:13:14Z,44.8,TA120-T246183
1671560006000,2022-12-20T18:13:26Z,60.7,TA120-T246187
1671560021000,2022-12-20T18:13:41Z,71.1,TA120-T246184
1671560051000,2022-12-20T18:14:11Z,58.7,TA120-T246191
1671560054000,2022-12-20T18:14:14Z,44.9,TA120-T246183
1671560066000,2022-12-20T18:14:26Z,60.6,TA120-T246187
1671560081000,2022-12-20T18:14:41Z,70.5,TA120-T246184
1671560111000,2022-12-20T18:15:11Z,59.9,TA120-T246191
1671560114000,2022-12-20T18:15:14Z,44.9,TA120-T246183
1671560126000,2022-12-20T18:15:26Z,63.8,TA120-T246187
1671560141000,2022-12-20T18:15:41Z,70.3,TA120-T246184
1671560171000,2022-12-20T18:16:11Z,56.5,TA120-T246191
1671560174000,2022-12-20T18:16:14Z,45.1,TA120-T246183
1671560186000,2022-12-20T18:16:26Z,62,TA120-T246187
1671560201000,2022-12-20T18:16:41Z,70.3,TA120-T246184
1671560231000,2022-12-20T18:17:11Z,51,TA120-T246191
1671560234000,2022-12-20T18:17:14Z,44.9,TA120-T246183
1671560246000,2022-12-20T18:17:26Z,61.1,TA120-T246187
1671560261000,2022-12-20T18:17:41Z,67.9,TA120-T246184
1671560291000,2022-12-20T18:18:11Z,50.9,TA120-T246191
1671560294000,2022-12-20T18:18:14Z,45.4,TA120-T246183
1671560306000,2022-12-20T18:18:26Z,61.2,TA120-T246187
1671560321000,2022-12-20T18:18:41Z,72.8,TA120-T246184
1671560351000,2022-12-20T18:19:11Z,57.4,TA120-T246191
1671560354000,2022-12-20T18:19:14Z,44.9,TA120-T246183
1671560366000,2022-12-20T18:19:26Z,61,TA120-T246187
1671560381000,2022-12-20T18:19:41Z,69,TA120-T246184
1671560411000,2022-12-20T18:20:11Z,55.7,TA120-T246191
1671560414000,2022-12-20T18:20:14Z,44.8,TA120-T246183
1671560426000,2022-12-20T18:20:26Z,61.2,TA120-T246187
1671560441000,2022-12-20T18:20:41Z,67.2,TA120-T246184
1671560471000,2022-12-20T18:21:11Z,50.6,TA120-T246191
1671560474000,2022-12-20T18:21:14Z,44.8,TA120-T246183
1671560486000,2022-12-20T18:21:26Z,60.6,TA120-T246187
1671560501000,2022-12-20T18:21:41Z,72.2,TA120-T246184
1671560531000,2022-12-20T18:22:11Z,58.2,TA120-T246191
1671560534000,2022-12-20T18:22:14Z,45,TA120-T246183
1671560546000,2022-12-20T18:22:26Z,59.8,TA120-T246187
1671560561000,2022-12-20T18:22:41Z,71.5,TA120-T246184
1671560591000,2022-12-20T18:23:11Z,61.2,TA120-T246191
1671560594000,2022-12-20T18:23:14Z,44.9,TA120-T246183
1671560606000,2022-12-20T18:23:26Z,60.4,TA120-T246187
1671560621000,2022-12-20T18:23:41Z,72.3,TA120-T246184
1671560651000,2022-12-20T18:24:11Z,56.6,TA120-T246191
1671560654000,2022-12-20T18:24:14Z,45,TA120-T246183
1671560666000,2022-12-20T18:24:26Z,61.1,TA120-T246187
1671560681000,2022-12-20T18:24:41Z,69.1,TA120-T246184
1671560711000,2022-12-20T18:25:11Z,60.7,TA120-T246191
1671560714000,2022-12-20T18:25:14Z,45,TA120-T246183
1671560726000,2022-12-20T18:25:26Z,61,TA120-T246187
1671560741000,2022-12-20T18:25:41Z,71.7,TA120-T246184
1671560771000,2022-12-20T18:26:11Z,57.3,TA120-T246191
1671560774000,2022-12-20T18:26:14Z,44.9,TA120-T246183
1671560786000,2022-12-20T18:26:26Z,59.6,TA120-T246187
1671560801000,2022-12-20T18:26:41Z,71.1,TA120-T246184
1671560831000,2022-12-20T18:27:11Z,59,TA120-T246191
1671560834000,2022-12-20T18:27:14Z,44.9,TA120-T246183
1671560846000,2022-12-20T18:27:26Z,63.7,TA120-T246187
1671560861000,2022-12-20T18:27:41Z,72.3,TA120-T246184
1671560891000,2022-12-20T18:28:11Z,62.4,TA120-T246191
1671560894000,2022-12-20T18:28:14Z,45,TA120-T246183
1671560906000,2022-12-20T18:28:26Z,61.9,TA120-T246187
1671560921000,2022-12-20T18:28:41Z,72.7,TA120-T246184
1671560951000,2022-12-20T18:29:11Z,58.3,TA120-T246191
1671560954000,2022-12-20T18:29:14Z,45,TA120-T246183
1671560966000,2022-12-20T18:29:26Z,62,TA120-T246187
1671560981000,2022-12-20T18:29:41Z,70.1,TA120-T246184
1671561011000,2022-12-20T18:30:11Z,54,TA120-T246191
1671561014000,2022-12-20T18:30:14Z,44.8,TA120-T246183
1671561026000,2022-12-20T18:30:26Z,61.8,TA120-T246187
1671561041000,2022-12-20T18:30:41Z,70.7,TA120-T246184
1671561071000,2022-12-20T18:31:11Z,59,TA120-T246191
1671561074000,2022-12-20T18:31:14Z,45,TA120-T246183
1671561086000,2022-12-20T18:31:26Z,61,TA120-T246187
1671561101000,2022-12-20T18:31:41Z,66.4,TA120-T246184
1671561131000,2022-12-20T18:32:11Z,60.8,TA120-T246191
1671561134000,2022-12-20T18:32:14Z,44.8,TA120-T246183
1671561146000,2022-12-20T18:32:26Z,60.6,TA120-T246187
1671561161000,2022-12-20T18:32:41Z,69.7,TA120-T246184
1671561191000,2022-12-20T18:33:11Z,60.8,TA120-T246191
1671561194000,2022-12-20T18:33:14Z,44.8,TA120-T246183
1671561206000,2022-12-20T18:33:26Z,60.9,TA120-T246187
1671561221000,2022-12-20T18:33:41Z,68.8,TA120-T246184
1671561251000,2022-12-20T18:34:11Z,58.3,TA120-T246191
1671561254000,2022-12-20T18:34:14Z,44.8,TA120-T246183
1671561266000,2022-12-20T18:34:26Z,59.9,TA120-T246187
1671561281000,2022-12-20T18:34:41Z,70.4,TA120-T246184
1671561311000,2022-12-20T18:35:11Z,57.4,TA120-T246191
1671561314000,2022-12-20T18:35:14Z,44.8,TA120-T246183
1671561326000,2022-12-20T18:35:26Z,60,TA120-T246187
1671561341000,2022-12-20T18:35:41Z,68.8,TA120-T246184
1671561371000,2022-12-20T18:36:11Z,60.4,TA120-T246191
1671561374000,2022-12-20T18:36:14Z,44.8,TA120-T246183
1671561386000,2022-12-20T18:36:26Z,60.6,TA120-T246187
1671561401000,2022-12-20T18:36:41Z,67.5,TA120-T246184
1671561431000,2022-12-20T18:37:11Z,52,TA120-T246191
1671561434000,2022-12-20T18:37:14Z,44.7,TA120-T246183
1671561446000,2022-12-20T18:37:26Z,60.5,TA120-T246187
1671561461000,2022-12-20T18:37:41Z,72.7,TA120-T246184
1671561491000,2022-12-20T18:38:11Z,62.9,TA120-T246191
1671561494000,2022-12-20T18:38:14Z,44.7,TA120-T246183
1671561506000,2022-12-20T18:38:26Z,64.2,TA120-T246187
1671561521000,2022-12-20T18:38:41Z,71.6,TA120-T246184
1671561551000,2022-12-20T18:39:11Z,57,TA120-T246191
1671561554000,2022-12-20T18:39:14Z,44.9,TA120-T246183
1671561566000,2022-12-20T18:39:26Z,62.6,TA120-T246187
1671561581000,2022-12-20T18:39:41Z,71.6,TA120-T246184
1671561611000,2022-12-20T18:40:11Z,59.5,TA120-T246191
1671561614000,2022-12-20T18:40:14Z,44.7,TA120-T246183
1671561626000,2022-12-20T18:40:26Z,61.7,TA120-T246187
1671561641000,2022-12-20T18:40:41Z,71.6,TA120-T246184
1671561671000,2022-12-20T18:41:11Z,61.6,TA120-T246191
1671561674000,2022-12-20T18:41:14Z,44.8,TA120-T246183
1671561686000,2022-12-20T18:41:26Z,58.9,TA120-T246187
1671561701000,2022-12-20T18:41:41Z,71.2,TA120-T246184
1671561731000,2022-12-20T18:42:11Z,59.7,TA120-T246191
1671561734000,2022-12-20T18:42:14Z,44.8,TA120-T246183
1671561746000,2022-12-20T18:42:26Z,60.4,TA120-T246187
1671561761000,2022-12-20T18:42:41Z,72.4,TA120-T246184
1671561791000,2022-12-20T18:43:11Z,58.6,TA120-T246191
1671561794000,2022-12-20T18:43:14Z,44.7,TA120-T246183
1671561806000,2022-12-20T18:43:26Z,60.9,TA120-T246187
1671561821000,2022-12-20T18:43:41Z,72,TA120-T246184
1671561851000,2022-12-20T18:44:11Z,60.2,TA120-T246191
1671561854000,2022-12-20T18:44:14Z,44.8,TA120-T246183
1671561866000,2022-12-20T18:44:26Z,61.1,TA120-T246187
1671561881000,2022-12-20T18:44:41Z,69.6,TA120-T246184
1671561911000,2022-12-20T18:45:11Z,57.4,TA120-T246191
1671561914000,2022-12-20T18:45:14Z,44.9,TA120-T246183
1671561926000,2022-12-20T18:45:26Z,61.2,TA120-T246187
1671561941000,2022-12-20T18:45:41Z,69.1,TA120-T246184
1671561971000,2022-12-20T18:46:11Z,55.8,TA120-T246191
1671561974000,2022-12-20T18:46:14Z,45,TA120-T246183
1671561986000,2022-12-20T18:46:26Z,60.9,TA120-T246187
1671562001000,2022-12-20T18:46:41Z,70.2,TA120-T246184
1671562031000,2022-12-20T18:47:11Z,57.6,TA120-T246191
1671562034000,2022-12-20T18:47:14Z,44.7,TA120-T246183
1671562046000,2022-12-20T18:47:26Z,59.8,TA120-T246187
1671562061000,2022-12-20T18:47:41Z,72.6,TA120-T246184
1671562091000,2022-12-20T18:48:11Z,64.8,TA120-T246191
1671562094000,2022-12-20T18:48:14Z,44.8,TA120-T246183
1671562106000,2022-12-20T18:48:26Z,60.4,TA120-T246187
1671562121000,2022-12-20T18:48:41Z,70.5,TA120-T246184
1671562151000,2022-12-20T18:49:11Z,60.8,TA120-T246191
1671562154000,2022-12-20T18:49:14Z,44.8,TA120-T246183
1671562166000,2022-12-20T18:49:26Z,59.8,TA120-T246187
1671562181000,2022-12-20T18:49:41Z,71.6,TA120-T246184
1671562211000,2022-12-20T18:50:11Z,62.9,TA120-T246191
1671562214000,2022-12-20T18:50:14Z,44.8,TA120-T246183
1671562226000,2022-12-20T18:50:26Z,61,TA120-T246187
1671562241000,2022-12-20T18:50:41Z,69.4,TA120-T246184
1671562271000,2022-12-20T18:51:11Z,62.8,TA120-T246191
1671562274000,2022-12-20T18:51:14Z,44.9,TA120-T246183
1671562286000,2022-12-20T18:51:26Z,60.7,TA120-T246187
1671562301000,2022-12-20T18:51:41Z,70.4,TA120-T246184
1671562331000,2022-12-20T18:52:11Z,62.2,TA120-T246191
1671562334000,2022-12-20T18:52:14Z,44.8,TA120-T246183
1671562346000,2022-12-20T18:52:26Z,62.8,TA120-T246187
1671562361000,2022-12-20T18:52:41Z,72.6,TA120-T246184
1671562391000,2022-12-20T18:53:11Z,58.7,TA120-T246191
1671562394000,2022-12-20T18:53:14Z,44.8,TA120-T246183
1671562406000,2022-12-20T18:53:26Z,60.7,TA120-T246187
1671562421000,2022-12-20T18:53:41Z,72,TA120-T246184
1671562451000,2022-12-20T18:54:11Z,59.5,TA120-T246191
1671562454000,2022-12-20T18:54:14Z,45.2,TA120-T246183
1671562466000,2022-12-20T18:54:26Z,61.7,TA120-T246187
1671562481000,2022-12-20T18:54:41Z,72.4,TA120-T246184
1671562511000,2022-12-20T18:55:11Z,58.5,TA120-T246191
1671562514000,2022-12-20T18:55:14Z,45,TA120-T246183
1671562526000,2022-12-20T18:55:26Z,61.1,TA120-T246187
1671562541000,2022-12-20T18:55:41Z,70.3,TA120-T246184
1671562571000,2022-12-20T18:56:11Z,59.4,TA120-T246191
1671562574000,2022-12-20T18:56:14Z,45,TA120-T246183
1671562586000,2022-12-20T18:56:26Z,61,TA120-T246187
1671562601000,2022-12-20T18:56:41Z,70.3,TA120-T246184
1671562631000,2022-12-20T18:57:11Z,56.5,TA120-T246191
1671562634000,2022-12-20T18:57:14Z,44.9,TA120-T246183
1671562646000,2022-12-20T18:57:26Z,61.6,TA120-T246187
1671562661000,2022-12-20T18:57:41Z,67.7,TA120-T246184
1671562691000,2022-12-20T18:58:11Z,59,TA120-T246191
1671562694000,2022-12-20T18:58:14Z,44.8,TA120-T246183
1671562706000,2022-12-20T18:58:26Z,60.8,TA120-T246187
1671562721000,2022-12-20T18:58:41Z,69.3,TA120-T246184
1671562751000,2022-12-20T18:59:11Z,59.7,TA120-T246191
1671562754000,2022-12-20T18:59:14Z,44.7,TA120-T246183
1671562766000,2022-12-20T18:59:26Z,61.4,TA120-T246187
1671562781000,2022-12-20T18:59:41Z,70.6,TA120-T246184
1671562811000,2022-12-20T19:00:11Z,57.8,TA120-T246191
1671562814000,2022-12-20T19:00:14Z,45.1,TA120-T246183
1671562826000,2022-12-20T19:00:26Z,61.3,TA120-T246187
1671562841000,2022-12-20T19:00:41Z,70,TA120-T246184
1671562871000,2022-12-20T19:01:11Z,59.8,TA120-T246191
1671562874000,2022-12-20T19:01:14Z,45.1,TA120-T246183
1671562886000,2022-12-20T19:01:26Z,59.4,TA120-T246187
1671562901000,2022-12-20T19:01:41Z,69.7,TA120-T246184
1671562931000,2022-12-20T19:02:11Z,60.5,TA120-T246191
1671562934000,2022-12-20T19:02:14Z,44.8,TA120-T246183
1671562946000,2022-12-20T19:02:26Z,59.9,TA120-T246187
1671562961000,2022-12-20T19:02:41Z,72.6,TA120-T246184
1671562991000,2022-12-20T19:03:11Z,59.6,TA120-T246191
1671562994000,2022-12-20T19:03:14Z,44.8,TA120-T246183
1671563006000,2022-12-20T19:03:26Z,62.4,TA120-T246187
1671563021000,2022-12-20T19:03:41Z,63.2,TA120-T246184
1671563051000,2022-12-20T19:04:11Z,59.9,TA120-T246191
1671563054000,2022-12-20T19:04:14Z,44.9,TA120-T246183
1671563066000,2022-12-20T19:04:26Z,59,TA120-T246187
1671563081000,2022-12-20T19:04:41Z,69.9,TA120-T246184
1671563111000,2022-12-20T19:05:11Z,57,TA120-T246191
1671563114000,2022-12-20T19:05:14Z,44.8,TA120-T246183
1671563126000,2022-12-20T19:05:26Z,60.9,TA120-T246187
1671563141000,2022-12-20T19:05:41Z,69.3,TA120-T246184
1671563171000,2022-12-20T19:06:11Z,61.2,TA120-T246191
1671563174000,2022-12-20T19:06:14Z,44.9,TA120-T246183
1671563186000,2022-12-20T19:06:26Z,61.8,TA120-T246187
1671563201000,2022-12-20T19:06:41Z,65.3,TA120-T246184
1671563231000,2022-12-20T19:07:11Z,60.7,TA120-T246191
1671563234000,2022-12-20T19:07:14Z,44.9,TA120-T246183
1671563246000,2022-12-20T19:07:26Z,62.1,TA120-T246187
1671563261000,2022-12-20T19:07:41Z,71,TA120-T246184
1671563291000,2022-12-20T19:08:11Z,56.3,TA120-T246191
1671563294000,2022-12-20T19:08:14Z,45.1,TA120-T246183
1671563306000,2022-12-20T19:08:26Z,62.5,TA120-T246187
1671563321000,2022-12-20T19:08:41Z,68.5,TA120-T246184
1671563351000,2022-12-20T19:09:11Z,60,TA120-T246191
1671563354000,2022-12-20T19:09:14Z,44.9,TA120-T246183
1671563366000,2022-12-20T19:09:26Z,62.6,TA120-T246187
1671563381000,2022-12-20T19:09:41Z,71.1,TA120-T246184
1671563411000,2022-12-20T19:10:11Z,60.3,TA120-T246191
1671563414000,2022-12-20T19:10:14Z,44.9,TA120-T246183
1671563426000,2022-12-20T19:10:26Z,62.6,TA120-T246187
1671563441000,2022-12-20T19:10:41Z,69.6,TA120-T246184
1671563471000,2022-12-20T19:11:11Z,57.2,TA120-T246191
1671563474000,2022-12-20T19:11:14Z,45,TA120-T246183
1671563486000,2022-12-20T19:11:26Z,62.2,TA120-T246187
1671563501000,2022-12-20T19:11:41Z,71.7,TA120-T246184
1671563531000,2022-12-20T19:12:11Z,56.7,TA120-T246191
1671563534000,2022-12-20T19:12:14Z,44.9,TA120-T246183
1671563546000,2022-12-20T19:12:26Z,61,TA120-T246187
1671563561000,2022-12-20T19:12:41Z,66.7,TA120-T246184
1671563591000,2022-12-20T19:13:11Z,59.1,TA120-T246191
1671563594000,2022-12-20T19:13:14Z,44.8,TA120-T246183
1671563606000,2022-12-20T19:13:26Z,62.2,TA120-T246187
1671563621000,2022-12-20T19:13:41Z,69.3,TA120-T246184
1671563651000,2022-12-20T19:14:11Z,62.5,TA120-T246191
1671563654000,2022-12-20T19:14:14Z,45,TA120-T246183
1671563666000,2022-12-20T19:14:26Z,62.6,TA120-T246187
1671563681000,2022-12-20T19:14:41Z,70.9,TA120-T246184
1671563711000,2022-12-20T19:15:11Z,57.7,TA120-T246191
1671563714000,2022-12-20T19:15:14Z,44.9,TA120-T246183
1671563726000,2022-12-20T19:15:26Z,61.2,TA120-T246187
1671563741000,2022-12-20T19:15:41Z,69,TA120-T246184
1671563771000,2022-12-20T19:16:11Z,58.7,TA120-T246191
1671563774000,2022-12-20T19:16:14Z,45,TA120-T246183
1671563786000,2022-12-20T19:16:26Z,63.8,TA120-T246187
1671563801000,2022-12-20T19:16:41Z,66,TA120-T246184
1671563831000,2022-12-20T19:17:11Z,57.6,TA120-T246191
1671563834000,2022-12-20T19:17:14Z,44.8,TA120-T246183
1671563846000,2022-12-20T19:17:26Z,62,TA120-T246187
1671563861000,2022-12-20T19:17:41Z,69.8,TA120-T246184
1671563891000,2022-12-20T19:18:11Z,61.6,TA120-T246191
1671563894000,2022-12-20T19:18:14Z,44.9,TA120-T246183
1671563906000,2022-12-20T19:18:26Z,64.2,TA120-T246187
1671563921000,2022-12-20T19:18:41Z,67.8,TA120-T246184
1671563951000,2022-12-20T19:19:11Z,58.6,TA120-T246191
1671563954000,2022-12-20T19:19:14Z,44.8,TA120-T246183
1671563966000,2022-12-20T19:19:26Z,63.4,TA120-T246187
1671563981000,2022-12-20T19:19:41Z,71,TA120-T246184
1671564011000,2022-12-20T19:20:11Z,57.6,TA120-T246191
1671564014000,2022-12-20T19:20:14Z,44.8,TA120-T246183
1671564026000,2022-12-20T19:20:26Z,62,TA120-T246187
1671564041000,2022-12-20T19:20:41Z,69.7,TA120-T246184
1671564071000,2022-12-20T19:21:11Z,55.8,TA120-T246191
1671564074000,2022-12-20T19:21:14Z,44.9,TA120-T246183
1671564086000,2022-12-20T19:21:26Z,62.1,TA120-T246187
1671564101000,2022-12-20T19:21:41Z,65,TA120-T246184
1671564131000,2022-12-20T19:22:11Z,57.5,TA120-T246191
1671564134000,2022-12-20T19:22:14Z,44.9,TA120-T246183
1671564146000,2022-12-20T19:22:26Z,60.8,TA120-T246187
1671564161000,2022-12-20T19:22:41Z,67.4,TA120-T246184
1671564191000,2022-12-20T19:23:11Z,59.6,TA120-T246191
1671564194000,2022-12-20T19:23:14Z,44.8,TA120-T246183
1671564206000,2022-12-20T19:23:26Z,60.7,TA120-T246187
1671564221000,2022-12-20T19:23:41Z,72.8,TA120-T246184
1671564251000,2022-12-20T19:24:11Z,55.2,TA120-T246191
1671564254000,2022-12-20T19:24:14Z,44.8,TA120-T246183
1671564266000,2022-12-20T19:24:26Z,59,TA120-T246187
1671564281000,2022-12-20T19:24:41Z,70.7,TA120-T246184
1671564311000,2022-12-20T19:25:11Z,59.2,TA120-T246191
1671564314000,2022-12-20T19:25:14Z,44.9,TA120-T246183
1671564326000,2022-12-20T19:25:26Z,61.5,TA120-T246187
1671564341000,2022-12-20T19:25:41Z,71.4,TA120-T246184
1671564371000,2022-12-20T19:26:11Z,57.7,TA120-T246191
1671564374000,2022-12-20T19:26:14Z,44.9,TA120-T246183
1671564386000,2022-12-20T19:26:26Z,62.7,TA120-T246187
1671564401000,2022-12-20T19:26:41Z,69,TA120-T246184
1671564431000,2022-12-20T19:27:11Z,59,TA120-T246191
1671564434000,2022-12-20T19:27:14Z,45,TA120-T246183
1671564446000,2022-12-20T19:27:26Z,62.8,TA120-T246187
1671564461000,2022-12-20T19:27:41Z,71,TA120-T246184
1671564491000,2022-12-20T19:28:11Z,58,TA120-T246191
1671564494000,2022-12-20T19:28:14Z,45,TA120-T246183
1671564506000,2022-12-20T19:28:26Z,61.9,TA120-T246187
1671564521000,2022-12-20T19:28:41Z,68.7,TA120-T246184
1671564551000,2022-12-20T19:29:11Z,59,TA120-T246191
1671564554000,2022-12-20T19:29:14Z,44.9,TA120-T246183
1671564566000,2022-12-20T19:29:26Z,59.2,TA120-T246187
1671564581000,2022-12-20T19:29:41Z,69.2,TA120-T246184
1671564611000,2022-12-20T19:30:11Z,55.6,TA120-T246191
1671564614000,2022-12-20T19:30:14Z,44.9,TA120-T246183
1671564626000,2022-12-20T19:30:26Z,61,TA120-T246187
1671564641000,2022-12-20T19:30:41Z,70.5,TA120-T246184
1671564671000,2022-12-20T19:31:11Z,56.5,TA120-T246191
1671564674000,2022-12-20T19:31:14Z,44.9,TA120-T246183
1671564686000,2022-12-20T19:31:26Z,61.6,TA120-T246187
1671564701000,2022-12-20T19:31:41Z,68.4,TA120-T246184
1671564731000,2022-12-20T19:32:11Z,50.6,TA120-T246191
1671564734000,2022-12-20T19:32:14Z,44.8,TA120-T246183
1671564746000,2022-12-20T19:32:26Z,61.8,TA120-T246187
1671564761000,2022-12-20T19:32:41Z,69,TA120-T246184
1671564791000,2022-12-20T19:33:11Z,54.9,TA120-T246191
1671564794000,2022-12-20T19:33:14Z,44.8,TA120-T246183
1671564806000,2022-12-20T19:33:26Z,59.7,TA120-T246187
1671564821000,2022-12-20T19:33:41Z,68.6,TA120-T246184
1671564851000,2022-12-20T19:34:11Z,58.5,TA120-T246191
1671564854000,2022-12-20T19:34:14Z,44.9,TA120-T246183
1671564866000,2022-12-20T19:34:26Z,60,TA120-T246187
1671564881000,2022-12-20T19:34:41Z,69,TA120-T246184
1671564911000,2022-12-20T19:35:11Z,56.1,TA120-T246191
1671564914000,2022-12-20T19:35:14Z,44.9,TA120-T246183
1671564926000,2022-12-20T19:35:26Z,61.3,TA120-T246187
1671564941000,2022-12-20T19:35:41Z,67.5,TA120-T246184
1671564971000,2022-12-20T19:36:11Z,54.4,TA120-T246191
1671564974000,2022-12-20T19:36:14Z,44.8,TA120-T246183
1671564986000,2022-12-20T19:36:26Z,60.5,TA120-T246187
1671565001000,2022-12-20T19:36:41Z,68.1,TA120-T246184
1671565031000,2022-12-20T19:37:11Z,56.3,TA120-T246191
1671565034000,2022-12-20T19:37:14Z,44.9,TA120-T246183
1671565046000,2022-12-20T19:37:26Z,61.8,TA120-T246187
1671565061000,2022-12-20T19:37:41Z,70,TA120-T246184
1671565091000,2022-12-20T19:38:11Z,55.1,TA120-T246191
1671565094000,2022-12-20T19:38:14Z,44.9,TA120-T246183
1671565106000,2022-12-20T19:38:26Z,60.9,TA120-T246187
1671565121000,2022-12-20T19:38:41Z,67.7,TA120-T246184
1671565151000,2022-12-20T19:39:11Z,53.8,TA120-T246191
1671565154000,2022-12-20T19:39:14Z,44.8,TA120-T246183
1671565166000,2022-12-20T19:39:26Z,60.4,TA120-T246187
1671565181000,2022-12-20T19:39:41Z,69.7,TA120-T246184
1671565211000,2022-12-20T19:40:11Z,53.9,TA120-T246191
1671565214000,2022-12-20T19:40:14Z,44.9,TA120-T246183
1671565226000,2022-12-20T19:40:26Z,58.7,TA120-T246187
1671565241000,2022-12-20T19:40:41Z,70.7,TA120-T246184
1671565271000,2022-12-20T19:41:11Z,58.7,TA120-T246191
1671565274000,2022-12-20T19:41:14Z,44.9,TA120-T246183
1671565286000,2022-12-20T19:41:26Z,58.7,TA120-T246187
1671565301000,2022-12-20T19:41:41Z,69.6,TA120-T246184
1671565331000,2022-12-20T19:42:11Z,57.1,TA120-T246191
1671565334000,2022-12-20T19:42:14Z,44.9,TA120-T246183
1671565346000,2022-12-20T19:42:26Z,58.2,TA120-T246187
1671565361000,2022-12-20T19:42:41Z,67.9,TA120-T246184
1671565391000,2022-12-20T19:43:11Z,51.3,TA120-T246191
1671565394000,2022-12-20T19:43:14Z,45,TA120-T246183
1671565406000,2022-12-20T19:43:26Z,60.5,TA120-T246187
1671565421000,2022-12-20T19:43:41Z,70.4,TA120-T246184
1671565451000,2022-12-20T19:44:11Z,57.2,TA120-T246191
1671565454000,2022-12-20T19:44:14Z,45,TA120-T246183
1671565466000,2022-12-20T19:44:26Z,61.5,TA120-T246187
1671565481000,2022-12-20T19:44:41Z,70.7,TA120-T246184
1671565511000,2022-12-20T19:45:11Z,56.7,TA120-T246191
1671565514000,2022-12-20T19:45:14Z,45,TA120-T246183
1671565526000,2022-12-20T19:45:26Z,61.7,TA120-T246187
1671565541000,2022-12-20T19:45:41Z,66.3,TA120-T246184
1671565571000,2022-12-20T19:46:11Z,58.1,TA120-T246191
1671565574000,2022-12-20T19:46:14Z,44.9,TA120-T246183
1671565586000,2022-12-20T19:46:26Z,60.4,TA120-T246187
1671565601000,2022-12-20T19:46:41Z,67.3,TA120-T246184
1671565631000,2022-12-20T19:47:11Z,59.4,TA120-T246191
1671565634000,2022-12-20T19:47:14Z,44.9,TA120-T246183
