time,readable_time,dBA,dev-id
1624643479000,2021-06-25T17:51:19Z,56.9,TA120-T246187
1624643480000,2021-06-25T17:51:20Z,53.3,TA120-T246191
1624643484000,2021-06-25T17:51:24Z,36.2,TA120-T246183
1624643531000,2021-06-25T17:52:11Z,71.1,TA120-T246184
1624643539000,2021-06-25T17:52:19Z,55.3,TA120-T246187
1624643540000,2021-06-25T17:52:20Z,54.2,TA120-T246191
1624643544000,2021-06-25T17:52:24Z,37.9,TA120-T246183
1624643591000,2021-06-25T17:53:11Z,69.8,TA120-T246184
1624643599000,2021-06-25T17:53:19Z,57.2,TA120-T246187
1624643600000,2021-06-25T17:53:20Z,54.6,TA120-T246191
1624643604000,2021-06-25T17:53:24Z,36.3,TA120-T246183
1624643651000,2021-06-25T17:54:11Z,63,TA120-T246184
1624643659000,2021-06-25T17:54:19Z,57.2,TA120-T246187
1624643660000,2021-06-25T17:54:20Z,55.3,TA120-T246191
1624643664000,2021-06-25T17:54:24Z,35.9,TA120-T246183
1624643711000,2021-06-25T17:55:11Z,66,TA120-T246184
1624643719000,2021-06-25T17:55:19Z,55,TA120-T246187
1624643720000,2021-06-25T17:55:20Z,55.9,TA120-T246191
1624643724000,2021-06-25T17:55:24Z,37,TA120-T246183
1624643771000,2021-06-25T17:56:11Z,68.5,TA120-T246184
1624643779000,2021-06-25T17:56:19Z,63.8,TA120-T246187
1624643780000,2021-06-25T17:56:20Z,52.1,TA120-T246191
1624643784000,2021-06-25T17:56:24Z,39.5,TA120-T246183
1624643831000,2021-06-25T17:57:11Z,64.8,TA120-T246184
1624643839000,2021-06-25T17:57:19Z,57.6,TA120-T246187
1624643840000,2021-06-25T17:57:20Z,57.7,TA120-T246191
1624643844000,2021-06-25T17:57:24Z,36.5,TA120-T246183
1624643891000,2021-06-25T17:58:11Z,67.2,TA120-T246184
1624643899000,2021-06-25T17:58:19Z,56.1,TA120-T246187
1624643900000,2021-06-25T17:58:20Z,54.5,TA120-T246191
1624643904000,2021-06-25T17:58:24Z,36.2,TA120-T246183
1624643951000,2021-06-25T17:59:11Z,68.4,TA120-T246184
1624643959000,2021-06-25T17:59:19Z,56.1,TA120-T246187
1624643960000,2021-06-25T17:59:20Z,55.5,TA120-T246191
1624643964000,2021-06-25T17:59:24Z,36.5,TA120-T246183
1624644011000,2021-06-25T18:00:11Z,67.6,TA120-T246184
1624644019000,2021-06-25T18:00:19Z,56.8,TA120-T246187
1624644020000,2021-06-25T18:00:20Z,53.4,TA120-T246191
1624644024000,2021-06-25T18:00:24Z,40.5,TA120-T246183
1624644071000,2021-06-25T18:01:11Z,69,TA120-T246184
1624644079000,2021-06-25T18:01:19Z,58.3,TA120-T246187
1624644080000,2021-06-25T18:01:20Z,53,TA120-T246191
1624644084000,2021-06-25T18:01:24Z,37.6,TA120-T246183
1624644131000,2021-06-25T18:02:11Z,68.1,TA120-T246184
1624644139000,2021-06-25T18:02:19Z,56.2,TA120-T246187
1624644140000,2021-06-25T18:02:20Z,54.7,TA120-T246191
1624644144000,2021-06-25T18:02:24Z,36.9,TA120-T246183
1624644191000,2021-06-25T18:03:11Z,65.6,TA120-T246184
1624644199000,2021-06-25T18:03:19Z,55.5,TA120-T246187
1624644200000,2021-06-25T18:03:20Z,54.6,TA120-T246191
1624644204000,2021-06-25T18:03:24Z,36.5,TA120-T246183
1624644251000,2021-06-25T18:04:11Z,64.7,TA120-T246184
1624644259000,2021-06-25T18:04:19Z,55.3,TA120-T246187
1624644260000,2021-06-25T18:04:20Z,55.7,TA120-T246191
1624644264000,2021-06-25T18:04:24Z,36.4,TA120-T246183
1624644311000,2021-06-25T18:05:11Z,68,TA120-T246184
1624644319000,2021-06-25T18:05:19Z,55.9,TA120-T246187
1624644320000,2021-06-25T18:05:20Z,54.6,TA120-T246191
1624644324000,2021-06-25T18:05:24Z,36.8,TA120-T246183
1624644371000,2021-06-25T18:06:11Z,69.1,TA120-T246184
1624644379000,2021-06-25T18:06:19Z,55.3,TA120-T246187
1624644380000,2021-06-25T18:06:20Z,57.9,TA120-T246191
1624644384000,2021-06-25T18:06:24Z,37.4,TA120-T246183
1624644431000,2021-06-25T18:07:11Z,63.3,TA120-T246184
1624644439000,2021-06-25T18:07:19Z,60.3,TA120-T246187
1624644440000,2021-06-25T18:07:20Z,56.5,TA120-T246191
1624644444000,2021-06-25T18:07:24Z,36.7,TA120-T246183
1624644491000,2021-06-25T18:08:11Z,68.7,TA120-T246184
1624644499000,2021-06-25T18:08:19Z,57.2,TA120-T246187
1624644500000,2021-06-25T18:08:20Z,54,TA120-T246191
1624644504000,2021-06-25T18:08:24Z,36.4,TA120-T246183
1624644551000,2021-06-25T18:09:11Z,61.1,TA120-T246184
1624644559000,2021-06-25T18:09:19Z,56.3,TA120-T246187
1624644560000,2021-06-25T18:09:20Z,52.9,TA120-T246191
1624644564000,2021-06-25T18:09:24Z,35.7,TA120-T246183
1624644611000,2021-06-25T18:10:11Z,70.5,TA120-T246184
1624644619000,2021-06-25T18:10:19Z,58.2,TA120-T246187
1624644620000,2021-06-25T18:10:20Z,54.4,TA120-T246191
1624644624000,2021-06-25T18:10:24Z,36.8,TA120-T246183
1624644671000,2021-06-25T18:11:11Z,66.5,TA120-T246184
1624644679000,2021-06-25T18:11:19Z,56.8,TA120-T246187
1624644680000,2021-06-25T18:11:20Z,50.3,TA120-T246191
1624644684000,2021-06-25T18:11:24Z,35.6,TA120-T246183
1624644731000,2021-06-25T18:12:11Z,67.7,TA120-T246184
1624644739000,2021-06-25T18:12:19Z,55.8,TA120-T246187
1624644740000,2021-06-25T18:12:20Z,54.8,TA120-T246191
1624644744000,2021-06-25T18:12:24Z,35.2,TA120-T246183
1624644791000,2021-06-25T18:13:11Z,65.1,TA120-T246184
1624644799000,2021-06-25T18:13:19Z,57.1,TA120-T246187
1624644800000,2021-06-25T18:13:20Z,50,TA120-T246191
1624644804000,2021-06-25T18:13:24Z,35.4,TA120-T246183
1624644851000,2021-06-25T18:14:11Z,69.1,TA120-T246184
1624644859000,2021-06-25T18:14:19Z,56.2,TA120-T246187
1624644860000,2021-06-25T18:14:20Z,52.1,TA120-T246191
1624644864000,2021-06-25T18:14:24Z,35.9,TA120-T246183
1624644911000,2021-06-25T18:15:11Z,66,TA120-T246184
1624644919000,2021-06-25T18:15:19Z,56.2,TA120-T246187
1624644920000,2021-06-25T18:15:20Z,52,TA120-T246191
1624644924000,2021-06-25T18:15:24Z,36.4,TA120-T246183
1624644971000,2021-06-25T18:16:11Z,72.6,TA120-T246184
1624644979000,2021-06-25T18:16:19Z,58.2,TA120-T246187
1624644980000,2021-06-25T18:16:20Z,52.9,TA120-T246191
1624644984000,2021-06-25T18:16:24Z,35.4,TA120-T246183
1624645031000,2021-06-25T18:17:11Z,69.3,TA120-T246184
1624645039000,2021-06-25T18:17:19Z,57.7,TA120-T246187
1624645040000,2021-06-25T18:17:20Z,53.7,TA120-T246191
1624645044000,2021-06-25T18:17:24Z,35.8,TA120-T246183
1624645091000,2021-06-25T18:18:11Z,64.7,TA120-T246184
1624645099000,2021-06-25T18:18:19Z,56.9,TA120-T246187
1624645100000,2021-06-25T18:18:20Z,51.9,TA120-T246191
1624645104000,2021-06-25T18:18:24Z,35.3,TA120-T246183
1624645151000,2021-06-25T18:19:11Z,64.6,TA120-T246184
1624645159000,2021-06-25T18:19:19Z,55.8,TA120-T246187
1624645160000,2021-06-25T18:19:20Z,52.8,TA120-T246191
1624645164000,2021-06-25T18:19:24Z,35.9,TA120-T246183
1624645211000,2021-06-25T18:20:11Z,66.6,TA120-T246184
1624645219000,2021-06-25T18:20:19Z,59.3,TA120-T246187
1624645220000,2021-06-25T18:20:20Z,53.9,TA120-T246191
1624645224000,2021-06-25T18:20:24Z,35.5,TA120-T246183
1624645271000,2021-06-25T18:21:11Z,71.2,TA120-T246184
1624645279000,2021-06-25T18:21:19Z,57.3,TA120-T246187
1624645280000,2021-06-25T18:21:20Z,54.3,TA120-T246191
1624645284000,2021-06-25T18:21:24Z,35.7,TA120-T246183
1624645331000,2021-06-25T18:22:11Z,66,TA120-T246184
1624645339000,2021-06-25T18:22:19Z,57.3,TA120-T246187
1624645340000,2021-06-25T18:22:20Z,53.3,TA120-T246191
1624645344000,2021-06-25T18:22:24Z,35.3,TA120-T246183
1624645391000,2021-06-25T18:23:11Z,66.1,TA120-T246184
1624645399000,2021-06-25T18:23:19Z,59.2,TA120-T246187
1624645400000,2021-06-25T18:23:20Z,56,TA120-T246191
1624645404000,2021-06-25T18:23:24Z,35.8,TA120-T246183
1624645451000,2021-06-25T18:24:11Z,65.1,TA120-T246184
1624645459000,2021-06-25T18:24:19Z,58.3,TA120-T246187
1624645460000,2021-06-25T18:24:20Z,54.9,TA120-T246191
1624645464000,2021-06-25T18:24:24Z,37.2,TA120-T246183
1624645511000,2021-06-25T18:25:11Z,66.8,TA120-T246184
1624645519000,2021-06-25T18:25:19Z,57.9,TA120-T246187
1624645520000,2021-06-25T18:25:20Z,55.6,TA120-T246191
1624645524000,2021-06-25T18:25:24Z,38.8,TA120-T246183
1624645571000,2021-06-25T18:26:11Z,68.7,TA120-T246184
1624645579000,2021-06-25T18:26:19Z,56.2,TA120-T246187
1624645580000,2021-06-25T18:26:20Z,55.3,TA120-T246191
1624645584000,2021-06-25T18:26:24Z,37.6,TA120-T246183
1624645631000,2021-06-25T18:27:11Z,69.2,TA120-T246184
1624645639000,2021-06-25T18:27:19Z,55.6,TA120-T246187
1624645640000,2021-06-25T18:27:20Z,55.2,TA120-T246191
1624645644000,2021-06-25T18:27:24Z,35,TA120-T246183
1624645691000,2021-06-25T18:28:11Z,68.9,TA120-T246184
1624645699000,2021-06-25T18:28:19Z,59.7,TA120-T246187
1624645700000,2021-06-25T18:28:20Z,50.9,TA120-T246191
1624645704000,2021-06-25T18:28:24Z,36.6,TA120-T246183
1624645751000,2021-06-25T18:29:11Z,65.3,TA120-T246184
1624645759000,2021-06-25T18:29:19Z,58.8,TA120-T246187
1624645760000,2021-06-25T18:29:20Z,57.9,TA120-T246191
1624645764000,2021-06-25T18:29:24Z,35.7,TA120-T246183
1624645811000,2021-06-25T18:30:11Z,68.4,TA120-T246184
1624645819000,2021-06-25T18:30:19Z,57.6,TA120-T246187
1624645820000,2021-06-25T18:30:20Z,56.1,TA120-T246191
1624645824000,2021-06-25T18:30:24Z,35.1,TA120-T246183
1624645871000,2021-06-25T18:31:11Z,68.3,TA120-T246184
1624645879000,2021-06-25T18:31:19Z,57.9,TA120-T246187
1624645880000,2021-06-25T18:31:20Z,50.5,TA120-T246191
1624645884000,2021-06-25T18:31:24Z,36.3,TA120-T246183
1624645931000,2021-06-25T18:32:11Z,68.1,TA120-T246184
1624645939000,2021-06-25T18:32:19Z,59.2,TA120-T246187
1624645940000,2021-06-25T18:32:20Z,53.8,TA120-T246191
1624645944000,2021-06-25T18:32:24Z,35.8,TA120-T246183
1624645991000,2021-06-25T18:33:11Z,68.6,TA120-T246184
1624645999000,2021-06-25T18:33:19Z,58,TA120-T246187
1624646000000,2021-06-25T18:33:20Z,53.8,TA120-T246191
1624646004000,2021-06-25T18:33:24Z,38,TA120-T246183
1624646051000,2021-06-25T18:34:11Z,67.4,TA120-T246184
1624646059000,2021-06-25T18:34:19Z,57.7,TA120-T246187
1624646060000,2021-06-25T18:34:20Z,53.1,TA120-T246191
1624646064000,2021-06-25T18:34:24Z,34.9,TA120-T246183
1624646111000,2021-06-25T18:35:11Z,68.4,TA120-T246184
1624646119000,2021-06-25T18:35:19Z,57.8,TA120-T246187
1624646120000,2021-06-25T18:35:20Z,55.8,TA120-T246191
1624646124000,2021-06-25T18:35:24Z,34.9,TA120-T246183
1624646171000,2021-06-25T18:36:11Z,68.1,TA120-T246184
1624646179000,2021-06-25T18:36:19Z,58,TA120-T246187
1624646180000,2021-06-25T18:36:20Z,49.1,TA120-T246191
1624646184000,2021-06-25T18:36:24Z,35.7,TA120-T246183
1624646231000,2021-06-25T18:37:11Z,63.9,TA120-T246184
1624646239000,2021-06-25T18:37:19Z,63.4,TA120-T246187
1624646240000,2021-06-25T18:37:20Z,55.3,TA120-T246191
1624646244000,2021-06-25T18:37:24Z,38.1,TA120-T246183
1624646291000,2021-06-25T18:38:11Z,67.2,TA120-T246184
1624646299000,2021-06-25T18:38:19Z,62.7,TA120-T246187
1624646300000,2021-06-25T18:38:20Z,52.6,TA120-T246191
1624646304000,2021-06-25T18:38:24Z,35.2,TA120-T246183
1624646351000,2021-06-25T18:39:11Z,69.5,TA120-T246184
1624646359000,2021-06-25T18:39:19Z,60.1,TA120-T246187
1624646360000,2021-06-25T18:39:20Z,54.2,TA120-T246191
1624646364000,2021-06-25T18:39:24Z,35.3,TA120-T246183
1624646411000,2021-06-25T18:40:11Z,65.7,TA120-T246184
1624646419000,2021-06-25T18:40:19Z,58.3,TA120-T246187
1624646420000,2021-06-25T18:40:20Z,53.4,TA120-T246191
1624646424000,2021-06-25T18:40:24Z,35.6,TA120-T246183
1624646471000,2021-06-25T18:41:11Z,66.3,TA120-T246184
1624646479000,2021-06-25T18:41:19Z,60.2,TA120-T246187
1624646480000,2021-06-25T18:41:20Z,53.2,TA120-T246191
1624646484000,2021-06-25T18:41:24Z,35.5,TA120-T246183
1624646531000,2021-06-25T18:42:11Z,69.8,TA120-T246184
1624646539000,2021-06-25T18:42:19Z,60,TA120-T246187
1624646540000,2021-06-25T18:42:20Z,53.9,TA120-T246191
1624646544000,2021-06-25T18:42:24Z,35.3,TA120-T246183
1624646591000,2021-06-25T18:43:11Z,62.8,TA120-T246184
1624646599000,2021-06-25T18:43:19Z,62.3,TA120-T246187
1624646600000,2021-06-25T18:43:20Z,47.8,TA120-T246191
1624646604000,2021-06-25T18:43:24Z,35.3,TA120-T246183
1624646651000,2021-06-25T18:44:11Z,69.6,TA120-T246184
1624646659000,2021-06-25T18:44:19Z,58.5,TA120-T246187
1624646660000,2021-06-25T18:44:20Z,48.4,TA120-T246191
1624646664000,2021-06-25T18:44:24Z,35.6,TA120-T246183
1624646711000,2021-06-25T18:45:11Z,68.7,TA120-T246184
1624646719000,2021-06-25T18:45:19Z,57.7,TA120-T246187
1624646720000,2021-06-25T18:45:20Z,53.3,TA120-T246191
1624646724000,2021-06-25T18:45:24Z,35.7,TA120-T246183
1624646771000,2021-06-25T18:46:11Z,68.7,TA120-T246184
1624646779000,2021-06-25T18:46:19Z,58.6,TA120-T246187
1624646780000,2021-06-25T18:46:20Z,59.5,TA120-T246191
1624646784000,2021-06-25T18:46:24Z,35.8,TA120-T246183
1624646831000,2021-06-25T18:47:11Z,67.1,TA120-T246184
1624646839000,2021-06-25T18:47:19Z,57.7,TA120-T246187
1624646840000,2021-06-25T18:47:20Z,57.4,TA120-T246191
1624646844000,2021-06-25T18:47:24Z,35.7,TA120-T246183
1624646891000,2021-06-25T18:48:11Z,62.9,TA120-T246184
1624646899000,2021-06-25T18:48:19Z,58.2,TA120-T246187
1624646900000,2021-06-25T18:48:20Z,54.5,TA120-T246191
1624646904000,2021-06-25T18:48:24Z,35.1,TA120-T246183
1624646951000,2021-06-25T18:49:11Z,68.1,TA120-T246184
1624646959000,2021-06-25T18:49:19Z,59.9,TA120-T246187
1624646960000,2021-06-25T18:49:20Z,56.9,TA120-T246191
1624646964000,2021-06-25T18:49:24Z,36.2,TA120-T246183
1624647011000,2021-06-25T18:50:11Z,66.4,TA120-T246184
1624647019000,2021-06-25T18:50:19Z,58.6,TA120-T246187
1624647020000,2021-06-25T18:50:20Z,53.8,TA120-T246191
1624647024000,2021-06-25T18:50:24Z,38.7,TA120-T246183
1624647071000,2021-06-25T18:51:11Z,71,TA120-T246184
1624647079000,2021-06-25T18:51:19Z,61.5,TA120-T246187
1624647080000,2021-06-25T18:51:20Z,57.2,TA120-T246191
1624647084000,2021-06-25T18:51:24Z,38.2,TA120-T246183
1624647131000,2021-06-25T18:52:11Z,60.3,TA120-T246184
1624647139000,2021-06-25T18:52:19Z,64.3,TA120-T246187
1624647140000,2021-06-25T18:52:20Z,54.3,TA120-T246191
1624647144000,2021-06-25T18:52:24Z,36.2,TA120-T246183
1624647191000,2021-06-25T18:53:11Z,65.9,TA120-T246184
1624647199000,2021-06-25T18:53:19Z,57.1,TA120-T246187
1624647200000,2021-06-25T18:53:20Z,51.9,TA120-T246191
1624647204000,2021-06-25T18:53:24Z,35.5,TA120-T246183
1624647251000,2021-06-25T18:54:11Z,66.4,TA120-T246184
1624647259000,2021-06-25T18:54:19Z,58.3,TA120-T246187
1624647260000,2021-06-25T18:54:20Z,49,TA120-T246191
1624647264000,2021-06-25T18:54:24Z,35.3,TA120-T246183
1624647311000,2021-06-25T18:55:11Z,64.6,TA120-T246184
1624647319000,2021-06-25T18:55:19Z,57,TA120-T246187
1624647320000,2021-06-25T18:55:20Z,54.6,TA120-T246191
1624647324000,2021-06-25T18:55:24Z,35.7,TA120-T246183
1624647371000,2021-06-25T18:56:11Z,66.9,TA120-T246184
1624647379000,2021-06-25T18:56:19Z,62.5,TA120-T246187
1624647380000,2021-06-25T18:56:20Z,62.1,TA120-T246191
1624647384000,2021-06-25T18:56:24Z,35.7,TA120-T246183
1624647431000,2021-06-25T18:57:11Z,66.2,TA120-T246184
1624647439000,2021-06-25T18:57:19Z,57.9,TA120-T246187
1624647440000,2021-06-25T18:57:20Z,51.2,TA120-T246191
1624647444000,2021-06-25T18:57:24Z,35.1,TA120-T246183
1624647491000,2021-06-25T18:58:11Z,68.6,TA120-T246184
1624647499000,2021-06-25T18:58:19Z,57.8,TA120-T246187
1624647500000,2021-06-25T18:58:20Z,52.4,TA120-T246191
1624647504000,2021-06-25T18:58:24Z,35.4,TA120-T246183
1624647551000,2021-06-25T18:59:11Z,67.4,TA120-T246184
1624647559000,2021-06-25T18:59:19Z,59.2,TA120-T246187
1624647560000,2021-06-25T18:59:20Z,53.1,TA120-T246191
1624647564000,2021-06-25T18:59:24Z,37.5,TA120-T246183
1624647611000,2021-06-25T19:00:11Z,68.3,TA120-T246184
1624647619000,2021-06-25T19:00:19Z,59.3,TA120-T246187
1624647620000,2021-06-25T19:00:20Z,52.3,TA120-T246191
1624647624000,2021-06-25T19:00:24Z,35.1,TA120-T246183
1624647671000,2021-06-25T19:01:11Z,69.7,TA120-T246184
1624647679000,2021-06-25T19:01:19Z,60.1,TA120-T246187
1624647680000,2021-06-25T19:01:20Z,53.4,TA120-T246191
1624647684000,2021-06-25T19:01:24Z,35.9,TA120-T246183
1624647731000,2021-06-25T19:02:11Z,67.6,TA120-T246184
1624647739000,2021-06-25T19:02:19Z,57.3,TA120-T246187
1624647740000,2021-06-25T19:02:20Z,53.6,TA120-T246191
1624647744000,2021-06-25T19:02:24Z,35.6,TA120-T246183
1624647791000,2021-06-25T19:03:11Z,64,TA120-T246184
1624647799000,2021-06-25T19:03:19Z,58.3,TA120-T246187
1624647800000,2021-06-25T19:03:20Z,51.9,TA120-T246191
1624647804000,2021-06-25T19:03:24Z,38.8,TA120-T246183
1624647851000,2021-06-25T19:04:11Z,61.1,TA120-T246184
1624647859000,2021-06-25T19:04:19Z,59.2,TA120-T246187
1624647860000,2021-06-25T19:04:20Z,54.4,TA120-T246191
1624647864000,2021-06-25T19:04:24Z,36,TA120-T246183
1624647911000,2021-06-25T19:05:11Z,62.1,TA120-T246184
1624647919000,2021-06-25T19:05:19Z,57.7,TA120-T246187
1624647920000,2021-06-25T19:05:20Z,53.4,TA120-T246191
1624647924000,2021-06-25T19:05:24Z,35.2,TA120-T246183
1624647971000,2021-06-25T19:06:11Z,68.9,TA120-T246184
1624647979000,2021-06-25T19:06:19Z,58.3,TA120-T246187
1624647980000,2021-06-25T19:06:20Z,53.4,TA120-T246191
1624647984000,2021-06-25T19:06:24Z,35.8,TA120-T246183
1624648031000,2021-06-25T19:07:11Z,61.8,TA120-T246184
1624648039000,2021-06-25T19:07:19Z,59.6,TA120-T246187
1624648040000,2021-06-25T19:07:20Z,52.5,TA120-T246191
1624648044000,2021-06-25T19:07:24Z,35.1,TA120-T246183
1624648091000,2021-06-25T19:08:11Z,63,TA120-T246184
1624648099000,2021-06-25T19:08:19Z,57.9,TA120-T246187
1624648100000,2021-06-25T19:08:20Z,50.4,TA120-T246191
1624648104000,2021-06-25T19:08:24Z,35.3,TA120-T246183
1624648151000,2021-06-25T19:09:11Z,68.6,TA120-T246184
1624648159000,2021-06-25T19:09:19Z,56.9,TA120-T246187
1624648160000,2021-06-25T19:09:20Z,51.9,TA120-T246191
1624648164000,2021-06-25T19:09:24Z,35.4,TA120-T246183
1624648211000,2021-06-25T19:10:11Z,62.3,TA120-T246184
1624648219000,2021-06-25T19:10:19Z,57.9,TA120-T246187
1624648220000,2021-06-25T19:10:20Z,50.5,TA120-T246191
1624648224000,2021-06-25T19:10:24Z,35.7,TA120-T246183
1624648271000,2021-06-25T19:11:11Z,69.5,TA120-T246184
1624648279000,2021-06-25T19:11:19Z,61,TA120-T246187
1624648280000,2021-06-25T19:11:20Z,52.8,TA120-T246191
1624648284000,2021-06-25T19:11:24Z,35.6,TA120-T246183
1624648331000,2021-06-25T19:12:11Z,69.9,TA120-T246184
1624648339000,2021-06-25T19:12:19Z,57.7,TA120-T246187
1624648340000,2021-06-25T19:12:20Z,54.8,TA120-T246191
1624648344000,2021-06-25T19:12:24Z,35.3,TA120-T246183
1624648391000,2021-06-25T19:13:11Z,55,TA120-T246184
1624648399000,2021-06-25T19:13:19Z,57.9,TA120-T246187
1624648400000,2021-06-25T19:13:20Z,52.9,TA120-T246191
1624648404000,2021-06-25T19:13:24Z,35.4,TA120-T246183
1624648451000,2021-06-25T19:14:11Z,66.2,TA120-T246184
1624648459000,2021-06-25T19:14:19Z,64.5,TA120-T246187
1624648460000,2021-06-25T19:14:20Z,54.7,TA120-T246191
1624648464000,2021-06-25T19:14:24Z,35.2,TA120-T246183
1624648511000,2021-06-25T19:15:11Z,68,TA120-T246184
1624648519000,2021-06-25T19:15:19Z,55.7,TA120-T246187
1624648520000,2021-06-25T19:15:20Z,54,TA120-T246191
1624648524000,2021-06-25T19:15:24Z,36.1,TA120-T246183
1624648571000,2021-06-25T19:16:11Z,68.7,TA120-T246184
1624648579000,2021-06-25T19:16:19Z,57.7,TA120-T246187
1624648580000,2021-06-25T19:16:20Z,54.3,TA120-T246191
1624648584000,2021-06-25T19:16:24Z,36,TA120-T246183
1624648631000,2021-06-25T19:17:11Z,65.4,TA120-T246184
1624648639000,2021-06-25T19:17:19Z,56.9,TA120-T246187
1624648640000,2021-06-25T19:17:20Z,52.3,TA120-T246191
1624648644000,2021-06-25T19:17:24Z,35.3,TA120-T246183
1624648691000,2021-06-25T19:18:11Z,63.5,TA120-T246184
1624648699000,2021-06-25T19:18:19Z,57.8,TA120-T246187
1624648700000,2021-06-25T19:18:20Z,57.4,TA120-T246191
1624648704000,2021-06-25T19:18:24Z,35.2,TA120-T246183
1624648751000,2021-06-25T19:19:11Z,65.8,TA120-T246184
1624648759000,2021-06-25T19:19:19Z,59.8,TA120-T246187
1624648760000,2021-06-25T19:19:20Z,54.6,TA120-T246191
1624648764000,2021-06-25T19:19:24Z,36.9,TA120-T246183
1624648811000,2021-06-25T19:20:11Z,60,TA120-T246184
1624648819000,2021-06-25T19:20:19Z,57.8,TA120-T246187
1624648820000,2021-06-25T19:20:20Z,50.9,TA120-T246191
1624648824000,2021-06-25T19:20:24Z,35.2,TA120-T246183
1624648871000,2021-06-25T19:21:11Z,69.2,TA120-T246184
1624648879000,2021-06-25T19:21:19Z,57.7,TA120-T246187
1624648880000,2021-06-25T19:21:20Z,51.1,TA120-T246191
1624648884000,2021-06-25T19:21:24Z,36.9,TA120-T246183
1624648931000,2021-06-25T19:22:11Z,64.2,TA120-T246184
1624648939000,2021-06-25T19:22:19Z,58.7,TA120-T246187
1624648940000,2021-06-25T19:22:20Z,52.1,TA120-T246191
1624648944000,2021-06-25T19:22:24Z,35.4,TA120-T246183
1624648991000,2021-06-25T19:23:11Z,65.8,TA120-T246184
1624648999000,2021-06-25T19:23:19Z,57.5,TA120-T246187
1624649000000,2021-06-25T19:23:20Z,51.8,TA120-T246191
1624649004000,2021-06-25T19:23:24Z,35.2,TA120-T246183
1624649051000,2021-06-25T19:24:11Z,65.5,TA120-T246184
1624649059000,2021-06-25T19:24:19Z,58,TA120-T246187
1624649060000,2021-06-25T19:24:20Z,53.8,TA120-T246191
1624649064000,2021-06-25T19:24:24Z,38.2,TA120-T246183
1624649111000,2021-06-25T19:25:11Z,60.7,TA120-T246184
1624649119000,2021-06-25T19:25:19Z,58.2,TA120-T246187
1624649120000,2021-06-25T19:25:20Z,51.7,TA120-T246191
1624649124000,2021-06-25T19:25:24Z,36.3,TA120-T246183
1624649171000,2021-06-25T19:26:11Z,59.3,TA120-T246184
1624649179000,2021-06-25T19:26:19Z,57.6,TA120-T246187
1624649180000,2021-06-25T19:26:20Z,51.9,TA120-T246191
1624649184000,2021-06-25T19:26:24Z,35.2,TA120-T246183
1624649231000,2021-06-25T19:27:11Z,67.9,TA120-T246184
1624649239000,2021-06-25T19:27:19Z,61.4,TA120-T246187
1624649240000,2021-06-25T19:27:20Z,56.4,TA120-T246191
1624649244000,2021-06-25T19:27:24Z,34.9,TA120-T246183
1624649291000,2021-06-25T19:28:11Z,66.4,TA120-T246184
1624649299000,2021-06-25T19:28:19Z,56,TA120-T246187
1624649300000,2021-06-25T19:28:20Z,54.8,TA120-T246191
1624649304000,2021-06-25T19:28:24Z,36,TA120-T246183
1624649351000,2021-06-25T19:29:11Z,63.2,TA120-T246184
1624649359000,2021-06-25T19:29:19Z,56.1,TA120-T246187
1624649360000,2021-06-25T19:29:20Z,50.2,TA120-T246191
1624649364000,2021-06-25T19:29:24Z,36.8,TA120-T246183
1624649411000,2021-06-25T19:30:11Z,63.7,TA120-T246184
1624649419000,2021-06-25T19:30:19Z,56.3,TA120-T246187
1624649420000,2021-06-25T19:30:20Z,53.5,TA120-T246191
1624649424000,2021-06-25T19:30:24Z,35.4,TA120-T246183
1624649471000,2021-06-25T19:31:11Z,67.8,TA120-T246184
1624649479000,2021-06-25T19:31:19Z,57.7,TA120-T246187
1624649480000,2021-06-25T19:31:20Z,53.4,TA120-T246191
1624649484000,2021-06-25T19:31:24Z,35.7,TA120-T246183
1624649531000,2021-06-25T19:32:11Z,67.1,TA120-T246184
1624649539000,2021-06-25T19:32:19Z,57,TA120-T246187
1624649540000,2021-06-25T19:32:20Z,54.5,TA120-T246191
1624649544000,2021-06-25T19:32:24Z,35.5,TA120-T246183
1624649591000,2021-06-25T19:33:11Z,65.3,TA120-T246184
1624649599000,2021-06-25T19:33:19Z,57,TA120-T246187
1624649600000,2021-06-25T19:33:20Z,49.2,TA120-T246191
1624649604000,2021-06-25T19:33:24Z,35.6,TA120-T246183
1624649651000,2021-06-25T19:34:11Z,65.8,TA120-T246184
1624649659000,2021-06-25T19:34:19Z,56.7,TA120-T246187
1624649660000,2021-06-25T19:34:20Z,53.5,TA120-T246191
1624649664000,2021-06-25T19:34:24Z,35.6,TA120-T246183
1624649711000,2021-06-25T19:35:11Z,67.2,TA120-T246184
1624649719000,2021-06-25T19:35:19Z,57.7,TA120-T246187
1624649720000,2021-06-25T19:35:20Z,51.6,TA120-T246191
1624649724000,2021-06-25T19:35:24Z,37.2,TA120-T246183
1624649771000,2021-06-25T19:36:11Z,69.4,TA120-T246184
1624649779000,2021-06-25T19:36:19Z,57.2,TA120-T246187
1624649780000,2021-06-25T19:36:20Z,53.3,TA120-T246191
1624649784000,2021-06-25T19:36:24Z,42.9,TA120-T246183
1624649831000,2021-06-25T19:37:11Z,68.1,TA120-T246184
1624649839000,2021-06-25T19:37:19Z,56,TA120-T246187
