time,readable_time,dBA,dev-id
1615746083000,2021-03-14T18:21:23Z,53.4,TA120-T246187
1615746113000,2021-03-14T18:21:53Z,62.5,TA120-T246184
1615746117000,2021-03-14T18:21:57Z,52.2,TA120-T246191
1615746125000,2021-03-14T18:22:05Z,33.3,TA120-T246183
1615746143000,2021-03-14T18:22:23Z,53.1,TA120-T246187
1615746173000,2021-03-14T18:22:53Z,67.4,TA120-T246184
1615746177000,2021-03-14T18:22:57Z,54.7,TA120-T246191
1615746185000,2021-03-14T18:23:05Z,31.6,TA120-T246183
1615746203000,2021-03-14T18:23:23Z,54.1,TA120-T246187
1615746233000,2021-03-14T18:23:53Z,74.3,TA120-T246184
1615746237000,2021-03-14T18:23:57Z,56.3,TA120-T246191
1615746245000,2021-03-14T18:24:05Z,32,TA120-T246183
1615746263000,2021-03-14T18:24:23Z,54.3,TA120-T246187
1615746293000,2021-03-14T18:24:53Z,69.5,TA120-T246184
1615746297000,2021-03-14T18:24:57Z,53.9,TA120-T246191
1615746305000,2021-03-14T18:25:05Z,31.5,TA120-T246183
1615746323000,2021-03-14T18:25:23Z,52.6,TA120-T246187
1615746353000,2021-03-14T18:25:53Z,73.2,TA120-T246184
1615746357000,2021-03-14T18:25:57Z,58.9,TA120-T246191
1615746365000,2021-03-14T18:26:05Z,31.6,TA120-T246183
1615746383000,2021-03-14T18:26:23Z,52.6,TA120-T246187
1615746413000,2021-03-14T18:26:53Z,69.9,TA120-T246184
1615746417000,2021-03-14T18:26:57Z,57,TA120-T246191
1615746425000,2021-03-14T18:27:05Z,31.7,TA120-T246183
1615746443000,2021-03-14T18:27:23Z,53.2,TA120-T246187
1615746473000,2021-03-14T18:27:53Z,68.7,TA120-T246184
1615746477000,2021-03-14T18:27:57Z,52.5,TA120-T246191
1615746485000,2021-03-14T18:28:05Z,31.7,TA120-T246183
1615746503000,2021-03-14T18:28:23Z,51.2,TA120-T246187
1615746533000,2021-03-14T18:28:53Z,73.1,TA120-T246184
1615746537000,2021-03-14T18:28:57Z,50.4,TA120-T246191
1615746545000,2021-03-14T18:29:05Z,31.9,TA120-T246183
1615746563000,2021-03-14T18:29:23Z,52.7,TA120-T246187
1615746593000,2021-03-14T18:29:53Z,74,TA120-T246184
1615746597000,2021-03-14T18:29:57Z,56.9,TA120-T246191
1615746605000,2021-03-14T18:30:05Z,31.9,TA120-T246183
1615746623000,2021-03-14T18:30:23Z,51.7,TA120-T246187
1615746653000,2021-03-14T18:30:53Z,72.7,TA120-T246184
1615746657000,2021-03-14T18:30:57Z,57.7,TA120-T246191
1615746665000,2021-03-14T18:31:05Z,31.9,TA120-T246183
1615746683000,2021-03-14T18:31:23Z,54,TA120-T246187
1615746713000,2021-03-14T18:31:53Z,74.6,TA120-T246184
1615746717000,2021-03-14T18:31:57Z,57.1,TA120-T246191
1615746725000,2021-03-14T18:32:05Z,31.7,TA120-T246183
1615746743000,2021-03-14T18:32:23Z,53.2,TA120-T246187
1615746773000,2021-03-14T18:32:53Z,73.7,TA120-T246184
1615746777000,2021-03-14T18:32:57Z,54.8,TA120-T246191
1615746785000,2021-03-14T18:33:05Z,32,TA120-T246183
1615746803000,2021-03-14T18:33:23Z,54,TA120-T246187
1615746833000,2021-03-14T18:33:53Z,71.9,TA120-T246184
1615746837000,2021-03-14T18:33:57Z,55.6,TA120-T246191
1615746845000,2021-03-14T18:34:05Z,31,TA120-T246183
1615746863000,2021-03-14T18:34:23Z,53.2,TA120-T246187
1615746893000,2021-03-14T18:34:53Z,67.3,TA120-T246184
1615746897000,2021-03-14T18:34:57Z,56.4,TA120-T246191
1615746905000,2021-03-14T18:35:05Z,31.8,TA120-T246183
1615746923000,2021-03-14T18:35:23Z,50.7,TA120-T246187
1615746953000,2021-03-14T18:35:53Z,72.2,TA120-T246184
1615746957000,2021-03-14T18:35:57Z,53.6,TA120-T246191
1615746965000,2021-03-14T18:36:05Z,31.1,TA120-T246183
1615746983000,2021-03-14T18:36:23Z,49.7,TA120-T246187
1615747013000,2021-03-14T18:36:53Z,70.7,TA120-T246184
1615747017000,2021-03-14T18:36:57Z,53.7,TA120-T246191
1615747025000,2021-03-14T18:37:05Z,30.9,TA120-T246183
1615747043000,2021-03-14T18:37:23Z,52.1,TA120-T246187
1615747073000,2021-03-14T18:37:53Z,72.9,TA120-T246184
1615747077000,2021-03-14T18:37:57Z,55.7,TA120-T246191
1615747085000,2021-03-14T18:38:05Z,31.4,TA120-T246183
1615747103000,2021-03-14T18:38:23Z,52.2,TA120-T246187
1615747133000,2021-03-14T18:38:53Z,72.6,TA120-T246184
1615747137000,2021-03-14T18:38:57Z,54.8,TA120-T246191
1615747145000,2021-03-14T18:39:05Z,31.1,TA120-T246183
1615747163000,2021-03-14T18:39:23Z,49.6,TA120-T246187
1615747193000,2021-03-14T18:39:53Z,73,TA120-T246184
1615747197000,2021-03-14T18:39:57Z,55.2,TA120-T246191
1615747205000,2021-03-14T18:40:05Z,31.3,TA120-T246183
1615747223000,2021-03-14T18:40:23Z,51.4,TA120-T246187
1615747253000,2021-03-14T18:40:53Z,69.7,TA120-T246184
1615747257000,2021-03-14T18:40:57Z,56,TA120-T246191
1615747265000,2021-03-14T18:41:05Z,31.3,TA120-T246183
1615747283000,2021-03-14T18:41:23Z,53.6,TA120-T246187
1615747313000,2021-03-14T18:41:53Z,73.3,TA120-T246184
1615747317000,2021-03-14T18:41:57Z,51.5,TA120-T246191
1615747325000,2021-03-14T18:42:05Z,32,TA120-T246183
1615747343000,2021-03-14T18:42:23Z,51.6,TA120-T246187
1615747373000,2021-03-14T18:42:53Z,69.7,TA120-T246184
1615747377000,2021-03-14T18:42:57Z,57.8,TA120-T246191
1615747385000,2021-03-14T18:43:05Z,31.4,TA120-T246183
1615747403000,2021-03-14T18:43:23Z,52,TA120-T246187
1615747433000,2021-03-14T18:43:53Z,67,TA120-T246184
1615747437000,2021-03-14T18:43:57Z,53.4,TA120-T246191
1615747445000,2021-03-14T18:44:05Z,31.3,TA120-T246183
1615747463000,2021-03-14T18:44:23Z,51.4,TA120-T246187
1615747493000,2021-03-14T18:44:53Z,72.2,TA120-T246184
1615747497000,2021-03-14T18:44:57Z,56.8,TA120-T246191
1615747505000,2021-03-14T18:45:05Z,31,TA120-T246183
1615747523000,2021-03-14T18:45:23Z,53.5,TA120-T246187
1615747553000,2021-03-14T18:45:53Z,70.6,TA120-T246184
1615747557000,2021-03-14T18:45:57Z,57,TA120-T246191
1615747565000,2021-03-14T18:46:05Z,31.2,TA120-T246183
1615747583000,2021-03-14T18:46:23Z,51,TA120-T246187
1615747613000,2021-03-14T18:46:53Z,77.1,TA120-T246184
1615747617000,2021-03-14T18:46:57Z,53.8,TA120-T246191
1615747625000,2021-03-14T18:47:05Z,30.9,TA120-T246183
1615747643000,2021-03-14T18:47:23Z,54.9,TA120-T246187
1615747673000,2021-03-14T18:47:53Z,67.9,TA120-T246184
1615747677000,2021-03-14T18:47:57Z,53.6,TA120-T246191
1615747685000,2021-03-14T18:48:05Z,31,TA120-T246183
1615747703000,2021-03-14T18:48:23Z,53.8,TA120-T246187
1615747733000,2021-03-14T18:48:53Z,72.4,TA120-T246184
1615747737000,2021-03-14T18:48:57Z,53,TA120-T246191
1615747745000,2021-03-14T18:49:05Z,31.6,TA120-T246183
1615747763000,2021-03-14T18:49:23Z,53.3,TA120-T246187
1615747793000,2021-03-14T18:49:53Z,71.6,TA120-T246184
1615747797000,2021-03-14T18:49:57Z,48.9,TA120-T246191
1615747805000,2021-03-14T18:50:05Z,31,TA120-T246183
1615747823000,2021-03-14T18:50:23Z,52.6,TA120-T246187
1615747853000,2021-03-14T18:50:53Z,73.9,TA120-T246184
1615747857000,2021-03-14T18:50:57Z,54.5,TA120-T246191
1615747865000,2021-03-14T18:51:05Z,30.9,TA120-T246183
1615747883000,2021-03-14T18:51:23Z,50.2,TA120-T246187
1615747913000,2021-03-14T18:51:53Z,67.8,TA120-T246184
1615747917000,2021-03-14T18:51:57Z,57.9,TA120-T246191
1615747925000,2021-03-14T18:52:05Z,30.9,TA120-T246183
1615747943000,2021-03-14T18:52:23Z,51,TA120-T246187
1615747973000,2021-03-14T18:52:53Z,68.6,TA120-T246184
1615747977000,2021-03-14T18:52:57Z,52.8,TA120-T246191
1615747985000,2021-03-14T18:53:05Z,34.5,TA120-T246183
1615748003000,2021-03-14T18:53:23Z,51.4,TA120-T246187
1615748033000,2021-03-14T18:53:53Z,73.1,TA120-T246184
1615748037000,2021-03-14T18:53:57Z,57.5,TA120-T246191
1615748045000,2021-03-14T18:54:05Z,31.1,TA120-T246183
1615748063000,2021-03-14T18:54:23Z,50,TA120-T246187
1615748093000,2021-03-14T18:54:53Z,70.4,TA120-T246184
1615748097000,2021-03-14T18:54:57Z,49.6,TA120-T246191
1615748105000,2021-03-14T18:55:05Z,30.9,TA120-T246183
1615748123000,2021-03-14T18:55:23Z,52.8,TA120-T246187
1615748153000,2021-03-14T18:55:53Z,72.6,TA120-T246184
1615748157000,2021-03-14T18:55:57Z,50.5,TA120-T246191
1615748165000,2021-03-14T18:56:05Z,30.9,TA120-T246183
1615748183000,2021-03-14T18:56:23Z,53.3,TA120-T246187
1615748213000,2021-03-14T18:56:53Z,69.1,TA120-T246184
1615748217000,2021-03-14T18:56:57Z,55.7,TA120-T246191
1615748225000,2021-03-14T18:57:05Z,30.9,TA120-T246183
1615748243000,2021-03-14T18:57:23Z,53.5,TA120-T246187
1615748273000,2021-03-14T18:57:53Z,66.5,TA120-T246184
1615748277000,2021-03-14T18:57:57Z,49.4,TA120-T246191
1615748285000,2021-03-14T18:58:05Z,31.5,TA120-T246183
1615748303000,2021-03-14T18:58:23Z,52,TA120-T246187
1615748333000,2021-03-14T18:58:53Z,67,TA120-T246184
1615748337000,2021-03-14T18:58:57Z,57.8,TA120-T246191
1615748345000,2021-03-14T18:59:05Z,31.3,TA120-T246183
1615748363000,2021-03-14T18:59:23Z,50.8,TA120-T246187
1615748393000,2021-03-14T18:59:53Z,72.9,TA120-T246184
1615748397000,2021-03-14T18:59:57Z,52.9,TA120-T246191
1615748405000,2021-03-14T19:00:05Z,31.1,TA120-T246183
1615748423000,2021-03-14T19:00:23Z,53,TA120-T246187
1615748453000,2021-03-14T19:00:53Z,69.6,TA120-T246184
1615748457000,2021-03-14T19:00:57Z,56.7,TA120-T246191
1615748465000,2021-03-14T19:01:05Z,31.3,TA120-T246183
1615748483000,2021-03-14T19:01:23Z,52.8,TA120-T246187
1615748513000,2021-03-14T19:01:53Z,72,TA120-T246184
1615748517000,2021-03-14T19:01:57Z,55.7,TA120-T246191
1615748525000,2021-03-14T19:02:05Z,30.9,TA120-T246183
1615748543000,2021-03-14T19:02:23Z,52.3,TA120-T246187
1615748573000,2021-03-14T19:02:53Z,61.6,TA120-T246184
1615748577000,2021-03-14T19:02:57Z,56.8,TA120-T246191
1615748585000,2021-03-14T19:03:05Z,31,TA120-T246183
1615748603000,2021-03-14T19:03:23Z,52.3,TA120-T246187
1615748633000,2021-03-14T19:03:53Z,71.8,TA120-T246184
1615748637000,2021-03-14T19:03:57Z,51.9,TA120-T246191
1615748645000,2021-03-14T19:04:05Z,31.6,TA120-T246183
1615748663000,2021-03-14T19:04:23Z,52.1,TA120-T246187
1615748693000,2021-03-14T19:04:53Z,69.9,TA120-T246184
1615748697000,2021-03-14T19:04:57Z,55.4,TA120-T246191
1615748705000,2021-03-14T19:05:05Z,31.4,TA120-T246183
1615748723000,2021-03-14T19:05:23Z,51.4,TA120-T246187
1615748753000,2021-03-14T19:05:53Z,70.5,TA120-T246184
1615748757000,2021-03-14T19:05:57Z,53.2,TA120-T246191
1615748765000,2021-03-14T19:06:05Z,30.9,TA120-T246183
1615748783000,2021-03-14T19:06:23Z,51.4,TA120-T246187
1615748813000,2021-03-14T19:06:53Z,72.4,TA120-T246184
1615748817000,2021-03-14T19:06:57Z,54,TA120-T246191
1615748825000,2021-03-14T19:07:05Z,31.8,TA120-T246183
1615748843000,2021-03-14T19:07:23Z,51.6,TA120-T246187
1615748873000,2021-03-14T19:07:53Z,65.4,TA120-T246184
1615748877000,2021-03-14T19:07:57Z,51.1,TA120-T246191
1615748885000,2021-03-14T19:08:05Z,30.8,TA120-T246183
1615748903000,2021-03-14T19:08:23Z,52.3,TA120-T246187
1615748933000,2021-03-14T19:08:53Z,72.9,TA120-T246184
1615748937000,2021-03-14T19:08:57Z,56.8,TA120-T246191
1615748945000,2021-03-14T19:09:05Z,31.2,TA120-T246183
1615748963000,2021-03-14T19:09:23Z,52.8,TA120-T246187
1615748993000,2021-03-14T19:09:53Z,69.9,TA120-T246184
1615748997000,2021-03-14T19:09:57Z,57.4,TA120-T246191
1615749005000,2021-03-14T19:10:05Z,31.2,TA120-T246183
1615749023000,2021-03-14T19:10:23Z,52.7,TA120-T246187
1615749053000,2021-03-14T19:10:53Z,74.5,TA120-T246184
1615749057000,2021-03-14T19:10:57Z,54.6,TA120-T246191
1615749065000,2021-03-14T19:11:05Z,31,TA120-T246183
1615749083000,2021-03-14T19:11:23Z,53.4,TA120-T246187
1615749113000,2021-03-14T19:11:53Z,70.6,TA120-T246184
1615749117000,2021-03-14T19:11:57Z,53.3,TA120-T246191
1615749125000,2021-03-14T19:12:05Z,31.1,TA120-T246183
1615749143000,2021-03-14T19:12:23Z,50.4,TA120-T246187
1615749173000,2021-03-14T19:12:53Z,72.1,TA120-T246184
1615749177000,2021-03-14T19:12:57Z,55.5,TA120-T246191
1615749185000,2021-03-14T19:13:05Z,31,TA120-T246183
1615749203000,2021-03-14T19:13:23Z,51.2,TA120-T246187
1615749233000,2021-03-14T19:13:53Z,70.4,TA120-T246184
1615749237000,2021-03-14T19:13:57Z,53.9,TA120-T246191
1615749245000,2021-03-14T19:14:05Z,30.9,TA120-T246183
1615749263000,2021-03-14T19:14:23Z,52.3,TA120-T246187
1615749293000,2021-03-14T19:14:53Z,72.9,TA120-T246184
1615749297000,2021-03-14T19:14:57Z,55.9,TA120-T246191
1615749305000,2021-03-14T19:15:05Z,30.8,TA120-T246183
1615749323000,2021-03-14T19:15:23Z,53.1,TA120-T246187
1615749353000,2021-03-14T19:15:53Z,72.2,TA120-T246184
1615749357000,2021-03-14T19:15:57Z,51.1,TA120-T246191
1615749365000,2021-03-14T19:16:05Z,31,TA120-T246183
1615749383000,2021-03-14T19:16:23Z,55.2,TA120-T246187
1615749413000,2021-03-14T19:16:53Z,71.6,TA120-T246184
1615749417000,2021-03-14T19:16:57Z,56.4,TA120-T246191
1615749425000,2021-03-14T19:17:05Z,31,TA120-T246183
1615749443000,2021-03-14T19:17:23Z,56.1,TA120-T246187
1615749473000,2021-03-14T19:17:53Z,72,TA120-T246184
1615749477000,2021-03-14T19:17:57Z,54.6,TA120-T246191
1615749485000,2021-03-14T19:18:05Z,31.1,TA120-T246183
1615749503000,2021-03-14T19:18:23Z,55.9,TA120-T246187
1615749533000,2021-03-14T19:18:53Z,70.6,TA120-T246184
1615749537000,2021-03-14T19:18:57Z,51.2,TA120-T246191
1615749545000,2021-03-14T19:19:05Z,32.4,TA120-T246183
1615749563000,2021-03-14T19:19:23Z,54.3,TA120-T246187
1615749593000,2021-03-14T19:19:53Z,73.1,TA120-T246184
1615749597000,2021-03-14T19:19:57Z,49.9,TA120-T246191
1615749605000,2021-03-14T19:20:05Z,31.4,TA120-T246183
1615749623000,2021-03-14T19:20:23Z,58.2,TA120-T246187
1615749653000,2021-03-14T19:20:53Z,63.3,TA120-T246184
1615749657000,2021-03-14T19:20:57Z,55.1,TA120-T246191
1615749665000,2021-03-14T19:21:05Z,31.1,TA120-T246183
1615749683000,2021-03-14T19:21:23Z,54.9,TA120-T246187
1615749713000,2021-03-14T19:21:53Z,72,TA120-T246184
1615749717000,2021-03-14T19:21:57Z,56.5,TA120-T246191
1615749725000,2021-03-14T19:22:05Z,30.9,TA120-T246183
1615749743000,2021-03-14T19:22:23Z,55.4,TA120-T246187
1615749773000,2021-03-14T19:22:53Z,67.8,TA120-T246184
1615749777000,2021-03-14T19:22:57Z,54.9,TA120-T246191
1615749785000,2021-03-14T19:23:05Z,31,TA120-T246183
1615749803000,2021-03-14T19:23:23Z,55.6,TA120-T246187
1615749833000,2021-03-14T19:23:53Z,71.2,TA120-T246184
1615749837000,2021-03-14T19:23:57Z,51.6,TA120-T246191
1615749845000,2021-03-14T19:24:05Z,31,TA120-T246183
1615749863000,2021-03-14T19:24:23Z,57.6,TA120-T246187
1615749893000,2021-03-14T19:24:53Z,66.4,TA120-T246184
1615749897000,2021-03-14T19:24:57Z,50.4,TA120-T246191
1615749905000,2021-03-14T19:25:05Z,31.2,TA120-T246183
1615749923000,2021-03-14T19:25:23Z,56.5,TA120-T246187
1615749953000,2021-03-14T19:25:53Z,71.6,TA120-T246184
1615749957000,2021-03-14T19:25:57Z,56.4,TA120-T246191
1615749965000,2021-03-14T19:26:05Z,31.3,TA120-T246183
1615749983000,2021-03-14T19:26:23Z,58.3,TA120-T246187
1615750013000,2021-03-14T19:26:53Z,60.4,TA120-T246184
1615750017000,2021-03-14T19:26:57Z,50,TA120-T246191
1615750025000,2021-03-14T19:27:05Z,32.9,TA120-T246183
1615750043000,2021-03-14T19:27:23Z,57.5,TA120-T246187
1615750073000,2021-03-14T19:27:53Z,69.8,TA120-T246184
1615750077000,2021-03-14T19:27:57Z,51.3,TA120-T246191
1615750085000,2021-03-14T19:28:05Z,31,TA120-T246183
1615750103000,2021-03-14T19:28:23Z,57.9,TA120-T246187
1615750133000,2021-03-14T19:28:53Z,68.5,TA120-T246184
1615750137000,2021-03-14T19:28:57Z,53.1,TA120-T246191
1615750145000,2021-03-14T19:29:05Z,32.4,TA120-T246183
1615750163000,2021-03-14T19:29:23Z,56.7,TA120-T246187
1615750193000,2021-03-14T19:29:53Z,75.1,TA120-T246184
1615750197000,2021-03-14T19:29:57Z,53,TA120-T246191
1615750205000,2021-03-14T19:30:05Z,31.2,TA120-T246183
1615750223000,2021-03-14T19:30:23Z,56.7,TA120-T246187
1615750253000,2021-03-14T19:30:53Z,72.1,TA120-T246184
1615750257000,2021-03-14T19:30:57Z,49.7,TA120-T246191
1615750265000,2021-03-14T19:31:05Z,30.9,TA120-T246183
1615750283000,2021-03-14T19:31:23Z,56.8,TA120-T246187
1615750313000,2021-03-14T19:31:53Z,69.5,TA120-T246184
1615750317000,2021-03-14T19:31:57Z,56.1,TA120-T246191
1615750325000,2021-03-14T19:32:05Z,31,TA120-T246183
1615750343000,2021-03-14T19:32:23Z,54.8,TA120-T246187
1615750373000,2021-03-14T19:32:53Z,66.6,TA120-T246184
1615750377000,2021-03-14T19:32:57Z,52.2,TA120-T246191
1615750385000,2021-03-14T19:33:05Z,31.1,TA120-T246183
1615750403000,2021-03-14T19:33:23Z,52.3,TA120-T246187
1615750433000,2021-03-14T19:33:53Z,64.9,TA120-T246184
1615750437000,2021-03-14T19:33:57Z,49.9,TA120-T246191
1615750445000,2021-03-14T19:34:05Z,31.4,TA120-T246183
1615750463000,2021-03-14T19:34:23Z,53.8,TA120-T246187
1615750493000,2021-03-14T19:34:53Z,70.5,TA120-T246184
1615750497000,2021-03-14T19:34:57Z,52.5,TA120-T246191
1615750505000,2021-03-14T19:35:05Z,30.9,TA120-T246183
1615750523000,2021-03-14T19:35:23Z,56.6,TA120-T246187
1615750553000,2021-03-14T19:35:53Z,70.8,TA120-T246184
1615750557000,2021-03-14T19:35:57Z,55.2,TA120-T246191
1615750565000,2021-03-14T19:36:05Z,31.2,TA120-T246183
1615750583000,2021-03-14T19:36:23Z,54.2,TA120-T246187
1615750613000,2021-03-14T19:36:53Z,71.5,TA120-T246184
1615750617000,2021-03-14T19:36:57Z,49.3,TA120-T246191
1615750625000,2021-03-14T19:37:05Z,30.9,TA120-T246183
1615750643000,2021-03-14T19:37:23Z,49.7,TA120-T246187
1615750673000,2021-03-14T19:37:53Z,72,TA120-T246184
1615750677000,2021-03-14T19:37:57Z,55.8,TA120-T246191
1615750685000,2021-03-14T19:38:05Z,31,TA120-T246183
1615750703000,2021-03-14T19:38:23Z,53.2,TA120-T246187
1615750733000,2021-03-14T19:38:53Z,71.2,TA120-T246184
1615750737000,2021-03-14T19:38:57Z,53.6,TA120-T246191
1615750745000,2021-03-14T19:39:05Z,31.6,TA120-T246183
1615750763000,2021-03-14T19:39:23Z,51.2,TA120-T246187
1615750793000,2021-03-14T19:39:53Z,69.6,TA120-T246184
1615750797000,2021-03-14T19:39:57Z,53.4,TA120-T246191
1615750805000,2021-03-14T19:40:05Z,31.3,TA120-T246183
1615750823000,2021-03-14T19:40:23Z,48.3,TA120-T246187
1615750853000,2021-03-14T19:40:53Z,67.9,TA120-T246184
1615750857000,2021-03-14T19:40:57Z,58.2,TA120-T246191
1615750865000,2021-03-14T19:41:05Z,30.9,TA120-T246183
1615750883000,2021-03-14T19:41:23Z,52,TA120-T246187
1615750913000,2021-03-14T19:41:53Z,71.6,TA120-T246184
1615750917000,2021-03-14T19:41:57Z,53.9,TA120-T246191
1615750925000,2021-03-14T19:42:05Z,31,TA120-T246183
1615750943000,2021-03-14T19:42:23Z,52.4,TA120-T246187
1615750973000,2021-03-14T19:42:53Z,65.1,TA120-T246184
1615750977000,2021-03-14T19:42:57Z,55,TA120-T246191
1615750985000,2021-03-14T19:43:05Z,31.1,TA120-T246183
1615751003000,2021-03-14T19:43:23Z,52.9,TA120-T246187
1615751033000,2021-03-14T19:43:53Z,70.2,TA120-T246184
1615751037000,2021-03-14T19:43:57Z,49.5,TA120-T246191
1615751045000,2021-03-14T19:44:05Z,31.3,TA120-T246183
1615751063000,2021-03-14T19:44:23Z,53.7,TA120-T246187
1615751093000,2021-03-14T19:44:53Z,71.9,TA120-T246184
1615751097000,2021-03-14T19:44:57Z,54.6,TA120-T246191
1615751105000,2021-03-14T19:45:05Z,31.7,TA120-T246183
1615751123000,2021-03-14T19:45:23Z,55.8,TA120-T246187
1615751153000,2021-03-14T19:45:53Z,70.7,TA120-T246184
1615751157000,2021-03-14T19:45:57Z,56.4,TA120-T246191
1615751165000,2021-03-14T19:46:05Z,33.8,TA120-T246183
1615751183000,2021-03-14T19:46:23Z,56.3,TA120-T246187
1615751213000,2021-03-14T19:46:53Z,66.3,TA120-T246184
1615751217000,2021-03-14T19:46:57Z,51,TA120-T246191
1615751225000,2021-03-14T19:47:05Z,30.7,TA120-T246183
1615751243000,2021-03-14T19:47:23Z,57.2,TA120-T246187
1615751273000,2021-03-14T19:47:53Z,79.9,TA120-T246184
1615751277000,2021-03-14T19:47:57Z,50.6,TA120-T246191
1615751285000,2021-03-14T19:48:05Z,30.8,TA120-T246183
1615751303000,2021-03-14T19:48:23Z,57.7,TA120-T246187
1615751333000,2021-03-14T19:48:53Z,68.8,TA120-T246184
1615751337000,2021-03-14T19:48:57Z,49.5,TA120-T246191
1615751345000,2021-03-14T19:49:05Z,30.9,TA120-T246183
1615751363000,2021-03-14T19:49:23Z,54.6,TA120-T246187
1615751393000,2021-03-14T19:49:53Z,66.3,TA120-T246184
1615751397000,2021-03-14T19:49:57Z,54.9,TA120-T246191
1615751405000,2021-03-14T19:50:05Z,30.6,TA120-T246183
1615751423000,2021-03-14T19:50:23Z,54.9,TA120-T246187
1615751453000,2021-03-14T19:50:53Z,72.4,TA120-T246184
1615751457000,2021-03-14T19:50:57Z,50.8,TA120-T246191
1615751465000,2021-03-14T19:51:05Z,30.9,TA120-T246183
1615751483000,2021-03-14T19:51:23Z,55.1,TA120-T246187
1615751513000,2021-03-14T19:51:53Z,69.3,TA120-T246184
1615751517000,2021-03-14T19:51:57Z,55.8,TA120-T246191
1615751525000,2021-03-14T19:52:05Z,31,TA120-T246183
1615751543000,2021-03-14T19:52:23Z,56.5,TA120-T246187
1615751573000,2021-03-14T19:52:53Z,68.1,TA120-T246184
1615751577000,2021-03-14T19:52:57Z,51.3,TA120-T246191
1615751585000,2021-03-14T19:53:05Z,30.7,TA120-T246183
1615751603000,2021-03-14T19:53:23Z,56.1,TA120-T246187
1615751633000,2021-03-14T19:53:53Z,68.6,TA120-T246184
1615751637000,2021-03-14T19:53:57Z,52.1,TA120-T246191
1615751645000,2021-03-14T19:54:05Z,30.7,TA120-T246183
1615751663000,2021-03-14T19:54:23Z,56.8,TA120-T246187
1615751693000,2021-03-14T19:54:53Z,69.1,TA120-T246184
1615751697000,2021-03-14T19:54:57Z,48.5,TA120-T246191
1615751705000,2021-03-14T19:55:05Z,31,TA120-T246183
1615751723000,2021-03-14T19:55:23Z,56.8,TA120-T246187
1615751753000,2021-03-14T19:55:53Z,70.4,TA120-T246184
1615751757000,2021-03-14T19:55:57Z,59.1,TA120-T246191
1615751765000,2021-03-14T19:56:05Z,30.8,TA120-T246183
1615751783000,2021-03-14T19:56:23Z,58.5,TA120-T246187
1615751813000,2021-03-14T19:56:53Z,68.3,TA120-T246184
1615751817000,2021-03-14T19:56:57Z,54.7,TA120-T246191
1615751825000,2021-03-14T19:57:05Z,31.3,TA120-T246183
1615751843000,2021-03-14T19:57:23Z,55.5,TA120-T246187
1615751873000,2021-03-14T19:57:53Z,71.9,TA120-T246184
1615751877000,2021-03-14T19:57:57Z,49.5,TA120-T246191
1615751885000,2021-03-14T19:58:05Z,30.7,TA120-T246183
1615751903000,2021-03-14T19:58:23Z,56.2,TA120-T246187
1615751933000,2021-03-14T19:58:53Z,71.8,TA120-T246184
1615751937000,2021-03-14T19:58:57Z,57,TA120-T246191
1615751945000,2021-03-14T19:59:05Z,30.8,TA120-T246183
1615751963000,2021-03-14T19:59:23Z,57.2,TA120-T246187
1615751993000,2021-03-14T19:59:53Z,62.1,TA120-T246184
1615751997000,2021-03-14T19:59:57Z,49.1,TA120-T246191
1615752005000,2021-03-14T20:00:05Z,30.8,TA120-T246183
1615752023000,2021-03-14T20:00:23Z,56,TA120-T246187
1615752053000,2021-03-14T20:00:53Z,68.3,TA120-T246184
1615752057000,2021-03-14T20:00:57Z,56.1,TA120-T246191
1615752065000,2021-03-14T20:01:05Z,30.6,TA120-T246183
1615752083000,2021-03-14T20:01:23Z,53.4,TA120-T246187
1615752113000,2021-03-14T20:01:53Z,72.1,TA120-T246184
1615752117000,2021-03-14T20:01:57Z,49.2,TA120-T246191
1615752125000,2021-03-14T20:02:05Z,30.6,TA120-T246183
1615752143000,2021-03-14T20:02:23Z,52.1,TA120-T246187
1615752173000,2021-03-14T20:02:53Z,65.4,TA120-T246184
1615752177000,2021-03-14T20:02:57Z,47.9,TA120-T246191
1615752185000,2021-03-14T20:03:05Z,30.8,TA120-T246183
1615752203000,2021-03-14T20:03:23Z,54.4,TA120-T246187
1615752233000,2021-03-14T20:03:53Z,66.7,TA120-T246184
1615752237000,2021-03-14T20:03:57Z,50.2,TA120-T246191
1615752245000,2021-03-14T20:04:05Z,30.7,TA120-T246183
1615752263000,2021-03-14T20:04:23Z,49.3,TA120-T246187
1615752293000,2021-03-14T20:04:53Z,69.9,TA120-T246184
1615752297000,2021-03-14T20:04:57Z,48.9,TA120-T246191
1615752305000,2021-03-14T20:05:05Z,30.5,TA120-T246183
1615752323000,2021-03-14T20:05:23Z,51,TA120-T246187
1615752353000,2021-03-14T20:05:53Z,69.6,TA120-T246184
1615752357000,2021-03-14T20:05:57Z,53.6,TA120-T246191
1615752365000,2021-03-14T20:06:05Z,30.6,TA120-T246183
1615752383000,2021-03-14T20:06:23Z,51,TA120-T246187
1615752413000,2021-03-14T20:06:53Z,64,TA120-T246184
1615752417000,2021-03-14T20:06:57Z,56.1,TA120-T246191
1615752425000,2021-03-14T20:07:05Z,30.6,TA120-T246183
1615752443000,2021-03-14T20:07:23Z,51.2,TA120-T246187
1615752473000,2021-03-14T20:07:53Z,71.6,TA120-T246184
