time,readable_time,dBA,dev-id
1606768032000,2020-11-30T20:27:12Z,52.4,TA120-T246187
1606768033000,2020-11-30T20:27:13Z,57.9,TA120-T246184
1606768033000,2020-11-30T20:27:13Z,51.8,TA120-T246187
1606768033000,2020-11-30T20:27:13Z,33.8,TA120-T246183
1606768033000,2020-11-30T20:27:13Z,47.2,TA120-T246191
1606768034000,2020-11-30T20:27:14Z,34.2,TA120-T246183
1606768034000,2020-11-30T20:27:14Z,50,TA120-T246191
1606768034000,2020-11-30T20:27:14Z,56.6,TA120-T246184
1606768034000,2020-11-30T20:27:14Z,52,TA120-T246187
1606768035000,2020-11-30T20:27:15Z,55.7,TA120-T246184
1606768035000,2020-11-30T20:27:15Z,53.6,TA120-T246187
1606768035000,2020-11-30T20:27:15Z,34.5,TA120-T246183
1606768035000,2020-11-30T20:27:15Z,49.4,TA120-T246191
1606768036000,2020-11-30T20:27:16Z,34.8,TA120-T246183
1606768036000,2020-11-30T20:27:16Z,47.6,TA120-T246191
1606768036000,2020-11-30T20:27:16Z,54.9,TA120-T246184
1606768036000,2020-11-30T20:27:16Z,53.8,TA120-T246187
1606768037000,2020-11-30T20:27:17Z,54.9,TA120-T246184
1606768037000,2020-11-30T20:27:17Z,52.9,TA120-T246187
1606768037000,2020-11-30T20:27:17Z,34.6,TA120-T246183
1606768037000,2020-11-30T20:27:17Z,48.1,TA120-T246191
1606768038000,2020-11-30T20:27:18Z,34.6,TA120-T246183
1606768038000,2020-11-30T20:27:18Z,57,TA120-T246191
1606768038000,2020-11-30T20:27:18Z,54.6,TA120-T246184
1606768038000,2020-11-30T20:27:18Z,53.3,TA120-T246187
1606768039000,2020-11-30T20:27:19Z,54.3,TA120-T246184
1606768039000,2020-11-30T20:27:19Z,54.7,TA120-T246187
1606768039000,2020-11-30T20:27:19Z,34.7,TA120-T246183
1606768039000,2020-11-30T20:27:19Z,49.7,TA120-T246191
1606768040000,2020-11-30T20:27:20Z,34.7,TA120-T246183
1606768040000,2020-11-30T20:27:20Z,49.3,TA120-T246191
1606768040000,2020-11-30T20:27:20Z,54.3,TA120-T246184
1606768040000,2020-11-30T20:27:20Z,53.5,TA120-T246187
1606768041000,2020-11-30T20:27:21Z,54,TA120-T246184
1606768041000,2020-11-30T20:27:21Z,54.4,TA120-T246187
1606768041000,2020-11-30T20:27:21Z,34.3,TA120-T246183
1606768041000,2020-11-30T20:27:21Z,49.8,TA120-T246191
1606768042000,2020-11-30T20:27:22Z,34.5,TA120-T246183
1606768042000,2020-11-30T20:27:22Z,50.5,TA120-T246191
1606768042000,2020-11-30T20:27:22Z,54,TA120-T246184
1606768042000,2020-11-30T20:27:22Z,53.7,TA120-T246187
1606768043000,2020-11-30T20:27:23Z,54.2,TA120-T246184
1606768043000,2020-11-30T20:27:23Z,54.5,TA120-T246187
1606768043000,2020-11-30T20:27:23Z,34.1,TA120-T246183
1606768043000,2020-11-30T20:27:23Z,50.4,TA120-T246191
1606768044000,2020-11-30T20:27:24Z,34.4,TA120-T246183
1606768044000,2020-11-30T20:27:24Z,50.9,TA120-T246191
1606768044000,2020-11-30T20:27:24Z,53.8,TA120-T246184
1606768044000,2020-11-30T20:27:24Z,53,TA120-T246187
1606768045000,2020-11-30T20:27:25Z,53.8,TA120-T246184
1606768045000,2020-11-30T20:27:25Z,53.2,TA120-T246187
1606768045000,2020-11-30T20:27:25Z,34,TA120-T246183
1606768045000,2020-11-30T20:27:25Z,50.8,TA120-T246191
1606768046000,2020-11-30T20:27:26Z,33.7,TA120-T246183
1606768046000,2020-11-30T20:27:26Z,50.6,TA120-T246191
1606768046000,2020-11-30T20:27:26Z,53.5,TA120-T246184
1606768046000,2020-11-30T20:27:26Z,53.7,TA120-T246187
1606768047000,2020-11-30T20:27:27Z,53.6,TA120-T246184
1606768047000,2020-11-30T20:27:27Z,52.8,TA120-T246187
1606768047000,2020-11-30T20:27:27Z,33.9,TA120-T246183
1606768047000,2020-11-30T20:27:27Z,50.8,TA120-T246191
1606768048000,2020-11-30T20:27:28Z,34,TA120-T246183
1606768048000,2020-11-30T20:27:28Z,49.8,TA120-T246191
1606768048000,2020-11-30T20:27:28Z,53.8,TA120-T246184
1606768048000,2020-11-30T20:27:28Z,53.6,TA120-T246187
1606768049000,2020-11-30T20:27:29Z,54.3,TA120-T246184
1606768049000,2020-11-30T20:27:29Z,52.7,TA120-T246187
1606768049000,2020-11-30T20:27:29Z,34.8,TA120-T246183
1606768049000,2020-11-30T20:27:29Z,48.4,TA120-T246191
1606768050000,2020-11-30T20:27:30Z,35.1,TA120-T246183
1606768050000,2020-11-30T20:27:30Z,47.8,TA120-T246191
1606768050000,2020-11-30T20:27:30Z,55.3,TA120-T246184
1606768050000,2020-11-30T20:27:30Z,52.9,TA120-T246187
1606768051000,2020-11-30T20:27:31Z,56.1,TA120-T246184
1606768051000,2020-11-30T20:27:31Z,53.5,TA120-T246187
1606768051000,2020-11-30T20:27:31Z,33.9,TA120-T246183
1606768051000,2020-11-30T20:27:31Z,48.1,TA120-T246191
1606768052000,2020-11-30T20:27:32Z,33.7,TA120-T246183
1606768052000,2020-11-30T20:27:32Z,47.7,TA120-T246191
1606768052000,2020-11-30T20:27:32Z,56.5,TA120-T246184
1606768052000,2020-11-30T20:27:32Z,52.7,TA120-T246187
1606768053000,2020-11-30T20:27:33Z,56.3,TA120-T246184
1606768053000,2020-11-30T20:27:33Z,52.4,TA120-T246187
1606768053000,2020-11-30T20:27:33Z,34.1,TA120-T246183
1606768053000,2020-11-30T20:27:33Z,47.3,TA120-T246191
1606768054000,2020-11-30T20:27:34Z,34,TA120-T246183
1606768054000,2020-11-30T20:27:34Z,47.2,TA120-T246191
1606768054000,2020-11-30T20:27:34Z,56.5,TA120-T246184
1606768054000,2020-11-30T20:27:34Z,52.8,TA120-T246187
1606768055000,2020-11-30T20:27:35Z,57,TA120-T246184
1606768055000,2020-11-30T20:27:35Z,53.7,TA120-T246187
1606768055000,2020-11-30T20:27:35Z,34.3,TA120-T246183
1606768055000,2020-11-30T20:27:35Z,47.2,TA120-T246191
1606768056000,2020-11-30T20:27:36Z,34,TA120-T246183
1606768056000,2020-11-30T20:27:36Z,47.5,TA120-T246191
1606768056000,2020-11-30T20:27:36Z,58.4,TA120-T246184
1606768056000,2020-11-30T20:27:36Z,52.6,TA120-T246187
1606768057000,2020-11-30T20:27:37Z,59.4,TA120-T246184
1606768057000,2020-11-30T20:27:37Z,54.3,TA120-T246187
1606768057000,2020-11-30T20:27:37Z,34.1,TA120-T246183
1606768057000,2020-11-30T20:27:37Z,47.6,TA120-T246191
1606768058000,2020-11-30T20:27:38Z,34.2,TA120-T246183
1606768058000,2020-11-30T20:27:38Z,47.8,TA120-T246191
1606768058000,2020-11-30T20:27:38Z,61,TA120-T246184
1606768058000,2020-11-30T20:27:38Z,53.4,TA120-T246187
1606768059000,2020-11-30T20:27:39Z,63.6,TA120-T246184
1606768059000,2020-11-30T20:27:39Z,52.3,TA120-T246187
1606768059000,2020-11-30T20:27:39Z,34,TA120-T246183
1606768059000,2020-11-30T20:27:39Z,47.8,TA120-T246191
1606768060000,2020-11-30T20:27:40Z,34.3,TA120-T246183
1606768060000,2020-11-30T20:27:40Z,47.7,TA120-T246191
1606768060000,2020-11-30T20:27:40Z,65,TA120-T246184
1606768060000,2020-11-30T20:27:40Z,53.8,TA120-T246187
1606768061000,2020-11-30T20:27:41Z,66.4,TA120-T246184
1606768061000,2020-11-30T20:27:41Z,52.1,TA120-T246187
1606768061000,2020-11-30T20:27:41Z,34.3,TA120-T246183
1606768061000,2020-11-30T20:27:41Z,47.7,TA120-T246191
1606768062000,2020-11-30T20:27:42Z,33.9,TA120-T246183
1606768062000,2020-11-30T20:27:42Z,47.5,TA120-T246191
1606768062000,2020-11-30T20:27:42Z,66.4,TA120-T246184
1606768062000,2020-11-30T20:27:42Z,52.3,TA120-T246187
1606768063000,2020-11-30T20:27:43Z,66.2,TA120-T246184
1606768063000,2020-11-30T20:27:43Z,53,TA120-T246187
1606768063000,2020-11-30T20:27:43Z,34.1,TA120-T246183
1606768063000,2020-11-30T20:27:43Z,47.9,TA120-T246191
1606768064000,2020-11-30T20:27:44Z,34,TA120-T246183
1606768064000,2020-11-30T20:27:44Z,47.3,TA120-T246191
1606768064000,2020-11-30T20:27:44Z,66.3,TA120-T246184
1606768064000,2020-11-30T20:27:44Z,55,TA120-T246187
1606768065000,2020-11-30T20:27:45Z,65.1,TA120-T246184
1606768065000,2020-11-30T20:27:45Z,53.3,TA120-T246187
1606768065000,2020-11-30T20:27:45Z,34.1,TA120-T246183
1606768065000,2020-11-30T20:27:45Z,47.6,TA120-T246191
1606768066000,2020-11-30T20:27:46Z,33.9,TA120-T246183
1606768066000,2020-11-30T20:27:46Z,47.3,TA120-T246191
1606768066000,2020-11-30T20:27:46Z,65.6,TA120-T246184
1606768066000,2020-11-30T20:27:46Z,54.9,TA120-T246187
1606768067000,2020-11-30T20:27:47Z,66,TA120-T246184
1606768067000,2020-11-30T20:27:47Z,53.7,TA120-T246187
1606768067000,2020-11-30T20:27:47Z,34.1,TA120-T246183
1606768067000,2020-11-30T20:27:47Z,47.6,TA120-T246191
1606768068000,2020-11-30T20:27:48Z,34,TA120-T246183
1606768068000,2020-11-30T20:27:48Z,47.5,TA120-T246191
1606768068000,2020-11-30T20:27:48Z,65.7,TA120-T246184
1606768068000,2020-11-30T20:27:48Z,53.3,TA120-T246187
1606768069000,2020-11-30T20:27:49Z,65.4,TA120-T246184
1606768069000,2020-11-30T20:27:49Z,53,TA120-T246187
1606768069000,2020-11-30T20:27:49Z,33.8,TA120-T246183
1606768069000,2020-11-30T20:27:49Z,47.8,TA120-T246191
1606768070000,2020-11-30T20:27:50Z,33.8,TA120-T246183
1606768070000,2020-11-30T20:27:50Z,47.8,TA120-T246191
1606768070000,2020-11-30T20:27:50Z,65.2,TA120-T246184
1606768070000,2020-11-30T20:27:50Z,52.6,TA120-T246187
1606768071000,2020-11-30T20:27:51Z,64.4,TA120-T246184
1606768071000,2020-11-30T20:27:51Z,51.7,TA120-T246187
1606768071000,2020-11-30T20:27:51Z,33.9,TA120-T246183
1606768071000,2020-11-30T20:27:51Z,47.9,TA120-T246191
1606768072000,2020-11-30T20:27:52Z,33.8,TA120-T246183
1606768072000,2020-11-30T20:27:52Z,47.9,TA120-T246191
1606768072000,2020-11-30T20:27:52Z,63.3,TA120-T246184
1606768072000,2020-11-30T20:27:52Z,52.1,TA120-T246187
1606768073000,2020-11-30T20:27:53Z,62.6,TA120-T246184
1606768073000,2020-11-30T20:27:53Z,52,TA120-T246187
1606768073000,2020-11-30T20:27:53Z,34.2,TA120-T246183
1606768073000,2020-11-30T20:27:53Z,48.5,TA120-T246191
1606768074000,2020-11-30T20:27:54Z,34.1,TA120-T246183
1606768074000,2020-11-30T20:27:54Z,49,TA120-T246191
1606768074000,2020-11-30T20:27:54Z,61.7,TA120-T246184
1606768074000,2020-11-30T20:27:54Z,51.9,TA120-T246187
1606768075000,2020-11-30T20:27:55Z,60.9,TA120-T246184
1606768075000,2020-11-30T20:27:55Z,51.7,TA120-T246187
1606768075000,2020-11-30T20:27:55Z,34.2,TA120-T246183
1606768075000,2020-11-30T20:27:55Z,48.1,TA120-T246191
1606768076000,2020-11-30T20:27:56Z,33.7,TA120-T246183
1606768076000,2020-11-30T20:27:56Z,47.9,TA120-T246191
1606768076000,2020-11-30T20:27:56Z,59.9,TA120-T246184
1606768076000,2020-11-30T20:27:56Z,52.8,TA120-T246187
1606768077000,2020-11-30T20:27:57Z,58.8,TA120-T246184
1606768077000,2020-11-30T20:27:57Z,52,TA120-T246187
1606768077000,2020-11-30T20:27:57Z,34.4,TA120-T246183
1606768077000,2020-11-30T20:27:57Z,48.1,TA120-T246191
1606768078000,2020-11-30T20:27:58Z,34.5,TA120-T246183
1606768078000,2020-11-30T20:27:58Z,47.8,TA120-T246191
1606768078000,2020-11-30T20:27:58Z,58.2,TA120-T246184
1606768078000,2020-11-30T20:27:58Z,52.8,TA120-T246187
1606768079000,2020-11-30T20:27:59Z,57.9,TA120-T246184
1606768079000,2020-11-30T20:27:59Z,53.4,TA120-T246187
1606768079000,2020-11-30T20:27:59Z,35.1,TA120-T246183
1606768079000,2020-11-30T20:27:59Z,47.3,TA120-T246191
1606768080000,2020-11-30T20:28:00Z,35.1,TA120-T246183
1606768080000,2020-11-30T20:28:00Z,48.4,TA120-T246191
1606768080000,2020-11-30T20:28:00Z,57.7,TA120-T246184
1606768080000,2020-11-30T20:28:00Z,53.1,TA120-T246187
1606768081000,2020-11-30T20:28:01Z,57.8,TA120-T246184
1606768081000,2020-11-30T20:28:01Z,52.7,TA120-T246187
1606768081000,2020-11-30T20:28:01Z,35.5,TA120-T246183
1606768081000,2020-11-30T20:28:01Z,48,TA120-T246191
1606768082000,2020-11-30T20:28:02Z,35.7,TA120-T246183
1606768082000,2020-11-30T20:28:02Z,48.8,TA120-T246191
1606768082000,2020-11-30T20:28:02Z,58.1,TA120-T246184
1606768082000,2020-11-30T20:28:02Z,52.5,TA120-T246187
1606768083000,2020-11-30T20:28:03Z,59,TA120-T246184
1606768083000,2020-11-30T20:28:03Z,53.6,TA120-T246187
1606768083000,2020-11-30T20:28:03Z,36.6,TA120-T246183
1606768083000,2020-11-30T20:28:03Z,47.8,TA120-T246191
1606768084000,2020-11-30T20:28:04Z,35.5,TA120-T246183
1606768084000,2020-11-30T20:28:04Z,48.1,TA120-T246191
1606768084000,2020-11-30T20:28:04Z,59.7,TA120-T246184
1606768084000,2020-11-30T20:28:04Z,53.8,TA120-T246187
1606768085000,2020-11-30T20:28:05Z,60.2,TA120-T246184
1606768085000,2020-11-30T20:28:05Z,54,TA120-T246187
1606768085000,2020-11-30T20:28:05Z,34.4,TA120-T246183
1606768085000,2020-11-30T20:28:05Z,49,TA120-T246191
1606768086000,2020-11-30T20:28:06Z,34.8,TA120-T246183
1606768086000,2020-11-30T20:28:06Z,50.2,TA120-T246191
1606768086000,2020-11-30T20:28:06Z,60.5,TA120-T246184
1606768086000,2020-11-30T20:28:06Z,53.8,TA120-T246187
1606768087000,2020-11-30T20:28:07Z,60.9,TA120-T246184
1606768087000,2020-11-30T20:28:07Z,53.8,TA120-T246187
1606768087000,2020-11-30T20:28:07Z,34,TA120-T246183
1606768087000,2020-11-30T20:28:07Z,48.9,TA120-T246191
1606768088000,2020-11-30T20:28:08Z,34.2,TA120-T246183
1606768088000,2020-11-30T20:28:08Z,50.2,TA120-T246191
1606768088000,2020-11-30T20:28:08Z,62.3,TA120-T246184
1606768088000,2020-11-30T20:28:08Z,52.1,TA120-T246187
1606768089000,2020-11-30T20:28:09Z,63.2,TA120-T246184
1606768089000,2020-11-30T20:28:09Z,49.3,TA120-T246187
1606768089000,2020-11-30T20:28:09Z,34.5,TA120-T246183
1606768089000,2020-11-30T20:28:09Z,52,TA120-T246191
1606768090000,2020-11-30T20:28:10Z,34.3,TA120-T246183
1606768090000,2020-11-30T20:28:10Z,50.6,TA120-T246191
1606768090000,2020-11-30T20:28:10Z,64.8,TA120-T246184
1606768090000,2020-11-30T20:28:10Z,49.8,TA120-T246187
1606768091000,2020-11-30T20:28:11Z,66.4,TA120-T246184
1606768091000,2020-11-30T20:28:11Z,49.5,TA120-T246187
1606768091000,2020-11-30T20:28:11Z,34.1,TA120-T246183
1606768091000,2020-11-30T20:28:11Z,51.3,TA120-T246191
1606768092000,2020-11-30T20:28:12Z,34.3,TA120-T246183
1606768092000,2020-11-30T20:28:12Z,52.6,TA120-T246191
1606768092000,2020-11-30T20:28:12Z,68.1,TA120-T246184
1606768092000,2020-11-30T20:28:12Z,50.3,TA120-T246187
1606768093000,2020-11-30T20:28:13Z,70.7,TA120-T246184
1606768093000,2020-11-30T20:28:13Z,49.9,TA120-T246187
1606768093000,2020-11-30T20:28:13Z,34.3,TA120-T246183
1606768093000,2020-11-30T20:28:13Z,53.5,TA120-T246191
1606768094000,2020-11-30T20:28:14Z,34.3,TA120-T246183
1606768094000,2020-11-30T20:28:14Z,54.8,TA120-T246191
1606768094000,2020-11-30T20:28:14Z,74.8,TA120-T246184
1606768094000,2020-11-30T20:28:14Z,50.1,TA120-T246187
1606768095000,2020-11-30T20:28:15Z,73.7,TA120-T246184
1606768095000,2020-11-30T20:28:15Z,50.4,TA120-T246187
1606768095000,2020-11-30T20:28:15Z,34.2,TA120-T246183
1606768095000,2020-11-30T20:28:15Z,54.2,TA120-T246191
1606768096000,2020-11-30T20:28:16Z,33.8,TA120-T246183
1606768096000,2020-11-30T20:28:16Z,54.8,TA120-T246191
1606768096000,2020-11-30T20:28:16Z,75,TA120-T246184
1606768096000,2020-11-30T20:28:16Z,48.8,TA120-T246187
1606768097000,2020-11-30T20:28:17Z,77,TA120-T246184
1606768097000,2020-11-30T20:28:17Z,50.2,TA120-T246187
1606768097000,2020-11-30T20:28:17Z,33.8,TA120-T246183
1606768097000,2020-11-30T20:28:17Z,56.1,TA120-T246191
1606768098000,2020-11-30T20:28:18Z,33.9,TA120-T246183
1606768098000,2020-11-30T20:28:18Z,57.7,TA120-T246191
1606768098000,2020-11-30T20:28:18Z,76,TA120-T246184
1606768098000,2020-11-30T20:28:18Z,49.7,TA120-T246187
1606768099000,2020-11-30T20:28:19Z,73.8,TA120-T246184
1606768099000,2020-11-30T20:28:19Z,50.6,TA120-T246187
1606768099000,2020-11-30T20:28:19Z,34.2,TA120-T246183
1606768099000,2020-11-30T20:28:19Z,58.7,TA120-T246191
1606768100000,2020-11-30T20:28:20Z,34.3,TA120-T246183
1606768100000,2020-11-30T20:28:20Z,60,TA120-T246191
1606768100000,2020-11-30T20:28:20Z,72.8,TA120-T246184
1606768100000,2020-11-30T20:28:20Z,51,TA120-T246187
1606768101000,2020-11-30T20:28:21Z,74.1,TA120-T246184
1606768101000,2020-11-30T20:28:21Z,51.1,TA120-T246187
1606768101000,2020-11-30T20:28:21Z,34.3,TA120-T246183
1606768101000,2020-11-30T20:28:21Z,65.9,TA120-T246191
1606768102000,2020-11-30T20:28:22Z,34.3,TA120-T246183
1606768102000,2020-11-30T20:28:22Z,67.5,TA120-T246191
1606768102000,2020-11-30T20:28:22Z,75.7,TA120-T246184
1606768102000,2020-11-30T20:28:22Z,50.6,TA120-T246187
1606768103000,2020-11-30T20:28:23Z,76,TA120-T246184
1606768103000,2020-11-30T20:28:23Z,50.1,TA120-T246187
1606768103000,2020-11-30T20:28:23Z,33.7,TA120-T246183
1606768103000,2020-11-30T20:28:23Z,64.3,TA120-T246191
1606768104000,2020-11-30T20:28:24Z,33.9,TA120-T246183
1606768104000,2020-11-30T20:28:24Z,61.3,TA120-T246191
1606768104000,2020-11-30T20:28:24Z,75.9,TA120-T246184
1606768104000,2020-11-30T20:28:24Z,50.6,TA120-T246187
1606768105000,2020-11-30T20:28:25Z,75.4,TA120-T246184
1606768105000,2020-11-30T20:28:25Z,49.9,TA120-T246187
1606768105000,2020-11-30T20:28:25Z,34.3,TA120-T246183
1606768105000,2020-11-30T20:28:25Z,53.3,TA120-T246191
1606768106000,2020-11-30T20:28:26Z,33.8,TA120-T246183
1606768106000,2020-11-30T20:28:26Z,50.5,TA120-T246191
1606768106000,2020-11-30T20:28:26Z,78.5,TA120-T246184
1606768106000,2020-11-30T20:28:26Z,50.3,TA120-T246187
1606768107000,2020-11-30T20:28:27Z,82,TA120-T246184
1606768107000,2020-11-30T20:28:27Z,51.3,TA120-T246187
1606768107000,2020-11-30T20:28:27Z,34.1,TA120-T246183
1606768107000,2020-11-30T20:28:27Z,50.8,TA120-T246191
1606768108000,2020-11-30T20:28:28Z,34,TA120-T246183
1606768108000,2020-11-30T20:28:28Z,53.7,TA120-T246191
1606768108000,2020-11-30T20:28:28Z,82.3,TA120-T246184
1606768108000,2020-11-30T20:28:28Z,50.7,TA120-T246187
1606768109000,2020-11-30T20:28:29Z,78.3,TA120-T246184
1606768109000,2020-11-30T20:28:29Z,51,TA120-T246187
1606768109000,2020-11-30T20:28:29Z,33.8,TA120-T246183
1606768109000,2020-11-30T20:28:29Z,56.5,TA120-T246191
1606768110000,2020-11-30T20:28:30Z,34.9,TA120-T246183
1606768110000,2020-11-30T20:28:30Z,59.3,TA120-T246191
1606768110000,2020-11-30T20:28:30Z,73.2,TA120-T246184
1606768110000,2020-11-30T20:28:30Z,50.7,TA120-T246187
1606768111000,2020-11-30T20:28:31Z,69.5,TA120-T246184
1606768111000,2020-11-30T20:28:31Z,51.2,TA120-T246187
1606768111000,2020-11-30T20:28:31Z,33.7,TA120-T246183
1606768111000,2020-11-30T20:28:31Z,59,TA120-T246191
1606768112000,2020-11-30T20:28:32Z,34,TA120-T246183
1606768112000,2020-11-30T20:28:32Z,60.4,TA120-T246191
1606768112000,2020-11-30T20:28:32Z,67.5,TA120-T246184
1606768112000,2020-11-30T20:28:32Z,52.3,TA120-T246187
1606768113000,2020-11-30T20:28:33Z,66,TA120-T246184
1606768113000,2020-11-30T20:28:33Z,51.3,TA120-T246187
1606768113000,2020-11-30T20:28:33Z,34,TA120-T246183
1606768113000,2020-11-30T20:28:33Z,58.6,TA120-T246191
1606768114000,2020-11-30T20:28:34Z,34.3,TA120-T246183
1606768114000,2020-11-30T20:28:34Z,58.6,TA120-T246191
1606768114000,2020-11-30T20:28:34Z,65.4,TA120-T246184
1606768114000,2020-11-30T20:28:34Z,50.3,TA120-T246187
1606768115000,2020-11-30T20:28:35Z,63,TA120-T246184
1606768115000,2020-11-30T20:28:35Z,50.1,TA120-T246187
1606768115000,2020-11-30T20:28:35Z,33.8,TA120-T246183
1606768115000,2020-11-30T20:28:35Z,58.2,TA120-T246191
1606768116000,2020-11-30T20:28:36Z,34.2,TA120-T246183
1606768116000,2020-11-30T20:28:36Z,57.4,TA120-T246191
1606768116000,2020-11-30T20:28:36Z,61.3,TA120-T246184
1606768116000,2020-11-30T20:28:36Z,50.8,TA120-T246187
1606768117000,2020-11-30T20:28:37Z,59.9,TA120-T246184
1606768117000,2020-11-30T20:28:37Z,49.9,TA120-T246187
1606768117000,2020-11-30T20:28:37Z,34,TA120-T246183
1606768117000,2020-11-30T20:28:37Z,55.5,TA120-T246191
1606768118000,2020-11-30T20:28:38Z,34.3,TA120-T246183
1606768118000,2020-11-30T20:28:38Z,53.9,TA120-T246191
1606768118000,2020-11-30T20:28:38Z,59,TA120-T246184
1606768118000,2020-11-30T20:28:38Z,50.5,TA120-T246187
1606768119000,2020-11-30T20:28:39Z,58.4,TA120-T246184
1606768119000,2020-11-30T20:28:39Z,50.3,TA120-T246187
1606768119000,2020-11-30T20:28:39Z,34.1,TA120-T246183
1606768119000,2020-11-30T20:28:39Z,53,TA120-T246191
1606768120000,2020-11-30T20:28:40Z,33.7,TA120-T246183
1606768120000,2020-11-30T20:28:40Z,51.2,TA120-T246191
1606768120000,2020-11-30T20:28:40Z,58,TA120-T246184
1606768120000,2020-11-30T20:28:40Z,51.4,TA120-T246187
1606768121000,2020-11-30T20:28:41Z,56.5,TA120-T246184
1606768121000,2020-11-30T20:28:41Z,51.4,TA120-T246187
1606768121000,2020-11-30T20:28:41Z,33.6,TA120-T246183
1606768121000,2020-11-30T20:28:41Z,49.6,TA120-T246191
1606768122000,2020-11-30T20:28:42Z,34.4,TA120-T246183
1606768122000,2020-11-30T20:28:42Z,49.2,TA120-T246191
1606768122000,2020-11-30T20:28:42Z,56.1,TA120-T246184
1606768122000,2020-11-30T20:28:42Z,52.5,TA120-T246187
1606768123000,2020-11-30T20:28:43Z,55.7,TA120-T246184
1606768123000,2020-11-30T20:28:43Z,53,TA120-T246187
1606768123000,2020-11-30T20:28:43Z,33.7,TA120-T246183
1606768123000,2020-11-30T20:28:43Z,48.7,TA120-T246191
1606768124000,2020-11-30T20:28:44Z,34.1,TA120-T246183
1606768124000,2020-11-30T20:28:44Z,48,TA120-T246191
1606768124000,2020-11-30T20:28:44Z,55,TA120-T246184
1606768124000,2020-11-30T20:28:44Z,52.4,TA120-T246187
1606768125000,2020-11-30T20:28:45Z,54.7,TA120-T246184
1606768125000,2020-11-30T20:28:45Z,52.1,TA120-T246187
1606768125000,2020-11-30T20:28:45Z,34.7,TA120-T246183
1606768125000,2020-11-30T20:28:45Z,48.4,TA120-T246191
1606768126000,2020-11-30T20:28:46Z,34,TA120-T246183
1606768126000,2020-11-30T20:28:46Z,48.5,TA120-T246191
1606768126000,2020-11-30T20:28:46Z,54.1,TA120-T246184
1606768126000,2020-11-30T20:28:46Z,52.8,TA120-T246187
1606768127000,2020-11-30T20:28:47Z,53.1,TA120-T246184
1606768127000,2020-11-30T20:28:47Z,52.6,TA120-T246187
1606768127000,2020-11-30T20:28:47Z,34.4,TA120-T246183
1606768127000,2020-11-30T20:28:47Z,47.5,TA120-T246191
1606768128000,2020-11-30T20:28:48Z,35.3,TA120-T246183
1606768128000,2020-11-30T20:28:48Z,47.6,TA120-T246191
1606768128000,2020-11-30T20:28:48Z,53.2,TA120-T246184
1606768128000,2020-11-30T20:28:48Z,51.4,TA120-T246187
1606768129000,2020-11-30T20:28:49Z,52.5,TA120-T246184
1606768129000,2020-11-30T20:28:49Z,50.9,TA120-T246187
1606768129000,2020-11-30T20:28:49Z,34.6,TA120-T246183
1606768129000,2020-11-30T20:28:49Z,47.3,TA120-T246191
1606768130000,2020-11-30T20:28:50Z,35,TA120-T246183
1606768130000,2020-11-30T20:28:50Z,47.1,TA120-T246191
1606768130000,2020-11-30T20:28:50Z,52.2,TA120-T246184
1606768130000,2020-11-30T20:28:50Z,51.3,TA120-T246187
1606768131000,2020-11-30T20:28:51Z,51.7,TA120-T246184
1606768131000,2020-11-30T20:28:51Z,51.2,TA120-T246187
1606768131000,2020-11-30T20:28:51Z,34.8,TA120-T246183
1606768131000,2020-11-30T20:28:51Z,47.3,TA120-T246191
1606768132000,2020-11-30T20:28:52Z,34.5,TA120-T246183
1606768132000,2020-11-30T20:28:52Z,47.5,TA120-T246191
1606768132000,2020-11-30T20:28:52Z,51.7,TA120-T246184
1606768132000,2020-11-30T20:28:52Z,52.8,TA120-T246187
1606768133000,2020-11-30T20:28:53Z,51.6,TA120-T246184
1606768133000,2020-11-30T20:28:53Z,54.5,TA120-T246187
1606768133000,2020-11-30T20:28:53Z,34.3,TA120-T246183
1606768133000,2020-11-30T20:28:53Z,48.2,TA120-T246191
1606768134000,2020-11-30T20:28:54Z,33.9,TA120-T246183
1606768134000,2020-11-30T20:28:54Z,48.1,TA120-T246191
1606768134000,2020-11-30T20:28:54Z,51.4,TA120-T246184
1606768134000,2020-11-30T20:28:54Z,54,TA120-T246187
1606768135000,2020-11-30T20:28:55Z,51.7,TA120-T246184
1606768135000,2020-11-30T20:28:55Z,55.8,TA120-T246187
1606768135000,2020-11-30T20:28:55Z,33.7,TA120-T246183
1606768135000,2020-11-30T20:28:55Z,48,TA120-T246191
1606768136000,2020-11-30T20:28:56Z,33.7,TA120-T246183
1606768136000,2020-11-30T20:28:56Z,48.2,TA120-T246191
1606768136000,2020-11-30T20:28:56Z,52.8,TA120-T246184
1606768136000,2020-11-30T20:28:56Z,54.3,TA120-T246187
1606768137000,2020-11-30T20:28:57Z,54,TA120-T246184
1606768137000,2020-11-30T20:28:57Z,54.2,TA120-T246187
1606768137000,2020-11-30T20:28:57Z,34.6,TA120-T246183
1606768137000,2020-11-30T20:28:57Z,48.4,TA120-T246191
1606768138000,2020-11-30T20:28:58Z,33.6,TA120-T246183
1606768138000,2020-11-30T20:28:58Z,48.5,TA120-T246191
1606768138000,2020-11-30T20:28:58Z,53,TA120-T246184
1606768138000,2020-11-30T20:28:58Z,51.7,TA120-T246187
1606768139000,2020-11-30T20:28:59Z,53.1,TA120-T246184
1606768139000,2020-11-30T20:28:59Z,52.6,TA120-T246187
