time,readable_time,dBA,dev-id
1627838249000,2021-08-01T17:17:29Z,61,TA120-T246187
1627838251000,2021-08-01T17:17:31Z,70.3,TA120-T246184
1627838268000,2021-08-01T17:17:48Z,32.3,TA120-T246183
1627838269000,2021-08-01T17:17:49Z,54.9,TA120-T246191
1627838309000,2021-08-01T17:18:29Z,61.4,TA120-T246187
1627838311000,2021-08-01T17:18:31Z,72,TA120-T246184
1627838328000,2021-08-01T17:18:48Z,32.9,TA120-T246183
1627838329000,2021-08-01T17:18:49Z,55.3,TA120-T246191
1627838369000,2021-08-01T17:19:29Z,60.9,TA120-T246187
1627838371000,2021-08-01T17:19:31Z,70.2,TA120-T246184
1627838388000,2021-08-01T17:19:48Z,38,TA120-T246183
1627838389000,2021-08-01T17:19:49Z,53,TA120-T246191
1627838429000,2021-08-01T17:20:29Z,61.9,TA120-T246187
1627838431000,2021-08-01T17:20:31Z,64.4,TA120-T246184
1627838448000,2021-08-01T17:20:48Z,33.1,TA120-T246183
1627838449000,2021-08-01T17:20:49Z,56.5,TA120-T246191
1627838489000,2021-08-01T17:21:29Z,61.9,TA120-T246187
1627838491000,2021-08-01T17:21:31Z,91.6,TA120-T246184
1627838508000,2021-08-01T17:21:48Z,36.2,TA120-T246183
1627838509000,2021-08-01T17:21:49Z,55.5,TA120-T246191
1627838549000,2021-08-01T17:22:29Z,61.1,TA120-T246187
1627838551000,2021-08-01T17:22:31Z,73,TA120-T246184
1627838568000,2021-08-01T17:22:48Z,32.4,TA120-T246183
1627838569000,2021-08-01T17:22:49Z,55,TA120-T246191
1627838609000,2021-08-01T17:23:29Z,61.4,TA120-T246187
1627838611000,2021-08-01T17:23:31Z,70.8,TA120-T246184
1627838628000,2021-08-01T17:23:48Z,34.2,TA120-T246183
1627838629000,2021-08-01T17:23:49Z,53.2,TA120-T246191
1627838669000,2021-08-01T17:24:29Z,60.4,TA120-T246187
1627838671000,2021-08-01T17:24:31Z,69.7,TA120-T246184
1627838688000,2021-08-01T17:24:48Z,33.6,TA120-T246183
1627838689000,2021-08-01T17:24:49Z,52.4,TA120-T246191
1627838729000,2021-08-01T17:25:29Z,61.5,TA120-T246187
1627838731000,2021-08-01T17:25:31Z,66.8,TA120-T246184
1627838748000,2021-08-01T17:25:48Z,32.7,TA120-T246183
1627838749000,2021-08-01T17:25:49Z,54.7,TA120-T246191
1627838789000,2021-08-01T17:26:29Z,61.4,TA120-T246187
1627838791000,2021-08-01T17:26:31Z,68.1,TA120-T246184
1627838808000,2021-08-01T17:26:48Z,32.5,TA120-T246183
1627838809000,2021-08-01T17:26:49Z,53.3,TA120-T246191
1627838849000,2021-08-01T17:27:29Z,59.8,TA120-T246187
1627838851000,2021-08-01T17:27:31Z,69,TA120-T246184
1627838868000,2021-08-01T17:27:48Z,32.3,TA120-T246183
1627838869000,2021-08-01T17:27:49Z,52.8,TA120-T246191
1627838909000,2021-08-01T17:28:29Z,61.9,TA120-T246187
1627838911000,2021-08-01T17:28:31Z,70.1,TA120-T246184
1627838928000,2021-08-01T17:28:48Z,32.8,TA120-T246183
1627838929000,2021-08-01T17:28:49Z,53.5,TA120-T246191
1627838969000,2021-08-01T17:29:29Z,61.1,TA120-T246187
1627838971000,2021-08-01T17:29:31Z,70.5,TA120-T246184
1627838988000,2021-08-01T17:29:48Z,33,TA120-T246183
1627838989000,2021-08-01T17:29:49Z,60.9,TA120-T246191
1627839029000,2021-08-01T17:30:29Z,61.5,TA120-T246187
1627839031000,2021-08-01T17:30:31Z,68.2,TA120-T246184
1627839048000,2021-08-01T17:30:48Z,33,TA120-T246183
1627839049000,2021-08-01T17:30:49Z,52.3,TA120-T246191
1627839089000,2021-08-01T17:31:29Z,59.7,TA120-T246187
1627839091000,2021-08-01T17:31:31Z,64.7,TA120-T246184
1627839108000,2021-08-01T17:31:48Z,32.4,TA120-T246183
1627839109000,2021-08-01T17:31:49Z,52.4,TA120-T246191
1627839149000,2021-08-01T17:32:29Z,61.3,TA120-T246187
1627839151000,2021-08-01T17:32:31Z,68.5,TA120-T246184
1627839168000,2021-08-01T17:32:48Z,32.4,TA120-T246183
1627839169000,2021-08-01T17:32:49Z,51.5,TA120-T246191
1627839209000,2021-08-01T17:33:29Z,60.4,TA120-T246187
1627839211000,2021-08-01T17:33:31Z,69.6,TA120-T246184
1627839228000,2021-08-01T17:33:48Z,32.7,TA120-T246183
1627839229000,2021-08-01T17:33:49Z,54.9,TA120-T246191
1627839269000,2021-08-01T17:34:29Z,59.8,TA120-T246187
1627839271000,2021-08-01T17:34:31Z,71.4,TA120-T246184
1627839288000,2021-08-01T17:34:48Z,32.4,TA120-T246183
1627839289000,2021-08-01T17:34:49Z,54.2,TA120-T246191
1627839329000,2021-08-01T17:35:29Z,59.6,TA120-T246187
1627839331000,2021-08-01T17:35:31Z,70.1,TA120-T246184
1627839348000,2021-08-01T17:35:48Z,32.3,TA120-T246183
1627839349000,2021-08-01T17:35:49Z,56.4,TA120-T246191
1627839389000,2021-08-01T17:36:29Z,58.6,TA120-T246187
1627839391000,2021-08-01T17:36:31Z,66.3,TA120-T246184
1627839408000,2021-08-01T17:36:48Z,32.6,TA120-T246183
1627839409000,2021-08-01T17:36:49Z,56.1,TA120-T246191
1627839449000,2021-08-01T17:37:29Z,60.4,TA120-T246187
1627839451000,2021-08-01T17:37:31Z,70.9,TA120-T246184
1627839468000,2021-08-01T17:37:48Z,34,TA120-T246183
1627839469000,2021-08-01T17:37:49Z,56.8,TA120-T246191
1627839509000,2021-08-01T17:38:29Z,60.7,TA120-T246187
1627839511000,2021-08-01T17:38:31Z,69.2,TA120-T246184
1627839528000,2021-08-01T17:38:48Z,32.5,TA120-T246183
1627839529000,2021-08-01T17:38:49Z,54.4,TA120-T246191
1627839569000,2021-08-01T17:39:29Z,59.8,TA120-T246187
1627839571000,2021-08-01T17:39:31Z,68.6,TA120-T246184
1627839588000,2021-08-01T17:39:48Z,32.8,TA120-T246183
1627839589000,2021-08-01T17:39:49Z,50.8,TA120-T246191
1627839629000,2021-08-01T17:40:29Z,60,TA120-T246187
1627839631000,2021-08-01T17:40:31Z,67.6,TA120-T246184
1627839648000,2021-08-01T17:40:48Z,33,TA120-T246183
1627839649000,2021-08-01T17:40:49Z,55.1,TA120-T246191
1627839689000,2021-08-01T17:41:29Z,59.6,TA120-T246187
1627839691000,2021-08-01T17:41:31Z,65.7,TA120-T246184
1627839708000,2021-08-01T17:41:48Z,33,TA120-T246183
1627839709000,2021-08-01T17:41:49Z,52.7,TA120-T246191
1627839749000,2021-08-01T17:42:29Z,60,TA120-T246187
1627839751000,2021-08-01T17:42:31Z,70.1,TA120-T246184
1627839768000,2021-08-01T17:42:48Z,32.8,TA120-T246183
1627839769000,2021-08-01T17:42:49Z,55.3,TA120-T246191
1627839809000,2021-08-01T17:43:29Z,58.9,TA120-T246187
1627839811000,2021-08-01T17:43:31Z,71.5,TA120-T246184
1627839828000,2021-08-01T17:43:48Z,32.9,TA120-T246183
1627839829000,2021-08-01T17:43:49Z,52.6,TA120-T246191
1627839869000,2021-08-01T17:44:29Z,60.8,TA120-T246187
1627839871000,2021-08-01T17:44:31Z,68.7,TA120-T246184
1627839888000,2021-08-01T17:44:48Z,32.4,TA120-T246183
1627839889000,2021-08-01T17:44:49Z,52.7,TA120-T246191
1627839929000,2021-08-01T17:45:29Z,60.1,TA120-T246187
1627839931000,2021-08-01T17:45:31Z,63.6,TA120-T246184
1627839948000,2021-08-01T17:45:48Z,32.8,TA120-T246183
1627839949000,2021-08-01T17:45:49Z,60.1,TA120-T246191
1627839989000,2021-08-01T17:46:29Z,59.2,TA120-T246187
1627839991000,2021-08-01T17:46:31Z,65.8,TA120-T246184
1627840008000,2021-08-01T17:46:48Z,32.6,TA120-T246183
1627840009000,2021-08-01T17:46:49Z,51.9,TA120-T246191
1627840049000,2021-08-01T17:47:29Z,58.5,TA120-T246187
1627840051000,2021-08-01T17:47:31Z,70.6,TA120-T246184
1627840068000,2021-08-01T17:47:48Z,32.4,TA120-T246183
1627840069000,2021-08-01T17:47:49Z,53.9,TA120-T246191
1627840109000,2021-08-01T17:48:29Z,60.3,TA120-T246187
1627840111000,2021-08-01T17:48:31Z,71.9,TA120-T246184
1627840128000,2021-08-01T17:48:48Z,32.9,TA120-T246183
1627840129000,2021-08-01T17:48:49Z,54.1,TA120-T246191
1627840169000,2021-08-01T17:49:29Z,59.7,TA120-T246187
1627840171000,2021-08-01T17:49:31Z,67.5,TA120-T246184
1627840188000,2021-08-01T17:49:48Z,37.1,TA120-T246183
1627840189000,2021-08-01T17:49:49Z,49.9,TA120-T246191
1627840229000,2021-08-01T17:50:29Z,59.5,TA120-T246187
1627840231000,2021-08-01T17:50:31Z,65.6,TA120-T246184
1627840248000,2021-08-01T17:50:48Z,33.6,TA120-T246183
1627840249000,2021-08-01T17:50:49Z,51.9,TA120-T246191
1627840289000,2021-08-01T17:51:29Z,59.8,TA120-T246187
1627840291000,2021-08-01T17:51:31Z,70.2,TA120-T246184
1627840308000,2021-08-01T17:51:48Z,35.6,TA120-T246183
1627840309000,2021-08-01T17:51:49Z,57.2,TA120-T246191
1627840349000,2021-08-01T17:52:29Z,59,TA120-T246187
1627840351000,2021-08-01T17:52:31Z,69,TA120-T246184
1627840368000,2021-08-01T17:52:48Z,33.3,TA120-T246183
1627840369000,2021-08-01T17:52:49Z,53.6,TA120-T246191
1627840409000,2021-08-01T17:53:29Z,59.9,TA120-T246187
1627840411000,2021-08-01T17:53:31Z,70,TA120-T246184
1627840428000,2021-08-01T17:53:48Z,32.7,TA120-T246183
1627840429000,2021-08-01T17:53:49Z,53.3,TA120-T246191
1627840469000,2021-08-01T17:54:29Z,60.5,TA120-T246187
1627840471000,2021-08-01T17:54:31Z,71.6,TA120-T246184
1627840488000,2021-08-01T17:54:48Z,33,TA120-T246183
1627840489000,2021-08-01T17:54:49Z,54.5,TA120-T246191
1627840529000,2021-08-01T17:55:29Z,59.2,TA120-T246187
1627840531000,2021-08-01T17:55:31Z,65.9,TA120-T246184
1627840548000,2021-08-01T17:55:48Z,32.8,TA120-T246183
1627840549000,2021-08-01T17:55:49Z,55.1,TA120-T246191
1627840589000,2021-08-01T17:56:29Z,60.2,TA120-T246187
1627840591000,2021-08-01T17:56:31Z,69.5,TA120-T246184
1627840608000,2021-08-01T17:56:48Z,36.2,TA120-T246183
1627840609000,2021-08-01T17:56:49Z,56.9,TA120-T246191
1627840649000,2021-08-01T17:57:29Z,60.2,TA120-T246187
1627840651000,2021-08-01T17:57:31Z,68.5,TA120-T246184
1627840668000,2021-08-01T17:57:48Z,37.4,TA120-T246183
1627840669000,2021-08-01T17:57:49Z,52,TA120-T246191
1627840709000,2021-08-01T17:58:29Z,62,TA120-T246187
1627840711000,2021-08-01T17:58:31Z,70.2,TA120-T246184
1627840728000,2021-08-01T17:58:48Z,36.5,TA120-T246183
1627840729000,2021-08-01T17:58:49Z,51.1,TA120-T246191
1627840769000,2021-08-01T17:59:29Z,60.3,TA120-T246187
1627840771000,2021-08-01T17:59:31Z,67.1,TA120-T246184
1627840788000,2021-08-01T17:59:48Z,32.7,TA120-T246183
1627840789000,2021-08-01T17:59:49Z,51.3,TA120-T246191
1627840829000,2021-08-01T18:00:29Z,60,TA120-T246187
1627840831000,2021-08-01T18:00:31Z,69.9,TA120-T246184
1627840848000,2021-08-01T18:00:48Z,32.9,TA120-T246183
1627840849000,2021-08-01T18:00:49Z,60.6,TA120-T246191
1627840889000,2021-08-01T18:01:29Z,60.6,TA120-T246187
1627840891000,2021-08-01T18:01:31Z,69,TA120-T246184
1627840908000,2021-08-01T18:01:48Z,33.5,TA120-T246183
1627840909000,2021-08-01T18:01:49Z,54.1,TA120-T246191
1627840949000,2021-08-01T18:02:29Z,59.4,TA120-T246187
1627840951000,2021-08-01T18:02:31Z,71.6,TA120-T246184
1627840968000,2021-08-01T18:02:48Z,32.5,TA120-T246183
1627840969000,2021-08-01T18:02:49Z,52.8,TA120-T246191
1627841009000,2021-08-01T18:03:29Z,58.8,TA120-T246187
1627841011000,2021-08-01T18:03:31Z,65.2,TA120-T246184
1627841028000,2021-08-01T18:03:48Z,32.7,TA120-T246183
1627841029000,2021-08-01T18:03:49Z,53.5,TA120-T246191
1627841069000,2021-08-01T18:04:29Z,59.5,TA120-T246187
1627841071000,2021-08-01T18:04:31Z,66.8,TA120-T246184
1627841088000,2021-08-01T18:04:48Z,32.9,TA120-T246183
1627841089000,2021-08-01T18:04:49Z,53.7,TA120-T246191
1627841129000,2021-08-01T18:05:29Z,59.8,TA120-T246187
1627841131000,2021-08-01T18:05:31Z,65.2,TA120-T246184
1627841148000,2021-08-01T18:05:48Z,32.6,TA120-T246183
1627841149000,2021-08-01T18:05:49Z,55.4,TA120-T246191
1627841189000,2021-08-01T18:06:29Z,59.2,TA120-T246187
1627841191000,2021-08-01T18:06:31Z,64.6,TA120-T246184
1627841208000,2021-08-01T18:06:48Z,32.9,TA120-T246183
1627841209000,2021-08-01T18:06:49Z,54.5,TA120-T246191
1627841249000,2021-08-01T18:07:29Z,60.3,TA120-T246187
1627841251000,2021-08-01T18:07:31Z,70.3,TA120-T246184
1627841268000,2021-08-01T18:07:48Z,33,TA120-T246183
1627841269000,2021-08-01T18:07:49Z,51.4,TA120-T246191
1627841309000,2021-08-01T18:08:29Z,61.2,TA120-T246187
1627841311000,2021-08-01T18:08:31Z,69.4,TA120-T246184
1627841328000,2021-08-01T18:08:48Z,33.3,TA120-T246183
1627841329000,2021-08-01T18:08:49Z,52.5,TA120-T246191
1627841369000,2021-08-01T18:09:29Z,61.3,TA120-T246187
1627841371000,2021-08-01T18:09:31Z,70.9,TA120-T246184
1627841388000,2021-08-01T18:09:48Z,33.7,TA120-T246183
1627841389000,2021-08-01T18:09:49Z,54.3,TA120-T246191
1627841429000,2021-08-01T18:10:29Z,61,TA120-T246187
1627841431000,2021-08-01T18:10:31Z,71.4,TA120-T246184
1627841448000,2021-08-01T18:10:48Z,33.1,TA120-T246183
1627841449000,2021-08-01T18:10:49Z,52.6,TA120-T246191
1627841489000,2021-08-01T18:11:29Z,60.2,TA120-T246187
1627841491000,2021-08-01T18:11:31Z,65.4,TA120-T246184
1627841508000,2021-08-01T18:11:48Z,34,TA120-T246183
1627841509000,2021-08-01T18:11:49Z,53.2,TA120-T246191
1627841549000,2021-08-01T18:12:29Z,61.2,TA120-T246187
1627841551000,2021-08-01T18:12:31Z,65.4,TA120-T246184
1627841568000,2021-08-01T18:12:48Z,33.3,TA120-T246183
1627841569000,2021-08-01T18:12:49Z,54.3,TA120-T246191
1627841609000,2021-08-01T18:13:29Z,63.2,TA120-T246187
1627841611000,2021-08-01T18:13:31Z,71.7,TA120-T246184
1627841628000,2021-08-01T18:13:48Z,33.3,TA120-T246183
1627841629000,2021-08-01T18:13:49Z,60.2,TA120-T246191
1627841669000,2021-08-01T18:14:29Z,62.3,TA120-T246187
1627841671000,2021-08-01T18:14:31Z,62.5,TA120-T246184
1627841688000,2021-08-01T18:14:48Z,33.6,TA120-T246183
1627841689000,2021-08-01T18:14:49Z,67.4,TA120-T246191
1627841729000,2021-08-01T18:15:29Z,62.9,TA120-T246187
1627841731000,2021-08-01T18:15:31Z,66.4,TA120-T246184
1627841748000,2021-08-01T18:15:48Z,36,TA120-T246183
1627841749000,2021-08-01T18:15:49Z,57.3,TA120-T246191
1627841789000,2021-08-01T18:16:29Z,60.8,TA120-T246187
1627841791000,2021-08-01T18:16:31Z,70.4,TA120-T246184
1627841808000,2021-08-01T18:16:48Z,33.9,TA120-T246183
1627841809000,2021-08-01T18:16:49Z,54,TA120-T246191
1627841849000,2021-08-01T18:17:29Z,61,TA120-T246187
1627841851000,2021-08-01T18:17:31Z,69.6,TA120-T246184
1627841868000,2021-08-01T18:17:48Z,33.5,TA120-T246183
1627841869000,2021-08-01T18:17:49Z,56,TA120-T246191
1627841909000,2021-08-01T18:18:29Z,63.1,TA120-T246187
1627841911000,2021-08-01T18:18:31Z,68.3,TA120-T246184
1627841928000,2021-08-01T18:18:48Z,34,TA120-T246183
1627841929000,2021-08-01T18:18:49Z,50.2,TA120-T246191
1627841969000,2021-08-01T18:19:29Z,60.5,TA120-T246187
1627841971000,2021-08-01T18:19:31Z,65.2,TA120-T246184
1627841988000,2021-08-01T18:19:48Z,34.8,TA120-T246183
1627841989000,2021-08-01T18:19:49Z,53,TA120-T246191
1627842029000,2021-08-01T18:20:29Z,62.6,TA120-T246187
1627842031000,2021-08-01T18:20:31Z,64,TA120-T246184
1627842048000,2021-08-01T18:20:48Z,34.7,TA120-T246183
1627842049000,2021-08-01T18:20:49Z,53.9,TA120-T246191
1627842089000,2021-08-01T18:21:29Z,61.8,TA120-T246187
1627842091000,2021-08-01T18:21:31Z,69.3,TA120-T246184
1627842108000,2021-08-01T18:21:48Z,34.6,TA120-T246183
1627842109000,2021-08-01T18:21:49Z,54.6,TA120-T246191
1627842149000,2021-08-01T18:22:29Z,61.9,TA120-T246187
1627842151000,2021-08-01T18:22:31Z,67.2,TA120-T246184
1627842168000,2021-08-01T18:22:48Z,34.3,TA120-T246183
1627842169000,2021-08-01T18:22:49Z,54.6,TA120-T246191
1627842209000,2021-08-01T18:23:29Z,61.1,TA120-T246187
1627842211000,2021-08-01T18:23:31Z,69,TA120-T246184
1627842228000,2021-08-01T18:23:48Z,34.2,TA120-T246183
1627842229000,2021-08-01T18:23:49Z,50.4,TA120-T246191
1627842269000,2021-08-01T18:24:29Z,60,TA120-T246187
1627842271000,2021-08-01T18:24:31Z,68,TA120-T246184
1627842288000,2021-08-01T18:24:48Z,34.3,TA120-T246183
1627842289000,2021-08-01T18:24:49Z,54.3,TA120-T246191
1627842329000,2021-08-01T18:25:29Z,61.4,TA120-T246187
1627842331000,2021-08-01T18:25:31Z,64.4,TA120-T246184
1627842348000,2021-08-01T18:25:48Z,34.3,TA120-T246183
1627842349000,2021-08-01T18:25:49Z,52.3,TA120-T246191
1627842389000,2021-08-01T18:26:29Z,60.7,TA120-T246187
1627842391000,2021-08-01T18:26:31Z,69.6,TA120-T246184
1627842408000,2021-08-01T18:26:48Z,34.1,TA120-T246183
1627842409000,2021-08-01T18:26:49Z,50.6,TA120-T246191
1627842449000,2021-08-01T18:27:29Z,61.6,TA120-T246187
1627842451000,2021-08-01T18:27:31Z,61.8,TA120-T246184
1627842468000,2021-08-01T18:27:48Z,34.2,TA120-T246183
1627842469000,2021-08-01T18:27:49Z,52.2,TA120-T246191
1627842509000,2021-08-01T18:28:29Z,60.3,TA120-T246187
1627842511000,2021-08-01T18:28:31Z,64.7,TA120-T246184
1627842528000,2021-08-01T18:28:48Z,34.1,TA120-T246183
1627842529000,2021-08-01T18:28:49Z,51.2,TA120-T246191
1627842569000,2021-08-01T18:29:29Z,60.1,TA120-T246187
1627842571000,2021-08-01T18:29:31Z,71.6,TA120-T246184
1627842588000,2021-08-01T18:29:48Z,33.9,TA120-T246183
1627842589000,2021-08-01T18:29:49Z,53.8,TA120-T246191
1627842629000,2021-08-01T18:30:29Z,60.9,TA120-T246187
1627842631000,2021-08-01T18:30:31Z,62.1,TA120-T246184
1627842648000,2021-08-01T18:30:48Z,34.1,TA120-T246183
1627842649000,2021-08-01T18:30:49Z,56.2,TA120-T246191
1627842689000,2021-08-01T18:31:29Z,61.3,TA120-T246187
1627842691000,2021-08-01T18:31:31Z,65.3,TA120-T246184
1627842708000,2021-08-01T18:31:48Z,34.2,TA120-T246183
1627842709000,2021-08-01T18:31:49Z,55.9,TA120-T246191
1627842749000,2021-08-01T18:32:29Z,61.2,TA120-T246187
1627842751000,2021-08-01T18:32:31Z,69.7,TA120-T246184
1627842768000,2021-08-01T18:32:48Z,33.5,TA120-T246183
1627842769000,2021-08-01T18:32:49Z,51,TA120-T246191
1627842809000,2021-08-01T18:33:29Z,61.4,TA120-T246187
1627842811000,2021-08-01T18:33:31Z,67.6,TA120-T246184
1627842828000,2021-08-01T18:33:48Z,33.3,TA120-T246183
1627842829000,2021-08-01T18:33:49Z,51.7,TA120-T246191
1627842869000,2021-08-01T18:34:29Z,60,TA120-T246187
1627842871000,2021-08-01T18:34:31Z,63.3,TA120-T246184
1627842888000,2021-08-01T18:34:48Z,33.8,TA120-T246183
1627842889000,2021-08-01T18:34:49Z,54.9,TA120-T246191
1627842929000,2021-08-01T18:35:29Z,60,TA120-T246187
1627842931000,2021-08-01T18:35:31Z,65.6,TA120-T246184
1627842948000,2021-08-01T18:35:48Z,33,TA120-T246183
1627842949000,2021-08-01T18:35:49Z,55.7,TA120-T246191
1627842989000,2021-08-01T18:36:29Z,61.7,TA120-T246187
1627842991000,2021-08-01T18:36:31Z,69.9,TA120-T246184
1627843008000,2021-08-01T18:36:48Z,32.6,TA120-T246183
1627843009000,2021-08-01T18:36:49Z,61.5,TA120-T246191
1627843049000,2021-08-01T18:37:29Z,58.5,TA120-T246187
1627843051000,2021-08-01T18:37:31Z,65.4,TA120-T246184
1627843068000,2021-08-01T18:37:48Z,32.6,TA120-T246183
1627843069000,2021-08-01T18:37:49Z,53,TA120-T246191
1627843109000,2021-08-01T18:38:29Z,61.5,TA120-T246187
1627843111000,2021-08-01T18:38:31Z,69.2,TA120-T246184
1627843128000,2021-08-01T18:38:48Z,33.2,TA120-T246183
1627843129000,2021-08-01T18:38:49Z,54.8,TA120-T246191
1627843169000,2021-08-01T18:39:29Z,59.1,TA120-T246187
1627843171000,2021-08-01T18:39:31Z,67.7,TA120-T246184
1627843188000,2021-08-01T18:39:48Z,32.6,TA120-T246183
1627843189000,2021-08-01T18:39:49Z,55.4,TA120-T246191
1627843229000,2021-08-01T18:40:29Z,57.5,TA120-T246187
1627843231000,2021-08-01T18:40:31Z,64.4,TA120-T246184
1627843248000,2021-08-01T18:40:48Z,32.7,TA120-T246183
1627843249000,2021-08-01T18:40:49Z,54.9,TA120-T246191
1627843289000,2021-08-01T18:41:29Z,59.8,TA120-T246187
1627843291000,2021-08-01T18:41:31Z,69.5,TA120-T246184
1627843308000,2021-08-01T18:41:48Z,32.6,TA120-T246183
1627843309000,2021-08-01T18:41:49Z,52.8,TA120-T246191
1627843349000,2021-08-01T18:42:29Z,57.9,TA120-T246187
1627843351000,2021-08-01T18:42:31Z,64.2,TA120-T246184
1627843368000,2021-08-01T18:42:48Z,32.5,TA120-T246183
1627843369000,2021-08-01T18:42:49Z,51.5,TA120-T246191
1627843409000,2021-08-01T18:43:29Z,58.8,TA120-T246187
1627843411000,2021-08-01T18:43:31Z,70.5,TA120-T246184
1627843428000,2021-08-01T18:43:48Z,32.8,TA120-T246183
1627843429000,2021-08-01T18:43:49Z,54.1,TA120-T246191
1627843471000,2021-08-01T18:44:31Z,67.9,TA120-T246184
1627843472000,2021-08-01T18:44:32Z,59.4,TA120-T246187
1627843488000,2021-08-01T18:44:48Z,33,TA120-T246183
1627843489000,2021-08-01T18:44:49Z,54.8,TA120-T246191
1627843531000,2021-08-01T18:45:31Z,63.6,TA120-T246184
1627843532000,2021-08-01T18:45:32Z,62.6,TA120-T246187
1627843548000,2021-08-01T18:45:48Z,34,TA120-T246183
1627843549000,2021-08-01T18:45:49Z,54.7,TA120-T246191
1627843591000,2021-08-01T18:46:31Z,67.1,TA120-T246184
1627843592000,2021-08-01T18:46:32Z,60.6,TA120-T246187
1627843608000,2021-08-01T18:46:48Z,39,TA120-T246183
1627843609000,2021-08-01T18:46:49Z,53.8,TA120-T246191
1627843651000,2021-08-01T18:47:31Z,71.9,TA120-T246184
1627843652000,2021-08-01T18:47:32Z,61.4,TA120-T246187
1627843668000,2021-08-01T18:47:48Z,32.4,TA120-T246183
1627843669000,2021-08-01T18:47:49Z,52.7,TA120-T246191
1627843711000,2021-08-01T18:48:31Z,69.4,TA120-T246184
1627843712000,2021-08-01T18:48:32Z,60.6,TA120-T246187
1627843728000,2021-08-01T18:48:48Z,32.6,TA120-T246183
1627843729000,2021-08-01T18:48:49Z,53.4,TA120-T246191
1627843771000,2021-08-01T18:49:31Z,66.4,TA120-T246184
1627843772000,2021-08-01T18:49:32Z,59.7,TA120-T246187
1627843788000,2021-08-01T18:49:48Z,32.5,TA120-T246183
1627843789000,2021-08-01T18:49:49Z,53.7,TA120-T246191
1627843831000,2021-08-01T18:50:31Z,67,TA120-T246184
1627843832000,2021-08-01T18:50:32Z,59.9,TA120-T246187
1627843848000,2021-08-01T18:50:48Z,32.7,TA120-T246183
1627843849000,2021-08-01T18:50:49Z,51.5,TA120-T246191
1627843891000,2021-08-01T18:51:31Z,63.8,TA120-T246184
1627843892000,2021-08-01T18:51:32Z,61.7,TA120-T246187
1627843908000,2021-08-01T18:51:48Z,32.3,TA120-T246183
1627843909000,2021-08-01T18:51:49Z,57.7,TA120-T246191
1627843951000,2021-08-01T18:52:31Z,67.5,TA120-T246184
1627843952000,2021-08-01T18:52:32Z,60.8,TA120-T246187
1627843968000,2021-08-01T18:52:48Z,32.6,TA120-T246183
1627843969000,2021-08-01T18:52:49Z,52.5,TA120-T246191
1627844011000,2021-08-01T18:53:31Z,67.6,TA120-T246184
1627844012000,2021-08-01T18:53:32Z,60.2,TA120-T246187
1627844028000,2021-08-01T18:53:48Z,33.7,TA120-T246183
1627844029000,2021-08-01T18:53:49Z,53,TA120-T246191
1627844071000,2021-08-01T18:54:31Z,70,TA120-T246184
1627844072000,2021-08-01T18:54:32Z,61.2,TA120-T246187
1627844088000,2021-08-01T18:54:48Z,33,TA120-T246183
1627844089000,2021-08-01T18:54:49Z,53.1,TA120-T246191
1627844131000,2021-08-01T18:55:31Z,67.7,TA120-T246184
1627844132000,2021-08-01T18:55:32Z,62,TA120-T246187
1627844148000,2021-08-01T18:55:48Z,32.9,TA120-T246183
1627844149000,2021-08-01T18:55:49Z,53,TA120-T246191
1627844191000,2021-08-01T18:56:31Z,57.8,TA120-T246184
1627844192000,2021-08-01T18:56:32Z,61.4,TA120-T246187
1627844208000,2021-08-01T18:56:48Z,33.1,TA120-T246183
1627844209000,2021-08-01T18:56:49Z,52.5,TA120-T246191
1627844251000,2021-08-01T18:57:31Z,70.5,TA120-T246184
1627844252000,2021-08-01T18:57:32Z,61.9,TA120-T246187
1627844268000,2021-08-01T18:57:48Z,32.6,TA120-T246183
1627844269000,2021-08-01T18:57:49Z,52.3,TA120-T246191
1627844311000,2021-08-01T18:58:31Z,65.5,TA120-T246184
1627844312000,2021-08-01T18:58:32Z,63.3,TA120-T246187
1627844328000,2021-08-01T18:58:48Z,32.5,TA120-T246183
1627844329000,2021-08-01T18:58:49Z,48.9,TA120-T246191
1627844371000,2021-08-01T18:59:31Z,64.8,TA120-T246184
1627844372000,2021-08-01T18:59:32Z,60.1,TA120-T246187
1627844388000,2021-08-01T18:59:48Z,32.6,TA120-T246183
1627844389000,2021-08-01T18:59:49Z,49.3,TA120-T246191
1627844431000,2021-08-01T19:00:31Z,64.9,TA120-T246184
1627844432000,2021-08-01T19:00:32Z,61.1,TA120-T246187
1627844448000,2021-08-01T19:00:48Z,32.8,TA120-T246183
1627844449000,2021-08-01T19:00:49Z,72.1,TA120-T246191
1627844491000,2021-08-01T19:01:31Z,64.1,TA120-T246184
1627844492000,2021-08-01T19:01:32Z,60.4,TA120-T246187
1627844508000,2021-08-01T19:01:48Z,33.2,TA120-T246183
1627844509000,2021-08-01T19:01:49Z,64.8,TA120-T246191
1627844551000,2021-08-01T19:02:31Z,66.7,TA120-T246184
1627844552000,2021-08-01T19:02:32Z,60.8,TA120-T246187
1627844568000,2021-08-01T19:02:48Z,32.7,TA120-T246183
1627844569000,2021-08-01T19:02:49Z,53.6,TA120-T246191
1627844611000,2021-08-01T19:03:31Z,69.4,TA120-T246184
1627844612000,2021-08-01T19:03:32Z,60.9,TA120-T246187
