time,readable_time,dBA,dev-id
1662658968000,2022-09-08T17:42:48Z,35,TA120-T246183
1662658972000,2022-09-08T17:42:52Z,51.4,TA120-T246191
1662659000000,2022-09-08T17:43:20Z,65.5,TA120-T246184
1662659015000,2022-09-08T17:43:35Z,57.8,TA120-T246187
1662659028000,2022-09-08T17:43:48Z,35.1,TA120-T246183
1662659032000,2022-09-08T17:43:52Z,52.6,TA120-T246191
1662659060000,2022-09-08T17:44:20Z,66.7,TA120-T246184
1662659075000,2022-09-08T17:44:35Z,56.7,TA120-T246187
1662659088000,2022-09-08T17:44:48Z,34.7,TA120-T246183
1662659092000,2022-09-08T17:44:52Z,55.1,TA120-T246191
1662659120000,2022-09-08T17:45:20Z,68,TA120-T246184
1662659135000,2022-09-08T17:45:35Z,57.1,TA120-T246187
1662659148000,2022-09-08T17:45:48Z,34.5,TA120-T246183
1662659152000,2022-09-08T17:45:52Z,55.6,TA120-T246191
1662659180000,2022-09-08T17:46:20Z,68.4,TA120-T246184
1662659195000,2022-09-08T17:46:35Z,55.8,TA120-T246187
1662659208000,2022-09-08T17:46:48Z,34.8,TA120-T246183
1662659212000,2022-09-08T17:46:52Z,52.3,TA120-T246191
1662659240000,2022-09-08T17:47:20Z,68.1,TA120-T246184
1662659255000,2022-09-08T17:47:35Z,57.6,TA120-T246187
1662659268000,2022-09-08T17:47:48Z,34.6,TA120-T246183
1662659272000,2022-09-08T17:47:52Z,53.6,TA120-T246191
1662659300000,2022-09-08T17:48:20Z,70.1,TA120-T246184
1662659315000,2022-09-08T17:48:35Z,58,TA120-T246187
1662659328000,2022-09-08T17:48:48Z,34.4,TA120-T246183
1662659332000,2022-09-08T17:48:52Z,51.4,TA120-T246191
1662659360000,2022-09-08T17:49:20Z,63.2,TA120-T246184
1662659375000,2022-09-08T17:49:35Z,59.1,TA120-T246187
1662659388000,2022-09-08T17:49:48Z,34.7,TA120-T246183
1662659392000,2022-09-08T17:49:52Z,48.7,TA120-T246191
1662659420000,2022-09-08T17:50:20Z,63.9,TA120-T246184
1662659435000,2022-09-08T17:50:35Z,57.7,TA120-T246187
1662659452000,2022-09-08T17:50:52Z,52.9,TA120-T246191
1662659453000,2022-09-08T17:50:53Z,34.5,TA120-T246183
1662659480000,2022-09-08T17:51:20Z,67.2,TA120-T246184
1662659495000,2022-09-08T17:51:35Z,58,TA120-T246187
1662659512000,2022-09-08T17:51:52Z,53.1,TA120-T246191
1662659513000,2022-09-08T17:51:53Z,34.7,TA120-T246183
1662659540000,2022-09-08T17:52:20Z,69.7,TA120-T246184
1662659555000,2022-09-08T17:52:35Z,58.4,TA120-T246187
1662659572000,2022-09-08T17:52:52Z,54.2,TA120-T246191
1662659573000,2022-09-08T17:52:53Z,34.5,TA120-T246183
1662659600000,2022-09-08T17:53:20Z,68.6,TA120-T246184
1662659615000,2022-09-08T17:53:35Z,57.4,TA120-T246187
1662659632000,2022-09-08T17:53:52Z,52.5,TA120-T246191
1662659633000,2022-09-08T17:53:53Z,34.8,TA120-T246183
1662659660000,2022-09-08T17:54:20Z,65.4,TA120-T246184
1662659675000,2022-09-08T17:54:35Z,55.3,TA120-T246187
1662659692000,2022-09-08T17:54:52Z,49.7,TA120-T246191
1662659693000,2022-09-08T17:54:53Z,34.6,TA120-T246183
1662659720000,2022-09-08T17:55:20Z,70.2,TA120-T246184
1662659735000,2022-09-08T17:55:35Z,57.4,TA120-T246187
1662659752000,2022-09-08T17:55:52Z,53.3,TA120-T246191
1662659753000,2022-09-08T17:55:53Z,34.7,TA120-T246183
1662659780000,2022-09-08T17:56:20Z,68.5,TA120-T246184
1662659795000,2022-09-08T17:56:35Z,58.3,TA120-T246187
1662659812000,2022-09-08T17:56:52Z,55.1,TA120-T246191
1662659813000,2022-09-08T17:56:53Z,35.1,TA120-T246183
1662659840000,2022-09-08T17:57:20Z,65.4,TA120-T246184
1662659855000,2022-09-08T17:57:35Z,56,TA120-T246187
1662659872000,2022-09-08T17:57:52Z,50.9,TA120-T246191
1662659873000,2022-09-08T17:57:53Z,35.6,TA120-T246183
1662659900000,2022-09-08T17:58:20Z,67.6,TA120-T246184
1662659915000,2022-09-08T17:58:35Z,55,TA120-T246187
1662659932000,2022-09-08T17:58:52Z,52.6,TA120-T246191
1662659933000,2022-09-08T17:58:53Z,35.1,TA120-T246183
1662659960000,2022-09-08T17:59:20Z,66.3,TA120-T246184
1662659975000,2022-09-08T17:59:35Z,56.7,TA120-T246187
1662659992000,2022-09-08T17:59:52Z,55.1,TA120-T246191
1662659993000,2022-09-08T17:59:53Z,35.3,TA120-T246183
1662660020000,2022-09-08T18:00:20Z,64.6,TA120-T246184
1662660035000,2022-09-08T18:00:35Z,56.8,TA120-T246187
1662660052000,2022-09-08T18:00:52Z,52.5,TA120-T246191
1662660053000,2022-09-08T18:00:53Z,35.1,TA120-T246183
1662660080000,2022-09-08T18:01:20Z,70.8,TA120-T246184
1662660095000,2022-09-08T18:01:35Z,58.7,TA120-T246187
1662660112000,2022-09-08T18:01:52Z,54.8,TA120-T246191
1662660113000,2022-09-08T18:01:53Z,35.1,TA120-T246183
1662660140000,2022-09-08T18:02:20Z,67.7,TA120-T246184
1662660155000,2022-09-08T18:02:35Z,57.7,TA120-T246187
1662660172000,2022-09-08T18:02:52Z,54.2,TA120-T246191
1662660173000,2022-09-08T18:02:53Z,34.8,TA120-T246183
1662660200000,2022-09-08T18:03:20Z,66.9,TA120-T246184
1662660215000,2022-09-08T18:03:35Z,56.2,TA120-T246187
1662660232000,2022-09-08T18:03:52Z,54.7,TA120-T246191
1662660233000,2022-09-08T18:03:53Z,35.5,TA120-T246183
1662660260000,2022-09-08T18:04:20Z,68.1,TA120-T246184
1662660275000,2022-09-08T18:04:35Z,59.7,TA120-T246187
1662660292000,2022-09-08T18:04:52Z,51.4,TA120-T246191
1662660293000,2022-09-08T18:04:53Z,35.2,TA120-T246183
1662660320000,2022-09-08T18:05:20Z,64.6,TA120-T246184
1662660335000,2022-09-08T18:05:35Z,60,TA120-T246187
1662660352000,2022-09-08T18:05:52Z,49,TA120-T246191
1662660353000,2022-09-08T18:05:53Z,35.1,TA120-T246183
1662660380000,2022-09-08T18:06:20Z,64.9,TA120-T246184
1662660395000,2022-09-08T18:06:35Z,58.7,TA120-T246187
1662660412000,2022-09-08T18:06:52Z,53,TA120-T246191
1662660413000,2022-09-08T18:06:53Z,35.7,TA120-T246183
1662660440000,2022-09-08T18:07:20Z,68.5,TA120-T246184
1662660455000,2022-09-08T18:07:35Z,57.4,TA120-T246187
1662660472000,2022-09-08T18:07:52Z,52.5,TA120-T246191
1662660473000,2022-09-08T18:07:53Z,34.9,TA120-T246183
1662660500000,2022-09-08T18:08:20Z,68.9,TA120-T246184
1662660515000,2022-09-08T18:08:35Z,59.3,TA120-T246187
1662660532000,2022-09-08T18:08:52Z,53.9,TA120-T246191
1662660533000,2022-09-08T18:08:53Z,34.9,TA120-T246183
1662660560000,2022-09-08T18:09:20Z,68.4,TA120-T246184
1662660575000,2022-09-08T18:09:35Z,57.3,TA120-T246187
1662660592000,2022-09-08T18:09:52Z,50.6,TA120-T246191
1662660593000,2022-09-08T18:09:53Z,38.3,TA120-T246183
1662660620000,2022-09-08T18:10:20Z,66.1,TA120-T246184
1662660635000,2022-09-08T18:10:35Z,60,TA120-T246187
1662660652000,2022-09-08T18:10:52Z,52.7,TA120-T246191
1662660653000,2022-09-08T18:10:53Z,35.4,TA120-T246183
1662660680000,2022-09-08T18:11:20Z,67.5,TA120-T246184
1662660695000,2022-09-08T18:11:35Z,59.9,TA120-T246187
1662660712000,2022-09-08T18:11:52Z,54.7,TA120-T246191
1662660713000,2022-09-08T18:11:53Z,35,TA120-T246183
1662660740000,2022-09-08T18:12:20Z,67,TA120-T246184
1662660755000,2022-09-08T18:12:35Z,57.2,TA120-T246187
1662660772000,2022-09-08T18:12:52Z,55.2,TA120-T246191
1662660773000,2022-09-08T18:12:53Z,34.8,TA120-T246183
1662660800000,2022-09-08T18:13:20Z,69.3,TA120-T246184
1662660815000,2022-09-08T18:13:35Z,59.5,TA120-T246187
1662660832000,2022-09-08T18:13:52Z,53.1,TA120-T246191
1662660833000,2022-09-08T18:13:53Z,35,TA120-T246183
1662660860000,2022-09-08T18:14:20Z,64.7,TA120-T246184
1662660875000,2022-09-08T18:14:35Z,59,TA120-T246187
1662660892000,2022-09-08T18:14:52Z,55.3,TA120-T246191
1662660893000,2022-09-08T18:14:53Z,34.9,TA120-T246183
1662660920000,2022-09-08T18:15:20Z,66.2,TA120-T246184
1662660935000,2022-09-08T18:15:35Z,59.5,TA120-T246187
1662660952000,2022-09-08T18:15:52Z,53.7,TA120-T246191
1662660953000,2022-09-08T18:15:53Z,34.7,TA120-T246183
1662660980000,2022-09-08T18:16:20Z,69.6,TA120-T246184
1662660995000,2022-09-08T18:16:35Z,59.4,TA120-T246187
1662661012000,2022-09-08T18:16:52Z,50,TA120-T246191
1662661013000,2022-09-08T18:16:53Z,34.8,TA120-T246183
1662661040000,2022-09-08T18:17:20Z,63.9,TA120-T246184
1662661055000,2022-09-08T18:17:35Z,58.8,TA120-T246187
1662661072000,2022-09-08T18:17:52Z,53.2,TA120-T246191
1662661073000,2022-09-08T18:17:53Z,35,TA120-T246183
1662661100000,2022-09-08T18:18:20Z,67,TA120-T246184
1662661115000,2022-09-08T18:18:35Z,58.8,TA120-T246187
1662661132000,2022-09-08T18:18:52Z,56.6,TA120-T246191
1662661133000,2022-09-08T18:18:53Z,35,TA120-T246183
1662661160000,2022-09-08T18:19:20Z,64.6,TA120-T246184
1662661175000,2022-09-08T18:19:35Z,57.8,TA120-T246187
1662661192000,2022-09-08T18:19:52Z,56.5,TA120-T246191
1662661193000,2022-09-08T18:19:53Z,35,TA120-T246183
1662661220000,2022-09-08T18:20:20Z,62.8,TA120-T246184
1662661235000,2022-09-08T18:20:35Z,58.1,TA120-T246187
1662661252000,2022-09-08T18:20:52Z,54.4,TA120-T246191
1662661253000,2022-09-08T18:20:53Z,35,TA120-T246183
1662661280000,2022-09-08T18:21:20Z,66.6,TA120-T246184
1662661295000,2022-09-08T18:21:35Z,55.6,TA120-T246187
1662661312000,2022-09-08T18:21:52Z,53.5,TA120-T246191
1662661313000,2022-09-08T18:21:53Z,35.2,TA120-T246183
1662661340000,2022-09-08T18:22:20Z,68.5,TA120-T246184
1662661355000,2022-09-08T18:22:35Z,56.2,TA120-T246187
1662661372000,2022-09-08T18:22:52Z,52.7,TA120-T246191
1662661373000,2022-09-08T18:22:53Z,35.1,TA120-T246183
1662661400000,2022-09-08T18:23:20Z,65.3,TA120-T246184
1662661415000,2022-09-08T18:23:35Z,57.5,TA120-T246187
1662661432000,2022-09-08T18:23:52Z,56.2,TA120-T246191
1662661433000,2022-09-08T18:23:53Z,35,TA120-T246183
1662661460000,2022-09-08T18:24:20Z,67.2,TA120-T246184
1662661475000,2022-09-08T18:24:35Z,57.8,TA120-T246187
1662661492000,2022-09-08T18:24:52Z,61,TA120-T246191
1662661493000,2022-09-08T18:24:53Z,35.4,TA120-T246183
1662661520000,2022-09-08T18:25:20Z,66.5,TA120-T246184
1662661535000,2022-09-08T18:25:35Z,57.9,TA120-T246187
1662661552000,2022-09-08T18:25:52Z,77.3,TA120-T246191
1662661553000,2022-09-08T18:25:53Z,35.4,TA120-T246183
1662661580000,2022-09-08T18:26:20Z,62.9,TA120-T246184
1662661595000,2022-09-08T18:26:35Z,57.8,TA120-T246187
1662661612000,2022-09-08T18:26:52Z,74.4,TA120-T246191
1662661613000,2022-09-08T18:26:53Z,36.6,TA120-T246183
1662661640000,2022-09-08T18:27:20Z,68,TA120-T246184
1662661655000,2022-09-08T18:27:35Z,56.4,TA120-T246187
1662661672000,2022-09-08T18:27:52Z,70.5,TA120-T246191
1662661673000,2022-09-08T18:27:53Z,35.7,TA120-T246183
1662661700000,2022-09-08T18:28:20Z,70,TA120-T246184
1662661715000,2022-09-08T18:28:35Z,60,TA120-T246187
1662661732000,2022-09-08T18:28:52Z,52.5,TA120-T246191
1662661733000,2022-09-08T18:28:53Z,34.6,TA120-T246183
1662661760000,2022-09-08T18:29:20Z,63.2,TA120-T246184
1662661775000,2022-09-08T18:29:35Z,57.6,TA120-T246187
1662661792000,2022-09-08T18:29:52Z,53.6,TA120-T246191
1662661793000,2022-09-08T18:29:53Z,34.8,TA120-T246183
1662661820000,2022-09-08T18:30:20Z,60.4,TA120-T246184
1662661835000,2022-09-08T18:30:35Z,55.7,TA120-T246187
1662661852000,2022-09-08T18:30:52Z,56.7,TA120-T246191
1662661853000,2022-09-08T18:30:53Z,35.3,TA120-T246183
1662661880000,2022-09-08T18:31:20Z,70.1,TA120-T246184
1662661895000,2022-09-08T18:31:35Z,57.3,TA120-T246187
1662661912000,2022-09-08T18:31:52Z,58.4,TA120-T246191
1662661913000,2022-09-08T18:31:53Z,35.2,TA120-T246183
1662661940000,2022-09-08T18:32:20Z,67.5,TA120-T246184
1662661955000,2022-09-08T18:32:35Z,57.5,TA120-T246187
1662661972000,2022-09-08T18:32:52Z,53.3,TA120-T246191
1662661973000,2022-09-08T18:32:53Z,34.6,TA120-T246183
1662662000000,2022-09-08T18:33:20Z,69.5,TA120-T246184
1662662015000,2022-09-08T18:33:35Z,58.4,TA120-T246187
1662662032000,2022-09-08T18:33:52Z,53,TA120-T246191
1662662033000,2022-09-08T18:33:53Z,34.5,TA120-T246183
1662662060000,2022-09-08T18:34:20Z,69.1,TA120-T246184
1662662075000,2022-09-08T18:34:35Z,56.3,TA120-T246187
1662662092000,2022-09-08T18:34:52Z,49,TA120-T246191
1662662093000,2022-09-08T18:34:53Z,34.4,TA120-T246183
1662662120000,2022-09-08T18:35:20Z,65.9,TA120-T246184
1662662135000,2022-09-08T18:35:35Z,56.1,TA120-T246187
1662662152000,2022-09-08T18:35:52Z,51.9,TA120-T246191
1662662153000,2022-09-08T18:35:53Z,34.3,TA120-T246183
1662662180000,2022-09-08T18:36:20Z,67.7,TA120-T246184
1662662195000,2022-09-08T18:36:35Z,57.5,TA120-T246187
1662662212000,2022-09-08T18:36:52Z,51.3,TA120-T246191
1662662213000,2022-09-08T18:36:53Z,34.5,TA120-T246183
1662662240000,2022-09-08T18:37:20Z,68,TA120-T246184
1662662255000,2022-09-08T18:37:35Z,56.7,TA120-T246187
1662662272000,2022-09-08T18:37:52Z,51.7,TA120-T246191
1662662273000,2022-09-08T18:37:53Z,34.3,TA120-T246183
1662662300000,2022-09-08T18:38:20Z,67.9,TA120-T246184
1662662315000,2022-09-08T18:38:35Z,57.2,TA120-T246187
1662662332000,2022-09-08T18:38:52Z,54.2,TA120-T246191
1662662333000,2022-09-08T18:38:53Z,34.4,TA120-T246183
1662662360000,2022-09-08T18:39:20Z,64,TA120-T246184
1662662375000,2022-09-08T18:39:35Z,57.9,TA120-T246187
1662662392000,2022-09-08T18:39:52Z,51.1,TA120-T246191
1662662393000,2022-09-08T18:39:53Z,34.6,TA120-T246183
1662662420000,2022-09-08T18:40:20Z,66.5,TA120-T246184
1662662435000,2022-09-08T18:40:35Z,54.6,TA120-T246187
1662662452000,2022-09-08T18:40:52Z,54.3,TA120-T246191
1662662453000,2022-09-08T18:40:53Z,34.2,TA120-T246183
1662662480000,2022-09-08T18:41:20Z,70.2,TA120-T246184
1662662495000,2022-09-08T18:41:35Z,57.4,TA120-T246187
1662662512000,2022-09-08T18:41:52Z,52.3,TA120-T246191
1662662513000,2022-09-08T18:41:53Z,34.4,TA120-T246183
1662662540000,2022-09-08T18:42:20Z,68.4,TA120-T246184
1662662555000,2022-09-08T18:42:35Z,57.7,TA120-T246187
1662662572000,2022-09-08T18:42:52Z,54.1,TA120-T246191
1662662573000,2022-09-08T18:42:53Z,34.4,TA120-T246183
1662662600000,2022-09-08T18:43:20Z,66.7,TA120-T246184
1662662615000,2022-09-08T18:43:35Z,57.9,TA120-T246187
1662662632000,2022-09-08T18:43:52Z,54.8,TA120-T246191
1662662633000,2022-09-08T18:43:53Z,34.5,TA120-T246183
1662662660000,2022-09-08T18:44:20Z,66.6,TA120-T246184
1662662675000,2022-09-08T18:44:35Z,57,TA120-T246187
1662662692000,2022-09-08T18:44:52Z,50.6,TA120-T246191
1662662693000,2022-09-08T18:44:53Z,34.6,TA120-T246183
1662662720000,2022-09-08T18:45:20Z,66.9,TA120-T246184
1662662735000,2022-09-08T18:45:35Z,57.4,TA120-T246187
1662662752000,2022-09-08T18:45:52Z,52.9,TA120-T246191
1662662753000,2022-09-08T18:45:53Z,34.3,TA120-T246183
1662662780000,2022-09-08T18:46:20Z,68,TA120-T246184
1662662795000,2022-09-08T18:46:35Z,57.6,TA120-T246187
1662662812000,2022-09-08T18:46:52Z,52.5,TA120-T246191
1662662813000,2022-09-08T18:46:53Z,34.5,TA120-T246183
1662662840000,2022-09-08T18:47:20Z,67.1,TA120-T246184
1662662855000,2022-09-08T18:47:35Z,58.4,TA120-T246187
1662662872000,2022-09-08T18:47:52Z,51.3,TA120-T246191
1662662873000,2022-09-08T18:47:53Z,34.6,TA120-T246183
1662662900000,2022-09-08T18:48:20Z,67.4,TA120-T246184
1662662915000,2022-09-08T18:48:35Z,59.8,TA120-T246187
1662662932000,2022-09-08T18:48:52Z,53.7,TA120-T246191
1662662933000,2022-09-08T18:48:53Z,34.6,TA120-T246183
1662662960000,2022-09-08T18:49:20Z,66.7,TA120-T246184
1662662975000,2022-09-08T18:49:35Z,58.7,TA120-T246187
1662662992000,2022-09-08T18:49:52Z,54.5,TA120-T246191
1662662993000,2022-09-08T18:49:53Z,34.7,TA120-T246183
1662663020000,2022-09-08T18:50:20Z,68.6,TA120-T246184
1662663035000,2022-09-08T18:50:35Z,59.4,TA120-T246187
1662663052000,2022-09-08T18:50:52Z,53.4,TA120-T246191
1662663053000,2022-09-08T18:50:53Z,34.4,TA120-T246183
1662663080000,2022-09-08T18:51:20Z,68,TA120-T246184
1662663095000,2022-09-08T18:51:35Z,59.3,TA120-T246187
1662663112000,2022-09-08T18:51:52Z,52.2,TA120-T246191
1662663113000,2022-09-08T18:51:53Z,34.7,TA120-T246183
1662663140000,2022-09-08T18:52:20Z,67.9,TA120-T246184
1662663155000,2022-09-08T18:52:35Z,59.5,TA120-T246187
1662663172000,2022-09-08T18:52:52Z,51.8,TA120-T246191
1662663173000,2022-09-08T18:52:53Z,34.9,TA120-T246183
1662663200000,2022-09-08T18:53:20Z,67.2,TA120-T246184
1662663215000,2022-09-08T18:53:35Z,58.8,TA120-T246187
1662663232000,2022-09-08T18:53:52Z,50.8,TA120-T246191
1662663233000,2022-09-08T18:53:53Z,34.7,TA120-T246183
1662663260000,2022-09-08T18:54:20Z,64.8,TA120-T246184
1662663275000,2022-09-08T18:54:35Z,59.4,TA120-T246187
1662663292000,2022-09-08T18:54:52Z,51,TA120-T246191
1662663293000,2022-09-08T18:54:53Z,34.7,TA120-T246183
1662663320000,2022-09-08T18:55:20Z,68.2,TA120-T246184
1662663335000,2022-09-08T18:55:35Z,58,TA120-T246187
1662663352000,2022-09-08T18:55:52Z,49.7,TA120-T246191
1662663353000,2022-09-08T18:55:53Z,34.7,TA120-T246183
1662663380000,2022-09-08T18:56:20Z,68.2,TA120-T246184
1662663395000,2022-09-08T18:56:35Z,57,TA120-T246187
1662663412000,2022-09-08T18:56:52Z,48.5,TA120-T246191
1662663413000,2022-09-08T18:56:53Z,34.5,TA120-T246183
1662663440000,2022-09-08T18:57:20Z,66.7,TA120-T246184
1662663455000,2022-09-08T18:57:35Z,58,TA120-T246187
1662663472000,2022-09-08T18:57:52Z,51,TA120-T246191
1662663473000,2022-09-08T18:57:53Z,34.5,TA120-T246183
1662663500000,2022-09-08T18:58:20Z,66.3,TA120-T246184
1662663515000,2022-09-08T18:58:35Z,56.2,TA120-T246187
1662663532000,2022-09-08T18:58:52Z,55.5,TA120-T246191
1662663533000,2022-09-08T18:58:53Z,34.3,TA120-T246183
1662663560000,2022-09-08T18:59:20Z,66.3,TA120-T246184
1662663575000,2022-09-08T18:59:35Z,58.2,TA120-T246187
1662663592000,2022-09-08T18:59:52Z,52.5,TA120-T246191
1662663593000,2022-09-08T18:59:53Z,34.3,TA120-T246183
1662663620000,2022-09-08T19:00:20Z,62.9,TA120-T246184
1662663635000,2022-09-08T19:00:35Z,58.1,TA120-T246187
1662663652000,2022-09-08T19:00:52Z,54.6,TA120-T246191
1662663653000,2022-09-08T19:00:53Z,32.8,TA120-T246183
1662663680000,2022-09-08T19:01:20Z,65.6,TA120-T246184
1662663695000,2022-09-08T19:01:35Z,58.7,TA120-T246187
1662663712000,2022-09-08T19:01:52Z,53.5,TA120-T246191
1662663713000,2022-09-08T19:01:53Z,32.2,TA120-T246183
1662663740000,2022-09-08T19:02:20Z,67,TA120-T246184
1662663755000,2022-09-08T19:02:35Z,58.5,TA120-T246187
1662663772000,2022-09-08T19:02:52Z,52.6,TA120-T246191
1662663773000,2022-09-08T19:02:53Z,32.2,TA120-T246183
1662663800000,2022-09-08T19:03:20Z,65.5,TA120-T246184
1662663815000,2022-09-08T19:03:35Z,57.7,TA120-T246187
1662663832000,2022-09-08T19:03:52Z,63.6,TA120-T246191
1662663833000,2022-09-08T19:03:53Z,32.3,TA120-T246183
1662663860000,2022-09-08T19:04:20Z,65.7,TA120-T246184
1662663875000,2022-09-08T19:04:35Z,57.7,TA120-T246187
1662663892000,2022-09-08T19:04:52Z,54.6,TA120-T246191
1662663893000,2022-09-08T19:04:53Z,32.2,TA120-T246183
1662663920000,2022-09-08T19:05:20Z,63.6,TA120-T246184
1662663935000,2022-09-08T19:05:35Z,58.5,TA120-T246187
1662663952000,2022-09-08T19:05:52Z,54.9,TA120-T246191
1662663953000,2022-09-08T19:05:53Z,32.1,TA120-T246183
1662663980000,2022-09-08T19:06:20Z,69.1,TA120-T246184
1662663995000,2022-09-08T19:06:35Z,58.7,TA120-T246187
1662664012000,2022-09-08T19:06:52Z,53.4,TA120-T246191
1662664013000,2022-09-08T19:06:53Z,32.2,TA120-T246183
1662664040000,2022-09-08T19:07:20Z,67.4,TA120-T246184
1662664055000,2022-09-08T19:07:35Z,56.4,TA120-T246187
1662664072000,2022-09-08T19:07:52Z,52.4,TA120-T246191
1662664073000,2022-09-08T19:07:53Z,32.6,TA120-T246183
1662664100000,2022-09-08T19:08:20Z,65.5,TA120-T246184
1662664115000,2022-09-08T19:08:35Z,56.8,TA120-T246187
1662664132000,2022-09-08T19:08:52Z,57.3,TA120-T246191
1662664133000,2022-09-08T19:08:53Z,32.4,TA120-T246183
1662664160000,2022-09-08T19:09:20Z,66.7,TA120-T246184
1662664175000,2022-09-08T19:09:35Z,56.9,TA120-T246187
1662664192000,2022-09-08T19:09:52Z,56.1,TA120-T246191
1662664193000,2022-09-08T19:09:53Z,32.1,TA120-T246183
1662664220000,2022-09-08T19:10:20Z,68.2,TA120-T246184
1662664235000,2022-09-08T19:10:35Z,56.6,TA120-T246187
1662664252000,2022-09-08T19:10:52Z,49.5,TA120-T246191
1662664253000,2022-09-08T19:10:53Z,32.1,TA120-T246183
1662664280000,2022-09-08T19:11:20Z,69.5,TA120-T246184
1662664295000,2022-09-08T19:11:35Z,57.4,TA120-T246187
1662664312000,2022-09-08T19:11:52Z,52.7,TA120-T246191
1662664313000,2022-09-08T19:11:53Z,32.3,TA120-T246183
1662664340000,2022-09-08T19:12:20Z,65.5,TA120-T246184
1662664355000,2022-09-08T19:12:35Z,57.9,TA120-T246187
1662664372000,2022-09-08T19:12:52Z,53.3,TA120-T246191
1662664373000,2022-09-08T19:12:53Z,32,TA120-T246183
1662664400000,2022-09-08T19:13:20Z,68.6,TA120-T246184
1662664415000,2022-09-08T19:13:35Z,55.6,TA120-T246187
1662664432000,2022-09-08T19:13:52Z,52.9,TA120-T246191
1662664433000,2022-09-08T19:13:53Z,32,TA120-T246183
1662664460000,2022-09-08T19:14:20Z,68.4,TA120-T246184
1662664475000,2022-09-08T19:14:35Z,57.2,TA120-T246187
1662664492000,2022-09-08T19:14:52Z,49.2,TA120-T246191
1662664493000,2022-09-08T19:14:53Z,32.1,TA120-T246183
1662664520000,2022-09-08T19:15:20Z,68.4,TA120-T246184
1662664535000,2022-09-08T19:15:35Z,58,TA120-T246187
1662664552000,2022-09-08T19:15:52Z,52.7,TA120-T246191
1662664553000,2022-09-08T19:15:53Z,32.5,TA120-T246183
1662664580000,2022-09-08T19:16:20Z,68.7,TA120-T246184
1662664595000,2022-09-08T19:16:35Z,57.6,TA120-T246187
1662664612000,2022-09-08T19:16:52Z,50.2,TA120-T246191
1662664613000,2022-09-08T19:16:53Z,33.9,TA120-T246183
1662664640000,2022-09-08T19:17:20Z,65.9,TA120-T246184
1662664655000,2022-09-08T19:17:35Z,57.4,TA120-T246187
1662664672000,2022-09-08T19:17:52Z,50.2,TA120-T246191
1662664673000,2022-09-08T19:17:53Z,32.1,TA120-T246183
1662664700000,2022-09-08T19:18:20Z,67.2,TA120-T246184
1662664715000,2022-09-08T19:18:35Z,57,TA120-T246187
1662664732000,2022-09-08T19:18:52Z,52.7,TA120-T246191
1662664733000,2022-09-08T19:18:53Z,32.8,TA120-T246183
1662664760000,2022-09-08T19:19:20Z,65.6,TA120-T246184
1662664775000,2022-09-08T19:19:35Z,55.8,TA120-T246187
1662664792000,2022-09-08T19:19:52Z,51.6,TA120-T246191
1662664793000,2022-09-08T19:19:53Z,32.1,TA120-T246183
1662664820000,2022-09-08T19:20:20Z,64.8,TA120-T246184
1662664835000,2022-09-08T19:20:35Z,55.8,TA120-T246187
1662664852000,2022-09-08T19:20:52Z,52.8,TA120-T246191
1662664853000,2022-09-08T19:20:53Z,32.1,TA120-T246183
1662664880000,2022-09-08T19:21:20Z,66.9,TA120-T246184
1662664895000,2022-09-08T19:21:35Z,56.8,TA120-T246187
1662664912000,2022-09-08T19:21:52Z,53.4,TA120-T246191
1662664913000,2022-09-08T19:21:53Z,32.4,TA120-T246183
1662664940000,2022-09-08T19:22:20Z,65,TA120-T246184
1662664955000,2022-09-08T19:22:35Z,56.4,TA120-T246187
1662664972000,2022-09-08T19:22:52Z,50.2,TA120-T246191
1662664973000,2022-09-08T19:22:53Z,32,TA120-T246183
1662665000000,2022-09-08T19:23:20Z,67.2,TA120-T246184
1662665015000,2022-09-08T19:23:35Z,56.6,TA120-T246187
1662665032000,2022-09-08T19:23:52Z,54.3,TA120-T246191
1662665033000,2022-09-08T19:23:53Z,32.3,TA120-T246183
1662665060000,2022-09-08T19:24:20Z,63.1,TA120-T246184
1662665075000,2022-09-08T19:24:35Z,57.6,TA120-T246187
1662665092000,2022-09-08T19:24:52Z,49.3,TA120-T246191
1662665093000,2022-09-08T19:24:53Z,32.1,TA120-T246183
1662665120000,2022-09-08T19:25:20Z,68.7,TA120-T246184
1662665135000,2022-09-08T19:25:35Z,56.8,TA120-T246187
1662665152000,2022-09-08T19:25:52Z,54.5,TA120-T246191
1662665153000,2022-09-08T19:25:53Z,32.3,TA120-T246183
1662665180000,2022-09-08T19:26:20Z,68.2,TA120-T246184
1662665195000,2022-09-08T19:26:35Z,55.9,TA120-T246187
1662665212000,2022-09-08T19:26:52Z,48.3,TA120-T246191
1662665213000,2022-09-08T19:26:53Z,32.3,TA120-T246183
1662665240000,2022-09-08T19:27:20Z,73.1,TA120-T246184
1662665255000,2022-09-08T19:27:35Z,54.8,TA120-T246187
1662665272000,2022-09-08T19:27:52Z,52.4,TA120-T246191
1662665273000,2022-09-08T19:27:53Z,32.1,TA120-T246183
1662665300000,2022-09-08T19:28:20Z,67.9,TA120-T246184
1662665315000,2022-09-08T19:28:35Z,56.3,TA120-T246187
1662665332000,2022-09-08T19:28:52Z,56.3,TA120-T246191
1662665333000,2022-09-08T19:28:53Z,32.1,TA120-T246183
