time,readable_time,dBA,dev-id
1671045726000,2022-12-14T19:22:06Z,58.2,TA120-T246187
1671045738000,2022-12-14T19:22:18Z,60.7,TA120-T246184
1671045769000,2022-12-14T19:22:49Z,48.2,TA120-T246191
1671045772000,2022-12-14T19:22:52Z,45.4,TA120-T246183
1671045786000,2022-12-14T19:23:06Z,57.5,TA120-T246187
1671045798000,2022-12-14T19:23:18Z,56.9,TA120-T246184
1671045829000,2022-12-14T19:23:49Z,46.7,TA120-T246191
1671045832000,2022-12-14T19:23:52Z,45.4,TA120-T246183
1671045846000,2022-12-14T19:24:06Z,58.1,TA120-T246187
1671045858000,2022-12-14T19:24:18Z,58.7,TA120-T246184
1671045889000,2022-12-14T19:24:49Z,62.3,TA120-T246191
1671045892000,2022-12-14T19:24:52Z,45.4,TA120-T246183
1671045906000,2022-12-14T19:25:06Z,56.6,TA120-T246187
1671045918000,2022-12-14T19:25:18Z,57.9,TA120-T246184
1671045949000,2022-12-14T19:25:49Z,49.3,TA120-T246191
1671045952000,2022-12-14T19:25:52Z,45.5,TA120-T246183
1671045966000,2022-12-14T19:26:06Z,59.5,TA120-T246187
1671045978000,2022-12-14T19:26:18Z,57.7,TA120-T246184
1671046009000,2022-12-14T19:26:49Z,46,TA120-T246191
1671046012000,2022-12-14T19:26:52Z,45.6,TA120-T246183
1671046026000,2022-12-14T19:27:06Z,56.2,TA120-T246187
1671046038000,2022-12-14T19:27:18Z,60,TA120-T246184
1671046069000,2022-12-14T19:27:49Z,48.1,TA120-T246191
1671046072000,2022-12-14T19:27:52Z,45.5,TA120-T246183
1671046086000,2022-12-14T19:28:06Z,58,TA120-T246187
1671046098000,2022-12-14T19:28:18Z,57.5,TA120-T246184
1671046129000,2022-12-14T19:28:49Z,48.8,TA120-T246191
1671046132000,2022-12-14T19:28:52Z,45.4,TA120-T246183
1671046146000,2022-12-14T19:29:06Z,58.6,TA120-T246187
1671046158000,2022-12-14T19:29:18Z,51.7,TA120-T246184
1671046189000,2022-12-14T19:29:49Z,52.4,TA120-T246191
1671046192000,2022-12-14T19:29:52Z,45.5,TA120-T246183
1671046206000,2022-12-14T19:30:06Z,58.2,TA120-T246187
1671046218000,2022-12-14T19:30:18Z,57.8,TA120-T246184
1671046249000,2022-12-14T19:30:49Z,47.6,TA120-T246191
1671046252000,2022-12-14T19:30:52Z,45.4,TA120-T246183
1671046266000,2022-12-14T19:31:06Z,56,TA120-T246187
1671046278000,2022-12-14T19:31:18Z,57.2,TA120-T246184
1671046309000,2022-12-14T19:31:49Z,48.2,TA120-T246191
1671046312000,2022-12-14T19:31:52Z,45.4,TA120-T246183
1671046326000,2022-12-14T19:32:06Z,54.7,TA120-T246187
1671046338000,2022-12-14T19:32:18Z,60,TA120-T246184
1671046369000,2022-12-14T19:32:49Z,47.3,TA120-T246191
1671046372000,2022-12-14T19:32:52Z,45.4,TA120-T246183
1671046386000,2022-12-14T19:33:06Z,56.8,TA120-T246187
1671046398000,2022-12-14T19:33:18Z,58.5,TA120-T246184
1671046429000,2022-12-14T19:33:49Z,45.8,TA120-T246191
1671046432000,2022-12-14T19:33:52Z,45.4,TA120-T246183
1671046446000,2022-12-14T19:34:06Z,57.9,TA120-T246187
1671046458000,2022-12-14T19:34:18Z,54.5,TA120-T246184
1671046489000,2022-12-14T19:34:49Z,46.5,TA120-T246191
1671046492000,2022-12-14T19:34:52Z,45.5,TA120-T246183
1671046506000,2022-12-14T19:35:06Z,55.7,TA120-T246187
1671046518000,2022-12-14T19:35:18Z,53.4,TA120-T246184
1671046549000,2022-12-14T19:35:49Z,65,TA120-T246191
1671046552000,2022-12-14T19:35:52Z,45.4,TA120-T246183
1671046566000,2022-12-14T19:36:06Z,55.4,TA120-T246187
1671046578000,2022-12-14T19:36:18Z,57.2,TA120-T246184
1671046609000,2022-12-14T19:36:49Z,51.2,TA120-T246191
1671046612000,2022-12-14T19:36:52Z,46.1,TA120-T246183
1671046626000,2022-12-14T19:37:06Z,55.1,TA120-T246187
1671046638000,2022-12-14T19:37:18Z,55.9,TA120-T246184
1671046669000,2022-12-14T19:37:49Z,49.5,TA120-T246191
1671046672000,2022-12-14T19:37:52Z,45.5,TA120-T246183
1671046686000,2022-12-14T19:38:06Z,55.3,TA120-T246187
1671046698000,2022-12-14T19:38:18Z,57,TA120-T246184
1671046729000,2022-12-14T19:38:49Z,50.8,TA120-T246191
1671046732000,2022-12-14T19:38:52Z,45.5,TA120-T246183
1671046746000,2022-12-14T19:39:06Z,57,TA120-T246187
1671046758000,2022-12-14T19:39:18Z,51.8,TA120-T246184
1671046789000,2022-12-14T19:39:49Z,48.4,TA120-T246191
1671046792000,2022-12-14T19:39:52Z,45.5,TA120-T246183
1671046806000,2022-12-14T19:40:06Z,57.4,TA120-T246187
1671046818000,2022-12-14T19:40:18Z,56.3,TA120-T246184
1671046849000,2022-12-14T19:40:49Z,49,TA120-T246191
1671046852000,2022-12-14T19:40:52Z,45.4,TA120-T246183
1671046866000,2022-12-14T19:41:06Z,56.2,TA120-T246187
1671046878000,2022-12-14T19:41:18Z,59.2,TA120-T246184
1671046909000,2022-12-14T19:41:49Z,47.3,TA120-T246191
1671046912000,2022-12-14T19:41:52Z,45.5,TA120-T246183
1671046926000,2022-12-14T19:42:06Z,55.6,TA120-T246187
1671046938000,2022-12-14T19:42:18Z,55.7,TA120-T246184
1671046969000,2022-12-14T19:42:49Z,47.8,TA120-T246191
1671046972000,2022-12-14T19:42:52Z,45.6,TA120-T246183
1671046986000,2022-12-14T19:43:06Z,57.3,TA120-T246187
1671046998000,2022-12-14T19:43:18Z,58.1,TA120-T246184
1671047029000,2022-12-14T19:43:49Z,46.6,TA120-T246191
1671047032000,2022-12-14T19:43:52Z,45.5,TA120-T246183
1671047046000,2022-12-14T19:44:06Z,66.6,TA120-T246187
1671047058000,2022-12-14T19:44:18Z,58,TA120-T246184
1671047089000,2022-12-14T19:44:49Z,50.1,TA120-T246191
1671047092000,2022-12-14T19:44:52Z,45.5,TA120-T246183
1671047106000,2022-12-14T19:45:06Z,62.4,TA120-T246187
1671047118000,2022-12-14T19:45:18Z,59,TA120-T246184
1671047149000,2022-12-14T19:45:49Z,49.6,TA120-T246191
1671047152000,2022-12-14T19:45:52Z,45.5,TA120-T246183
1671047166000,2022-12-14T19:46:06Z,56.5,TA120-T246187
1671047178000,2022-12-14T19:46:18Z,55,TA120-T246184
1671047209000,2022-12-14T19:46:49Z,49.8,TA120-T246191
1671047212000,2022-12-14T19:46:52Z,45.5,TA120-T246183
1671047226000,2022-12-14T19:47:06Z,57.1,TA120-T246187
1671047238000,2022-12-14T19:47:18Z,55,TA120-T246184
1671047269000,2022-12-14T19:47:49Z,50.1,TA120-T246191
1671047272000,2022-12-14T19:47:52Z,45.6,TA120-T246183
1671047286000,2022-12-14T19:48:06Z,58.1,TA120-T246187
1671047298000,2022-12-14T19:48:18Z,55.4,TA120-T246184
1671047329000,2022-12-14T19:48:49Z,48.6,TA120-T246191
1671047332000,2022-12-14T19:48:52Z,45.5,TA120-T246183
1671047346000,2022-12-14T19:49:06Z,57.6,TA120-T246187
1671047358000,2022-12-14T19:49:18Z,54.6,TA120-T246184
1671047389000,2022-12-14T19:49:49Z,65.4,TA120-T246191
1671047392000,2022-12-14T19:49:52Z,45.4,TA120-T246183
1671047406000,2022-12-14T19:50:06Z,57.1,TA120-T246187
1671047418000,2022-12-14T19:50:18Z,58.4,TA120-T246184
1671047449000,2022-12-14T19:50:49Z,50.6,TA120-T246191
1671047452000,2022-12-14T19:50:52Z,45.6,TA120-T246183
1671047466000,2022-12-14T19:51:06Z,60.6,TA120-T246187
1671047478000,2022-12-14T19:51:18Z,58.3,TA120-T246184
1671047509000,2022-12-14T19:51:49Z,47.2,TA120-T246191
1671047512000,2022-12-14T19:51:52Z,45.5,TA120-T246183
1671047526000,2022-12-14T19:52:06Z,59,TA120-T246187
1671047538000,2022-12-14T19:52:18Z,56.3,TA120-T246184
1671047569000,2022-12-14T19:52:49Z,49.4,TA120-T246191
1671047572000,2022-12-14T19:52:52Z,45.4,TA120-T246183
1671047586000,2022-12-14T19:53:06Z,57.2,TA120-T246187
1671047598000,2022-12-14T19:53:18Z,54.2,TA120-T246184
1671047629000,2022-12-14T19:53:49Z,47.7,TA120-T246191
1671047632000,2022-12-14T19:53:52Z,45.4,TA120-T246183
1671047646000,2022-12-14T19:54:06Z,61.2,TA120-T246187
1671047658000,2022-12-14T19:54:18Z,52.9,TA120-T246184
1671047689000,2022-12-14T19:54:49Z,50.4,TA120-T246191
1671047692000,2022-12-14T19:54:52Z,45.7,TA120-T246183
1671047706000,2022-12-14T19:55:06Z,58.1,TA120-T246187
1671047718000,2022-12-14T19:55:18Z,58.1,TA120-T246184
1671047749000,2022-12-14T19:55:49Z,46.2,TA120-T246191
1671047752000,2022-12-14T19:55:52Z,45.7,TA120-T246183
1671047766000,2022-12-14T19:56:06Z,57,TA120-T246187
1671047778000,2022-12-14T19:56:18Z,60.5,TA120-T246184
1671047809000,2022-12-14T19:56:49Z,47.3,TA120-T246191
1671047812000,2022-12-14T19:56:52Z,45.7,TA120-T246183
1671047826000,2022-12-14T19:57:06Z,56.1,TA120-T246187
1671047838000,2022-12-14T19:57:18Z,58.8,TA120-T246184
1671047869000,2022-12-14T19:57:49Z,45.9,TA120-T246191
1671047872000,2022-12-14T19:57:52Z,45.6,TA120-T246183
1671047886000,2022-12-14T19:58:06Z,58.4,TA120-T246187
1671047898000,2022-12-14T19:58:18Z,55.5,TA120-T246184
1671047929000,2022-12-14T19:58:49Z,47.8,TA120-T246191
1671047932000,2022-12-14T19:58:52Z,45.5,TA120-T246183
1671047946000,2022-12-14T19:59:06Z,56.7,TA120-T246187
1671047958000,2022-12-14T19:59:18Z,55,TA120-T246184
1671047989000,2022-12-14T19:59:49Z,51.1,TA120-T246191
1671047992000,2022-12-14T19:59:52Z,45.8,TA120-T246183
1671048006000,2022-12-14T20:00:06Z,56.9,TA120-T246187
1671048018000,2022-12-14T20:00:18Z,58.5,TA120-T246184
1671048049000,2022-12-14T20:00:49Z,47.3,TA120-T246191
1671048052000,2022-12-14T20:00:52Z,45.6,TA120-T246183
1671048066000,2022-12-14T20:01:06Z,57.4,TA120-T246187
1671048078000,2022-12-14T20:01:18Z,57.7,TA120-T246184
1671048109000,2022-12-14T20:01:49Z,49.5,TA120-T246191
1671048112000,2022-12-14T20:01:52Z,45.6,TA120-T246183
1671048126000,2022-12-14T20:02:06Z,56.5,TA120-T246187
1671048138000,2022-12-14T20:02:18Z,60.5,TA120-T246184
1671048169000,2022-12-14T20:02:49Z,49.7,TA120-T246191
1671048172000,2022-12-14T20:02:52Z,45.5,TA120-T246183
1671048186000,2022-12-14T20:03:06Z,56.1,TA120-T246187
1671048198000,2022-12-14T20:03:18Z,58.6,TA120-T246184
1671048229000,2022-12-14T20:03:49Z,52,TA120-T246191
1671048232000,2022-12-14T20:03:52Z,45.6,TA120-T246183
1671048246000,2022-12-14T20:04:06Z,57.6,TA120-T246187
1671048258000,2022-12-14T20:04:18Z,69.7,TA120-T246184
1671048289000,2022-12-14T20:04:49Z,51.3,TA120-T246191
1671048292000,2022-12-14T20:04:52Z,45.6,TA120-T246183
1671048306000,2022-12-14T20:05:06Z,59.3,TA120-T246187
1671048318000,2022-12-14T20:05:18Z,60.6,TA120-T246184
1671048349000,2022-12-14T20:05:49Z,49,TA120-T246191
1671048352000,2022-12-14T20:05:52Z,45.6,TA120-T246183
1671048366000,2022-12-14T20:06:06Z,60.5,TA120-T246187
1671048378000,2022-12-14T20:06:18Z,54.8,TA120-T246184
1671048409000,2022-12-14T20:06:49Z,47,TA120-T246191
1671048412000,2022-12-14T20:06:52Z,45.6,TA120-T246183
1671048426000,2022-12-14T20:07:06Z,56.4,TA120-T246187
1671048438000,2022-12-14T20:07:18Z,61.5,TA120-T246184
1671048469000,2022-12-14T20:07:49Z,46.9,TA120-T246191
1671048472000,2022-12-14T20:07:52Z,45.6,TA120-T246183
1671048486000,2022-12-14T20:08:06Z,59.3,TA120-T246187
1671048498000,2022-12-14T20:08:18Z,61.9,TA120-T246184
1671048529000,2022-12-14T20:08:49Z,47.4,TA120-T246191
1671048532000,2022-12-14T20:08:52Z,45.5,TA120-T246183
1671048546000,2022-12-14T20:09:06Z,56.7,TA120-T246187
1671048558000,2022-12-14T20:09:18Z,60.5,TA120-T246184
1671048589000,2022-12-14T20:09:49Z,47.8,TA120-T246191
1671048592000,2022-12-14T20:09:52Z,45.5,TA120-T246183
1671048606000,2022-12-14T20:10:06Z,56.7,TA120-T246187
1671048618000,2022-12-14T20:10:18Z,60,TA120-T246184
1671048649000,2022-12-14T20:10:49Z,50.8,TA120-T246191
1671048652000,2022-12-14T20:10:52Z,45.8,TA120-T246183
1671048666000,2022-12-14T20:11:06Z,54,TA120-T246187
1671048678000,2022-12-14T20:11:18Z,56.3,TA120-T246184
1671048709000,2022-12-14T20:11:49Z,49.4,TA120-T246191
1671048712000,2022-12-14T20:11:52Z,45.8,TA120-T246183
1671048726000,2022-12-14T20:12:06Z,54.7,TA120-T246187
1671048738000,2022-12-14T20:12:18Z,54.8,TA120-T246184
1671048769000,2022-12-14T20:12:49Z,49.1,TA120-T246191
1671048772000,2022-12-14T20:12:52Z,45.7,TA120-T246183
1671048786000,2022-12-14T20:13:06Z,57.1,TA120-T246187
1671048798000,2022-12-14T20:13:18Z,56.2,TA120-T246184
1671048829000,2022-12-14T20:13:49Z,49.5,TA120-T246191
1671048832000,2022-12-14T20:13:52Z,45.6,TA120-T246183
1671048846000,2022-12-14T20:14:06Z,55.7,TA120-T246187
1671048858000,2022-12-14T20:14:18Z,58.2,TA120-T246184
1671048889000,2022-12-14T20:14:49Z,49,TA120-T246191
1671048892000,2022-12-14T20:14:52Z,45.5,TA120-T246183
1671048906000,2022-12-14T20:15:06Z,59.2,TA120-T246187
1671048918000,2022-12-14T20:15:18Z,57.2,TA120-T246184
1671048949000,2022-12-14T20:15:49Z,56.5,TA120-T246191
1671048952000,2022-12-14T20:15:52Z,45.6,TA120-T246183
1671048966000,2022-12-14T20:16:06Z,55.7,TA120-T246187
1671048978000,2022-12-14T20:16:18Z,60.8,TA120-T246184
1671049009000,2022-12-14T20:16:49Z,48.1,TA120-T246191
1671049012000,2022-12-14T20:16:52Z,45.7,TA120-T246183
1671049026000,2022-12-14T20:17:06Z,79.7,TA120-T246187
1671049038000,2022-12-14T20:17:18Z,51.3,TA120-T246184
1671049069000,2022-12-14T20:17:49Z,67.1,TA120-T246191
1671049072000,2022-12-14T20:17:52Z,45.7,TA120-T246183
1671049086000,2022-12-14T20:18:06Z,89.5,TA120-T246187
1671049098000,2022-12-14T20:18:18Z,59.2,TA120-T246184
1671049129000,2022-12-14T20:18:49Z,68.9,TA120-T246191
1671049132000,2022-12-14T20:18:52Z,45.8,TA120-T246183
1671049146000,2022-12-14T20:19:06Z,89.8,TA120-T246187
1671049158000,2022-12-14T20:19:18Z,58,TA120-T246184
1671049189000,2022-12-14T20:19:49Z,65.7,TA120-T246191
1671049192000,2022-12-14T20:19:52Z,45.6,TA120-T246183
1671049206000,2022-12-14T20:20:06Z,84.5,TA120-T246187
1671049218000,2022-12-14T20:20:18Z,57.3,TA120-T246184
1671049249000,2022-12-14T20:20:49Z,54.3,TA120-T246191
1671049252000,2022-12-14T20:20:52Z,45.5,TA120-T246183
1671049266000,2022-12-14T20:21:06Z,76.6,TA120-T246187
1671049278000,2022-12-14T20:21:18Z,58.8,TA120-T246184
1671049309000,2022-12-14T20:21:49Z,52.7,TA120-T246191
1671049312000,2022-12-14T20:21:52Z,45.6,TA120-T246183
1671049326000,2022-12-14T20:22:06Z,76.6,TA120-T246187
1671049338000,2022-12-14T20:22:18Z,55.2,TA120-T246184
1671049369000,2022-12-14T20:22:49Z,51.8,TA120-T246191
1671049372000,2022-12-14T20:22:52Z,45.4,TA120-T246183
1671049386000,2022-12-14T20:23:06Z,72.9,TA120-T246187
1671049398000,2022-12-14T20:23:18Z,58.4,TA120-T246184
1671049429000,2022-12-14T20:23:49Z,49.6,TA120-T246191
1671049432000,2022-12-14T20:23:52Z,45.5,TA120-T246183
1671049446000,2022-12-14T20:24:06Z,60.3,TA120-T246187
1671049458000,2022-12-14T20:24:18Z,56.8,TA120-T246184
1671049489000,2022-12-14T20:24:49Z,51.8,TA120-T246191
1671049492000,2022-12-14T20:24:52Z,45.7,TA120-T246183
1671049506000,2022-12-14T20:25:06Z,55.4,TA120-T246187
1671049518000,2022-12-14T20:25:18Z,60.1,TA120-T246184
1671049549000,2022-12-14T20:25:49Z,51.4,TA120-T246191
1671049552000,2022-12-14T20:25:52Z,45.6,TA120-T246183
1671049566000,2022-12-14T20:26:06Z,54.1,TA120-T246187
1671049578000,2022-12-14T20:26:18Z,59.2,TA120-T246184
1671049609000,2022-12-14T20:26:49Z,50.7,TA120-T246191
1671049612000,2022-12-14T20:26:52Z,45.5,TA120-T246183
1671049626000,2022-12-14T20:27:06Z,54.7,TA120-T246187
1671049638000,2022-12-14T20:27:18Z,55.9,TA120-T246184
1671049669000,2022-12-14T20:27:49Z,45.5,TA120-T246191
1671049672000,2022-12-14T20:27:52Z,45.6,TA120-T246183
1671049686000,2022-12-14T20:28:06Z,53.1,TA120-T246187
1671049698000,2022-12-14T20:28:18Z,51.8,TA120-T246184
1671049729000,2022-12-14T20:28:49Z,47,TA120-T246191
1671049732000,2022-12-14T20:28:52Z,45.5,TA120-T246183
1671049746000,2022-12-14T20:29:06Z,53.8,TA120-T246187
1671049758000,2022-12-14T20:29:18Z,52.9,TA120-T246184
1671049789000,2022-12-14T20:29:49Z,54,TA120-T246191
1671049792000,2022-12-14T20:29:52Z,45.7,TA120-T246183
1671049806000,2022-12-14T20:30:06Z,54.5,TA120-T246187
1671049818000,2022-12-14T20:30:18Z,57.6,TA120-T246184
1671049849000,2022-12-14T20:30:49Z,50.1,TA120-T246191
1671049852000,2022-12-14T20:30:52Z,45.6,TA120-T246183
1671049866000,2022-12-14T20:31:06Z,54.1,TA120-T246187
1671049878000,2022-12-14T20:31:18Z,54.7,TA120-T246184
1671049909000,2022-12-14T20:31:49Z,50.2,TA120-T246191
1671049912000,2022-12-14T20:31:52Z,46.1,TA120-T246183
1671049926000,2022-12-14T20:32:06Z,53.4,TA120-T246187
1671049938000,2022-12-14T20:32:18Z,60.9,TA120-T246184
1671049969000,2022-12-14T20:32:49Z,50.1,TA120-T246191
1671049972000,2022-12-14T20:32:52Z,45.6,TA120-T246183
1671049986000,2022-12-14T20:33:06Z,54.9,TA120-T246187
1671049998000,2022-12-14T20:33:18Z,58.3,TA120-T246184
1671050029000,2022-12-14T20:33:49Z,48.3,TA120-T246191
1671050032000,2022-12-14T20:33:52Z,45.8,TA120-T246183
1671050046000,2022-12-14T20:34:06Z,54.5,TA120-T246187
1671050058000,2022-12-14T20:34:18Z,57.7,TA120-T246184
1671050089000,2022-12-14T20:34:49Z,47.1,TA120-T246191
1671050092000,2022-12-14T20:34:52Z,45.5,TA120-T246183
1671050106000,2022-12-14T20:35:06Z,55.1,TA120-T246187
1671050118000,2022-12-14T20:35:18Z,61.4,TA120-T246184
1671050149000,2022-12-14T20:35:49Z,46.4,TA120-T246191
1671050152000,2022-12-14T20:35:52Z,45.8,TA120-T246183
1671050166000,2022-12-14T20:36:06Z,55.9,TA120-T246187
1671050178000,2022-12-14T20:36:18Z,59.9,TA120-T246184
1671050209000,2022-12-14T20:36:49Z,46.1,TA120-T246191
1671050212000,2022-12-14T20:36:52Z,45.9,TA120-T246183
1671050226000,2022-12-14T20:37:06Z,55.2,TA120-T246187
1671050238000,2022-12-14T20:37:18Z,61.2,TA120-T246184
1671050269000,2022-12-14T20:37:49Z,48.1,TA120-T246191
1671050272000,2022-12-14T20:37:52Z,45.5,TA120-T246183
1671050286000,2022-12-14T20:38:06Z,54.6,TA120-T246187
1671050298000,2022-12-14T20:38:18Z,58.8,TA120-T246184
1671050329000,2022-12-14T20:38:49Z,49,TA120-T246191
1671050332000,2022-12-14T20:38:52Z,45.5,TA120-T246183
1671050346000,2022-12-14T20:39:06Z,54.3,TA120-T246187
1671050358000,2022-12-14T20:39:18Z,60.2,TA120-T246184
1671050389000,2022-12-14T20:39:49Z,52.4,TA120-T246191
1671050392000,2022-12-14T20:39:52Z,45.6,TA120-T246183
1671050406000,2022-12-14T20:40:06Z,53.6,TA120-T246187
1671050418000,2022-12-14T20:40:18Z,59.1,TA120-T246184
1671050449000,2022-12-14T20:40:49Z,47.9,TA120-T246191
1671050452000,2022-12-14T20:40:52Z,45.8,TA120-T246183
1671050466000,2022-12-14T20:41:06Z,54.7,TA120-T246187
1671050478000,2022-12-14T20:41:18Z,59.4,TA120-T246184
1671050509000,2022-12-14T20:41:49Z,53.4,TA120-T246191
1671050512000,2022-12-14T20:41:52Z,45.6,TA120-T246183
1671050526000,2022-12-14T20:42:06Z,53.9,TA120-T246187
1671050538000,2022-12-14T20:42:18Z,58.7,TA120-T246184
1671050569000,2022-12-14T20:42:49Z,48.1,TA120-T246191
1671050572000,2022-12-14T20:42:52Z,45.5,TA120-T246183
1671050586000,2022-12-14T20:43:06Z,54.9,TA120-T246187
1671050598000,2022-12-14T20:43:18Z,58.9,TA120-T246184
1671050629000,2022-12-14T20:43:49Z,47.3,TA120-T246191
1671050632000,2022-12-14T20:43:52Z,45.8,TA120-T246183
1671050646000,2022-12-14T20:44:06Z,54.5,TA120-T246187
1671050658000,2022-12-14T20:44:18Z,59.7,TA120-T246184
1671050689000,2022-12-14T20:44:49Z,46.8,TA120-T246191
1671050692000,2022-12-14T20:44:52Z,45.5,TA120-T246183
1671050706000,2022-12-14T20:45:06Z,53.8,TA120-T246187
1671050718000,2022-12-14T20:45:18Z,58.4,TA120-T246184
1671050749000,2022-12-14T20:45:49Z,49.5,TA120-T246191
1671050752000,2022-12-14T20:45:52Z,45.5,TA120-T246183
1671050766000,2022-12-14T20:46:06Z,54.7,TA120-T246187
1671050778000,2022-12-14T20:46:18Z,58.1,TA120-T246184
1671050809000,2022-12-14T20:46:49Z,47.1,TA120-T246191
1671050812000,2022-12-14T20:46:52Z,45.7,TA120-T246183
1671050826000,2022-12-14T20:47:06Z,53.3,TA120-T246187
1671050838000,2022-12-14T20:47:18Z,56.8,TA120-T246184
1671050869000,2022-12-14T20:47:49Z,45.4,TA120-T246191
1671050872000,2022-12-14T20:47:52Z,45.6,TA120-T246183
1671050886000,2022-12-14T20:48:06Z,54.4,TA120-T246187
1671050898000,2022-12-14T20:48:18Z,59.4,TA120-T246184
1671050929000,2022-12-14T20:48:49Z,47.9,TA120-T246191
1671050932000,2022-12-14T20:48:52Z,45.5,TA120-T246183
1671050946000,2022-12-14T20:49:06Z,55.1,TA120-T246187
1671050958000,2022-12-14T20:49:18Z,58.8,TA120-T246184
1671050989000,2022-12-14T20:49:49Z,50.8,TA120-T246191
1671050992000,2022-12-14T20:49:52Z,45.7,TA120-T246183
1671051006000,2022-12-14T20:50:06Z,53,TA120-T246187
1671051018000,2022-12-14T20:50:18Z,55.6,TA120-T246184
1671051049000,2022-12-14T20:50:49Z,46.2,TA120-T246191
1671051052000,2022-12-14T20:50:52Z,45.6,TA120-T246183
1671051066000,2022-12-14T20:51:06Z,54.6,TA120-T246187
1671051078000,2022-12-14T20:51:18Z,59.4,TA120-T246184
1671051109000,2022-12-14T20:51:49Z,52.6,TA120-T246191
1671051112000,2022-12-14T20:51:52Z,45.6,TA120-T246183
1671051126000,2022-12-14T20:52:06Z,54.4,TA120-T246187
1671051138000,2022-12-14T20:52:18Z,58,TA120-T246184
1671051169000,2022-12-14T20:52:49Z,47.2,TA120-T246191
1671051172000,2022-12-14T20:52:52Z,45.4,TA120-T246183
1671051186000,2022-12-14T20:53:06Z,54.6,TA120-T246187
1671051198000,2022-12-14T20:53:18Z,58.6,TA120-T246184
1671051229000,2022-12-14T20:53:49Z,46.5,TA120-T246191
1671051232000,2022-12-14T20:53:52Z,45.7,TA120-T246183
1671051246000,2022-12-14T20:54:06Z,52.8,TA120-T246187
1671051258000,2022-12-14T20:54:18Z,56.1,TA120-T246184
1671051289000,2022-12-14T20:54:49Z,52.8,TA120-T246191
1671051292000,2022-12-14T20:54:52Z,45.8,TA120-T246183
1671051306000,2022-12-14T20:55:06Z,52.6,TA120-T246187
1671051318000,2022-12-14T20:55:18Z,55.8,TA120-T246184
1671051349000,2022-12-14T20:55:49Z,48.2,TA120-T246191
1671051352000,2022-12-14T20:55:52Z,45.6,TA120-T246183
1671051366000,2022-12-14T20:56:06Z,52.2,TA120-T246187
1671051378000,2022-12-14T20:56:18Z,59.2,TA120-T246184
1671051409000,2022-12-14T20:56:49Z,45.1,TA120-T246191
1671051412000,2022-12-14T20:56:52Z,45.6,TA120-T246183
1671051426000,2022-12-14T20:57:06Z,49.2,TA120-T246187
1671051438000,2022-12-14T20:57:18Z,59.5,TA120-T246184
1671051469000,2022-12-14T20:57:49Z,48.2,TA120-T246191
1671051472000,2022-12-14T20:57:52Z,45.5,TA120-T246183
1671051486000,2022-12-14T20:58:06Z,49.9,TA120-T246187
1671051498000,2022-12-14T20:58:18Z,57.1,TA120-T246184
1671051529000,2022-12-14T20:58:49Z,48.4,TA120-T246191
1671051532000,2022-12-14T20:58:52Z,45.9,TA120-T246183
1671051546000,2022-12-14T20:59:06Z,49.7,TA120-T246187
1671051558000,2022-12-14T20:59:18Z,60.3,TA120-T246184
1671051589000,2022-12-14T20:59:49Z,44.7,TA120-T246191
1671051592000,2022-12-14T20:59:52Z,45.7,TA120-T246183
1671051606000,2022-12-14T21:00:06Z,49.9,TA120-T246187
1671051618000,2022-12-14T21:00:18Z,62.5,TA120-T246184
1671051649000,2022-12-14T21:00:49Z,51.4,TA120-T246191
1671051652000,2022-12-14T21:00:52Z,45.5,TA120-T246183
1671051666000,2022-12-14T21:01:06Z,51.1,TA120-T246187
1671051678000,2022-12-14T21:01:18Z,56.3,TA120-T246184
1671051709000,2022-12-14T21:01:49Z,54.9,TA120-T246191
1671051712000,2022-12-14T21:01:52Z,45.5,TA120-T246183
1671051726000,2022-12-14T21:02:06Z,51.3,TA120-T246187
1671051738000,2022-12-14T21:02:18Z,58.8,TA120-T246184
1671051769000,2022-12-14T21:02:49Z,45.5,TA120-T246191
1671051772000,2022-12-14T21:02:52Z,45.7,TA120-T246183
1671051786000,2022-12-14T21:03:06Z,52.1,TA120-T246187
1671051798000,2022-12-14T21:03:18Z,54.1,TA120-T246184
1671051829000,2022-12-14T21:03:49Z,47.3,TA120-T246191
1671051832000,2022-12-14T21:03:52Z,45.6,TA120-T246183
1671051846000,2022-12-14T21:04:06Z,50.3,TA120-T246187
1671051858000,2022-12-14T21:04:18Z,54.2,TA120-T246184
1671051889000,2022-12-14T21:04:49Z,48.3,TA120-T246191
1671051892000,2022-12-14T21:04:52Z,45.6,TA120-T246183
1671051906000,2022-12-14T21:05:06Z,51.1,TA120-T246187
1671051918000,2022-12-14T21:05:18Z,54.5,TA120-T246184
1671051949000,2022-12-14T21:05:49Z,46.2,TA120-T246191
1671051952000,2022-12-14T21:05:52Z,45.9,TA120-T246183
1671051966000,2022-12-14T21:06:06Z,52.9,TA120-T246187
1671051978000,2022-12-14T21:06:18Z,56.9,TA120-T246184
1671052009000,2022-12-14T21:06:49Z,48.8,TA120-T246191
1671052012000,2022-12-14T21:06:52Z,45.9,TA120-T246183
1671052026000,2022-12-14T21:07:06Z,51.9,TA120-T246187
1671052038000,2022-12-14T21:07:18Z,54.2,TA120-T246184
1671052069000,2022-12-14T21:07:49Z,48.2,TA120-T246191
1671052072000,2022-12-14T21:07:52Z,45.7,TA120-T246183
1671052086000,2022-12-14T21:08:06Z,49.6,TA120-T246187
