time,readable_time,dBA,dev-id
1637265973000,2021-11-18T20:06:13Z,57.6,TA120-T246184
1637265974000,2021-11-18T20:06:14Z,58.6,TA120-T246187
1637265974000,2021-11-18T20:06:14Z,55.2,TA120-T246184
1637265974000,2021-11-18T20:06:14Z,32.4,TA120-T246183
1637265974000,2021-11-18T20:06:14Z,51.2,TA120-T246191
1637265975000,2021-11-18T20:06:15Z,32.4,TA120-T246183
1637265975000,2021-11-18T20:06:15Z,51.1,TA120-T246191
1637265975000,2021-11-18T20:06:15Z,58.5,TA120-T246187
1637265975000,2021-11-18T20:06:15Z,55,TA120-T246184
1637265976000,2021-11-18T20:06:16Z,59,TA120-T246187
1637265976000,2021-11-18T20:06:16Z,54.8,TA120-T246184
1637265976000,2021-11-18T20:06:16Z,32.4,TA120-T246183
1637265976000,2021-11-18T20:06:16Z,51.1,TA120-T246191
1637265977000,2021-11-18T20:06:17Z,32.3,TA120-T246183
1637265977000,2021-11-18T20:06:17Z,51.4,TA120-T246191
1637265977000,2021-11-18T20:06:17Z,60.6,TA120-T246187
1637265977000,2021-11-18T20:06:17Z,54.9,TA120-T246184
1637265978000,2021-11-18T20:06:18Z,60.4,TA120-T246187
1637265978000,2021-11-18T20:06:18Z,57.7,TA120-T246184
1637265978000,2021-11-18T20:06:18Z,32.4,TA120-T246183
1637265978000,2021-11-18T20:06:18Z,53.7,TA120-T246191
1637265979000,2021-11-18T20:06:19Z,32.4,TA120-T246183
1637265979000,2021-11-18T20:06:19Z,57.3,TA120-T246191
1637265979000,2021-11-18T20:06:19Z,61.2,TA120-T246187
1637265979000,2021-11-18T20:06:19Z,58.8,TA120-T246184
1637265980000,2021-11-18T20:06:20Z,60.7,TA120-T246187
1637265980000,2021-11-18T20:06:20Z,60,TA120-T246184
1637265980000,2021-11-18T20:06:20Z,32.4,TA120-T246183
1637265980000,2021-11-18T20:06:20Z,59.6,TA120-T246191
1637265981000,2021-11-18T20:06:21Z,32.4,TA120-T246183
1637265981000,2021-11-18T20:06:21Z,60.7,TA120-T246191
1637265981000,2021-11-18T20:06:21Z,60.4,TA120-T246187
1637265981000,2021-11-18T20:06:21Z,61.5,TA120-T246184
1637265982000,2021-11-18T20:06:22Z,60.5,TA120-T246187
1637265982000,2021-11-18T20:06:22Z,61.8,TA120-T246184
1637265982000,2021-11-18T20:06:22Z,32.4,TA120-T246183
1637265982000,2021-11-18T20:06:22Z,61.3,TA120-T246191
1637265983000,2021-11-18T20:06:23Z,32.1,TA120-T246183
1637265983000,2021-11-18T20:06:23Z,61.8,TA120-T246191
1637265983000,2021-11-18T20:06:23Z,59.9,TA120-T246187
1637265983000,2021-11-18T20:06:23Z,63.1,TA120-T246184
1637265984000,2021-11-18T20:06:24Z,60.3,TA120-T246187
1637265984000,2021-11-18T20:06:24Z,63.4,TA120-T246184
1637265984000,2021-11-18T20:06:24Z,32.3,TA120-T246183
1637265984000,2021-11-18T20:06:24Z,61.3,TA120-T246191
1637265985000,2021-11-18T20:06:25Z,32.5,TA120-T246183
1637265985000,2021-11-18T20:06:25Z,62.7,TA120-T246191
1637265985000,2021-11-18T20:06:25Z,61.1,TA120-T246187
1637265985000,2021-11-18T20:06:25Z,64.2,TA120-T246184
1637265986000,2021-11-18T20:06:26Z,60.9,TA120-T246187
1637265986000,2021-11-18T20:06:26Z,65.1,TA120-T246184
1637265986000,2021-11-18T20:06:26Z,32.3,TA120-T246183
1637265986000,2021-11-18T20:06:26Z,65.8,TA120-T246191
1637265987000,2021-11-18T20:06:27Z,32.5,TA120-T246183
1637265987000,2021-11-18T20:06:27Z,66.9,TA120-T246191
1637265987000,2021-11-18T20:06:27Z,60.5,TA120-T246187
1637265987000,2021-11-18T20:06:27Z,65.9,TA120-T246184
1637265988000,2021-11-18T20:06:28Z,62.4,TA120-T246187
1637265988000,2021-11-18T20:06:28Z,65.5,TA120-T246184
1637265988000,2021-11-18T20:06:28Z,32.4,TA120-T246183
1637265988000,2021-11-18T20:06:28Z,62,TA120-T246191
1637265989000,2021-11-18T20:06:29Z,32.4,TA120-T246183
1637265989000,2021-11-18T20:06:29Z,57.1,TA120-T246191
1637265989000,2021-11-18T20:06:29Z,61.1,TA120-T246187
1637265989000,2021-11-18T20:06:29Z,66,TA120-T246184
1637265990000,2021-11-18T20:06:30Z,60.6,TA120-T246187
1637265990000,2021-11-18T20:06:30Z,65.3,TA120-T246184
1637265990000,2021-11-18T20:06:30Z,32.6,TA120-T246183
1637265990000,2021-11-18T20:06:30Z,55.6,TA120-T246191
1637265991000,2021-11-18T20:06:31Z,32.5,TA120-T246183
1637265991000,2021-11-18T20:06:31Z,54.7,TA120-T246191
1637265991000,2021-11-18T20:06:31Z,61.8,TA120-T246187
1637265991000,2021-11-18T20:06:31Z,65.4,TA120-T246184
1637265992000,2021-11-18T20:06:32Z,61.1,TA120-T246187
1637265992000,2021-11-18T20:06:32Z,63.6,TA120-T246184
1637265992000,2021-11-18T20:06:32Z,32.3,TA120-T246183
1637265992000,2021-11-18T20:06:32Z,53.7,TA120-T246191
1637265993000,2021-11-18T20:06:33Z,32.6,TA120-T246183
1637265993000,2021-11-18T20:06:33Z,53.4,TA120-T246191
1637265993000,2021-11-18T20:06:33Z,61.4,TA120-T246187
1637265993000,2021-11-18T20:06:33Z,63.2,TA120-T246184
1637265994000,2021-11-18T20:06:34Z,62,TA120-T246187
1637265994000,2021-11-18T20:06:34Z,62.8,TA120-T246184
1637265994000,2021-11-18T20:06:34Z,32.2,TA120-T246183
1637265994000,2021-11-18T20:06:34Z,52.7,TA120-T246191
1637265995000,2021-11-18T20:06:35Z,32.3,TA120-T246183
1637265995000,2021-11-18T20:06:35Z,51.8,TA120-T246191
1637265995000,2021-11-18T20:06:35Z,62.2,TA120-T246187
1637265995000,2021-11-18T20:06:35Z,61.9,TA120-T246184
1637265996000,2021-11-18T20:06:36Z,61.8,TA120-T246187
1637265996000,2021-11-18T20:06:36Z,61.3,TA120-T246184
1637265996000,2021-11-18T20:06:36Z,32.2,TA120-T246183
1637265996000,2021-11-18T20:06:36Z,52.4,TA120-T246191
1637265997000,2021-11-18T20:06:37Z,32.3,TA120-T246183
1637265997000,2021-11-18T20:06:37Z,52,TA120-T246191
1637265997000,2021-11-18T20:06:37Z,61.1,TA120-T246187
1637265997000,2021-11-18T20:06:37Z,60.6,TA120-T246184
1637265998000,2021-11-18T20:06:38Z,61.7,TA120-T246187
1637265998000,2021-11-18T20:06:38Z,60.5,TA120-T246184
1637265998000,2021-11-18T20:06:38Z,32.3,TA120-T246183
1637265998000,2021-11-18T20:06:38Z,51.3,TA120-T246191
1637265999000,2021-11-18T20:06:39Z,32.5,TA120-T246183
1637265999000,2021-11-18T20:06:39Z,50.2,TA120-T246191
1637265999000,2021-11-18T20:06:39Z,61.7,TA120-T246187
1637265999000,2021-11-18T20:06:39Z,59.8,TA120-T246184
1637266000000,2021-11-18T20:06:40Z,61.9,TA120-T246187
1637266000000,2021-11-18T20:06:40Z,59.5,TA120-T246184
1637266000000,2021-11-18T20:06:40Z,32.5,TA120-T246183
1637266000000,2021-11-18T20:06:40Z,50,TA120-T246191
1637266001000,2021-11-18T20:06:41Z,32.4,TA120-T246183
1637266001000,2021-11-18T20:06:41Z,50,TA120-T246191
1637266001000,2021-11-18T20:06:41Z,61.4,TA120-T246187
1637266001000,2021-11-18T20:06:41Z,59.9,TA120-T246184
1637266002000,2021-11-18T20:06:42Z,60.8,TA120-T246187
1637266002000,2021-11-18T20:06:42Z,60.3,TA120-T246184
1637266002000,2021-11-18T20:06:42Z,32.5,TA120-T246183
1637266002000,2021-11-18T20:06:42Z,49.6,TA120-T246191
1637266003000,2021-11-18T20:06:43Z,32.5,TA120-T246183
1637266003000,2021-11-18T20:06:43Z,49.4,TA120-T246191
1637266003000,2021-11-18T20:06:43Z,61.6,TA120-T246187
1637266003000,2021-11-18T20:06:43Z,60.4,TA120-T246184
1637266004000,2021-11-18T20:06:44Z,62.6,TA120-T246187
1637266004000,2021-11-18T20:06:44Z,60.8,TA120-T246184
1637266004000,2021-11-18T20:06:44Z,32.4,TA120-T246183
1637266004000,2021-11-18T20:06:44Z,49.2,TA120-T246191
1637266005000,2021-11-18T20:06:45Z,32.5,TA120-T246183
1637266005000,2021-11-18T20:06:45Z,49.3,TA120-T246191
1637266005000,2021-11-18T20:06:45Z,63.1,TA120-T246187
1637266005000,2021-11-18T20:06:45Z,62.1,TA120-T246184
1637266006000,2021-11-18T20:06:46Z,63.5,TA120-T246187
1637266006000,2021-11-18T20:06:46Z,62.8,TA120-T246184
1637266006000,2021-11-18T20:06:46Z,32.3,TA120-T246183
1637266006000,2021-11-18T20:06:46Z,49.6,TA120-T246191
1637266007000,2021-11-18T20:06:47Z,32.3,TA120-T246183
1637266007000,2021-11-18T20:06:47Z,49.4,TA120-T246191
1637266007000,2021-11-18T20:06:47Z,64.3,TA120-T246187
1637266007000,2021-11-18T20:06:47Z,63.5,TA120-T246184
1637266008000,2021-11-18T20:06:48Z,63.1,TA120-T246187
1637266008000,2021-11-18T20:06:48Z,64.3,TA120-T246184
1637266008000,2021-11-18T20:06:48Z,32.4,TA120-T246183
1637266008000,2021-11-18T20:06:48Z,49.2,TA120-T246191
1637266009000,2021-11-18T20:06:49Z,32.5,TA120-T246183
1637266009000,2021-11-18T20:06:49Z,49.4,TA120-T246191
1637266009000,2021-11-18T20:06:49Z,63.3,TA120-T246187
1637266009000,2021-11-18T20:06:49Z,65.9,TA120-T246184
1637266010000,2021-11-18T20:06:50Z,63.4,TA120-T246187
1637266010000,2021-11-18T20:06:50Z,66,TA120-T246184
1637266010000,2021-11-18T20:06:50Z,32.4,TA120-T246183
1637266010000,2021-11-18T20:06:50Z,49.3,TA120-T246191
1637266011000,2021-11-18T20:06:51Z,32.3,TA120-T246183
1637266011000,2021-11-18T20:06:51Z,49.8,TA120-T246191
1637266011000,2021-11-18T20:06:51Z,62.9,TA120-T246187
1637266011000,2021-11-18T20:06:51Z,67.5,TA120-T246184
1637266012000,2021-11-18T20:06:52Z,64.4,TA120-T246187
1637266012000,2021-11-18T20:06:52Z,67.8,TA120-T246184
1637266012000,2021-11-18T20:06:52Z,32.3,TA120-T246183
1637266012000,2021-11-18T20:06:52Z,50.2,TA120-T246191
1637266013000,2021-11-18T20:06:53Z,32.3,TA120-T246183
1637266013000,2021-11-18T20:06:53Z,51.2,TA120-T246191
1637266013000,2021-11-18T20:06:53Z,64.1,TA120-T246187
1637266013000,2021-11-18T20:06:53Z,67.6,TA120-T246184
1637266014000,2021-11-18T20:06:54Z,62.2,TA120-T246187
1637266014000,2021-11-18T20:06:54Z,68.1,TA120-T246184
1637266014000,2021-11-18T20:06:54Z,32.4,TA120-T246183
1637266014000,2021-11-18T20:06:54Z,52.1,TA120-T246191
1637266015000,2021-11-18T20:06:55Z,32.2,TA120-T246183
1637266015000,2021-11-18T20:06:55Z,52.9,TA120-T246191
1637266015000,2021-11-18T20:06:55Z,62,TA120-T246187
1637266015000,2021-11-18T20:06:55Z,69.4,TA120-T246184
1637266016000,2021-11-18T20:06:56Z,61.6,TA120-T246187
1637266016000,2021-11-18T20:06:56Z,71.2,TA120-T246184
1637266016000,2021-11-18T20:06:56Z,32.3,TA120-T246183
1637266016000,2021-11-18T20:06:56Z,52.9,TA120-T246191
1637266017000,2021-11-18T20:06:57Z,32.4,TA120-T246183
1637266017000,2021-11-18T20:06:57Z,53.5,TA120-T246191
1637266017000,2021-11-18T20:06:57Z,61.2,TA120-T246187
1637266017000,2021-11-18T20:06:57Z,75,TA120-T246184
1637266018000,2021-11-18T20:06:58Z,61.6,TA120-T246187
1637266018000,2021-11-18T20:06:58Z,77,TA120-T246184
1637266018000,2021-11-18T20:06:58Z,32.3,TA120-T246183
1637266018000,2021-11-18T20:06:58Z,53,TA120-T246191
1637266019000,2021-11-18T20:06:59Z,32.4,TA120-T246183
1637266019000,2021-11-18T20:06:59Z,54.2,TA120-T246191
1637266019000,2021-11-18T20:06:59Z,61.2,TA120-T246187
1637266019000,2021-11-18T20:06:59Z,77.9,TA120-T246184
1637266020000,2021-11-18T20:07:00Z,60.4,TA120-T246187
1637266020000,2021-11-18T20:07:00Z,76.6,TA120-T246184
1637266020000,2021-11-18T20:07:00Z,32.4,TA120-T246183
1637266020000,2021-11-18T20:07:00Z,56,TA120-T246191
1637266021000,2021-11-18T20:07:01Z,32.4,TA120-T246183
1637266021000,2021-11-18T20:07:01Z,57.9,TA120-T246191
1637266021000,2021-11-18T20:07:01Z,60.6,TA120-T246187
1637266021000,2021-11-18T20:07:01Z,73.7,TA120-T246184
1637266022000,2021-11-18T20:07:02Z,60.6,TA120-T246187
1637266022000,2021-11-18T20:07:02Z,71,TA120-T246184
1637266022000,2021-11-18T20:07:02Z,32.8,TA120-T246183
1637266022000,2021-11-18T20:07:02Z,59,TA120-T246191
1637266023000,2021-11-18T20:07:03Z,32.8,TA120-T246183
1637266023000,2021-11-18T20:07:03Z,60.4,TA120-T246191
1637266023000,2021-11-18T20:07:03Z,60.3,TA120-T246187
1637266023000,2021-11-18T20:07:03Z,69.3,TA120-T246184
1637266024000,2021-11-18T20:07:04Z,59.4,TA120-T246187
1637266024000,2021-11-18T20:07:04Z,68.7,TA120-T246184
1637266024000,2021-11-18T20:07:04Z,32.4,TA120-T246183
1637266024000,2021-11-18T20:07:04Z,58.5,TA120-T246191
1637266025000,2021-11-18T20:07:05Z,32.6,TA120-T246183
1637266025000,2021-11-18T20:07:05Z,58.8,TA120-T246191
1637266025000,2021-11-18T20:07:05Z,59.7,TA120-T246187
1637266025000,2021-11-18T20:07:05Z,69,TA120-T246184
1637266026000,2021-11-18T20:07:06Z,59.1,TA120-T246187
1637266026000,2021-11-18T20:07:06Z,68.7,TA120-T246184
1637266026000,2021-11-18T20:07:06Z,32.4,TA120-T246183
1637266026000,2021-11-18T20:07:06Z,58,TA120-T246191
1637266027000,2021-11-18T20:07:07Z,32.5,TA120-T246183
1637266027000,2021-11-18T20:07:07Z,55.8,TA120-T246191
1637266027000,2021-11-18T20:07:07Z,59.3,TA120-T246187
1637266027000,2021-11-18T20:07:07Z,68.8,TA120-T246184
1637266028000,2021-11-18T20:07:08Z,60.6,TA120-T246187
1637266028000,2021-11-18T20:07:08Z,69.4,TA120-T246184
1637266028000,2021-11-18T20:07:08Z,32.5,TA120-T246183
1637266028000,2021-11-18T20:07:08Z,54.4,TA120-T246191
1637266029000,2021-11-18T20:07:09Z,32.9,TA120-T246183
1637266029000,2021-11-18T20:07:09Z,52.6,TA120-T246191
1637266029000,2021-11-18T20:07:09Z,59.2,TA120-T246187
1637266029000,2021-11-18T20:07:09Z,69.9,TA120-T246184
1637266030000,2021-11-18T20:07:10Z,59.4,TA120-T246187
1637266030000,2021-11-18T20:07:10Z,71.4,TA120-T246184
1637266030000,2021-11-18T20:07:10Z,32.8,TA120-T246183
1637266030000,2021-11-18T20:07:10Z,51.8,TA120-T246191
1637266031000,2021-11-18T20:07:11Z,33,TA120-T246183
1637266031000,2021-11-18T20:07:11Z,51.4,TA120-T246191
1637266031000,2021-11-18T20:07:11Z,60.5,TA120-T246187
1637266031000,2021-11-18T20:07:11Z,72.7,TA120-T246184
1637266032000,2021-11-18T20:07:12Z,60.4,TA120-T246187
1637266032000,2021-11-18T20:07:12Z,75.2,TA120-T246184
1637266032000,2021-11-18T20:07:12Z,33,TA120-T246183
1637266032000,2021-11-18T20:07:12Z,50.5,TA120-T246191
1637266033000,2021-11-18T20:07:13Z,33.5,TA120-T246183
1637266033000,2021-11-18T20:07:13Z,50,TA120-T246191
1637266033000,2021-11-18T20:07:13Z,59.5,TA120-T246187
1637266033000,2021-11-18T20:07:13Z,75.1,TA120-T246184
1637266034000,2021-11-18T20:07:14Z,59.6,TA120-T246187
1637266034000,2021-11-18T20:07:14Z,75.1,TA120-T246184
1637266034000,2021-11-18T20:07:14Z,33.8,TA120-T246183
1637266034000,2021-11-18T20:07:14Z,50,TA120-T246191
1637266035000,2021-11-18T20:07:15Z,33.9,TA120-T246183
1637266035000,2021-11-18T20:07:15Z,49.9,TA120-T246191
1637266035000,2021-11-18T20:07:15Z,59.5,TA120-T246187
1637266035000,2021-11-18T20:07:15Z,76.9,TA120-T246184
1637266036000,2021-11-18T20:07:16Z,59.7,TA120-T246187
1637266036000,2021-11-18T20:07:16Z,77.5,TA120-T246184
1637266036000,2021-11-18T20:07:16Z,34.2,TA120-T246183
1637266036000,2021-11-18T20:07:16Z,49.2,TA120-T246191
1637266037000,2021-11-18T20:07:17Z,34.7,TA120-T246183
1637266037000,2021-11-18T20:07:17Z,49.2,TA120-T246191
1637266037000,2021-11-18T20:07:17Z,59.2,TA120-T246187
1637266037000,2021-11-18T20:07:17Z,78.2,TA120-T246184
1637266038000,2021-11-18T20:07:18Z,60.1,TA120-T246187
1637266038000,2021-11-18T20:07:18Z,78.3,TA120-T246184
1637266038000,2021-11-18T20:07:18Z,34.4,TA120-T246183
1637266038000,2021-11-18T20:07:18Z,50,TA120-T246191
1637266039000,2021-11-18T20:07:19Z,34,TA120-T246183
1637266039000,2021-11-18T20:07:19Z,49.5,TA120-T246191
1637266039000,2021-11-18T20:07:19Z,60.7,TA120-T246187
1637266039000,2021-11-18T20:07:19Z,79.9,TA120-T246184
1637266040000,2021-11-18T20:07:20Z,60.2,TA120-T246187
1637266040000,2021-11-18T20:07:20Z,78.6,TA120-T246184
1637266040000,2021-11-18T20:07:20Z,33.8,TA120-T246183
1637266040000,2021-11-18T20:07:20Z,49.3,TA120-T246191
1637266041000,2021-11-18T20:07:21Z,33.9,TA120-T246183
1637266041000,2021-11-18T20:07:21Z,49.1,TA120-T246191
1637266041000,2021-11-18T20:07:21Z,59.7,TA120-T246187
1637266041000,2021-11-18T20:07:21Z,74.3,TA120-T246184
1637266042000,2021-11-18T20:07:22Z,59.9,TA120-T246187
1637266042000,2021-11-18T20:07:22Z,73.5,TA120-T246184
1637266042000,2021-11-18T20:07:22Z,33.7,TA120-T246183
1637266042000,2021-11-18T20:07:22Z,49.5,TA120-T246191
1637266043000,2021-11-18T20:07:23Z,33.4,TA120-T246183
1637266043000,2021-11-18T20:07:23Z,50.1,TA120-T246191
1637266043000,2021-11-18T20:07:23Z,59.9,TA120-T246187
1637266043000,2021-11-18T20:07:23Z,73.2,TA120-T246184
1637266044000,2021-11-18T20:07:24Z,59.9,TA120-T246187
1637266044000,2021-11-18T20:07:24Z,71.5,TA120-T246184
1637266044000,2021-11-18T20:07:24Z,33.3,TA120-T246183
1637266044000,2021-11-18T20:07:24Z,49.4,TA120-T246191
1637266045000,2021-11-18T20:07:25Z,33.6,TA120-T246183
1637266045000,2021-11-18T20:07:25Z,49.8,TA120-T246191
1637266045000,2021-11-18T20:07:25Z,58.8,TA120-T246187
1637266045000,2021-11-18T20:07:25Z,71.5,TA120-T246184
1637266046000,2021-11-18T20:07:26Z,58.9,TA120-T246187
1637266046000,2021-11-18T20:07:26Z,69.8,TA120-T246184
1637266046000,2021-11-18T20:07:26Z,33.3,TA120-T246183
1637266046000,2021-11-18T20:07:26Z,50,TA120-T246191
1637266047000,2021-11-18T20:07:27Z,32.8,TA120-T246183
1637266047000,2021-11-18T20:07:27Z,50.2,TA120-T246191
1637266047000,2021-11-18T20:07:27Z,59.1,TA120-T246187
1637266047000,2021-11-18T20:07:27Z,68.6,TA120-T246184
1637266048000,2021-11-18T20:07:28Z,59.2,TA120-T246187
1637266048000,2021-11-18T20:07:28Z,67.5,TA120-T246184
1637266048000,2021-11-18T20:07:28Z,32.8,TA120-T246183
1637266048000,2021-11-18T20:07:28Z,50.2,TA120-T246191
1637266049000,2021-11-18T20:07:29Z,32.5,TA120-T246183
1637266049000,2021-11-18T20:07:29Z,50.3,TA120-T246191
1637266049000,2021-11-18T20:07:29Z,60.5,TA120-T246187
1637266049000,2021-11-18T20:07:29Z,66.4,TA120-T246184
1637266050000,2021-11-18T20:07:30Z,60.3,TA120-T246187
1637266050000,2021-11-18T20:07:30Z,65.4,TA120-T246184
1637266050000,2021-11-18T20:07:30Z,32.2,TA120-T246183
1637266050000,2021-11-18T20:07:30Z,50,TA120-T246191
1637266051000,2021-11-18T20:07:31Z,32.4,TA120-T246183
1637266051000,2021-11-18T20:07:31Z,49.3,TA120-T246191
1637266051000,2021-11-18T20:07:31Z,61.5,TA120-T246187
1637266051000,2021-11-18T20:07:31Z,64.2,TA120-T246184
1637266052000,2021-11-18T20:07:32Z,59.6,TA120-T246187
1637266052000,2021-11-18T20:07:32Z,63.1,TA120-T246184
1637266052000,2021-11-18T20:07:32Z,32.4,TA120-T246183
1637266052000,2021-11-18T20:07:32Z,48.9,TA120-T246191
1637266053000,2021-11-18T20:07:33Z,33.3,TA120-T246183
1637266053000,2021-11-18T20:07:33Z,48.5,TA120-T246191
1637266053000,2021-11-18T20:07:33Z,60.8,TA120-T246187
1637266053000,2021-11-18T20:07:33Z,62.5,TA120-T246184
1637266054000,2021-11-18T20:07:34Z,61,TA120-T246187
1637266054000,2021-11-18T20:07:34Z,61.9,TA120-T246184
1637266054000,2021-11-18T20:07:34Z,32.3,TA120-T246183
1637266054000,2021-11-18T20:07:34Z,48.8,TA120-T246191
1637266055000,2021-11-18T20:07:35Z,32.5,TA120-T246183
1637266055000,2021-11-18T20:07:35Z,49.1,TA120-T246191
1637266055000,2021-11-18T20:07:35Z,60.3,TA120-T246187
1637266055000,2021-11-18T20:07:35Z,60.5,TA120-T246184
1637266056000,2021-11-18T20:07:36Z,60.7,TA120-T246187
1637266056000,2021-11-18T20:07:36Z,59.8,TA120-T246184
1637266056000,2021-11-18T20:07:36Z,32.2,TA120-T246183
1637266056000,2021-11-18T20:07:36Z,48.8,TA120-T246191
1637266057000,2021-11-18T20:07:37Z,32.4,TA120-T246183
1637266057000,2021-11-18T20:07:37Z,49.7,TA120-T246191
1637266057000,2021-11-18T20:07:37Z,60.3,TA120-T246187
1637266057000,2021-11-18T20:07:37Z,59,TA120-T246184
1637266058000,2021-11-18T20:07:38Z,60.8,TA120-T246187
1637266058000,2021-11-18T20:07:38Z,59.1,TA120-T246184
1637266058000,2021-11-18T20:07:38Z,32.4,TA120-T246183
1637266058000,2021-11-18T20:07:38Z,48.6,TA120-T246191
1637266059000,2021-11-18T20:07:39Z,32.4,TA120-T246183
1637266059000,2021-11-18T20:07:39Z,49.5,TA120-T246191
1637266059000,2021-11-18T20:07:39Z,59.9,TA120-T246187
1637266059000,2021-11-18T20:07:39Z,59.4,TA120-T246184
1637266060000,2021-11-18T20:07:40Z,59.4,TA120-T246187
1637266060000,2021-11-18T20:07:40Z,61.1,TA120-T246184
1637266060000,2021-11-18T20:07:40Z,32.3,TA120-T246183
1637266060000,2021-11-18T20:07:40Z,51.9,TA120-T246191
1637266061000,2021-11-18T20:07:41Z,32.3,TA120-T246183
1637266061000,2021-11-18T20:07:41Z,50.5,TA120-T246191
1637266061000,2021-11-18T20:07:41Z,59.7,TA120-T246187
1637266061000,2021-11-18T20:07:41Z,62.3,TA120-T246184
1637266062000,2021-11-18T20:07:42Z,58.8,TA120-T246187
1637266062000,2021-11-18T20:07:42Z,62.5,TA120-T246184
1637266062000,2021-11-18T20:07:42Z,32.2,TA120-T246183
1637266062000,2021-11-18T20:07:42Z,49.1,TA120-T246191
1637266063000,2021-11-18T20:07:43Z,32.6,TA120-T246183
1637266063000,2021-11-18T20:07:43Z,49.4,TA120-T246191
1637266063000,2021-11-18T20:07:43Z,59.1,TA120-T246187
1637266063000,2021-11-18T20:07:43Z,63.1,TA120-T246184
1637266064000,2021-11-18T20:07:44Z,58.1,TA120-T246187
1637266064000,2021-11-18T20:07:44Z,63.7,TA120-T246184
1637266064000,2021-11-18T20:07:44Z,32.4,TA120-T246183
1637266064000,2021-11-18T20:07:44Z,49.5,TA120-T246191
1637266065000,2021-11-18T20:07:45Z,32.3,TA120-T246183
1637266065000,2021-11-18T20:07:45Z,49.6,TA120-T246191
1637266065000,2021-11-18T20:07:45Z,59.2,TA120-T246187
1637266065000,2021-11-18T20:07:45Z,63,TA120-T246184
1637266066000,2021-11-18T20:07:46Z,59.1,TA120-T246187
1637266066000,2021-11-18T20:07:46Z,63,TA120-T246184
1637266066000,2021-11-18T20:07:46Z,32.5,TA120-T246183
1637266066000,2021-11-18T20:07:46Z,49.1,TA120-T246191
1637266067000,2021-11-18T20:07:47Z,32.4,TA120-T246183
1637266067000,2021-11-18T20:07:47Z,49.3,TA120-T246191
1637266067000,2021-11-18T20:07:47Z,59.1,TA120-T246187
1637266067000,2021-11-18T20:07:47Z,61.1,TA120-T246184
1637266068000,2021-11-18T20:07:48Z,60,TA120-T246187
1637266068000,2021-11-18T20:07:48Z,60.5,TA120-T246184
1637266068000,2021-11-18T20:07:48Z,32.3,TA120-T246183
1637266068000,2021-11-18T20:07:48Z,50.2,TA120-T246191
1637266069000,2021-11-18T20:07:49Z,32.3,TA120-T246183
1637266069000,2021-11-18T20:07:49Z,49.6,TA120-T246191
1637266069000,2021-11-18T20:07:49Z,59.4,TA120-T246187
1637266069000,2021-11-18T20:07:49Z,59.7,TA120-T246184
1637266070000,2021-11-18T20:07:50Z,59,TA120-T246187
1637266070000,2021-11-18T20:07:50Z,58.9,TA120-T246184
1637266070000,2021-11-18T20:07:50Z,32.5,TA120-T246183
1637266070000,2021-11-18T20:07:50Z,49.8,TA120-T246191
1637266071000,2021-11-18T20:07:51Z,32.2,TA120-T246183
1637266071000,2021-11-18T20:07:51Z,50.3,TA120-T246191
1637266071000,2021-11-18T20:07:51Z,59.6,TA120-T246187
1637266071000,2021-11-18T20:07:51Z,58.5,TA120-T246184
1637266072000,2021-11-18T20:07:52Z,59.4,TA120-T246187
1637266072000,2021-11-18T20:07:52Z,57.1,TA120-T246184
1637266072000,2021-11-18T20:07:52Z,32.3,TA120-T246183
1637266072000,2021-11-18T20:07:52Z,50.5,TA120-T246191
1637266073000,2021-11-18T20:07:53Z,32.4,TA120-T246183
1637266073000,2021-11-18T20:07:53Z,50.6,TA120-T246191
1637266073000,2021-11-18T20:07:53Z,60.9,TA120-T246187
1637266073000,2021-11-18T20:07:53Z,56.4,TA120-T246184
1637266074000,2021-11-18T20:07:54Z,60.3,TA120-T246187
1637266074000,2021-11-18T20:07:54Z,56.1,TA120-T246184
1637266074000,2021-11-18T20:07:54Z,32.2,TA120-T246183
1637266074000,2021-11-18T20:07:54Z,50.5,TA120-T246191
1637266075000,2021-11-18T20:07:55Z,32.2,TA120-T246183
1637266075000,2021-11-18T20:07:55Z,51.1,TA120-T246191
1637266075000,2021-11-18T20:07:55Z,61.2,TA120-T246187
1637266075000,2021-11-18T20:07:55Z,56.4,TA120-T246184
1637266076000,2021-11-18T20:07:56Z,61.9,TA120-T246187
1637266076000,2021-11-18T20:07:56Z,56.8,TA120-T246184
1637266076000,2021-11-18T20:07:56Z,32.4,TA120-T246183
1637266076000,2021-11-18T20:07:56Z,53,TA120-T246191
1637266077000,2021-11-18T20:07:57Z,32.4,TA120-T246183
1637266077000,2021-11-18T20:07:57Z,53.7,TA120-T246191
1637266077000,2021-11-18T20:07:57Z,61.7,TA120-T246187
1637266077000,2021-11-18T20:07:57Z,57.4,TA120-T246184
1637266078000,2021-11-18T20:07:58Z,61.1,TA120-T246187
1637266078000,2021-11-18T20:07:58Z,57.8,TA120-T246184
1637266078000,2021-11-18T20:07:58Z,32.2,TA120-T246183
1637266078000,2021-11-18T20:07:58Z,53.8,TA120-T246191
1637266079000,2021-11-18T20:07:59Z,32.4,TA120-T246183
1637266079000,2021-11-18T20:07:59Z,54.2,TA120-T246191
1637266079000,2021-11-18T20:07:59Z,62.4,TA120-T246187
1637266079000,2021-11-18T20:07:59Z,58.5,TA120-T246184
