time,readable_time,dBA,dev-id
1625944454000,2021-07-10T19:14:14Z,59,TA120-T246187
1625944460000,2021-07-10T19:14:20Z,58.7,TA120-T246191
1625944463000,2021-07-10T19:14:23Z,34.7,TA120-T246183
1625944508000,2021-07-10T19:15:08Z,66.3,TA120-T246184
1625944514000,2021-07-10T19:15:14Z,57.2,TA120-T246187
1625944520000,2021-07-10T19:15:20Z,56.8,TA120-T246191
1625944523000,2021-07-10T19:15:23Z,35.2,TA120-T246183
1625944568000,2021-07-10T19:16:08Z,70.3,TA120-T246184
1625944574000,2021-07-10T19:16:14Z,55.6,TA120-T246187
1625944580000,2021-07-10T19:16:20Z,55.7,TA120-T246191
1625944583000,2021-07-10T19:16:23Z,34.8,TA120-T246183
1625944628000,2021-07-10T19:17:08Z,70.4,TA120-T246184
1625944634000,2021-07-10T19:17:14Z,52.9,TA120-T246187
1625944640000,2021-07-10T19:17:20Z,54.4,TA120-T246191
1625944643000,2021-07-10T19:17:23Z,35,TA120-T246183
1625944688000,2021-07-10T19:18:08Z,68.2,TA120-T246184
1625944694000,2021-07-10T19:18:14Z,53.7,TA120-T246187
1625944700000,2021-07-10T19:18:20Z,54.6,TA120-T246191
1625944703000,2021-07-10T19:18:23Z,34.9,TA120-T246183
1625944748000,2021-07-10T19:19:08Z,62,TA120-T246184
1625944754000,2021-07-10T19:19:14Z,56.2,TA120-T246187
1625944760000,2021-07-10T19:19:20Z,61.8,TA120-T246191
1625944763000,2021-07-10T19:19:23Z,34.7,TA120-T246183
1625944808000,2021-07-10T19:20:08Z,63.2,TA120-T246184
1625944814000,2021-07-10T19:20:14Z,55,TA120-T246187
1625944820000,2021-07-10T19:20:20Z,55.1,TA120-T246191
1625944823000,2021-07-10T19:20:23Z,36.5,TA120-T246183
1625944868000,2021-07-10T19:21:08Z,67.1,TA120-T246184
1625944874000,2021-07-10T19:21:14Z,55.7,TA120-T246187
1625944880000,2021-07-10T19:21:20Z,54.4,TA120-T246191
1625944883000,2021-07-10T19:21:23Z,35.3,TA120-T246183
1625944928000,2021-07-10T19:22:08Z,67,TA120-T246184
1625944934000,2021-07-10T19:22:14Z,54.3,TA120-T246187
1625944940000,2021-07-10T19:22:20Z,55.8,TA120-T246191
1625944943000,2021-07-10T19:22:23Z,34.7,TA120-T246183
1625944988000,2021-07-10T19:23:08Z,67.2,TA120-T246184
1625944994000,2021-07-10T19:23:14Z,54.5,TA120-T246187
1625945000000,2021-07-10T19:23:20Z,56.3,TA120-T246191
1625945003000,2021-07-10T19:23:23Z,35,TA120-T246183
1625945048000,2021-07-10T19:24:08Z,65,TA120-T246184
1625945054000,2021-07-10T19:24:14Z,53.5,TA120-T246187
1625945060000,2021-07-10T19:24:20Z,56.1,TA120-T246191
1625945063000,2021-07-10T19:24:23Z,35.1,TA120-T246183
1625945108000,2021-07-10T19:25:08Z,68.5,TA120-T246184
1625945114000,2021-07-10T19:25:14Z,52.8,TA120-T246187
1625945120000,2021-07-10T19:25:20Z,57.3,TA120-T246191
1625945123000,2021-07-10T19:25:23Z,35.4,TA120-T246183
1625945168000,2021-07-10T19:26:08Z,67,TA120-T246184
1625945174000,2021-07-10T19:26:14Z,53.9,TA120-T246187
1625945180000,2021-07-10T19:26:20Z,56.3,TA120-T246191
1625945183000,2021-07-10T19:26:23Z,34.9,TA120-T246183
1625945228000,2021-07-10T19:27:08Z,68.7,TA120-T246184
1625945234000,2021-07-10T19:27:14Z,54.5,TA120-T246187
1625945240000,2021-07-10T19:27:20Z,55.8,TA120-T246191
1625945243000,2021-07-10T19:27:23Z,34.6,TA120-T246183
1625945288000,2021-07-10T19:28:08Z,65.5,TA120-T246184
1625945294000,2021-07-10T19:28:14Z,55.2,TA120-T246187
1625945300000,2021-07-10T19:28:20Z,54.1,TA120-T246191
1625945303000,2021-07-10T19:28:23Z,36.3,TA120-T246183
1625945348000,2021-07-10T19:29:08Z,65.6,TA120-T246184
1625945354000,2021-07-10T19:29:14Z,54.4,TA120-T246187
1625945360000,2021-07-10T19:29:20Z,57.8,TA120-T246191
1625945363000,2021-07-10T19:29:23Z,34.9,TA120-T246183
1625945408000,2021-07-10T19:30:08Z,65.9,TA120-T246184
1625945414000,2021-07-10T19:30:14Z,55.5,TA120-T246187
1625945420000,2021-07-10T19:30:20Z,59.3,TA120-T246191
1625945423000,2021-07-10T19:30:23Z,34.8,TA120-T246183
1625945468000,2021-07-10T19:31:08Z,68.3,TA120-T246184
1625945474000,2021-07-10T19:31:14Z,54.5,TA120-T246187
1625945480000,2021-07-10T19:31:20Z,56.8,TA120-T246191
1625945483000,2021-07-10T19:31:23Z,42.5,TA120-T246183
1625945528000,2021-07-10T19:32:08Z,67.1,TA120-T246184
1625945534000,2021-07-10T19:32:14Z,52.2,TA120-T246187
1625945540000,2021-07-10T19:32:20Z,53.1,TA120-T246191
1625945543000,2021-07-10T19:32:23Z,34.9,TA120-T246183
1625945588000,2021-07-10T19:33:08Z,65.6,TA120-T246184
1625945594000,2021-07-10T19:33:14Z,55,TA120-T246187
1625945600000,2021-07-10T19:33:20Z,52.9,TA120-T246191
1625945603000,2021-07-10T19:33:23Z,41.4,TA120-T246183
1625945648000,2021-07-10T19:34:08Z,71.1,TA120-T246184
1625945654000,2021-07-10T19:34:14Z,57.3,TA120-T246187
1625945660000,2021-07-10T19:34:20Z,57.7,TA120-T246191
1625945663000,2021-07-10T19:34:23Z,35.8,TA120-T246183
1625945708000,2021-07-10T19:35:08Z,63.4,TA120-T246184
1625945714000,2021-07-10T19:35:14Z,62.7,TA120-T246187
1625945720000,2021-07-10T19:35:20Z,57,TA120-T246191
1625945723000,2021-07-10T19:35:23Z,35.1,TA120-T246183
1625945768000,2021-07-10T19:36:08Z,68,TA120-T246184
1625945774000,2021-07-10T19:36:14Z,55.5,TA120-T246187
1625945780000,2021-07-10T19:36:20Z,55.6,TA120-T246191
1625945783000,2021-07-10T19:36:23Z,39,TA120-T246183
1625945828000,2021-07-10T19:37:08Z,66.6,TA120-T246184
1625945834000,2021-07-10T19:37:14Z,60,TA120-T246187
1625945840000,2021-07-10T19:37:20Z,55.9,TA120-T246191
1625945843000,2021-07-10T19:37:23Z,35,TA120-T246183
1625945888000,2021-07-10T19:38:08Z,61.9,TA120-T246184
1625945894000,2021-07-10T19:38:14Z,54.7,TA120-T246187
1625945900000,2021-07-10T19:38:20Z,55.4,TA120-T246191
1625945903000,2021-07-10T19:38:23Z,35.3,TA120-T246183
1625945948000,2021-07-10T19:39:08Z,68.1,TA120-T246184
1625945954000,2021-07-10T19:39:14Z,54.7,TA120-T246187
1625945960000,2021-07-10T19:39:20Z,55.3,TA120-T246191
1625945963000,2021-07-10T19:39:23Z,35.3,TA120-T246183
1625946008000,2021-07-10T19:40:08Z,65.3,TA120-T246184
1625946014000,2021-07-10T19:40:14Z,55.7,TA120-T246187
1625946020000,2021-07-10T19:40:20Z,55.7,TA120-T246191
1625946023000,2021-07-10T19:40:23Z,35.3,TA120-T246183
1625946068000,2021-07-10T19:41:08Z,64.3,TA120-T246184
1625946074000,2021-07-10T19:41:14Z,56.6,TA120-T246187
1625946080000,2021-07-10T19:41:20Z,56.9,TA120-T246191
1625946083000,2021-07-10T19:41:23Z,35.5,TA120-T246183
1625946128000,2021-07-10T19:42:08Z,69.5,TA120-T246184
1625946134000,2021-07-10T19:42:14Z,56.2,TA120-T246187
1625946140000,2021-07-10T19:42:20Z,54.8,TA120-T246191
1625946143000,2021-07-10T19:42:23Z,35.2,TA120-T246183
1625946188000,2021-07-10T19:43:08Z,66.7,TA120-T246184
1625946194000,2021-07-10T19:43:14Z,55.6,TA120-T246187
1625946200000,2021-07-10T19:43:20Z,54.7,TA120-T246191
1625946203000,2021-07-10T19:43:23Z,35.5,TA120-T246183
1625946248000,2021-07-10T19:44:08Z,64.2,TA120-T246184
1625946254000,2021-07-10T19:44:14Z,57.8,TA120-T246187
1625946260000,2021-07-10T19:44:20Z,53.4,TA120-T246191
1625946263000,2021-07-10T19:44:23Z,35.4,TA120-T246183
1625946308000,2021-07-10T19:45:08Z,68.4,TA120-T246184
1625946314000,2021-07-10T19:45:14Z,54.9,TA120-T246187
1625946320000,2021-07-10T19:45:20Z,64.5,TA120-T246191
1625946323000,2021-07-10T19:45:23Z,35.5,TA120-T246183
1625946368000,2021-07-10T19:46:08Z,67.3,TA120-T246184
1625946374000,2021-07-10T19:46:14Z,55.3,TA120-T246187
1625946380000,2021-07-10T19:46:20Z,75.7,TA120-T246191
1625946383000,2021-07-10T19:46:23Z,36.1,TA120-T246183
1625946428000,2021-07-10T19:47:08Z,67.6,TA120-T246184
1625946434000,2021-07-10T19:47:14Z,56.3,TA120-T246187
1625946440000,2021-07-10T19:47:20Z,57.5,TA120-T246191
1625946443000,2021-07-10T19:47:23Z,35.9,TA120-T246183
1625946488000,2021-07-10T19:48:08Z,66.1,TA120-T246184
1625946494000,2021-07-10T19:48:14Z,54.6,TA120-T246187
1625946500000,2021-07-10T19:48:20Z,56.8,TA120-T246191
1625946503000,2021-07-10T19:48:23Z,35.9,TA120-T246183
1625946548000,2021-07-10T19:49:08Z,63.7,TA120-T246184
1625946554000,2021-07-10T19:49:14Z,58.1,TA120-T246187
1625946560000,2021-07-10T19:49:20Z,55.5,TA120-T246191
1625946563000,2021-07-10T19:49:23Z,36.1,TA120-T246183
1625946608000,2021-07-10T19:50:08Z,66,TA120-T246184
1625946614000,2021-07-10T19:50:14Z,59.4,TA120-T246187
1625946620000,2021-07-10T19:50:20Z,55,TA120-T246191
1625946623000,2021-07-10T19:50:23Z,36.3,TA120-T246183
1625946668000,2021-07-10T19:51:08Z,68.2,TA120-T246184
1625946674000,2021-07-10T19:51:14Z,54.6,TA120-T246187
1625946680000,2021-07-10T19:51:20Z,57.9,TA120-T246191
1625946683000,2021-07-10T19:51:23Z,35.8,TA120-T246183
1625946728000,2021-07-10T19:52:08Z,67.9,TA120-T246184
1625946734000,2021-07-10T19:52:14Z,56.2,TA120-T246187
1625946740000,2021-07-10T19:52:20Z,57.5,TA120-T246191
1625946743000,2021-07-10T19:52:23Z,35.9,TA120-T246183
1625946788000,2021-07-10T19:53:08Z,65.8,TA120-T246184
1625946794000,2021-07-10T19:53:14Z,58.8,TA120-T246187
1625946800000,2021-07-10T19:53:20Z,55.3,TA120-T246191
1625946803000,2021-07-10T19:53:23Z,50.4,TA120-T246183
1625946848000,2021-07-10T19:54:08Z,66.6,TA120-T246184
1625946854000,2021-07-10T19:54:14Z,60.1,TA120-T246187
1625946860000,2021-07-10T19:54:20Z,55.2,TA120-T246191
1625946863000,2021-07-10T19:54:23Z,35.8,TA120-T246183
1625946908000,2021-07-10T19:55:08Z,67.1,TA120-T246184
1625946914000,2021-07-10T19:55:14Z,56.9,TA120-T246187
1625946920000,2021-07-10T19:55:20Z,54.4,TA120-T246191
1625946923000,2021-07-10T19:55:23Z,35.9,TA120-T246183
1625946968000,2021-07-10T19:56:08Z,63.5,TA120-T246184
1625946974000,2021-07-10T19:56:14Z,55.3,TA120-T246187
1625946980000,2021-07-10T19:56:20Z,56,TA120-T246191
1625946983000,2021-07-10T19:56:23Z,36.5,TA120-T246183
1625947028000,2021-07-10T19:57:08Z,65.3,TA120-T246184
1625947034000,2021-07-10T19:57:14Z,55.6,TA120-T246187
1625947040000,2021-07-10T19:57:20Z,58.2,TA120-T246191
1625947043000,2021-07-10T19:57:23Z,35.4,TA120-T246183
1625947088000,2021-07-10T19:58:08Z,64.4,TA120-T246184
1625947094000,2021-07-10T19:58:14Z,55.7,TA120-T246187
1625947100000,2021-07-10T19:58:20Z,56.6,TA120-T246191
1625947103000,2021-07-10T19:58:23Z,35.5,TA120-T246183
1625947148000,2021-07-10T19:59:08Z,63.8,TA120-T246184
1625947154000,2021-07-10T19:59:14Z,56,TA120-T246187
1625947160000,2021-07-10T19:59:20Z,56.1,TA120-T246191
1625947163000,2021-07-10T19:59:23Z,35.6,TA120-T246183
1625947208000,2021-07-10T20:00:08Z,64.7,TA120-T246184
1625947214000,2021-07-10T20:00:14Z,56,TA120-T246187
1625947220000,2021-07-10T20:00:20Z,57.2,TA120-T246191
1625947223000,2021-07-10T20:00:23Z,35.3,TA120-T246183
1625947268000,2021-07-10T20:01:08Z,66.3,TA120-T246184
1625947274000,2021-07-10T20:01:14Z,55.3,TA120-T246187
1625947280000,2021-07-10T20:01:20Z,54.4,TA120-T246191
1625947283000,2021-07-10T20:01:23Z,35.3,TA120-T246183
1625947328000,2021-07-10T20:02:08Z,64.1,TA120-T246184
1625947334000,2021-07-10T20:02:14Z,54.6,TA120-T246187
1625947340000,2021-07-10T20:02:20Z,56.8,TA120-T246191
1625947343000,2021-07-10T20:02:23Z,35.5,TA120-T246183
1625947388000,2021-07-10T20:03:08Z,69.6,TA120-T246184
1625947394000,2021-07-10T20:03:14Z,55.5,TA120-T246187
1625947400000,2021-07-10T20:03:20Z,53.8,TA120-T246191
1625947403000,2021-07-10T20:03:23Z,35.6,TA120-T246183
1625947448000,2021-07-10T20:04:08Z,70.4,TA120-T246184
1625947454000,2021-07-10T20:04:14Z,55.1,TA120-T246187
1625947460000,2021-07-10T20:04:20Z,56.6,TA120-T246191
1625947463000,2021-07-10T20:04:23Z,35.4,TA120-T246183
1625947508000,2021-07-10T20:05:08Z,58.8,TA120-T246184
1625947514000,2021-07-10T20:05:14Z,54.5,TA120-T246187
1625947520000,2021-07-10T20:05:20Z,55.1,TA120-T246191
1625947523000,2021-07-10T20:05:23Z,35.1,TA120-T246183
1625947568000,2021-07-10T20:06:08Z,66.2,TA120-T246184
1625947574000,2021-07-10T20:06:14Z,55.7,TA120-T246187
1625947580000,2021-07-10T20:06:20Z,58.3,TA120-T246191
1625947583000,2021-07-10T20:06:23Z,35.5,TA120-T246183
1625947628000,2021-07-10T20:07:08Z,66.9,TA120-T246184
1625947634000,2021-07-10T20:07:14Z,55.8,TA120-T246187
1625947640000,2021-07-10T20:07:20Z,55.3,TA120-T246191
1625947643000,2021-07-10T20:07:23Z,35.3,TA120-T246183
1625947688000,2021-07-10T20:08:08Z,61.9,TA120-T246184
1625947694000,2021-07-10T20:08:14Z,56.3,TA120-T246187
1625947700000,2021-07-10T20:08:20Z,53.3,TA120-T246191
1625947703000,2021-07-10T20:08:23Z,35.1,TA120-T246183
1625947748000,2021-07-10T20:09:08Z,67.5,TA120-T246184
1625947754000,2021-07-10T20:09:14Z,58.4,TA120-T246187
1625947760000,2021-07-10T20:09:20Z,54.6,TA120-T246191
1625947763000,2021-07-10T20:09:23Z,37.9,TA120-T246183
1625947808000,2021-07-10T20:10:08Z,67.5,TA120-T246184
1625947814000,2021-07-10T20:10:14Z,55.2,TA120-T246187
1625947820000,2021-07-10T20:10:20Z,56.7,TA120-T246191
1625947823000,2021-07-10T20:10:23Z,35.5,TA120-T246183
1625947868000,2021-07-10T20:11:08Z,69.2,TA120-T246184
1625947874000,2021-07-10T20:11:14Z,56.6,TA120-T246187
1625947880000,2021-07-10T20:11:20Z,57.2,TA120-T246191
1625947883000,2021-07-10T20:11:23Z,35.1,TA120-T246183
1625947928000,2021-07-10T20:12:08Z,65.5,TA120-T246184
1625947934000,2021-07-10T20:12:14Z,59.2,TA120-T246187
1625947940000,2021-07-10T20:12:20Z,55.5,TA120-T246191
1625947943000,2021-07-10T20:12:23Z,36.2,TA120-T246183
1625947988000,2021-07-10T20:13:08Z,68.1,TA120-T246184
1625947994000,2021-07-10T20:13:14Z,58.4,TA120-T246187
1625948000000,2021-07-10T20:13:20Z,53.9,TA120-T246191
1625948003000,2021-07-10T20:13:23Z,35,TA120-T246183
1625948048000,2021-07-10T20:14:08Z,67.5,TA120-T246184
1625948054000,2021-07-10T20:14:14Z,57.9,TA120-T246187
1625948060000,2021-07-10T20:14:20Z,54.4,TA120-T246191
1625948063000,2021-07-10T20:14:23Z,35.9,TA120-T246183
1625948108000,2021-07-10T20:15:08Z,66.2,TA120-T246184
1625948114000,2021-07-10T20:15:14Z,57.2,TA120-T246187
1625948120000,2021-07-10T20:15:20Z,56.7,TA120-T246191
1625948123000,2021-07-10T20:15:23Z,35.4,TA120-T246183
1625948168000,2021-07-10T20:16:08Z,65.7,TA120-T246184
1625948174000,2021-07-10T20:16:14Z,56.9,TA120-T246187
1625948180000,2021-07-10T20:16:20Z,59.4,TA120-T246191
1625948183000,2021-07-10T20:16:23Z,35.1,TA120-T246183
1625948228000,2021-07-10T20:17:08Z,66.4,TA120-T246184
1625948234000,2021-07-10T20:17:14Z,57.1,TA120-T246187
1625948240000,2021-07-10T20:17:20Z,59.3,TA120-T246191
1625948243000,2021-07-10T20:17:23Z,35.3,TA120-T246183
1625948288000,2021-07-10T20:18:08Z,68.4,TA120-T246184
1625948294000,2021-07-10T20:18:14Z,56.5,TA120-T246187
1625948300000,2021-07-10T20:18:20Z,54.7,TA120-T246191
1625948303000,2021-07-10T20:18:23Z,35.2,TA120-T246183
1625948348000,2021-07-10T20:19:08Z,66.9,TA120-T246184
1625948354000,2021-07-10T20:19:14Z,55.2,TA120-T246187
1625948360000,2021-07-10T20:19:20Z,54.8,TA120-T246191
1625948363000,2021-07-10T20:19:23Z,35,TA120-T246183
1625948408000,2021-07-10T20:20:08Z,64.9,TA120-T246184
1625948414000,2021-07-10T20:20:14Z,56,TA120-T246187
1625948420000,2021-07-10T20:20:20Z,51.8,TA120-T246191
1625948423000,2021-07-10T20:20:23Z,35.6,TA120-T246183
1625948468000,2021-07-10T20:21:08Z,58.8,TA120-T246184
1625948474000,2021-07-10T20:21:14Z,58.1,TA120-T246187
1625948480000,2021-07-10T20:21:20Z,52.3,TA120-T246191
1625948483000,2021-07-10T20:21:23Z,35.1,TA120-T246183
1625948528000,2021-07-10T20:22:08Z,69.9,TA120-T246184
1625948534000,2021-07-10T20:22:14Z,59,TA120-T246187
1625948540000,2021-07-10T20:22:20Z,54.6,TA120-T246191
1625948543000,2021-07-10T20:22:23Z,35,TA120-T246183
1625948588000,2021-07-10T20:23:08Z,63.7,TA120-T246184
1625948594000,2021-07-10T20:23:14Z,56.4,TA120-T246187
1625948600000,2021-07-10T20:23:20Z,57.7,TA120-T246191
1625948603000,2021-07-10T20:23:23Z,34.8,TA120-T246183
1625948648000,2021-07-10T20:24:08Z,65.8,TA120-T246184
1625948654000,2021-07-10T20:24:14Z,55.2,TA120-T246187
1625948660000,2021-07-10T20:24:20Z,54.9,TA120-T246191
1625948663000,2021-07-10T20:24:23Z,35.2,TA120-T246183
1625948708000,2021-07-10T20:25:08Z,64,TA120-T246184
1625948714000,2021-07-10T20:25:14Z,54.9,TA120-T246187
1625948720000,2021-07-10T20:25:20Z,54.9,TA120-T246191
1625948723000,2021-07-10T20:25:23Z,34.8,TA120-T246183
1625948768000,2021-07-10T20:26:08Z,63.8,TA120-T246184
1625948774000,2021-07-10T20:26:14Z,55.2,TA120-T246187
1625948780000,2021-07-10T20:26:20Z,55,TA120-T246191
1625948783000,2021-07-10T20:26:23Z,34.8,TA120-T246183
1625948828000,2021-07-10T20:27:08Z,67.7,TA120-T246184
1625948834000,2021-07-10T20:27:14Z,54,TA120-T246187
1625948840000,2021-07-10T20:27:20Z,54.4,TA120-T246191
1625948843000,2021-07-10T20:27:23Z,34.5,TA120-T246183
1625948888000,2021-07-10T20:28:08Z,66.2,TA120-T246184
1625948894000,2021-07-10T20:28:14Z,55.3,TA120-T246187
1625948900000,2021-07-10T20:28:20Z,53.8,TA120-T246191
1625948903000,2021-07-10T20:28:23Z,34.8,TA120-T246183
1625948948000,2021-07-10T20:29:08Z,65.2,TA120-T246184
1625948954000,2021-07-10T20:29:14Z,56.1,TA120-T246187
1625948960000,2021-07-10T20:29:20Z,53.9,TA120-T246191
1625948963000,2021-07-10T20:29:23Z,34.6,TA120-T246183
1625949008000,2021-07-10T20:30:08Z,63.5,TA120-T246184
1625949014000,2021-07-10T20:30:14Z,54.3,TA120-T246187
1625949020000,2021-07-10T20:30:20Z,56.1,TA120-T246191
1625949023000,2021-07-10T20:30:23Z,34.4,TA120-T246183
1625949068000,2021-07-10T20:31:08Z,65.7,TA120-T246184
1625949074000,2021-07-10T20:31:14Z,56.5,TA120-T246187
1625949080000,2021-07-10T20:31:20Z,54.3,TA120-T246191
1625949083000,2021-07-10T20:31:23Z,34.6,TA120-T246183
1625949128000,2021-07-10T20:32:08Z,65.6,TA120-T246184
1625949134000,2021-07-10T20:32:14Z,58.1,TA120-T246187
1625949140000,2021-07-10T20:32:20Z,58.8,TA120-T246191
1625949143000,2021-07-10T20:32:23Z,37.2,TA120-T246183
1625949188000,2021-07-10T20:33:08Z,66,TA120-T246184
1625949194000,2021-07-10T20:33:14Z,57.1,TA120-T246187
1625949200000,2021-07-10T20:33:20Z,53.5,TA120-T246191
1625949203000,2021-07-10T20:33:23Z,35.5,TA120-T246183
1625949248000,2021-07-10T20:34:08Z,66.8,TA120-T246184
1625949254000,2021-07-10T20:34:14Z,55.8,TA120-T246187
1625949260000,2021-07-10T20:34:20Z,55.9,TA120-T246191
1625949263000,2021-07-10T20:34:23Z,34.4,TA120-T246183
1625949308000,2021-07-10T20:35:08Z,66.2,TA120-T246184
1625949314000,2021-07-10T20:35:14Z,56,TA120-T246187
1625949320000,2021-07-10T20:35:20Z,53,TA120-T246191
1625949323000,2021-07-10T20:35:23Z,34.5,TA120-T246183
1625949368000,2021-07-10T20:36:08Z,72.7,TA120-T246184
1625949374000,2021-07-10T20:36:14Z,56.3,TA120-T246187
1625949380000,2021-07-10T20:36:20Z,56.8,TA120-T246191
1625949383000,2021-07-10T20:36:23Z,34.4,TA120-T246183
1625949428000,2021-07-10T20:37:08Z,68.7,TA120-T246184
1625949434000,2021-07-10T20:37:14Z,55.7,TA120-T246187
1625949440000,2021-07-10T20:37:20Z,59.2,TA120-T246191
1625949443000,2021-07-10T20:37:23Z,34.7,TA120-T246183
1625949488000,2021-07-10T20:38:08Z,63.1,TA120-T246184
1625949494000,2021-07-10T20:38:14Z,55.6,TA120-T246187
1625949500000,2021-07-10T20:38:20Z,52.1,TA120-T246191
1625949503000,2021-07-10T20:38:23Z,34.7,TA120-T246183
1625949548000,2021-07-10T20:39:08Z,64.5,TA120-T246184
1625949554000,2021-07-10T20:39:14Z,55.1,TA120-T246187
1625949560000,2021-07-10T20:39:20Z,56.7,TA120-T246191
1625949563000,2021-07-10T20:39:23Z,34.8,TA120-T246183
1625949608000,2021-07-10T20:40:08Z,68.2,TA120-T246184
1625949614000,2021-07-10T20:40:14Z,56.1,TA120-T246187
1625949620000,2021-07-10T20:40:20Z,53.1,TA120-T246191
1625949623000,2021-07-10T20:40:23Z,34.6,TA120-T246183
1625949668000,2021-07-10T20:41:08Z,70.7,TA120-T246184
1625949674000,2021-07-10T20:41:14Z,55.5,TA120-T246187
1625949680000,2021-07-10T20:41:20Z,52.1,TA120-T246191
1625949683000,2021-07-10T20:41:23Z,34.4,TA120-T246183
1625949728000,2021-07-10T20:42:08Z,66,TA120-T246184
1625949734000,2021-07-10T20:42:14Z,57.8,TA120-T246187
1625949740000,2021-07-10T20:42:20Z,50.9,TA120-T246191
1625949743000,2021-07-10T20:42:23Z,35.8,TA120-T246183
1625949788000,2021-07-10T20:43:08Z,66.3,TA120-T246184
1625949794000,2021-07-10T20:43:14Z,56.9,TA120-T246187
1625949800000,2021-07-10T20:43:20Z,52.4,TA120-T246191
1625949803000,2021-07-10T20:43:23Z,34.4,TA120-T246183
1625949848000,2021-07-10T20:44:08Z,64.6,TA120-T246184
1625949854000,2021-07-10T20:44:14Z,56.9,TA120-T246187
1625949863000,2021-07-10T20:44:23Z,53.4,TA120-T246191
1625949863000,2021-07-10T20:44:23Z,34.9,TA120-T246183
1625949908000,2021-07-10T20:45:08Z,69.6,TA120-T246184
1625949914000,2021-07-10T20:45:14Z,55,TA120-T246187
1625949923000,2021-07-10T20:45:23Z,53.3,TA120-T246191
1625949923000,2021-07-10T20:45:23Z,34.4,TA120-T246183
1625949968000,2021-07-10T20:46:08Z,61.9,TA120-T246184
1625949974000,2021-07-10T20:46:14Z,56.5,TA120-T246187
1625949983000,2021-07-10T20:46:23Z,54.9,TA120-T246191
1625949983000,2021-07-10T20:46:23Z,34.3,TA120-T246183
1625950028000,2021-07-10T20:47:08Z,68.6,TA120-T246184
1625950034000,2021-07-10T20:47:14Z,56.4,TA120-T246187
1625950043000,2021-07-10T20:47:23Z,53.8,TA120-T246191
1625950043000,2021-07-10T20:47:23Z,34.4,TA120-T246183
1625950088000,2021-07-10T20:48:08Z,68.3,TA120-T246184
1625950094000,2021-07-10T20:48:14Z,53.5,TA120-T246187
1625950103000,2021-07-10T20:48:23Z,69.3,TA120-T246191
1625950103000,2021-07-10T20:48:23Z,34.5,TA120-T246183
1625950148000,2021-07-10T20:49:08Z,65.4,TA120-T246184
1625950154000,2021-07-10T20:49:14Z,55.2,TA120-T246187
1625950163000,2021-07-10T20:49:23Z,75.2,TA120-T246191
1625950163000,2021-07-10T20:49:23Z,34.6,TA120-T246183
1625950208000,2021-07-10T20:50:08Z,65.1,TA120-T246184
1625950214000,2021-07-10T20:50:14Z,57.2,TA120-T246187
1625950223000,2021-07-10T20:50:23Z,55.8,TA120-T246191
1625950223000,2021-07-10T20:50:23Z,34.7,TA120-T246183
1625950268000,2021-07-10T20:51:08Z,69.8,TA120-T246184
1625950274000,2021-07-10T20:51:14Z,57.5,TA120-T246187
1625950283000,2021-07-10T20:51:23Z,55.6,TA120-T246191
1625950283000,2021-07-10T20:51:23Z,34.9,TA120-T246183
1625950328000,2021-07-10T20:52:08Z,66.2,TA120-T246184
1625950334000,2021-07-10T20:52:14Z,55.7,TA120-T246187
1625950343000,2021-07-10T20:52:23Z,52,TA120-T246191
1625950343000,2021-07-10T20:52:23Z,34.5,TA120-T246183
1625950388000,2021-07-10T20:53:08Z,69.2,TA120-T246184
1625950394000,2021-07-10T20:53:14Z,55.5,TA120-T246187
1625950403000,2021-07-10T20:53:23Z,55.1,TA120-T246191
1625950403000,2021-07-10T20:53:23Z,34.7,TA120-T246183
1625950448000,2021-07-10T20:54:08Z,61.4,TA120-T246184
1625950454000,2021-07-10T20:54:14Z,55.2,TA120-T246187
1625950463000,2021-07-10T20:54:23Z,56.7,TA120-T246191
1625950463000,2021-07-10T20:54:23Z,34.3,TA120-T246183
1625950508000,2021-07-10T20:55:08Z,66.7,TA120-T246184
1625950514000,2021-07-10T20:55:14Z,56.4,TA120-T246187
1625950523000,2021-07-10T20:55:23Z,55.6,TA120-T246191
1625950523000,2021-07-10T20:55:23Z,34.4,TA120-T246183
1625950568000,2021-07-10T20:56:08Z,67.6,TA120-T246184
1625950574000,2021-07-10T20:56:14Z,58.7,TA120-T246187
1625950583000,2021-07-10T20:56:23Z,51.4,TA120-T246191
1625950583000,2021-07-10T20:56:23Z,34.2,TA120-T246183
1625950628000,2021-07-10T20:57:08Z,66.3,TA120-T246184
1625950634000,2021-07-10T20:57:14Z,57.9,TA120-T246187
1625950643000,2021-07-10T20:57:23Z,53.1,TA120-T246191
1625950643000,2021-07-10T20:57:23Z,36.3,TA120-T246183
1625950688000,2021-07-10T20:58:08Z,75.1,TA120-T246184
1625950694000,2021-07-10T20:58:14Z,58.5,TA120-T246187
1625950703000,2021-07-10T20:58:23Z,51.8,TA120-T246191
1625950703000,2021-07-10T20:58:23Z,37.2,TA120-T246183
1625950748000,2021-07-10T20:59:08Z,66.2,TA120-T246184
1625950754000,2021-07-10T20:59:14Z,55.8,TA120-T246187
1625950763000,2021-07-10T20:59:23Z,51.2,TA120-T246191
1625950763000,2021-07-10T20:59:23Z,35,TA120-T246183
1625950808000,2021-07-10T21:00:08Z,59.5,TA120-T246184
1625950814000,2021-07-10T21:00:14Z,55.6,TA120-T246187
