time,readable_time,dBA,dev-id
1623264621000,2021-06-09T18:50:21Z,34.7,TA120-T246183
1623264621000,2021-06-09T18:50:21Z,47.2,TA120-T246191
1623264622000,2021-06-09T18:50:22Z,33.8,TA120-T246183
1623264622000,2021-06-09T18:50:22Z,48.1,TA120-T246191
1623264622000,2021-06-09T18:50:22Z,64.4,TA120-T246184
1623264622000,2021-06-09T18:50:22Z,58.4,TA120-T246187
1623264623000,2021-06-09T18:50:23Z,64.2,TA120-T246184
1623264623000,2021-06-09T18:50:23Z,58.8,TA120-T246187
1623264623000,2021-06-09T18:50:23Z,33.9,TA120-T246183
1623264623000,2021-06-09T18:50:23Z,49.4,TA120-T246191
1623264624000,2021-06-09T18:50:24Z,33.7,TA120-T246183
1623264624000,2021-06-09T18:50:24Z,49.1,TA120-T246191
1623264624000,2021-06-09T18:50:24Z,64.1,TA120-T246184
1623264624000,2021-06-09T18:50:24Z,59.3,TA120-T246187
1623264625000,2021-06-09T18:50:25Z,64.5,TA120-T246184
1623264625000,2021-06-09T18:50:25Z,59.8,TA120-T246187
1623264625000,2021-06-09T18:50:25Z,33.5,TA120-T246183
1623264625000,2021-06-09T18:50:25Z,46.4,TA120-T246191
1623264626000,2021-06-09T18:50:26Z,33.9,TA120-T246183
1623264626000,2021-06-09T18:50:26Z,46.2,TA120-T246191
1623264626000,2021-06-09T18:50:26Z,65.9,TA120-T246184
1623264626000,2021-06-09T18:50:26Z,58.9,TA120-T246187
1623264627000,2021-06-09T18:50:27Z,66.4,TA120-T246184
1623264627000,2021-06-09T18:50:27Z,59.2,TA120-T246187
1623264627000,2021-06-09T18:50:27Z,34.2,TA120-T246183
1623264627000,2021-06-09T18:50:27Z,45.6,TA120-T246191
1623264628000,2021-06-09T18:50:28Z,34.1,TA120-T246183
1623264628000,2021-06-09T18:50:28Z,45.5,TA120-T246191
1623264628000,2021-06-09T18:50:28Z,65.9,TA120-T246184
1623264628000,2021-06-09T18:50:28Z,59.7,TA120-T246187
1623264629000,2021-06-09T18:50:29Z,64.7,TA120-T246184
1623264629000,2021-06-09T18:50:29Z,60,TA120-T246187
1623264629000,2021-06-09T18:50:29Z,34.1,TA120-T246183
1623264629000,2021-06-09T18:50:29Z,46.3,TA120-T246191
1623264630000,2021-06-09T18:50:30Z,33.7,TA120-T246183
1623264630000,2021-06-09T18:50:30Z,46.2,TA120-T246191
1623264630000,2021-06-09T18:50:30Z,63.9,TA120-T246184
1623264630000,2021-06-09T18:50:30Z,58.9,TA120-T246187
1623264631000,2021-06-09T18:50:31Z,63.5,TA120-T246184
1623264631000,2021-06-09T18:50:31Z,59.1,TA120-T246187
1623264631000,2021-06-09T18:50:31Z,33.8,TA120-T246183
1623264631000,2021-06-09T18:50:31Z,46.7,TA120-T246191
1623264632000,2021-06-09T18:50:32Z,34,TA120-T246183
1623264632000,2021-06-09T18:50:32Z,46.2,TA120-T246191
1623264632000,2021-06-09T18:50:32Z,64.2,TA120-T246184
1623264632000,2021-06-09T18:50:32Z,59.2,TA120-T246187
1623264633000,2021-06-09T18:50:33Z,65.3,TA120-T246184
1623264633000,2021-06-09T18:50:33Z,59.8,TA120-T246187
1623264633000,2021-06-09T18:50:33Z,33.8,TA120-T246183
1623264633000,2021-06-09T18:50:33Z,46.1,TA120-T246191
1623264634000,2021-06-09T18:50:34Z,33.7,TA120-T246183
1623264634000,2021-06-09T18:50:34Z,46,TA120-T246191
1623264634000,2021-06-09T18:50:34Z,67.2,TA120-T246184
1623264634000,2021-06-09T18:50:34Z,59.5,TA120-T246187
1623264635000,2021-06-09T18:50:35Z,70.1,TA120-T246184
1623264635000,2021-06-09T18:50:35Z,59.9,TA120-T246187
1623264635000,2021-06-09T18:50:35Z,33.8,TA120-T246183
1623264635000,2021-06-09T18:50:35Z,46.5,TA120-T246191
1623264636000,2021-06-09T18:50:36Z,34.4,TA120-T246183
1623264636000,2021-06-09T18:50:36Z,45.6,TA120-T246191
1623264636000,2021-06-09T18:50:36Z,73.1,TA120-T246184
1623264636000,2021-06-09T18:50:36Z,59.6,TA120-T246187
1623264637000,2021-06-09T18:50:37Z,72.8,TA120-T246184
1623264637000,2021-06-09T18:50:37Z,59.7,TA120-T246187
1623264637000,2021-06-09T18:50:37Z,34.1,TA120-T246183
1623264637000,2021-06-09T18:50:37Z,46.1,TA120-T246191
1623264638000,2021-06-09T18:50:38Z,33.8,TA120-T246183
1623264638000,2021-06-09T18:50:38Z,46.5,TA120-T246191
1623264638000,2021-06-09T18:50:38Z,72.3,TA120-T246184
1623264638000,2021-06-09T18:50:38Z,59.5,TA120-T246187
1623264639000,2021-06-09T18:50:39Z,72.9,TA120-T246184
1623264639000,2021-06-09T18:50:39Z,59.9,TA120-T246187
1623264639000,2021-06-09T18:50:39Z,33.8,TA120-T246183
1623264639000,2021-06-09T18:50:39Z,46.2,TA120-T246191
1623264640000,2021-06-09T18:50:40Z,33.9,TA120-T246183
1623264640000,2021-06-09T18:50:40Z,46.6,TA120-T246191
1623264640000,2021-06-09T18:50:40Z,74.6,TA120-T246184
1623264640000,2021-06-09T18:50:40Z,59.5,TA120-T246187
1623264641000,2021-06-09T18:50:41Z,75.4,TA120-T246184
1623264641000,2021-06-09T18:50:41Z,59.5,TA120-T246187
1623264641000,2021-06-09T18:50:41Z,33.7,TA120-T246183
1623264641000,2021-06-09T18:50:41Z,46.4,TA120-T246191
1623264642000,2021-06-09T18:50:42Z,34,TA120-T246183
1623264642000,2021-06-09T18:50:42Z,46.1,TA120-T246191
1623264642000,2021-06-09T18:50:42Z,76.8,TA120-T246184
1623264642000,2021-06-09T18:50:42Z,59,TA120-T246187
1623264643000,2021-06-09T18:50:43Z,74.6,TA120-T246184
1623264643000,2021-06-09T18:50:43Z,58.9,TA120-T246187
1623264643000,2021-06-09T18:50:43Z,33.9,TA120-T246183
1623264643000,2021-06-09T18:50:43Z,45.9,TA120-T246191
1623264644000,2021-06-09T18:50:44Z,33.8,TA120-T246183
1623264644000,2021-06-09T18:50:44Z,46.1,TA120-T246191
1623264644000,2021-06-09T18:50:44Z,73.8,TA120-T246184
1623264644000,2021-06-09T18:50:44Z,60.5,TA120-T246187
1623264645000,2021-06-09T18:50:45Z,76.2,TA120-T246184
1623264645000,2021-06-09T18:50:45Z,60.2,TA120-T246187
1623264645000,2021-06-09T18:50:45Z,33.6,TA120-T246183
1623264645000,2021-06-09T18:50:45Z,46.3,TA120-T246191
1623264646000,2021-06-09T18:50:46Z,34,TA120-T246183
1623264646000,2021-06-09T18:50:46Z,45.7,TA120-T246191
1623264646000,2021-06-09T18:50:46Z,76.9,TA120-T246184
1623264646000,2021-06-09T18:50:46Z,59.8,TA120-T246187
1623264647000,2021-06-09T18:50:47Z,73.5,TA120-T246184
1623264647000,2021-06-09T18:50:47Z,59.6,TA120-T246187
1623264647000,2021-06-09T18:50:47Z,33.8,TA120-T246183
1623264647000,2021-06-09T18:50:47Z,46.2,TA120-T246191
1623264648000,2021-06-09T18:50:48Z,34,TA120-T246183
1623264648000,2021-06-09T18:50:48Z,45.9,TA120-T246191
1623264648000,2021-06-09T18:50:48Z,72,TA120-T246184
1623264648000,2021-06-09T18:50:48Z,58.3,TA120-T246187
1623264649000,2021-06-09T18:50:49Z,72.5,TA120-T246184
1623264649000,2021-06-09T18:50:49Z,57.6,TA120-T246187
1623264649000,2021-06-09T18:50:49Z,33.8,TA120-T246183
1623264649000,2021-06-09T18:50:49Z,45.9,TA120-T246191
1623264650000,2021-06-09T18:50:50Z,33.6,TA120-T246183
1623264650000,2021-06-09T18:50:50Z,45.9,TA120-T246191
1623264650000,2021-06-09T18:50:50Z,72.3,TA120-T246184
1623264650000,2021-06-09T18:50:50Z,57.8,TA120-T246187
1623264651000,2021-06-09T18:50:51Z,71.3,TA120-T246184
1623264651000,2021-06-09T18:50:51Z,58.1,TA120-T246187
1623264651000,2021-06-09T18:50:51Z,33.8,TA120-T246183
1623264651000,2021-06-09T18:50:51Z,45.6,TA120-T246191
1623264652000,2021-06-09T18:50:52Z,33.9,TA120-T246183
1623264652000,2021-06-09T18:50:52Z,45.6,TA120-T246191
1623264652000,2021-06-09T18:50:52Z,70.9,TA120-T246184
1623264652000,2021-06-09T18:50:52Z,58.9,TA120-T246187
1623264653000,2021-06-09T18:50:53Z,71.6,TA120-T246184
1623264653000,2021-06-09T18:50:53Z,59.4,TA120-T246187
1623264653000,2021-06-09T18:50:53Z,33.8,TA120-T246183
1623264653000,2021-06-09T18:50:53Z,58.9,TA120-T246191
1623264654000,2021-06-09T18:50:54Z,33.7,TA120-T246183
1623264654000,2021-06-09T18:50:54Z,47.1,TA120-T246191
1623264654000,2021-06-09T18:50:54Z,71.2,TA120-T246184
1623264654000,2021-06-09T18:50:54Z,60.2,TA120-T246187
1623264655000,2021-06-09T18:50:55Z,68.9,TA120-T246184
1623264655000,2021-06-09T18:50:55Z,60.9,TA120-T246187
1623264655000,2021-06-09T18:50:55Z,33.7,TA120-T246183
1623264655000,2021-06-09T18:50:55Z,46.1,TA120-T246191
1623264656000,2021-06-09T18:50:56Z,33.8,TA120-T246183
1623264656000,2021-06-09T18:50:56Z,46.4,TA120-T246191
1623264656000,2021-06-09T18:50:56Z,66.4,TA120-T246184
1623264656000,2021-06-09T18:50:56Z,60.7,TA120-T246187
1623264657000,2021-06-09T18:50:57Z,63.5,TA120-T246184
1623264657000,2021-06-09T18:50:57Z,60,TA120-T246187
1623264657000,2021-06-09T18:50:57Z,34.8,TA120-T246183
1623264657000,2021-06-09T18:50:57Z,46.7,TA120-T246191
1623264658000,2021-06-09T18:50:58Z,38.8,TA120-T246183
1623264658000,2021-06-09T18:50:58Z,48,TA120-T246191
1623264658000,2021-06-09T18:50:58Z,61.3,TA120-T246184
1623264658000,2021-06-09T18:50:58Z,59.2,TA120-T246187
1623264659000,2021-06-09T18:50:59Z,60.1,TA120-T246184
1623264659000,2021-06-09T18:50:59Z,59.3,TA120-T246187
1623264659000,2021-06-09T18:50:59Z,36.7,TA120-T246183
1623264659000,2021-06-09T18:50:59Z,49.7,TA120-T246191
1623264660000,2021-06-09T18:51:00Z,44.3,TA120-T246183
1623264660000,2021-06-09T18:51:00Z,47.7,TA120-T246191
1623264660000,2021-06-09T18:51:00Z,58.8,TA120-T246184
1623264660000,2021-06-09T18:51:00Z,59.3,TA120-T246187
1623264661000,2021-06-09T18:51:01Z,57.2,TA120-T246184
1623264661000,2021-06-09T18:51:01Z,59.8,TA120-T246187
1623264661000,2021-06-09T18:51:01Z,47.1,TA120-T246183
1623264661000,2021-06-09T18:51:01Z,49.5,TA120-T246191
1623264662000,2021-06-09T18:51:02Z,45.7,TA120-T246183
1623264662000,2021-06-09T18:51:02Z,50.7,TA120-T246191
1623264662000,2021-06-09T18:51:02Z,56.9,TA120-T246184
1623264662000,2021-06-09T18:51:02Z,59.9,TA120-T246187
1623264663000,2021-06-09T18:51:03Z,57.2,TA120-T246184
1623264663000,2021-06-09T18:51:03Z,59.3,TA120-T246187
1623264663000,2021-06-09T18:51:03Z,51.9,TA120-T246183
1623264663000,2021-06-09T18:51:03Z,49.8,TA120-T246191
1623264664000,2021-06-09T18:51:04Z,44.2,TA120-T246183
1623264664000,2021-06-09T18:51:04Z,49.4,TA120-T246191
1623264664000,2021-06-09T18:51:04Z,58.3,TA120-T246184
1623264664000,2021-06-09T18:51:04Z,58.3,TA120-T246187
1623264665000,2021-06-09T18:51:05Z,59.7,TA120-T246184
1623264665000,2021-06-09T18:51:05Z,58.5,TA120-T246187
1623264665000,2021-06-09T18:51:05Z,39.4,TA120-T246183
1623264665000,2021-06-09T18:51:05Z,48.7,TA120-T246191
1623264666000,2021-06-09T18:51:06Z,37.8,TA120-T246183
1623264666000,2021-06-09T18:51:06Z,48.4,TA120-T246191
1623264666000,2021-06-09T18:51:06Z,65.6,TA120-T246184
1623264666000,2021-06-09T18:51:06Z,59,TA120-T246187
1623264667000,2021-06-09T18:51:07Z,64.7,TA120-T246184
1623264667000,2021-06-09T18:51:07Z,59.3,TA120-T246187
1623264667000,2021-06-09T18:51:07Z,38.8,TA120-T246183
1623264667000,2021-06-09T18:51:07Z,49.5,TA120-T246191
1623264668000,2021-06-09T18:51:08Z,37.9,TA120-T246183
1623264668000,2021-06-09T18:51:08Z,49,TA120-T246191
1623264668000,2021-06-09T18:51:08Z,66.3,TA120-T246184
1623264668000,2021-06-09T18:51:08Z,59.3,TA120-T246187
1623264669000,2021-06-09T18:51:09Z,70.2,TA120-T246184
1623264669000,2021-06-09T18:51:09Z,58.8,TA120-T246187
1623264669000,2021-06-09T18:51:09Z,36.2,TA120-T246183
1623264669000,2021-06-09T18:51:09Z,49.6,TA120-T246191
1623264670000,2021-06-09T18:51:10Z,35.2,TA120-T246183
1623264670000,2021-06-09T18:51:10Z,50.1,TA120-T246191
1623264670000,2021-06-09T18:51:10Z,73.5,TA120-T246184
1623264670000,2021-06-09T18:51:10Z,59.3,TA120-T246187
1623264671000,2021-06-09T18:51:11Z,70.8,TA120-T246184
1623264671000,2021-06-09T18:51:11Z,59.1,TA120-T246187
1623264671000,2021-06-09T18:51:11Z,35.9,TA120-T246183
1623264671000,2021-06-09T18:51:11Z,52.7,TA120-T246191
1623264672000,2021-06-09T18:51:12Z,35.4,TA120-T246183
1623264672000,2021-06-09T18:51:12Z,54.1,TA120-T246191
1623264672000,2021-06-09T18:51:12Z,65.2,TA120-T246184
1623264672000,2021-06-09T18:51:12Z,58.6,TA120-T246187
1623264673000,2021-06-09T18:51:13Z,61.9,TA120-T246184
1623264673000,2021-06-09T18:51:13Z,58.9,TA120-T246187
1623264673000,2021-06-09T18:51:13Z,35.7,TA120-T246183
1623264673000,2021-06-09T18:51:13Z,55.8,TA120-T246191
1623264674000,2021-06-09T18:51:14Z,36.1,TA120-T246183
1623264674000,2021-06-09T18:51:14Z,57.2,TA120-T246191
1623264674000,2021-06-09T18:51:14Z,60,TA120-T246184
1623264674000,2021-06-09T18:51:14Z,58.5,TA120-T246187
1623264675000,2021-06-09T18:51:15Z,59,TA120-T246184
1623264675000,2021-06-09T18:51:15Z,58.8,TA120-T246187
1623264675000,2021-06-09T18:51:15Z,36.5,TA120-T246183
1623264675000,2021-06-09T18:51:15Z,57.6,TA120-T246191
1623264676000,2021-06-09T18:51:16Z,36.7,TA120-T246183
1623264676000,2021-06-09T18:51:16Z,57.5,TA120-T246191
1623264676000,2021-06-09T18:51:16Z,57.9,TA120-T246184
1623264676000,2021-06-09T18:51:16Z,58.9,TA120-T246187
1623264677000,2021-06-09T18:51:17Z,56.6,TA120-T246184
1623264677000,2021-06-09T18:51:17Z,59,TA120-T246187
1623264677000,2021-06-09T18:51:17Z,37.1,TA120-T246183
1623264677000,2021-06-09T18:51:17Z,57.8,TA120-T246191
1623264678000,2021-06-09T18:51:18Z,36.9,TA120-T246183
1623264678000,2021-06-09T18:51:18Z,57.3,TA120-T246191
1623264678000,2021-06-09T18:51:18Z,55.8,TA120-T246184
1623264678000,2021-06-09T18:51:18Z,59.6,TA120-T246187
1623264679000,2021-06-09T18:51:19Z,55.2,TA120-T246184
1623264679000,2021-06-09T18:51:19Z,59.7,TA120-T246187
1623264679000,2021-06-09T18:51:19Z,36.3,TA120-T246183
1623264679000,2021-06-09T18:51:19Z,55.7,TA120-T246191
1623264680000,2021-06-09T18:51:20Z,35.2,TA120-T246183
1623264680000,2021-06-09T18:51:20Z,54.9,TA120-T246191
1623264680000,2021-06-09T18:51:20Z,55,TA120-T246184
1623264680000,2021-06-09T18:51:20Z,59.4,TA120-T246187
1623264681000,2021-06-09T18:51:21Z,55.1,TA120-T246184
1623264681000,2021-06-09T18:51:21Z,59.2,TA120-T246187
1623264681000,2021-06-09T18:51:21Z,34.8,TA120-T246183
1623264681000,2021-06-09T18:51:21Z,53.9,TA120-T246191
1623264682000,2021-06-09T18:51:22Z,35.1,TA120-T246183
1623264682000,2021-06-09T18:51:22Z,53.7,TA120-T246191
1623264682000,2021-06-09T18:51:22Z,55.7,TA120-T246184
1623264682000,2021-06-09T18:51:22Z,59.2,TA120-T246187
1623264683000,2021-06-09T18:51:23Z,55.8,TA120-T246184
1623264683000,2021-06-09T18:51:23Z,59.9,TA120-T246187
1623264683000,2021-06-09T18:51:23Z,34.2,TA120-T246183
1623264683000,2021-06-09T18:51:23Z,53.3,TA120-T246191
1623264684000,2021-06-09T18:51:24Z,34.5,TA120-T246183
1623264684000,2021-06-09T18:51:24Z,54.6,TA120-T246191
1623264684000,2021-06-09T18:51:24Z,57.2,TA120-T246184
1623264684000,2021-06-09T18:51:24Z,60.9,TA120-T246187
1623264685000,2021-06-09T18:51:25Z,58.8,TA120-T246184
1623264685000,2021-06-09T18:51:25Z,60.7,TA120-T246187
1623264685000,2021-06-09T18:51:25Z,35.1,TA120-T246183
1623264685000,2021-06-09T18:51:25Z,55.5,TA120-T246191
1623264686000,2021-06-09T18:51:26Z,34.4,TA120-T246183
1623264686000,2021-06-09T18:51:26Z,55.3,TA120-T246191
1623264686000,2021-06-09T18:51:26Z,59.8,TA120-T246184
1623264686000,2021-06-09T18:51:26Z,61,TA120-T246187
1623264687000,2021-06-09T18:51:27Z,60,TA120-T246184
1623264687000,2021-06-09T18:51:27Z,60.3,TA120-T246187
1623264687000,2021-06-09T18:51:27Z,34.2,TA120-T246183
1623264687000,2021-06-09T18:51:27Z,52.6,TA120-T246191
1623264688000,2021-06-09T18:51:28Z,34,TA120-T246183
1623264688000,2021-06-09T18:51:28Z,49.8,TA120-T246191
1623264688000,2021-06-09T18:51:28Z,60.4,TA120-T246184
1623264688000,2021-06-09T18:51:28Z,60.3,TA120-T246187
1623264689000,2021-06-09T18:51:29Z,60.4,TA120-T246184
1623264689000,2021-06-09T18:51:29Z,60,TA120-T246187
1623264689000,2021-06-09T18:51:29Z,33.9,TA120-T246183
1623264689000,2021-06-09T18:51:29Z,48.6,TA120-T246191
1623264690000,2021-06-09T18:51:30Z,34,TA120-T246183
1623264690000,2021-06-09T18:51:30Z,48,TA120-T246191
1623264690000,2021-06-09T18:51:30Z,58,TA120-T246184
1623264690000,2021-06-09T18:51:30Z,60.5,TA120-T246187
1623264691000,2021-06-09T18:51:31Z,57.2,TA120-T246184
1623264691000,2021-06-09T18:51:31Z,60.4,TA120-T246187
1623264691000,2021-06-09T18:51:31Z,34,TA120-T246183
1623264691000,2021-06-09T18:51:31Z,47.5,TA120-T246191
1623264692000,2021-06-09T18:51:32Z,33.8,TA120-T246183
1623264692000,2021-06-09T18:51:32Z,47.1,TA120-T246191
1623264692000,2021-06-09T18:51:32Z,57.6,TA120-T246184
1623264692000,2021-06-09T18:51:32Z,60.6,TA120-T246187
1623264693000,2021-06-09T18:51:33Z,55.6,TA120-T246184
1623264693000,2021-06-09T18:51:33Z,60.7,TA120-T246187
1623264693000,2021-06-09T18:51:33Z,33.9,TA120-T246183
1623264693000,2021-06-09T18:51:33Z,47.9,TA120-T246191
1623264694000,2021-06-09T18:51:34Z,34,TA120-T246183
1623264694000,2021-06-09T18:51:34Z,50.4,TA120-T246191
1623264694000,2021-06-09T18:51:34Z,54.8,TA120-T246184
1623264694000,2021-06-09T18:51:34Z,61.1,TA120-T246187
1623264695000,2021-06-09T18:51:35Z,54.1,TA120-T246184
1623264695000,2021-06-09T18:51:35Z,61.6,TA120-T246187
1623264695000,2021-06-09T18:51:35Z,33.7,TA120-T246183
1623264695000,2021-06-09T18:51:35Z,53.3,TA120-T246191
1623264696000,2021-06-09T18:51:36Z,33.7,TA120-T246183
1623264696000,2021-06-09T18:51:36Z,53.4,TA120-T246191
1623264696000,2021-06-09T18:51:36Z,54,TA120-T246184
1623264696000,2021-06-09T18:51:36Z,60.9,TA120-T246187
1623264697000,2021-06-09T18:51:37Z,53.1,TA120-T246184
1623264697000,2021-06-09T18:51:37Z,60.7,TA120-T246187
1623264697000,2021-06-09T18:51:37Z,33.6,TA120-T246183
1623264697000,2021-06-09T18:51:37Z,54.2,TA120-T246191
1623264698000,2021-06-09T18:51:38Z,34,TA120-T246183
1623264698000,2021-06-09T18:51:38Z,52.9,TA120-T246191
1623264698000,2021-06-09T18:51:38Z,52.9,TA120-T246184
1623264698000,2021-06-09T18:51:38Z,60.3,TA120-T246187
1623264699000,2021-06-09T18:51:39Z,52.8,TA120-T246184
1623264699000,2021-06-09T18:51:39Z,60.4,TA120-T246187
1623264699000,2021-06-09T18:51:39Z,34,TA120-T246183
1623264699000,2021-06-09T18:51:39Z,52.4,TA120-T246191
1623264700000,2021-06-09T18:51:40Z,33.9,TA120-T246183
1623264700000,2021-06-09T18:51:40Z,52.7,TA120-T246191
1623264700000,2021-06-09T18:51:40Z,53.4,TA120-T246184
1623264700000,2021-06-09T18:51:40Z,60.2,TA120-T246187
1623264701000,2021-06-09T18:51:41Z,53.6,TA120-T246184
1623264701000,2021-06-09T18:51:41Z,60.1,TA120-T246187
1623264701000,2021-06-09T18:51:41Z,34.1,TA120-T246183
1623264701000,2021-06-09T18:51:41Z,51.4,TA120-T246191
1623264702000,2021-06-09T18:51:42Z,34.5,TA120-T246183
1623264702000,2021-06-09T18:51:42Z,50.2,TA120-T246191
1623264702000,2021-06-09T18:51:42Z,54.3,TA120-T246184
1623264702000,2021-06-09T18:51:42Z,60.2,TA120-T246187
1623264703000,2021-06-09T18:51:43Z,55.1,TA120-T246184
1623264703000,2021-06-09T18:51:43Z,61.3,TA120-T246187
1623264703000,2021-06-09T18:51:43Z,33.8,TA120-T246183
1623264703000,2021-06-09T18:51:43Z,48.8,TA120-T246191
1623264704000,2021-06-09T18:51:44Z,33.9,TA120-T246183
1623264704000,2021-06-09T18:51:44Z,48.1,TA120-T246191
1623264704000,2021-06-09T18:51:44Z,55.8,TA120-T246184
1623264704000,2021-06-09T18:51:44Z,61.9,TA120-T246187
1623264705000,2021-06-09T18:51:45Z,56.5,TA120-T246184
1623264705000,2021-06-09T18:51:45Z,62.4,TA120-T246187
1623264705000,2021-06-09T18:51:45Z,33.9,TA120-T246183
1623264705000,2021-06-09T18:51:45Z,47.8,TA120-T246191
1623264706000,2021-06-09T18:51:46Z,34,TA120-T246183
1623264706000,2021-06-09T18:51:46Z,48.5,TA120-T246191
1623264706000,2021-06-09T18:51:46Z,58.1,TA120-T246184
1623264706000,2021-06-09T18:51:46Z,62.4,TA120-T246187
1623264707000,2021-06-09T18:51:47Z,59.5,TA120-T246184
1623264707000,2021-06-09T18:51:47Z,62.5,TA120-T246187
1623264707000,2021-06-09T18:51:47Z,33.9,TA120-T246183
1623264707000,2021-06-09T18:51:47Z,48.5,TA120-T246191
1623264708000,2021-06-09T18:51:48Z,33.8,TA120-T246183
1623264708000,2021-06-09T18:51:48Z,48,TA120-T246191
1623264708000,2021-06-09T18:51:48Z,60.6,TA120-T246184
1623264708000,2021-06-09T18:51:48Z,61.5,TA120-T246187
1623264709000,2021-06-09T18:51:49Z,62.8,TA120-T246184
1623264709000,2021-06-09T18:51:49Z,61.9,TA120-T246187
1623264709000,2021-06-09T18:51:49Z,33.9,TA120-T246183
1623264709000,2021-06-09T18:51:49Z,47.3,TA120-T246191
1623264710000,2021-06-09T18:51:50Z,33.6,TA120-T246183
1623264710000,2021-06-09T18:51:50Z,47.2,TA120-T246191
1623264710000,2021-06-09T18:51:50Z,65.7,TA120-T246184
1623264710000,2021-06-09T18:51:50Z,60.9,TA120-T246187
1623264711000,2021-06-09T18:51:51Z,69.2,TA120-T246184
1623264711000,2021-06-09T18:51:51Z,61.1,TA120-T246187
1623264711000,2021-06-09T18:51:51Z,34,TA120-T246183
1623264711000,2021-06-09T18:51:51Z,47.6,TA120-T246191
1623264712000,2021-06-09T18:51:52Z,33.8,TA120-T246183
1623264712000,2021-06-09T18:51:52Z,47.3,TA120-T246191
1623264712000,2021-06-09T18:51:52Z,70.7,TA120-T246184
1623264712000,2021-06-09T18:51:52Z,61.5,TA120-T246187
1623264713000,2021-06-09T18:51:53Z,70.8,TA120-T246184
1623264713000,2021-06-09T18:51:53Z,61.8,TA120-T246187
1623264713000,2021-06-09T18:51:53Z,34.1,TA120-T246183
1623264713000,2021-06-09T18:51:53Z,46.7,TA120-T246191
1623264714000,2021-06-09T18:51:54Z,33.9,TA120-T246183
1623264714000,2021-06-09T18:51:54Z,46.6,TA120-T246191
1623264714000,2021-06-09T18:51:54Z,70.2,TA120-T246184
1623264714000,2021-06-09T18:51:54Z,62.1,TA120-T246187
1623264715000,2021-06-09T18:51:55Z,67.6,TA120-T246184
1623264715000,2021-06-09T18:51:55Z,62.4,TA120-T246187
1623264715000,2021-06-09T18:51:55Z,33.9,TA120-T246183
1623264715000,2021-06-09T18:51:55Z,46.8,TA120-T246191
1623264716000,2021-06-09T18:51:56Z,34,TA120-T246183
1623264716000,2021-06-09T18:51:56Z,46,TA120-T246191
1623264716000,2021-06-09T18:51:56Z,64.4,TA120-T246184
1623264716000,2021-06-09T18:51:56Z,61.5,TA120-T246187
1623264717000,2021-06-09T18:51:57Z,61.4,TA120-T246184
1623264717000,2021-06-09T18:51:57Z,62.2,TA120-T246187
1623264717000,2021-06-09T18:51:57Z,33.7,TA120-T246183
1623264717000,2021-06-09T18:51:57Z,46.4,TA120-T246191
1623264718000,2021-06-09T18:51:58Z,33.5,TA120-T246183
1623264718000,2021-06-09T18:51:58Z,46,TA120-T246191
1623264718000,2021-06-09T18:51:58Z,59,TA120-T246184
1623264718000,2021-06-09T18:51:58Z,62.1,TA120-T246187
1623264719000,2021-06-09T18:51:59Z,57.8,TA120-T246184
1623264719000,2021-06-09T18:51:59Z,61.4,TA120-T246187
1623264719000,2021-06-09T18:51:59Z,34.1,TA120-T246183
1623264719000,2021-06-09T18:51:59Z,46.6,TA120-T246191
1623264720000,2021-06-09T18:52:00Z,33.8,TA120-T246183
1623264720000,2021-06-09T18:52:00Z,46.3,TA120-T246191
1623264720000,2021-06-09T18:52:00Z,56.5,TA120-T246184
1623264720000,2021-06-09T18:52:00Z,60.7,TA120-T246187
1623264721000,2021-06-09T18:52:01Z,55.6,TA120-T246184
1623264721000,2021-06-09T18:52:01Z,60.6,TA120-T246187
1623264721000,2021-06-09T18:52:01Z,33.8,TA120-T246183
1623264721000,2021-06-09T18:52:01Z,46.6,TA120-T246191
1623264722000,2021-06-09T18:52:02Z,33.8,TA120-T246183
1623264722000,2021-06-09T18:52:02Z,46.7,TA120-T246191
1623264722000,2021-06-09T18:52:02Z,54.7,TA120-T246184
1623264722000,2021-06-09T18:52:02Z,60.4,TA120-T246187
1623264723000,2021-06-09T18:52:03Z,53.8,TA120-T246184
1623264723000,2021-06-09T18:52:03Z,61.1,TA120-T246187
1623264723000,2021-06-09T18:52:03Z,33.8,TA120-T246183
1623264723000,2021-06-09T18:52:03Z,46.3,TA120-T246191
1623264724000,2021-06-09T18:52:04Z,33.8,TA120-T246183
1623264724000,2021-06-09T18:52:04Z,47.2,TA120-T246191
1623264724000,2021-06-09T18:52:04Z,53.4,TA120-T246184
1623264724000,2021-06-09T18:52:04Z,61.3,TA120-T246187
1623264725000,2021-06-09T18:52:05Z,53.6,TA120-T246184
1623264725000,2021-06-09T18:52:05Z,61.4,TA120-T246187
1623264725000,2021-06-09T18:52:05Z,33.6,TA120-T246183
1623264725000,2021-06-09T18:52:05Z,46.9,TA120-T246191
1623264726000,2021-06-09T18:52:06Z,33.8,TA120-T246183
1623264726000,2021-06-09T18:52:06Z,48.1,TA120-T246191
1623264726000,2021-06-09T18:52:06Z,52.8,TA120-T246184
1623264726000,2021-06-09T18:52:06Z,61,TA120-T246187
1623264727000,2021-06-09T18:52:07Z,52.9,TA120-T246184
1623264727000,2021-06-09T18:52:07Z,61.6,TA120-T246187
1623264727000,2021-06-09T18:52:07Z,33.7,TA120-T246183
